"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/07 00:00:00.016,n,158,4.32,3.96,5.04,18.7,68.2,1022.22,0,0,0,0,0.028725
2022/11/07 00:01:00.001,n,153,5.4,4.32,6.12,18.7,68.5,1022.22,0,0,0,0,0.028725
2022/11/07 00:02:00.003,n,149,5.76,5.76,5.76,18.7,68.8,1022.22,0,0,0,0,0.025253
2022/11/07 00:03:00.005,n,154,5.76,5.76,6.12,18.6,68.7,1022.22,0,0,0,0,0.026131
2022/11/07 00:04:00.006,n,154,6.48,6.48,6.84,18.6,68.8,1022.12,0,0,0,0,0.026131
2022/11/07 00:05:00.008,n,160,5.04,4.68,5.4,18.6,68.9,1022.12,0,0,0,0,0.022621
2022/11/07 00:06:00.011,n,133,3.96,3.24,5.04,18.6,68.8,1022.12,0,0,0,0,0.02697
2022/11/07 00:07:00.014,n,161,2.52,1.8,2.88,18.6,68.9,1022.12,0,0,0,0,0.022621
2022/11/07 00:08:00.015,n,181,3.24,1.8,4.32,18.6,69.1,1022.12,0,0,0,0,0.025253
2022/11/07 00:09:00.017,n,154,6.12,5.76,6.48,18.6,68.9,1022.12,0,0,0,0,0.024376
2022/11/07 00:10:00.001,n,151,5.76,5.04,6.12,18.6,68.9,1022.12,0,0,0,0,0.023499
2022/11/07 00:11:00.001,n,152,5.76,5.4,5.76,18.6,69,1022.12,0,0,0,0,0.025253
2022/11/07 00:12:00.001,n,164,5.4,1.44,9.72,18.6,68.9,1022.12,0,0,0,0,0.025253
2022/11/07 00:13:00.001,n,154,5.4,3.24,10.08,18.6,68.9,1022.02,0,0,0,0,0.020905
2022/11/07 00:14:00.003,n,151,5.4,5.4,5.76,18.6,68.8,1022.02,0,0,0,0,0.023499
2022/11/07 00:15:00.005,n,150,5.76,5.4,5.76,18.5,68.5,1022.02,0,0,0,0,0.024376
2022/11/07 00:16:00.010,n,166,3.96,1.8,8.28,18.5,68.5,1022.02,0,0,0,0,0.022621
2022/11/07 00:17:00.012,n,170,2.88,2.16,3.6,18.6,68.6,1022.02,0,0,0,0,0.023499
2022/11/07 00:18:00.014,n,184,2.88,1.44,7.56,18.6,68.8,1022.02,0,0,0,0,0.020027
2022/11/07 00:19:00.001,n,192,2.88,2.52,3.24,18.6,68.5,1022.02,0,0,0,0,0.020027
2022/11/07 00:20:00.002,n,207,2.16,2.16,2.16,18.6,68.5,1022.02,0,0,0,0,0.021744
2022/11/07 00:21:00.001,n,164,2.52,2.52,2.88,18.6,68.7,1022.02,0,0,0,0,0.026131
2022/11/07 00:22:00.002,n,217,2.88,2.16,3.24,18.6,68.8,1022.02,0,0,0,0,0.021744
2022/11/07 00:23:00.002,n,311,1.08,0.36,2.16,18.6,68.8,1022.02,0,0,0,0,0.02697
2022/11/07 00:24:00.001,n,270,3.96,3.6,4.68,18.6,69.6,1022.02,0,0,0,0,0.021744
2022/11/07 00:25:00.012,n,275,1.44,1.08,1.44,18.6,70,1022.02,0,0,0,0,0.021744
2022/11/07 00:26:00.002,n,238,2.16,0.72,2.88,18.5,70.2,1022.02,0,0,0,0,0.024376
2022/11/07 00:27:00.002,n,268,2.16,1.8,2.16,18.5,70.3,1021.92,0,0,0,0,0.022621
2022/11/07 00:28:00.002,n,242,2.52,2.16,2.88,18.5,70.5,1021.92,0,0,0,0,0.030479
2022/11/07 00:29:00.001,n,254,2.16,2.16,2.52,18.4,70.6,1021.92,0,0,0,0,0.021744
2022/11/07 00:30:00.007,n,238,1.44,0.72,1.8,18.4,70.8,1021.92,0,0,0,0,0.022621
2022/11/07 00:31:00.002,n,251,1.8,0.72,2.88,18.3,70.9,1021.92,0,0,0,0,0.021744
2022/11/07 00:32:00.003,n,248,1.44,1.44,1.8,18.3,71.1,1021.92,0,0,0,0,0.020905
2022/11/07 00:33:00.005,n,281,1.44,0.72,2.16,18.3,71.2,1021.82,0,0,0,0,0.021744
2022/11/07 00:34:00.007,n,267,0.72,0.72,1.08,18.2,71.3,1021.82,0,0,0,0,0.01915
2022/11/07 00:35:00.011,n,184,0.72,0.36,1.08,18.2,71.5,1021.82,0,0,0,0,0.01915
2022/11/07 00:36:00.014,n,350,0.36,0,1.08,18.2,71.5,1021.82,0,0,0,0,0.022621
2022/11/07 00:37:00.003,n,127,0.36,0,0.72,18.2,71.7,1021.82,0,0,0,0,0.021744
2022/11/07 00:38:00.002,n,297,0.36,0.36,1.08,18.1,71.7,1021.82,0,0,0,0,0.01915
2022/11/07 00:39:00.001,n,224,1.44,0.72,2.52,18.1,71.9,1021.82,0,0,0,0,0.017395
2022/11/07 00:40:00.002,n,231,1.44,1.08,1.8,18.1,71.9,1021.82,0,0,0,0,0.01915
2022/11/07 00:41:00.003,n,267,2.52,2.16,2.88,18.1,72,1021.82,0,0,0,0,0.020905
2022/11/07 00:42:00.012,n,282,1.44,1.08,1.8,18.1,72.1,1021.82,0,0,0,0,0.020027
2022/11/07 00:43:00.001,n,268,1.8,1.8,2.16,18.1,72.2,1021.82,0,0,0,0,0.01915
2022/11/07 00:44:00.001,n,280,2.16,0.72,2.52,18.1,72.8,1021.82,0,0,0,0,0.017395
2022/11/07 00:45:00.004,n,269,0.72,0.36,1.08,18.1,72.8,1021.82,0,0,0,0,0.018272
2022/11/07 00:46:00.004,n,287,1.8,1.44,2.16,18.1,72.7,1021.82,0,0,0,0,0.018272
2022/11/07 00:47:00.001,n,249,0.72,0.36,1.08,18.1,72.8,1021.82,0,0,0,0,0.018272
2022/11/07 00:48:00.001,n,102,1.8,0.72,3.6,18.1,72.6,1021.82,0,0,0,0,0.021744
2022/11/07 00:49:00.002,n,296,1.08,0.72,1.08,18,72.8,1021.72,0,0,0,0,0.023499
2022/11/07 00:50:00.001,n,280,2.52,2.16,2.88,18,72.6,1021.72,0,0,0,0,0.023499
2022/11/07 00:51:00.012,n,151,1.8,0.36,7.56,18,72.8,1021.72,0,0,0,0,0.029602
2022/11/07 00:52:00.012,n,136,2.16,0.36,3.24,18,72.6,1021.72,0,0,0,0,0.031319
2022/11/07 00:53:00.012,n,193,2.88,2.52,5.4,17.9,72.9,1021.72,0,0,0,0,0.033951
2022/11/07 00:54:00.021,n,320,3.24,0.72,6.12,17.9,73,1021.72,0,0,0,0,0.036545
2022/11/07 00:55:00.002,n,197,0.72,0.36,4.68,17.9,73.2,1021.72,0,0,0,0,0.039177
2022/11/07 00:56:00.001,n,32,0.72,0,1.08,17.9,73.2,1021.72,0,0,0,0,0.040054
2022/11/07 00:57:00.010,n,286,1.08,0.36,2.16,17.9,73,1021.72,0,0,0,0,0.043526
2022/11/07 00:58:00.014,n,151,6.84,6.12,7.92,17.9,72.8,1021.72,0,0,0,0,0.04612
2022/11/07 00:59:00.018,n,197,2.88,2.16,4.68,17.9,73,1021.72,0,0,0,0,0.023499
2022/11/07 01:00:00.005,n,122,3.24,2.16,4.68,17.9,72.7,1021.72,0,0,0,0,0.030441
2022/11/07 01:01:00.015,n,164,2.52,1.8,6.48,17.9,72.6,1021.72,0,0,0,0,0.032158
2022/11/07 01:02:00.007,n,73,1.08,0.72,1.8,17.9,72.7,1021.72,0,0,0,0,0.033913
2022/11/07 01:03:00.025,n,269,0.72,0.36,1.08,18,72.6,1021.72,0,0,0,0,0.037384
2022/11/07 01:04:00.002,n,292,2.88,2.16,3.6,18,72.4,1021.72,0,0,0,0,0.037384
2022/11/07 01:05:00.007,n,28,1.08,0.72,1.44,18,72.4,1021.72,0,0,0,0,0.035667
2022/11/07 01:06:00.001,n,19,2.16,1.8,2.88,18,72.4,1021.62,0,0,0,0,0.040894
2022/11/07 01:07:00.012,n,12,1.8,1.44,1.8,18,72.2,1021.62,0,0,0,0,0.044365
2022/11/07 01:08:00.012,n,330,2.16,1.44,2.88,18.1,72.2,1021.62,0,0,0,0,0.026093
2022/11/07 01:09:00.003,n,260,1.8,1.44,1.8,18.1,72.1,1021.62,0,0,0,0,0.031319
2022/11/07 01:10:00.009,n,260,2.52,2.16,2.88,18.1,71.9,1021.62,0,0,0,0,0.032158
2022/11/07 01:11:00.008,n,228,2.88,2.52,3.24,18.1,71.8,1021.62,0,0,0,0,0.032158
2022/11/07 01:12:00.012,n,269,4.32,2.88,6.12,18.1,71.8,1021.52,0,0,0,0,0.033913
2022/11/07 01:13:00.003,n,228,4.68,3.96,9,18.1,71.8,1021.52,0,0,0,0,0.035667
2022/11/07 01:14:00.002,n,286,3.24,1.44,3.6,18,72,1021.52,0,0,0,0,0.036507
2022/11/07 01:15:00.003,n,274,2.52,2.16,2.88,18,72.1,1021.52,0,0,0,0,0.0383
2022/11/07 01:16:00.002,n,190,0.36,0,0.72,18,72.2,1021.52,0,0,0,0,0.0383
2022/11/07 01:17:00.008,n,179,9.36,5.4,10.440002,18,72.1,1021.42,0,0,0,0,0.041733
2022/11/07 01:18:00.015,n,159,7.56,4.68,11.88,18,71.7,1021.42,0,0,0,0,0.043526
2022/11/07 01:19:00.014,n,175,11.52,7.92,14.76,18,71.4,1021.42,0,0,0,0,0.043526
2022/11/07 01:20:00.012,n,192,5.76,3.96,9,17.9,71.6,1021.42,0,0,0,0,0.043526
2022/11/07 01:21:00.007,n,158,5.76,3.96,9.72,18,71.5,1021.42,0,0,0,0,0.044365
2022/11/07 01:22:00.003,n,182,7.92,5.4,11.16,18,71.4,1021.42,0,0,0,0,0.048714
2022/11/07 01:23:00.002,n,169,2.16,1.8,2.88,18,71.5,1021.42,0,0,0,0,0.046959
2022/11/07 01:24:00.002,n,188,4.32,3.96,6.48,18,71.5,1021.42,0,0,0,0,0.046959
2022/11/07 01:25:00.001,n,172,4.68,4.32,5.04,18,71.5,1021.32,0,0,0,0,0.027847
2022/11/07 01:26:00.006,n,176,3.6,2.88,7.92,18,71.5,1021.32,0,0,0,0,0.032196
2022/11/07 01:27:00.002,n,155,3.96,2.88,7.92,18,71.5,1021.32,0,0,0,0,0.030479
2022/11/07 01:28:00.007,n,165,3.24,2.88,3.6,18,71.5,1021.32,0,0,0,0,0.028725
2022/11/07 01:29:00.003,n,199,1.44,0.36,5.04,18,71.6,1021.32,0,0,0,0,0.029602
2022/11/07 01:30:00.005,n,171,4.68,3.96,5.04,18,71.5,1021.32,0,0,0,0,0.028725
2022/11/07 01:31:00.001,n,156,3.6,3.24,3.96,18,71.6,1021.32,0,0,0,0,0.031319
2022/11/07 01:32:00.005,n,221,2.16,1.8,2.88,18,71.7,1021.32,0,0,0,0,0.033073
2022/11/07 01:33:00.001,n,223,2.88,1.8,4.32,18,71.7,1021.32,0,0,0,0,0.034828
2022/11/07 01:34:00.001,n,171,5.4,3.96,9,18,71.6,1021.32,0,0,0,0,0.031319
2022/11/07 01:35:00.006,n,116,2.16,1.8,3.6,18,71.6,1021.32,0,0,0,0,0.035706
2022/11/07 01:36:00.009,n,191,6.12,4.32,9.36,18,71.6,1021.32,0,0,0,0,0.033073
2022/11/07 01:37:00.014,n,171,5.04,3.96,5.76,18,71.7,1021.32,0,0,0,0,0.036545
2022/11/07 01:38:00.006,n,162,5.04,3.6,9.72,17.9,71.7,1021.32,0,0,0,0,0.033913
2022/11/07 01:39:00.017,n,142,1.08,0.36,2.16,17.9,72.1,1021.32,0,0,0,0,0.034828
2022/11/07 01:40:00.002,n,161,2.52,2.16,3.24,17.9,72.2,1021.32,0,0,0,0,0.035706
2022/11/07 01:41:00.001,n,140,2.52,1.8,2.52,17.9,72.1,1021.22,0,0,0,0,0.034828
2022/11/07 01:42:00.002,n,199,4.32,3.6,7.56,17.8,72.2,1021.22,0,0,0,0,0.035706
2022/11/07 01:43:00.007,n,153,5.04,4.68,5.76,17.8,72.3,1021.22,0,0,0,0,0.040054
2022/11/07 01:44:00.002,n,201,1.44,1.08,2.52,17.8,72.5,1021.22,0,0,0,0,0.036545
2022/11/07 01:45:00.004,n,171,2.52,2.16,2.88,17.8,72.5,1021.12,0,0,0,0,0.041771
2022/11/07 01:46:00.008,n,48,1.44,0.72,2.16,17.8,72.7,1021.12,0,0,0,0,0.040894
2022/11/07 01:47:00.008,n,98,0.72,0,1.08,17.8,72.6,1021.12,0,0,0,0,0.039139
2022/11/07 01:48:00.015,n,234,1.08,0.72,1.44,17.8,72.5,1021.12,0,0,0,0,0.037422
2022/11/07 01:49:00.002,n,250,2.16,1.8,2.88,17.8,72.6,1021.12,0,0,0,0,0.039139
2022/11/07 01:50:00.001,n,277,1.8,1.44,2.16,17.8,72.8,1021.12,0,0,0,0,0.040054
2022/11/07 01:51:00.002,n,237,0.36,0.36,0.36,17.8,72.7,1021.12,0,0,0,0,0.040894
2022/11/07 01:52:00.012,n,282,4.32,3.6,4.68,17.8,72.7,1021.12,0,0,0,0,0.037422
2022/11/07 01:53:00.002,n,226,2.16,1.44,2.52,17.8,73,1021.02,0,0,0,0,0.041771
2022/11/07 01:54:00.005,n,182,0.36,0.36,0.72,17.8,73,1021.02,0,0,0,0,0.042648
2022/11/07 01:55:00.005,n,267,1.08,0.36,1.44,17.8,73.3,1021.02,0,0,0,0,0.040054
2022/11/07 01:56:00.014,n,225,1.44,0.72,1.44,17.8,73.2,1021.02,0,0,0,0,0.040054
2022/11/07 01:57:00.013,n,218,0.72,0.36,1.08,17.8,73.2,1021.02,0,0,0,0,0.040054
2022/11/07 01:58:00.001,n,297,0.36,0.36,0.72,17.7,73.3,1021.02,0,0,0,0,0.0383
2022/11/07 01:59:00.005,n,227,0.36,0,0.36,17.7,73.4,1021.02,0,0,0,0,0.039139
2022/11/07 02:00:00.001,n,104,0.36,0,0.72,17.7,73.4,1021.02,0,0,0,0,0.037422
2022/11/07 02:01:00.008,n,56,0.36,0.36,0.72,17.7,73.6,1020.92,0,0,0,0,0.043488
2022/11/07 02:02:00.001,n,205,2.16,1.8,6.48,17.7,73.7,1020.92,0,0,0,0,0.041771
2022/11/07 02:03:00.018,n,187,2.16,1.8,2.16,17.7,73.7,1020.92,0,0,0,0,0.040894
2022/11/07 02:04:00.011,n,185,2.52,1.08,3.24,17.7,73.6,1020.92,0,0,0,0,0.040054
2022/11/07 02:05:00.008,n,189,1.44,1.08,2.16,17.6,73.6,1020.82,0,0,0,0,0.040894
2022/11/07 02:06:00.012,n,326,1.08,0.36,1.44,17.6,73.5,1020.82,0,0,0,0,0.037422
2022/11/07 02:07:00.002,n,183,2.16,1.8,2.52,17.6,73.4,1020.82,0,0,0,0,0.039139
2022/11/07 02:08:00.002,n,163,1.44,0.72,2.52,17.6,73.3,1020.82,0,0,0,0,0.0383
2022/11/07 02:09:00.002,n,144,2.16,1.44,2.88,17.6,73.3,1020.82,0,0,0,0,0.0383
2022/11/07 02:10:00.002,n,185,1.44,0.72,4.68,17.5,73.5,1020.82,0,0,0,0,0.0383
2022/11/07 02:11:00.001,n,53,0.36,0.36,1.08,17.6,73.6,1020.82,0,0,0,0,0.042648
2022/11/07 02:12:00.006,n,183,1.44,0,4.68,17.6,73.6,1020.82,0,0,0,0,0.039139
2022/11/07 02:13:00.006,n,254,0.72,0.36,1.08,17.6,73.5,1020.82,0,0,0,0,0.036545
2022/11/07 02:14:00.019,n,271,0.72,0,1.08,17.6,73.5,1020.82,0,0,0,0,0.039139
2022/11/07 02:15:00.027,n,279,0.36,0,0.36,17.6,73.5,1020.82,0,0,0,0,0.040894
2022/11/07 02:16:00.001,n,145,0.36,0.36,0.72,17.5,73.5,1020.82,0,0,0,0,0.0383
2022/11/07 02:17:00.002,n,196,1.08,0.36,1.8,17.5,73.5,1020.82,0,0,0,0,0.042648
2022/11/07 02:18:00.015,n,253,1.08,0.72,1.8,17.5,73.6,1020.82,0,0,0,0,0.039139
2022/11/07 02:19:00.004,n,289,1.44,0.72,2.16,17.5,73.6,1020.82,0,0,0,0,0.039139
2022/11/07 02:20:00.001,n,296,0.72,0.72,1.08,17.5,73.7,1020.82,0,0,0,0,0.0383
2022/11/07 02:21:00.006,n,26,0.36,0,0.72,17.5,73.8,1020.82,0,0,0,0,0.039139
2022/11/07 02:22:00.003,n,223,0.72,0.36,1.08,17.5,73.8,1020.82,0,0,0,0,0.035706
2022/11/07 02:23:00.007,n,314,0.72,0,1.08,17.5,73.8,1020.82,0,0,0,0,0.0383
2022/11/07 02:24:00.019,n,242,1.08,1.08,1.08,17.5,73.8,1020.82,0,0,0,0,0.037422
2022/11/07 02:25:00.004,n,251,1.8,1.8,2.16,17.5,73.8,1020.82,0,0,0,0,0.039139
2022/11/07 02:26:00.002,n,276,2.88,2.88,2.88,17.5,73.9,1020.82,0,0,0,0,0.039139
2022/11/07 02:27:00.002,n,271,2.52,2.52,2.88,17.5,73.9,1020.82,0,0,0,0,0.039139
2022/11/07 02:28:00.015,n,256,2.52,2.52,3.24,17.4,74,1020.82,0,0,0,0,0.0383
2022/11/07 02:29:00.007,n,268,5.04,4.68,5.4,17.4,74.1,1020.82,0,0,0,0,0.037422
2022/11/07 02:30:00.005,n,263,5.04,4.32,5.4,17.3,74.2,1020.82,0,0,0,0,0.035706
2022/11/07 02:31:00.004,n,256,4.32,3.96,4.68,17.3,74.4,1020.82,0,0,0,0,0.039139
2022/11/07 02:32:00.004,n,243,3.6,1.08,3.96,17.2,74.5,1020.82,0,0,0,0,0.0383
2022/11/07 02:33:00.014,n,242,3.96,3.24,4.68,17.2,74.6,1020.82,0,0,0,0,0.034828
2022/11/07 02:34:00.001,n,277,5.04,4.32,5.4,17.2,74.5,1020.82,0,0,0,0,0.036545
2022/11/07 02:35:00.001,n,249,5.4,5.04,6.12,17.2,74.5,1020.82,0,0,0,0,0.0383
2022/11/07 02:36:00.005,n,277,2.16,2.16,2.52,17.1,74.7,1020.82,0,0,0,0,0.033073
2022/11/07 02:37:00.005,n,261,2.88,1.8,3.6,17.1,75.1,1020.82,0,0,0,0,0.0383
2022/11/07 02:38:00.012,n,295,2.52,2.16,2.52,17.1,75.2,1020.82,0,0,0,0,0.039139
2022/11/07 02:39:00.002,n,256,2.52,1.8,2.88,17.1,74.9,1020.82,0,0,0,0,0.036545
2022/11/07 02:40:00.010,n,258,2.16,1.44,2.16,17.1,74.8,1020.82,0,0,0,0,0.034828
2022/11/07 02:41:00.010,n,253,2.52,1.8,3.24,17.1,74.9,1020.82,0,0,0,0,0.036545
2022/11/07 02:42:00.020,n,279,2.16,1.44,2.16,17.1,75.1,1020.82,0,0,0,0,0.032196
2022/11/07 02:43:00.003,n,133,1.8,0.36,2.52,17.1,75.2,1020.82,0,0,0,0,0.033913
2022/11/07 02:44:00.001,n,104,1.8,0,5.4,17.1,75.5,1020.82,0,0,0,0,0.034828
2022/11/07 02:45:00.002,n,340,1.08,0.36,4.32,17.1,75.5,1020.82,0,0,0,0,0.033913
2022/11/07 02:46:00.001,n,172,2.16,1.44,6.12,17.1,75.2,1020.82,0,0,0,0,0.028725
2022/11/07 02:47:00.009,n,321,5.04,4.32,5.4,17.1,75.4,1020.82,0,0,0,0,0.031319
2022/11/07 02:48:00.014,n,345,2.88,2.16,7.92,17.1,75.1,1020.82,0,0,0,0,0.030479
2022/11/07 02:49:00.014,n,234,3.6,1.8,5.4,17.1,75,1020.82,0,0,0,0,0.028725
2022/11/07 02:50:00.012,n,234,1.8,1.44,4.32,17.1,75.6,1020.72,0,0,0,0,0.032196
2022/11/07 02:51:00.014,n,294,1.44,0.36,3.6,17.1,75.5,1020.72,0,0,0,0,0.031319
2022/11/07 02:52:00.001,n,197,2.16,1.44,3.24,17.1,75.3,1020.72,0,0,0,0,0.030479
2022/11/07 02:53:00.001,n,292,1.08,1.08,1.44,17.1,75.2,1020.72,0,0,0,0,0.033073
2022/11/07 02:54:00.001,n,295,2.52,1.44,3.24,17,75.4,1020.72,0,0,0,0,0.028725
2022/11/07 02:55:00.010,n,198,1.08,1.08,1.44,17,75.3,1020.82,0,0,0,0,0.031319
2022/11/07 02:56:00.001,n,105,2.16,1.8,2.16,17,75.4,1020.82,0,0,0,0,0.02697
2022/11/07 02:57:00.007,n,130,2.88,2.52,3.24,17,75.4,1020.82,0,0,0,0,0.026131
2022/11/07 02:58:00.015,n,255,1.44,0.36,5.04,17,75.6,1020.82,0,0,0,0,0.032196
2022/11/07 02:59:00.001,n,174,2.16,1.8,2.52,17,75.6,1020.82,0,0,0,0,0.028725
2022/11/07 03:00:00.018,n,135,2.16,1.44,3.24,17,75.7,1020.82,0,0,0,0,0.029602
2022/11/07 03:01:00.118,n,161,2.88,1.8,6.84,17,75.8,1020.82,0,0,0,0,0.029602
2022/11/07 03:02:00.003,n,163,3.24,2.16,7.56,17,75.9,1020.82,0,0,0,0,0.028725
2022/11/07 03:03:00.009,n,180,1.8,0,5.04,17,76,1020.82,0,0,0,0,0.028725
2022/11/07 03:04:00.003,n,124,1.44,0.72,2.52,16.9,76,1020.82,0,0,0,0,0.028725
2022/11/07 03:05:00.007,n,129,2.52,2.52,2.88,16.9,76.1,1020.82,0,0,0,0,0.029602
2022/11/07 03:06:00.005,n,202,2.16,1.44,2.16,16.9,76.1,1020.82,0,0,0,0,0.027847
2022/11/07 03:07:00.004,n,110,3.24,2.52,3.6,16.9,76.2,1020.82,0,0,0,0,0.024338
2022/11/07 03:08:00.014,n,206,2.52,1.8,5.4,16.9,76.2,1020.82,0,0,0,0,0.024338
2022/11/07 03:09:00.009,n,119,1.44,0.36,4.68,16.9,76.3,1020.82,0,0,0,0,0.024338
2022/11/07 03:10:00.005,n,162,3.96,2.88,7.56,16.9,76.3,1020.82,0,0,0,0,0.02697
2022/11/07 03:11:00.004,n,152,2.16,1.8,2.52,16.9,76.4,1020.82,0,0,0,0,0.023499
2022/11/07 03:12:00.011,n,149,1.8,0.36,3.24,16.8,76.4,1020.82,0,0,0,0,0.023499
2022/11/07 03:13:00.001,n,165,5.76,2.88,8.64,16.8,76.5,1020.82,0,0,0,0,0.021744
2022/11/07 03:14:00.001,n,171,2.16,0.36,2.88,16.8,76.5,1020.82,0,0,0,0,0.024338
2022/11/07 03:15:00.006,n,140,3.96,3.6,5.04,16.8,76.6,1020.82,0,0,0,0,0.022621
2022/11/07 03:16:00.019,n,152,1.8,1.8,2.16,16.8,76.7,1020.82,0,0,0,0,0.020027
2022/11/07 03:17:00.010,n,165,3.24,3.24,3.24,16.8,76.7,1020.82,0,0,0,0,0.023499
2022/11/07 03:18:00.016,n,196,1.08,0.72,1.44,16.8,76.7,1020.82,0,0,0,0,0.023499
2022/11/07 03:19:00.008,n,51,0.72,0.36,1.44,16.8,76.8,1020.82,0,0,0,0,0.017395
2022/11/07 03:20:00.001,n,111,1.8,1.08,2.88,16.700002,76.8,1020.82,0,0,0,0,0.020905
2022/11/07 03:21:00.002,n,353,0.72,0.36,4.68,16.700002,76.9,1020.82,0,0,0,0,0.017395
2022/11/07 03:22:00.003,n,139,4.32,3.96,5.04,16.700002,76.9,1020.82,0,0,0,0,0.01915
2022/11/07 03:23:00.006,n,163,2.16,1.8,2.52,16.700002,76.9,1020.82,0,0,0,0,0.01915
2022/11/07 03:24:00.006,n,270,0.72,0,1.44,16.700002,76.8,1020.82,0,0,0,0,0.020866
2022/11/07 03:25:00.007,n,220,1.44,0.72,5.76,16.700002,76.9,1020.82,0,0,0,0,0.026093
2022/11/07 03:26:00.008,n,131,1.44,0.36,6.12,16.8,77.2,1020.92,0,0,0,0,0.022583
2022/11/07 03:27:00.011,n,163,1.08,0.36,4.32,16.8,76.9,1020.82,0,0,0,0,0.020027
2022/11/07 03:28:00.001,n,52,1.8,0.72,2.16,16.700002,77.1,1020.82,0,0,0,0,0.029602
2022/11/07 03:29:00.002,n,104,1.44,0.72,3.6,16.700002,77.1,1020.82,0,0,0,0,0.022621
2022/11/07 03:30:00.005,n,179,2.16,1.44,2.52,16.700002,77,1020.82,0,0,0,0,0.020027
2022/11/07 03:31:00.007,n,179,2.16,1.08,5.76,16.700002,76.8,1020.82,0,0,0,0,0.025215
2022/11/07 03:32:00.010,n,9,0.72,0,1.44,16.700002,77.2,1020.82,0,0,0,0,0.029602
2022/11/07 03:33:00.001,n,257,1.44,0.36,6.12,16.700002,77.1,1020.82,0,0,0,0,0.023499
2022/11/07 03:34:00.001,n,260,1.8,1.08,2.52,16.700002,77.1,1020.82,0,0,0,0,0.022583
2022/11/07 03:35:00.004,n,274,0.72,0.36,0.72,16.8,76.9,1020.92,0,0,0,0,0.017395
2022/11/07 03:36:00.003,n,111,2.16,1.44,3.24,16.700002,76.7,1020.92,0,0,0,0,0.016518
2022/11/07 03:37:00.001,n,322,1.08,0.36,1.44,16.700002,76.7,1020.92,0,0,0,0,0.023499
2022/11/07 03:38:00.001,n,43,0.36,0,0.72,16.700002,76.9,1020.92,0,0,0,0,0.021782
2022/11/07 03:39:00.001,n,212,1.8,1.08,2.88,16.700002,76.8,1020.92,0,0,0,0,0.026093
2022/11/07 03:40:00.005,n,220,0.72,0.36,1.44,16.700002,77.1,1020.92,0,0,0,0,0.020866
2022/11/07 03:41:00.008,n,278,0.72,0.36,0.72,16.700002,77.1,1020.92,0,0,0,0,0.01915
2022/11/07 03:42:00.010,n,208,1.8,0.36,4.68,16.700002,76.9,1020.92,0,0,0,0,0.020027
2022/11/07 03:43:00.001,n,348,1.08,0.72,1.44,16.700002,76.8,1020.92,0,0,0,0,0.028725
2022/11/07 03:44:00.015,n,297,0.72,0,1.8,16.700002,76.7,1020.92,0,0,0,0,0.032196
2022/11/07 03:45:00.015,n,288,0.72,0.36,3.24,16.700002,76.8,1020.92,0,0,0,0,0.035667
2022/11/07 03:46:00.002,n,357,0.36,0.36,1.08,16.700002,76.8,1020.92,0,0,0,0,0.02697
2022/11/07 03:47:00.001,n,72,0.36,0.36,0.72,16.700002,76.6,1020.92,0,0,0,0,0.024376
2022/11/07 03:48:00.001,n,17,1.08,0.36,2.52,16.700002,76.6,1020.92,0,0,0,0,0.023499
2022/11/07 03:49:00.001,n,217,2.52,1.44,3.24,16.700002,76.6,1021.02,0,0,0,0,0.022621
2022/11/07 03:50:00.001,n,149,1.44,0.72,2.16,16.700002,76.6,1021.02,0,0,0,0,0.020027
2022/11/07 03:51:00.005,n,144,1.8,1.08,1.8,16.700002,76.6,1021.02,0,0,0,0,0.021744
2022/11/07 03:52:00.008,n,125,1.8,0.72,2.52,16.700002,76.6,1021.02,0,0,0,0,0.021744
2022/11/07 03:53:00.012,n,234,1.08,0.72,1.44,16.700002,76.7,1021.02,0,0,0,0,0.017395
2022/11/07 03:54:00.014,n,146,1.8,1.08,2.16,16.700002,76.8,1021.02,0,0,0,0,0.015678
2022/11/07 03:55:00.001,n,245,2.88,2.16,3.6,16.700002,76.8,1021.02,0,0,0,0,0.013924
2022/11/07 03:56:00.001,n,282,2.88,1.08,3.96,16.700002,76.6,1021.02,0,0,0,0,0.025253
2022/11/07 03:57:00.001,n,29,3.6,0.36,5.76,16.6,76.7,1021.02,0,0,0,0,0.028725
2022/11/07 03:58:00.002,n,182,1.44,0.72,1.8,16.6,76.8,1021.02,0,0,0,0,0.027885
2022/11/07 03:59:00.001,n,282,1.8,1.08,2.88,16.6,77.4,1021.02,0,0,0,0,0.02697
2022/11/07 04:00:00.002,n,139,1.44,0.72,2.16,16.6,77.1,1021.02,0,0,0,0,0.024376
2022/11/07 04:01:00.001,n,162,3.24,0.72,6.12,16.6,76.9,1021.02,0,0,0,0,0.026093
2022/11/07 04:02:00.002,n,175,2.88,2.88,3.24,16.6,76.9,1020.92,0,0,0,0,0.020905
2022/11/07 04:03:00.006,n,156,2.52,1.44,3.6,16.6,76.9,1020.92,0,0,0,0,0.023499
