"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/16 00:00:00.010,n,92,1.08,0.72,4.68,21.6,70.2,1008.82,0,0,0,0,0.019188
2022/11/16 00:01:00.001,n,225,2.88,1.08,4.68,21.6,70.1,1008.82,0,0,0,0,0.020905
2022/11/16 00:02:00.001,n,218,2.52,2.52,2.88,21.7,69.8,1008.82,0,0,0,0,0.022659
2022/11/16 00:03:00.001,n,162,1.08,0.72,1.8,21.6,69.8,1008.82,0,0,0,0,0.020905
2022/11/16 00:04:00.002,n,298,1.08,0.36,1.44,21.6,69.9,1008.82,0,0,0,0,0.022659
2022/11/16 00:05:00.004,n,231,1.08,0.72,3.6,21.6,69.7,1008.82,0,0,0,0,0.020027
2022/11/16 00:06:00.001,n,229,2.52,2.16,3.24,21.6,69.9,1008.82,0,0,0,0,0.024376
2022/11/16 00:07:00.001,n,260,1.44,1.08,2.16,21.6,69.6,1008.82,0,0,0,0,0.023537
2022/11/16 00:08:00.002,n,23,1.08,0.72,1.44,21.6,70,1008.82,0,0,0,0,0.022659
2022/11/16 00:09:00.005,n,100,0.72,0.36,0.72,21.6,70.2,1008.82,0,0,0,0,0.023537
2022/11/16 00:10:00.002,n,250,2.88,1.8,3.24,21.6,70,1008.82,0,0,0,0,0.020905
2022/11/16 00:11:00.001,n,269,3.6,3.24,4.32,21.6,69.8,1008.82,0,0,0,0,0.019188
2022/11/16 00:12:00.001,n,198,2.16,0.72,2.88,21.5,69.9,1008.82,0,0,0,0,0.026131
2022/11/16 00:13:00.004,n,180,2.16,1.08,3.96,21.5,69.9,1008.82,0,0,0,0,0.029564
2022/11/16 00:14:00.007,n,276,0.36,0,0.72,21.5,69.9,1008.82,0,0,0,0,0.027847
2022/11/16 00:15:00.012,n,291,2.16,0.36,3.24,21.6,69.7,1008.72,0,0,0,0,0.029564
2022/11/16 00:16:00.001,n,204,2.16,1.8,3.6,21.6,69.5,1008.72,0,0,0,0,0.029564
2022/11/16 00:17:00.015,n,246,2.16,1.44,2.88,21.6,69.4,1008.72,0,0,0,0,0.029564
2022/11/16 00:18:00.015,n,245,1.44,1.08,1.44,21.6,69.4,1008.72,0,0,0,0,0.029564
2022/11/16 00:19:00.001,n,171,1.8,0.36,5.04,21.6,69.4,1008.72,0,0,0,0,0.027847
2022/11/16 00:20:00.003,n,18,0.36,0,1.08,21.6,69.6,1008.62,0,0,0,0,0.029564
2022/11/16 00:21:00.002,n,16,0.72,0.36,4.68,21.6,69.6,1008.62,0,0,0,0,0.028725
2022/11/16 00:22:00.009,n,249,1.8,0,6.48,21.6,69.6,1008.62,0,0,0,0,0.02697
2022/11/16 00:23:00.002,n,199,1.08,0,3.96,21.6,69.5,1008.62,0,0,0,0,0.025215
2022/11/16 00:24:00.001,n,119,1.44,1.08,2.16,21.6,69.2,1008.62,0,0,0,0,0.025215
2022/11/16 00:25:00.002,n,134,2.88,2.16,4.32,21.5,69.4,1008.62,0,0,0,0,0.026131
2022/11/16 00:26:00.002,n,191,2.16,1.44,3.24,21.4,69.7,1008.52,0,0,0,0,0.026131
2022/11/16 00:27:00.004,n,201,1.8,1.44,2.16,21.4,69.9,1008.52,0,0,0,0,0.025215
2022/11/16 00:28:00.001,n,200,2.16,1.8,2.88,21.4,69.9,1008.52,0,0,0,0,0.02697
2022/11/16 00:29:00.002,n,167,3.24,2.52,6.12,21.4,70,1008.52,0,0,0,0,0.02697
2022/11/16 00:30:00.006,n,187,2.88,1.8,3.24,21.3,70.1,1008.52,0,0,0,0,0.026131
2022/11/16 00:31:00.001,n,182,1.08,0.72,2.88,21.3,70.4,1008.52,0,0,0,0,0.023499
2022/11/16 00:32:00.001,n,207,4.68,2.88,9.36,21.2,70.5,1008.52,0,0,0,0,0.026131
2022/11/16 00:33:00.002,n,193,1.8,1.8,2.52,21.2,70.7,1008.42,0,0,0,0,0.026131
2022/11/16 00:34:00.002,n,162,3.24,2.16,7.56,21.2,71,1008.42,0,0,0,0,0.021782
2022/11/16 00:35:00.005,n,172,5.04,4.68,5.4,21.1,71.2,1008.42,0,0,0,0,0.023499
2022/11/16 00:36:00.006,n,163,3.6,3.6,3.96,21.1,71.5,1008.42,0,0,0,0,0.021782
2022/11/16 00:37:00.002,n,166,1.8,1.44,2.52,21,71.7,1008.42,0,0,0,0,0.023499
2022/11/16 00:38:00.002,n,177,1.08,0,1.8,21,71.9,1008.32,0,0,0,0,0.024376
2022/11/16 00:39:00.002,n,205,1.08,0.36,1.44,21,72.1,1008.32,0,0,0,0,0.021782
2022/11/16 00:40:00.002,n,47,0.36,0.36,0.72,21,72,1008.32,0,0,0,0,0.021782
2022/11/16 00:41:00.002,n,169,0.36,0.36,0.72,21,72.2,1008.32,0,0,0,0,0.022621
2022/11/16 00:42:00.003,n,277,0.36,0.36,1.08,21,72.2,1008.32,0,0,0,0,0.024376
2022/11/16 00:43:00.005,n,65,1.44,0.36,1.8,21,72,1008.32,0,0,0,0,0.023499
2022/11/16 00:44:00.005,n,20,1.08,0.36,1.44,21,72,1008.32,0,0,0,0,0.023499
2022/11/16 00:45:00.008,n,61,1.44,0.36,1.8,21,72,1008.32,0,0,0,0,0.01915
2022/11/16 00:46:00.001,n,38,2.52,1.8,2.88,21,72.1,1008.32,0,0,0,0,0.017395
2022/11/16 00:47:00.003,n,22,2.88,1.44,4.32,20.9,72.3,1008.32,0,0,0,0,0.018272
2022/11/16 00:48:00.014,n,281,1.8,0.72,2.88,20.8,72.8,1008.22,0,0,0,0,0.015678
2022/11/16 00:49:00.002,n,90,1.8,0.36,2.88,20.8,73,1008.22,0,0,0,0,0.018272
2022/11/16 00:50:00.009,n,20,0.36,0,0.72,20.8,73.2,1008.22,0,0,0,0,0.021782
2022/11/16 00:51:00.001,n,107,2.16,1.8,2.16,20.7,72.9,1008.22,0,0,0,0,0.023499
2022/11/16 00:52:00.001,n,97,1.8,1.8,2.16,20.7,73,1008.22,0,0,0,0,0.02697
2022/11/16 00:53:00.019,n,121,1.08,0.72,1.8,20.6,73.2,1008.22,0,0,0,0,0.027847
2022/11/16 00:54:00.003,n,154,2.52,1.44,6.84,20.6,73.3,1008.22,0,0,0,0,0.031357
2022/11/16 00:55:00.001,n,149,2.52,2.16,2.52,20.6,73.4,1008.22,0,0,0,0,0.036545
2022/11/16 00:56:00.002,n,205,3.24,2.52,6.84,20.5,73.6,1008.22,0,0,0,0,0.033951
2022/11/16 00:57:00.003,n,179,4.68,4.32,5.4,20.5,73.7,1008.22,0,0,0,0,0.0383
2022/11/16 00:58:00.008,n,262,3.24,2.88,3.6,20.5,73.1,1008.22,0,0,0,0,0.037422
2022/11/16 00:59:00.002,n,198,2.52,1.8,2.52,20.5,73.2,1008.22,0,0,0,0,0.040016
2022/11/16 01:00:00.004,n,292,1.08,0.72,1.08,20.5,73.3,1008.12,0,0,0,0,0.042648
2022/11/16 01:01:00.002,n,208,1.44,1.08,1.8,20.5,73.4,1008.12,0,0,0,0,0.040016
2022/11/16 01:02:00.001,n,211,1.44,1.44,1.44,20.5,73.3,1008.12,0,0,0,0,0.040016
2022/11/16 01:03:00.002,n,313,0.72,0.36,1.08,20.5,73.2,1008.12,0,0,0,0,0.04612
2022/11/16 01:04:00.005,n,213,2.16,1.44,2.88,20.5,73.3,1008.12,0,0,0,0,0.043526
2022/11/16 01:05:00.002,n,197,1.08,0.72,1.44,20.5,73.3,1008.12,0,0,0,0,0.023499
2022/11/16 01:06:00.002,n,202,2.88,2.52,3.24,20.5,72.8,1008.12,0,0,0,0,0.028687
2022/11/16 01:07:00.004,n,217,1.8,1.08,5.4,20.5,72.5,1008.12,0,0,0,0,0.02697
2022/11/16 01:08:00.006,n,184,2.88,2.52,3.6,20.5,72.2,1008.12,0,0,0,0,0.033073
2022/11/16 01:09:00.007,n,208,2.16,1.8,2.88,20.5,71.8,1008.12,0,0,0,0,0.032196
2022/11/16 01:10:00.004,n,170,2.52,1.8,6.84,20.5,71.8,1008.12,0,0,0,0,0.032196
2022/11/16 01:11:00.017,n,170,1.44,0.72,5.4,20.5,71.7,1008.02,0,0,0,0,0.030479
2022/11/16 01:12:00.002,n,151,1.44,1.44,1.8,20.5,71.5,1008.02,0,0,0,0,0.031319
2022/11/16 01:13:00.001,n,190,1.08,0.36,5.4,20.5,71.3,1008.02,0,0,0,0,0.033073
2022/11/16 01:14:00.001,n,210,3.24,1.44,5.76,20.5,71,1008.02,0,0,0,0,0.033073
2022/11/16 01:15:00.001,n,228,0.72,0.36,5.4,20.5,70.8,1008.02,0,0,0,0,0.033073
2022/11/16 01:16:00.002,n,133,0.36,0,0.72,20.5,70.7,1008.02,0,0,0,0,0.034828
2022/11/16 01:17:00.005,n,165,1.08,0.72,1.8,20.5,70.8,1008.02,0,0,0,0,0.033073
2022/11/16 01:18:00.012,n,20,0.36,0,0.36,20.5,70.5,1008.02,0,0,0,0,0.033913
2022/11/16 01:19:00.015,n,262,0.72,0.36,1.08,20.5,70.7,1008.02,0,0,0,0,0.037422
2022/11/16 01:20:00.003,n,234,0.36,0.36,0.36,20.5,70.3,1008.02,0,0,0,0,0.040054
2022/11/16 01:21:00.031,n,144,1.08,0.36,5.4,20.5,70.2,1008.02,0,0,0,0,0.039139
2022/11/16 01:22:00.001,n,78,0.72,0.36,1.08,20.5,69.8,1008.02,0,0,0,0,0.0383
2022/11/16 01:23:00.001,n,27,1.08,0.36,1.8,20.5,70.2,1008.02,0,0,0,0,0.0383
2022/11/16 01:24:00.008,n,252,0.36,0.36,0.72,20.5,70.2,1008.02,0,0,0,0,0.039139
2022/11/16 01:25:00.009,n,155,0.36,0,0.72,20.5,70.2,1008.02,0,0,0,0,0.036545
2022/11/16 01:26:00.002,n,253,0.36,0,0.72,20.5,70.3,1008.02,0,0,0,0,0.037422
2022/11/16 01:27:00.009,n,52,2.88,2.16,3.6,20.4,70.1,1008.02,0,0,0,0,0.0383
2022/11/16 01:28:00.004,n,42,2.88,1.08,3.24,20.4,70.1,1008.02,0,0,0,0,0.040894
2022/11/16 01:29:00.006,n,32,1.8,1.44,2.16,20.3,70.3,1008.02,0,0,0,0,0.042648
2022/11/16 01:30:00.003,n,22,1.44,1.08,2.52,20.3,70.6,1008.02,0,0,0,0,0.044365
2022/11/16 01:31:00.002,n,24,2.52,2.16,2.88,20.3,70.3,1008.02,0,0,0,0,0.039139
2022/11/16 01:32:00.003,n,12,2.16,1.8,2.52,20.2,70.4,1008.02,0,0,0,0,0.041771
2022/11/16 01:33:00.002,n,7,1.8,1.44,2.16,20.2,70.6,1008.02,0,0,0,0,0.043488
2022/11/16 01:34:00.001,n,68,1.08,0.36,2.88,20.1,70.8,1007.92,0,0,0,0,0.042648
2022/11/16 01:35:00.013,n,142,1.08,0.36,5.4,20.1,71.2,1007.92,0,0,0,0,0.041771
2022/11/16 01:36:00.007,n,30,2.16,2.16,2.52,20.1,70.7,1008.02,0,0,0,0,0.040054
2022/11/16 01:37:00.011,n,35,1.8,0.36,3.24,20,71,1008.02,0,0,0,0,0.043488
2022/11/16 01:38:00.016,n,19,1.44,0.72,2.16,20,71.2,1008.02,0,0,0,0,0.042648
2022/11/16 01:39:00.005,n,42,1.8,1.44,2.16,20,71.1,1008.02,0,0,0,0,0.043488
2022/11/16 01:40:00.001,n,338,0.72,0.36,1.44,20,71.2,1008.02,0,0,0,0,0.041771
2022/11/16 01:41:00.010,n,326,3.24,1.44,7.56,20,70.9,1008.02,0,0,0,0,0.047874
2022/11/16 01:42:00.007,n,357,1.8,1.44,1.8,20,70.8,1008.02,0,0,0,0,0.044365
2022/11/16 01:43:00.003,n,232,1.44,1.44,1.8,20,70.8,1008.02,0,0,0,0,0.043488
2022/11/16 01:44:00.013,n,201,1.8,0.36,4.68,20,70.7,1008.12,0,0,0,0,0.042648
2022/11/16 01:45:00.008,n,246,3.24,1.8,3.6,19.9,69.6,1008.12,0,0,0,0,0.044365
2022/11/16 01:46:00.025,n,228,3.24,2.88,3.6,19.9,68.5,1008.12,0,0,0,0,0.042648
2022/11/16 01:47:00.006,n,239,3.24,2.88,3.6,19.9,68.2,1008.02,0,0,0,0,0.044365
2022/11/16 01:48:00.019,n,253,2.88,2.88,2.88,19.9,67.8,1008.02,0,0,0,0,0.04612
2022/11/16 01:49:00.002,n,238,2.16,1.8,2.52,19.9,68,1008.02,0,0,0,0,0.040054
2022/11/16 01:50:00.008,n,210,2.88,1.8,6.12,19.9,68.3,1008.02,0,0,0,0,0.041771
2022/11/16 01:51:00.002,n,213,2.52,1.8,3.24,20,68.4,1008.02,0,0,0,0,0.040054
2022/11/16 01:52:00.001,n,193,2.16,2.16,2.52,20,68.4,1008.02,0,0,0,0,0.042648
2022/11/16 01:53:00.019,n,187,2.88,0.72,5.76,20.1,68.1,1008.02,0,0,0,0,0.040054
2022/11/16 01:54:00.001,n,191,3.96,2.88,7.56,20.1,67.5,1008.02,0,0,0,0,0.039139
2022/11/16 01:55:00.007,n,172,3.96,1.8,7.56,20.1,67.2,1008.02,0,0,0,0,0.040054
2022/11/16 01:56:00.011,n,169,5.04,4.68,5.4,20.1,67.3,1008.02,0,0,0,0,0.040054
2022/11/16 01:57:00.019,n,155,3.24,3.24,3.96,20.1,67.5,1008.02,0,0,0,0,0.039139
2022/11/16 01:58:00.001,n,176,3.96,2.88,4.68,20.1,67.3,1007.92,0,0,0,0,0.040054
2022/11/16 01:59:00.004,n,185,3.6,1.08,7.56,20.1,67.4,1007.92,0,0,0,0,0.041771
2022/11/16 02:00:00.005,n,165,3.96,3.6,4.68,20.1,67.5,1007.92,0,0,0,0,0.041771
2022/11/16 02:01:00.001,n,142,4.32,2.88,4.68,20.1,67.5,1007.92,0,0,0,0,0.041771
2022/11/16 02:02:00.001,n,177,3.96,3.6,3.96,20.1,67.4,1007.92,0,0,0,0,0.042648
2022/11/16 02:03:00.004,n,160,4.32,3.96,5.04,20.1,67.4,1007.92,0,0,0,0,0.040054
2022/11/16 02:04:00.014,n,159,5.04,4.32,5.76,20.1,67.4,1007.82,0,0,0,0,0.0383
2022/11/16 02:05:00.004,n,174,5.4,4.68,6.12,20.1,67.4,1007.82,0,0,0,0,0.037422
2022/11/16 02:06:00.016,n,194,4.32,2.16,10.08,20,67.4,1007.82,0,0,0,0,0.039139
2022/11/16 02:07:00.001,n,150,2.16,1.8,2.52,20,67.4,1007.82,0,0,0,0,0.042648
2022/11/16 02:08:00.001,n,151,3.96,1.8,6.48,20,67.4,1007.82,0,0,0,0,0.040894
2022/11/16 02:09:00.001,n,178,1.8,1.08,3.6,19.9,67.5,1007.82,0,0,0,0,0.040054
2022/11/16 02:10:00.007,n,113,0.72,0.36,2.16,19.9,67.6,1007.82,0,0,0,0,0.040894
2022/11/16 02:11:00.002,n,199,2.16,0.72,6.84,19.9,67.5,1007.82,0,0,0,0,0.037422
2022/11/16 02:12:00.001,n,166,3.24,2.88,3.6,19.9,67.7,1007.82,0,0,0,0,0.0383
2022/11/16 02:13:00.013,n,200,2.16,1.08,5.4,19.9,67.5,1007.82,0,0,0,0,0.040054
2022/11/16 02:14:00.009,n,158,3.6,2.16,7.92,19.9,67.4,1007.82,0,0,0,0,0.034828
2022/11/16 02:15:00.004,n,208,2.52,1.8,3.24,19.9,67.5,1007.82,0,0,0,0,0.040054
2022/11/16 02:16:00.002,n,133,0.72,0.36,1.08,19.9,67.7,1007.82,0,0,0,0,0.035706
2022/11/16 02:17:00.004,n,165,1.08,0.36,4.68,19.9,67.8,1007.82,0,0,0,0,0.040054
2022/11/16 02:18:00.006,n,215,2.16,1.8,2.88,19.9,67.7,1007.82,0,0,0,0,0.036545
2022/11/16 02:19:00.002,n,101,1.44,0.72,2.16,19.9,67.5,1007.82,0,0,0,0,0.037422
2022/11/16 02:20:00.010,n,163,1.44,1.08,1.44,19.9,67.4,1007.82,0,0,0,0,0.037422
2022/11/16 02:21:00.010,n,216,3.6,2.88,3.96,19.9,67.4,1007.82,0,0,0,0,0.036545
2022/11/16 02:22:00.008,n,267,1.8,0.72,2.88,19.9,67.2,1007.82,0,0,0,0,0.035706
2022/11/16 02:23:00.010,n,195,0.36,0,1.08,19.9,67.3,1007.82,0,0,0,0,0.034828
2022/11/16 02:24:00.012,n,217,2.88,2.88,3.6,19.8,66.800004,1007.82,0,0,0,0,0.0383
2022/11/16 02:25:00.002,n,247,2.52,2.52,2.88,19.8,66.6,1007.82,0,0,0,0,0.037422
2022/11/16 02:26:00.001,n,259,1.8,0.72,2.16,19.8,67.1,1007.82,0,0,0,0,0.034828
2022/11/16 02:27:00.008,n,241,2.16,1.8,2.52,19.8,66.800004,1007.82,0,0,0,0,0.040054
2022/11/16 02:28:00.001,n,279,1.8,1.8,2.16,19.8,66.699996,1007.82,0,0,0,0,0.037422
2022/11/16 02:29:00.003,n,277,2.52,1.8,3.96,19.8,66.800004,1007.82,0,0,0,0,0.035706
2022/11/16 02:30:00.006,n,172,1.08,0.36,1.8,19.8,66.800004,1007.82,0,0,0,0,0.033073
2022/11/16 02:31:00.010,n,209,1.08,0.72,1.08,19.7,66,1007.82,0,0,0,0,0.031319
2022/11/16 02:32:00.013,n,269,3.24,2.88,3.6,19.7,65.699996,1007.82,0,0,0,0,0.033913
2022/11/16 02:33:00.005,n,255,1.08,0.72,1.08,19.7,65.4,1007.82,0,0,0,0,0.033913
2022/11/16 02:34:00.002,n,156,1.44,0.72,5.4,19.7,65.6,1007.82,0,0,0,0,0.033073
2022/11/16 02:35:00.001,n,227,1.08,0.72,1.08,19.7,65.6,1007.72,0,0,0,0,0.033913
2022/11/16 02:36:00.005,n,193,3.24,1.8,4.32,19.7,65.6,1007.72,0,0,0,0,0.034828
2022/11/16 02:37:00.002,n,175,5.04,4.32,5.4,19.7,64.800004,1007.72,0,0,0,0,0.034828
2022/11/16 02:38:00.016,n,181,3.96,3.24,4.68,19.6,63.7,1007.72,0,0,0,0,0.033073
2022/11/16 02:39:00.005,n,200,5.4,3.6,9.72,19.6,63.9,1007.72,0,0,0,0,0.036545
2022/11/16 02:40:00.010,n,174,8.64,3.96,11.52,19.6,63.4,1007.72,0,0,0,0,0.033073
2022/11/16 02:41:00.014,n,156,3.96,0,7.92,19.6,64.300004,1007.72,0,0,0,0,0.031319
2022/11/16 02:42:00.009,n,168,3.96,2.88,7.92,19.6,64.1,1007.82,0,0,0,0,0.033073
2022/11/16 02:43:00.001,n,187,3.6,3.24,3.96,19.6,64,1007.82,0,0,0,0,0.031319
2022/11/16 02:44:00.003,n,171,6.48,5.04,10.08,19.6,63,1007.82,0,0,0,0,0.030479
2022/11/16 02:45:00.001,n,289,2.16,0.36,4.68,19.6,63.1,1007.82,0,0,0,0,0.029602
2022/11/16 02:46:00.006,n,206,1.8,1.44,2.88,19.6,62.6,1007.82,0,0,0,0,0.031319
2022/11/16 02:47:00.011,n,141,2.52,1.44,3.96,19.6,62.5,1007.82,0,0,0,0,0.031319
2022/11/16 02:48:00.002,n,168,9.72,4.68,12.96,19.6,61.9,1007.82,0,0,0,0,0.031319
2022/11/16 02:49:00.009,n,166,12.96,8.28,16.56,19.5,62.2,1007.82,0,0,0,0,0.027847
2022/11/16 02:50:00.010,n,180,4.32,1.8,7.56,19.5,62.3,1007.82,0,0,0,0,0.028687
2022/11/16 02:51:00.009,n,183,5.04,3.24,7.2,19.5,62.4,1007.82,0,0,0,0,0.028687
2022/11/16 02:52:00.001,n,185,9.72,7.2,11.88,19.5,62,1007.82,0,0,0,0,0.032196
2022/11/16 02:53:00.009,n,205,3.24,2.52,5.4,19.5,62.3,1007.82,0,0,0,0,0.029602
2022/11/16 02:54:00.002,n,165,3.96,3.24,4.68,19.4,62.3,1007.82,0,0,0,0,0.028687
2022/11/16 02:55:00.001,n,157,5.4,3.24,8.64,19.4,62.4,1007.82,0,0,0,0,0.029602
2022/11/16 02:56:00.014,n,112,2.16,0.36,3.24,19.4,62.4,1007.82,0,0,0,0,0.025253
2022/11/16 02:57:00.006,n,150,5.04,3.96,9,19.4,62.5,1007.82,0,0,0,0,0.023499
2022/11/16 02:58:00.003,n,324,0.36,0,1.08,19.4,62.6,1007.82,0,0,0,0,0.026093
2022/11/16 02:59:00.003,n,151,5.04,3.96,5.4,19.4,62.7,1007.82,0,0,0,0,0.022621
2022/11/16 03:00:00.021,n,138,2.52,1.08,3.6,19.3,62.4,1007.82,0,0,0,0,0.024376
2022/11/16 03:01:00.008,n,133,3.6,3.24,3.96,19.3,62.8,1007.82,0,0,0,0,0.025253
2022/11/16 03:02:00.001,n,199,2.88,1.44,3.6,19.3,63,1007.82,0,0,0,0,0.024376
2022/11/16 03:03:00.005,n,106,1.8,0.36,5.4,19.3,63.2,1007.82,0,0,0,0,0.02697
2022/11/16 03:04:00.002,n,166,4.32,2.88,8.64,19.2,63.3,1007.82,0,0,0,0,0.021744
2022/11/16 03:05:00.003,n,149,5.76,3.24,8.28,19.2,63.4,1007.72,0,0,0,0,0.022621
2022/11/16 03:06:00.006,n,144,4.68,3.96,5.04,19.2,63.4,1007.72,0,0,0,0,0.020905
2022/11/16 03:07:00.012,n,152,7.2,7.2,7.56,19.1,63.7,1007.72,0,0,0,0,0.020905
2022/11/16 03:08:00.008,n,153,3.96,3.6,4.68,19.1,63.8,1007.72,0,0,0,0,0.018311
2022/11/16 03:09:00.005,n,151,6.84,6.12,6.84,19.1,63.9,1007.72,0,0,0,0,0.020027
2022/11/16 03:10:00.001,n,179,6.48,5.04,9.72,19.1,63.8,1007.72,0,0,0,0,0.01915
2022/11/16 03:11:00.002,n,162,4.68,2.88,9.36,19,64.1,1007.72,0,0,0,0,0.020027
2022/11/16 03:12:00.002,n,133,2.16,0.72,6.12,19,64.800004,1007.72,0,0,0,0,0.022621
2022/11/16 03:13:00.001,n,168,2.52,0.72,6.12,19,65,1007.72,0,0,0,0,0.023499
2022/11/16 03:14:00.003,n,131,1.8,1.44,2.16,19,65,1007.72,0,0,0,0,0.028725
2022/11/16 03:15:00.002,n,171,7.56,6.12,12.24,19,64,1007.72,0,0,0,0,0.027847
2022/11/16 03:16:00.002,n,152,4.68,4.32,5.4,19,64.4,1007.72,0,0,0,0,0.027847
2022/11/16 03:17:00.006,n,170,9,5.4,12.24,18.9,63.9,1007.72,0,0,0,0,0.027847
2022/11/16 03:18:00.007,n,168,3.96,3.24,4.32,18.9,64.199996,1007.72,0,0,0,0,0.027847
2022/11/16 03:19:00.001,n,167,2.88,2.88,3.24,18.9,64.300004,1007.72,0,0,0,0,0.028725
2022/11/16 03:20:00.005,n,184,2.88,0.72,5.04,19,64.6,1007.72,0,0,0,0,0.025253
2022/11/16 03:21:00.005,n,149,3.24,2.52,3.96,18.9,63.7,1007.72,0,0,0,0,0.02697
2022/11/16 03:22:00.001,n,155,2.16,1.8,2.52,18.9,63.6,1007.72,0,0,0,0,0.022621
2022/11/16 03:23:00.002,n,88,0.36,0,0.36,18.9,64.1,1007.82,0,0,0,0,0.024338
2022/11/16 03:24:00.006,n,339,1.08,0.36,1.8,19,64,1007.82,0,0,0,0,0.025253
2022/11/16 03:25:00.004,n,210,1.08,0.72,1.8,19,63.9,1007.82,0,0,0,0,0.021744
2022/11/16 03:26:00.011,n,160,1.44,1.08,6.12,19,63.8,1007.82,0,0,0,0,0.023499
2022/11/16 03:27:00.005,n,166,1.44,1.08,5.4,19,63.8,1007.82,0,0,0,0,0.026131
2022/11/16 03:28:00.003,n,154,2.88,2.88,3.24,19,63.7,1007.82,0,0,0,0,0.022621
2022/11/16 03:29:00.004,n,104,1.44,1.08,1.8,19,63.8,1007.82,0,0,0,0,0.026131
2022/11/16 03:30:00.001,n,157,0.72,0.36,0.72,19,63.6,1007.92,0,0,0,0,0.022621
2022/11/16 03:31:00.008,n,185,1.8,1.8,2.52,19,62.8,1007.92,0,0,0,0,0.01915
2022/11/16 03:32:00.002,n,191,1.8,1.44,2.52,19,63.2,1007.92,0,0,0,0,0.026093
2022/11/16 03:33:00.004,n,167,2.52,1.8,7.56,19,62.9,1007.92,0,0,0,0,0.025215
2022/11/16 03:34:00.007,n,190,3.6,3.24,3.96,19,63,1007.92,0,0,0,0,0.020027
2022/11/16 03:35:00.007,n,185,5.76,4.32,9,19,63,1007.92,0,0,0,0,0.017395
2022/11/16 03:36:00.017,n,168,5.04,4.32,10.08,19,63.1,1007.92,0,0,0,0,0.024376
2022/11/16 03:37:00.002,n,178,5.4,5.04,5.4,19,63.3,1007.92,0,0,0,0,0.023499
2022/11/16 03:38:00.002,n,170,5.4,5.4,5.4,19,63,1008.02,0,0,0,0,0.021782
2022/11/16 03:39:00.001,n,170,6.12,4.32,10.08,19,63.2,1008.02,0,0,0,0,0.019989
2022/11/16 03:40:00.002,n,214,2.52,1.44,3.24,19.1,63.2,1008.02,0,0,0,0,0.02697
2022/11/16 03:41:00.010,n,149,1.8,1.08,2.16,19,62.7,1008.02,0,0,0,0,0.026093
2022/11/16 03:42:00.012,n,187,3.96,3.24,7.92,19,62.3,1008.02,0,0,0,0,0.022583
2022/11/16 03:43:00.013,n,145,1.08,0.36,1.8,19,61.8,1008.02,0,0,0,0,0.022583
2022/11/16 03:44:00.001,n,154,2.16,1.8,2.52,19,62.2,1008.02,0,0,0,0,0.022583
2022/11/16 03:45:00.003,n,166,2.88,2.52,6.48,19.1,61.8,1008.02,0,0,0,0,0.01915
2022/11/16 03:46:00.003,n,173,3.96,3.24,4.32,19.1,61.4,1008.02,0,0,0,0,0.025253
2022/11/16 03:47:00.005,n,167,3.96,3.24,8.64,19.1,61.5,1008.02,0,0,0,0,0.024376
2022/11/16 03:48:00.002,n,152,2.88,2.16,3.6,19.1,61.4,1008.02,0,0,0,0,0.01915
2022/11/16 03:49:00.003,n,158,5.04,3.24,9,19.1,61.4,1008.02,0,0,0,0,0.017433
2022/11/16 03:50:00.006,n,196,2.52,0.36,6.48,19.1,61.8,1008.12,0,0,0,0,0.015717
2022/11/16 03:51:00.008,n,150,2.16,1.44,2.88,19.1,61.8,1008.12,0,0,0,0,0.018311
2022/11/16 03:52:00.011,n,139,2.16,1.44,2.88,19.1,61.9,1008.12,0,0,0,0,0.017433
2022/11/16 03:53:00.015,n,320,0.72,0.36,1.08,19.1,62.4,1008.12,0,0,0,0,0.018272
2022/11/16 03:54:00.015,n,202,0.72,0.36,4.68,19.1,62.7,1008.12,0,0,0,0,0.024376
2022/11/16 03:55:00.001,n,134,2.88,2.16,3.24,19.2,63.2,1008.12,0,0,0,0,0.01915
2022/11/16 03:56:00.001,n,141,0.72,0.36,1.08,19.2,63.6,1008.12,0,0,0,0,0.025253
2022/11/16 03:57:00.002,n,151,1.8,1.44,1.8,19.2,64.1,1008.22,0,0,0,0,0.022621
2022/11/16 03:58:00.002,n,201,0.36,0,0.72,19.1,64.300004,1008.22,0,0,0,0,0.024376
2022/11/16 03:59:00.002,n,86,1.44,1.08,1.8,19.1,64.699996,1008.32,0,0,0,0,0.020027
2022/11/16 04:00:00.002,n,39,1.08,0.36,1.44,19.1,65,1008.32,0,0,0,0,0.020027
2022/11/16 04:01:00.001,n,20,0.72,0.36,1.44,19.2,65,1008.32,0,0,0,0,0.01915
2022/11/16 04:02:00.001,n,15,2.52,2.16,2.88,19.1,65,1008.42,0,0,0,0,0.020027
2022/11/16 04:03:00.002,n,24,3.24,2.88,3.96,19.1,65.199996,1008.42,0,0,0,0,0.028725
2022/11/16 04:04:00.001,n,29,3.96,3.24,6.48,19.1,66.199996,1008.42,0,0,0,0,0.02697
