"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/13 00:00:00.002,n,34,7.92,7.92,8.28,21.7,68.9,1015.22,0,0,0,0,0.030441
2022/11/13 00:01:00.002,n,2,8.28,6.12,10.8,21.7,69.1,1015.22,0,0,0,0,0.028687
2022/11/13 00:02:00.001,n,15,11.88,9,14.76,21.6,69,1015.22,0,0,0,0,0.028687
2022/11/13 00:03:00.002,n,3,7.56,4.68,11.52,21.6,69,1015.22,0,0,0,0,0.027809
2022/11/13 00:04:00.008,n,357,12.24,10.08,15.12,21.6,69,1015.22,0,0,0,0,0.026093
2022/11/13 00:05:00.002,n,3,8.28,4.68,13.68,21.6,69.1,1015.32,0,0,0,0,0.024376
2022/11/13 00:06:00.001,n,25,6.48,3.96,12.96,21.6,69.1,1015.32,0,0,0,0,0.02697
2022/11/13 00:07:00.001,n,26,11.16,4.68,13.32,21.6,69.1,1015.32,0,0,0,0,0.025215
2022/11/13 00:08:00.015,n,28,6.12,2.16,9.72,21.6,69.1,1015.32,0,0,0,0,0.02346
2022/11/13 00:09:00.016,n,9,8.28,7.2,12.6,21.6,69.1,1015.32,0,0,0,0,0.024376
2022/11/13 00:10:00.001,n,1,7.2,5.76,9,21.6,69.2,1015.32,0,0,0,0,0.024376
2022/11/13 00:11:00.002,n,8,2.16,1.08,3.96,21.6,69.3,1015.32,0,0,0,0,0.022583
2022/11/13 00:12:00.001,n,15,5.04,4.68,5.4,21.6,69.2,1015.32,0,0,0,0,0.025215
2022/11/13 00:13:00.002,n,341,7.56,6.48,8.64,21.5,69.5,1015.22,0,0,0,0,0.02346
2022/11/13 00:14:00.001,n,356,9.36,5.4,11.16,21.5,69.3,1015.22,0,0,0,0,0.022583
2022/11/13 00:15:00.001,n,23,11.52,7.2,12.6,21.5,69.3,1015.12,0,0,0,0,0.027809
2022/11/13 00:16:00.002,n,0,7.2,5.76,9,21.5,69.4,1015.22,0,0,0,0,0.026093
2022/11/13 00:17:00.006,n,33,5.76,2.52,12.6,21.5,69.4,1015.12,0,0,0,0,0.02697
2022/11/13 00:18:00.009,n,6,8.64,5.04,11.52,21.5,69.5,1015.12,0,0,0,0,0.02697
2022/11/13 00:19:00.001,n,22,12.6,11.88,12.96,21.5,69.4,1015.12,0,0,0,0,0.024376
2022/11/13 00:20:00.004,n,7,5.76,3.96,9.72,21.5,69.5,1015.12,0,0,0,0,0.024376
2022/11/13 00:21:00.005,n,29,5.04,3.24,5.76,21.5,69.5,1015.12,0,0,0,0,0.024376
2022/11/13 00:22:00.008,n,2,7.2,3.6,10.08,21.5,69.6,1015.02,0,0,0,0,0.024376
2022/11/13 00:23:00.010,n,358,12.6,12.24,13.32,21.5,69.6,1015.02,0,0,0,0,0.025215
2022/11/13 00:24:00.005,n,9,9.36,8.64,14.04,21.5,69.9,1015.02,0,0,0,0,0.020866
2022/11/13 00:25:00.005,n,14,9.36,8.28,10.08,21.4,69.6,1015.02,0,0,0,0,0.02346
2022/11/13 00:26:00.007,n,28,8.28,6.12,10.440002,21.4,69.7,1014.92,0,0,0,0,0.021744
2022/11/13 00:27:00.012,n,22,8.28,5.04,13.32,21.4,69.8,1014.92,0,0,0,0,0.024376
2022/11/13 00:28:00.002,n,31,2.88,1.44,3.96,21.4,69.9,1014.92,0,0,0,0,0.022583
2022/11/13 00:29:00.002,n,50,6.48,4.32,8.28,21.4,69.9,1014.92,0,0,0,0,0.02346
2022/11/13 00:30:00.002,n,320,10.08,6.84,12.96,21.4,70.2,1014.92,0,0,0,0,0.018234
2022/11/13 00:31:00.005,n,26,17.28,11.52,19.44,21.4,69.9,1014.92,0,0,0,0,0.021744
2022/11/13 00:32:00.006,n,26,13.68,10.08,17.64,21.4,69.9,1014.92,0,0,0,0,0.02346
2022/11/13 00:33:00.008,n,20,2.16,1.08,5.04,21.3,69.9,1014.92,0,0,0,0,0.022583
2022/11/13 00:34:00.011,n,23,5.76,5.04,7.2,21.3,70,1014.92,0,0,0,0,0.021744
2022/11/13 00:35:00.013,n,21,6.48,6.12,7.92,21.3,70.1,1015.02,0,0,0,0,0.024376
2022/11/13 00:36:00.015,n,15,7.2,6.84,7.56,21.3,70,1014.92,0,0,0,0,0.021744
2022/11/13 00:37:00.002,n,25,10.440002,10.08,11.52,21.3,70.1,1014.92,0,0,0,0,0.02346
2022/11/13 00:38:00.003,n,19,8.28,7.56,11.16,21.3,70.2,1014.92,0,0,0,0,0.022583
2022/11/13 00:39:00.002,n,336,9.36,7.56,13.68,21.3,70.9,1014.92,0,0,0,0,0.022583
2022/11/13 00:40:00.009,n,19,6.84,6.84,7.2,21.3,70.5,1014.92,0,0,0,0,0.01915
2022/11/13 00:41:00.002,n,13,7.56,7.2,8.28,21.3,70.4,1014.92,0,0,0,0,0.02346
2022/11/13 00:42:00.008,n,354,6.48,4.68,7.2,21.3,70.4,1014.92,0,0,0,0,0.01915
2022/11/13 00:43:00.010,n,18,2.16,0.36,3.24,21.3,70.4,1014.92,0,0,0,0,0.021744
2022/11/13 00:44:00.012,n,25,6.12,3.96,7.2,21.3,70.5,1014.92,0,0,0,0,0.021744
2022/11/13 00:45:00.014,n,27,6.84,6.48,7.2,21.2,70.6,1014.82,0,0,0,0,0.024376
2022/11/13 00:46:00.002,n,17,5.4,3.96,6.12,21.2,70.7,1014.82,0,0,0,0,0.019989
2022/11/13 00:47:00.002,n,21,5.04,4.32,5.76,21.2,70.8,1014.82,0,0,0,0,0.020866
2022/11/13 00:48:00.004,n,16,11.88,10.08,13.68,21.2,70.7,1014.82,0,0,0,0,0.022583
2022/11/13 00:49:00.001,n,13,12.6,11.52,14.76,21.2,70.8,1014.72,0,0,0,0,0.02346
2022/11/13 00:50:00.019,n,22,6.12,5.4,7.2,21.2,70.8,1014.72,0,0,0,0,0.02697
2022/11/13 00:51:00.008,n,6,1.8,1.44,2.16,21.2,70.9,1014.72,0,0,0,0,0.027809
2022/11/13 00:52:00.007,n,0,9.36,8.28,10.08,21.2,70.9,1014.72,0,0,0,0,0.031319
2022/11/13 00:53:00.006,n,355,4.68,3.6,5.4,21.2,71.9,1014.62,0,0,0,0,0.038261
2022/11/13 00:54:00.006,n,29,4.32,2.16,6.48,21.2,71.1,1014.62,0,0,0,0,0.035667
2022/11/13 00:55:00.024,n,1,2.16,0.72,4.68,21.1,71.1,1014.62,0,0,0,0,0.039139
2022/11/13 00:56:00.001,n,15,10.08,8.28,12.6,21.1,71.2,1014.52,0,0,0,0,0.040016
2022/11/13 00:57:00.010,n,20,5.04,5.04,5.4,21.1,71.2,1014.52,0,0,0,0,0.045242
2022/11/13 00:58:00.002,n,21,4.68,3.6,6.48,21.1,71.2,1014.52,0,0,0,0,0.045242
2022/11/13 00:59:00.007,n,319,6.48,5.04,7.92,21.1,71.4,1014.42,0,0,0,0,0.024376
2022/11/13 01:00:00.012,n,0,9.72,7.56,12.96,21.1,71.4,1014.42,0,0,0,0,0.031319
2022/11/13 01:01:00.011,n,8,6.84,5.76,8.28,21.1,71.4,1014.42,0,0,0,0,0.034828
2022/11/13 01:02:00.022,n,348,13.32,12.6,14.4,21.1,71.4,1014.42,0,0,0,0,0.033112
2022/11/13 01:03:00.007,n,21,7.92,3.24,9.36,21,71.4,1014.42,0,0,0,0,0.039177
2022/11/13 01:04:00.002,n,28,11.52,10.08,12.96,21,71.6,1014.42,0,0,0,0,0.036545
2022/11/13 01:05:00.001,n,11,2.88,1.44,3.24,21,71.5,1014.42,0,0,0,0,0.0383
2022/11/13 01:06:00.001,n,10,5.76,5.04,7.92,21,71.6,1014.42,0,0,0,0,0.040894
2022/11/13 01:07:00.005,n,252,1.8,0,3.6,21,71.5,1014.42,0,0,0,0,0.040054
2022/11/13 01:08:00.006,n,12,7.56,5.04,12.24,21,71.6,1014.42,0,0,0,0,0.041771
2022/11/13 01:09:00.005,n,23,7.2,4.68,9.36,21,71.4,1014.42,0,0,0,0,0.037422
2022/11/13 01:10:00.004,n,356,10.440002,8.64,14.04,21,71.4,1014.32,0,0,0,0,0.046997
2022/11/13 01:11:00.009,n,335,9.36,8.64,10.8,20.9,71.8,1014.32,0,0,0,0,0.044403
2022/11/13 01:12:00.016,n,356,8.64,5.76,14.76,20.9,71.5,1014.32,0,0,0,0,0.041771
2022/11/13 01:13:00.001,n,1,8.64,6.48,10.08,20.9,71.4,1014.32,0,0,0,0,0.048752
2022/11/13 01:14:00.001,n,13,11.52,10.440002,14.04,20.9,71.3,1014.32,0,0,0,0,0.023499
2022/11/13 01:15:00.002,n,357,13.32,11.52,15.84,20.9,71.6,1014.32,0,0,0,0,0.031319
2022/11/13 01:16:00.001,n,352,10.8,7.2,13.68,20.9,71.3,1014.32,0,0,0,0,0.028725
2022/11/13 01:17:00.002,n,344,13.32,11.52,14.4,20.9,71.3,1014.32,0,0,0,0,0.027847
2022/11/13 01:18:00.023,n,341,4.68,3.96,6.48,20.9,71.5,1014.32,0,0,0,0,0.029602
2022/11/13 01:19:00.003,n,23,9,1.44,13.68,20.9,71.2,1014.32,0,0,0,0,0.028725
2022/11/13 01:20:00.009,n,16,7.92,5.76,12.24,20.8,71.2,1014.32,0,0,0,0,0.030441
2022/11/13 01:21:00.003,n,21,2.88,1.44,4.32,20.8,71.3,1014.42,0,0,0,0,0.030441
2022/11/13 01:22:00.002,n,340,8.64,7.56,9.72,20.8,71.4,1014.42,0,0,0,0,0.030441
2022/11/13 01:23:00.001,n,355,6.48,5.4,7.92,20.9,72.9,1014.42,0,0,0,0,0.033035
2022/11/13 01:24:00.002,n,11,3.6,3.6,3.96,20.9,71.4,1014.42,0,0,0,0,0.030441
2022/11/13 01:25:00.011,n,14,7.2,6.48,11.16,20.8,71.4,1014.42,0,0,0,0,0.033035
2022/11/13 01:26:00.011,n,23,4.32,2.88,6.12,20.8,71.7,1014.42,0,0,0,0,0.033951
2022/11/13 01:27:00.002,n,33,4.68,1.44,7.56,20.8,71.5,1014.42,0,0,0,0,0.033951
2022/11/13 01:28:00.013,n,347,5.04,4.68,7.2,20.8,71.7,1014.42,0,0,0,0,0.035667
2022/11/13 01:29:00.002,n,242,1.08,0.36,2.16,20.7,71.8,1014.42,0,0,0,0,0.033951
2022/11/13 01:30:00.009,n,52,2.52,1.44,3.96,20.7,71.4,1014.42,0,0,0,0,0.03479
2022/11/13 01:31:00.006,n,23,3.6,2.16,4.32,20.7,71.4,1014.42,0,0,0,0,0.033035
2022/11/13 01:32:00.002,n,20,6.12,5.4,6.84,20.7,71.7,1014.42,0,0,0,0,0.033951
2022/11/13 01:33:00.005,n,30,5.04,3.6,6.12,20.7,71.6,1014.42,0,0,0,0,0.037384
2022/11/13 01:34:00.002,n,23,5.4,4.68,5.76,20.7,71.5,1014.42,0,0,0,0,0.037384
2022/11/13 01:35:00.001,n,208,3.96,2.88,5.04,20.7,71.7,1014.42,0,0,0,0,0.040894
2022/11/13 01:36:00.021,n,352,4.68,3.24,8.64,20.7,72.3,1014.42,0,0,0,0,0.036545
2022/11/13 01:37:00.005,n,272,3.24,2.16,3.96,20.8,73.1,1014.42,0,0,0,0,0.038261
2022/11/13 01:38:00.012,n,24,4.68,3.96,5.4,20.8,72.1,1014.42,0,0,0,0,0.040894
2022/11/13 01:39:00.003,n,6,6.84,5.04,10.440002,20.7,72.2,1014.42,0,0,0,0,0.037384
2022/11/13 01:40:00.002,n,0,0.72,0.36,1.8,20.7,72,1014.42,0,0,0,0,0.039177
2022/11/13 01:41:00.012,n,24,6.12,6.12,6.84,20.7,71.7,1014.42,0,0,0,0,0.038261
2022/11/13 01:42:00.010,n,3,3.24,2.16,8.64,20.7,72.2,1014.42,0,0,0,0,0.040016
2022/11/13 01:43:00.002,n,0,6.84,5.76,7.56,20.6,71.7,1014.42,0,0,0,0,0.038261
2022/11/13 01:44:00.007,n,17,1.44,0.72,2.16,20.6,71.8,1014.32,0,0,0,0,0.041771
2022/11/13 01:45:00.018,n,20,5.4,5.04,6.12,20.6,71.9,1014.32,0,0,0,0,0.040894
2022/11/13 01:46:00.009,n,26,5.4,2.88,11.88,20.6,71.9,1014.22,0,0,0,0,0.041771
2022/11/13 01:47:00.011,n,21,7.56,6.48,9,20.6,72,1014.22,0,0,0,0,0.040016
2022/11/13 01:48:00.008,n,34,5.04,4.32,6.12,20.5,72,1014.22,0,0,0,0,0.041771
2022/11/13 01:49:00.002,n,42,3.96,1.8,5.4,20.5,72.2,1014.22,0,0,0,0,0.041771
2022/11/13 01:50:00.002,n,8,3.96,2.52,5.04,20.5,72.6,1014.32,0,0,0,0,0.044365
2022/11/13 01:51:00.002,n,31,7.2,5.76,9.36,20.5,72.3,1014.32,0,0,0,0,0.037384
2022/11/13 01:52:00.001,n,24,6.12,5.76,6.84,20.5,72.3,1014.32,0,0,0,0,0.045242
2022/11/13 01:53:00.001,n,30,3.6,3.24,4.68,20.5,72.3,1014.32,0,0,0,0,0.045242
2022/11/13 01:54:00.008,n,7,4.32,3.24,4.68,20.5,72.3,1014.32,0,0,0,0,0.04612
2022/11/13 01:55:00.005,n,27,6.84,6.48,7.56,20.5,72.3,1014.32,0,0,0,0,0.041771
2022/11/13 01:56:00.002,n,8,9,6.84,14.76,20.4,72.3,1014.32,0,0,0,0,0.043488
2022/11/13 01:57:00.010,n,4,11.16,9.72,13.32,20.4,72.1,1014.32,0,0,0,0,0.044365
2022/11/13 01:58:00.002,n,3,9.72,7.56,13.32,20.4,72.5,1014.32,0,0,0,0,0.045242
2022/11/13 01:59:00.001,n,10,5.4,4.68,7.2,20.4,72.1,1014.32,0,0,0,0,0.044365
2022/11/13 02:00:00.005,n,27,3.96,2.88,5.04,20.4,72.1,1014.32,0,0,0,0,0.044365
2022/11/13 02:01:00.002,n,21,3.6,2.88,4.32,20.4,72.1,1014.42,0,0,0,0,0.040016
2022/11/13 02:02:00.001,n,10,10.440002,8.64,13.68,20.4,72.1,1014.42,0,0,0,0,0.046959
2022/11/13 02:03:00.002,n,351,4.32,1.8,7.92,20.4,72,1014.42,0,0,0,0,0.039177
2022/11/13 02:04:00.001,n,22,4.32,3.24,5.04,20.4,72,1014.42,0,0,0,0,0.046959
2022/11/13 02:05:00.008,n,7,5.4,2.88,9.36,20.4,72.1,1014.42,0,0,0,0,0.043488
2022/11/13 02:06:00.018,n,3,11.88,10.8,12.6,20.4,72,1014.42,0,0,0,0,0.043488
2022/11/13 02:07:00.002,n,30,5.4,3.6,6.84,20.4,72.1,1014.42,0,0,0,0,0.044365
2022/11/13 02:08:00.001,n,354,6.84,5.76,8.64,20.4,72,1014.42,0,0,0,0,0.045242
2022/11/13 02:09:00.001,n,352,10.8,9,11.88,20.4,71.9,1014.42,0,0,0,0,0.041771
2022/11/13 02:10:00.002,n,30,7.56,3.96,8.64,20.4,71.9,1014.42,0,0,0,0,0.043488
2022/11/13 02:11:00.018,n,12,8.64,7.56,12.96,20.4,71.9,1014.32,0,0,0,0,0.045242
2022/11/13 02:12:00.010,n,351,11.52,9.72,14.4,20.4,71.9,1014.32,0,0,0,0,0.04261
2022/11/13 02:13:00.005,n,13,8.64,6.12,11.16,20.4,71.8,1014.32,0,0,0,0,0.043488
2022/11/13 02:14:00.010,n,19,3.96,2.52,7.2,20.4,71.8,1014.32,0,0,0,0,0.044365
2022/11/13 02:15:00.011,n,343,8.28,6.12,12.6,20.4,71.6,1014.32,0,0,0,0,0.043488
2022/11/13 02:16:00.002,n,337,3.6,2.52,5.76,20.4,71.7,1014.32,0,0,0,0,0.040894
2022/11/13 02:17:00.001,n,8,4.32,3.24,5.76,20.4,71.8,1014.32,0,0,0,0,0.040016
2022/11/13 02:18:00.009,n,9,6.12,5.04,8.28,20.4,71.7,1014.32,0,0,0,0,0.043488
2022/11/13 02:19:00.001,n,348,9.36,4.68,13.68,20.4,71.7,1014.42,0,0,0,0,0.040894
2022/11/13 02:20:00.008,n,4,5.04,3.6,10.440002,20.4,72.3,1014.42,0,0,0,0,0.039177
2022/11/13 02:21:00.002,n,299,2.52,2.16,4.32,20.4,72.1,1014.42,0,0,0,0,0.039177
2022/11/13 02:22:00.001,n,311,3.6,3.24,3.96,20.4,72.2,1014.42,0,0,0,0,0.043488
2022/11/13 02:23:00.004,n,315,3.6,2.88,5.04,20.4,72.4,1014.42,0,0,0,0,0.044365
2022/11/13 02:24:00.009,n,34,2.88,1.8,3.6,20.4,72.2,1014.42,0,0,0,0,0.04261
2022/11/13 02:25:00.005,n,0,4.68,3.96,5.76,20.4,72,1014.32,0,0,0,0,0.040894
2022/11/13 02:26:00.002,n,235,1.44,0.36,2.52,20.4,72.2,1014.32,0,0,0,0,0.041771
2022/11/13 02:27:00.002,n,10,3.96,3.24,4.32,20.4,72.2,1014.32,0,0,0,0,0.038261
2022/11/13 02:28:00.015,n,26,3.96,3.24,5.4,20.4,72.3,1014.32,0,0,0,0,0.044365
2022/11/13 02:29:00.013,n,35,7.56,5.4,9.36,20.4,72.4,1014.22,0,0,0,0,0.039177
2022/11/13 02:30:00.007,n,19,6.48,5.4,7.2,20.3,72.2,1014.22,0,0,0,0,0.041771
2022/11/13 02:31:00.003,n,20,2.88,0.36,4.32,20.3,72.1,1014.22,0,0,0,0,0.040894
2022/11/13 02:32:00.011,n,344,8.64,7.92,9.72,20.3,72.2,1014.12,0,0,0,0,0.043488
2022/11/13 02:33:00.004,n,314,3.96,3.24,4.32,20.3,72.9,1014.12,0,0,0,0,0.040016
2022/11/13 02:34:00.002,n,18,5.04,4.32,5.4,20.3,72.3,1014.12,0,0,0,0,0.041771
2022/11/13 02:35:00.001,n,12,5.76,5.04,9,20.2,72.4,1014.12,0,0,0,0,0.039177
2022/11/13 02:36:00.012,n,5,5.76,5.04,7.56,20.2,72.5,1014.12,0,0,0,0,0.040894
2022/11/13 02:37:00.002,n,20,7.92,7.2,8.28,20.2,72.7,1014.12,0,0,0,0,0.040016
2022/11/13 02:38:00.013,n,29,5.4,3.96,6.48,20.2,72.7,1014.12,0,0,0,0,0.04261
2022/11/13 02:39:00.014,n,13,1.44,0.36,4.68,20.2,72.8,1014.12,0,0,0,0,0.039177
2022/11/13 02:40:00.012,n,27,3.96,1.44,6.12,20.2,72.7,1014.02,0,0,0,0,0.039177
2022/11/13 02:41:00.014,n,31,7.2,4.68,9,20.2,72.7,1014.02,0,0,0,0,0.040016
2022/11/13 02:42:00.017,n,22,11.16,10.440002,11.52,20.2,72.6,1014.02,0,0,0,0,0.043488
2022/11/13 02:43:00.002,n,23,7.56,6.84,9.36,20.2,72.5,1014.02,0,0,0,0,0.04261
2022/11/13 02:44:00.005,n,34,11.16,7.92,16.56,20.2,72.4,1014.02,0,0,0,0,0.041771
2022/11/13 02:45:00.004,n,20,12.96,11.16,14.76,20.2,72.3,1014.02,0,0,0,0,0.041771
2022/11/13 02:46:00.010,n,0,5.76,4.68,11.16,20.2,72.4,1014.02,0,0,0,0,0.04261
2022/11/13 02:47:00.010,n,22,8.28,7.56,8.64,20.1,72.4,1014.02,0,0,0,0,0.039177
2022/11/13 02:48:00.006,n,30,3.24,1.8,4.68,20.1,72.4,1014.02,0,0,0,0,0.039177
2022/11/13 02:49:00.016,n,7,8.64,7.2,12.6,20.1,72.4,1014.02,0,0,0,0,0.039177
2022/11/13 02:50:00.020,n,27,5.76,3.96,6.48,20.2,72.4,1014.02,0,0,0,0,0.04261
2022/11/13 02:51:00.012,n,15,8.64,7.2,11.52,20.2,72.3,1014.02,0,0,0,0,0.037384
2022/11/13 02:52:00.002,n,2,7.92,5.76,9.36,20.2,72.3,1014.02,0,0,0,0,0.038261
2022/11/13 02:53:00.001,n,347,6.84,5.76,7.56,20.2,72.3,1014.02,0,0,0,0,0.039177
2022/11/13 02:54:00.002,n,13,5.04,3.96,5.76,20.2,72.4,1014.02,0,0,0,0,0.038261
2022/11/13 02:55:00.002,n,352,9.72,7.56,10.8,20.2,72.2,1013.92,0,0,0,0,0.033951
2022/11/13 02:56:00.003,n,4,5.76,5.04,6.84,20.2,72.1,1013.92,0,0,0,0,0.036545
2022/11/13 02:57:00.015,n,342,5.4,4.68,6.12,20.2,72.8,1013.92,0,0,0,0,0.037384
2022/11/13 02:58:00.001,n,13,3.24,2.52,3.96,20.2,72.3,1013.92,0,0,0,0,0.039177
2022/11/13 02:59:00.011,n,328,2.16,1.08,3.6,20.2,72.4,1013.92,0,0,0,0,0.039177
2022/11/13 03:00:00.018,n,38,2.88,0.36,5.04,20.2,72.7,1014.02,0,0,0,0,0.037384
2022/11/13 03:01:00.002,n,351,5.04,3.96,10.08,20.2,72.3,1014.02,0,0,0,0,0.03479
2022/11/13 03:02:00.002,n,0,7.92,6.12,9.36,20.2,72.1,1014.02,0,0,0,0,0.03479
2022/11/13 03:03:00.001,n,284,5.04,3.96,7.56,20.2,72,1014.02,0,0,0,0,0.03479
2022/11/13 03:04:00.008,n,293,4.68,4.68,5.04,20.2,72.7,1014.12,0,0,0,0,0.038261
2022/11/13 03:05:00.002,n,310,1.44,1.08,2.16,20.3,73.2,1014.12,0,0,0,0,0.031319
2022/11/13 03:06:00.001,n,192,0.72,0.36,1.08,20.3,72.7,1014.22,0,0,0,0,0.033951
2022/11/13 03:07:00.002,n,225,3.24,2.16,6.48,20.3,72.5,1014.22,0,0,0,0,0.032196
2022/11/13 03:08:00.008,n,246,4.68,2.52,5.76,20.3,71.9,1014.32,0,0,0,0,0.030441
2022/11/13 03:09:00.006,n,260,6.48,5.76,11.16,20.2,71.9,1014.32,0,0,0,0,0.033035
2022/11/13 03:10:00.002,n,263,7.2,6.48,7.92,20.2,72.1,1014.32,0,0,0,0,0.03479
2022/11/13 03:11:00.001,n,265,4.32,3.96,5.04,20.1,72.3,1014.32,0,0,0,0,0.032196
2022/11/13 03:12:00.002,n,275,4.32,3.6,5.04,20.1,72.4,1014.32,0,0,0,0,0.032196
2022/11/13 03:13:00.007,n,257,3.24,2.16,3.96,20.1,72.9,1014.32,0,0,0,0,0.032196
2022/11/13 03:14:00.009,n,279,4.32,3.96,5.04,20.1,73.4,1014.32,0,0,0,0,0.032196
2022/11/13 03:15:00.002,n,289,5.76,3.6,7.92,20.1,73.2,1014.32,0,0,0,0,0.030441
2022/11/13 03:16:00.011,n,283,6.12,5.4,6.84,20.1,73.5,1014.32,0,0,0,0,0.033035
2022/11/13 03:17:00.002,n,273,2.88,1.08,3.6,20.1,73.2,1014.32,0,0,0,0,0.033035
2022/11/13 03:18:00.013,n,272,4.32,2.88,5.04,20.1,73.1,1014.32,0,0,0,0,0.031319
2022/11/13 03:19:00.001,n,245,5.76,4.32,10.440002,20,73.1,1014.32,0,0,0,0,0.035667
2022/11/13 03:20:00.002,n,265,3.6,2.88,4.32,20,73.2,1014.32,0,0,0,0,0.033035
2022/11/13 03:21:00.006,n,300,2.88,2.52,3.24,20,73.6,1014.32,0,0,0,0,0.033951
2022/11/13 03:22:00.002,n,218,2.52,2.52,3.24,20,73.5,1014.32,0,0,0,0,0.033035
2022/11/13 03:23:00.001,n,281,2.88,2.16,3.24,20,73.8,1014.32,0,0,0,0,0.03479
2022/11/13 03:24:00.005,n,343,1.44,0.72,3.24,20,74,1014.32,0,0,0,0,0.036545
2022/11/13 03:25:00.007,n,299,1.8,1.8,2.16,20,73.7,1014.32,0,0,0,0,0.03479
2022/11/13 03:26:00.002,n,288,0.72,0.36,0.72,20,73.7,1014.32,0,0,0,0,0.036545
2022/11/13 03:27:00.003,n,302,1.08,0.36,1.8,20,73.5,1014.32,0,0,0,0,0.03479
2022/11/13 03:28:00.002,n,246,1.08,0.36,2.16,20,73.6,1014.32,0,0,0,0,0.032196
2022/11/13 03:29:00.002,n,252,2.52,1.08,3.6,20,73.5,1014.32,0,0,0,0,0.033951
2022/11/13 03:30:00.001,n,275,1.44,1.44,1.8,19.9,73.5,1014.32,0,0,0,0,0.030441
2022/11/13 03:31:00.002,n,287,2.52,1.8,2.88,19.9,73.6,1014.32,0,0,0,0,0.02697
2022/11/13 03:32:00.002,n,228,3.24,2.52,3.6,19.9,74,1014.32,0,0,0,0,0.025215
2022/11/13 03:33:00.003,n,270,5.4,4.32,6.12,19.9,73.9,1014.32,0,0,0,0,0.020866
2022/11/13 03:34:00.009,n,230,2.88,0.72,3.6,19.9,73.9,1014.32,0,0,0,0,0.020905
2022/11/13 03:35:00.002,n,183,2.16,1.44,3.24,19.9,74.6,1014.42,0,0,0,0,0.027008
2022/11/13 03:36:00.002,n,268,4.32,0.72,5.76,19.9,75.9,1014.42,0,0,0,0,0.024376
2022/11/13 03:37:00.001,n,211,1.08,0.72,1.44,20,75.1,1014.42,0,0,0,0,0.020027
2022/11/13 03:38:00.002,n,320,1.08,0.36,2.16,19.9,74.8,1014.42,0,0,0,0,0.020905
2022/11/13 03:39:00.001,n,269,1.8,1.8,2.16,19.9,74.6,1014.42,0,0,0,0,0.018311
2022/11/13 03:40:00.001,n,207,1.44,1.08,1.44,19.9,74.6,1014.42,0,0,0,0,0.013924
2022/11/13 03:41:00.001,n,277,3.24,2.16,3.96,19.8,74.5,1014.42,0,0,0,0,0.024338
2022/11/13 03:42:00.002,n,254,2.52,0.72,3.96,19.8,74.5,1014.42,0,0,0,0,0.028687
2022/11/13 03:43:00.002,n,288,7.2,5.76,8.64,19.8,75.7,1014.42,0,0,0,0,0.021744
2022/11/13 03:44:00.004,n,298,6.48,5.04,7.92,19.9,75.7,1014.42,0,0,0,0,0.020866
2022/11/13 03:45:00.006,n,288,3.96,3.24,5.04,19.9,75,1014.42,0,0,0,0,0.020866
2022/11/13 03:46:00.002,n,283,2.88,1.8,3.6,19.8,75.6,1014.42,0,0,0,0,0.020027
2022/11/13 03:47:00.001,n,285,1.8,1.44,1.8,19.9,75.9,1014.42,0,0,0,0,0.018234
2022/11/13 03:48:00.003,n,54,1.44,0.72,1.8,19.9,75.3,1014.42,0,0,0,0,0.016518
2022/11/13 03:49:00.006,n,252,3.6,3.24,4.68,19.8,75,1014.42,0,0,0,0,0.022621
2022/11/13 03:50:00.006,n,253,2.88,2.16,3.96,19.8,74.8,1014.42,0,0,0,0,0.024376
2022/11/13 03:51:00.009,n,264,3.96,3.6,5.04,19.8,74.9,1014.42,0,0,0,0,0.025253
2022/11/13 03:52:00.010,n,261,2.16,1.08,3.24,19.8,74.9,1014.42,0,0,0,0,0.020905
2022/11/13 03:53:00.012,n,305,1.44,1.08,2.52,19.7,74.9,1014.42,0,0,0,0,0.022621
2022/11/13 03:54:00.014,n,221,3.24,2.52,3.96,19.7,75,1014.52,0,0,0,0,0.01915
2022/11/13 03:55:00.001,n,217,2.16,1.44,3.6,19.7,75.2,1014.52,0,0,0,0,0.022621
2022/11/13 03:56:00.003,n,277,3.6,3.24,3.96,19.7,75.2,1014.52,0,0,0,0,0.01915
2022/11/13 03:57:00.005,n,215,1.08,0.36,2.16,19.7,75.3,1014.52,0,0,0,0,0.017395
2022/11/13 03:58:00.001,n,257,1.08,0.72,2.52,19.7,75.3,1014.52,0,0,0,0,0.025253
2022/11/13 03:59:00.002,n,201,1.08,0.72,1.44,19.7,75.3,1014.52,0,0,0,0,0.033073
2022/11/13 04:00:00.003,n,233,0.72,0.36,1.8,19.7,75.3,1014.52,0,0,0,0,0.029602
2022/11/13 04:01:00.003,n,218,2.52,1.44,6.12,19.6,75.3,1014.52,0,0,0,0,0.028725
2022/11/13 04:02:00.014,n,205,2.52,1.44,3.24,19.6,75.3,1014.52,0,0,0,0,0.027885
2022/11/13 04:03:00.016,n,256,2.16,1.8,2.52,19.6,75.4,1014.52,0,0,0,0,0.029602
