"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/24 00:00:00.010,n,220,1.08,0.36,4.32,20.1,45,1016.32,0,0,0,0,0.019989
2022/11/24 00:01:00.001,n,153,0.36,0,0.72,20.1,47.1,1016.32,0,0,0,0,0.01915
2022/11/24 00:02:00.002,n,103,1.08,0.72,1.08,20.1,46.4,1016.32,0,0,0,0,0.020866
2022/11/24 00:03:00.001,n,266,0.36,0,0.72,20.1,48.9,1016.32,0,0,0,0,0.01564
2022/11/24 00:04:00.002,n,18,0.36,0.36,1.08,20,48.5,1016.22,0,0,0,0,0.023499
2022/11/24 00:05:00.002,n,118,0.36,0.36,0.72,20,51.2,1016.22,0,0,0,0,0.01915
2022/11/24 00:06:00.003,n,119,1.08,0.72,1.8,20,52.5,1016.22,0,0,0,0,0.019989
2022/11/24 00:07:00.004,n,121,1.08,0.72,1.8,19.9,53.2,1016.22,0,0,0,0,0.019989
2022/11/24 00:08:00.006,n,160,1.08,0.36,3.96,19.8,53.2,1016.32,0,0,0,0,0.020866
2022/11/24 00:09:00.007,n,147,1.8,1.8,2.16,19.7,53.1,1016.22,0,0,0,0,0.018272
2022/11/24 00:10:00.001,n,124,1.08,0.72,1.08,19.7,54.1,1016.22,0,0,0,0,0.017395
2022/11/24 00:11:00.002,n,109,2.88,2.16,4.68,19.6,54.4,1016.22,0,0,0,0,0.01915
2022/11/24 00:12:00.001,n,143,1.44,1.08,1.44,19.6,54.9,1016.22,0,0,0,0,0.016518
2022/11/24 00:13:00.003,n,116,1.44,0.36,5.04,19.5,53.5,1016.22,0,0,0,0,0.019989
2022/11/24 00:14:00.004,n,152,1.8,1.44,2.16,19.5,54.8,1016.12,0,0,0,0,0.01564
2022/11/24 00:15:00.006,n,158,1.8,1.44,1.8,19.5,53.8,1016.12,0,0,0,0,0.023499
2022/11/24 00:16:00.010,n,140,1.08,0.36,5.04,19.4,54.2,1016.12,0,0,0,0,0.030479
2022/11/24 00:17:00.014,n,195,1.08,0.36,1.8,19.4,54.3,1016.12,0,0,0,0,0.025291
2022/11/24 00:18:00.018,n,120,0.72,0.36,1.44,19.4,55.1,1016.12,0,0,0,0,0.02964
2022/11/24 00:19:00.001,n,212,1.44,1.08,2.16,19.4,54.9,1016.22,0,0,0,0,0.027008
2022/11/24 00:20:00.001,n,249,1.44,1.44,3.6,19.4,55.6,1016.22,0,0,0,0,0.027008
2022/11/24 00:21:00.002,n,161,1.44,0.72,5.76,19.3,55,1016.22,0,0,0,0,0.026131
2022/11/24 00:22:00.001,n,182,0.72,0,1.8,19.3,55.7,1016.22,0,0,0,0,0.027885
2022/11/24 00:23:00.004,n,282,1.44,0.36,3.96,19.3,53.3,1016.22,0,0,0,0,0.028763
2022/11/24 00:24:00.004,n,44,1.08,0.36,3.96,19.3,54.8,1016.32,0,0,0,0,0.025291
2022/11/24 00:25:00.006,n,154,0.72,0.36,1.08,19.3,55.9,1016.32,0,0,0,0,0.027885
2022/11/24 00:26:00.009,n,289,0.36,0,1.08,19.3,56.6,1016.32,0,0,0,0,0.028763
2022/11/24 00:27:00.013,n,286,1.8,0.72,3.24,19.3,53.7,1016.32,0,0,0,0,0.024414
2022/11/24 00:28:00.001,n,316,0.72,0.36,1.44,19.2,52.5,1016.32,0,0,0,0,0.022659
2022/11/24 00:29:00.002,n,200,1.44,0.36,3.96,19.2,49.5,1016.22,0,0,0,0,0.026131
2022/11/24 00:30:00.002,n,217,1.8,1.08,5.4,19.2,52.8,1016.32,0,0,0,0,0.023499
2022/11/24 00:31:00.006,n,193,0.36,0,0.72,19.3,54.3,1016.22,0,0,0,0,0.020905
2022/11/24 00:32:00.008,n,238,1.08,0.36,4.68,19.3,52.1,1016.22,0,0,0,0,0.023499
2022/11/24 00:33:00.007,n,142,2.16,1.08,5.4,19.3,49.8,1016.22,0,0,0,0,0.025291
2022/11/24 00:34:00.010,n,198,1.8,1.08,6.12,19.3,49.4,1016.22,0,0,0,0,0.025291
2022/11/24 00:35:00.014,n,159,2.52,2.52,2.88,19.4,51.4,1016.12,0,0,0,0,0.023499
2022/11/24 00:36:00.002,n,162,2.52,2.16,2.88,19.4,51.8,1016.12,0,0,0,0,0.026131
2022/11/24 00:37:00.002,n,241,0.72,0.72,1.08,19.4,52.7,1016.12,0,0,0,0,0.023499
2022/11/24 00:38:00.002,n,162,3.6,2.16,7.2,19.4,51.9,1016.12,0,0,0,0,0.021782
2022/11/24 00:39:00.002,n,202,1.8,0.72,2.52,19.4,51.7,1016.22,0,0,0,0,0.026131
2022/11/24 00:40:00.002,n,252,2.52,1.44,3.24,19.4,46.7,1016.22,0,0,0,0,0.026131
2022/11/24 00:41:00.003,n,261,0.36,0.36,0.72,19.4,51.1,1016.22,0,0,0,0,0.023499
2022/11/24 00:42:00.008,n,145,1.44,0.36,5.76,19.4,51.4,1016.22,0,0,0,0,0.023499
2022/11/24 00:43:00.010,n,165,2.16,1.44,5.04,19.5,51.8,1016.22,0,0,0,0,0.020905
2022/11/24 00:44:00.014,n,193,0.36,0.36,0.72,19.5,52.6,1016.22,0,0,0,0,0.025291
2022/11/24 00:45:00.003,n,165,2.16,1.44,6.84,19.4,52.1,1016.22,0,0,0,0,0.020065
2022/11/24 00:46:00.002,n,176,0.72,0.36,1.8,19.4,52.6,1016.12,0,0,0,0,0.019188
2022/11/24 00:47:00.012,n,244,2.16,1.08,5.76,19.4,51.7,1016.12,0,0,0,0,0.023499
2022/11/24 00:48:00.001,n,150,2.16,1.8,2.52,19.4,51.8,1016.12,0,0,0,0,0.024414
2022/11/24 00:49:00.002,n,172,3.24,1.8,8.28,19.4,50.2,1016.02,0,0,0,0,0.02964
2022/11/24 00:50:00.001,n,172,1.44,0.72,2.16,19.5,53,1016.02,0,0,0,0,0.033112
2022/11/24 00:51:00.017,n,325,0,0,0.36,19.5,54.5,1016.02,0,0,0,0,0.038338
2022/11/24 00:52:00.002,n,154,2.16,2.16,2.52,19.4,54.1,1016.02,0,0,0,0,0.038338
2022/11/24 00:53:00.003,n,153,1.8,1.08,2.16,19.4,53.4,1016.02,0,0,0,0,0.039215
2022/11/24 00:54:00.004,n,230,1.08,0.36,1.8,19.4,53.6,1016.02,0,0,0,0,0.042686
2022/11/24 00:55:00.003,n,160,1.08,0.36,4.68,19.3,53.3,1015.92,0,0,0,0,0.047913
2022/11/24 00:56:00.001,n,166,4.32,2.52,7.56,19.3,54.2,1015.92,0,0,0,0,0.050507
2022/11/24 00:57:00.003,n,185,2.52,2.16,2.88,19.3,55.7,1015.92,0,0,0,0,0.024338
2022/11/24 00:58:00.007,n,175,3.6,2.88,4.68,19.3,55.3,1016.02,0,0,0,0,0.028725
2022/11/24 00:59:00.002,n,178,2.88,2.52,3.6,19.3,55,1016.02,0,0,0,0,0.033913
2022/11/24 01:00:00.006,n,167,4.32,2.16,7.56,19.2,55.5,1016.02,0,0,0,0,0.034828
2022/11/24 01:01:00.004,n,193,2.16,1.08,6.48,19.2,57.8,1015.92,0,0,0,0,0.0383
2022/11/24 01:02:00.012,n,169,2.88,1.08,6.84,19.2,58.6,1015.92,0,0,0,0,0.039139
2022/11/24 01:03:00.018,n,157,5.4,3.24,9,19.1,56.8,1015.92,0,0,0,0,0.039139
2022/11/24 01:04:00.001,n,170,3.96,2.88,4.32,19.1,55.6,1015.92,0,0,0,0,0.040894
2022/11/24 01:05:00.006,n,178,3.6,2.16,4.32,19.1,57.1,1015.92,0,0,0,0,0.04612
2022/11/24 01:06:00.004,n,171,6.48,3.24,9.72,19.1,55.3,1015.92,0,0,0,0,0.050468
2022/11/24 01:07:00.001,n,187,3.24,2.88,7.92,19.1,55.3,1016.02,0,0,0,0,0.026131
2022/11/24 01:08:00.001,n,247,2.52,1.08,6.84,19.2,55.2,1016.02,0,0,0,0,0.029602
2022/11/24 01:09:00.007,n,205,2.88,1.44,4.32,19.2,49.6,1016.02,0,0,0,0,0.033073
2022/11/24 01:10:00.189,n,261,1.44,0.36,2.52,19.2,49.9,1016.02,0,0,0,0,0.033073
2022/11/24 01:11:00.011,n,77,0.72,0,1.44,19.3,54.8,1016.02,0,0,0,0,0.033951
2022/11/24 01:12:00.002,n,151,0.72,0,1.08,19.3,51.9,1016.02,0,0,0,0,0.035706
2022/11/24 01:13:00.003,n,245,2.16,1.8,3.96,19.3,49.7,1016.02,0,0,0,0,0.0383
2022/11/24 01:14:00.002,n,158,2.52,0.72,6.12,19.3,49.7,1016.02,0,0,0,0,0.0383
2022/11/24 01:15:00.006,n,221,3.96,1.44,8.64,19.4,49.4,1016.02,0,0,0,0,0.040016
2022/11/24 01:16:00.001,n,197,2.16,1.08,2.88,19.4,49.1,1016.02,0,0,0,0,0.037422
2022/11/24 01:17:00.004,n,183,2.88,1.08,3.96,19.5,49.1,1016.02,0,0,0,0,0.041809
2022/11/24 01:18:00.008,n,163,4.32,3.24,9,19.6,53,1016.02,0,0,0,0,0.0383
2022/11/24 01:19:00.002,n,106,1.08,0.36,1.44,19.5,49.4,1015.92,0,0,0,0,0.045242
2022/11/24 01:20:00.003,n,177,2.52,2.16,3.24,19.5,52.8,1015.92,0,0,0,0,0.043526
2022/11/24 01:21:00.017,n,204,2.88,1.8,6.48,19.5,51.1,1015.92,0,0,0,0,0.041809
2022/11/24 01:22:00.003,n,181,2.52,2.52,2.88,19.5,50.2,1015.92,0,0,0,0,0.022621
2022/11/24 01:23:00.001,n,187,4.68,3.24,7.92,19.5,51.6,1015.92,0,0,0,0,0.033951
2022/11/24 01:24:00.001,n,207,3.24,2.52,7.2,19.5,51.3,1015.92,0,0,0,0,0.030441
2022/11/24 01:25:00.003,n,173,2.52,1.8,6.84,19.5,49,1015.92,0,0,0,0,0.033951
2022/11/24 01:26:00.010,n,177,2.16,2.16,2.16,19.6,50.5,1015.92,0,0,0,0,0.03479
2022/11/24 01:27:00.010,n,200,2.52,0.72,7.56,19.6,49.1,1015.92,0,0,0,0,0.03479
2022/11/24 01:28:00.019,n,213,2.16,1.8,2.88,19.6,46.9,1015.92,0,0,0,0,0.032196
2022/11/24 01:29:00.012,n,246,0.36,0.36,0.72,19.6,49.3,1015.92,0,0,0,0,0.031319
2022/11/24 01:30:00.014,n,189,2.88,1.8,7.92,19.7,49.6,1015.92,0,0,0,0,0.036583
2022/11/24 01:31:00.002,n,204,1.8,1.44,2.16,19.7,48.8,1015.82,0,0,0,0,0.036583
2022/11/24 01:32:00.002,n,220,3.96,3.24,4.32,19.7,46.6,1015.82,0,0,0,0,0.039177
2022/11/24 01:33:00.001,n,192,3.6,1.8,7.56,19.7,46.7,1015.72,0,0,0,0,0.040016
2022/11/24 01:34:00.002,n,266,3.24,2.52,3.24,19.8,45.1,1015.72,0,0,0,0,0.0383
2022/11/24 01:35:00.002,n,226,2.52,1.44,6.84,19.8,46.1,1015.72,0,0,0,0,0.043526
2022/11/24 01:36:00.009,n,178,3.96,3.24,8.28,19.8,47.2,1015.72,0,0,0,0,0.040894
2022/11/24 01:37:00.002,n,167,5.04,2.88,10.08,19.8,47.4,1015.72,0,0,0,0,0.044365
2022/11/24 01:38:00.005,n,166,6.12,5.76,6.48,19.8,48.1,1015.72,0,0,0,0,0.043526
2022/11/24 01:39:00.002,n,163,6.48,5.4,11.88,19.7,49.9,1015.72,0,0,0,0,0.042648
2022/11/24 01:40:00.002,n,167,10.8,7.56,13.32,19.6,49.2,1015.82,0,0,0,0,0.042648
2022/11/24 01:41:00.011,n,179,7.92,5.4,11.52,19.5,48.8,1015.82,0,0,0,0,0.043526
2022/11/24 01:42:00.001,n,166,6.84,6.12,12.24,19.5,50.3,1015.82,0,0,0,0,0.047874
2022/11/24 01:43:00.006,n,172,8.28,6.84,12.96,19.4,48.3,1015.82,0,0,0,0,0.043526
2022/11/24 01:44:00.009,n,168,7.2,6.48,12.24,19.4,48.7,1015.72,0,0,0,0,0.045242
2022/11/24 01:45:00.002,n,201,5.4,1.8,7.56,19.4,49.1,1015.72,0,0,0,0,0.042648
2022/11/24 01:46:00.015,n,161,6.84,5.76,8.64,19.4,47,1015.72,0,0,0,0,0.045242
2022/11/24 01:47:00.017,n,177,7.2,6.48,12.6,19.4,45.7,1015.72,0,0,0,0,0.048752
2022/11/24 01:48:00.011,n,157,7.92,7.56,7.92,19.5,45.4,1015.72,0,0,0,0,0.047874
2022/11/24 01:49:00.002,n,171,6.48,5.04,7.2,19.5,45.2,1015.72,0,0,0,0,0.049591
2022/11/24 01:50:00.005,n,170,5.4,5.04,6.48,19.5,44.1,1015.72,0,0,0,0,0.049591
2022/11/24 01:51:00.002,n,150,5.04,2.88,6.12,19.6,46.5,1015.72,0,0,0,0,0.047874
2022/11/24 01:52:00.002,n,162,4.68,3.24,8.64,19.6,45,1015.72,0,0,0,0,0.026093
2022/11/24 01:53:00.006,n,182,6.12,4.32,11.52,19.5,44.7,1015.72,0,0,0,0,0.029602
2022/11/24 01:54:00.005,n,163,3.96,3.96,4.68,19.6,44.8,1015.62,0,0,0,0,0.030479
2022/11/24 01:55:00.016,n,218,4.68,3.24,7.2,19.6,45.6,1015.62,0,0,0,0,0.032234
2022/11/24 01:56:00.012,n,140,3.24,0.72,5.76,19.6,44.3,1015.62,0,0,0,0,0.033951
2022/11/24 01:57:00.008,n,200,4.68,0.72,7.92,19.6,43.1,1015.62,0,0,0,0,0.031319
2022/11/24 01:58:00.001,n,263,2.52,1.08,4.68,19.6,43.9,1015.62,0,0,0,0,0.033073
2022/11/24 01:59:00.001,n,170,3.96,3.96,4.32,19.6,41.9,1015.62,0,0,0,0,0.030479
2022/11/24 02:00:00.004,n,172,5.04,2.52,8.64,19.7,42.2,1015.62,0,0,0,0,0.031319
2022/11/24 02:01:00.013,n,198,2.16,1.08,5.76,19.7,42.2,1015.62,0,0,0,0,0.029602
2022/11/24 02:02:00.001,n,157,2.88,1.8,7.2,19.7,42.1,1015.52,0,0,0,0,0.031319
2022/11/24 02:03:00.001,n,146,3.96,3.24,4.32,19.7,42.2,1015.52,0,0,0,0,0.027885
2022/11/24 02:04:00.013,n,267,1.08,1.08,1.8,19.7,42.2,1015.42,0,0,0,0,0.033951
2022/11/24 02:05:00.011,n,112,2.16,1.44,2.88,19.7,42.6,1015.32,0,0,0,0,0.031319
2022/11/24 02:06:00.022,n,220,3.24,2.88,3.24,19.7,41.5,1015.32,0,0,0,0,0.034828
2022/11/24 02:07:00.001,n,139,1.08,0.72,1.44,19.7,41.8,1015.32,0,0,0,0,0.031319
2022/11/24 02:08:00.001,n,174,7.2,5.4,11.52,19.7,41.2,1015.32,0,0,0,0,0.033951
2022/11/24 02:09:00.001,n,180,6.12,2.88,7.92,19.7,41.4,1015.32,0,0,0,0,0.035667
2022/11/24 02:10:00.001,n,155,5.04,4.68,5.4,19.7,41.4,1015.22,0,0,0,0,0.034828
2022/11/24 02:11:00.008,n,153,2.16,1.8,3.24,19.7,41.2,1015.22,0,0,0,0,0.033073
2022/11/24 02:12:00.011,n,155,6.48,4.32,6.84,19.7,40.9,1015.22,0,0,0,0,0.035667
2022/11/24 02:13:00.011,n,166,5.76,3.96,10.440002,19.7,41.4,1015.22,0,0,0,0,0.035667
2022/11/24 02:14:00.022,n,166,4.32,3.6,7.92,19.7,41.5,1015.22,0,0,0,0,0.036545
2022/11/24 02:15:00.015,n,79,0.72,0.36,4.68,19.6,41.9,1015.32,0,0,0,0,0.035667
2022/11/24 02:16:00.001,n,188,2.16,1.44,5.76,19.6,42,1015.32,0,0,0,0,0.033073
2022/11/24 02:17:00.008,n,191,1.8,1.08,2.52,19.6,40.6,1015.32,0,0,0,0,0.032234
2022/11/24 02:18:00.002,n,296,0.72,0.36,1.08,19.6,41,1015.32,0,0,0,0,0.031319
2022/11/24 02:19:00.009,n,90,0.72,0.36,1.08,19.7,41.7,1015.42,0,0,0,0,0.03746
2022/11/24 02:20:00.005,n,214,0.72,0.36,0.72,19.7,41.9,1015.42,0,0,0,0,0.031319
2022/11/24 02:21:00.001,n,181,0.72,0,1.8,19.7,40,1015.42,0,0,0,0,0.035667
2022/11/24 02:22:00.015,n,331,1.08,0.72,1.44,19.7,40,1015.42,0,0,0,0,0.041771
2022/11/24 02:23:00.001,n,153,3.96,2.88,9,19.7,39.8,1015.32,0,0,0,0,0.03746
2022/11/24 02:24:00.019,n,320,1.8,0.72,3.6,19.7,39.6,1015.32,0,0,0,0,0.033073
2022/11/24 02:25:00.001,n,279,2.52,1.44,2.88,19.8,39.7,1015.32,0,0,0,0,0.033951
2022/11/24 02:26:00.001,n,197,2.52,1.8,7.2,19.8,39.8,1015.32,0,0,0,0,0.033951
2022/11/24 02:27:00.003,n,204,4.32,3.24,7.2,19.8,38.9,1015.32,0,0,0,0,0.035667
2022/11/24 02:28:00.001,n,150,3.24,3.24,4.68,19.8,38.6,1015.32,0,0,0,0,0.040054
2022/11/24 02:29:00.002,n,203,0.72,0.36,5.04,19.8,38.6,1015.32,0,0,0,0,0.03746
2022/11/24 02:30:00.009,n,218,3.6,1.8,4.68,19.8,38.6,1015.32,0,0,0,0,0.040054
2022/11/24 02:31:00.001,n,179,1.44,0,5.4,19.8,40.2,1015.32,0,0,0,0,0.035667
2022/11/24 02:32:00.005,n,301,1.44,0.72,1.8,19.8,39.5,1015.32,0,0,0,0,0.03746
2022/11/24 02:33:00.015,n,195,2.16,1.44,5.76,19.8,41.1,1015.32,0,0,0,0,0.042648
2022/11/24 02:34:00.001,n,141,0.36,0.36,0.72,19.9,40,1015.32,0,0,0,0,0.040894
2022/11/24 02:35:00.001,n,295,1.44,1.08,1.8,19.9,38.5,1015.32,0,0,0,0,0.042648
2022/11/24 02:36:00.006,n,115,0.72,0.36,1.8,19.9,39.7,1015.32,0,0,0,0,0.041771
2022/11/24 02:37:00.002,n,55,0.72,0.36,1.08,19.9,40.2,1015.32,0,0,0,0,0.040894
2022/11/24 02:38:00.007,n,137,1.44,1.08,1.8,19.8,40.2,1015.32,0,0,0,0,0.0383
2022/11/24 02:39:00.001,n,128,3.24,2.88,3.96,19.8,38.3,1015.32,0,0,0,0,0.040894
2022/11/24 02:40:00.002,n,257,2.16,1.44,4.68,19.8,38.5,1015.32,0,0,0,0,0.0383
2022/11/24 02:41:00.012,n,242,0.72,0.36,0.72,19.9,38.6,1015.32,0,0,0,0,0.035667
2022/11/24 02:42:00.014,n,263,0.72,0.36,1.08,19.8,38.8,1015.42,0,0,0,0,0.040894
2022/11/24 02:43:00.004,n,7,0.72,0.36,1.08,19.8,39.3,1015.42,0,0,0,0,0.039177
2022/11/24 02:44:00.009,n,197,4.68,3.24,7.92,19.8,38.4,1015.42,0,0,0,0,0.041771
2022/11/24 02:45:00.001,n,154,5.04,4.68,5.76,19.8,38.6,1015.42,0,0,0,0,0.036545
2022/11/24 02:46:00.003,n,164,6.48,5.04,6.84,19.8,39,1015.32,0,0,0,0,0.040894
2022/11/24 02:47:00.001,n,148,5.76,3.96,9,19.8,39,1015.32,0,0,0,0,0.040054
2022/11/24 02:48:00.014,n,125,2.52,2.52,2.88,19.8,39.2,1015.32,0,0,0,0,0.040054
2022/11/24 02:49:00.003,n,160,7.56,7.2,7.92,19.7,38.8,1015.32,0,0,0,0,0.0383
2022/11/24 02:50:00.007,n,181,2.52,1.8,6.84,19.7,39,1015.42,0,0,0,0,0.041771
2022/11/24 02:51:00.010,n,125,1.8,0.72,2.88,19.7,38.9,1015.42,0,0,0,0,0.03746
2022/11/24 02:52:00.002,n,178,2.52,1.8,2.88,19.7,38.9,1015.32,0,0,0,0,0.036545
2022/11/24 02:53:00.001,n,180,4.32,2.88,7.56,19.7,38.1,1015.32,0,0,0,0,0.040054
2022/11/24 02:54:00.002,n,226,1.44,0.72,5.04,19.7,38.8,1015.32,0,0,0,0,0.040054
2022/11/24 02:55:00.002,n,88,2.16,0.72,3.24,19.7,38.7,1015.22,0,0,0,0,0.040054
2022/11/24 02:56:00.006,n,301,0.72,0.36,1.08,19.7,38.4,1015.22,0,0,0,0,0.039177
2022/11/24 02:57:00.007,n,46,1.44,0.36,1.8,19.7,40.2,1015.22,0,0,0,0,0.0383
2022/11/24 02:58:00.007,n,275,1.08,0.36,5.4,19.7,39.7,1015.22,0,0,0,0,0.040054
2022/11/24 02:59:00.014,n,177,3.24,1.8,7.2,19.7,38.7,1015.32,0,0,0,0,0.043526
2022/11/24 03:00:00.021,n,303,0.72,0.36,0.72,19.7,39.2,1015.32,0,0,0,0,0.0383
2022/11/24 03:01:00.002,n,161,0.72,0,1.44,19.7,38.7,1015.32,0,0,0,0,0.036545
2022/11/24 03:02:00.008,n,237,2.88,1.44,3.24,19.7,38.2,1015.42,0,0,0,0,0.039177
2022/11/24 03:03:00.001,n,23,2.16,1.44,3.6,19.7,39.8,1015.42,0,0,0,0,0.03746
2022/11/24 03:04:00.002,n,40,0.36,0.36,0.72,19.7,40.7,1015.42,0,0,0,0,0.039177
2022/11/24 03:05:00.019,n,118,1.44,1.08,2.88,19.8,40.1,1015.42,0,0,0,0,0.040894
2022/11/24 03:06:00.001,n,197,2.88,2.88,3.6,19.7,38.8,1015.42,0,0,0,0,0.039177
2022/11/24 03:07:00.013,n,120,2.16,1.8,2.52,19.7,38.9,1015.42,0,0,0,0,0.039177
2022/11/24 03:08:00.010,n,182,3.6,2.52,6.12,19.7,39.1,1015.42,0,0,0,0,0.041771
2022/11/24 03:09:00.001,n,338,1.44,0.72,2.16,19.7,40,1015.42,0,0,0,0,0.040894
2022/11/24 03:10:00.001,n,137,1.44,0,5.4,19.7,39.4,1015.52,0,0,0,0,0.044403
2022/11/24 03:11:00.002,n,269,3.6,2.52,3.96,19.7,39.2,1015.52,0,0,0,0,0.040054
2022/11/24 03:12:00.002,n,108,2.88,2.52,3.24,19.7,38.9,1015.52,0,0,0,0,0.040894
2022/11/24 03:13:00.007,n,289,2.88,2.16,2.88,19.8,39.5,1015.62,0,0,0,0,0.042648
2022/11/24 03:14:00.003,n,197,2.16,0.72,3.96,19.8,39.1,1015.52,0,0,0,0,0.043526
2022/11/24 03:15:00.007,n,202,2.52,1.44,5.4,19.8,39,1015.52,0,0,0,0,0.041771
2022/11/24 03:16:00.006,n,293,1.44,1.08,1.8,19.7,39.3,1015.52,0,0,0,0,0.039177
2022/11/24 03:17:00.022,n,209,5.4,4.32,6.84,19.7,38.9,1015.42,0,0,0,0,0.042648
2022/11/24 03:18:00.011,n,146,0.72,0,4.68,19.7,39.2,1015.42,0,0,0,0,0.043526
2022/11/24 03:19:00.001,n,226,0.36,0.36,0.72,19.8,39.5,1015.42,0,0,0,0,0.041771
2022/11/24 03:20:00.002,n,112,0.72,0.36,1.08,19.8,38.7,1015.32,0,0,0,0,0.040894
2022/11/24 03:21:00.002,n,175,1.8,0.36,2.52,19.8,38.9,1015.32,0,0,0,0,0.042648
2022/11/24 03:22:00.006,n,195,1.44,0.72,4.32,19.8,39,1015.32,0,0,0,0,0.045242
2022/11/24 03:23:00.008,n,161,4.68,4.32,5.04,19.8,38.8,1015.32,0,0,0,0,0.044403
2022/11/24 03:24:00.019,n,166,2.16,1.44,6.48,19.8,39,1015.32,0,0,0,0,0.041771
2022/11/24 03:25:00.010,n,215,2.16,0,3.24,19.8,39.4,1015.42,0,0,0,0,0.040894
2022/11/24 03:26:00.006,n,178,4.32,3.6,4.32,19.8,39.4,1015.42,0,0,0,0,0.042648
2022/11/24 03:27:00.019,n,153,2.52,1.8,2.88,19.7,39.4,1015.42,0,0,0,0,0.039177
2022/11/24 03:28:00.001,n,145,2.52,0.36,4.68,19.7,39.5,1015.42,0,0,0,0,0.041771
2022/11/24 03:29:00.006,n,176,1.08,0,3.6,19.7,39.8,1015.42,0,0,0,0,0.041771
2022/11/24 03:30:00.002,n,169,5.4,3.6,7.56,19.7,39.4,1015.32,0,0,0,0,0.040894
2022/11/24 03:31:00.001,n,270,2.16,1.44,3.6,19.7,39.2,1015.32,0,0,0,0,0.041771
2022/11/24 03:32:00.001,n,93,1.44,0.72,2.16,19.7,39.4,1015.32,0,0,0,0,0.040894
2022/11/24 03:33:00.009,n,227,0.72,0.36,1.8,19.7,39.7,1015.32,0,0,0,0,0.0383
2022/11/24 03:34:00.002,n,174,3.24,2.16,6.84,19.7,39.3,1015.32,0,0,0,0,0.036545
2022/11/24 03:35:00.003,n,284,1.8,1.44,2.88,19.7,39.1,1015.32,0,0,0,0,0.028725
2022/11/24 03:36:00.005,n,235,2.16,0.72,5.76,19.7,39,1015.42,0,0,0,0,0.028725
2022/11/24 03:37:00.002,n,280,1.8,1.08,2.16,19.7,40,1015.42,0,0,0,0,0.027885
2022/11/24 03:38:00.002,n,315,1.08,0.36,1.8,19.7,39,1015.42,0,0,0,0,0.026093
2022/11/24 03:39:00.001,n,250,2.52,2.16,3.24,19.7,41.2,1015.42,0,0,0,0,0.021744
2022/11/24 03:40:00.001,n,233,2.52,2.52,3.24,19.7,38.5,1015.42,0,0,0,0,0.018311
2022/11/24 03:41:00.004,n,308,1.08,0.72,1.08,19.7,39.4,1015.42,0,0,0,0,0.021744
2022/11/24 03:42:00.008,n,289,1.8,0.72,2.52,19.7,38.8,1015.42,0,0,0,0,0.013924
2022/11/24 03:43:00.012,n,251,2.52,2.16,2.52,19.7,38.6,1015.42,0,0,0,0,0.021744
2022/11/24 03:44:00.015,n,232,3.96,2.16,4.32,19.7,38.1,1015.42,0,0,0,0,0.025253
2022/11/24 03:45:00.003,n,242,2.16,2.16,2.88,19.7,38.1,1015.42,0,0,0,0,0.025253
2022/11/24 03:46:00.002,n,277,2.16,1.8,2.52,19.7,37.8,1015.42,0,0,0,0,0.020027
2022/11/24 03:47:00.001,n,268,3.96,3.6,4.32,19.7,36.9,1015.42,0,0,0,0,0.023537
2022/11/24 03:48:00.001,n,213,3.24,2.88,3.6,19.8,37.5,1015.52,0,0,0,0,0.020027
2022/11/24 03:49:00.002,n,277,2.52,2.16,2.88,19.8,37.6,1015.52,0,0,0,0,0.01915
2022/11/24 03:50:00.005,n,239,2.16,1.44,2.88,19.8,38.1,1015.62,0,0,0,0,0.016556
2022/11/24 03:51:00.008,n,234,1.8,1.8,1.8,19.8,38,1015.62,0,0,0,0,0.022621
2022/11/24 03:52:00.009,n,151,2.88,1.44,6.84,19.8,37.9,1015.62,0,0,0,0,0.02697
2022/11/24 03:53:00.016,n,240,0.36,0.36,0.72,19.8,37.5,1015.52,0,0,0,0,0.024338
2022/11/24 03:54:00.002,n,194,0.36,0,0.72,19.8,38.1,1015.52,0,0,0,0,0.024338
2022/11/24 03:55:00.001,n,239,1.08,0.36,2.16,19.8,38.4,1015.42,0,0,0,0,0.024338
2022/11/24 03:56:00.002,n,192,0.36,0,1.08,19.9,39.1,1015.42,0,0,0,0,0.01915
2022/11/24 03:57:00.001,n,224,0.36,0,0.72,19.9,39.8,1015.52,0,0,0,0,0.023499
2022/11/24 03:58:00.001,n,85,1.8,1.44,2.52,19.9,39.7,1015.62,0,0,0,0,0.01915
2022/11/24 03:59:00.004,n,169,2.16,1.44,6.48,19.9,39.8,1015.62,0,0,0,0,0.021744
2022/11/24 04:00:00.010,n,140,2.88,2.88,3.24,19.8,40,1015.62,0,0,0,0,0.01915
2022/11/24 04:01:00.001,n,107,2.16,2.16,2.52,19.8,40.3,1015.62,0,0,0,0,0.033073
2022/11/24 04:02:00.016,n,117,1.08,1.08,1.08,19.7,40.4,1015.62,0,0,0,0,0.033073
2022/11/24 04:03:00.002,n,254,0.36,0.36,0.36,19.7,40.8,1015.62,0,0,0,0,0.033951
