"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/06 00:00:00.012,n,184,1.44,0.36,4.68,18.1,65,1025.42,0,0,0,0,0.023537
2022/11/06 00:01:00.001,n,180,1.44,1.08,5.76,18.1,64.9,1025.42,0,0,0,0,0.02964
2022/11/06 00:02:00.001,n,236,1.44,1.44,1.44,18.1,65,1025.42,0,0,0,0,0.030518
2022/11/06 00:03:00.001,n,323,0.36,0,1.08,18.1,65.199996,1025.42,0,0,0,0,0.027008
2022/11/06 00:04:00.001,n,289,1.44,0.72,1.8,18.1,65,1025.32,0,0,0,0,0.027885
2022/11/06 00:05:00.001,n,213,2.16,1.44,2.88,18.1,65.199996,1025.32,0,0,0,0,0.027008
2022/11/06 00:06:00.012,n,251,4.68,3.96,5.76,18,65.1,1025.42,0,0,0,0,0.028725
2022/11/06 00:07:00.001,n,179,2.52,1.44,7.56,18,65.1,1025.42,0,0,0,0,0.024414
2022/11/06 00:08:00.001,n,176,4.68,2.88,9.36,17.9,65.4,1025.42,0,0,0,0,0.022659
2022/11/06 00:09:00.003,n,318,1.44,1.08,2.16,17.9,65.5,1025.42,0,0,0,0,0.024414
2022/11/06 00:10:00.001,n,249,1.8,0.72,2.52,17.9,65.699996,1025.42,0,0,0,0,0.023537
2022/11/06 00:11:00.001,n,301,0.72,0.72,1.08,17.9,66,1025.32,0,0,0,0,0.024414
2022/11/06 00:12:00.004,n,167,3.24,2.88,5.04,17.9,65.800004,1025.32,0,0,0,0,0.024414
2022/11/06 00:13:00.007,n,341,1.08,1.08,1.44,17.8,65.800004,1025.32,0,0,0,0,0.024414
2022/11/06 00:14:00.001,n,170,3.6,2.52,3.96,17.8,65.6,1025.32,0,0,0,0,0.025291
2022/11/06 00:15:00.012,n,251,1.08,0.36,1.44,17.8,66.699996,1025.32,0,0,0,0,0.020943
2022/11/06 00:16:00.001,n,156,1.8,0.72,6.12,17.8,66.1,1025.32,0,0,0,0,0.025291
2022/11/06 00:17:00.002,n,221,1.08,0.36,2.16,17.8,66,1025.32,0,0,0,0,0.020065
2022/11/06 00:18:00.004,n,220,2.88,2.16,3.6,17.8,65.800004,1025.32,0,0,0,0,0.023499
2022/11/06 00:19:00.001,n,215,1.08,0.36,1.44,17.8,65.6,1025.22,0,0,0,0,0.026932
2022/11/06 00:20:00.001,n,209,2.88,0.72,5.4,17.8,65.800004,1025.22,0,0,0,0,0.026932
2022/11/06 00:21:00.001,n,230,2.16,1.08,3.96,17.7,65.699996,1025.22,0,0,0,0,0.025215
2022/11/06 00:22:00.002,n,181,3.24,1.8,3.6,17.7,65.699996,1025.22,0,0,0,0,0.024338
2022/11/06 00:23:00.010,n,236,1.08,0.36,3.96,17.7,65.9,1025.22,0,0,0,0,0.027847
2022/11/06 00:24:00.002,n,307,1.08,0.72,1.44,17.7,65.800004,1025.22,0,0,0,0,0.020866
2022/11/06 00:25:00.001,n,206,3.6,2.88,5.04,17.6,65.800004,1025.22,0,0,0,0,0.026932
2022/11/06 00:26:00.004,n,221,3.24,2.52,3.6,17.6,66.800004,1025.22,0,0,0,0,0.022621
2022/11/06 00:27:00.005,n,225,2.88,2.52,3.6,17.6,66.6,1025.22,0,0,0,0,0.024338
2022/11/06 00:28:00.001,n,198,5.4,3.6,8.64,17.6,66.300004,1025.22,0,0,0,0,0.023499
2022/11/06 00:29:00.001,n,255,2.88,0.72,4.68,17.6,66.300004,1025.22,0,0,0,0,0.024338
2022/11/06 00:30:00.001,n,187,1.08,0.36,2.16,17.5,66.4,1025.12,0,0,0,0,0.026093
2022/11/06 00:31:00.003,n,118,1.08,1.08,1.44,17.5,66.300004,1025.12,0,0,0,0,0.021706
2022/11/06 00:32:00.006,n,220,2.52,2.16,4.32,17.5,66.5,1025.12,0,0,0,0,0.019112
2022/11/06 00:33:00.011,n,199,2.16,1.08,2.88,17.5,66.4,1025.12,0,0,0,0,0.023499
2022/11/06 00:34:00.014,n,306,1.44,0.36,2.16,17.5,66.4,1025.12,0,0,0,0,0.021706
2022/11/06 00:35:00.001,n,245,1.08,0.36,1.8,17.5,66.6,1025.02,0,0,0,0,0.019989
2022/11/06 00:36:00.017,n,135,1.44,0.72,1.8,17.5,66.6,1025.02,0,0,0,0,0.022583
2022/11/06 00:37:00.002,n,300,3.96,2.88,4.32,17.5,66.6,1025.02,0,0,0,0,0.028725
2022/11/06 00:38:00.003,n,295,2.52,1.44,2.88,17.5,66.699996,1025.02,0,0,0,0,0.032196
2022/11/06 00:39:00.006,n,173,1.44,1.08,1.8,17.5,67,1025.02,0,0,0,0,0.031281
2022/11/06 00:40:00.001,n,297,1.44,1.44,1.8,17.5,66.800004,1025.02,0,0,0,0,0.029564
2022/11/06 00:41:00.001,n,173,1.08,0.36,4.68,17.5,66.800004,1024.92,0,0,0,0,0.031281
2022/11/06 00:42:00.001,n,297,0.36,0.36,0.72,17.5,66.9,1024.92,0,0,0,0,0.027847
2022/11/06 00:43:00.003,n,298,3.6,3.24,3.96,17.4,66.9,1024.92,0,0,0,0,0.028725
2022/11/06 00:44:00.006,n,52,0.72,0.36,1.44,17.4,67.1,1024.92,0,0,0,0,0.028725
2022/11/06 00:45:00.007,n,279,1.44,0.36,4.68,17.4,67,1024.92,0,0,0,0,0.030441
2022/11/06 00:46:00.002,n,292,0.72,0,5.04,17.4,67.3,1024.92,0,0,0,0,0.024338
2022/11/06 00:47:00.002,n,200,2.16,0.72,4.68,17.4,67.2,1024.92,0,0,0,0,0.025215
2022/11/06 00:48:00.001,n,328,0.72,0.36,1.44,17.4,67.2,1024.82,0,0,0,0,0.026093
2022/11/06 00:49:00.002,n,42,1.08,0.36,3.24,17.4,67.5,1024.82,0,0,0,0,0.028725
2022/11/06 00:50:00.009,n,298,2.52,2.16,2.88,17.4,67.4,1024.82,0,0,0,0,0.033913
2022/11/06 00:51:00.004,n,182,6.12,5.04,6.84,17.3,67.3,1024.82,0,0,0,0,0.033913
2022/11/06 00:52:00.003,n,255,2.52,0.72,5.76,17.3,67.6,1024.82,0,0,0,0,0.03479
2022/11/06 00:53:00.011,n,270,4.32,2.88,5.76,17.3,67.5,1024.82,0,0,0,0,0.042648
2022/11/06 00:54:00.002,n,165,2.52,0.72,4.68,17.3,67.6,1024.72,0,0,0,0,0.041771
2022/11/06 00:55:00.002,n,242,1.08,0.36,2.52,17.3,67.8,1024.72,0,0,0,0,0.044365
2022/11/06 00:56:00.002,n,129,5.76,1.44,12.6,17.2,67.8,1024.72,0,0,0,0,0.026093
2022/11/06 00:57:00.006,n,195,1.44,1.08,1.8,17.2,68.1,1024.72,0,0,0,0,0.030441
2022/11/06 00:58:00.007,n,177,4.32,1.44,7.56,17.2,68.1,1024.72,0,0,0,0,0.033073
2022/11/06 00:59:00.002,n,222,0.72,0.36,1.8,17.2,68.3,1024.72,0,0,0,0,0.033951
2022/11/06 01:00:00.013,n,251,3.24,2.88,3.6,17.1,68.3,1024.72,0,0,0,0,0.034828
2022/11/06 01:01:00.011,n,177,5.4,3.96,10.08,17.1,68.4,1024.62,0,0,0,0,0.036545
2022/11/06 01:02:00.009,n,164,16.919998,10.08,18.359998,17.1,68.5,1024.62,0,0,0,0,0.040016
2022/11/06 01:03:00.008,n,249,6.48,5.4,7.56,17,68.7,1024.62,0,0,0,0,0.037422
2022/11/06 01:04:00.002,n,173,8.28,4.68,11.16,17,68.9,1024.62,0,0,0,0,0.039177
2022/11/06 01:05:00.003,n,4,0.72,0.36,1.44,17,69,1024.62,0,0,0,0,0.0383
2022/11/06 01:06:00.001,n,289,5.04,3.6,6.84,17,69,1024.62,0,0,0,0,0.043526
2022/11/06 01:07:00.001,n,207,2.88,2.16,3.96,17,69.3,1024.62,0,0,0,0,0.044403
2022/11/06 01:08:00.001,n,241,1.08,0.72,1.44,17,69.4,1024.62,0,0,0,0,0.044403
2022/11/06 01:09:00.001,n,288,3.24,1.8,3.96,17,69.6,1024.62,0,0,0,0,0.042648
2022/11/06 01:10:00.013,n,181,4.68,3.6,8.28,17,69.3,1024.62,0,0,0,0,0.048752
2022/11/06 01:11:00.005,n,119,2.16,1.44,7.2,17,69.3,1024.52,0,0,0,0,0.046997
2022/11/06 01:12:00.008,n,243,1.44,0.36,2.88,17,69.3,1024.52,0,0,0,0,0.045242
2022/11/06 01:13:00.002,n,169,2.88,2.16,6.48,17,69.8,1024.52,0,0,0,0,0.046997
2022/11/06 01:14:00.005,n,163,3.6,2.88,4.32,17,69.5,1024.52,0,0,0,0,0.043526
2022/11/06 01:15:00.013,n,226,5.04,4.32,5.76,17,69.5,1024.62,0,0,0,0,0.047874
2022/11/06 01:16:00.001,n,183,3.24,2.88,7.92,16.9,69.4,1024.52,0,0,0,0,0.048752
2022/11/06 01:17:00.002,n,83,0.72,0.36,1.08,16.9,69.7,1024.52,0,0,0,0,0.053101
2022/11/06 01:18:00.003,n,17,3.24,1.8,4.68,16.9,69.8,1024.52,0,0,0,0,0.053101
2022/11/06 01:19:00.008,n,146,4.32,3.6,4.68,16.9,69.7,1024.52,0,0,0,0,0.021744
2022/11/06 01:20:00.009,n,136,1.08,0.72,1.44,16.9,70,1024.52,0,0,0,0,0.027847
2022/11/06 01:21:00.012,n,170,1.8,0.72,6.48,16.9,69.9,1024.52,0,0,0,0,0.031319
2022/11/06 01:22:00.008,n,343,0.72,0.36,4.68,16.9,69.9,1024.52,0,0,0,0,0.030441
2022/11/06 01:23:00.001,n,84,0.72,0.36,1.44,16.9,69.9,1024.52,0,0,0,0,0.031319
2022/11/06 01:24:00.003,n,234,1.44,0.72,2.52,16.9,70,1024.52,0,0,0,0,0.030441
2022/11/06 01:25:00.001,n,250,2.52,1.44,3.6,16.9,70.2,1024.42,0,0,0,0,0.033951
2022/11/06 01:26:00.001,n,197,1.08,0,3.6,16.9,70,1024.42,0,0,0,0,0.028725
2022/11/06 01:27:00.007,n,206,3.24,2.52,4.68,16.9,69.6,1024.42,0,0,0,0,0.027847
2022/11/06 01:28:00.010,n,159,5.76,3.96,9,16.9,69.7,1024.42,0,0,0,0,0.033951
2022/11/06 01:29:00.021,n,130,1.8,0.72,2.88,16.9,69.7,1024.42,0,0,0,0,0.032196
2022/11/06 01:30:00.003,n,84,1.44,0.36,3.24,16.8,70.1,1024.42,0,0,0,0,0.032196
2022/11/06 01:31:00.001,n,147,2.16,1.08,3.24,16.9,70,1024.42,0,0,0,0,0.033951
2022/11/06 01:32:00.001,n,277,2.88,1.08,3.6,16.8,69.9,1024.42,0,0,0,0,0.033073
2022/11/06 01:33:00.002,n,288,1.44,1.08,2.16,16.8,70.4,1024.42,0,0,0,0,0.033951
2022/11/06 01:34:00.001,n,119,2.16,0.36,6.48,16.8,70.2,1024.42,0,0,0,0,0.035667
2022/11/06 01:35:00.001,n,212,0.72,0,1.08,16.8,70.3,1024.42,0,0,0,0,0.037422
2022/11/06 01:36:00.005,n,130,3.6,0.36,5.76,16.8,70.3,1024.42,0,0,0,0,0.037422
2022/11/06 01:37:00.014,n,202,2.52,1.44,4.32,16.8,70.1,1024.42,0,0,0,0,0.032196
2022/11/06 01:38:00.012,n,196,1.44,0,4.32,16.8,70.1,1024.42,0,0,0,0,0.033951
2022/11/06 01:39:00.018,n,137,3.6,3.24,3.96,16.8,70.1,1024.42,0,0,0,0,0.034828
2022/11/06 01:40:00.001,n,115,1.44,0.72,1.44,16.8,70,1024.42,0,0,0,0,0.033951
2022/11/06 01:41:00.003,n,110,2.16,1.08,3.96,16.700002,70.2,1024.32,0,0,0,0,0.035667
2022/11/06 01:42:00.002,n,25,0.72,0,0.72,16.700002,70.4,1024.32,0,0,0,0,0.033073
2022/11/06 01:43:00.010,n,154,6.12,3.96,9.36,16.700002,70.4,1024.32,0,0,0,0,0.036545
2022/11/06 01:44:00.007,n,195,4.68,0.72,6.84,16.700002,70.4,1024.32,0,0,0,0,0.035667
2022/11/06 01:45:00.001,n,149,3.6,1.08,9.72,16.700002,70.5,1024.32,0,0,0,0,0.033951
2022/11/06 01:46:00.005,n,249,4.32,3.6,9,16.6,70.7,1024.32,0,0,0,0,0.0383
2022/11/06 01:47:00.010,n,222,1.08,0.36,3.96,16.6,71,1024.32,0,0,0,0,0.035667
2022/11/06 01:48:00.008,n,182,5.4,3.24,8.28,16.700002,70.7,1024.32,0,0,0,0,0.036545
2022/11/06 01:49:00.002,n,163,3.96,2.88,7.56,16.700002,70.7,1024.32,0,0,0,0,0.034828
2022/11/06 01:50:00.001,n,172,5.76,5.4,6.48,16.6,70.7,1024.32,0,0,0,0,0.034828
2022/11/06 01:51:00.002,n,164,7.56,6.84,12.6,16.6,70.9,1024.32,0,0,0,0,0.033951
2022/11/06 01:52:00.001,n,170,9,5.4,11.16,16.6,71.1,1024.32,0,0,0,0,0.033951
2022/11/06 01:53:00.013,n,189,3.6,1.44,4.68,16.5,71.3,1024.32,0,0,0,0,0.033073
2022/11/06 01:54:00.002,n,179,6.84,0.72,11.88,16.5,71.3,1024.32,0,0,0,0,0.032196
2022/11/06 01:55:00.009,n,183,8.64,5.04,11.52,16.5,71.3,1024.22,0,0,0,0,0.035667
2022/11/06 01:56:00.001,n,119,3.6,2.52,4.32,16.5,71.4,1024.32,0,0,0,0,0.034828
2022/11/06 01:57:00.019,n,165,2.88,2.52,3.24,16.5,71.5,1024.22,0,0,0,0,0.033951
2022/11/06 01:58:00.002,n,144,3.24,2.16,4.68,16.5,71.6,1024.22,0,0,0,0,0.034828
2022/11/06 01:59:00.002,n,192,7.2,5.04,10.08,16.5,71.8,1024.22,0,0,0,0,0.033951
2022/11/06 02:00:00.011,n,181,5.04,1.8,7.56,16.5,71.7,1024.32,0,0,0,0,0.033073
2022/11/06 02:01:00.002,n,172,2.52,1.8,3.24,16.4,71.7,1024.22,0,0,0,0,0.032196
2022/11/06 02:02:00.005,n,173,7.2,4.68,9.36,16.4,71.7,1024.22,0,0,0,0,0.033951
2022/11/06 02:03:00.016,n,202,5.04,3.6,7.56,16.4,71.6,1024.22,0,0,0,0,0.034828
2022/11/06 02:04:00.011,n,161,5.04,1.08,9,16.4,71.7,1024.22,0,0,0,0,0.033951
2022/11/06 02:05:00.004,n,148,3.24,1.08,5.4,16.4,71.5,1024.22,0,0,0,0,0.035667
2022/11/06 02:06:00.005,n,186,9.36,6.84,12.6,16.4,71.5,1024.22,0,0,0,0,0.032196
2022/11/06 02:07:00.001,n,148,7.56,5.76,8.64,16.4,71.3,1024.22,0,0,0,0,0.033951
2022/11/06 02:08:00.002,n,168,8.28,4.32,11.16,16.4,71.3,1024.32,0,0,0,0,0.033073
2022/11/06 02:09:00.001,n,156,5.76,4.68,6.48,16.4,71.2,1024.32,0,0,0,0,0.029602
2022/11/06 02:10:00.002,n,156,5.4,2.88,6.84,16.4,71.2,1024.32,0,0,0,0,0.035667
2022/11/06 02:11:00.001,n,184,9.36,7.92,12.96,16.4,71,1024.22,0,0,0,0,0.028725
2022/11/06 02:12:00.008,n,181,8.64,5.04,13.32,16.4,71.1,1024.22,0,0,0,0,0.031319
2022/11/06 02:13:00.008,n,170,3.96,2.52,4.68,16.4,71.2,1024.22,0,0,0,0,0.030441
2022/11/06 02:14:00.008,n,154,1.44,1.08,1.8,16.4,71.2,1024.22,0,0,0,0,0.033073
2022/11/06 02:15:00.004,n,201,2.88,1.44,3.6,16.4,71.3,1024.22,0,0,0,0,0.032196
2022/11/06 02:16:00.003,n,127,3.96,1.8,5.4,16.4,71.4,1024.22,0,0,0,0,0.030441
2022/11/06 02:17:00.001,n,173,6.48,2.88,8.64,16.4,71.1,1024.22,0,0,0,0,0.031319
2022/11/06 02:18:00.001,n,130,2.52,1.8,3.24,16.4,71,1024.22,0,0,0,0,0.030441
2022/11/06 02:19:00.001,n,150,1.8,0.72,5.04,16.4,71.1,1024.22,0,0,0,0,0.033073
2022/11/06 02:20:00.003,n,150,5.04,3.24,9.36,16.4,71,1024.22,0,0,0,0,0.030441
2022/11/06 02:21:00.002,n,176,11.16,7.2,14.4,16.4,70.9,1024.12,0,0,0,0,0.030441
2022/11/06 02:22:00.017,n,218,2.88,2.52,3.24,16.4,71,1024.12,0,0,0,0,0.031319
2022/11/06 02:23:00.005,n,165,9,6.48,12.6,16.4,71.1,1024.12,0,0,0,0,0.032196
2022/11/06 02:24:00.011,n,145,1.44,0.36,6.12,16.4,71.2,1024.12,0,0,0,0,0.031319
2022/11/06 02:25:00.001,n,185,9.72,6.84,11.52,16.4,71.2,1024.12,0,0,0,0,0.030441
2022/11/06 02:26:00.001,n,166,11.16,8.64,16.56,16.4,71.3,1024.12,0,0,0,0,0.033073
2022/11/06 02:27:00.001,n,159,7.2,6.12,12.6,16.3,71.3,1024.12,0,0,0,0,0.030441
2022/11/06 02:28:00.002,n,167,9.72,7.92,11.16,16.3,71.4,1024.12,0,0,0,0,0.030441
2022/11/06 02:29:00.001,n,182,10.440002,7.56,13.32,16.3,71.4,1024.12,0,0,0,0,0.027847
2022/11/06 02:30:00.002,n,188,5.4,2.88,7.92,16.3,71.3,1024.02,0,0,0,0,0.028725
2022/11/06 02:31:00.002,n,280,1.44,1.08,2.52,16.3,71.5,1024.02,0,0,0,0,0.026093
2022/11/06 02:32:00.013,n,174,10.8,7.2,14.4,16.3,71.5,1024.12,0,0,0,0,0.027847
2022/11/06 02:33:00.011,n,155,9.36,8.64,13.32,16.3,71.6,1024.12,0,0,0,0,0.030441
2022/11/06 02:34:00.001,n,170,14.04,9.72,16.2,16.3,71.6,1024.12,0,0,0,0,0.029602
2022/11/06 02:35:00.001,n,166,6.12,2.52,9.36,16.200002,71.7,1024.12,0,0,0,0,0.030441
2022/11/06 02:36:00.005,n,169,12.6,9,17.64,16.200002,71.6,1024.02,0,0,0,0,0.028725
2022/11/06 02:37:00.008,n,209,2.16,1.44,6.12,16.200002,71.6,1024.12,0,0,0,0,0.02697
2022/11/06 02:38:00.001,n,158,5.4,4.32,5.76,16.200002,71.6,1024.02,0,0,0,0,0.028725
2022/11/06 02:39:00.003,n,197,2.52,0.36,5.04,16.200002,71.6,1024.12,0,0,0,0,0.027847
2022/11/06 02:40:00.002,n,253,3.96,3.24,4.68,16.200002,71.7,1024.02,0,0,0,0,0.030441
2022/11/06 02:41:00.015,n,317,0.36,0.36,0.72,16.200002,71.7,1024.12,0,0,0,0,0.032196
2022/11/06 02:42:00.010,n,287,3.6,1.44,6.48,16.200002,71.5,1024.12,0,0,0,0,0.028725
2022/11/06 02:43:00.001,n,181,9.36,5.4,13.32,16.200002,71.4,1024.12,0,0,0,0,0.02697
2022/11/06 02:44:00.002,n,181,10.08,7.56,12.96,16.200002,71.5,1024.12,0,0,0,0,0.030441
2022/11/06 02:45:00.001,n,167,13.32,9,18.72,16.200002,71.3,1024.12,0,0,0,0,0.02697
2022/11/06 02:46:00.012,n,187,2.16,0.72,3.6,16.200002,71.5,1024.12,0,0,0,0,0.025253
2022/11/06 02:47:00.005,n,192,9.36,8.28,12.24,16.3,71.3,1024.12,0,0,0,0,0.028725
2022/11/06 02:48:00.010,n,319,1.44,0.36,7.2,16.3,71.3,1024.12,0,0,0,0,0.028725
2022/11/06 02:49:00.006,n,185,1.44,0.36,2.88,16.3,71.4,1024.12,0,0,0,0,0.028725
2022/11/06 02:50:00.016,n,180,2.88,1.8,7.2,16.3,71.4,1024.12,0,0,0,0,0.027847
2022/11/06 02:51:00.007,n,317,3.6,2.88,4.32,16.3,71.4,1024.12,0,0,0,0,0.026093
2022/11/06 02:52:00.002,n,168,1.08,0.36,4.68,16.4,71.3,1024.12,0,0,0,0,0.025253
2022/11/06 02:53:00.001,n,217,8.28,7.56,8.64,16.4,71.1,1024.12,0,0,0,0,0.027847
2022/11/06 02:54:00.001,n,149,2.52,1.44,6.48,16.4,71.2,1024.12,0,0,0,0,0.027847
2022/11/06 02:55:00.002,n,3,2.88,1.44,3.6,16.4,71.3,1024.12,0,0,0,0,0.027847
2022/11/06 02:56:00.005,n,107,0.72,0,0.72,16.4,71,1024.12,0,0,0,0,0.028725
2022/11/06 02:57:00.005,n,202,6.48,4.68,9,16.5,70.5,1024.12,0,0,0,0,0.031319
2022/11/06 02:58:00.002,n,164,6.48,5.4,11.52,16.4,70.5,1024.12,0,0,0,0,0.031319
2022/11/06 02:59:00.016,n,107,5.04,3.6,5.4,16.4,70.6,1024.12,0,0,0,0,0.028725
2022/11/06 03:00:00.005,n,166,7.92,3.6,10.440002,16.4,70.4,1024.12,0,0,0,0,0.031319
2022/11/06 03:01:00.001,n,325,8.64,5.76,11.88,16.4,71.2,1024.12,0,0,0,0,0.033951
2022/11/06 03:02:00.002,n,270,3.96,2.88,5.4,16.5,71,1024.12,0,0,0,0,0.032196
2022/11/06 03:03:00.006,n,153,6.84,4.32,10.08,16.5,70.6,1024.12,0,0,0,0,0.031319
2022/11/06 03:04:00.007,n,182,11.52,9.72,13.32,16.5,70.4,1024.12,0,0,0,0,0.032196
2022/11/06 03:05:00.005,n,256,0.72,0.36,1.08,16.4,70.6,1024.12,0,0,0,0,0.030441
2022/11/06 03:06:00.008,n,215,3.24,2.88,3.6,16.4,70.6,1024.12,0,0,0,0,0.033951
2022/11/06 03:07:00.005,n,141,2.88,2.16,3.24,16.4,70.5,1024.12,0,0,0,0,0.033951
2022/11/06 03:08:00.003,n,316,2.52,1.8,2.88,16.5,70.6,1024.12,0,0,0,0,0.035667
2022/11/06 03:09:00.005,n,322,2.52,0.72,3.6,16.5,70.6,1024.12,0,0,0,0,0.033951
2022/11/06 03:10:00.001,n,215,4.32,2.88,6.84,16.5,70.4,1024.12,0,0,0,0,0.033073
2022/11/06 03:11:00.001,n,153,3.96,1.8,9,16.5,70.3,1024.12,0,0,0,0,0.035667
2022/11/06 03:12:00.014,n,172,7.92,6.48,9.72,16.5,70.1,1024.02,0,0,0,0,0.035667
2022/11/06 03:13:00.007,n,304,2.52,1.08,3.6,16.5,70.1,1024.02,0,0,0,0,0.033951
2022/11/06 03:14:00.017,n,228,1.44,0,3.24,16.5,70.3,1024.02,0,0,0,0,0.033073
2022/11/06 03:15:00.002,n,190,6.84,4.32,10.08,16.5,70.4,1024.02,0,0,0,0,0.033073
2022/11/06 03:16:00.003,n,203,3.24,2.16,3.96,16.5,70.1,1024.02,0,0,0,0,0.035667
2022/11/06 03:17:00.013,n,175,6.12,5.04,9.72,16.5,70,1024.02,0,0,0,0,0.035667
2022/11/06 03:18:00.015,n,155,7.92,6.84,12.6,16.5,69.9,1024.02,0,0,0,0,0.033951
2022/11/06 03:19:00.002,n,172,9.36,7.56,14.76,16.4,70,1024.02,0,0,0,0,0.033073
2022/11/06 03:20:00.001,n,180,12.6,10.08,16.919998,16.4,70.2,1024.02,0,0,0,0,0.035667
2022/11/06 03:21:00.002,n,152,5.76,0.72,10.440002,16.4,70.3,1024.02,0,0,0,0,0.040894
2022/11/06 03:22:00.001,n,191,5.04,3.24,7.92,16.4,70.1,1024.02,0,0,0,0,0.036545
2022/11/06 03:23:00.001,n,199,11.16,9.36,12.96,16.4,70,1024.02,0,0,0,0,0.04261
2022/11/06 03:24:00.001,n,196,7.92,6.48,10.440002,16.4,70.1,1024.02,0,0,0,0,0.033951
2022/11/06 03:25:00.004,n,215,4.32,3.6,4.68,16.4,70.2,1024.02,0,0,0,0,0.032196
2022/11/06 03:26:00.013,n,173,6.12,4.68,11.16,16.4,70.2,1024.02,0,0,0,0,0.02697
2022/11/06 03:27:00.005,n,177,1.08,0.36,5.04,16.4,70.3,1024.02,0,0,0,0,0.02697
2022/11/06 03:28:00.002,n,123,5.04,3.6,8.28,16.4,70.1,1024.02,0,0,0,0,0.023499
2022/11/06 03:29:00.001,n,203,6.84,6.48,7.56,16.4,70,1024.02,0,0,0,0,0.017395
2022/11/06 03:30:00.001,n,226,8.64,8.28,9.36,16.4,69.8,1024.02,0,0,0,0,0.016518
2022/11/06 03:31:00.001,n,194,7.2,5.4,10.440002,16.4,70,1024.02,0,0,0,0,0.023499
2022/11/06 03:32:00.003,n,184,9.36,7.92,10.440002,16.4,69.9,1024.02,0,0,0,0,0.02697
2022/11/06 03:33:00.007,n,189,5.4,4.68,9,16.4,70,1024.02,0,0,0,0,0.024376
2022/11/06 03:34:00.008,n,182,5.76,5.4,8.64,16.4,70.2,1024.02,0,0,0,0,0.022659
2022/11/06 03:35:00.012,n,118,1.08,0.36,1.8,16.4,70.2,1024.02,0,0,0,0,0.01915
2022/11/06 03:36:00.016,n,205,2.52,1.8,4.68,16.4,70.2,1024.12,0,0,0,0,0.020027
2022/11/06 03:37:00.002,n,124,3.24,0.72,6.84,16.4,70,1024.12,0,0,0,0,0.018311
2022/11/06 03:38:00.001,n,124,1.08,0.36,2.88,16.4,70.2,1024.12,0,0,0,0,0.021782
2022/11/06 03:39:00.001,n,212,2.88,2.52,6.12,16.5,70.1,1024.12,0,0,0,0,0.028725
2022/11/06 03:40:00.001,n,160,4.68,3.96,10.440002,16.5,69.9,1024.02,0,0,0,0,0.027008
2022/11/06 03:41:00.001,n,218,8.64,7.2,11.88,16.5,69.9,1024.02,0,0,0,0,0.024376
2022/11/06 03:42:00.002,n,278,8.28,7.56,8.64,16.4,70,1024.12,0,0,0,0,0.023499
2022/11/06 03:43:00.002,n,245,3.96,3.6,4.32,16.5,70.1,1024.12,0,0,0,0,0.021782
2022/11/06 03:44:00.005,n,159,10.440002,6.12,11.88,16.5,69.9,1024.12,0,0,0,0,0.020027
2022/11/06 03:45:00.008,n,178,5.04,4.32,7.56,16.4,69.9,1024.12,0,0,0,0,0.018272
2022/11/06 03:46:00.001,n,162,5.04,3.24,8.64,16.4,69.9,1024.12,0,0,0,0,0.016556
2022/11/06 03:47:00.001,n,200,5.4,4.68,8.64,16.4,69.8,1024.12,0,0,0,0,0.021782
2022/11/06 03:48:00.001,n,169,12.24,8.28,15.12,16.4,69.9,1024.02,0,0,0,0,0.027008
2022/11/06 03:49:00.002,n,174,9.36,5.04,12.96,16.4,69.9,1024.12,0,0,0,0,0.024376
2022/11/06 03:50:00.007,n,174,12.96,10.08,14.76,16.4,69.9,1024.12,0,0,0,0,0.024376
2022/11/06 03:51:00.007,n,133,5.4,4.32,6.48,16.4,70.1,1024.12,0,0,0,0,0.022659
2022/11/06 03:52:00.010,n,350,0.72,0.36,1.44,16.4,70.1,1024.12,0,0,0,0,0.022659
2022/11/06 03:53:00.011,n,191,9.36,7.56,13.32,16.4,70,1024.12,0,0,0,0,0.024376
2022/11/06 03:54:00.004,n,180,11.52,9.72,15.12,16.4,69.8,1024.02,0,0,0,0,0.021782
2022/11/06 03:55:00.001,n,227,5.4,3.96,6.12,16.4,69.9,1024.02,0,0,0,0,0.017433
2022/11/06 03:56:00.001,n,229,2.88,1.44,3.96,16.4,70.1,1024.12,0,0,0,0,0.018311
2022/11/06 03:57:00.001,n,173,6.12,4.68,10.440002,16.4,70,1024.02,0,0,0,0,0.018311
2022/11/06 03:58:00.001,n,160,2.16,1.44,2.88,16.4,70,1024.02,0,0,0,0,0.017433
2022/11/06 03:59:00.001,n,196,0.72,0.36,1.44,16.4,70.2,1024.02,0,0,0,0,0.018311
2022/11/06 04:00:00.003,n,181,5.4,2.88,8.64,16.5,69.9,1024.02,0,0,0,0,0.018311
2022/11/06 04:01:00.010,n,154,8.64,3.6,13.32,16.5,69.6,1024.02,0,0,0,0,0.016556
2022/11/06 04:02:00.013,n,161,7.92,5.76,13.32,16.5,69.5,1024.02,0,0,0,0,0.013084
