"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/29 00:00:00.009,n,283,7.56,6.84,8.28,22.3,83.2,1007.92,0,0,0,0,0.017395
2022/11/29 00:01:00.002,n,272,6.48,5.76,6.84,22.2,83.1,1007.92,0,0,0,0,0.017395
2022/11/29 00:02:00.003,n,255,10.8,9.36,11.52,22.2,83,1007.92,0,0,0,0,0.01915
2022/11/29 00:03:00.005,n,255,3.24,2.16,4.68,22.2,83.4,1007.92,0,0,0,0,0.017395
2022/11/29 00:04:00.006,n,264,5.4,4.68,5.4,22.2,83.4,1007.92,0,0,0,0,0.020027
2022/11/29 00:05:00.008,n,260,7.2,6.48,8.64,22.2,83.7,1007.92,0,0,0,0,0.018272
2022/11/29 00:06:00.010,n,251,4.68,2.52,6.84,22.3,83.9,1007.92,0,0,0,0,0.020027
2022/11/29 00:07:00.013,n,263,8.64,6.48,9.36,22.3,83.4,1007.92,0,0,0,0,0.017395
2022/11/29 00:08:00.004,n,255,5.04,3.96,6.48,22.3,83.6,1007.92,0,0,0,0,0.014801
2022/11/29 00:09:00.005,n,200,3.6,2.88,4.68,22.3,83.7,1007.92,0,0,0,0,0.017395
2022/11/29 00:10:00.001,n,254,9.36,9,9.72,22.3,83.1,1007.92,0,0,0,0,0.013046
2022/11/29 00:11:00.002,n,265,5.04,4.68,6.12,22.3,83.5,1007.92,0,0,0,0,0.015678
2022/11/29 00:12:00.001,n,262,7.92,7.2,8.28,22.2,83.3,1007.92,0,0,0,0,0.017395
2022/11/29 00:13:00.001,n,267,6.12,5.76,6.84,22.2,83.1,1007.82,0,0,0,0,0.015678
2022/11/29 00:14:00.001,n,227,3.96,3.6,3.96,22.2,83.4,1007.82,0,0,0,0,0.014801
2022/11/29 00:15:00.003,n,267,7.92,7.56,9,22.2,83.5,1007.82,0,0,0,0,0.015678
2022/11/29 00:16:00.005,n,280,5.4,4.32,6.84,22.2,83.4,1007.82,0,0,0,0,0.014801
2022/11/29 00:17:00.007,n,253,8.28,6.12,9.36,22.2,83.4,1007.82,0,0,0,0,0.015678
2022/11/29 00:18:00.010,n,260,7.92,6.48,10.08,22.2,83.8,1007.82,0,0,0,0,0.013046
2022/11/29 00:19:00.001,n,243,6.12,5.4,7.2,22.2,83.7,1007.82,0,0,0,0,0.016518
2022/11/29 00:20:00.002,n,277,9.36,8.64,10.08,22.2,83.7,1007.72,0,0,0,0,0.014801
2022/11/29 00:21:00.001,n,242,5.4,3.96,6.12,22.3,83.8,1007.72,0,0,0,0,0.012169
2022/11/29 00:22:00.001,n,137,2.88,1.8,3.24,22.3,83.8,1007.72,0,0,0,0,0.014801
2022/11/29 00:23:00.004,n,169,6.12,5.04,7.2,22.2,83.6,1007.62,0,0,0,0,0.012169
2022/11/29 00:24:00.007,n,244,3.96,3.6,4.68,22.2,83.7,1007.62,0,0,0,0,0.011292
2022/11/29 00:25:00.009,n,266,1.08,0.72,1.08,22.2,83.7,1007.62,0,0,0,0,0.012169
2022/11/29 00:26:00.011,n,150,3.6,2.52,4.32,22.2,83.7,1007.62,0,0,0,0,0.012169
2022/11/29 00:27:00.013,n,206,2.16,1.44,2.88,22.2,83.8,1007.62,0,0,0,0,0.011292
2022/11/29 00:28:00.001,n,299,5.04,1.44,7.56,22.2,83.6,1007.62,0,0,0,0,0.013924
2022/11/29 00:29:00.001,n,256,3.24,2.16,4.32,22.2,83.5,1007.62,0,0,0,0,0.010452
2022/11/29 00:30:00.004,n,244,3.96,3.6,4.32,22.2,83.5,1007.62,0,0,0,0,0.010452
2022/11/29 00:31:00.006,n,219,2.52,0.36,6.48,22.2,83.7,1007.62,0,0,0,0,0.009575
2022/11/29 00:32:00.010,n,152,3.96,3.96,4.68,22.2,83.7,1007.62,0,0,0,0,0.009575
2022/11/29 00:33:00.005,n,159,2.88,2.16,3.6,22.2,83.8,1007.62,0,0,0,0,0.011292
2022/11/29 00:34:00.007,n,165,7.2,6.48,7.56,22.2,83.6,1007.62,0,0,0,0,0.011292
2022/11/29 00:35:00.009,n,148,4.68,4.32,4.68,22.1,83.6,1007.52,0,0,0,0,0.011292
2022/11/29 00:36:00.011,n,169,6.84,5.76,9,22.1,83.7,1007.52,0,0,0,0,0.012169
2022/11/29 00:37:00.001,n,163,2.16,1.44,2.88,22.1,83.7,1007.52,0,0,0,0,0.012169
2022/11/29 00:38:00.002,n,256,5.76,5.04,6.48,22.1,83.8,1007.52,0,0,0,0,0.013924
2022/11/29 00:39:00.002,n,270,6.12,5.4,6.84,22.1,83.6,1007.52,0,0,0,0,0.010452
2022/11/29 00:40:00.002,n,262,5.76,5.4,6.48,22.1,83.6,1007.62,0,0,0,0,0.010452
2022/11/29 00:41:00.007,n,285,3.24,2.52,3.6,22.1,83.5,1007.62,0,0,0,0,0.012169
2022/11/29 00:42:00.009,n,273,3.6,2.88,5.04,22.1,83.6,1007.62,0,0,0,0,0.011292
2022/11/29 00:43:00.011,n,279,4.32,2.88,5.4,22.1,83.9,1007.62,0,0,0,0,0.010452
2022/11/29 00:44:00.006,n,166,3.24,2.52,3.96,22.1,83.7,1007.62,0,0,0,0,0.012169
2022/11/29 00:45:00.010,n,189,4.32,4.32,4.68,22.1,83.7,1007.62,0,0,0,0,0.007858
2022/11/29 00:46:00.002,n,234,3.6,1.8,4.68,22.1,84,1007.62,0,0,0,0,0.006943
2022/11/29 00:47:00.002,n,243,4.32,2.88,5.4,22.1,83.8,1007.62,0,0,0,0,0.008698
2022/11/29 00:48:00.006,n,237,1.8,1.44,2.16,22.1,84.2,1007.62,0,0,0,0,0.012169
2022/11/29 00:49:00.003,n,252,3.96,3.24,4.32,22.1,84,1007.62,0,0,0,0,0.012169
2022/11/29 00:50:00.002,n,274,7.92,6.84,9,22.1,83.8,1007.62,0,0,0,0,0.015678
2022/11/29 00:51:00.013,n,228,5.76,4.68,6.84,22.1,83.7,1007.62,0,0,0,0,0.017395
2022/11/29 00:52:00.004,n,252,7.92,7.2,9,22.1,83.3,1007.62,0,0,0,0,0.01915
2022/11/29 00:53:00.016,n,264,8.64,7.92,9.72,22,83.3,1007.62,0,0,0,0,0.021744
2022/11/29 00:54:00.018,n,252,7.56,6.84,9,22,83.5,1007.62,0,0,0,0,0.024376
2022/11/29 00:55:00.001,n,294,5.76,4.68,6.84,22,83.7,1007.62,0,0,0,0,0.02346
2022/11/29 00:56:00.001,n,265,10.440002,7.56,12.24,22,83.4,1007.62,0,0,0,0,0.027847
2022/11/29 00:57:00.001,n,227,5.04,4.32,5.76,22,83.9,1007.62,0,0,0,0,0.029602
2022/11/29 00:58:00.002,n,271,7.2,5.76,7.56,22,83.7,1007.62,0,0,0,0,0.033073
2022/11/29 00:59:00.004,n,229,2.16,0.72,2.88,22,84.2,1007.62,0,0,0,0,0.03479
2022/11/29 01:00:00.001,n,281,8.64,7.2,10.440002,22,84,1007.62,0,0,0,0,0.033913
2022/11/29 01:01:00.001,n,253,5.4,4.68,5.76,22,84,1007.62,0,0,0,0,0.038261
2022/11/29 01:02:00.001,n,267,7.2,5.76,9.72,22,83.9,1007.62,0,0,0,0,0.040894
2022/11/29 01:03:00.011,n,256,3.6,0.72,7.92,22,83.8,1007.62,0,0,0,0,0.014801
2022/11/29 01:04:00.001,n,271,7.92,7.2,9,21.9,83.7,1007.62,0,0,0,0,0.021744
2022/11/29 01:05:00.002,n,261,6.12,5.4,7.2,21.9,83.8,1007.62,0,0,0,0,0.02346
2022/11/29 01:06:00.001,n,280,6.48,4.32,7.92,21.9,84,1007.72,0,0,0,0,0.02346
2022/11/29 01:07:00.001,n,265,7.2,6.48,8.28,21.9,83.9,1007.72,0,0,0,0,0.02346
2022/11/29 01:08:00.009,n,297,8.64,6.84,9.72,21.9,83.9,1007.72,0,0,0,0,0.024338
2022/11/29 01:09:00.004,n,273,11.52,8.64,14.4,21.9,83.9,1007.62,0,0,0,0,0.02697
2022/11/29 01:10:00.002,n,271,6.48,5.76,7.2,21.9,83.6,1007.62,0,0,0,0,0.02697
2022/11/29 01:11:00.013,n,247,7.92,6.48,9,21.8,83.6,1007.62,0,0,0,0,0.026093
2022/11/29 01:12:00.015,n,278,10.8,9,11.88,21.8,84.1,1007.62,0,0,0,0,0.027847
2022/11/29 01:13:00.001,n,256,8.28,7.2,9.36,21.8,83.6,1007.62,0,0,0,0,0.030441
2022/11/29 01:14:00.001,n,245,9,7.56,9.72,21.8,83.7,1007.62,0,0,0,0,0.027847
2022/11/29 01:15:00.001,n,251,3.96,2.88,4.32,21.8,83.9,1007.62,0,0,0,0,0.030441
2022/11/29 01:16:00.001,n,263,4.68,3.96,5.4,21.7,83.8,1007.62,0,0,0,0,0.030441
2022/11/29 01:17:00.008,n,275,12.6,11.88,12.96,21.7,83.6,1007.52,0,0,0,0,0.029564
2022/11/29 01:18:00.002,n,230,2.52,1.08,3.96,21.7,83.7,1007.62,0,0,0,0,0.032196
2022/11/29 01:19:00.007,n,267,10.440002,6.12,11.88,21.6,83.6,1007.52,0,0,0,0,0.030441
2022/11/29 01:20:00.011,n,273,11.52,10.440002,12.24,21.6,83.5,1007.52,0,0,0,0,0.033035
2022/11/29 01:21:00.015,n,259,10.08,9.36,10.8,21.6,83.6,1007.52,0,0,0,0,0.031319
2022/11/29 01:22:00.011,n,273,13.32,12.6,14.4,21.6,84,1007.52,0,0,0,0,0.033913
2022/11/29 01:23:00.002,n,269,12.96,10.440002,14.76,21.6,83.6,1007.52,0,0,0,0,0.03479
2022/11/29 01:24:00.002,n,260,9.36,9,10.08,21.6,83.8,1007.62,0,0,0,0,0.033913
2022/11/29 01:25:00.001,n,225,7.92,6.48,9,21.6,83.8,1007.52,0,0,0,0,0.037422
2022/11/29 01:26:00.001,n,259,8.64,7.92,9.72,21.6,84,1007.62,0,0,0,0,0.03479
2022/11/29 01:27:00.006,n,253,11.16,10.440002,12.24,21.6,83.9,1007.62,0,0,0,0,0.035629
2022/11/29 01:28:00.007,n,312,9,6.48,11.88,21.6,84.1,1007.62,0,0,0,0,0.033913
2022/11/29 01:29:00.015,n,249,6.84,6.12,7.92,21.6,84,1007.62,0,0,0,0,0.035629
2022/11/29 01:30:00.024,n,264,10.08,8.28,11.16,21.6,83.8,1007.62,0,0,0,0,0.032196
2022/11/29 01:31:00.002,n,254,12.6,10.08,14.76,21.5,83.8,1007.72,0,0,0,0,0.038261
2022/11/29 01:32:00.005,n,289,7.92,6.84,8.64,21.5,83.9,1007.72,0,0,0,0,0.033035
2022/11/29 01:33:00.001,n,263,12.24,11.16,14.04,21.5,83.7,1007.72,0,0,0,0,0.033913
2022/11/29 01:34:00.001,n,237,7.2,6.12,9.36,21.5,83.8,1007.72,0,0,0,0,0.03479
2022/11/29 01:35:00.006,n,251,11.16,9.72,12.6,21.5,83.6,1007.72,0,0,0,0,0.03479
2022/11/29 01:36:00.002,n,262,8.28,7.2,9.36,21.5,84,1007.72,0,0,0,0,0.035629
2022/11/29 01:37:00.010,n,255,6.48,4.32,7.56,21.5,84.1,1007.72,0,0,0,0,0.033035
2022/11/29 01:38:00.016,n,218,7.2,5.76,7.92,21.5,84.1,1007.72,0,0,0,0,0.03479
2022/11/29 01:39:00.015,n,256,6.12,5.04,6.84,21.5,84.3,1007.72,0,0,0,0,0.036545
2022/11/29 01:40:00.002,n,276,7.56,6.48,8.28,21.5,84.1,1007.72,0,0,0,0,0.037422
2022/11/29 01:41:00.004,n,232,2.16,1.8,3.24,21.5,84.3,1007.72,0,0,0,0,0.037422
2022/11/29 01:42:00.002,n,277,6.12,5.04,6.84,21.5,84.2,1007.72,0,0,0,0,0.036545
2022/11/29 01:43:00.007,n,252,5.04,4.68,5.4,21.5,84.2,1007.72,0,0,0,0,0.037422
2022/11/29 01:44:00.002,n,261,10.8,10.08,11.16,21.5,84.1,1007.72,0,0,0,0,0.03479
2022/11/29 01:45:00.013,n,251,2.16,1.08,4.32,21.5,84.2,1007.72,0,0,0,0,0.03479
2022/11/29 01:46:00.003,n,262,4.68,2.16,5.76,21.5,84.7,1007.72,0,0,0,0,0.036545
2022/11/29 01:47:00.025,n,269,7.92,6.48,9,21.6,84.7,1007.72,0,0,0,0,0.036545
2022/11/29 01:48:00.004,n,251,2.52,1.08,4.68,21.6,84.3,1007.72,0,0,0,0,0.033913
2022/11/29 01:49:00.001,n,266,4.32,2.52,8.28,21.6,84.3,1007.82,0,0,0,0,0.036545
2022/11/29 01:50:00.001,n,259,9.36,7.56,10.8,21.6,84.4,1007.82,0,0,0,0,0.033913
2022/11/29 01:51:00.002,n,279,2.88,1.44,5.76,21.6,84.2,1007.82,0,0,0,0,0.03479
2022/11/29 01:52:00.001,n,267,3.24,2.52,4.68,21.6,84.2,1007.72,0,0,0,0,0.036545
2022/11/29 01:53:00.011,n,256,4.32,3.96,5.04,21.6,84.1,1007.72,0,0,0,0,0.037422
2022/11/29 01:54:00.006,n,285,7.56,6.84,8.64,21.5,84,1007.72,0,0,0,0,0.038261
2022/11/29 01:55:00.009,n,282,3.96,2.88,5.4,21.5,84,1007.72,0,0,0,0,0.036545
2022/11/29 01:56:00.014,n,256,4.68,3.24,5.4,21.5,83.9,1007.82,0,0,0,0,0.03479
2022/11/29 01:57:00.012,n,235,1.08,0.72,2.16,21.5,84.1,1007.82,0,0,0,0,0.036545
2022/11/29 01:58:00.002,n,279,6.48,5.76,7.2,21.5,84,1007.82,0,0,0,0,0.037422
2022/11/29 01:59:00.002,n,208,2.16,0.72,3.6,21.5,84.3,1007.82,0,0,0,0,0.037422
2022/11/29 02:00:00.001,n,260,9.72,9.36,10.8,21.6,84.1,1007.82,0,0,0,0,0.040855
2022/11/29 02:01:00.018,n,250,5.76,4.68,7.2,21.5,83.7,1007.92,0,0,0,0,0.037422
2022/11/29 02:02:00.010,n,258,6.12,5.04,6.48,21.5,83.7,1007.92,0,0,0,0,0.037422
2022/11/29 02:03:00.005,n,267,9.36,9,10.8,21.5,83.6,1008.02,0,0,0,0,0.039139
2022/11/29 02:04:00.010,n,260,9,8.64,10.08,21.5,83.3,1008.02,0,0,0,0,0.038261
2022/11/29 02:05:00.011,n,263,2.88,2.16,3.24,21.5,83.8,1008.02,0,0,0,0,0.013924
2022/11/29 02:06:00.027,n,288,5.76,4.68,8.28,21.5,83.5,1008.02,0,0,0,0,0.020027
2022/11/29 02:07:00.001,n,260,7.56,6.48,8.28,21.5,83.6,1008.02,0,0,0,0,0.01915
2022/11/29 02:08:00.003,n,274,7.56,5.4,9,21.5,83.4,1008.02,0,0,0,0,0.023499
2022/11/29 02:09:00.003,n,262,7.2,6.12,9.36,21.5,83.2,1008.02,0,0,0,0,0.020027
2022/11/29 02:10:00.007,n,254,11.52,9.72,13.32,21.4,83,1008.02,0,0,0,0,0.01915
2022/11/29 02:11:00.003,n,277,11.52,10.08,13.32,21.4,82.9,1008.12,0,0,0,0,0.020905
2022/11/29 02:12:00.002,n,227,7.92,5.76,10.440002,21.4,83.3,1008.12,0,0,0,0,0.01915
2022/11/29 02:13:00.005,n,275,12.96,11.16,14.04,21.5,83.3,1008.12,0,0,0,0,0.01915
2022/11/29 02:14:00.007,n,278,11.52,10.08,12.24,21.5,83.3,1008.12,0,0,0,0,0.022621
2022/11/29 02:15:00.009,n,262,11.16,10.08,12.6,21.5,83.3,1008.12,0,0,0,0,0.01915
2022/11/29 02:16:00.001,n,280,10.08,9,11.52,21.5,83,1008.12,0,0,0,0,0.018311
2022/11/29 02:17:00.002,n,253,8.28,3.24,11.16,21.5,83,1008.12,0,0,0,0,0.01915
2022/11/29 02:18:00.002,n,259,7.56,6.12,10.440002,21.5,83,1008.12,0,0,0,0,0.018311
2022/11/29 02:19:00.002,n,252,10.08,8.28,12.24,21.5,83,1008.12,0,0,0,0,0.020027
2022/11/29 02:20:00.001,n,297,3.6,2.16,4.32,21.5,83.3,1008.12,0,0,0,0,0.017395
2022/11/29 02:21:00.002,n,243,7.92,6.12,9.72,21.5,83,1008.12,0,0,0,0,0.020027
2022/11/29 02:22:00.002,n,266,8.64,6.84,10.08,21.5,82.9,1008.12,0,0,0,0,0.017395
2022/11/29 02:23:00.010,n,267,9,8.64,9.72,21.5,82.7,1008.12,0,0,0,0,0.01915
2022/11/29 02:24:00.008,n,271,8.64,6.84,10.440002,21.5,82.8,1008.12,0,0,0,0,0.018311
2022/11/29 02:25:00.002,n,260,11.16,9.36,12.24,21.5,82.6,1008.12,0,0,0,0,0.020027
2022/11/29 02:26:00.010,n,262,7.92,7.2,8.64,21.5,82.8,1008.12,0,0,0,0,0.01915
2022/11/29 02:27:00.001,n,241,7.92,6.84,9,21.5,83.1,1008.12,0,0,0,0,0.020905
2022/11/29 02:28:00.009,n,266,9.36,9,10.08,21.5,83,1008.12,0,0,0,0,0.020027
2022/11/29 02:29:00.002,n,259,6.84,6.12,7.2,21.6,83,1008.12,0,0,0,0,0.015678
2022/11/29 02:30:00.005,n,251,8.64,8.28,9,21.5,82.7,1008.02,0,0,0,0,0.013924
2022/11/29 02:31:00.003,n,286,8.28,7.2,9,21.5,82.5,1008.02,0,0,0,0,0.014801
2022/11/29 02:32:00.014,n,249,11.88,10.08,14.4,21.5,82.4,1008.02,0,0,0,0,0.017395
2022/11/29 02:33:00.008,n,243,4.32,2.88,5.4,21.5,82.6,1008.02,0,0,0,0,0.015678
2022/11/29 02:34:00.002,n,254,7.56,6.84,8.28,21.5,82.6,1008.02,0,0,0,0,0.01915
2022/11/29 02:35:00.003,n,241,3.24,2.16,4.32,21.5,82.7,1008.02,0,0,0,0,0.013924
2022/11/29 02:36:00.011,n,262,6.84,5.04,9.36,21.5,82.9,1008.02,0,0,0,0,0.018311
2022/11/29 02:37:00.006,n,269,10.440002,9.36,12.24,21.5,82.8,1008.02,0,0,0,0,0.016518
2022/11/29 02:38:00.001,n,256,7.2,6.12,7.92,21.5,82.6,1008.02,0,0,0,0,0.014801
2022/11/29 02:39:00.009,n,254,7.2,6.84,7.92,21.5,82.7,1008.02,0,0,0,0,0.018311
2022/11/29 02:40:00.006,n,260,6.12,4.68,7.2,21.5,82.7,1008.02,0,0,0,0,0.016518
2022/11/29 02:41:00.006,n,254,7.2,5.4,9.36,21.5,82.3,1008.12,0,0,0,0,0.016518
2022/11/29 02:42:00.006,n,254,5.76,3.96,6.48,21.5,82.5,1008.12,0,0,0,0,0.014801
2022/11/29 02:43:00.005,n,257,3.96,2.52,4.32,21.5,82.4,1008.12,0,0,0,0,0.016518
2022/11/29 02:44:00.006,n,264,6.12,3.24,7.56,21.5,82.6,1008.12,0,0,0,0,0.015678
2022/11/29 02:45:00.003,n,265,5.04,4.68,5.76,21.5,82.4,1008.22,0,0,0,0,0.015678
2022/11/29 02:46:00.001,n,257,7.56,6.48,8.64,21.5,82.4,1008.22,0,0,0,0,0.015678
2022/11/29 02:47:00.014,n,258,6.12,4.32,7.2,21.5,82.6,1008.22,0,0,0,0,0.017395
2022/11/29 02:48:00.012,n,257,9.36,8.28,10.08,21.5,82.4,1008.32,0,0,0,0,0.015678
2022/11/29 02:49:00.011,n,268,11.88,10.440002,14.04,21.5,81.9,1008.32,0,0,0,0,0.015678
2022/11/29 02:50:00.009,n,251,7.92,6.12,8.64,21.5,82.4,1008.32,0,0,0,0,0.018311
2022/11/29 02:51:00.012,n,261,6.84,5.76,8.28,21.5,82.2,1008.32,0,0,0,0,0.018311
2022/11/29 02:52:00.003,n,247,3.24,2.88,3.96,21.5,82.5,1008.32,0,0,0,0,0.018311
2022/11/29 02:53:00.002,n,267,4.68,3.96,5.4,21.5,82.5,1008.32,0,0,0,0,0.01915
2022/11/29 02:54:00.001,n,272,5.76,5.04,6.48,21.5,82.3,1008.32,0,0,0,0,0.020905
2022/11/29 02:55:00.002,n,278,3.96,3.24,4.68,21.5,82.4,1008.32,0,0,0,0,0.018311
2022/11/29 02:56:00.001,n,264,7.92,7.2,8.64,21.5,82.3,1008.32,0,0,0,0,0.017395
2022/11/29 02:57:00.013,n,256,5.04,3.96,6.12,21.5,82.4,1008.22,0,0,0,0,0.01915
2022/11/29 02:58:00.015,n,291,8.28,7.2,8.64,21.5,82.2,1008.22,0,0,0,0,0.015678
2022/11/29 02:59:00.016,n,258,9.36,8.64,9.72,21.5,82.1,1008.22,0,0,0,0,0.015678
2022/11/29 03:00:00.018,n,280,9.36,7.56,9.72,21.5,82.6,1008.22,0,0,0,0,0.017395
2022/11/29 03:01:00.001,n,268,10.08,7.56,12.6,21.5,82.3,1008.22,0,0,0,0,0.014801
2022/11/29 03:02:00.002,n,251,10.08,9,10.440002,21.5,81.9,1008.22,0,0,0,0,0.015678
2022/11/29 03:03:00.003,n,239,6.12,3.6,7.2,21.5,82.1,1008.22,0,0,0,0,0.015678
2022/11/29 03:04:00.004,n,260,6.48,5.76,6.84,21.5,82.2,1008.22,0,0,0,0,0.016518
2022/11/29 03:05:00.004,n,265,10.8,10.440002,11.52,21.5,82,1008.22,0,0,0,0,0.013084
2022/11/29 03:06:00.013,n,270,4.68,3.96,5.76,21.5,82.1,1008.22,0,0,0,0,0.016518
2022/11/29 03:07:00.005,n,285,10.08,8.64,10.440002,21.5,81.9,1008.12,0,0,0,0,0.016518
2022/11/29 03:08:00.020,n,253,7.2,3.6,8.64,21.5,81.8,1008.12,0,0,0,0,0.017395
2022/11/29 03:09:00.005,n,267,5.04,4.32,5.76,21.4,82,1008.12,0,0,0,0,0.014801
2022/11/29 03:10:00.004,n,258,3.24,1.08,4.32,21.4,82.2,1008.12,0,0,0,0,0.015678
2022/11/29 03:11:00.001,n,258,5.4,4.68,6.12,21.5,82.1,1008.02,0,0,0,0,0.016518
2022/11/29 03:12:00.003,n,226,1.44,1.08,2.16,21.5,82.7,1008.02,0,0,0,0,0.016518
2022/11/29 03:13:00.002,n,245,5.76,2.52,6.48,21.5,82.3,1008.02,0,0,0,0,0.018311
2022/11/29 03:14:00.001,n,265,7.2,4.32,8.28,21.6,82.7,1008.02,0,0,0,0,0.018311
2022/11/29 03:15:00.001,n,243,7.2,3.96,8.28,21.6,82.2,1008.02,0,0,0,0,0.014801
2022/11/29 03:16:00.013,n,277,9.36,8.64,11.16,21.6,82.1,1008.02,0,0,0,0,0.017395
2022/11/29 03:17:00.012,n,258,5.04,2.52,6.48,21.6,82,1008.02,0,0,0,0,0.016518
2022/11/29 03:18:00.011,n,258,5.04,4.32,5.4,21.5,81.8,1008.02,0,0,0,0,0.013924
2022/11/29 03:19:00.001,n,267,7.92,7.56,8.28,21.5,81.7,1008.02,0,0,0,0,0.014801
2022/11/29 03:20:00.002,n,275,7.56,7.2,7.92,21.5,81.8,1008.02,0,0,0,0,0.017395
2022/11/29 03:21:00.002,n,278,7.2,6.48,7.56,21.4,81.7,1007.92,0,0,0,0,0.015678
2022/11/29 03:22:00.003,n,278,4.68,3.24,5.76,21.4,82,1007.92,0,0,0,0,0.014801
2022/11/29 03:23:00.008,n,269,6.84,5.04,8.64,21.4,82.1,1007.82,0,0,0,0,0.016518
2022/11/29 03:24:00.001,n,256,7.2,6.12,8.64,21.5,82.8,1007.82,0,0,0,0,0.01915
2022/11/29 03:25:00.007,n,282,2.52,1.8,5.4,21.6,82.6,1007.92,0,0,0,0,0.020027
2022/11/29 03:26:00.005,n,254,4.68,2.52,6.12,21.7,82.3,1007.92,0,0,0,0,0.018311
2022/11/29 03:27:00.015,n,261,7.2,4.32,9,21.6,82.3,1007.92,0,0,0,0,0.01915
2022/11/29 03:28:00.002,n,264,6.84,5.76,8.28,21.7,82.7,1007.82,0,0,0,0,0.018311
2022/11/29 03:29:00.004,n,258,5.04,1.8,6.12,21.7,82.4,1007.82,0,0,0,0,0.01915
2022/11/29 03:30:00.005,n,276,8.64,8.28,9.36,21.7,81.6,1007.82,0,0,0,0,0.016518
2022/11/29 03:31:00.004,n,269,6.48,2.16,7.56,21.6,81.4,1007.82,0,0,0,0,0.01915
2022/11/29 03:32:00.009,n,271,5.76,5.4,6.12,21.5,81.7,1007.82,0,0,0,0,0.015678
2022/11/29 03:33:00.004,n,255,5.04,3.24,5.76,21.5,81.7,1007.72,0,0,0,0,0.01915
2022/11/29 03:34:00.006,n,301,5.76,5.04,6.48,21.5,82.1,1007.72,0,0,0,0,0.018311
2022/11/29 03:35:00.009,n,240,4.68,3.96,5.04,21.5,81.9,1007.72,0,0,0,0,0.01915
2022/11/29 03:36:00.011,n,234,2.88,2.16,3.24,21.5,81.9,1007.82,0,0,0,0,0.016518
2022/11/29 03:37:00.001,n,223,2.88,1.8,3.6,21.5,82,1007.82,0,0,0,0,0.013084
2022/11/29 03:38:00.001,n,135,0.36,0.36,0.72,21.5,82.1,1007.82,0,0,0,0,0.009575
2022/11/29 03:39:00.001,n,130,1.08,0.36,3.96,21.5,82.3,1007.82,0,0,0,0,0.008698
2022/11/29 03:40:00.006,n,64,1.08,0.72,1.44,21.5,82.3,1007.72,0,0,0,0,0.016518
2022/11/29 03:41:00.001,n,305,1.08,0.72,1.08,21.6,82.1,1007.72,0,0,0,0,0.017395
2022/11/29 03:42:00.002,n,280,4.32,3.96,5.4,21.6,82.4,1007.72,0,0,0,0,0.017395
2022/11/29 03:43:00.002,n,279,4.32,3.6,4.68,21.6,82.1,1007.72,0,0,0,0,0.014801
2022/11/29 03:44:00.008,n,166,3.24,2.52,3.96,21.6,81.9,1007.82,0,0,0,0,0.011292
2022/11/29 03:45:00.012,n,266,1.08,0.72,1.8,21.6,81.9,1007.82,0,0,0,0,0.008698
2022/11/29 03:46:00.002,n,288,3.24,1.8,3.96,21.6,82,1007.82,0,0,0,0,0.003471
2022/11/29 03:47:00.001,n,211,1.8,0.72,3.96,21.6,82,1007.82,0,0,0,0,0.017433
2022/11/29 03:48:00.002,n,156,0.72,0.36,0.72,21.6,82,1007.72,0,0,0,0,0.020027
2022/11/29 03:49:00.004,n,233,4.32,4.32,4.68,21.6,81.7,1007.72,0,0,0,0,0.013962
2022/11/29 03:50:00.006,n,192,2.88,1.08,4.68,21.6,81.5,1007.72,0,0,0,0,0.013084
2022/11/29 03:51:00.008,n,213,4.32,1.8,6.12,21.6,81.6,1007.72,0,0,0,0,0.012207
2022/11/29 03:52:00.013,n,244,5.04,2.88,6.12,21.6,81.5,1007.72,0,0,0,0,0.013962
2022/11/29 03:53:00.014,n,260,7.2,7.2,7.56,21.6,81.8,1007.72,0,0,0,0,0.01133
2022/11/29 03:54:00.016,n,260,5.4,0.72,6.12,21.6,81.4,1007.72,0,0,0,0,0.015678
2022/11/29 03:55:00.002,n,254,6.48,5.76,7.2,21.6,81.3,1007.72,0,0,0,0,0.009575
2022/11/29 03:56:00.001,n,281,7.2,6.84,7.56,21.6,81.4,1007.82,0,0,0,0,0.008736
2022/11/29 03:57:00.001,n,269,7.56,7.2,7.92,21.6,81.3,1007.72,0,0,0,0,0.008736
2022/11/29 03:58:00.002,n,275,6.48,6.12,6.84,21.6,81.4,1007.72,0,0,0,0,0.006981
2022/11/29 03:59:00.002,n,275,6.48,5.76,7.2,21.6,81.4,1007.72,0,0,0,0,0.015678
2022/11/29 04:00:00.002,n,266,6.12,5.76,6.48,21.6,81.3,1007.72,0,0,0,0,0.015678
2022/11/29 04:01:00.005,n,255,6.84,2.16,7.56,21.6,81.8,1007.72,0,0,0,0,0.018272
2022/11/29 04:02:00.006,n,256,5.4,4.32,6.12,21.7,81.7,1007.82,0,0,0,0,0.016556
2022/11/29 04:03:00.015,n,243,6.12,3.24,6.48,21.7,81.5,1007.82,0,0,0,0,0.017395
