"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/21 00:00:00.010,n,337,0.36,0.36,0.72,23.1,79.9,1007.12,0,0,0,0,0.021744
2022/11/21 00:01:00.002,n,270,3.24,3.24,3.24,23.1,80,1007.12,0,0,0,0,0.020905
2022/11/21 00:02:00.002,n,285,1.08,0.36,1.44,23,80.1,1007.02,0,0,0,0,0.024338
2022/11/21 00:03:00.001,n,272,1.8,1.08,2.52,23,80.2,1007.12,0,0,0,0,0.025215
2022/11/21 00:04:00.001,n,325,1.08,0.72,1.44,23,80.2,1007.02,0,0,0,0,0.025215
2022/11/21 00:05:00.005,n,282,3.24,2.52,3.24,23,80.2,1007.02,0,0,0,0,0.029564
2022/11/21 00:06:00.006,n,270,3.6,3.24,3.6,23,80.2,1007.02,0,0,0,0,0.020905
2022/11/21 00:07:00.008,n,276,1.8,1.44,2.52,22.9,80.3,1007.02,0,0,0,0,0.027847
2022/11/21 00:08:00.010,n,268,3.24,2.52,3.6,22.9,80.6,1007.02,0,0,0,0,0.021744
2022/11/21 00:09:00.012,n,250,3.96,1.8,4.32,22.9,80.9,1006.92,0,0,0,0,0.025215
2022/11/21 00:10:00.001,n,221,2.52,1.44,3.6,22.9,80.9,1006.92,0,0,0,0,0.026131
2022/11/21 00:11:00.001,n,214,1.44,0.72,1.8,22.9,80.6,1006.92,0,0,0,0,0.021744
2022/11/21 00:12:00.002,n,216,3.96,3.24,4.32,22.9,80.7,1006.92,0,0,0,0,0.022621
2022/11/21 00:13:00.005,n,214,1.8,1.08,2.52,22.9,80.8,1006.92,0,0,0,0,0.023499
2022/11/21 00:14:00.006,n,219,3.24,3.24,3.6,22.8,80.8,1006.92,0,0,0,0,0.021744
2022/11/21 00:15:00.008,n,203,4.68,3.24,7.92,22.8,81.1,1006.92,0,0,0,0,0.025215
2022/11/21 00:16:00.011,n,203,4.68,3.6,7.2,22.8,81.3,1006.82,0,0,0,0,0.018272
2022/11/21 00:17:00.014,n,155,1.44,0.72,1.8,22.8,81.3,1006.82,0,0,0,0,0.020905
2022/11/21 00:18:00.015,n,123,1.44,0.36,5.76,22.8,81.1,1006.82,0,0,0,0,0.021744
2022/11/21 00:19:00.003,n,147,4.32,4.32,4.32,22.8,81.4,1006.82,0,0,0,0,0.01915
2022/11/21 00:20:00.001,n,152,3.96,3.6,4.32,22.8,81.6,1006.82,0,0,0,0,0.025253
2022/11/21 00:21:00.002,n,167,3.24,2.88,3.6,22.8,81.5,1006.82,0,0,0,0,0.031319
2022/11/21 00:22:00.001,n,154,3.96,3.6,4.32,22.8,81.6,1006.82,0,0,0,0,0.028725
2022/11/21 00:23:00.001,n,184,5.76,1.8,9.72,22.7,81.9,1006.82,0,0,0,0,0.028725
2022/11/21 00:24:00.003,n,156,5.04,4.68,6.12,22.7,82,1006.82,0,0,0,0,0.026093
2022/11/21 00:25:00.008,n,174,4.68,2.88,9,22.7,82.1,1006.82,0,0,0,0,0.029602
2022/11/21 00:26:00.010,n,151,4.68,3.6,5.76,22.7,82.2,1006.72,0,0,0,0,0.032234
2022/11/21 00:27:00.014,n,158,8.28,7.2,13.68,22.7,82.5,1006.72,0,0,0,0,0.029602
2022/11/21 00:28:00.001,n,170,6.84,6.48,7.2,22.7,82.7,1006.72,0,0,0,0,0.024376
2022/11/21 00:29:00.001,n,173,5.76,5.04,11.16,22.7,82.7,1006.72,0,0,0,0,0.028725
2022/11/21 00:30:00.001,n,166,7.56,5.76,10.8,22.6,82.7,1006.72,0,0,0,0,0.029602
2022/11/21 00:31:00.003,n,163,3.6,2.88,4.32,22.6,82.7,1006.72,0,0,0,0,0.025253
2022/11/21 00:32:00.008,n,166,4.68,4.32,9,22.6,82.8,1006.72,0,0,0,0,0.025253
2022/11/21 00:33:00.001,n,168,4.32,2.16,7.2,22.5,82.9,1006.72,0,0,0,0,0.023499
2022/11/21 00:34:00.001,n,175,3.6,2.52,7.92,22.5,83,1006.72,0,0,0,0,0.026093
2022/11/21 00:35:00.003,n,172,1.44,0.36,5.04,22.5,83,1006.72,0,0,0,0,0.023499
2022/11/21 00:36:00.003,n,170,1.08,0.72,1.8,22.5,83.1,1006.72,0,0,0,0,0.030441
2022/11/21 00:37:00.001,n,118,0.72,0.36,1.44,22.5,83.2,1006.72,0,0,0,0,0.025215
2022/11/21 00:38:00.001,n,103,1.08,0.72,1.44,22.5,83.2,1006.62,0,0,0,0,0.030441
2022/11/21 00:39:00.001,n,29,0.36,0.36,0.72,22.5,82.9,1006.62,0,0,0,0,0.026093
2022/11/21 00:40:00.001,n,62,1.44,1.08,2.16,22.5,82.9,1006.62,0,0,0,0,0.024338
2022/11/21 00:41:00.001,n,121,1.8,1.44,2.16,22.4,83,1006.62,0,0,0,0,0.026093
2022/11/21 00:42:00.005,n,206,1.44,1.08,1.8,22.4,83.3,1006.72,0,0,0,0,0.025215
2022/11/21 00:43:00.008,n,230,1.44,1.08,1.8,22.4,83.2,1006.62,0,0,0,0,0.024338
2022/11/21 00:44:00.011,n,196,2.52,1.08,6.48,22.4,83.3,1006.62,0,0,0,0,0.025215
2022/11/21 00:45:00.015,n,67,1.08,0.36,6.12,22.4,83.3,1006.62,0,0,0,0,0.024338
2022/11/21 00:46:00.002,n,43,1.8,1.44,3.96,22.4,83.5,1006.62,0,0,0,0,0.025215
2022/11/21 00:47:00.001,n,206,1.8,1.8,1.8,22.4,83.4,1006.62,0,0,0,0,0.023499
2022/11/21 00:48:00.006,n,186,1.44,0.72,4.68,22.4,83.5,1006.62,0,0,0,0,0.022621
2022/11/21 00:49:00.003,n,210,1.08,0.36,5.4,22.4,83.6,1006.62,0,0,0,0,0.023499
2022/11/21 00:50:00.007,n,211,3.96,3.6,7.2,22.4,83.6,1006.62,0,0,0,0,0.026093
2022/11/21 00:51:00.008,n,184,2.52,1.8,7.56,22.4,83.6,1006.52,0,0,0,0,0.026093
2022/11/21 00:52:00.009,n,187,1.8,1.44,6.48,22.4,83.7,1006.52,0,0,0,0,0.02697
2022/11/21 00:53:00.006,n,72,0.36,0.36,0.72,22.4,83.6,1006.52,0,0,0,0,0.029564
2022/11/21 00:54:00.019,n,237,1.08,0.36,5.04,22.4,83.3,1006.52,0,0,0,0,0.033073
2022/11/21 00:55:00.001,n,195,1.08,1.08,1.08,22.4,83.5,1006.52,0,0,0,0,0.033913
2022/11/21 00:56:00.001,n,207,2.16,1.44,2.88,22.4,83.6,1006.52,0,0,0,0,0.036507
2022/11/21 00:57:00.001,n,178,2.52,0.72,5.4,22.4,83.4,1006.52,0,0,0,0,0.0383
2022/11/21 00:58:00.001,n,255,1.44,0.72,2.16,22.4,83.5,1006.52,0,0,0,0,0.043488
2022/11/21 00:59:00.005,n,232,1.8,0.72,5.4,22.4,83.5,1006.42,0,0,0,0,0.040894
2022/11/21 01:00:00.009,n,176,2.16,1.08,2.88,22.4,83.6,1006.42,0,0,0,0,0.049591
2022/11/21 01:01:00.004,n,165,3.96,2.52,6.48,22.4,83.6,1006.42,0,0,0,0,0.026093
2022/11/21 01:02:00.004,n,164,4.68,2.88,7.92,22.4,83.7,1006.42,0,0,0,0,0.029602
2022/11/21 01:03:00.003,n,158,6.12,5.4,6.48,22.4,83.7,1006.42,0,0,0,0,0.033073
2022/11/21 01:04:00.002,n,157,4.68,4.32,4.68,22.5,83.5,1006.42,0,0,0,0,0.033073
2022/11/21 01:05:00.002,n,152,2.88,2.88,3.24,22.5,83.3,1006.42,0,0,0,0,0.038261
2022/11/21 01:06:00.001,n,154,3.6,3.24,3.6,22.5,83.2,1006.42,0,0,0,0,0.039139
2022/11/21 01:07:00.007,n,164,4.68,3.96,8.64,22.5,83.2,1006.42,0,0,0,0,0.040894
2022/11/21 01:08:00.001,n,148,3.24,2.88,3.6,22.5,83.1,1006.42,0,0,0,0,0.036545
2022/11/21 01:09:00.014,n,157,1.8,1.08,6.48,22.5,82.9,1006.42,0,0,0,0,0.042648
2022/11/21 01:10:00.011,n,207,2.16,1.8,5.76,22.5,82.9,1006.42,0,0,0,0,0.041771
2022/11/21 01:11:00.009,n,212,1.44,1.08,1.8,22.5,82.8,1006.32,0,0,0,0,0.040894
2022/11/21 01:12:00.014,n,125,0.36,0,0.72,22.5,82.8,1006.32,0,0,0,0,0.040894
2022/11/21 01:13:00.001,n,144,2.88,2.16,3.6,22.5,82.8,1006.32,0,0,0,0,0.044365
2022/11/21 01:14:00.001,n,179,2.88,2.88,3.6,22.5,82.9,1006.32,0,0,0,0,0.040016
2022/11/21 01:15:00.010,n,225,2.88,2.16,3.24,22.5,82.9,1006.32,0,0,0,0,0.02346
2022/11/21 01:16:00.008,n,224,1.44,1.08,2.16,22.5,82.9,1006.32,0,0,0,0,0.033913
2022/11/21 01:17:00.012,n,290,2.16,1.08,3.24,22.5,82.8,1006.32,0,0,0,0,0.027809
2022/11/21 01:18:00.002,n,226,3.96,2.88,5.04,22.5,82.8,1006.32,0,0,0,0,0.028687
2022/11/21 01:19:00.002,n,216,3.6,2.88,4.68,22.5,82.7,1006.32,0,0,0,0,0.032158
2022/11/21 01:20:00.011,n,225,2.88,2.52,3.24,22.5,82.6,1006.32,0,0,0,0,0.031319
2022/11/21 01:21:00.002,n,235,1.8,0.72,2.52,22.5,82.4,1006.32,0,0,0,0,0.035667
2022/11/21 01:22:00.012,n,192,3.24,2.52,6.84,22.5,82.3,1006.22,0,0,0,0,0.03479
2022/11/21 01:23:00.001,n,149,1.8,1.44,1.8,22.5,82.2,1006.22,0,0,0,0,0.035667
2022/11/21 01:24:00.006,n,198,3.24,2.88,5.76,22.5,82.1,1006.22,0,0,0,0,0.035667
2022/11/21 01:25:00.005,n,174,5.4,2.88,7.56,22.6,82,1006.22,0,0,0,0,0.035667
2022/11/21 01:26:00.010,n,194,3.24,2.16,6.48,22.6,81.8,1006.22,0,0,0,0,0.036545
2022/11/21 01:27:00.004,n,207,3.96,3.24,6.84,22.6,81.7,1006.22,0,0,0,0,0.03479
2022/11/21 01:28:00.011,n,192,4.32,3.96,4.68,22.6,81.6,1006.22,0,0,0,0,0.037384
2022/11/21 01:29:00.013,n,188,5.04,3.96,8.64,22.6,81.5,1006.22,0,0,0,0,0.038261
2022/11/21 01:30:00.005,n,232,3.6,1.8,4.32,22.6,81.4,1006.22,0,0,0,0,0.040016
2022/11/21 01:31:00.001,n,183,7.56,5.04,9,22.6,81.3,1006.12,0,0,0,0,0.038261
2022/11/21 01:32:00.008,n,175,4.32,2.88,8.64,22.7,81,1006.12,0,0,0,0,0.039139
2022/11/21 01:33:00.001,n,206,5.76,4.32,8.28,22.7,80.8,1006.12,0,0,0,0,0.038261
2022/11/21 01:34:00.001,n,213,4.32,3.6,5.4,22.7,80.7,1006.12,0,0,0,0,0.04261
2022/11/21 01:35:00.003,n,192,3.6,2.52,4.68,22.7,80.5,1006.12,0,0,0,0,0.040016
2022/11/21 01:36:00.007,n,186,3.96,2.88,7.92,22.7,80.4,1006.12,0,0,0,0,0.040016
2022/11/21 01:37:00.016,n,182,7.92,5.04,11.88,22.7,80.2,1006.02,0,0,0,0,0.04261
2022/11/21 01:38:00.003,n,184,7.2,4.68,9.36,22.8,80,1006.02,0,0,0,0,0.041733
2022/11/21 01:39:00.019,n,161,2.16,1.8,2.52,22.8,79.8,1006.02,0,0,0,0,0.044327
2022/11/21 01:40:00.002,n,211,2.16,1.44,2.52,22.8,79.8,1006.02,0,0,0,0,0.043488
2022/11/21 01:41:00.002,n,289,1.8,1.44,2.52,22.8,79.7,1006.02,0,0,0,0,0.040894
2022/11/21 01:42:00.002,n,251,0.72,0.36,1.08,22.8,79.7,1006.02,0,0,0,0,0.04612
2022/11/21 01:43:00.001,n,145,2.16,1.44,7.2,22.8,79.7,1006.02,0,0,0,0,0.045242
2022/11/21 01:44:00.007,n,177,2.52,1.44,6.12,22.8,79.6,1006.02,0,0,0,0,0.021744
2022/11/21 01:45:00.003,n,186,4.32,2.88,7.2,22.8,79.6,1006.02,0,0,0,0,0.031319
2022/11/21 01:46:00.006,n,179,3.6,1.44,9,22.8,79.6,1006.02,0,0,0,0,0.028725
2022/11/21 01:47:00.015,n,187,4.68,3.24,7.92,22.8,79.6,1006.02,0,0,0,0,0.030479
2022/11/21 01:48:00.011,n,160,2.52,1.08,6.84,22.8,79.6,1005.92,0,0,0,0,0.029602
2022/11/21 01:49:00.003,n,178,3.24,2.16,3.6,22.8,79.7,1005.92,0,0,0,0,0.032196
2022/11/21 01:50:00.002,n,206,3.24,2.88,3.6,22.8,79.7,1005.92,0,0,0,0,0.031319
2022/11/21 01:51:00.001,n,164,2.88,2.52,3.24,22.8,79.7,1005.92,0,0,0,0,0.034828
2022/11/21 01:52:00.006,n,151,2.88,2.16,7.56,22.8,79.6,1005.92,0,0,0,0,0.034828
2022/11/21 01:53:00.002,n,207,4.32,3.6,6.84,22.8,79.6,1005.92,0,0,0,0,0.031319
2022/11/21 01:54:00.001,n,192,5.04,2.88,7.2,22.8,79.6,1006.02,0,0,0,0,0.032196
2022/11/21 01:55:00.020,n,188,2.16,1.44,6.84,22.8,79.5,1006.02,0,0,0,0,0.033951
2022/11/21 01:56:00.014,n,171,2.52,2.52,3.24,22.8,79.4,1005.92,0,0,0,0,0.033073
2022/11/21 01:57:00.010,n,179,4.32,3.24,8.64,22.8,79.2,1005.92,0,0,0,0,0.030479
2022/11/21 01:58:00.001,n,162,2.52,1.8,7.56,22.8,79,1005.92,0,0,0,0,0.033951
2022/11/21 01:59:00.002,n,184,3.96,3.6,3.96,22.8,78.9,1005.92,0,0,0,0,0.037422
2022/11/21 02:00:00.008,n,202,5.76,4.32,8.28,22.8,78.7,1005.92,0,0,0,0,0.034828
2022/11/21 02:01:00.004,n,166,4.32,3.96,4.68,22.8,78.6,1005.92,0,0,0,0,0.036545
2022/11/21 02:02:00.015,n,170,5.04,3.6,6.12,22.8,78.5,1005.92,0,0,0,0,0.034828
2022/11/21 02:03:00.010,n,164,3.6,2.52,8.28,22.9,78.4,1005.92,0,0,0,0,0.034828
2022/11/21 02:04:00.010,n,202,4.32,3.24,8.28,22.9,78.3,1005.92,0,0,0,0,0.035667
2022/11/21 02:05:00.006,n,205,4.32,3.24,7.92,22.9,78.2,1005.92,0,0,0,0,0.036545
2022/11/21 02:06:00.015,n,173,3.6,3.6,3.96,22.9,78,1005.92,0,0,0,0,0.029602
2022/11/21 02:07:00.008,n,168,3.6,3.24,3.96,23,77.8,1005.82,0,0,0,0,0.033073
2022/11/21 02:08:00.011,n,157,2.88,2.16,6.84,23,77.6,1005.82,0,0,0,0,0.036545
2022/11/21 02:09:00.005,n,165,2.88,2.52,7.2,23,77.6,1005.82,0,0,0,0,0.041771
2022/11/21 02:10:00.006,n,178,3.6,3.24,3.6,23,77.6,1005.92,0,0,0,0,0.034828
2022/11/21 02:11:00.001,n,186,2.88,2.88,3.24,23,77.6,1005.92,0,0,0,0,0.032196
2022/11/21 02:12:00.002,n,193,5.4,3.6,8.28,23,77.7,1005.92,0,0,0,0,0.0383
2022/11/21 02:13:00.003,n,189,3.96,3.24,8.64,23,77.6,1005.92,0,0,0,0,0.037422
2022/11/21 02:14:00.014,n,184,2.88,2.52,3.24,23,77.6,1005.92,0,0,0,0,0.036545
2022/11/21 02:15:00.018,n,218,3.6,3.24,3.96,23,77.5,1005.92,0,0,0,0,0.037422
2022/11/21 02:16:00.003,n,201,3.96,2.88,5.04,23,77.4,1005.92,0,0,0,0,0.036545
2022/11/21 02:17:00.001,n,268,0.72,0,1.08,23,77.2,1005.92,0,0,0,0,0.0383
2022/11/21 02:18:00.004,n,234,1.08,0.36,1.8,23,77.2,1005.92,0,0,0,0,0.040894
2022/11/21 02:19:00.012,n,235,2.52,2.16,2.52,23,77.2,1005.92,0,0,0,0,0.041771
2022/11/21 02:20:00.004,n,194,7.2,3.96,9.72,23.1,77.1,1005.92,0,0,0,0,0.040894
2022/11/21 02:21:00.011,n,206,4.32,1.8,8.28,23.1,76.9,1005.92,0,0,0,0,0.033951
2022/11/21 02:22:00.014,n,172,5.04,2.52,10.08,23.2,76.7,1005.92,0,0,0,0,0.0383
2022/11/21 02:23:00.008,n,158,5.76,5.4,6.12,23.2,76.6,1005.82,0,0,0,0,0.040894
2022/11/21 02:24:00.018,n,218,3.96,3.6,4.32,23.2,76.2,1005.92,0,0,0,0,0.040894
2022/11/21 02:25:00.002,n,219,4.68,3.96,5.04,23.3,76,1005.92,0,0,0,0,0.040054
2022/11/21 02:26:00.004,n,168,8.28,4.68,9.36,23.3,75.9,1005.82,0,0,0,0,0.040894
2022/11/21 02:27:00.001,n,184,8.64,6.48,11.52,23.3,75.6,1005.82,0,0,0,0,0.040894
2022/11/21 02:28:00.007,n,272,6.84,5.76,9,23.3,75.4,1005.82,0,0,0,0,0.043488
2022/11/21 02:29:00.005,n,217,5.76,5.4,6.48,23.4,75.1,1005.82,0,0,0,0,0.041771
2022/11/21 02:30:00.005,n,209,2.52,1.08,5.4,23.4,74.8,1005.82,0,0,0,0,0.040894
2022/11/21 02:31:00.012,n,260,4.68,4.32,4.68,23.5,74.5,1005.82,0,0,0,0,0.042648
2022/11/21 02:32:00.010,n,249,5.4,4.68,5.4,23.5,74.4,1005.82,0,0,0,0,0.042648
2022/11/21 02:33:00.017,n,260,5.4,5.04,6.12,23.6,74.3,1005.82,0,0,0,0,0.040054
2022/11/21 02:34:00.002,n,222,2.52,2.52,2.88,23.6,74.2,1005.82,0,0,0,0,0.042648
2022/11/21 02:35:00.002,n,265,4.68,2.88,5.76,23.6,74.4,1005.92,0,0,0,0,0.044403
2022/11/21 02:36:00.002,n,199,3.96,2.52,5.04,23.6,74.2,1005.82,0,0,0,0,0.042648
2022/11/21 02:37:00.002,n,230,5.76,5.04,7.2,23.7,73.8,1005.82,0,0,0,0,0.045242
2022/11/21 02:38:00.005,n,269,5.76,4.68,6.84,23.7,74.4,1005.82,0,0,0,0,0.047836
2022/11/21 02:39:00.005,n,236,6.12,5.04,6.84,23.8,74.1,1005.82,0,0,0,0,0.04612
2022/11/21 02:40:00.008,n,272,9,7.92,10.08,23.8,73.8,1005.82,0,0,0,0,0.041771
2022/11/21 02:41:00.003,n,253,5.4,4.32,6.84,23.8,73.7,1005.82,0,0,0,0,0.04612
2022/11/21 02:42:00.008,n,253,4.68,2.88,5.4,23.9,73.4,1005.82,0,0,0,0,0.04612
2022/11/21 02:43:00.001,n,19,1.44,0.36,3.96,23.9,73.6,1005.72,0,0,0,0,0.045242
2022/11/21 02:44:00.004,n,354,0.72,0,1.08,23.9,73.4,1005.72,0,0,0,0,0.046997
2022/11/21 02:45:00.011,n,252,2.16,1.44,2.52,23.9,73.7,1005.72,0,0,0,0,0.026093
2022/11/21 02:46:00.006,n,246,4.68,3.96,8.64,23.9,72.8,1005.72,0,0,0,0,0.027847
2022/11/21 02:47:00.002,n,264,2.88,2.52,3.24,23.9,72.6,1005.72,0,0,0,0,0.029564
2022/11/21 02:48:00.001,n,267,6.48,3.96,10.08,23.9,73.7,1005.82,0,0,0,0,0.031319
2022/11/21 02:49:00.007,n,243,5.4,2.16,9.36,23.9,73.1,1005.82,0,0,0,0,0.027847
2022/11/21 02:50:00.009,n,217,9.36,3.24,22.68,24,73,1005.82,0,0,0,0,0.028725
2022/11/21 02:51:00.018,n,190,3.96,2.88,5.04,24,72.5,1005.82,0,0,0,0,0.027847
2022/11/21 02:52:00.001,n,201,2.88,2.52,3.6,23.9,72.3,1005.82,0,0,0,0,0.033951
2022/11/21 02:53:00.001,n,220,3.6,2.88,3.96,23.9,72.1,1005.82,0,0,0,0,0.031319
2022/11/21 02:54:00.002,n,217,1.08,0.36,1.8,23.9,72.3,1005.82,0,0,0,0,0.027847
2022/11/21 02:55:00.003,n,260,2.52,2.16,2.88,23.9,72.5,1005.72,0,0,0,0,0.032196
2022/11/21 02:56:00.003,n,273,3.6,3.24,3.96,23.9,72.2,1005.72,0,0,0,0,0.033073
2022/11/21 02:57:00.004,n,214,3.24,1.8,4.32,23.9,71.9,1005.72,0,0,0,0,0.031319
2022/11/21 02:58:00.010,n,233,3.6,1.8,4.68,23.9,71.8,1005.72,0,0,0,0,0.033073
2022/11/21 02:59:00.020,n,246,4.32,1.08,5.76,24,71.6,1005.72,0,0,0,0,0.033951
2022/11/21 03:00:00.014,n,237,3.6,1.44,5.04,24,71.7,1005.72,0,0,0,0,0.032196
2022/11/21 03:01:00.001,n,196,5.4,3.96,7.92,24.1,71.4,1005.72,0,0,0,0,0.03479
2022/11/21 03:02:00.003,n,235,4.32,3.6,5.04,24.1,71.2,1005.72,0,0,0,0,0.036545
2022/11/21 03:03:00.002,n,264,5.4,1.44,10.8,24.1,72.4,1005.72,0,0,0,0,0.035667
2022/11/21 03:04:00.005,n,252,7.56,6.84,8.64,24.2,71.4,1005.82,0,0,0,0,0.037422
2022/11/21 03:05:00.009,n,260,8.28,6.12,9,24.2,71.6,1005.82,0,0,0,0,0.040016
2022/11/21 03:06:00.011,n,284,6.12,3.96,10.440002,24.2,71.9,1005.92,0,0,0,0,0.03479
2022/11/21 03:07:00.008,n,270,7.92,6.48,9.36,24.2,70.7,1005.92,0,0,0,0,0.040016
2022/11/21 03:08:00.003,n,260,4.32,0.36,5.4,24.2,70.9,1005.92,0,0,0,0,0.0383
2022/11/21 03:09:00.028,n,264,4.68,4.32,5.04,24.1,70.8,1005.92,0,0,0,0,0.036545
2022/11/21 03:10:00.002,n,270,5.4,4.68,5.76,24.1,70.8,1005.92,0,0,0,0,0.039177
2022/11/21 03:11:00.006,n,181,4.32,3.24,5.4,24.1,70.9,1005.92,0,0,0,0,0.036545
2022/11/21 03:12:00.002,n,236,5.76,4.68,8.28,24.1,70.7,1005.92,0,0,0,0,0.036545
2022/11/21 03:13:00.002,n,175,4.32,3.6,5.76,24.1,70.7,1005.92,0,0,0,0,0.039177
2022/11/21 03:14:00.015,n,229,6.12,5.76,6.48,24.1,71.1,1005.92,0,0,0,0,0.039177
2022/11/21 03:15:00.001,n,242,5.04,2.88,7.56,24.2,71.5,1005.92,0,0,0,0,0.039177
2022/11/21 03:16:00.001,n,192,4.68,2.52,8.64,24.1,70.8,1005.92,0,0,0,0,0.0383
2022/11/21 03:17:00.006,n,172,3.6,2.88,4.68,24.1,70.8,1005.92,0,0,0,0,0.043526
2022/11/21 03:18:00.002,n,203,1.44,1.08,1.8,24.2,71,1005.92,0,0,0,0,0.040894
2022/11/21 03:19:00.006,n,307,2.16,1.44,2.16,24.2,70.8,1005.92,0,0,0,0,0.040016
2022/11/21 03:20:00.001,n,282,8.64,7.56,9.36,24.2,69.7,1005.92,0,0,0,0,0.045242
2022/11/21 03:21:00.002,n,174,4.68,2.88,6.48,24.2,69.8,1005.92,0,0,0,0,0.040894
2022/11/21 03:22:00.001,n,114,1.44,0.72,2.16,24.2,69.9,1005.92,0,0,0,0,0.042648
2022/11/21 03:23:00.002,n,205,2.88,2.52,5.04,24.2,70,1005.92,0,0,0,0,0.043526
2022/11/21 03:24:00.001,n,193,1.8,1.44,2.16,24.2,69.6,1005.92,0,0,0,0,0.040894
2022/11/21 03:25:00.013,n,188,1.8,1.8,2.16,24.2,69.6,1005.92,0,0,0,0,0.041771
2022/11/21 03:26:00.013,n,198,3.6,2.88,6.84,24.2,69.4,1005.92,0,0,0,0,0.044365
2022/11/21 03:27:00.015,n,183,2.52,2.52,2.88,24.2,69.5,1005.92,0,0,0,0,0.039177
2022/11/21 03:28:00.002,n,140,1.8,1.44,2.88,24.2,69.4,1005.92,0,0,0,0,0.045242
2022/11/21 03:29:00.002,n,236,2.88,1.44,3.96,24.2,69.2,1005.92,0,0,0,0,0.042648
2022/11/21 03:30:00.001,n,152,1.8,0.36,2.88,24.1,69.2,1006.02,0,0,0,0,0.043526
2022/11/21 03:31:00.001,n,245,3.6,2.16,5.4,24.1,69.7,1005.92,0,0,0,0,0.045242
2022/11/21 03:32:00.001,n,238,2.52,2.16,2.88,24.1,68.9,1005.92,0,0,0,0,0.043526
2022/11/21 03:33:00.001,n,264,1.08,0.36,2.16,24.1,69.5,1005.92,0,0,0,0,0.045242
2022/11/21 03:34:00.002,n,300,3.24,1.44,5.04,24.2,70.4,1005.92,0,0,0,0,0.043526
2022/11/21 03:35:00.007,n,266,6.48,5.76,6.84,24.2,69,1005.92,0,0,0,0,0.037422
2022/11/21 03:36:00.010,n,300,3.24,2.52,3.96,24.2,70.1,1005.92,0,0,0,0,0.037422
2022/11/21 03:37:00.001,n,255,0.72,0.36,1.8,24.2,69.5,1006.02,0,0,0,0,0.0383
2022/11/21 03:38:00.001,n,188,2.16,1.44,6.48,24.2,69.7,1006.02,0,0,0,0,0.030441
2022/11/21 03:39:00.001,n,177,4.68,2.52,7.56,24.1,69.3,1006.02,0,0,0,0,0.035667
2022/11/21 03:40:00.003,n,348,0.72,0.36,1.08,24.1,69.6,1006.02,0,0,0,0,0.02697
2022/11/21 03:41:00.006,n,202,3.24,2.52,6.48,24.1,69.8,1006.02,0,0,0,0,0.02697
2022/11/21 03:42:00.004,n,215,2.52,2.52,2.52,24,69.6,1006.02,0,0,0,0,0.027847
2022/11/21 03:43:00.006,n,202,0.72,0.72,1.08,24,69.2,1006.02,0,0,0,0,0.024376
2022/11/21 03:44:00.008,n,330,1.44,0.72,1.8,24,69.2,1006.02,0,0,0,0,0.020905
2022/11/21 03:45:00.011,n,286,3.96,3.24,5.04,24,69.8,1006.02,0,0,0,0,0.021782
2022/11/21 03:46:00.002,n,268,5.4,4.32,5.76,24,69.1,1006.02,0,0,0,0,0.017395
2022/11/21 03:47:00.001,n,286,0.72,0.36,0.72,24,69.8,1006.02,0,0,0,0,0.015678
2022/11/21 03:48:00.001,n,325,0.36,0,0.72,24,69.9,1006.02,0,0,0,0,0.026054
2022/11/21 03:49:00.004,n,87,1.44,1.08,1.8,24,70.1,1006.02,0,0,0,0,0.031281
2022/11/21 03:50:00.005,n,336,1.08,1.08,1.44,23.9,70.4,1006.02,0,0,0,0,0.02697
2022/11/21 03:51:00.010,n,215,1.08,0.36,1.44,23.9,69.9,1006.02,0,0,0,0,0.028687
2022/11/21 03:52:00.012,n,197,1.44,0,6.12,23.9,70.1,1006.02,0,0,0,0,0.024338
2022/11/21 03:53:00.001,n,191,3.96,2.88,5.04,23.9,69,1006.02,0,0,0,0,0.024338
2022/11/21 03:54:00.008,n,215,3.6,2.16,4.32,23.8,68.9,1006.12,0,0,0,0,0.02346
2022/11/21 03:55:00.001,n,43,2.16,1.08,6.48,23.9,69.8,1006.02,0,0,0,0,0.022621
2022/11/21 03:56:00.002,n,338,4.68,3.96,5.4,23.9,68.6,1006.02,0,0,0,0,0.021744
2022/11/21 03:57:00.002,n,250,2.16,1.44,6.48,23.9,68.4,1006.12,0,0,0,0,0.022621
2022/11/21 03:58:00.005,n,37,1.08,1.08,1.44,24,68.5,1006.02,0,0,0,0,0.020828
2022/11/21 03:59:00.009,n,11,3.6,2.52,5.4,24,67.9,1006.02,0,0,0,0,0.019112
2022/11/21 04:00:00.001,n,19,4.32,3.6,5.04,24.1,67.3,1006.02,0,0,0,0,0.026093
2022/11/21 04:01:00.014,n,227,2.16,1.8,2.88,24.1,67.3,1006.12,0,0,0,0,0.026093
2022/11/21 04:02:00.002,n,202,2.88,1.44,5.76,24.2,67.8,1006.12,0,0,0,0,0.024376
2022/11/21 04:03:00.015,n,70,4.32,1.44,4.68,24.1,67.5,1006.02,0,0,0,0,0.027008
