"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/03 00:00:00.015,n,247,8.64,6.84,10.08,15.3,40.7,1015.32,0,0,0,0,0.027885
2022/11/03 00:01:00.001,n,250,11.52,10.08,13.68,15.2,40.6,1015.32,0,0,0,0,0.025253
2022/11/03 00:02:00.001,n,254,3.96,2.88,5.76,15.2,40.4,1015.32,0,0,0,0,0.025253
2022/11/03 00:03:00.002,n,214,4.68,2.88,6.84,15.2,40.5,1015.32,0,0,0,0,0.024414
2022/11/03 00:04:00.001,n,268,6.84,6.48,7.92,15.2,40.6,1015.32,0,0,0,0,0.021782
2022/11/03 00:05:00.001,n,228,8.28,6.48,9.72,15.2,40.4,1015.32,0,0,0,0,0.022659
2022/11/03 00:06:00.001,n,249,8.64,2.52,10.08,15.2,40.4,1015.32,0,0,0,0,0.023537
2022/11/03 00:07:00.001,n,221,3.24,2.88,3.96,15.2,40.6,1015.32,0,0,0,0,0.024414
2022/11/03 00:08:00.002,n,251,13.32,11.16,14.76,15.2,40.4,1015.32,0,0,0,0,0.024414
2022/11/03 00:09:00.011,n,225,8.64,5.76,10.08,15.2,40.6,1015.32,0,0,0,0,0.022659
2022/11/03 00:10:00.002,n,261,10.08,8.64,11.52,15.2,40.6,1015.22,0,0,0,0,0.021782
2022/11/03 00:11:00.001,n,261,8.64,7.92,9.36,15.2,40.5,1015.32,0,0,0,0,0.025253
2022/11/03 00:12:00.004,n,270,6.84,4.68,7.56,15.2,40.8,1015.22,0,0,0,0,0.023537
2022/11/03 00:13:00.001,n,279,4.68,3.96,5.76,15.2,40.9,1015.32,0,0,0,0,0.021782
2022/11/03 00:14:00.005,n,204,3.6,2.16,6.12,15.1,40.9,1015.22,0,0,0,0,0.020027
2022/11/03 00:15:00.007,n,177,1.8,0.36,3.96,15.1,41,1015.22,0,0,0,0,0.020027
2022/11/03 00:16:00.011,n,261,9.36,4.68,12.24,15.1,41,1015.22,0,0,0,0,0.020905
2022/11/03 00:17:00.014,n,260,6.48,5.4,8.28,15.1,41.2,1015.22,0,0,0,0,0.019188
2022/11/03 00:18:00.017,n,258,5.76,0.72,7.56,15.1,41.2,1015.22,0,0,0,0,0.018311
2022/11/03 00:19:00.001,n,248,9,5.76,11.16,15.1,41.3,1015.22,0,0,0,0,0.016556
2022/11/03 00:20:00.001,n,248,9,6.12,10.8,15,41.3,1015.22,0,0,0,0,0.016556
2022/11/03 00:21:00.003,n,270,6.48,5.76,7.92,15,41.5,1015.22,0,0,0,0,0.018311
2022/11/03 00:22:00.005,n,273,7.92,7.2,8.28,15,41.5,1015.22,0,0,0,0,0.022621
2022/11/03 00:23:00.008,n,246,7.92,6.12,10.440002,15,41.5,1015.22,0,0,0,0,0.025253
2022/11/03 00:24:00.009,n,297,10.08,8.28,13.68,15,41.4,1015.22,0,0,0,0,0.027847
2022/11/03 00:25:00.013,n,256,12.24,10.08,14.76,15,41.4,1015.22,0,0,0,0,0.027847
2022/11/03 00:26:00.002,n,295,4.68,3.6,6.84,15,41.5,1015.22,0,0,0,0,0.028725
2022/11/03 00:27:00.003,n,269,7.56,6.48,8.64,15,41.5,1015.22,0,0,0,0,0.024376
2022/11/03 00:28:00.002,n,256,9,7.92,10.08,14.9,41.5,1015.22,0,0,0,0,0.027847
2022/11/03 00:29:00.002,n,264,3.96,1.44,5.4,14.9,41.5,1015.12,0,0,0,0,0.024376
2022/11/03 00:30:00.002,n,253,8.28,5.04,9.36,14.9,41.5,1015.12,0,0,0,0,0.027847
2022/11/03 00:31:00.002,n,230,11.16,9,12.96,14.9,41.4,1015.12,0,0,0,0,0.022621
2022/11/03 00:32:00.003,n,247,9,8.28,10.440002,14.9,41.2,1015.12,0,0,0,0,0.026093
2022/11/03 00:33:00.005,n,237,6.48,5.76,7.2,14.9,41.4,1015.12,0,0,0,0,0.023499
2022/11/03 00:34:00.007,n,229,7.56,6.48,8.64,14.9,41.5,1015.12,0,0,0,0,0.023499
2022/11/03 00:35:00.013,n,248,8.64,8.28,9.36,14.9,41.3,1015.12,0,0,0,0,0.022621
2022/11/03 00:36:00.016,n,242,6.84,6.12,7.92,14.9,41.4,1015.22,0,0,0,0,0.023499
2022/11/03 00:37:00.001,n,270,14.04,10.440002,17.64,14.9,41.1,1015.12,0,0,0,0,0.021744
2022/11/03 00:38:00.003,n,256,6.48,6.48,6.84,14.9,41.4,1015.12,0,0,0,0,0.024376
2022/11/03 00:39:00.006,n,251,9,7.56,10.08,14.9,41.2,1015.12,0,0,0,0,0.022621
2022/11/03 00:40:00.005,n,271,9.72,6.84,11.16,14.9,41.3,1015.12,0,0,0,0,0.021744
2022/11/03 00:41:00.008,n,261,8.64,7.92,9.72,14.9,41.2,1015.12,0,0,0,0,0.023499
2022/11/03 00:42:00.011,n,257,5.76,4.32,6.48,14.9,41.5,1015.12,0,0,0,0,0.026093
2022/11/03 00:43:00.001,n,272,16.56,12.6,22.68,14.8,41.1,1015.12,0,0,0,0,0.020905
2022/11/03 00:44:00.004,n,198,4.32,1.08,6.84,14.8,41.4,1015.12,0,0,0,0,0.020027
2022/11/03 00:45:00.009,n,271,11.16,10.08,12.96,14.8,41.4,1015.12,0,0,0,0,0.022621
2022/11/03 00:46:00.002,n,273,6.48,3.24,8.64,14.8,41.4,1015.12,0,0,0,0,0.023499
2022/11/03 00:47:00.003,n,261,11.88,10.8,12.6,14.8,41.3,1015.12,0,0,0,0,0.022621
2022/11/03 00:48:00.005,n,286,6.48,5.4,7.56,14.8,41.8,1015.12,0,0,0,0,0.021744
2022/11/03 00:49:00.002,n,237,9.72,7.56,10.8,14.8,41.3,1015.12,0,0,0,0,0.024376
2022/11/03 00:50:00.019,n,252,6.48,5.76,7.56,14.8,41.3,1015.12,0,0,0,0,0.029602
2022/11/03 00:51:00.011,n,226,8.28,7.56,8.64,14.8,41.2,1015.02,0,0,0,0,0.030479
2022/11/03 00:52:00.002,n,261,4.68,2.52,7.56,14.8,41.3,1015.12,0,0,0,0,0.035667
2022/11/03 00:53:00.010,n,273,8.64,7.2,9,14.8,41.3,1015.12,0,0,0,0,0.036545
2022/11/03 00:54:00.015,n,254,6.48,3.6,7.92,14.8,41.6,1015.12,0,0,0,0,0.040016
2022/11/03 00:55:00.001,n,205,2.88,1.8,3.6,14.7,41.6,1015.12,0,0,0,0,0.039177
2022/11/03 00:56:00.002,n,151,2.88,1.44,3.96,14.7,41.5,1015.02,0,0,0,0,0.040894
2022/11/03 00:57:00.001,n,258,11.16,10.8,12.24,14.7,41.4,1015.02,0,0,0,0,0.040016
2022/11/03 00:58:00.001,n,278,6.84,2.88,7.56,14.7,41.5,1015.02,0,0,0,0,0.048752
2022/11/03 00:59:00.003,n,244,5.4,4.32,7.56,14.7,41.6,1015.02,0,0,0,0,0.051384
2022/11/03 01:00:00.012,n,246,10.440002,10.08,11.16,14.7,41.7,1015.02,0,0,0,0,0.024376
2022/11/03 01:01:00.001,n,239,6.48,6.12,7.2,14.7,41.9,1015.02,0,0,0,0,0.033073
2022/11/03 01:02:00.002,n,258,12.6,9.72,14.76,14.7,41.6,1015.02,0,0,0,0,0.029602
2022/11/03 01:03:00.011,n,251,9.36,8.64,9.72,14.7,41.5,1015.02,0,0,0,0,0.030479
2022/11/03 01:04:00.002,n,260,9,7.56,10.440002,14.7,41.6,1015.02,0,0,0,0,0.033951
2022/11/03 01:05:00.013,n,258,7.56,7.2,7.92,14.7,41.7,1015.02,0,0,0,0,0.035706
2022/11/03 01:06:00.001,n,228,7.92,7.2,8.64,14.7,41.5,1015.02,0,0,0,0,0.039177
2022/11/03 01:07:00.001,n,256,8.64,7.56,10.440002,14.6,41.4,1015.02,0,0,0,0,0.039177
2022/11/03 01:08:00.002,n,252,5.04,3.96,6.12,14.6,41.6,1015.02,0,0,0,0,0.039177
2022/11/03 01:09:00.001,n,276,4.68,3.24,6.48,14.6,41.6,1015.02,0,0,0,0,0.040054
2022/11/03 01:10:00.014,n,235,9.72,8.28,11.16,14.6,41.5,1015.02,0,0,0,0,0.040054
2022/11/03 01:11:00.004,n,296,5.04,3.96,6.12,14.6,41.7,1015.02,0,0,0,0,0.042648
2022/11/03 01:12:00.003,n,271,8.64,7.2,10.8,14.6,41.8,1015.02,0,0,0,0,0.042648
2022/11/03 01:13:00.001,n,279,8.64,3.96,10.08,14.6,41.7,1015.02,0,0,0,0,0.041771
2022/11/03 01:14:00.001,n,262,9.72,8.28,11.88,14.6,41.5,1015.02,0,0,0,0,0.043526
2022/11/03 01:15:00.002,n,263,6.12,3.96,7.2,14.6,41.6,1015.02,0,0,0,0,0.049629
2022/11/03 01:16:00.007,n,267,6.84,3.6,9,14.6,41.7,1015.02,0,0,0,0,0.022621
2022/11/03 01:17:00.001,n,267,8.64,7.2,9.72,14.5,41.7,1015.02,0,0,0,0,0.026131
2022/11/03 01:18:00.004,n,256,10.08,7.92,11.52,14.5,41.6,1015.02,0,0,0,0,0.026131
2022/11/03 01:19:00.010,n,270,7.92,7.2,8.64,14.5,41.8,1015.02,0,0,0,0,0.026131
2022/11/03 01:20:00.003,n,257,6.48,5.4,7.2,14.5,41.6,1015.02,0,0,0,0,0.033112
2022/11/03 01:21:00.009,n,246,7.56,6.12,8.64,14.5,41.7,1014.92,0,0,0,0,0.031319
2022/11/03 01:22:00.001,n,274,11.16,9.36,12.24,14.5,41.7,1014.92,0,0,0,0,0.032234
2022/11/03 01:23:00.002,n,235,4.68,2.88,6.12,14.5,42,1014.92,0,0,0,0,0.035706
2022/11/03 01:24:00.002,n,259,9.72,7.92,12.24,14.5,41.9,1014.92,0,0,0,0,0.034828
2022/11/03 01:25:00.004,n,241,7.56,6.12,9,14.5,41.8,1014.92,0,0,0,0,0.033112
2022/11/03 01:26:00.001,n,266,9.36,7.56,12.96,14.5,41.8,1014.92,0,0,0,0,0.0383
2022/11/03 01:27:00.002,n,242,7.92,7.56,8.28,14.4,41.9,1014.92,0,0,0,0,0.039177
2022/11/03 01:28:00.012,n,252,6.12,1.8,7.92,14.4,41.9,1014.92,0,0,0,0,0.0383
2022/11/03 01:29:00.008,n,209,5.4,4.32,6.84,14.4,42.2,1014.92,0,0,0,0,0.033112
2022/11/03 01:30:00.001,n,254,11.88,10.08,14.4,14.4,41.8,1014.92,0,0,0,0,0.033951
2022/11/03 01:31:00.002,n,286,7.2,6.12,9,14.4,42,1014.92,0,0,0,0,0.034828
2022/11/03 01:32:00.003,n,256,9,5.04,10.8,14.4,42,1014.92,0,0,0,0,0.036583
2022/11/03 01:33:00.001,n,231,6.48,5.04,9,14.4,42,1014.92,0,0,0,0,0.033951
2022/11/03 01:34:00.002,n,227,6.48,5.76,7.2,14.4,42.3,1014.92,0,0,0,0,0.032234
2022/11/03 01:35:00.001,n,234,10.440002,9,11.88,14.3,42.1,1014.92,0,0,0,0,0.034828
2022/11/03 01:36:00.005,n,260,5.76,3.96,7.2,14.3,42.4,1014.92,0,0,0,0,0.03746
2022/11/03 01:37:00.016,n,283,5.76,5.04,6.48,14.3,42.3,1014.92,0,0,0,0,0.034828
2022/11/03 01:38:00.012,n,255,9,7.92,10.08,14.3,42.4,1014.92,0,0,0,0,0.033951
2022/11/03 01:39:00.006,n,267,9,7.56,10.440002,14.3,42.5,1014.92,0,0,0,0,0.034828
2022/11/03 01:40:00.002,n,275,7.56,2.88,10.440002,14.3,42.5,1014.92,0,0,0,0,0.035706
2022/11/03 01:41:00.004,n,258,6.84,6.48,7.2,14.3,42.5,1014.92,0,0,0,0,0.036583
2022/11/03 01:42:00.005,n,252,5.76,2.88,7.2,14.2,42.8,1014.92,0,0,0,0,0.036583
2022/11/03 01:43:00.005,n,209,3.24,2.88,3.96,14.2,42.7,1014.92,0,0,0,0,0.03746
2022/11/03 01:44:00.003,n,266,6.48,3.96,7.56,14.2,42.7,1014.92,0,0,0,0,0.0383
2022/11/03 01:45:00.003,n,282,5.76,3.96,6.84,14.2,43.1,1014.92,0,0,0,0,0.0383
2022/11/03 01:46:00.010,n,198,2.52,1.08,3.96,14.2,43,1014.92,0,0,0,0,0.041809
2022/11/03 01:47:00.007,n,262,5.04,3.96,6.12,14.2,43,1014.92,0,0,0,0,0.040932
2022/11/03 01:48:00.007,n,282,6.84,6.12,8.28,14.1,42.9,1014.92,0,0,0,0,0.039177
2022/11/03 01:49:00.001,n,208,3.6,2.16,5.04,14.1,43.1,1014.92,0,0,0,0,0.036583
2022/11/03 01:50:00.005,n,230,10.08,9.72,10.440002,14.1,42.7,1014.92,0,0,0,0,0.040054
2022/11/03 01:51:00.011,n,220,3.6,1.8,5.04,14.1,43,1014.82,0,0,0,0,0.03746
2022/11/03 01:52:00.006,n,248,5.04,3.96,6.48,14.1,42.9,1014.82,0,0,0,0,0.040932
2022/11/03 01:53:00.015,n,226,2.52,2.16,3.24,14.1,43,1014.82,0,0,0,0,0.040054
2022/11/03 01:54:00.002,n,279,6.48,5.76,7.92,14.1,43.1,1014.82,0,0,0,0,0.0383
2022/11/03 01:55:00.001,n,274,7.92,7.56,8.28,14.1,42.8,1014.82,0,0,0,0,0.040054
2022/11/03 01:56:00.010,n,267,6.12,5.4,6.84,14.1,43,1014.82,0,0,0,0,0.036583
2022/11/03 01:57:00.009,n,259,6.12,0.72,7.2,14.1,43,1014.82,0,0,0,0,0.040054
2022/11/03 01:58:00.005,n,269,7.56,6.12,8.28,14.1,42.8,1014.92,0,0,0,0,0.03746
2022/11/03 01:59:00.001,n,275,6.48,3.6,7.56,14.1,43.1,1014.92,0,0,0,0,0.039177
2022/11/03 02:00:00.005,n,253,6.48,5.76,6.84,14.1,42.9,1014.92,0,0,0,0,0.0383
2022/11/03 02:01:00.010,n,253,6.84,6.12,7.56,14.1,43,1014.82,0,0,0,0,0.040054
2022/11/03 02:02:00.003,n,222,5.4,3.6,6.48,14.1,43.1,1014.82,0,0,0,0,0.040054
2022/11/03 02:03:00.018,n,261,6.84,2.52,8.28,14.1,42.8,1014.82,0,0,0,0,0.03746
2022/11/03 02:04:00.019,n,318,1.44,0.36,3.96,14.1,43.3,1014.82,0,0,0,0,0.0383
2022/11/03 02:05:00.013,n,265,7.56,6.84,7.92,14.1,43.3,1014.82,0,0,0,0,0.040054
2022/11/03 02:06:00.011,n,251,6.84,5.76,7.92,14,43.2,1014.82,0,0,0,0,0.034828
2022/11/03 02:07:00.001,n,236,6.48,5.4,6.84,14,43.5,1014.82,0,0,0,0,0.040054
2022/11/03 02:08:00.005,n,253,7.2,6.48,8.28,14,43.4,1014.82,0,0,0,0,0.0383
2022/11/03 02:09:00.002,n,278,5.76,4.32,6.48,14,43.4,1014.82,0,0,0,0,0.033951
2022/11/03 02:10:00.006,n,217,2.16,1.08,5.4,14,43.4,1014.72,0,0,0,0,0.040932
2022/11/03 02:11:00.007,n,333,3.24,1.8,4.68,14,43.7,1014.82,0,0,0,0,0.034828
2022/11/03 02:12:00.006,n,262,4.68,4.32,5.4,14,43.6,1014.82,0,0,0,0,0.039177
2022/11/03 02:13:00.001,n,270,6.48,5.76,7.92,14,43.6,1014.72,0,0,0,0,0.03746
2022/11/03 02:14:00.015,n,250,9,8.28,9.72,13.9,43.7,1014.72,0,0,0,0,0.039177
2022/11/03 02:15:00.422,n,234,2.88,1.08,4.68,13.9,43.7,1014.72,0,0,0,0,0.039177
2022/11/03 02:16:00.001,n,252,7.2,6.84,7.92,13.9,43.8,1014.72,0,0,0,0,0.0383
2022/11/03 02:17:00.002,n,259,3.6,1.44,4.68,13.9,44,1014.72,0,0,0,0,0.03746
2022/11/03 02:18:00.004,n,276,6.12,5.04,8.64,13.9,44,1014.72,0,0,0,0,0.03746
2022/11/03 02:19:00.009,n,255,6.84,6.12,7.56,13.9,44,1014.72,0,0,0,0,0.033951
2022/11/03 02:20:00.001,n,230,7.92,6.48,9.36,13.9,44.1,1014.72,0,0,0,0,0.034828
2022/11/03 02:21:00.008,n,258,6.84,6.48,7.56,13.9,44,1014.72,0,0,0,0,0.03746
2022/11/03 02:22:00.014,n,264,6.84,5.76,8.64,13.8,44,1014.72,0,0,0,0,0.036583
2022/11/03 02:23:00.002,n,272,6.12,5.76,6.84,13.8,44,1014.72,0,0,0,0,0.03746
2022/11/03 02:24:00.003,n,205,1.8,0.72,5.04,13.8,44.1,1014.72,0,0,0,0,0.0383
2022/11/03 02:25:00.002,n,246,6.12,4.68,6.48,13.8,44.1,1014.72,0,0,0,0,0.033112
2022/11/03 02:26:00.002,n,243,2.16,1.08,2.52,13.8,44.2,1014.72,0,0,0,0,0.034828
2022/11/03 02:27:00.002,n,264,7.56,5.04,8.28,13.8,44.1,1014.72,0,0,0,0,0.0383
2022/11/03 02:28:00.001,n,269,11.16,10.08,11.52,13.8,43.7,1014.62,0,0,0,0,0.035706
2022/11/03 02:29:00.002,n,318,1.8,1.08,3.96,13.8,44.5,1014.62,0,0,0,0,0.030479
2022/11/03 02:30:00.001,n,230,5.04,2.52,7.2,13.8,43.9,1014.62,0,0,0,0,0.031319
2022/11/03 02:31:00.002,n,264,7.2,6.48,7.92,13.8,43.5,1014.62,0,0,0,0,0.033112
2022/11/03 02:32:00.002,n,235,5.4,5.04,5.76,13.8,44,1014.62,0,0,0,0,0.031319
2022/11/03 02:33:00.009,n,252,6.48,5.76,7.92,13.8,43.4,1014.72,0,0,0,0,0.034828
2022/11/03 02:34:00.003,n,252,9.36,8.28,10.08,13.8,43.2,1014.72,0,0,0,0,0.031319
2022/11/03 02:35:00.002,n,274,5.04,2.16,7.92,13.8,43.2,1014.72,0,0,0,0,0.033112
2022/11/03 02:36:00.009,n,182,3.96,1.44,4.68,13.8,43,1014.72,0,0,0,0,0.033112
2022/11/03 02:37:00.001,n,276,7.2,5.76,7.92,13.9,42.9,1014.72,0,0,0,0,0.028763
2022/11/03 02:38:00.006,n,261,9.36,8.64,10.08,13.9,42.6,1014.72,0,0,0,0,0.032234
2022/11/03 02:39:00.001,n,257,3.6,1.44,6.84,13.9,42.5,1014.72,0,0,0,0,0.031319
2022/11/03 02:40:00.011,n,227,6.12,5.04,6.84,13.9,42.5,1014.72,0,0,0,0,0.033951
2022/11/03 02:41:00.002,n,342,2.88,1.08,7.2,13.9,43.7,1014.72,0,0,0,0,0.027885
2022/11/03 02:42:00.010,n,257,5.76,5.04,7.2,13.9,42.3,1014.72,0,0,0,0,0.033112
2022/11/03 02:43:00.002,n,289,6.84,5.76,8.28,13.9,43.3,1014.82,0,0,0,0,0.032234
2022/11/03 02:44:00.002,n,269,5.4,4.32,6.48,13.9,42.2,1014.82,0,0,0,0,0.032234
2022/11/03 02:45:00.002,n,246,4.68,2.52,6.12,14,42.2,1014.82,0,0,0,0,0.029602
2022/11/03 02:46:00.011,n,280,5.04,4.32,6.12,14,41.8,1014.82,0,0,0,0,0.027885
2022/11/03 02:47:00.011,n,267,4.68,1.08,5.76,14,42,1014.82,0,0,0,0,0.028763
2022/11/03 02:48:00.011,n,243,5.04,4.32,5.76,14,41.9,1014.82,0,0,0,0,0.030479
2022/11/03 02:49:00.008,n,290,9,7.2,10.08,13.9,41.7,1014.82,0,0,0,0,0.029602
2022/11/03 02:50:00.006,n,251,7.92,4.32,9.36,13.9,41.5,1014.82,0,0,0,0,0.027885
2022/11/03 02:51:00.002,n,264,3.96,3.6,4.68,13.9,41.7,1014.82,0,0,0,0,0.030479
2022/11/03 02:52:00.002,n,218,3.96,2.16,5.04,13.9,41.8,1014.92,0,0,0,0,0.031319
2022/11/03 02:53:00.001,n,304,1.08,0.36,1.44,14,42.2,1014.92,0,0,0,0,0.02697
2022/11/03 02:54:00.007,n,240,5.76,5.04,6.48,14,41.8,1014.92,0,0,0,0,0.028763
2022/11/03 02:55:00.015,n,253,9,7.2,9.72,14,41.4,1014.92,0,0,0,0,0.02697
2022/11/03 02:56:00.006,n,241,6.48,4.68,9.72,14,41.3,1014.92,0,0,0,0,0.028763
2022/11/03 02:57:00.003,n,266,7.92,6.48,9.36,14,41.1,1014.92,0,0,0,0,0.028763
2022/11/03 02:58:00.010,n,254,1.8,0.72,3.24,14,41.4,1014.92,0,0,0,0,0.026131
2022/11/03 02:59:00.014,n,163,3.24,1.44,5.04,14,41.5,1014.92,0,0,0,0,0.027885
2022/11/03 03:00:00.010,n,274,2.88,2.16,3.6,14,41.4,1014.92,0,0,0,0,0.028763
2022/11/03 03:01:00.001,n,245,4.68,3.96,5.4,13.9,41,1014.92,0,0,0,0,0.02697
2022/11/03 03:02:00.005,n,206,2.88,1.08,4.68,13.9,41.4,1014.92,0,0,0,0,0.02697
2022/11/03 03:03:00.003,n,307,2.52,0.36,3.24,13.9,41.1,1014.82,0,0,0,0,0.027885
2022/11/03 03:04:00.007,n,305,2.52,0.36,5.4,13.9,41.4,1014.82,0,0,0,0,0.027885
2022/11/03 03:05:00.021,n,264,2.16,1.8,2.88,13.9,41.6,1014.82,0,0,0,0,0.027885
2022/11/03 03:06:00.003,n,167,2.88,1.8,3.96,13.9,41.6,1014.92,0,0,0,0,0.028763
2022/11/03 03:07:00.010,n,157,5.4,2.52,8.28,13.9,42.2,1014.92,0,0,0,0,0.02697
2022/11/03 03:08:00.005,n,276,4.32,3.6,4.68,13.9,42.2,1014.92,0,0,0,0,0.026131
2022/11/03 03:09:00.015,n,207,5.76,3.6,7.2,13.9,41.7,1014.92,0,0,0,0,0.029602
2022/11/03 03:10:00.001,n,268,6.12,4.32,8.64,13.9,42.1,1014.92,0,0,0,0,0.02697
2022/11/03 03:11:00.001,n,154,3.6,2.16,6.48,13.9,42.2,1014.92,0,0,0,0,0.029602
2022/11/03 03:12:00.001,n,286,4.32,3.96,5.04,13.9,42.2,1014.92,0,0,0,0,0.028763
2022/11/03 03:13:00.010,n,285,2.16,1.8,2.88,13.9,42.4,1014.92,0,0,0,0,0.02697
2022/11/03 03:14:00.003,n,263,2.88,1.8,3.24,14,43.3,1014.92,0,0,0,0,0.027885
2022/11/03 03:15:00.001,n,89,2.16,1.8,5.76,14,43.1,1014.92,0,0,0,0,0.025253
2022/11/03 03:16:00.013,n,113,2.52,0.72,3.96,14,42.7,1014.92,0,0,0,0,0.025253
2022/11/03 03:17:00.001,n,11,2.16,0.36,3.6,14,42.6,1014.92,0,0,0,0,0.024376
2022/11/03 03:18:00.010,n,173,3.6,2.52,6.12,14,42.4,1015.02,0,0,0,0,0.024376
2022/11/03 03:19:00.001,n,150,3.96,3.24,5.4,14,42.6,1015.02,0,0,0,0,0.028763
2022/11/03 03:20:00.002,n,147,2.16,1.8,2.88,13.9,42.5,1015.02,0,0,0,0,0.027885
2022/11/03 03:21:00.002,n,171,2.16,1.08,3.24,13.9,42.7,1015.02,0,0,0,0,0.02697
2022/11/03 03:22:00.002,n,316,4.68,3.6,6.48,13.9,44.9,1015.02,0,0,0,0,0.027885
2022/11/03 03:23:00.004,n,243,2.52,1.44,5.4,13.9,43.1,1015.02,0,0,0,0,0.027885
2022/11/03 03:24:00.006,n,270,2.16,0.72,3.24,13.9,42.6,1015.02,0,0,0,0,0.023537
2022/11/03 03:25:00.008,n,282,3.96,2.88,5.76,13.9,42.5,1015.02,0,0,0,0,0.019188
2022/11/03 03:26:00.002,n,142,3.6,2.52,3.96,13.9,42.7,1015.02,0,0,0,0,0.015678
2022/11/03 03:27:00.002,n,226,3.6,2.16,4.68,13.9,43,1015.02,0,0,0,0,0.010452
2022/11/03 03:28:00.001,n,250,7.2,6.12,8.28,13.8,42.8,1015.02,0,0,0,0,0.026131
2022/11/03 03:29:00.002,n,248,4.32,3.6,4.68,13.8,43,1015.02,0,0,0,0,0.027046
2022/11/03 03:30:00.001,n,288,6.48,5.4,7.56,13.8,42.8,1015.02,0,0,0,0,0.025253
2022/11/03 03:31:00.001,n,188,2.16,0,4.68,13.8,42.8,1015.02,0,0,0,0,0.021782
2022/11/03 03:32:00.002,n,326,1.8,1.44,2.88,13.8,44.1,1015.02,0,0,0,0,0.017433
2022/11/03 03:33:00.004,n,198,2.52,0.72,3.96,13.8,43.4,1015.02,0,0,0,0,0.013084
2022/11/03 03:34:00.007,n,180,2.88,1.8,4.68,13.8,43.1,1015.12,0,0,0,0,0.021782
2022/11/03 03:35:00.010,n,266,5.04,1.08,6.12,13.8,42.9,1015.12,0,0,0,0,0.024414
2022/11/03 03:36:00.013,n,246,5.4,2.52,6.12,13.8,42.8,1015.12,0,0,0,0,0.023537
2022/11/03 03:37:00.001,n,250,5.04,1.08,5.76,13.8,42.7,1015.12,0,0,0,0,0.019188
2022/11/03 03:38:00.002,n,258,7.2,6.48,7.92,13.8,42.2,1015.12,0,0,0,0,0.015717
2022/11/03 03:39:00.005,n,242,5.04,3.24,5.76,13.8,42.3,1015.12,0,0,0,0,0.018272
2022/11/03 03:40:00.005,n,256,3.96,0.72,5.4,13.8,42.1,1015.12,0,0,0,0,0.02697
2022/11/03 03:41:00.001,n,257,5.4,5.04,5.76,13.8,42.1,1015.12,0,0,0,0,0.021782
2022/11/03 03:42:00.003,n,243,5.4,2.52,6.84,13.8,42,1015.12,0,0,0,0,0.025253
2022/11/03 03:43:00.004,n,254,6.48,2.88,7.56,13.8,41.6,1015.12,0,0,0,0,0.01915
2022/11/03 03:44:00.007,n,202,3.6,1.44,6.48,13.8,41.8,1015.12,0,0,0,0,0.01915
2022/11/03 03:45:00.014,n,238,6.12,5.4,8.28,13.8,41.9,1015.22,0,0,0,0,0.016556
2022/11/03 03:46:00.002,n,247,12.24,10.440002,12.96,13.8,41.5,1015.22,0,0,0,0,0.014801
2022/11/03 03:47:00.001,n,288,2.52,2.16,3.6,13.8,41.5,1015.22,0,0,0,0,0.012207
2022/11/03 03:48:00.001,n,287,2.88,1.8,3.6,13.8,41.3,1015.22,0,0,0,0,0.027008
2022/11/03 03:49:00.005,n,277,7.2,6.12,7.92,13.8,41.2,1015.22,0,0,0,0,0.027847
2022/11/03 03:50:00.008,n,265,6.48,4.68,7.56,13.8,41,1015.22,0,0,0,0,0.024376
2022/11/03 03:51:00.011,n,258,5.04,4.32,5.76,13.8,41,1015.22,0,0,0,0,0.026131
2022/11/03 03:52:00.014,n,307,2.16,0.72,3.6,13.8,41.1,1015.22,0,0,0,0,0.027008
2022/11/03 03:53:00.001,n,242,2.88,2.52,3.96,13.8,41,1015.22,0,0,0,0,0.021782
2022/11/03 03:54:00.005,n,179,3.6,2.16,3.96,13.8,41.3,1015.32,0,0,0,0,0.023499
2022/11/03 03:55:00.001,n,257,6.12,4.68,6.84,13.8,41.2,1015.32,0,0,0,0,0.015678
2022/11/03 03:56:00.001,n,238,3.96,2.16,5.4,13.8,41.6,1015.32,0,0,0,0,0.020905
2022/11/03 03:57:00.002,n,247,5.4,4.68,5.76,13.8,41.2,1015.32,0,0,0,0,0.017433
2022/11/03 03:58:00.005,n,284,1.44,1.44,1.8,13.7,41.4,1015.32,0,0,0,0,0.013084
2022/11/03 03:59:00.002,n,287,5.4,4.32,6.84,13.7,41.2,1015.32,0,0,0,0,0.020027
2022/11/03 04:00:00.002,n,260,3.6,1.08,4.68,13.7,41.5,1015.32,0,0,0,0,0.027885
2022/11/03 04:01:00.002,n,244,4.32,2.16,5.4,13.7,41.4,1015.32,0,0,0,0,0.025253
2022/11/03 04:02:00.002,n,260,5.76,1.08,7.92,13.7,41.5,1015.32,0,0,0,0,0.025253
2022/11/03 04:03:00.012,n,270,11.88,10.8,12.6,13.7,41.2,1015.32,0,0,0,0,0.025253
2022/11/03 04:04:00.001,n,267,5.4,5.04,5.76,13.7,41.4,1015.32,0,0,0,0,0.027885
