"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/28 00:00:00.017,n,256,9.36,8.64,9.36,22.8,72,1008.22,0,0,0,0,0.032196
2022/11/28 00:01:00.002,n,263,6.84,1.8,7.92,22.8,72.5,1008.22,0,0,0,0,0.032196
2022/11/28 00:02:00.001,n,269,9,7.56,11.52,22.8,71.8,1008.22,0,0,0,0,0.036545
2022/11/28 00:03:00.001,n,266,7.2,6.48,7.56,22.7,71.9,1008.22,0,0,0,0,0.032196
2022/11/28 00:04:00.001,n,281,7.56,6.48,8.28,22.7,71.9,1008.22,0,0,0,0,0.037422
2022/11/28 00:05:00.011,n,265,5.4,1.08,6.12,22.7,72.1,1008.22,0,0,0,0,0.033951
2022/11/28 00:06:00.002,n,273,6.12,1.08,7.56,22.7,72.9,1008.22,0,0,0,0,0.036545
2022/11/28 00:07:00.014,n,272,3.24,2.88,3.24,22.7,72.2,1008.22,0,0,0,0,0.03479
2022/11/28 00:08:00.002,n,264,3.24,1.44,4.32,22.8,72.3,1008.22,0,0,0,0,0.035706
2022/11/28 00:09:00.001,n,235,3.96,3.24,5.04,22.8,73.1,1008.22,0,0,0,0,0.033951
2022/11/28 00:10:00.002,n,177,1.08,0.72,4.68,22.8,72.7,1008.12,0,0,0,0,0.035706
2022/11/28 00:11:00.001,n,234,5.04,1.44,6.12,22.8,72.4,1008.12,0,0,0,0,0.033073
2022/11/28 00:12:00.002,n,260,4.68,3.96,5.04,22.8,72.5,1008.12,0,0,0,0,0.033073
2022/11/28 00:13:00.002,n,242,0.72,0,1.08,22.8,72.4,1008.12,0,0,0,0,0.035706
2022/11/28 00:14:00.001,n,150,0.36,0,0.36,22.8,72.7,1008.02,0,0,0,0,0.033073
2022/11/28 00:15:00.002,n,296,1.08,0.72,1.44,22.8,72.5,1008.02,0,0,0,0,0.036545
2022/11/28 00:16:00.004,n,12,2.16,1.44,6.48,22.8,72.6,1008.02,0,0,0,0,0.035706
2022/11/28 00:17:00.007,n,211,1.8,1.44,3.6,22.8,72.6,1008.02,0,0,0,0,0.036545
2022/11/28 00:18:00.008,n,297,0.72,0.36,1.08,22.8,73,1008.02,0,0,0,0,0.033951
2022/11/28 00:19:00.003,n,11,1.44,1.08,1.8,22.8,72.9,1008.02,0,0,0,0,0.036545
2022/11/28 00:20:00.003,n,262,1.8,1.08,3.96,22.8,72.8,1008.02,0,0,0,0,0.035706
2022/11/28 00:21:00.002,n,232,0.36,0,1.08,22.8,72.7,1008.02,0,0,0,0,0.037422
2022/11/28 00:22:00.008,n,214,3.24,1.08,6.48,22.8,72.7,1008.02,0,0,0,0,0.036545
2022/11/28 00:23:00.001,n,205,3.24,2.52,3.96,22.8,72.5,1008.02,0,0,0,0,0.037422
2022/11/28 00:24:00.001,n,174,2.88,1.8,3.6,22.8,72.3,1008.02,0,0,0,0,0.035706
2022/11/28 00:25:00.004,n,249,5.4,2.52,6.12,22.8,72.1,1008.02,0,0,0,0,0.037422
2022/11/28 00:26:00.005,n,269,5.4,5.04,5.4,22.7,72,1008.02,0,0,0,0,0.037422
2022/11/28 00:27:00.007,n,280,5.4,4.32,6.48,22.7,72.6,1007.92,0,0,0,0,0.039139
2022/11/28 00:28:00.002,n,272,4.32,4.32,4.32,22.8,72.2,1008.02,0,0,0,0,0.037422
2022/11/28 00:29:00.001,n,266,3.96,3.96,3.96,22.8,72,1007.92,0,0,0,0,0.0383
2022/11/28 00:30:00.001,n,271,3.96,3.96,4.32,22.7,72.4,1007.92,0,0,0,0,0.0383
2022/11/28 00:31:00.001,n,259,3.24,3.24,3.6,22.7,72.2,1007.92,0,0,0,0,0.040016
2022/11/28 00:32:00.001,n,268,3.96,3.24,4.32,22.7,72.2,1007.92,0,0,0,0,0.036545
2022/11/28 00:33:00.005,n,303,1.44,1.08,2.88,22.8,73,1007.92,0,0,0,0,0.037422
2022/11/28 00:34:00.006,n,355,0.72,0.72,0.72,22.8,72.8,1007.92,0,0,0,0,0.036545
2022/11/28 00:35:00.008,n,210,1.08,0.36,5.4,22.8,72.8,1008.02,0,0,0,0,0.035706
2022/11/28 00:36:00.009,n,225,1.44,0.72,1.8,22.8,72.9,1008.02,0,0,0,0,0.014801
2022/11/28 00:37:00.002,n,24,0.72,0.36,1.08,22.8,72.8,1008.02,0,0,0,0,0.013924
2022/11/28 00:38:00.001,n,262,3.6,3.24,3.96,22.8,72.6,1008.02,0,0,0,0,0.014801
2022/11/28 00:39:00.001,n,266,1.44,0.36,2.88,22.8,74,1008.02,0,0,0,0,0.016518
2022/11/28 00:40:00.001,n,288,2.52,1.8,3.24,22.9,74.2,1007.92,0,0,0,0,0.018272
2022/11/28 00:41:00.002,n,201,0.72,0.36,1.08,22.9,73.6,1007.92,0,0,0,0,0.015678
2022/11/28 00:42:00.001,n,309,0.72,0.36,1.44,22.9,73.7,1007.92,0,0,0,0,0.013084
2022/11/28 00:43:00.005,n,254,1.8,1.08,4.68,22.9,73.6,1007.92,0,0,0,0,0.016518
2022/11/28 00:44:00.007,n,287,3.24,2.52,3.6,22.9,73.7,1007.92,0,0,0,0,0.016518
2022/11/28 00:45:00.009,n,288,1.44,0.72,3.24,22.8,73.4,1008.02,0,0,0,0,0.017433
2022/11/28 00:46:00.002,n,198,2.16,1.08,4.32,22.8,73.3,1008.02,0,0,0,0,0.014801
2022/11/28 00:47:00.002,n,256,3.96,3.6,4.32,22.8,73,1008.02,0,0,0,0,0.016518
2022/11/28 00:48:00.005,n,246,6.12,5.4,6.84,22.7,73.7,1007.92,0,0,0,0,0.020027
2022/11/28 00:49:00.001,n,256,5.4,1.44,6.12,22.8,73.9,1007.92,0,0,0,0,0.020866
2022/11/28 00:50:00.004,n,244,5.04,1.8,6.12,22.7,73,1007.92,0,0,0,0,0.026093
2022/11/28 00:51:00.004,n,256,4.32,0.72,5.04,22.7,73.1,1007.92,0,0,0,0,0.026093
2022/11/28 00:52:00.010,n,279,5.04,4.68,5.4,22.7,73.2,1007.92,0,0,0,0,0.030441
2022/11/28 00:53:00.006,n,268,4.68,4.32,5.04,22.6,73.3,1007.92,0,0,0,0,0.031319
2022/11/28 00:54:00.012,n,275,4.32,3.96,4.32,22.6,73.4,1007.92,0,0,0,0,0.030441
2022/11/28 00:55:00.001,n,274,4.32,4.32,4.68,22.6,73.9,1007.92,0,0,0,0,0.034828
2022/11/28 00:56:00.001,n,274,2.88,2.88,4.68,22.7,74.3,1007.92,0,0,0,0,0.037422
2022/11/28 00:57:00.001,n,194,2.88,2.52,2.88,22.7,74.2,1007.82,0,0,0,0,0.014801
2022/11/28 00:58:00.001,n,239,2.52,2.16,2.88,22.7,73.9,1007.82,0,0,0,0,0.022621
2022/11/28 00:59:00.004,n,214,2.88,1.8,3.6,22.6,73.8,1007.82,0,0,0,0,0.022621
2022/11/28 01:00:00.005,n,248,1.44,1.08,1.44,22.6,73.8,1007.82,0,0,0,0,0.022621
2022/11/28 01:01:00.008,n,212,1.44,0.72,5.04,22.6,74.1,1007.82,0,0,0,0,0.028725
2022/11/28 01:02:00.007,n,230,2.88,1.8,3.24,22.6,74.1,1007.82,0,0,0,0,0.026131
2022/11/28 01:03:00.009,n,209,1.8,1.44,2.16,22.6,74.2,1007.82,0,0,0,0,0.029602
2022/11/28 01:04:00.002,n,236,1.8,1.44,1.8,22.6,74,1007.82,0,0,0,0,0.030479
2022/11/28 01:05:00.003,n,257,1.44,1.08,1.44,22.6,73.9,1007.82,0,0,0,0,0.03479
2022/11/28 01:06:00.002,n,271,2.16,1.8,2.16,22.6,74,1007.82,0,0,0,0,0.035667
2022/11/28 01:07:00.004,n,340,1.8,1.08,2.16,22.6,74.1,1007.82,0,0,0,0,0.035667
2022/11/28 01:08:00.002,n,355,1.44,1.08,1.8,22.6,74.1,1007.82,0,0,0,0,0.014801
2022/11/28 01:09:00.005,n,246,1.8,0.36,3.24,22.6,74.2,1007.82,0,0,0,0,0.01915
2022/11/28 01:10:00.011,n,224,1.8,0.72,2.88,22.6,74.5,1007.82,0,0,0,0,0.020027
2022/11/28 01:11:00.008,n,228,5.4,4.32,6.12,22.6,74.3,1007.82,0,0,0,0,0.021744
2022/11/28 01:12:00.006,n,259,5.4,5.04,5.76,22.6,74.4,1007.82,0,0,0,0,0.023499
2022/11/28 01:13:00.002,n,248,4.32,3.96,4.32,22.6,74.4,1007.82,0,0,0,0,0.025253
2022/11/28 01:14:00.003,n,253,3.24,2.88,3.96,22.6,74.4,1007.82,0,0,0,0,0.025253
2022/11/28 01:15:00.008,n,303,1.44,0.72,1.44,22.5,74.6,1007.72,0,0,0,0,0.027847
2022/11/28 01:16:00.002,n,309,2.16,1.44,3.6,22.6,75.2,1007.72,0,0,0,0,0.031319
2022/11/28 01:17:00.004,n,307,1.8,0.36,3.24,22.6,75,1007.72,0,0,0,0,0.031319
2022/11/28 01:18:00.002,n,101,1.44,0.36,5.04,22.6,75,1007.72,0,0,0,0,0.035667
2022/11/28 01:19:00.020,n,99,0.36,0,0.36,22.6,75,1007.72,0,0,0,0,0.032196
2022/11/28 01:20:00.014,n,19,2.52,2.16,2.88,22.6,75,1007.62,0,0,0,0,0.034828
2022/11/28 01:21:00.019,n,16,4.32,2.16,6.84,22.5,74.7,1007.62,0,0,0,0,0.034828
2022/11/28 01:22:00.002,n,22,4.32,3.96,5.4,22.5,74.7,1007.72,0,0,0,0,0.035667
2022/11/28 01:23:00.001,n,15,5.4,5.04,5.76,22.5,75,1007.72,0,0,0,0,0.035667
2022/11/28 01:24:00.002,n,18,3.96,3.6,4.68,22.5,75.4,1007.72,0,0,0,0,0.036545
2022/11/28 01:25:00.001,n,24,3.24,2.88,3.6,22.5,75.2,1007.72,0,0,0,0,0.037422
2022/11/28 01:26:00.004,n,22,3.6,2.88,3.96,22.5,75.5,1007.62,0,0,0,0,0.037422
2022/11/28 01:27:00.002,n,75,5.4,4.68,5.76,22.5,75.2,1007.62,0,0,0,0,0.039139
2022/11/28 01:28:00.004,n,39,4.68,4.32,5.4,22.5,75.3,1007.62,0,0,0,0,0.038261
2022/11/28 01:29:00.015,n,24,9,7.92,9.72,22.5,75.4,1007.62,0,0,0,0,0.017395
2022/11/28 01:30:00.014,n,45,2.88,2.16,3.24,22.4,75.2,1007.72,0,0,0,0,0.021744
2022/11/28 01:31:00.002,n,350,5.4,4.68,6.48,22.4,75.4,1007.72,0,0,0,0,0.021744
2022/11/28 01:32:00.001,n,16,3.6,1.8,5.76,22.4,75.1,1007.72,0,0,0,0,0.024338
2022/11/28 01:33:00.003,n,29,4.68,3.6,5.4,22.5,75.3,1007.72,0,0,0,0,0.025215
2022/11/28 01:34:00.004,n,33,6.48,5.4,7.2,22.5,75,1007.62,0,0,0,0,0.024338
2022/11/28 01:35:00.011,n,50,6.84,6.48,7.92,22.5,75.1,1007.62,0,0,0,0,0.025215
2022/11/28 01:36:00.004,n,36,7.56,6.84,8.28,22.5,74.6,1007.62,0,0,0,0,0.026093
2022/11/28 01:37:00.001,n,26,7.56,6.48,8.28,22.5,74.6,1007.62,0,0,0,0,0.026093
2022/11/28 01:38:00.010,n,29,7.92,7.56,8.64,22.5,74.2,1007.52,0,0,0,0,0.024338
2022/11/28 01:39:00.013,n,30,7.2,6.84,7.92,22.5,74,1007.52,0,0,0,0,0.025215
2022/11/28 01:40:00.001,n,21,3.6,2.88,4.68,22.5,74,1007.52,0,0,0,0,0.025215
2022/11/28 01:41:00.002,n,30,5.76,4.68,6.48,22.5,73.9,1007.52,0,0,0,0,0.023499
2022/11/28 01:42:00.011,n,20,4.68,2.52,6.12,22.6,73.9,1007.52,0,0,0,0,0.023499
2022/11/28 01:43:00.002,n,28,6.12,5.76,6.48,22.6,73.4,1007.52,0,0,0,0,0.023499
2022/11/28 01:44:00.003,n,36,4.68,3.96,5.4,22.6,73.7,1007.62,0,0,0,0,0.024338
2022/11/28 01:45:00.008,n,31,5.4,4.68,6.12,22.6,73.5,1007.62,0,0,0,0,0.026093
2022/11/28 01:46:00.012,n,37,5.4,5.04,6.12,22.6,73.6,1007.62,0,0,0,0,0.02697
2022/11/28 01:47:00.013,n,18,4.68,4.32,5.04,22.6,73.5,1007.72,0,0,0,0,0.023499
2022/11/28 01:48:00.007,n,23,3.6,3.24,4.32,22.6,73.5,1007.72,0,0,0,0,0.022621
2022/11/28 01:49:00.002,n,38,3.24,2.88,3.6,22.7,73.4,1007.72,0,0,0,0,0.029564
2022/11/28 01:50:00.001,n,29,3.96,3.6,4.32,22.7,73.4,1007.72,0,0,0,0,0.030441
2022/11/28 01:51:00.012,n,33,3.6,2.88,4.32,22.7,73.2,1007.82,0,0,0,0,0.031319
2022/11/28 01:52:00.002,n,13,7.92,6.48,12.24,22.7,73.1,1007.72,0,0,0,0,0.028725
2022/11/28 01:53:00.010,n,35,5.4,4.68,6.48,22.7,73,1007.72,0,0,0,0,0.029564
2022/11/28 01:54:00.002,n,47,2.88,1.44,4.68,22.7,73,1007.72,0,0,0,0,0.029564
2022/11/28 01:55:00.012,n,11,1.8,0.72,5.76,22.7,73,1007.72,0,0,0,0,0.02697
2022/11/28 01:56:00.008,n,19,3.6,3.24,3.96,22.7,73.1,1007.72,0,0,0,0,0.028725
2022/11/28 01:57:00.017,n,40,4.32,3.6,5.76,22.7,73.1,1007.72,0,0,0,0,0.027847
2022/11/28 01:58:00.004,n,41,4.32,2.52,5.04,22.7,73,1007.72,0,0,0,0,0.029564
2022/11/28 01:59:00.001,n,22,6.12,5.4,6.12,22.7,73.1,1007.72,0,0,0,0,0.030441
2022/11/28 02:00:00.005,n,319,1.08,0.36,1.44,22.7,73.3,1007.72,0,0,0,0,0.029564
2022/11/28 02:01:00.010,n,36,3.24,2.88,3.6,22.7,73.4,1007.72,0,0,0,0,0.028725
2022/11/28 02:02:00.002,n,71,1.8,1.08,2.16,22.8,73.7,1007.72,0,0,0,0,0.030441
2022/11/28 02:03:00.016,n,8,3.24,2.88,3.24,22.8,73.5,1007.72,0,0,0,0,0.029564
2022/11/28 02:04:00.003,n,13,3.96,3.24,4.32,22.8,73.5,1007.72,0,0,0,0,0.032158
2022/11/28 02:05:00.020,n,17,6.12,5.04,7.2,22.7,72.9,1007.72,0,0,0,0,0.033073
2022/11/28 02:06:00.007,n,24,3.24,2.52,4.32,22.7,72.7,1007.72,0,0,0,0,0.032158
2022/11/28 02:07:00.002,n,18,6.12,3.96,9,22.7,72.3,1007.62,0,0,0,0,0.033913
2022/11/28 02:08:00.002,n,23,7.56,6.84,7.92,22.7,71.6,1007.52,0,0,0,0,0.029564
2022/11/28 02:09:00.001,n,37,3.6,2.88,4.68,22.7,71.6,1007.52,0,0,0,0,0.032158
2022/11/28 02:10:00.003,n,27,4.32,3.6,5.4,22.7,71.2,1007.52,0,0,0,0,0.033073
2022/11/28 02:11:00.003,n,358,9.36,8.64,10.08,22.7,70.7,1007.42,0,0,0,0,0.033073
2022/11/28 02:12:00.002,n,354,4.32,0.72,6.48,22.7,70.8,1007.42,0,0,0,0,0.030441
2022/11/28 02:13:00.010,n,15,8.28,6.84,10.08,22.7,69.6,1007.42,0,0,0,0,0.032158
2022/11/28 02:14:00.015,n,30,7.56,4.32,8.64,22.7,69.5,1007.42,0,0,0,0,0.032158
2022/11/28 02:15:00.014,n,21,2.88,2.16,3.6,22.7,69.1,1007.42,0,0,0,0,0.033073
2022/11/28 02:16:00.002,n,27,7.2,6.84,7.56,22.7,67.4,1007.32,0,0,0,0,0.03479
2022/11/28 02:17:00.005,n,357,6.12,5.04,7.2,22.7,67,1007.32,0,0,0,0,0.03479
2022/11/28 02:18:00.004,n,13,6.48,5.76,7.2,22.7,67.4,1007.32,0,0,0,0,0.036507
2022/11/28 02:19:00.009,n,6,7.2,5.76,12.6,22.8,65.699996,1007.32,0,0,0,0,0.035667
2022/11/28 02:20:00.010,n,358,11.88,10.8,12.6,22.8,65.300004,1007.32,0,0,0,0,0.036507
2022/11/28 02:21:00.001,n,5,2.16,0.36,3.96,22.9,65.699996,1007.32,0,0,0,0,0.033913
2022/11/28 02:22:00.003,n,23,5.04,3.6,5.76,22.9,65.199996,1007.32,0,0,0,0,0.037384
2022/11/28 02:23:00.006,n,21,6.48,4.32,7.92,22.9,65.199996,1007.32,0,0,0,0,0.036507
2022/11/28 02:24:00.010,n,356,12.6,10.440002,13.68,22.9,64.6,1007.32,0,0,0,0,0.033913
2022/11/28 02:25:00.002,n,356,12.24,10.8,14.76,22.9,64.699996,1007.32,0,0,0,0,0.033913
2022/11/28 02:26:00.003,n,32,7.92,5.4,11.16,22.9,64.699996,1007.32,0,0,0,0,0.032158
2022/11/28 02:27:00.002,n,25,12.24,11.16,12.96,22.9,64.800004,1007.32,0,0,0,0,0.032158
2022/11/28 02:28:00.001,n,2,7.92,4.68,12.6,22.9,65,1007.22,0,0,0,0,0.029564
2022/11/28 02:29:00.008,n,20,9.72,6.84,13.32,22.9,65,1007.22,0,0,0,0,0.031319
2022/11/28 02:30:00.002,n,32,9.72,7.2,11.88,22.8,65.199996,1007.22,0,0,0,0,0.028725
2022/11/28 02:31:00.021,n,23,7.92,4.32,12.24,22.8,65.4,1007.32,0,0,0,0,0.029564
2022/11/28 02:32:00.021,n,24,7.56,6.84,8.28,22.8,65.5,1007.32,0,0,0,0,0.02697
2022/11/28 02:33:00.019,n,19,9,8.28,10.440002,22.8,65.5,1007.32,0,0,0,0,0.028725
2022/11/28 02:34:00.002,n,4,2.16,1.08,3.24,22.8,66.1,1007.42,0,0,0,0,0.026093
2022/11/28 02:35:00.014,n,5,8.64,4.32,11.16,22.8,66.1,1007.42,0,0,0,0,0.025215
2022/11/28 02:36:00.318,n,343,10.8,8.28,14.76,22.8,66.9,1007.42,0,0,0,0,0.025215
2022/11/28 02:37:00.002,n,16,9.72,8.28,10.8,22.8,66,1007.42,0,0,0,0,0.025215
2022/11/28 02:38:00.010,n,26,5.76,4.32,10.08,22.8,66.300004,1007.42,0,0,0,0,0.021744
2022/11/28 02:39:00.004,n,13,3.6,2.52,4.68,22.8,66.5,1007.52,0,0,0,0,0.023499
2022/11/28 02:40:00.004,n,4,2.52,1.8,2.88,22.8,66.9,1007.52,0,0,0,0,0.024338
2022/11/28 02:41:00.011,n,4,5.4,4.32,6.48,22.8,66.9,1007.52,0,0,0,0,0.021744
2022/11/28 02:42:00.016,n,6,5.04,4.32,6.48,22.7,66.9,1007.52,0,0,0,0,0.020866
2022/11/28 02:43:00.009,n,28,4.68,2.52,5.76,22.7,66.4,1007.52,0,0,0,0,0.024338
2022/11/28 02:44:00.002,n,12,3.6,1.08,7.56,22.7,66.699996,1007.52,0,0,0,0,0.022621
2022/11/28 02:45:00.001,n,34,3.96,2.88,5.04,22.7,67,1007.52,0,0,0,0,0.019989
2022/11/28 02:46:00.002,n,30,4.68,3.6,6.48,22.7,67.1,1007.52,0,0,0,0,0.024338
2022/11/28 02:47:00.010,n,31,4.32,3.6,4.68,22.7,67.3,1007.52,0,0,0,0,0.020866
2022/11/28 02:48:00.002,n,14,2.52,0.72,4.32,22.7,67.4,1007.62,0,0,0,0,0.021744
2022/11/28 02:49:00.005,n,27,2.88,2.16,3.6,22.7,67.4,1007.62,0,0,0,0,0.023499
2022/11/28 02:50:00.013,n,345,1.44,1.08,2.16,22.7,67.6,1007.62,0,0,0,0,0.021744
2022/11/28 02:51:00.011,n,23,2.52,2.16,2.88,22.6,67.8,1007.62,0,0,0,0,0.023499
2022/11/28 02:52:00.012,n,22,7.2,6.84,9.36,22.7,67.6,1007.62,0,0,0,0,0.023499
2022/11/28 02:53:00.001,n,30,9.36,8.64,9.72,22.6,66.9,1007.62,0,0,0,0,0.025215
2022/11/28 02:54:00.014,n,10,5.04,4.32,6.48,22.6,66.9,1007.62,0,0,0,0,0.021744
2022/11/28 02:55:00.002,n,0,4.68,3.24,7.92,22.5,66.800004,1007.52,0,0,0,0,0.027847
2022/11/28 02:56:00.002,n,48,1.8,0.72,2.52,22.5,66.800004,1007.52,0,0,0,0,0.02697
2022/11/28 02:57:00.011,n,344,7.92,7.2,8.64,22.5,67.2,1007.52,0,0,0,0,0.024338
2022/11/28 02:58:00.001,n,357,11.88,9.72,13.32,22.5,66.1,1007.52,0,0,0,0,0.026093
2022/11/28 02:59:00.013,n,0,11.52,10.08,14.76,22.5,66.300004,1007.42,0,0,0,0,0.025215
2022/11/28 03:00:00.012,n,22,6.84,5.4,8.64,22.5,66.6,1007.42,0,0,0,0,0.02697
2022/11/28 03:01:00.001,n,11,9,6.84,14.4,22.5,66.699996,1007.42,0,0,0,0,0.029564
2022/11/28 03:02:00.002,n,26,4.68,3.24,5.4,22.5,66.800004,1007.42,0,0,0,0,0.023499
2022/11/28 03:03:00.002,n,24,6.12,5.04,8.28,22.5,66.6,1007.42,0,0,0,0,0.024338
2022/11/28 03:04:00.016,n,37,5.76,4.32,7.2,22.5,66.699996,1007.42,0,0,0,0,0.026093
2022/11/28 03:05:00.010,n,19,9.36,8.28,12.24,22.5,66.9,1007.42,0,0,0,0,0.021744
2022/11/28 03:06:00.020,n,35,5.76,2.52,7.2,22.5,67.2,1007.42,0,0,0,0,0.024338
2022/11/28 03:07:00.009,n,28,8.28,3.96,10.8,22.5,67.2,1007.32,0,0,0,0,0.020866
2022/11/28 03:08:00.015,n,23,5.4,4.68,6.12,22.5,67.3,1007.32,0,0,0,0,0.022621
2022/11/28 03:09:00.012,n,356,5.76,4.68,8.28,22.5,67.5,1007.22,0,0,0,0,0.023499
2022/11/28 03:10:00.002,n,37,6.48,5.76,7.2,22.5,67.7,1007.22,0,0,0,0,0.023499
2022/11/28 03:11:00.003,n,2,7.92,6.84,9,22.5,67.2,1007.22,0,0,0,0,0.022621
2022/11/28 03:12:00.002,n,25,5.4,4.68,6.12,22.5,67.2,1007.22,0,0,0,0,0.022621
2022/11/28 03:13:00.002,n,31,5.4,5.4,5.76,22.4,67.3,1007.22,0,0,0,0,0.020866
2022/11/28 03:14:00.009,n,355,2.88,1.08,4.68,22.4,67.4,1007.22,0,0,0,0,0.024338
2022/11/28 03:15:00.020,n,357,2.16,1.8,2.52,22.4,67.6,1007.22,0,0,0,0,0.022621
2022/11/28 03:16:00.001,n,61,0.72,0.36,1.08,22.5,67.4,1007.22,0,0,0,0,0.021744
2022/11/28 03:17:00.008,n,12,6.48,5.04,7.92,22.5,67.5,1007.32,0,0,0,0,0.022621
2022/11/28 03:18:00.001,n,191,3.24,1.44,8.28,22.5,67.9,1007.42,0,0,0,0,0.023499
2022/11/28 03:19:00.003,n,358,10.08,5.4,15.84,22.5,67.1,1007.32,0,0,0,0,0.017395
2022/11/28 03:20:00.001,n,338,8.28,7.56,9.36,22.5,67.8,1007.42,0,0,0,0,0.019989
2022/11/28 03:21:00.002,n,8,7.2,5.4,9.72,22.5,67.2,1007.42,0,0,0,0,0.023499
2022/11/28 03:22:00.004,n,0,11.16,9.36,14.04,22.5,66.5,1007.42,0,0,0,0,0.022621
2022/11/28 03:23:00.005,n,339,2.52,1.08,5.04,22.5,67.4,1007.42,0,0,0,0,0.021744
2022/11/28 03:24:00.003,n,308,2.88,2.16,3.96,22.5,67.4,1007.42,0,0,0,0,0.023499
2022/11/28 03:25:00.021,n,11,3.24,2.52,3.6,22.5,66.5,1007.42,0,0,0,0,0.019989
2022/11/28 03:26:00.009,n,2,8.28,4.68,10.8,22.5,66.800004,1007.42,0,0,0,0,0.019112
2022/11/28 03:27:00.011,n,12,5.4,5.4,6.48,22.5,66.800004,1007.42,0,0,0,0,0.019989
2022/11/28 03:28:00.001,n,327,5.4,4.32,5.76,22.5,66.4,1007.52,0,0,0,0,0.022621
2022/11/28 03:29:00.001,n,262,0.72,0.36,1.08,22.5,66.9,1007.52,0,0,0,0,0.02697
2022/11/28 03:30:00.002,n,305,8.64,6.84,10.440002,22.6,69,1007.52,0,0,0,0,0.024376
2022/11/28 03:31:00.007,n,310,6.48,3.96,7.56,22.6,67.7,1007.52,0,0,0,0,0.023499
2022/11/28 03:32:00.002,n,149,0.72,0.36,1.08,22.6,65.699996,1007.62,0,0,0,0,0.022621
2022/11/28 03:33:00.012,n,27,3.96,3.24,7.2,22.6,65,1007.62,0,0,0,0,0.024376
2022/11/28 03:34:00.006,n,301,2.52,2.16,2.88,22.5,65.9,1007.62,0,0,0,0,0.022621
2022/11/28 03:35:00.008,n,335,7.56,6.48,8.28,22.6,66.300004,1007.62,0,0,0,0,0.024376
2022/11/28 03:36:00.011,n,11,5.4,4.32,6.84,22.6,65.9,1007.62,0,0,0,0,0.020905
2022/11/28 03:37:00.001,n,27,4.68,3.6,5.4,22.5,65.5,1007.62,0,0,0,0,0.020905
2022/11/28 03:38:00.002,n,2,5.4,4.32,7.56,22.5,65.699996,1007.62,0,0,0,0,0.020027
2022/11/28 03:39:00.004,n,320,0.72,0.36,1.44,22.5,66,1007.62,0,0,0,0,0.018311
2022/11/28 03:40:00.006,n,5,10.8,2.16,13.68,22.5,65.5,1007.62,0,0,0,0,0.013924
2022/11/28 03:41:00.001,n,353,3.96,1.44,7.2,22.5,65.5,1007.62,0,0,0,0,0.013885
2022/11/28 03:42:00.003,n,15,10.440002,8.28,12.6,22.5,65.5,1007.52,0,0,0,0,0.018272
2022/11/28 03:43:00.006,n,347,15.12,14.4,17.64,22.4,65.4,1007.52,0,0,0,0,0.017395
2022/11/28 03:44:00.008,n,15,5.4,3.24,7.92,22.4,65.5,1007.52,0,0,0,0,0.013046
2022/11/28 03:45:00.010,n,35,4.68,1.08,7.92,22.4,65.699996,1007.52,0,0,0,0,0.009537
2022/11/28 03:46:00.001,n,331,8.64,6.84,13.68,22.4,66.300004,1007.52,0,0,0,0,0.008698
2022/11/28 03:47:00.001,n,19,8.28,7.2,12.96,22.4,65.699996,1007.52,0,0,0,0,0.014801
2022/11/28 03:48:00.002,n,7,3.96,3.6,4.68,22.4,66.300004,1007.62,0,0,0,0,0.020027
2022/11/28 03:49:00.004,n,0,11.52,7.2,14.4,22.4,65.699996,1007.62,0,0,0,0,0.012169
2022/11/28 03:50:00.007,n,345,6.84,5.04,12.24,22.4,65.9,1007.62,0,0,0,0,0.012169
2022/11/28 03:51:00.009,n,309,4.32,3.6,5.04,22.4,66.199996,1007.62,0,0,0,0,0.011292
2022/11/28 03:52:00.011,n,23,2.52,0.72,7.2,22.4,66,1007.62,0,0,0,0,0.007858
2022/11/28 03:53:00.003,n,86,1.08,0.72,2.16,22.4,66.4,1007.62,0,0,0,0,0.006104
2022/11/28 03:54:00.005,n,356,5.4,5.04,6.12,22.4,67.2,1007.62,0,0,0,0,0.015678
2022/11/28 03:55:00.001,n,6,0.72,0,1.44,22.4,66.699996,1007.62,0,0,0,0,0.016518
2022/11/28 03:56:00.001,n,10,2.88,2.52,3.6,22.4,66.9,1007.62,0,0,0,0,0.018311
2022/11/28 03:57:00.003,n,348,2.88,1.44,5.04,22.3,66.5,1007.62,0,0,0,0,0.014801
2022/11/28 03:58:00.006,n,6,6.12,5.04,7.56,22.3,66.699996,1007.62,0,0,0,0,0.012207
2022/11/28 03:59:00.010,n,16,10.8,8.28,14.4,22.3,66.4,1007.72,0,0,0,0,0.014801
2022/11/28 04:00:00.012,n,17,3.6,2.88,4.32,22.3,66.5,1007.72,0,0,0,0,0.014801
2022/11/28 04:01:00.002,n,12,7.56,5.76,9,22.3,66.300004,1007.62,0,0,0,0,0.009575
2022/11/28 04:02:00.001,n,7,10.8,7.92,13.68,22.3,66.5,1007.72,0,0,0,0,0.014801
