"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/30 00:00:00.006,n,160,2.52,1.8,2.88,22.7,65.800004,1013.32,0,0,0,0,0.013008
2022/11/30 00:01:00.001,n,134,12.6,6.84,17.64,22.7,65.5,1013.32,0,0,0,0,0.013008
2022/11/30 00:02:00.001,n,153,27,20.519998,47.519996,22.6,65.199996,1013.32,0,0,0,0,0.013008
2022/11/30 00:03:00.002,n,147,27.72,25.56,30.599998,22.6,64.699996,1013.12,0,0,0,0,0.016518
2022/11/30 00:04:00.005,n,126,14.04,10.8,19.44,22.6,64.800004,1013.32,0,0,0,0,0.013008
2022/11/30 00:05:00.007,n,36,3.24,2.16,4.32,22.6,65.1,1013.32,0,0,0,0,0.009575
2022/11/30 00:06:00.008,n,138,7.56,4.32,10.08,22.6,65.1,1013.42,0,0,0,0,0.013885
2022/11/30 00:07:00.010,n,133,11.88,10.08,14.04,22.6,65.1,1013.42,0,0,0,0,0.012169
2022/11/30 00:08:00.004,n,115,13.68,10.440002,16.919998,22.6,64.800004,1013.42,0,0,0,0,0.011292
2022/11/30 00:09:00.010,n,123,10.8,7.2,12.24,22.6,65,1013.42,0,0,0,0,0.011292
2022/11/30 00:10:00.001,n,120,8.64,7.56,10.440002,22.6,65,1013.42,0,0,0,0,0.011292
2022/11/30 00:11:00.002,n,69,8.64,3.96,10.440002,22.6,65,1013.32,0,0,0,0,0.011292
2022/11/30 00:12:00.002,n,124,13.32,12.24,13.68,22.6,64.800004,1013.32,0,0,0,0,0.006943
2022/11/30 00:13:00.005,n,129,9.72,4.32,11.88,22.5,64.800004,1013.32,0,0,0,0,0.008659
2022/11/30 00:14:00.006,n,142,10.08,3.24,16.56,22.5,64.9,1013.22,0,0,0,0,0.00782
2022/11/30 00:15:00.010,n,138,12.24,11.88,12.96,22.5,65,1013.22,0,0,0,0,0.015678
2022/11/30 00:16:00.013,n,134,16.56,15.12,18,22.5,64.800004,1013.22,0,0,0,0,0.017395
2022/11/30 00:17:00.015,n,156,19.44,16.2,25.919998,22.5,64.699996,1013.22,0,0,0,0,0.017395
2022/11/30 00:18:00.015,n,129,20.519998,16.919998,23.4,22.5,64.5,1013.22,0,0,0,0,0.018272
2022/11/30 00:19:00.001,n,133,18.72,16.919998,20.880002,22.5,64.300004,1013.22,0,0,0,0,0.017395
2022/11/30 00:20:00.002,n,118,22.319998,20.519998,23.759998,22.5,64.4,1013.22,0,0,0,0,0.012169
2022/11/30 00:21:00.001,n,67,7.56,2.88,10.440002,22.5,64.4,1013.22,0,0,0,0,0.016518
2022/11/30 00:22:00.001,n,139,3.96,1.44,4.32,22.5,64.800004,1013.32,0,0,0,0,0.012169
2022/11/30 00:23:00.001,n,111,6.84,4.68,9,22.5,65,1013.32,0,0,0,0,0.015678
2022/11/30 00:24:00.001,n,142,5.4,3.6,7.2,22.5,65,1013.32,0,0,0,0,0.013924
2022/11/30 00:25:00.002,n,125,7.92,6.84,8.64,22.5,64.800004,1013.32,0,0,0,0,0.013046
2022/11/30 00:26:00.004,n,205,4.32,3.6,5.76,22.5,64.300004,1013.32,0,0,0,0,0.015678
2022/11/30 00:27:00.004,n,157,17.28,13.32,19.8,22.5,64.1,1013.22,0,0,0,0,0.012169
2022/11/30 00:28:00.002,n,155,16.919998,11.52,20.16,22.4,64.1,1013.22,0,0,0,0,0.016518
2022/11/30 00:29:00.001,n,140,9.36,8.28,10.440002,22.4,64.1,1013.22,0,0,0,0,0.01133
2022/11/30 00:30:00.001,n,118,10.08,9,13.32,22.4,64.199996,1013.12,0,0,0,0,0.013046
2022/11/30 00:31:00.001,n,125,3.24,1.44,4.68,22.4,64.1,1013.12,0,0,0,0,0.013046
2022/11/30 00:32:00.008,n,141,18,12.6,21.599998,22.4,63.9,1013.02,0,0,0,0,0.012169
2022/11/30 00:33:00.010,n,167,27.72,23.4,29.519998,22.4,63.6,1013.02,0,0,0,0,0.012169
2022/11/30 00:34:00.011,n,108,14.4,10.08,16.2,22.4,63.8,1013.02,0,0,0,0,0.01133
2022/11/30 00:35:00.014,n,146,22.68,17.64,28.44,22.4,63.6,1013.02,0,0,0,0,0.010452
2022/11/30 00:36:00.015,n,94,15.12,2.52,18.359998,22.3,63.7,1013.02,0,0,0,0,0.014801
2022/11/30 00:37:00.002,n,151,17.64,12.6,23.759998,22.3,63.6,1012.92,0,0,0,0,0.013924
2022/11/30 00:38:00.003,n,149,16.2,13.68,18.359998,22.3,63.7,1012.92,0,0,0,0,0.01133
2022/11/30 00:39:00.007,n,132,20.880002,12.24,26.64,22.3,63.6,1012.82,0,0,0,0,0.010452
2022/11/30 00:40:00.001,n,125,11.52,6.48,16.2,22.3,63.7,1012.82,0,0,0,0,0.00782
2022/11/30 00:41:00.002,n,151,15.48,10.8,21.24,22.3,63.7,1012.92,0,0,0,0,0.008698
2022/11/30 00:42:00.002,n,132,10.440002,3.24,15.48,22.3,63.7,1012.92,0,0,0,0,0.01133
2022/11/30 00:43:00.001,n,155,21.599998,16.56,26.64,22.3,63.8,1012.92,0,0,0,0,0.009575
2022/11/30 00:44:00.009,n,135,19.44,17.28,21.599998,22.3,63.6,1012.82,0,0,0,0,0.009575
2022/11/30 00:45:00.005,n,149,12.6,9.36,16.56,22.3,63.9,1012.82,0,0,0,0,0.009575
2022/11/30 00:46:00.001,n,136,12.24,6.48,15.84,22.3,64,1012.82,0,0,0,0,0.00782
2022/11/30 00:47:00.002,n,161,12.24,7.56,20.880002,22.2,64.1,1012.82,0,0,0,0,0.003471
2022/11/30 00:48:00.011,n,130,22.68,18.72,27.72,22.2,64.1,1012.82,0,0,0,0,0.004349
2022/11/30 00:49:00.006,n,130,9.36,7.92,10.8,22.2,64.300004,1012.82,0,0,0,0,0.006104
2022/11/30 00:50:00.001,n,136,11.88,7.92,17.28,22.2,64.199996,1012.92,0,0,0,0,0.008698
2022/11/30 00:51:00.014,n,56,2.88,0.72,5.76,22.2,64.5,1012.92,0,0,0,0,0.01133
2022/11/30 00:52:00.008,n,142,14.04,8.64,17.28,22.2,64.300004,1012.92,0,0,0,0,0.015678
2022/11/30 00:53:00.015,n,121,9.36,8.64,10.8,22.2,64.300004,1012.92,0,0,0,0,0.013924
2022/11/30 00:54:00.011,n,150,11.52,10.08,16.919998,22.2,64.4,1012.92,0,0,0,0,0.017395
2022/11/30 00:55:00.005,n,82,2.16,1.08,4.32,22.2,64.6,1013.02,0,0,0,0,0.020905
2022/11/30 00:56:00.008,n,138,12.24,5.4,20.16,22.2,64.5,1013.02,0,0,0,0,0.021744
2022/11/30 00:57:00.006,n,146,21.599998,20.16,24.119998,22.2,64.300004,1013.02,0,0,0,0,0.023499
2022/11/30 00:58:00.002,n,136,19.08,15.84,23.04,22.2,64.4,1013.02,0,0,0,0,0.024338
2022/11/30 00:59:00.010,n,121,13.68,10.440002,15.84,22.2,64.5,1013.02,0,0,0,0,0.026093
2022/11/30 01:00:00.024,n,140,16.2,14.4,22.68,22.1,64.6,1013.02,0,0,0,0,0.027847
2022/11/30 01:01:00.014,n,97,8.28,2.16,11.52,22.1,64.699996,1013.02,0,0,0,0,0.031319
2022/11/30 01:02:00.016,n,91,12.6,8.64,15.84,22.1,64.699996,1012.92,0,0,0,0,0.028687
2022/11/30 01:03:00.018,n,150,19.08,17.64,23.759998,22.1,64.699996,1013.02,0,0,0,0,0.033913
2022/11/30 01:04:00.002,n,144,16.56,13.68,18.72,22.1,64.6,1012.92,0,0,0,0,0.035706
2022/11/30 01:05:00.001,n,156,9.72,6.12,12.96,22.1,64.699996,1012.92,0,0,0,0,0.01564
2022/11/30 01:06:00.007,n,147,13.32,9.36,18.72,22.1,64.800004,1012.92,0,0,0,0,0.018234
2022/11/30 01:07:00.009,n,127,7.2,5.04,8.64,22.1,64.9,1013.02,0,0,0,0,0.020866
2022/11/30 01:08:00.001,n,165,11.52,9.72,16.56,22.1,65,1013.02,0,0,0,0,0.019989
2022/11/30 01:09:00.008,n,142,13.68,12.24,15.12,22.1,64.9,1013.02,0,0,0,0,0.020866
2022/11/30 01:10:00.002,n,114,7.92,6.12,11.16,22.1,64.9,1013.02,0,0,0,0,0.024338
2022/11/30 01:11:00.004,n,148,12.6,11.16,13.68,22.1,65,1013.12,0,0,0,0,0.022583
2022/11/30 01:12:00.009,n,144,9,7.2,11.16,22.1,64.9,1013.12,0,0,0,0,0.02346
2022/11/30 01:13:00.010,n,132,15.12,12.96,17.64,22.1,64.800004,1013.12,0,0,0,0,0.027809
2022/11/30 01:14:00.002,n,120,9.36,8.64,10.440002,22.1,64.699996,1013.12,0,0,0,0,0.027809
2022/11/30 01:15:00.006,n,153,6.48,3.6,8.64,22.1,64.800004,1013.12,0,0,0,0,0.02697
2022/11/30 01:16:00.003,n,143,9,7.2,13.68,22.1,64.800004,1013.12,0,0,0,0,0.027809
2022/11/30 01:17:00.007,n,143,11.52,10.08,12.96,22.1,64.800004,1013.12,0,0,0,0,0.02697
2022/11/30 01:18:00.012,n,137,5.04,3.6,7.2,22.1,64.9,1013.12,0,0,0,0,0.029564
2022/11/30 01:19:00.018,n,147,13.68,11.52,19.8,22.1,64.9,1013.12,0,0,0,0,0.030441
2022/11/30 01:20:00.004,n,113,3.96,3.6,4.68,22.1,64.9,1013.02,0,0,0,0,0.030441
2022/11/30 01:21:00.015,n,123,14.4,12.6,15.84,22.1,64.800004,1013.02,0,0,0,0,0.030441
2022/11/30 01:22:00.002,n,146,12.24,9.36,15.48,22.1,64.800004,1013.12,0,0,0,0,0.032158
2022/11/30 01:23:00.005,n,98,3.96,2.52,4.68,22.1,64.800004,1013.12,0,0,0,0,0.033913
2022/11/30 01:24:00.005,n,131,8.64,6.12,10.08,22.1,65,1013.12,0,0,0,0,0.033035
2022/11/30 01:25:00.007,n,168,12.24,9,16.919998,22.1,65,1013.12,0,0,0,0,0.031319
2022/11/30 01:26:00.012,n,148,6.84,5.4,9.72,22.1,65,1013.12,0,0,0,0,0.036545
2022/11/30 01:27:00.014,n,126,7.92,6.84,9,22.1,65.1,1013.12,0,0,0,0,0.037384
2022/11/30 01:28:00.007,n,135,7.56,6.84,9.72,22.1,65,1013.12,0,0,0,0,0.033035
2022/11/30 01:29:00.007,n,143,11.88,6.12,15.12,22.1,65,1013.12,0,0,0,0,0.033913
2022/11/30 01:30:00.015,n,133,16.2,14.76,19.44,22,64.699996,1013.12,0,0,0,0,0.037384
2022/11/30 01:31:00.001,n,157,11.88,8.28,15.12,22,64.699996,1013.12,0,0,0,0,0.039139
2022/11/30 01:32:00.010,n,140,12.24,10.440002,14.4,22,64.6,1013.12,0,0,0,0,0.039978
2022/11/30 01:33:00.001,n,177,10.440002,7.92,14.04,22,64.699996,1013.12,0,0,0,0,0.038261
2022/11/30 01:34:00.001,n,153,14.76,10.8,18,22.1,64.6,1013.12,0,0,0,0,0.037384
2022/11/30 01:35:00.001,n,57,3.96,1.8,5.76,22.1,64.800004,1013.12,0,0,0,0,0.041771
2022/11/30 01:36:00.010,n,130,5.76,4.68,6.48,22.1,64.699996,1013.12,0,0,0,0,0.012169
2022/11/30 01:37:00.001,n,128,10.08,7.56,11.16,22,64.6,1013.12,0,0,0,0,0.018272
2022/11/30 01:38:00.014,n,125,11.52,8.64,14.04,22,64.699996,1013.12,0,0,0,0,0.023499
2022/11/30 01:39:00.020,n,174,14.76,10.8,18,22,64.6,1013.02,0,0,0,0,0.020027
2022/11/30 01:40:00.001,n,55,9.36,6.12,17.64,22,64.4,1013.02,0,0,0,0,0.020905
2022/11/30 01:41:00.001,n,132,11.16,9,14.76,22.1,64.300004,1013.12,0,0,0,0,0.023499
2022/11/30 01:42:00.002,n,141,10.08,9,11.52,22.1,64.4,1013.12,0,0,0,0,0.01915
2022/11/30 01:43:00.009,n,125,10.08,8.64,11.88,22.1,64.5,1013.12,0,0,0,0,0.017395
2022/11/30 01:44:00.001,n,183,11.88,7.2,14.04,22.1,64.300004,1013.12,0,0,0,0,0.017395
2022/11/30 01:45:00.001,n,154,9,7.2,10.440002,22.1,64.300004,1013.12,0,0,0,0,0.021782
2022/11/30 01:46:00.002,n,99,10.08,9,12.24,22,64.1,1013.22,0,0,0,0,0.023499
2022/11/30 01:47:00.009,n,119,9,7.56,11.52,22,64.1,1013.22,0,0,0,0,0.022621
2022/11/30 01:48:00.008,n,149,21.96,19.44,27.359998,22.1,64,1013.32,0,0,0,0,0.017395
2022/11/30 01:49:00.002,n,172,24.84,20.880002,26.28,22.1,63.7,1013.22,0,0,0,0,0.020027
2022/11/30 01:50:00.007,n,140,14.76,14.04,15.48,22.1,63.7,1013.32,0,0,0,0,0.020027
2022/11/30 01:51:00.004,n,148,19.44,17.64,24.84,22.1,63.7,1013.32,0,0,0,0,0.021782
2022/11/30 01:52:00.009,n,123,3.24,2.16,6.84,22.1,63.8,1013.42,0,0,0,0,0.021782
2022/11/30 01:53:00.003,n,105,4.68,3.6,8.28,22.1,63.8,1013.42,0,0,0,0,0.020905
2022/11/30 01:54:00.001,n,133,6.12,5.4,7.92,22.1,63.8,1013.42,0,0,0,0,0.020027
2022/11/30 01:55:00.002,n,0,1.08,0.36,1.44,22.1,63.9,1013.42,0,0,0,0,0.020027
2022/11/30 01:56:00.010,n,158,8.64,7.2,11.52,22.1,63.9,1013.32,0,0,0,0,0.022621
2022/11/30 01:57:00.014,n,122,8.28,7.2,9.36,22.1,64,1013.32,0,0,0,0,0.020905
2022/11/30 01:58:00.003,n,150,11.88,10.440002,12.6,22.1,63.9,1013.32,0,0,0,0,0.020905
2022/11/30 01:59:00.007,n,142,6.84,5.4,9.72,22.1,64,1013.42,0,0,0,0,0.021782
2022/11/30 02:00:00.001,n,190,6.12,4.32,9.36,22.1,64.199996,1013.32,0,0,0,0,0.020905
2022/11/30 02:01:00.001,n,145,8.28,2.52,9.72,22.1,64.1,1013.32,0,0,0,0,0.021782
2022/11/30 02:02:00.002,n,136,7.2,6.48,7.92,22.1,64.1,1013.32,0,0,0,0,0.025215
2022/11/30 02:03:00.016,n,134,6.48,5.76,7.92,22.1,64.300004,1013.22,0,0,0,0,0.020905
2022/11/30 02:04:00.002,n,176,12.24,9.36,17.64,22.1,64.300004,1013.22,0,0,0,0,0.024376
2022/11/30 02:05:00.015,n,133,6.84,3.24,10.08,22,64.4,1013.22,0,0,0,0,0.024376
2022/11/30 02:06:00.008,n,131,9,6.84,11.16,22,64.5,1013.22,0,0,0,0,0.022621
2022/11/30 02:07:00.001,n,134,7.2,6.12,7.92,22,64.6,1013.22,0,0,0,0,0.021782
2022/11/30 02:08:00.004,n,154,10.440002,10.08,10.8,22,64.6,1013.22,0,0,0,0,0.026131
2022/11/30 02:09:00.007,n,52,4.32,3.6,5.4,22,64.699996,1013.22,0,0,0,0,0.023499
2022/11/30 02:10:00.005,n,136,7.92,2.88,10.8,22,64.9,1013.22,0,0,0,0,0.025215
2022/11/30 02:11:00.007,n,108,9.36,9,9.72,22,64.9,1013.22,0,0,0,0,0.025215
2022/11/30 02:12:00.015,n,127,11.88,10.440002,12.6,22,64.9,1013.22,0,0,0,0,0.025215
2022/11/30 02:13:00.007,n,90,10.8,10.08,12.24,22,64.9,1013.22,0,0,0,0,0.024376
2022/11/30 02:14:00.016,n,166,6.48,4.32,10.440002,22,65,1013.22,0,0,0,0,0.026131
2022/11/30 02:15:00.017,n,105,5.76,4.68,7.56,22,65.1,1013.22,0,0,0,0,0.025215
2022/11/30 02:16:00.003,n,92,6.12,3.96,10.440002,22,65,1013.12,0,0,0,0,0.024376
2022/11/30 02:17:00.001,n,111,6.12,5.76,7.2,22,65,1013.22,0,0,0,0,0.021782
2022/11/30 02:18:00.002,n,146,12.96,11.16,15.84,22,65.1,1013.22,0,0,0,0,0.026131
2022/11/30 02:19:00.004,n,163,6.84,3.24,11.88,22,65.199996,1013.22,0,0,0,0,0.02697
2022/11/30 02:20:00.007,n,139,8.28,6.48,9.72,22,65.1,1013.12,0,0,0,0,0.025215
2022/11/30 02:21:00.016,n,144,18,15.48,23.04,22,65.1,1013.12,0,0,0,0,0.02697
2022/11/30 02:22:00.003,n,158,12.24,9.72,18.72,22,65.199996,1013.12,0,0,0,0,0.026131
2022/11/30 02:23:00.015,n,148,11.16,9.36,16.2,22,65.300004,1013.12,0,0,0,0,0.02697
2022/11/30 02:24:00.015,n,95,3.96,1.44,6.48,22,65.199996,1013.12,0,0,0,0,0.025215
2022/11/30 02:25:00.001,n,137,15.48,14.76,15.84,22,65.300004,1013.12,0,0,0,0,0.029564
2022/11/30 02:26:00.003,n,136,18,16.919998,21.24,22,65.199996,1013.12,0,0,0,0,0.025215
2022/11/30 02:27:00.002,n,150,10.8,9,12.24,22,65.4,1013.12,0,0,0,0,0.027847
2022/11/30 02:28:00.016,n,139,15.48,13.32,21.96,22,65.300004,1013.12,0,0,0,0,0.030441
2022/11/30 02:29:00.001,n,141,7.56,6.12,8.28,22,65.5,1013.12,0,0,0,0,0.030441
2022/11/30 02:30:00.002,n,112,12.6,12.24,13.32,22,65.4,1013.12,0,0,0,0,0.029564
2022/11/30 02:31:00.013,n,135,14.04,13.32,14.76,22,65.5,1013.22,0,0,0,0,0.032196
2022/11/30 02:32:00.001,n,148,10.08,5.4,18.72,22,65.5,1013.12,0,0,0,0,0.026131
2022/11/30 02:33:00.007,n,163,6.12,1.08,10.440002,22,65.6,1013.32,0,0,0,0,0.031357
2022/11/30 02:34:00.002,n,182,10.440002,6.12,14.04,22,65.699996,1013.32,0,0,0,0,0.030441
2022/11/30 02:35:00.010,n,123,13.32,12.24,15.48,22,65.699996,1013.32,0,0,0,0,0.029564
2022/11/30 02:36:00.017,n,132,13.68,11.88,16.56,22,65.9,1013.32,0,0,0,0,0.029564
2022/11/30 02:37:00.008,n,150,5.04,3.6,6.12,22,65.800004,1013.22,0,0,0,0,0.028725
2022/11/30 02:38:00.009,n,149,9.72,8.64,10.8,22,66,1013.22,0,0,0,0,0.031357
2022/11/30 02:39:00.012,n,146,17.28,12.96,22.68,22,66,1013.12,0,0,0,0,0.029564
2022/11/30 02:40:00.005,n,150,11.16,5.4,14.4,22,66.1,1013.12,0,0,0,0,0.029564
2022/11/30 02:41:00.024,n,143,4.68,3.24,6.48,22,66.199996,1013.12,0,0,0,0,0.029564
2022/11/30 02:42:00.017,n,156,14.4,11.88,16.2,21.9,66.199996,1013.22,0,0,0,0,0.030441
2022/11/30 02:43:00.002,n,143,11.52,9.72,12.96,21.9,66.300004,1013.22,0,0,0,0,0.029564
2022/11/30 02:44:00.006,n,150,20.16,18.359998,23.04,21.9,66.300004,1013.22,0,0,0,0,0.028725
2022/11/30 02:45:00.007,n,135,7.2,1.08,12.6,21.9,66.300004,1013.22,0,0,0,0,0.028725
2022/11/30 02:46:00.002,n,180,8.64,6.84,12.96,21.9,66.4,1013.32,0,0,0,0,0.033073
2022/11/30 02:47:00.001,n,145,10.8,10.08,13.68,21.9,66.4,1013.32,0,0,0,0,0.030441
2022/11/30 02:48:00.014,n,161,10.8,7.92,14.4,21.9,66.5,1013.32,0,0,0,0,0.027847
2022/11/30 02:49:00.001,n,157,13.32,11.16,16.919998,21.9,66.5,1013.32,0,0,0,0,0.028725
2022/11/30 02:50:00.015,n,136,9.72,8.64,10.440002,21.9,66.300004,1013.22,0,0,0,0,0.028725
2022/11/30 02:51:00.018,n,146,12.24,8.64,14.04,21.9,66.4,1013.22,0,0,0,0,0.031357
2022/11/30 02:52:00.001,n,106,11.16,8.64,14.4,21.9,66.5,1013.32,0,0,0,0,0.031357
2022/11/30 02:53:00.002,n,134,14.76,12.96,16.2,21.9,66.300004,1013.32,0,0,0,0,0.028725
2022/11/30 02:54:00.002,n,119,11.16,9,13.32,21.9,66.300004,1013.42,0,0,0,0,0.02697
2022/11/30 02:55:00.013,n,141,12.96,11.88,15.12,21.9,66.300004,1013.42,0,0,0,0,0.025215
2022/11/30 02:56:00.010,n,159,7.2,5.76,10.08,21.9,66.5,1013.42,0,0,0,0,0.028725
2022/11/30 02:57:00.001,n,136,5.76,4.68,7.2,21.9,66.5,1013.52,0,0,0,0,0.025215
2022/11/30 02:58:00.015,n,129,12.24,11.52,12.96,21.9,66.5,1013.42,0,0,0,0,0.02697
2022/11/30 02:59:00.021,n,113,9.72,7.56,11.16,21.9,66.199996,1013.42,0,0,0,0,0.026131
2022/11/30 03:00:00.004,n,135,9.72,6.12,11.52,21.9,66.4,1013.52,0,0,0,0,0.029564
2022/11/30 03:01:00.001,n,174,6.84,6.12,9,21.9,66.4,1013.42,0,0,0,0,0.030441
2022/11/30 03:02:00.001,n,156,15.12,11.52,18.72,21.9,66.5,1013.42,0,0,0,0,0.026131
2022/11/30 03:03:00.001,n,173,9,5.76,14.04,21.9,66.6,1013.42,0,0,0,0,0.026131
2022/11/30 03:04:00.013,n,138,11.52,10.440002,14.04,21.9,66.6,1013.52,0,0,0,0,0.026131
2022/11/30 03:05:00.001,n,114,10.08,3.24,14.76,21.9,66.4,1013.52,0,0,0,0,0.023499
2022/11/30 03:06:00.002,n,126,18.72,16.2,20.880002,21.9,66.199996,1013.42,0,0,0,0,0.025215
2022/11/30 03:07:00.016,n,85,12.6,8.28,16.56,21.9,66.300004,1013.42,0,0,0,0,0.026131
2022/11/30 03:08:00.013,n,115,15.48,13.32,20.880002,21.9,66,1013.42,0,0,0,0,0.024376
2022/11/30 03:09:00.010,n,125,14.04,11.52,18,21.9,66.1,1013.42,0,0,0,0,0.025215
2022/11/30 03:10:00.002,n,119,10.440002,5.4,12.96,21.9,66,1013.32,0,0,0,0,0.024376
2022/11/30 03:11:00.001,n,139,8.64,7.2,11.52,21.9,66.1,1013.42,0,0,0,0,0.02697
2022/11/30 03:12:00.009,n,168,11.52,10.08,12.6,21.9,66.1,1013.42,0,0,0,0,0.02697
2022/11/30 03:13:00.002,n,165,16.2,9,21.96,21.9,66.199996,1013.42,0,0,0,0,0.025215
2022/11/30 03:14:00.003,n,82,13.68,8.64,17.28,21.9,66.1,1013.22,0,0,0,0,0.027847
2022/11/30 03:15:00.011,n,153,19.8,9.72,27,21.9,65.800004,1013.12,0,0,0,0,0.026131
2022/11/30 03:16:00.014,n,135,7.56,2.88,15.12,21.9,65.9,1013.32,0,0,0,0,0.026131
2022/11/30 03:17:00.019,n,132,14.04,12.6,16.2,21.9,65.800004,1013.42,0,0,0,0,0.026131
2022/11/30 03:18:00.011,n,163,9.72,6.48,11.52,21.9,65.800004,1013.32,0,0,0,0,0.025215
2022/11/30 03:19:00.001,n,147,17.28,12.96,19.8,21.9,65.699996,1013.32,0,0,0,0,0.023499
2022/11/30 03:20:00.002,n,141,12.96,9.72,16.2,21.9,65.699996,1013.32,0,0,0,0,0.026131
2022/11/30 03:21:00.002,n,123,11.88,3.24,18,21.9,65.800004,1013.32,0,0,0,0,0.026131
2022/11/30 03:22:00.003,n,85,10.08,7.92,14.76,21.9,65.9,1013.32,0,0,0,0,0.024376
2022/11/30 03:23:00.007,n,107,4.68,2.52,8.64,21.9,65.800004,1013.22,0,0,0,0,0.026131
2022/11/30 03:24:00.009,n,152,8.28,5.76,11.52,21.9,65.699996,1013.32,0,0,0,0,0.024376
2022/11/30 03:25:00.003,n,165,9.36,2.16,17.28,21.9,65.699996,1013.32,0,0,0,0,0.024376
2022/11/30 03:26:00.011,n,138,11.88,8.64,16.2,21.9,65.699996,1013.32,0,0,0,0,0.022621
2022/11/30 03:27:00.012,n,138,20.519998,18,23.4,21.9,65.5,1013.32,0,0,0,0,0.026131
2022/11/30 03:28:00.002,n,125,10.08,9,10.8,21.9,65.6,1013.32,0,0,0,0,0.025215
2022/11/30 03:29:00.002,n,159,13.32,9.72,19.08,21.9,65.699996,1013.32,0,0,0,0,0.025215
2022/11/30 03:30:00.001,n,88,5.4,3.96,6.84,21.9,65.800004,1013.32,0,0,0,0,0.020905
2022/11/30 03:31:00.007,n,125,14.4,10.8,16.2,21.9,65.199996,1013.32,0,0,0,0,0.024376
2022/11/30 03:32:00.001,n,83,7.56,2.16,8.64,21.9,65.4,1013.32,0,0,0,0,0.023499
2022/11/30 03:33:00.004,n,155,10.440002,8.64,15.84,21.9,65.1,1013.22,0,0,0,0,0.024376
2022/11/30 03:34:00.011,n,112,10.8,3.96,14.4,21.9,64.800004,1013.22,0,0,0,0,0.023499
2022/11/30 03:35:00.001,n,106,7.56,4.32,12.6,21.8,64.6,1013.12,0,0,0,0,0.026131
2022/11/30 03:36:00.007,n,145,3.6,1.44,9.36,21.8,64.5,1013.22,0,0,0,0,0.023499
2022/11/30 03:37:00.001,n,84,8.28,3.24,9.72,21.9,64.6,1013.22,0,0,0,0,0.022621
2022/11/30 03:38:00.001,n,144,18,16.56,21.24,21.9,64.5,1013.22,0,0,0,0,0.018272
2022/11/30 03:39:00.002,n,200,10.08,3.96,18.72,21.9,64.4,1013.12,0,0,0,0,0.016556
2022/11/30 03:40:00.007,n,135,17.28,15.48,19.8,21.9,64.199996,1013.12,0,0,0,0,0.015678
2022/11/30 03:41:00.009,n,136,12.6,10.8,13.68,21.9,64.300004,1013.22,0,0,0,0,0.013046
2022/11/30 03:42:00.011,n,121,16.919998,13.32,19.44,21.9,64.199996,1013.22,0,0,0,0,0.009575
2022/11/30 03:43:00.002,n,128,21.96,17.64,25.199998,21.9,63.8,1013.22,0,0,0,0,0.018272
2022/11/30 03:44:00.016,n,131,6.12,4.32,9.36,21.9,63.8,1013.12,0,0,0,0,0.019112
2022/11/30 03:45:00.002,n,71,3.96,2.16,5.4,21.9,63.9,1013.22,0,0,0,0,0.015678
2022/11/30 03:46:00.001,n,121,7.56,6.12,8.28,21.9,63.9,1013.22,0,0,0,0,0.013924
2022/11/30 03:47:00.002,n,158,14.76,12.96,17.64,21.9,64,1013.22,0,0,0,0,0.013046
2022/11/30 03:48:00.001,n,129,14.04,11.52,15.48,21.9,63.7,1013.32,0,0,0,0,0.011292
2022/11/30 03:49:00.007,n,113,10.08,5.04,16.2,21.9,64,1013.32,0,0,0,0,0.011292
2022/11/30 03:50:00.007,n,55,8.28,3.6,12.96,21.9,63.9,1013.42,0,0,0,0,0.013046
2022/11/30 03:51:00.011,n,132,12.6,8.28,15.48,21.9,63.9,1013.42,0,0,0,0,0.01915
2022/11/30 03:52:00.001,n,138,10.08,7.2,16.56,21.9,63.9,1013.42,0,0,0,0,0.016556
2022/11/30 03:53:00.003,n,148,7.56,5.76,9,21.9,64,1013.42,0,0,0,0,0.013046
2022/11/30 03:54:00.005,n,157,16.919998,8.28,25.199998,21.9,63.9,1013.32,0,0,0,0,0.013924
2022/11/30 03:55:00.002,n,152,9.72,7.92,18,21.9,64,1013.32,0,0,0,0,0.010452
2022/11/30 03:56:00.001,n,136,8.28,7.56,9.36,21.9,64,1013.42,0,0,0,0,0.006981
2022/11/30 03:57:00.001,n,135,7.92,7.2,9.72,21.9,64,1013.42,0,0,0,0,0.008698
2022/11/30 03:58:00.001,n,195,13.32,12.24,14.04,21.9,64.199996,1013.42,0,0,0,0,0.006104
2022/11/30 03:59:00.004,n,130,9.36,6.84,11.52,21.9,64.1,1013.42,0,0,0,0,0.016556
2022/11/30 04:00:00.006,n,144,7.2,4.68,8.28,21.9,64.199996,1013.52,0,0,0,0,0.01564
2022/11/30 04:01:00.007,n,0,3.6,1.8,5.4,21.8,64.199996,1013.52,0,0,0,0,0.017395
2022/11/30 04:02:00.010,n,133,6.48,5.76,7.92,21.8,64.199996,1013.52,0,0,0,0,0.018272
