"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/14 00:00:00.008,n,19,23.4,21.599998,26.28,22.5,69.5,1012.82,0,0,0,0,0.027847
2022/11/14 00:01:00.002,n,18,10.8,6.48,14.04,22.5,69.5,1012.82,0,0,0,0,0.025253
2022/11/14 00:02:00.002,n,358,15.12,13.32,18.72,22.5,69.5,1012.82,0,0,0,0,0.025253
2022/11/14 00:03:00.001,n,30,15.12,9.36,17.64,22.5,69.5,1012.72,0,0,0,0,0.029564
2022/11/14 00:04:00.002,n,17,15.12,7.92,19.08,22.5,69.5,1012.82,0,0,0,0,0.029564
2022/11/14 00:05:00.001,n,18,6.84,4.32,12.24,22.5,69.5,1012.72,0,0,0,0,0.025253
2022/11/14 00:06:00.003,n,9,16.56,14.04,19.08,22.5,69.7,1012.72,0,0,0,0,0.028725
2022/11/14 00:07:00.003,n,354,12.96,10.440002,16.919998,22.5,69.4,1012.82,0,0,0,0,0.029564
2022/11/14 00:08:00.010,n,9,12.6,4.32,18.359998,22.5,69.5,1012.82,0,0,0,0,0.029564
2022/11/14 00:09:00.011,n,308,10.08,6.48,12.24,22.5,69.7,1012.72,0,0,0,0,0.026131
2022/11/14 00:10:00.001,n,3,5.4,2.52,9.36,22.5,69.5,1012.62,0,0,0,0,0.028725
2022/11/14 00:11:00.003,n,351,13.32,10.440002,18.359998,22.5,69.6,1012.62,0,0,0,0,0.025253
2022/11/14 00:12:00.002,n,353,17.28,16.56,17.64,22.5,69.6,1012.62,0,0,0,0,0.028725
2022/11/14 00:13:00.001,n,344,12.24,8.28,15.12,22.5,69.7,1012.52,0,0,0,0,0.029564
2022/11/14 00:14:00.001,n,329,18,16.2,19.8,22.5,69.9,1012.52,0,0,0,0,0.029564
2022/11/14 00:15:00.001,n,22,11.88,10.440002,12.6,22.5,69.8,1012.52,0,0,0,0,0.029564
2022/11/14 00:16:00.001,n,24,10.8,8.28,11.88,22.5,69.8,1012.62,0,0,0,0,0.030479
2022/11/14 00:17:00.002,n,0,3.24,1.8,5.76,22.5,69.8,1012.62,0,0,0,0,0.028725
2022/11/14 00:18:00.005,n,0,17.28,15.84,18.72,22.5,69.9,1012.42,0,0,0,0,0.028725
2022/11/14 00:19:00.001,n,9,12.96,11.52,15.48,22.5,70.1,1012.52,0,0,0,0,0.031357
2022/11/14 00:20:00.003,n,3,10.8,7.56,15.84,22.5,70.5,1012.52,0,0,0,0,0.030479
2022/11/14 00:21:00.004,n,11,15.12,11.52,18.72,22.5,70.1,1012.52,0,0,0,0,0.029564
2022/11/14 00:22:00.006,n,33,8.28,3.6,11.52,22.4,70.1,1012.42,0,0,0,0,0.027847
2022/11/14 00:23:00.008,n,11,12.96,9.36,16.2,22.4,70.1,1012.42,0,0,0,0,0.028725
2022/11/14 00:24:00.011,n,5,16.56,12.96,19.08,22.4,70.2,1012.42,0,0,0,0,0.027847
2022/11/14 00:25:00.013,n,14,13.32,7.56,15.12,22.4,70.3,1012.42,0,0,0,0,0.028725
2022/11/14 00:26:00.015,n,7,11.52,10.08,14.04,22.4,70.3,1012.42,0,0,0,0,0.02697
2022/11/14 00:27:00.001,n,20,7.92,1.8,11.88,22.4,70.3,1012.42,0,0,0,0,0.02697
2022/11/14 00:28:00.002,n,29,8.64,6.84,10.8,22.4,70.4,1012.52,0,0,0,0,0.027847
2022/11/14 00:29:00.001,n,24,7.92,4.68,11.16,22.4,70.6,1012.52,0,0,0,0,0.025253
2022/11/14 00:30:00.007,n,11,19.08,17.28,24.84,22.4,70.5,1012.42,0,0,0,0,0.028725
2022/11/14 00:31:00.001,n,20,16.56,6.12,19.8,22.4,70.6,1012.42,0,0,0,0,0.027847
2022/11/14 00:32:00.001,n,9,10.440002,9,12.96,22.4,70.7,1012.42,0,0,0,0,0.027847
2022/11/14 00:33:00.002,n,24,7.92,6.84,9,22.4,70.7,1012.42,0,0,0,0,0.029564
2022/11/14 00:34:00.006,n,343,2.52,1.08,3.6,22.4,70.8,1012.42,0,0,0,0,0.031357
2022/11/14 00:35:00.004,n,14,7.56,4.68,9,22.4,70.8,1012.32,0,0,0,0,0.024376
2022/11/14 00:36:00.007,n,314,11.16,7.56,15.84,22.3,71.3,1012.32,0,0,0,0,0.026131
2022/11/14 00:37:00.001,n,343,9,3.6,14.76,22.3,71.2,1012.32,0,0,0,0,0.02697
2022/11/14 00:38:00.001,n,15,11.52,9.72,15.48,22.3,71,1012.32,0,0,0,0,0.031357
2022/11/14 00:39:00.001,n,19,12.24,10.08,18,22.3,71,1012.32,0,0,0,0,0.030479
2022/11/14 00:40:00.001,n,7,10.8,7.92,13.32,22.3,71.3,1012.32,0,0,0,0,0.028725
2022/11/14 00:41:00.001,n,23,13.68,12.6,14.76,22.3,71.2,1012.32,0,0,0,0,0.028725
2022/11/14 00:42:00.011,n,28,10.08,6.12,16.2,22.3,71.7,1012.22,0,0,0,0,0.030479
2022/11/14 00:43:00.012,n,31,9,6.48,11.16,22.3,71.5,1012.12,0,0,0,0,0.028725
2022/11/14 00:44:00.015,n,15,14.4,3.96,19.08,22.3,71.3,1012.12,0,0,0,0,0.031357
2022/11/14 00:45:00.017,n,11,21.96,20.880002,23.759998,22.3,71.4,1012.02,0,0,0,0,0.027847
2022/11/14 00:46:00.003,n,13,28.44,23.759998,33.48,22.2,71.4,1011.82,0,0,0,0,0.02697
2022/11/14 00:47:00.001,n,23,11.16,4.32,14.4,22.2,71.4,1011.82,0,0,0,0,0.028725
2022/11/14 00:48:00.001,n,0,14.4,11.52,19.08,22.2,71.5,1011.82,0,0,0,0,0.031357
2022/11/14 00:49:00.003,n,356,16.56,13.32,20.880002,22.2,71.6,1011.82,0,0,0,0,0.032196
2022/11/14 00:50:00.003,n,356,9.72,2.52,12.96,22.2,71.7,1011.82,0,0,0,0,0.033951
2022/11/14 00:51:00.009,n,324,16.56,14.76,17.28,22.2,71.8,1011.82,0,0,0,0,0.036545
2022/11/14 00:52:00.013,n,10,9,7.92,13.32,22.2,71.7,1011.72,0,0,0,0,0.035706
2022/11/14 00:53:00.003,n,1,10.8,7.92,15.12,22.2,71.7,1011.72,0,0,0,0,0.041771
2022/11/14 00:54:00.008,n,0,20.519998,12.6,25.56,22.2,71.8,1011.62,0,0,0,0,0.04612
2022/11/14 00:55:00.002,n,17,12.96,6.12,15.48,22.2,71.8,1011.62,0,0,0,0,0.047874
2022/11/14 00:56:00.002,n,25,8.28,3.96,12.6,22.2,71.8,1011.62,0,0,0,0,0.022621
2022/11/14 00:57:00.001,n,87,1.8,0.36,4.32,22.2,71.8,1011.62,0,0,0,0,0.031319
2022/11/14 00:58:00.005,n,348,11.16,8.28,16.56,22.2,72.1,1011.52,0,0,0,0,0.030479
2022/11/14 00:59:00.002,n,29,17.28,15.48,18.359998,22.2,71.6,1011.42,0,0,0,0,0.033913
2022/11/14 01:00:00.011,n,23,12.96,5.76,17.64,22.2,71.7,1011.42,0,0,0,0,0.0383
2022/11/14 01:01:00.023,n,23,8.28,6.48,11.52,22.2,71.7,1011.42,0,0,0,0,0.039139
2022/11/14 01:02:00.005,n,21,17.64,16.2,19.8,22.2,71.8,1011.52,0,0,0,0,0.040054
2022/11/14 01:03:00.021,n,39,8.28,6.84,10.8,22.2,71.3,1011.42,0,0,0,0,0.040894
2022/11/14 01:04:00.001,n,31,11.88,10.440002,15.12,22.2,71.1,1011.42,0,0,0,0,0.040894
2022/11/14 01:05:00.003,n,5,11.52,6.48,14.04,22.2,71.1,1011.52,0,0,0,0,0.043488
2022/11/14 01:06:00.001,n,15,18.72,16.56,20.519998,22.2,71.3,1011.42,0,0,0,0,0.047874
2022/11/14 01:07:00.004,n,5,8.28,5.76,12.24,22.2,71.2,1011.42,0,0,0,0,0.050468
2022/11/14 01:08:00.001,n,10,5.4,3.6,10.8,22.2,70.9,1011.42,0,0,0,0,0.049591
2022/11/14 01:09:00.004,n,24,15.12,11.88,16.919998,22.2,70.9,1011.42,0,0,0,0,0.027809
2022/11/14 01:10:00.004,n,36,7.92,7.2,9,22.2,70.9,1011.52,0,0,0,0,0.031319
2022/11/14 01:11:00.005,n,354,11.88,10.440002,13.32,22.2,71.1,1011.42,0,0,0,0,0.033913
2022/11/14 01:12:00.008,n,31,4.68,2.52,6.48,22.2,70.8,1011.42,0,0,0,0,0.033913
2022/11/14 01:13:00.001,n,25,4.32,1.44,8.28,22.2,70.8,1011.32,0,0,0,0,0.035667
2022/11/14 01:14:00.002,n,37,6.84,1.8,9,22.2,70.7,1011.42,0,0,0,0,0.037384
2022/11/14 01:15:00.009,n,32,19.08,16.2,20.880002,22.2,70.6,1011.22,0,0,0,0,0.039978
2022/11/14 01:16:00.001,n,5,13.68,5.4,18.359998,22.2,70.5,1011.22,0,0,0,0,0.038261
2022/11/14 01:17:00.009,n,4,18.359998,16.56,21.599998,22.2,70.5,1011.22,0,0,0,0,0.040894
2022/11/14 01:18:00.001,n,2,17.28,15.48,21.96,22.2,70.5,1011.12,0,0,0,0,0.040894
2022/11/14 01:19:00.002,n,0,24.84,20.16,29.88,22.2,70.6,1011.12,0,0,0,0,0.041771
2022/11/14 01:20:00.005,n,29,13.68,9,18.72,22.2,70.5,1011.12,0,0,0,0,0.04261
2022/11/14 01:21:00.018,n,29,21.599998,17.64,24.84,22.2,70.5,1011.12,0,0,0,0,0.045204
2022/11/14 01:22:00.002,n,14,13.68,10.440002,18.72,22.2,70.6,1011.12,0,0,0,0,0.046959
2022/11/14 01:23:00.002,n,29,19.8,16.2,22.68,22.2,70.5,1011.12,0,0,0,0,0.045204
2022/11/14 01:24:00.001,n,10,16.56,14.4,19.44,22.2,70.5,1011.12,0,0,0,0,0.045204
2022/11/14 01:25:00.001,n,9,13.32,10.440002,15.12,22.2,70.4,1011.22,0,0,0,0,0.046959
2022/11/14 01:26:00.016,n,16,9.36,7.92,11.52,22.2,70.4,1011.22,0,0,0,0,0.044365
2022/11/14 01:27:00.013,n,341,6.48,2.16,13.68,22.1,70.4,1011.22,0,0,0,0,0.043488
2022/11/14 01:28:00.008,n,1,17.64,12.96,23.4,22.1,70.2,1011.22,0,0,0,0,0.04612
2022/11/14 01:29:00.008,n,14,14.76,13.32,17.64,22.1,70.1,1011.32,0,0,0,0,0.046959
2022/11/14 01:30:00.011,n,21,11.52,8.28,15.48,22.1,69.8,1011.22,0,0,0,0,0.048714
2022/11/14 01:31:00.001,n,2,28.08,21.96,32.039998,22.1,70,1011.22,0,0,0,0,0.047836
2022/11/14 01:32:00.002,n,15,11.52,3.96,15.48,22.1,70,1011.12,0,0,0,0,0.047836
2022/11/14 01:33:00.002,n,9,19.8,15.84,22.319998,22.1,70,1011.22,0,0,0,0,0.051346
2022/11/14 01:34:00.009,n,48,6.48,3.96,9,22.1,70,1011.22,0,0,0,0,0.025215
2022/11/14 01:35:00.008,n,19,12.6,9.36,13.68,22.1,69.9,1011.22,0,0,0,0,0.026093
2022/11/14 01:36:00.003,n,15,20.519998,18,24.48,22.1,69.8,1011.12,0,0,0,0,0.02697
2022/11/14 01:37:00.010,n,344,10.8,7.92,14.76,22.1,70.2,1011.22,0,0,0,0,0.026093
2022/11/14 01:38:00.017,n,10,11.16,7.2,17.28,22.1,69.9,1011.22,0,0,0,0,0.029564
2022/11/14 01:39:00.014,n,2,11.16,9,15.12,22.1,69.9,1011.12,0,0,0,0,0.028725
2022/11/14 01:40:00.002,n,46,13.68,10.8,18.359998,22.1,69.6,1011.22,0,0,0,0,0.02697
2022/11/14 01:41:00.001,n,42,15.12,5.76,19.44,22.1,69.7,1011.02,0,0,0,0,0.02697
2022/11/14 01:42:00.001,n,20,17.64,16.56,18.359998,22.1,69.8,1011.22,0,0,0,0,0.029564
2022/11/14 01:43:00.002,n,357,13.68,12.96,15.12,22.1,69.8,1011.12,0,0,0,0,0.027847
2022/11/14 01:44:00.010,n,25,10.440002,7.56,12.96,22.1,69.8,1011.12,0,0,0,0,0.030441
2022/11/14 01:45:00.008,n,59,3.24,2.88,4.32,22.1,69.8,1011.12,0,0,0,0,0.028725
2022/11/14 01:46:00.010,n,352,14.04,11.16,17.28,22.1,69.8,1011.12,0,0,0,0,0.030441
2022/11/14 01:47:00.006,n,350,16.2,14.4,19.08,22.1,69.8,1011.12,0,0,0,0,0.026093
2022/11/14 01:48:00.010,n,3,18.359998,14.76,25.56,22,69.7,1011.22,0,0,0,0,0.028725
2022/11/14 01:49:00.001,n,13,15.48,13.32,19.44,22,69.7,1011.12,0,0,0,0,0.029564
2022/11/14 01:50:00.002,n,15,16.2,12.6,20.519998,22,69.5,1011.12,0,0,0,0,0.028725
2022/11/14 01:51:00.002,n,19,17.64,14.76,19.08,22,69.6,1011.12,0,0,0,0,0.026093
2022/11/14 01:52:00.002,n,352,6.48,3.24,9.36,22,69.6,1011.12,0,0,0,0,0.024376
2022/11/14 01:53:00.013,n,88,5.4,1.8,7.92,22,69.6,1011.02,0,0,0,0,0.030441
2022/11/14 01:54:00.001,n,4,5.4,3.96,7.56,22,69.6,1011.12,0,0,0,0,0.027847
2022/11/14 01:55:00.005,n,0,21.599998,18.359998,24.48,22,69.5,1011.12,0,0,0,0,0.028725
2022/11/14 01:56:00.008,n,28,15.48,13.32,17.28,22,69.5,1011.12,0,0,0,0,0.028725
2022/11/14 01:57:00.015,n,31,11.16,9.36,16.56,22,69.5,1011.22,0,0,0,0,0.028725
2022/11/14 01:58:00.007,n,22,11.16,10.440002,12.96,22,69.5,1011.22,0,0,0,0,0.028725
2022/11/14 01:59:00.002,n,16,9,6.84,11.88,22,69.5,1011.32,0,0,0,0,0.028725
2022/11/14 02:00:00.002,n,358,6.48,3.6,9.36,22,69.6,1011.32,0,0,0,0,0.029564
2022/11/14 02:01:00.004,n,19,6.12,2.52,12.6,22,69.6,1011.32,0,0,0,0,0.028725
2022/11/14 02:02:00.008,n,17,6.84,5.04,9.72,22,69.6,1011.32,0,0,0,0,0.029564
2022/11/14 02:03:00.009,n,356,14.4,12.24,16.2,22,70.4,1011.32,0,0,0,0,0.033073
2022/11/14 02:04:00.002,n,349,15.12,12.24,23.4,22,69.7,1011.32,0,0,0,0,0.029564
2022/11/14 02:05:00.011,n,344,14.04,11.16,19.44,22,69.7,1011.32,0,0,0,0,0.032196
2022/11/14 02:06:00.005,n,8,9.36,6.12,12.24,22,69.6,1011.32,0,0,0,0,0.032196
2022/11/14 02:07:00.001,n,40,6.12,5.4,7.92,21.9,69.8,1011.32,0,0,0,0,0.03479
2022/11/14 02:08:00.002,n,69,4.32,1.8,7.56,21.9,69.8,1011.42,0,0,0,0,0.032196
2022/11/14 02:09:00.003,n,20,13.68,11.52,16.56,21.9,69.6,1011.32,0,0,0,0,0.031319
2022/11/14 02:10:00.002,n,0,10.8,7.92,14.76,21.9,69.7,1011.42,0,0,0,0,0.03479
2022/11/14 02:11:00.002,n,18,14.4,11.16,19.08,21.9,69.7,1011.42,0,0,0,0,0.030441
2022/11/14 02:12:00.014,n,322,12.6,9.36,15.12,21.9,69.7,1011.32,0,0,0,0,0.035667
2022/11/14 02:13:00.014,n,4,13.68,12.24,15.12,21.9,69.5,1011.52,0,0,0,0,0.035667
2022/11/14 02:14:00.011,n,351,16.2,13.32,21.599998,21.9,69.6,1011.52,0,0,0,0,0.036545
2022/11/14 02:15:00.006,n,338,11.52,9.36,16.56,21.9,69.8,1011.52,0,0,0,0,0.032196
2022/11/14 02:16:00.001,n,2,11.16,7.92,16.919998,21.9,69.6,1011.52,0,0,0,0,0.033073
2022/11/14 02:17:00.002,n,15,7.56,3.96,9.72,21.9,69.6,1011.52,0,0,0,0,0.033073
2022/11/14 02:18:00.001,n,342,12.6,9,15.84,21.9,69.8,1011.52,0,0,0,0,0.033951
2022/11/14 02:19:00.002,n,34,7.92,7.56,8.28,21.9,69.6,1011.52,0,0,0,0,0.03479
2022/11/14 02:20:00.018,n,308,7.56,6.12,9,22,70.5,1011.52,0,0,0,0,0.030441
2022/11/14 02:21:00.016,n,12,16.56,15.12,18,22,69.8,1011.62,0,0,0,0,0.033073
2022/11/14 02:22:00.018,n,299,8.28,3.24,10.08,21.9,69.4,1011.62,0,0,0,0,0.031319
2022/11/14 02:23:00.003,n,280,4.32,2.88,6.12,22,70.3,1011.62,0,0,0,0,0.030441
2022/11/14 02:24:00.007,n,14,7.92,6.12,9.36,22,69.3,1011.72,0,0,0,0,0.032196
2022/11/14 02:25:00.002,n,345,6.84,3.24,7.92,21.9,69.6,1011.72,0,0,0,0,0.033073
2022/11/14 02:26:00.001,n,331,7.92,4.68,9.36,22,70.2,1011.72,0,0,0,0,0.029564
2022/11/14 02:27:00.001,n,21,9,7.2,10.440002,22,69.3,1011.72,0,0,0,0,0.031319
2022/11/14 02:28:00.014,n,352,22.68,16.919998,25.56,21.9,69.2,1011.72,0,0,0,0,0.030441
2022/11/14 02:29:00.005,n,337,14.04,11.88,16.56,21.9,68.9,1011.72,0,0,0,0,0.031319
2022/11/14 02:30:00.001,n,1,11.52,6.84,15.84,21.9,69,1011.72,0,0,0,0,0.033951
2022/11/14 02:31:00.006,n,2,6.12,2.88,8.28,21.9,69,1011.82,0,0,0,0,0.030441
2022/11/14 02:32:00.011,n,22,12.24,10.8,14.04,21.9,69.1,1011.82,0,0,0,0,0.032196
2022/11/14 02:33:00.006,n,53,3.6,0.72,4.68,21.9,69,1011.82,0,0,0,0,0.031319
2022/11/14 02:34:00.004,n,7,15.84,13.32,21.96,21.9,68.9,1011.82,0,0,0,0,0.032196
2022/11/14 02:35:00.001,n,27,10.8,6.48,14.04,21.9,68.9,1011.72,0,0,0,0,0.033951
2022/11/14 02:36:00.002,n,0,12.24,10.8,16.919998,21.9,69,1011.72,0,0,0,0,0.031319
2022/11/14 02:37:00.006,n,8,14.76,11.52,18,21.8,69,1011.62,0,0,0,0,0.032196
2022/11/14 02:38:00.003,n,340,8.64,4.68,12.96,21.8,69,1011.52,0,0,0,0,0.032196
2022/11/14 02:39:00.001,n,32,10.08,4.68,12.6,21.8,69.1,1011.52,0,0,0,0,0.030441
2022/11/14 02:40:00.015,n,32,10.440002,9,12.6,21.8,69,1011.52,0,0,0,0,0.032196
2022/11/14 02:41:00.012,n,326,3.24,2.16,7.56,21.8,69.3,1011.42,0,0,0,0,0.03479
2022/11/14 02:42:00.002,n,330,2.88,1.08,4.32,21.8,69.2,1011.32,0,0,0,0,0.033073
2022/11/14 02:43:00.001,n,2,9,7.2,14.76,21.8,69.3,1011.32,0,0,0,0,0.031319
2022/11/14 02:44:00.002,n,279,3.96,1.44,10.440002,21.7,69.4,1011.32,0,0,0,0,0.033951
2022/11/14 02:45:00.011,n,349,10.08,6.12,15.84,21.7,69.4,1011.32,0,0,0,0,0.031319
2022/11/14 02:46:00.001,n,19,13.68,12.24,16.919998,21.7,69.5,1011.32,0,0,0,0,0.03479
2022/11/14 02:47:00.002,n,347,5.76,2.52,11.52,21.7,69.5,1011.22,0,0,0,0,0.033073
2022/11/14 02:48:00.010,n,3,25.199998,19.8,28.08,21.7,69.5,1011.22,0,0,0,0,0.032196
2022/11/14 02:49:00.015,n,5,13.32,11.52,16.919998,21.7,69.4,1011.32,0,0,0,0,0.033073
2022/11/14 02:50:00.004,n,14,10.8,9.72,14.4,21.7,69.4,1011.32,0,0,0,0,0.033073
2022/11/14 02:51:00.006,n,5,11.88,10.440002,13.68,21.7,69.5,1011.32,0,0,0,0,0.032196
2022/11/14 02:52:00.001,n,351,24.119998,17.64,27.359998,21.7,69.5,1011.32,0,0,0,0,0.029564
2022/11/14 02:53:00.007,n,337,5.76,3.96,11.52,21.7,69.8,1011.22,0,0,0,0,0.033951
2022/11/14 02:54:00.001,n,28,9,4.32,13.32,21.7,69.5,1011.22,0,0,0,0,0.026093
2022/11/14 02:55:00.001,n,39,9.36,7.92,11.16,21.7,69.5,1011.22,0,0,0,0,0.031319
2022/11/14 02:56:00.002,n,2,15.84,14.04,16.56,21.6,69.6,1011.22,0,0,0,0,0.029564
2022/11/14 02:57:00.012,n,12,8.28,7.56,9.72,21.6,69.6,1011.22,0,0,0,0,0.027847
2022/11/14 02:58:00.010,n,346,9.36,5.4,11.88,21.6,69.7,1011.22,0,0,0,0,0.029564
2022/11/14 02:59:00.020,n,4,7.56,2.88,10.440002,21.6,69.7,1011.22,0,0,0,0,0.02697
2022/11/14 03:00:00.016,n,350,18.359998,13.32,23.04,21.6,69.6,1011.12,0,0,0,0,0.029564
2022/11/14 03:01:00.005,n,23,12.6,9,14.04,21.6,69.6,1011.12,0,0,0,0,0.029564
2022/11/14 03:02:00.012,n,9,7.56,6.12,9,21.6,69.8,1011.32,0,0,0,0,0.02697
2022/11/14 03:03:00.007,n,23,7.56,4.68,10.440002,21.6,69.8,1011.32,0,0,0,0,0.028725
2022/11/14 03:04:00.002,n,325,12.96,11.16,13.68,21.6,70.3,1011.32,0,0,0,0,0.027847
2022/11/14 03:05:00.010,n,358,9.36,4.32,12.6,21.6,69.7,1011.32,0,0,0,0,0.02697
2022/11/14 03:06:00.005,n,352,6.12,5.4,8.28,21.6,69.8,1011.32,0,0,0,0,0.025215
2022/11/14 03:07:00.006,n,341,6.84,6.12,7.56,21.6,69.6,1011.32,0,0,0,0,0.026093
2022/11/14 03:08:00.005,n,16,24.84,21.599998,27.72,21.6,69.6,1011.32,0,0,0,0,0.031319
2022/11/14 03:09:00.007,n,23,12.6,11.88,14.04,21.6,69.6,1011.32,0,0,0,0,0.027847
2022/11/14 03:10:00.001,n,52,2.52,1.08,4.32,21.6,69.9,1011.42,0,0,0,0,0.028725
2022/11/14 03:11:00.002,n,333,7.92,6.84,9.36,21.6,69.9,1011.42,0,0,0,0,0.026093
2022/11/14 03:12:00.002,n,20,2.16,1.08,3.6,21.6,69.8,1011.42,0,0,0,0,0.029564
2022/11/14 03:13:00.001,n,329,9,7.2,12.96,21.6,69.9,1011.42,0,0,0,0,0.026093
2022/11/14 03:14:00.004,n,56,2.52,1.44,4.68,21.6,69.9,1011.52,0,0,0,0,0.029564
2022/11/14 03:15:00.003,n,19,5.04,3.6,6.48,21.6,69.9,1011.52,0,0,0,0,0.02697
2022/11/14 03:16:00.008,n,351,10.440002,5.76,14.4,21.6,70.8,1011.52,0,0,0,0,0.029564
2022/11/14 03:17:00.005,n,79,6.48,3.6,8.28,21.5,69.9,1011.52,0,0,0,0,0.030441
2022/11/14 03:18:00.013,n,0,2.88,0.72,5.04,21.5,70.1,1011.52,0,0,0,0,0.030441
2022/11/14 03:19:00.001,n,336,14.4,11.88,16.56,21.5,70.5,1011.52,0,0,0,0,0.032196
2022/11/14 03:20:00.004,n,348,10.440002,6.84,15.84,21.5,70,1011.52,0,0,0,0,0.029564
2022/11/14 03:21:00.005,n,246,3.24,1.44,5.4,21.5,70.5,1011.52,0,0,0,0,0.032196
2022/11/14 03:22:00.013,n,13,11.16,10.08,12.24,21.5,69.9,1011.52,0,0,0,0,0.029564
2022/11/14 03:23:00.001,n,17,5.76,5.04,9,21.5,70,1011.62,0,0,0,0,0.031319
2022/11/14 03:24:00.010,n,11,5.76,3.6,7.92,21.5,70.1,1011.62,0,0,0,0,0.030441
2022/11/14 03:25:00.008,n,16,6.12,5.04,7.92,21.5,70.1,1011.62,0,0,0,0,0.031319
2022/11/14 03:26:00.002,n,28,16.2,14.4,20.519998,21.5,70.1,1011.62,0,0,0,0,0.031319
2022/11/14 03:27:00.012,n,279,2.88,1.08,7.56,21.4,70.2,1011.72,0,0,0,0,0.030441
2022/11/14 03:28:00.002,n,313,4.32,3.24,5.76,21.4,70.8,1011.72,0,0,0,0,0.032196
2022/11/14 03:29:00.001,n,291,6.12,5.76,6.48,21.5,71,1011.72,0,0,0,0,0.031319
2022/11/14 03:30:00.003,n,358,10.08,7.2,12.6,21.5,70.6,1011.72,0,0,0,0,0.028725
2022/11/14 03:31:00.006,n,349,10.08,8.28,15.12,21.5,70.6,1011.62,0,0,0,0,0.027847
2022/11/14 03:32:00.008,n,19,6.12,5.76,6.48,21.4,70.3,1011.62,0,0,0,0,0.021782
2022/11/14 03:33:00.010,n,338,9.36,6.12,15.48,21.4,70.9,1011.52,0,0,0,0,0.019989
2022/11/14 03:34:00.012,n,17,6.84,6.12,7.92,21.4,70.4,1011.62,0,0,0,0,0.025215
2022/11/14 03:35:00.010,n,1,6.84,6.12,7.2,21.4,70.5,1011.62,0,0,0,0,0.027847
2022/11/14 03:36:00.013,n,319,2.52,2.16,3.24,21.4,71,1011.62,0,0,0,0,0.024338
2022/11/14 03:37:00.001,n,17,3.96,3.24,4.68,21.4,71.5,1011.62,0,0,0,0,0.01915
2022/11/14 03:38:00.002,n,358,9.72,5.4,15.48,21.4,71.1,1011.62,0,0,0,0,0.018272
2022/11/14 03:39:00.001,n,330,4.68,2.52,5.76,21.4,71,1011.62,0,0,0,0,0.022621
2022/11/14 03:40:00.001,n,356,7.2,6.12,9.36,21.4,71,1011.52,0,0,0,0,0.025215
2022/11/14 03:41:00.002,n,343,13.32,10.8,15.84,21.4,71.2,1011.52,0,0,0,0,0.021744
2022/11/14 03:42:00.001,n,35,9.72,7.56,11.16,21.4,70.5,1011.52,0,0,0,0,0.020027
2022/11/14 03:43:00.003,n,14,4.68,3.96,5.4,21.3,70.6,1011.62,0,0,0,0,0.021744
2022/11/14 03:44:00.006,n,12,5.4,5.04,6.12,21.3,70.9,1011.62,0,0,0,0,0.013924
2022/11/14 03:45:00.009,n,29,4.32,3.96,4.68,21.3,70.9,1011.52,0,0,0,0,0.017433
2022/11/14 03:46:00.001,n,350,5.4,2.88,7.2,21.3,70.9,1011.52,0,0,0,0,0.013046
2022/11/14 03:47:00.002,n,351,15.12,13.32,16.56,21.3,70.8,1011.42,0,0,0,0,0.012169
2022/11/14 03:48:00.002,n,27,5.4,3.24,9.72,21.3,70.9,1011.52,0,0,0,0,0.024376
2022/11/14 03:49:00.004,n,14,6.12,4.32,11.52,21.2,71,1011.52,0,0,0,0,0.024376
2022/11/14 03:50:00.005,n,9,6.48,5.76,8.28,21.2,71.1,1011.52,0,0,0,0,0.026131
2022/11/14 03:51:00.008,n,337,15.48,13.68,16.56,21.2,71.2,1011.52,0,0,0,0,0.021744
2022/11/14 03:52:00.010,n,342,13.68,12.6,15.12,21.2,71.1,1011.42,0,0,0,0,0.023499
2022/11/14 03:53:00.010,n,14,4.68,2.88,7.2,21.2,71.1,1011.32,0,0,0,0,0.020027
2022/11/14 03:54:00.012,n,62,2.16,1.08,5.04,21.2,71.2,1011.32,0,0,0,0,0.020027
2022/11/14 03:55:00.001,n,19,9.36,9,9.72,21.2,71.2,1011.22,0,0,0,0,0.01915
2022/11/14 03:56:00.001,n,12,8.28,5.76,9,21.2,71.2,1011.22,0,0,0,0,0.014801
2022/11/14 03:57:00.003,n,6,12.6,9.72,15.84,21.2,71.2,1011.12,0,0,0,0,0.022583
2022/11/14 03:58:00.004,n,354,10.440002,6.12,12.96,21.1,71.3,1011.12,0,0,0,0,0.024338
2022/11/14 03:59:00.006,n,358,9,5.04,11.52,21.1,71.3,1011.12,0,0,0,0,0.02697
2022/11/14 04:00:00.008,n,14,9.36,5.4,14.76,21.1,71.4,1011.12,0,0,0,0,0.024338
2022/11/14 04:01:00.001,n,25,6.84,1.8,10.8,21.1,71.4,1011.12,0,0,0,0,0.022583
2022/11/14 04:02:00.001,n,21,14.76,12.6,15.84,21.1,71.4,1011.12,0,0,0,0,0.02346
2022/11/14 04:03:00.004,n,349,3.96,1.8,7.2,21.1,71.4,1011.12,0,0,0,0,0.025215
