"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/23 00:00:00.008,n,24,2.88,2.16,4.32,21.4,56.4,1016.02,0,0,0,0,0.025215
2022/11/23 00:01:00.001,n,353,4.32,3.6,4.68,21.4,56,1015.92,0,0,0,0,0.026093
2022/11/23 00:02:00.001,n,341,1.8,1.08,3.6,21.4,57.1,1015.82,0,0,0,0,0.02697
2022/11/23 00:03:00.001,n,25,2.52,2.16,3.6,21.3,55.7,1015.72,0,0,0,0,0.02697
2022/11/23 00:04:00.002,n,336,3.24,2.52,3.96,21.3,56.3,1015.72,0,0,0,0,0.028725
2022/11/23 00:05:00.003,n,18,2.52,2.52,2.88,21.3,55.6,1015.72,0,0,0,0,0.024376
2022/11/23 00:06:00.005,n,294,2.52,1.8,3.6,21.3,56.5,1015.72,0,0,0,0,0.028725
2022/11/23 00:07:00.007,n,327,1.8,0.72,2.16,21.3,56.6,1015.62,0,0,0,0,0.026093
2022/11/23 00:08:00.010,n,287,5.76,5.4,6.84,21.3,57.4,1015.62,0,0,0,0,0.022621
2022/11/23 00:09:00.013,n,9,2.52,0.72,4.68,21.3,56.7,1015.62,0,0,0,0,0.02697
2022/11/23 00:10:00.001,n,13,4.68,4.68,5.4,21.3,55.8,1015.52,0,0,0,0,0.027847
2022/11/23 00:11:00.002,n,0,3.6,3.24,4.32,21.2,55.8,1015.52,0,0,0,0,0.027847
2022/11/23 00:12:00.005,n,0,3.96,3.24,5.04,21.2,56.3,1015.52,0,0,0,0,0.02697
2022/11/23 00:13:00.008,n,13,5.04,3.96,6.12,21.2,55.4,1015.52,0,0,0,0,0.027847
2022/11/23 00:14:00.008,n,6,3.24,2.88,3.24,21.2,56,1015.52,0,0,0,0,0.025215
2022/11/23 00:15:00.010,n,4,4.68,3.6,5.4,21.2,55.8,1015.52,0,0,0,0,0.027847
2022/11/23 00:16:00.012,n,350,6.12,5.4,6.84,21.2,56.2,1015.52,0,0,0,0,0.030441
2022/11/23 00:17:00.436,n,346,5.04,3.96,10.8,21.2,56.2,1015.52,0,0,0,0,0.029564
2022/11/23 00:18:00.017,n,1,5.4,3.6,6.12,21.3,56.5,1015.52,0,0,0,0,0.028725
2022/11/23 00:19:00.002,n,32,3.24,2.52,3.6,21.3,55.9,1015.52,0,0,0,0,0.025215
2022/11/23 00:20:00.001,n,18,2.52,0.72,6.48,21.3,56.1,1015.52,0,0,0,0,0.031319
2022/11/23 00:21:00.002,n,7,4.68,3.96,10.08,21.3,55.1,1015.52,0,0,0,0,0.025215
2022/11/23 00:22:00.001,n,21,2.88,1.8,6.48,21.3,54.9,1015.52,0,0,0,0,0.023499
2022/11/23 00:23:00.004,n,21,0.72,0.36,1.08,21.3,55.2,1015.52,0,0,0,0,0.029564
2022/11/23 00:24:00.011,n,302,1.44,0,2.16,21.4,56.2,1015.52,0,0,0,0,0.025215
2022/11/23 00:25:00.001,n,20,2.16,1.44,4.32,21.4,57.5,1015.52,0,0,0,0,0.024376
2022/11/23 00:26:00.004,n,279,1.08,0.36,1.8,21.4,56.4,1015.52,0,0,0,0,0.026093
2022/11/23 00:27:00.013,n,220,2.88,1.44,3.6,21.4,55.5,1015.52,0,0,0,0,0.022621
2022/11/23 00:28:00.001,n,212,2.52,1.08,6.48,21.4,55.4,1015.62,0,0,0,0,0.022621
2022/11/23 00:29:00.002,n,198,2.52,1.8,2.88,21.4,55.2,1015.62,0,0,0,0,0.026093
2022/11/23 00:30:00.002,n,239,2.52,0.72,6.84,21.4,55.2,1015.62,0,0,0,0,0.02697
2022/11/23 00:31:00.002,n,11,0.72,0.36,5.4,21.4,55.4,1015.62,0,0,0,0,0.022621
2022/11/23 00:32:00.001,n,3,4.68,3.24,7.92,21.4,54.9,1015.62,0,0,0,0,0.025215
2022/11/23 00:33:00.005,n,263,0.72,0.36,1.08,21.4,55.3,1015.62,0,0,0,0,0.023499
2022/11/23 00:34:00.002,n,5,3.96,3.6,4.32,21.4,54.8,1015.62,0,0,0,0,0.021744
2022/11/23 00:35:00.008,n,34,1.44,0.72,2.16,21.4,56.1,1015.62,0,0,0,0,0.022621
2022/11/23 00:36:00.014,n,357,1.44,0.72,1.8,21.4,55.5,1015.52,0,0,0,0,0.021744
2022/11/23 00:37:00.002,n,138,0.72,0.72,1.08,21.4,55.1,1015.52,0,0,0,0,0.020866
2022/11/23 00:38:00.001,n,295,1.44,1.08,1.8,21.4,55.6,1015.52,0,0,0,0,0.023499
2022/11/23 00:39:00.001,n,16,3.6,2.52,5.04,21.5,56.9,1015.52,0,0,0,0,0.023499
2022/11/23 00:40:00.001,n,154,0.36,0.36,0.72,21.5,55.7,1015.52,0,0,0,0,0.021744
2022/11/23 00:41:00.002,n,280,3.6,2.16,4.32,21.4,55.5,1015.42,0,0,0,0,0.01915
2022/11/23 00:42:00.003,n,355,5.76,4.68,10.440002,21.5,57,1015.42,0,0,0,0,0.024376
2022/11/23 00:43:00.007,n,297,2.88,2.52,3.96,21.5,56.7,1015.42,0,0,0,0,0.025215
2022/11/23 00:44:00.010,n,10,4.32,3.96,9.36,21.5,55.7,1015.32,0,0,0,0,0.024376
2022/11/23 00:45:00.015,n,309,1.8,1.08,2.52,21.4,55.5,1015.32,0,0,0,0,0.022621
2022/11/23 00:46:00.001,n,358,6.12,5.04,6.84,21.4,54.7,1015.22,0,0,0,0,0.024376
2022/11/23 00:47:00.001,n,1,6.84,5.76,7.2,21.4,54.7,1015.22,0,0,0,0,0.021744
2022/11/23 00:48:00.014,n,9,4.68,3.6,7.56,21.4,54.9,1015.22,0,0,0,0,0.026093
2022/11/23 00:49:00.014,n,27,6.48,5.4,7.2,21.3,54.8,1015.12,0,0,0,0,0.029564
2022/11/23 00:50:00.007,n,28,5.76,5.04,5.76,21.3,54.8,1015.02,0,0,0,0,0.033073
2022/11/23 00:51:00.002,n,26,5.04,2.52,7.56,21.3,55,1015.02,0,0,0,0,0.035667
2022/11/23 00:52:00.008,n,24,5.04,4.68,6.12,21.3,55,1014.92,0,0,0,0,0.036545
2022/11/23 00:53:00.013,n,6,7.56,5.04,10.08,21.3,55,1014.82,0,0,0,0,0.040894
2022/11/23 00:54:00.004,n,0,6.48,5.76,9,21.3,54.9,1014.82,0,0,0,0,0.045242
2022/11/23 00:55:00.001,n,24,4.68,3.96,5.04,21.3,55.1,1014.82,0,0,0,0,0.045242
2022/11/23 00:56:00.001,n,8,5.04,4.32,5.4,21.3,54.8,1014.82,0,0,0,0,0.048714
2022/11/23 00:57:00.005,n,351,7.2,5.04,10.08,21.3,54.8,1014.82,0,0,0,0,0.027885
2022/11/23 00:58:00.002,n,349,7.56,6.12,8.64,21.3,54.6,1014.92,0,0,0,0,0.032234
2022/11/23 00:59:00.010,n,332,6.48,3.96,10.440002,21.3,58.2,1014.92,0,0,0,0,0.033112
2022/11/23 01:00:00.006,n,9,1.8,1.08,2.52,21.3,55,1015.02,0,0,0,0,0.034828
2022/11/23 01:01:00.012,n,29,2.88,1.44,3.96,21.3,55.1,1015.02,0,0,0,0,0.036545
2022/11/23 01:02:00.006,n,18,4.32,3.6,5.04,21.3,54.6,1014.92,0,0,0,0,0.036545
2022/11/23 01:03:00.013,n,1,3.6,2.88,3.96,21.3,54.7,1014.92,0,0,0,0,0.036545
2022/11/23 01:04:00.010,n,10,2.52,2.52,2.88,21.3,54.5,1014.92,0,0,0,0,0.042686
2022/11/23 01:05:00.002,n,13,2.52,0.72,3.96,21.3,54.7,1015.02,0,0,0,0,0.043526
2022/11/23 01:06:00.010,n,7,2.88,0.72,4.32,21.4,54.4,1015.02,0,0,0,0,0.042686
2022/11/23 01:07:00.006,n,40,2.88,0.72,4.32,21.4,54.5,1015.02,0,0,0,0,0.04528
2022/11/23 01:08:00.002,n,19,4.68,3.6,7.56,21.4,54.4,1015.12,0,0,0,0,0.050507
2022/11/23 01:09:00.010,n,11,3.24,2.52,3.96,21.4,54.5,1015.12,0,0,0,0,0.019989
2022/11/23 01:10:00.013,n,17,3.6,3.24,4.32,21.4,54.5,1015.12,0,0,0,0,0.025215
2022/11/23 01:11:00.005,n,8,1.8,0,4.68,21.4,54.9,1015.12,0,0,0,0,0.02697
2022/11/23 01:12:00.008,n,219,2.88,2.16,3.24,21.4,55.2,1015.12,0,0,0,0,0.028725
2022/11/23 01:13:00.001,n,232,3.6,1.44,4.32,21.4,55.9,1015.12,0,0,0,0,0.028725
2022/11/23 01:14:00.001,n,181,2.16,0.72,5.04,21.4,55.4,1015.02,0,0,0,0,0.027847
2022/11/23 01:15:00.001,n,204,1.44,0.72,2.16,21.4,55.2,1015.02,0,0,0,0,0.033073
2022/11/23 01:16:00.009,n,293,5.76,5.04,6.12,21.4,57.7,1014.92,0,0,0,0,0.029564
2022/11/23 01:17:00.011,n,272,3.6,2.88,5.04,21.5,56.4,1014.92,0,0,0,0,0.035667
2022/11/23 01:18:00.018,n,233,3.24,1.8,4.68,21.4,56.1,1014.92,0,0,0,0,0.037422
2022/11/23 01:19:00.006,n,311,5.76,3.96,7.56,21.4,56.2,1014.92,0,0,0,0,0.0383
2022/11/23 01:20:00.025,n,300,2.16,1.08,3.24,21.4,56.1,1014.92,0,0,0,0,0.0383
2022/11/23 01:21:00.004,n,289,5.4,3.6,7.2,21.4,57.3,1014.92,0,0,0,0,0.039177
2022/11/23 01:22:00.002,n,290,4.68,2.88,6.12,21.4,57.4,1014.92,0,0,0,0,0.036583
2022/11/23 01:23:00.002,n,4,5.76,5.04,9.36,21.4,56.7,1014.92,0,0,0,0,0.037422
2022/11/23 01:24:00.007,n,7,5.76,5.4,6.12,21.4,55.8,1014.92,0,0,0,0,0.040894
2022/11/23 01:25:00.004,n,18,5.04,4.32,5.76,21.4,56,1014.82,0,0,0,0,0.0383
2022/11/23 01:26:00.004,n,13,5.4,4.32,6.48,21.3,56,1014.82,0,0,0,0,0.040016
2022/11/23 01:27:00.001,n,1,3.96,2.52,4.68,21.3,55.3,1014.82,0,0,0,0,0.041771
2022/11/23 01:28:00.001,n,4,3.24,2.52,4.32,21.3,55.4,1014.72,0,0,0,0,0.043526
2022/11/23 01:29:00.009,n,24,5.76,3.96,7.56,21.2,55.5,1014.72,0,0,0,0,0.046158
2022/11/23 01:30:00.009,n,269,0.72,0.36,1.08,21.2,55.6,1014.72,0,0,0,0,0.044365
2022/11/23 01:31:00.002,n,237,1.8,0.72,2.52,21.2,56.8,1014.72,0,0,0,0,0.041771
2022/11/23 01:32:00.001,n,345,4.32,2.16,8.28,21.3,57.7,1014.72,0,0,0,0,0.022621
2022/11/23 01:33:00.001,n,344,2.16,1.8,2.88,21.2,56.2,1014.72,0,0,0,0,0.029564
2022/11/23 01:34:00.013,n,34,3.24,2.16,5.04,21.2,57.4,1014.72,0,0,0,0,0.02697
2022/11/23 01:35:00.004,n,22,2.52,1.08,4.68,21.2,57.6,1014.72,0,0,0,0,0.027809
2022/11/23 01:36:00.006,n,276,3.24,1.8,5.04,21.2,58.1,1014.72,0,0,0,0,0.02697
2022/11/23 01:37:00.021,n,322,2.16,0.72,2.88,21.2,57.4,1014.72,0,0,0,0,0.033035
2022/11/23 01:38:00.017,n,275,4.32,3.96,5.04,21.2,56.4,1014.72,0,0,0,0,0.033035
2022/11/23 01:39:00.009,n,278,5.04,3.96,6.12,21.2,59.3,1014.72,0,0,0,0,0.033913
2022/11/23 01:40:00.002,n,204,2.52,1.08,3.96,21.2,57.3,1014.82,0,0,0,0,0.031319
2022/11/23 01:41:00.011,n,2,2.52,1.8,3.6,21.2,57.3,1014.72,0,0,0,0,0.031319
2022/11/23 01:42:00.006,n,320,2.52,2.16,3.24,21.2,57.9,1014.72,0,0,0,0,0.033035
2022/11/23 01:43:00.006,n,6,2.52,1.08,3.96,21.2,56.3,1014.72,0,0,0,0,0.028687
2022/11/23 01:44:00.007,n,13,4.32,3.6,5.04,21.2,56.7,1014.62,0,0,0,0,0.03479
2022/11/23 01:45:00.005,n,48,2.16,0.36,5.04,21.2,56.6,1014.62,0,0,0,0,0.035667
2022/11/23 01:46:00.001,n,8,2.52,1.08,3.96,21.2,56,1014.52,0,0,0,0,0.033913
2022/11/23 01:47:00.018,n,358,4.68,3.96,8.28,21.1,56,1014.52,0,0,0,0,0.035667
2022/11/23 01:48:00.009,n,354,6.12,5.4,6.84,21.1,56.3,1014.52,0,0,0,0,0.035667
2022/11/23 01:49:00.001,n,30,3.24,1.8,4.32,21.1,57.1,1014.52,0,0,0,0,0.035667
2022/11/23 01:50:00.005,n,357,5.4,4.32,5.76,21.1,56.6,1014.52,0,0,0,0,0.036545
2022/11/23 01:51:00.001,n,294,1.44,1.08,2.16,21.1,56.7,1014.52,0,0,0,0,0.038261
2022/11/23 01:52:00.002,n,207,2.88,2.16,3.6,21,56.7,1014.52,0,0,0,0,0.03479
2022/11/23 01:53:00.007,n,203,2.88,1.8,3.6,21.1,56.8,1014.52,0,0,0,0,0.03479
2022/11/23 01:54:00.004,n,237,0.36,0,0.72,21.1,56.9,1014.62,0,0,0,0,0.037384
2022/11/23 01:55:00.012,n,246,2.88,2.16,4.32,21.1,56.5,1014.62,0,0,0,0,0.033035
2022/11/23 01:56:00.009,n,263,6.12,5.4,7.2,21.1,56.3,1014.52,0,0,0,0,0.039978
2022/11/23 01:57:00.003,n,248,4.68,3.6,5.76,21,56.4,1014.42,0,0,0,0,0.036545
2022/11/23 01:58:00.001,n,278,4.32,3.96,4.68,21,56.6,1014.42,0,0,0,0,0.036545
2022/11/23 01:59:00.002,n,191,3.96,0.72,5.76,20.9,56.6,1014.32,0,0,0,0,0.033913
2022/11/23 02:00:00.002,n,255,4.32,3.6,6.12,20.9,56.6,1014.32,0,0,0,0,0.039139
2022/11/23 02:01:00.002,n,265,6.12,3.96,7.2,20.9,56.4,1014.42,0,0,0,0,0.035667
2022/11/23 02:02:00.005,n,269,5.4,5.4,5.76,20.9,56.5,1014.42,0,0,0,0,0.039139
2022/11/23 02:03:00.004,n,254,5.4,2.16,6.12,20.9,56.5,1014.42,0,0,0,0,0.037384
2022/11/23 02:04:00.006,n,242,3.96,2.52,5.4,20.9,56.7,1014.52,0,0,0,0,0.03479
2022/11/23 02:05:00.017,n,262,5.4,5.04,5.76,20.9,56.6,1014.52,0,0,0,0,0.038261
2022/11/23 02:06:00.016,n,268,3.96,3.6,4.32,20.9,56.7,1014.62,0,0,0,0,0.040855
2022/11/23 02:07:00.001,n,270,6.48,6.12,6.84,20.9,56.9,1014.62,0,0,0,0,0.039139
2022/11/23 02:08:00.002,n,202,2.52,1.8,3.24,20.9,57.1,1014.62,0,0,0,0,0.039978
2022/11/23 02:09:00.006,n,271,3.24,2.16,3.96,20.9,57.6,1014.52,0,0,0,0,0.039139
2022/11/23 02:10:00.001,n,226,3.24,2.16,4.32,20.9,57.7,1014.52,0,0,0,0,0.037384
2022/11/23 02:11:00.012,n,217,1.8,1.08,4.32,20.9,57.7,1014.52,0,0,0,0,0.038261
2022/11/23 02:12:00.018,n,217,1.44,0.72,2.16,20.9,58.1,1014.52,0,0,0,0,0.035667
2022/11/23 02:13:00.009,n,137,1.44,1.08,1.8,20.9,58.5,1014.52,0,0,0,0,0.037384
2022/11/23 02:14:00.012,n,237,2.52,1.8,3.6,20.9,59.6,1014.52,0,0,0,0,0.039139
2022/11/23 02:15:00.022,n,271,5.4,3.96,5.76,20.9,59.6,1014.52,0,0,0,0,0.038261
2022/11/23 02:16:00.001,n,221,2.16,1.8,2.52,20.9,59.1,1014.52,0,0,0,0,0.038261
2022/11/23 02:17:00.002,n,295,4.68,3.96,5.4,20.8,59.6,1014.52,0,0,0,0,0.03479
2022/11/23 02:18:00.001,n,257,2.52,2.16,2.88,20.8,59.7,1014.52,0,0,0,0,0.033913
2022/11/23 02:19:00.006,n,254,4.32,1.08,5.76,20.8,59.7,1014.52,0,0,0,0,0.038261
2022/11/23 02:20:00.001,n,258,3.96,1.44,4.68,20.8,60.1,1014.52,0,0,0,0,0.039139
2022/11/23 02:21:00.002,n,238,2.16,1.8,3.24,20.7,60,1014.62,0,0,0,0,0.039978
2022/11/23 02:22:00.012,n,274,1.44,0.36,2.88,20.7,60.5,1014.62,0,0,0,0,0.038261
2022/11/23 02:23:00.013,n,187,5.76,4.68,10.8,20.7,60.1,1014.62,0,0,0,0,0.039978
2022/11/23 02:24:00.015,n,230,2.88,2.52,3.6,20.7,60.6,1014.62,0,0,0,0,0.039978
2022/11/23 02:25:00.002,n,222,2.16,1.08,2.88,20.7,60.3,1014.62,0,0,0,0,0.039978
2022/11/23 02:26:00.001,n,230,2.88,0.36,3.6,20.7,60.3,1014.62,0,0,0,0,0.040855
2022/11/23 02:27:00.001,n,254,3.6,2.16,5.04,20.7,60.2,1014.52,0,0,0,0,0.040855
2022/11/23 02:28:00.004,n,194,0.36,0.36,0.72,20.6,60.5,1014.52,0,0,0,0,0.040855
2022/11/23 02:29:00.002,n,279,5.76,5.4,6.12,20.6,60.4,1014.52,0,0,0,0,0.039978
2022/11/23 02:30:00.001,n,239,2.16,1.08,5.4,20.6,61.1,1014.42,0,0,0,0,0.040855
2022/11/23 02:31:00.009,n,87,1.44,1.08,5.04,20.6,60.9,1014.42,0,0,0,0,0.041771
2022/11/23 02:32:00.020,n,316,1.44,1.08,2.52,20.6,61.7,1014.32,0,0,0,0,0.039139
2022/11/23 02:33:00.009,n,277,3.96,3.24,4.32,20.6,61.5,1014.32,0,0,0,0,0.040855
2022/11/23 02:34:00.005,n,268,5.4,5.04,6.12,20.6,61.1,1014.32,0,0,0,0,0.038261
2022/11/23 02:35:00.005,n,287,5.04,4.32,6.12,20.6,61.7,1014.32,0,0,0,0,0.040855
2022/11/23 02:36:00.001,n,281,8.28,7.56,8.64,20.5,60.9,1014.32,0,0,0,0,0.041771
2022/11/23 02:37:00.008,n,284,7.2,6.12,7.56,20.4,59.7,1014.42,0,0,0,0,0.04261
2022/11/23 02:38:00.018,n,259,3.24,2.88,4.32,20.3,59.8,1014.42,0,0,0,0,0.040855
2022/11/23 02:39:00.017,n,267,6.12,1.8,6.84,20.2,60,1014.42,0,0,0,0,0.039978
2022/11/23 02:40:00.002,n,274,6.84,6.48,6.84,20.1,60.1,1014.52,0,0,0,0,0.040855
2022/11/23 02:41:00.001,n,223,3.24,2.16,3.96,20.1,60.1,1014.52,0,0,0,0,0.037384
2022/11/23 02:42:00.015,n,281,3.6,3.24,4.32,20.1,60.3,1014.62,0,0,0,0,0.041771
2022/11/23 02:43:00.001,n,271,3.24,2.52,3.96,20.1,60.4,1014.72,0,0,0,0,0.040855
2022/11/23 02:44:00.002,n,283,4.68,4.32,5.4,20.1,60.5,1014.72,0,0,0,0,0.046997
2022/11/23 02:45:00.002,n,266,5.76,1.44,7.2,20,60.4,1014.72,0,0,0,0,0.044365
2022/11/23 02:46:00.007,n,276,4.32,4.32,4.68,20,61,1014.72,0,0,0,0,0.038261
2022/11/23 02:47:00.001,n,270,4.68,4.32,5.04,20,60.4,1014.72,0,0,0,0,0.037384
2022/11/23 02:48:00.009,n,329,6.12,3.6,7.92,20,60.7,1014.72,0,0,0,0,0.039139
2022/11/23 02:49:00.005,n,309,1.8,1.08,2.16,20,60.6,1014.82,0,0,0,0,0.033913
2022/11/23 02:50:00.002,n,306,5.4,4.68,5.76,20,61.3,1014.82,0,0,0,0,0.035667
2022/11/23 02:51:00.013,n,251,5.04,2.16,6.84,20,60.3,1014.82,0,0,0,0,0.036545
2022/11/23 02:52:00.013,n,258,2.88,2.88,3.24,20,60.6,1014.82,0,0,0,0,0.03479
2022/11/23 02:53:00.001,n,273,5.04,3.96,5.4,20,60.7,1014.72,0,0,0,0,0.033035
2022/11/23 02:54:00.001,n,244,3.96,1.08,5.76,20,60,1014.62,0,0,0,0,0.031319
2022/11/23 02:55:00.001,n,270,4.68,4.68,5.4,19.9,60.2,1014.62,0,0,0,0,0.029564
2022/11/23 02:56:00.003,n,286,1.8,1.08,2.16,19.9,60.5,1014.62,0,0,0,0,0.032196
2022/11/23 02:57:00.005,n,274,4.68,3.6,5.04,19.9,60.5,1014.62,0,0,0,0,0.031319
2022/11/23 02:58:00.008,n,268,3.6,3.24,4.68,20,60.2,1014.62,0,0,0,0,0.030441
2022/11/23 02:59:00.005,n,279,5.4,5.04,5.76,19.9,59.9,1014.62,0,0,0,0,0.033035
2022/11/23 03:00:00.009,n,242,5.4,4.32,6.12,19.9,59.8,1014.62,0,0,0,0,0.033035
2022/11/23 03:01:00.001,n,260,6.84,6.12,6.84,19.8,58.8,1014.72,0,0,0,0,0.030441
2022/11/23 03:02:00.001,n,271,7.56,6.84,8.28,19.8,58.7,1014.72,0,0,0,0,0.029564
2022/11/23 03:03:00.002,n,252,6.48,5.4,6.84,19.8,58.6,1014.82,0,0,0,0,0.033035
2022/11/23 03:04:00.007,n,260,6.12,5.76,6.12,19.8,59.2,1014.82,0,0,0,0,0.030441
2022/11/23 03:05:00.004,n,283,3.96,3.96,4.32,19.7,59.2,1014.82,0,0,0,0,0.030441
2022/11/23 03:06:00.024,n,276,2.88,1.8,3.6,19.7,60.5,1014.82,0,0,0,0,0.031319
2022/11/23 03:07:00.014,n,279,6.12,5.04,7.2,19.7,58.3,1014.82,0,0,0,0,0.030441
2022/11/23 03:08:00.011,n,265,6.48,5.4,7.2,19.7,58.1,1014.82,0,0,0,0,0.025215
2022/11/23 03:09:00.012,n,260,6.12,5.4,6.84,19.7,58,1014.82,0,0,0,0,0.030441
2022/11/23 03:10:00.002,n,342,1.44,0.36,2.52,19.7,58.1,1014.82,0,0,0,0,0.030441
2022/11/23 03:11:00.001,n,269,3.6,2.88,4.32,19.7,58.3,1014.72,0,0,0,0,0.030441
2022/11/23 03:12:00.008,n,297,1.44,1.08,1.44,19.7,58.1,1014.72,0,0,0,0,0.02697
2022/11/23 03:13:00.004,n,245,1.8,1.44,2.52,19.7,59,1014.72,0,0,0,0,0.025215
2022/11/23 03:14:00.001,n,261,5.04,1.08,6.12,19.7,58,1014.82,0,0,0,0,0.026093
2022/11/23 03:15:00.017,n,290,4.32,3.6,4.68,19.7,58.8,1014.82,0,0,0,0,0.025215
2022/11/23 03:16:00.005,n,239,3.6,1.8,4.68,19.7,58.2,1014.82,0,0,0,0,0.024338
2022/11/23 03:17:00.014,n,239,1.8,1.44,2.16,19.7,59.3,1014.92,0,0,0,0,0.027809
2022/11/23 03:18:00.009,n,280,2.16,1.8,3.24,19.7,59,1014.92,0,0,0,0,0.025215
2022/11/23 03:19:00.001,n,280,3.96,2.16,5.04,19.6,58.4,1014.92,0,0,0,0,0.022621
2022/11/23 03:20:00.002,n,250,1.8,1.08,2.52,19.6,58.5,1014.82,0,0,0,0,0.026093
2022/11/23 03:21:00.001,n,296,2.52,1.8,3.24,19.6,59.6,1014.82,0,0,0,0,0.02346
2022/11/23 03:22:00.001,n,266,1.8,0.36,5.04,19.6,59.4,1014.82,0,0,0,0,0.021744
2022/11/23 03:23:00.005,n,266,1.08,0.36,1.8,19.6,59.4,1014.82,0,0,0,0,0.020866
2022/11/23 03:24:00.002,n,188,2.52,1.8,7.2,19.6,59.1,1014.82,0,0,0,0,0.019112
2022/11/23 03:25:00.008,n,204,2.16,1.8,2.88,19.7,58.5,1014.82,0,0,0,0,0.020866
2022/11/23 03:26:00.010,n,213,3.6,3.24,3.96,19.7,58.9,1014.82,0,0,0,0,0.019989
2022/11/23 03:27:00.005,n,318,3.6,2.88,4.68,19.7,59.6,1014.92,0,0,0,0,0.019112
2022/11/23 03:28:00.001,n,284,2.52,1.8,2.88,19.7,58.6,1014.92,0,0,0,0,0.019112
2022/11/23 03:29:00.002,n,232,3.6,2.16,5.04,19.7,58.2,1014.92,0,0,0,0,0.017395
2022/11/23 03:30:00.001,n,233,1.8,1.44,3.24,19.7,58.2,1014.92,0,0,0,0,0.014763
2022/11/23 03:31:00.002,n,95,1.8,1.08,2.16,19.7,58,1014.92,0,0,0,0,0.016518
2022/11/23 03:32:00.005,n,219,2.52,2.16,2.88,19.7,57.9,1014.82,0,0,0,0,0.016518
2022/11/23 03:33:00.010,n,248,1.8,0.72,2.52,19.7,58.1,1014.82,0,0,0,0,0.025253
2022/11/23 03:34:00.013,n,121,4.32,3.6,4.68,19.7,56.1,1014.82,0,0,0,0,0.023537
2022/11/23 03:35:00.016,n,183,3.24,0.72,6.84,19.6,55.9,1014.82,0,0,0,0,0.024376
2022/11/23 03:36:00.011,n,213,4.32,2.88,5.4,19.6,55.4,1014.82,0,0,0,0,0.017433
2022/11/23 03:37:00.002,n,176,2.52,1.44,3.24,19.6,55.3,1014.92,0,0,0,0,0.025253
2022/11/23 03:38:00.003,n,191,3.6,2.88,5.4,19.6,54.8,1014.92,0,0,0,0,0.026131
2022/11/23 03:39:00.004,n,152,5.76,2.88,11.52,19.6,54.2,1015.02,0,0,0,0,0.022659
2022/11/23 03:40:00.001,n,290,2.52,1.08,5.04,19.6,55.8,1015.12,0,0,0,0,0.020027
2022/11/23 03:41:00.001,n,20,2.16,0.36,4.68,19.5,54.8,1015.12,0,0,0,0,0.025215
2022/11/23 03:42:00.001,n,22,0.72,0.36,1.44,19.5,54.8,1015.12,0,0,0,0,0.027847
2022/11/23 03:43:00.002,n,220,1.44,0.72,2.88,19.5,54.6,1015.12,0,0,0,0,0.02697
2022/11/23 03:44:00.009,n,141,5.76,2.52,7.2,19.5,53.8,1015.02,0,0,0,0,0.027847
2022/11/23 03:45:00.015,n,282,0.72,0.36,1.44,19.5,53.4,1015.12,0,0,0,0,0.019989
2022/11/23 03:46:00.001,n,182,3.6,3.24,3.96,19.5,52.9,1015.12,0,0,0,0,0.024376
2022/11/23 03:47:00.002,n,200,4.32,1.44,8.64,19.5,53.2,1015.12,0,0,0,0,0.026093
2022/11/23 03:48:00.002,n,278,3.6,3.6,4.32,19.5,53.2,1015.12,0,0,0,0,0.027008
2022/11/23 03:49:00.004,n,39,1.8,0.72,3.24,19.5,52.9,1015.12,0,0,0,0,0.020027
2022/11/23 03:50:00.008,n,21,2.52,1.44,2.88,19.5,53.3,1015.12,0,0,0,0,0.021744
2022/11/23 03:51:00.011,n,194,2.52,0.72,6.84,19.5,52.7,1015.12,0,0,0,0,0.018311
2022/11/23 03:52:00.002,n,155,5.4,4.32,10.440002,19.5,51.5,1015.12,0,0,0,0,0.020027
2022/11/23 03:53:00.004,n,256,1.8,0.36,3.6,19.4,50.8,1015.12,0,0,0,0,0.021744
2022/11/23 03:54:00.007,n,128,1.08,0.36,1.8,19.4,51.1,1015.12,0,0,0,0,0.025253
2022/11/23 03:55:00.001,n,189,5.76,2.88,7.92,19.4,51.2,1015.12,0,0,0,0,0.024376
2022/11/23 03:56:00.002,n,291,4.32,2.88,5.04,19.4,50.9,1015.12,0,0,0,0,0.023499
2022/11/23 03:57:00.002,n,215,1.08,0.72,5.76,19.4,51.1,1015.22,0,0,0,0,0.01915
2022/11/23 03:58:00.001,n,177,6.12,3.6,8.64,19.4,50.5,1015.32,0,0,0,0,0.018272
2022/11/23 03:59:00.002,n,271,3.24,2.52,3.96,19.4,50.9,1015.42,0,0,0,0,0.018272
2022/11/23 04:00:00.006,n,219,1.44,1.08,3.96,19.4,50.7,1015.52,0,0,0,0,0.018272
2022/11/23 04:01:00.010,n,273,4.68,3.96,5.4,19.4,50.6,1015.52,0,0,0,0,0.016518
2022/11/23 04:02:00.014,n,277,2.88,2.52,2.88,19.4,50.9,1015.62,0,0,0,0,0.020905
