"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/01 00:00:00.012,n,346,3.24,0.72,8.64,24.6,59.5,1005.72,0,0,0,0,0.029602
2022/11/01 00:01:00.001,n,256,2.16,0.72,4.32,24.6,59.9,1005.92,0,0,0,0,0.030479
2022/11/01 00:02:00.002,n,262,3.96,2.88,6.12,24.7,60.3,1006.02,0,0,0,0,0.033112
2022/11/01 00:03:00.004,n,322,5.76,4.32,6.84,24.7,61.4,1006.02,0,0,0,0,0.032234
2022/11/01 00:04:00.006,n,322,4.68,2.16,8.28,24.6,61,1006.02,0,0,0,0,0.029602
2022/11/01 00:05:00.010,n,4,5.04,2.16,9,24.6,60,1005.92,0,0,0,0,0.033951
2022/11/01 00:06:00.010,n,22,5.4,5.04,6.12,24.6,60,1005.92,0,0,0,0,0.031319
2022/11/01 00:07:00.002,n,8,4.68,2.16,8.64,24.6,59.9,1005.92,0,0,0,0,0.033951
2022/11/01 00:08:00.002,n,0,8.64,5.04,10.8,24.5,60,1005.92,0,0,0,0,0.036545
2022/11/01 00:09:00.002,n,12,12.6,10.440002,14.4,24.5,59.9,1005.92,0,0,0,0,0.032234
2022/11/01 00:10:00.001,n,327,4.68,2.16,8.64,24.5,60,1005.82,0,0,0,0,0.038338
2022/11/01 00:11:00.005,n,3,4.32,2.16,7.92,24.5,59.7,1005.82,0,0,0,0,0.037422
2022/11/01 00:12:00.005,n,21,11.88,10.8,12.96,24.5,59.6,1005.72,0,0,0,0,0.039177
2022/11/01 00:13:00.001,n,3,6.12,5.04,9,24.5,59.6,1005.72,0,0,0,0,0.038338
2022/11/01 00:14:00.009,n,12,12.6,10.440002,14.04,24.5,59.6,1005.72,0,0,0,0,0.033112
2022/11/01 00:15:00.010,n,333,12.24,9,15.84,24.4,59.7,1005.62,0,0,0,0,0.036545
2022/11/01 00:16:00.001,n,0,7.92,6.12,10.440002,24.4,60,1005.62,0,0,0,0,0.038338
2022/11/01 00:17:00.014,n,23,11.16,9.36,13.32,24.4,59.9,1005.62,0,0,0,0,0.037422
2022/11/01 00:18:00.003,n,337,14.04,12.96,18.359998,24.4,60.2,1005.52,0,0,0,0,0.034828
2022/11/01 00:19:00.001,n,349,8.28,6.84,12.96,24.4,60.2,1005.52,0,0,0,0,0.038338
2022/11/01 00:20:00.001,n,26,9,1.44,13.68,24.3,60,1005.52,0,0,0,0,0.035706
2022/11/01 00:21:00.001,n,12,12.24,9.72,14.04,24.3,60.1,1005.42,0,0,0,0,0.038338
2022/11/01 00:22:00.001,n,358,13.68,10.440002,15.84,24.3,60.1,1005.32,0,0,0,0,0.036545
2022/11/01 00:23:00.001,n,10,9,7.2,11.16,24.3,60.3,1005.32,0,0,0,0,0.037422
2022/11/01 00:24:00.001,n,3,14.04,13.32,14.76,24.3,59.8,1005.32,0,0,0,0,0.036545
2022/11/01 00:25:00.002,n,17,9,7.56,10.08,24.3,60.3,1005.22,0,0,0,0,0.035706
2022/11/01 00:26:00.004,n,8,10.08,8.28,12.6,24.3,60,1005.22,0,0,0,0,0.038338
2022/11/01 00:27:00.006,n,8,8.64,6.48,10.8,24.2,60.2,1005.22,0,0,0,0,0.036545
2022/11/01 00:28:00.002,n,1,12.96,9.36,15.48,24.2,60,1005.12,0,0,0,0,0.037422
2022/11/01 00:29:00.001,n,2,13.32,9,18.359998,24.2,59.8,1005.12,0,0,0,0,0.034828
2022/11/01 00:30:00.001,n,1,12.96,9,16.2,24.2,59.9,1005.02,0,0,0,0,0.034828
2022/11/01 00:31:00.001,n,355,7.2,6.12,9,24.2,59.8,1004.92,0,0,0,0,0.037422
2022/11/01 00:32:00.002,n,2,12.24,10.8,14.76,24.2,59.7,1004.92,0,0,0,0,0.034828
2022/11/01 00:33:00.009,n,24,14.76,12.24,17.28,24.2,59.3,1004.82,0,0,0,0,0.037422
2022/11/01 00:34:00.012,n,2,11.88,9.72,14.04,24.2,59.3,1004.82,0,0,0,0,0.032234
2022/11/01 00:35:00.002,n,17,6.12,2.88,10.440002,24.2,59.7,1004.82,0,0,0,0,0.037422
2022/11/01 00:36:00.003,n,1,10.08,4.68,13.68,24.2,59.4,1004.82,0,0,0,0,0.037422
2022/11/01 00:37:00.001,n,349,11.88,7.92,15.84,24.2,58.8,1004.72,0,0,0,0,0.035706
2022/11/01 00:38:00.003,n,20,11.88,9.72,13.68,24.3,59,1004.62,0,0,0,0,0.035706
2022/11/01 00:39:00.001,n,16,9,8.28,10.08,24.3,58.8,1004.62,0,0,0,0,0.033112
2022/11/01 00:40:00.001,n,4,12.24,9,15.48,24.3,58.8,1004.52,0,0,0,0,0.033112
2022/11/01 00:41:00.007,n,13,13.68,10.8,17.28,24.3,58.6,1004.42,0,0,0,0,0.037422
2022/11/01 00:42:00.002,n,26,13.68,9.36,16.2,24.3,58.1,1004.42,0,0,0,0,0.036545
2022/11/01 00:43:00.001,n,349,5.04,3.6,6.84,24.3,58.1,1004.32,0,0,0,0,0.031319
2022/11/01 00:44:00.011,n,4,10.08,6.84,12.24,24.3,58.1,1004.32,0,0,0,0,0.034828
2022/11/01 00:45:00.007,n,19,12.96,10.440002,14.76,24.3,58,1004.22,0,0,0,0,0.033112
2022/11/01 00:46:00.009,n,23,16.2,14.4,19.8,24.3,58,1004.12,0,0,0,0,0.035706
2022/11/01 00:47:00.001,n,354,17.28,13.32,20.880002,24.3,58,1004.02,0,0,0,0,0.032234
2022/11/01 00:48:00.002,n,47,14.76,2.52,20.16,24.3,58,1003.92,0,0,0,0,0.035706
2022/11/01 00:49:00.007,n,21,9,5.4,11.88,24.3,58.1,1003.82,0,0,0,0,0.039177
2022/11/01 00:50:00.012,n,18,18.72,16.2,21.96,24.3,58.2,1003.82,0,0,0,0,0.038338
2022/11/01 00:51:00.010,n,38,16.56,12.6,22.68,24.3,58.1,1003.72,0,0,0,0,0.022583
2022/11/01 00:52:00.011,n,18,15.84,12.24,18,24.2,57.9,1003.72,0,0,0,0,0.030441
2022/11/01 00:53:00.008,n,21,19.44,10.8,24.119998,24.2,57.9,1003.62,0,0,0,0,0.033035
2022/11/01 00:54:00.001,n,42,12.24,8.64,16.56,24.2,58.1,1003.52,0,0,0,0,0.033035
2022/11/01 00:55:00.001,n,25,7.92,4.68,9.72,24.2,58,1003.62,0,0,0,0,0.036545
2022/11/01 00:56:00.001,n,15,9,5.04,12.96,24.2,58,1003.62,0,0,0,0,0.041771
2022/11/01 00:57:00.009,n,25,14.76,12.6,17.64,24.2,57.9,1003.52,0,0,0,0,0.041771
2022/11/01 00:58:00.001,n,19,13.68,11.88,15.12,24.2,57.5,1003.52,0,0,0,0,0.039139
2022/11/01 00:59:00.003,n,17,14.04,12.6,16.919998,24.2,57.6,1003.52,0,0,0,0,0.043488
2022/11/01 01:00:00.001,n,15,9,6.84,13.32,24.2,58,1003.52,0,0,0,0,0.04612
2022/11/01 01:01:00.004,n,23,11.52,7.56,14.04,24.2,57.8,1003.42,0,0,0,0,0.047836
2022/11/01 01:02:00.016,n,18,12.6,10.08,15.48,24.2,57.4,1003.42,0,0,0,0,0.021744
2022/11/01 01:03:00.008,n,11,18.359998,14.76,20.519998,24.2,57.2,1003.42,0,0,0,0,0.02697
2022/11/01 01:04:00.002,n,352,10.8,9.72,12.24,24.2,57,1003.32,0,0,0,0,0.029602
2022/11/01 01:05:00.001,n,336,12.96,9.72,16.56,24.2,57,1003.32,0,0,0,0,0.03479
2022/11/01 01:06:00.009,n,17,10.440002,6.48,12.96,24.3,57.4,1003.32,0,0,0,0,0.027809
2022/11/01 01:07:00.001,n,14,9,5.4,10.440002,24.3,57.1,1003.22,0,0,0,0,0.031319
2022/11/01 01:08:00.009,n,19,16.2,8.28,20.519998,24.2,56.5,1003.12,0,0,0,0,0.033913
2022/11/01 01:09:00.004,n,12,14.4,10.8,16.56,24.3,56.2,1003.22,0,0,0,0,0.03479
2022/11/01 01:10:00.013,n,40,5.4,2.52,7.2,24.3,56.6,1003.22,0,0,0,0,0.035667
2022/11/01 01:11:00.015,n,343,7.92,3.6,10.08,24.3,56.7,1003.12,0,0,0,0,0.038261
2022/11/01 01:12:00.011,n,7,9.72,7.2,11.52,24.3,56.5,1003.02,0,0,0,0,0.039139
2022/11/01 01:13:00.001,n,18,12.6,6.48,17.64,24.3,56.6,1002.92,0,0,0,0,0.036545
2022/11/01 01:14:00.006,n,7,23.4,19.08,25.919998,24.2,56.3,1002.82,0,0,0,0,0.040894
2022/11/01 01:15:00.002,n,13,11.88,8.28,15.12,24.2,56.9,1002.82,0,0,0,0,0.040016
2022/11/01 01:16:00.002,n,340,15.84,14.76,16.56,24.2,56.7,1002.62,0,0,0,0,0.041771
2022/11/01 01:17:00.001,n,14,18.359998,13.68,20.16,24.2,56.7,1002.62,0,0,0,0,0.039139
2022/11/01 01:18:00.009,n,25,11.16,10.08,11.88,24.2,57,1002.42,0,0,0,0,0.041771
2022/11/01 01:19:00.015,n,6,25.56,21.599998,28.44,24.1,56.5,1002.32,0,0,0,0,0.045204
2022/11/01 01:20:00.008,n,31,22.319998,17.64,26.28,24.1,56.3,1002.02,0,0,0,0,0.04261
2022/11/01 01:21:00.010,n,30,18.72,16.919998,20.16,24.1,56.2,1002.02,0,0,0,0,0.041771
2022/11/01 01:22:00.001,n,12,11.16,6.48,14.04,24.1,56.3,1001.92,0,0,0,0,0.044365
2022/11/01 01:23:00.004,n,12,18.72,14.4,21.96,24.1,55.2,1001.82,0,0,0,0,0.044365
2022/11/01 01:24:00.001,n,23,14.4,13.32,15.84,24.2,56.7,1001.82,0,0,0,0,0.041771
2022/11/01 01:25:00.001,n,20,11.16,5.76,14.76,24.1,57,1001.82,0,0,0,0,0.045204
2022/11/01 01:26:00.007,n,17,5.76,1.44,7.92,24.1,56.5,1001.82,0,0,0,0,0.043488
2022/11/01 01:27:00.011,n,62,7.56,4.32,10.8,24.1,56.7,1001.72,0.01,0.2,0,0,0.044365
2022/11/01 01:28:00.015,n,22,7.2,4.68,10.8,24.1,56.9,1001.72,0.01,0.3,0,0,0.044365
2022/11/01 01:29:00.023,n,10,12.6,10.08,16.56,24,56.9,1001.72,0.01,0,0,0,0.044365
2022/11/01 01:30:00.010,n,48,18.72,10.8,28.08,24,56.3,1001.72,0.01,0,0,0,0.048714
2022/11/01 01:31:00.012,n,348,22.319998,16.56,30.599998,24.1,55.5,1001.72,0.01,0,0,0,0.045204
2022/11/01 01:32:00.001,n,10,13.32,12.24,14.4,24.1,56,1001.72,0.01,0,0,0,0.046082
2022/11/01 01:33:00.001,n,23,18.359998,11.52,20.519998,24.1,55.8,1001.62,0.01,0,0,0,0.046082
2022/11/01 01:34:00.007,n,13,24.84,17.64,29.16,24.2,54.5,1001.52,0.01,0,0,0,0.045204
2022/11/01 01:35:00.001,n,28,21.96,20.880002,24.48,24.2,54.4,1001.42,0.01,0,0,0,0.041771
2022/11/01 01:36:00.012,n,23,12.24,9.72,14.76,24.2,55,1001.42,0.01,0,0,0,0.044365
2022/11/01 01:37:00.007,n,15,15.48,13.68,19.44,24.2,55.1,1001.42,0.01,0,0,0,0.043488
2022/11/01 01:38:00.010,n,7,12.24,6.84,19.08,24.2,55.3,1001.42,0.01,0,0,0,0.044365
2022/11/01 01:39:00.016,n,50,6.12,2.52,9.36,24.2,55.3,1001.42,0.01,0,0,0,0.04261
2022/11/01 01:40:00.002,n,13,12.6,10.08,15.84,24.2,55,1001.32,0.01,0,0,0,0.046082
2022/11/01 01:41:00.002,n,358,14.04,11.16,17.64,24.2,54.8,1001.32,0.01,0,0,0,0.044365
2022/11/01 01:42:00.004,n,10,24.48,22.319998,27,24.2,54.4,1001.22,0.01,0,0,0,0.044365
2022/11/01 01:43:00.007,n,13,9,5.4,14.76,24.3,54.5,1001.22,0.01,0,0,0,0.04261
2022/11/01 01:44:00.001,n,3,22.319998,18.72,24.84,24.3,53.9,1001.22,0.01,0,0,0,0.045204
2022/11/01 01:45:00.007,n,18,23.04,11.52,28.44,24.3,53.9,1001.22,0.01,0,0,0,0.046082
2022/11/01 01:46:00.006,n,11,12.96,11.52,19.08,24.4,53.7,1001.32,0.01,0,0,0,0.044365
2022/11/01 01:47:00.017,n,30,18.359998,10.08,31.319998,24.4,53.7,1001.12,0.01,0,0,0,0.043488
2022/11/01 01:48:00.010,n,3,15.48,12.6,21.96,24.4,53.7,1001.12,0.01,0,0,0,0.044365
2022/11/01 01:49:00.001,n,15,13.68,10.440002,17.28,24.4,53.8,1001.12,0.01,0,0,0,0.046082
2022/11/01 01:50:00.002,n,7,27,24.48,29.519998,24.4,53.4,1001.02,0.01,0,0,0,0.044365
2022/11/01 01:51:00.004,n,27,20.880002,18.72,22.319998,24.4,53.7,1001.02,0.01,0,0,0,0.044365
2022/11/01 01:52:00.001,n,16,25.919998,22.319998,28.8,24.4,53.4,1000.82,0.01,0,0,0,0.044365
2022/11/01 01:53:00.002,n,25,15.12,12.96,16.56,24.4,53.6,1000.82,0.01,0,0,0,0.041771
2022/11/01 01:54:00.004,n,30,23.04,15.84,28.08,24.4,53.5,1000.72,0.01,0,0,0,0.044365
2022/11/01 01:55:00.012,n,5,16.2,14.4,17.64,24.4,53.6,1000.82,0.01,0,0,0,0.041771
2022/11/01 01:56:00.006,n,57,15.12,6.12,25.199998,24.4,53.6,1000.72,0.01,0,0,0,0.041771
2022/11/01 01:57:00.004,n,345,6.12,3.96,8.28,24.4,53.8,1000.72,0.01,0,0,0,0.043488
2022/11/01 01:58:00.001,n,22,9.36,5.4,13.68,24.4,53.6,1000.72,0.01,0,0,0,0.04261
2022/11/01 01:59:00.002,n,3,36.36,30.96,38.88,24.4,54.1,1000.52,0.01,0,0,0,0.04261
2022/11/01 02:00:00.002,n,355,15.84,8.28,23.04,24.4,54.3,1000.62,0.01,0,0,0,0.040016
2022/11/01 02:01:00.001,n,355,16.2,11.16,22.68,24.4,54.6,1000.72,0.01,0,0,0,0.04261
2022/11/01 02:02:00.003,n,326,22.68,18.72,28.08,24.4,56,1000.72,0.01,0,0,0,0.038261
2022/11/01 02:03:00.001,n,13,20.16,17.64,24.119998,24.4,55.1,1000.82,0.01,0,0,0,0.040016
2022/11/01 02:04:00.016,n,10,13.68,7.56,23.04,24.4,55.2,1000.82,0.01,0,0,0,0.04261
2022/11/01 02:05:00.024,n,8,14.4,11.52,24.48,24.4,55.6,1000.92,0.01,0,0,0,0.040894
2022/11/01 02:06:00.009,n,22,17.28,13.32,19.8,24.3,55.7,1001.02,0.01,0,0,0,0.043488
2022/11/01 02:07:00.001,n,350,11.88,10.08,14.4,24.3,56.2,1001.02,0.01,0,0,0,0.037422
2022/11/01 02:08:00.004,n,15,28.44,26.64,32.399998,24.3,56.2,1001.02,0.01,0,0,0,0.040016
2022/11/01 02:09:00.001,n,43,12.24,9.36,14.4,24.3,56.4,1000.92,0.01,0,0,0,0.043488
2022/11/01 02:10:00.006,n,20,23.04,6.48,27,24.3,56.7,1001.02,0.01,0,0,0,0.037422
2022/11/01 02:11:00.007,n,31,4.68,2.52,7.2,24.2,56.8,1000.92,0.01,0,0,0,0.039139
2022/11/01 02:12:00.020,n,330,6.48,2.52,8.64,24.2,57.4,1001.02,0.01,0,0,0,0.035667
2022/11/01 02:13:00.001,n,339,17.28,14.04,20.519998,24.2,57.6,1001.02,0.01,0,0,0,0.037422
2022/11/01 02:14:00.012,n,349,29.16,24.119998,35.28,24.2,57.2,1001.02,0.01,0,0,0,0.043488
2022/11/01 02:15:00.011,n,13,20.16,18,23.759998,24.2,57.3,1001.12,0.01,0,0,0,0.040016
2022/11/01 02:16:00.016,n,9,12.24,6.12,20.16,24.2,57.4,1001.12,0.01,0,0,0,0.037422
2022/11/01 02:17:00.004,n,29,21.599998,19.08,23.04,24.2,57.5,1001.12,0.01,0,0,0,0.041771
2022/11/01 02:18:00.002,n,7,8.64,5.76,12.24,24.2,57.9,1001.02,0.01,0,0,0,0.040894
2022/11/01 02:19:00.001,n,346,18.359998,15.12,21.599998,24.2,58,1001.02,0.01,0,0,0,0.040016
2022/11/01 02:20:00.008,n,8,11.16,10.08,13.68,24.2,57.9,1001.12,0.01,0,0,0,0.040894
2022/11/01 02:21:00.001,n,17,12.6,4.68,16.919998,24.1,58.1,1001.22,0.01,0,0,0,0.036545
2022/11/01 02:22:00.004,n,17,11.16,7.56,14.04,24.1,58.9,1001.42,0.01,0,0,0,0.033913
2022/11/01 02:23:00.004,n,0,10.440002,8.64,12.96,24.1,58.5,1001.52,0.01,0,0,0,0.038261
2022/11/01 02:24:00.018,n,355,21.96,19.08,24.84,24.1,58.6,1001.52,0.01,0,0,0,0.040016
2022/11/01 02:25:00.001,n,347,3.24,0.36,6.84,24.1,58.6,1001.52,0.01,0,0,0,0.040016
2022/11/01 02:26:00.001,n,8,23.04,16.2,32.039998,24.1,58.5,1001.52,0.01,0,0,0,0.039139
2022/11/01 02:27:00.005,n,17,9.72,3.96,13.32,24.1,58.6,1001.62,0.01,0,0,0,0.039139
2022/11/01 02:28:00.011,n,350,20.519998,18,23.04,24.1,58.7,1001.52,0.01,0,0,0,0.041771
2022/11/01 02:29:00.010,n,59,5.04,1.44,12.6,24.1,58.8,1001.42,0.01,0,0,0,0.040016
2022/11/01 02:30:00.009,n,3,13.68,10.08,16.2,24.1,58.8,1001.52,0.01,0,0,0,0.040894
2022/11/01 02:31:00.002,n,1,19.8,18.359998,24.48,24.1,59.1,1001.52,0.01,0,0,0,0.037422
2022/11/01 02:32:00.017,n,16,9,6.48,10.440002,24,59,1001.52,0.01,0,0,0,0.039139
2022/11/01 02:33:00.009,n,17,28.8,27,30.239998,24,58.8,1001.42,0.01,0,0,0,0.040894
2022/11/01 02:34:00.002,n,0,28.08,21.599998,33.119998,24,59,1001.42,0.01,0,0,0,0.037422
2022/11/01 02:35:00.001,n,10,25.919998,22.68,29.16,24,58.9,1001.52,0.01,0,0,0,0.040016
2022/11/01 02:36:00.001,n,6,12.96,9.72,16.56,24,59,1001.52,0.01,0,0,0,0.037422
2022/11/01 02:37:00.002,n,10,13.68,7.92,19.8,24,59,1001.52,0.01,0,0,0,0.037422
2022/11/01 02:38:00.002,n,11,24.119998,19.44,26.64,24,59.1,1001.52,0.01,0,0,0,0.037422
2022/11/01 02:39:00.008,n,325,10.08,7.56,15.48,24,59.8,1001.52,0.01,0,0,0,0.038261
2022/11/01 02:40:00.020,n,26,11.16,8.64,12.6,24,59.4,1001.52,0.01,0,0,0,0.03479
2022/11/01 02:41:00.012,n,353,10.8,9.36,14.76,24,59.4,1001.42,0.01,0,0,0,0.037422
2022/11/01 02:42:00.002,n,8,9.72,7.2,11.88,24,59.6,1001.52,0.01,0,0,0,0.036545
2022/11/01 02:43:00.001,n,25,22.319998,10.440002,30.239998,24,59.9,1001.42,0.01,0,0,0,0.039139
2022/11/01 02:44:00.001,n,5,11.16,7.56,14.4,24,60.3,1001.42,0.01,0,0,0,0.035667
2022/11/01 02:45:00.001,n,22,14.04,12.6,15.48,23.9,60.2,1001.42,0.01,0,0,0,0.037422
2022/11/01 02:46:00.002,n,22,14.04,4.32,19.8,23.9,60.3,1001.42,0.01,0,0,0,0.036545
2022/11/01 02:47:00.010,n,9,21.96,19.44,28.08,23.9,60.2,1001.52,0.01,0,0,0,0.038261
2022/11/01 02:48:00.003,n,336,23.04,21.24,25.56,23.9,60.2,1001.62,0.01,0,0,0,0.03479
2022/11/01 02:49:00.008,n,2,13.68,10.440002,17.64,23.9,60.1,1001.52,0.01,0,0,0,0.037422
2022/11/01 02:50:00.018,n,28,6.12,1.8,8.28,23.9,60.3,1001.62,0.01,0,0,0,0.033035
2022/11/01 02:51:00.021,n,13,17.64,16.2,20.16,23.9,60.3,1001.62,0.01,0,0,0,0.040016
2022/11/01 02:52:00.004,n,23,6.12,5.4,6.84,23.9,60.4,1001.62,0.01,0,0,0,0.038261
2022/11/01 02:53:00.002,n,342,9.72,8.28,11.88,23.9,61.9,1001.62,0.01,0,0,0,0.037422
2022/11/01 02:54:00.004,n,351,12.96,10.440002,16.2,23.9,60.4,1001.72,0.01,0,0,0,0.039139
2022/11/01 02:55:00.005,n,353,13.68,10.08,17.28,23.9,60.2,1001.72,0.01,0,0,0,0.037422
2022/11/01 02:56:00.012,n,221,3.96,0.72,5.4,23.9,60.7,1001.72,0.01,0,0,0,0.038261
2022/11/01 02:57:00.001,n,345,11.16,9.72,15.12,23.9,60.3,1001.72,0.01,0,0,0,0.039139
2022/11/01 02:58:00.004,n,350,13.68,9.36,15.48,23.9,60.4,1001.72,0.01,0,0,0,0.040016
2022/11/01 02:59:00.003,n,355,9,6.48,11.52,23.8,60.5,1001.72,0.01,0,0,0,0.040016
2022/11/01 03:00:00.014,n,2,12.6,10.08,18,23.8,60.5,1001.82,0.01,0,0,0,0.040016
2022/11/01 03:01:00.002,n,3,3.96,2.16,7.2,23.8,60.8,1001.82,0.01,0,0,0,0.040894
2022/11/01 03:02:00.001,n,349,15.48,11.16,20.16,23.8,60.3,1001.72,0.01,0,0,0,0.038261
2022/11/01 03:03:00.016,n,3,6.12,2.16,8.64,23.8,60.3,1001.72,0.01,0,0,0,0.041771
2022/11/01 03:04:00.009,n,349,8.64,5.76,11.16,23.8,60.3,1001.62,0.01,0,0,0,0.043488
2022/11/01 03:05:00.001,n,7,5.04,2.16,9.36,23.8,60.4,1001.52,0.01,0,0,0,0.041771
2022/11/01 03:06:00.002,n,345,4.32,2.88,5.4,23.8,60.4,1001.52,0.01,0,0,0,0.046082
2022/11/01 03:07:00.013,n,14,8.64,7.2,10.8,23.8,60.4,1001.52,0.01,0,0,0,0.043488
2022/11/01 03:08:00.013,n,8,11.88,10.08,14.4,23.8,60.4,1001.52,0.01,0,0,0,0.045204
2022/11/01 03:09:00.005,n,29,3.96,1.08,7.2,23.8,60.4,1001.62,0.01,0,0,0,0.04261
2022/11/01 03:10:00.001,n,358,15.12,11.52,20.519998,23.8,59.9,1001.42,0.01,0,0,0,0.045204
2022/11/01 03:11:00.001,n,11,7.2,5.76,9,23.8,59.9,1001.62,0.01,0,0,0,0.045204
2022/11/01 03:12:00.002,n,12,11.88,11.52,12.6,23.8,60,1001.62,0.01,0,0,0,0.048714
2022/11/01 03:13:00.003,n,5,4.32,1.44,7.92,23.8,60.1,1001.62,0.01,0,0,0,0.046997
2022/11/01 03:14:00.005,n,0,11.16,6.84,13.68,23.8,59.6,1001.62,0.01,0,0,0,0.046082
2022/11/01 03:15:00.008,n,24,14.76,12.96,18.359998,23.8,58.8,1001.62,0.01,0,0,0,0.052185
2022/11/01 03:16:00.006,n,28,11.52,9.72,14.76,23.8,59.2,1001.62,0.01,0,0,0,0.049591
2022/11/01 03:17:00.011,n,340,10.8,5.76,12.96,23.8,61.1,1001.72,0.01,0,0,0,0.027847
2022/11/01 03:18:00.010,n,0,11.16,7.56,15.48,23.9,59.2,1001.92,0.01,0,0,0,0.036545
2022/11/01 03:19:00.002,n,350,14.4,12.24,17.28,23.9,58.6,1001.92,0.01,0,0,0,0.03479
2022/11/01 03:20:00.001,n,1,12.96,12.24,14.04,23.9,58.3,1002.02,0.01,0,0,0,0.036545
2022/11/01 03:21:00.002,n,13,11.52,11.16,12.96,23.9,58.2,1002.02,0.01,0,0,0,0.031319
2022/11/01 03:22:00.004,n,23,10.8,2.88,14.76,23.9,58.3,1002.12,0.01,0,0,0,0.030479
2022/11/01 03:23:00.009,n,356,12.6,5.4,15.48,23.9,58.7,1002.22,0.01,0.1,0,0,0.027847
2022/11/01 03:24:00.011,n,1,10.8,6.48,16.2,23.9,58.2,1002.22,0.01,0,0,0,0.027847
2022/11/01 03:25:00.002,n,0,12.6,11.52,13.68,23.9,58.6,1002.12,0.01,0,0,0,0.021744
2022/11/01 03:26:00.003,n,12,16.2,13.68,17.28,23.9,58.3,1001.92,0.01,0,0,0,0.026054
2022/11/01 03:27:00.006,n,350,11.16,9.36,15.48,23.8,58.6,1001.82,0.02,0,0,0,0.022621
2022/11/01 03:28:00.001,n,26,11.52,9.72,13.68,23.8,59.1,1001.82,0.02,0.1,0,0,0.020866
2022/11/01 03:29:00.004,n,19,14.4,11.16,17.28,23.8,58.7,1001.72,0.02,0,0,0,0.021744
2022/11/01 03:30:00.002,n,21,16.56,15.48,19.08,23.8,58.5,1001.72,0.02,0,0,0,0.019112
2022/11/01 03:31:00.002,n,11,10.08,9,11.16,23.7,59.1,1001.72,0.02,0,0,0,0.018272
2022/11/01 03:32:00.007,n,16,10.8,6.12,16.919998,23.7,59,1001.72,0.02,0,0,0,0.012169
2022/11/01 03:33:00.002,n,20,16.56,14.4,21.24,23.7,58.8,1001.62,0.02,0,0,0,0.024338
2022/11/01 03:34:00.012,n,33,6.48,4.68,8.64,23.7,59,1001.52,0.02,0,0,0,0.027809
2022/11/01 03:35:00.013,n,33,6.84,2.16,9,23.7,58.6,1001.52,0.02,0,0,0,0.029564
2022/11/01 03:36:00.007,n,14,12.96,11.52,13.68,23.7,58.5,1001.62,0.02,0,0,0,0.021744
2022/11/01 03:37:00.002,n,26,16.919998,15.84,18.72,23.8,57.9,1001.62,0.02,0,0,0,0.020027
2022/11/01 03:38:00.002,n,24,17.28,14.4,18.359998,23.8,57.4,1001.52,0.02,0,0,0,0.018234
2022/11/01 03:39:00.005,n,10,11.88,9.72,13.32,23.8,57.8,1001.52,0.02,0,0,0,0.021744
2022/11/01 03:40:00.005,n,5,9,2.52,14.4,23.8,57.7,1001.42,0.02,0,0,0,0.02697
2022/11/01 03:41:00.001,n,20,11.52,10.08,12.96,23.8,57.9,1001.42,0.02,0,0,0,0.024376
2022/11/01 03:42:00.002,n,25,9.36,7.92,10.8,23.8,57.9,1001.42,0.02,0,0,0,0.015678
2022/11/01 03:43:00.008,n,20,12.6,8.64,15.12,23.8,57.9,1001.42,0.02,0,0,0,0.020905
2022/11/01 03:44:00.003,n,30,11.88,10.440002,13.32,23.8,57.6,1001.42,0.02,0,0,0,0.01915
2022/11/01 03:45:00.013,n,22,10.8,8.64,12.96,23.8,58.2,1001.42,0.02,0,0,0,0.018272
2022/11/01 03:46:00.001,n,12,6.48,4.68,6.84,23.8,58.2,1001.42,0.05,0,0,0,0.016518
2022/11/01 03:47:00.002,n,24,7.92,6.12,9.36,23.8,58.1,1001.42,0.05,1.7,0,0,0.015678
2022/11/01 03:48:00.004,n,0,6.84,3.6,10.440002,23.7,58.2,1001.42,0.05,0,0,0,0.015678
2022/11/01 03:49:00.001,n,18,13.68,12.24,15.12,23.7,58.5,1001.32,0.07,1.1,0,0,0.013924
2022/11/01 03:50:00.001,n,20,9.72,5.4,16.56,23.7,58.7,1001.22,0.07,0,0,0,0.020027
2022/11/01 03:51:00.007,n,19,15.12,12.6,17.64,23.7,58.4,1001.32,0.09,1.1,0,0,0.025215
2022/11/01 03:52:00.001,n,25,8.28,7.2,12.6,23.6,59.1,1001.32,0.09,0.1,0,0,0.026093
2022/11/01 03:53:00.012,n,18,8.64,5.76,10.08,23.6,59.6,1001.32,0.09,0,0,0,0.021744
2022/11/01 03:54:00.008,n,35,11.16,7.2,16.919998,23.6,60.2,1001.42,0.1,0.3,0,0,0.021744
2022/11/01 03:55:00.002,n,26,11.16,9.72,12.6,23.5,60.8,1001.42,0.1,0,0,0,0.022621
2022/11/01 03:56:00.002,n,19,5.76,1.44,11.16,23.5,61.3,1001.42,0.1,0,0,0,0.020866
2022/11/01 03:57:00.002,n,6,7.56,3.24,9.36,23.5,61.2,1001.42,0.1,0,0,0,0.017433
