"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/15 00:00:00.007,n,208,3.24,2.52,3.24,23.3,77.9,1008.02,0,0,0,0,0.026131
2022/11/15 00:01:00.002,n,213,2.88,2.16,3.6,23.3,77.8,1008.02,0,0,0,0,0.024376
2022/11/15 00:02:00.001,n,157,3.96,2.88,7.2,23.3,77.8,1007.92,0,0,0,0,0.027847
2022/11/15 00:03:00.002,n,238,4.32,2.52,5.4,23.3,78.1,1007.92,0,0,0,0,0.02697
2022/11/15 00:04:00.002,n,262,1.44,0.36,2.16,23.3,78.6,1007.92,0,0,0,0,0.02697
2022/11/15 00:05:00.003,n,189,3.24,2.16,5.04,23.3,78.3,1007.92,0,0,0,0,0.02697
2022/11/15 00:06:00.001,n,273,3.24,2.52,3.24,23.3,78.3,1007.92,0,0,0,0,0.02697
2022/11/15 00:07:00.001,n,192,3.24,2.52,3.96,23.2,78.3,1007.92,0,0,0,0,0.027847
2022/11/15 00:08:00.001,n,267,5.76,5.04,6.12,23.2,78.3,1007.92,0,0,0,0,0.02697
2022/11/15 00:09:00.004,n,276,6.12,5.76,7.2,23.2,78.4,1007.92,0,0,0,0,0.028725
2022/11/15 00:10:00.002,n,260,3.96,1.08,5.76,23.2,78.4,1007.92,0,0,0,0,0.022621
2022/11/15 00:11:00.002,n,205,3.96,2.88,4.32,23.1,78.5,1007.92,0,0,0,0,0.027847
2022/11/15 00:12:00.002,n,192,3.24,2.52,4.68,23.2,78.9,1007.92,0,0,0,0,0.024376
2022/11/15 00:13:00.001,n,252,6.84,6.84,7.2,23.2,78.6,1007.92,0,0,0,0,0.02697
2022/11/15 00:14:00.001,n,255,7.92,4.68,9.36,23.1,78.9,1007.92,0,0,0,0,0.023499
2022/11/15 00:15:00.001,n,219,5.76,4.32,7.2,23.2,79.3,1007.92,0,0,0,0,0.029602
2022/11/15 00:16:00.002,n,212,2.52,1.8,2.88,23.2,79.3,1007.92,0,0,0,0,0.025253
2022/11/15 00:17:00.010,n,176,2.52,2.16,2.88,23.2,79.2,1007.92,0,0,0,0,0.022621
2022/11/15 00:18:00.013,n,243,4.68,1.8,5.04,23.1,79,1007.92,0,0,0,0,0.023499
2022/11/15 00:19:00.002,n,255,2.88,2.52,3.24,23.1,78.9,1007.92,0,0,0,0,0.023499
2022/11/15 00:20:00.001,n,323,1.08,0.72,1.44,23.1,79.1,1007.92,0,0,0,0,0.022621
2022/11/15 00:21:00.002,n,283,2.88,1.08,3.96,23.1,80.1,1007.92,0,0,0,0,0.021782
2022/11/15 00:22:00.002,n,250,5.04,0.36,5.76,23.1,79.5,1007.82,0,0,0,0,0.020905
2022/11/15 00:23:00.001,n,246,2.88,2.88,3.24,23.1,79.2,1007.82,0,0,0,0,0.020905
2022/11/15 00:24:00.002,n,176,1.44,0.36,2.16,23,79.5,1007.82,0,0,0,0,0.019188
2022/11/15 00:25:00.005,n,232,3.6,1.8,5.76,23.1,79.9,1007.82,0,0,0,0,0.019188
2022/11/15 00:26:00.007,n,217,2.52,0.72,5.4,23.1,79.6,1007.82,0,0,0,0,0.018272
2022/11/15 00:27:00.010,n,245,0.72,0,1.44,23,79.5,1007.82,0,0,0,0,0.025253
2022/11/15 00:28:00.001,n,215,2.52,2.16,2.88,23,79.4,1007.82,0,0,0,0,0.02697
2022/11/15 00:29:00.002,n,199,2.52,2.16,2.88,23,79.5,1007.82,0,0,0,0,0.024338
2022/11/15 00:30:00.002,n,229,3.96,1.08,4.68,23,79.5,1007.82,0,0,0,0,0.025253
2022/11/15 00:31:00.001,n,263,2.16,1.44,3.96,23,79.8,1007.82,0,0,0,0,0.025253
2022/11/15 00:32:00.001,n,263,3.24,2.88,3.6,23,79.8,1007.82,0,0,0,0,0.024338
2022/11/15 00:33:00.009,n,273,2.52,1.44,2.88,23,79.7,1007.82,0,0,0,0,0.025253
2022/11/15 00:34:00.012,n,279,3.96,3.6,4.32,22.9,80,1007.72,0,0,0,0,0.021744
2022/11/15 00:35:00.014,n,260,4.32,1.08,5.04,22.9,80.1,1007.72,0,0,0,0,0.021744
2022/11/15 00:36:00.016,n,262,4.32,3.96,4.68,22.9,80,1007.72,0,0,0,0,0.025253
2022/11/15 00:37:00.002,n,221,3.6,2.52,5.04,22.9,80.5,1007.72,0,0,0,0,0.023499
2022/11/15 00:38:00.001,n,204,5.04,4.32,5.4,22.9,80.3,1007.72,0,0,0,0,0.020905
2022/11/15 00:39:00.003,n,216,5.76,4.68,8.64,23,80.9,1007.72,0,0,0,0,0.02697
2022/11/15 00:40:00.006,n,174,3.96,2.88,6.12,23,80.4,1007.72,0,0,0,0,0.025253
2022/11/15 00:41:00.007,n,227,3.6,1.44,5.04,22.9,80.3,1007.72,0,0,0,0,0.025253
2022/11/15 00:42:00.009,n,220,4.32,3.6,4.68,22.9,80.3,1007.82,0,0,0,0,0.025253
2022/11/15 00:43:00.013,n,206,2.88,1.8,4.68,22.8,80.4,1007.82,0,0,0,0,0.020905
2022/11/15 00:44:00.014,n,258,4.68,1.44,6.12,22.8,80.7,1007.72,0,0,0,0,0.020027
2022/11/15 00:45:00.004,n,225,3.24,1.8,3.96,22.8,80.4,1007.82,0,0,0,0,0.020905
2022/11/15 00:46:00.002,n,268,5.4,5.04,5.76,22.8,80.6,1007.82,0,0,0,0,0.020905
2022/11/15 00:47:00.001,n,235,2.88,2.88,2.88,22.8,80.6,1007.72,0,0,0,0,0.020905
2022/11/15 00:48:00.007,n,246,3.24,2.88,3.24,22.7,80.7,1007.72,0,0,0,0,0.018272
2022/11/15 00:49:00.010,n,268,3.6,2.88,3.96,22.7,80.7,1007.72,0,0,0,0,0.020027
2022/11/15 00:50:00.002,n,262,5.76,5.04,6.48,22.7,80.9,1007.72,0,0,0,0,0.021744
2022/11/15 00:51:00.002,n,171,2.88,1.44,6.84,22.7,81.2,1007.72,0,0,0,0,0.026131
2022/11/15 00:52:00.015,n,201,4.32,3.24,5.04,22.7,81.1,1007.72,0,0,0,0,0.02697
2022/11/15 00:53:00.015,n,255,7.56,7.2,9,22.7,81.9,1007.72,0,0,0,0,0.029564
2022/11/15 00:54:00.014,n,214,1.8,1.8,2.52,22.7,81.3,1007.72,0,0,0,0,0.033073
2022/11/15 00:55:00.013,n,203,3.24,2.88,5.76,22.7,81.2,1007.72,0,0,0,0,0.033913
2022/11/15 00:56:00.001,n,228,2.88,1.8,3.6,22.7,81.2,1007.62,0,0,0,0,0.03479
2022/11/15 00:57:00.001,n,248,3.24,1.8,3.96,22.7,81.4,1007.62,0,0,0,0,0.040016
2022/11/15 00:58:00.001,n,246,1.44,1.08,1.8,22.6,81.2,1007.62,0,0,0,0,0.040016
2022/11/15 00:59:00.001,n,237,1.8,0.72,2.52,22.6,81.2,1007.62,0,0,0,0,0.040016
2022/11/15 01:00:00.002,n,230,1.8,1.08,2.16,22.6,81.3,1007.62,0,0,0,0,0.043488
2022/11/15 01:01:00.001,n,268,3.24,2.88,3.6,22.5,81.4,1007.52,0,0,0,0,0.02697
2022/11/15 01:02:00.005,n,276,2.16,1.8,3.6,22.5,81.7,1007.52,0,0,0,0,0.028725
2022/11/15 01:03:00.006,n,175,3.96,3.24,5.76,22.5,81.4,1007.52,0,0,0,0,0.029564
2022/11/15 01:04:00.001,n,204,3.96,3.24,4.32,22.5,81.6,1007.52,0,0,0,0,0.029564
2022/11/15 01:05:00.008,n,230,3.6,2.52,4.68,22.5,81.8,1007.52,0,0,0,0,0.033913
2022/11/15 01:06:00.013,n,162,1.8,1.44,2.88,22.5,81.9,1007.52,0,0,0,0,0.031319
2022/11/15 01:07:00.002,n,219,2.88,2.52,6.84,22.5,81.7,1007.52,0,0,0,0,0.033913
2022/11/15 01:08:00.002,n,175,2.16,2.16,2.16,22.5,81.7,1007.52,0,0,0,0,0.0383
2022/11/15 01:09:00.010,n,56,1.08,0.72,1.44,22.5,81.9,1007.52,0,0,0,0,0.037422
2022/11/15 01:10:00.009,n,234,1.8,0.36,6.12,22.5,81.9,1007.52,0,0,0,0,0.039139
2022/11/15 01:11:00.012,n,248,1.44,0.72,5.4,22.5,81.8,1007.52,0,0,0,0,0.03479
2022/11/15 01:12:00.012,n,278,2.52,2.16,2.52,22.4,81.8,1007.62,0,0,0,0,0.040932
2022/11/15 01:13:00.001,n,250,1.8,1.08,2.16,22.4,81.8,1007.62,0,0,0,0,0.036545
2022/11/15 01:14:00.001,n,228,3.24,2.52,4.32,22.4,81.8,1007.62,0,0,0,0,0.0383
2022/11/15 01:15:00.002,n,176,3.6,1.8,7.92,22.4,82,1007.52,0,0,0,0,0.040016
2022/11/15 01:16:00.002,n,203,3.24,2.52,3.6,22.4,82.2,1007.52,0,0,0,0,0.040932
2022/11/15 01:17:00.013,n,242,2.52,2.52,2.88,22.4,81.9,1007.62,0,0,0,0,0.045242
2022/11/15 01:18:00.002,n,252,2.52,1.8,2.88,22.4,81.9,1007.62,0,0,0,0,0.045242
2022/11/15 01:19:00.005,n,203,4.32,3.24,7.2,22.3,82,1007.52,0,0,0,0,0.045242
2022/11/15 01:20:00.009,n,202,4.68,3.6,7.2,22.3,82.2,1007.52,0,0,0,0,0.04612
2022/11/15 01:21:00.016,n,250,2.88,2.16,3.6,22.3,82.1,1007.52,0,0,0,0,0.045242
2022/11/15 01:22:00.002,n,260,2.52,2.16,2.88,22.3,82.2,1007.52,0,0,0,0,0.043526
2022/11/15 01:23:00.009,n,230,2.52,2.16,2.52,22.3,82.3,1007.52,0,0,0,0,0.04612
2022/11/15 01:24:00.002,n,216,2.52,1.8,4.68,22.3,82.3,1007.62,0,0,0,0,0.045242
2022/11/15 01:25:00.001,n,264,3.96,1.44,4.68,22.3,82.4,1007.52,0,0,0,0,0.044365
2022/11/15 01:26:00.018,n,233,1.8,1.44,2.16,22.3,82.5,1007.52,0,0,0,0,0.046997
2022/11/15 01:27:00.010,n,243,2.16,1.8,2.52,22.3,82.3,1007.52,0,0,0,0,0.045242
2022/11/15 01:28:00.011,n,212,1.44,1.08,1.44,22.3,82.3,1007.52,0,0,0,0,0.04612
2022/11/15 01:29:00.001,n,214,2.16,1.8,2.52,22.2,82.3,1007.52,0,0,0,0,0.051308
2022/11/15 01:30:00.005,n,229,1.08,0.72,1.44,22.2,82.4,1007.52,0,0,0,0,0.048714
2022/11/15 01:31:00.001,n,246,3.24,3.24,3.24,22.2,82.4,1007.52,0,0,0,0,0.043526
2022/11/15 01:32:00.001,n,247,2.52,1.8,2.88,22.2,82.6,1007.52,0,0,0,0,0.04612
2022/11/15 01:33:00.001,n,238,2.16,1.44,2.88,22.2,82.5,1007.52,0,0,0,0,0.050468
2022/11/15 01:34:00.001,n,222,2.88,1.44,3.6,22.2,82.6,1007.52,0,0,0,0,0.049591
2022/11/15 01:35:00.001,n,205,2.52,2.16,2.88,22.2,82.6,1007.52,0,0,0,0,0.049591
2022/11/15 01:36:00.004,n,150,1.08,0.36,5.4,22.1,82.5,1007.52,0,0,0,0,0.02697
2022/11/15 01:37:00.002,n,221,1.8,1.08,2.88,22.1,82.6,1007.52,0,0,0,0,0.032158
2022/11/15 01:38:00.002,n,235,1.08,0.72,1.08,22.1,82.5,1007.52,0,0,0,0,0.028725
2022/11/15 01:39:00.010,n,354,0.36,0.36,0.72,22.1,82.7,1007.52,0,0,0,0,0.032158
2022/11/15 01:40:00.003,n,120,1.44,0.36,5.4,22.1,82.8,1007.52,0,0,0,0,0.029564
2022/11/15 01:41:00.002,n,239,1.8,1.8,2.16,22.1,82.7,1007.52,0,0,0,0,0.031319
2022/11/15 01:42:00.001,n,238,1.8,1.08,2.16,22.1,82.7,1007.52,0,0,0,0,0.033951
2022/11/15 01:43:00.004,n,198,2.52,1.44,5.76,22.1,82.7,1007.52,0,0,0,0,0.030441
2022/11/15 01:44:00.001,n,198,1.8,1.08,6.12,22,82.7,1007.52,0,0,0,0,0.033951
2022/11/15 01:45:00.013,n,105,0.72,0.36,4.68,22,82.9,1007.52,0,0,0,0,0.031319
2022/11/15 01:46:00.014,n,234,1.44,0.72,3.96,22,82.9,1007.52,0,0,0,0,0.027847
2022/11/15 01:47:00.001,n,211,1.8,1.44,2.16,22,82.9,1007.52,0,0,0,0,0.030441
2022/11/15 01:48:00.004,n,232,2.52,2.52,3.6,22,82.8,1007.62,0,0,0,0,0.029564
2022/11/15 01:49:00.001,n,250,2.88,2.52,2.88,22,82.8,1007.62,0,0,0,0,0.032158
2022/11/15 01:50:00.004,n,231,1.44,1.44,1.8,22,82.8,1007.62,0,0,0,0,0.030441
2022/11/15 01:51:00.001,n,266,2.52,2.16,3.24,22,82.9,1007.52,0,0,0,0,0.033951
2022/11/15 01:52:00.007,n,217,2.88,2.52,3.24,21.9,82.9,1007.52,0,0,0,0,0.030441
2022/11/15 01:53:00.001,n,263,3.6,3.24,3.96,21.9,83,1007.52,0,0,0,0,0.026093
2022/11/15 01:54:00.006,n,202,3.6,3.24,5.04,21.9,83,1007.52,0,0,0,0,0.032158
2022/11/15 01:55:00.009,n,211,2.88,2.16,5.4,21.9,83,1007.52,0,0,0,0,0.029564
2022/11/15 01:56:00.013,n,205,3.24,2.52,5.4,21.9,83.1,1007.52,0,0,0,0,0.028725
2022/11/15 01:57:00.006,n,204,2.88,2.52,4.68,21.9,83.1,1007.52,0,0,0,0,0.030441
2022/11/15 01:58:00.002,n,219,2.88,2.52,3.6,21.9,83.2,1007.52,0,0,0,0,0.033073
2022/11/15 01:59:00.001,n,207,3.24,1.8,5.76,21.8,83.1,1007.42,0,0,0,0,0.028725
2022/11/15 02:00:00.002,n,207,3.24,2.52,3.96,21.8,83.5,1007.42,0,0,0,0,0.035667
2022/11/15 02:01:00.001,n,206,2.52,1.8,3.24,21.9,83.4,1007.42,0,0,0,0,0.028725
2022/11/15 02:02:00.005,n,269,2.52,2.16,2.88,21.9,83.4,1007.42,0,0,0,0,0.030441
2022/11/15 02:03:00.013,n,123,0.72,0.36,1.08,21.8,83.5,1007.42,0,0,0,0,0.028725
2022/11/15 02:04:00.013,n,174,2.52,1.44,3.96,21.8,83.4,1007.42,0,0,0,0,0.028725
2022/11/15 02:05:00.017,n,162,4.32,1.8,7.2,21.8,83.4,1007.42,0,0,0,0,0.028725
2022/11/15 02:06:00.002,n,203,2.88,2.88,3.24,21.8,83.4,1007.42,0,0,0,0,0.026093
2022/11/15 02:07:00.001,n,234,4.32,1.8,6.84,21.8,83.8,1007.42,0,0,0,0,0.032158
2022/11/15 02:08:00.001,n,208,3.24,2.88,6.84,21.8,83.5,1007.42,0,0,0,0,0.029564
2022/11/15 02:09:00.005,n,235,2.52,1.8,3.24,21.8,83.3,1007.42,0,0,0,0,0.028725
2022/11/15 02:10:00.002,n,210,4.32,3.6,4.68,21.8,83.5,1007.42,0,0,0,0,0.031319
2022/11/15 02:11:00.006,n,239,3.96,3.24,8.28,21.8,83.5,1007.42,0,0,0,0,0.027847
2022/11/15 02:12:00.002,n,209,3.96,2.52,5.04,21.7,83.6,1007.42,0,0,0,0,0.031319
2022/11/15 02:13:00.002,n,203,3.6,2.52,5.4,21.7,83.6,1007.42,0,0,0,0,0.032158
2022/11/15 02:14:00.015,n,279,2.16,0.36,3.24,21.7,83.5,1007.42,0,0,0,0,0.029564
2022/11/15 02:15:00.013,n,267,2.16,1.8,2.52,21.7,83.3,1007.42,0,0,0,0,0.033073
2022/11/15 02:16:00.002,n,268,1.8,0.72,2.52,21.7,83.4,1007.42,0,0,0,0,0.029564
2022/11/15 02:17:00.010,n,238,2.88,2.88,2.88,21.6,83.4,1007.42,0,0,0,0,0.029564
2022/11/15 02:18:00.001,n,165,2.52,1.08,6.12,21.6,83.4,1007.42,0,0,0,0,0.028725
2022/11/15 02:19:00.011,n,262,3.24,3.24,3.96,21.6,83.5,1007.42,0,0,0,0,0.030441
2022/11/15 02:20:00.001,n,195,2.88,2.16,5.04,21.6,83.5,1007.42,0,0,0,0,0.036545
2022/11/15 02:21:00.007,n,205,1.8,1.44,5.04,21.6,83.6,1007.42,0,0,0,0,0.033951
2022/11/15 02:22:00.002,n,192,4.32,2.52,7.2,21.6,83.6,1007.42,0,0,0,0,0.029564
2022/11/15 02:23:00.019,n,271,1.08,0.72,4.32,21.6,83.7,1007.32,0,0,0,0,0.028725
2022/11/15 02:24:00.006,n,192,0.72,0,1.44,21.6,83.6,1007.32,0,0,0,0,0.028725
2022/11/15 02:25:00.002,n,216,1.8,1.08,4.68,21.6,83.6,1007.32,0,0,0,0,0.029564
2022/11/15 02:26:00.002,n,205,1.44,0.72,4.68,21.6,83.6,1007.32,0,0,0,0,0.029564
2022/11/15 02:27:00.008,n,184,0.72,0.36,0.72,21.6,83.7,1007.32,0,0,0,0,0.02697
2022/11/15 02:28:00.011,n,116,1.08,0,5.4,21.6,83.7,1007.32,0,0,0,0,0.026093
2022/11/15 02:29:00.001,n,157,0.36,0.36,0.72,21.5,83.6,1007.42,0,0,0,0,0.027847
2022/11/15 02:30:00.001,n,292,0.72,0.36,1.44,21.5,83.6,1007.42,0,0,0,0,0.026093
2022/11/15 02:31:00.015,n,118,1.44,1.08,2.88,21.5,83.5,1007.42,0,0,0,0,0.025215
2022/11/15 02:32:00.005,n,69,3.24,0.72,6.12,21.5,83.7,1007.42,0,0,0,0,0.02697
2022/11/15 02:33:00.016,n,307,2.88,0.36,6.48,21.5,83.6,1007.32,0,0,0,0,0.023499
2022/11/15 02:34:00.004,n,246,1.44,1.08,1.44,21.5,83.6,1007.32,0,0,0,0,0.026093
2022/11/15 02:35:00.008,n,115,2.16,0.72,5.76,21.5,83.7,1007.32,0,0,0,0,0.02697
2022/11/15 02:36:00.007,n,201,2.16,1.44,6.84,21.5,83.5,1007.42,0,0,0,0,0.024338
2022/11/15 02:37:00.002,n,205,3.24,1.8,5.04,21.5,83.5,1007.42,0,0,0,0,0.025215
2022/11/15 02:38:00.013,n,116,0.72,0.72,1.08,21.5,83.5,1007.42,0,0,0,0,0.025215
2022/11/15 02:39:00.002,n,166,4.68,1.44,7.2,21.5,83.5,1007.42,0,0,0,0,0.022621
2022/11/15 02:40:00.004,n,162,4.32,1.44,8.28,21.4,83.5,1007.42,0,0,0,0,0.024338
2022/11/15 02:41:00.008,n,183,2.88,2.52,3.24,21.4,83.4,1007.42,0,0,0,0,0.025215
2022/11/15 02:42:00.014,n,284,2.88,2.16,3.24,21.4,83.5,1007.42,0,0,0,0,0.025215
2022/11/15 02:43:00.003,n,167,1.08,0.36,4.32,21.4,83.7,1007.42,0,0,0,0,0.024338
2022/11/15 02:44:00.005,n,211,3.24,2.16,4.32,21.4,83.5,1007.42,0,0,0,0,0.022621
2022/11/15 02:45:00.001,n,153,2.88,1.8,3.6,21.4,83.4,1007.42,0,0,0,0,0.024338
2022/11/15 02:46:00.005,n,187,3.24,1.8,6.48,21.4,83.3,1007.42,0,0,0,0,0.021744
2022/11/15 02:47:00.007,n,178,5.76,3.24,7.2,21.4,83.4,1007.42,0,0,0,0,0.022621
2022/11/15 02:48:00.013,n,219,3.24,2.88,3.6,21.4,83.4,1007.42,0,0,0,0,0.018272
2022/11/15 02:49:00.002,n,174,2.88,2.16,4.68,21.3,83.3,1007.42,0,0,0,0,0.021744
2022/11/15 02:50:00.002,n,164,1.8,0.36,7.2,21.3,83.4,1007.32,0,0,0,0,0.023499
2022/11/15 02:51:00.012,n,199,5.76,2.16,7.92,21.3,83.4,1007.32,0,0,0,0,0.020866
2022/11/15 02:52:00.002,n,123,2.16,1.08,2.52,21.3,83.3,1007.32,0,0,0,0,0.018272
2022/11/15 02:53:00.001,n,181,3.24,1.8,6.48,21.3,83.3,1007.32,0,0,0,0,0.020866
2022/11/15 02:54:00.001,n,240,2.52,1.8,2.52,21.3,83.3,1007.32,0,0,0,0,0.01915
2022/11/15 02:55:00.007,n,225,2.52,1.8,3.96,21.3,83.3,1007.32,0,0,0,0,0.01915
2022/11/15 02:56:00.006,n,184,6.84,3.24,9,21.3,83.3,1007.42,0,0,0,0,0.020866
2022/11/15 02:57:00.012,n,181,5.4,2.52,6.84,21.3,83.3,1007.42,0,0,0,0,0.01915
2022/11/15 02:58:00.001,n,185,5.4,3.6,7.92,21.3,83.3,1007.42,0,0,0,0,0.018272
2022/11/15 02:59:00.013,n,185,7.92,4.68,9,21.3,83.2,1007.42,0,0,0,0,0.026093
2022/11/15 03:00:00.016,n,186,4.68,4.32,5.4,21.3,83.3,1007.42,0,0,0,0,0.031319
2022/11/15 03:01:00.002,n,188,10.08,7.92,12.24,21.3,83.2,1007.42,0,0,0,0,0.034828
2022/11/15 03:02:00.001,n,190,9,5.76,13.32,21.3,83.1,1007.42,0,0,0,0,0.030441
2022/11/15 03:03:00.001,n,166,7.92,4.32,11.52,21.3,83.1,1007.52,0,0,0,0,0.033035
2022/11/15 03:04:00.001,n,204,5.4,1.8,9,21.3,83.1,1007.52,0,0,0,0,0.030441
2022/11/15 03:05:00.011,n,170,10.08,6.48,13.68,21.3,83.1,1007.52,0,0,0,0,0.026093
2022/11/15 03:06:00.007,n,221,2.88,1.08,5.04,21.3,83.1,1007.52,0,0,0,0,0.029602
2022/11/15 03:07:00.007,n,222,7.92,5.4,9.36,21.3,83,1007.52,0,0,0,0,0.02697
2022/11/15 03:08:00.008,n,180,5.04,2.16,6.84,21.2,83,1007.52,0,0,0,0,0.031319
2022/11/15 03:09:00.005,n,169,13.32,10.440002,18.72,21.2,83,1007.52,0,0,0,0,0.029602
2022/11/15 03:10:00.001,n,166,12.6,10.440002,14.4,21.2,82.9,1007.52,0,0,0,0,0.031319
2022/11/15 03:11:00.001,n,166,12.6,7.56,16.2,21.2,82.9,1007.52,0,0,0,0,0.031319
2022/11/15 03:12:00.002,n,174,12.96,9.72,16.2,21.2,82.8,1007.52,0,0,0,0,0.028725
2022/11/15 03:13:00.008,n,210,6.84,5.76,12.96,21.2,82.7,1007.52,0,0,0,0,0.027809
2022/11/15 03:14:00.003,n,180,3.6,2.16,6.84,21.2,82.7,1007.52,0,0,0,0,0.027809
2022/11/15 03:15:00.005,n,164,3.24,1.8,7.92,21.2,82.6,1007.52,0,0,0,0,0.028725
2022/11/15 03:16:00.016,n,173,10.440002,7.2,12.6,21.2,82.5,1007.52,0,0,0,0,0.027809
2022/11/15 03:17:00.005,n,182,9,4.68,10.8,21.2,82.5,1007.52,0,0,0,0,0.023499
2022/11/15 03:18:00.017,n,192,3.6,1.8,7.92,21.2,82.4,1007.52,0,0,0,0,0.024376
2022/11/15 03:19:00.002,n,158,7.92,6.48,9.72,21.2,82.3,1007.52,0,0,0,0,0.023499
2022/11/15 03:20:00.002,n,179,9.36,5.4,11.88,21.2,82.3,1007.52,0,0,0,0,0.023499
2022/11/15 03:21:00.006,n,154,2.52,0.36,5.76,21.2,82.3,1007.62,0,0,0,0,0.021744
2022/11/15 03:22:00.002,n,173,10.08,6.12,11.16,21.2,82.2,1007.62,0,0,0,0,0.025215
2022/11/15 03:23:00.006,n,182,13.32,10.8,15.84,21.2,82.2,1007.62,0,0,0,0,0.023499
2022/11/15 03:24:00.002,n,170,8.28,6.12,10.08,21.2,82.1,1007.62,0,0,0,0,0.021744
2022/11/15 03:25:00.008,n,170,13.68,9.36,17.64,21.2,82.1,1007.62,0,0,0,0,0.027809
2022/11/15 03:26:00.008,n,200,11.16,9,13.68,21.2,82,1007.62,0,0,0,0,0.024376
2022/11/15 03:27:00.018,n,177,5.76,2.16,8.64,21.2,82,1007.62,0,0,0,0,0.023499
2022/11/15 03:28:00.001,n,241,3.24,1.8,4.68,21.2,82,1007.62,0,0,0,0,0.018272
2022/11/15 03:29:00.004,n,197,6.48,5.4,8.28,21.1,82,1007.62,0,0,0,0,0.020866
2022/11/15 03:30:00.005,n,207,6.48,5.76,7.56,21.1,82,1007.62,0,0,0,0,0.023499
2022/11/15 03:31:00.007,n,168,11.16,5.4,16.2,21.1,82,1007.62,0,0,0,0,0.016518
2022/11/15 03:32:00.009,n,207,5.04,4.68,5.4,21.1,82,1007.62,0,0,0,0,0.024376
2022/11/15 03:33:00.011,n,180,9.72,6.84,13.32,21.1,82,1007.62,0,0,0,0,0.023499
2022/11/15 03:34:00.013,n,188,8.28,6.48,9.72,21.1,82,1007.72,0,0,0,0,0.021744
2022/11/15 03:35:00.013,n,144,3.96,1.8,10.08,21,82.1,1007.72,0,0,0,0,0.01915
2022/11/15 03:36:00.017,n,184,11.16,8.64,13.68,21,82.1,1007.72,0,0,0,0,0.015678
2022/11/15 03:37:00.003,n,164,6.84,3.96,8.64,21,82.1,1007.72,0,0,0,0,0.021744
2022/11/15 03:38:00.002,n,169,10.08,6.84,14.76,21,82.1,1007.72,0,0,0,0,0.026093
2022/11/15 03:39:00.006,n,163,2.88,2.52,3.24,21,82.1,1007.72,0,0,0,0,0.02346
2022/11/15 03:40:00.001,n,180,3.6,1.44,6.84,21,82.2,1007.72,0,0,0,0,0.022583
2022/11/15 03:41:00.010,n,137,5.4,2.52,7.92,20.9,82.1,1007.72,0,0,0,0,0.019989
2022/11/15 03:42:00.001,n,175,5.76,2.88,9.36,20.9,82.2,1007.72,0,0,0,0,0.020905
2022/11/15 03:43:00.001,n,125,2.16,1.08,3.24,20.9,82.2,1007.72,0,0,0,0,0.024376
2022/11/15 03:44:00.003,n,193,2.88,2.16,3.24,20.9,82.2,1007.72,0,0,0,0,0.021744
2022/11/15 03:45:00.005,n,197,2.88,1.44,4.68,20.9,82.3,1007.72,0,0,0,0,0.01915
2022/11/15 03:46:00.001,n,173,6.12,3.24,8.64,20.9,82.3,1007.82,0,0,0,0,0.020027
2022/11/15 03:47:00.001,n,170,6.48,5.76,6.84,20.9,82.3,1007.82,0,0,0,0,0.014801
2022/11/15 03:48:00.002,n,186,5.4,2.88,9.36,20.8,82.3,1007.82,0,0,0,0,0.013924
2022/11/15 03:49:00.001,n,109,3.24,2.52,3.6,20.8,82.4,1007.82,0,0,0,0,0.023499
2022/11/15 03:50:00.002,n,177,2.16,1.08,3.96,20.8,82.3,1007.82,0,0,0,0,0.023499
2022/11/15 03:51:00.002,n,317,0.72,0.36,1.08,20.8,82.4,1007.82,0,0,0,0,0.023499
2022/11/15 03:52:00.003,n,188,2.88,1.44,6.48,20.8,82.4,1007.82,0,0,0,0,0.024376
2022/11/15 03:53:00.005,n,167,5.04,2.52,11.88,20.8,82,1007.82,0,0,0,0,0.023499
2022/11/15 03:54:00.011,n,175,3.24,2.52,3.6,20.7,82,1007.82,0,0,0,0,0.017395
2022/11/15 03:55:00.001,n,217,2.88,2.52,4.32,20.7,81.9,1007.82,0,0,0,0,0.01915
2022/11/15 03:56:00.001,n,161,9.36,7.56,10.8,20.7,81.8,1007.92,0,0,0,0,0.018311
2022/11/15 03:57:00.002,n,265,1.8,1.44,2.88,20.7,81.8,1007.92,0,0,0,0,0.015678
2022/11/15 03:58:00.004,n,263,3.24,2.88,3.96,20.7,81.8,1007.92,0,0,0,0,0.02697
2022/11/15 03:59:00.004,n,160,7.2,3.24,12.24,20.6,81.7,1007.92,0,0,0,0,0.031319
2022/11/15 04:00:00.008,n,191,4.68,1.8,8.28,20.6,81.6,1007.92,0,0,0,0,0.026093
2022/11/15 04:01:00.011,n,203,5.04,3.24,7.2,20.6,81.6,1007.92,0,0,0,0,0.029602
2022/11/15 04:02:00.005,n,255,5.4,2.88,7.2,20.6,81.6,1007.92,0,0,0,0,0.027847
2022/11/15 04:03:00.005,n,314,1.8,0.72,3.24,20.6,81.4,1007.92,0,0,0,0,0.02697
