"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/25 00:00:00.006,n,299,2.16,0.72,6.48,21.8,68.2,1017.42,0,0,0,0,0.027809
2022/11/25 00:01:00.002,n,334,0.36,0.36,0.36,21.8,68.2,1017.42,0,0,0,0,0.031319
2022/11/25 00:02:00.001,n,28,4.68,3.24,8.64,21.7,68.3,1017.42,0,0,0,0,0.030441
2022/11/25 00:03:00.003,n,24,5.76,5.04,10.08,21.7,68.6,1017.42,0,0,0,0,0.029564
2022/11/25 00:04:00.004,n,14,3.96,3.6,4.32,21.7,68.6,1017.42,0,0,0,0,0.028725
2022/11/25 00:05:00.011,n,41,3.6,2.16,6.12,21.7,68.7,1017.42,0,0,0,0,0.030441
2022/11/25 00:06:00.001,n,344,3.6,1.08,7.2,21.7,68.8,1017.42,0,0,0,0,0.030441
2022/11/25 00:07:00.014,n,24,3.6,3.24,3.96,21.6,68.8,1017.32,0,0,0,0,0.032158
2022/11/25 00:08:00.015,n,27,4.32,3.96,5.04,21.6,69,1017.32,0,0,0,0,0.021744
2022/11/25 00:09:00.005,n,23,4.32,3.96,4.68,21.6,69,1017.32,0,0,0,0,0.027809
2022/11/25 00:10:00.001,n,12,4.68,3.96,8.28,21.6,69.3,1017.22,0,0,0,0,0.026093
2022/11/25 00:11:00.001,n,21,3.96,3.96,4.32,21.6,69.4,1017.22,0,0,0,0,0.029564
2022/11/25 00:12:00.001,n,21,5.4,4.68,5.76,21.6,69.8,1017.22,0,0,0,0,0.025215
2022/11/25 00:13:00.001,n,2,6.48,5.04,7.2,21.6,70.1,1017.22,0,0,0,0,0.023499
2022/11/25 00:14:00.001,n,351,4.68,4.32,5.76,21.6,70,1017.22,0,0,0,0,0.024376
2022/11/25 00:15:00.002,n,18,3.6,2.88,4.32,21.5,70,1017.22,0,0,0,0,0.028725
2022/11/25 00:16:00.003,n,6,4.68,3.24,5.04,21.5,70.6,1017.22,0,0,0,0,0.024376
2022/11/25 00:17:00.005,n,34,3.24,2.16,3.96,21.5,70.7,1017.22,0,0,0,0,0.024376
2022/11/25 00:18:00.008,n,2,4.32,3.24,6.48,21.5,71.1,1017.12,0,0,0,0,0.026093
2022/11/25 00:19:00.001,n,22,6.12,5.04,6.84,21.5,71.3,1017.12,0,0,0,0,0.021744
2022/11/25 00:20:00.002,n,344,7.2,6.12,11.52,21.5,71.3,1017.12,0,0,0,0,0.023499
2022/11/25 00:21:00.002,n,5,3.96,3.6,4.68,21.5,71.1,1017.12,0,0,0,0,0.023499
2022/11/25 00:22:00.001,n,349,8.28,6.12,11.16,21.5,71.9,1017.12,0,0,0,0,0.01915
2022/11/25 00:23:00.004,n,18,4.32,3.6,4.68,21.5,71.6,1017.12,0,0,0,0,0.021744
2022/11/25 00:24:00.002,n,11,6.84,5.4,10.08,21.5,71.8,1017.12,0,0,0,0,0.018272
2022/11/25 00:25:00.004,n,5,3.96,3.24,4.32,21.4,71.7,1017.12,0,0,0,0,0.01564
2022/11/25 00:26:00.008,n,23,4.32,3.6,5.4,21.4,72,1017.12,0,0,0,0,0.020866
2022/11/25 00:27:00.010,n,354,6.12,5.4,7.56,21.4,72.4,1017.12,0,0,0,0,0.027008
2022/11/25 00:28:00.002,n,46,0.72,0.36,1.08,21.4,72.6,1017.12,0,0,0,0,0.029602
2022/11/25 00:29:00.002,n,18,4.32,4.32,5.4,21.4,72.8,1017.12,0,0,0,0,0.029602
2022/11/25 00:30:00.003,n,29,2.52,1.08,3.6,21.4,72.7,1017.12,0,0,0,0,0.033073
2022/11/25 00:31:00.007,n,15,2.52,1.44,4.68,21.4,72.6,1017.12,0,0,0,0,0.033951
2022/11/25 00:32:00.001,n,22,4.68,2.88,5.76,21.4,73.3,1017.12,0,0,0,0,0.026131
2022/11/25 00:33:00.001,n,16,5.04,3.96,5.4,21.4,73.2,1017.12,0,0,0,0,0.028725
2022/11/25 00:34:00.003,n,343,5.04,4.68,5.4,21.4,73.5,1017.02,0,0,0,0,0.029602
2022/11/25 00:35:00.005,n,18,2.88,2.16,3.96,21.4,73.1,1017.02,0,0,0,0,0.027008
2022/11/25 00:36:00.009,n,355,6.84,4.32,8.64,21.3,73.6,1017.02,0,0,0,0,0.027847
2022/11/25 00:37:00.001,n,17,5.76,5.04,5.76,21.3,73.2,1017.02,0,0,0,0,0.025253
2022/11/25 00:38:00.002,n,0,7.2,5.76,8.64,21.3,73.2,1017.02,0,0,0,0,0.027008
2022/11/25 00:39:00.001,n,336,3.96,2.52,9.36,21.3,73.1,1017.02,0,0,0,0,0.028725
2022/11/25 00:40:00.004,n,16,6.12,5.4,10.440002,21.3,73,1017.02,0,0,0,0,0.026131
2022/11/25 00:41:00.007,n,8,4.32,2.52,7.56,21.3,73,1016.92,0,0,0,0,0.027008
2022/11/25 00:42:00.010,n,8,3.96,2.88,5.04,21.3,73.1,1016.92,0,0,0,0,0.025253
2022/11/25 00:43:00.011,n,357,3.6,2.52,4.68,21.3,73,1016.92,0,0,0,0,0.025253
2022/11/25 00:44:00.015,n,9,3.96,3.24,5.04,21.2,73,1016.92,0,0,0,0,0.027847
2022/11/25 00:45:00.017,n,352,6.12,4.32,9.72,21.2,73.1,1017.02,0,0,0,0,0.026131
2022/11/25 00:46:00.001,n,8,4.32,3.24,5.04,21.2,73,1016.92,0,0,0,0,0.028725
2022/11/25 00:47:00.004,n,11,6.12,5.4,6.12,21.2,72.8,1016.92,0,0,0,0,0.024376
2022/11/25 00:48:00.006,n,12,5.76,5.04,6.12,21.2,73.1,1016.92,0,0,0,0,0.024376
2022/11/25 00:49:00.007,n,32,5.04,4.68,6.12,21.2,72.8,1016.92,0,0,0,0,0.026131
2022/11/25 00:50:00.008,n,350,10.08,9.36,10.440002,21.2,73.2,1016.92,0,0,0,0,0.029602
2022/11/25 00:51:00.001,n,22,3.6,2.52,3.96,21.2,72.6,1016.92,0,0,0,0,0.035667
2022/11/25 00:52:00.019,n,1,5.4,4.68,6.12,21.2,72.8,1016.92,0,0,0,0,0.033951
2022/11/25 00:53:00.027,n,341,1.08,0.36,1.44,21.2,72.7,1016.92,0,0,0,0,0.039177
2022/11/25 00:54:00.007,n,306,3.24,2.16,3.6,21.2,72.9,1016.92,0,0,0,0,0.040016
2022/11/25 00:55:00.002,n,287,2.52,1.8,2.88,21.2,72.7,1016.92,0,0,0,0,0.045242
2022/11/25 00:56:00.001,n,162,3.96,1.8,6.12,21.2,72.5,1016.92,0,0,0,0,0.044403
2022/11/25 00:57:00.001,n,89,2.52,0.72,5.4,21.2,72.3,1016.92,0,0,0,0,0.04612
2022/11/25 00:58:00.001,n,339,1.08,0.36,5.76,21.2,72.4,1016.92,0,0,0,0,0.050468
2022/11/25 00:59:00.002,n,1,3.6,3.6,3.96,21.1,72.4,1016.92,0,0,0,0,0.048752
2022/11/25 01:00:00.009,n,276,0.36,0.36,0.72,21.1,72.2,1016.92,0,0,0,0,0.046997
2022/11/25 01:01:00.010,n,110,1.8,1.08,2.16,21.1,72.2,1016.92,0,0,0,0,0.048752
2022/11/25 01:02:00.003,n,320,2.16,1.8,2.88,21.1,72.1,1016.92,0,0,0,0,0.052223
2022/11/25 01:03:00.011,n,299,1.08,0.72,1.44,21.1,72.3,1016.92,0,0,0,0,0.02697
2022/11/25 01:04:00.002,n,295,0.72,0.36,1.44,21.1,72.3,1016.92,0,0,0,0,0.032158
2022/11/25 01:05:00.020,n,228,1.8,1.8,2.16,21,72.1,1016.92,0,0,0,0,0.031319
2022/11/25 01:06:00.001,n,187,2.52,1.44,4.68,21,72,1016.92,0,0,0,0,0.035667
2022/11/25 01:07:00.001,n,206,2.16,1.08,3.24,21,72,1016.92,0,0,0,0,0.036545
2022/11/25 01:08:00.006,n,196,1.44,0.36,2.16,21,71.9,1016.92,0,0,0,0,0.040016
2022/11/25 01:09:00.007,n,7,0.72,0.36,1.08,20.9,72,1016.92,0,0,0,0,0.035667
2022/11/25 01:10:00.014,n,109,1.08,1.08,1.44,20.9,71.9,1016.92,0,0,0,0,0.040016
2022/11/25 01:11:00.007,n,264,0.36,0,0.72,20.9,72,1016.92,0,0,0,0,0.040894
2022/11/25 01:12:00.015,n,271,0.72,0.36,1.08,20.9,71.9,1016.82,0,0,0,0,0.04261
2022/11/25 01:13:00.001,n,193,1.44,0.72,2.16,20.9,71.8,1016.82,0,0,0,0,0.0383
2022/11/25 01:14:00.001,n,13,2.52,2.16,3.24,20.8,72,1016.82,0,0,0,0,0.044365
2022/11/25 01:15:00.001,n,271,0.36,0,0.72,20.8,71.9,1016.82,0,0,0,0,0.040016
2022/11/25 01:16:00.010,n,197,1.8,0.36,3.96,20.8,71.9,1016.82,0,0,0,0,0.040016
2022/11/25 01:17:00.012,n,250,2.16,1.44,3.96,20.8,71.8,1016.82,0,0,0,0,0.044365
2022/11/25 01:18:00.018,n,255,0.36,0.36,0.72,20.8,71.8,1016.82,0,0,0,0,0.045242
2022/11/25 01:19:00.008,n,152,2.52,0.72,3.96,20.8,71.9,1016.82,0,0,0,0,0.044365
2022/11/25 01:20:00.004,n,206,2.52,1.08,5.76,20.7,71.8,1016.82,0,0,0,0,0.04612
2022/11/25 01:21:00.012,n,222,1.08,0.36,2.16,20.7,71.8,1016.82,0,0,0,0,0.044365
2022/11/25 01:22:00.002,n,195,2.16,0.36,4.32,20.7,71.8,1016.82,0,0,0,0,0.04612
2022/11/25 01:23:00.001,n,178,1.44,0.36,3.96,20.7,71.8,1016.82,0,0,0,0,0.049591
2022/11/25 01:24:00.004,n,243,2.16,1.44,2.52,20.7,71.8,1016.82,0,0,0,0,0.048714
2022/11/25 01:25:00.002,n,208,2.16,0.36,3.6,20.7,71.9,1016.72,0,0,0,0,0.048714
2022/11/25 01:26:00.002,n,211,2.88,2.16,4.32,20.7,71.9,1016.72,0,0,0,0,0.046959
2022/11/25 01:27:00.009,n,233,1.44,0.72,4.68,20.7,71.9,1016.72,0,0,0,0,0.047836
2022/11/25 01:28:00.008,n,295,1.44,0.72,2.16,20.7,71.8,1016.72,0,0,0,0,0.050468
2022/11/25 01:29:00.007,n,186,0.36,0.36,0.72,20.7,71.8,1016.72,0,0,0,0,0.050468
2022/11/25 01:30:00.011,n,275,1.44,0.72,3.6,20.6,71.9,1016.72,0,0,0,0,0.050468
2022/11/25 01:31:00.019,n,249,1.08,0.72,1.44,20.6,71.8,1016.72,0,0,0,0,0.02346
2022/11/25 01:32:00.002,n,243,1.08,0.72,1.44,20.6,71.8,1016.72,0,0,0,0,0.020866
2022/11/25 01:33:00.010,n,251,1.08,0,1.44,20.6,71.8,1016.72,0,0,0,0,0.026093
2022/11/25 01:34:00.003,n,241,2.88,2.16,2.88,20.6,71.8,1016.72,0,0,0,0,0.022621
2022/11/25 01:35:00.001,n,224,2.88,2.52,3.24,20.6,71.8,1016.72,0,0,0,0,0.025215
2022/11/25 01:36:00.009,n,250,4.32,1.8,5.4,20.6,71.8,1016.72,0,0,0,0,0.025215
2022/11/25 01:37:00.002,n,264,5.04,4.68,5.4,20.6,72,1016.72,0,0,0,0,0.02697
2022/11/25 01:38:00.015,n,261,3.6,3.24,3.96,20.6,72,1016.82,0,0,0,0,0.026093
2022/11/25 01:39:00.005,n,280,4.32,3.96,5.4,20.6,72.7,1016.82,0,0,0,0,0.02346
2022/11/25 01:40:00.006,n,226,3.6,1.8,5.76,20.6,72.6,1016.82,0,0,0,0,0.024338
2022/11/25 01:41:00.002,n,258,3.24,2.16,4.32,20.6,72.1,1016.82,0,0,0,0,0.021744
2022/11/25 01:42:00.008,n,196,2.52,1.8,2.88,20.6,72,1016.82,0,0,0,0,0.02697
2022/11/25 01:43:00.001,n,223,3.24,1.8,3.96,20.6,72,1016.82,0,0,0,0,0.02697
2022/11/25 01:44:00.001,n,288,3.6,1.44,3.96,20.6,72.4,1016.82,0,0,0,0,0.026093
2022/11/25 01:45:00.010,n,268,4.32,3.96,4.32,20.6,72.1,1016.82,0,0,0,0,0.02697
2022/11/25 01:46:00.002,n,235,3.24,1.08,4.32,20.6,72,1016.82,0,0,0,0,0.02697
2022/11/25 01:47:00.010,n,245,3.96,0.72,4.68,20.6,72.1,1016.82,0,0,0,0,0.025215
2022/11/25 01:48:00.023,n,289,5.04,3.96,5.76,20.6,72.3,1016.82,0,0,0,0,0.029564
2022/11/25 01:49:00.002,n,258,6.12,1.08,6.84,20.5,72.7,1016.82,0,0,0,0,0.02697
2022/11/25 01:50:00.001,n,247,3.6,2.52,3.96,20.5,73.2,1016.82,0,0,0,0,0.026093
2022/11/25 01:51:00.002,n,211,4.32,2.88,5.4,20.4,73.5,1016.82,0,0,0,0,0.02346
2022/11/25 01:52:00.005,n,226,3.6,3.24,3.96,20.3,74,1016.82,0,0,0,0,0.026093
2022/11/25 01:53:00.001,n,268,3.6,2.52,4.68,20.3,74.5,1016.82,0,0,0,0,0.026093
2022/11/25 01:54:00.002,n,272,6.12,5.4,6.84,20.2,75.5,1016.82,0,0,0,0,0.02697
2022/11/25 01:55:00.005,n,263,7.2,0.72,9.36,20.2,75.7,1016.82,0,0,0,0,0.02697
2022/11/25 01:56:00.019,n,259,5.04,3.24,6.12,20.2,76.3,1016.82,0,0,0,0,0.02697
2022/11/25 01:57:00.024,n,246,5.04,2.16,5.76,20.1,76.3,1016.82,0,0,0,0,0.028687
2022/11/25 01:58:00.001,n,266,4.32,3.96,5.04,20,76.1,1016.82,0,0,0,0,0.029564
2022/11/25 01:59:00.001,n,262,4.32,3.6,4.68,19.9,76.1,1016.82,0,0,0,0,0.026093
2022/11/25 02:00:00.004,n,284,3.6,2.88,4.32,19.9,76.2,1016.82,0,0,0,0,0.027809
2022/11/25 02:01:00.003,n,166,0.72,0.72,1.08,19.8,76.3,1016.82,0,0,0,0,0.024338
2022/11/25 02:02:00.009,n,47,0.72,0.36,0.72,19.8,76.4,1016.82,0,0,0,0,0.021744
2022/11/25 02:03:00.014,n,233,0.36,0.36,0.72,19.8,76.6,1016.82,0,0,0,0,0.02697
2022/11/25 02:04:00.014,n,330,2.16,0.36,2.88,19.8,77,1016.82,0,0,0,0,0.026093
2022/11/25 02:05:00.003,n,154,1.8,1.08,6.12,19.8,76.9,1016.82,0,0,0,0,0.025215
2022/11/25 02:06:00.007,n,199,0.72,0.36,0.72,19.7,76.8,1016.82,0,0,0,0,0.02697
2022/11/25 02:07:00.001,n,236,1.44,1.44,1.8,19.7,76.8,1016.82,0,0,0,0,0.02346
2022/11/25 02:08:00.002,n,197,1.44,0.36,1.8,19.7,76.8,1016.82,0,0,0,0,0.026093
2022/11/25 02:09:00.007,n,241,0.72,0.36,0.72,19.7,77,1016.82,0,0,0,0,0.02346
2022/11/25 02:10:00.002,n,147,0.72,0.36,1.44,19.7,77,1016.82,0,0,0,0,0.02346
2022/11/25 02:11:00.005,n,180,3.6,3.24,7.56,19.7,77,1016.82,0,0,0,0,0.022621
2022/11/25 02:12:00.014,n,200,2.16,1.8,2.52,19.7,76.9,1016.82,0,0,0,0,0.02346
2022/11/25 02:13:00.002,n,305,2.52,0.36,3.96,19.6,76.9,1016.82,0,0,0,0,0.018234
2022/11/25 02:14:00.013,n,290,0.72,0.36,1.08,19.6,76.9,1016.82,0,0,0,0,0.020866
2022/11/25 02:15:00.020,n,246,1.44,1.08,2.16,19.6,76.9,1016.82,0,0,0,0,0.020866
2022/11/25 02:16:00.002,n,2,0.72,0,1.08,19.6,77,1016.82,0,0,0,0,0.020866
2022/11/25 02:17:00.001,n,263,0.72,0.36,1.44,19.6,77.1,1016.82,0,0,0,0,0.020866
2022/11/25 02:18:00.001,n,239,0.72,0.36,1.08,19.6,76.9,1016.82,0,0,0,0,0.022621
2022/11/25 02:19:00.012,n,264,2.16,1.08,3.96,19.6,76.8,1016.82,0,0,0,0,0.019112
2022/11/25 02:20:00.004,n,231,1.08,0.72,1.8,19.6,76.7,1016.92,0,0,0,0,0.018234
2022/11/25 02:21:00.001,n,247,1.8,1.8,2.16,19.5,76.5,1016.92,0,0,0,0,0.018234
2022/11/25 02:22:00.018,n,192,1.8,1.44,5.4,19.5,76.5,1016.92,0,0,0,0,0.019112
2022/11/25 02:23:00.008,n,206,1.44,0.72,1.8,19.5,76.5,1016.92,0,0,0,0,0.019112
2022/11/25 02:24:00.004,n,179,2.52,2.16,3.24,19.5,76.9,1016.82,0,0,0,0,0.021744
2022/11/25 02:25:00.004,n,162,1.8,1.08,2.16,19.5,77.1,1016.82,0,0,0,0,0.017395
2022/11/25 02:26:00.006,n,217,2.16,1.8,4.68,19.5,77.1,1016.82,0,0,0,0,0.018234
2022/11/25 02:27:00.002,n,199,1.08,0.72,3.6,19.5,77.1,1016.82,0,0,0,0,0.019112
2022/11/25 02:28:00.002,n,16,0.72,0.36,0.72,19.5,77.1,1016.82,0,0,0,0,0.017395
2022/11/25 02:29:00.010,n,271,0.72,0.72,0.72,19.4,77.1,1016.82,0,0,0,0,0.018234
2022/11/25 02:30:00.004,n,280,1.08,0.72,1.44,19.4,77.2,1016.72,0,0,0,0,0.023499
2022/11/25 02:31:00.007,n,268,2.88,2.52,2.88,19.4,77.4,1016.72,0,0,0,0,0.027847
2022/11/25 02:32:00.004,n,282,2.52,1.8,2.88,19.4,77.3,1016.72,0,0,0,0,0.031319
2022/11/25 02:33:00.014,n,271,2.88,2.88,3.24,19.4,77.3,1016.72,0,0,0,0,0.029602
2022/11/25 02:34:00.002,n,189,0.72,0.72,0.72,19.4,77.3,1016.72,0,0,0,0,0.027008
2022/11/25 02:35:00.004,n,278,3.6,3.24,3.96,19.4,77.9,1016.72,0,0,0,0,0.029602
2022/11/25 02:36:00.012,n,269,2.88,2.52,3.24,19.4,77.6,1016.72,0,0,0,0,0.028725
2022/11/25 02:37:00.007,n,278,3.96,3.96,4.32,19.3,77.9,1016.72,0,0,0,0,0.027847
2022/11/25 02:38:00.005,n,281,2.88,2.16,3.96,19.3,77.9,1016.72,0,0,0,0,0.026093
2022/11/25 02:39:00.002,n,253,4.68,4.32,5.04,19.3,77.7,1016.72,0,0,0,0,0.026093
2022/11/25 02:40:00.011,n,252,5.04,4.32,5.76,19.3,77.8,1016.72,0,0,0,0,0.024376
2022/11/25 02:41:00.003,n,252,5.4,3.96,6.48,19.3,78.5,1016.72,0,0,0,0,0.020866
2022/11/25 02:42:00.008,n,262,5.4,1.8,6.12,19.4,78.3,1016.72,0,0,0,0,0.025215
2022/11/25 02:43:00.001,n,265,3.24,2.88,3.6,19.4,78.3,1016.72,0,0,0,0,0.024376
2022/11/25 02:44:00.004,n,256,3.6,1.08,4.32,19.3,78.1,1016.72,0,0,0,0,0.021782
2022/11/25 02:45:00.006,n,244,4.68,1.44,5.76,19.3,78,1016.72,0,0,0,0,0.024376
2022/11/25 02:46:00.002,n,267,2.88,2.16,3.6,19.3,78,1016.72,0,0,0,0,0.020866
2022/11/25 02:47:00.008,n,299,2.88,2.52,3.6,19.2,78.2,1016.72,0,0,0,0,0.023499
2022/11/25 02:48:00.010,n,243,2.52,2.16,2.88,19.2,78.4,1016.82,0,0,0,0,0.020027
2022/11/25 02:49:00.015,n,273,3.6,3.24,3.96,19.2,78.5,1016.72,0,0,0,0,0.023499
2022/11/25 02:50:00.012,n,305,2.16,1.44,3.6,19.2,78.8,1016.72,0,0,0,0,0.023499
2022/11/25 02:51:00.016,n,321,0.72,0.36,0.72,19.2,78.6,1016.72,0,0,0,0,0.022621
2022/11/25 02:52:00.001,n,17,0.36,0.36,0.72,19.2,78.5,1016.72,0,0,0,0,0.022621
2022/11/25 02:53:00.001,n,229,1.44,1.08,1.8,19.2,78.4,1016.72,0,0,0,0,0.020866
2022/11/25 02:54:00.007,n,345,1.08,0.36,3.6,19.2,78.6,1016.72,0,0,0,0,0.023499
2022/11/25 02:55:00.002,n,300,1.44,0.36,2.52,19.2,78.5,1016.72,0,0,0,0,0.020027
2022/11/25 02:56:00.003,n,141,1.08,0.36,1.8,19.2,78.4,1016.72,0,0,0,0,0.018272
2022/11/25 02:57:00.014,n,86,1.08,0.72,1.44,19.1,78.4,1016.72,0,0,0,0,0.01915
2022/11/25 02:58:00.011,n,107,1.44,1.08,1.8,19.1,78.5,1016.72,0,0,0,0,0.025253
2022/11/25 02:59:00.015,n,208,1.8,0.36,3.96,19.1,78.5,1016.72,0,0,0,0,0.028725
2022/11/25 03:00:00.005,n,101,1.08,0.72,1.44,19.1,78.4,1016.72,0,0,0,0,0.028725
2022/11/25 03:01:00.004,n,157,0.36,0.36,0.72,19.1,78.5,1016.72,0,0,0,0,0.031319
2022/11/25 03:02:00.002,n,167,1.44,1.08,5.04,19.1,78.5,1016.62,0,0,0,0,0.032196
2022/11/25 03:03:00.002,n,174,1.08,0.72,1.44,19.1,78.7,1016.62,0,0,0,0,0.032196
2022/11/25 03:04:00.004,n,170,1.08,0.36,1.8,19.1,78.8,1016.62,0,0,0,0,0.027847
2022/11/25 03:05:00.001,n,215,2.52,2.16,2.88,19.1,78.8,1016.62,0,0,0,0,0.027847
2022/11/25 03:06:00.007,n,298,1.8,0.72,2.52,19.1,79,1016.62,0,0,0,0,0.02697
2022/11/25 03:07:00.006,n,274,2.16,2.16,2.52,19.1,79,1016.62,0,0,0,0,0.029602
2022/11/25 03:08:00.001,n,49,0.72,0.36,1.08,19.1,79,1016.72,0,0,0,0,0.028725
2022/11/25 03:09:00.010,n,183,0.36,0.36,0.72,19.1,79.1,1016.62,0,0,0,0,0.028725
2022/11/25 03:10:00.001,n,156,0.72,0.36,3.24,19.1,79,1016.72,0,0,0,0,0.024376
2022/11/25 03:11:00.002,n,113,2.52,1.8,2.88,19.1,78.9,1016.72,0,0,0,0,0.025253
2022/11/25 03:12:00.001,n,286,2.16,1.44,2.88,19.1,78.9,1016.72,0,0,0,0,0.02697
2022/11/25 03:13:00.002,n,301,1.08,0.72,1.08,19.1,79.1,1016.72,0,0,0,0,0.025253
2022/11/25 03:14:00.013,n,352,1.08,0.36,1.8,19.1,79.2,1016.72,0,0,0,0,0.026131
2022/11/25 03:15:00.010,n,30,2.16,1.44,5.04,19.1,79,1016.72,0,0,0,0,0.028725
2022/11/25 03:16:00.025,n,351,1.8,1.08,2.52,19.1,79,1016.72,0,0,0,0,0.029602
2022/11/25 03:17:00.016,n,295,0.72,0.36,1.08,19,78.9,1016.72,0,0,0,0,0.02697
2022/11/25 03:18:00.013,n,34,1.08,0.36,4.32,19,78.9,1016.72,0,0,0,0,0.02697
2022/11/25 03:19:00.006,n,322,1.8,1.44,2.52,19,78.8,1016.72,0,0,0,0,0.026131
2022/11/25 03:20:00.002,n,46,1.08,0.72,1.44,19,78.9,1016.72,0,0,0,0,0.028725
2022/11/25 03:21:00.001,n,279,0.72,0.36,1.44,19,79.1,1016.72,0,0,0,0,0.024376
2022/11/25 03:22:00.009,n,228,1.8,0.72,4.32,19,78.9,1016.72,0,0,0,0,0.026131
2022/11/25 03:23:00.001,n,195,2.16,1.8,3.6,19,78.8,1016.72,0,0,0,0,0.024376
2022/11/25 03:24:00.007,n,287,2.16,1.08,2.88,19,78.8,1016.72,0,0,0,0,0.026131
2022/11/25 03:25:00.013,n,235,2.16,2.16,3.96,18.9,78.7,1016.72,0,0,0,0,0.028725
2022/11/25 03:26:00.009,n,226,1.8,1.44,3.24,18.9,78.7,1016.72,0,0,0,0,0.026131
2022/11/25 03:27:00.018,n,102,0.36,0,0.72,18.9,78.8,1016.72,0,0,0,0,0.027847
2022/11/25 03:28:00.001,n,227,2.16,1.8,3.6,18.9,78.7,1016.62,0,0,0,0,0.022621
2022/11/25 03:29:00.002,n,4,0.72,0.36,1.08,18.9,78.7,1016.62,0,0,0,0,0.022621
2022/11/25 03:30:00.001,n,262,1.8,1.08,2.88,18.9,78.7,1016.62,0,0,0,0,0.031319
2022/11/25 03:31:00.002,n,233,1.44,1.44,1.8,18.9,78.7,1016.72,0,0,0,0,0.029602
2022/11/25 03:32:00.006,n,248,1.8,1.44,1.8,18.9,78.7,1016.72,0,0,0,0,0.031319
2022/11/25 03:33:00.008,n,229,2.16,1.8,2.52,18.9,78.5,1016.72,0,0,0,0,0.031319
2022/11/25 03:34:00.005,n,223,2.52,1.8,2.88,18.9,78.5,1016.72,0,0,0,0,0.02697
2022/11/25 03:35:00.007,n,285,2.88,1.8,4.32,18.9,79.2,1016.62,0,0,0,0,0.020027
2022/11/25 03:36:00.009,n,240,1.08,0.72,1.44,18.9,78.9,1016.62,0,0,0,0,0.020866
2022/11/25 03:37:00.002,n,275,1.08,0.36,1.44,18.9,78.8,1016.62,0,0,0,0,0.016518
2022/11/25 03:38:00.004,n,311,1.44,0.36,2.52,18.9,79,1016.62,0,0,0,0,0.020905
2022/11/25 03:39:00.002,n,336,1.08,0.36,1.44,18.9,78.9,1016.72,0,0,0,0,0.025253
2022/11/25 03:40:00.006,n,213,1.44,1.08,2.16,18.9,78.7,1016.72,0,0,0,0,0.022659
2022/11/25 03:41:00.009,n,216,2.88,2.16,3.24,18.9,78.6,1016.72,0,0,0,0,0.017433
2022/11/25 03:42:00.001,n,177,1.08,0.72,1.08,18.9,78.5,1016.72,0,0,0,0,0.025215
2022/11/25 03:43:00.012,n,208,0.72,0,1.44,18.8,78.4,1016.72,0,0,0,0,0.026093
2022/11/25 03:44:00.015,n,25,0.36,0.36,0.36,18.8,78.4,1016.72,0,0,0,0,0.026093
2022/11/25 03:45:00.015,n,241,2.52,2.52,2.52,18.8,78.3,1016.72,0,0,0,0,0.022583
2022/11/25 03:46:00.001,n,238,1.44,1.08,1.8,18.8,78.2,1016.72,0,0,0,0,0.019989
2022/11/25 03:47:00.001,n,209,2.16,1.44,6.12,18.8,78.2,1016.72,0,0,0,0,0.020866
2022/11/25 03:48:00.002,n,238,2.88,2.52,3.24,18.8,78.3,1016.72,0,0,0,0,0.025215
2022/11/25 03:49:00.005,n,258,4.68,3.96,5.4,18.8,78.2,1016.72,0,0,0,0,0.030441
2022/11/25 03:50:00.009,n,252,1.44,0.72,2.52,18.8,78.2,1016.72,0,0,0,0,0.023499
2022/11/25 03:51:00.001,n,278,4.32,3.96,5.04,18.7,78,1016.72,0,0,0,0,0.026131
2022/11/25 03:52:00.002,n,224,3.6,1.08,4.68,18.7,78,1016.82,0,0,0,0,0.023499
2022/11/25 03:53:00.004,n,265,3.24,3.24,3.6,18.7,78,1016.82,0,0,0,0,0.021782
2022/11/25 03:54:00.008,n,280,2.16,2.16,2.52,18.7,78.1,1016.82,0,0,0,0,0.021782
2022/11/25 03:55:00.001,n,272,1.08,0,2.16,18.7,78.1,1016.82,0,0,0,0,0.018272
2022/11/25 03:56:00.001,n,267,3.96,3.96,4.68,18.7,78,1016.82,0,0,0,0,0.024376
2022/11/25 03:57:00.001,n,246,2.16,2.16,2.88,18.7,78,1016.82,0,0,0,0,0.024376
2022/11/25 03:58:00.002,n,255,0.36,0.36,0.72,18.7,78.2,1016.72,0,0,0,0,0.023499
2022/11/25 03:59:00.002,n,158,1.8,0.36,2.88,18.7,78.2,1016.72,0,0,0,0,0.021782
2022/11/25 04:00:00.001,n,175,2.16,0.36,6.48,18.7,78.1,1016.82,0,0,0,0,0.020027
2022/11/25 04:01:00.002,n,218,1.8,1.44,2.52,18.7,78.1,1016.82,0,0,0,0,0.023499
2022/11/25 04:02:00.002,n,281,3.24,2.52,3.96,18.7,77.9,1016.82,0,0,0,0,0.01915
2022/11/25 04:03:00.003,n,265,3.96,3.6,3.96,18.6,77.9,1016.82,0,0,0,0,0.023499
