"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/22 00:00:00.002,n,218,3.6,2.52,5.76,24.6,27.8,1009.62,0,0,0,0,0.025253
2022/11/22 00:01:00.003,n,244,3.24,0.36,4.68,24.6,27.3,1009.62,0,0,0,0,0.024376
2022/11/22 00:02:00.002,n,189,4.32,1.8,5.76,24.6,27.7,1009.62,0,0,0,0,0.024376
2022/11/22 00:03:00.001,n,252,9.36,7.56,10.440002,24.6,27,1009.62,0,0,0,0,0.021744
2022/11/22 00:04:00.004,n,255,6.48,5.4,7.56,24.6,27.3,1009.62,0,0,0,0,0.024376
2022/11/22 00:05:00.006,n,236,3.6,1.8,5.04,24.6,27.2,1009.62,0,0,0,0,0.024376
2022/11/22 00:06:00.011,n,179,2.52,1.08,4.68,24.6,27.6,1009.72,0,0,0,0,0.018272
2022/11/22 00:07:00.013,n,274,5.4,4.32,5.76,24.6,27.4,1009.72,0,0,0,0,0.018272
2022/11/22 00:08:00.016,n,234,3.24,1.08,5.4,24.5,27.5,1009.72,0,0,0,0,0.016518
2022/11/22 00:09:00.016,n,271,4.68,2.88,5.76,24.5,27.5,1009.72,0,0,0,0,0.016518
2022/11/22 00:10:00.002,n,267,5.76,1.08,7.2,24.5,27.4,1009.72,0,0,0,0,0.025253
2022/11/22 00:11:00.002,n,219,8.64,7.2,9.36,24.5,27.3,1009.72,0,0,0,0,0.026131
2022/11/22 00:12:00.004,n,208,7.92,6.48,9,24.4,27.5,1009.82,0,0,0,0,0.024376
2022/11/22 00:13:00.006,n,273,5.04,4.32,5.4,24.4,27.6,1009.82,0,0,0,0,0.023537
2022/11/22 00:14:00.006,n,259,5.4,3.96,7.56,24.4,27.6,1009.82,0,0,0,0,0.024376
2022/11/22 00:15:00.008,n,258,6.12,3.24,7.2,24.4,27.6,1009.82,0,0,0,0,0.022659
2022/11/22 00:16:00.010,n,291,8.64,7.56,9,24.3,27.8,1009.82,0,0,0,0,0.020905
2022/11/22 00:17:00.013,n,241,5.4,5.04,6.48,24.3,27.8,1009.82,0,0,0,0,0.020905
2022/11/22 00:18:00.018,n,272,6.12,5.4,6.84,24.3,27.8,1009.82,0,0,0,0,0.022659
2022/11/22 00:19:00.002,n,262,7.56,6.48,7.92,24.3,27.4,1009.82,0,0,0,0,0.022659
2022/11/22 00:20:00.001,n,233,9.36,7.2,11.88,24.3,27.3,1009.82,0,0,0,0,0.020905
2022/11/22 00:21:00.007,n,254,8.28,7.56,9.36,24.3,27.6,1009.82,0,0,0,0,0.017433
2022/11/22 00:22:00.002,n,224,5.04,4.68,5.76,24.3,27.8,1009.82,0,0,0,0,0.018311
2022/11/22 00:23:00.001,n,246,5.4,1.08,7.56,24.3,27.8,1009.82,0,0,0,0,0.029564
2022/11/22 00:24:00.002,n,281,7.56,6.12,8.28,24.3,27.6,1009.82,0,0,0,0,0.031319
2022/11/22 00:25:00.002,n,250,9.36,7.2,11.16,24.3,27.7,1009.82,0,0,0,0,0.030441
2022/11/22 00:26:00.016,n,272,9.36,6.84,10.440002,24.2,27.7,1009.82,0,0,0,0,0.027809
2022/11/22 00:27:00.016,n,240,8.28,7.56,9.72,24.2,27.6,1009.82,0,0,0,0,0.030441
2022/11/22 00:28:00.001,n,264,4.68,0.72,8.28,24.2,27.7,1009.82,0,0,0,0,0.028687
2022/11/22 00:29:00.004,n,260,8.28,7.92,8.64,24.2,27.8,1009.92,0,0,0,0,0.024376
2022/11/22 00:30:00.001,n,204,3.96,2.16,5.4,24.2,27.7,1009.92,0,0,0,0,0.02697
2022/11/22 00:31:00.002,n,270,9.72,9,10.8,24.2,27.7,1009.82,0,0,0,0,0.028687
2022/11/22 00:32:00.002,n,241,7.92,7.2,8.28,24.2,27.7,1009.82,0,0,0,0,0.02697
2022/11/22 00:33:00.012,n,280,7.2,6.48,7.56,24.1,27.7,1009.82,0,0,0,0,0.024376
2022/11/22 00:34:00.002,n,232,10.440002,9,13.32,24.1,27.4,1009.82,0,0,0,0,0.024376
2022/11/22 00:35:00.014,n,221,10.08,9,10.8,24.1,27.4,1009.82,0,0,0,0,0.022583
2022/11/22 00:36:00.016,n,272,10.440002,9.36,11.88,24.1,27.4,1009.82,0,0,0,0,0.02697
2022/11/22 00:37:00.003,n,257,10.08,9.36,10.8,24.1,27.5,1009.82,0,0,0,0,0.026093
2022/11/22 00:38:00.005,n,262,11.88,11.16,12.6,24.1,27.4,1009.82,0,0,0,0,0.025215
2022/11/22 00:39:00.001,n,253,11.88,11.16,12.6,24.1,27.4,1009.82,0,0,0,0,0.022583
2022/11/22 00:40:00.005,n,261,7.2,6.48,7.56,24.1,27.3,1009.82,0,0,0,0,0.022583
2022/11/22 00:41:00.010,n,263,12.24,10.440002,13.68,24.1,27.2,1009.82,0,0,0,0,0.02346
2022/11/22 00:42:00.011,n,217,9,4.32,13.32,24.2,27,1009.82,0,0,0,0,0.024376
2022/11/22 00:43:00.014,n,240,8.64,7.2,10.440002,24.2,27.1,1009.82,0,0,0,0,0.025215
2022/11/22 00:44:00.002,n,268,7.2,6.12,7.56,24.2,27,1009.82,0,0,0,0,0.020866
2022/11/22 00:45:00.003,n,274,11.88,10.8,12.96,24.2,27,1009.82,0,0,0,0,0.022583
2022/11/22 00:46:00.009,n,243,11.88,10.440002,13.32,24.2,26.6,1009.82,0,0,0,0,0.021744
2022/11/22 00:47:00.002,n,234,11.52,7.92,13.32,24.3,26.8,1009.82,0,0,0,0,0.01915
2022/11/22 00:48:00.001,n,250,11.52,8.64,15.48,24.3,26.5,1009.82,0,0,0,0,0.021744
2022/11/22 00:49:00.009,n,241,10.440002,6.12,12.96,24.4,26.5,1009.82,0,0,0,0,0.024376
2022/11/22 00:50:00.006,n,243,9.36,7.56,10.8,24.4,26.7,1009.92,0,0,0,0,0.02346
2022/11/22 00:51:00.009,n,286,11.52,10.440002,14.76,24.3,26.5,1009.92,0,0,0,0,0.033035
2022/11/22 00:52:00.002,n,240,10.440002,9.36,13.32,24.3,26.7,1009.92,0,0,0,0,0.031319
2022/11/22 00:53:00.011,n,246,9.72,5.04,13.32,24.3,26.8,1009.92,0,0,0,0,0.033035
2022/11/22 00:54:00.010,n,277,7.92,7.2,9,24.3,26.7,1009.92,0,0,0,0,0.036545
2022/11/22 00:55:00.003,n,273,18.72,15.48,19.8,24.2,27.1,1009.82,0,0,0,0,0.039139
2022/11/22 00:56:00.001,n,247,11.16,9.72,13.32,24.2,26.9,1009.82,0,0,0,0,0.039139
2022/11/22 00:57:00.002,n,241,7.56,6.12,11.52,24.2,26.9,1009.82,0,0,0,0,0.043488
2022/11/22 00:58:00.002,n,274,15.12,14.04,15.84,24.2,27.1,1009.82,0,0,0,0,0.046959
2022/11/22 00:59:00.011,n,358,3.6,1.44,5.4,24.2,27.1,1009.92,0,0,0,0,0.047836
2022/11/22 01:00:00.006,n,225,8.28,6.48,10.08,24.2,27,1009.92,0,0,0,0,0.02697
2022/11/22 01:01:00.006,n,235,11.88,10.440002,14.04,24.1,27.1,1009.92,0,0,0,0,0.031319
2022/11/22 01:02:00.026,n,288,10.08,7.2,11.88,24.1,27.3,1009.92,0,0,0,0,0.032196
2022/11/22 01:03:00.021,n,235,10.08,9,13.32,24,27.3,1009.92,0,0,0,0,0.036545
2022/11/22 01:04:00.001,n,254,9.72,8.28,10.8,24,27.4,1009.92,0,0,0,0,0.033073
2022/11/22 01:05:00.001,n,272,10.08,8.64,11.16,24,27.4,1009.92,0,0,0,0,0.033073
2022/11/22 01:06:00.004,n,220,8.64,6.12,11.88,23.9,27.3,1009.92,0,0,0,0,0.040016
2022/11/22 01:07:00.001,n,217,17.64,11.52,19.8,23.9,27.9,1009.92,0,0,0,0,0.040016
2022/11/22 01:08:00.007,n,261,10.8,8.64,15.12,23.9,27.8,1009.92,0,0,0,0,0.042648
2022/11/22 01:09:00.013,n,253,14.76,13.32,16.56,23.9,28.3,1009.92,0,0,0,0,0.040016
2022/11/22 01:10:00.005,n,251,10.440002,8.28,13.68,23.9,27.8,1009.92,0,0,0,0,0.043488
2022/11/22 01:11:00.001,n,263,11.88,9.72,13.32,23.9,27.8,1009.92,0,0,0,0,0.043488
2022/11/22 01:12:00.015,n,276,9,7.2,10.08,23.9,27.7,1009.92,0,0,0,0,0.046997
2022/11/22 01:13:00.002,n,245,11.16,9.36,13.32,23.9,27.8,1009.92,0,0,0,0,0.048714
2022/11/22 01:14:00.001,n,216,9.36,7.92,10.440002,23.9,27.7,1009.92,0,0,0,0,0.020905
2022/11/22 01:15:00.011,n,266,5.4,3.6,7.92,23.8,27.8,1009.92,0,0,0,0,0.030479
2022/11/22 01:16:00.003,n,273,10.08,8.64,11.88,23.8,27.9,1009.92,0,0,0,0,0.032234
2022/11/22 01:17:00.001,n,266,10.440002,9.72,11.16,23.8,28,1009.92,0,0,0,0,0.025253
2022/11/22 01:18:00.004,n,253,11.52,10.8,12.24,23.7,28.2,1009.92,0,0,0,0,0.029602
2022/11/22 01:19:00.007,n,250,11.88,7.56,14.4,23.7,28.4,1009.92,0,0,0,0,0.028725
2022/11/22 01:20:00.001,n,290,7.92,6.84,9,23.6,28.3,1010.02,0,0,0,0,0.031319
2022/11/22 01:21:00.015,n,265,9.36,8.28,10.8,23.6,28.3,1010.02,0,0,0,0,0.029602
2022/11/22 01:22:00.001,n,223,9.72,6.84,10.8,23.6,28.5,1010.02,0,0,0,0,0.029602
2022/11/22 01:23:00.014,n,236,8.28,6.12,10.440002,23.5,28.6,1009.92,0,0,0,0,0.031319
2022/11/22 01:24:00.003,n,222,10.440002,8.64,12.96,23.5,28.3,1009.92,0,0,0,0,0.033112
2022/11/22 01:25:00.002,n,270,7.92,6.12,9.36,23.5,28.8,1009.92,0,0,0,0,0.032234
2022/11/22 01:26:00.002,n,239,12.6,10.08,14.76,23.5,28.6,1009.92,0,0,0,0,0.029602
2022/11/22 01:27:00.002,n,271,15.12,13.32,16.2,23.5,28.9,1009.92,0,0,0,0,0.031319
2022/11/22 01:28:00.003,n,245,14.04,12.96,15.48,23.5,28.6,1009.92,0,0,0,0,0.033951
2022/11/22 01:29:00.007,n,274,6.48,1.8,8.28,23.5,28.7,1009.92,0,0,0,0,0.033112
2022/11/22 01:30:00.009,n,234,7.92,6.12,10.440002,23.5,28.7,1009.92,0,0,0,0,0.033112
2022/11/22 01:31:00.002,n,216,3.96,0.72,6.12,23.5,28.9,1009.82,0,0,0,0,0.033112
2022/11/22 01:32:00.001,n,275,13.32,11.88,16.56,23.4,29,1009.92,0,0,0,0,0.035706
2022/11/22 01:33:00.006,n,266,12.6,6.84,15.48,23.4,29.1,1009.92,0,0,0,0,0.033951
2022/11/22 01:34:00.001,n,266,11.16,10.08,11.52,23.4,29,1009.92,0,0,0,0,0.034828
2022/11/22 01:35:00.004,n,242,10.8,6.48,16.56,23.3,29.2,1009.92,0,0,0,0,0.039177
2022/11/22 01:36:00.001,n,270,10.8,9,11.52,23.3,29.4,1009.82,0,0,0,0,0.036545
2022/11/22 01:37:00.010,n,266,12.6,10.8,14.4,23.3,29.6,1009.82,0,0,0,0,0.036545
2022/11/22 01:38:00.013,n,259,10.440002,8.28,14.76,23.2,29.6,1009.82,0,0,0,0,0.0383
2022/11/22 01:39:00.020,n,277,9.36,9,10.08,23.2,29.7,1009.82,0,0,0,0,0.032234
2022/11/22 01:40:00.001,n,294,6.48,5.76,7.92,23.2,30.2,1009.92,0,0,0,0,0.035706
2022/11/22 01:41:00.001,n,214,6.84,3.96,11.88,23.1,29.9,1009.92,0,0,0,0,0.034828
2022/11/22 01:42:00.009,n,258,18,16.2,19.44,23.1,30.2,1009.92,0,0,0,0,0.040054
2022/11/22 01:43:00.005,n,270,12.6,10.08,14.04,23.1,30.3,1009.92,0,0,0,0,0.034828
2022/11/22 01:44:00.002,n,269,5.76,1.44,9,23.1,31.1,1009.92,0,0,0,0,0.031319
2022/11/22 01:45:00.009,n,293,11.88,10.08,13.32,23,30.7,1009.92,0,0,0,0,0.0383
2022/11/22 01:46:00.011,n,260,6.48,5.4,8.28,23,30.2,1010.02,0,0,0,0,0.033951
2022/11/22 01:47:00.007,n,255,6.48,5.4,7.56,23,30.2,1010.02,0,0,0,0,0.035706
2022/11/22 01:48:00.005,n,242,8.28,7.2,10.08,22.9,30.2,1010.02,0,0,0,0,0.033951
2022/11/22 01:49:00.001,n,262,13.68,6.48,15.12,22.9,30.4,1010.02,0,0,0,0,0.03746
2022/11/22 01:50:00.004,n,245,9,7.56,10.08,22.9,30.5,1010.02,0,0,0,0,0.034828
2022/11/22 01:51:00.002,n,259,10.08,6.84,12.24,22.9,30.5,1010.02,0,0,0,0,0.035706
2022/11/22 01:52:00.003,n,287,6.84,2.88,12.24,22.9,30.4,1010.02,0,0,0,0,0.033951
2022/11/22 01:53:00.020,n,239,11.16,8.28,13.68,22.9,30.5,1010.12,0,0,0,0,0.035706
2022/11/22 01:54:00.002,n,257,15.84,10.08,21.599998,22.9,30.7,1010.12,0,0,0,0,0.035706
2022/11/22 01:55:00.014,n,219,10.440002,6.48,14.76,22.9,30.6,1010.12,0,0,0,0,0.033951
2022/11/22 01:56:00.010,n,264,13.32,11.52,16.2,22.9,31,1010.12,0,0,0,0,0.033112
2022/11/22 01:57:00.003,n,261,16.56,13.68,19.44,22.9,30.5,1010.12,0,0,0,0,0.034828
2022/11/22 01:58:00.001,n,275,13.32,11.52,14.76,22.9,30.6,1010.22,0,0,0,0,0.033951
2022/11/22 01:59:00.001,n,231,10.08,7.92,11.88,22.9,30.3,1010.22,0,0,0,0,0.029602
2022/11/22 02:00:00.002,n,263,8.28,6.48,10.440002,22.8,30.5,1010.22,0,0,0,0,0.033951
2022/11/22 02:01:00.002,n,260,12.6,10.8,14.04,22.8,30.5,1010.22,0,0,0,0,0.033112
2022/11/22 02:02:00.009,n,261,8.64,8.28,9.36,22.8,30.4,1010.22,0,0,0,0,0.035706
2022/11/22 02:03:00.018,n,259,9.36,2.88,11.16,22.8,30.5,1010.22,0,0,0,0,0.034828
2022/11/22 02:04:00.001,n,234,15.12,12.24,16.56,22.8,30.4,1010.22,0,0,0,0,0.033951
2022/11/22 02:05:00.014,n,285,8.64,7.56,9.72,22.8,30.6,1010.32,0,0,0,0,0.031319
2022/11/22 02:06:00.023,n,267,7.2,2.16,8.28,22.8,30.5,1010.32,0,0,0,0,0.030479
2022/11/22 02:07:00.001,n,274,11.16,9.72,11.88,22.8,30.4,1010.32,0,0,0,0,0.034828
2022/11/22 02:08:00.001,n,272,14.4,12.24,17.28,22.8,30.5,1010.32,0,0,0,0,0.033951
2022/11/22 02:09:00.004,n,282,14.04,11.16,15.84,22.8,30.3,1010.32,0,0,0,0,0.036545
2022/11/22 02:10:00.005,n,250,6.12,5.76,7.2,22.8,30.3,1010.22,0,0,0,0,0.031319
2022/11/22 02:11:00.001,n,254,6.12,2.52,8.64,22.8,30.2,1010.22,0,0,0,0,0.034828
2022/11/22 02:12:00.001,n,261,14.04,12.6,15.12,22.8,30.4,1010.22,0,0,0,0,0.030479
2022/11/22 02:13:00.010,n,283,7.92,6.84,9,22.8,30.2,1010.22,0,0,0,0,0.033951
2022/11/22 02:14:00.016,n,232,13.68,11.88,15.84,22.8,30.2,1010.22,0,0,0,0,0.033951
2022/11/22 02:15:00.013,n,263,13.32,11.88,17.64,22.8,30.4,1010.32,0,0,0,0,0.033951
2022/11/22 02:16:00.001,n,245,13.68,11.88,17.28,22.8,30.1,1010.32,0,0,0,0,0.033951
2022/11/22 02:17:00.001,n,265,10.8,9.72,14.04,22.8,30.4,1010.32,0,0,0,0,0.030479
2022/11/22 02:18:00.004,n,269,5.4,2.52,7.2,22.9,30.8,1010.32,0,0,0,0,0.035706
2022/11/22 02:19:00.018,n,265,14.04,11.88,16.919998,22.9,30.1,1010.32,0,0,0,0,0.033112
2022/11/22 02:20:00.003,n,282,9.36,7.56,10.08,22.9,30,1010.32,0,0,0,0,0.030479
2022/11/22 02:21:00.001,n,280,2.88,1.44,4.32,22.9,30.1,1010.32,0,0,0,0,0.031319
2022/11/22 02:22:00.013,n,244,8.64,7.2,10.08,22.8,30,1010.32,0,0,0,0,0.03746
2022/11/22 02:23:00.014,n,240,5.04,2.16,8.28,22.8,29.9,1010.32,0,0,0,0,0.035706
2022/11/22 02:24:00.012,n,275,6.48,2.52,13.68,22.8,29.9,1010.32,0,0,0,0,0.034828
2022/11/22 02:25:00.001,n,247,8.28,7.56,9,22.8,29.9,1010.32,0,0,0,0,0.033951
2022/11/22 02:26:00.002,n,275,4.68,4.32,5.4,22.8,30.3,1010.32,0,0,0,0,0.03746
2022/11/22 02:27:00.001,n,256,11.52,7.2,12.96,22.8,29.8,1010.32,0,0,0,0,0.032234
2022/11/22 02:28:00.001,n,269,10.08,8.28,11.52,22.8,29.9,1010.32,0,0,0,0,0.033951
2022/11/22 02:29:00.015,n,266,10.8,9.72,13.32,22.8,29.9,1010.42,0,0,0,0,0.033951
2022/11/22 02:30:00.001,n,296,9.72,5.76,15.84,22.8,30,1010.42,0,0,0,0,0.033951
2022/11/22 02:31:00.001,n,244,10.440002,5.04,15.84,22.8,29.8,1010.32,0,0,0,0,0.030479
2022/11/22 02:32:00.014,n,257,9.36,8.64,10.08,22.8,29.8,1010.32,0,0,0,0,0.033951
2022/11/22 02:33:00.008,n,274,6.84,1.8,8.28,22.8,29.8,1010.32,0,0,0,0,0.031319
2022/11/22 02:34:00.005,n,255,8.64,7.92,9.72,22.8,29.8,1010.32,0,0,0,0,0.034828
2022/11/22 02:35:00.002,n,276,9.36,8.64,10.08,22.8,29.8,1010.32,0,0,0,0,0.034828
2022/11/22 02:36:00.001,n,252,7.92,5.76,10.440002,22.7,29.9,1010.42,0,0,0,0,0.033951
2022/11/22 02:37:00.004,n,271,8.64,8.28,9,22.7,29.9,1010.42,0,0,0,0,0.032234
2022/11/22 02:38:00.002,n,263,9.72,8.64,12.96,22.7,30,1010.42,0,0,0,0,0.033951
2022/11/22 02:39:00.001,n,268,6.84,5.4,8.28,22.7,30.1,1010.52,0,0,0,0,0.033951
2022/11/22 02:40:00.012,n,255,9,5.4,11.16,22.7,30.2,1010.52,0,0,0,0,0.031319
2022/11/22 02:41:00.026,n,232,6.12,2.88,7.56,22.6,30,1010.52,0,0,0,0,0.033112
2022/11/22 02:42:00.005,n,267,7.2,6.84,7.92,22.6,30,1010.52,0,0,0,0,0.034828
2022/11/22 02:43:00.002,n,277,9,7.56,9.72,22.6,30,1010.52,0,0,0,0,0.035706
2022/11/22 02:44:00.001,n,257,9.72,8.64,10.8,22.6,30.2,1010.42,0,0,0,0,0.031319
2022/11/22 02:45:00.002,n,245,10.440002,7.92,11.16,22.6,30,1010.42,0,0,0,0,0.027885
2022/11/22 02:46:00.006,n,242,8.64,7.56,9.36,22.6,29.9,1010.42,0,0,0,0,0.031319
2022/11/22 02:47:00.001,n,282,10.8,7.92,15.84,22.6,30.1,1010.42,0,0,0,0,0.031319
2022/11/22 02:48:00.003,n,258,9.72,9.36,10.8,22.6,30.2,1010.42,0,0,0,0,0.030479
2022/11/22 02:49:00.010,n,312,2.88,1.44,3.6,22.6,31,1010.42,0,0,0,0,0.030479
2022/11/22 02:50:00.012,n,233,5.4,3.24,6.48,22.5,30.5,1010.42,0,0,0,0,0.031319
2022/11/22 02:51:00.002,n,261,3.96,2.52,5.04,22.5,30.4,1010.42,0,0,0,0,0.033112
2022/11/22 02:52:00.001,n,271,9.72,7.92,11.52,22.5,30.4,1010.42,0,0,0,0,0.031319
2022/11/22 02:53:00.013,n,269,13.32,11.88,14.4,22.5,30.4,1010.42,0,0,0,0,0.029602
2022/11/22 02:54:00.001,n,261,13.68,12.6,14.76,22.4,30.7,1010.42,0,0,0,0,0.029602
2022/11/22 02:55:00.010,n,273,5.76,5.04,6.48,22.4,30.9,1010.42,0,0,0,0,0.028725
2022/11/22 02:56:00.001,n,272,7.2,5.4,8.64,22.4,30.7,1010.52,0,0,0,0,0.027885
2022/11/22 02:57:00.010,n,274,10.08,9.72,10.8,22.4,30.8,1010.52,0,0,0,0,0.027885
2022/11/22 02:58:00.007,n,271,9,8.28,10.08,22.3,30.8,1010.52,0,0,0,0,0.030479
2022/11/22 02:59:00.004,n,252,11.52,7.2,13.68,22.3,31,1010.52,0,0,0,0,0.029602
2022/11/22 03:00:00.015,n,252,6.84,5.4,9.72,22.3,30.8,1010.52,0,0,0,0,0.027885
2022/11/22 03:01:00.004,n,277,12.96,11.16,13.68,22.2,31.1,1010.52,0,0,0,0,0.028725
2022/11/22 03:02:00.001,n,272,10.08,9,10.8,22.2,31,1010.52,0,0,0,0,0.024376
2022/11/22 03:03:00.001,n,260,9.36,8.28,10.08,22.2,31.2,1010.42,0,0,0,0,0.025253
2022/11/22 03:04:00.001,n,263,10.440002,10.08,10.8,22.2,31.2,1010.42,0,0,0,0,0.028725
2022/11/22 03:05:00.003,n,255,10.08,5.4,11.52,22.1,31.2,1010.42,0,0,0,0,0.025253
2022/11/22 03:06:00.005,n,270,10.440002,9.36,12.24,22.1,31.4,1010.42,0,0,0,0,0.026131
2022/11/22 03:07:00.003,n,274,9.36,7.92,10.08,22.1,31.2,1010.42,0,0,0,0,0.022659
2022/11/22 03:08:00.003,n,260,13.32,9,15.48,22.1,31.5,1010.42,0,0,0,0,0.024376
2022/11/22 03:09:00.009,n,268,12.96,11.88,14.76,22.1,31.4,1010.42,0,0,0,0,0.020027
2022/11/22 03:10:00.001,n,265,11.52,6.84,12.6,22.1,31.4,1010.42,0,0,0,0,0.021782
2022/11/22 03:11:00.001,n,259,10.440002,9,11.88,22,31.3,1010.42,0,0,0,0,0.018311
2022/11/22 03:12:00.002,n,262,12.6,11.88,14.76,22,31.5,1010.42,0,0,0,0,0.020905
2022/11/22 03:13:00.002,n,274,11.88,10.440002,13.32,22,31.5,1010.42,0,0,0,0,0.020905
2022/11/22 03:14:00.001,n,272,11.16,8.64,13.68,22,31.4,1010.42,0,0,0,0,0.01915
2022/11/22 03:15:00.008,n,262,12.24,10.440002,14.04,22,31.4,1010.42,0,0,0,0,0.021782
2022/11/22 03:16:00.009,n,259,12.96,11.88,14.04,22,31.6,1010.52,0,0,0,0,0.020905
2022/11/22 03:17:00.008,n,265,12.24,10.08,13.32,22,31.7,1010.52,0,0,0,0,0.020027
2022/11/22 03:18:00.013,n,263,8.64,7.56,9.36,22,31.8,1010.52,0,0,0,0,0.027885
2022/11/22 03:19:00.002,n,269,13.68,10.08,14.76,22,31.7,1010.42,0,0,0,0,0.030479
2022/11/22 03:20:00.001,n,278,12.6,11.52,15.84,22,31.7,1010.42,0,0,0,0,0.027885
2022/11/22 03:21:00.005,n,277,10.440002,7.56,12.6,22,31.7,1010.52,0,0,0,0,0.027885
2022/11/22 03:22:00.006,n,268,16.919998,16.2,18,21.9,31.9,1010.52,0,0,0,0,0.027885
2022/11/22 03:23:00.007,n,262,13.32,10.08,14.4,21.9,31.9,1010.52,0,0,0,0,0.027885
2022/11/22 03:24:00.001,n,210,8.28,2.16,11.16,21.9,31.7,1010.52,0,0,0,0,0.024376
2022/11/22 03:25:00.003,n,277,12.6,11.52,13.68,21.9,31.8,1010.52,0,0,0,0,0.026131
2022/11/22 03:26:00.008,n,265,16.56,14.4,18,21.9,31.8,1010.52,0,0,0,0,0.028725
2022/11/22 03:27:00.012,n,264,13.32,11.88,15.12,21.9,32,1010.62,0,0,0,0,0.025253
2022/11/22 03:28:00.002,n,260,14.04,11.52,15.48,21.9,31.5,1010.62,0,0,0,0,0.027885
2022/11/22 03:29:00.001,n,257,12.24,9.72,16.56,21.9,31.5,1010.52,0,0,0,0,0.027008
2022/11/22 03:30:00.006,n,263,13.32,12.6,14.04,21.9,31.5,1010.52,0,0,0,0,0.027885
2022/11/22 03:31:00.001,n,251,12.24,11.16,13.32,21.9,31.3,1010.52,0,0,0,0,0.026131
2022/11/22 03:32:00.001,n,265,7.2,5.04,8.28,21.9,31.3,1010.52,0,0,0,0,0.023537
2022/11/22 03:33:00.002,n,243,10.08,7.92,11.16,21.9,31.4,1010.52,0,0,0,0,0.01915
2022/11/22 03:34:00.006,n,259,10.08,7.92,11.16,21.9,31.2,1010.52,0,0,0,0,0.014801
2022/11/22 03:35:00.010,n,268,12.96,11.88,14.04,21.9,31.4,1010.52,0,0,0,0,0.023499
2022/11/22 03:36:00.013,n,269,12.96,11.16,18.72,21.9,31.3,1010.52,0,0,0,0,0.024338
2022/11/22 03:37:00.001,n,261,11.16,10.8,12.24,21.9,31.2,1010.52,0,0,0,0,0.021744
2022/11/22 03:38:00.003,n,245,10.440002,8.64,11.52,21.9,31,1010.52,0,0,0,0,0.016518
2022/11/22 03:39:00.007,n,258,11.16,9.72,12.6,21.9,31.1,1010.52,0,0,0,0,0.02697
2022/11/22 03:40:00.001,n,310,4.32,1.44,7.2,21.9,31.1,1010.52,0,0,0,0,0.021744
2022/11/22 03:41:00.002,n,269,5.76,4.68,7.92,21.9,31.4,1010.52,0,0,0,0,0.018234
2022/11/22 03:42:00.002,n,281,9.72,8.28,11.16,21.9,30.9,1010.52,0,0,0,0,0.021744
2022/11/22 03:43:00.004,n,281,6.12,0.72,8.28,21.9,31.2,1010.62,0,0,0,0,0.01564
2022/11/22 03:44:00.009,n,271,7.56,6.48,10.08,21.9,31,1010.62,0,0,0,0,0.013885
2022/11/22 03:45:00.012,n,261,9.72,8.28,13.32,21.8,31,1010.62,0,0,0,0,0.013046
2022/11/22 03:46:00.002,n,237,11.16,8.64,13.68,21.8,31.2,1010.62,0,0,0,0,0.009537
2022/11/22 03:47:00.001,n,269,9,8.28,9.72,21.8,31.2,1010.62,0,0,0,0,0.025253
2022/11/22 03:48:00.001,n,265,9.36,8.64,9.72,21.8,31.3,1010.62,0,0,0,0,0.023499
2022/11/22 03:49:00.003,n,276,9.72,7.2,12.24,21.8,31.3,1010.62,0,0,0,0,0.023499
2022/11/22 03:50:00.002,n,243,9,7.2,10.08,21.8,31.2,1010.62,0,0,0,0,0.021744
2022/11/22 03:51:00.007,n,252,11.52,11.16,12.6,21.8,31.1,1010.62,0,0,0,0,0.021744
2022/11/22 03:52:00.008,n,269,6.12,2.88,6.84,21.8,31,1010.62,0,0,0,0,0.020905
2022/11/22 03:53:00.012,n,242,5.76,2.16,7.56,21.8,31.1,1010.62,0,0,0,0,0.016518
2022/11/22 03:54:00.015,n,262,11.88,10.8,13.32,21.8,30.8,1010.62,0,0,0,0,0.020866
2022/11/22 03:55:00.002,n,252,14.4,13.32,15.84,21.8,30.8,1010.62,0,0,0,0,0.023499
2022/11/22 03:56:00.001,n,226,7.2,3.6,8.64,21.8,30.8,1010.62,0,0,0,0,0.025215
2022/11/22 03:57:00.002,n,246,8.64,7.56,9.36,21.8,30.5,1010.72,0,0,0,0,0.022621
2022/11/22 03:58:00.001,n,279,7.56,6.12,8.64,21.8,30.6,1010.72,0,0,0,0,0.020866
2022/11/22 03:59:00.001,n,248,9,8.64,10.08,21.8,30.7,1010.72,0,0,0,0,0.01915
2022/11/22 04:00:00.002,n,254,9,8.28,10.440002,21.8,30.5,1010.72,0,0,0,0,0.01915
2022/11/22 04:01:00.005,n,291,8.28,4.68,10.440002,21.8,30.5,1010.72,0,0,0,0,0.018272
2022/11/22 04:02:00.015,n,254,8.64,6.84,10.08,21.8,30.5,1010.72,0,0,0,0,0.02697
2022/11/22 04:03:00.016,n,264,6.84,4.68,9.36,21.8,30.6,1010.62,0,0,0,0,0.031319
