"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/11 00:00:00.012,n,209,2.88,2.52,2.88,17.5,67.6,1017.82,0,0,0,0,0.018272
2022/11/11 00:01:00.001,n,331,1.08,0.72,1.08,17.5,67.7,1017.82,0,0,0,0,0.020866
2022/11/11 00:02:00.003,n,222,2.16,1.08,3.96,17.4,67.4,1017.82,0,0,0,0,0.019989
2022/11/11 00:03:00.004,n,256,1.44,0.72,2.16,17.4,67.3,1017.72,0,0,0,0,0.020866
2022/11/11 00:04:00.005,n,253,2.88,2.52,3.24,17.4,67.3,1017.72,0,0,0,0,0.018272
2022/11/11 00:05:00.006,n,179,2.52,1.8,2.88,17.4,67.5,1017.72,0,0,0,0,0.017395
2022/11/11 00:06:00.010,n,208,2.16,2.16,2.52,17.4,67.5,1017.72,0,0,0,0,0.019989
2022/11/11 00:07:00.013,n,195,2.16,1.8,6.48,17.4,67.4,1017.72,0,0,0,0,0.01564
2022/11/11 00:08:00.015,n,260,2.16,1.08,2.88,17.4,67.5,1017.62,0,0,0,0,0.023537
2022/11/11 00:09:00.002,n,163,2.16,1.8,2.16,17.4,67.6,1017.62,0,0,0,0,0.028763
2022/11/11 00:10:00.002,n,208,1.8,1.44,1.8,17.4,67.7,1017.62,0,0,0,0,0.026131
2022/11/11 00:11:00.001,n,105,0.36,0.36,0.72,17.4,67.7,1017.62,0,0,0,0,0.026131
2022/11/11 00:12:00.002,n,139,1.08,1.08,1.44,17.4,67.8,1017.62,0,0,0,0,0.027008
2022/11/11 00:13:00.001,n,280,0.36,0.36,0.72,17.3,67.8,1017.62,0,0,0,0,0.026131
2022/11/11 00:14:00.001,n,217,2.88,1.8,6.12,17.3,68,1017.62,0,0,0,0,0.026131
2022/11/11 00:15:00.002,n,338,0.36,0.36,0.72,17.4,68.5,1017.62,0,0,0,0,0.026131
2022/11/11 00:16:00.002,n,119,1.08,0.72,1.44,17.4,68.1,1017.62,0,0,0,0,0.025291
2022/11/11 00:17:00.004,n,161,2.16,2.16,2.16,17.4,68,1017.62,0,0,0,0,0.027008
2022/11/11 00:18:00.006,n,206,3.24,1.8,6.48,17.3,68,1017.62,0,0,0,0,0.027885
2022/11/11 00:19:00.001,n,285,1.8,1.8,2.52,17.3,68,1017.62,0,0,0,0,0.024414
2022/11/11 00:20:00.002,n,209,1.44,0.72,1.8,17.3,68.2,1017.62,0,0,0,0,0.025291
2022/11/11 00:21:00.003,n,137,2.52,1.8,6.12,17.3,68.3,1017.62,0,0,0,0,0.027008
2022/11/11 00:22:00.006,n,324,1.08,0.36,1.44,17.3,68.2,1017.62,0,0,0,0,0.023537
2022/11/11 00:23:00.008,n,173,2.52,1.44,4.32,17.3,68.5,1017.52,0,0,0,0,0.022659
2022/11/11 00:24:00.007,n,177,6.84,2.52,8.28,17.3,68.5,1017.52,0,0,0,0,0.027008
2022/11/11 00:25:00.006,n,147,2.88,1.44,6.48,17.2,68.7,1017.52,0,0,0,0,0.025291
2022/11/11 00:26:00.008,n,191,2.16,1.8,2.52,17.2,68.9,1017.52,0,0,0,0,0.020905
2022/11/11 00:27:00.011,n,154,2.52,2.16,6.48,17.2,69.1,1017.52,0,0,0,0,0.024414
2022/11/11 00:28:00.001,n,156,2.88,2.16,3.6,17.2,69.4,1017.52,0,0,0,0,0.023537
2022/11/11 00:29:00.001,n,186,3.6,0.72,6.84,17.2,69.6,1017.42,0,0,0,0,0.022659
2022/11/11 00:30:00.001,n,164,4.32,2.52,7.92,17.1,69.9,1017.42,0,0,0,0,0.020065
2022/11/11 00:31:00.004,n,187,9,6.48,12.24,17.1,69.9,1017.42,0,0,0,0,0.020905
2022/11/11 00:32:00.008,n,166,4.32,4.32,5.04,17.1,70.2,1017.42,0,0,0,0,0.022659
2022/11/11 00:33:00.009,n,166,4.68,4.32,5.4,17,70.6,1017.32,0,0,0,0,0.023537
2022/11/11 00:34:00.011,n,149,5.04,4.68,5.4,17,70.6,1017.32,0,0,0,0,0.020065
2022/11/11 00:35:00.014,n,148,3.6,1.8,4.68,16.9,70.5,1017.32,0,0,0,0,0.022659
2022/11/11 00:36:00.002,n,166,7.56,5.04,11.88,16.9,70.3,1017.22,0,0,0,0,0.022659
2022/11/11 00:37:00.003,n,175,1.44,0.36,5.4,16.9,70.3,1017.22,0,0,0,0,0.022659
2022/11/11 00:38:00.002,n,170,7.56,4.68,9.72,16.9,70.7,1017.22,0,0,0,0,0.021782
2022/11/11 00:39:00.001,n,178,7.92,5.76,10.440002,16.9,70.5,1017.22,0,0,0,0,0.020065
2022/11/11 00:40:00.001,n,155,5.04,3.6,8.28,16.8,71,1017.22,0,0,0,0,0.020905
2022/11/11 00:41:00.001,n,203,4.32,3.24,7.56,16.8,70.9,1017.22,0,0,0,0,0.019188
2022/11/11 00:42:00.002,n,222,2.16,1.44,5.04,16.8,70.7,1017.22,0,0,0,0,0.019188
2022/11/11 00:43:00.004,n,219,2.16,2.16,2.88,16.8,71,1017.22,0,0,0,0,0.020905
2022/11/11 00:44:00.015,n,193,4.32,2.88,7.2,16.8,71,1017.22,0,0,0,0,0.016556
2022/11/11 00:45:00.016,n,133,0.36,0.36,0.72,16.8,71.1,1017.12,0,0,0,0,0.018311
2022/11/11 00:46:00.003,n,149,1.08,0.36,5.4,16.8,71,1017.12,0,0,0,0,0.019188
2022/11/11 00:47:00.002,n,306,0.36,0.36,1.08,16.8,71.1,1017.12,0,0,0,0,0.014839
2022/11/11 00:48:00.001,n,143,1.08,0.36,4.32,16.8,71.1,1017.12,0,0,0,0,0.026131
2022/11/11 00:49:00.002,n,128,1.08,0.72,1.8,16.8,70.9,1017.12,0,0,0,0,0.035706
2022/11/11 00:50:00.007,n,128,1.08,0.72,1.44,16.8,70.9,1017.12,0,0,0,0,0.0383
2022/11/11 00:51:00.008,n,110,2.52,0.36,5.4,16.8,71,1017.12,0,0,0,0,0.0383
2022/11/11 00:52:00.003,n,211,1.08,0,3.96,16.8,70.9,1017.12,0,0,0,0,0.04528
2022/11/11 00:53:00.013,n,287,1.8,1.44,3.96,16.8,70.9,1017.12,0,0,0,0,0.043526
2022/11/11 00:54:00.027,n,119,1.8,0.36,3.6,16.8,71,1017.12,0,0,0,0,0.047035
2022/11/11 00:55:00.004,n,73,2.88,0.72,4.68,16.8,71,1017.12,0,0,0,0,0.023499
2022/11/11 00:56:00.002,n,228,2.16,1.8,3.6,16.8,71.1,1017.12,0,0,0,0,0.030441
2022/11/11 00:57:00.002,n,268,1.44,0.36,2.88,16.8,71.1,1017.12,0,0,0,0,0.03479
2022/11/11 00:58:00.003,n,266,2.52,1.8,3.24,16.8,71,1017.12,0,0,0,0,0.035667
2022/11/11 00:59:00.001,n,37,1.8,0.72,4.68,16.8,70.9,1017.12,0,0,0,0,0.035667
2022/11/11 01:00:00.010,n,168,0.72,0.36,1.08,16.700002,71,1017.22,0,0,0,0,0.040932
2022/11/11 01:01:00.014,n,266,3.24,2.88,3.6,16.700002,71.7,1017.22,0,0,0,0,0.040932
2022/11/11 01:02:00.005,n,289,1.44,0.36,2.16,16.8,71.8,1017.22,0,0,0,0,0.04612
2022/11/11 01:03:00.013,n,276,5.76,1.44,6.84,16.8,71.5,1017.22,0,0,0,0,0.047874
2022/11/11 01:04:00.001,n,267,2.52,2.52,2.88,16.700002,71.4,1017.22,0,0,0,0,0.047874
2022/11/11 01:05:00.001,n,275,3.96,3.24,4.32,16.700002,71.5,1017.22,0,0,0,0,0.02697
2022/11/11 01:06:00.006,n,295,5.4,4.68,6.12,16.6,71.7,1017.22,0,0,0,0,0.031319
2022/11/11 01:07:00.007,n,260,6.84,6.48,7.2,16.6,71.4,1017.22,0,0,0,0,0.031319
2022/11/11 01:08:00.002,n,242,3.96,1.8,4.68,16.5,71.5,1017.22,0,0,0,0,0.030441
2022/11/11 01:09:00.006,n,261,5.4,1.44,6.12,16.4,71.3,1017.22,0,0,0,0,0.039139
2022/11/11 01:10:00.003,n,187,2.52,1.44,4.32,16.4,71.4,1017.22,0,0,0,0,0.037422
2022/11/11 01:11:00.006,n,195,3.24,2.52,4.68,16.3,71.4,1017.12,0,0,0,0,0.040016
2022/11/11 01:12:00.014,n,250,6.12,4.32,7.92,16.3,71.3,1017.12,0,0,0,0,0.040016
2022/11/11 01:13:00.004,n,249,3.6,1.44,4.68,16.200002,71.3,1017.12,0,0,0,0,0.041771
2022/11/11 01:14:00.001,n,257,6.12,5.4,7.2,16.200002,71.4,1017.12,0,0,0,0,0.035706
2022/11/11 01:15:00.006,n,256,2.88,2.52,3.24,16.200002,71.4,1017.12,0,0,0,0,0.040016
2022/11/11 01:16:00.002,n,276,2.88,2.16,3.24,16.200002,71.4,1017.12,0,0,0,0,0.039139
2022/11/11 01:17:00.004,n,316,3.24,2.16,3.96,16.200002,72.4,1017.12,0,0,0,0,0.043488
2022/11/11 01:18:00.001,n,265,4.68,4.32,5.4,16.200002,71.5,1017.02,0,0,0,0,0.040016
2022/11/11 01:19:00.013,n,257,1.8,0.36,2.52,16.200002,71.8,1017.02,0,0,0,0,0.043488
2022/11/11 01:20:00.009,n,277,4.32,3.96,4.32,16.200002,71.5,1017.02,0,0,0,0,0.040894
2022/11/11 01:21:00.010,n,274,5.76,1.44,6.48,16.200002,71.1,1017.02,0,0,0,0,0.044365
2022/11/11 01:22:00.005,n,296,1.44,0.36,5.04,16.1,71.1,1017.02,0,0,0,0,0.047874
2022/11/11 01:23:00.003,n,263,1.8,1.44,2.16,16.1,71.2,1017.02,0,0,0,0,0.046997
2022/11/11 01:24:00.003,n,265,1.44,1.44,2.88,16.200002,71.8,1017.02,0,0,0,0,0.044365
2022/11/11 01:25:00.008,n,222,2.52,1.8,3.24,16.1,71.4,1017.02,0,0,0,0,0.043488
2022/11/11 01:26:00.002,n,261,1.8,1.08,2.16,16.200002,71.9,1017.02,0,0,0,0,0.043488
2022/11/11 01:27:00.005,n,182,5.04,3.24,7.2,16.200002,71.3,1017.02,0,0,0,0,0.046997
2022/11/11 01:28:00.009,n,176,3.96,2.16,6.84,16.1,70.8,1017.02,0,0,0,0,0.04528
2022/11/11 01:29:00.012,n,219,2.16,1.8,3.24,16.1,70.6,1017.02,0,0,0,0,0.047874
2022/11/11 01:30:00.015,n,228,0.36,0.36,0.72,16.200002,70.9,1017.02,0,0,0,0,0.030479
2022/11/11 01:31:00.006,n,237,1.8,0,5.4,16.200002,71,1017.02,0,0,0,0,0.033073
2022/11/11 01:32:00.001,n,204,1.08,0.36,3.6,16.200002,70.8,1017.02,0,0,0,0,0.032196
2022/11/11 01:33:00.002,n,254,2.52,2.52,2.52,16.200002,70.6,1017.02,0,0,0,0,0.033073
2022/11/11 01:34:00.007,n,239,0.72,0.36,1.44,16.200002,70.6,1017.02,0,0,0,0,0.033073
2022/11/11 01:35:00.008,n,272,1.44,1.44,1.8,16.200002,70.6,1017.02,0,0,0,0,0.031357
2022/11/11 01:36:00.001,n,239,1.8,1.08,1.8,16.200002,70.8,1017.02,0,0,0,0,0.032196
2022/11/11 01:37:00.009,n,197,1.8,0.36,4.68,16.3,70.7,1017.02,0,0,0,0,0.033073
2022/11/11 01:38:00.020,n,266,1.8,1.08,2.88,16.3,70.5,1017.02,0,0,0,0,0.035706
2022/11/11 01:39:00.010,n,240,0.72,0,1.08,16.3,70.6,1017.02,0,0,0,0,0.032196
2022/11/11 01:40:00.002,n,156,7.92,3.96,10.440002,16.3,70.4,1017.02,0,0,0,0,0.034828
2022/11/11 01:41:00.001,n,244,1.8,1.8,2.16,16.3,70.4,1017.12,0,0,0,0,0.033951
2022/11/11 01:42:00.001,n,210,1.44,1.08,4.32,16.3,70.8,1017.12,0,0,0,0,0.034828
2022/11/11 01:43:00.001,n,227,0.36,0,0.36,16.3,70.7,1017.12,0,0,0,0,0.036583
2022/11/11 01:44:00.017,n,168,1.8,1.08,2.16,16.3,70.7,1017.12,0,0,0,0,0.0383
2022/11/11 01:45:00.002,n,172,3.6,1.8,6.48,16.3,70.5,1017.12,0,0,0,0,0.033951
2022/11/11 01:46:00.014,n,209,1.8,1.08,3.6,16.3,70.5,1017.12,0,0,0,0,0.036583
2022/11/11 01:47:00.016,n,185,2.88,1.08,6.12,16.3,70.7,1017.12,0,0,0,0,0.033073
2022/11/11 01:48:00.010,n,267,2.16,1.44,2.88,16.200002,71.1,1017.12,0,0,0,0,0.034828
2022/11/11 01:49:00.002,n,39,1.08,0.36,1.44,16.200002,71.1,1017.12,0,0,0,0,0.035706
2022/11/11 01:50:00.012,n,90,0.72,0.36,1.08,16.200002,71.3,1017.12,0,0,0,0,0.034828
2022/11/11 01:51:00.001,n,220,1.44,0.72,4.32,16.200002,71.2,1017.12,0,0,0,0,0.033951
2022/11/11 01:52:00.003,n,172,2.88,2.16,3.6,16.200002,71,1017.12,0,0,0,0,0.033951
2022/11/11 01:53:00.002,n,113,1.08,0.36,3.96,16.200002,71.3,1017.12,0,0,0,0,0.033951
2022/11/11 01:54:00.014,n,108,2.52,1.44,5.4,16.200002,71.4,1017.12,0,0,0,0,0.0383
2022/11/11 01:55:00.013,n,131,3.96,3.6,4.32,16.200002,71.4,1017.12,0,0,0,0,0.032196
2022/11/11 01:56:00.007,n,159,2.88,1.44,6.12,16.200002,71.5,1017.12,0,0,0,0,0.034828
2022/11/11 01:57:00.020,n,255,1.44,1.08,1.8,16.200002,71.8,1017.12,0,0,0,0,0.034828
2022/11/11 01:58:00.001,n,7,2.16,1.44,3.6,16.200002,71.6,1017.22,0,0,0,0,0.033073
2022/11/11 01:59:00.002,n,212,2.52,1.8,3.24,16.200002,71.6,1017.22,0,0,0,0,0.035706
2022/11/11 02:00:00.001,n,234,0.72,0.36,1.44,16.200002,71.7,1017.22,0,0,0,0,0.036583
2022/11/11 02:01:00.002,n,272,1.44,1.08,1.8,16.200002,71.7,1017.22,0,0,0,0,0.034828
2022/11/11 02:02:00.008,n,254,2.16,0.72,2.88,16.200002,71.8,1017.22,0,0,0,0,0.035706
2022/11/11 02:03:00.001,n,279,3.96,2.52,3.96,16.200002,72.3,1017.22,0,0,0,0,0.034828
2022/11/11 02:04:00.002,n,276,2.16,1.44,2.88,16.200002,72.3,1017.22,0,0,0,0,0.033951
2022/11/11 02:05:00.012,n,207,2.88,1.8,3.96,16.200002,72.1,1017.12,0,0,0,0,0.035706
2022/11/11 02:06:00.007,n,276,3.96,2.88,4.68,16.1,71.7,1017.12,0,0,0,0,0.033951
2022/11/11 02:07:00.005,n,328,2.88,2.16,4.32,16.1,72.1,1017.12,0,0,0,0,0.040932
2022/11/11 02:08:00.006,n,208,2.52,2.16,3.96,16.1,72,1017.12,0,0,0,0,0.037422
2022/11/11 02:09:00.011,n,290,1.08,0.36,1.8,16,72,1017.12,0,0,0,0,0.039177
2022/11/11 02:10:00.004,n,230,2.52,2.16,3.6,16,72,1017.12,0,0,0,0,0.034828
2022/11/11 02:11:00.002,n,303,1.44,0.72,2.16,16,72.1,1017.12,0,0,0,0,0.0383
2022/11/11 02:12:00.015,n,214,2.16,1.8,3.96,16,72.4,1017.12,0,0,0,0,0.040932
2022/11/11 02:13:00.023,n,310,1.8,1.08,2.52,16,72.5,1017.12,0,0,0,0,0.034828
2022/11/11 02:14:00.004,n,174,3.6,1.8,6.12,16,72.2,1017.12,0,0,0,0,0.039177
2022/11/11 02:15:00.016,n,305,1.8,0.36,5.04,16,72.3,1017.12,0,0,0,0,0.0383
2022/11/11 02:16:00.001,n,145,3.6,2.16,4.68,16,72.2,1017.12,0,0,0,0,0.0383
2022/11/11 02:17:00.002,n,176,5.76,3.6,11.88,15.9,72.2,1017.12,0,0,0,0,0.039177
2022/11/11 02:18:00.002,n,268,2.16,0,5.76,15.9,72.1,1017.12,0,0,0,0,0.040932
2022/11/11 02:19:00.001,n,201,2.88,1.8,6.48,15.9,72.4,1017.12,0,0,0,0,0.0383
2022/11/11 02:20:00.010,n,171,4.32,2.16,7.92,15.9,72.4,1017.12,0,0,0,0,0.034828
2022/11/11 02:21:00.005,n,207,2.88,2.52,3.6,16,72.6,1017.12,0,0,0,0,0.034828
2022/11/11 02:22:00.011,n,261,2.88,1.44,3.6,16,72.3,1017.12,0,0,0,0,0.037422
2022/11/11 02:23:00.020,n,85,1.08,0.36,2.88,16,72.5,1017.12,0,0,0,0,0.033951
2022/11/11 02:24:00.016,n,140,1.08,0,4.32,16,72.4,1017.12,0,0,0,0,0.037422
2022/11/11 02:25:00.006,n,289,1.8,1.44,2.52,16,72.9,1017.12,0,0,0,0,0.037422
2022/11/11 02:26:00.004,n,246,0.72,0.36,1.08,16,72.8,1017.12,0,0,0,0,0.031357
2022/11/11 02:27:00.007,n,129,1.44,0.36,4.32,16,72.5,1017.12,0,0,0,0,0.033073
2022/11/11 02:28:00.001,n,210,2.88,1.8,3.96,16,72.4,1017.12,0,0,0,0,0.033073
2022/11/11 02:29:00.008,n,197,1.8,0.72,4.68,15.9,72.6,1017.12,0,0,0,0,0.036583
2022/11/11 02:30:00.004,n,181,5.4,3.24,8.28,15.9,72.7,1017.12,0,0,0,0,0.037422
2022/11/11 02:31:00.006,n,311,1.8,0.36,4.32,15.9,72.7,1017.12,0,0,0,0,0.033073
2022/11/11 02:32:00.002,n,170,4.68,2.88,7.56,15.9,72.7,1017.12,0,0,0,0,0.032196
2022/11/11 02:33:00.003,n,217,3.24,0.36,8.28,15.9,72.8,1017.12,0,0,0,0,0.032196
2022/11/11 02:34:00.003,n,168,7.2,6.48,11.16,15.8,72.8,1017.12,0,0,0,0,0.036583
2022/11/11 02:35:00.002,n,72,1.8,0.72,4.68,15.8,73.1,1017.12,0,0,0,0,0.034828
2022/11/11 02:36:00.004,n,276,2.16,1.8,2.52,15.8,73.2,1017.12,0,0,0,0,0.034828
2022/11/11 02:37:00.011,n,291,2.88,2.16,3.24,15.8,73.6,1017.12,0,0,0,0,0.033073
2022/11/11 02:38:00.001,n,176,1.44,0,4.32,15.8,73.6,1017.22,0,0,0,0,0.033951
2022/11/11 02:39:00.018,n,86,2.16,1.44,3.6,15.8,73.3,1017.22,0,0,0,0,0.029602
2022/11/11 02:40:00.008,n,197,1.8,1.08,5.04,15.8,73.2,1017.22,0,0,0,0,0.034828
2022/11/11 02:41:00.010,n,276,3.96,2.88,4.68,15.8,73.6,1017.22,0,0,0,0,0.032196
2022/11/11 02:42:00.017,n,182,2.88,2.16,4.32,15.7,73.7,1017.22,0,0,0,0,0.027008
2022/11/11 02:43:00.001,n,162,3.6,0.72,5.76,15.7,73.9,1017.22,0,0,0,0,0.031357
2022/11/11 02:44:00.002,n,313,1.8,0.36,6.12,15.7,73.8,1017.22,0,0,0,0,0.033951
2022/11/11 02:45:00.001,n,281,5.04,4.68,5.4,15.7,73.6,1017.22,0,0,0,0,0.031357
2022/11/11 02:46:00.001,n,206,1.08,0,4.32,15.7,74,1017.22,0,0,0,0,0.031357
2022/11/11 02:47:00.002,n,157,2.88,2.16,3.6,15.6,73.8,1017.22,0,0,0,0,0.030479
2022/11/11 02:48:00.002,n,279,2.88,2.52,3.24,15.6,73.8,1017.22,0,0,0,0,0.034828
2022/11/11 02:49:00.008,n,201,3.96,1.08,4.32,15.6,73.8,1017.22,0,0,0,0,0.032196
2022/11/11 02:50:00.011,n,282,1.8,1.44,2.16,15.5,74.2,1017.22,0,0,0,0,0.027847
2022/11/11 02:51:00.018,n,263,2.88,2.52,3.24,15.5,74,1017.22,0,0,0,0,0.031357
2022/11/11 02:52:00.007,n,6,2.16,1.08,4.32,15.5,74.3,1017.22,0,0,0,0,0.032196
2022/11/11 02:53:00.001,n,213,2.16,1.08,4.32,15.5,73.9,1017.22,0,0,0,0,0.032196
2022/11/11 02:54:00.002,n,274,3.6,2.16,4.32,15.5,74.2,1017.22,0,0,0,0,0.032196
2022/11/11 02:55:00.002,n,163,2.16,0,5.4,15.5,74.2,1017.22,0,0,0,0,0.032196
2022/11/11 02:56:00.011,n,272,2.88,2.52,3.24,15.5,73.9,1017.22,0,0,0,0,0.033951
2022/11/11 02:57:00.007,n,220,1.08,0.36,5.4,15.5,74.1,1017.22,0,0,0,0,0.030479
2022/11/11 02:58:00.014,n,234,3.24,1.08,4.32,15.5,73.7,1017.22,0,0,0,0,0.030479
2022/11/11 02:59:00.002,n,200,1.44,0.36,4.68,15.4,73.9,1017.22,0,0,0,0,0.031357
2022/11/11 03:00:00.010,n,261,4.68,0.36,6.12,15.4,73.6,1017.22,0,0,0,0,0.031357
2022/11/11 03:01:00.001,n,264,6.48,6.12,6.84,15.4,73.4,1017.22,0,0,0,0,0.029602
2022/11/11 03:02:00.001,n,262,6.48,5.76,7.2,15.3,73.4,1017.22,0,0,0,0,0.027847
2022/11/11 03:03:00.001,n,201,4.32,1.8,6.12,15.3,73.5,1017.22,0,0,0,0,0.031357
2022/11/11 03:04:00.008,n,281,3.24,1.8,4.32,15.3,73.5,1017.22,0,0,0,0,0.027847
2022/11/11 03:05:00.001,n,281,5.76,5.04,6.84,15.3,73.4,1017.22,0,0,0,0,0.028725
2022/11/11 03:06:00.012,n,278,2.52,0.72,3.96,15.2,73.5,1017.22,0,0,0,0,0.025253
2022/11/11 03:07:00.004,n,234,2.88,1.08,3.6,15.3,74.1,1017.22,0,0,0,0,0.026131
2022/11/11 03:08:00.011,n,223,2.52,2.16,2.52,15.3,73.9,1017.22,0,0,0,0,0.023499
2022/11/11 03:09:00.002,n,178,2.52,2.16,3.24,15.2,73.9,1017.22,0,0,0,0,0.029602
2022/11/11 03:10:00.004,n,292,1.8,0.72,2.88,15.2,74.3,1017.22,0,0,0,0,0.029602
2022/11/11 03:11:00.002,n,165,2.52,1.08,5.76,15.3,74.5,1017.22,0,0,0,0,0.023499
2022/11/11 03:12:00.001,n,166,5.04,2.52,6.84,15.2,74.1,1017.22,0,0,0,0,0.029602
2022/11/11 03:13:00.001,n,162,3.6,2.88,7.2,15.2,74,1017.22,0,0,0,0,0.026131
2022/11/11 03:14:00.008,n,219,1.08,0.36,5.04,15.2,74.1,1017.22,0,0,0,0,0.025253
2022/11/11 03:15:00.004,n,230,2.88,0.72,3.96,15.2,74.2,1017.22,0,0,0,0,0.026131
2022/11/11 03:16:00.016,n,234,2.88,0.72,3.96,15.2,74.3,1017.22,0,0,0,0,0.026131
2022/11/11 03:17:00.003,n,300,2.16,1.44,2.52,15.2,74,1017.22,0,0,0,0,0.020905
2022/11/11 03:18:00.001,n,344,1.08,0.36,4.68,15.2,74.2,1017.22,0,0,0,0,0.024376
2022/11/11 03:19:00.002,n,339,3.96,1.44,6.48,15.2,74.3,1017.32,0,0,0,0,0.021782
2022/11/11 03:20:00.002,n,251,1.44,1.08,1.8,15.2,74.3,1017.32,0,0,0,0,0.027008
2022/11/11 03:21:00.002,n,235,3.24,1.44,4.32,15.2,74.2,1017.32,0,0,0,0,0.027847
2022/11/11 03:22:00.002,n,0,2.52,1.08,3.6,15.2,74.5,1017.22,0,0,0,0,0.030479
2022/11/11 03:23:00.011,n,203,2.16,1.44,3.24,15.2,74.3,1017.32,0,0,0,0,0.031357
2022/11/11 03:24:00.020,n,250,1.44,1.08,2.52,15.2,74.3,1017.32,0,0,0,0,0.02964
2022/11/11 03:25:00.013,n,271,2.16,1.08,3.6,15.2,74.1,1017.32,0,0,0,0,0.027885
2022/11/11 03:26:00.012,n,209,3.24,2.52,3.96,15.2,74,1017.32,0,0,0,0,0.032234
2022/11/11 03:27:00.013,n,248,2.52,2.16,2.88,15.2,74.3,1017.32,0,0,0,0,0.025291
2022/11/11 03:28:00.001,n,241,2.16,0.36,3.6,15.2,74.1,1017.32,0,0,0,0,0.02964
2022/11/11 03:29:00.002,n,228,2.16,1.44,3.24,15.2,74.1,1017.32,0,0,0,0,0.022659
2022/11/11 03:30:00.001,n,67,2.16,1.44,5.4,15.2,73.7,1017.32,0,0,0,0,0.018311
2022/11/11 03:31:00.004,n,301,2.16,2.16,2.52,15.2,74.6,1017.32,0,0,0,0,0.015717
2022/11/11 03:32:00.001,n,286,3.24,1.8,3.96,15.2,74,1017.42,0,0,0,0,0.026131
2022/11/11 03:33:00.009,n,282,1.8,1.44,2.52,15.2,73.7,1017.42,0,0,0,0,0.027847
2022/11/11 03:34:00.011,n,268,3.96,3.6,4.32,15.2,73.6,1017.42,0,0,0,0,0.028725
2022/11/11 03:35:00.004,n,258,3.96,0.72,4.68,15.2,73.7,1017.52,0,0,0,0,0.022621
2022/11/11 03:36:00.008,n,274,6.12,5.76,7.2,15.1,73.6,1017.52,0,0,0,0,0.027008
2022/11/11 03:37:00.001,n,269,5.76,4.32,7.2,15.1,73.6,1017.52,0,0,0,0,0.027885
2022/11/11 03:38:00.001,n,257,5.04,1.8,5.76,15.1,73.6,1017.62,0,0,0,0,0.020905
2022/11/11 03:39:00.002,n,269,6.48,4.68,7.2,15.1,73.5,1017.62,0,0,0,0,0.023499
2022/11/11 03:40:00.002,n,283,4.68,2.52,6.12,15.1,73.4,1017.62,0,0,0,0,0.020905
2022/11/11 03:41:00.002,n,279,4.32,3.24,5.04,15.1,73.5,1017.62,0,0,0,0,0.021744
2022/11/11 03:42:00.001,n,303,2.52,2.16,3.24,15.1,73.8,1017.62,0,0,0,0,0.021744
2022/11/11 03:43:00.008,n,286,5.04,4.68,5.4,15.1,73.8,1017.62,0,0,0,0,0.019989
2022/11/11 03:44:00.011,n,123,1.8,1.08,3.24,15.1,73.6,1017.62,0,0,0,0,0.01915
2022/11/11 03:45:00.012,n,288,2.52,2.16,2.88,15.1,73.3,1017.62,0,0,0,0,0.01915
2022/11/11 03:46:00.001,n,239,5.76,2.88,6.48,15.1,73.5,1017.72,0,0,0,0,0.016556
2022/11/11 03:47:00.001,n,289,4.68,3.96,5.4,15.1,73.7,1017.72,0,0,0,0,0.017395
2022/11/11 03:48:00.006,n,280,2.16,1.44,2.52,15.1,73.1,1017.72,0,0,0,0,0.014801
2022/11/11 03:49:00.001,n,240,5.76,4.68,6.48,15.1,72.8,1017.72,0,0,0,0,0.027008
2022/11/11 03:50:00.009,n,287,3.6,2.88,3.6,15.1,72.9,1017.62,0,0,0,0,0.026131
2022/11/11 03:51:00.011,n,299,1.8,0.36,4.32,15.1,73.3,1017.62,0,0,0,0,0.025253
2022/11/11 03:52:00.014,n,275,3.6,0.72,5.04,15.2,73.2,1017.62,0,0,0,0,0.023537
2022/11/11 03:53:00.015,n,277,4.68,2.16,5.76,15.2,72.8,1017.62,0,0,0,0,0.023537
2022/11/11 03:54:00.011,n,273,1.44,1.08,2.16,15.2,72.7,1017.72,0,0,0,0,0.020905
2022/11/11 03:55:00.002,n,242,2.88,1.08,3.24,15.2,72.9,1017.72,0,0,0,0,0.022659
2022/11/11 03:56:00.001,n,200,3.96,3.6,4.32,15.2,72.9,1017.82,0,0,0,0,0.018272
2022/11/11 03:57:00.002,n,246,4.32,1.08,5.4,15.2,72.6,1017.82,0,0,0,0,0.019188
2022/11/11 03:58:00.005,n,280,4.68,3.24,6.12,15.2,72.7,1017.82,0,0,0,0,0.017433
2022/11/11 03:59:00.007,n,261,6.12,5.76,6.84,15.2,72.5,1017.82,0,0,0,0,0.016556
2022/11/11 04:00:00.009,n,277,5.76,4.32,6.84,15.2,72.5,1017.82,0,0,0,0,0.025253
2022/11/11 04:01:00.011,n,251,4.32,1.44,6.12,15.2,72.4,1017.82,0,0,0,0,0.030479
2022/11/11 04:02:00.013,n,202,3.6,1.8,5.04,15.2,72.6,1017.82,0,0,0,0,0.027008
