"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/05 00:00:00.014,n,215,1.44,1.08,1.8,17.6,61.1,1026.82,0,0,0,0,0.023499
2022/11/05 00:01:00.001,n,204,0.36,0,0.72,17.6,61.2,1026.82,0,0,0,0,0.021744
2022/11/05 00:02:00.002,n,209,1.44,0.36,6.12,17.6,61.2,1026.82,0,0,0,0,0.022621
2022/11/05 00:03:00.003,n,137,3.96,2.88,4.68,17.6,61.2,1026.82,0,0,0,0,0.026093
2022/11/05 00:04:00.005,n,107,5.04,5.04,5.04,17.6,61.2,1026.82,0,0,0,0,0.029564
2022/11/05 00:05:00.005,n,149,4.32,3.96,4.68,17.6,61.2,1026.82,0,0,0,0,0.028725
2022/11/05 00:06:00.008,n,169,3.24,2.52,3.96,17.6,61.3,1026.82,0,0,0,0,0.026093
2022/11/05 00:07:00.010,n,214,3.24,2.16,4.32,17.6,61.2,1026.72,0,0,0,0,0.024338
2022/11/05 00:08:00.012,n,164,2.88,2.88,3.24,17.6,61.3,1026.72,0,0,0,0,0.024338
2022/11/05 00:09:00.016,n,143,3.6,3.24,3.96,17.6,61.4,1026.72,0,0,0,0,0.023499
2022/11/05 00:10:00.001,n,146,3.96,3.96,4.32,17.5,61.4,1026.72,0,0,0,0,0.026093
2022/11/05 00:11:00.002,n,163,2.52,1.08,6.12,17.5,61.4,1026.62,0,0,0,0,0.024338
2022/11/05 00:12:00.001,n,147,2.52,2.52,2.52,17.5,61.3,1026.62,0,0,0,0,0.02697
2022/11/05 00:13:00.001,n,191,1.08,0.36,5.4,17.5,61.5,1026.62,0,0,0,0,0.024338
2022/11/05 00:14:00.001,n,113,3.6,2.88,4.68,17.5,61.3,1026.62,0,0,0,0,0.025215
2022/11/05 00:15:00.002,n,91,1.44,0.36,4.68,17.5,61.5,1026.62,0,0,0,0,0.025215
2022/11/05 00:16:00.004,n,133,0.72,0.36,1.08,17.6,61.3,1026.62,0,0,0,0,0.022621
2022/11/05 00:17:00.007,n,125,4.32,4.32,5.04,17.6,61.3,1026.52,0,0,0,0,0.027847
2022/11/05 00:18:00.009,n,145,3.24,2.52,3.6,17.6,61.4,1026.52,0,0,0,0,0.02697
2022/11/05 00:19:00.002,n,146,2.16,2.16,2.52,17.5,61.4,1026.52,0,0,0,0,0.024338
2022/11/05 00:20:00.001,n,152,2.16,1.44,5.04,17.5,61.5,1026.52,0,0,0,0,0.024338
2022/11/05 00:21:00.004,n,122,2.16,0.36,4.68,17.5,61.5,1026.52,0,0,0,0,0.022621
2022/11/05 00:22:00.005,n,183,6.48,3.24,11.52,17.5,61.4,1026.52,0,0,0,0,0.022621
2022/11/05 00:23:00.006,n,147,6.48,6.12,6.84,17.5,61.4,1026.52,0,0,0,0,0.025215
2022/11/05 00:24:00.007,n,128,6.84,6.48,7.56,17.5,61.3,1026.52,0,0,0,0,0.025215
2022/11/05 00:25:00.012,n,163,6.12,3.24,7.92,17.5,61.3,1026.52,0,0,0,0,0.02697
2022/11/05 00:26:00.007,n,140,3.6,2.16,4.32,17.5,61.4,1026.52,0,0,0,0,0.025215
2022/11/05 00:27:00.008,n,217,2.16,1.44,3.24,17.5,61.4,1026.42,0,0,0,0,0.023499
2022/11/05 00:28:00.001,n,157,1.08,0.36,4.32,17.5,61.5,1026.42,0,0,0,0,0.024338
2022/11/05 00:29:00.002,n,142,4.32,2.52,5.4,17.5,61.4,1026.42,0,0,0,0,0.023499
2022/11/05 00:30:00.001,n,148,6.48,5.4,7.2,17.5,61.4,1026.42,0,0,0,0,0.023499
2022/11/05 00:31:00.001,n,153,3.96,3.6,4.32,17.5,61.4,1026.42,0,0,0,0,0.027847
2022/11/05 00:32:00.001,n,163,4.32,3.96,4.32,17.4,61.5,1026.42,0,0,0,0,0.026093
2022/11/05 00:33:00.001,n,153,4.68,2.52,8.28,17.4,61.5,1026.42,0,0,0,0,0.024338
2022/11/05 00:34:00.002,n,138,4.32,3.24,5.76,17.4,61.3,1026.42,0,0,0,0,0.021744
2022/11/05 00:35:00.004,n,185,4.68,4.32,5.04,17.4,61.4,1026.42,0,0,0,0,0.020866
2022/11/05 00:36:00.006,n,208,1.44,0.72,5.76,17.4,61.5,1026.42,0,0,0,0,0.024338
2022/11/05 00:37:00.002,n,163,3.24,0.72,5.76,17.4,61.4,1026.32,0,0,0,0,0.020866
2022/11/05 00:38:00.001,n,147,6.12,6.12,6.84,17.4,61.5,1026.32,0,0,0,0,0.024338
2022/11/05 00:39:00.001,n,152,2.88,2.16,3.96,17.4,61.6,1026.32,0,0,0,0,0.023499
2022/11/05 00:40:00.001,n,156,5.76,5.04,10.8,17.4,61.7,1026.32,0,0,0,0,0.021744
2022/11/05 00:41:00.002,n,201,6.48,5.4,10.08,17.4,61.4,1026.22,0,0,0,0,0.022621
2022/11/05 00:42:00.003,n,183,2.52,2.16,2.88,17.4,61.5,1026.22,0,0,0,0,0.025215
2022/11/05 00:43:00.004,n,149,6.84,5.04,9.72,17.4,61.5,1026.22,0,0,0,0,0.021744
2022/11/05 00:44:00.008,n,157,11.52,7.92,13.68,17.4,61.5,1026.22,0,0,0,0,0.024338
2022/11/05 00:45:00.015,n,117,5.4,5.04,5.76,17.4,61.6,1026.22,0,0,0,0,0.022621
2022/11/05 00:46:00.001,n,144,3.24,2.52,3.96,17.4,61.6,1026.22,0,0,0,0,0.022621
2022/11/05 00:47:00.001,n,153,9.36,7.2,13.68,17.4,61.7,1026.32,0,0,0,0,0.025215
2022/11/05 00:48:00.003,n,130,2.88,2.16,4.32,17.4,61.8,1026.22,0,0,0,0,0.024338
2022/11/05 00:49:00.009,n,51,1.08,0,2.16,17.4,61.8,1026.22,0,0,0,0,0.026093
2022/11/05 00:50:00.007,n,170,3.24,2.16,6.48,17.4,61.7,1026.22,0,0,0,0,0.033073
2022/11/05 00:51:00.012,n,118,0.72,0.36,1.08,17.4,61.6,1026.22,0,0,0,0,0.032196
2022/11/05 00:52:00.016,n,135,2.16,1.08,3.24,17.4,61.6,1026.22,0,0,0,0,0.037422
2022/11/05 00:53:00.015,n,143,3.24,2.16,3.6,17.4,61.5,1026.22,0,0,0,0,0.041771
2022/11/05 00:54:00.019,n,118,2.16,1.44,2.88,17.4,61.6,1026.22,0,0,0,0,0.045242
2022/11/05 00:55:00.008,n,166,1.08,0.36,3.24,17.4,61.7,1026.22,0,0,0,0,0.04612
2022/11/05 00:56:00.003,n,158,2.88,2.88,3.6,17.4,61.8,1026.22,0,0,0,0,0.046997
2022/11/05 00:57:00.009,n,180,0.72,0.36,1.8,17.4,61.8,1026.22,0,0,0,0,0.024376
2022/11/05 00:58:00.008,n,161,2.16,0.72,5.4,17.4,61.8,1026.22,0,0,0,0,0.035706
2022/11/05 00:59:00.006,n,166,5.4,5.04,5.76,17.4,61.8,1026.22,0,0,0,0,0.031357
2022/11/05 01:00:00.006,n,155,5.4,4.68,5.76,17.4,62,1026.22,0,0,0,0,0.034828
2022/11/05 01:01:00.012,n,211,3.6,3.24,3.6,17.3,62.1,1026.12,0,0,0,0,0.0383
2022/11/05 01:02:00.010,n,181,8.28,5.04,11.16,17.3,62.1,1026.12,0,0,0,0,0.041771
2022/11/05 01:03:00.014,n,182,7.2,6.12,7.92,17.3,62,1026.12,0,0,0,0,0.041771
2022/11/05 01:04:00.003,n,196,6.84,5.4,9.36,17.3,62.1,1026.12,0,0,0,0,0.040932
2022/11/05 01:05:00.004,n,198,7.56,5.4,10.440002,17.2,62.3,1026.12,0,0,0,0,0.042648
2022/11/05 01:06:00.001,n,163,5.04,3.24,7.56,17.2,62.4,1026.12,0,0,0,0,0.046997
2022/11/05 01:07:00.001,n,186,3.6,2.16,5.76,17.2,62.5,1026.12,0,0,0,0,0.022659
2022/11/05 01:08:00.001,n,180,5.76,5.04,6.48,17.2,62.6,1026.12,0,0,0,0,0.028725
2022/11/05 01:09:00.001,n,160,5.76,4.32,7.2,17.2,62.6,1026.12,0,0,0,0,0.030479
2022/11/05 01:10:00.003,n,128,1.44,0.36,1.8,17.1,62.7,1026.12,0,0,0,0,0.033112
2022/11/05 01:11:00.004,n,201,3.96,2.52,6.48,17.1,62.7,1026.02,0,0,0,0,0.033951
2022/11/05 01:12:00.011,n,129,2.52,2.16,2.88,17.1,62.7,1026.02,0,0,0,0,0.030479
2022/11/05 01:13:00.002,n,317,1.44,0.36,2.88,17.1,62.9,1026.02,0,0,0,0,0.034828
2022/11/05 01:14:00.006,n,0,2.16,1.8,4.32,17.1,62.7,1026.02,0,0,0,0,0.033112
2022/11/05 01:15:00.001,n,284,2.16,0.72,2.88,17.2,62.8,1026.02,0,0,0,0,0.034828
2022/11/05 01:16:00.006,n,299,1.8,1.44,2.52,17.2,62.9,1026.02,0,0,0,0,0.03746
2022/11/05 01:17:00.001,n,297,1.8,1.08,2.52,17.2,62.8,1026.02,0,0,0,0,0.039177
2022/11/05 01:18:00.013,n,230,2.52,2.52,2.88,17.2,62.8,1026.02,0,0,0,0,0.0383
2022/11/05 01:19:00.009,n,228,2.52,2.16,3.24,17.1,62.8,1026.02,0,0,0,0,0.040054
2022/11/05 01:20:00.011,n,265,1.8,1.44,2.16,17.1,62.9,1025.92,0,0,0,0,0.040932
2022/11/05 01:21:00.012,n,267,1.8,1.44,2.52,17.1,63,1025.92,0,0,0,0,0.039177
2022/11/05 01:22:00.001,n,219,2.16,1.8,3.6,17.1,63.1,1025.92,0,0,0,0,0.043526
2022/11/05 01:23:00.005,n,228,2.52,1.44,2.88,17.1,63.2,1025.92,0,0,0,0,0.041809
2022/11/05 01:24:00.002,n,331,1.08,0.36,1.44,17.1,63.3,1025.92,0,0,0,0,0.043526
2022/11/05 01:25:00.006,n,300,1.44,1.08,1.44,17.1,63.3,1025.92,0,0,0,0,0.046158
2022/11/05 01:26:00.011,n,264,3.6,2.88,4.68,17.1,63.3,1025.92,0,0,0,0,0.021744
2022/11/05 01:27:00.014,n,250,1.8,1.08,3.24,17.1,63.5,1025.92,0,0,0,0,0.02697
2022/11/05 01:28:00.010,n,133,2.16,1.08,3.6,17.1,63.6,1025.92,0,0,0,0,0.02697
2022/11/05 01:29:00.015,n,257,5.76,4.68,6.84,17.1,63.6,1025.92,0,0,0,0,0.030441
2022/11/05 01:30:00.016,n,253,4.32,1.8,5.76,17.1,63.6,1025.82,0,0,0,0,0.032196
2022/11/05 01:31:00.005,n,269,5.4,3.96,6.12,17,63.6,1025.82,0,0,0,0,0.029602
2022/11/05 01:32:00.001,n,274,5.4,3.6,7.56,17,63.7,1025.82,0,0,0,0,0.032196
2022/11/05 01:33:00.003,n,231,1.8,0.36,5.04,16.9,63.8,1025.82,0,0,0,0,0.030441
2022/11/05 01:34:00.009,n,253,5.4,2.16,6.48,16.9,63.9,1025.82,0,0,0,0,0.030441
2022/11/05 01:35:00.001,n,257,5.76,3.96,7.2,16.9,64,1025.82,0,0,0,0,0.029602
2022/11/05 01:36:00.001,n,299,3.24,2.88,3.6,16.8,64.199996,1025.72,0,0,0,0,0.028725
2022/11/05 01:37:00.007,n,248,5.4,1.08,6.48,16.8,64.199996,1025.82,0,0,0,0,0.032196
2022/11/05 01:38:00.004,n,214,2.52,1.8,3.24,16.8,64.300004,1025.82,0,0,0,0,0.030441
2022/11/05 01:39:00.010,n,283,4.68,3.96,5.04,16.8,64.300004,1025.82,0,0,0,0,0.03479
2022/11/05 01:40:00.002,n,223,2.88,1.08,5.4,16.8,64.4,1025.82,0,0,0,0,0.033073
2022/11/05 01:41:00.001,n,184,2.88,1.8,5.04,16.8,64.4,1025.82,0,0,0,0,0.033073
2022/11/05 01:42:00.001,n,301,3.96,3.6,4.68,16.700002,64.5,1025.72,0,0,0,0,0.033951
2022/11/05 01:43:00.001,n,158,2.16,0.72,4.32,16.700002,64.6,1025.72,0,0,0,0,0.033073
2022/11/05 01:44:00.004,n,286,1.8,1.44,2.16,16.700002,64.699996,1025.72,0,0,0,0,0.033951
2022/11/05 01:45:00.005,n,256,2.16,1.44,2.88,16.700002,64.699996,1025.72,0,0,0,0,0.031319
2022/11/05 01:46:00.001,n,261,2.52,2.16,2.52,16.700002,64.800004,1025.72,0,0,0,0,0.03479
2022/11/05 01:47:00.005,n,173,1.44,0.36,5.04,16.700002,64.699996,1025.72,0,0,0,0,0.035667
2022/11/05 01:48:00.005,n,311,1.44,0.72,2.52,16.700002,64.800004,1025.72,0,0,0,0,0.033951
2022/11/05 01:49:00.001,n,301,2.52,1.08,8.28,16.700002,64.800004,1025.62,0,0,0,0,0.033951
2022/11/05 01:50:00.002,n,227,1.08,0.36,5.76,16.700002,64.800004,1025.62,0,0,0,0,0.03479
2022/11/05 01:51:00.002,n,202,2.52,2.16,3.24,16.700002,64.699996,1025.62,0,0,0,0,0.03479
2022/11/05 01:52:00.007,n,258,3.6,0.36,3.96,16.700002,64.699996,1025.62,0,0,0,0,0.03479
2022/11/05 01:53:00.010,n,280,2.16,1.8,2.88,16.700002,64.800004,1025.62,0,0,0,0,0.033951
2022/11/05 01:54:00.005,n,281,2.52,1.44,3.24,16.700002,64.9,1025.62,0,0,0,0,0.033073
2022/11/05 01:55:00.001,n,240,1.44,0.36,4.32,16.6,64.9,1025.62,0,0,0,0,0.035667
2022/11/05 01:56:00.021,n,279,3.24,3.24,3.6,16.6,64.800004,1025.62,0,0,0,0,0.033951
2022/11/05 01:57:00.017,n,245,2.88,2.52,3.24,16.6,65,1025.62,0,0,0,0,0.032196
2022/11/05 01:58:00.001,n,299,2.16,0.72,4.68,16.6,65.1,1025.62,0,0,0,0,0.03479
2022/11/05 01:59:00.002,n,205,1.08,0.36,2.52,16.6,65.199996,1025.52,0,0,0,0,0.035667
2022/11/05 02:00:00.001,n,122,0.72,0.72,1.08,16.6,65.199996,1025.52,0,0,0,0,0.036545
2022/11/05 02:01:00.013,n,278,4.68,4.32,5.04,16.6,65,1025.52,0,0,0,0,0.03479
2022/11/05 02:02:00.001,n,280,2.88,2.16,4.68,16.6,65,1025.52,0,0,0,0,0.035667
2022/11/05 02:03:00.003,n,244,3.24,1.08,4.32,16.5,65.1,1025.52,0,0,0,0,0.0383
2022/11/05 02:04:00.008,n,268,4.68,4.32,5.4,16.5,65.199996,1025.52,0,0,0,0,0.035667
2022/11/05 02:05:00.002,n,264,3.96,1.08,5.04,16.5,65.300004,1025.52,0,0,0,0,0.036545
2022/11/05 02:06:00.024,n,275,4.32,3.96,5.04,16.5,65.300004,1025.52,0,0,0,0,0.035667
2022/11/05 02:07:00.001,n,252,7.56,6.84,8.64,16.4,65.4,1025.52,0,0,0,0,0.03479
2022/11/05 02:08:00.005,n,277,5.04,3.96,6.12,16.4,65.6,1025.52,0,0,0,0,0.032196
2022/11/05 02:09:00.002,n,239,3.96,1.44,5.4,16.4,65.699996,1025.52,0,0,0,0,0.033951
2022/11/05 02:10:00.002,n,254,4.68,3.6,5.4,16.4,65.800004,1025.52,0,0,0,0,0.035667
2022/11/05 02:11:00.011,n,335,4.68,2.52,6.84,16.4,65.9,1025.42,0,0,0,0,0.033073
2022/11/05 02:12:00.001,n,264,6.12,5.76,6.48,16.3,66,1025.42,0,0,0,0,0.033951
2022/11/05 02:13:00.007,n,273,6.84,6.12,7.56,16.3,66,1025.42,0,0,0,0,0.033951
2022/11/05 02:14:00.015,n,264,4.32,3.6,4.68,16.3,66.199996,1025.42,0,0,0,0,0.033073
2022/11/05 02:15:00.011,n,299,1.8,0.72,3.6,16.3,66.300004,1025.52,0,0,0,0,0.032196
2022/11/05 02:16:00.005,n,249,3.6,1.8,5.76,16.3,66.199996,1025.52,0,0,0,0,0.029602
2022/11/05 02:17:00.008,n,278,4.32,2.16,5.4,16.200002,66.300004,1025.52,0,0,0,0,0.030441
2022/11/05 02:18:00.009,n,274,4.68,4.32,5.4,16.200002,66.4,1025.52,0,0,0,0,0.03479
2022/11/05 02:19:00.002,n,282,3.6,2.88,4.32,16.200002,66.5,1025.52,0,0,0,0,0.030441
2022/11/05 02:20:00.008,n,273,4.32,3.96,4.68,16.200002,66.6,1025.52,0,0,0,0,0.033951
2022/11/05 02:21:00.002,n,281,2.88,2.52,3.96,16.200002,66.699996,1025.52,0,0,0,0,0.030441
2022/11/05 02:22:00.010,n,242,3.24,2.52,3.96,16.200002,66.699996,1025.52,0,0,0,0,0.032196
2022/11/05 02:23:00.006,n,272,1.8,1.08,3.6,16.200002,66.800004,1025.52,0,0,0,0,0.029602
2022/11/05 02:24:00.019,n,284,2.16,0,4.32,16.200002,66.9,1025.52,0,0,0,0,0.028725
2022/11/05 02:25:00.001,n,255,1.44,0.72,4.32,16.200002,66.9,1025.52,0,0,0,0,0.031319
2022/11/05 02:26:00.004,n,169,0.36,0,0.36,16.200002,67.5,1025.52,0,0,0,0,0.030441
2022/11/05 02:27:00.002,n,48,1.8,1.08,4.32,16.200002,67.2,1025.52,0,0,0,0,0.028725
2022/11/05 02:28:00.020,n,250,2.16,0.36,5.4,16.200002,67,1025.52,0,0,0,0,0.027847
2022/11/05 02:29:00.007,n,271,2.52,1.8,3.24,16.200002,66.800004,1025.52,0,0,0,0,0.030441
2022/11/05 02:30:00.014,n,231,2.16,1.8,3.96,16.200002,66.9,1025.52,0,0,0,0,0.027847
2022/11/05 02:31:00.002,n,229,0.72,0.36,1.08,16.200002,67,1025.52,0,0,0,0,0.028725
2022/11/05 02:32:00.016,n,307,1.44,0.72,1.44,16.200002,67,1025.52,0,0,0,0,0.028725
2022/11/05 02:33:00.008,n,175,1.8,0.72,2.16,16.200002,67,1025.52,0,0,0,0,0.029602
2022/11/05 02:34:00.001,n,248,3.6,2.88,3.96,16.200002,67,1025.52,0,0,0,0,0.02697
2022/11/05 02:35:00.001,n,154,1.8,1.08,3.96,16.3,67.5,1025.52,0,0,0,0,0.030441
2022/11/05 02:36:00.005,n,342,0.72,0.36,3.96,16.200002,66.9,1025.52,0,0,0,0,0.027847
2022/11/05 02:37:00.013,n,301,1.44,1.08,1.8,16.200002,67,1025.52,0,0,0,0,0.026093
2022/11/05 02:38:00.004,n,220,0.72,0.36,1.08,16.200002,67.4,1025.52,0,0,0,0,0.025215
2022/11/05 02:39:00.012,n,304,2.52,1.44,2.88,16.3,67.2,1025.52,0,0,0,0,0.02697
2022/11/05 02:40:00.001,n,103,1.8,0.36,5.4,16.3,66.800004,1025.52,0,0,0,0,0.026093
2022/11/05 02:41:00.011,n,108,0.36,0,0.72,16.200002,67,1025.52,0,0,0,0,0.024376
2022/11/05 02:42:00.006,n,79,2.52,0,4.68,16.200002,67,1025.52,0,0,0,0,0.02697
2022/11/05 02:43:00.001,n,304,2.16,0.36,6.48,16.3,67.1,1025.52,0,0,0,0,0.028725
2022/11/05 02:44:00.002,n,254,2.52,1.8,3.96,16.3,67.6,1025.52,0,0,0,0,0.02697
2022/11/05 02:45:00.001,n,281,4.68,3.6,5.4,16.3,67,1025.52,0,0,0,0,0.024376
2022/11/05 02:46:00.001,n,276,3.6,2.88,4.68,16.3,66.9,1025.52,0,0,0,0,0.02697
2022/11/05 02:47:00.012,n,248,5.4,5.04,5.4,16.200002,66.800004,1025.52,0,0,0,0,0.026093
2022/11/05 02:48:00.004,n,202,2.88,0.72,6.12,16.200002,66.9,1025.52,0,0,0,0,0.02697
2022/11/05 02:49:00.005,n,32,3.6,1.8,5.4,16.200002,67.9,1025.52,0,0,0,0,0.02697
2022/11/05 02:50:00.015,n,228,3.96,1.8,5.4,16.200002,67,1025.52,0,0,0,0,0.026093
2022/11/05 02:51:00.010,n,278,3.96,3.6,4.32,16.200002,66.800004,1025.52,0,0,0,0,0.025215
2022/11/05 02:52:00.001,n,194,3.24,2.16,3.96,16.200002,66.9,1025.52,0,0,0,0,0.026093
2022/11/05 02:53:00.001,n,281,2.88,2.16,3.24,16.1,67,1025.52,0,0,0,0,0.02697
2022/11/05 02:54:00.007,n,241,2.16,1.8,2.52,16.1,67,1025.52,0,0,0,0,0.02697
2022/11/05 02:55:00.005,n,287,2.88,2.52,3.24,16.1,67.3,1025.52,0,0,0,0,0.024376
2022/11/05 02:56:00.002,n,257,6.84,5.76,8.64,16.1,67.1,1025.52,0,0,0,0,0.026093
2022/11/05 02:57:00.015,n,258,4.32,1.08,5.76,16.1,67.2,1025.52,0,0,0,0,0.02697
2022/11/05 02:58:00.003,n,274,6.84,6.12,7.56,16.1,67.1,1025.62,0,0,0,0,0.025215
2022/11/05 02:59:00.001,n,290,5.76,5.04,6.12,16,67.3,1025.62,0,0,0,0,0.022621
2022/11/05 03:00:00.005,n,249,2.52,1.8,2.88,16,67.5,1025.62,0,0,0,0,0.024376
2022/11/05 03:01:00.004,n,274,5.04,4.68,5.76,16,67.6,1025.52,0,0,0,0,0.025215
2022/11/05 03:02:00.004,n,263,5.4,2.16,6.84,16,67.5,1025.52,0,0,0,0,0.024376
2022/11/05 03:03:00.001,n,246,5.76,3.24,7.56,16,68,1025.52,0,0,0,0,0.024376
2022/11/05 03:04:00.005,n,262,5.04,4.32,5.76,15.9,67.8,1025.62,0,0,0,0,0.025215
2022/11/05 03:05:00.003,n,274,7.92,7.56,8.28,15.9,67.7,1025.62,0,0,0,0,0.025215
2022/11/05 03:06:00.010,n,251,3.24,1.8,3.96,15.9,67.9,1025.62,0,0,0,0,0.021744
2022/11/05 03:07:00.005,n,262,4.32,3.96,4.68,15.9,68,1025.62,0,0,0,0,0.022621
2022/11/05 03:08:00.015,n,242,4.32,1.8,5.4,15.8,68,1025.62,0,0,0,0,0.021744
2022/11/05 03:09:00.005,n,266,2.88,2.52,3.24,15.8,68.1,1025.62,0,0,0,0,0.021744
2022/11/05 03:10:00.001,n,248,4.68,1.08,6.48,15.8,68.2,1025.62,0,0,0,0,0.021744
2022/11/05 03:11:00.001,n,261,7.2,5.76,7.92,15.8,68.2,1025.62,0,0,0,0,0.021744
2022/11/05 03:12:00.001,n,282,3.24,2.16,3.96,15.8,68.6,1025.62,0,0,0,0,0.020866
2022/11/05 03:13:00.002,n,282,4.32,3.96,4.68,15.8,68.5,1025.72,0,0,0,0,0.021744
2022/11/05 03:14:00.001,n,294,6.12,5.04,6.84,15.8,68.9,1025.62,0,0,0,0,0.021744
2022/11/05 03:15:00.003,n,237,3.24,0.72,5.04,15.8,68.7,1025.72,0,0,0,0,0.021744
2022/11/05 03:16:00.010,n,274,6.48,1.8,7.92,15.8,68.5,1025.72,0,0,0,0,0.020027
2022/11/05 03:17:00.015,n,276,5.04,4.32,6.12,15.8,68.3,1025.72,0,0,0,0,0.016518
2022/11/05 03:18:00.004,n,283,5.04,3.6,6.12,15.8,68.4,1025.72,0,0,0,0,0.01915
2022/11/05 03:19:00.001,n,239,3.6,1.08,4.68,15.8,68.5,1025.72,0,0,0,0,0.018272
2022/11/05 03:20:00.001,n,268,3.24,2.88,3.96,15.8,68.5,1025.72,0,0,0,0,0.020027
2022/11/05 03:21:00.002,n,207,3.24,1.8,4.32,15.8,68.5,1025.72,0,0,0,0,0.020027
2022/11/05 03:22:00.001,n,266,6.84,2.52,7.2,15.8,68.4,1025.72,0,0,0,0,0.020943
2022/11/05 03:23:00.001,n,249,3.96,0.72,5.76,15.8,68.6,1025.72,0,0,0,0,0.026169
2022/11/05 03:24:00.001,n,251,5.04,2.52,6.12,15.8,68.6,1025.72,0,0,0,0,0.021782
2022/11/05 03:25:00.003,n,214,3.6,2.88,4.32,15.8,68.7,1025.72,0,0,0,0,0.018311
2022/11/05 03:26:00.006,n,259,5.76,5.04,7.2,15.8,68.7,1025.72,0,0,0,0,0.013084
2022/11/05 03:27:00.008,n,270,6.48,5.76,7.2,15.8,68.7,1025.72,0,0,0,0,0.027847
2022/11/05 03:28:00.002,n,249,4.68,1.08,6.12,15.8,68.6,1025.72,0,0,0,0,0.029602
2022/11/05 03:29:00.002,n,241,3.24,1.8,4.68,15.8,68.8,1025.72,0,0,0,0,0.026093
2022/11/05 03:30:00.003,n,280,6.48,6.12,7.2,15.8,68.8,1025.72,0,0,0,0,0.021744
2022/11/05 03:31:00.006,n,271,5.4,4.68,6.12,15.8,68.8,1025.72,0,0,0,0,0.022621
2022/11/05 03:32:00.001,n,267,6.12,5.4,7.2,15.8,68.8,1025.72,0,0,0,0,0.020027
2022/11/05 03:33:00.001,n,232,3.6,1.08,6.84,15.7,68.6,1025.72,0,0,0,0,0.013046
2022/11/05 03:34:00.004,n,239,3.96,1.8,5.4,15.7,68.8,1025.72,0,0,0,0,0.02697
2022/11/05 03:35:00.005,n,277,6.12,5.76,6.84,15.7,68.8,1025.72,0,0,0,0,0.029564
2022/11/05 03:36:00.008,n,184,2.88,2.16,3.96,15.7,68.9,1025.72,0,0,0,0,0.02697
2022/11/05 03:37:00.002,n,102,1.8,0.36,5.4,15.7,69,1025.72,0,0,0,0,0.024338
2022/11/05 03:38:00.002,n,254,3.24,1.8,3.6,15.8,69.1,1025.82,0,0,0,0,0.021744
2022/11/05 03:39:00.002,n,4,0.72,0.36,1.08,15.8,69.5,1025.82,0,0,0,0,0.019989
2022/11/05 03:40:00.002,n,157,0.72,0.36,1.08,15.8,69,1025.82,0,0,0,0,0.019989
2022/11/05 03:41:00.001,n,290,2.88,2.16,4.32,15.8,69.7,1025.82,0,0,0,0,0.022659
2022/11/05 03:42:00.004,n,230,2.88,2.52,2.88,15.9,68.9,1025.82,0,0,0,0,0.027847
2022/11/05 03:43:00.008,n,310,4.68,2.88,9.72,15.9,69.2,1025.82,0,0,0,0,0.026093
2022/11/05 03:44:00.011,n,263,2.88,2.52,3.6,15.9,68.6,1025.82,0,0,0,0,0.025253
2022/11/05 03:45:00.015,n,234,2.16,1.8,3.96,15.9,68.6,1025.82,0,0,0,0,0.025253
2022/11/05 03:46:00.001,n,159,5.4,4.68,9,15.9,68.7,1025.82,0,0,0,0,0.020866
2022/11/05 03:47:00.003,n,295,1.8,0.72,3.24,15.9,68.7,1025.82,0,0,0,0,0.021744
2022/11/05 03:48:00.005,n,223,1.08,0.36,4.32,15.9,68.7,1025.82,0,0,0,0,0.026131
2022/11/05 03:49:00.008,n,181,2.52,1.08,4.32,15.9,68.6,1025.92,0,0,0,0,0.027847
2022/11/05 03:50:00.001,n,328,2.16,0.36,4.68,15.9,68.5,1025.92,0,0,0,0,0.030479
2022/11/05 03:51:00.001,n,293,1.08,0.36,2.52,16,68.8,1025.92,0,0,0,0,0.02697
2022/11/05 03:52:00.010,n,291,2.16,1.8,2.52,16.1,68.4,1025.92,0,0,0,0,0.025253
2022/11/05 03:53:00.013,n,285,1.8,0.72,2.88,16.1,68,1026.02,0,0,0,0,0.026131
2022/11/05 03:54:00.016,n,277,5.76,5.4,5.76,16.1,67.9,1026.02,0,0,0,0,0.025253
2022/11/05 03:55:00.003,n,257,6.48,5.4,6.84,16.1,67.7,1026.02,0,0,0,0,0.02697
2022/11/05 03:56:00.002,n,230,3.24,2.52,3.96,16,67.9,1026.02,0,0,0,0,0.024414
2022/11/05 03:57:00.001,n,251,4.32,2.88,5.4,16,67.9,1026.02,0,0,0,0,0.02697
2022/11/05 03:58:00.002,n,247,5.4,5.04,5.76,15.9,68.1,1026.02,0,0,0,0,0.02697
2022/11/05 03:59:00.001,n,286,2.88,2.52,2.88,15.9,68.4,1026.12,0,0,0,0,0.022621
2022/11/05 04:00:00.004,n,257,6.12,5.4,6.48,15.9,68.4,1026.12,0,0,0,0,0.022621
2022/11/05 04:01:00.008,n,290,3.24,1.08,3.96,15.9,68.5,1026.12,0,0,0,0,0.025253
