"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/17 00:00:00.017,n,250,1.08,0.36,2.52,19.3,30.4,1011.52,0,0,0,0,0.021744
2022/11/17 00:01:00.001,n,268,2.88,2.52,3.24,19.3,30.3,1011.52,0,0,0,0,0.023499
2022/11/17 00:02:00.001,n,291,3.24,0.72,5.76,19.2,30.3,1011.42,0,0,0,0,0.020905
2022/11/17 00:03:00.004,n,188,3.24,1.08,3.96,19.2,30.7,1011.42,0,0,0,0,0.022621
2022/11/17 00:04:00.007,n,254,3.96,2.16,4.32,19.2,30.2,1011.32,0,0,0,0,0.024338
2022/11/17 00:05:00.009,n,226,6.84,5.76,7.2,19.2,30.2,1011.32,0,0,0,0,0.020905
2022/11/17 00:06:00.001,n,281,5.4,4.32,6.48,19.2,30.7,1011.32,0,0,0,0,0.01915
2022/11/17 00:07:00.005,n,281,6.48,3.6,9.36,19.2,30,1011.22,0,0,0,0,0.01915
2022/11/17 00:08:00.007,n,250,5.4,1.08,9,19.2,30,1011.22,0,0,0,0,0.019989
2022/11/17 00:09:00.008,n,280,7.2,3.24,10.08,19.2,30.1,1011.22,0,0,0,0,0.021744
2022/11/17 00:10:00.001,n,251,11.52,10.08,12.96,19.2,30.3,1011.32,0,0,0,0,0.022621
2022/11/17 00:11:00.002,n,285,6.12,4.68,6.84,19.2,30,1011.32,0,0,0,0,0.017395
2022/11/17 00:12:00.004,n,221,6.48,2.88,9.72,19.2,30,1011.42,0,0,0,0,0.020905
2022/11/17 00:13:00.006,n,257,15.12,12.96,18,19.2,29.9,1011.32,0,0,0,0,0.01915
2022/11/17 00:14:00.008,n,275,10.8,4.32,15.48,19.2,29.7,1011.32,0,0,0,0,0.014763
2022/11/17 00:15:00.009,n,286,4.32,0.72,5.76,19.2,29.9,1011.32,0,0,0,0,0.018272
2022/11/17 00:16:00.012,n,254,10.440002,9.72,11.52,19.2,29.9,1011.32,0,0,0,0,0.014763
2022/11/17 00:17:00.014,n,230,4.32,2.52,6.12,19.1,29.7,1011.32,0,0,0,0,0.024338
2022/11/17 00:18:00.016,n,227,5.04,4.32,5.4,19.1,29.8,1011.32,0,0,0,0,0.030479
2022/11/17 00:19:00.002,n,268,8.28,7.56,9,19.1,29.8,1011.22,0,0,0,0,0.030479
2022/11/17 00:20:00.004,n,251,3.24,1.08,5.4,19.1,29.8,1011.22,0,0,0,0,0.027847
2022/11/17 00:21:00.002,n,200,4.32,2.16,7.2,19.1,29.9,1011.22,0,0,0,0,0.025215
2022/11/17 00:22:00.002,n,295,4.32,3.24,5.4,19.1,30.2,1011.22,0,0,0,0,0.030479
2022/11/17 00:23:00.001,n,200,3.6,2.16,5.4,19.1,29.9,1011.22,0,0,0,0,0.029564
2022/11/17 00:24:00.001,n,315,2.52,1.44,3.24,19,31.9,1011.22,0,0,0,0,0.02697
2022/11/17 00:25:00.003,n,180,8.64,5.04,13.32,19,30.4,1011.22,0,0,0,0,0.025215
2022/11/17 00:26:00.003,n,279,5.76,4.68,6.12,19,30.1,1011.22,0,0,0,0,0.028687
2022/11/17 00:27:00.006,n,218,1.08,0.72,2.16,19,30.3,1011.22,0,0,0,0,0.02697
2022/11/17 00:28:00.001,n,222,3.6,2.88,3.96,19,30.6,1011.22,0,0,0,0,0.027847
2022/11/17 00:29:00.002,n,211,6.48,5.04,7.92,19,30.2,1011.32,0,0,0,0,0.027847
2022/11/17 00:30:00.005,n,270,6.84,3.96,10.440002,19,30.3,1011.42,0,0,0,0,0.025215
2022/11/17 00:31:00.007,n,241,5.76,3.6,7.56,19,30.5,1011.52,0,0,0,0,0.026093
2022/11/17 00:32:00.002,n,236,6.48,5.4,7.92,18.9,30.7,1011.52,0,0,0,0,0.026093
2022/11/17 00:33:00.001,n,249,5.4,3.96,6.48,18.9,30.8,1011.52,0,0,0,0,0.02697
2022/11/17 00:34:00.002,n,233,6.12,4.68,6.48,18.9,30.9,1011.52,0,0,0,0,0.027847
2022/11/17 00:35:00.003,n,227,4.68,2.88,6.84,18.9,30.9,1011.62,0,0,0,0,0.025215
2022/11/17 00:36:00.004,n,262,2.16,1.8,2.52,18.9,31.4,1011.62,0,0,0,0,0.024338
2022/11/17 00:37:00.001,n,230,3.6,2.52,4.32,18.9,31.4,1011.62,0,0,0,0,0.025215
2022/11/17 00:38:00.002,n,231,4.68,1.8,5.76,18.8,31.2,1011.52,0,0,0,0,0.024338
2022/11/17 00:39:00.002,n,266,5.4,1.8,7.2,18.8,31.2,1011.52,0,0,0,0,0.024338
2022/11/17 00:40:00.002,n,302,5.04,3.96,6.12,18.8,31.3,1011.52,0,0,0,0,0.024338
2022/11/17 00:41:00.002,n,261,7.2,5.4,9.72,18.8,31.4,1011.52,0,0,0,0,0.021744
2022/11/17 00:42:00.002,n,210,2.88,2.52,3.24,18.8,31.5,1011.42,0,0,0,0,0.019112
2022/11/17 00:43:00.005,n,263,8.28,6.12,10.08,18.8,31.5,1011.42,0,0,0,0,0.024338
2022/11/17 00:44:00.007,n,294,3.96,3.6,4.68,18.7,31.7,1011.32,0,0,0,0,0.020866
2022/11/17 00:45:00.016,n,259,13.32,9.72,18.72,18.7,31.6,1011.32,0,0,0,0,0.024338
2022/11/17 00:46:00.003,n,253,6.12,4.32,7.92,18.7,31.7,1011.32,0,0,0,0,0.020866
2022/11/17 00:47:00.004,n,251,8.28,7.56,8.64,18.7,31.7,1011.32,0,0,0,0,0.022621
2022/11/17 00:48:00.001,n,262,5.04,2.52,6.12,18.7,31.8,1011.42,0,0,0,0,0.019989
2022/11/17 00:49:00.020,n,261,5.76,5.4,6.84,18.7,31.7,1011.42,0,0,0,0,0.022621
2022/11/17 00:50:00.010,n,271,5.76,5.04,7.56,18.7,31.8,1011.42,0,0,0,0,0.026093
2022/11/17 00:51:00.002,n,306,2.52,1.08,5.04,18.6,31.8,1011.32,0,0,0,0,0.023499
2022/11/17 00:52:00.007,n,270,6.12,1.08,7.56,18.6,31.8,1011.32,0,0,0,0,0.031319
2022/11/17 00:53:00.003,n,270,10.08,8.28,12.6,18.6,31.5,1011.32,0,0,0,0,0.038261
2022/11/17 00:54:00.008,n,247,9.72,9,11.52,18.6,31.5,1011.42,0,0,0,0,0.035667
2022/11/17 00:55:00.002,n,252,12.6,10.8,15.12,18.6,31.6,1011.52,0,0,0,0,0.038261
2022/11/17 00:56:00.002,n,258,13.32,12.24,14.4,18.5,31.6,1011.52,0,0,0,0,0.037422
2022/11/17 00:57:00.006,n,297,10.8,5.4,13.32,18.5,31.5,1011.62,0,0,0,0,0.040894
2022/11/17 00:58:00.007,n,272,17.28,15.48,18,18.5,31.5,1011.62,0,0,0,0,0.040894
2022/11/17 00:59:00.010,n,273,12.96,11.16,15.48,18.5,31.3,1011.62,0,0,0,0,0.043488
2022/11/17 01:00:00.012,n,267,8.64,7.92,10.08,18.5,31.4,1011.62,0,0,0,0,0.052223
2022/11/17 01:01:00.003,n,270,12.6,10.8,17.28,18.5,31.5,1011.52,0,0,0,0,0.047836
2022/11/17 01:02:00.013,n,249,8.64,7.2,11.16,18.5,31.5,1011.52,0,0,0,0,0.051346
2022/11/17 01:03:00.004,n,259,9,6.84,11.52,18.5,31.4,1011.42,0,0,0,0,0.049629
2022/11/17 01:04:00.002,n,292,17.28,12.96,19.8,18.4,31.4,1011.32,0,0,0,0,0.020905
2022/11/17 01:05:00.001,n,250,4.68,2.88,6.48,18.4,31.7,1011.32,0,0,0,0,0.030479
2022/11/17 01:06:00.002,n,264,12.96,11.52,14.04,18.4,31.4,1011.32,0,0,0,0,0.027847
2022/11/17 01:07:00.003,n,275,12.96,11.16,15.84,18.4,31.3,1011.32,0,0,0,0,0.033073
2022/11/17 01:08:00.001,n,249,8.64,7.92,11.16,18.4,31.4,1011.32,0,0,0,0,0.031357
2022/11/17 01:09:00.009,n,253,11.88,10.8,15.12,18.4,31.2,1011.32,0,0,0,0,0.034828
2022/11/17 01:10:00.007,n,283,9,5.76,10.8,18.4,31.2,1011.32,0,0,0,0,0.033073
2022/11/17 01:11:00.009,n,248,7.56,2.52,10.8,18.4,31.2,1011.42,0,0,0,0,0.033989
2022/11/17 01:12:00.016,n,288,4.68,2.88,7.2,18.4,31.3,1011.42,0,0,0,0,0.031357
2022/11/17 01:13:00.002,n,209,2.88,2.16,4.32,18.4,31.3,1011.42,0,0,0,0,0.035706
2022/11/17 01:14:00.002,n,269,10.08,7.92,11.88,18.4,31.3,1011.42,0,0,0,0,0.0383
2022/11/17 01:15:00.002,n,276,5.76,5.04,6.48,18.4,31.3,1011.32,0,0,0,0,0.037422
2022/11/17 01:16:00.005,n,289,3.6,2.52,4.32,18.4,31.3,1011.32,0,0,0,0,0.039177
2022/11/17 01:17:00.002,n,268,5.4,1.8,6.48,18.4,31.2,1011.32,0,0,0,0,0.037422
2022/11/17 01:18:00.001,n,246,13.68,11.88,15.84,18.3,31.3,1011.22,0,0,0,0,0.042648
2022/11/17 01:19:00.008,n,183,3.6,2.16,5.76,18.3,31.5,1011.12,0,0,0,0,0.037422
2022/11/17 01:20:00.015,n,264,9.72,6.48,11.52,18.3,31.1,1011.02,0,0,0,0,0.040932
2022/11/17 01:21:00.008,n,191,7.56,2.52,10.8,18.3,31.3,1011.02,0,0,0,0,0.041771
2022/11/17 01:22:00.001,n,262,3.24,1.44,4.68,18.3,31.3,1011.02,0,0,0,0,0.043526
2022/11/17 01:23:00.002,n,257,4.68,2.52,5.04,18.3,31.4,1011.02,0,0,0,0,0.046997
2022/11/17 01:24:00.005,n,155,3.24,1.08,5.76,18.3,31.4,1010.92,0,0,0,0,0.041771
2022/11/17 01:25:00.005,n,257,7.56,4.68,9.36,18.3,31.7,1010.92,0,0,0,0,0.046997
2022/11/17 01:26:00.002,n,261,13.68,10.440002,16.56,18.3,31.5,1010.92,0,0,0,0,0.048752
2022/11/17 01:27:00.010,n,45,2.52,0.36,3.96,18.3,31.6,1011.02,0,0,0,0,0.046158
2022/11/17 01:28:00.010,n,264,7.2,3.96,8.64,18.2,31.6,1011.12,0,0,0,0,0.046997
2022/11/17 01:29:00.021,n,265,9.72,7.2,11.16,18.2,31.7,1011.12,0,0,0,0,0.049629
2022/11/17 01:30:00.017,n,262,5.4,2.16,8.64,18.2,31.8,1011.12,0,0,0,0,0.046997
2022/11/17 01:31:00.004,n,295,2.88,2.16,3.6,18.2,32.2,1011.12,0,0,0,0,0.046158
2022/11/17 01:32:00.002,n,201,4.32,2.52,5.76,18.2,31.8,1011.12,0,0,0,0,0.046997
2022/11/17 01:33:00.015,n,251,5.4,3.6,7.2,18.2,31.9,1011.12,0,0,0,0,0.047874
2022/11/17 01:34:00.008,n,193,8.64,4.68,12.96,18.2,32,1011.22,0,0,0,0,0.050507
2022/11/17 01:35:00.014,n,279,9,7.92,10.08,18.2,32,1011.22,0,0,0,0,0.026131
2022/11/17 01:36:00.002,n,273,7.92,6.84,9,18.2,31.8,1011.12,0,0,0,0,0.027885
2022/11/17 01:37:00.006,n,263,10.440002,9.72,11.16,18.1,32,1011.02,0,0,0,0,0.026131
2022/11/17 01:38:00.015,n,245,8.64,7.56,10.8,18.1,31.9,1011.02,0,0,0,0,0.026131
2022/11/17 01:39:00.014,n,286,5.76,5.04,6.48,18.1,32.400002,1011.02,0,0,0,0,0.033073
2022/11/17 01:40:00.001,n,254,5.4,1.8,6.48,18.1,32.099998,1011.12,0,0,0,0,0.027885
2022/11/17 01:41:00.003,n,254,8.28,5.4,9.72,18.1,32,1011.22,0,0,0,0,0.028725
2022/11/17 01:42:00.004,n,275,12.6,9,16.56,18,32.2,1011.22,0,0,0,0,0.027008
2022/11/17 01:43:00.005,n,265,5.76,5.4,6.84,18,32.3,1011.32,0,0,0,0,0.027885
2022/11/17 01:44:00.006,n,301,4.32,3.24,6.48,18,32.5,1011.32,0,0,0,0,0.028725
2022/11/17 01:45:00.002,n,251,5.4,2.52,6.48,18,32.3,1011.32,0,0,0,0,0.028725
2022/11/17 01:46:00.007,n,259,3.96,1.8,4.68,18,32.400002,1011.22,0,0,0,0,0.027008
2022/11/17 01:47:00.008,n,144,2.16,0.72,2.88,18,32.5,1011.22,0,0,0,0,0.028725
2022/11/17 01:48:00.012,n,243,5.04,1.44,6.84,18,32.7,1011.22,0,0,0,0,0.027008
2022/11/17 01:49:00.001,n,294,5.04,3.6,6.12,17.9,32.7,1011.12,0,0,0,0,0.025253
2022/11/17 01:50:00.007,n,208,2.88,1.44,3.96,17.9,33.099998,1011.12,0,0,0,0,0.028725
2022/11/17 01:51:00.001,n,303,2.88,1.44,3.96,17.9,32.7,1011.12,0,0,0,0,0.026131
2022/11/17 01:52:00.005,n,202,4.32,3.24,5.4,17.9,32.7,1011.12,0,0,0,0,0.029602
2022/11/17 01:53:00.005,n,221,3.6,2.52,4.68,17.9,32.7,1011.12,0,0,0,0,0.028725
2022/11/17 01:54:00.001,n,221,3.6,1.44,5.76,17.8,32.7,1011.22,0,0,0,0,0.029602
2022/11/17 01:55:00.004,n,276,5.76,4.68,6.84,17.8,32.900002,1011.22,0,0,0,0,0.031357
2022/11/17 01:56:00.007,n,245,6.12,5.76,6.84,17.8,33,1011.22,0,0,0,0,0.033073
2022/11/17 01:57:00.020,n,240,5.76,5.04,6.84,17.8,33.099998,1011.32,0,0,0,0,0.025253
2022/11/17 01:58:00.001,n,279,8.64,7.2,9.72,17.8,33,1011.32,0,0,0,0,0.031357
2022/11/17 01:59:00.002,n,251,6.84,5.76,7.92,17.8,33.2,1011.32,0,0,0,0,0.031357
2022/11/17 02:00:00.001,n,268,8.64,7.56,10.8,17.7,33,1011.22,0,0,0,0,0.027885
2022/11/17 02:01:00.002,n,232,4.68,2.88,6.12,17.7,33.2,1011.22,0,0,0,0,0.030479
2022/11/17 02:02:00.002,n,241,4.68,2.16,5.04,17.7,33.2,1011.22,0,0,0,0,0.028725
2022/11/17 02:03:00.001,n,251,8.64,6.84,10.08,17.7,33.2,1011.12,0,0,0,0,0.028725
2022/11/17 02:04:00.012,n,285,5.76,5.04,6.12,17.7,34.1,1011.12,0,0,0,0,0.029602
2022/11/17 02:05:00.002,n,284,4.68,4.32,5.04,17.7,33.5,1011.12,0,0,0,0,0.030479
2022/11/17 02:06:00.013,n,274,9.72,8.28,10.8,17.6,33.3,1011.12,0,0,0,0,0.025253
2022/11/17 02:07:00.001,n,250,9.72,9,11.16,17.6,33.400002,1011.12,0,0,0,0,0.028725
2022/11/17 02:08:00.002,n,197,3.6,2.52,5.76,17.6,33.5,1011.12,0,0,0,0,0.025253
2022/11/17 02:09:00.001,n,259,7.92,5.04,11.16,17.6,33.5,1011.02,0,0,0,0,0.027008
2022/11/17 02:10:00.002,n,249,3.96,1.8,5.76,17.6,33.5,1010.82,0,0,0,0,0.027885
2022/11/17 02:11:00.014,n,255,7.92,6.48,9,17.5,33.5,1010.82,0,0,0,0,0.028725
2022/11/17 02:12:00.003,n,277,9,7.56,10.440002,17.5,33.6,1010.82,0,0,0,0,0.029602
2022/11/17 02:13:00.002,n,206,5.4,3.6,6.12,17.5,33.7,1010.82,0,0,0,0,0.029602
2022/11/17 02:14:00.004,n,288,8.28,3.6,9.72,17.5,33.7,1010.82,0,0,0,0,0.026131
2022/11/17 02:15:00.012,n,296,3.96,0.36,5.76,17.5,34.4,1010.82,0,0,0,0,0.028725
2022/11/17 02:16:00.001,n,261,7.92,4.68,9.36,17.5,33.8,1010.82,0,0,0,0,0.027885
2022/11/17 02:17:00.008,n,271,6.84,5.4,7.56,17.4,33.8,1010.92,0,0,0,0,0.027008
2022/11/17 02:18:00.001,n,266,3.24,1.08,5.4,17.4,34.1,1010.92,0,0,0,0,0.026131
2022/11/17 02:19:00.001,n,279,8.28,7.2,9.72,17.4,33.7,1010.82,0,0,0,0,0.023499
2022/11/17 02:20:00.002,n,247,5.04,1.44,6.84,17.4,33.7,1010.72,0,0,0,0,0.024376
2022/11/17 02:21:00.007,n,279,8.28,7.56,8.64,17.4,33.8,1010.62,0,0,0,0,0.024376
2022/11/17 02:22:00.010,n,262,4.68,3.96,5.04,17.4,34.6,1010.62,0,0,0,0,0.023499
2022/11/17 02:23:00.007,n,254,6.48,2.16,7.92,17.4,33.9,1010.72,0,0,0,0,0.020905
2022/11/17 02:24:00.018,n,141,2.52,1.44,3.24,17.4,34,1010.82,0,0,0,0,0.021782
2022/11/17 02:25:00.003,n,184,1.44,0.36,4.32,17.3,34.1,1010.92,0,0,0,0,0.024376
2022/11/17 02:26:00.001,n,270,6.12,4.32,7.56,17.3,33.8,1011.02,0,0,0,0,0.024376
2022/11/17 02:27:00.001,n,254,10.8,10.08,11.88,17.3,33.8,1011.02,0,0,0,0,0.024376
2022/11/17 02:28:00.018,n,268,8.28,7.2,9.72,17.3,33.6,1011.12,0,0,0,0,0.023499
2022/11/17 02:29:00.001,n,263,8.28,4.32,10.8,17.3,33.8,1011.22,0,0,0,0,0.022659
2022/11/17 02:30:00.008,n,269,5.4,4.32,6.84,17.4,33.9,1011.32,0,0,0,0,0.022659
2022/11/17 02:31:00.011,n,256,8.28,5.04,9.72,17.3,33.9,1011.22,0,0,0,0,0.025253
2022/11/17 02:32:00.024,n,260,6.12,4.32,7.56,17.3,33.9,1011.22,0,0,0,0,0.022659
2022/11/17 02:33:00.014,n,21,2.52,0.72,5.04,17.3,35.2,1011.12,0,0,0,0,0.024376
2022/11/17 02:34:00.001,n,274,8.64,6.84,10.8,17.3,33.9,1011.12,0,0,0,0,0.022659
2022/11/17 02:35:00.002,n,253,6.84,5.4,8.28,17.3,34,1011.12,0,0,0,0,0.025253
2022/11/17 02:36:00.002,n,260,7.56,6.84,8.64,17.3,34.1,1011.22,0,0,0,0,0.021782
2022/11/17 02:37:00.006,n,285,8.64,7.92,9.72,17.3,34.4,1011.22,0,0,0,0,0.023499
2022/11/17 02:38:00.005,n,267,11.16,8.64,12.96,17.3,34.1,1011.22,0,0,0,0,0.023499
2022/11/17 02:39:00.018,n,270,10.08,8.64,11.88,17.3,34,1011.32,0,0,0,0,0.022659
2022/11/17 02:40:00.012,n,263,9.72,9,10.440002,17.3,34.2,1011.22,0,0,0,0,0.021782
2022/11/17 02:41:00.002,n,259,10.440002,8.28,12.6,17.3,34.1,1011.22,0,0,0,0,0.024376
2022/11/17 02:42:00.007,n,253,7.92,3.6,11.16,17.3,34.2,1011.12,0,0,0,0,0.021782
2022/11/17 02:43:00.001,n,277,11.52,9.72,12.24,17.2,34.1,1011.12,0,0,0,0,0.023499
2022/11/17 02:44:00.001,n,275,10.08,8.64,11.16,17.2,34.1,1011.12,0,0,0,0,0.020905
2022/11/17 02:45:00.001,n,282,9.36,3.96,11.16,17.2,34.2,1011.12,0,0,0,0,0.020905
2022/11/17 02:46:00.002,n,260,10.440002,9,12.6,17.2,34.2,1011.02,0,0,0,0,0.020027
2022/11/17 02:47:00.002,n,279,7.92,5.4,10.440002,17.2,34.3,1011.02,0,0,0,0,0.020027
2022/11/17 02:48:00.003,n,174,3.6,2.16,6.12,17.2,34,1010.92,0,0,0,0,0.020905
2022/11/17 02:49:00.009,n,248,6.84,2.16,8.28,17.2,34.2,1010.92,0,0,0,0,0.018311
2022/11/17 02:50:00.013,n,282,7.56,5.4,11.88,17.2,34.2,1011.02,0,0,0,0,0.017433
2022/11/17 02:51:00.015,n,281,13.32,12.24,14.76,17.2,34.1,1011.02,0,0,0,0,0.022659
2022/11/17 02:52:00.006,n,295,9,8.28,10.08,17.2,34.1,1011.02,0,0,0,0,0.020905
2022/11/17 02:53:00.005,n,256,16.56,14.76,18.359998,17.2,34.1,1011.02,0,0,0,0,0.018311
2022/11/17 02:54:00.001,n,238,6.84,3.96,9,17.2,34.2,1011.02,0,0,0,0,0.015678
2022/11/17 02:55:00.002,n,223,8.64,5.76,10.8,17.2,34,1011.02,0,0,0,0,0.025291
2022/11/17 02:56:00.012,n,196,5.04,2.16,8.28,17.2,34.2,1011.02,0,0,0,0,0.033073
2022/11/17 02:57:00.001,n,246,7.2,3.96,8.64,17.2,34,1011.02,0,0,0,0,0.033951
2022/11/17 02:58:00.001,n,249,7.56,6.84,8.28,17.2,34.2,1011.02,0,0,0,0,0.028725
2022/11/17 02:59:00.002,n,223,5.04,1.08,7.2,17.2,34.1,1011.12,0,0,0,0,0.031357
2022/11/17 03:00:00.008,n,261,13.32,11.88,14.04,17.2,33.9,1011.12,0,0,0,0,0.028725
2022/11/17 03:01:00.001,n,266,6.48,5.04,7.56,17.2,34,1011.12,0,0,0,0,0.031357
2022/11/17 03:02:00.003,n,226,9,6.48,11.52,17.2,34,1011.12,0,0,0,0,0.031357
2022/11/17 03:03:00.002,n,233,2.52,0.72,4.68,17.2,34,1011.12,0,0,0,0,0.024376
2022/11/17 03:04:00.002,n,232,6.84,6.48,7.92,17.2,34,1011.22,0,0,0,0,0.027885
2022/11/17 03:05:00.002,n,1,2.52,1.08,4.32,17.2,36.7,1011.22,0,0,0,0,0.024376
2022/11/17 03:06:00.009,n,254,10.440002,9.72,11.16,17.2,34.4,1011.22,0,0,0,0,0.026131
2022/11/17 03:07:00.001,n,312,4.68,3.6,6.12,17.2,34.3,1011.12,0,0,0,0,0.027008
2022/11/17 03:08:00.012,n,285,2.88,2.16,3.6,17.2,34.3,1011.12,0,0,0,0,0.027885
2022/11/17 03:09:00.010,n,235,10.440002,9,13.32,17.2,34.1,1011.12,0,0,0,0,0.028725
2022/11/17 03:10:00.004,n,226,9,8.28,9.72,17.2,34.1,1011.12,0,0,0,0,0.029602
2022/11/17 03:11:00.005,n,247,3.96,2.52,5.4,17.2,34.1,1011.22,0,0,0,0,0.025291
2022/11/17 03:12:00.001,n,268,6.48,2.16,7.56,17.2,34.1,1011.22,0,0,0,0,0.029602
2022/11/17 03:13:00.001,n,268,5.4,4.32,6.48,17.2,34.2,1011.22,0,0,0,0,0.028725
2022/11/17 03:14:00.004,n,245,5.4,4.68,6.12,17.2,34.4,1011.22,0,0,0,0,0.027008
2022/11/17 03:15:00.009,n,300,9.72,6.12,12.6,17.2,34.3,1011.32,0,0,0,0,0.028725
2022/11/17 03:16:00.003,n,237,16.56,11.52,19.8,17.2,34,1011.32,0,0,0,0,0.027008
2022/11/17 03:17:00.005,n,256,8.28,6.12,10.08,17.2,34,1011.32,0,0,0,0,0.025291
2022/11/17 03:18:00.012,n,242,10.8,9.36,12.6,17.2,34.2,1011.32,0,0,0,0,0.027885
2022/11/17 03:19:00.001,n,261,6.12,2.16,6.84,17.2,34.2,1011.32,0,0,0,0,0.030479
2022/11/17 03:20:00.004,n,243,10.440002,10.08,11.52,17.2,34.1,1011.32,0,0,0,0,0.027885
2022/11/17 03:21:00.007,n,261,6.48,6.12,7.2,17.2,34.2,1011.32,0,0,0,0,0.026131
2022/11/17 03:22:00.001,n,224,6.84,4.32,8.28,17.2,34.1,1011.32,0,0,0,0,0.029602
2022/11/17 03:23:00.002,n,239,5.4,1.8,8.64,17.2,34.2,1011.42,0,0,0,0,0.026131
2022/11/17 03:24:00.015,n,256,13.32,11.52,14.04,17.2,34.3,1011.42,0,0,0,0,0.026131
2022/11/17 03:25:00.005,n,257,3.96,1.44,6.12,17.2,34.2,1011.42,0,0,0,0,0.024376
2022/11/17 03:26:00.018,n,261,12.6,11.52,12.96,17.2,34.1,1011.32,0,0,0,0,0.023499
2022/11/17 03:27:00.003,n,250,6.84,2.16,10.08,17.2,34,1011.32,0,0,0,0,0.023499
2022/11/17 03:28:00.001,n,268,13.68,12.24,16.2,17.2,34.2,1011.22,0,0,0,0,0.026131
2022/11/17 03:29:00.003,n,263,19.8,19.08,22.319998,17.2,34.3,1011.12,0,0,0,0,0.024376
2022/11/17 03:30:00.004,n,257,10.8,7.2,13.32,17.2,34.1,1011.12,0,0,0,0,0.023499
2022/11/17 03:31:00.001,n,282,7.92,4.68,10.08,17.2,34.7,1011.12,0,0,0,0,0.024376
2022/11/17 03:32:00.010,n,266,10.8,6.12,13.68,17.2,34.3,1011.22,0,0,0,0,0.024376
2022/11/17 03:33:00.002,n,264,9,7.92,11.16,17.2,34.2,1011.22,0,0,0,0,0.027847
2022/11/17 03:34:00.001,n,269,19.8,16.919998,21.599998,17.2,34.2,1011.12,0,0,0,0,0.023499
2022/11/17 03:35:00.001,n,287,7.92,6.12,9.72,17.2,34.8,1011.12,0,0,0,0,0.022621
2022/11/17 03:36:00.003,n,266,10.440002,7.92,11.16,17.2,34.1,1011.22,0,0,0,0,0.024376
2022/11/17 03:37:00.002,n,269,15.84,14.4,18.72,17.2,34.1,1011.22,0,0,0,0,0.032196
2022/11/17 03:38:00.002,n,277,10.440002,4.68,14.76,17.2,33.9,1011.22,0,0,0,0,0.024376
2022/11/17 03:39:00.001,n,281,10.08,9.72,10.8,17.2,34,1011.22,0,0,0,0,0.024376
2022/11/17 03:40:00.002,n,267,13.68,12.6,16.56,17.2,34,1011.22,0,0,0,0,0.019188
2022/11/17 03:41:00.002,n,238,9,5.04,11.16,17.2,33.9,1011.12,0,0,0,0,0.013924
2022/11/17 03:42:00.002,n,270,10.08,9.36,11.16,17.2,34,1011.12,0,0,0,0,0.017395
2022/11/17 03:43:00.002,n,250,10.8,8.64,13.32,17.2,34.2,1011.02,0,0,0,0,0.020027
2022/11/17 03:44:00.007,n,260,11.16,8.64,15.48,17.2,34,1011.02,0,0,0,0,0.022621
2022/11/17 03:45:00.008,n,278,6.48,5.76,7.56,17.1,34.2,1011.02,0,0,0,0,0.01915
2022/11/17 03:46:00.001,n,225,9,7.2,10.440002,17.1,34.2,1011.02,0,0,0,0,0.020905
2022/11/17 03:47:00.001,n,224,9.72,7.56,10.8,17.1,34.1,1011.02,0,0,0,0,0.016518
2022/11/17 03:48:00.002,n,245,11.88,11.52,12.96,17.1,34.1,1010.92,0,0,0,0,0.014801
2022/11/17 03:49:00.001,n,272,10.440002,9.72,11.52,17.1,34.2,1010.92,0,0,0,0,0.025253
2022/11/17 03:50:00.003,n,253,10.440002,8.28,11.52,17.1,34.1,1010.82,0,0,0,0,0.030479
2022/11/17 03:51:00.004,n,278,8.64,6.48,10.440002,17.1,34.2,1010.92,0,0,0,0,0.027847
2022/11/17 03:52:00.001,n,278,11.88,9,13.32,17.1,34.2,1011.02,0,0,0,0,0.023499
2022/11/17 03:53:00.015,n,234,9.72,8.64,10.08,17.1,34.3,1011.12,0,0,0,0,0.026093
2022/11/17 03:54:00.003,n,263,9.36,7.92,10.440002,17.1,34.4,1011.12,0,0,0,0,0.023499
2022/11/17 03:55:00.001,n,277,9.72,8.28,11.16,17.1,34.2,1011.12,0,0,0,0,0.021744
2022/11/17 03:56:00.001,n,265,6.84,1.44,9,17.1,34.5,1011.22,0,0,0,0,0.016518
2022/11/17 03:57:00.001,n,278,13.68,12.96,15.12,17.1,34.3,1011.12,0,0,0,0,0.024376
2022/11/17 03:58:00.001,n,272,10.440002,9.72,11.52,17.1,34.3,1011.22,0,0,0,0,0.028725
2022/11/17 03:59:00.001,n,266,6.84,1.8,13.68,17.1,34.4,1011.12,0,0,0,0,0.025253
2022/11/17 04:00:00.003,n,259,2.52,1.8,3.24,17.1,34.6,1011.12,0,0,0,0,0.028725
2022/11/17 04:01:00.003,n,253,7.92,7.56,8.28,17.1,34.7,1011.12,0,0,0,0,0.022621
2022/11/17 04:02:00.006,n,237,12.6,10.8,15.84,17.1,34.4,1011.12,0,0,0,0,0.025253
2022/11/17 04:03:00.013,n,279,14.04,12.96,14.4,17.1,34.4,1011.12,0,0,0,0,0.022621
