"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/20 00:00:00.012,n,19,5.4,4.32,6.84,22.6,68,1007.82,0,0,0,0,0.022621
2022/11/20 00:01:00.001,n,345,6.48,5.04,7.56,22.6,68,1007.82,0,0,0,0,0.021744
2022/11/20 00:02:00.005,n,27,4.68,3.24,5.4,22.6,67.9,1007.82,0,0,0,0,0.023499
2022/11/20 00:03:00.005,n,3,7.2,5.04,9,22.6,68,1007.82,0,0,0,0,0.01915
2022/11/20 00:04:00.009,n,25,0.72,0.36,1.08,22.5,68,1007.82,0,0,0,0,0.019989
2022/11/20 00:05:00.001,n,39,3.6,2.16,4.68,22.5,68.1,1007.72,0,0,0,0,0.019989
2022/11/20 00:06:00.002,n,9,6.12,4.68,7.92,22.5,68.1,1007.72,0,0,0,0,0.021744
2022/11/20 00:07:00.001,n,9,5.4,4.68,6.12,22.5,68.2,1007.72,0,0,0,0,0.019989
2022/11/20 00:08:00.002,n,27,5.4,4.68,6.48,22.5,68.2,1007.72,0,0,0,0,0.020866
2022/11/20 00:09:00.004,n,27,5.4,2.88,9.36,22.5,68.3,1007.72,0,0,0,0,0.021744
2022/11/20 00:10:00.001,n,33,5.04,3.6,6.84,22.5,68.4,1007.72,0,0,0,0,0.024338
2022/11/20 00:11:00.002,n,25,9.36,8.64,10.08,22.5,68.5,1007.72,0,0,0,0,0.019989
2022/11/20 00:12:00.002,n,1,5.76,5.04,8.28,22.5,69.2,1007.82,0,0,0,0,0.018272
2022/11/20 00:13:00.001,n,302,4.68,3.6,5.04,22.5,68.9,1007.82,0,0,0,0,0.020866
2022/11/20 00:14:00.005,n,4,5.04,4.32,5.76,22.5,68.5,1007.82,0,0,0,0,0.022621
2022/11/20 00:15:00.010,n,341,3.6,2.88,4.32,22.5,68.7,1007.82,0,0,0,0,0.017395
2022/11/20 00:16:00.011,n,10,4.32,1.44,5.4,22.5,69.2,1007.82,0,0,0,0,0.01915
2022/11/20 00:17:00.003,n,12,1.08,0.36,1.8,22.5,68.8,1007.82,0,0,0,0,0.019989
2022/11/20 00:18:00.005,n,4,3.24,2.52,7.56,22.5,69,1007.72,0,0,0,0,0.019989
2022/11/20 00:19:00.002,n,16,2.88,1.08,3.96,22.5,68.6,1007.72,0,0,0,0,0.022621
2022/11/20 00:20:00.002,n,350,5.76,5.04,6.48,22.4,68.9,1007.72,0,0,0,0,0.018272
2022/11/20 00:21:00.002,n,15,6.84,6.12,7.2,22.4,68.7,1007.72,0,0,0,0,0.021744
2022/11/20 00:22:00.002,n,27,3.96,1.8,5.4,22.4,68.7,1007.72,0,0,0,0,0.023499
2022/11/20 00:23:00.001,n,4,2.52,0.72,4.68,22.4,69.7,1007.82,0,0,0,0,0.020866
2022/11/20 00:24:00.001,n,356,8.28,7.56,10.08,22.4,69.1,1007.82,0,0,0,0,0.021744
2022/11/20 00:25:00.002,n,22,5.04,3.96,6.84,22.4,68.9,1007.72,0,0,0,0,0.01915
2022/11/20 00:26:00.002,n,329,5.4,3.96,5.76,22.4,69.6,1007.72,0,0,0,0,0.018272
2022/11/20 00:27:00.003,n,307,3.96,3.24,4.32,22.4,69,1007.82,0,0,0,0,0.023499
2022/11/20 00:28:00.001,n,1,5.76,4.68,7.2,22.4,69,1007.82,0,0,0,0,0.019989
2022/11/20 00:29:00.002,n,353,5.4,3.6,9.72,22.4,69.2,1007.82,0,0,0,0,0.020866
2022/11/20 00:30:00.001,n,347,6.48,5.76,6.84,22.4,69.3,1007.72,0,0,0,0,0.020866
2022/11/20 00:31:00.002,n,17,6.84,6.48,7.56,22.4,68.9,1007.72,0,0,0,0,0.024338
2022/11/20 00:32:00.006,n,20,6.84,5.4,7.56,22.4,69,1007.62,0,0,0,0,0.020866
2022/11/20 00:33:00.008,n,18,4.68,3.6,5.4,22.3,69.1,1007.62,0,0,0,0,0.020866
2022/11/20 00:34:00.012,n,27,4.68,4.32,5.4,22.3,69.2,1007.62,0,0,0,0,0.018272
2022/11/20 00:35:00.015,n,33,4.32,3.96,5.04,22.3,69.2,1007.62,0,0,0,0,0.019989
2022/11/20 00:36:00.006,n,24,3.6,2.16,3.96,22.3,69.3,1007.62,0,0,0,0,0.018272
2022/11/20 00:37:00.002,n,2,6.48,5.04,10.8,22.3,69.4,1007.62,0,0,0,0,0.019989
2022/11/20 00:38:00.002,n,8,4.32,3.6,5.4,22.3,69.4,1007.62,0,0,0,0,0.019989
2022/11/20 00:39:00.001,n,29,2.88,2.52,3.6,22.3,69.4,1007.52,0,0,0,0,0.01915
2022/11/20 00:40:00.002,n,44,4.68,3.6,5.76,22.3,69.5,1007.52,0,0,0,0,0.01564
2022/11/20 00:41:00.002,n,17,4.32,3.6,4.68,22.3,69.5,1007.52,0,0,0,0,0.021744
2022/11/20 00:42:00.007,n,14,5.76,4.32,9.36,22.2,69.6,1007.52,0,0,0,0,0.01915
2022/11/20 00:43:00.011,n,9,6.48,5.76,11.16,22.2,69.6,1007.52,0,0,0,0,0.01915
2022/11/20 00:44:00.015,n,348,6.84,6.48,7.2,22.2,69.6,1007.62,0,0,0,0,0.01915
2022/11/20 00:45:00.004,n,16,3.6,2.88,4.32,22.2,69.6,1007.62,0,0,0,0,0.018272
2022/11/20 00:46:00.001,n,0,1.8,0.72,2.88,22.3,70,1007.72,0,0,0,0,0.01915
2022/11/20 00:47:00.002,n,355,3.96,2.52,6.12,22.3,70,1007.72,0,0,0,0,0.019989
2022/11/20 00:48:00.007,n,7,3.24,2.52,3.6,22.3,69.9,1007.72,0,0,0,0,0.022621
2022/11/20 00:49:00.001,n,346,5.76,4.32,7.2,22.3,70,1007.62,0,0,0,0,0.020866
2022/11/20 00:50:00.009,n,32,2.16,1.44,2.88,22.2,70,1007.62,0,0,0,0,0.021744
2022/11/20 00:51:00.017,n,35,3.96,3.6,4.32,22.2,69.9,1007.62,0,0,0,0,0.022621
2022/11/20 00:52:00.007,n,40,3.24,2.16,3.96,22.2,69.9,1007.52,0,0,0,0,0.026093
2022/11/20 00:53:00.029,n,28,3.96,3.24,5.04,22.2,69.9,1007.52,0,0,0,0,0.031319
2022/11/20 00:54:00.005,n,19,5.4,4.68,6.12,22.1,69.9,1007.42,0,0,0,0,0.030441
2022/11/20 00:55:00.007,n,8,5.4,3.96,10.08,22.1,70,1007.42,0,0,0,0,0.033073
2022/11/20 00:56:00.006,n,9,1.8,0.72,3.96,22.1,70.1,1007.42,0,0,0,0,0.036507
2022/11/20 00:57:00.006,n,18,5.76,5.04,6.48,22.1,70.2,1007.42,0,0,0,0,0.040016
2022/11/20 00:58:00.001,n,6,5.4,4.32,6.48,22,70.2,1007.42,0,0,0,0,0.040016
2022/11/20 00:59:00.002,n,10,5.04,3.96,5.76,22,70.3,1007.32,0,0,0,0,0.042648
2022/11/20 01:00:00.007,n,12,7.56,6.12,9,22,70.5,1007.32,0,0,0,0,0.045242
2022/11/20 01:01:00.001,n,19,5.76,5.04,6.84,22,70.5,1007.32,0,0,0,0,0.025215
2022/11/20 01:02:00.008,n,26,8.28,7.2,8.64,22,70.5,1007.22,0,0,0,0,0.030441
2022/11/20 01:03:00.015,n,36,5.76,5.04,6.12,22,70.6,1007.22,0,0,0,0,0.035667
2022/11/20 01:04:00.001,n,28,3.96,2.52,4.68,22,70.6,1007.12,0,0,0,0,0.035667
2022/11/20 01:05:00.002,n,342,3.24,0.72,7.92,22,70.7,1007.12,0,0,0,0,0.036545
2022/11/20 01:06:00.001,n,29,7.56,6.84,10.08,22,70.7,1007.02,0,0,0,0,0.038261
2022/11/20 01:07:00.005,n,24,5.76,2.88,7.2,22,70.7,1007.02,0,0,0,0,0.039139
2022/11/20 01:08:00.005,n,34,7.92,6.12,10.440002,22,70.7,1007.02,0,0,0,0,0.034752
2022/11/20 01:09:00.002,n,16,13.68,11.16,15.12,22,70.7,1006.92,0,0,0,0,0.037384
2022/11/20 01:10:00.007,n,21,11.16,5.76,15.48,22,70.6,1006.92,0,0,0,0,0.044327
2022/11/20 01:11:00.004,n,27,10.8,8.28,13.32,22,70.6,1006.82,0,0,0,0,0.04261
2022/11/20 01:12:00.014,n,2,4.32,2.16,6.12,22,70.6,1006.82,0,0,0,0,0.04261
2022/11/20 01:13:00.001,n,357,3.24,1.08,4.32,22,70.6,1006.82,0,0,0,0,0.045204
2022/11/20 01:14:00.002,n,34,6.48,5.76,6.84,22,70.5,1006.82,0,0,0,0,0.04612
2022/11/20 01:15:00.004,n,30,7.92,7.56,9,22,70.5,1006.82,0,0,0,0,0.046959
2022/11/20 01:16:00.003,n,14,14.4,11.16,16.56,22.1,70.6,1006.82,0,0,0,0,0.049553
2022/11/20 01:17:00.001,n,14,6.48,6.12,6.48,22.1,70.4,1006.92,0,0,0,0,0.048714
2022/11/20 01:18:00.015,n,26,7.2,6.48,7.92,22.1,70.4,1006.92,0,0,0,0,0.051308
2022/11/20 01:19:00.007,n,17,5.04,3.96,6.12,22.1,70.3,1006.92,0,0,0,0,0.053062
2022/11/20 01:20:00.016,n,357,9,6.84,14.4,22.1,70.2,1006.92,0,0,0,0,0.025215
2022/11/20 01:21:00.024,n,1,5.04,3.96,5.76,22.1,70.2,1006.92,0,0,0,0,0.024338
2022/11/20 01:22:00.001,n,325,5.04,3.96,6.84,22.1,70.3,1006.92,0,0,0,0,0.030441
2022/11/20 01:23:00.002,n,23,8.64,6.48,11.88,22.2,70.3,1006.92,0,0,0,0,0.033035
2022/11/20 01:24:00.001,n,24,5.04,3.96,7.92,22.2,70.1,1006.92,0,0,0,0,0.028687
2022/11/20 01:25:00.002,n,22,5.76,3.96,9.72,22.2,70.1,1007.02,0,0,0,0,0.028687
2022/11/20 01:26:00.009,n,334,6.84,5.04,10.440002,22.2,70.2,1007.02,0,0,0,0,0.028687
2022/11/20 01:27:00.008,n,352,7.92,7.56,8.64,22.2,70.3,1007.02,0,0,0,0,0.02697
2022/11/20 01:28:00.017,n,341,5.76,3.96,7.2,22.2,71.2,1007.02,0,0,0,0,0.028687
2022/11/20 01:29:00.002,n,6,5.76,3.6,7.2,22.2,70.3,1007.02,0,0,0,0,0.032196
2022/11/20 01:30:00.013,n,12,8.64,7.56,9.36,22.2,70.2,1006.92,0,0,0,0,0.033913
2022/11/20 01:31:00.001,n,0,11.52,10.8,12.6,22.1,70.2,1006.92,0,0,0,0,0.031281
2022/11/20 01:32:00.002,n,6,6.84,3.96,11.16,22.1,70.2,1006.92,0,0,0,0,0.032196
2022/11/20 01:33:00.001,n,23,9.72,5.76,11.52,22.1,70.2,1006.92,0,0,0,0,0.032196
2022/11/20 01:34:00.002,n,358,8.28,7.56,9,22.1,70.2,1006.92,0,0,0,0,0.033035
2022/11/20 01:35:00.002,n,13,4.32,3.96,5.04,22.1,70.2,1006.92,0,0,0,0,0.030441
2022/11/20 01:36:00.002,n,18,5.76,2.88,7.92,22.1,70.3,1006.92,0,0,0,0,0.035629
2022/11/20 01:37:00.005,n,14,7.2,5.76,10.08,22.1,70.3,1006.92,0,0,0,0,0.033913
2022/11/20 01:38:00.010,n,34,5.04,4.32,5.76,22.1,70.4,1006.92,0,0,0,0,0.035629
2022/11/20 01:39:00.003,n,32,6.84,4.68,9,22.1,70.4,1006.92,0,0,0,0,0.036507
2022/11/20 01:40:00.001,n,31,4.32,2.52,6.48,22.1,70.4,1006.92,0,0,0,0,0.035629
2022/11/20 01:41:00.002,n,8,5.04,1.08,8.64,22.1,70.6,1006.92,0,0,0,0,0.033035
2022/11/20 01:42:00.001,n,8,7.2,6.48,7.92,22.1,70.5,1006.92,0,0,0,0,0.037422
2022/11/20 01:43:00.001,n,11,4.68,4.32,5.4,22,70.5,1006.82,0,0,0,0,0.036507
2022/11/20 01:44:00.014,n,13,4.32,3.24,5.04,22,70.5,1006.82,0,0,0,0,0.040016
2022/11/20 01:45:00.011,n,24,5.4,4.32,6.84,22,70.5,1006.82,0,0,0,0,0.03479
2022/11/20 01:46:00.005,n,19,7.56,6.84,9.36,22,70.6,1006.82,0,0,0,0,0.040016
2022/11/20 01:47:00.007,n,19,6.12,5.04,8.64,22,70.7,1006.82,0,0,0,0,0.037422
2022/11/20 01:48:00.016,n,51,2.88,0.72,5.4,22,70.7,1006.82,0,0,0,0,0.038261
2022/11/20 01:49:00.001,n,40,2.16,1.08,3.6,22,70.6,1006.82,0,0,0,0,0.037422
2022/11/20 01:50:00.002,n,12,5.76,3.96,8.64,22,71.2,1006.82,0,0,0,0,0.037422
2022/11/20 01:51:00.010,n,33,4.32,3.6,5.04,22,70.7,1006.82,0,0,0,0,0.04261
2022/11/20 01:52:00.008,n,19,5.76,5.04,5.76,22,70.7,1006.82,0,0,0,0,0.040016
2022/11/20 01:53:00.018,n,8,9,8.28,10.08,22,70.7,1006.82,0,0,0,0,0.039139
2022/11/20 01:54:00.012,n,18,6.12,5.76,6.48,22,70.7,1006.82,0,0,0,0,0.039139
2022/11/20 01:55:00.006,n,11,4.68,4.32,5.04,22,70.8,1006.82,0,0,0,0,0.041733
2022/11/20 01:56:00.014,n,3,8.28,6.84,9,22,71,1006.82,0,0,0,0,0.04261
2022/11/20 01:57:00.009,n,37,6.12,3.96,7.56,22,70.9,1006.72,0,0,0,0,0.040855
2022/11/20 01:58:00.005,n,7,4.68,3.96,5.4,21.9,70.8,1006.72,0,0,0,0,0.040855
2022/11/20 01:59:00.002,n,15,7.2,6.48,7.2,21.9,70.9,1006.72,0,0,0,0,0.04261
2022/11/20 02:00:00.002,n,357,6.84,6.12,7.56,21.9,70.9,1006.72,0,0,0,0,0.04261
2022/11/20 02:01:00.002,n,4,5.4,4.68,6.12,21.9,71,1006.72,0,0,0,0,0.04261
2022/11/20 02:02:00.007,n,343,6.12,4.68,7.2,21.9,71,1006.72,0,0,0,0,0.045204
2022/11/20 02:03:00.009,n,19,5.04,3.96,6.48,21.9,71,1006.72,0,0,0,0,0.045204
2022/11/20 02:04:00.010,n,7,5.4,4.32,6.48,21.9,71.1,1006.72,0,0,0,0,0.026054
2022/11/20 02:05:00.010,n,20,5.76,5.04,6.48,21.9,71.1,1006.62,0,0,0,0,0.025215
2022/11/20 02:06:00.015,n,354,6.12,4.68,7.56,21.9,71.2,1006.52,0,0,0,0,0.024338
2022/11/20 02:07:00.001,n,26,6.84,5.76,7.2,21.9,71.2,1006.52,0,0,0,0,0.027809
2022/11/20 02:08:00.001,n,21,6.48,3.96,10.08,21.9,71.3,1006.52,0,0,0,0,0.028687
2022/11/20 02:09:00.001,n,18,7.92,6.84,11.16,21.9,71.5,1006.52,0,0,0,0,0.028687
2022/11/20 02:10:00.002,n,29,6.12,3.6,7.92,21.9,71.6,1006.52,0,0,0,0,0.031281
2022/11/20 02:11:00.001,n,31,6.84,5.76,7.2,21.9,71.6,1006.42,0,0,0,0,0.029564
2022/11/20 02:12:00.011,n,15,3.96,2.88,4.68,21.9,71.6,1006.42,0,0,0,0,0.028687
2022/11/20 02:13:00.001,n,17,6.48,5.76,7.2,21.9,71.6,1006.32,0,0,0,0,0.027809
2022/11/20 02:14:00.002,n,14,6.48,5.76,7.2,21.9,71.5,1006.32,0,0,0,0,0.030403
2022/11/20 02:15:00.002,n,11,8.28,7.2,9.72,21.9,71.4,1006.32,0,0,0,0,0.027809
2022/11/20 02:16:00.002,n,20,6.48,4.32,7.92,21.9,71.4,1006.42,0,0,0,0,0.032196
2022/11/20 02:17:00.001,n,25,5.76,5.04,6.48,21.9,71.4,1006.42,0,0,0,0,0.027809
2022/11/20 02:18:00.002,n,5,14.04,12.6,15.12,21.9,71.3,1006.42,0,0,0,0,0.032196
2022/11/20 02:19:00.007,n,344,10.08,7.56,15.48,21.9,71.9,1006.42,0,0,0,0,0.027809
2022/11/20 02:20:00.002,n,3,10.08,8.64,11.52,22,71.2,1006.42,0,0,0,0,0.028687
2022/11/20 02:21:00.001,n,2,10.08,8.64,13.68,21.9,71.2,1006.42,0,0,0,0,0.027809
2022/11/20 02:22:00.009,n,0,8.28,7.2,9.72,22,71.2,1006.52,0,0,0,0,0.027809
2022/11/20 02:23:00.003,n,335,9.72,6.48,15.48,22,71.7,1006.52,0,0,0,0,0.029564
2022/11/20 02:24:00.003,n,19,11.52,11.16,12.24,22,71.1,1006.52,0,0,0,0,0.02697
2022/11/20 02:25:00.002,n,321,3.96,3.24,5.04,22,71.2,1006.52,0,0,0,0,0.028687
2022/11/20 02:26:00.001,n,348,7.56,3.96,9.72,22,71.7,1006.42,0,0,0,0,0.02697
2022/11/20 02:27:00.001,n,16,9.72,7.56,11.16,22,71.1,1006.42,0,0,0,0,0.027809
2022/11/20 02:28:00.001,n,17,7.56,6.12,8.64,22,71.1,1006.42,0,0,0,0,0.028687
2022/11/20 02:29:00.005,n,350,8.28,7.56,9,22,71.1,1006.42,0,0,0,0,0.026054
2022/11/20 02:30:00.001,n,12,4.68,3.6,6.12,22,71.2,1006.42,0,0,0,0,0.026054
2022/11/20 02:31:00.001,n,8,9.72,7.56,11.88,22,71.1,1006.42,0,0,0,0,0.026054
2022/11/20 02:32:00.007,n,1,2.52,0.72,6.48,22,71.1,1006.42,0,0,0,0,0.027809
2022/11/20 02:33:00.015,n,17,5.76,4.68,8.28,22,71.1,1006.42,0,0,0,0,0.027809
2022/11/20 02:34:00.002,n,25,1.44,0.72,2.52,22,71.5,1006.42,0,0,0,0,0.028687
2022/11/20 02:35:00.002,n,355,6.12,3.6,7.56,22,72.3,1006.42,0,0,0,0,0.026054
2022/11/20 02:36:00.004,n,24,4.32,3.6,5.04,22,71.1,1006.42,0,0,0,0,0.02697
2022/11/20 02:37:00.002,n,21,3.96,1.08,7.2,22,71.1,1006.52,0,0,0,0,0.02346
2022/11/20 02:38:00.002,n,311,1.08,0,2.52,22,71.1,1006.52,0,0,0,0,0.02697
2022/11/20 02:39:00.011,n,39,3.6,2.88,5.04,22,71,1006.52,0,0,0,0,0.025215
2022/11/20 02:40:00.001,n,25,6.84,5.76,7.92,22,70.9,1006.52,0,0,0,0,0.02697
2022/11/20 02:41:00.014,n,357,10.8,10.440002,11.16,22,71.4,1006.42,0,0,0,0,0.028687
2022/11/20 02:42:00.014,n,12,2.88,2.16,5.4,22,71,1006.42,0,0,0,0,0.029564
2022/11/20 02:43:00.002,n,301,1.08,0.36,1.08,22,71.1,1006.32,0,0,0,0,0.02697
2022/11/20 02:44:00.002,n,19,3.24,2.52,3.6,22,71.1,1006.32,0,0,0,0,0.026054
2022/11/20 02:45:00.002,n,24,6.12,5.4,6.48,21.9,71.2,1006.32,0,0,0,0,0.031281
2022/11/20 02:46:00.001,n,23,2.52,2.16,2.88,21.9,71.3,1006.32,0,0,0,0,0.029564
2022/11/20 02:47:00.001,n,344,5.4,4.68,6.48,21.9,71.4,1006.32,0,0,0,0,0.028687
2022/11/20 02:48:00.001,n,15,3.96,3.24,5.04,21.9,71.3,1006.32,0,0,0,0,0.030403
2022/11/20 02:49:00.015,n,2,2.16,1.44,2.88,21.9,71.3,1006.32,0,0,0,0,0.028687
2022/11/20 02:50:00.014,n,347,3.24,2.52,7.56,21.9,71.4,1006.32,0,0,0,0,0.031281
2022/11/20 02:51:00.013,n,21,2.88,2.52,3.6,21.9,71.4,1006.32,0,0,0,0,0.032196
2022/11/20 02:52:00.001,n,347,3.24,2.88,3.6,21.9,71.4,1006.32,0,0,0,0,0.031281
2022/11/20 02:53:00.001,n,230,2.52,2.16,2.88,21.9,71.6,1006.32,0,0,0,0,0.030403
2022/11/20 02:54:00.006,n,19,3.6,3.24,3.96,21.9,71.6,1006.32,0,0,0,0,0.028687
2022/11/20 02:55:00.001,n,22,5.4,3.6,8.64,21.9,71.3,1006.32,0,0,0,0,0.038261
2022/11/20 02:56:00.017,n,324,1.44,0.36,4.32,21.9,71.3,1006.32,0,0,0,0,0.03479
2022/11/20 02:57:00.025,n,8,3.24,1.8,5.04,21.9,71.3,1006.32,0,0,0,0,0.027809
2022/11/20 02:58:00.008,n,14,3.96,3.6,4.32,21.9,71.3,1006.32,0,0,0,0,0.032196
2022/11/20 02:59:00.013,n,34,6.84,5.76,7.56,21.9,71.3,1006.22,0,0,0,0,0.033035
2022/11/20 03:00:00.008,n,334,2.52,1.44,2.88,21.9,71.4,1006.22,0,0,0,0,0.029564
2022/11/20 03:01:00.001,n,350,3.6,3.24,3.96,21.9,71.4,1006.22,0,0,0,0,0.031281
2022/11/20 03:02:00.002,n,12,5.76,4.32,11.88,21.9,71.3,1006.22,0,0,0,0,0.033035
2022/11/20 03:03:00.002,n,24,5.76,4.32,6.48,21.9,71.4,1006.22,0,0,0,0,0.032196
2022/11/20 03:04:00.007,n,29,4.68,2.88,5.76,21.9,71.4,1006.12,0,0,0,0,0.033913
2022/11/20 03:05:00.001,n,35,3.24,1.08,3.96,21.9,71.4,1006.22,0,0,0,0,0.033035
2022/11/20 03:06:00.001,n,278,1.08,0.36,3.24,21.9,71.5,1006.22,0,0,0,0,0.032196
2022/11/20 03:07:00.009,n,358,1.44,0.36,2.16,21.9,71.5,1006.22,0,0,0,0,0.032196
2022/11/20 03:08:00.009,n,8,0.72,0.36,1.44,21.9,71.4,1006.22,0,0,0,0,0.033913
2022/11/20 03:09:00.008,n,314,0.72,0.36,1.44,21.9,71.4,1006.22,0,0,0,0,0.029564
2022/11/20 03:10:00.001,n,5,5.04,3.6,5.76,21.9,71.4,1006.22,0,0,0,0,0.035629
2022/11/20 03:11:00.003,n,180,1.08,0.36,3.24,21.9,71.5,1006.22,0,0,0,0,0.032196
2022/11/20 03:12:00.002,n,255,1.8,0.72,4.32,21.9,71.5,1006.22,0,0,0,0,0.033035
2022/11/20 03:13:00.002,n,355,2.52,1.44,3.24,21.9,71.5,1006.22,0,0,0,0,0.033913
2022/11/20 03:14:00.005,n,155,1.08,0,5.4,21.9,71.5,1006.22,0,0,0,0,0.036507
2022/11/20 03:15:00.014,n,6,0.72,0.36,1.44,21.8,71.5,1006.22,0,0,0,0,0.033913
2022/11/20 03:16:00.011,n,28,1.08,0.36,2.88,21.8,71.5,1006.22,0,0,0,0,0.030403
2022/11/20 03:17:00.002,n,202,1.8,1.08,2.88,21.8,71.5,1006.22,0,0,0,0,0.033035
2022/11/20 03:18:00.021,n,357,1.08,0.36,2.16,21.8,71.6,1006.12,0,0,0,0,0.035629
2022/11/20 03:19:00.001,n,234,1.08,0.36,1.8,21.8,71.6,1006.12,0,0,0,0,0.036507
2022/11/20 03:20:00.006,n,265,2.52,2.16,2.88,21.8,71.6,1006.12,0,0,0,0,0.03479
2022/11/20 03:21:00.002,n,8,3.96,1.8,7.56,21.8,72.5,1006.02,0,0,0,0,0.033035
2022/11/20 03:22:00.001,n,12,3.24,2.16,6.48,21.8,72,1006.02,0,0,0,0,0.03479
2022/11/20 03:23:00.002,n,9,4.68,3.96,5.04,21.8,71.9,1006.02,0,0,0,0,0.03479
2022/11/20 03:24:00.001,n,14,2.88,1.8,6.48,21.8,72,1006.02,0,0,0,0,0.033913
2022/11/20 03:25:00.006,n,196,0.72,0.36,4.32,21.8,72.2,1006.02,0,0,0,0,0.03479
2022/11/20 03:26:00.017,n,16,4.32,1.8,5.4,21.8,72.6,1006.02,0,0,0,0,0.033913
2022/11/20 03:27:00.006,n,14,3.96,3.24,4.32,21.8,72.2,1006.02,0,0,0,0,0.033913
2022/11/20 03:28:00.001,n,0,2.52,0.72,4.32,21.8,71.9,1006.02,0,0,0,0,0.037422
2022/11/20 03:29:00.002,n,41,3.6,2.88,4.32,21.8,71.9,1006.02,0,0,0,0,0.03479
2022/11/20 03:30:00.002,n,3,4.68,3.24,8.64,21.8,72,1006.02,0,0,0,0,0.036507
2022/11/20 03:31:00.002,n,351,3.6,2.88,5.04,21.8,72.2,1006.02,0,0,0,0,0.035629
2022/11/20 03:32:00.002,n,18,3.24,2.52,3.6,21.8,71.9,1006.02,0,0,0,0,0.035629
2022/11/20 03:33:00.002,n,297,1.8,1.08,2.16,21.8,72,1006.02,0,0,0,0,0.030403
2022/11/20 03:34:00.005,n,19,4.32,2.88,7.56,21.8,72.1,1006.02,0,0,0,0,0.027809
2022/11/20 03:35:00.007,n,353,7.2,5.76,8.64,21.8,72.2,1006.02,0,0,0,0,0.025215
2022/11/20 03:36:00.009,n,342,4.32,3.24,4.68,21.8,72,1006.12,0,0,0,0,0.024338
2022/11/20 03:37:00.001,n,0,4.32,3.6,5.4,21.8,72.2,1006.12,0,0,0,0,0.020866
2022/11/20 03:38:00.002,n,12,4.32,3.96,4.68,21.8,72,1006.12,0,0,0,0,0.018234
2022/11/20 03:39:00.002,n,25,3.24,2.52,3.96,21.8,71.9,1006.02,0,0,0,0,0.013885
2022/11/20 03:40:00.003,n,356,4.68,3.96,5.4,21.8,71.9,1006.02,0,0,0,0,0.022621
2022/11/20 03:41:00.008,n,17,3.96,3.24,4.32,21.8,72,1006.02,0,0,0,0,0.028725
2022/11/20 03:42:00.010,n,21,2.16,1.44,2.88,21.8,71.9,1006.02,0,0,0,0,0.024376
2022/11/20 03:43:00.014,n,246,1.08,0.72,1.08,21.8,71.9,1006.02,0,0,0,0,0.020905
2022/11/20 03:44:00.007,n,29,3.96,2.52,3.96,21.8,71.9,1006.12,0,0,0,0,0.022621
2022/11/20 03:45:00.011,n,16,4.32,3.96,4.68,21.8,71.9,1006.12,0,0,0,0,0.017395
2022/11/20 03:46:00.001,n,130,1.8,0.72,6.12,21.8,72,1006.12,0,0,0,0,0.023499
2022/11/20 03:47:00.002,n,62,0.72,0.36,1.08,21.8,71.7,1006.12,0,0,0,0,0.02697
2022/11/20 03:48:00.005,n,218,1.44,0.72,1.44,21.8,71.7,1006.22,0,0,0,0,0.026093
2022/11/20 03:49:00.002,n,187,1.8,1.08,6.48,21.8,71.8,1006.22,0,0,0,0,0.022621
2022/11/20 03:50:00.002,n,251,4.68,1.44,5.76,21.8,71.8,1006.32,0,0,0,0,0.01915
2022/11/20 03:51:00.007,n,249,7.56,3.6,8.64,21.8,71.8,1006.42,0,0,0,0,0.01564
2022/11/20 03:52:00.012,n,259,6.12,5.76,6.84,21.7,71.9,1006.42,0,0,0,0,0.014763
2022/11/20 03:53:00.014,n,265,4.68,4.68,5.04,21.7,72.1,1006.42,0,0,0,0,0.021782
2022/11/20 03:54:00.015,n,262,5.76,1.8,6.48,21.7,72.2,1006.42,0,0,0,0,0.024376
2022/11/20 03:55:00.001,n,265,4.68,3.96,5.04,21.7,72.2,1006.42,0,0,0,0,0.027008
2022/11/20 03:56:00.002,n,269,7.2,6.48,7.56,21.6,72.2,1006.52,0,0,0,0,0.023537
2022/11/20 03:57:00.002,n,263,6.48,6.12,7.2,21.6,72.3,1006.52,0,0,0,0,0.022659
2022/11/20 03:58:00.006,n,268,6.84,6.84,7.2,21.6,72.4,1006.52,0,0,0,0,0.020943
2022/11/20 03:59:00.001,n,208,3.24,1.44,5.4,21.6,73,1006.62,0,0,0,0,0.020943
2022/11/20 04:00:00.001,n,265,5.04,2.88,6.48,21.7,73.8,1006.62,0,0,0,0,0.022659
2022/11/20 04:01:00.002,n,282,5.76,3.96,7.2,21.7,74,1006.62,0,0,0,0,0.018311
2022/11/20 04:02:00.005,n,263,6.12,2.52,9.72,21.7,73.9,1006.62,0,0,0,0,0.01915
2022/11/20 04:03:00.013,n,262,4.68,4.68,4.68,21.7,73.9,1006.62,0,0,0,0,0.018311
2022/11/20 04:04:00.002,n,271,5.4,4.68,5.4,21.7,73,1006.52,0,0,0,0,0.017433
