"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/19 00:00:00.006,n,184,2.88,1.8,4.32,19.6,57.2,1014.32,0,0,0,0,0.021782
2022/11/19 00:01:00.001,n,285,1.08,0.36,1.8,19.6,57.2,1014.32,0,0,0,0,0.021782
2022/11/19 00:02:00.001,n,161,1.44,0.72,5.4,19.6,57.6,1014.32,0,0,0,0,0.021782
2022/11/19 00:03:00.002,n,285,0.36,0.36,0.72,19.6,57.4,1014.32,0,0,0,0,0.023499
2022/11/19 00:04:00.001,n,242,2.16,0.36,5.04,19.6,57.8,1014.32,0,0,0,0,0.021782
2022/11/19 00:05:00.005,n,180,3.24,0.72,6.12,19.6,57.7,1014.32,0,0,0,0,0.024376
2022/11/19 00:06:00.007,n,187,1.08,0.36,5.04,19.6,57.6,1014.32,0,0,0,0,0.020905
2022/11/19 00:07:00.010,n,238,1.8,0.36,2.52,19.6,57.7,1014.32,0,0,0,0,0.020027
2022/11/19 00:08:00.014,n,279,1.44,0.72,2.52,19.6,57.4,1014.22,0,0,0,0,0.020905
2022/11/19 00:09:00.016,n,91,0.36,0.36,0.72,19.6,57.9,1014.22,0,0,0,0,0.020027
2022/11/19 00:10:00.002,n,221,2.88,1.8,3.24,19.6,57.5,1014.22,0,0,0,0,0.018272
2022/11/19 00:11:00.004,n,230,2.52,2.16,3.24,19.6,56.9,1014.22,0,0,0,0,0.016556
2022/11/19 00:12:00.001,n,293,2.88,2.16,3.24,19.5,57.3,1014.22,0,0,0,0,0.016556
2022/11/19 00:13:00.001,n,318,1.8,1.44,2.16,19.5,57.5,1014.22,0,0,0,0,0.014839
2022/11/19 00:14:00.001,n,265,1.08,0.72,1.8,19.6,57.6,1014.22,0,0,0,0,0.015678
2022/11/19 00:15:00.001,n,266,1.8,1.44,2.52,19.6,57.4,1014.22,0,0,0,0,0.020027
2022/11/19 00:16:00.003,n,243,2.52,2.16,2.52,19.6,57.6,1014.22,0,0,0,0,0.017433
2022/11/19 00:17:00.005,n,212,1.8,1.44,2.16,19.5,57.6,1014.22,0,0,0,0,0.018272
2022/11/19 00:18:00.008,n,204,2.16,1.44,5.04,19.5,58.4,1014.12,0,0,0,0,0.015678
2022/11/19 00:19:00.002,n,209,1.8,0.72,2.52,19.5,59.1,1014.12,0,0,0,0,0.017433
2022/11/19 00:20:00.001,n,185,2.16,2.16,2.16,19.6,59.2,1014.12,0,0,0,0,0.01915
2022/11/19 00:21:00.002,n,179,2.16,1.8,2.52,19.6,59.4,1014.12,0,0,0,0,0.017433
2022/11/19 00:22:00.004,n,175,2.52,2.16,2.88,19.6,59.7,1014.12,0,0,0,0,0.017433
2022/11/19 00:23:00.009,n,187,3.24,1.8,8.28,19.5,60.1,1014.12,0,0,0,0,0.027847
2022/11/19 00:24:00.008,n,185,2.52,2.52,2.88,19.5,60.3,1014.12,0,0,0,0,0.033951
2022/11/19 00:25:00.011,n,196,3.96,1.44,7.56,19.5,60.5,1014.12,0,0,0,0,0.031319
2022/11/19 00:26:00.013,n,169,3.24,2.52,7.2,19.5,60.5,1014.12,0,0,0,0,0.032196
2022/11/19 00:27:00.002,n,205,2.16,1.8,5.4,19.5,60.6,1014.12,0,0,0,0,0.028725
2022/11/19 00:28:00.001,n,199,1.8,1.08,5.76,19.5,60.6,1014.02,0,0,0,0,0.027847
2022/11/19 00:29:00.001,n,306,1.08,0.72,1.8,19.5,60.7,1014.02,0,0,0,0,0.028725
2022/11/19 00:30:00.001,n,209,0.72,0.72,1.08,19.5,60.8,1014.02,0,0,0,0,0.026093
2022/11/19 00:31:00.002,n,173,1.44,1.08,6.48,19.5,60.9,1014.02,0,0,0,0,0.030441
2022/11/19 00:32:00.001,n,162,1.44,0,3.6,19.5,61,1014.02,0,0,0,0,0.028725
2022/11/19 00:33:00.001,n,241,1.44,0.36,5.04,19.5,61.1,1014.02,0,0,0,0,0.027847
2022/11/19 00:34:00.002,n,250,1.08,0.36,1.8,19.5,61.1,1014.02,0,0,0,0,0.027847
2022/11/19 00:35:00.009,n,324,1.44,0.36,2.88,19.5,61.3,1014.02,0,0,0,0,0.027847
2022/11/19 00:36:00.012,n,242,2.16,2.16,3.24,19.5,61.6,1014.02,0,0,0,0,0.027847
2022/11/19 00:37:00.001,n,300,0.72,0,1.8,19.5,61.9,1014.02,0,0,0,0,0.025253
2022/11/19 00:38:00.005,n,262,1.08,0.36,1.8,19.5,62.6,1014.02,0,0,0,0,0.025253
2022/11/19 00:39:00.006,n,142,1.08,0.36,5.76,19.5,63.2,1014.02,0,0,0,0,0.025253
2022/11/19 00:40:00.002,n,255,1.8,1.44,1.8,19.5,62.9,1014.02,0,0,0,0,0.026093
2022/11/19 00:41:00.002,n,285,1.08,0.72,1.44,19.5,63.1,1014.02,0,0,0,0,0.027847
2022/11/19 00:42:00.004,n,277,0.72,0.72,1.08,19.5,63.5,1014.02,0,0,0,0,0.02346
2022/11/19 00:43:00.008,n,286,0.36,0,0.72,19.5,63.6,1014.02,0,0,0,0,0.025253
2022/11/19 00:44:00.012,n,249,1.8,1.08,3.24,19.5,63.7,1013.92,0,0,0,0,0.022621
2022/11/19 00:45:00.017,n,281,1.8,1.44,2.88,19.5,64,1013.92,0,0,0,0,0.030441
2022/11/19 00:46:00.001,n,324,0.36,0.36,0.72,19.4,64.1,1013.92,0,0,0,0,0.022621
2022/11/19 00:47:00.002,n,44,1.8,1.44,3.6,19.4,64.300004,1013.92,0,0,0,0,0.021744
2022/11/19 00:48:00.001,n,261,1.08,0.36,1.8,19.4,64.4,1013.92,0,0,0,0,0.026093
2022/11/19 00:49:00.002,n,286,0.72,0,1.08,19.4,64.6,1013.92,0,0,0,0,0.024376
2022/11/19 00:50:00.002,n,164,1.44,0.72,6.12,19.3,64.9,1013.92,0,0,0,0,0.027847
2022/11/19 00:51:00.016,n,322,1.44,0.72,1.8,19.3,65.1,1013.92,0,0,0,0,0.029602
2022/11/19 00:52:00.013,n,288,1.08,0.72,2.16,19.3,65.199996,1013.92,0,0,0,0,0.032196
2022/11/19 00:53:00.010,n,109,1.08,0.36,1.44,19.3,65.5,1013.82,0,0,0,0,0.033951
2022/11/19 00:54:00.007,n,252,1.08,0.72,1.44,19.2,65.6,1013.82,0,0,0,0,0.039177
2022/11/19 00:55:00.001,n,306,1.08,0.36,1.8,19.2,65.800004,1013.82,0,0,0,0,0.036545
2022/11/19 00:56:00.008,n,269,2.88,2.88,3.24,19.2,65.9,1013.82,0,0,0,0,0.039177
2022/11/19 00:57:00.006,n,285,1.44,1.08,2.16,19.1,66,1013.82,0,0,0,0,0.043526
2022/11/19 00:58:00.002,n,236,2.88,2.52,3.24,19.1,66.1,1013.82,0,0,0,0,0.047836
2022/11/19 00:59:00.005,n,256,1.8,1.44,2.16,19.1,66.199996,1013.82,0,0,0,0,0.049591
2022/11/19 01:00:00.007,n,282,0.72,0,1.44,19,66.300004,1013.82,0,0,0,0,0.051346
2022/11/19 01:01:00.010,n,284,1.44,1.08,1.44,19,66.5,1013.82,0,0,0,0,0.025253
2022/11/19 01:02:00.006,n,296,1.08,0.72,1.08,19,66.4,1013.72,0,0,0,0,0.029602
2022/11/19 01:03:00.005,n,233,0.36,0.36,0.36,18.9,66.5,1013.72,0,0,0,0,0.030479
2022/11/19 01:04:00.003,n,327,0.72,0.36,1.08,18.9,66.800004,1013.72,0,0,0,0,0.031319
2022/11/19 01:05:00.002,n,161,0.72,0.72,1.08,18.9,67,1013.72,0,0,0,0,0.033951
2022/11/19 01:06:00.002,n,252,0.72,0.36,1.08,18.8,67,1013.72,0,0,0,0,0.033951
2022/11/19 01:07:00.001,n,257,1.44,1.08,1.8,18.8,67.1,1013.72,0,0,0,0,0.036545
2022/11/19 01:08:00.001,n,158,0.72,0,1.8,18.8,67.2,1013.62,0,0,0,0,0.036545
2022/11/19 01:09:00.011,n,226,0.72,0,1.08,18.7,67.4,1013.62,0,0,0,0,0.035706
2022/11/19 01:10:00.002,n,103,0.72,0,1.08,18.7,67.5,1013.62,0,0,0,0,0.036545
2022/11/19 01:11:00.006,n,192,4.32,3.6,7.92,18.6,67.6,1013.62,0,0,0,0,0.040894
2022/11/19 01:12:00.023,n,58,0.72,0.36,1.44,18.6,67.8,1013.62,0,0,0,0,0.039177
2022/11/19 01:13:00.001,n,156,2.88,2.16,6.84,18.6,68,1013.52,0,0,0,0,0.040054
2022/11/19 01:14:00.006,n,216,1.44,0,5.04,18.5,68.1,1013.52,0,0,0,0,0.041771
2022/11/19 01:15:00.002,n,121,1.8,1.44,2.52,18.5,68.3,1013.52,0,0,0,0,0.041771
2022/11/19 01:16:00.011,n,145,1.44,0.72,5.04,18.5,68.4,1013.52,0,0,0,0,0.044403
2022/11/19 01:17:00.007,n,109,1.44,1.08,2.16,18.4,68.5,1013.42,0,0,0,0,0.04612
2022/11/19 01:18:00.002,n,273,2.16,1.8,2.52,18.4,68.7,1013.42,0,0,0,0,0.044403
2022/11/19 01:19:00.012,n,112,0.72,0,4.32,18.4,68.8,1013.42,0,0,0,0,0.043488
2022/11/19 01:20:00.005,n,352,0.72,0.36,1.08,18.4,68.8,1013.42,0,0,0,0,0.04528
2022/11/19 01:21:00.007,n,79,1.8,0.72,1.8,18.4,68.6,1013.32,0,0,0,0,0.043488
2022/11/19 01:22:00.002,n,132,1.08,0.72,1.08,18.3,68.6,1013.32,0,0,0,0,0.043488
2022/11/19 01:23:00.002,n,186,0.36,0.36,1.08,18.3,68.8,1013.32,0,0,0,0,0.041771
2022/11/19 01:24:00.003,n,69,0.72,0.36,3.96,18.3,68.7,1013.32,0,0,0,0,0.027008
2022/11/19 01:25:00.001,n,148,1.44,0,5.4,18.3,68.6,1013.32,0,0,0,0,0.030479
2022/11/19 01:26:00.008,n,3,1.08,0.36,4.68,18.2,68.8,1013.22,0,0,0,0,0.029602
2022/11/19 01:27:00.008,n,22,0.36,0.36,0.36,18.2,68.6,1013.22,0,0,0,0,0.028725
2022/11/19 01:28:00.003,n,169,3.96,2.88,7.92,18.2,68.5,1013.22,0,0,0,0,0.028725
2022/11/19 01:29:00.022,n,153,5.76,3.6,9.36,18.2,68.5,1013.22,0,0,0,0,0.030479
2022/11/19 01:30:00.012,n,183,4.68,4.32,5.04,18.1,68.6,1013.22,0,0,0,0,0.034828
2022/11/19 01:31:00.002,n,178,5.04,4.68,5.04,18.1,68.8,1013.22,0,0,0,0,0.032234
2022/11/19 01:32:00.005,n,173,8.64,5.04,11.16,18.1,68.9,1013.22,0,0,0,0,0.030479
2022/11/19 01:33:00.005,n,172,3.24,2.16,3.96,18.1,68.9,1013.22,0,0,0,0,0.032234
2022/11/19 01:34:00.006,n,148,5.4,4.32,6.48,18,69.1,1013.12,0,0,0,0,0.032234
2022/11/19 01:35:00.002,n,134,1.44,0.72,2.88,18,69.2,1013.12,0,0,0,0,0.028725
2022/11/19 01:36:00.008,n,179,5.76,3.96,9.36,18,69.3,1013.12,0,0,0,0,0.029602
2022/11/19 01:37:00.015,n,177,4.32,3.24,8.28,18,69.4,1013.12,0,0,0,0,0.028725
2022/11/19 01:38:00.022,n,161,4.68,3.6,8.28,18,69.4,1013.12,0,0,0,0,0.024376
2022/11/19 01:39:00.016,n,146,1.44,1.08,1.8,18,69.5,1013.12,0,0,0,0,0.031357
2022/11/19 01:40:00.001,n,194,2.52,0.72,6.12,18,69.5,1013.12,0,0,0,0,0.027885
2022/11/19 01:41:00.002,n,199,1.08,0.36,1.44,18,69.6,1013.12,0,0,0,0,0.030479
2022/11/19 01:42:00.001,n,86,1.08,0.36,3.6,18,69.6,1013.12,0,0,0,0,0.032234
2022/11/19 01:43:00.001,n,141,2.16,1.08,2.52,18,69.5,1013.12,0,0,0,0,0.028725
2022/11/19 01:44:00.005,n,191,2.52,1.8,5.4,18,69.6,1013.12,0,0,0,0,0.032234
2022/11/19 01:45:00.003,n,204,2.52,1.8,6.12,18,69.6,1013.12,0,0,0,0,0.029602
2022/11/19 01:46:00.001,n,177,1.8,1.08,6.12,18,69.6,1013.02,0,0,0,0,0.027885
2022/11/19 01:47:00.002,n,130,1.44,1.08,1.8,18,69.5,1013.02,0,0,0,0,0.030479
2022/11/19 01:48:00.006,n,220,1.8,1.08,5.04,17.9,69.6,1013.02,0,0,0,0,0.027008
2022/11/19 01:49:00.001,n,188,1.08,0.36,5.04,17.9,69.7,1013.02,0,0,0,0,0.033951
2022/11/19 01:50:00.006,n,199,3.6,2.88,6.12,17.9,69.7,1013.02,0,0,0,0,0.031357
2022/11/19 01:51:00.007,n,140,1.8,1.44,1.8,17.9,69.8,1013.02,0,0,0,0,0.029602
2022/11/19 01:52:00.004,n,215,1.8,1.08,2.16,17.9,69.8,1013.02,0,0,0,0,0.028725
2022/11/19 01:53:00.002,n,264,0.72,0.36,4.32,17.9,70,1013.02,0,0,0,0,0.028725
2022/11/19 01:54:00.001,n,237,0.72,0,1.44,17.9,70,1013.02,0,0,0,0,0.030479
2022/11/19 01:55:00.019,n,280,1.08,0.36,5.4,17.9,70,1013.02,0,0,0,0,0.029602
2022/11/19 01:56:00.016,n,209,0.36,0,0.72,17.9,70.2,1013.02,0,0,0,0,0.029602
2022/11/19 01:57:00.017,n,62,0.72,0.36,1.08,17.9,70.1,1013.02,0,0,0,0,0.028725
2022/11/19 01:58:00.002,n,105,1.08,0.72,1.44,17.9,69.9,1013.02,0,0,0,0,0.030479
2022/11/19 01:59:00.002,n,66,0.72,0.36,1.08,17.9,69.8,1013.02,0,0,0,0,0.030479
2022/11/19 02:00:00.001,n,253,1.44,0.72,3.96,17.9,69.8,1013.02,0,0,0,0,0.031357
2022/11/19 02:01:00.006,n,282,1.44,1.08,1.8,17.9,69.9,1013.02,0,0,0,0,0.030479
2022/11/19 02:02:00.001,n,224,1.8,0.72,4.32,17.9,70,1012.92,0,0,0,0,0.029602
2022/11/19 02:03:00.002,n,22,0.72,0.36,4.32,17.9,70,1012.92,0,0,0,0,0.027885
2022/11/19 02:04:00.006,n,36,2.16,1.44,3.96,17.9,69.7,1012.92,0,0,0,0,0.022659
2022/11/19 02:05:00.015,n,298,2.52,2.16,2.88,17.9,69.7,1012.92,0,0,0,0,0.028725
2022/11/19 02:06:00.012,n,254,2.16,2.16,2.16,17.9,69.9,1012.92,0,0,0,0,0.027885
2022/11/19 02:07:00.002,n,349,0.72,0,1.08,17.9,70,1012.92,0,0,0,0,0.026093
2022/11/19 02:08:00.010,n,42,0.72,0.36,1.8,17.9,70.1,1012.92,0,0,0,0,0.027008
2022/11/19 02:09:00.001,n,293,0.36,0.36,1.08,17.9,70.1,1012.92,0,0,0,0,0.027008
2022/11/19 02:10:00.001,n,350,1.08,0.36,5.76,17.9,70.2,1012.92,0,0,0,0,0.027885
2022/11/19 02:11:00.012,n,311,0.72,0,1.8,17.9,70.1,1012.92,0,0,0,0,0.032234
2022/11/19 02:12:00.002,n,231,0.36,0,0.36,17.9,70,1012.92,0,0,0,0,0.026093
2022/11/19 02:13:00.014,n,47,1.44,0.36,1.8,17.9,70.1,1012.92,0,0,0,0,0.027008
2022/11/19 02:14:00.006,n,337,0.72,0.36,1.08,17.9,70.2,1012.92,0,0,0,0,0.027885
2022/11/19 02:15:00.010,n,171,0.36,0,0.72,17.9,70.1,1012.92,0,0,0,0,0.023537
2022/11/19 02:16:00.001,n,282,0.72,0.72,1.08,17.9,70,1012.82,0,0,0,0,0.029602
2022/11/19 02:17:00.004,n,334,0.72,0.36,1.44,17.9,69.8,1012.92,0,0,0,0,0.025253
2022/11/19 02:18:00.002,n,243,1.8,1.44,2.88,17.9,69.9,1012.92,0,0,0,0,0.027885
2022/11/19 02:19:00.002,n,352,1.44,0,5.04,17.9,70,1012.82,0,0,0,0,0.025253
2022/11/19 02:20:00.001,n,224,1.08,0.36,1.8,17.9,70,1012.82,0,0,0,0,0.023537
2022/11/19 02:21:00.002,n,164,0.36,0.36,0.72,17.9,70.2,1012.82,0,0,0,0,0.024376
2022/11/19 02:22:00.014,n,299,1.8,1.8,2.52,17.8,70.2,1012.82,0,0,0,0,0.026093
2022/11/19 02:23:00.001,n,293,1.8,1.08,2.16,17.8,70.3,1012.82,0,0,0,0,0.023537
2022/11/19 02:24:00.016,n,14,1.08,1.08,1.44,17.8,70.7,1012.82,0,0,0,0,0.024376
2022/11/19 02:25:00.008,n,9,0.72,0,5.04,17.8,70.8,1012.82,0,0,0,0,0.023537
2022/11/19 02:26:00.003,n,186,1.44,0.72,4.68,17.8,70.6,1012.82,0,0,0,0,0.025253
2022/11/19 02:27:00.001,n,248,1.8,1.44,1.8,17.8,70.6,1012.82,0,0,0,0,0.027008
2022/11/19 02:28:00.001,n,245,1.44,1.08,1.44,17.8,70.6,1012.82,0,0,0,0,0.026093
2022/11/19 02:29:00.001,n,305,0.72,0,1.08,17.8,70.6,1012.82,0,0,0,0,0.027008
2022/11/19 02:30:00.001,n,256,1.8,1.8,1.8,17.7,70.6,1012.82,0,0,0,0,0.022659
2022/11/19 02:31:00.008,n,150,2.52,0.72,4.32,17.7,70.7,1012.82,0,0,0,0,0.021782
2022/11/19 02:32:00.012,n,252,2.52,2.52,2.88,17.7,70.7,1012.72,0,0,0,0,0.020905
2022/11/19 02:33:00.013,n,255,2.88,2.88,3.6,17.7,70.8,1012.72,0,0,0,0,0.021782
2022/11/19 02:34:00.002,n,229,2.88,2.52,3.6,17.6,70.9,1012.72,0,0,0,0,0.024376
2022/11/19 02:35:00.002,n,260,2.52,2.52,2.88,17.6,71,1012.72,0,0,0,0,0.020905
2022/11/19 02:36:00.001,n,278,2.16,1.8,2.52,17.6,71.1,1012.72,0,0,0,0,0.024376
2022/11/19 02:37:00.001,n,256,2.16,2.16,2.52,17.5,71.2,1012.72,0,0,0,0,0.020027
2022/11/19 02:38:00.002,n,255,1.8,1.44,1.8,17.5,71.3,1012.72,0,0,0,0,0.023537
2022/11/19 02:39:00.015,n,256,1.8,1.8,2.16,17.5,71.4,1012.72,0,0,0,0,0.022659
2022/11/19 02:40:00.015,n,221,2.52,2.16,3.24,17.5,71.5,1012.72,0,0,0,0,0.01915
2022/11/19 02:41:00.015,n,269,2.52,2.16,2.52,17.4,71.6,1012.72,0,0,0,0,0.025253
2022/11/19 02:42:00.014,n,285,2.88,1.44,3.24,17.4,71.7,1012.72,0,0,0,0,0.022659
2022/11/19 02:43:00.001,n,270,3.6,3.6,3.96,17.4,71.7,1012.72,0,0,0,0,0.024376
2022/11/19 02:44:00.004,n,271,3.6,3.6,3.96,17.4,71.8,1012.72,0,0,0,0,0.021782
2022/11/19 02:45:00.003,n,247,3.24,2.16,3.6,17.3,71.8,1012.72,0,0,0,0,0.021782
2022/11/19 02:46:00.006,n,266,3.96,3.6,4.32,17.3,71.8,1012.62,0,0,0,0,0.022659
2022/11/19 02:47:00.001,n,266,3.96,0,4.68,17.3,71.9,1012.62,0,0,0,0,0.01915
2022/11/19 02:48:00.009,n,251,3.24,1.08,4.32,17.3,72,1012.62,0,0,0,0,0.020027
2022/11/19 02:49:00.017,n,262,4.32,0.72,5.04,17.2,72,1012.62,0,0,0,0,0.018311
2022/11/19 02:50:00.013,n,270,4.32,3.96,4.32,17.2,72,1012.62,0,0,0,0,0.026093
2022/11/19 02:51:00.006,n,188,3.24,1.44,3.96,17.2,71.9,1012.62,0,0,0,0,0.026093
2022/11/19 02:52:00.001,n,270,3.96,3.6,4.32,17.2,72.1,1012.62,0,0,0,0,0.02346
2022/11/19 02:53:00.008,n,252,3.24,1.8,3.96,17.2,72,1012.62,0,0,0,0,0.02346
2022/11/19 02:54:00.002,n,278,2.88,2.16,3.6,17.1,72,1012.62,0,0,0,0,0.026932
2022/11/19 02:55:00.001,n,271,3.96,3.6,3.96,17.1,72.1,1012.72,0,0,0,0,0.025215
2022/11/19 02:56:00.001,n,267,4.32,3.96,4.68,17.1,72,1012.62,0,0,0,0,0.025215
2022/11/19 02:57:00.002,n,248,3.6,1.8,3.96,17.1,72,1012.62,0,0,0,0,0.025215
2022/11/19 02:58:00.005,n,265,3.96,3.96,3.96,17.1,72.1,1012.62,0,0,0,0,0.025215
2022/11/19 02:59:00.003,n,265,2.88,2.52,3.24,17.1,72.3,1012.62,0,0,0,0,0.021744
2022/11/19 03:00:00.009,n,263,3.6,3.24,3.96,17.1,72.1,1012.62,0,0,0,0,0.022583
2022/11/19 03:01:00.001,n,275,2.88,2.52,3.24,17,72,1012.62,0,0,0,0,0.019989
2022/11/19 03:02:00.005,n,259,2.88,2.52,3.24,17,72,1012.62,0,0,0,0,0.021744
2022/11/19 03:03:00.002,n,265,2.88,2.52,3.96,17,72,1012.62,0,0,0,0,0.025215
2022/11/19 03:04:00.001,n,271,3.96,3.96,3.96,17,71.9,1012.62,0,0,0,0,0.021744
2022/11/19 03:05:00.002,n,264,4.32,3.96,4.68,17,71.9,1012.62,0,0,0,0,0.022583
2022/11/19 03:06:00.002,n,258,3.96,2.52,5.04,17,71.8,1012.62,0,0,0,0,0.02346
2022/11/19 03:07:00.011,n,246,2.88,1.08,3.6,17,71.8,1012.72,0,0,0,0,0.016518
2022/11/19 03:08:00.006,n,256,3.96,0.36,4.68,16.9,71.8,1012.72,0,0,0,0,0.024376
2022/11/19 03:09:00.011,n,264,5.4,4.68,5.76,16.9,71.7,1012.72,0,0,0,0,0.024376
2022/11/19 03:10:00.001,n,225,3.24,1.44,5.04,16.9,71.6,1012.72,0,0,0,0,0.028687
2022/11/19 03:11:00.004,n,236,3.6,1.44,4.32,16.9,71.7,1012.72,0,0,0,0,0.029564
2022/11/19 03:12:00.008,n,284,2.16,1.8,2.16,16.9,71.9,1012.72,0,0,0,0,0.026093
2022/11/19 03:13:00.004,n,291,1.8,0.72,2.88,16.9,72.1,1012.72,0,0,0,0,0.027809
2022/11/19 03:14:00.012,n,253,1.08,0.72,1.44,16.9,72,1012.72,0,0,0,0,0.027809
2022/11/19 03:15:00.014,n,227,3.24,1.44,3.96,16.9,72,1012.82,0,0,0,0,0.025215
2022/11/19 03:16:00.002,n,266,3.96,3.6,4.32,16.8,71.9,1012.82,0,0,0,0,0.02697
2022/11/19 03:17:00.010,n,215,2.88,1.8,3.96,16.8,71.9,1012.82,0,0,0,0,0.022583
2022/11/19 03:18:00.016,n,269,4.32,3.24,4.68,16.8,71.9,1012.82,0,0,0,0,0.02346
2022/11/19 03:19:00.001,n,277,3.24,2.88,3.24,16.8,72,1012.82,0,0,0,0,0.02697
2022/11/19 03:20:00.015,n,286,3.24,2.88,3.6,16.8,72.3,1012.82,0,0,0,0,0.029564
2022/11/19 03:21:00.001,n,272,2.52,2.16,2.88,16.8,72.1,1012.82,0,0,0,0,0.025215
2022/11/19 03:22:00.008,n,286,2.16,1.8,2.52,16.8,72.1,1012.82,0,0,0,0,0.025215
2022/11/19 03:23:00.008,n,284,1.8,1.44,1.8,16.700002,72.1,1012.82,0,0,0,0,0.026093
2022/11/19 03:24:00.006,n,149,0.36,0.36,0.36,16.700002,72.1,1012.82,0,0,0,0,0.025215
2022/11/19 03:25:00.022,n,302,1.08,1.08,1.08,16.700002,72.3,1012.82,0,0,0,0,0.022583
2022/11/19 03:26:00.015,n,190,1.44,0.36,3.6,16.700002,72.2,1012.82,0,0,0,0,0.021744
2022/11/19 03:27:00.014,n,277,3.24,3.24,3.6,16.700002,72.3,1012.92,0,0,0,0,0.022583
2022/11/19 03:28:00.003,n,223,2.88,1.44,3.6,16.700002,72.1,1012.92,0,0,0,0,0.025215
2022/11/19 03:29:00.005,n,129,1.8,0.72,2.88,16.700002,72.2,1012.92,0,0,0,0,0.021744
2022/11/19 03:30:00.002,n,166,5.04,3.24,10.440002,16.700002,72.3,1012.92,0,0,0,0,0.01915
2022/11/19 03:31:00.001,n,326,1.08,0.36,4.68,16.700002,72.5,1012.92,0,0,0,0,0.024376
2022/11/19 03:32:00.004,n,281,5.04,4.68,6.12,16.700002,72.3,1012.92,0,0,0,0,0.022583
2022/11/19 03:33:00.006,n,224,2.16,1.8,2.16,16.700002,72.2,1012.92,0,0,0,0,0.017395
2022/11/19 03:34:00.009,n,177,3.6,1.08,6.48,16.700002,72.3,1012.92,0,0,0,0,0.026093
2022/11/19 03:35:00.009,n,181,6.48,4.68,9.36,16.700002,72.4,1012.92,0,0,0,0,0.022621
2022/11/19 03:36:00.013,n,138,2.88,1.08,4.68,16.700002,72.6,1012.92,0,0,0,0,0.023499
2022/11/19 03:37:00.001,n,128,0.72,0.36,1.08,16.700002,72.6,1012.92,0,0,0,0,0.018311
2022/11/19 03:38:00.002,n,219,0.36,0,1.08,16.700002,72.7,1012.92,0,0,0,0,0.026131
2022/11/19 03:39:00.003,n,217,1.44,0.72,2.52,16.700002,72.6,1012.92,0,0,0,0,0.024376
2022/11/19 03:40:00.108,n,178,4.32,2.88,7.2,16.700002,72.5,1012.82,0,0,0,0,0.025215
2022/11/19 03:41:00.009,n,163,1.08,0.72,1.8,16.700002,72.6,1012.82,0,0,0,0,0.017395
2022/11/19 03:42:00.001,n,174,1.44,0.72,6.48,16.700002,72.6,1012.92,0,0,0,0,0.022621
2022/11/19 03:43:00.012,n,136,1.8,1.08,2.52,16.8,72.7,1012.92,0,0,0,0,0.022621
2022/11/19 03:44:00.016,n,193,0.36,0.36,0.72,16.8,72.7,1012.92,0,0,0,0,0.023499
2022/11/19 03:45:00.003,n,223,0.72,0.36,1.08,16.8,72.5,1012.92,0,0,0,0,0.020905
2022/11/19 03:46:00.001,n,195,3.6,2.88,5.4,16.8,72.6,1012.92,0,0,0,0,0.017395
2022/11/19 03:47:00.002,n,146,1.08,0.36,2.16,16.8,72.5,1012.92,0,0,0,0,0.013924
2022/11/19 03:48:00.002,n,128,1.44,0.72,2.16,16.8,72.6,1012.92,0,0,0,0,0.024414
2022/11/19 03:49:00.005,n,211,0.36,0,1.08,16.8,72.7,1012.92,0,0,0,0,0.028725
2022/11/19 03:50:00.009,n,291,2.88,2.16,3.6,16.8,72.7,1012.92,0,0,0,0,0.024414
2022/11/19 03:51:00.002,n,198,2.52,1.8,2.88,16.8,72.5,1012.92,0,0,0,0,0.022621
2022/11/19 03:52:00.002,n,177,5.04,3.96,9,16.8,72.7,1012.82,0,0,0,0,0.020905
2022/11/19 03:53:00.005,n,90,1.08,0.72,1.08,16.700002,72.9,1012.92,0,0,0,0,0.015678
2022/11/19 03:54:00.009,n,141,2.16,0.36,5.4,16.700002,73,1012.92,0,0,0,0,0.015678
2022/11/19 03:55:00.001,n,137,1.8,1.08,2.52,16.700002,73,1012.92,0,0,0,0,0.023499
2022/11/19 03:56:00.002,n,142,2.16,1.44,2.88,16.700002,73,1012.92,0,0,0,0,0.029602
2022/11/19 03:57:00.001,n,188,1.8,0.72,4.68,16.700002,72.8,1012.92,0,0,0,0,0.029602
2022/11/19 03:58:00.003,n,186,3.6,0.72,5.4,16.700002,73,1012.92,0,0,0,0,0.027847
2022/11/19 03:59:00.010,n,59,0.72,0.36,1.08,16.700002,72.9,1012.92,0,0,0,0,0.026131
2022/11/19 04:00:00.012,n,272,1.44,0.72,4.32,16.700002,73.1,1012.92,0,0,0,0,0.026131
2022/11/19 04:01:00.002,n,298,1.44,0.36,3.96,16.700002,73.1,1012.92,0,0,0,0,0.024376
2022/11/19 04:02:00.016,n,198,2.16,1.08,4.68,16.700002,72.9,1012.92,0,0,0,0,0.025253
2022/11/19 04:03:00.002,n,151,1.44,0.36,5.04,16.700002,72.9,1012.92,0,0,0,0,0.024376
