"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/02 00:00:00.009,n,259,17.28,8.64,21.24,20.1,44.5,1005.72,0,0,0,0,0.030479
2022/11/02 00:01:00.001,n,267,20.16,18.72,21.96,20.1,44.4,1005.72,0,0,0,0,0.022621
2022/11/02 00:02:00.002,n,229,16.919998,11.88,23.759998,20.1,44.4,1005.62,0,0,0,0,0.026131
2022/11/02 00:03:00.001,n,272,10.440002,8.28,12.6,20.1,43.9,1005.62,0,0,0,0,0.027008
2022/11/02 00:04:00.006,n,281,17.28,14.76,19.08,20.1,44,1005.62,0,0,0,0,0.031357
2022/11/02 00:05:00.008,n,257,15.12,13.32,16.919998,20.1,43.7,1005.62,0,0,0,0,0.025253
2022/11/02 00:06:00.013,n,261,16.2,14.4,18.359998,20.1,43.9,1005.62,0,0,0,0,0.027847
2022/11/02 00:07:00.001,n,263,19.44,15.84,22.319998,20.1,43.6,1005.62,0,0,0,0,0.024376
2022/11/02 00:08:00.006,n,249,11.16,4.32,13.68,20.1,43.3,1005.62,0,0,0,0,0.025253
2022/11/02 00:09:00.009,n,266,15.48,12.6,18.359998,20.1,43.6,1005.52,0,0,0,0,0.024376
2022/11/02 00:10:00.002,n,259,27.359998,24.48,30.599998,20.1,44.5,1005.52,0,0,0,0,0.023499
2022/11/02 00:11:00.001,n,253,13.32,9.72,15.84,20.2,43.1,1005.52,0,0,0,0,0.026131
2022/11/02 00:12:00.005,n,267,16.56,14.04,18,20.2,42.9,1005.62,0,0,0,0,0.01915
2022/11/02 00:13:00.001,n,275,16.919998,13.68,18.72,20.1,43,1005.62,0,0,0,0,0.022621
2022/11/02 00:14:00.001,n,273,20.519998,16.56,23.4,20.1,43.3,1005.62,0,0,0,0,0.024376
2022/11/02 00:15:00.001,n,264,19.08,16.919998,23.04,20.1,43.1,1005.62,0,0,0,0,0.022621
2022/11/02 00:16:00.005,n,239,11.52,9,15.12,20.1,42.7,1005.62,0,0,0,0,0.024376
2022/11/02 00:17:00.009,n,272,21.599998,19.44,24.119998,20.1,43,1005.62,0,0,0,0,0.01915
2022/11/02 00:18:00.014,n,267,19.8,15.12,21.599998,20.1,42.9,1005.62,0,0,0,0,0.021782
2022/11/02 00:19:00.002,n,279,28.08,24.48,32.760002,20.1,42.6,1005.62,0,0,0,0,0.020027
2022/11/02 00:20:00.001,n,265,23.4,18,25.919998,20.1,43,1005.62,0,0,0,0,0.022621
2022/11/02 00:21:00.001,n,282,16.56,14.76,18,20.1,42.4,1005.52,0,0,0,0,0.022621
2022/11/02 00:22:00.002,n,246,21.24,14.4,25.199998,20.1,42.4,1005.52,0,0,0,0,0.018272
2022/11/02 00:23:00.003,n,254,12.6,10.440002,15.48,20.1,42.4,1005.52,0,0,0,0,0.021782
2022/11/02 00:24:00.006,n,270,13.68,9.72,17.64,20,42.4,1005.52,0,0,0,0,0.022621
2022/11/02 00:25:00.009,n,279,20.880002,18.359998,22.68,20,42.8,1005.52,0,0,0,0,0.020905
2022/11/02 00:26:00.013,n,268,17.28,11.16,24.119998,20,42.6,1005.52,0,0,0,0,0.01915
2022/11/02 00:27:00.015,n,260,20.519998,18.359998,23.4,20,42.6,1005.52,0,0,0,0,0.022659
2022/11/02 00:28:00.002,n,251,23.4,20.880002,26.28,20,42.8,1005.42,0,0,0,0,0.030479
2022/11/02 00:29:00.004,n,280,25.56,22.319998,29.88,20,42.4,1005.42,0,0,0,0,0.02964
2022/11/02 00:30:00.001,n,272,19.44,18.359998,20.519998,20,42.3,1005.42,0,0,0,0,0.030479
2022/11/02 00:31:00.008,n,262,21.96,20.16,23.759998,20,42.5,1005.42,0,0,0,0,0.028725
2022/11/02 00:32:00.001,n,302,10.440002,5.4,13.32,20,42.1,1005.42,0,0,0,0,0.030479
2022/11/02 00:33:00.005,n,260,18.359998,14.76,23.4,20,42.2,1005.42,0,0,0,0,0.02964
2022/11/02 00:34:00.009,n,281,16.2,8.64,17.28,20,42.4,1005.42,0,0,0,0,0.027008
2022/11/02 00:35:00.013,n,262,27.359998,25.919998,28.8,19.9,42.6,1005.42,0,0,0,0,0.023499
2022/11/02 00:36:00.016,n,283,15.12,13.32,17.28,19.9,42,1005.42,0,0,0,0,0.023499
2022/11/02 00:37:00.002,n,244,21.599998,16.56,25.919998,19.9,42,1005.42,0,0,0,0,0.027008
2022/11/02 00:38:00.002,n,273,16.919998,9.72,22.68,19.9,42.4,1005.42,0,0,0,0,0.025253
2022/11/02 00:39:00.001,n,252,20.880002,18.359998,22.319998,19.9,42.4,1005.42,0,0,0,0,0.028725
2022/11/02 00:40:00.001,n,248,14.04,10.8,23.04,19.9,42.4,1005.42,0,0,0,0,0.023499
2022/11/02 00:41:00.002,n,294,6.48,1.8,11.16,19.8,41.6,1005.42,0,0,0,0,0.022659
2022/11/02 00:42:00.005,n,280,15.12,11.88,18.72,19.8,42,1005.42,0,0,0,0,0.024376
2022/11/02 00:43:00.001,n,265,15.12,13.68,15.84,19.8,42.1,1005.42,0,0,0,0,0.026131
2022/11/02 00:44:00.016,n,253,14.4,5.76,16.56,19.8,41.7,1005.42,0,0,0,0,0.026131
2022/11/02 00:45:00.003,n,279,19.08,16.56,21.24,19.8,41.6,1005.42,0,0,0,0,0.023499
2022/11/02 00:46:00.001,n,280,10.440002,2.16,17.28,19.8,41.7,1005.42,0,0,0,0,0.020065
2022/11/02 00:47:00.001,n,287,19.44,7.92,21.24,19.8,41.7,1005.42,0,0,0,0,0.024376
2022/11/02 00:48:00.002,n,258,20.880002,19.44,21.96,19.8,41.5,1005.42,0,0,0,0,0.023499
2022/11/02 00:49:00.002,n,259,24.119998,21.599998,26.28,19.8,41.5,1005.42,0,0,0,0,0.026131
2022/11/02 00:50:00.001,n,277,19.08,14.04,22.68,19.8,41.1,1005.32,0,0,0,0,0.030479
2022/11/02 00:51:00.015,n,259,19.8,17.28,23.4,19.8,41.3,1005.32,0,0,0,0,0.035706
2022/11/02 00:52:00.012,n,274,23.759998,19.8,25.56,19.8,41.2,1005.32,0,0,0,0,0.039215
2022/11/02 00:53:00.010,n,265,19.08,17.64,21.96,19.9,40.9,1005.22,0,0,0,0,0.040932
2022/11/02 00:54:00.014,n,285,12.6,9.72,16.2,19.9,40.2,1005.12,0,0,0,0,0.039215
2022/11/02 00:55:00.001,n,265,19.8,17.64,20.880002,19.9,40.5,1005.22,0,0,0,0,0.041809
2022/11/02 00:56:00.001,n,259,20.519998,15.12,24.48,19.9,40.7,1005.12,0,0,0,0,0.044403
2022/11/02 00:57:00.001,n,266,16.919998,15.84,18,20,40.3,1005.22,0,0,0,0,0.047874
2022/11/02 00:58:00.001,n,251,12.6,10.8,15.12,20,40,1005.32,0,0,0,0,0.04879
2022/11/02 00:59:00.004,n,282,11.16,4.32,14.4,20,40.1,1005.32,0,0,0,0,0.021744
2022/11/02 01:00:00.002,n,271,24.84,21.96,25.56,20,40.9,1005.22,0,0,0,0,0.031319
2022/11/02 01:01:00.003,n,252,15.12,14.04,15.84,19.9,40.1,1005.32,0,0,0,0,0.035667
2022/11/02 01:02:00.012,n,264,23.4,19.8,24.48,19.9,40.2,1005.32,0,0,0,0,0.035667
2022/11/02 01:03:00.012,n,287,28.8,24.84,32.760002,19.9,40.8,1005.22,0,0,0,0,0.037422
2022/11/02 01:04:00.004,n,252,23.759998,22.68,25.199998,20,40,1005.22,0,0,0,0,0.042648
2022/11/02 01:05:00.001,n,255,20.16,18,22.319998,20,39.8,1005.22,0,0,0,0,0.040016
2022/11/02 01:06:00.009,n,268,28.08,26.28,31.319998,20,40.9,1005.22,0,0,0,0,0.0383
2022/11/02 01:07:00.001,n,267,25.919998,23.04,30.239998,20,40.5,1005.22,0,0,0,0,0.043526
2022/11/02 01:08:00.009,n,263,23.4,22.68,26.28,20,40.2,1005.22,0,0,0,0,0.041771
2022/11/02 01:09:00.014,n,268,15.48,12.6,18,20,39.6,1005.22,0,0,0,0,0.039177
2022/11/02 01:10:00.001,n,265,13.68,9.72,15.84,19.9,39.7,1005.22,0,0,0,0,0.042648
2022/11/02 01:11:00.004,n,258,14.76,13.68,15.84,19.9,39.8,1005.32,0,0,0,0,0.045242
2022/11/02 01:12:00.020,n,255,19.08,16.56,21.24,19.9,39.7,1005.22,0,0,0,0,0.045242
2022/11/02 01:13:00.002,n,270,14.76,10.440002,19.8,19.9,39.8,1005.22,0,0,0,0,0.048752
2022/11/02 01:14:00.001,n,272,19.8,14.4,21.599998,19.9,40.1,1005.22,0,0,0,0,0.045242
2022/11/02 01:15:00.002,n,255,12.96,10.440002,16.2,19.8,39.8,1005.22,0,0,0,0,0.04612
2022/11/02 01:16:00.001,n,263,23.04,19.8,26.28,19.8,40.6,1005.22,0,0,0,0,0.047874
2022/11/02 01:17:00.002,n,260,12.24,9.36,15.48,19.8,40.1,1005.22,0,0,0,0,0.052185
2022/11/02 01:18:00.002,n,248,14.76,10.440002,17.64,19.8,40.1,1005.32,0,0,0,0,0.048752
2022/11/02 01:19:00.011,n,268,20.16,17.64,21.96,19.8,39.9,1005.32,0,0,0,0,0.048752
2022/11/02 01:20:00.020,n,267,14.76,9.36,20.880002,19.8,40.2,1005.32,0,0,0,0,0.053101
2022/11/02 01:21:00.019,n,245,15.84,10.08,19.44,19.8,39.6,1005.32,0,0,0,0,0.051346
2022/11/02 01:22:00.001,n,270,15.48,11.88,18.359998,19.8,39.5,1005.32,0,0,0,0,0.051346
2022/11/02 01:23:00.002,n,241,16.2,10.8,18.359998,19.8,39.4,1005.42,0,0,0,0,0.051346
2022/11/02 01:24:00.002,n,267,21.96,18.72,25.919998,19.8,40.3,1005.32,0,0,0,0,0.046997
2022/11/02 01:25:00.013,n,254,16.2,14.4,17.64,19.8,39.6,1005.42,0,0,0,0,0.049591
2022/11/02 01:26:00.001,n,260,14.4,11.88,18.72,19.8,39.6,1005.42,0,0,0,0,0.022621
2022/11/02 01:27:00.002,n,260,27,19.8,28.44,19.8,40.3,1005.42,0,0,0,0,0.029564
2022/11/02 01:28:00.012,n,261,22.68,20.880002,23.759998,19.7,40.4,1005.52,0,0,0,0,0.025215
2022/11/02 01:29:00.002,n,274,19.44,16.56,20.880002,19.7,40.1,1005.52,0,0,0,0,0.021782
2022/11/02 01:30:00.002,n,241,10.08,4.32,15.48,19.7,40.3,1005.52,0,0,0,0,0.031357
2022/11/02 01:31:00.006,n,271,19.8,17.28,24.48,19.7,40.3,1005.52,0,0,0,0,0.029564
2022/11/02 01:32:00.001,n,272,14.04,11.52,16.2,19.7,39.7,1005.52,0,0,0,0,0.028725
2022/11/02 01:33:00.001,n,256,17.64,14.04,19.44,19.7,40.2,1005.52,0,0,0,0,0.02697
2022/11/02 01:34:00.002,n,256,12.24,3.24,20.519998,19.6,40.2,1005.42,0,0,0,0,0.028725
2022/11/02 01:35:00.017,n,248,14.76,9.72,17.28,19.6,40.1,1005.42,0,0,0,0,0.028725
2022/11/02 01:36:00.010,n,257,6.48,2.88,8.64,19.6,39.8,1005.42,0,0,0,0,0.027847
2022/11/02 01:37:00.012,n,262,15.48,14.4,17.64,19.6,40.2,1005.42,0,0,0,0,0.027847
2022/11/02 01:38:00.005,n,267,16.919998,11.16,25.919998,19.6,40.6,1005.42,0,0,0,0,0.028725
2022/11/02 01:39:00.023,n,253,14.4,8.28,18,19.5,40.4,1005.52,0,0,0,0,0.02697
2022/11/02 01:40:00.002,n,253,10.440002,4.68,13.68,19.5,40,1005.52,0,0,0,0,0.032196
2022/11/02 01:41:00.002,n,260,19.8,16.56,24.119998,19.5,40,1005.42,0,0,0,0,0.02697
2022/11/02 01:42:00.003,n,260,20.16,16.56,23.759998,19.5,39.9,1005.42,0,0,0,0,0.025215
2022/11/02 01:43:00.002,n,269,21.24,14.76,25.56,19.5,40.2,1005.42,0,0,0,0,0.031357
2022/11/02 01:44:00.004,n,265,19.44,17.28,23.04,19.5,39.9,1005.42,0,0,0,0,0.027847
2022/11/02 01:45:00.009,n,261,14.4,6.12,23.4,19.5,39.7,1005.42,0,0,0,0,0.02697
2022/11/02 01:46:00.004,n,264,19.44,17.64,20.519998,19.5,39.3,1005.52,0,0,0,0,0.027847
2022/11/02 01:47:00.011,n,261,26.64,22.68,30.599998,19.5,39.7,1005.32,0,0,0,0,0.028725
2022/11/02 01:48:00.011,n,268,25.199998,14.76,28.8,19.5,39.7,1005.42,0,0,0,0,0.027847
2022/11/02 01:49:00.002,n,253,20.16,18,21.96,19.5,39.7,1005.42,0,0,0,0,0.028725
2022/11/02 01:50:00.001,n,268,22.68,20.16,25.56,19.5,39.7,1005.42,0,0,0,0,0.028725
2022/11/02 01:51:00.002,n,231,7.56,5.4,12.6,19.5,38.7,1005.32,0,0,0,0,0.029564
2022/11/02 01:52:00.001,n,246,33.839996,26.28,45.719996,19.5,39.8,1005.32,0,0,0,0,0.030441
2022/11/02 01:53:00.012,n,257,21.599998,15.12,28.8,19.5,39.2,1005.42,0,0,0,0,0.026093
2022/11/02 01:54:00.009,n,253,36.36,28.8,42.48,19.5,40.2,1005.42,0,0,0,0,0.030441
2022/11/02 01:55:00.007,n,257,21.96,17.64,25.199998,19.5,39.5,1005.42,0,0,0,0,0.028725
2022/11/02 01:56:00.005,n,242,29.16,23.4,33.48,19.5,39.4,1005.42,0,0,0,0,0.028725
2022/11/02 01:57:00.002,n,244,19.8,15.84,25.56,19.5,39.4,1005.42,0,0,0,0,0.027847
2022/11/02 01:58:00.002,n,274,29.16,26.64,33.119998,19.5,40,1005.42,0,0,0,0,0.026093
2022/11/02 01:59:00.006,n,233,14.4,5.04,20.16,19.4,39.2,1005.42,0,0,0,0,0.025215
2022/11/02 02:00:00.003,n,218,19.8,4.32,29.16,19.4,39.6,1005.42,0,0,0,0,0.024376
2022/11/02 02:01:00.001,n,245,34.56,27.72,39.6,19.4,40.2,1005.52,0,0,0,0,0.029564
2022/11/02 02:02:00.013,n,260,27.359998,23.04,33.48,19.4,40,1005.52,0,0,0,0,0.025215
2022/11/02 02:03:00.003,n,238,21.24,17.28,24.48,19.3,39.6,1005.52,0,0,0,0,0.024376
2022/11/02 02:04:00.001,n,274,9.72,7.2,11.88,19.3,39.1,1005.52,0,0,0,0,0.023499
2022/11/02 02:05:00.018,n,275,9,2.16,14.4,19.3,39.2,1005.52,0,0,0,0,0.023499
2022/11/02 02:06:00.012,n,248,16.56,14.76,20.880002,19.2,39.2,1005.62,0,0,0,0,0.030441
2022/11/02 02:07:00.001,n,229,10.08,6.12,15.84,19.2,39.5,1005.52,0,0,0,0,0.02697
2022/11/02 02:08:00.001,n,279,10.440002,7.2,14.04,19.2,39.8,1005.52,0,0,0,0,0.020866
2022/11/02 02:09:00.002,n,243,10.08,0.72,22.319998,19.1,39.8,1005.52,0,0,0,0,0.022621
2022/11/02 02:10:00.001,n,260,30.599998,23.4,34.2,19.1,40.8,1005.62,0,0,0,0,0.025215
2022/11/02 02:11:00.006,n,271,16.2,14.4,17.64,19.1,39.8,1005.72,0,0,0,0,0.021782
2022/11/02 02:12:00.007,n,257,27,21.96,29.88,19.1,40.4,1005.62,0,0,0,0,0.021782
2022/11/02 02:13:00.010,n,270,21.599998,18.359998,23.759998,19,40.3,1005.62,0,0,0,0,0.023499
2022/11/02 02:14:00.002,n,279,27,23.759998,30.96,19,40.3,1005.72,0,0,0,0,0.019989
2022/11/02 02:15:00.017,n,282,12.6,8.64,16.56,19,40.1,1005.72,0,0,0,0,0.023499
2022/11/02 02:16:00.001,n,252,17.64,14.76,20.880002,18.9,40.1,1005.72,0,0,0,0,0.021782
2022/11/02 02:17:00.009,n,244,14.4,9,19.44,18.9,40.2,1005.82,0,0,0,0,0.017395
2022/11/02 02:18:00.006,n,211,13.32,8.64,17.28,18.9,40.3,1005.82,0,0,0,0,0.024376
2022/11/02 02:19:00.001,n,257,12.6,9,17.28,18.9,41.2,1005.82,0,0,0,0,0.025215
2022/11/02 02:20:00.001,n,265,19.8,14.76,22.319998,18.8,41.1,1005.82,0,0,0,0,0.020866
2022/11/02 02:21:00.008,n,277,18.359998,15.48,24.48,18.8,40.8,1005.92,0,0,0,0,0.020866
2022/11/02 02:22:00.015,n,263,21.96,17.64,29.16,18.8,41.1,1005.92,0,0,0,0,0.020866
2022/11/02 02:23:00.003,n,299,17.28,14.76,21.599998,18.8,41,1005.92,0,0,0,0,0.022621
2022/11/02 02:24:00.005,n,217,15.84,10.08,19.08,18.7,40.9,1005.92,0,0,0,0,0.018272
2022/11/02 02:25:00.001,n,264,19.44,16.2,22.68,18.7,41.1,1005.92,0,0,0,0,0.01915
2022/11/02 02:26:00.004,n,244,19.44,17.28,22.68,18.7,41.2,1006.02,0,0,0,0,0.019989
2022/11/02 02:27:00.007,n,280,6.12,1.8,16.56,18.7,41,1006.02,0,0,0,0,0.023499
2022/11/02 02:28:00.001,n,268,25.56,21.24,37.08,18.7,41.4,1005.92,0,0,0,0,0.022659
2022/11/02 02:29:00.006,n,308,8.64,6.48,10.8,18.7,41.4,1005.92,0,0,0,0,0.027008
2022/11/02 02:30:00.003,n,254,14.04,9.36,15.84,18.6,41.2,1005.92,0,0,0,0,0.027008
2022/11/02 02:31:00.003,n,274,15.48,13.68,18,18.6,41.4,1005.92,0,0,0,0,0.028725
2022/11/02 02:32:00.008,n,250,20.519998,13.32,26.28,18.6,41.2,1005.92,0,0,0,0,0.030479
2022/11/02 02:33:00.009,n,276,16.2,13.32,18.72,18.6,41.3,1006.02,0,0,0,0,0.028725
2022/11/02 02:34:00.013,n,247,21.96,18.72,24.48,18.5,41.5,1006.02,0,0,0,0,0.032234
2022/11/02 02:35:00.002,n,231,18.72,16.2,21.24,18.5,41.9,1006.12,0,0,0,0,0.028725
2022/11/02 02:36:00.017,n,266,21.24,15.12,27,18.5,41.8,1006.12,0,0,0,0,0.027885
2022/11/02 02:37:00.002,n,238,21.599998,17.28,26.64,18.5,42,1006.02,0,0,0,0,0.026131
2022/11/02 02:38:00.007,n,254,18,15.48,20.16,18.5,41.7,1006.12,0,0,0,0,0.027885
2022/11/02 02:39:00.010,n,253,22.68,19.44,26.64,18.5,42,1006.12,0,0,0,0,0.027885
2022/11/02 02:40:00.009,n,267,15.84,13.68,17.28,18.4,41.8,1006.12,0,0,0,0,0.027885
2022/11/02 02:41:00.016,n,275,18.359998,15.84,22.68,18.4,42,1006.12,0,0,0,0,0.028725
2022/11/02 02:42:00.016,n,259,16.2,14.76,18.359998,18.4,41.8,1006.12,0,0,0,0,0.023499
2022/11/02 02:43:00.001,n,269,13.32,8.28,21.24,18.4,41.8,1006.12,0,0,0,0,0.025253
2022/11/02 02:44:00.002,n,233,11.16,9.36,13.32,18.3,41.9,1006.12,0,0,0,0,0.024376
2022/11/02 02:45:00.002,n,276,21.24,17.64,25.56,18.3,42.6,1006.22,0,0,0,0,0.027008
2022/11/02 02:46:00.002,n,287,12.6,8.28,14.76,18.3,42.2,1006.22,0,0,0,0,0.024376
2022/11/02 02:47:00.012,n,269,21.96,18,25.56,18.3,42.7,1006.22,0,0,0,0,0.024376
2022/11/02 02:48:00.012,n,204,13.68,6.12,19.8,18.2,42.2,1006.22,0,0,0,0,0.022659
2022/11/02 02:49:00.016,n,263,27.359998,24.48,30.96,18.2,42.8,1006.22,0,0,0,0,0.023499
2022/11/02 02:50:00.004,n,265,14.4,12.24,16.56,18.2,42.5,1006.22,0,0,0,0,0.021782
2022/11/02 02:51:00.005,n,252,12.96,10.08,15.12,18.2,42.6,1006.32,0,0,0,0,0.022659
2022/11/02 02:52:00.002,n,259,17.64,14.76,20.16,18.1,42.7,1006.32,0,0,0,0,0.022659
2022/11/02 02:53:00.001,n,234,7.2,5.04,9.72,18.1,42.6,1006.32,0,0,0,0,0.024376
2022/11/02 02:54:00.007,n,253,9.36,5.4,13.68,18.1,42.7,1006.32,0,0,0,0,0.024376
2022/11/02 02:55:00.003,n,249,15.12,12.24,21.599998,18,43,1006.32,0,0,0,0,0.022659
2022/11/02 02:56:00.003,n,279,29.88,26.64,34.92,18,43.6,1006.32,0,0,0,0,0.020905
2022/11/02 02:57:00.014,n,269,23.04,18.72,27,18,43.3,1006.32,0,0,0,0,0.023499
2022/11/02 02:58:00.001,n,247,22.319998,20.519998,23.4,18,43,1006.32,0,0,0,0,0.018311
2022/11/02 02:59:00.009,n,254,13.32,7.56,17.28,17.9,43,1006.32,0,0,0,0,0.020027
2022/11/02 03:00:00.010,n,267,13.32,8.64,14.76,17.9,42.8,1006.42,0,0,0,0,0.025215
2022/11/02 03:01:00.001,n,280,14.04,12.96,15.84,17.9,43.1,1006.52,0,0,0,0,0.025215
2022/11/02 03:02:00.003,n,240,25.199998,22.319998,28.08,17.8,43.2,1006.32,0,0,0,0,0.028687
2022/11/02 03:03:00.016,n,250,28.08,23.759998,37.44,17.8,43.5,1006.42,0,0,0,0,0.026093
2022/11/02 03:04:00.001,n,262,15.84,12.24,20.519998,17.8,43.1,1006.32,0,0,0,0,0.028687
2022/11/02 03:05:00.009,n,269,19.08,17.64,21.599998,17.8,43.2,1006.42,0,0,0,0,0.031319
2022/11/02 03:06:00.008,n,252,13.32,12.24,15.84,17.7,43,1006.42,0,0,0,0,0.026093
2022/11/02 03:07:00.009,n,237,19.8,16.919998,24.48,17.7,43.6,1006.52,0,0,0,0,0.022583
2022/11/02 03:08:00.002,n,289,16.919998,13.32,20.16,17.7,43.5,1006.42,0,0,0,0,0.025215
2022/11/02 03:09:00.027,n,251,26.28,20.519998,34.56,17.6,44.2,1006.42,0,0,0,0,0.026093
2022/11/02 03:10:00.001,n,249,28.8,26.64,33.48,17.6,44.3,1006.52,0,0,0,0,0.022583
2022/11/02 03:11:00.011,n,269,17.64,15.84,21.96,17.6,43.8,1006.52,0,0,0,0,0.024376
2022/11/02 03:12:00.001,n,272,28.8,19.8,34.92,17.6,45.1,1006.52,0,0,0,0,0.02346
2022/11/02 03:13:00.011,n,263,27.359998,13.68,35.28,17.5,44.3,1006.52,0,0,0,0,0.022583
2022/11/02 03:14:00.006,n,250,10.08,5.4,14.04,17.5,44,1006.52,0,0,0,0,0.02346
2022/11/02 03:15:00.007,n,271,25.199998,11.52,40.68,17.5,44.8,1006.42,0,0,0,0,0.019989
2022/11/02 03:16:00.010,n,238,26.64,21.599998,28.08,17.5,44.6,1006.42,0,0,0,0,0.020866
2022/11/02 03:17:00.027,n,265,15.48,9.72,20.880002,17.4,44.3,1006.62,0,0,0,0,0.017395
2022/11/02 03:18:00.006,n,253,12.6,7.92,16.919998,17.4,44.2,1006.52,0,0,0,0,0.018234
2022/11/02 03:19:00.001,n,238,15.84,14.04,18.72,17.3,44.4,1006.62,0,0,0,0,0.022621
2022/11/02 03:20:00.001,n,267,28.08,19.08,32.039998,17.3,45,1006.52,0,0,0,0,0.025215
2022/11/02 03:21:00.001,n,273,11.88,5.4,16.56,17.3,44.7,1006.52,0,0,0,0,0.020866
2022/11/02 03:22:00.001,n,246,13.68,9.36,16.56,17.3,44.6,1006.62,0,0,0,0,0.021744
2022/11/02 03:23:00.001,n,266,13.68,12.24,14.76,17.2,44.7,1006.62,0,0,0,0,0.014763
2022/11/02 03:24:00.001,n,269,9,5.4,14.76,17.2,44.8,1006.62,0,0,0,0,0.017395
2022/11/02 03:25:00.002,n,292,9.72,6.84,11.16,17.2,45.4,1006.52,0,0,0,0,0.013046
2022/11/02 03:26:00.002,n,253,13.32,10.440002,16.919998,17.2,45,1006.52,0,0,0,0,0.025215
2022/11/02 03:27:00.005,n,240,15.84,14.76,16.2,17.1,45.1,1006.62,0,0,0,0,0.024376
2022/11/02 03:28:00.002,n,276,15.48,13.68,19.08,17.1,45.2,1006.62,0,0,0,0,0.021782
2022/11/02 03:29:00.002,n,258,12.6,10.440002,15.48,17.1,45.1,1006.62,0,0,0,0,0.02964
2022/11/02 03:30:00.001,n,269,19.8,18,21.96,17.1,45.1,1006.62,0,0,0,0,0.030479
2022/11/02 03:31:00.004,n,257,7.92,5.04,11.16,17,45.2,1006.72,0,0,0,0,0.026131
2022/11/02 03:32:00.001,n,249,14.04,10.08,17.64,17,45.2,1006.72,0,0,0,0,0.023499
2022/11/02 03:33:00.005,n,248,9,7.56,10.440002,17,45.3,1006.82,0,0,0,0,0.023499
2022/11/02 03:34:00.008,n,247,11.52,8.28,15.84,17,45.4,1006.82,0,0,0,0,0.020065
2022/11/02 03:35:00.012,n,202,3.96,2.16,7.2,17,45.3,1006.82,0,0,0,0,0.017433
2022/11/02 03:36:00.016,n,276,19.44,17.64,21.24,16.9,45.6,1006.82,0,0,0,0,0.026131
2022/11/02 03:37:00.001,n,254,14.4,13.68,15.12,16.9,45.5,1006.82,0,0,0,0,0.033112
2022/11/02 03:38:00.002,n,260,17.64,16.2,19.08,16.9,45.6,1006.82,0,0,0,0,0.02964
2022/11/02 03:39:00.004,n,240,16.56,2.16,23.4,16.9,45.6,1006.82,0,0,0,0,0.027885
2022/11/02 03:40:00.007,n,297,7.92,5.04,9.72,16.9,45.6,1006.82,0,0,0,0,0.027885
2022/11/02 03:41:00.009,n,263,16.2,12.24,23.4,16.8,45.6,1006.82,0,0,0,0,0.024414
2022/11/02 03:42:00.001,n,253,16.2,13.68,18.359998,16.8,45.6,1006.82,0,0,0,0,0.020065
2022/11/02 03:43:00.001,n,230,11.88,6.12,15.48,16.8,45.5,1006.82,0,0,0,0,0.021782
2022/11/02 03:44:00.006,n,262,14.04,9.36,16.2,16.8,45.7,1006.82,0,0,0,0,0.024376
2022/11/02 03:45:00.009,n,271,12.96,12.6,14.04,16.8,45.7,1006.82,0,0,0,0,0.028725
2022/11/02 03:46:00.001,n,305,10.08,3.96,11.88,16.700002,45.4,1006.82,0,0,0,0,0.026093
2022/11/02 03:47:00.001,n,257,9.36,3.96,11.52,16.700002,45.6,1006.82,0,0,0,0,0.026093
2022/11/02 03:48:00.002,n,297,18,16.56,23.04,16.700002,45.7,1006.72,0,0,0,0,0.01915
2022/11/02 03:49:00.006,n,252,18.72,15.48,21.599998,16.700002,46.1,1006.82,0,0,0,0,0.022659
2022/11/02 03:50:00.002,n,270,18.359998,16.2,19.44,16.700002,45.7,1006.82,0,0,0,0,0.016518
2022/11/02 03:51:00.001,n,249,12.24,10.8,15.12,16.700002,45.7,1006.82,0,0,0,0,0.027885
2022/11/02 03:52:00.002,n,269,9.36,7.56,10.8,16.6,45.7,1006.82,0,0,0,0,0.031319
2022/11/02 03:53:00.005,n,275,7.2,6.48,8.64,16.6,45.6,1006.82,0,0,0,0,0.024376
2022/11/02 03:54:00.008,n,176,6.12,3.6,9,16.6,45.8,1006.92,0,0,0,0,0.028725
2022/11/02 03:55:00.001,n,258,14.04,11.88,15.84,16.6,45.9,1006.92,0,0,0,0,0.023499
2022/11/02 03:56:00.001,n,217,9.36,7.2,11.88,16.5,45.9,1006.82,0,0,0,0,0.020905
2022/11/02 03:57:00.001,n,263,12.96,11.52,15.48,16.5,45.6,1006.82,0,0,0,0,0.024376
2022/11/02 03:58:00.001,n,260,6.12,3.96,9,16.5,45.8,1006.92,0,0,0,0,0.023499
2022/11/02 03:59:00.001,n,261,17.64,13.32,21.24,16.5,45.9,1006.92,0,0,0,0,0.020027
2022/11/02 04:00:00.001,n,249,6.84,5.4,7.56,16.5,45.9,1006.92,0,0,0,0,0.018311
2022/11/02 04:01:00.002,n,274,17.28,14.04,23.4,16.5,45.7,1006.92,0,0,0,0,0.020905
2022/11/02 04:02:00.005,n,269,15.84,13.68,18.359998,16.5,45.4,1006.92,0,0,0,0,0.023537
