"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/12 00:00:00.006,n,293,1.44,0,3.96,19.6,60.5,1014.92,0,0,0,0,0.026932
2022/11/12 00:01:00.002,n,212,1.08,0.72,1.44,19.6,60.5,1014.92,0,0,0,0,0.026093
2022/11/12 00:02:00.002,n,180,1.8,1.08,5.76,19.6,60.5,1014.92,0,0,0,0,0.029564
2022/11/12 00:03:00.001,n,279,2.16,1.8,3.24,19.5,61.1,1014.82,0,0,0,0,0.027847
2022/11/12 00:04:00.001,n,281,3.6,2.16,10.8,19.5,60.5,1014.82,0,0,0,0,0.026093
2022/11/12 00:05:00.002,n,270,6.12,6.12,6.48,19.5,60.6,1014.82,0,0,0,0,0.024338
2022/11/12 00:06:00.004,n,269,5.76,5.04,6.48,19.5,60.7,1014.82,0,0,0,0,0.025215
2022/11/12 00:07:00.006,n,249,6.48,5.76,7.2,19.5,60.8,1014.72,0,0,0,0,0.027847
2022/11/12 00:08:00.010,n,261,6.48,6.12,6.84,19.4,60.9,1014.82,0,0,0,0,0.024338
2022/11/12 00:09:00.012,n,292,1.44,0.72,3.96,19.4,61,1014.72,0,0,0,0,0.027847
2022/11/12 00:10:00.002,n,269,3.6,2.88,3.96,19.4,61.1,1014.82,0,0,0,0,0.022621
2022/11/12 00:11:00.001,n,190,1.08,0.72,1.8,19.4,61.2,1014.82,0,0,0,0,0.027847
2022/11/12 00:12:00.001,n,315,1.44,0.72,2.16,19.4,61.3,1014.82,0,0,0,0,0.024338
2022/11/12 00:13:00.002,n,322,2.16,1.8,2.16,19.4,61.5,1014.72,0,0,0,0,0.020866
2022/11/12 00:14:00.010,n,272,2.16,0,3.24,19.4,61.8,1014.72,0,0,0,0,0.022621
2022/11/12 00:15:00.011,n,261,3.24,3.24,3.6,19.4,61.5,1014.72,0,0,0,0,0.023499
2022/11/12 00:16:00.002,n,256,3.6,3.6,3.96,19.3,61.5,1014.72,0,0,0,0,0.022621
2022/11/12 00:17:00.002,n,268,4.68,4.32,4.68,19.3,61.5,1014.72,0,0,0,0,0.022621
2022/11/12 00:18:00.004,n,261,3.6,3.6,3.96,19.3,61.6,1014.62,0,0,0,0,0.026093
2022/11/12 00:19:00.002,n,270,3.6,3.24,3.6,19.3,61.8,1014.62,0,0,0,0,0.023499
2022/11/12 00:20:00.001,n,245,2.52,2.52,2.88,19.3,61.8,1014.62,0,0,0,0,0.026932
2022/11/12 00:21:00.001,n,280,2.16,1.8,2.52,19.3,61.9,1014.62,0,0,0,0,0.023499
2022/11/12 00:22:00.001,n,275,2.16,1.8,2.52,19.2,61.9,1014.62,0,0,0,0,0.024338
2022/11/12 00:23:00.001,n,335,0.72,0,1.08,19.2,62,1014.62,0,0,0,0,0.023499
2022/11/12 00:24:00.003,n,288,0.72,0.36,1.44,19.2,62,1014.62,0,0,0,0,0.024338
2022/11/12 00:25:00.005,n,48,0.72,0.36,1.08,19.2,62.1,1014.62,0,0,0,0,0.023499
2022/11/12 00:26:00.009,n,95,2.16,1.44,2.52,19.2,62.2,1014.62,0,0,0,0,0.025215
2022/11/12 00:27:00.011,n,353,1.44,0.72,2.52,19.2,62.3,1014.62,0,0,0,0,0.022621
2022/11/12 00:28:00.001,n,20,3.24,3.24,3.6,19.2,62.3,1014.52,0,0,0,0,0.022621
2022/11/12 00:29:00.001,n,43,2.88,2.88,2.88,19.2,62.4,1014.52,0,0,0,0,0.019989
2022/11/12 00:30:00.001,n,30,2.88,2.88,3.6,19.2,62.6,1014.52,0,0,0,0,0.020866
2022/11/12 00:31:00.003,n,63,1.44,0.72,2.16,19.1,62.8,1014.52,0,0,0,0,0.022621
2022/11/12 00:32:00.010,n,43,2.16,1.8,2.16,19.1,62.9,1014.52,0,0,0,0,0.021744
2022/11/12 00:33:00.011,n,0,1.44,0.72,2.88,19.1,63,1014.42,0,0,0,0,0.020866
2022/11/12 00:34:00.014,n,34,2.52,2.52,2.88,19.1,63.3,1014.42,0,0,0,0,0.024338
2022/11/12 00:35:00.015,n,24,3.24,2.52,3.96,19.1,63.6,1014.42,0,0,0,0,0.022621
2022/11/12 00:36:00.008,n,30,2.88,2.52,3.24,19.1,63.6,1014.32,0,0,0,0,0.020866
2022/11/12 00:37:00.001,n,26,3.24,1.8,7.92,19.1,64,1014.32,0,0,0,0,0.019989
2022/11/12 00:38:00.001,n,18,2.52,2.16,2.52,19.1,64.199996,1014.32,0,0,0,0,0.019989
2022/11/12 00:39:00.002,n,33,1.8,1.44,2.16,19.1,64.5,1014.32,0,0,0,0,0.026131
2022/11/12 00:40:00.002,n,24,2.16,2.16,2.52,19.1,64.199996,1014.32,0,0,0,0,0.027847
2022/11/12 00:41:00.002,n,14,1.08,0.36,1.8,19.1,64.199996,1014.32,0,0,0,0,0.029602
2022/11/12 00:42:00.005,n,29,1.08,0.36,2.16,19.1,64.300004,1014.32,0,0,0,0,0.028725
2022/11/12 00:43:00.014,n,14,0.72,0.36,1.8,19.1,64.300004,1014.32,0,0,0,0,0.028725
2022/11/12 00:44:00.001,n,35,0.72,0.36,1.44,19.1,64.199996,1014.32,0,0,0,0,0.028725
2022/11/12 00:45:00.003,n,11,2.52,1.08,3.6,19.1,64.199996,1014.22,0,0,0,0,0.028725
2022/11/12 00:46:00.001,n,35,3.24,3.24,3.6,19.1,64.199996,1014.22,0,0,0,0,0.028725
2022/11/12 00:47:00.002,n,21,2.16,2.16,2.52,19.1,64.199996,1014.12,0,0,0,0,0.029602
2022/11/12 00:48:00.001,n,42,1.8,1.08,2.16,19.1,64.199996,1014.12,0,0,0,0,0.025253
2022/11/12 00:49:00.001,n,0,1.44,1.08,1.8,19,64.199996,1014.12,0,0,0,0,0.02697
2022/11/12 00:50:00.003,n,44,1.8,1.44,2.16,19,64.1,1014.12,0,0,0,0,0.029602
2022/11/12 00:51:00.011,n,243,0.72,0.36,1.08,19,64.199996,1014.12,0,0,0,0,0.034828
2022/11/12 00:52:00.013,n,77,0.36,0.36,0.72,19,64.4,1014.12,0,0,0,0,0.040054
2022/11/12 00:53:00.008,n,100,1.08,0.72,2.52,19,64.5,1014.12,0,0,0,0,0.039177
2022/11/12 00:54:00.022,n,86,2.52,2.52,2.52,19,64.5,1014.12,0,0,0,0,0.042648
2022/11/12 00:55:00.001,n,40,2.88,2.88,3.6,19,64.4,1014.02,0,0,0,0,0.050468
2022/11/12 00:56:00.001,n,41,2.88,2.16,2.88,19,64.4,1014.02,0,0,0,0,0.022583
2022/11/12 00:57:00.002,n,11,1.08,0.36,2.16,19,64.6,1014.02,0,0,0,0,0.031319
2022/11/12 00:58:00.013,n,45,0.72,0,1.08,19,64.6,1014.02,0,0,0,0,0.030441
2022/11/12 00:59:00.011,n,37,1.8,1.8,2.16,19,64.4,1014.02,0,0,0,0,0.03479
2022/11/12 01:00:00.001,n,16,2.52,2.16,2.52,19,64.4,1014.02,0,0,0,0,0.033035
2022/11/12 01:01:00.017,n,21,1.08,0.36,2.52,19,64.5,1014.02,0,0,0,0,0.036507
2022/11/12 01:02:00.026,n,49,1.8,1.44,2.16,19,64.199996,1013.92,0,0,0,0,0.03479
2022/11/12 01:03:00.019,n,28,2.52,2.16,4.32,19,64.300004,1013.92,0,0,0,0,0.038261
2022/11/12 01:04:00.006,n,30,2.52,1.08,3.6,19,64.5,1013.92,0,0,0,0,0.045242
2022/11/12 01:05:00.001,n,40,1.8,1.8,2.16,19,64.5,1013.92,0,0,0,0,0.041733
2022/11/12 01:06:00.001,n,54,1.8,1.08,2.88,19,64.4,1013.92,0,0,0,0,0.044365
2022/11/12 01:07:00.001,n,3,2.16,1.44,2.88,19,64.5,1013.92,0,0,0,0,0.047836
2022/11/12 01:08:00.008,n,21,2.52,1.44,2.88,19,64.4,1013.92,0,0,0,0,0.045242
2022/11/12 01:09:00.010,n,92,2.16,1.44,2.52,18.9,64.4,1013.92,0,0,0,0,0.044365
2022/11/12 01:10:00.015,n,55,1.8,1.08,2.52,18.9,64.199996,1013.92,0,0,0,0,0.023499
2022/11/12 01:11:00.019,n,207,0.72,0.36,1.08,19,64.300004,1013.92,0,0,0,0,0.030479
2022/11/12 01:12:00.010,n,21,2.16,1.44,2.88,19,64,1013.92,0,0,0,0,0.033073
2022/11/12 01:13:00.004,n,2,1.08,0.36,1.44,19,64,1013.92,0,0,0,0,0.032196
2022/11/12 01:14:00.002,n,26,1.08,0.36,2.88,19,64,1013.92,0,0,0,0,0.033073
2022/11/12 01:15:00.002,n,346,1.44,0.72,5.76,19.1,63.8,1013.92,0,0,0,0,0.031357
2022/11/12 01:16:00.016,n,19,2.16,2.16,2.88,19.1,63.7,1013.92,0,0,0,0,0.034828
2022/11/12 01:17:00.007,n,22,2.52,2.52,2.88,19.1,63.6,1013.92,0,0,0,0,0.039139
2022/11/12 01:18:00.006,n,35,2.88,2.88,3.24,19.1,63.8,1013.92,0,0,0,0,0.0383
2022/11/12 01:19:00.016,n,24,1.8,0.72,2.88,19.1,63.9,1013.92,0,0,0,0,0.035706
2022/11/12 01:20:00.011,n,32,2.16,1.8,4.68,19,63.9,1013.92,0,0,0,0,0.036545
2022/11/12 01:21:00.361,n,16,2.52,2.16,2.52,19,64.300004,1013.92,0,0,0,0,0.040932
2022/11/12 01:22:00.002,n,16,1.08,0.72,1.08,19,64.199996,1013.92,0,0,0,0,0.040932
2022/11/12 01:23:00.002,n,23,1.8,1.8,1.8,19,64.4,1013.92,0,0,0,0,0.037422
2022/11/12 01:24:00.002,n,30,1.08,0.72,1.08,19,64.5,1013.82,0,0,0,0,0.037422
2022/11/12 01:25:00.001,n,20,1.8,1.8,1.8,19,64.800004,1013.82,0,0,0,0,0.040054
2022/11/12 01:26:00.001,n,38,2.16,1.08,3.24,19,65.1,1013.82,0,0,0,0,0.041771
2022/11/12 01:27:00.002,n,90,1.08,0.72,1.44,19,64.9,1013.82,0,0,0,0,0.041771
2022/11/12 01:28:00.019,n,192,1.44,0.36,4.68,19,64.9,1013.82,0,0,0,0,0.044365
2022/11/12 01:29:00.013,n,13,1.08,0.36,1.44,19,64.800004,1013.82,0,0,0,0,0.044365
2022/11/12 01:30:00.016,n,72,0.72,0.36,1.8,19,64.9,1013.82,0,0,0,0,0.044365
2022/11/12 01:31:00.001,n,27,1.44,1.44,1.8,18.9,65.199996,1013.82,0,0,0,0,0.042648
2022/11/12 01:32:00.007,n,230,0.72,0.36,1.44,18.9,65.1,1013.82,0,0,0,0,0.047874
2022/11/12 01:33:00.008,n,142,1.44,0.36,2.52,18.9,65.199996,1013.82,0,0,0,0,0.047874
2022/11/12 01:34:00.004,n,241,2.16,1.44,3.24,18.9,65.5,1013.82,0,0,0,0,0.04528
2022/11/12 01:35:00.018,n,265,3.24,2.88,3.6,18.9,65.800004,1013.82,0,0,0,0,0.046997
2022/11/12 01:36:00.002,n,272,3.96,3.6,4.68,18.8,66,1013.82,0,0,0,0,0.04528
2022/11/12 01:37:00.001,n,261,2.88,1.8,3.96,18.8,66.1,1013.82,0,0,0,0,0.044365
2022/11/12 01:38:00.018,n,223,2.52,1.44,3.24,18.8,66.199996,1013.82,0,0,0,0,0.04528
2022/11/12 01:39:00.008,n,168,2.52,1.44,3.6,18.7,66.199996,1013.82,0,0,0,0,0.046997
2022/11/12 01:40:00.002,n,271,2.52,2.52,2.88,18.6,66.1,1013.72,0,0,0,0,0.047874
2022/11/12 01:41:00.001,n,303,3.96,3.6,4.68,18.6,66.9,1013.72,0,0,0,0,0.047874
2022/11/12 01:42:00.004,n,292,2.52,1.08,4.32,18.6,67.5,1013.72,0,0,0,0,0.049591
2022/11/12 01:43:00.007,n,289,4.68,4.32,5.76,18.6,68.4,1013.72,0,0,0,0,0.046997
2022/11/12 01:44:00.013,n,332,3.24,2.52,3.6,18.7,68.5,1013.72,0,0,0,0,0.028725
2022/11/12 01:45:00.008,n,271,1.8,1.08,2.88,18.6,67.2,1013.72,0,0,0,0,0.033951
2022/11/12 01:46:00.004,n,302,1.08,0.36,1.8,18.6,66.9,1013.62,0,0,0,0,0.032196
2022/11/12 01:47:00.014,n,232,2.88,2.16,4.32,18.6,66.699996,1013.72,0,0,0,0,0.030479
2022/11/12 01:48:00.005,n,264,3.24,2.88,4.68,18.5,66.6,1013.72,0,0,0,0,0.031319
2022/11/12 01:49:00.002,n,213,1.8,0.72,2.16,18.5,66.6,1013.72,0,0,0,0,0.030479
2022/11/12 01:50:00.003,n,176,0.36,0,0.72,18.5,66.9,1013.72,0,0,0,0,0.031319
2022/11/12 01:51:00.006,n,285,1.44,0.36,5.76,18.5,66.699996,1013.72,0,0,0,0,0.032196
2022/11/12 01:52:00.002,n,125,0.72,0.36,1.44,18.5,66.699996,1013.72,0,0,0,0,0.033951
2022/11/12 01:53:00.006,n,209,1.44,0.36,4.68,18.5,66.6,1013.72,0,0,0,0,0.033073
2022/11/12 01:54:00.012,n,168,0.72,0.36,0.72,18.5,66.4,1013.72,0,0,0,0,0.031319
2022/11/12 01:55:00.010,n,265,0.36,0.36,0.72,18.4,66.300004,1013.72,0,0,0,0,0.033073
2022/11/12 01:56:00.013,n,253,2.52,1.8,3.24,18.4,66.199996,1013.72,0,0,0,0,0.032196
2022/11/12 01:57:00.007,n,216,2.16,1.08,4.32,18.4,66.199996,1013.72,0,0,0,0,0.027847
2022/11/12 01:58:00.001,n,227,0.72,0.36,1.08,18.4,66.199996,1013.72,0,0,0,0,0.02697
2022/11/12 01:59:00.003,n,208,1.08,1.08,1.08,18.4,66.199996,1013.72,0,0,0,0,0.033073
2022/11/12 02:00:00.010,n,217,1.8,1.44,1.8,18.4,66.199996,1013.72,0,0,0,0,0.030479
2022/11/12 02:01:00.001,n,317,2.16,1.08,2.88,18.3,66.4,1013.72,0,0,0,0,0.033073
2022/11/12 02:02:00.008,n,272,0.36,0,0.72,18.3,66.300004,1013.62,0,0,0,0,0.032196
2022/11/12 02:03:00.004,n,216,1.8,0.72,2.88,18.3,66.300004,1013.62,0,0,0,0,0.030479
2022/11/12 02:04:00.001,n,47,1.44,1.08,1.8,18.3,66.300004,1013.52,0,0,0,0,0.034828
2022/11/12 02:05:00.012,n,285,1.44,0.36,2.16,18.3,66.4,1013.52,0,0,0,0,0.032196
2022/11/12 02:06:00.024,n,306,1.44,1.08,2.52,18.3,66.4,1013.52,0,0,0,0,0.033073
2022/11/12 02:07:00.005,n,156,0.72,0,1.44,18.3,66.6,1013.52,0,0,0,0,0.034828
2022/11/12 02:08:00.001,n,108,0.72,0,3.96,18.3,66.6,1013.52,0,0,0,0,0.033951
2022/11/12 02:09:00.002,n,13,2.16,2.16,2.52,18.3,66.5,1013.52,0,0,0,0,0.033073
2022/11/12 02:10:00.001,n,20,2.52,1.8,2.88,18.3,66.5,1013.52,0,0,0,0,0.032196
2022/11/12 02:11:00.007,n,239,2.16,1.8,2.88,18.3,66.5,1013.52,0,0,0,0,0.033951
2022/11/12 02:12:00.009,n,248,3.6,2.52,4.32,18.3,66.4,1013.62,0,0,0,0,0.033951
2022/11/12 02:13:00.001,n,268,4.68,4.68,4.68,18.3,66.5,1013.62,0,0,0,0,0.031319
2022/11/12 02:14:00.005,n,272,4.68,4.68,5.04,18.2,66.6,1013.62,0,0,0,0,0.029602
2022/11/12 02:15:00.017,n,266,5.4,5.04,5.4,18.2,66.800004,1013.72,0,0,0,0,0.033073
2022/11/12 02:16:00.005,n,257,5.4,5.04,5.76,18.2,66.9,1013.72,0,0,0,0,0.031319
2022/11/12 02:17:00.001,n,261,5.04,5.04,5.04,18.2,67,1013.82,0,0,0,0,0.033073
2022/11/12 02:18:00.006,n,252,3.96,2.88,4.68,18.2,67.1,1013.82,0,0,0,0,0.033951
2022/11/12 02:19:00.002,n,248,3.6,3.24,3.96,18.1,67.3,1013.82,0,0,0,0,0.032196
2022/11/12 02:20:00.002,n,264,5.4,1.8,6.48,18.1,67.3,1013.82,0,0,0,0,0.033073
2022/11/12 02:21:00.022,n,272,2.52,0.36,3.6,18.1,67.5,1013.92,0,0,0,0,0.033073
2022/11/12 02:22:00.007,n,226,3.6,3.6,3.96,18.1,67.6,1013.92,0,0,0,0,0.032196
2022/11/12 02:23:00.010,n,272,3.96,3.6,4.32,18,67.7,1013.92,0,0,0,0,0.032196
2022/11/12 02:24:00.007,n,256,3.6,1.08,4.68,18,67.9,1013.92,0,0,0,0,0.029602
2022/11/12 02:25:00.004,n,255,3.6,3.24,4.32,18,68,1014.02,0,0,0,0,0.031319
2022/11/12 02:26:00.015,n,262,3.96,3.6,4.32,18,68.1,1014.02,0,0,0,0,0.030479
2022/11/12 02:27:00.004,n,275,3.6,2.88,4.68,18,68.2,1014.02,0,0,0,0,0.033073
2022/11/12 02:28:00.001,n,223,2.52,1.44,4.32,18,68.2,1014.02,0,0,0,0,0.030479
2022/11/12 02:29:00.006,n,277,3.6,2.16,4.68,18,68.2,1014.12,0,0,0,0,0.029602
2022/11/12 02:30:00.002,n,276,3.6,3.24,3.96,17.9,68.2,1014.12,0,0,0,0,0.026131
2022/11/12 02:31:00.004,n,265,3.96,3.6,5.04,17.9,68.2,1014.12,0,0,0,0,0.032196
2022/11/12 02:32:00.015,n,268,3.6,3.24,5.04,17.9,67.9,1014.12,0,0,0,0,0.027847
2022/11/12 02:33:00.013,n,276,3.6,2.16,3.96,17.8,67.7,1014.12,0,0,0,0,0.02697
2022/11/12 02:34:00.002,n,261,4.32,2.88,6.84,17.8,67.6,1014.12,0,0,0,0,0.027847
2022/11/12 02:35:00.006,n,256,4.68,4.32,5.4,17.8,67.7,1014.12,0,0,0,0,0.027847
2022/11/12 02:36:00.001,n,253,2.88,1.08,5.4,17.8,67.6,1014.12,0,0,0,0,0.028725
2022/11/12 02:37:00.002,n,232,1.8,1.8,2.16,17.8,67.6,1014.12,0,0,0,0,0.030479
2022/11/12 02:38:00.001,n,267,2.52,2.52,2.88,17.7,67.6,1014.12,0,0,0,0,0.028725
2022/11/12 02:39:00.006,n,214,2.88,2.16,3.96,17.7,67.7,1014.12,0,0,0,0,0.031319
2022/11/12 02:40:00.014,n,278,1.8,1.44,1.8,17.7,67.8,1014.12,0,0,0,0,0.026131
2022/11/12 02:41:00.002,n,352,2.16,1.44,3.6,17.7,67.9,1014.12,0,0,0,0,0.028725
2022/11/12 02:42:00.013,n,231,1.8,1.44,1.8,17.7,67.9,1014.12,0,0,0,0,0.027847
2022/11/12 02:43:00.002,n,247,4.32,1.44,4.68,17.7,68,1014.12,0,0,0,0,0.026131
2022/11/12 02:44:00.001,n,291,3.24,2.52,4.32,17.7,68.1,1014.12,0,0,0,0,0.02697
2022/11/12 02:45:00.007,n,335,2.16,1.8,2.88,17.7,68.5,1014.12,0,0,0,0,0.024376
2022/11/12 02:46:00.001,n,257,1.08,0.36,5.04,17.7,68.3,1014.12,0,0,0,0,0.023537
2022/11/12 02:47:00.001,n,250,1.44,1.08,1.8,17.7,68.6,1014.02,0,0,0,0,0.021744
2022/11/12 02:48:00.001,n,259,3.24,2.16,3.96,17.7,68.3,1014.02,0,0,0,0,0.021744
2022/11/12 02:49:00.002,n,228,2.52,1.44,3.6,17.6,68.2,1014.02,0,0,0,0,0.023537
2022/11/12 02:50:00.014,n,256,1.8,1.44,1.8,17.6,68.4,1014.02,0,0,0,0,0.025253
2022/11/12 02:51:00.011,n,202,3.6,2.88,4.32,17.6,68.3,1014.02,0,0,0,0,0.022621
2022/11/12 02:52:00.004,n,206,1.44,1.08,2.16,17.6,68.3,1014.02,0,0,0,0,0.024376
2022/11/12 02:53:00.004,n,287,1.8,1.44,2.16,17.6,68.5,1014.02,0,0,0,0,0.020905
2022/11/12 02:54:00.001,n,304,1.8,0.72,2.88,17.6,68.7,1014.02,0,0,0,0,0.021744
2022/11/12 02:55:00.001,n,306,1.08,0.72,2.16,17.6,68.5,1014.02,0,0,0,0,0.022621
2022/11/12 02:56:00.001,n,284,2.52,1.08,2.88,17.6,68.5,1014.02,0,0,0,0,0.026131
2022/11/12 02:57:00.002,n,295,2.88,1.8,3.6,17.6,68.5,1014.02,0,0,0,0,0.025215
2022/11/12 02:58:00.011,n,267,1.8,0.72,2.88,17.6,68.3,1014.02,0,0,0,0,0.028725
2022/11/12 02:59:00.008,n,281,3.6,2.88,3.96,17.6,68.3,1014.02,0,0,0,0,0.029564
2022/11/12 03:00:00.016,n,265,5.4,5.04,6.12,17.6,68.3,1014.02,0,0,0,0,0.030441
2022/11/12 03:01:00.001,n,262,4.32,0.72,5.04,17.6,68.4,1014.02,0,0,0,0,0.027847
2022/11/12 03:02:00.002,n,260,4.68,3.6,5.4,17.5,68.6,1014.02,0,0,0,0,0.029564
2022/11/12 03:03:00.001,n,213,3.6,2.16,5.04,17.5,68.8,1014.02,0,0,0,0,0.024338
2022/11/12 03:04:00.002,n,237,5.76,3.6,6.48,17.5,68.9,1014.02,0,0,0,0,0.026131
2022/11/12 03:05:00.002,n,249,6.12,5.76,6.84,17.4,69,1014.02,0,0,0,0,0.026131
2022/11/12 03:06:00.010,n,281,3.96,3.24,4.32,17.4,69,1014.02,0,0,0,0,0.027847
2022/11/12 03:07:00.003,n,269,6.48,6.12,7.2,17.4,69,1014.02,0,0,0,0,0.023499
2022/11/12 03:08:00.012,n,251,5.4,5.4,5.76,17.4,69.1,1014.02,0,0,0,0,0.021744
2022/11/12 03:09:00.015,n,270,4.68,4.32,6.12,17.3,69.3,1014.02,0,0,0,0,0.026131
2022/11/12 03:10:00.001,n,261,2.16,1.8,2.88,17.3,69.4,1014.02,0,0,0,0,0.02697
2022/11/12 03:11:00.002,n,275,4.32,3.96,5.04,17.3,69.4,1014.02,0,0,0,0,0.024338
2022/11/12 03:12:00.007,n,253,3.6,3.24,3.96,17.3,69.6,1014.02,0,0,0,0,0.024338
2022/11/12 03:13:00.008,n,246,3.24,0.36,4.68,17.2,69.7,1014.02,0,0,0,0,0.023499
2022/11/12 03:14:00.009,n,255,3.6,3.24,3.96,17.2,69.8,1014.02,0,0,0,0,0.025215
2022/11/12 03:15:00.001,n,258,1.44,0.72,2.16,17.2,69.9,1014.02,0,0,0,0,0.027847
2022/11/12 03:16:00.002,n,251,4.32,1.08,5.04,17.2,69.8,1014.02,0,0,0,0,0.024338
2022/11/12 03:17:00.002,n,248,5.4,4.68,5.76,17.1,69.8,1014.02,0,0,0,0,0.024338
2022/11/12 03:18:00.008,n,225,2.52,2.16,2.88,17.1,70,1014.02,0,0,0,0,0.01915
2022/11/12 03:19:00.002,n,254,5.4,5.04,5.76,17.1,69.9,1014.02,0,0,0,0,0.020866
2022/11/12 03:20:00.002,n,193,3.24,2.16,4.68,17.1,70,1014.02,0,0,0,0,0.020866
2022/11/12 03:21:00.003,n,272,5.04,3.96,6.12,17.1,70,1014.02,0,0,0,0,0.01915
2022/11/12 03:22:00.001,n,268,5.76,5.4,6.48,17,70.1,1014.02,0,0,0,0,0.016556
2022/11/12 03:23:00.008,n,279,2.88,2.88,3.24,17,70.2,1014.02,0,0,0,0,0.020866
2022/11/12 03:24:00.007,n,269,3.6,3.24,4.32,17,70.3,1014.12,0,0,0,0,0.020866
2022/11/12 03:25:00.004,n,278,2.52,2.52,2.88,17,70.4,1014.12,0,0,0,0,0.019989
2022/11/12 03:26:00.006,n,274,2.88,2.88,3.24,17,70.6,1014.12,0,0,0,0,0.020866
2022/11/12 03:27:00.013,n,295,3.96,3.24,4.68,17,70.6,1014.02,0,0,0,0,0.014763
2022/11/12 03:28:00.002,n,351,0.72,0.36,1.08,16.9,70.6,1014.02,0,0,0,0,0.017395
2022/11/12 03:29:00.004,n,296,2.16,2.16,2.52,16.9,70.6,1014.02,0,0,0,0,0.021744
2022/11/12 03:30:00.003,n,294,1.44,1.08,1.8,16.9,71,1014.02,0,0,0,0,0.026093
2022/11/12 03:31:00.005,n,212,1.44,1.08,3.24,17,70.9,1014.02,0,0,0,0,0.022621
2022/11/12 03:32:00.007,n,281,1.44,1.08,1.8,17,71,1014.02,0,0,0,0,0.020027
2022/11/12 03:33:00.010,n,242,1.08,0.72,1.44,17,70.9,1014.02,0,0,0,0,0.026093
2022/11/12 03:34:00.013,n,235,1.08,0.36,1.44,17,70.9,1014.02,0,0,0,0,0.02697
2022/11/12 03:35:00.016,n,72,1.08,0.36,1.44,17,71.3,1013.92,0,0,0,0,0.027847
2022/11/12 03:36:00.002,n,307,2.16,2.16,2.52,17,71,1013.92,0,0,0,0,0.022583
2022/11/12 03:37:00.003,n,310,0.72,0,1.08,17,70.9,1013.92,0,0,0,0,0.01915
2022/11/12 03:38:00.001,n,283,2.16,1.44,2.52,17,70.9,1013.82,0,0,0,0,0.017395
2022/11/12 03:39:00.001,n,331,0.36,0,0.72,17,70.9,1013.82,0,0,0,0,0.024376
2022/11/12 03:40:00.009,n,214,1.08,0.36,1.44,16.9,70.8,1013.82,0,0,0,0,0.026093
2022/11/12 03:41:00.009,n,336,0.72,0,1.08,16.9,70.8,1013.72,0,0,0,0,0.025215
2022/11/12 03:42:00.011,n,264,1.08,0.72,1.08,17,71,1013.72,0,0,0,0,0.024376
2022/11/12 03:43:00.013,n,280,3.6,3.24,3.96,17,70.8,1013.72,0,0,0,0,0.024376
2022/11/12 03:44:00.006,n,267,2.16,1.08,3.24,17,71,1013.72,0,0,0,0,0.018272
2022/11/12 03:45:00.008,n,287,4.32,4.32,4.68,17,70.8,1013.62,0,0,0,0,0.01915
2022/11/12 03:46:00.001,n,283,3.96,3.24,4.32,17,70.7,1013.62,0,0,0,0,0.016518
2022/11/12 03:47:00.002,n,272,4.32,3.96,4.68,16.9,70.6,1013.62,0,0,0,0,0.022621
2022/11/12 03:48:00.002,n,239,4.32,1.8,4.68,16.9,70.6,1013.72,0,0,0,0,0.030479
2022/11/12 03:49:00.005,n,263,6.12,5.4,6.12,16.9,70.6,1013.72,0,0,0,0,0.024376
2022/11/12 03:50:00.007,n,273,6.48,6.12,6.48,16.9,70.6,1013.72,0,0,0,0,0.025215
2022/11/12 03:51:00.009,n,265,4.68,4.32,4.68,16.9,70.6,1013.82,0,0,0,0,0.020905
2022/11/12 03:52:00.012,n,265,5.4,1.08,5.76,16.9,70.7,1013.82,0,0,0,0,0.020027
2022/11/12 03:53:00.013,n,267,5.04,4.68,5.4,16.9,70.8,1013.82,0,0,0,0,0.020027
2022/11/12 03:54:00.015,n,266,3.6,3.6,3.96,16.8,70.9,1013.82,0,0,0,0,0.018272
2022/11/12 03:55:00.001,n,256,5.4,4.68,6.12,16.8,71,1013.82,0,0,0,0,0.018272
2022/11/12 03:56:00.004,n,256,3.6,2.88,3.96,16.8,71.1,1013.82,0,0,0,0,0.023499
2022/11/12 03:57:00.003,n,267,5.4,5.4,5.76,16.8,71.1,1013.82,0,0,0,0,0.025291
2022/11/12 03:58:00.006,n,255,5.04,3.96,5.76,16.8,71.2,1013.82,0,0,0,0,0.026131
2022/11/12 03:59:00.008,n,269,5.4,5.04,5.4,16.8,71.3,1013.82,0,0,0,0,0.027008
2022/11/12 04:00:00.011,n,261,6.12,5.76,6.12,16.700002,71.3,1013.92,0,0,0,0,0.027885
2022/11/12 04:01:00.011,n,269,6.84,6.48,7.2,16.700002,71.4,1013.92,0,0,0,0,0.025291
2022/11/12 04:02:00.012,n,264,6.84,6.84,7.2,16.700002,71.4,1013.92,0,0,0,0,0.027008
2022/11/12 04:03:00.014,n,273,6.12,5.76,6.84,16.700002,71.5,1013.92,0,0,0,0,0.026131
2022/11/12 04:04:00.001,n,268,8.64,8.28,9,16.700002,71.5,1013.92,0,0,0,0,0.022659
