"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/04 00:00:00.014,n,244,2.16,1.44,3.24,16.5,63.9,1021.92,0,0,0,0,0.01915
2022/11/04 00:01:00.002,n,297,1.8,0.72,3.6,16.4,63.9,1021.92,0,0,0,0,0.020866
2022/11/04 00:02:00.004,n,280,1.8,1.44,2.16,16.4,64,1021.92,0,0,0,0,0.020866
2022/11/04 00:03:00.001,n,294,2.16,2.16,2.52,16.4,64.199996,1021.92,0,0,0,0,0.020866
2022/11/04 00:04:00.001,n,301,2.88,1.8,3.6,16.4,64.4,1021.92,0,0,0,0,0.018272
2022/11/04 00:05:00.001,n,237,2.88,1.44,3.6,16.4,64.6,1021.92,0,0,0,0,0.019989
2022/11/04 00:06:00.001,n,281,3.24,2.52,3.96,16.4,64.699996,1021.92,0,0,0,0,0.026093
2022/11/04 00:07:00.001,n,276,1.8,1.08,2.88,16.3,64.800004,1021.92,0,0,0,0,0.028687
2022/11/04 00:08:00.006,n,294,5.04,3.96,5.4,16.3,65,1021.92,0,0,0,0,0.030479
2022/11/04 00:09:00.004,n,101,0.72,0.36,0.72,16.3,65.300004,1021.92,0,0,0,0,0.029602
2022/11/04 00:10:00.001,n,29,1.44,0.36,3.96,16.3,65.300004,1021.82,0,0,0,0,0.030479
2022/11/04 00:11:00.001,n,284,3.24,2.88,3.96,16.3,65.4,1021.82,0,0,0,0,0.027847
2022/11/04 00:12:00.002,n,155,2.52,0.72,4.68,16.200002,65.6,1021.82,0,0,0,0,0.027847
2022/11/04 00:13:00.001,n,317,1.08,0.72,1.08,16.200002,65.800004,1021.92,0,0,0,0,0.027847
2022/11/04 00:14:00.001,n,244,2.52,1.44,3.6,16.200002,65.800004,1021.92,0,0,0,0,0.029602
2022/11/04 00:15:00.002,n,185,4.32,3.24,5.04,16.1,65.6,1021.92,0,0,0,0,0.027847
2022/11/04 00:16:00.006,n,254,0.72,0.36,4.68,16.1,65.9,1021.92,0,0,0,0,0.025253
2022/11/04 00:17:00.010,n,320,1.08,0.36,1.8,16.1,66,1021.92,0,0,0,0,0.023499
2022/11/04 00:18:00.015,n,301,1.08,0.72,3.24,16.1,65.9,1021.92,0,0,0,0,0.024376
2022/11/04 00:19:00.004,n,23,0.72,0,1.08,16.1,65.9,1021.92,0,0,0,0,0.026093
2022/11/04 00:20:00.005,n,291,1.8,1.08,2.16,16.1,66.4,1021.92,0,0,0,0,0.023499
2022/11/04 00:21:00.001,n,209,1.44,0.36,3.96,16.1,66.1,1021.92,0,0,0,0,0.025253
2022/11/04 00:22:00.001,n,207,3.24,1.8,4.68,16,65.800004,1021.92,0,0,0,0,0.023499
2022/11/04 00:23:00.004,n,16,1.44,1.08,3.24,16,65.9,1021.92,0,0,0,0,0.027847
2022/11/04 00:24:00.009,n,286,2.52,2.16,3.6,16,66,1021.92,0,0,0,0,0.022621
2022/11/04 00:25:00.012,n,255,1.44,0.72,3.6,16,65.9,1021.92,0,0,0,0,0.022621
2022/11/04 00:26:00.015,n,37,0.72,0.36,1.08,16,66.5,1021.92,0,0,0,0,0.025253
2022/11/04 00:27:00.002,n,211,2.16,1.44,2.88,16,66.300004,1021.92,0,0,0,0,0.021744
2022/11/04 00:28:00.001,n,170,5.04,2.52,6.84,16,65.9,1021.92,0,0,0,0,0.019112
2022/11/04 00:29:00.001,n,263,1.44,1.08,3.24,15.9,66.1,1021.92,0,0,0,0,0.021744
2022/11/04 00:30:00.001,n,168,4.32,2.52,7.56,15.9,65.699996,1021.92,0,0,0,0,0.022621
2022/11/04 00:31:00.004,n,0,0.72,0.36,0.72,15.9,65.5,1021.92,0,0,0,0,0.019112
2022/11/04 00:32:00.009,n,184,3.6,2.52,6.12,15.9,64.9,1021.92,0,0,0,0,0.017395
2022/11/04 00:33:00.002,n,184,3.24,2.52,6.48,15.9,65.1,1021.92,0,0,0,0,0.017395
2022/11/04 00:34:00.002,n,148,1.8,0.36,4.68,15.9,64.6,1021.92,0,0,0,0,0.016518
2022/11/04 00:35:00.002,n,21,1.44,0.36,3.96,15.9,65,1021.92,0,0,0,0,0.015678
2022/11/04 00:36:00.004,n,309,2.52,0.72,3.96,15.9,65,1021.92,0,0,0,0,0.015678
2022/11/04 00:37:00.001,n,184,3.96,2.88,6.48,15.9,64.4,1021.92,0,0,0,0,0.016518
2022/11/04 00:38:00.001,n,18,2.88,0,6.12,15.9,64.4,1021.92,0,0,0,0,0.018272
2022/11/04 00:39:00.002,n,205,1.8,1.08,4.68,15.9,64.800004,1021.92,0,0,0,0,0.022621
2022/11/04 00:40:00.001,n,177,2.88,0.72,5.04,15.9,65,1021.82,0,0,0,0,0.028763
2022/11/04 00:41:00.001,n,253,2.16,2.16,3.6,15.9,65,1021.82,0,0,0,0,0.029602
2022/11/04 00:42:00.002,n,248,5.04,4.68,5.04,15.9,64.6,1021.82,0,0,0,0,0.025253
2022/11/04 00:43:00.011,n,215,4.32,1.08,7.56,15.9,65.300004,1021.82,0,0,0,0,0.030479
2022/11/04 00:44:00.015,n,168,3.96,1.08,7.56,15.9,64.199996,1021.82,0,0,0,0,0.028763
2022/11/04 00:45:00.003,n,196,2.16,1.8,3.24,15.9,65,1021.82,0,0,0,0,0.027008
2022/11/04 00:46:00.002,n,216,1.44,1.08,2.16,15.9,64.699996,1021.82,0,0,0,0,0.027847
2022/11/04 00:47:00.015,n,179,6.84,5.04,11.16,16,65,1021.82,0,0,0,0,0.027847
2022/11/04 00:48:00.001,n,139,3.24,0.36,8.64,15.9,64,1021.82,0,0,0,0,0.027847
2022/11/04 00:49:00.002,n,205,4.32,2.16,4.68,15.9,64,1021.72,0,0,0,0,0.033951
2022/11/04 00:50:00.001,n,110,2.52,1.8,2.52,15.9,63.9,1021.72,0,0,0,0,0.036545
2022/11/04 00:51:00.003,n,215,1.44,0,5.4,15.9,64.300004,1021.72,0,0,0,0,0.038338
2022/11/04 00:52:00.012,n,193,8.28,6.84,10.08,15.9,63.5,1021.72,0,0,0,0,0.040054
2022/11/04 00:53:00.003,n,210,0.72,0.36,1.08,15.9,63.7,1021.72,0,0,0,0,0.039177
2022/11/04 00:54:00.012,n,297,1.08,0.72,1.08,15.9,64.1,1021.72,0,0,0,0,0.044403
2022/11/04 00:55:00.001,n,263,1.08,0.36,1.44,15.9,64.6,1021.72,0,0,0,0,0.024338
2022/11/04 00:56:00.004,n,172,3.96,2.88,5.76,15.9,64.300004,1021.72,0,0,0,0,0.029564
2022/11/04 00:57:00.001,n,174,1.8,0.36,5.4,15.9,64.300004,1021.72,0,0,0,0,0.031319
2022/11/04 00:58:00.001,n,29,1.08,0.36,5.04,15.9,64.300004,1021.72,0,0,0,0,0.03479
2022/11/04 00:59:00.004,n,110,2.16,0.36,4.68,15.9,64.699996,1021.72,0,0,0,0,0.035667
2022/11/04 01:00:00.010,n,266,1.8,1.08,3.24,15.9,64.199996,1021.72,0,0,0,0,0.035667
2022/11/04 01:01:00.002,n,162,3.24,1.8,4.32,15.9,64.1,1021.72,0,0,0,0,0.033913
2022/11/04 01:02:00.017,n,260,1.08,0.36,1.8,15.9,64.300004,1021.72,0,0,0,0,0.039139
2022/11/04 01:03:00.004,n,153,1.8,0.72,4.68,15.9,64.4,1021.72,0,0,0,0,0.045242
2022/11/04 01:04:00.010,n,318,3.96,3.24,6.84,15.9,64.5,1021.72,0,0,0,0,0.044365
2022/11/04 01:05:00.001,n,308,1.44,1.08,2.16,15.9,64.6,1021.72,0,0,0,0,0.046997
2022/11/04 01:06:00.001,n,212,0.72,0.36,3.96,15.9,64.6,1021.72,0,0,0,0,0.046997
2022/11/04 01:07:00.004,n,38,3.6,1.8,6.84,15.9,64.699996,1021.72,0,0,0,0,0.049591
2022/11/04 01:08:00.001,n,251,1.08,0.36,1.44,15.8,64.800004,1021.72,0,0,0,0,0.047836
2022/11/04 01:09:00.004,n,281,2.16,1.8,3.6,15.8,65.199996,1021.62,0,0,0,0,0.022621
2022/11/04 01:10:00.004,n,303,1.8,1.08,3.24,15.8,65.1,1021.72,0,0,0,0,0.029564
2022/11/04 01:11:00.001,n,212,1.8,0,2.88,15.7,65,1021.62,0,0,0,0,0.027847
2022/11/04 01:12:00.002,n,280,3.24,2.16,4.32,15.7,65.1,1021.62,0,0,0,0,0.029564
2022/11/04 01:13:00.001,n,296,3.6,3.24,3.96,15.7,65.300004,1021.62,0,0,0,0,0.036545
2022/11/04 01:14:00.001,n,195,3.24,1.8,4.32,15.6,65.199996,1021.62,0,0,0,0,0.032196
2022/11/04 01:15:00.001,n,288,2.16,2.16,2.52,15.6,65.4,1021.62,0,0,0,0,0.035667
2022/11/04 01:16:00.007,n,138,1.8,0.72,3.96,15.6,65.6,1021.62,0,0,0,0,0.032196
2022/11/04 01:17:00.016,n,264,3.24,0.72,3.96,15.5,64.699996,1021.62,0,0,0,0,0.033951
2022/11/04 01:18:00.001,n,236,3.24,2.88,3.6,15.5,64.6,1021.62,0,0,0,0,0.031319
2022/11/04 01:19:00.003,n,137,2.88,0.72,5.76,15.5,64.6,1021.62,0,0,0,0,0.033951
2022/11/04 01:20:00.014,n,316,2.52,2.16,2.52,15.5,64.699996,1021.62,0,0,0,0,0.032196
2022/11/04 01:21:00.011,n,289,5.04,4.32,6.48,15.4,64.300004,1021.62,0,0,0,0,0.035667
2022/11/04 01:22:00.001,n,179,7.56,4.68,10.08,15.4,64.300004,1021.62,0,0,0,0,0.03479
2022/11/04 01:23:00.002,n,264,5.04,0.72,6.12,15.4,63.9,1021.62,0,0,0,0,0.035667
2022/11/04 01:24:00.004,n,279,2.16,1.44,2.52,15.4,63.9,1021.62,0,0,0,0,0.03479
2022/11/04 01:25:00.005,n,283,2.52,2.52,2.88,15.4,64.4,1021.62,0,0,0,0,0.040016
2022/11/04 01:26:00.008,n,259,6.48,2.88,9,15.4,64,1021.62,0,0,0,0,0.037422
2022/11/04 01:27:00.017,n,240,5.04,1.44,6.48,15.4,64.1,1021.62,0,0,0,0,0.0383
2022/11/04 01:28:00.001,n,292,2.52,1.8,3.24,15.3,64.4,1021.62,0,0,0,0,0.036545
2022/11/04 01:29:00.014,n,296,5.04,4.32,6.12,15.3,64.6,1021.62,0,0,0,0,0.0383
2022/11/04 01:30:00.018,n,274,5.04,5.04,5.4,15.3,64.6,1021.62,0,0,0,0,0.035667
2022/11/04 01:31:00.003,n,274,6.48,6.12,7.2,15.3,64.6,1021.62,0,0,0,0,0.037422
2022/11/04 01:32:00.007,n,259,3.6,0.72,5.04,15.3,64.699996,1021.62,0,0,0,0,0.040894
2022/11/04 01:33:00.003,n,186,6.84,5.04,7.92,15.2,64.5,1021.52,0,0,0,0,0.039139
2022/11/04 01:34:00.001,n,272,5.04,3.6,6.48,15.2,64.4,1021.52,0,0,0,0,0.040016
2022/11/04 01:35:00.001,n,283,4.32,3.24,5.04,15.2,64.4,1021.52,0,0,0,0,0.040016
2022/11/04 01:36:00.004,n,258,5.76,1.8,7.2,15.2,64.6,1021.52,0,0,0,0,0.040016
2022/11/04 01:37:00.023,n,246,6.48,6.12,7.2,15.2,64.199996,1021.52,0,0,0,0,0.040016
2022/11/04 01:38:00.016,n,257,5.04,1.08,6.12,15.2,64.300004,1021.62,0,0,0,0,0.037422
2022/11/04 01:39:00.003,n,276,5.76,5.4,6.12,15.2,64.4,1021.62,0,0,0,0,0.037422
2022/11/04 01:40:00.001,n,290,3.6,3.24,4.32,15.2,64.4,1021.62,0,0,0,0,0.0383
2022/11/04 01:41:00.002,n,227,5.4,4.68,7.56,15.2,64.300004,1021.52,0,0,0,0,0.044365
2022/11/04 01:42:00.002,n,259,6.12,5.4,6.84,15.1,64.4,1021.52,0,0,0,0,0.036545
2022/11/04 01:43:00.005,n,320,2.52,1.08,5.76,15.1,64.6,1021.52,0,0,0,0,0.040016
2022/11/04 01:44:00.010,n,260,4.32,0.72,5.04,15.1,64.9,1021.62,0,0,0,0,0.039139
2022/11/04 01:45:00.010,n,332,1.8,0.36,5.4,15.1,64.800004,1021.62,0,0,0,0,0.039139
2022/11/04 01:46:00.018,n,244,5.04,4.68,5.4,15.1,65,1021.62,0,0,0,0,0.036545
2022/11/04 01:47:00.003,n,286,2.16,1.8,2.88,15.1,65.199996,1021.62,0,0,0,0,0.036545
2022/11/04 01:48:00.016,n,266,3.96,0.72,7.2,15,64.800004,1021.62,0,0,0,0,0.035667
2022/11/04 01:49:00.007,n,295,5.76,5.04,7.2,15,64.9,1021.62,0,0,0,0,0.037422
2022/11/04 01:50:00.001,n,173,4.32,3.24,5.4,15,64.800004,1021.62,0,0,0,0,0.033951
2022/11/04 01:51:00.004,n,183,2.88,1.8,3.96,15,64.800004,1021.62,0,0,0,0,0.033951
2022/11/04 01:52:00.004,n,277,2.88,1.8,3.96,14.9,64.800004,1021.62,0,0,0,0,0.040894
2022/11/04 01:53:00.002,n,186,7.92,5.76,9.72,14.9,64.6,1021.62,0,0,0,0,0.037422
2022/11/04 01:54:00.009,n,292,3.96,3.6,4.32,14.9,64.699996,1021.52,0,0,0,0,0.039139
2022/11/04 01:55:00.002,n,253,2.88,0.72,3.6,14.9,64.6,1021.52,0,0,0,0,0.0383
2022/11/04 01:56:00.005,n,146,2.88,2.16,4.32,14.9,64.5,1021.52,0,0,0,0,0.036545
2022/11/04 01:57:00.003,n,282,2.88,2.16,3.24,14.9,64.5,1021.52,0,0,0,0,0.035667
2022/11/04 01:58:00.001,n,105,1.44,0.72,2.52,14.9,64.300004,1021.52,0,0,0,0,0.033951
2022/11/04 01:59:00.001,n,331,1.8,1.08,2.16,14.9,64.4,1021.52,0,0,0,0,0.037422
2022/11/04 02:00:00.001,n,259,4.68,0.72,6.12,14.9,64.6,1021.52,0,0,0,0,0.036545
2022/11/04 02:01:00.009,n,277,4.32,3.6,4.68,14.9,64.9,1021.62,0,0,0,0,0.031319
2022/11/04 02:02:00.011,n,241,1.08,0.36,4.68,14.9,65.1,1021.62,0,0,0,0,0.035667
2022/11/04 02:03:00.017,n,213,2.88,1.8,3.6,14.9,65.1,1021.62,0,0,0,0,0.032196
2022/11/04 02:04:00.001,n,278,3.24,3.24,3.24,14.9,65.6,1021.62,0,0,0,0,0.031319
2022/11/04 02:05:00.015,n,154,2.52,0.72,5.4,14.9,65.699996,1021.62,0,0,0,0,0.03479
2022/11/04 02:06:00.018,n,124,2.16,1.44,2.52,14.9,65.5,1021.62,0,0,0,0,0.033073
2022/11/04 02:07:00.001,n,26,2.88,2.16,3.96,14.9,65.6,1021.62,0,0,0,0,0.032196
2022/11/04 02:08:00.005,n,268,3.96,1.8,5.76,14.9,66,1021.62,0,0,0,0,0.033951
2022/11/04 02:09:00.001,n,245,2.52,2.16,2.88,14.9,65.9,1021.62,0,0,0,0,0.033073
2022/11/04 02:10:00.002,n,229,3.96,0.36,4.68,14.9,65.5,1021.62,0,0,0,0,0.032196
2022/11/04 02:11:00.011,n,293,4.32,3.6,5.04,14.9,65.699996,1021.62,0,0,0,0,0.031319
2022/11/04 02:12:00.010,n,201,2.88,2.16,3.6,14.9,65.5,1021.62,0,0,0,0,0.029564
2022/11/04 02:13:00.015,n,315,2.88,1.8,4.68,14.9,65.6,1021.62,0,0,0,0,0.031319
2022/11/04 02:14:00.018,n,5,0.72,0.36,1.8,14.9,65.699996,1021.62,0,0,0,0,0.027847
2022/11/04 02:15:00.006,n,250,1.44,0.72,3.96,14.9,65.699996,1021.62,0,0,0,0,0.024376
2022/11/04 02:16:00.001,n,288,2.16,0.72,2.88,14.9,65.699996,1021.62,0,0,0,0,0.031319
2022/11/04 02:17:00.001,n,288,1.8,1.08,3.24,14.9,65.9,1021.62,0,0,0,0,0.030441
2022/11/04 02:18:00.004,n,329,1.8,0.36,3.6,14.9,66,1021.62,0,0,0,0,0.027847
2022/11/04 02:19:00.001,n,312,2.52,0.36,5.76,14.9,65.800004,1021.62,0,0,0,0,0.030441
2022/11/04 02:20:00.005,n,142,1.08,0.36,4.32,14.8,65.300004,1021.62,0,0,0,0,0.028725
2022/11/04 02:21:00.011,n,185,3.96,2.88,7.92,14.8,64.800004,1021.62,0,0,0,0,0.029564
2022/11/04 02:22:00.006,n,118,0.72,0.36,2.16,14.8,64.5,1021.62,0,0,0,0,0.02697
2022/11/04 02:23:00.012,n,239,1.08,0.72,1.8,14.8,64.9,1021.62,0,0,0,0,0.028725
2022/11/04 02:24:00.018,n,136,6.12,5.04,6.48,14.8,64.1,1021.62,0,0,0,0,0.031319
2022/11/04 02:25:00.001,n,246,0.72,0.72,1.08,14.8,64.5,1021.72,0,0,0,0,0.027847
2022/11/04 02:26:00.001,n,5,4.68,1.8,7.92,14.8,65.4,1021.72,0,0,0,0,0.02697
2022/11/04 02:27:00.002,n,190,1.44,0.36,2.88,14.9,64.800004,1021.72,0,0,0,0,0.023499
2022/11/04 02:28:00.008,n,346,1.08,0.36,1.8,14.9,64.800004,1021.72,0,0,0,0,0.029564
2022/11/04 02:29:00.001,n,57,1.44,0.36,4.32,14.9,64.800004,1021.72,0,0,0,0,0.025215
2022/11/04 02:30:00.011,n,283,0.72,0.36,1.8,14.9,64.4,1021.72,0,0,0,0,0.02697
2022/11/04 02:31:00.001,n,279,2.16,1.8,2.16,14.9,64.4,1021.72,0,0,0,0,0.027847
2022/11/04 02:32:00.024,n,174,2.16,0.72,4.32,14.9,64.4,1021.72,0,0,0,0,0.025215
2022/11/04 02:33:00.014,n,142,1.8,0.36,4.68,14.8,64.4,1021.72,0,0,0,0,0.025215
2022/11/04 02:34:00.001,n,184,1.8,0.72,4.32,14.8,64.300004,1021.72,0,0,0,0,0.025215
2022/11/04 02:35:00.001,n,137,2.52,1.08,6.12,14.8,64.4,1021.72,0,0,0,0,0.023499
2022/11/04 02:36:00.003,n,155,2.52,0.72,4.32,14.8,64.6,1021.72,0,0,0,0,0.02697
2022/11/04 02:37:00.003,n,315,2.16,1.08,8.64,14.8,64.300004,1021.72,0,0,0,0,0.026093
2022/11/04 02:38:00.001,n,195,1.08,0.36,6.12,14.8,64.5,1021.72,0,0,0,0,0.023499
2022/11/04 02:39:00.001,n,169,1.08,0.36,2.16,14.8,64.4,1021.72,0,0,0,0,0.024376
2022/11/04 02:40:00.013,n,306,1.8,1.44,2.16,14.8,64.4,1021.72,0,0,0,0,0.022621
2022/11/04 02:41:00.010,n,251,2.16,1.08,5.04,14.8,64.4,1021.72,0,0,0,0,0.025215
2022/11/04 02:42:00.007,n,138,2.16,1.08,6.12,14.8,64.5,1021.72,0,0,0,0,0.022621
2022/11/04 02:43:00.002,n,157,0.72,0.36,1.08,14.8,64.5,1021.72,0,0,0,0,0.022621
2022/11/04 02:44:00.001,n,222,1.44,0,5.4,14.8,64.5,1021.72,0,0,0,0,0.023499
2022/11/04 02:45:00.002,n,271,1.8,0.72,3.6,14.8,64.6,1021.82,0,0,0,0,0.023499
2022/11/04 02:46:00.015,n,111,2.52,1.08,3.96,14.8,64.6,1021.82,0,0,0,0,0.025215
2022/11/04 02:47:00.016,n,146,1.8,1.08,2.88,14.8,64.300004,1021.82,0,0,0,0,0.023499
2022/11/04 02:48:00.013,n,122,2.88,1.8,3.24,14.8,64.5,1021.82,0,0,0,0,0.01915
2022/11/04 02:49:00.015,n,150,7.56,5.04,12.96,14.7,64.6,1021.82,0,0,0,0,0.021744
2022/11/04 02:50:00.001,n,55,2.88,0.72,5.4,14.7,64.6,1021.82,0,0,0,0,0.022621
2022/11/04 02:51:00.018,n,138,4.32,1.8,5.76,14.7,64.699996,1021.82,0,0,0,0,0.024376
2022/11/04 02:52:00.002,n,178,1.8,1.08,4.68,14.6,64.9,1021.82,0,0,0,0,0.024376
2022/11/04 02:53:00.002,n,175,3.24,2.16,5.4,14.6,65,1021.82,0,0,0,0,0.023499
2022/11/04 02:54:00.001,n,230,1.44,0.36,5.76,14.6,65.1,1021.82,0,0,0,0,0.020866
2022/11/04 02:55:00.001,n,143,2.88,1.08,5.04,14.6,65.300004,1021.82,0,0,0,0,0.021744
2022/11/04 02:56:00.009,n,227,0.36,0.36,0.36,14.6,65.4,1021.82,0,0,0,0,0.020866
2022/11/04 02:57:00.013,n,258,1.8,0.36,2.52,14.7,65.800004,1021.82,0,0,0,0,0.022621
2022/11/04 02:58:00.012,n,259,1.44,0.36,4.32,14.7,65.699996,1021.82,0,0,0,0,0.024376
2022/11/04 02:59:00.004,n,231,2.16,0.36,5.04,14.7,65.699996,1021.82,0,0,0,0,0.022621
2022/11/04 03:00:00.004,n,157,2.16,0.36,5.04,14.7,65.699996,1021.82,0,0,0,0,0.024376
2022/11/04 03:01:00.001,n,175,3.96,1.08,5.76,14.7,65.699996,1021.92,0,0,0,0,0.025215
2022/11/04 03:02:00.001,n,196,2.88,0.72,4.68,14.7,65.800004,1021.92,0,0,0,0,0.023499
2022/11/04 03:03:00.002,n,314,1.44,1.08,1.44,14.6,66.1,1021.92,0,0,0,0,0.020866
2022/11/04 03:04:00.008,n,254,1.8,1.8,2.16,14.6,66.300004,1021.92,0,0,0,0,0.020866
2022/11/04 03:05:00.001,n,301,1.44,1.08,1.8,14.6,66.4,1021.82,0,0,0,0,0.021744
2022/11/04 03:06:00.002,n,292,3.6,3.24,4.32,14.6,66.699996,1021.82,0,0,0,0,0.020866
2022/11/04 03:07:00.001,n,151,2.52,2.16,3.24,14.5,66.9,1021.82,0,0,0,0,0.01915
2022/11/04 03:08:00.016,n,265,2.88,0.36,4.32,14.5,67.1,1021.82,0,0,0,0,0.018272
2022/11/04 03:09:00.004,n,9,2.52,0.72,6.12,14.5,67.5,1021.82,0,0,0,0,0.018272
2022/11/04 03:10:00.001,n,250,2.52,2.16,2.52,14.5,67.7,1021.82,0,0,0,0,0.022621
2022/11/04 03:11:00.001,n,285,3.96,3.24,4.68,14.5,68.4,1021.82,0,0,0,0,0.020027
2022/11/04 03:12:00.002,n,286,5.04,4.68,5.4,14.5,68.5,1021.82,0,0,0,0,0.020866
2022/11/04 03:13:00.001,n,235,1.8,0.36,5.04,14.5,69.1,1021.82,0,0,0,0,0.020027
2022/11/04 03:14:00.002,n,301,2.16,1.44,3.24,14.5,69.4,1021.82,0,0,0,0,0.016518
2022/11/04 03:15:00.012,n,292,2.16,1.44,2.52,14.5,69.2,1021.82,0,0,0,0,0.018272
2022/11/04 03:16:00.011,n,287,3.24,3.24,3.6,14.5,69.2,1021.82,0,0,0,0,0.021744
2022/11/04 03:17:00.015,n,289,3.96,3.6,4.32,14.4,69.5,1021.82,0,0,0,0,0.016518
2022/11/04 03:18:00.012,n,290,3.96,2.52,4.32,14.4,69.6,1021.82,0,0,0,0,0.021744
2022/11/04 03:19:00.001,n,289,3.96,2.88,5.76,14.4,69.7,1021.92,0,0,0,0,0.017395
2022/11/04 03:20:00.001,n,275,4.68,3.6,5.76,14.4,69.7,1021.92,0,0,0,0,0.016518
2022/11/04 03:21:00.001,n,263,2.52,1.08,7.2,14.4,71.2,1021.92,0,0,0,0,0.021744
2022/11/04 03:22:00.001,n,307,2.88,2.16,3.6,14.4,69.9,1021.92,0,0,0,0,0.020866
2022/11/04 03:23:00.002,n,253,7.56,7.2,8.28,14.3,69.3,1021.92,0,0,0,0,0.020027
2022/11/04 03:24:00.001,n,250,5.4,4.68,6.12,14.3,69.4,1021.92,0,0,0,0,0.025253
2022/11/04 03:25:00.005,n,276,8.28,7.2,8.64,14.2,68.7,1022.02,0,0,0,0,0.014839
2022/11/04 03:26:00.008,n,283,3.96,3.6,4.32,14.2,68.6,1022.02,0,0,0,0,0.015678
2022/11/04 03:27:00.010,n,277,6.84,6.12,7.2,14.2,68.6,1022.02,0,0,0,0,0.023537
2022/11/04 03:28:00.001,n,277,4.32,3.6,4.68,14.2,68.6,1022.02,0,0,0,0,0.026131
2022/11/04 03:29:00.002,n,197,2.88,1.8,3.96,14.2,68.8,1022.02,0,0,0,0,0.021782
2022/11/04 03:30:00.002,n,264,5.4,1.8,7.2,14.2,68.3,1022.02,0,0,0,0,0.014839
2022/11/04 03:31:00.003,n,293,6.48,5.4,7.2,14.1,69.4,1022.02,0,0,0,0,0.023499
2022/11/04 03:32:00.002,n,247,4.68,0.36,6.48,14.2,68.5,1022.02,0,0,0,0,0.022659
2022/11/04 03:33:00.002,n,243,3.96,1.08,4.68,14.1,68.3,1022.02,0,0,0,0,0.020905
2022/11/04 03:34:00.002,n,242,5.4,5.04,6.12,14.1,68.2,1022.02,0,0,0,0,0.01915
2022/11/04 03:35:00.007,n,259,3.96,0.72,5.76,14.1,68.9,1022.02,0,0,0,0,0.016556
2022/11/04 03:36:00.011,n,243,2.52,0.72,3.24,14.1,68.3,1022.02,0,0,0,0,0.016556
2022/11/04 03:37:00.001,n,258,3.96,0.72,5.4,14.1,68.2,1022.02,0,0,0,0,0.013924
2022/11/04 03:38:00.002,n,293,4.68,3.24,5.76,14.1,68.2,1022.02,0,0,0,0,0.025291
2022/11/04 03:39:00.002,n,210,2.16,1.44,2.88,14.1,68.1,1022.12,0,0,0,0,0.026131
2022/11/04 03:40:00.007,n,255,2.88,1.44,3.24,14.1,68.1,1022.12,0,0,0,0,0.026131
2022/11/04 03:41:00.009,n,156,2.16,1.08,3.96,14,67.8,1022.12,0,0,0,0,0.01915
2022/11/04 03:42:00.005,n,277,4.32,3.6,5.04,14,67.8,1022.02,0,0,0,0,0.021782
2022/11/04 03:43:00.007,n,237,3.24,0.72,4.32,14,67.8,1022.12,0,0,0,0,0.018311
2022/11/04 03:44:00.009,n,279,3.96,3.6,4.32,14,67.9,1022.12,0,0,0,0,0.021744
2022/11/04 03:45:00.010,n,157,2.52,1.8,2.88,14,67.9,1022.12,0,0,0,0,0.024376
2022/11/04 03:46:00.001,n,282,2.16,1.44,2.52,14,67.9,1022.12,0,0,0,0,0.022659
2022/11/04 03:47:00.001,n,119,2.52,1.8,3.24,14,67.9,1022.12,0,0,0,0,0.023499
2022/11/04 03:48:00.003,n,309,3.6,2.88,4.68,14,68.5,1022.12,0,0,0,0,0.018311
2022/11/04 03:49:00.008,n,285,5.04,5.04,5.4,14,68.8,1022.12,0,0,0,0,0.016518
2022/11/04 03:50:00.001,n,274,2.16,1.8,2.52,14.1,68.4,1022.12,0,0,0,0,0.01915
2022/11/04 03:51:00.001,n,281,2.52,2.52,2.88,14.1,68,1022.22,0,0,0,0,0.016518
2022/11/04 03:52:00.006,n,152,2.52,2.16,2.88,14,67.9,1022.22,0,0,0,0,0.020905
2022/11/04 03:53:00.008,n,274,2.52,2.16,2.88,14,68,1022.22,0,0,0,0,0.025253
2022/11/04 03:54:00.012,n,303,1.8,1.08,2.52,14,68.2,1022.22,0,0,0,0,0.023499
2022/11/04 03:55:00.001,n,271,3.6,3.24,3.96,14,68.2,1022.22,0,0,0,0,0.023499
2022/11/04 03:56:00.003,n,276,2.88,2.52,2.88,14,68.2,1022.22,0,0,0,0,0.018311
2022/11/04 03:57:00.001,n,265,2.16,1.44,3.96,14,68.1,1022.22,0,0,0,0,0.01915
2022/11/04 03:58:00.001,n,301,2.52,0.36,4.68,14,67.9,1022.32,0,0,0,0,0.016518
2022/11/04 03:59:00.001,n,127,2.52,2.16,2.88,14,68,1022.32,0,0,0,0,0.016518
2022/11/04 04:00:00.003,n,330,5.76,3.24,10.08,14,68.8,1022.32,0,0,0,0,0.020905
2022/11/04 04:01:00.005,n,195,1.8,0.36,3.24,14,68.4,1022.32,0,0,0,0,0.014801
2022/11/04 04:02:00.008,n,276,2.88,2.52,3.6,14,68,1022.32,0,0,0,0,0.024414
