"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/27 00:00:00.015,n,96,4.68,3.24,5.4,21.1,72.8,1012.32,0,0,0,0,0.013008
2022/11/27 00:01:00.002,n,170,1.8,0.72,4.68,21.1,72.8,1012.32,0,0,0,0,0.013885
2022/11/27 00:02:00.004,n,137,7.2,6.84,7.92,21.1,72.8,1012.22,0,0,0,0,0.012169
2022/11/27 00:03:00.002,n,139,9,8.28,10.08,21.1,72.7,1012.22,0,0,0,0,0.010414
2022/11/27 00:04:00.004,n,83,4.68,0.36,5.4,21.1,72.8,1012.22,0,0,0,0,0.013008
2022/11/27 00:05:00.009,n,133,2.88,1.8,5.04,21.1,72.7,1012.22,0,0,0,0,0.012169
2022/11/27 00:06:00.012,n,123,3.6,2.88,4.32,21.1,72.7,1012.22,0,0,0,0,0.013008
2022/11/27 00:07:00.001,n,75,1.8,0.72,2.52,21.1,72.7,1012.12,0,0,0,0,0.010414
2022/11/27 00:08:00.004,n,152,3.24,2.88,3.6,21.1,72.7,1012.12,0,0,0,0,0.013008
2022/11/27 00:09:00.008,n,152,4.68,4.32,5.4,21.1,72.8,1012.12,0,0,0,0,0.009537
2022/11/27 00:10:00.001,n,109,3.96,2.88,5.4,21.1,72.8,1012.12,0,0,0,0,0.009537
2022/11/27 00:11:00.001,n,133,6.48,4.68,7.56,21.1,72.7,1012.12,0,0,0,0,0.011292
2022/11/27 00:12:00.003,n,138,7.2,6.12,8.64,21.1,72.8,1012.12,0,0,0,0,0.010414
2022/11/27 00:13:00.007,n,128,5.04,4.32,6.12,21.1,72.8,1012.12,0,0,0,0,0.009537
2022/11/27 00:14:00.001,n,144,6.48,6.48,6.84,21.1,72.7,1012.02,0,0,0,0,0.012169
2022/11/27 00:15:00.002,n,152,3.96,2.52,5.04,21.1,72.7,1012.02,0,0,0,0,0.01915
2022/11/27 00:16:00.004,n,131,5.76,3.24,6.48,21.1,72.8,1012.02,0,0,0,0,0.020027
2022/11/27 00:17:00.009,n,123,2.16,1.44,2.88,21.1,72.8,1012.02,0,0,0,0,0.01564
2022/11/27 00:18:00.011,n,119,2.52,2.52,3.6,21.1,72.8,1012.02,0,0,0,0,0.020866
2022/11/27 00:19:00.001,n,178,0.36,0,1.08,21.1,72.8,1012.02,0,0,0,0,0.020866
2022/11/27 00:20:00.001,n,118,4.68,3.6,5.4,21.1,72.8,1012.02,0,0,0,0,0.020027
2022/11/27 00:21:00.001,n,128,5.4,4.68,6.12,21.1,72.8,1011.92,0,0,0,0,0.022621
2022/11/27 00:22:00.002,n,63,3.24,2.52,4.32,21.1,72.8,1011.92,0,0,0,0,0.01915
2022/11/27 00:23:00.002,n,143,3.6,2.52,4.68,21.1,72.8,1011.92,0,0,0,0,0.020027
2022/11/27 00:24:00.005,n,132,4.68,3.96,5.04,21,72.9,1011.92,0,0,0,0,0.01915
2022/11/27 00:25:00.008,n,90,3.24,2.88,4.32,21,72.8,1011.92,0,0,0,0,0.017395
2022/11/27 00:26:00.012,n,145,4.68,4.32,5.04,21,72.9,1011.92,0,0,0,0,0.01915
2022/11/27 00:27:00.015,n,143,5.76,5.4,6.12,21,73,1011.92,0,0,0,0,0.016518
2022/11/27 00:28:00.002,n,113,5.04,4.68,5.76,21,73,1011.92,0,0,0,0,0.01915
2022/11/27 00:29:00.001,n,130,4.68,4.32,5.04,21,72.9,1011.82,0,0,0,0,0.021744
2022/11/27 00:30:00.001,n,132,2.52,1.8,3.24,21,72.9,1011.82,0,0,0,0,0.014801
2022/11/27 00:31:00.001,n,100,3.24,2.88,3.6,21,73,1011.82,0,0,0,0,0.017395
2022/11/27 00:32:00.001,n,123,5.04,2.52,7.92,21,73,1011.82,0,0,0,0,0.01915
2022/11/27 00:33:00.002,n,141,7.92,6.84,8.64,21,72.9,1011.82,0,0,0,0,0.01564
2022/11/27 00:34:00.003,n,52,2.16,1.08,4.68,21,72.9,1011.82,0,0,0,0,0.017395
2022/11/27 00:35:00.006,n,89,3.24,2.52,4.32,21,72.8,1011.82,0,0,0,0,0.01564
2022/11/27 00:36:00.009,n,157,3.6,1.44,7.56,21,72.8,1011.82,0,0,0,0,0.017395
2022/11/27 00:37:00.001,n,124,2.88,2.16,3.6,21,72.8,1011.82,0,0,0,0,0.01564
2022/11/27 00:38:00.002,n,132,3.6,0.72,5.04,21,72.7,1011.82,0,0,0,0,0.01564
2022/11/27 00:39:00.003,n,117,5.4,5.04,5.4,21,72.9,1011.82,0,0,0,0,0.01915
2022/11/27 00:40:00.008,n,119,3.6,3.24,4.68,21,72.8,1011.82,0,0,0,0,0.018234
2022/11/27 00:41:00.009,n,188,4.68,1.8,9,21,72.9,1011.82,0,0,0,0,0.01564
2022/11/27 00:42:00.012,n,133,1.8,1.44,1.8,21,72.9,1011.82,0,0,0,0,0.01564
2022/11/27 00:43:00.003,n,121,3.96,2.88,5.04,21,72.9,1011.82,0,0,0,0,0.017395
2022/11/27 00:44:00.005,n,211,4.32,3.24,8.28,21,72.9,1011.82,0,0,0,0,0.017395
2022/11/27 00:45:00.006,n,149,5.04,4.32,7.92,20.9,73,1011.82,0,0,0,0,0.012169
2022/11/27 00:46:00.001,n,85,6.48,0.72,8.28,20.9,73,1011.82,0,0,0,0,0.013046
2022/11/27 00:47:00.001,n,139,5.4,4.32,9.72,20.9,73,1011.82,0,0,0,0,0.013924
2022/11/27 00:48:00.001,n,163,4.32,3.24,5.76,20.9,73,1011.82,0,0,0,0,0.016518
2022/11/27 00:49:00.002,n,128,2.16,1.44,3.96,21,72.9,1011.82,0,0,0,0,0.018234
2022/11/27 00:50:00.002,n,126,2.88,2.52,3.6,21,72.9,1011.82,0,0,0,0,0.020027
2022/11/27 00:51:00.012,n,43,2.16,1.08,2.88,21,72.9,1011.82,0,0,0,0,0.024376
2022/11/27 00:52:00.017,n,190,2.16,1.44,2.16,21,72.9,1011.72,0,0,0,0,0.027809
2022/11/27 00:53:00.020,n,145,2.88,2.52,3.6,21,72.9,1011.72,0,0,0,0,0.032196
2022/11/27 00:54:00.012,n,151,4.32,4.32,4.68,20.9,73,1011.72,0,0,0,0,0.030441
2022/11/27 00:55:00.002,n,184,3.96,2.16,7.2,20.9,73.1,1011.62,0,0,0,0,0.038261
2022/11/27 00:56:00.001,n,140,3.6,1.8,5.4,20.9,73.1,1011.62,0,0,0,0,0.033913
2022/11/27 00:57:00.006,n,138,5.4,5.04,5.76,20.9,73.3,1011.52,0,0,0,0,0.037384
2022/11/27 00:58:00.002,n,127,2.16,1.08,3.6,20.9,73.3,1011.52,0,0,0,0,0.01564
2022/11/27 00:59:00.003,n,130,1.8,1.08,2.52,20.9,73.3,1011.52,0,0,0,0,0.026093
2022/11/27 01:00:00.015,n,99,1.8,1.08,2.52,20.9,73.4,1011.52,0,0,0,0,0.026093
2022/11/27 01:01:00.006,n,177,2.88,1.44,7.2,20.9,73.4,1011.52,0,0,0,0,0.02697
2022/11/27 01:02:00.013,n,203,2.88,1.08,6.12,20.9,73.4,1011.62,0,0,0,0,0.028687
2022/11/27 01:03:00.017,n,208,3.24,2.52,7.2,20.9,73.5,1011.62,0,0,0,0,0.032158
2022/11/27 01:04:00.002,n,193,1.8,1.44,1.8,20.9,73.5,1011.62,0,0,0,0,0.033913
2022/11/27 01:05:00.002,n,159,2.52,1.08,6.48,20.9,73.4,1011.62,0,0,0,0,0.032158
2022/11/27 01:06:00.001,n,193,3.24,2.88,7.56,20.9,73.4,1011.62,0,0,0,0,0.031319
2022/11/27 01:07:00.002,n,174,1.08,0.72,5.4,20.9,73.2,1011.62,0,0,0,0,0.033913
2022/11/27 01:08:00.001,n,88,0.72,0.36,5.4,20.9,73.4,1011.62,0,0,0,0,0.038261
2022/11/27 01:09:00.009,n,308,0.72,0.36,1.08,20.9,73.3,1011.62,0,0,0,0,0.039139
2022/11/27 01:10:00.001,n,165,1.8,1.8,2.16,20.9,73.4,1011.52,0,0,0,0,0.038261
2022/11/27 01:11:00.002,n,198,2.52,1.08,5.76,20.9,73.4,1011.52,0,0,0,0,0.041771
2022/11/27 01:12:00.012,n,135,0.36,0,1.08,20.9,73.4,1011.52,0,0,0,0,0.014763
2022/11/27 01:13:00.001,n,194,2.52,0.72,8.28,20.9,73.4,1011.52,0,0,0,0,0.01915
2022/11/27 01:14:00.001,n,136,2.52,1.8,3.24,20.9,73.3,1011.52,0,0,0,0,0.026093
2022/11/27 01:15:00.013,n,68,1.8,1.08,2.16,20.9,73.4,1011.52,0,0,0,0,0.021744
2022/11/27 01:16:00.002,n,3,0.72,0.36,1.08,20.9,73.5,1011.52,0,0,0,0,0.026093
2022/11/27 01:17:00.003,n,118,2.16,2.16,2.52,20.9,73.3,1011.52,0,0,0,0,0.022583
2022/11/27 01:18:00.002,n,190,1.08,0.36,5.04,20.9,73.3,1011.52,0,0,0,0,0.027809
2022/11/27 01:19:00.025,n,215,1.8,1.44,2.16,20.9,73.3,1011.52,0,0,0,0,0.026093
2022/11/27 01:20:00.022,n,244,1.08,0.72,1.08,20.8,73.3,1011.52,0,0,0,0,0.027809
2022/11/27 01:21:00.016,n,302,0.72,0.36,1.08,20.8,73.6,1011.42,0,0,0,0,0.030441
2022/11/27 01:22:00.002,n,116,1.44,0.36,5.4,20.9,73.5,1011.52,0,0,0,0,0.027809
2022/11/27 01:23:00.001,n,138,0.36,0,1.08,20.9,73.3,1011.52,0,0,0,0,0.032158
2022/11/27 01:24:00.005,n,143,1.8,1.08,2.52,20.9,73.3,1011.52,0,0,0,0,0.029564
2022/11/27 01:25:00.006,n,167,1.08,1.08,1.8,20.9,73.3,1011.52,0,0,0,0,0.036545
2022/11/27 01:26:00.007,n,151,3.6,2.88,4.32,20.9,73.4,1011.52,0,0,0,0,0.03479
2022/11/27 01:27:00.161,n,155,3.96,1.8,7.56,20.9,73.4,1011.52,0,0,0,0,0.033951
2022/11/27 01:28:00.026,n,209,2.52,1.8,3.24,20.9,73.3,1011.42,0,0,0,0,0.031319
2022/11/27 01:29:00.015,n,194,1.08,0.72,1.44,20.9,73.4,1011.42,0,0,0,0,0.038261
2022/11/27 01:30:00.003,n,241,1.44,1.44,1.8,20.8,73.3,1011.42,0,0,0,0,0.03479
2022/11/27 01:31:00.004,n,123,0.36,0.36,0.72,20.9,73.5,1011.52,0,0,0,0,0.016518
2022/11/27 01:32:00.002,n,243,2.16,1.8,2.52,20.9,73.3,1011.52,0,0,0,0,0.021744
2022/11/27 01:33:00.002,n,170,3.24,1.8,7.2,20.8,73.3,1011.52,0,0,0,0,0.020866
2022/11/27 01:34:00.006,n,180,2.16,1.44,2.52,20.8,73.4,1011.52,0,0,0,0,0.025253
2022/11/27 01:35:00.014,n,149,2.16,1.8,2.52,20.8,73.5,1011.52,0,0,0,0,0.024376
2022/11/27 01:36:00.002,n,179,1.8,0.72,6.12,20.8,73.5,1011.52,0,0,0,0,0.021744
2022/11/27 01:37:00.004,n,182,2.16,1.8,2.52,20.8,73.6,1011.42,0,0,0,0,0.021744
2022/11/27 01:38:00.020,n,216,3.24,1.8,6.84,20.8,73.5,1011.42,0,0,0,0,0.025253
2022/11/27 01:39:00.005,n,177,9,6.12,11.88,20.8,73.4,1011.42,0,0,0,0,0.02697
2022/11/27 01:40:00.002,n,210,3.24,2.88,3.6,20.8,73.5,1011.42,0,0,0,0,0.027885
2022/11/27 01:41:00.007,n,201,5.04,2.88,8.64,20.8,73.5,1011.42,0,0,0,0,0.027885
2022/11/27 01:42:00.009,n,187,3.96,3.24,7.92,20.8,73.6,1011.42,0,0,0,0,0.026093
2022/11/27 01:43:00.009,n,173,3.6,2.88,4.32,20.8,73.6,1011.42,0,0,0,0,0.023499
2022/11/27 01:44:00.002,n,159,3.6,2.88,8.64,20.8,73.7,1011.42,0,0,0,0,0.029602
2022/11/27 01:45:00.022,n,181,6.12,3.6,8.64,20.8,73.6,1011.42,0,0,0,0,0.030479
2022/11/27 01:46:00.014,n,177,2.52,1.44,2.88,20.8,73.6,1011.42,0,0,0,0,0.028725
2022/11/27 01:47:00.008,n,181,7.2,4.32,10.08,20.8,73.7,1011.42,0,0,0,0,0.024376
2022/11/27 01:48:00.018,n,177,2.16,1.08,6.12,20.8,73.7,1011.42,0,0,0,0,0.02697
2022/11/27 01:49:00.001,n,196,0.72,0.36,0.72,20.8,73.8,1011.52,0,0,0,0,0.030479
2022/11/27 01:50:00.002,n,16,0.72,0.36,1.44,20.8,73.7,1011.42,0,0,0,0,0.033951
2022/11/27 01:51:00.002,n,278,0.72,0,1.08,20.8,73.8,1011.42,0,0,0,0,0.032196
2022/11/27 01:52:00.008,n,187,3.6,2.88,5.04,20.8,73.6,1011.42,0,0,0,0,0.033073
2022/11/27 01:53:00.004,n,209,2.52,1.8,3.24,20.8,73.6,1011.42,0,0,0,0,0.029602
2022/11/27 01:54:00.014,n,164,4.68,4.32,5.04,20.8,73.5,1011.32,0,0,0,0,0.033951
2022/11/27 01:55:00.002,n,162,3.24,2.52,3.6,20.8,73.5,1011.32,0,0,0,0,0.031319
2022/11/27 01:56:00.015,n,231,0.72,0.36,1.08,20.8,73.5,1011.32,0,0,0,0,0.02697
2022/11/27 01:57:00.005,n,159,3.96,2.88,7.92,20.8,73.6,1011.22,0,0,0,0,0.030479
2022/11/27 01:58:00.002,n,148,6.12,5.4,6.48,20.8,73.4,1011.22,0,0,0,0,0.030479
2022/11/27 01:59:00.002,n,129,3.24,2.16,4.68,20.7,73.6,1011.22,0,0,0,0,0.033073
2022/11/27 02:00:00.002,n,136,2.52,1.44,6.84,20.7,73.6,1011.22,0,0,0,0,0.031319
2022/11/27 02:01:00.001,n,152,2.88,2.52,3.24,20.7,73.6,1011.22,0,0,0,0,0.032196
2022/11/27 02:02:00.008,n,141,2.52,2.52,2.88,20.7,73.7,1011.22,0,0,0,0,0.036545
2022/11/27 02:03:00.002,n,139,3.6,3.24,3.96,20.7,73.9,1011.12,0,0,0,0,0.033951
2022/11/27 02:04:00.001,n,139,3.6,3.6,3.96,20.7,74,1011.12,0,0,0,0,0.034828
2022/11/27 02:05:00.014,n,136,6.12,5.76,6.84,20.7,74,1011.12,0,0,0,0,0.015678
2022/11/27 02:06:00.005,n,138,5.04,4.68,5.4,20.6,74.1,1011.12,0,0,0,0,0.020905
2022/11/27 02:07:00.009,n,131,3.6,2.52,4.32,20.6,74.4,1011.12,0,0,0,0,0.021744
2022/11/27 02:08:00.014,n,116,3.6,2.16,6.12,20.6,74.3,1011.12,0,0,0,0,0.021744
2022/11/27 02:09:00.001,n,131,4.32,3.6,5.04,20.6,74.2,1011.12,0,0,0,0,0.021744
2022/11/27 02:10:00.001,n,157,3.24,3.24,3.96,20.6,74.2,1011.12,0,0,0,0,0.022621
2022/11/27 02:11:00.003,n,166,3.96,3.6,4.68,20.6,74.3,1011.12,0,0,0,0,0.023499
2022/11/27 02:12:00.002,n,158,1.08,0.72,1.8,20.6,74.3,1011.12,0,0,0,0,0.022621
2022/11/27 02:13:00.012,n,179,3.96,1.8,7.92,20.6,74.5,1011.12,0,0,0,0,0.023499
2022/11/27 02:14:00.014,n,202,4.68,2.16,7.92,20.6,74.5,1011.12,0,0,0,0,0.01915
2022/11/27 02:15:00.010,n,210,2.88,1.44,5.04,20.5,74.5,1011.12,0,0,0,0,0.021744
2022/11/27 02:16:00.001,n,155,3.24,3.24,3.6,20.5,74.5,1011.12,0,0,0,0,0.018272
2022/11/27 02:17:00.002,n,180,4.32,1.08,5.04,20.5,74.5,1011.12,0,0,0,0,0.020905
2022/11/27 02:18:00.006,n,157,5.4,5.04,6.12,20.5,74.5,1011.02,0,0,0,0,0.020905
2022/11/27 02:19:00.001,n,142,6.12,5.76,6.48,20.5,74.6,1011.02,0,0,0,0,0.020905
2022/11/27 02:20:00.001,n,162,6.12,5.4,9.36,20.5,74.6,1011.02,0,0,0,0,0.01915
2022/11/27 02:21:00.008,n,175,3.96,2.88,9,20.5,74.5,1011.02,0,0,0,0,0.023499
2022/11/27 02:22:00.008,n,176,2.16,0.72,6.12,20.5,74.6,1011.02,0,0,0,0,0.020905
2022/11/27 02:23:00.017,n,207,4.32,4.32,4.68,20.5,74.6,1011.02,0,0,0,0,0.021744
2022/11/27 02:24:00.015,n,134,4.68,3.6,5.04,20.5,74.6,1011.02,0,0,0,0,0.020905
2022/11/27 02:25:00.001,n,153,6.48,6.12,6.84,20.5,74.6,1011.02,0,0,0,0,0.020027
2022/11/27 02:26:00.002,n,167,4.32,4.32,4.68,20.5,74.5,1011.02,0,0,0,0,0.023499
2022/11/27 02:27:00.001,n,142,5.04,4.32,6.12,20.5,74.6,1011.02,0,0,0,0,0.020027
2022/11/27 02:28:00.001,n,164,5.76,5.4,6.12,20.5,74.5,1011.02,0,0,0,0,0.020027
2022/11/27 02:29:00.001,n,157,2.16,1.8,2.52,20.5,74.5,1011.02,0,0,0,0,0.020905
2022/11/27 02:30:00.015,n,157,5.76,5.76,6.12,20.5,74.3,1010.92,0,0,0,0,0.020905
2022/11/27 02:31:00.010,n,158,2.16,0.72,3.6,20.5,74.4,1010.92,0,0,0,0,0.016518
2022/11/27 02:32:00.014,n,171,8.64,5.04,11.52,20.5,74.3,1010.92,0,0,0,0,0.01915
2022/11/27 02:33:00.011,n,164,6.12,5.04,6.84,20.5,74.3,1010.92,0,0,0,0,0.020027
2022/11/27 02:34:00.002,n,168,4.68,4.32,8.28,20.5,74.3,1010.92,0,0,0,0,0.01915
2022/11/27 02:35:00.001,n,185,1.08,1.08,1.44,20.5,74.4,1010.92,0,0,0,0,0.020905
2022/11/27 02:36:00.009,n,168,3.24,2.52,7.56,20.5,74.4,1010.92,0,0,0,0,0.01915
2022/11/27 02:37:00.001,n,212,1.08,0.36,1.8,20.5,74.4,1010.92,0,0,0,0,0.020027
2022/11/27 02:38:00.001,n,198,3.24,2.52,3.96,20.5,74.4,1010.92,0,0,0,0,0.020905
2022/11/27 02:39:00.015,n,242,0.36,0,0.72,20.5,74.4,1010.92,0,0,0,0,0.020027
2022/11/27 02:40:00.016,n,145,2.52,1.8,2.52,20.5,74.4,1010.92,0,0,0,0,0.022621
2022/11/27 02:41:00.003,n,141,6.12,5.76,6.48,20.5,74.3,1010.92,0,0,0,0,0.01915
2022/11/27 02:42:00.002,n,146,2.88,2.16,3.24,20.5,74.4,1010.92,0,0,0,0,0.020027
2022/11/27 02:43:00.002,n,123,3.6,2.52,4.68,20.5,74.4,1010.82,0,0,0,0,0.01915
2022/11/27 02:44:00.002,n,208,3.6,1.8,8.28,20.4,74.5,1010.82,0,0,0,0,0.01915
2022/11/27 02:45:00.002,n,155,2.16,1.8,2.52,20.4,74.5,1010.82,0,0,0,0,0.017395
2022/11/27 02:46:00.002,n,193,5.76,5.04,8.28,20.4,74.6,1010.82,0,0,0,0,0.017395
2022/11/27 02:47:00.002,n,160,4.32,2.88,9,20.4,74.6,1010.82,0,0,0,0,0.018272
2022/11/27 02:48:00.011,n,175,3.6,3.24,7.2,20.4,74.7,1010.82,0,0,0,0,0.01915
2022/11/27 02:49:00.003,n,143,5.04,4.68,5.4,20.4,74.6,1010.82,0,0,0,0,0.017395
2022/11/27 02:50:00.011,n,112,1.08,0.36,6.12,20.4,74.7,1010.82,0,0,0,0,0.018272
2022/11/27 02:51:00.013,n,148,3.96,3.6,4.32,20.4,74.7,1010.72,0,0,0,0,0.020905
2022/11/27 02:52:00.002,n,134,5.04,3.96,5.4,20.4,74.7,1010.72,0,0,0,0,0.024376
2022/11/27 02:53:00.003,n,149,4.32,3.96,5.04,20.4,74.7,1010.72,0,0,0,0,0.023499
2022/11/27 02:54:00.003,n,158,6.12,5.76,6.48,20.4,74.7,1010.72,0,0,0,0,0.016518
2022/11/27 02:55:00.012,n,186,3.24,1.08,8.64,20.4,74.8,1010.72,0,0,0,0,0.022621
2022/11/27 02:56:00.005,n,213,2.16,1.8,2.88,20.4,74.8,1010.82,0,0,0,0,0.022621
2022/11/27 02:57:00.004,n,172,3.6,3.24,3.96,20.4,74.8,1010.82,0,0,0,0,0.024376
2022/11/27 02:58:00.009,n,184,7.2,4.32,10.08,20.4,74.8,1010.82,0,0,0,0,0.020027
2022/11/27 02:59:00.001,n,165,5.04,4.32,9.36,20.4,74.8,1010.82,0,0,0,0,0.018272
2022/11/27 03:00:00.012,n,165,5.04,5.04,5.4,20.4,74.8,1010.82,0,0,0,0,0.023499
2022/11/27 03:01:00.001,n,154,3.6,2.52,4.68,20.4,74.8,1010.82,0,0,0,0,0.023499
2022/11/27 03:02:00.002,n,102,1.44,1.44,1.8,20.4,74.8,1010.82,0,0,0,0,0.024376
2022/11/27 03:03:00.002,n,148,4.32,3.96,4.68,20.4,74.8,1010.82,0,0,0,0,0.021744
2022/11/27 03:04:00.010,n,151,4.68,4.32,5.04,20.4,74.9,1010.82,0,0,0,0,0.020027
2022/11/27 03:05:00.002,n,145,4.68,3.96,5.4,20.3,74.9,1010.82,0,0,0,0,0.022621
2022/11/27 03:06:00.010,n,158,6.48,6.12,6.48,20.3,74.9,1010.82,0,0,0,0,0.022621
2022/11/27 03:07:00.018,n,155,3.6,3.24,3.96,20.3,74.9,1010.82,0,0,0,0,0.020905
2022/11/27 03:08:00.014,n,159,0.36,0.36,1.08,20.3,75,1010.82,0,0,0,0,0.022621
2022/11/27 03:09:00.007,n,150,3.6,2.88,4.32,20.3,75,1010.82,0,0,0,0,0.021744
2022/11/27 03:10:00.002,n,174,3.24,2.52,7.2,20.3,75,1010.82,0,0,0,0,0.024376
2022/11/27 03:11:00.001,n,243,2.52,1.8,3.24,20.3,75.1,1010.82,0,0,0,0,0.022621
2022/11/27 03:12:00.004,n,94,1.08,0.36,1.44,20.3,75.1,1010.82,0,0,0,0,0.023499
2022/11/27 03:13:00.002,n,164,3.24,2.16,3.6,20.3,75,1010.82,0,0,0,0,0.024376
2022/11/27 03:14:00.014,n,160,2.16,1.8,2.52,20.3,75,1010.82,0,0,0,0,0.018272
2022/11/27 03:15:00.009,n,170,5.76,4.68,10.08,20.3,75,1010.72,0,0,0,0,0.021744
2022/11/27 03:16:00.003,n,171,2.88,1.44,3.24,20.3,75,1010.72,0,0,0,0,0.020027
2022/11/27 03:17:00.005,n,166,5.4,5.04,5.4,20.3,75,1010.72,0,0,0,0,0.023499
2022/11/27 03:18:00.007,n,180,2.16,1.8,2.88,20.3,75,1010.82,0,0,0,0,0.021744
2022/11/27 03:19:00.003,n,159,1.8,1.44,2.16,20.3,75.1,1010.82,0,0,0,0,0.021744
2022/11/27 03:20:00.001,n,165,2.88,1.08,7.2,20.3,75,1010.82,0,0,0,0,0.017395
2022/11/27 03:21:00.002,n,206,0.36,0.36,0.72,20.3,75,1010.82,0,0,0,0,0.020905
2022/11/27 03:22:00.002,n,162,3.24,2.52,3.96,20.3,75,1010.82,0,0,0,0,0.01915
2022/11/27 03:23:00.001,n,168,4.32,3.96,4.68,20.3,74.9,1010.82,0,0,0,0,0.020905
2022/11/27 03:24:00.011,n,182,3.96,3.24,5.4,20.3,75,1010.82,0,0,0,0,0.018272
2022/11/27 03:25:00.008,n,185,5.76,3.96,10.08,20.3,74.9,1010.82,0,0,0,0,0.020905
2022/11/27 03:26:00.009,n,113,1.44,0.72,1.8,20.3,75,1010.82,0,0,0,0,0.022621
2022/11/27 03:27:00.022,n,122,3.24,1.8,3.96,20.3,74.9,1010.82,0,0,0,0,0.020905
2022/11/27 03:28:00.001,n,193,5.4,3.96,7.56,20.3,74.9,1010.82,0,0,0,0,0.017395
2022/11/27 03:29:00.004,n,168,2.52,1.8,3.24,20.3,74.9,1010.82,0,0,0,0,0.018272
2022/11/27 03:30:00.001,n,150,3.6,3.24,4.32,20.4,74.9,1010.92,0,0,0,0,0.020027
2022/11/27 03:31:00.001,n,178,4.32,3.6,8.28,20.4,74.8,1010.92,0,0,0,0,0.01915
2022/11/27 03:32:00.005,n,149,2.88,1.44,3.96,20.4,74.8,1010.92,0,0,0,0,0.020027
2022/11/27 03:33:00.006,n,182,2.88,2.16,4.68,20.4,74.7,1010.92,0,0,0,0,0.020905
2022/11/27 03:34:00.008,n,136,2.16,0.36,4.32,20.4,74.8,1010.92,0,0,0,0,0.020027
2022/11/27 03:35:00.009,n,150,5.04,4.68,5.76,20.4,74.6,1010.92,0,0,0,0,0.020027
2022/11/27 03:36:00.013,n,176,4.68,2.88,8.28,20.4,74.8,1010.92,0,0,0,0,0.018272
2022/11/27 03:37:00.001,n,210,3.24,2.88,3.96,20.4,74.7,1010.92,0,0,0,0,0.016518
2022/11/27 03:38:00.002,n,187,3.96,3.6,3.96,20.4,74.7,1010.92,0,0,0,0,0.012169
2022/11/27 03:39:00.001,n,186,2.88,2.52,3.6,20.4,74.7,1011.02,0,0,0,0,0.01133
2022/11/27 03:40:00.002,n,221,1.44,1.08,1.8,20.4,74.7,1011.02,0,0,0,0,0.01915
2022/11/27 03:41:00.001,n,296,1.08,0.72,1.44,20.5,74.6,1011.02,0,0,0,0,0.020866
2022/11/27 03:42:00.001,n,316,0.36,0,0.72,20.5,74.6,1011.12,0,0,0,0,0.020027
2022/11/27 03:43:00.004,n,229,2.88,2.52,3.24,20.5,74.5,1011.12,0,0,0,0,0.014801
2022/11/27 03:44:00.006,n,246,1.8,0.72,3.6,20.5,74.4,1011.12,0,0,0,0,0.01564
2022/11/27 03:45:00.009,n,286,3.96,3.6,4.68,20.6,75.5,1011.12,0,0,0,0,0.010452
2022/11/27 03:46:00.001,n,266,2.52,2.16,2.88,20.6,74.5,1011.12,0,0,0,0,0.018234
2022/11/27 03:47:00.004,n,222,3.24,2.52,3.6,20.6,74.3,1011.12,0,0,0,0,0.020866
2022/11/27 03:48:00.005,n,229,2.88,2.52,3.6,20.6,74.4,1011.12,0,0,0,0,0.018234
2022/11/27 03:49:00.007,n,250,4.32,3.96,4.32,20.6,74.2,1011.12,0,0,0,0,0.01564
2022/11/27 03:50:00.008,n,251,3.6,2.52,4.68,20.5,74.2,1011.12,0,0,0,0,0.013008
2022/11/27 03:51:00.011,n,255,3.96,3.6,4.68,20.5,74.2,1011.12,0,0,0,0,0.013885
2022/11/27 03:52:00.012,n,272,5.4,4.32,6.12,20.5,75.5,1011.12,0,0,0,0,0.013008
2022/11/27 03:53:00.014,n,232,3.6,2.52,5.04,20.6,75.4,1011.12,0,0,0,0,0.011292
2022/11/27 03:54:00.016,n,253,3.24,2.88,4.32,20.6,74.7,1011.12,0,0,0,0,0.010414
2022/11/27 03:55:00.002,n,261,4.68,3.6,7.92,20.6,75.1,1011.12,0,0,0,0,0.011292
2022/11/27 03:56:00.004,n,227,2.52,1.8,4.32,20.6,75.2,1011.12,0,0,0,0,0.013924
2022/11/27 03:57:00.006,n,261,3.24,2.88,3.96,20.6,74.7,1011.12,0,0,0,0,0.016518
2022/11/27 03:58:00.002,n,233,2.52,2.16,3.24,20.6,74.6,1011.02,0,0,0,0,0.014763
2022/11/27 03:59:00.001,n,271,1.44,1.08,1.44,20.6,74.5,1011.02,0,0,0,0,0.01564
2022/11/27 04:00:00.001,n,274,0.72,0.36,1.08,20.5,74.5,1011.02,0,0,0,0,0.014763
2022/11/27 04:01:00.002,n,165,5.04,3.6,9.72,20.5,74.3,1011.02,0,0,0,0,0.01564
2022/11/27 04:02:00.007,n,146,5.4,5.04,5.4,20.5,74.3,1011.02,0,0,0,0,0.016518
2022/11/27 04:03:00.009,n,147,2.88,1.44,3.96,20.5,74.5,1011.02,0,0,0,0,0.018234
