"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/17 00:00:00.001,n,72,6.12,5.76,6.48,25.8,70.8,1010.32,0,0,0,0,0.033913
2022/01/17 00:01:00.000,n,33,6.48,6.12,7.2,25.8,70.8,1010.32,0,0,0,0,0.033913
2022/01/17 00:02:00.000,n,26,6.48,6.48,6.84,25.8,70.8,1010.32,0,0,0,0,0.037422
2022/01/17 00:03:00.000,n,15,4.32,3.96,4.68,25.8,70.8,1010.32,0,0,0,0,0.034828
2022/01/17 00:04:00.006,n,30,5.04,1.44,6.12,25.8,70.8,1010.32,0,0,0,0,0.036545
2022/01/17 00:05:00.004,n,17,3.96,2.88,4.32,25.8,70.8,1010.32,0,0,0,0,0.035706
2022/01/17 00:06:00.000,n,23,5.4,5.04,6.12,25.8,70.7,1010.32,0,0,0,0,0.034828
2022/01/17 00:07:00.000,n,16,7.92,6.12,9.36,25.8,70.7,1010.32,0,0,0,0,0.034828
2022/01/17 00:08:00.010,n,114,2.52,1.08,3.96,25.8,70.7,1010.22,0,0,0,0,0.036545
2022/01/17 00:09:00.007,n,4,9.36,8.64,15.12,25.8,70.6,1010.22,0,0,0,0,0.034828
2022/01/17 00:10:00.000,n,13,6.84,5.04,8.64,25.8,70.6,1010.22,0,0,0,0,0.037422
2022/01/17 00:11:00.001,n,54,6.48,5.4,6.84,25.8,70.6,1010.12,0,0,0,0,0.0383
2022/01/17 00:12:00.000,n,40,7.92,6.48,9,25.8,70.8,1010.12,0,0,0,0,0.0383
2022/01/17 00:13:00.000,n,357,7.2,1.44,11.16,25.8,70.7,1010.02,0,0,0,0,0.035706
2022/01/17 00:14:00.000,n,31,14.76,14.04,15.84,25.8,70.6,1009.92,0,0,0,0,0.039139
2022/01/17 00:15:00.007,n,29,13.68,11.88,15.12,25.8,70.7,1009.92,0,0,0,0,0.040016
2022/01/17 00:16:00.004,n,13,14.76,12.96,16.919998,25.8,70.7,1009.92,0,0,0,0,0.037422
2022/01/17 00:17:00.002,n,36,7.56,3.6,12.24,25.8,70.7,1009.92,0,0,0,0,0.040016
2022/01/17 00:18:00.015,n,9,6.12,4.32,12.6,25.8,70.7,1010.02,0,0,0,0,0.040894
2022/01/17 00:19:00.000,n,0,7.56,6.84,8.64,25.8,70.7,1010.02,0,0,0,0,0.0383
2022/01/17 00:20:00.000,n,37,6.48,5.76,6.84,25.8,70.7,1010.12,0,0,0,0,0.034828
2022/01/17 00:21:00.000,n,1,9.36,9,9.72,25.8,70.8,1010.22,0,0,0,0,0.041771
2022/01/17 00:22:00.003,n,7,8.64,7.2,14.04,25.8,70.8,1010.22,0,0,0,0,0.037422
2022/01/17 00:23:00.000,n,2,4.68,3.96,5.76,25.8,70.8,1010.12,0,0,0,0,0.039139
2022/01/17 00:24:00.000,n,31,5.76,4.32,6.48,25.8,70.9,1010.12,0,0,0,0,0.035706
2022/01/17 00:25:00.010,n,40,6.48,5.04,8.28,25.8,70.9,1010.12,0,0,0,0,0.0383
2022/01/17 00:26:00.008,n,6,9.72,9,10.08,25.8,70.9,1010.12,0,0,0,0,0.039139
2022/01/17 00:27:00.005,n,15,7.56,6.48,11.16,25.8,70.9,1010.12,0,0,0,0,0.040016
2022/01/17 00:28:00.002,n,352,11.88,11.16,12.6,25.8,71,1010.22,0,0,0,0,0.036545
2022/01/17 00:29:00.000,n,351,7.92,7.56,8.64,25.8,71,1010.22,0,0,0,0,0.037422
2022/01/17 00:30:00.000,n,20,6.84,6.12,7.56,25.8,71,1010.22,0,0,0,0,0.036545
2022/01/17 00:31:00.000,n,353,10.08,9.36,10.8,25.8,71.1,1010.22,0,0,0,0,0.033913
2022/01/17 00:32:00.007,n,355,9.72,9.36,10.440002,25.8,71.2,1010.22,0,0,0,0,0.040894
2022/01/17 00:33:00.004,n,340,6.84,5.4,8.28,25.8,71.3,1010.22,0,0,0,0,0.040016
2022/01/17 00:34:00.000,n,22,10.440002,8.64,12.24,25.8,71.1,1010.22,0,0,0,0,0.042648
2022/01/17 00:35:00.014,n,19,6.84,5.76,8.64,25.8,71,1010.22,0,0,0,0,0.037422
2022/01/17 00:36:00.012,n,19,6.84,5.76,10.8,25.8,71.1,1010.22,0,0,0,0,0.0383
2022/01/17 00:37:00.000,n,67,1.08,0.72,2.16,25.8,71.2,1010.32,0,0,0,0,0.035706
2022/01/17 00:38:00.000,n,6,3.96,2.88,5.04,25.8,71.1,1010.32,0,0,0,0,0.036545
2022/01/17 00:39:00.002,n,49,4.68,2.52,5.76,25.8,71.2,1010.32,0,0,0,0,0.037422
2022/01/17 00:40:00.000,n,288,2.16,1.08,3.24,25.8,71.3,1010.42,0,0,0,0,0.037422
2022/01/17 00:41:00.000,n,356,5.4,4.32,6.48,25.8,71.2,1010.42,0,0,0,0,0.034828
2022/01/17 00:42:00.010,n,86,2.52,1.08,5.04,25.7,71.3,1010.42,0,0,0,0,0.034828
2022/01/17 00:43:00.007,n,15,11.52,10.440002,13.32,25.7,71.4,1010.32,0,0,0,0,0.033913
2022/01/17 00:44:00.004,n,23,11.88,11.16,13.32,25.7,71.3,1010.32,0,0,0,0,0.037422
2022/01/17 00:45:00.001,n,0,4.32,2.52,9.72,25.7,71.2,1010.32,0,0,0,0,0.033073
2022/01/17 00:46:00.000,n,49,5.76,4.32,6.84,25.7,71.3,1010.32,0,0,0,0,0.037422
2022/01/17 00:47:00.000,n,358,4.32,3.96,4.68,25.7,71.5,1010.32,0,0,0,0,0.032196
2022/01/17 00:48:00.003,n,5,6.12,5.4,6.48,25.7,71.3,1010.32,0,0,0,0,0.035706
2022/01/17 00:49:00.000,n,357,8.28,6.84,9.36,25.7,71.4,1010.32,0,0,0,0,0.035706
2022/01/17 00:50:00.008,n,23,14.4,14.04,15.12,25.7,71.5,1010.32,0,0,0,0,0.0383
2022/01/17 00:51:00.005,n,346,10.440002,9.72,11.16,25.7,71.7,1010.32,0,0,0,0,0.036545
2022/01/17 00:52:00.002,n,354,9.36,7.56,13.32,25.7,71.6,1010.32,0,0,0,0,0.0383
2022/01/17 00:53:00.000,n,9,6.84,4.68,8.64,25.7,71.4,1010.32,0,0,0,0,0.034828
2022/01/17 00:54:00.014,n,0,7.2,3.96,8.64,25.7,71.5,1010.32,0,0,0,0,0.033073
2022/01/17 00:55:00.000,n,13,8.28,7.2,9.72,25.7,71.5,1010.32,0,0,0,0,0.033073
2022/01/17 00:56:00.000,n,14,8.64,7.92,9.36,25.7,71.6,1010.32,0,0,0,0,0.032196
2022/01/17 00:57:00.004,n,348,9,8.64,9.36,25.7,71.7,1010.32,0,0,0,0,0.031319
2022/01/17 00:58:00.002,n,18,7.56,7.56,7.92,25.7,71.7,1010.32,0,0,0,0,0.032196
2022/01/17 00:59:00.000,n,356,9.72,8.64,11.16,25.6,72.1,1010.42,0,0,0,0,0.0383
2022/01/17 01:00:00.000,n,24,6.12,5.76,6.84,25.7,72.2,1010.42,0,0,0,0,0.033073
2022/01/17 01:01:00.011,n,43,6.84,6.12,7.56,25.6,71.9,1010.42,0,0,0,0,0.033913
2022/01/17 01:02:00.009,n,23,5.04,3.96,5.04,25.6,71.9,1010.42,0,0,0,0,0.031319
2022/01/17 01:03:00.006,n,0,5.76,5.04,7.56,25.6,72.1,1010.42,0,0,0,0,0.032196
2022/01/17 01:04:00.000,n,1,6.12,5.76,6.48,25.6,72.5,1010.42,0,0,0,0,0.033913
2022/01/17 01:05:00.000,n,0,6.84,5.76,8.28,25.6,72.1,1010.32,0,0,0,0,0.027847
2022/01/17 01:06:00.000,n,2,5.4,4.32,6.12,25.6,72.1,1010.42,0,0,0,0,0.027847
2022/01/17 01:07:00.000,n,346,3.96,3.24,4.32,25.6,72.2,1010.42,0,0,0,0,0.035706
2022/01/17 01:08:00.007,n,12,7.56,4.68,8.64,25.5,72.3,1010.32,0,0,0,0,0.032196
2022/01/17 01:09:00.005,n,353,7.92,7.56,8.28,25.5,72.3,1010.32,0,0,0,0,0.029602
2022/01/17 01:10:00.002,n,51,6.48,5.4,6.84,25.5,72.3,1010.32,0,0,0,0,0.027847
2022/01/17 01:11:00.000,n,351,7.2,6.48,7.56,25.5,72.4,1010.32,0,0,0,0,0.033073
2022/01/17 01:12:00.013,n,22,5.4,5.04,6.12,25.5,72.4,1010.32,0,0,0,0,0.030479
2022/01/17 01:13:00.000,n,5,4.68,3.96,5.4,25.5,72.5,1010.32,0,0,0,0,0.027847
2022/01/17 01:14:00.000,n,3,7.56,6.84,7.92,25.5,72.5,1010.32,0,0,0,0,0.02697
2022/01/17 01:15:00.000,n,7,8.28,7.2,12.24,25.5,72.5,1010.32,0,0,0,0,0.031319
2022/01/17 01:16:00.003,n,0,5.76,5.4,6.48,25.5,72.5,1010.32,0,0,0,0,0.028687
2022/01/17 01:17:00.000,n,7,5.04,4.32,5.76,25.5,72.6,1010.32,0,0,0,0,0.027847
2022/01/17 01:18:00.000,n,5,7.2,4.68,9,25.5,72.7,1010.32,0,0,0,0,0.02697
2022/01/17 01:19:00.010,n,29,6.48,4.32,7.56,25.4,72.6,1010.32,0,0,0,0,0.024376
2022/01/17 01:20:00.007,n,352,7.2,6.48,8.28,25.4,72.6,1010.22,0,0,0,0,0.031319
2022/01/17 01:21:00.004,n,25,4.32,2.16,5.76,25.4,72.7,1010.22,0,0,0,0,0.033073
2022/01/17 01:22:00.002,n,354,8.64,8.28,9.36,25.4,72.8,1010.22,0,0,0,0,0.02697
2022/01/17 01:23:00.000,n,19,5.04,2.52,6.12,25.4,72.8,1010.22,0,0,0,0,0.02697
2022/01/17 01:24:00.000,n,9,6.48,6.48,6.84,25.4,72.8,1010.12,0,0,0,0,0.029602
2022/01/17 01:25:00.000,n,352,11.16,10.440002,12.6,25.4,73.2,1010.12,0,0,0,0,0.030479
2022/01/17 01:26:00.007,n,353,2.88,1.08,3.24,25.4,73.1,1010.22,0,0,0,0,0.02697
2022/01/17 01:27:00.004,n,0,5.76,4.68,6.48,25.4,73.1,1010.22,0,0,0,0,0.027847
2022/01/17 01:28:00.001,n,15,5.04,4.32,5.4,25.4,73.1,1010.22,0,0,0,0,0.032196
2022/01/17 01:29:00.000,n,352,3.96,3.24,4.32,25.4,73.2,1010.22,0,0,0,0,0.033073
2022/01/17 01:30:00.011,n,345,5.76,4.68,6.84,25.4,74.3,1010.12,0,0,0,0,0.033073
2022/01/17 01:31:00.000,n,356,9,8.64,9.72,25.4,73.2,1010.12,0,0,0,0,0.025253
2022/01/17 01:32:00.000,n,9,3.24,2.52,3.24,25.4,73.2,1010.12,0,0,0,0,0.023499
2022/01/17 01:33:00.002,n,350,7.2,6.84,8.28,25.4,73.5,1010.12,0,0,0,0,0.027847
2022/01/17 01:34:00.000,n,11,8.64,7.56,10.8,25.4,73.8,1010.22,0,0,0,0,0.029602
2022/01/17 01:35:00.000,n,357,7.92,7.56,8.28,25.4,73.6,1010.12,0,0,0,0,0.028687
2022/01/17 01:36:00.009,n,352,7.2,6.48,7.56,25.4,73.4,1010.12,0,0,0,0,0.028687
2022/01/17 01:37:00.006,n,7,5.04,4.32,5.76,25.3,73.4,1010.12,0,0,0,0,0.028687
2022/01/17 01:38:00.003,n,354,3.24,1.44,4.68,25.3,73.6,1010.22,0,0,0,0,0.027847
2022/01/17 01:39:00.001,n,2,6.12,5.4,6.48,25.3,73.6,1010.12,0,0,0,0,0.027847
2022/01/17 01:40:00.000,n,9,4.68,3.96,5.76,25.3,73.7,1010.12,0,0,0,0,0.022621
2022/01/17 01:41:00.000,n,354,6.12,5.4,6.84,25.3,73.7,1010.12,0,0,0,0,0.028687
2022/01/17 01:42:00.000,n,357,8.28,7.92,8.64,25.3,73.8,1010.12,0,0,0,0,0.02697
2022/01/17 01:43:00.005,n,2,5.04,3.96,5.76,25.3,73.8,1010.12,0,0,0,0,0.026093
2022/01/17 01:44:00.003,n,1,7.2,6.48,8.28,25.3,73.8,1010.12,0,0,0,0,0.024376
2022/01/17 01:45:00.000,n,4,8.64,8.28,9.36,25.3,73.9,1010.12,0,0,0,0,0.027847
2022/01/17 01:46:00.012,n,20,3.96,2.16,5.04,25.3,73.9,1010.12,0,0,0,0,0.025253
2022/01/17 01:47:00.009,n,6,6.84,6.48,7.56,25.3,74,1010.12,0,0,0,0,0.025253
2022/01/17 01:48:00.006,n,23,6.84,5.76,7.56,25.3,74,1010.12,0,0,0,0,0.022621
2022/01/17 01:49:00.000,n,16,4.68,4.32,5.4,25.2,74,1010.12,0,0,0,0,0.024376
2022/01/17 01:50:00.000,n,346,4.68,3.96,5.04,25.2,74.1,1010.02,0,0,0,0,0.028687
2022/01/17 01:51:00.000,n,8,5.76,5.76,6.48,25.2,74.2,1010.02,0,0,0,0,0.02697
2022/01/17 01:52:00.000,n,355,7.56,6.48,7.92,25.2,74.2,1010.02,0,0,0,0,0.024376
2022/01/17 01:53:00.008,n,7,6.48,5.76,6.84,25.2,74.3,1010.02,0,0,0,0,0.026093
2022/01/17 01:54:00.007,n,356,6.48,6.12,6.48,25.2,74.3,1010.02,0,0,0,0,0.025253
2022/01/17 01:55:00.003,n,16,4.68,3.96,6.48,25.2,74.3,1010.02,0,0,0,0,0.027847
2022/01/17 01:56:00.002,n,13,7.92,6.48,9,25.2,74.4,1010.02,0,0,0,0,0.020905
2022/01/17 01:57:00.015,n,16,7.56,7.2,8.28,25.2,74.4,1009.92,0,0,0,0,0.02697
2022/01/17 01:58:00.000,n,356,9,7.56,10.08,25.1,74.4,1009.92,0,0,0,0,0.022621
2022/01/17 01:59:00.000,n,19,6.84,6.12,7.92,25.1,74.4,1009.92,0,0,0,0,0.026093
2022/01/17 02:00:00.000,n,20,8.64,8.28,9,25.1,74.5,1009.92,0,0,0,0,0.024376
2022/01/17 02:01:00.005,n,353,7.92,7.2,9,25.1,74.6,1009.92,0,0,0,0,0.022621
2022/01/17 02:02:00.002,n,356,4.32,3.6,5.04,25.1,74.6,1009.92,0,0,0,0,0.022621
2022/01/17 02:03:00.000,n,1,6.84,6.48,8.28,25.1,74.6,1009.92,0,0,0,0,0.023499
2022/01/17 02:04:00.012,n,1,7.56,6.84,8.64,25.1,75,1009.92,0,0,0,0,0.01915
2022/01/17 02:05:00.009,n,25,4.68,2.52,7.2,25.1,74.6,1009.92,0,0,0,0,0.025253
2022/01/17 02:06:00.006,n,10,7.2,6.12,7.56,25.1,74.7,1009.92,0,0,0,0,0.020905
2022/01/17 02:07:00.000,n,350,8.28,7.2,9.36,25.1,74.7,1009.92,0,0,0,0,0.021744
2022/01/17 02:08:00.000,n,27,6.12,4.68,7.2,25.1,74.7,1009.92,0,0,0,0,0.023499
2022/01/17 02:09:00.000,n,26,5.76,2.16,9,25.1,74.9,1010.02,0,0,0,0,0.022621
2022/01/17 02:10:00.000,n,47,3.96,2.16,5.4,25.1,74.8,1010.02,0,0,0,0,0.022621
2022/01/17 02:11:00.007,n,10,7.2,6.48,7.56,25.1,74.7,1010.02,0,0,0,0,0.020027
2022/01/17 02:12:00.008,n,31,5.4,3.24,6.48,25.1,74.8,1010.02,0,0,0,0,0.023499
2022/01/17 02:13:00.002,n,350,6.84,6.12,7.92,25.1,74.8,1010.02,0,0,0,0,0.023499
2022/01/17 02:14:00.000,n,8,9.36,7.2,12.6,25.1,74.6,1010.02,0,0,0,0,0.023499
2022/01/17 02:15:00.013,n,338,5.4,3.6,6.84,25.1,74.8,1009.92,0,0,0,0,0.022621
2022/01/17 02:16:00.000,n,10,5.04,5.04,5.4,25.1,74.6,1009.92,0,0,0,0,0.020905
2022/01/17 02:17:00.000,n,9,3.6,2.88,3.96,25.1,74.6,1009.82,0,0,0,0,0.022621
2022/01/17 02:18:00.004,n,356,8.28,7.56,9,25.1,74.7,1009.82,0,0,0,0,0.025253
2022/01/17 02:19:00.001,n,358,7.2,5.76,11.16,25.1,74.7,1009.82,0,0,0,0,0.022621
2022/01/17 02:20:00.000,n,3,8.28,7.56,9,25.1,74.6,1009.82,0,0,0,0,0.018311
2022/01/17 02:21:00.000,n,12,9.72,9,11.52,25.1,74.5,1009.82,0,0,0,0,0.01915
2022/01/17 02:22:00.008,n,352,6.12,4.32,7.56,25.1,74.8,1009.82,0,0,0,0,0.01915
2022/01/17 02:23:00.005,n,22,6.12,3.96,7.56,25.1,74.6,1009.82,0,0,0,0,0.023499
2022/01/17 02:24:00.002,n,1,8.28,7.2,9,25.1,74.8,1009.82,0,0,0,0,0.021744
2022/01/17 02:25:00.000,n,0,11.88,9.72,13.68,25,74.6,1009.82,0,0,0,0,0.021744
2022/01/17 02:26:00.000,n,7,6.48,6.12,6.48,25,74.6,1009.92,0,0,0,0,0.028687
2022/01/17 02:27:00.000,n,26,3.6,1.44,5.76,25,74.6,1009.92,0,0,0,0,0.022621
2022/01/17 02:28:00.000,n,5,3.24,2.16,4.32,25.1,74.9,1009.82,0,0,0,0,0.024376
2022/01/17 02:29:00.004,n,49,2.52,1.44,3.24,25.1,74.7,1009.92,0,0,0,0,0.020905
2022/01/17 02:30:00.001,n,356,6.84,6.48,7.92,25.1,75.2,1009.82,0,0,0,0,0.025253
2022/01/17 02:31:00.000,n,36,6.48,5.76,7.2,25.1,74.6,1009.82,0,0,0,0,0.020027
2022/01/17 02:32:00.011,n,4,5.76,4.68,6.48,25,74.6,1009.82,0,0,0,0,0.026093
2022/01/17 02:33:00.014,n,23,6.12,4.32,7.2,25,74.7,1009.82,0,0,0,0,0.029564
2022/01/17 02:34:00.000,n,19,7.2,6.12,11.52,25,74.9,1009.82,0,0,0,0,0.03479
2022/01/17 02:35:00.000,n,353,10.8,9,12.24,25,74.8,1009.72,0,0,0,0,0.030441
2022/01/17 02:36:00.004,n,353,9.72,9,10.08,25,74.8,1009.72,0,0,0,0,0.024338
2022/01/17 02:37:00.001,n,24,5.76,4.68,6.12,25,74.9,1009.82,0,0,0,0,0.026093
2022/01/17 02:38:00.000,n,6,5.4,3.24,6.84,25,75,1009.82,0,0,0,0,0.026093
2022/01/17 02:39:00.000,n,14,10.440002,10.08,10.8,25,74.8,1009.82,0,0,0,0,0.029564
2022/01/17 02:40:00.008,n,355,8.64,7.92,9,25,74.9,1009.82,0,0,0,0,0.028725
2022/01/17 02:41:00.005,n,139,1.08,0.36,1.8,24.9,74.9,1009.82,0,0,0,0,0.026093
2022/01/17 02:42:00.002,n,39,4.68,3.96,5.4,24.9,75,1009.82,0,0,0,0,0.028725
2022/01/17 02:43:00.000,n,110,2.52,0.72,3.96,24.9,75,1009.92,0,0,0,0,0.025215
2022/01/17 02:44:00.000,n,33,3.24,2.88,3.6,24.9,75,1009.92,0,0,0,0,0.028725
2022/01/17 02:45:00.000,n,9,6.84,6.48,7.2,24.9,74.8,1009.92,0,0,0,0,0.031319
2022/01/17 02:46:00.006,n,322,0.72,0.36,1.08,24.9,75.1,1009.92,0,0,0,0,0.03479
2022/01/17 02:47:00.003,n,130,1.08,0.36,1.44,24.9,75,1009.92,0,0,0,0,0.031319
2022/01/17 02:48:00.000,n,27,3.96,2.88,4.68,24.9,75,1009.92,0,0,0,0,0.028725
2022/01/17 02:49:00.012,n,122,1.8,0.72,2.16,24.9,75,1010.02,0,0,0,0,0.027847
2022/01/17 02:50:00.009,n,1,3.96,3.24,4.32,24.9,75.2,1010.02,0,0,0,0,0.028725
2022/01/17 02:51:00.006,n,6,3.24,2.88,3.6,24.9,74.9,1009.92,0,0,0,0,0.030441
2022/01/17 02:52:00.000,n,336,1.8,0.36,2.52,24.9,74.9,1009.92,0,0,0,0,0.026932
2022/01/17 02:53:00.000,n,29,3.24,2.52,4.32,24.9,74.9,1009.92,0,0,0,0,0.026932
2022/01/17 02:54:00.000,n,10,6.12,5.76,6.48,24.9,74.9,1009.92,0,0,0,0,0.024338
2022/01/17 02:55:00.000,n,351,4.68,4.32,5.04,24.9,75,1009.92,0,0,0,0,0.030441
2022/01/17 02:56:00.008,n,15,1.8,1.08,2.52,24.8,75,1009.92,0,0,0,0,0.026932
2022/01/17 02:57:00.005,n,19,3.6,2.52,3.96,24.8,75,1010.02,0,0,0,0,0.028725
2022/01/17 02:58:00.002,n,5,4.32,3.96,4.68,24.8,75.1,1010.02,0,0,0,0,0.030441
2022/01/17 02:59:00.000,n,9,4.32,3.96,5.04,24.8,75.3,1010.02,0,0,0,0,0.027847
2022/01/17 03:00:00.012,n,31,2.52,1.44,2.88,24.8,75.3,1009.92,0,0,0,0,0.030441
2022/01/17 03:01:00.000,n,12,3.6,3.6,3.96,24.8,75.4,1009.92,0,0,0,0,0.030441
2022/01/17 03:02:00.000,n,4,4.32,2.88,5.04,24.8,75.3,1009.92,0,0,0,0,0.030441
2022/01/17 03:03:00.004,n,34,1.44,1.08,2.16,24.7,75.3,1009.92,0,0,0,0,0.032158
2022/01/17 03:04:00.003,n,9,4.32,3.96,5.04,24.7,75.3,1009.92,0,0,0,0,0.032158
2022/01/17 03:05:00.000,n,10,4.68,4.32,4.68,24.7,75.3,1009.82,0,0,0,0,0.031319
2022/01/17 03:06:00.000,n,37,5.4,4.68,6.12,24.7,75.3,1009.82,0,0,0,0,0.031319
2022/01/17 03:07:00.009,n,28,1.44,0.72,2.16,24.7,75.3,1009.82,0,0,0,0,0.031319
2022/01/17 03:08:00.006,n,94,0.72,0.36,2.52,24.7,75.3,1009.82,0,0,0,0,0.033913
2022/01/17 03:09:00.003,n,32,1.44,0.72,2.52,24.7,75.1,1009.82,0,0,0,0,0.031319
2022/01/17 03:10:00.000,n,33,3.6,3.24,4.32,24.7,75.1,1009.82,0,0,0,0,0.027847
2022/01/17 03:11:00.000,n,1,3.24,2.52,3.24,24.7,75.1,1009.82,0,0,0,0,0.027847
2022/01/17 03:12:00.000,n,22,4.32,3.96,5.04,24.7,75.2,1009.82,0,0,0,0,0.031319
2022/01/17 03:13:00.000,n,14,2.16,0.72,2.88,24.7,75.3,1009.82,0,0,0,0,0.026932
2022/01/17 03:14:00.004,n,23,5.4,4.68,6.12,24.7,75.2,1009.82,0,0,0,0,0.026932
2022/01/17 03:15:00.001,n,0,5.4,4.32,6.12,24.7,75.2,1009.82,0,0,0,0,0.024338
2022/01/17 03:16:00.000,n,4,3.6,3.24,3.96,24.7,75.1,1009.82,0,0,0,0,0.028725
2022/01/17 03:17:00.011,n,8,4.68,4.68,4.68,24.7,75.2,1009.82,0,0,0,0,0.026932
2022/01/17 03:18:00.008,n,35,2.52,2.16,3.24,24.7,75.2,1009.92,0,0,0,0,0.031319
2022/01/17 03:19:00.000,n,15,3.96,3.24,4.68,24.7,75.2,1009.92,0,0,0,0,0.032158
2022/01/17 03:20:00.001,n,47,2.16,0.72,3.24,24.7,75.1,1009.92,0,0,0,0,0.029564
2022/01/17 03:21:00.000,n,280,1.08,0.36,2.16,24.7,75,1009.92,0,0,0,0,0.028725
2022/01/17 03:22:00.000,n,45,3.24,1.08,5.04,24.7,74.9,1009.82,0,0,0,0,0.028725
2022/01/17 03:23:00.000,n,55,5.04,4.32,5.4,24.7,74.9,1009.82,0,0,0,0,0.026932
2022/01/17 03:24:00.006,n,353,10.08,9.72,10.440002,24.7,74.8,1009.82,0,0,0,0,0.026932
2022/01/17 03:25:00.004,n,352,6.84,6.12,7.2,24.6,74.8,1009.82,0,0,0,0,0.032158
2022/01/17 03:26:00.001,n,19,4.32,3.24,5.04,24.7,74.7,1009.82,0,0,0,0,0.031319
2022/01/17 03:27:00.015,n,5,5.04,5.04,5.4,24.7,74.7,1009.82,0,0,0,0,0.029564
2022/01/17 03:28:00.000,n,1,6.48,5.76,6.84,24.7,74.6,1009.82,0,0,0,0,0.023499
2022/01/17 03:29:00.000,n,21,3.96,3.6,4.68,24.7,74.5,1009.82,0,0,0,0,0.030441
2022/01/17 03:30:00.000,n,4,3.96,3.6,4.32,24.7,74.4,1009.82,0,0,0,0,0.030441
2022/01/17 03:31:00.002,n,356,5.4,5.04,5.4,24.7,74.4,1009.82,0,0,0,0,0.029564
2022/01/17 03:32:00.000,n,10,5.04,4.68,5.4,24.7,74.4,1009.82,0,0,0,0,0.025215
2022/01/17 03:33:00.000,n,31,5.04,4.32,5.4,24.7,74.3,1009.82,0,0,0,0,0.024338
2022/01/17 03:34:00.010,n,9,6.48,6.12,6.84,24.7,74.3,1009.82,0,0,0,0,0.028725
2022/01/17 03:35:00.006,n,1,6.84,6.48,7.2,24.7,74.3,1009.82,0,0,0,0,0.025215
2022/01/17 03:36:00.003,n,3,6.12,6.12,6.12,24.7,74.2,1009.82,0,0,0,0,0.027847
2022/01/17 03:37:00.002,n,357,7.2,6.48,7.92,24.7,74.2,1009.92,0,0,0,0,0.022621
2022/01/17 03:38:00.000,n,4,4.68,4.32,5.04,24.7,74.1,1009.92,0,0,0,0,0.027847
2022/01/17 03:39:00.000,n,6,4.32,3.96,4.32,24.7,74.1,1009.92,0,0,0,0,0.024338
2022/01/17 03:40:00.000,n,2,5.4,4.32,6.48,24.7,74.1,1010.02,0,0,0,0,0.019989
2022/01/17 03:41:00.007,n,17,4.68,4.32,5.4,24.7,74.2,1010.02,0,0,0,0,0.028725
2022/01/17 03:42:00.005,n,2,4.32,3.96,4.32,24.7,74.2,1010.02,0,0,0,0,0.024338
2022/01/17 03:43:00.001,n,356,4.68,3.96,5.04,24.7,74.2,1010.12,0,0,0,0,0.027847
2022/01/17 03:44:00.000,n,19,4.68,4.32,5.76,24.7,74.2,1010.12,0,0,0,0,0.022621
2022/01/17 03:45:00.011,n,22,3.6,3.24,3.96,24.7,74.2,1010.12,0,0,0,0,0.019989
2022/01/17 03:46:00.000,n,5,3.96,3.6,4.32,24.7,74.2,1010.12,0,0,0,0,0.021744
2022/01/17 03:47:00.000,n,17,3.96,3.96,4.32,24.7,74.2,1010.12,0,0,0,0,0.028725
2022/01/17 03:48:00.002,n,3,4.68,4.68,5.04,24.7,74.3,1010.12,0,0,0,0,0.027847
2022/01/17 03:49:00.000,n,9,3.6,3.24,3.6,24.7,74.2,1010.22,0,0,0,0,0.022621
2022/01/17 03:50:00.000,n,7,5.76,5.4,6.12,24.7,74.1,1010.22,0,0,0,0,0.022621
2022/01/17 03:51:00.009,n,4,6.48,5.76,6.84,24.7,74.1,1010.22,0,0,0,0,0.021744
2022/01/17 03:52:00.006,n,11,3.96,2.88,5.04,24.7,74.1,1010.22,0,0,0,0,0.026093
2022/01/17 03:53:00.003,n,11,3.6,3.24,3.6,24.7,74,1010.22,0,0,0,0,0.024338
2022/01/17 03:54:00.000,n,48,3.6,2.16,3.96,24.7,74,1010.22,0,0,0,0,0.023499
2022/01/17 03:55:00.000,n,36,3.6,3.24,3.96,24.7,74.2,1010.22,0,0,0,0,0.025215
2022/01/17 03:56:00.000,n,20,2.88,2.52,2.88,24.7,74.2,1010.22,0,0,0,0,0.024338
2022/01/17 03:57:00.000,n,31,2.88,2.52,3.24,24.7,74.2,1010.22,0,0,0,0,0.026093
2022/01/17 03:58:00.005,n,17,3.24,2.88,3.6,24.7,74.2,1010.22,0,0,0,0,0.023499
2022/01/17 03:59:00.002,n,20,2.52,2.16,2.88,24.7,74.1,1010.22,0,0,0,0,0.024338
2022/01/17 04:00:00.000,n,8,3.24,2.88,3.6,24.7,74.1,1010.22,0,0,0,0,0.027847
2022/01/17 04:01:00.011,n,34,2.88,2.52,3.24,24.7,74.1,1010.32,0,0,0,0,0.023499
2022/01/17 04:02:00.009,n,7,4.68,4.32,5.04,24.7,74.1,1010.32,0,0,0,0,0.019989
2022/01/17 04:03:00.006,n,8,3.6,3.6,3.96,24.7,74.1,1010.32,0,0,0,0,0.022621
