"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/23 00:00:00.006,n,200,2.52,0.72,4.68,19.9,78.3,1016.42,0,0,0,0,0.026131
2022/01/23 00:01:00.000,n,251,5.04,4.32,5.76,19.9,78.5,1016.42,0,0,0,0,0.028725
2022/01/23 00:02:00.000,n,249,7.92,7.56,8.64,19.8,78.5,1016.42,0,0,0,0,0.028725
2022/01/23 00:03:00.000,n,264,4.32,4.32,5.04,19.8,78.6,1016.32,0,0,0,0,0.027847
2022/01/23 00:04:00.000,n,264,4.68,0.36,5.4,19.8,78.7,1016.32,0,0,0,0,0.027847
2022/01/23 00:05:00.008,n,281,3.6,2.88,3.96,19.8,78.7,1016.32,0,0,0,0,0.027008
2022/01/23 00:06:00.005,n,259,5.4,4.68,5.76,19.8,78.8,1016.32,0,0,0,0,0.025253
2022/01/23 00:07:00.002,n,244,5.04,4.68,5.04,19.8,78.8,1016.32,0,0,0,0,0.027008
2022/01/23 00:08:00.000,n,218,2.52,1.08,3.24,19.8,79,1016.32,0,0,0,0,0.027847
2022/01/23 00:09:00.012,n,292,2.88,1.08,3.96,19.8,79,1016.32,0,0,0,0,0.027008
2022/01/23 00:10:00.000,n,224,2.88,0.72,4.32,19.7,79,1016.22,0,0,0,0,0.025253
2022/01/23 00:11:00.000,n,228,2.52,1.8,2.88,19.7,79.1,1016.22,0,0,0,0,0.024376
2022/01/23 00:12:00.004,n,258,3.96,3.24,5.04,19.7,79.1,1016.22,0,0,0,0,0.027847
2022/01/23 00:13:00.001,n,4,1.08,0.36,5.04,19.7,79.3,1016.22,0,0,0,0,0.024376
2022/01/23 00:14:00.000,n,153,2.52,0.72,5.04,19.7,79.2,1016.12,0,0,0,0,0.021782
2022/01/23 00:15:00.000,n,338,1.08,0.36,3.96,19.7,79.4,1016.12,0,0,0,0,0.020905
2022/01/23 00:16:00.010,n,283,2.16,1.8,2.88,19.7,79.4,1016.12,0,0,0,0,0.023499
2022/01/23 00:17:00.008,n,216,2.16,2.16,2.52,19.7,79.3,1016.12,0,0,0,0,0.021782
2022/01/23 00:18:00.006,n,255,5.76,5.04,6.12,19.7,79.4,1016.12,0,0,0,0,0.023499
2022/01/23 00:19:00.000,n,225,2.52,1.8,2.88,19.7,79.4,1016.12,0,0,0,0,0.022621
2022/01/23 00:20:00.001,n,253,3.96,1.08,5.04,19.7,79.4,1016.12,0,0,0,0,0.021782
2022/01/23 00:21:00.000,n,233,5.04,3.24,5.76,19.7,79.4,1016.12,0,0,0,0,0.022621
2022/01/23 00:22:00.000,n,236,3.24,1.44,4.32,19.7,79.5,1016.02,0,0,0,0,0.023499
2022/01/23 00:23:00.000,n,189,2.52,0.72,3.6,19.7,79.6,1016.02,0,0,0,0,0.020905
2022/01/23 00:24:00.005,n,271,5.4,5.04,6.12,19.7,79.6,1016.02,0,0,0,0,0.020027
2022/01/23 00:25:00.004,n,282,1.8,1.44,1.8,19.7,79.5,1016.02,0,0,0,0,0.022621
2022/01/23 00:26:00.002,n,243,3.24,1.8,3.96,19.7,79.5,1016.02,0,0,0,0,0.020027
2022/01/23 00:27:00.015,n,275,2.16,1.08,2.88,19.6,79.5,1016.02,0,0,0,0,0.021782
2022/01/23 00:28:00.000,n,274,3.6,2.88,3.96,19.6,79.4,1016.02,0,0,0,0,0.024376
2022/01/23 00:29:00.000,n,273,5.04,4.32,5.76,19.6,79.4,1016.02,0,0,0,0,0.020027
2022/01/23 00:30:00.000,n,276,3.96,3.6,4.32,19.6,79.7,1016.02,0,0,0,0,0.020027
2022/01/23 00:31:00.003,n,207,2.88,0.36,4.32,19.6,79.4,1016.02,0,0,0,0,0.020027
2022/01/23 00:32:00.001,n,273,3.96,3.24,4.68,19.6,79.4,1016.02,0,0,0,0,0.020905
2022/01/23 00:33:00.000,n,282,3.6,2.16,4.68,19.6,79.3,1016.02,0,0,0,0,0.017433
2022/01/23 00:34:00.011,n,221,3.6,1.44,4.32,19.6,79.3,1016.02,0,0,0,0,0.01915
2022/01/23 00:35:00.009,n,165,4.32,3.6,5.4,19.6,79.2,1016.02,0,0,0,0,0.017433
2022/01/23 00:36:00.005,n,244,6.48,5.76,7.56,19.6,79.2,1016.02,0,0,0,0,0.01915
2022/01/23 00:37:00.000,n,229,2.16,0.72,3.24,19.6,79.1,1016.02,0,0,0,0,0.017433
2022/01/23 00:38:00.000,n,116,1.8,0.36,4.68,19.6,79.1,1015.92,0,0,0,0,0.020905
2022/01/23 00:39:00.000,n,273,2.52,2.16,2.52,19.6,79.1,1015.92,0,0,0,0,0.018272
2022/01/23 00:40:00.000,n,260,1.44,0.72,3.96,19.6,79.1,1015.92,0,0,0,0,0.016556
2022/01/23 00:41:00.008,n,305,1.08,1.08,1.44,19.6,79.1,1015.92,0,0,0,0,0.016556
2022/01/23 00:42:00.005,n,293,3.24,2.88,3.96,19.5,79.1,1015.92,0,0,0,0,0.020905
2022/01/23 00:43:00.002,n,193,3.24,1.8,5.4,19.6,79.1,1015.92,0,0,0,0,0.017433
2022/01/23 00:44:00.001,n,283,3.24,2.52,3.24,19.6,79.1,1015.92,0,0,0,0,0.01915
2022/01/23 00:45:00.015,n,303,1.44,1.08,1.8,19.5,79.1,1015.92,0,0,0,0,0.015678
2022/01/23 00:46:00.000,n,101,1.08,0.36,5.4,19.6,79.3,1015.92,0,0,0,0,0.018272
2022/01/23 00:47:00.000,n,331,2.16,1.08,4.32,19.6,79.1,1015.92,0,0,0,0,0.014801
2022/01/23 00:48:00.000,n,164,7.2,2.88,9,19.6,78.9,1015.92,0,0,0,0,0.020027
2022/01/23 00:49:00.000,n,63,1.44,0.36,3.24,19.6,78.8,1015.82,0,0,0,0,0.01915
2022/01/23 00:50:00.000,n,214,2.16,1.08,3.96,19.6,78.6,1015.82,0,0,0,0,0.01915
2022/01/23 00:51:00.009,n,159,8.28,7.2,9,19.7,78.3,1015.82,0,0,0,0,0.018272
2022/01/23 00:52:00.006,n,179,1.44,0.36,4.68,19.7,78.1,1015.82,0,0,0,0,0.01915
2022/01/23 00:53:00.003,n,64,1.44,0.72,1.8,19.7,78.1,1015.82,0,0,0,0,0.01915
2022/01/23 00:54:00.000,n,157,5.4,2.16,10.440002,19.7,77.9,1015.82,0,0,0,0,0.020905
2022/01/23 00:55:00.000,n,156,3.24,1.44,4.68,19.7,77.8,1015.82,0,0,0,0,0.01915
2022/01/23 00:56:00.000,n,122,1.44,0.72,2.16,19.8,77.7,1015.82,0,0,0,0,0.016556
2022/01/23 00:57:00.000,n,233,4.32,1.08,6.12,19.8,77.5,1015.82,0,0,0,0,0.017433
2022/01/23 00:58:00.004,n,160,1.44,0.36,2.52,19.8,77.5,1015.82,0,0,0,0,0.020905
2022/01/23 00:59:00.001,n,174,2.88,1.8,4.32,19.8,77.4,1015.82,0,0,0,0,0.022659
2022/01/23 01:00:00.000,n,170,7.2,5.04,11.52,19.8,77.1,1015.72,0,0,0,0,0.027847
2022/01/23 01:01:00.010,n,149,5.4,3.6,7.92,19.8,77,1015.72,0,0,0,0,0.028725
2022/01/23 01:02:00.007,n,201,2.88,2.88,3.24,19.9,77.1,1015.72,0,0,0,0,0.028725
2022/01/23 01:03:00.004,n,209,1.8,1.08,2.52,19.9,76.9,1015.72,0,0,0,0,0.030441
2022/01/23 01:04:00.001,n,14,1.8,1.08,2.16,19.9,77.4,1015.72,0,0,0,0,0.025253
2022/01/23 01:05:00.000,n,166,6.48,2.52,8.28,19.9,77.1,1015.72,0,0,0,0,0.029602
2022/01/23 01:06:00.000,n,144,5.04,2.52,7.56,19.9,76.9,1015.72,0,0,0,0,0.029602
2022/01/23 01:07:00.000,n,185,4.32,3.24,5.04,19.9,76.8,1015.72,0,0,0,0,0.027847
2022/01/23 01:08:00.007,n,186,2.88,1.8,4.32,19.9,76.9,1015.72,0,0,0,0,0.027008
2022/01/23 01:09:00.004,n,140,1.08,0,4.32,19.9,77,1015.82,0,0,0,0,0.027847
2022/01/23 01:10:00.001,n,128,3.6,1.8,6.48,19.9,77,1015.72,0,0,0,0,0.027008
2022/01/23 01:11:00.000,n,279,3.6,3.24,3.96,19.9,77.1,1015.82,0,0,0,0,0.027008
2022/01/23 01:12:00.011,n,197,2.88,2.16,4.32,19.9,77.4,1015.72,0,0,0,0,0.027008
2022/01/23 01:13:00.000,n,254,5.04,4.32,5.76,19.9,77.1,1015.72,0,0,0,0,0.027847
2022/01/23 01:14:00.000,n,259,6.12,2.88,6.84,19.9,77,1015.72,0,0,0,0,0.027847
2022/01/23 01:15:00.002,n,177,2.52,0.72,4.32,19.9,77.1,1015.72,0,0,0,0,0.026093
2022/01/23 01:16:00.000,n,273,2.88,1.44,6.12,19.8,77.1,1015.72,0,0,0,0,0.027847
2022/01/23 01:17:00.000,n,203,2.52,2.16,3.6,19.8,77.2,1015.72,0,0,0,0,0.026093
2022/01/23 01:18:00.000,n,218,3.6,2.16,4.32,19.8,77.3,1015.72,0,0,0,0,0.027847
2022/01/23 01:19:00.010,n,244,4.68,3.6,5.4,19.8,77.4,1015.72,0,0,0,0,0.027008
2022/01/23 01:20:00.007,n,181,2.88,1.8,3.96,19.8,77.5,1015.72,0,0,0,0,0.025253
2022/01/23 01:21:00.003,n,171,3.96,3.24,5.04,19.8,77.5,1015.62,0,0,0,0,0.024376
2022/01/23 01:22:00.000,n,281,3.24,1.8,3.96,19.8,77.6,1015.62,0,0,0,0,0.023499
2022/01/23 01:23:00.000,n,159,0.36,0,0.72,19.8,77.7,1015.62,0,0,0,0,0.028725
2022/01/23 01:24:00.000,n,317,1.8,0.72,2.52,19.8,77.9,1015.62,0,0,0,0,0.027008
2022/01/23 01:25:00.000,n,169,3.6,1.44,6.84,19.8,77.6,1015.52,0,0,0,0,0.026093
2022/01/23 01:26:00.006,n,250,4.32,4.32,5.04,19.8,77.6,1015.52,0,0,0,0,0.024376
2022/01/23 01:27:00.003,n,328,1.8,1.08,2.88,19.8,78.2,1015.52,0,0,0,0,0.023499
2022/01/23 01:28:00.000,n,137,2.16,0.72,6.48,19.8,78,1015.52,0,0,0,0,0.025253
2022/01/23 01:29:00.014,n,159,5.4,4.68,6.12,19.8,77.7,1015.52,0,0,0,0,0.026093
2022/01/23 01:30:00.011,n,311,1.08,0.36,1.08,19.8,77.8,1015.52,0,0,0,0,0.025253
2022/01/23 01:31:00.000,n,158,5.76,4.32,8.28,19.8,77.9,1015.52,0,0,0,0,0.026093
2022/01/23 01:32:00.000,n,169,2.88,0.72,5.76,19.8,77.9,1015.52,0,0,0,0,0.023499
2022/01/23 01:33:00.003,n,162,7.2,2.88,7.92,19.8,77.9,1015.52,0,0,0,0,0.025253
2022/01/23 01:34:00.000,n,164,7.56,5.04,9.36,19.8,78,1015.52,0,0,0,0,0.026093
2022/01/23 01:35:00.000,n,273,1.44,0.36,2.16,19.8,78.2,1015.52,0,0,0,0,0.024376
2022/01/23 01:36:00.009,n,187,1.8,0.72,4.32,19.8,78.2,1015.52,0,0,0,0,0.023499
2022/01/23 01:37:00.006,n,178,6.84,4.68,9.72,19.8,78.1,1015.52,0,0,0,0,0.027008
2022/01/23 01:38:00.004,n,161,7.56,4.68,11.88,19.8,78,1015.42,0,0,0,0,0.026093
2022/01/23 01:39:00.002,n,215,4.32,3.6,5.04,19.8,78.2,1015.42,0,0,0,0,0.024376
2022/01/23 01:40:00.000,n,165,5.76,2.88,7.56,19.8,78.2,1015.52,0,0,0,0,0.025253
2022/01/23 01:41:00.000,n,178,2.88,1.08,5.04,19.8,78.1,1015.42,0,0,0,0,0.020866
2022/01/23 01:42:00.000,n,274,4.32,3.96,4.32,19.7,78.1,1015.42,0,0,0,0,0.025253
2022/01/23 01:43:00.006,n,291,3.96,3.24,5.76,19.7,78.1,1015.42,0,0,0,0,0.023499
2022/01/23 01:44:00.004,n,219,3.24,1.44,5.04,19.7,77.9,1015.42,0,0,0,0,0.025253
2022/01/23 01:45:00.000,n,321,2.52,2.16,2.88,19.7,78.1,1015.52,0,0,0,0,0.024376
2022/01/23 01:46:00.000,n,294,3.24,2.52,3.6,19.7,78,1015.52,0,0,0,0,0.024376
2022/01/23 01:47:00.012,n,175,4.32,2.16,7.2,19.7,77.9,1015.52,0,0,0,0,0.026093
2022/01/23 01:48:00.013,n,240,3.96,3.24,5.04,19.7,77.9,1015.52,0,0,0,0,0.025253
2022/01/23 01:49:00.000,n,244,4.32,2.16,5.04,19.7,78.3,1015.52,0,0,0,0,0.026093
2022/01/23 01:50:00.000,n,134,4.32,2.52,6.48,19.7,78,1015.52,0,0,0,0,0.024376
2022/01/23 01:51:00.000,n,209,3.6,2.52,4.68,19.7,78,1015.52,0,0,0,0,0.022659
2022/01/23 01:52:00.000,n,224,3.24,1.8,4.32,19.6,78,1015.52,0,0,0,0,0.021782
2022/01/23 01:53:00.000,n,260,6.12,5.4,6.48,19.6,78,1015.62,0,0,0,0,0.024376
2022/01/23 01:54:00.009,n,255,5.04,0,8.28,19.6,77.9,1015.52,0,0,0,0,0.024376
2022/01/23 01:55:00.008,n,276,6.48,5.76,7.2,19.6,77.8,1015.52,0,0,0,0,0.023499
2022/01/23 01:56:00.005,n,271,7.2,6.48,7.92,19.6,77.8,1015.52,0,0,0,0,0.023499
2022/01/23 01:57:00.002,n,277,6.12,5.04,7.2,19.6,77.7,1015.52,0,0,0,0,0.021782
2022/01/23 01:58:00.000,n,270,9.72,9,10.8,19.5,77.7,1015.52,0,0,0,0,0.020866
2022/01/23 01:59:00.000,n,253,7.92,7.2,9.72,19.5,77.8,1015.52,0,0,0,0,0.020866
2022/01/23 02:00:00.000,n,257,9,7.92,9.72,19.5,77.8,1015.52,0,0,0,0,0.023499
2022/01/23 02:01:00.000,n,272,9.36,7.92,10.440002,19.5,77.9,1015.52,0,0,0,0,0.020866
2022/01/23 02:02:00.004,n,238,6.48,5.4,8.28,19.5,78,1015.52,0,0,0,0,0.020027
2022/01/23 02:03:00.000,n,269,9.36,8.28,10.08,19.4,78.1,1015.52,0,0,0,0,0.021782
2022/01/23 02:04:00.000,n,272,5.76,5.4,6.84,19.4,78.3,1015.52,0,0,0,0,0.020866
2022/01/23 02:05:00.012,n,260,5.4,4.68,6.84,19.4,78.4,1015.42,0,0,0,0,0.023499
2022/01/23 02:06:00.009,n,260,2.52,1.8,3.6,19.4,78.5,1015.42,0,0,0,0,0.022659
2022/01/23 02:07:00.000,n,249,4.68,3.6,5.4,19.4,78.5,1015.42,0,0,0,0,0.023499
2022/01/23 02:08:00.002,n,218,5.76,3.6,6.48,19.4,78.5,1015.42,0,0,0,0,0.018272
2022/01/23 02:09:00.000,n,253,5.76,5.04,6.48,19.4,78.5,1015.42,0,0,0,0,0.021782
2022/01/23 02:10:00.000,n,270,3.96,2.88,5.4,19.4,78.5,1015.42,0,0,0,0,0.023499
2022/01/23 02:11:00.000,n,248,3.96,0.72,5.76,19.4,78.6,1015.42,0,0,0,0,0.024376
2022/01/23 02:12:00.007,n,264,6.48,5.4,7.56,19.4,78.6,1015.42,0,0,0,0,0.023499
2022/01/23 02:13:00.005,n,257,5.4,4.68,6.48,19.4,78.6,1015.42,0,0,0,0,0.020027
2022/01/23 02:14:00.002,n,292,3.24,2.88,3.96,19.4,79.1,1015.42,0,0,0,0,0.018272
2022/01/23 02:15:00.000,n,283,6.12,5.76,6.84,19.4,78.7,1015.42,0,0,0,0,0.020866
2022/01/23 02:16:00.000,n,169,2.88,1.44,3.96,19.4,78.9,1015.42,0,0,0,0,0.020027
2022/01/23 02:17:00.000,n,180,3.24,1.8,4.68,19.4,78.9,1015.42,0,0,0,0,0.017433
2022/01/23 02:18:00.000,n,232,3.24,1.8,4.32,19.4,78.7,1015.42,0,0,0,0,0.025253
2022/01/23 02:19:00.005,n,282,4.32,3.6,4.32,19.3,78.7,1015.42,0,0,0,0,0.018272
2022/01/23 02:20:00.002,n,287,2.88,2.16,3.24,19.3,78.7,1015.32,0,0,0,0,0.024376
2022/01/23 02:21:00.001,n,267,5.76,5.4,6.48,19.3,78.7,1015.32,0,0,0,0,0.023499
2022/01/23 02:22:00.000,n,274,7.56,6.84,7.92,19.3,78.7,1015.32,0,0,0,0,0.024376
2022/01/23 02:23:00.012,n,275,3.96,3.6,4.32,19.3,78.8,1015.32,0,0,0,0,0.020866
2022/01/23 02:24:00.009,n,265,6.48,5.76,6.84,19.3,78.8,1015.32,0,0,0,0,0.021782
2022/01/23 02:25:00.000,n,243,6.48,5.04,7.2,19.3,78.8,1015.32,0,0,0,0,0.01915
2022/01/23 02:26:00.003,n,292,2.88,2.88,3.24,19.3,79,1015.32,0,0,0,0,0.021782
2022/01/23 02:27:00.000,n,280,3.24,2.88,3.6,19.3,78.9,1015.32,0,0,0,0,0.01915
2022/01/23 02:28:00.000,n,267,7.92,7.56,8.64,19.3,78.7,1015.32,0,0,0,0,0.020027
2022/01/23 02:29:00.000,n,276,8.64,7.92,9,19.3,78.7,1015.32,0,0,0,0,0.020866
2022/01/23 02:30:00.008,n,268,5.4,2.52,6.48,19.2,78.8,1015.32,0,0,0,0,0.020866
2022/01/23 02:31:00.005,n,264,7.2,7.2,7.92,19.2,78.9,1015.32,0,0,0,0,0.018272
2022/01/23 02:32:00.002,n,264,6.12,1.8,7.2,19.2,78.9,1015.32,0,0,0,0,0.025253
2022/01/23 02:33:00.015,n,273,8.28,7.56,8.64,19.2,79,1015.32,0,0,0,0,0.01915
2022/01/23 02:34:00.000,n,267,6.84,5.76,8.28,19.2,79.1,1015.32,0,0,0,0,0.020027
2022/01/23 02:35:00.000,n,265,7.92,7.2,8.28,19.1,79.1,1015.32,0,0,0,0,0.020866
2022/01/23 02:36:00.000,n,251,6.48,6.12,7.2,19.1,79.2,1015.22,0,0,0,0,0.021782
2022/01/23 02:37:00.004,n,204,2.52,0.72,4.68,19.1,79.3,1015.22,0,0,0,0,0.016556
2022/01/23 02:38:00.002,n,236,3.24,1.08,4.32,19.1,79.4,1015.22,0,0,0,0,0.016556
2022/01/23 02:39:00.000,n,277,3.96,1.8,5.04,19.1,79.4,1015.12,0,0,0,0,0.01915
2022/01/23 02:40:00.012,n,246,6.12,5.4,6.48,19.1,79.5,1015.12,0,0,0,0,0.01564
2022/01/23 02:41:00.009,n,267,4.32,2.88,5.4,19.1,79.5,1015.12,0,0,0,0,0.017433
2022/01/23 02:42:00.006,n,309,2.16,1.44,2.88,19.1,79.6,1015.12,0,0,0,0,0.016556
2022/01/23 02:43:00.000,n,328,1.44,1.08,1.8,19.1,79.9,1015.02,0,0,0,0,0.017433
2022/01/23 02:44:00.000,n,117,2.16,1.8,2.16,19.1,79.9,1015.02,0,0,0,0,0.01564
2022/01/23 02:45:00.000,n,147,2.88,0.72,5.04,19.1,79.9,1015.02,0,0,0,0,0.023499
2022/01/23 02:46:00.007,n,65,1.8,1.44,2.16,19.2,80.1,1015.02,0,0,0,0,0.029602
2022/01/23 02:47:00.004,n,282,1.8,0.72,2.52,19.2,80,1015.02,0,0,0,0,0.026093
2022/01/23 02:48:00.001,n,340,1.08,0.72,1.08,19.2,79.8,1015.02,0,0,0,0,0.02697
2022/01/23 02:49:00.000,n,293,5.76,5.04,6.48,19.2,80.1,1015.02,0,0,0,0,0.029602
2022/01/23 02:50:00.011,n,84,1.8,0.36,5.04,19.3,80.3,1015.02,0,0,0,0,0.029602
2022/01/23 02:51:00.010,n,299,1.08,0.36,1.44,19.3,80,1015.02,0,0,0,0,0.02697
2022/01/23 02:52:00.000,n,157,0.36,0,0.36,19.3,79.8,1015.02,0,0,0,0,0.027847
2022/01/23 02:53:00.000,n,248,3.24,2.16,3.6,19.3,79.5,1015.02,0,0,0,0,0.027847
2022/01/23 02:54:00.000,n,142,0.72,0,5.04,19.3,79.4,1015.02,0,0,0,0,0.027847
2022/01/23 02:55:00.000,n,173,2.88,0.72,5.76,19.2,79.3,1015.02,0,0,0,0,0.031319
2022/01/23 02:56:00.000,n,282,5.04,4.32,5.76,19.2,79.2,1015.02,0,0,0,0,0.028725
2022/01/23 02:57:00.009,n,161,7.2,3.6,8.64,19.2,79.6,1015.02,0,0,0,0,0.026093
2022/01/23 02:58:00.006,n,254,3.24,1.8,3.96,19.2,79.1,1015.02,0,0,0,0,0.028725
2022/01/23 02:59:00.003,n,277,7.2,5.76,9,19.2,78.9,1015.02,0,0,0,0,0.030479
2022/01/23 03:00:00.001,n,280,5.04,4.32,5.4,19.2,78.9,1015.02,0,0,0,0,0.023499
2022/01/23 03:01:00.000,n,265,2.88,1.44,4.32,19.2,78.8,1015.02,0,0,0,0,0.026093
2022/01/23 03:02:00.000,n,184,2.52,1.8,3.6,19.2,78.8,1015.02,0,0,0,0,0.025253
2022/01/23 03:03:00.000,n,256,5.4,4.68,5.76,19.2,78.6,1015.02,0,0,0,0,0.026093
2022/01/23 03:04:00.005,n,278,3.24,2.88,3.6,19.2,78.7,1015.02,0,0,0,0,0.026093
2022/01/23 03:05:00.002,n,298,3.96,3.6,4.32,19.2,78.6,1015.02,0,0,0,0,0.029602
2022/01/23 03:06:00.000,n,213,2.88,1.44,4.32,19.2,78.6,1015.02,0,0,0,0,0.02697
2022/01/23 03:07:00.012,n,178,2.52,1.8,3.96,19.2,78.6,1015.02,0,0,0,0,0.028725
2022/01/23 03:08:00.010,n,286,4.32,3.96,4.32,19.2,78.6,1015.02,0,0,0,0,0.030479
2022/01/23 03:09:00.007,n,272,5.04,4.68,5.04,19.2,78.5,1015.02,0,0,0,0,0.030479
2022/01/23 03:10:00.000,n,268,6.84,6.12,7.2,19.2,78.4,1015.02,0,0,0,0,0.029602
2022/01/23 03:11:00.002,n,275,7.2,6.48,7.2,19.2,78.6,1015.02,0,0,0,0,0.027847
2022/01/23 03:12:00.000,n,274,5.76,5.4,6.12,19.2,78.4,1015.02,0,0,0,0,0.027847
2022/01/23 03:13:00.000,n,279,5.4,4.32,6.12,19.2,78.5,1015.02,0,0,0,0,0.024376
2022/01/23 03:14:00.000,n,245,5.4,5.04,5.4,19.2,78.5,1015.02,0,0,0,0,0.028725
2022/01/23 03:15:00.006,n,277,6.48,6.12,7.56,19.1,78.5,1015.02,0,0,0,0,0.02697
2022/01/23 03:16:00.004,n,257,5.76,5.4,5.76,19.1,78.6,1015.02,0,0,0,0,0.02697
2022/01/23 03:17:00.002,n,285,5.04,4.32,5.76,19.1,78.9,1015.02,0,0,0,0,0.02697
2022/01/23 03:18:00.015,n,224,3.96,2.52,5.76,19.1,78.7,1015.02,0,0,0,0,0.029602
2022/01/23 03:19:00.000,n,263,3.6,0.72,4.68,19.1,78.7,1015.02,0,0,0,0,0.02697
2022/01/23 03:20:00.000,n,254,3.6,1.08,4.32,19.1,78.8,1015.02,0,0,0,0,0.02697
2022/01/23 03:21:00.000,n,259,0.72,0,1.08,19.1,78.8,1015.02,0,0,0,0,0.027847
2022/01/23 03:22:00.004,n,197,2.16,1.44,2.52,19.1,78.8,1015.02,0,0,0,0,0.027847
2022/01/23 03:23:00.001,n,211,3.6,2.16,4.68,19.1,78.8,1015.02,0,0,0,0,0.024376
2022/01/23 03:24:00.000,n,244,3.96,0.72,4.68,19.1,78.8,1015.02,0,0,0,0,0.02697
2022/01/23 03:25:00.011,n,159,2.52,1.08,4.32,19.1,78.8,1015.02,0,0,0,0,0.028725
2022/01/23 03:26:00.008,n,266,3.96,0,6.48,19.1,78.8,1015.02,0,0,0,0,0.024376
2022/01/23 03:27:00.005,n,290,2.88,2.52,3.24,19.1,78.8,1015.02,0,0,0,0,0.025253
2022/01/23 03:28:00.000,n,253,2.16,1.44,3.6,19.1,78.8,1015.02,0,0,0,0,0.027847
2022/01/23 03:29:00.000,n,149,3.24,2.16,4.68,19,78.7,1015.02,0,0,0,0,0.024376
2022/01/23 03:30:00.000,n,257,2.52,1.8,2.88,19.1,78.7,1015.02,0,0,0,0,0.023499
2022/01/23 03:31:00.000,n,196,3.24,2.52,4.32,19.1,78.8,1015.02,0,0,0,0,0.028725
2022/01/23 03:32:00.007,n,289,5.76,4.68,6.48,19.1,78.8,1015.02,0,0,0,0,0.025253
2022/01/23 03:33:00.005,n,135,3.96,1.44,5.76,19.1,78.6,1015.02,0,0,0,0,0.025253
2022/01/23 03:34:00.001,n,169,2.52,0.72,4.68,19.1,78.6,1015.02,0,0,0,0,0.026093
2022/01/23 03:35:00.014,n,260,6.48,2.88,7.56,19.1,78.5,1015.02,0,0,0,0,0.024376
2022/01/23 03:36:00.011,n,328,4.68,3.6,5.76,19.1,78.5,1015.02,0,0,0,0,0.024376
2022/01/23 03:37:00.000,n,120,5.04,3.6,5.76,19.1,78.4,1015.02,0,0,0,0,0.024376
2022/01/23 03:38:00.000,n,201,3.24,1.8,4.32,19.1,78.3,1015.02,0,0,0,0,0.027847
2022/01/23 03:39:00.002,n,279,5.04,3.96,5.76,19.2,78.2,1015.02,0,0,0,0,0.02697
2022/01/23 03:40:00.000,n,331,1.8,0.72,2.52,19.2,78.2,1015.02,0,0,0,0,0.023499
2022/01/23 03:41:00.000,n,274,5.04,4.32,5.76,19.2,78,1015.02,0,0,0,0,0.026093
2022/01/23 03:42:00.000,n,189,2.52,0.72,4.32,19.2,78,1015.02,0,0,0,0,0.025253
2022/01/23 03:43:00.006,n,276,1.8,1.44,2.16,19.2,78,1015.02,0,0,0,0,0.026093
2022/01/23 03:44:00.004,n,262,4.68,3.24,6.48,19.2,77.8,1015.02,0,0,0,0,0.02697
2022/01/23 03:45:00.001,n,190,1.8,1.08,2.88,19.3,77.8,1015.02,0,0,0,0,0.026093
2022/01/23 03:46:00.000,n,274,5.76,5.04,6.84,19.3,77.7,1014.92,0,0,0,0,0.023499
2022/01/23 03:47:00.000,n,308,4.68,3.6,6.84,19.3,77.6,1014.92,0,0,0,0,0.026093
2022/01/23 03:48:00.000,n,270,5.04,4.32,6.12,19.3,77.5,1014.92,0,0,0,0,0.033951
2022/01/23 03:49:00.005,n,276,5.76,4.68,7.56,19.3,77.4,1014.92,0,0,0,0,0.030479
2022/01/23 03:50:00.003,n,255,2.52,2.16,2.88,19.3,77.2,1014.92,0,0,0,0,0.032196
2022/01/23 03:51:00.000,n,267,5.04,4.32,6.12,19.3,77.1,1014.92,0,0,0,0,0.031319
2022/01/23 03:52:00.000,n,280,6.48,6.12,6.84,19.3,77,1014.92,0,0,0,0,0.029602
2022/01/23 03:53:00.009,n,268,7.2,5.76,7.92,19.3,77,1014.92,0,0,0,0,0.027847
2022/01/23 03:54:00.006,n,220,3.6,1.8,5.04,19.4,77,1014.92,0,0,0,0,0.029602
2022/01/23 03:55:00.000,n,265,5.76,5.04,6.48,19.4,76.8,1014.92,0,0,0,0,0.033951
2022/01/23 03:56:00.001,n,233,7.92,7.56,8.64,19.4,76.7,1014.92,0,0,0,0,0.029602
2022/01/23 03:57:00.000,n,267,5.4,4.32,5.76,19.4,76.7,1014.92,0,0,0,0,0.035667
2022/01/23 03:58:00.000,n,261,5.76,5.04,6.48,19.4,76.7,1014.92,0,0,0,0,0.032196
2022/01/23 03:59:00.008,n,262,8.64,7.56,9.36,19.4,76.6,1014.92,0,0,0,0,0.030479
2022/01/23 04:00:00.006,n,273,4.32,3.96,4.68,19.4,76.7,1014.92,0,0,0,0,0.029602
2022/01/23 04:01:00.002,n,252,6.12,5.4,6.48,19.4,76.6,1014.92,0,0,0,0,0.032196
2022/01/23 04:02:00.000,n,249,2.88,1.8,3.96,19.4,76.6,1015.02,0,0,0,0,0.030479
