"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/07 00:00:00.014,n,138,14.4,10.08,18.72,25.3,76.6,1011.42,0,0,0,0,0.043488
2022/01/07 00:01:00.000,n,58,9.36,7.2,9.72,25.3,76.6,1011.42,0,0,0,0,0.04261
2022/01/07 00:02:00.000,n,87,6.48,6.12,7.56,25.3,76.7,1011.52,0,0,0,0,0.040894
2022/01/07 00:03:00.000,n,79,10.440002,6.48,12.6,25.3,76.7,1011.52,0,0,0,0,0.040016
2022/01/07 00:04:00.000,n,102,11.16,10.08,12.6,25.3,76.7,1011.42,0,0,0,0,0.04261
2022/01/07 00:05:00.000,n,98,12.24,11.16,14.04,25.3,76.6,1011.42,0,0,0,0,0.041771
2022/01/07 00:06:00.009,n,90,15.84,13.68,18.359998,25.3,76.6,1011.42,0,0,0,0,0.046082
2022/01/07 00:07:00.007,n,84,10.440002,5.76,11.88,25.3,76.6,1011.42,0,0,0,0,0.040894
2022/01/07 00:08:00.003,n,81,7.56,5.4,9,25.3,76.6,1011.42,0,0,0,0,0.04261
2022/01/07 00:09:00.003,n,68,9.36,7.2,11.52,25.3,76.6,1011.42,0,0,0,0,0.040894
2022/01/07 00:10:00.001,n,62,2.88,1.08,3.96,25.3,76.6,1011.42,0,0,0,0,0.04261
2022/01/07 00:11:00.000,n,120,7.56,5.4,9,25.3,76.6,1011.42,0,0,0,0,0.041771
2022/01/07 00:12:00.000,n,126,9.36,7.92,10.08,25.3,76.6,1011.42,0,0,0,0,0.040016
2022/01/07 00:13:00.006,n,160,14.76,11.52,18.72,25.3,76.6,1011.42,0,0,0,0,0.04261
2022/01/07 00:14:00.004,n,107,15.48,12.96,17.28,25.3,76.6,1011.42,0,0,0,0,0.040894
2022/01/07 00:15:00.001,n,119,11.16,8.64,12.96,25.3,76.6,1011.42,0,0,0,0,0.045204
2022/01/07 00:16:00.000,n,85,10.08,8.28,10.8,25.3,76.6,1011.42,0,0,0,0,0.040894
2022/01/07 00:17:00.016,n,157,6.12,2.52,7.92,25.3,76.6,1011.42,0,0,0,0,0.041771
2022/01/07 00:18:00.005,n,98,8.64,8.28,9.36,25.3,76.6,1011.42,0,0,0,0,0.039139
2022/01/07 00:19:00.000,n,88,15.12,13.68,18,25.3,76.7,1011.42,0,0,0,0,0.040894
2022/01/07 00:20:00.000,n,129,15.12,12.96,16.56,25.3,76.7,1011.42,0,0,0,0,0.044365
2022/01/07 00:21:00.000,n,119,5.4,3.96,7.92,25.3,76.8,1011.42,0,0,0,0,0.04261
2022/01/07 00:22:00.000,n,129,3.6,2.52,5.04,25.3,76.8,1011.42,0,0,0,0,0.041771
2022/01/07 00:23:00.000,n,93,10.08,8.28,11.52,25.2,76.8,1011.32,0,0,0,0,0.041771
2022/01/07 00:24:00.005,n,117,7.2,5.76,8.64,25.2,76.8,1011.42,0,0,0,0,0.04261
2022/01/07 00:25:00.010,n,98,8.28,7.56,10.08,25.2,76.9,1011.32,0,0,0,0,0.04261
2022/01/07 00:26:00.007,n,90,11.16,9.72,12.96,25.2,76.9,1011.32,0,0,0,0,0.041771
2022/01/07 00:27:00.003,n,29,5.4,1.8,8.28,25.2,76.9,1011.32,0,0,0,0,0.04261
2022/01/07 00:28:00.001,n,96,5.04,3.6,6.48,25.2,76.9,1011.32,0,0,0,0,0.04261
2022/01/07 00:29:00.000,n,117,9.72,8.64,10.8,25.2,76.9,1011.32,0,0,0,0,0.045204
2022/01/07 00:30:00.000,n,87,9.72,8.64,10.440002,25.2,76.9,1011.32,0,0,0,0,0.037422
2022/01/07 00:31:00.000,n,137,7.92,6.12,9.72,25.2,77,1011.32,0,0,0,0,0.043488
2022/01/07 00:32:00.003,n,130,12.6,10.8,15.12,25.2,77,1011.22,0,0,0,0,0.04261
2022/01/07 00:33:00.001,n,97,6.12,5.04,7.56,25.2,77,1011.22,0,0,0,0,0.043488
2022/01/07 00:34:00.000,n,129,9,7.92,10.08,25.2,77.1,1011.22,0,0,0,0,0.045204
2022/01/07 00:35:00.010,n,82,9.36,7.92,12.96,25.2,77.2,1011.22,0,0,0,0,0.044365
2022/01/07 00:36:00.055,n,81,9.72,6.48,15.12,25.2,77.2,1011.22,0,0,0,0,0.041771
2022/01/07 00:37:00.000,n,118,7.92,6.48,8.64,25.2,77.3,1011.22,0,0,0,0,0.043488
2022/01/07 00:38:00.002,n,130,16.919998,16.56,18.359998,25.2,77.4,1011.12,0,0,0,0,0.044365
2022/01/07 00:39:00.000,n,65,14.76,7.2,19.44,25.2,77.5,1011.12,0,0,0,0,0.039139
2022/01/07 00:40:00.000,n,94,7.92,6.48,9.36,25.2,77.6,1011.12,0,0,0,0,0.04261
2022/01/07 00:41:00.000,n,138,22.319998,21.24,23.759998,25.2,77.7,1011.02,0,0,0,0,0.040894
2022/01/07 00:42:00.000,n,98,7.56,3.96,9.72,25.2,77.7,1011.12,0,0,0,0,0.04261
2022/01/07 00:43:00.005,n,29,2.88,0.72,5.4,25.1,77.8,1011.12,0,0,0,0,0.039139
2022/01/07 00:44:00.011,n,110,8.28,6.84,10.08,25.1,77.9,1011.12,0,0,0,0,0.044365
2022/01/07 00:45:00.008,n,87,4.32,3.6,4.68,25.1,78,1011.12,0,0,0,0,0.040016
2022/01/07 00:46:00.000,n,119,2.16,0.72,4.32,25.1,78.1,1011.12,0,0,0,0,0.04261
2022/01/07 00:47:00.003,n,85,6.12,4.68,7.56,25.1,78.2,1011.12,0,0,0,0,0.040894
2022/01/07 00:48:00.000,n,134,16.56,15.48,18,25.1,78.3,1011.12,0,0,0,0,0.04261
2022/01/07 00:49:00.003,n,111,10.08,8.64,11.16,25.1,78.4,1011.12,0,0,0,0,0.041771
2022/01/07 00:50:00.000,n,102,11.88,10.8,12.96,25.1,78.5,1011.12,0,0,0,0,0.040894
2022/01/07 00:51:00.000,n,108,7.92,4.68,10.08,25.1,78.6,1011.12,0,0,0,0,0.04261
2022/01/07 00:52:00.011,n,94,3.6,1.08,3.6,25,78.6,1011.12,0,0,0,0,0.04261
2022/01/07 00:53:00.011,n,88,10.8,9.36,11.52,25,78.8,1011.12,0,0,0,0,0.044365
2022/01/07 00:54:00.008,n,79,10.8,10.08,11.52,25,78.9,1011.12,0,0,0,0,0.04261
2022/01/07 00:55:00.000,n,111,8.64,8.28,9,25,79,1011.12,0,0,0,0,0.041771
2022/01/07 00:56:00.000,n,69,5.04,3.24,6.84,25,79.2,1011.12,0,0,0,0,0.041771
2022/01/07 00:57:00.005,n,82,8.28,7.92,9,25,79.3,1011.02,0,0,0,0,0.044365
2022/01/07 00:58:00.003,n,136,5.76,3.96,6.84,25,79.4,1011.02,0,0,0,0,0.039139
2022/01/07 00:59:00.000,n,88,8.28,6.48,9,25,79.5,1011.02,0,0,0,0,0.040016
2022/01/07 01:00:00.006,n,113,12.96,10.8,14.76,24.9,79.6,1011.02,0,0,0,0,0.044365
2022/01/07 01:01:00.000,n,87,8.64,6.84,11.16,24.9,79.7,1011.02,0,0,0,0,0.045204
2022/01/07 01:02:00.014,n,91,7.56,6.48,9.36,24.9,79.7,1011.02,0,0,0,0,0.04261
2022/01/07 01:03:00.011,n,107,3.24,2.16,3.6,24.9,79.7,1010.92,0,0,0,0,0.041771
2022/01/07 01:04:00.000,n,155,9,5.4,10.8,24.9,79.7,1010.92,0,0,0,0,0.041771
2022/01/07 01:05:00.000,n,145,11.16,6.84,16.56,24.9,79.7,1010.92,0,0,0,0,0.04261
2022/01/07 01:06:00.000,n,47,3.96,3.24,5.04,24.9,79.8,1010.92,0,0,0,0,0.04261
2022/01/07 01:07:00.005,n,212,3.96,0.36,5.76,24.9,79.8,1010.92,0,0,0,0,0.040894
2022/01/07 01:08:00.002,n,95,14.76,13.68,16.56,24.9,79.8,1010.92,0,0,0,0,0.040016
2022/01/07 01:09:00.000,n,139,14.04,12.24,16.2,24.9,79.7,1010.82,0,0,0,0,0.039139
2022/01/07 01:10:00.000,n,105,5.76,3.96,8.64,24.9,79.7,1010.82,0,0,0,0,0.040016
2022/01/07 01:11:00.027,n,109,7.56,6.12,9.36,24.9,79.7,1010.82,0,0,0,0,0.039139
2022/01/07 01:12:00.008,n,69,5.76,4.32,7.2,24.9,79.7,1010.82,0,0,0,0,0.037422
2022/01/07 01:13:00.000,n,70,6.12,5.4,6.84,24.9,79.7,1010.82,0,0,0,0,0.040016
2022/01/07 01:14:00.002,n,84,11.88,11.16,13.32,24.9,79.7,1010.82,0,0,0,0,0.039139
2022/01/07 01:15:00.000,n,134,12.24,9,13.32,24.9,79.7,1010.82,0,0,0,0,0.040016
2022/01/07 01:16:00.010,n,85,11.88,8.64,13.68,24.9,79.7,1010.82,0,0,0,0,0.038261
2022/01/07 01:17:00.000,n,98,7.92,6.84,9.36,24.9,79.7,1010.82,0,0,0,0,0.037422
2022/01/07 01:18:00.006,n,145,10.8,8.64,12.6,24.9,79.7,1010.82,0,0,0,0,0.037422
2022/01/07 01:19:00.003,n,124,11.88,10.08,13.68,24.9,79.7,1010.82,0,0,0,0,0.039139
2022/01/07 01:20:00.000,n,137,7.2,3.6,13.32,24.9,79.7,1010.82,0,0,0,0,0.039139
2022/01/07 01:21:00.034,n,153,12.24,9.72,15.48,24.9,79.8,1010.82,0,0,0,0,0.041771
2022/01/07 01:22:00.000,n,60,13.32,10.08,15.48,24.9,79.8,1010.72,0,0,0,0,0.040016
2022/01/07 01:23:00.000,n,113,10.8,9.72,11.52,24.9,79.8,1010.82,0,0,0,0,0.039139
2022/01/07 01:24:00.000,n,83,9.36,7.92,10.440002,24.9,79.8,1010.82,0,0,0,0,0.039139
2022/01/07 01:25:00.000,n,116,10.8,9.72,12.96,24.9,79.9,1010.72,0,0,0,0,0.037422
2022/01/07 01:26:00.006,n,84,2.88,1.08,4.32,24.9,79.9,1010.82,0,0,0,0,0.038261
2022/01/07 01:27:00.007,n,87,9.36,7.56,11.16,24.9,79.9,1010.82,0,0,0,0,0.038261
2022/01/07 01:28:00.003,n,113,7.2,6.84,7.92,24.9,79.9,1010.82,0,0,0,0,0.039139
2022/01/07 01:29:00.013,n,122,1.44,0.36,5.04,24.9,79.9,1010.82,0,0,0,0,0.038261
2022/01/07 01:30:00.010,n,119,4.68,2.52,5.4,24.9,79.9,1010.82,0,0,0,0,0.038261
2022/01/07 01:31:00.000,n,80,10.440002,6.48,11.88,24.9,79.9,1010.82,0,0,0,0,0.037422
2022/01/07 01:32:00.007,n,110,3.96,2.88,6.48,24.9,79.9,1010.82,0,0,0,0,0.038261
2022/01/07 01:33:00.002,n,103,3.24,2.16,5.04,24.9,79.9,1010.72,0,0,0,0,0.036545
2022/01/07 01:34:00.006,n,126,7.92,6.84,10.8,24.9,80,1010.72,0,0,0,0,0.038261
2022/01/07 01:35:00.004,n,91,13.68,10.440002,17.64,24.9,79.9,1010.72,0,0,0,0,0.037422
2022/01/07 01:36:00.001,n,43,12.96,9,14.4,24.9,79.9,1010.62,0,0,0,0,0.038261
2022/01/07 01:37:00.000,n,4,3.6,0.36,7.92,24.9,79.9,1010.72,0,0,0,0,0.038261
2022/01/07 01:38:00.011,n,89,4.68,3.96,5.04,24.9,79.9,1010.72,0,0,0,0,0.036545
2022/01/07 01:39:00.012,n,94,7.92,3.24,10.8,24.9,80,1010.72,0,0,0,0,0.039139
2022/01/07 01:40:00.000,n,43,3.6,2.16,5.4,24.9,80,1010.72,0,0,0,0,0.035667
2022/01/07 01:41:00.001,n,63,9,7.92,9.72,24.9,80,1010.72,0,0,0,0,0.039139
2022/01/07 01:42:00.000,n,98,6.84,5.04,10.8,24.9,80,1010.72,0,0,0,0,0.03479
2022/01/07 01:43:00.013,n,120,12.24,5.04,15.12,24.9,80,1010.72,0,0,0,0,0.036545
2022/01/07 01:44:00.009,n,118,10.440002,9,11.88,24.9,80,1010.72,0,0,0,0,0.039139
2022/01/07 01:45:00.010,n,84,7.2,5.76,7.92,24.9,79.9,1010.72,0,0,0,0,0.036545
2022/01/07 01:46:00.023,n,88,9.72,2.88,18.72,24.9,79.9,1010.72,0,0,0,0,0.036545
2022/01/07 01:47:00.004,n,89,2.88,1.44,3.6,24.9,79.9,1010.72,0,0,0,0,0.036545
2022/01/07 01:48:00.002,n,135,9.36,6.48,15.48,24.9,79.8,1010.72,0,0,0,0,0.035667
2022/01/07 01:49:00.000,n,94,12.24,10.8,14.4,24.9,79.8,1010.62,0,0,0,0,0.03479
2022/01/07 01:50:00.000,n,143,10.8,6.48,17.64,24.9,79.8,1010.72,0,0,0,0,0.037422
2022/01/07 01:51:00.004,n,61,6.48,4.68,7.56,24.9,79.8,1010.72,0,0,0,0,0.035667
2022/01/07 01:52:00.002,n,96,6.84,5.76,7.92,24.9,79.8,1010.72,0,0,0,0,0.035667
2022/01/07 01:53:00.000,n,104,5.04,3.96,5.76,24.9,79.8,1010.72,0,0,0,0,0.035667
2022/01/07 01:54:00.000,n,117,12.6,11.16,14.04,24.9,79.8,1010.72,0,0,0,0,0.03479
2022/01/07 01:55:00.004,n,122,12.96,11.88,13.68,24.9,79.8,1010.72,0,0,0,0,0.037422
2022/01/07 01:56:00.002,n,116,9.72,7.92,13.32,24.9,79.8,1010.72,0,0,0,0,0.03479
2022/01/07 01:57:00.015,n,101,9.72,8.64,10.440002,24.9,79.8,1010.72,0,0,0,0,0.036545
2022/01/07 01:58:00.000,n,98,4.68,3.24,6.12,24.9,79.7,1010.72,0,0,0,0,0.037422
2022/01/07 01:59:00.017,n,92,5.04,3.24,7.2,24.9,79.7,1010.72,0,0,0,0,0.037422
2022/01/07 02:00:00.000,n,109,4.32,3.24,5.4,24.9,79.7,1010.72,0,0,0,0,0.035667
2022/01/07 02:01:00.001,n,118,9.36,7.92,10.8,24.9,79.7,1010.72,0,0,0,0,0.035667
2022/01/07 02:02:00.000,n,67,9.36,7.56,12.96,24.9,79.7,1010.72,0,0,0,0,0.03479
2022/01/07 02:03:00.010,n,56,7.56,6.48,8.28,24.9,79.6,1010.72,0,0,0,0,0.037422
2022/01/07 02:04:00.009,n,91,6.12,5.04,7.56,24.9,79.7,1010.72,0,0,0,0,0.037422
2022/01/07 02:05:00.006,n,105,14.76,13.68,15.48,24.9,79.5,1010.72,0,0,0,0,0.035667
2022/01/07 02:06:00.038,n,86,5.76,4.32,6.84,24.9,79.5,1010.72,0,0,0,0,0.037422
2022/01/07 02:07:00.000,n,127,7.2,6.12,7.92,24.9,79.5,1010.72,0,0,0,0,0.037422
2022/01/07 02:08:00.000,n,140,14.04,12.96,15.12,24.9,79.4,1010.62,0,0,0,0,0.036545
2022/01/07 02:09:00.000,n,78,10.8,10.08,11.52,24.9,79.4,1010.62,0,0,0,0,0.036545
2022/01/07 02:10:00.000,n,123,11.88,10.8,13.68,24.9,79.2,1010.62,0,0,0,0,0.038261
2022/01/07 02:11:00.005,n,63,10.8,8.28,12.24,24.9,79.3,1010.62,0,0,0,0,0.035667
2022/01/07 02:12:00.037,n,82,4.68,3.6,6.12,24.9,79.2,1010.62,0,0,0,0,0.038261
2022/01/07 02:13:00.000,n,97,9.72,9.36,9.72,24.9,79.2,1010.62,0,0,0,0,0.040894
2022/01/07 02:14:00.000,n,24,5.04,1.8,7.92,24.9,79.1,1010.52,0,0,0,0,0.037422
2022/01/07 02:15:00.014,n,118,9,7.92,10.8,24.9,79,1010.62,0,0,0,0,0.036545
2022/01/07 02:16:00.000,n,98,9.72,6.12,12.24,24.9,79,1010.62,0,0,0,0,0.035667
2022/01/07 02:17:00.000,n,55,4.68,2.88,6.84,24.9,79,1010.62,0,0,0,0,0.038261
2022/01/07 02:18:00.000,n,94,6.12,5.4,6.84,24.9,78.9,1010.62,0,0,0,0,0.035667
2022/01/07 02:19:00.005,n,57,3.6,0.72,6.84,24.9,78.8,1010.52,0,0,0,0,0.038261
2022/01/07 02:20:00.002,n,118,5.4,2.52,7.2,24.9,78.8,1010.52,0,0,0,0,0.036545
2022/01/07 02:21:00.000,n,91,19.8,18.359998,22.319998,24.9,78.6,1010.52,0,0,0,0,0.03479
2022/01/07 02:22:00.012,n,127,6.48,2.52,12.96,24.9,78.6,1010.52,0,0,0,0,0.033913
2022/01/07 02:23:00.028,n,48,13.32,11.16,15.84,25,78.5,1010.52,0,0,0,0,0.036545
2022/01/07 02:24:00.009,n,101,12.96,11.52,14.04,25,78.6,1010.52,0,0,0,0,0.038261
2022/01/07 02:25:00.000,n,67,5.76,3.24,9,25,78.5,1010.52,0,0,0,0,0.038261
2022/01/07 02:26:00.000,n,131,5.4,4.32,6.12,25,78.5,1010.52,0,0,0,0,0.037422
2022/01/07 02:27:00.000,n,102,23.4,21.24,27,25,78.3,1010.42,0,0,0,0,0.038261
2022/01/07 02:28:00.000,n,48,12.6,8.64,15.48,25,78.2,1010.42,0,0,0,0,0.033913
2022/01/07 02:29:00.000,n,93,12.24,10.08,13.32,25,78.2,1010.42,0,0,0,0,0.035667
2022/01/07 02:30:00.051,n,99,10.08,9.36,10.8,25,78.2,1010.42,0,0,0,0,0.040894
2022/01/07 02:31:00.009,n,104,16.919998,15.12,19.08,25,78.1,1010.42,0,0,0,0,0.035667
2022/01/07 02:32:00.007,n,63,12.96,7.92,14.4,25,78.1,1010.52,0,0,0,0,0.035667
2022/01/07 02:33:00.003,n,64,12.24,11.16,14.4,25,78.1,1010.52,0,0,0,0,0.033913
2022/01/07 02:34:00.000,n,89,7.56,6.48,9.36,25,78.1,1010.52,0,0,0,0,0.033035
2022/01/07 02:35:00.000,n,69,15.12,12.24,20.16,25,78.1,1010.42,0,0,0,0,0.037422
2022/01/07 02:36:00.000,n,42,12.96,9.72,14.4,25,78.2,1010.42,0,0,0,0,0.038261
2022/01/07 02:37:00.000,n,106,21.599998,19.44,23.04,25,78.2,1010.52,0,0,0,0,0.038261
2022/01/07 02:38:00.005,n,77,11.52,9,14.4,25,78.2,1010.42,0,0,0,0,0.033913
2022/01/07 02:39:00.007,n,95,6.84,5.76,7.56,25,78.2,1010.52,0,0,0,0,0.03479
2022/01/07 02:40:00.004,n,103,6.84,1.8,7.92,25,78.2,1010.52,0,0,0,0,0.036545
2022/01/07 02:41:00.011,n,98,12.96,11.52,14.4,25,78.2,1010.52,0,0,0,0,0.037422
2022/01/07 02:42:00.008,n,95,7.92,5.04,9.36,25,78.3,1010.52,0,0,0,0,0.035667
2022/01/07 02:43:00.000,n,116,11.88,7.2,16.2,25,78.3,1010.42,0,0,0,0,0.037422
2022/01/07 02:44:00.001,n,104,3.96,2.88,5.4,25,78.3,1010.42,0,0,0,0,0.035667
2022/01/07 02:45:00.000,n,183,2.52,1.08,5.04,25,78.2,1010.42,0,0,0,0,0.037422
2022/01/07 02:46:00.009,n,85,13.32,12.96,14.4,25,78.3,1010.52,0,0,0,0,0.037422
2022/01/07 02:47:00.000,n,122,16.919998,14.04,20.880002,25,78.3,1010.52,0,0,0,0,0.037422
2022/01/07 02:48:00.007,n,85,12.6,8.28,16.2,25,78.3,1010.52,0,0,0,0,0.033913
2022/01/07 02:49:00.004,n,47,9.36,7.56,11.16,25,78.4,1010.52,0,0,0,0,0.036545
2022/01/07 02:50:00.002,n,48,11.52,4.68,15.48,25,78.4,1010.52,0,0,0,0,0.035667
2022/01/07 02:51:00.015,n,76,8.28,6.48,9.36,25,78.5,1010.52,0,0,0,0,0.041771
2022/01/07 02:52:00.000,n,99,6.84,2.52,11.88,25,78.5,1010.52,0,0,0,0,0.033913
2022/01/07 02:53:00.000,n,88,8.28,7.2,9.36,25,78.6,1010.52,0,0,0,0,0.040016
2022/01/07 02:54:00.000,n,95,10.440002,9.72,10.8,25,78.6,1010.52,0,0,0,0,0.035667
2022/01/07 02:55:00.000,n,85,6.12,3.96,7.2,25,78.7,1010.52,0,0,0,0,0.035667
2022/01/07 02:56:00.007,n,77,6.48,4.32,7.92,25,78.7,1010.52,0,0,0,0,0.03479
2022/01/07 02:57:00.005,n,75,3.6,1.44,6.12,24.9,78.8,1010.52,0,0,0,0,0.035667
2022/01/07 02:58:00.005,n,141,13.32,11.16,14.4,24.9,78.9,1010.52,0,0,0,0,0.036545
2022/01/07 02:59:00.001,n,105,11.16,9,13.32,24.9,79,1010.52,0,0,0,0,0.03479
2022/01/07 03:00:00.012,n,80,10.08,9.72,10.440002,24.9,79.1,1010.52,0,0,0,0,0.036545
2022/01/07 03:01:00.000,n,140,12.6,10.8,18,24.9,79.1,1010.52,0,0,0,0,0.035667
2022/01/07 03:02:00.000,n,142,3.96,1.8,5.76,24.9,79.2,1010.52,0,0,0,0,0.039139
2022/01/07 03:03:00.004,n,106,9,7.56,11.88,24.9,79.2,1010.52,0,0,0,0,0.033913
2022/01/07 03:04:00.001,n,103,11.88,10.440002,14.76,24.9,79.3,1010.52,0,0,0,0,0.03479
2022/01/07 03:05:00.000,n,112,15.84,14.04,17.28,24.9,79.3,1010.62,0,0,0,0,0.038261
2022/01/07 03:06:00.000,n,107,11.16,8.64,14.4,24.8,79.4,1010.62,0,0,0,0,0.033913
2022/01/07 03:07:00.009,n,110,19.44,18,21.599998,24.8,79.5,1010.62,0,0,0,0,0.035667
2022/01/07 03:08:00.006,n,72,2.88,2.52,3.96,24.8,79.5,1010.62,0,0,0,0,0.035667
2022/01/07 03:09:00.003,n,85,5.04,2.16,8.64,24.8,79.4,1010.62,0,0,0,0,0.033035
2022/01/07 03:10:00.033,n,90,13.32,9.36,17.28,24.8,79.5,1010.62,0,0,0,0,0.03479
2022/01/07 03:11:00.002,n,85,10.08,6.12,15.12,24.8,79.5,1010.62,0,0,0,0,0.039139
2022/01/07 03:12:00.000,n,92,14.4,12.24,18,24.8,79.6,1010.62,0,0,0,0,0.033913
2022/01/07 03:13:00.000,n,110,15.48,1.8,20.519998,24.8,79.6,1010.52,0,0,0,0,0.038261
2022/01/07 03:14:00.006,n,93,11.88,9.72,14.04,24.7,79.7,1010.62,0,0,0,0,0.037422
2022/01/07 03:15:00.010,n,155,9.72,2.88,14.04,24.7,79.7,1010.62,0,0,0,0,0.036545
2022/01/07 03:16:00.007,n,102,11.88,11.16,12.6,24.7,79.7,1010.62,0,0,0,0,0.038261
2022/01/07 03:17:00.004,n,121,9.72,6.12,13.68,24.7,79.8,1010.62,0,0,0,0,0.038261
2022/01/07 03:18:00.054,n,66,10.8,6.48,14.76,24.7,79.8,1010.62,0,0,0,0,0.035667
2022/01/07 03:19:00.000,n,50,3.96,2.52,6.84,24.7,79.8,1010.62,0,0,0,0,0.035667
2022/01/07 03:20:00.000,n,50,14.76,9.36,18,24.7,79.9,1010.62,0,0,0,0,0.035667
2022/01/07 03:21:00.045,n,104,8.28,7.2,10.08,24.7,79.9,1010.62,0,0,0,0,0.033035
2022/01/07 03:22:00.000,n,92,6.48,5.4,7.56,24.7,80,1010.62,0,0,0,0,0.033035
2022/01/07 03:23:00.004,n,75,12.6,11.52,14.4,24.7,80,1010.62,0,0,0,0,0.03479
2022/01/07 03:24:00.016,n,127,15.48,13.68,18.359998,24.7,80.1,1010.62,0,0,0,0,0.03479
2022/01/07 03:25:00.000,n,66,9.72,6.84,11.16,24.7,80.1,1010.62,0,0,0,0,0.035667
2022/01/07 03:26:00.003,n,104,7.92,7.56,8.28,24.7,80.1,1010.72,0,0,0,0,0.032196
2022/01/07 03:27:00.002,n,102,9.36,8.28,10.8,24.7,80.2,1010.62,0,0,0,0,0.03479
2022/01/07 03:28:00.000,n,98,6.12,4.68,7.2,24.7,80.2,1010.72,0,0,0,0,0.029602
2022/01/07 03:29:00.000,n,104,14.76,12.6,16.919998,24.6,80.2,1010.72,0,0,0,0,0.03479
2022/01/07 03:30:00.000,n,105,5.04,3.6,6.84,24.6,80.1,1010.72,0,0,0,0,0.036545
2022/01/07 03:31:00.000,n,88,6.84,6.48,7.2,24.6,80.2,1010.72,0,0,0,0,0.035667
2022/01/07 03:32:00.006,n,93,3.96,2.88,5.4,24.6,80.2,1010.72,0,0,0,0,0.033035
2022/01/07 03:33:00.000,n,83,8.64,7.56,10.08,24.6,80.2,1010.72,0,0,0,0,0.030441
2022/01/07 03:34:00.011,n,109,12.96,10.440002,14.76,24.6,80.2,1010.72,0,0,0,0,0.029602
2022/01/07 03:35:00.037,n,98,11.16,9.36,12.96,24.6,80.3,1010.72,0,0,0,0,0.033913
2022/01/07 03:36:00.005,n,92,6.12,3.6,9,24.6,80.3,1010.72,0,0,0,0,0.031319
2022/01/07 03:37:00.002,n,128,11.16,9.72,13.32,24.6,80.2,1010.72,0,0,0,0,0.030441
2022/01/07 03:38:00.024,n,105,8.28,8.28,8.64,24.6,80.3,1010.72,0,0,0,0,0.028687
2022/01/07 03:39:00.004,n,68,12.6,9.36,15.12,24.6,80.2,1010.72,0,0,0,0,0.030441
2022/01/07 03:40:00.000,n,88,6.12,4.68,7.2,24.6,80.2,1010.72,0,0,0,0,0.029602
2022/01/07 03:41:00.000,n,86,11.16,9.36,12.6,24.6,80.2,1010.72,0,0,0,0,0.030441
2022/01/07 03:42:00.008,n,138,7.92,6.84,8.64,24.6,80.2,1010.72,0,0,0,0,0.033913
2022/01/07 03:43:00.005,n,76,12.96,7.2,15.48,24.6,80.2,1010.72,0,0,0,0,0.032196
2022/01/07 03:44:00.002,n,150,9.72,6.48,11.52,24.7,80.1,1010.72,0,0,0,0,0.033035
2022/01/07 03:45:00.015,n,128,18.72,16.56,23.759998,24.7,80.1,1010.62,0,0,0,0,0.032196
2022/01/07 03:46:00.000,n,99,14.4,12.24,15.84,24.7,80,1010.72,0,0,0,0,0.028687
2022/01/07 03:47:00.000,n,101,9.72,8.28,11.52,24.7,80,1010.72,0,0,0,0,0.033035
2022/01/07 03:48:00.004,n,98,9.72,8.28,10.440002,24.7,79.9,1010.72,0,0,0,0,0.033035
2022/01/07 03:49:00.002,n,76,6.48,3.96,10.08,24.8,79.8,1010.72,0,0,0,0,0.031319
2022/01/07 03:50:00.000,n,75,15.12,10.440002,16.919998,24.8,79.8,1010.72,0,0,0,0,0.032196
2022/01/07 03:51:00.000,n,102,6.48,5.4,8.28,24.8,79.7,1010.72,0,0,0,0,0.033035
2022/01/07 03:52:00.011,n,118,5.4,2.52,6.48,24.8,79.7,1010.72,0,0,0,0,0.032196
2022/01/07 03:53:00.001,n,85,13.32,11.16,15.48,24.8,79.7,1010.72,0,0,0,0,0.030441
2022/01/07 03:54:00.014,n,83,10.08,8.28,12.24,24.8,79.8,1010.72,0,0,0,0,0.030441
2022/01/07 03:55:00.000,n,92,4.68,2.16,7.92,24.8,79.8,1010.82,0,0,0,0,0.030441
2022/01/07 03:56:00.000,n,110,23.04,21.599998,24.119998,24.8,79.9,1010.72,0,0,0,0,0.029602
2022/01/07 03:57:00.005,n,73,6.84,5.04,9.36,24.8,79.9,1010.82,0,0,0,0,0.033913
2022/01/07 03:58:00.003,n,87,11.16,6.84,12.6,24.8,80,1010.82,0,0,0,0,0.031319
2022/01/07 03:59:00.000,n,82,9.72,8.64,10.440002,24.8,80,1010.82,0,0,0,0,0.030441
2022/01/07 04:00:00.006,n,58,10.08,6.48,13.68,24.8,80,1010.82,0,0,0,0,0.028687
2022/01/07 04:01:00.004,n,135,8.28,6.12,10.08,24.8,80.1,1010.72,0,0,0,0,0.030441
2022/01/07 04:02:00.000,n,79,9,5.76,10.8,24.8,80,1010.72,0,0,0,0,0.027809
2022/01/07 04:03:00.007,n,88,11.52,7.2,12.6,24.8,80.1,1010.72,0,0,0,0,0.026093
2022/01/07 04:04:00.000,n,79,10.8,8.64,13.32,24.8,80,1010.82,0,0,0,0,0.027809
