"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/12 00:00:00.003,n,179,5.4,2.52,8.28,21.9,69.8,1017.52,0,0,0,0,0.024376
2022/01/12 00:01:00.001,n,110,1.08,0.36,2.52,21.9,69.7,1017.52,0,0,0,0,0.023537
2022/01/12 00:02:00.001,n,156,6.12,3.6,10.08,21.9,70,1017.42,0,0,0,0,0.022621
2022/01/12 00:03:00.000,n,151,4.68,2.88,7.56,21.9,69.9,1017.42,0,0,0,0,0.022621
2022/01/12 00:04:00.000,n,152,3.96,3.96,3.96,21.9,70.2,1017.32,0,0,0,0,0.025253
2022/01/12 00:05:00.004,n,143,1.8,1.44,1.8,21.9,70.5,1017.32,0,0,0,0,0.025253
2022/01/12 00:06:00.002,n,131,1.08,0.36,1.44,21.8,70.5,1017.32,0,0,0,0,0.023537
2022/01/12 00:07:00.000,n,172,1.44,1.08,1.8,21.8,70.6,1017.32,0,0,0,0,0.022621
2022/01/12 00:08:00.012,n,209,1.08,0.72,1.08,21.8,70.9,1017.22,0,0,0,0,0.020027
2022/01/12 00:09:00.009,n,169,4.68,1.8,7.2,21.8,71,1017.22,0,0,0,0,0.025253
2022/01/12 00:10:00.000,n,153,7.2,5.4,10.440002,21.8,71,1017.32,0,0,0,0,0.024376
2022/01/12 00:11:00.002,n,159,9.36,9,9.72,21.8,71.1,1017.22,0,0,0,0,0.020027
2022/01/12 00:12:00.000,n,158,5.76,4.68,9.36,21.7,71,1017.22,0,0,0,0,0.025253
2022/01/12 00:13:00.000,n,187,4.32,2.88,7.2,21.7,71.1,1017.22,0,0,0,0,0.022621
2022/01/12 00:14:00.000,n,183,5.4,3.96,7.92,21.7,71.3,1017.22,0,0,0,0,0.023537
2022/01/12 00:15:00.008,n,158,2.88,1.8,7.56,21.7,71.3,1017.22,0,0,0,0,0.021744
2022/01/12 00:16:00.006,n,187,3.6,1.8,6.84,21.7,71.2,1017.22,0,0,0,0,0.020027
2022/01/12 00:17:00.003,n,100,0.72,0.36,1.08,21.7,71.4,1017.22,0,0,0,0,0.022621
2022/01/12 00:18:00.001,n,253,1.8,1.08,2.52,21.7,71.2,1017.22,0,0,0,0,0.020027
2022/01/12 00:19:00.000,n,150,2.16,0.72,4.32,21.7,71.5,1017.12,0,0,0,0,0.017395
2022/01/12 00:20:00.000,n,298,1.08,0.72,1.44,21.7,71.5,1017.12,0,0,0,0,0.018311
2022/01/12 00:21:00.000,n,169,0.72,0.36,5.04,21.7,71.3,1017.12,0,0,0,0,0.018311
2022/01/12 00:22:00.005,n,86,0.72,0,1.8,21.7,71.4,1017.12,0,0,0,0,0.018311
2022/01/12 00:23:00.002,n,88,1.44,0.36,1.8,21.7,71.4,1017.02,0,0,0,0,0.01915
2022/01/12 00:24:00.000,n,50,1.08,1.08,1.44,21.7,71.5,1017.02,0,0,0,0,0.020905
2022/01/12 00:25:00.000,n,123,1.44,0.72,1.8,21.7,71.7,1017.02,0,0,0,0,0.01915
2022/01/12 00:26:00.009,n,327,1.44,1.08,1.8,21.7,71.5,1016.92,0,0,0,0,0.017395
2022/01/12 00:27:00.007,n,352,1.44,0.72,1.8,21.7,71.2,1016.92,0,0,0,0,0.01915
2022/01/12 00:28:00.000,n,277,0.72,0,1.08,21.7,71.2,1016.92,0,0,0,0,0.022621
2022/01/12 00:29:00.000,n,224,0.72,0.36,1.08,21.7,71.3,1016.92,0,0,0,0,0.028687
2022/01/12 00:30:00.000,n,198,0.72,0.36,1.08,21.6,71.5,1016.92,0,0,0,0,0.027847
2022/01/12 00:31:00.000,n,234,2.52,2.16,2.88,21.6,71.8,1016.92,0,0,0,0,0.031319
2022/01/12 00:32:00.008,n,255,3.6,3.24,3.96,21.6,72.3,1016.92,0,0,0,0,0.031319
2022/01/12 00:33:00.006,n,184,2.52,1.8,3.24,21.6,72.6,1016.92,0,0,0,0,0.027847
2022/01/12 00:34:00.003,n,210,2.52,1.44,3.24,21.6,73,1016.82,0,0,0,0,0.033073
2022/01/12 00:35:00.000,n,305,1.44,1.44,1.8,21.6,73.2,1016.82,0,0,0,0,0.030479
2022/01/12 00:36:00.013,n,267,2.52,1.8,2.88,21.5,73.2,1016.82,0,0,0,0,0.027847
2022/01/12 00:37:00.000,n,334,2.16,1.8,2.88,21.5,73.4,1016.72,0,0,0,0,0.029564
2022/01/12 00:38:00.000,n,244,0.72,0.72,1.08,21.5,73.4,1016.72,0,0,0,0,0.031319
2022/01/12 00:39:00.005,n,193,2.52,1.08,6.12,21.5,73.6,1016.72,0,0,0,0,0.030479
2022/01/12 00:40:00.002,n,258,1.8,1.8,2.16,21.5,73.7,1016.62,0,0,0,0,0.030479
2022/01/12 00:41:00.000,n,211,3.24,1.44,4.32,21.4,73.9,1016.62,0,0,0,0,0.030479
2022/01/12 00:42:00.000,n,255,4.68,4.32,5.04,21.4,74,1016.62,0,0,0,0,0.027847
2022/01/12 00:43:00.011,n,261,4.68,4.32,5.04,21.4,74,1016.62,0,0,0,0,0.027847
2022/01/12 00:44:00.007,n,261,5.4,5.4,5.76,21.3,74,1016.62,0,0,0,0,0.025253
2022/01/12 00:45:00.005,n,267,5.76,5.4,5.76,21.3,74,1016.62,0,0,0,0,0.028687
2022/01/12 00:46:00.000,n,275,4.32,3.96,4.68,21.3,74,1016.52,0,0,0,0,0.02697
2022/01/12 00:47:00.000,n,223,4.32,1.8,5.4,21.2,74,1016.52,0,0,0,0,0.022621
2022/01/12 00:48:00.000,n,266,4.68,0.72,5.4,21.2,73.9,1016.52,0,0,0,0,0.029564
2022/01/12 00:49:00.000,n,269,4.68,4.32,5.04,21.2,74,1016.52,0,0,0,0,0.024338
2022/01/12 00:50:00.005,n,255,5.04,4.68,5.76,21.2,74,1016.52,0,0,0,0,0.028687
2022/01/12 00:51:00.003,n,273,3.24,2.88,3.96,21.2,73.8,1016.52,0,0,0,0,0.028687
2022/01/12 00:52:00.000,n,241,4.32,0.72,5.04,21.1,73.8,1016.52,0,0,0,0,0.029564
2022/01/12 00:53:00.014,n,260,3.96,3.6,4.32,21.1,73.7,1016.52,0,0,0,0,0.031319
2022/01/12 00:54:00.011,n,234,2.52,2.52,2.88,21.1,73.7,1016.52,0,0,0,0,0.029564
2022/01/12 00:55:00.000,n,254,4.68,4.68,5.04,21.1,73.8,1016.52,0,0,0,0,0.031319
2022/01/12 00:56:00.000,n,257,5.4,5.4,5.76,21.1,73.9,1016.52,0,0,0,0,0.026093
2022/01/12 00:57:00.002,n,268,4.68,4.32,5.04,21.1,73.9,1016.52,0,0,0,0,0.02697
2022/01/12 00:58:00.000,n,122,3.6,2.16,4.32,21.1,73.8,1016.52,0,0,0,0,0.027847
2022/01/12 00:59:00.000,n,171,2.52,1.44,3.24,21.1,73.8,1016.42,0,0,0,0,0.028687
2022/01/12 01:00:00.009,n,215,2.52,2.16,3.24,21.1,73.8,1016.42,0,0,0,0,0.025253
2022/01/12 01:01:00.006,n,262,3.24,2.88,3.6,21.1,73.7,1016.32,0,0,0,0,0.029564
2022/01/12 01:02:00.003,n,294,2.88,1.8,3.6,21.1,73.7,1016.32,0,0,0,0,0.025253
2022/01/12 01:03:00.002,n,357,1.8,1.08,2.88,21.1,74,1016.32,0,0,0,0,0.030479
2022/01/12 01:04:00.000,n,218,1.8,0.36,5.04,21.1,73.7,1016.32,0,0,0,0,0.024338
2022/01/12 01:05:00.000,n,202,2.52,2.16,5.76,21.1,73.6,1016.32,0,0,0,0,0.027847
2022/01/12 01:06:00.000,n,155,2.52,2.16,2.88,21.1,73.8,1016.32,0,0,0,0,0.026093
2022/01/12 01:07:00.000,n,210,3.24,2.16,3.6,21.1,73.8,1016.32,0,0,0,0,0.02346
2022/01/12 01:08:00.004,n,281,3.6,3.6,3.6,21.1,73.6,1016.32,0,0,0,0,0.027847
2022/01/12 01:09:00.000,n,215,2.88,1.8,3.6,21.1,73.5,1016.32,0,0,0,0,0.024338
2022/01/12 01:10:00.000,n,220,3.6,2.88,3.96,21.1,73.4,1016.32,0,0,0,0,0.022621
2022/01/12 01:11:00.011,n,197,3.24,2.16,3.6,21.1,73.5,1016.32,0,0,0,0,0.020027
2022/01/12 01:12:00.009,n,145,2.88,2.16,2.88,21.1,73.5,1016.32,0,0,0,0,0.022621
2022/01/12 01:13:00.000,n,262,6.12,5.76,6.12,21.1,73.4,1016.32,0,0,0,0,0.025253
2022/01/12 01:14:00.003,n,260,5.76,5.76,5.76,21.1,73.2,1016.32,0,0,0,0,0.02346
2022/01/12 01:15:00.001,n,199,2.52,2.16,3.24,21.1,73.2,1016.32,0,0,0,0,0.024338
2022/01/12 01:16:00.000,n,147,0.72,0.36,1.44,21.1,72.9,1016.32,0,0,0,0,0.02346
2022/01/12 01:17:00.000,n,200,2.16,1.44,4.32,21.1,72.9,1016.42,0,0,0,0,0.020866
2022/01/12 01:18:00.009,n,179,2.88,2.16,4.32,21.1,72.9,1016.42,0,0,0,0,0.02346
2022/01/12 01:19:00.006,n,194,2.52,0.72,6.12,21.1,72.9,1016.32,0,0,0,0,0.021744
2022/01/12 01:20:00.003,n,335,1.8,1.44,2.16,21.1,73,1016.32,0,0,0,0,0.021744
2022/01/12 01:21:00.001,n,291,1.44,1.08,1.44,21.1,72.9,1016.32,0,0,0,0,0.020866
2022/01/12 01:22:00.000,n,146,0.72,0.36,1.08,21.1,73.1,1016.32,0,0,0,0,0.020027
2022/01/12 01:23:00.000,n,216,0.36,0,0.36,21.1,73.2,1016.32,0,0,0,0,0.021744
2022/01/12 01:24:00.000,n,94,0.72,0.36,0.72,21.1,73.2,1016.32,0,0,0,0,0.020027
2022/01/12 01:25:00.000,n,162,1.44,0.36,5.4,21.2,73.5,1016.32,0,0,0,0,0.022621
2022/01/12 01:26:00.004,n,203,2.88,2.16,4.68,21.2,73.3,1016.32,0,0,0,0,0.021744
2022/01/12 01:27:00.001,n,188,3.6,1.08,6.12,21.2,73.1,1016.32,0,0,0,0,0.019112
2022/01/12 01:28:00.000,n,156,2.88,1.44,4.32,21.2,73.2,1016.32,0,0,0,0,0.020866
2022/01/12 01:29:00.012,n,170,2.88,0.72,6.12,21.2,73.3,1016.32,0,0,0,0,0.022621
2022/01/12 01:30:00.010,n,320,1.44,1.08,1.8,21.2,73.4,1016.42,0,0,0,0,0.018272
2022/01/12 01:31:00.000,n,42,0.72,0.72,1.08,21.2,73.4,1016.42,0,0,0,0,0.02346
2022/01/12 01:32:00.000,n,250,0.72,0,1.8,21.2,73.6,1016.42,0,0,0,0,0.026093
2022/01/12 01:33:00.002,n,309,1.8,1.08,2.16,21.2,73.7,1016.42,0,0,0,0,0.021744
2022/01/12 01:34:00.000,n,173,2.16,1.44,3.6,21.2,74.1,1016.32,0,0,0,0,0.020866
2022/01/12 01:35:00.000,n,195,2.16,1.08,6.12,21.2,73.9,1016.32,0,0,0,0,0.020027
2022/01/12 01:36:00.010,n,264,1.44,0.72,2.88,21.2,73.9,1016.32,0,0,0,0,0.022621
2022/01/12 01:37:00.007,n,184,1.44,0,4.68,21.2,73.9,1016.32,0,0,0,0,0.022621
2022/01/12 01:38:00.004,n,301,5.76,4.68,7.92,21.1,74.1,1016.32,0,0,0,0,0.020866
2022/01/12 01:39:00.003,n,277,6.12,4.68,7.2,21.1,74,1016.32,0,0,0,0,0.020027
2022/01/12 01:40:00.000,n,266,3.6,3.24,4.32,21.1,74.1,1016.32,0,0,0,0,0.018272
2022/01/12 01:41:00.000,n,274,3.96,3.6,3.96,21.1,74.2,1016.32,0,0,0,0,0.020866
2022/01/12 01:42:00.000,n,267,1.44,1.08,1.8,21,74.3,1016.42,0,0,0,0,0.020027
2022/01/12 01:43:00.000,n,240,1.08,0.36,1.8,21,74.4,1016.42,0,0,0,0,0.025253
2022/01/12 01:44:00.005,n,262,7.2,6.48,7.92,21,74.5,1016.42,0,0,0,0,0.020866
2022/01/12 01:45:00.001,n,244,3.6,3.24,4.32,20.9,74.8,1016.42,0,0,0,0,0.020027
2022/01/12 01:46:00.000,n,260,6.84,2.52,9,20.9,75,1016.52,0,0,0,0,0.025253
2022/01/12 01:47:00.012,n,252,5.04,3.96,5.76,20.9,75.1,1016.52,0,0,0,0,0.021744
2022/01/12 01:48:00.009,n,280,2.16,1.44,3.24,20.8,75.3,1016.52,0,0,0,0,0.017395
2022/01/12 01:49:00.000,n,294,7.2,5.04,8.64,20.8,75.3,1016.52,0,0,0,0,0.020027
2022/01/12 01:50:00.000,n,264,6.48,3.6,8.28,20.8,75.5,1016.52,0,0,0,0,0.020866
2022/01/12 01:51:00.001,n,314,3.6,2.16,4.32,20.7,75.6,1016.52,0,0,0,0,0.019112
2022/01/12 01:52:00.000,n,210,2.88,1.8,4.68,20.7,75.8,1016.52,0,0,0,0,0.020866
2022/01/12 01:53:00.000,n,246,3.6,0.36,4.32,20.7,75.8,1016.52,0,0,0,0,0.020866
2022/01/12 01:54:00.009,n,240,2.16,1.8,2.52,20.7,76.2,1016.52,0,0,0,0,0.017395
2022/01/12 01:55:00.006,n,153,2.88,1.8,8.28,20.7,76.3,1016.52,0,0,0,0,0.023499
2022/01/12 01:56:00.000,n,353,1.08,1.08,1.44,20.7,76.4,1016.52,0,0,0,0,0.031357
2022/01/12 01:57:00.012,n,119,3.24,2.88,3.96,20.7,76.2,1016.52,0,0,0,0,0.027008
2022/01/12 01:58:00.000,n,247,3.24,2.16,3.24,20.7,76.2,1016.62,0,0,0,0,0.029602
2022/01/12 01:59:00.000,n,288,1.08,0.72,1.8,20.7,76.1,1016.52,0,0,0,0,0.030479
2022/01/12 02:00:00.000,n,119,0.72,0.72,0.72,20.6,76.3,1016.52,0,0,0,0,0.025253
2022/01/12 02:01:00.002,n,158,9.72,7.92,10.8,20.6,76.4,1016.52,0,0,0,0,0.027885
2022/01/12 02:02:00.000,n,167,9.36,4.68,11.88,20.6,76.5,1016.52,0,0,0,0,0.028725
2022/01/12 02:03:00.000,n,167,5.04,2.16,8.64,20.6,76.5,1016.42,0,0,0,0,0.027008
2022/01/12 02:04:00.010,n,182,2.16,0.36,6.84,20.6,76.6,1016.42,0,0,0,0,0.027008
2022/01/12 02:05:00.007,n,328,2.16,1.08,3.24,20.6,77,1016.42,0,0,0,0,0.026131
2022/01/12 02:06:00.006,n,255,2.16,1.08,4.32,20.6,76.8,1016.32,0,0,0,0,0.026131
2022/01/12 02:07:00.000,n,253,2.16,1.8,2.16,20.6,76.7,1016.32,0,0,0,0,0.025253
2022/01/12 02:08:00.001,n,265,2.88,2.52,3.6,20.6,76.6,1016.32,0,0,0,0,0.030479
2022/01/12 02:09:00.000,n,317,0.72,0.36,5.04,20.6,76.7,1016.32,0,0,0,0,0.029602
2022/01/12 02:10:00.000,n,246,3.24,1.08,4.32,20.6,77.2,1016.32,0,0,0,0,0.025253
2022/01/12 02:11:00.000,n,32,2.52,1.08,5.04,20.6,77.5,1016.32,0,0,0,0,0.018311
2022/01/12 02:12:00.007,n,232,1.44,1.08,1.44,20.6,77.1,1016.32,0,0,0,0,0.024376
2022/01/12 02:13:00.005,n,232,1.08,0.72,1.8,20.6,77,1016.22,0,0,0,0,0.028725
2022/01/12 02:14:00.001,n,269,1.08,0.36,1.44,20.6,76.8,1016.22,0,0,0,0,0.024376
2022/01/12 02:15:00.015,n,323,2.88,2.52,3.24,20.6,77.2,1016.22,0,0,0,0,0.023499
2022/01/12 02:16:00.000,n,195,0.72,0.36,1.08,20.6,76.9,1016.22,0,0,0,0,0.021782
2022/01/12 02:17:00.000,n,290,2.52,2.16,2.88,20.6,77,1016.22,0,0,0,0,0.021782
2022/01/12 02:18:00.000,n,148,2.88,2.16,3.6,20.6,77,1016.22,0,0,0,0,0.024376
2022/01/12 02:19:00.006,n,265,4.68,4.32,5.4,20.5,76.9,1016.22,0,0,0,0,0.023499
2022/01/12 02:20:00.004,n,274,4.32,3.6,5.04,20.5,76.9,1016.22,0,0,0,0,0.023499
2022/01/12 02:21:00.001,n,257,3.24,1.08,4.32,20.5,77.1,1016.22,0,0,0,0,0.022659
2022/01/12 02:22:00.000,n,313,2.88,2.16,3.6,20.4,77.3,1016.22,0,0,0,0,0.023499
2022/01/12 02:23:00.013,n,274,3.6,3.24,4.32,20.4,77.4,1016.22,0,0,0,0,0.020027
2022/01/12 02:24:00.011,n,273,4.32,3.6,4.68,20.4,77.4,1016.22,0,0,0,0,0.024376
2022/01/12 02:25:00.000,n,233,3.96,1.08,5.04,20.4,77.3,1016.22,0,0,0,0,0.023499
2022/01/12 02:26:00.000,n,239,1.44,0.36,2.52,20.3,77.5,1016.22,0,0,0,0,0.021782
2022/01/12 02:27:00.004,n,330,2.88,1.08,3.96,20.3,77.6,1016.22,0,0,0,0,0.020905
2022/01/12 02:28:00.001,n,299,3.24,2.52,3.24,20.3,77.7,1016.22,0,0,0,0,0.022659
2022/01/12 02:29:00.000,n,260,3.96,3.24,5.4,20.3,77.7,1016.22,0,0,0,0,0.023499
2022/01/12 02:30:00.000,n,234,4.32,3.96,5.04,20.3,77.8,1016.22,0,0,0,0,0.023499
2022/01/12 02:31:00.010,n,276,1.8,1.44,1.8,20.3,77.8,1016.22,0,0,0,0,0.01915
2022/01/12 02:32:00.014,n,238,3.6,2.88,4.68,20.3,77.9,1016.22,0,0,0,0,0.025253
2022/01/12 02:33:00.011,n,243,4.32,3.24,4.68,20.2,78,1016.22,0,0,0,0,0.026131
2022/01/12 02:34:00.000,n,271,5.04,3.24,6.84,20.2,78,1016.32,0,0,0,0,0.026131
2022/01/12 02:35:00.000,n,248,10.08,8.28,10.8,20.2,77.9,1016.32,0,0,0,0,0.026131
2022/01/12 02:36:00.004,n,248,4.68,3.24,6.48,20.2,78.1,1016.32,0,0,0,0,0.022659
2022/01/12 02:37:00.001,n,266,5.04,1.08,7.92,20.2,78,1016.32,0,0,0,0,0.025253
2022/01/12 02:38:00.000,n,245,5.4,3.6,7.56,20.1,78,1016.32,0,0,0,0,0.026131
2022/01/12 02:39:00.000,n,282,1.08,0.72,1.8,20.1,78.1,1016.32,0,0,0,0,0.024376
2022/01/12 02:40:00.010,n,262,6.12,5.76,6.48,20.1,78.1,1016.32,0,0,0,0,0.024376
2022/01/12 02:41:00.007,n,258,1.8,1.08,2.52,20.1,78.2,1016.32,0,0,0,0,0.025253
2022/01/12 02:42:00.005,n,287,5.4,4.68,6.12,20.1,78.7,1016.32,0,0,0,0,0.027008
2022/01/12 02:43:00.000,n,246,2.16,1.44,2.52,20.1,78.4,1016.42,0,0,0,0,0.027847
2022/01/12 02:44:00.000,n,253,0.36,0,0.36,20.1,78.4,1016.42,0,0,0,0,0.027008
2022/01/12 02:45:00.000,n,204,2.52,1.8,5.04,20.1,78.5,1016.42,0,0,0,0,0.027008
2022/01/12 02:46:00.000,n,138,4.68,3.96,6.12,20.1,78.4,1016.42,0,0,0,0,0.027847
2022/01/12 02:47:00.008,n,205,3.96,2.52,7.56,20.1,78.3,1016.42,0,0,0,0,0.027008
2022/01/12 02:48:00.005,n,82,1.8,1.44,2.52,20.1,78.4,1016.42,0,0,0,0,0.027008
2022/01/12 02:49:00.002,n,238,3.24,1.44,4.32,20.2,78.4,1016.42,0,0,0,0,0.025253
2022/01/12 02:50:00.000,n,254,4.32,3.96,5.04,20.2,78.2,1016.42,0,0,0,0,0.026131
2022/01/12 02:51:00.013,n,219,3.96,3.24,4.68,20.2,78.1,1016.42,0,0,0,0,0.024376
2022/01/12 02:52:00.000,n,141,1.8,1.44,2.16,20.2,78.2,1016.52,0,0,0,0,0.025253
2022/01/12 02:53:00.000,n,101,1.8,1.08,2.16,20.2,78.4,1016.52,0,0,0,0,0.024376
2022/01/12 02:54:00.005,n,178,2.52,2.52,3.6,20.2,78.3,1016.52,0,0,0,0,0.028725
2022/01/12 02:55:00.002,n,261,5.04,2.52,6.48,20.2,78.1,1016.52,0,0,0,0,0.026131
2022/01/12 02:56:00.000,n,277,3.6,2.88,3.96,20.2,78.1,1016.62,0,0,0,0,0.026131
2022/01/12 02:57:00.000,n,314,2.88,2.16,3.6,20.2,78.2,1016.52,0,0,0,0,0.022659
2022/01/12 02:58:00.010,n,242,3.96,2.88,5.76,20.2,77.9,1016.52,0,0,0,0,0.026131
2022/01/12 02:59:00.007,n,48,1.44,0.72,2.16,20.2,78.1,1016.52,0,0,0,0,0.025253
2022/01/12 03:00:00.004,n,268,2.88,1.44,3.24,20.3,78.8,1016.42,0,0,0,0,0.026131
2022/01/12 03:01:00.003,n,327,1.08,0.36,1.08,20.3,78.4,1016.42,0,0,0,0,0.026131
2022/01/12 03:02:00.000,n,100,2.16,0.72,4.32,20.4,78.3,1016.42,0,0,0,0,0.027847
2022/01/12 03:03:00.000,n,231,0.72,0.36,1.08,20.4,77.9,1016.42,0,0,0,0,0.024376
2022/01/12 03:04:00.000,n,105,1.08,0.72,1.8,20.4,77.6,1016.42,0,0,0,0,0.023499
2022/01/12 03:05:00.007,n,156,3.96,2.88,5.4,20.3,77.3,1016.42,0,0,0,0,0.027008
2022/01/12 03:06:00.005,n,305,1.44,0.72,2.16,20.3,77.3,1016.52,0,0,0,0,0.029602
2022/01/12 03:07:00.002,n,254,5.04,1.08,6.12,20.3,77.4,1016.52,0,0,0,0,0.026131
2022/01/12 03:08:00.000,n,214,3.96,3.6,4.68,20.3,77.4,1016.52,0,0,0,0,0.026131
2022/01/12 03:09:00.012,n,283,3.24,2.52,3.6,20.3,77.4,1016.52,0,0,0,0,0.025253
2022/01/12 03:10:00.000,n,242,4.32,3.96,5.04,20.3,77.4,1016.52,0,0,0,0,0.027008
2022/01/12 03:11:00.000,n,246,3.24,2.52,4.68,20.2,77.5,1016.52,0,0,0,0,0.024376
2022/01/12 03:12:00.003,n,307,1.08,1.08,1.8,20.2,77.6,1016.52,0,0,0,0,0.026131
2022/01/12 03:13:00.001,n,117,2.16,0.72,5.4,20.2,77.7,1016.52,0,0,0,0,0.025253
2022/01/12 03:14:00.000,n,268,2.88,2.16,3.6,20.2,77.8,1016.52,0,0,0,0,0.026131
2022/01/12 03:15:00.000,n,49,1.08,1.08,1.44,20.2,77.7,1016.62,0,0,0,0,0.023499
2022/01/12 03:16:00.008,n,143,0.72,0.72,1.44,20.2,77.9,1016.62,0,0,0,0,0.024376
2022/01/12 03:17:00.006,n,279,2.88,2.52,3.24,20.2,78,1016.62,0,0,0,0,0.024376
2022/01/12 03:18:00.004,n,224,1.44,1.08,1.8,20.2,77.9,1016.62,0,0,0,0,0.023499
2022/01/12 03:19:00.001,n,309,2.16,1.44,2.52,20.2,77.9,1016.62,0,0,0,0,0.024376
2022/01/12 03:20:00.000,n,268,3.6,3.24,3.96,20.2,77.9,1016.62,0,0,0,0,0.027008
2022/01/12 03:21:00.000,n,252,2.16,1.44,2.88,20.2,77.9,1016.62,0,0,0,0,0.024376
2022/01/12 03:22:00.000,n,251,3.24,1.8,3.96,20.1,78.1,1016.62,0,0,0,0,0.023499
2022/01/12 03:23:00.007,n,148,1.08,1.08,1.44,20.1,78.1,1016.62,0,0,0,0,0.026131
2022/01/12 03:24:00.004,n,248,3.24,2.88,3.6,20.1,78.2,1016.62,0,0,0,0,0.025253
2022/01/12 03:25:00.001,n,271,2.88,2.16,3.6,20.1,78.7,1016.62,0,0,0,0,0.023499
2022/01/12 03:26:00.000,n,281,4.32,3.96,4.68,20.2,78.5,1016.72,0,0,0,0,0.023499
2022/01/12 03:27:00.012,n,239,2.52,1.44,3.6,20.1,78.4,1016.72,0,0,0,0,0.023499
2022/01/12 03:28:00.000,n,276,3.24,2.88,3.96,20.1,78.3,1016.72,0,0,0,0,0.027008
2022/01/12 03:29:00.000,n,351,1.08,0.72,1.8,20.1,78.6,1016.72,0,0,0,0,0.023499
2022/01/12 03:30:00.003,n,243,1.8,1.08,2.16,20.1,78.6,1016.72,0,0,0,0,0.024376
2022/01/12 03:31:00.000,n,354,1.44,1.08,1.8,20.1,78.6,1016.62,0,0,0,0,0.023499
2022/01/12 03:32:00.000,n,253,2.88,2.52,3.6,20.2,78.6,1016.62,0,0,0,0,0.027008
2022/01/12 03:33:00.000,n,271,3.96,3.6,4.32,20.2,78.3,1016.62,0,0,0,0,0.026131
2022/01/12 03:34:00.008,n,302,2.16,1.8,2.52,20.2,78.2,1016.62,0,0,0,0,0.025253
2022/01/12 03:35:00.006,n,268,0.72,0.72,1.08,20.2,78.1,1016.72,0,0,0,0,0.027008
2022/01/12 03:36:00.003,n,126,2.52,2.16,2.52,20.2,78.2,1016.72,0,0,0,0,0.022659
2022/01/12 03:37:00.000,n,157,2.88,1.44,4.32,20.2,77.7,1016.72,0,0,0,0,0.026131
2022/01/12 03:38:00.000,n,189,3.96,2.88,5.4,20.2,77.8,1016.72,0,0,0,0,0.024376
2022/01/12 03:39:00.000,n,156,11.52,10.440002,17.28,20.2,76.4,1016.72,0,0,0,0,0.025253
2022/01/12 03:40:00.000,n,161,7.92,5.4,9.36,20.1,76.4,1016.62,0,0,0,0,0.025253
2022/01/12 03:41:00.004,n,186,1.08,0.72,1.8,20.1,76.6,1016.62,0,0,0,0,0.027008
2022/01/12 03:42:00.002,n,253,3.96,3.24,4.68,20.2,76.7,1016.62,0,0,0,0,0.027008
2022/01/12 03:43:00.000,n,269,1.44,0.72,2.52,20.2,76.7,1016.62,0,0,0,0,0.025253
2022/01/12 03:44:00.012,n,173,9.36,4.32,11.88,20.2,76.4,1016.62,0,0,0,0,0.026131
2022/01/12 03:45:00.009,n,241,4.68,4.32,5.76,20.2,76.4,1016.62,0,0,0,0,0.027008
2022/01/12 03:46:00.000,n,286,2.88,2.52,3.6,20.2,76.4,1016.72,0,0,0,0,0.028725
2022/01/12 03:47:00.000,n,290,1.8,1.08,2.16,20.2,76.4,1016.72,0,0,0,0,0.027008
2022/01/12 03:48:00.001,n,193,3.96,2.52,6.84,20.2,76.4,1016.72,0,0,0,0,0.026131
2022/01/12 03:49:00.000,n,175,1.8,0.36,5.76,20.2,76,1016.72,0,0,0,0,0.027008
2022/01/12 03:50:00.000,n,275,1.8,0.72,3.6,20.2,76,1016.62,0,0,0,0,0.027008
2022/01/12 03:51:00.009,n,50,0.72,0.36,1.44,20.2,76,1016.62,0,0,0,0,0.024376
2022/01/12 03:52:00.009,n,162,6.12,1.8,7.92,20.2,75.4,1016.62,0,0,0,0,0.026131
2022/01/12 03:53:00.003,n,296,0.72,0.72,1.08,20.3,75.6,1016.62,0,0,0,0,0.026131
2022/01/12 03:54:00.000,n,235,1.08,0.72,1.44,20.3,75.4,1016.62,0,0,0,0,0.027008
2022/01/12 03:55:00.000,n,239,1.8,1.8,2.52,20.3,75.3,1016.62,0,0,0,0,0.028725
2022/01/12 03:56:00.000,n,100,1.8,1.44,1.8,20.3,75,1016.72,0,0,0,0,0.027008
2022/01/12 03:57:00.000,n,157,6.12,3.6,9.72,20.3,74.8,1016.72,0,0,0,0,0.030441
2022/01/12 03:58:00.006,n,271,6.48,6.12,6.84,20.3,74.7,1016.72,0,0,0,0,0.029602
2022/01/12 03:59:00.003,n,220,3.24,2.52,3.6,20.3,74.5,1016.72,0,0,0,0,0.030441
2022/01/12 04:00:00.000,n,223,4.32,3.6,5.4,20.3,74.3,1016.72,0,0,0,0,0.030441
2022/01/12 04:01:00.000,n,160,0.72,0.72,1.08,20.3,74.4,1016.72,0,0,0,0,0.027847
2022/01/12 04:02:00.012,n,196,2.88,2.52,3.24,20.3,74.5,1016.72,0,0,0,0,0.029602
