"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/09 00:00:00.066,n,11,2.52,1.8,3.96,24.5,80.9,1013.32,0,0,0,0,0.024338
2022/01/09 00:01:00.000,n,12,4.32,3.96,4.68,24.5,81,1013.32,0,0,0,0,0.025215
2022/01/09 00:02:00.000,n,15,4.68,4.32,5.04,24.5,81,1013.32,0,0,0,0,0.021744
2022/01/09 00:03:00.004,n,23,3.6,3.24,3.96,24.5,81,1013.32,0,0,0,0,0.019112
2022/01/09 00:04:00.001,n,20,6.12,5.76,9.36,24.5,81.1,1013.32,0,0,0,0,0.024338
2022/01/09 00:05:00.000,n,21,5.4,4.68,6.12,24.5,81,1013.32,0,0,0,0,0.026093
2022/01/09 00:06:00.000,n,45,5.4,4.68,5.76,24.5,81.1,1013.32,0,0,0,0,0.026093
2022/01/09 00:07:00.058,n,45,3.6,3.24,3.96,24.6,81.1,1013.32,0,0,0,0,0.025215
2022/01/09 00:08:00.006,n,37,5.76,5.76,6.12,24.6,81.1,1013.32,0,0,0,0,0.02346
2022/01/09 00:09:00.003,n,39,4.68,4.32,4.68,24.6,81.1,1013.32,0,0,0,0,0.022621
2022/01/09 00:10:00.000,n,60,7.2,6.48,7.56,24.6,81.1,1013.32,0,0,0,0,0.025215
2022/01/09 00:11:00.000,n,10,5.4,4.32,5.76,24.6,81.1,1013.32,0,0,0,0,0.025215
2022/01/09 00:12:00.000,n,8,5.76,5.04,6.12,24.6,81.1,1013.32,0,0,0,0,0.02346
2022/01/09 00:13:00.000,n,22,3.96,3.24,4.68,24.6,81.1,1013.32,0,0,0,0,0.026093
2022/01/09 00:14:00.000,n,17,6.12,5.04,9.36,24.6,81.1,1013.32,0,0,0,0,0.026093
2022/01/09 00:15:00.010,n,55,4.32,2.88,5.04,24.6,81.2,1013.22,0,0,0,0,0.02346
2022/01/09 00:16:00.008,n,48,5.4,5.04,5.76,24.6,81.2,1013.22,0,0,0,0,0.025215
2022/01/09 00:17:00.005,n,40,5.76,5.04,5.76,24.5,80.9,1013.22,0,0,0,0,0.026093
2022/01/09 00:18:00.007,n,0,4.32,3.96,4.68,24.5,81,1013.32,0,0,0,0,0.02697
2022/01/09 00:19:00.000,n,34,5.76,4.68,6.84,24.5,81,1013.32,0,0,0,0,0.025215
2022/01/09 00:20:00.000,n,23,8.28,6.48,9.36,24.5,80.6,1013.32,0,0,0,0,0.028687
2022/01/09 00:21:00.000,n,9,11.88,8.64,16.2,24.5,80.3,1013.32,0,0,0,0,0.027847
2022/01/09 00:22:00.007,n,22,7.92,6.12,10.08,24.5,80,1013.32,0,0,0,0,0.030441
2022/01/09 00:23:00.004,n,32,9.72,8.28,10.8,24.5,79.7,1013.32,0,0,0,0,0.029564
2022/01/09 00:24:00.001,n,9,10.440002,8.64,12.96,24.5,79.2,1013.32,0,0,0,0,0.025215
2022/01/09 00:25:00.000,n,30,10.8,9.36,12.6,24.5,79.3,1013.32,0,0,0,0,0.026093
2022/01/09 00:26:00.012,n,43,8.64,6.84,10.8,24.5,78.8,1013.32,0,0,0,0,0.027847
2022/01/09 00:27:00.009,n,17,9,6.48,10.08,24.5,78.9,1013.22,0,0,0,0,0.02346
2022/01/09 00:28:00.000,n,20,10.440002,7.92,14.76,24.5,78.9,1013.22,0,0,0,0,0.02697
2022/01/09 00:29:00.003,n,13,10.08,7.56,12.6,24.5,78.5,1013.22,0,0,0,0,0.025215
2022/01/09 00:30:00.011,n,15,16.56,14.76,19.44,24.5,78.4,1013.22,0,0,0,0,0.024338
2022/01/09 00:31:00.000,n,25,10.8,9,14.04,24.5,78.2,1013.22,0,0,0,0,0.02346
2022/01/09 00:32:00.000,n,12,11.16,9.72,11.88,24.5,78,1013.22,0,0,0,0,0.025215
2022/01/09 00:33:00.000,n,8,9,6.48,10.8,24.5,78.1,1013.22,0,0,0,0,0.024338
2022/01/09 00:34:00.007,n,25,6.12,5.04,7.92,24.5,78.1,1013.22,0,0,0,0,0.022621
2022/01/09 00:35:00.005,n,58,7.92,6.48,9.36,24.6,78.3,1013.22,0,0,0,0,0.022621
2022/01/09 00:36:00.002,n,78,3.96,2.88,4.68,24.6,78.6,1013.22,0,0,0,0,0.024338
2022/01/09 00:37:00.000,n,25,11.16,8.64,16.2,24.6,78.8,1013.22,0,0,0,0,0.020866
2022/01/09 00:38:00.000,n,15,11.16,10.440002,14.04,24.6,79,1013.22,0,0,0,0,0.020866
2022/01/09 00:39:00.000,n,22,10.8,8.28,13.32,24.6,79.1,1013.22,0,0,0,0,0.019112
2022/01/09 00:40:00.000,n,21,11.52,8.64,12.96,24.5,78.4,1013.22,0,0,0,0,0.017395
2022/01/09 00:41:00.006,n,20,10.08,7.2,12.96,24.5,78.5,1013.22,0,0,0,0,0.021744
2022/01/09 00:42:00.003,n,39,6.12,5.04,6.84,24.5,78.8,1013.22,0,0,0,0,0.025253
2022/01/09 00:43:00.000,n,37,10.08,8.64,11.88,24.5,78.9,1013.22,0,0,0,0,0.02697
2022/01/09 00:44:00.011,n,25,6.48,5.4,9.36,24.5,79,1013.22,0,0,0,0,0.02697
2022/01/09 00:45:00.009,n,34,7.2,6.12,8.28,24.4,79.1,1013.22,0,0,0,0,0.028687
2022/01/09 00:46:00.000,n,67,5.76,5.04,6.48,24.4,79.1,1013.22,0,0,0,0,0.032196
2022/01/09 00:47:00.023,n,26,6.48,6.12,7.2,24.3,79.4,1013.22,0,0,0,0,0.030479
2022/01/09 00:48:00.000,n,21,3.24,0.72,5.4,24.3,79.4,1013.22,0,0,0,0,0.031319
2022/01/09 00:49:00.000,n,59,5.04,1.8,6.48,24.3,79.6,1013.22,0,0,0,0,0.031319
2022/01/09 00:50:00.000,n,51,2.52,1.44,3.6,24.3,79.5,1013.22,0,0,0,0,0.030479
2022/01/09 00:51:00.006,n,12,7.92,7.2,8.64,24.3,79.7,1013.12,0,0,0,0,0.027847
2022/01/09 00:52:00.003,n,27,7.56,6.84,8.28,24.3,79.7,1013.12,0,0,0,0,0.028687
2022/01/09 00:53:00.000,n,40,4.68,3.6,5.76,24.3,79.8,1013.12,0,0,0,0,0.027847
2022/01/09 00:54:00.053,n,10,8.28,7.56,10.8,24.3,79.8,1013.12,0,0,0,0,0.026093
2022/01/09 00:55:00.000,n,28,4.32,3.6,4.32,24.3,79.9,1013.12,0,0,0,0,0.026093
2022/01/09 00:56:00.000,n,30,5.4,5.04,6.12,24.3,79.9,1013.12,0,0,0,0,0.025253
2022/01/09 00:57:00.000,n,44,3.24,2.16,3.96,24.3,80,1013.12,0,0,0,0,0.027847
2022/01/09 00:58:00.002,n,41,4.68,4.32,5.04,24.2,79.9,1013.12,0,0,0,0,0.032196
2022/01/09 00:59:00.045,n,75,2.16,1.44,2.88,24.2,79.9,1013.12,0,0,0,0,0.026093
2022/01/09 01:00:00.000,n,59,4.32,4.32,4.32,24.2,79.9,1013.12,0,0,0,0,0.032196
2022/01/09 01:01:00.011,n,76,3.6,2.88,3.96,24.2,79.9,1013.12,0,0,0,0,0.029564
2022/01/09 01:02:00.009,n,54,4.32,3.96,4.68,24.2,80,1013.12,0,0,0,0,0.030479
2022/01/09 01:03:00.005,n,89,2.88,2.52,3.96,24.2,80,1013.02,0,0,0,0,0.029564
2022/01/09 01:04:00.000,n,80,3.6,3.24,3.96,24.2,80,1013.02,0,0,0,0,0.031319
2022/01/09 01:05:00.000,n,57,3.96,3.96,4.32,24.2,80.1,1013.02,0,0,0,0,0.028687
2022/01/09 01:06:00.003,n,98,5.4,4.68,6.12,24.2,80.2,1012.92,0,0,0,0,0.029564
2022/01/09 01:07:00.001,n,66,4.68,1.8,5.4,24.2,80.3,1012.92,0,0,0,0,0.029564
2022/01/09 01:08:00.000,n,100,3.6,3.24,3.96,24.2,80.3,1012.92,0,0,0,0,0.030479
2022/01/09 01:09:00.000,n,65,3.6,3.6,3.96,24.1,80.4,1012.82,0,0,0,0,0.033073
2022/01/09 01:10:00.010,n,68,3.6,3.24,3.96,24.1,80.5,1012.82,0,0,0,0,0.028687
2022/01/09 01:11:00.006,n,63,3.24,3.24,3.96,24.1,80.7,1012.82,0,0,0,0,0.033913
2022/01/09 01:12:00.003,n,80,2.88,2.88,2.88,24.1,80.8,1012.92,0,0,0,0,0.027847
2022/01/09 01:13:00.000,n,97,3.96,3.6,4.68,24.1,80.9,1012.82,0,0,0,0,0.030479
2022/01/09 01:14:00.000,n,94,3.24,2.88,3.24,24.1,81,1012.82,0,0,0,0,0.028687
2022/01/09 01:15:00.000,n,91,3.6,2.88,4.68,24.1,81.1,1012.92,0,0,0,0,0.028687
2022/01/09 01:16:00.003,n,80,4.68,1.44,5.4,24.1,81.2,1012.82,0,0,0,0,0.029564
2022/01/09 01:17:00.000,n,59,3.6,3.24,3.96,24.1,81.3,1012.82,0,0,0,0,0.028687
2022/01/09 01:18:00.000,n,67,4.32,3.24,5.04,24,81.4,1012.82,0,0,0,0,0.029564
2022/01/09 01:19:00.014,n,68,5.04,4.68,5.76,24,81.5,1012.82,0,0,0,0,0.028687
2022/01/09 01:20:00.002,n,63,3.96,3.6,4.32,24,81.6,1012.82,0,0,0,0,0.028687
2022/01/09 01:21:00.015,n,9,4.68,4.32,5.04,24,81.7,1012.82,0,0,0,0,0.027847
2022/01/09 01:22:00.000,n,46,3.96,3.24,3.96,24,81.7,1012.82,0,0,0,0,0.030479
2022/01/09 01:23:00.000,n,67,3.24,2.16,3.96,24,81.8,1012.82,0,0,0,0,0.030479
2022/01/09 01:24:00.000,n,68,4.32,3.96,4.68,24,81.8,1012.82,0,0,0,0,0.029564
2022/01/09 01:25:00.003,n,50,2.88,2.16,2.88,24,81.9,1012.92,0,0,0,0,0.030479
2022/01/09 01:26:00.000,n,60,1.8,1.08,2.16,24,82,1012.92,0,0,0,0,0.028687
2022/01/09 01:27:00.000,n,74,4.32,1.44,5.04,24,82.1,1012.82,0,0,0,0,0.029564
2022/01/09 01:28:00.011,n,68,3.6,3.24,3.96,24,82.2,1012.82,0,0,0,0,0.030479
2022/01/09 01:29:00.007,n,59,5.4,5.04,5.4,24,82.3,1012.82,0,0,0,0,0.030479
2022/01/09 01:30:00.004,n,49,3.24,2.16,3.96,24,82.4,1012.82,0,0,0,0,0.030479
2022/01/09 01:31:00.016,n,65,4.32,3.96,5.04,24,82.4,1012.82,0,0,0,0,0.027847
2022/01/09 01:32:00.000,n,63,5.76,5.4,6.12,24,82.5,1012.82,0,0,0,0,0.02697
2022/01/09 01:33:00.000,n,38,6.12,5.4,6.84,23.9,82.5,1012.82,0,0,0,0,0.026093
2022/01/09 01:34:00.005,n,75,3.6,3.6,4.32,23.9,82.6,1012.82,0,0,0,0,0.027847
2022/01/09 01:35:00.002,n,98,2.52,1.08,3.96,23.9,82.7,1012.82,0,0,0,0,0.029564
2022/01/09 01:36:00.017,n,59,2.16,2.16,2.52,23.9,82.7,1012.82,0,0,0,0,0.028687
2022/01/09 01:37:00.013,n,65,2.88,2.52,3.24,23.9,82.8,1012.82,0,0,0,0,0.031319
2022/01/09 01:38:00.006,n,82,2.88,2.52,3.24,23.9,82.8,1012.72,0,0,0,0,0.028687
2022/01/09 01:39:00.005,n,58,5.4,5.04,5.76,23.9,83,1012.72,0,0,0,0,0.026093
2022/01/09 01:40:00.002,n,58,5.76,5.4,6.48,23.9,83.1,1012.72,0,0,0,0,0.028687
2022/01/09 01:41:00.000,n,61,5.4,5.04,5.4,23.9,83.1,1012.72,0,0,0,0,0.027847
2022/01/09 01:42:00.000,n,36,5.76,5.4,6.48,23.9,83.1,1012.72,0,0,0,0,0.026093
2022/01/09 01:43:00.000,n,46,3.6,3.24,3.96,23.9,83.1,1012.72,0,0,0,0,0.028687
2022/01/09 01:44:00.001,n,52,5.76,5.04,6.12,23.9,83.1,1012.72,0,0,0,0,0.026093
2022/01/09 01:45:00.000,n,78,6.12,5.76,6.12,23.9,83.1,1012.72,0,0,0,0,0.030479
2022/01/09 01:46:00.012,n,44,1.8,0.36,2.52,23.9,83.2,1012.72,0,0,0,0,0.028687
2022/01/09 01:47:00.009,n,86,5.4,5.04,6.12,23.9,83.2,1012.62,0,0,0,0,0.025253
2022/01/09 01:48:00.007,n,67,4.32,3.96,4.32,23.9,83.2,1012.62,0,0,0,0,0.02697
2022/01/09 01:49:00.020,n,31,3.6,2.88,4.68,23.9,83.2,1012.72,0,0,0,0,0.028687
2022/01/09 01:50:00.002,n,66,4.32,3.96,4.68,23.9,83.2,1012.72,0,0,0,0,0.024376
2022/01/09 01:51:00.000,n,75,3.96,3.6,3.96,23.9,83.1,1012.72,0,0,0,0,0.025253
2022/01/09 01:52:00.000,n,66,4.68,4.32,4.68,23.9,83.1,1012.72,0,0,0,0,0.02346
2022/01/09 01:53:00.007,n,29,3.6,2.88,3.6,23.9,83.1,1012.72,0,0,0,0,0.028687
2022/01/09 01:54:00.006,n,71,3.24,2.88,3.24,23.9,83.1,1012.72,0,0,0,0,0.026093
2022/01/09 01:55:00.042,n,33,4.32,3.96,4.68,23.9,83,1012.72,0,0,0,0,0.024376
2022/01/09 01:56:00.000,n,65,4.32,3.96,4.32,23.9,83,1012.72,0,0,0,0,0.025253
2022/01/09 01:57:00.014,n,74,4.32,3.96,4.68,23.9,83,1012.82,0,0,0,0,0.027847
2022/01/09 01:58:00.000,n,71,4.32,3.96,4.32,23.9,83,1012.82,0,0,0,0,0.028687
2022/01/09 01:59:00.000,n,100,3.24,2.88,4.32,23.9,83,1012.82,0,0,0,0,0.02697
2022/01/09 02:00:00.000,n,72,3.96,1.08,6.84,24,83,1012.92,0,0,0,0,0.025253
2022/01/09 02:01:00.003,n,100,3.96,3.6,3.96,24,83,1012.92,0,0,0,0,0.026093
2022/01/09 02:02:00.004,n,77,4.32,3.96,4.68,24,83.1,1012.92,0,0,0,0,0.025253
2022/01/09 02:03:00.004,n,49,4.68,4.68,5.4,24,83.1,1012.92,0,0,0,0,0.02346
2022/01/09 02:04:00.002,n,63,5.4,2.52,6.12,24,83.1,1012.92,0,0,0,0,0.025253
2022/01/09 02:05:00.000,n,36,4.68,3.96,4.68,24,83.1,1012.92,0,0,0,0,0.028687
2022/01/09 02:06:00.012,n,64,4.68,4.32,5.04,24,83.1,1012.92,0,0,0,0,0.02697
2022/01/09 02:07:00.000,n,63,3.6,3.6,3.96,24,83.1,1012.82,0,0,0,0,0.02697
2022/01/09 02:08:00.021,n,72,4.68,4.32,4.68,24,83.1,1012.82,0,0,0,0,0.025253
2022/01/09 02:09:00.004,n,84,4.68,4.32,5.04,24,83,1012.82,0,0,0,0,0.026093
2022/01/09 02:10:00.000,n,61,3.6,2.88,3.96,24,83,1012.82,0,0,0,0,0.02346
2022/01/09 02:11:00.000,n,60,4.32,3.96,4.68,24,83,1012.82,0,0,0,0,0.025253
2022/01/09 02:12:00.008,n,68,2.88,2.52,3.24,24,83,1012.82,0,0,0,0,0.026093
2022/01/09 02:13:00.005,n,51,3.6,3.24,3.96,24,83.1,1012.82,0,0,0,0,0.021744
2022/01/09 02:14:00.002,n,66,5.04,4.68,5.04,24,83.1,1012.82,0,0,0,0,0.026093
2022/01/09 02:15:00.064,n,82,4.68,3.96,5.04,24,83.1,1012.82,0,0,0,0,0.02697
2022/01/09 02:16:00.000,n,67,3.96,3.24,4.68,24,83.2,1012.72,0,0,0,0,0.025253
2022/01/09 02:17:00.000,n,59,6.12,5.76,6.48,24,83.3,1012.72,0,0,0,0,0.026093
2022/01/09 02:18:00.000,n,85,4.32,3.96,5.04,24,83.3,1012.72,0,0,0,0,0.026093
2022/01/09 02:19:00.003,n,90,2.88,2.52,2.88,24,83.3,1012.72,0,0,0,0,0.025253
2022/01/09 02:20:00.000,n,99,1.8,1.8,2.16,24,83.3,1012.72,0,0,0,0,0.026093
2022/01/09 02:21:00.008,n,99,1.8,1.44,2.16,24,83.3,1012.72,0,0,0,0,0.026093
2022/01/09 02:22:00.006,n,76,3.96,3.6,4.32,24,83.3,1012.72,0,0,0,0,0.024376
2022/01/09 02:23:00.003,n,69,4.68,4.68,4.68,24,83.4,1012.82,0,0,0,0,0.02697
2022/01/09 02:24:00.016,n,61,5.4,4.68,5.76,24,83.3,1012.72,0,0,0,0,0.02346
2022/01/09 02:25:00.000,n,56,4.32,3.96,4.68,24,83.3,1012.72,0,0,0,0,0.025253
2022/01/09 02:26:00.000,n,68,4.32,3.96,4.32,24,83.3,1012.72,0,0,0,0,0.025253
2022/01/09 02:27:00.000,n,57,6.84,4.68,7.92,24,83.4,1012.72,0,0,0,0,0.025253
2022/01/09 02:28:00.004,n,74,5.4,5.04,6.12,24,83.4,1012.72,0,0,0,0,0.024376
2022/01/09 02:29:00.001,n,66,4.32,3.96,5.04,24,83.3,1012.72,0,0,0,0,0.025253
2022/01/09 02:30:00.000,n,75,3.96,3.96,4.32,24,83.4,1012.62,0,0,0,0,0.026093
2022/01/09 02:31:00.000,n,87,5.4,0.72,6.48,24,83.4,1012.62,0,0,0,0,0.022621
2022/01/09 02:32:00.057,n,57,2.88,2.52,3.24,24,83.5,1012.62,0,0,0,0,0.02346
2022/01/09 02:33:00.007,n,76,4.32,3.96,4.32,24,83.6,1012.72,0,0,0,0,0.027847
2022/01/09 02:34:00.000,n,71,4.68,3.96,5.4,24,83.6,1012.72,0,0,0,0,0.025253
2022/01/09 02:35:00.001,n,68,5.04,4.68,5.76,24,83.6,1012.72,0,0,0,0,0.022621
2022/01/09 02:36:00.000,n,57,3.6,2.88,4.68,24,83.6,1012.72,0,0,0,0,0.022621
2022/01/09 02:37:00.000,n,48,3.96,3.6,3.96,24,83.6,1012.72,0,0,0,0,0.024376
2022/01/09 02:38:00.000,n,57,5.76,5.4,6.12,24,83.6,1012.72,0,0,0,0,0.024376
2022/01/09 02:39:00.002,n,38,5.4,5.04,5.4,24,83.6,1012.72,0,0,0,0,0.024376
2022/01/09 02:40:00.000,n,49,2.88,2.88,3.24,24,83.6,1012.72,0,0,0,0,0.026093
2022/01/09 02:41:00.012,n,40,3.6,3.24,3.96,24,83.5,1012.62,0,0,0,0,0.026093
2022/01/09 02:42:00.010,n,49,3.6,3.24,3.96,24,83.6,1012.62,0,0,0,0,0.021744
2022/01/09 02:43:00.000,n,68,5.76,5.04,6.12,24,83.6,1012.62,0,0,0,0,0.024376
2022/01/09 02:44:00.020,n,58,3.24,2.88,4.32,24,83.6,1012.62,0,0,0,0,0.024376
2022/01/09 02:45:00.000,n,49,5.04,4.68,5.4,24,83.6,1012.62,0,0,0,0,0.026093
2022/01/09 02:46:00.000,n,51,2.88,2.52,3.24,24,83.6,1012.62,0,0,0,0,0.024376
2022/01/09 02:47:00.000,n,52,2.52,2.16,2.52,24,83.6,1012.62,0,0,0,0,0.025253
2022/01/09 02:48:00.009,n,58,2.52,2.16,2.52,24.1,83.6,1012.62,0,0,0,0,0.025253
2022/01/09 02:49:00.005,n,2,2.88,2.52,3.24,24.1,83.6,1012.52,0,0,0,0,0.027847
2022/01/09 02:50:00.003,n,19,3.6,3.24,3.96,24.1,83.6,1012.52,0,0,0,0,0.02346
2022/01/09 02:51:00.001,n,28,2.88,2.52,3.24,24.1,83.6,1012.52,0,0,0,0,0.02697
2022/01/09 02:52:00.000,n,29,2.88,2.52,2.88,24.1,83.6,1012.52,0,0,0,0,0.02697
2022/01/09 02:53:00.000,n,36,3.6,3.24,3.96,24.1,83.6,1012.52,0,0,0,0,0.02697
2022/01/09 02:54:00.000,n,47,3.6,2.88,3.96,24.1,83.5,1012.52,0,0,0,0,0.027847
2022/01/09 02:55:00.005,n,49,3.6,3.24,4.32,24.1,83.4,1012.52,0,0,0,0,0.026093
2022/01/09 02:56:00.004,n,43,3.6,3.24,3.96,24.1,83.5,1012.42,0,0,0,0,0.02346
2022/01/09 02:57:00.006,n,56,4.68,3.96,5.04,24.1,83.5,1012.42,0,0,0,0,0.02697
2022/01/09 02:58:00.004,n,40,4.68,4.32,5.4,24.1,83.5,1012.42,0,0,0,0,0.026093
2022/01/09 02:59:00.001,n,65,4.32,4.32,4.68,24.1,83.5,1012.42,0,0,0,0,0.027847
2022/01/09 03:00:00.014,n,61,5.4,4.68,5.76,24.1,83.6,1012.42,0,0,0,0,0.02697
2022/01/09 03:01:00.015,n,47,5.4,4.68,6.12,24.1,83.5,1012.32,0,0,0,0,0.02697
2022/01/09 03:02:00.000,n,30,6.48,4.68,9.36,24.1,83.5,1012.32,0,0,0,0,0.029564
2022/01/09 03:03:00.002,n,60,2.52,2.16,2.88,24.1,83.5,1012.32,0,0,0,0,0.024376
2022/01/09 03:04:00.000,n,55,4.32,3.96,5.04,24.1,83.5,1012.32,0,0,0,0,0.026093
2022/01/09 03:05:00.000,n,357,9.36,7.92,12.96,24.1,83.4,1012.32,0,0,0,0,0.025253
2022/01/09 03:06:00.009,n,358,4.32,3.6,5.04,24.1,83.4,1012.32,0,0,0,0,0.02697
2022/01/09 03:07:00.006,n,67,5.04,2.88,5.4,24.1,83.5,1012.32,0,0,0,0,0.02697
2022/01/09 03:08:00.049,n,76,3.6,3.24,3.96,24.2,83.4,1012.42,0,0,0,0,0.026093
2022/01/09 03:09:00.016,n,68,3.6,3.24,4.32,24.2,83.4,1012.32,0,0,0,0,0.025253
2022/01/09 03:10:00.000,n,58,5.04,4.68,5.76,24.2,83.4,1012.32,0,0,0,0,0.026093
2022/01/09 03:11:00.000,n,47,3.24,2.88,3.96,24.2,83.3,1012.42,0,0,0,0,0.027847
2022/01/09 03:12:00.000,n,58,2.88,1.8,3.96,24.2,83.3,1012.42,0,0,0,0,0.028687
2022/01/09 03:13:00.060,n,50,3.24,2.16,3.6,24.2,83.3,1012.42,0,0,0,0,0.026093
2022/01/09 03:14:00.002,n,32,4.32,3.96,4.32,24.2,83.3,1012.42,0,0,0,0,0.025253
2022/01/09 03:15:00.000,n,56,3.24,2.88,3.96,24.2,83.3,1012.42,0,0,0,0,0.025253
2022/01/09 03:16:00.000,n,8,2.52,2.16,2.88,24.2,83.3,1012.42,0,0,0,0,0.024376
2022/01/09 03:17:00.010,n,55,2.88,2.88,3.24,24.2,83.2,1012.42,0,0,0,0,0.02346
2022/01/09 03:18:00.008,n,46,3.96,3.6,3.96,24.2,83.2,1012.42,0,0,0,0,0.025253
2022/01/09 03:19:00.000,n,51,4.32,3.96,4.68,24.2,83.2,1012.42,0,0,0,0,0.022621
2022/01/09 03:20:00.001,n,57,3.96,3.96,4.32,24.2,83.2,1012.52,0,0,0,0,0.02697
2022/01/09 03:21:00.000,n,71,3.96,3.24,3.96,24.2,83.1,1012.52,0,0,0,0,0.024376
2022/01/09 03:22:00.039,n,42,4.68,4.32,4.68,24.2,83.2,1012.52,0,0,0,0,0.026093
2022/01/09 03:23:00.008,n,60,2.88,2.52,3.6,24.2,83.2,1012.52,0,0,0,0,0.02697
2022/01/09 03:24:00.006,n,61,2.16,1.8,2.16,24.2,83.1,1012.52,0,0,0,0,0.026093
2022/01/09 03:25:00.003,n,67,2.88,2.52,2.88,24.2,83.2,1012.52,0,0,0,0,0.022621
2022/01/09 03:26:00.000,n,83,2.52,2.16,2.52,24.2,83.2,1012.52,0,0,0,0,0.022621
2022/01/09 03:27:00.013,n,51,2.88,2.52,3.24,24.2,83.2,1012.62,0,0,0,0,0.026093
2022/01/09 03:28:00.000,n,48,1.8,1.8,2.52,24.2,83.1,1012.62,0,0,0,0,0.02346
2022/01/09 03:29:00.002,n,48,2.16,1.8,2.16,24.2,83.1,1012.52,0,0,0,0,0.02697
2022/01/09 03:30:00.000,n,94,1.44,1.08,2.16,24.2,83,1012.62,0,0,0,0,0.021744
2022/01/09 03:31:00.000,n,83,1.8,0.36,2.52,24.2,82.9,1012.52,0,0,0,0,0.022621
2022/01/09 03:32:00.000,n,52,2.88,2.52,2.88,24.2,82.8,1012.52,0,0,0,0,0.025253
2022/01/09 03:33:00.051,n,43,3.6,3.24,3.6,24.2,82.8,1012.52,0,0,0,0,0.026093
2022/01/09 03:34:00.004,n,20,4.32,3.96,4.68,24.2,82.6,1012.62,0,0,0,0,0.025253
2022/01/09 03:35:00.001,n,50,3.24,2.88,3.6,24.2,82.5,1012.62,0,0,0,0,0.029564
2022/01/09 03:36:00.015,n,72,1.8,1.44,1.8,24.2,82.5,1012.62,0,0,0,0,0.028687
2022/01/09 03:37:00.000,n,77,3.24,2.88,3.6,24.3,82.5,1012.62,0,0,0,0,0.02697
2022/01/09 03:38:00.000,n,74,3.24,2.88,3.24,24.3,82.5,1012.62,0,0,0,0,0.025253
2022/01/09 03:39:00.032,n,85,2.52,2.52,2.52,24.3,82.6,1012.72,0,0,0,0,0.028687
2022/01/09 03:40:00.005,n,92,2.52,2.16,2.52,24.3,82.6,1012.72,0,0,0,0,0.02697
2022/01/09 03:41:00.004,n,94,2.88,2.52,3.24,24.3,82.6,1012.72,0,0,0,0,0.030479
2022/01/09 03:42:00.000,n,94,1.8,1.44,1.8,24.3,82.6,1012.72,0,0,0,0,0.029564
2022/01/09 03:43:00.000,n,115,1.8,1.44,1.8,24.3,82.7,1012.72,0,0,0,0,0.028687
2022/01/09 03:44:00.011,n,109,1.44,1.44,1.44,24.3,82.8,1012.72,0,0,0,0,0.02697
2022/01/09 03:45:00.008,n,112,1.44,1.44,1.8,24.3,82.8,1012.72,0,0,0,0,0.027847
2022/01/09 03:46:00.000,n,127,1.44,0.72,2.16,24.3,82.8,1012.72,0,0,0,0,0.029564
2022/01/09 03:47:00.002,n,158,2.52,1.44,7.56,24.3,82.9,1012.72,0,0,0,0,0.02697
2022/01/09 03:48:00.000,n,210,0.36,0,0.36,24.3,82.7,1012.72,0,0,0,0,0.027847
2022/01/09 03:49:00.000,n,121,0.72,0.36,1.08,24.3,82.8,1012.72,0,0,0,0,0.027847
2022/01/09 03:50:00.007,n,131,0.72,0.36,1.08,24.3,82.8,1012.72,0,0,0,0,0.029564
2022/01/09 03:51:00.004,n,158,1.8,1.44,2.16,24.3,82.7,1012.72,0,0,0,0,0.027847
2022/01/09 03:52:00.001,n,189,1.08,0.72,1.44,24.3,82.8,1012.72,0,0,0,0,0.029564
2022/01/09 03:53:00.015,n,353,1.44,0.36,4.68,24.3,82.8,1012.72,0,0,0,0,0.028687
2022/01/09 03:54:00.012,n,156,1.08,0.72,1.08,24.3,82.8,1012.72,0,0,0,0,0.029564
2022/01/09 03:55:00.021,n,100,0.72,0.72,1.44,24.3,82.9,1012.72,0,0,0,0,0.029564
2022/01/09 03:56:00.000,n,124,1.44,1.08,2.16,24.3,82.9,1012.72,0,0,0,0,0.029564
2022/01/09 03:57:00.000,n,161,1.44,1.44,1.8,24.3,82.9,1012.72,0,0,0,0,0.029564
2022/01/09 03:58:00.000,n,160,1.08,0.36,1.8,24.3,83,1012.72,0,0,0,0,0.029564
2022/01/09 03:59:00.000,n,100,0.72,0.36,1.8,24.3,83.1,1012.72,0,0,0,0,0.02697
2022/01/09 04:00:00.008,n,183,1.44,1.08,1.44,24.3,83,1012.72,0,0,0,0,0.032196
2022/01/09 04:01:00.005,n,191,1.08,1.08,1.08,24.3,83,1012.82,0,0,0,0,0.028687
2022/01/09 04:02:00.033,n,236,0.36,0.36,0.72,24.3,83.1,1012.82,0,0,0,0,0.028687
2022/01/09 04:03:00.016,n,126,1.44,1.44,1.44,24.2,83.1,1012.82,0,0,0,0,0.029564
2022/01/09 04:04:00.000,n,115,2.16,1.8,2.16,24.2,83.1,1012.82,0,0,0,0,0.02697
