"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/13 00:00:00.000,n,174,7.56,4.32,10.08,22.8,66.5,1016.72,0,0,0,0,0.020027
2022/01/13 00:01:00.000,n,158,5.4,2.88,8.64,22.8,66.6,1016.72,0,0,0,0,0.020905
2022/01/13 00:02:00.000,n,179,6.48,2.52,8.64,22.8,66.6,1016.72,0,0,0,0,0.020905
2022/01/13 00:03:00.000,n,153,5.04,4.68,5.4,22.8,66.699996,1016.72,0,0,0,0,0.023537
2022/01/13 00:04:00.005,n,174,2.52,0.72,5.76,22.7,66.6,1016.72,0,0,0,0,0.020905
2022/01/13 00:05:00.002,n,169,10.8,6.48,14.04,22.7,66.6,1016.72,0,0,0,0,0.020905
2022/01/13 00:06:00.000,n,153,4.68,3.96,9.36,22.7,66.699996,1016.72,0,0,0,0,0.021782
2022/01/13 00:07:00.000,n,172,4.32,3.6,5.04,22.7,66.699996,1016.62,0,0,0,0,0.020027
2022/01/13 00:08:00.012,n,171,5.04,3.24,6.48,22.7,66.800004,1016.62,0,0,0,0,0.021782
2022/01/13 00:09:00.009,n,160,7.92,7.56,9,22.7,66.9,1016.62,0,0,0,0,0.023537
2022/01/13 00:10:00.000,n,189,8.28,6.48,11.16,22.7,66.9,1016.62,0,0,0,0,0.021782
2022/01/13 00:11:00.003,n,161,8.64,4.32,10.440002,22.7,67,1016.62,0,0,0,0,0.016556
2022/01/13 00:12:00.000,n,167,7.56,4.32,9,22.7,67.2,1016.62,0,0,0,0,0.016556
2022/01/13 00:13:00.000,n,169,4.68,0.72,6.84,22.7,67.2,1016.62,0,0,0,0,0.020027
2022/01/13 00:14:00.000,n,168,4.32,3.24,9.36,22.7,67.4,1016.52,0,0,0,0,0.019188
2022/01/13 00:15:00.009,n,146,3.96,3.6,5.04,22.7,67.5,1016.52,0,0,0,0,0.020905
2022/01/13 00:16:00.008,n,186,7.2,4.68,8.28,22.6,67.6,1016.52,0,0,0,0,0.020027
2022/01/13 00:17:00.003,n,145,2.88,2.16,3.96,22.6,67.8,1016.52,0,0,0,0,0.019188
2022/01/13 00:18:00.001,n,99,2.16,0.72,3.24,22.6,68,1016.52,0,0,0,0,0.017433
2022/01/13 00:19:00.000,n,156,3.24,1.08,7.56,22.6,68.1,1016.52,0,0,0,0,0.013962
2022/01/13 00:20:00.000,n,163,6.84,2.52,9.72,22.6,68.1,1016.52,0,0,0,0,0.016556
2022/01/13 00:21:00.000,n,172,6.48,3.6,8.28,22.5,68.2,1016.52,0,0,0,0,0.013084
2022/01/13 00:22:00.000,n,197,5.4,3.24,7.92,22.5,68.3,1016.42,0,0,0,0,0.016556
2022/01/13 00:23:00.005,n,157,4.32,1.44,7.2,22.5,68.3,1016.42,0,0,0,0,0.015678
2022/01/13 00:24:00.002,n,194,2.52,0.72,4.68,22.5,68.5,1016.42,0,0,0,0,0.015678
2022/01/13 00:25:00.000,n,167,6.12,2.88,9.72,22.5,68.6,1016.42,0,0,0,0,0.016556
2022/01/13 00:26:00.013,n,192,2.52,1.44,5.76,22.5,68.7,1016.42,0,0,0,0,0.013084
2022/01/13 00:27:00.010,n,186,5.04,3.24,7.2,22.4,68.8,1016.42,0,0,0,0,0.02346
2022/01/13 00:28:00.000,n,151,3.24,2.52,3.96,22.4,68.8,1016.42,0,0,0,0,0.027847
2022/01/13 00:29:00.000,n,168,6.48,2.88,10.440002,22.4,68.9,1016.32,0,0,0,0,0.028687
2022/01/13 00:30:00.002,n,155,5.04,3.96,7.2,22.4,68.9,1016.42,0,0,0,0,0.02697
2022/01/13 00:31:00.000,n,171,11.88,11.52,12.24,22.4,68.9,1016.32,0,0,0,0,0.02697
2022/01/13 00:32:00.000,n,174,9,5.76,10.8,22.4,69,1016.32,0,0,0,0,0.02697
2022/01/13 00:33:00.010,n,190,3.96,2.16,7.2,22.4,69.2,1016.32,0,0,0,0,0.02697
2022/01/13 00:34:00.009,n,158,5.04,1.8,9,22.4,69.2,1016.32,0,0,0,0,0.026093
2022/01/13 00:35:00.006,n,162,4.32,1.8,6.84,22.3,69.2,1016.32,0,0,0,0,0.02697
2022/01/13 00:36:00.003,n,149,3.24,2.88,4.68,22.3,69.3,1016.32,0,0,0,0,0.024338
2022/01/13 00:37:00.000,n,160,6.12,4.32,10.440002,22.3,69.5,1016.22,0,0,0,0,0.02346
2022/01/13 00:38:00.000,n,150,9.36,6.48,11.88,22.3,69.6,1016.22,0,0,0,0,0.02697
2022/01/13 00:39:00.000,n,181,7.92,4.68,9.72,22.3,69.6,1016.22,0,0,0,0,0.027847
2022/01/13 00:40:00.000,n,170,2.88,1.44,7.56,22.3,69.6,1016.22,0,0,0,0,0.025253
2022/01/13 00:41:00.005,n,188,5.76,3.96,7.56,22.3,69.7,1016.22,0,0,0,0,0.02346
2022/01/13 00:42:00.003,n,180,8.64,4.32,10.08,22.2,69.7,1016.22,0,0,0,0,0.025253
2022/01/13 00:43:00.000,n,167,8.28,7.56,9.36,22.2,69.7,1016.22,0,0,0,0,0.025253
2022/01/13 00:44:00.014,n,155,3.96,2.52,9,22.2,69.8,1016.22,0,0,0,0,0.025253
2022/01/13 00:45:00.011,n,146,3.24,2.16,4.32,22.2,70,1016.22,0,0,0,0,0.025253
2022/01/13 00:46:00.000,n,180,8.64,6.84,10.8,22.2,69.8,1016.22,0,0,0,0,0.022621
2022/01/13 00:47:00.000,n,164,5.4,4.68,9.72,22.2,69.7,1016.22,0,0,0,0,0.024338
2022/01/13 00:48:00.000,n,144,3.6,2.52,7.92,22.2,69.7,1016.22,0,0,0,0,0.025253
2022/01/13 00:49:00.000,n,111,5.4,5.4,6.12,22.2,69.8,1016.22,0,0,0,0,0.026093
2022/01/13 00:50:00.005,n,193,7.2,5.4,9.36,22.2,69.6,1016.22,0,0,0,0,0.025253
2022/01/13 00:51:00.003,n,189,5.4,2.88,7.2,22.3,69.8,1016.12,0,0,0,0,0.028687
2022/01/13 00:52:00.000,n,171,8.28,5.4,9.72,22.3,69.7,1016.12,0,0,0,0,0.024338
2022/01/13 00:53:00.013,n,180,6.12,3.96,8.64,22.3,69.7,1016.12,0,0,0,0,0.024338
2022/01/13 00:54:00.010,n,199,3.6,3.6,4.32,22.3,69.6,1016.12,0,0,0,0,0.025253
2022/01/13 00:55:00.000,n,169,11.52,6.12,13.32,22.3,69.4,1016.12,0,0,0,0,0.02346
2022/01/13 00:56:00.000,n,194,7.56,6.12,10.440002,22.3,69.2,1016.12,0,0,0,0,0.024338
2022/01/13 00:57:00.001,n,111,2.52,1.8,2.88,22.3,69.2,1016.12,0,0,0,0,0.02346
2022/01/13 00:58:00.000,n,159,4.32,3.6,8.64,22.3,69.4,1016.12,0,0,0,0,0.026093
2022/01/13 00:59:00.000,n,174,6.84,3.24,7.92,22.3,69.5,1016.22,0,0,0,0,0.025253
2022/01/13 01:00:00.010,n,146,1.08,0.36,1.8,22.3,69.4,1016.22,0,0,0,0,0.021744
2022/01/13 01:01:00.007,n,157,7.92,6.48,13.32,22.3,69.3,1016.22,0,0,0,0,0.025253
2022/01/13 01:02:00.004,n,156,5.04,1.08,8.28,22.3,69.3,1016.22,0,0,0,0,0.027847
2022/01/13 01:03:00.002,n,196,5.04,3.96,8.64,22.3,69.4,1016.22,0,0,0,0,0.027847
2022/01/13 01:04:00.000,n,165,11.16,10.8,11.52,22.3,69.4,1016.22,0,0,0,0,0.028687
2022/01/13 01:05:00.000,n,171,6.84,3.6,9,22.3,69.6,1016.22,0,0,0,0,0.027847
2022/01/13 01:06:00.000,n,138,2.16,1.8,2.52,22.3,69.7,1016.22,0,0,0,0,0.026093
2022/01/13 01:07:00.000,n,215,1.8,1.08,2.88,22.3,70,1016.22,0,0,0,0,0.027847
2022/01/13 01:08:00.004,n,165,5.04,3.24,8.64,22.3,70.1,1016.22,0,0,0,0,0.026093
2022/01/13 01:09:00.002,n,173,4.32,1.44,6.84,22.3,70.2,1016.22,0,0,0,0,0.029564
2022/01/13 01:10:00.000,n,165,5.4,1.44,7.2,22.3,70.3,1016.22,0,0,0,0,0.02346
2022/01/13 01:11:00.012,n,168,5.76,3.24,7.56,22.3,69.8,1016.22,0,0,0,0,0.022621
2022/01/13 01:12:00.009,n,170,3.96,1.44,6.84,22.3,70.2,1016.22,0,0,0,0,0.028687
2022/01/13 01:13:00.000,n,179,6.12,3.24,7.2,22.3,70.1,1016.22,0,0,0,0,0.025253
2022/01/13 01:14:00.002,n,186,6.48,4.32,8.64,22.3,70.1,1016.22,0,0,0,0,0.024338
2022/01/13 01:15:00.000,n,162,8.64,8.64,9,22.2,70,1016.22,0,0,0,0,0.025253
2022/01/13 01:16:00.000,n,290,3.6,1.44,3.96,22.2,70.3,1016.22,0,0,0,0,0.02697
2022/01/13 01:17:00.000,n,175,5.4,3.6,8.28,22.3,70.8,1016.22,0,0,0,0,0.025253
2022/01/13 01:18:00.007,n,219,2.52,1.8,3.24,22.3,70.8,1016.22,0,0,0,0,0.022621
2022/01/13 01:19:00.004,n,234,3.6,1.44,5.04,22.3,71,1016.22,0,0,0,0,0.026093
2022/01/13 01:20:00.002,n,255,3.96,3.24,4.32,22.3,70.6,1016.22,0,0,0,0,0.02697
2022/01/13 01:21:00.004,n,258,1.44,0.72,3.24,22.3,70.9,1016.22,0,0,0,0,0.028687
2022/01/13 01:22:00.000,n,153,2.88,2.52,3.24,22.3,70.8,1016.22,0,0,0,0,0.028687
2022/01/13 01:23:00.000,n,275,3.24,1.44,3.6,22.3,70.6,1016.22,0,0,0,0,0.029564
2022/01/13 01:24:00.000,n,199,2.52,0.72,3.6,22.3,70.5,1016.22,0,0,0,0,0.028687
2022/01/13 01:25:00.005,n,234,5.04,4.68,5.76,22.3,70.6,1016.12,0,0,0,0,0.030441
2022/01/13 01:26:00.002,n,219,3.96,2.88,4.32,22.3,70.6,1016.12,0,0,0,0,0.027847
2022/01/13 01:27:00.000,n,173,3.24,2.52,3.6,22.2,70.7,1016.12,0,0,0,0,0.027847
2022/01/13 01:28:00.012,n,283,4.68,4.32,5.4,22.2,70.7,1016.12,0,0,0,0,0.030441
2022/01/13 01:29:00.009,n,255,4.32,1.8,6.12,22.2,70.7,1016.12,0,0,0,0,0.031319
2022/01/13 01:30:00.006,n,250,5.4,5.04,5.76,22.2,70.6,1016.12,0,0,0,0,0.027847
2022/01/13 01:31:00.000,n,254,6.48,5.76,7.56,22.2,70.5,1016.12,0,0,0,0,0.039139
2022/01/13 01:32:00.000,n,273,5.76,1.44,6.84,22.2,70.6,1016.12,0,0,0,0,0.028687
2022/01/13 01:33:00.000,n,316,1.44,0.36,1.8,22.2,71.1,1016.02,0,0,0,0,0.030441
2022/01/13 01:34:00.000,n,212,2.88,1.8,3.96,22.2,71,1016.02,0,0,0,0,0.032196
2022/01/13 01:35:00.008,n,157,3.6,1.08,5.76,22.2,71,1016.02,0,0,0,0,0.033035
2022/01/13 01:36:00.006,n,330,2.52,1.08,5.04,22.2,71.3,1016.02,0,0,0,0,0.031319
2022/01/13 01:37:00.002,n,125,2.88,0.36,3.6,22.2,71.3,1016.12,0,0,0,0,0.029564
2022/01/13 01:38:00.000,n,80,1.44,0.36,2.16,22.2,71.1,1016.12,0,0,0,0,0.030441
2022/01/13 01:39:00.013,n,3,2.88,1.08,5.04,22.2,71.2,1016.12,0,0,0,0,0.029564
2022/01/13 01:40:00.000,n,176,12.96,9,15.12,22.2,70.8,1016.12,0,0,0,0,0.033035
2022/01/13 01:41:00.000,n,270,3.24,1.8,4.68,22.2,70.8,1016.12,0,0,0,0,0.031319
2022/01/13 01:42:00.004,n,240,2.88,1.8,3.6,22.1,71.1,1016.12,0,0,0,0,0.031319
2022/01/13 01:43:00.001,n,315,2.52,1.8,3.6,22.2,71.3,1016.12,0,0,0,0,0.032196
2022/01/13 01:44:00.000,n,116,5.4,5.04,7.2,22.2,71.5,1016.02,0,0,0,0,0.031319
2022/01/13 01:45:00.000,n,187,7.2,5.04,10.440002,22.2,70.8,1016.02,0,0,0,0,0.030441
2022/01/13 01:46:00.009,n,189,2.88,0.36,3.96,22.2,70.8,1016.02,0,0,0,0,0.030441
2022/01/13 01:47:00.006,n,286,4.32,3.6,5.04,22.2,70.7,1016.02,0,0,0,0,0.032196
2022/01/13 01:48:00.003,n,288,1.44,0.72,1.8,22.1,70.6,1016.02,0,0,0,0,0.03479
2022/01/13 01:49:00.000,n,224,2.88,1.8,3.6,22.1,70.8,1016.02,0,0,0,0,0.030441
2022/01/13 01:50:00.000,n,275,1.8,1.08,2.16,22.1,70.8,1016.02,0,0,0,0,0.033035
2022/01/13 01:51:00.000,n,213,1.44,0,4.68,22.1,70.8,1016.02,0,0,0,0,0.031319
2022/01/13 01:52:00.000,n,275,4.32,3.96,4.68,22.1,71,1016.02,0,0,0,0,0.031319
2022/01/13 01:53:00.006,n,258,1.44,0.36,4.32,22.1,71,1015.92,0,0,0,0,0.033913
2022/01/13 01:54:00.002,n,289,1.08,0.36,1.44,22.1,71.1,1016.02,0,0,0,0,0.033913
2022/01/13 01:55:00.000,n,160,1.08,0.72,1.8,22,70.9,1016.02,0,0,0,0,0.032196
2022/01/13 01:56:00.000,n,171,6.48,3.6,9.36,22,71.1,1016.02,0,0,0,0,0.033913
2022/01/13 01:57:00.011,n,174,12.6,8.64,14.4,22,71,1016.02,0,0,0,0,0.033035
2022/01/13 01:58:00.000,n,170,9.36,5.04,11.88,22,71.1,1016.02,0,0,0,0,0.033035
2022/01/13 01:59:00.000,n,188,5.4,3.6,8.28,21.9,71.2,1016.02,0,0,0,0,0.033913
2022/01/13 02:00:00.003,n,191,2.88,2.16,2.88,21.9,71.3,1016.02,0,0,0,0,0.031319
2022/01/13 02:01:00.000,n,243,2.16,0.72,2.88,21.9,72.1,1016.02,0,0,0,0,0.030441
2022/01/13 02:02:00.000,n,210,2.52,1.44,6.12,21.9,71.9,1015.92,0,0,0,0,0.030441
2022/01/13 02:03:00.000,n,147,1.44,0.72,1.8,21.9,71.6,1015.92,0,0,0,0,0.030441
2022/01/13 02:04:00.009,n,170,6.12,3.96,10.8,21.9,71.3,1015.92,0,0,0,0,0.028687
2022/01/13 02:05:00.006,n,175,12.6,12.24,13.32,21.9,71.4,1015.92,0,0,0,0,0.029564
2022/01/13 02:06:00.003,n,175,7.92,4.32,9,21.8,71.3,1015.92,0,0,0,0,0.02697
2022/01/13 02:07:00.001,n,178,6.48,3.24,8.64,21.8,71.4,1015.92,0,0,0,0,0.028687
2022/01/13 02:08:00.000,n,183,6.48,4.68,9,21.8,71.5,1015.92,0,0,0,0,0.027847
2022/01/13 02:09:00.000,n,288,0.72,0.36,1.08,21.8,71.6,1015.92,0,0,0,0,0.02346
2022/01/13 02:10:00.000,n,144,1.44,1.08,1.8,21.8,71.7,1015.92,0,0,0,0,0.029564
2022/01/13 02:11:00.006,n,155,6.12,2.88,10.8,21.8,71.5,1015.92,0,0,0,0,0.02697
2022/01/13 02:12:00.003,n,188,1.08,0.72,1.44,21.8,71.6,1015.92,0,0,0,0,0.025253
2022/01/13 02:13:00.001,n,275,5.76,5.04,6.48,21.8,71.8,1015.92,0,0,0,0,0.028687
2022/01/13 02:14:00.014,n,164,5.4,3.24,8.28,21.8,71.7,1015.92,0,0,0,0,0.022621
2022/01/13 02:15:00.011,n,168,4.32,2.16,6.48,21.7,71.7,1015.92,0,0,0,0,0.027847
2022/01/13 02:16:00.000,n,96,1.44,0.36,2.52,21.7,71.8,1015.92,0,0,0,0,0.025253
2022/01/13 02:17:00.000,n,254,1.44,0.72,1.8,21.7,71.9,1015.92,0,0,0,0,0.02346
2022/01/13 02:18:00.003,n,197,0.36,0,0.72,21.7,71.8,1015.92,0,0,0,0,0.025253
2022/01/13 02:19:00.000,n,167,13.68,9.72,14.4,21.7,71.8,1015.92,0,0,0,0,0.022621
2022/01/13 02:20:00.000,n,168,11.16,6.84,11.88,21.6,71.7,1015.92,0,0,0,0,0.02346
2022/01/13 02:21:00.010,n,195,6.84,4.68,8.64,21.6,71.8,1015.92,0,0,0,0,0.02346
2022/01/13 02:22:00.007,n,162,11.52,8.28,15.12,21.6,71.8,1015.92,0,0,0,0,0.020866
2022/01/13 02:23:00.004,n,169,5.04,3.96,6.48,21.6,71.8,1015.92,0,0,0,0,0.020866
2022/01/13 02:24:00.002,n,168,2.52,0.72,6.84,21.6,71.8,1015.92,0,0,0,0,0.026093
2022/01/13 02:25:00.000,n,153,3.96,3.6,4.32,21.6,72,1015.92,0,0,0,0,0.020027
2022/01/13 02:26:00.000,n,139,2.16,1.44,2.88,21.6,72,1015.92,0,0,0,0,0.019112
2022/01/13 02:27:00.000,n,130,4.32,2.88,5.04,21.6,71.9,1015.92,0,0,0,0,0.020027
2022/01/13 02:28:00.006,n,167,11.16,6.48,11.88,21.5,72,1015.92,0,0,0,0,0.018234
2022/01/13 02:29:00.003,n,162,5.76,2.88,9.36,21.5,72,1015.92,0,0,0,0,0.014801
2022/01/13 02:30:00.001,n,144,3.6,2.16,4.68,21.5,72,1015.92,0,0,0,0,0.01564
2022/01/13 02:31:00.000,n,176,11.16,6.84,13.32,21.5,72.1,1015.92,0,0,0,0,0.020905
2022/01/13 02:32:00.009,n,166,6.12,5.76,6.48,21.5,72.2,1015.92,0,0,0,0,0.023499
2022/01/13 02:33:00.007,n,159,5.04,3.6,7.2,21.5,72.2,1015.92,0,0,0,0,0.024376
2022/01/13 02:34:00.000,n,197,1.8,0.72,6.12,21.5,72.3,1015.92,0,0,0,0,0.020905
2022/01/13 02:35:00.002,n,155,6.48,4.32,7.56,21.4,72.3,1015.92,0,0,0,0,0.022621
2022/01/13 02:36:00.000,n,6,0.72,0.36,1.44,21.4,72.4,1015.92,0,0,0,0,0.020027
2022/01/13 02:37:00.000,n,170,5.4,3.24,7.92,21.4,72.4,1015.92,0,0,0,0,0.022621
2022/01/13 02:38:00.000,n,175,12.96,9.36,14.76,21.4,72.4,1015.92,0,0,0,0,0.021782
2022/01/13 02:39:00.007,n,176,7.92,4.32,9,21.4,72.4,1015.82,0,0,0,0,0.021782
2022/01/13 02:40:00.005,n,169,11.88,6.84,12.6,21.4,72.5,1015.82,0,0,0,0,0.020027
2022/01/13 02:41:00.001,n,175,10.08,7.92,14.04,21.3,72.5,1015.82,0,0,0,0,0.018272
2022/01/13 02:42:00.014,n,181,6.84,3.24,10.8,21.3,72.5,1015.82,0,0,0,0,0.018272
2022/01/13 02:43:00.000,n,176,8.28,5.4,10.440002,21.3,72.5,1015.82,0,0,0,0,0.01915
2022/01/13 02:44:00.000,n,79,2.52,0.72,5.4,21.3,72.6,1015.82,0,0,0,0,0.016556
2022/01/13 02:45:00.000,n,171,11.16,8.28,13.68,21.3,72.6,1015.82,0,0,0,0,0.016556
2022/01/13 02:46:00.002,n,178,11.52,7.56,13.68,21.3,72.7,1015.82,0,0,0,0,0.018272
2022/01/13 02:47:00.000,n,168,7.2,2.52,9,21.3,72.8,1015.82,0,0,0,0,0.014801
2022/01/13 02:48:00.000,n,166,9.36,5.4,11.52,21.3,72.9,1015.82,0,0,0,0,0.028725
2022/01/13 02:49:00.011,n,169,9,5.04,11.88,21.2,73,1015.72,0,0,0,0,0.030479
2022/01/13 02:50:00.009,n,169,11.52,9,16.56,21.2,73.1,1015.72,0,0,0,0,0.033951
2022/01/13 02:51:00.006,n,168,8.28,5.04,10.8,21.2,73.1,1015.72,0,0,0,0,0.028725
2022/01/13 02:52:00.000,n,179,5.04,2.88,8.28,21.2,73.2,1015.82,0,0,0,0,0.030479
2022/01/13 02:53:00.000,n,168,10.8,7.2,13.68,21.2,73.1,1015.82,0,0,0,0,0.028725
2022/01/13 02:54:00.000,n,173,7.2,3.96,9.36,21.2,73.2,1015.72,0,0,0,0,0.027885
2022/01/13 02:55:00.000,n,166,10.440002,9.36,11.16,21.2,73.3,1015.72,0,0,0,0,0.027885
2022/01/13 02:56:00.007,n,145,4.32,3.96,5.04,21.2,73.3,1015.72,0,0,0,0,0.025253
2022/01/13 02:57:00.004,n,160,10.440002,5.76,12.6,21.1,73.4,1015.82,0,0,0,0,0.024376
2022/01/13 02:58:00.002,n,174,8.28,5.4,11.16,21.1,73.5,1015.82,0,0,0,0,0.027885
2022/01/13 02:59:00.000,n,157,6.84,3.6,9,21.1,73.6,1015.82,0,0,0,0,0.026131
2022/01/13 03:00:00.013,n,180,4.32,2.52,7.2,21.1,73.7,1015.82,0,0,0,0,0.026131
2022/01/13 03:01:00.000,n,78,1.44,0.36,1.8,21.1,73.6,1015.82,0,0,0,0,0.026131
2022/01/13 03:02:00.000,n,167,11.52,9,12.24,21.1,73.5,1015.82,0,0,0,0,0.023537
2022/01/13 03:03:00.000,n,190,5.76,4.32,9.36,21.1,73.6,1015.82,0,0,0,0,0.026131
2022/01/13 03:04:00.002,n,347,1.08,0.36,2.16,21.1,73.8,1015.82,0,0,0,0,0.024376
2022/01/13 03:05:00.000,n,178,12.24,6.84,17.64,21.1,73.4,1015.72,0,0,0,0,0.021744
2022/01/13 03:06:00.000,n,225,3.6,0.72,6.84,21,73.4,1015.72,0,0,0,0,0.024376
2022/01/13 03:07:00.009,n,178,3.6,2.16,8.64,21,73.2,1015.72,0,0,0,0,0.020027
2022/01/13 03:08:00.006,n,189,4.32,2.52,7.2,21,73.3,1015.72,0,0,0,0,0.020905
2022/01/13 03:09:00.003,n,224,2.16,1.08,6.84,21,73.4,1015.72,0,0,0,0,0.022621
2022/01/13 03:10:00.000,n,168,6.84,2.16,9,21,73.5,1015.72,0,0,0,0,0.028687
2022/01/13 03:11:00.000,n,162,6.84,2.52,8.28,21,73.4,1015.72,0,0,0,0,0.023499
2022/01/13 03:12:00.000,n,140,2.88,0.72,8.28,21,73.5,1015.72,0,0,0,0,0.02697
2022/01/13 03:13:00.003,n,263,2.88,2.52,3.24,21,73.6,1015.72,0,0,0,0,0.022621
2022/01/13 03:14:00.000,n,228,1.08,0.72,1.44,21,73.5,1015.72,0,0,0,0,0.02697
2022/01/13 03:15:00.000,n,251,1.8,1.08,2.88,21,73.6,1015.72,0,0,0,0,0.027847
2022/01/13 03:16:00.011,n,311,2.52,1.44,3.6,21,73.7,1015.72,0,0,0,0,0.021744
2022/01/13 03:17:00.008,n,277,2.16,1.44,2.52,21,73.7,1015.72,0,0,0,0,0.024338
2022/01/13 03:18:00.005,n,172,3.96,2.16,7.2,21,73.6,1015.72,0,0,0,0,0.025253
2022/01/13 03:19:00.002,n,299,2.88,2.16,5.4,20.9,73.7,1015.62,0,0,0,0,0.02697
2022/01/13 03:20:00.000,n,188,1.08,0.72,1.8,20.9,73.7,1015.62,0,0,0,0,0.026093
2022/01/13 03:21:00.000,n,252,0.72,0.36,1.8,20.9,74.1,1015.62,0,0,0,0,0.023499
2022/01/13 03:22:00.000,n,317,1.8,1.44,2.16,20.9,74.4,1015.62,0,0,0,0,0.026093
2022/01/13 03:23:00.008,n,163,2.88,2.52,3.96,20.9,74.1,1015.62,0,0,0,0,0.024338
2022/01/13 03:24:00.005,n,155,3.24,2.52,4.68,20.9,73.9,1015.62,0,0,0,0,0.022621
2022/01/13 03:25:00.002,n,154,7.2,4.32,9.72,20.9,73.9,1015.62,0,0,0,0,0.023499
2022/01/13 03:26:00.000,n,75,0.36,0,0.72,20.9,74,1015.62,0,0,0,0,0.024338
2022/01/13 03:27:00.013,n,181,3.96,2.52,7.2,20.9,74.1,1015.62,0,0,0,0,0.023499
2022/01/13 03:28:00.000,n,169,2.52,1.8,3.24,20.9,74.1,1015.62,0,0,0,0,0.024338
2022/01/13 03:29:00.000,n,301,2.52,0.72,4.32,20.8,74.2,1015.62,0,0,0,0,0.021744
2022/01/13 03:30:00.003,n,224,2.88,2.16,3.24,20.8,74.1,1015.62,0,0,0,0,0.021744
2022/01/13 03:31:00.000,n,219,1.8,1.44,5.04,20.8,74.2,1015.62,0,0,0,0,0.023499
2022/01/13 03:32:00.000,n,236,2.88,2.16,3.24,20.8,74.2,1015.62,0,0,0,0,0.018272
2022/01/13 03:33:00.000,n,193,2.88,2.16,4.32,20.8,74.3,1015.62,0,0,0,0,0.020905
2022/01/13 03:34:00.008,n,191,3.24,2.52,4.32,20.8,74.3,1015.62,0,0,0,0,0.021744
2022/01/13 03:35:00.006,n,203,2.88,1.8,6.84,20.8,74.3,1015.62,0,0,0,0,0.020027
2022/01/13 03:36:00.003,n,38,0.72,0.36,1.44,20.8,74.4,1015.62,0,0,0,0,0.020027
2022/01/13 03:37:00.000,n,216,0.72,0.36,1.8,20.8,74.3,1015.62,0,0,0,0,0.019112
2022/01/13 03:38:00.000,n,189,1.8,0.72,3.24,20.8,74.6,1015.62,0,0,0,0,0.018272
2022/01/13 03:39:00.000,n,212,2.16,1.44,2.88,20.8,74.2,1015.62,0,0,0,0,0.022621
2022/01/13 03:40:00.000,n,314,1.44,0.72,1.8,20.8,74.2,1015.62,0,0,0,0,0.02697
2022/01/13 03:41:00.000,n,140,3.6,1.44,7.56,20.8,74.2,1015.62,0,0,0,0,0.028763
2022/01/13 03:42:00.010,n,258,1.8,0.36,3.24,20.8,74.2,1015.62,0,0,0,0,0.02697
2022/01/13 03:43:00.007,n,181,4.32,2.52,7.2,20.8,73.8,1015.62,0,0,0,0,0.031357
2022/01/13 03:44:00.004,n,323,2.16,1.08,2.88,20.8,73.9,1015.62,0,0,0,0,0.027847
2022/01/13 03:45:00.001,n,173,5.04,3.6,8.64,20.8,73.7,1015.62,0,0,0,0,0.026131
2022/01/13 03:46:00.000,n,154,6.48,0.72,9.72,20.8,73.6,1015.62,0,0,0,0,0.023537
2022/01/13 03:47:00.000,n,151,4.32,2.88,8.28,20.8,73.5,1015.62,0,0,0,0,0.025253
2022/01/13 03:48:00.000,n,171,9.36,6.12,12.6,20.7,73.4,1015.62,0,0,0,0,0.02697
2022/01/13 03:49:00.006,n,179,7.2,4.68,9,20.7,73.5,1015.62,0,0,0,0,0.023537
2022/01/13 03:50:00.003,n,179,6.48,3.24,9,20.7,73.5,1015.52,0,0,0,0,0.024376
2022/01/13 03:51:00.000,n,168,9.36,5.04,11.88,20.7,73.3,1015.52,0,0,0,0,0.022621
2022/01/13 03:52:00.000,n,210,5.4,3.6,7.56,20.7,73.3,1015.52,0,0,0,0,0.024376
2022/01/13 03:53:00.010,n,170,7.2,3.24,9.72,20.7,73.2,1015.52,0,0,0,0,0.022621
2022/01/13 03:54:00.007,n,173,6.84,3.96,8.64,20.7,73.3,1015.52,0,0,0,0,0.024376
2022/01/13 03:55:00.000,n,190,3.6,0.72,6.12,20.7,73.3,1015.52,0,0,0,0,0.020905
2022/01/13 03:56:00.001,n,157,7.2,3.24,10.440002,20.7,73.2,1015.52,0,0,0,0,0.023537
2022/01/13 03:57:00.000,n,186,2.52,1.44,6.84,20.7,73.3,1015.52,0,0,0,0,0.022621
2022/01/13 03:58:00.000,n,150,5.76,4.32,9,20.7,73.3,1015.52,0,0,0,0,0.020905
2022/01/13 03:59:00.009,n,152,5.04,2.16,8.64,20.8,73.3,1015.52,0,0,0,0,0.019188
2022/01/13 04:00:00.006,n,302,1.44,0.36,1.8,20.8,73.3,1015.52,0,0,0,0,0.022621
2022/01/13 04:01:00.004,n,290,1.08,1.08,1.8,20.8,73.3,1015.52,0,0,0,0,0.020905
2022/01/13 04:02:00.000,n,332,0.72,0.36,1.08,20.8,73.5,1015.52,0,0,0,0,0.020027
2022/01/13 04:03:00.013,n,292,1.8,1.08,2.52,20.8,73.4,1015.52,0,0,0,0,0.022621
