"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/06 00:00:00.014,n,210,1.08,0.72,1.44,24,82.3,1008.52,0,0,0,0,0.026093
2022/01/06 00:01:00.000,n,121,12.6,10.8,14.4,24.1,82,1008.52,0,0,0,0,0.024376
2022/01/06 00:02:00.048,n,127,3.6,3.24,3.96,24.1,82.1,1008.52,0,0,0,0,0.023499
2022/01/06 00:03:00.000,n,126,3.96,3.6,4.68,24.1,82.2,1008.52,0,0,0,0,0.021744
2022/01/06 00:04:00.000,n,188,6.48,5.4,10.8,24.1,82.1,1008.52,0,0,0,0,0.027847
2022/01/06 00:05:00.004,n,135,5.04,3.24,6.12,24.1,81.9,1008.42,0,0,0,0,0.023499
2022/01/06 00:06:00.001,n,145,4.68,3.24,5.76,24.1,81.9,1008.42,0,0,0,0,0.02697
2022/01/06 00:07:00.000,n,148,7.56,5.04,9.36,24.1,81.8,1008.42,0,0,0,0,0.025253
2022/01/06 00:08:00.007,n,133,6.84,6.12,7.56,24.1,81.7,1008.42,0,0,0,0,0.023499
2022/01/06 00:09:00.008,n,136,9,8.28,9.36,24.1,81.7,1008.42,0,0,0,0,0.028687
2022/01/06 00:10:00.000,n,161,12.24,5.04,16.919998,24.1,81.7,1008.32,0,0,0,0,0.029602
2022/01/06 00:11:00.000,n,138,4.32,3.6,5.4,24.1,81.6,1008.32,0,0,0,0,0.02697
2022/01/06 00:12:00.005,n,101,2.88,1.8,3.96,24.1,81.6,1008.32,0,0,0,0,0.027847
2022/01/06 00:13:00.003,n,136,11.88,11.52,12.24,24.1,81.4,1008.22,0,0,0,0,0.028687
2022/01/06 00:14:00.000,n,152,3.6,2.88,5.04,24.1,81.5,1008.32,0,0,0,0,0.026093
2022/01/06 00:15:00.000,n,143,6.12,5.04,7.92,24.2,81.5,1008.22,0,0,0,0,0.027847
2022/01/06 00:16:00.005,n,139,2.16,1.08,4.32,24.2,81.6,1008.22,0,0,0,0,0.025253
2022/01/06 00:17:00.003,n,204,3.96,2.88,4.68,24.2,81.6,1008.22,0,0,0,0,0.027847
2022/01/06 00:18:00.000,n,156,15.12,12.6,19.44,24.2,81.5,1008.22,0,0,0,0,0.025253
2022/01/06 00:19:00.000,n,129,11.16,7.56,14.76,24.1,81.3,1008.22,0,0,0,0,0.028687
2022/01/06 00:20:00.000,n,140,3.6,1.8,7.2,24.2,81.4,1008.22,0,0,0,0,0.028687
2022/01/06 00:21:00.000,n,153,12.96,9.72,15.48,24.2,81.4,1008.22,0,0,0,0,0.028687
2022/01/06 00:22:00.005,n,115,7.92,6.12,10.08,24.2,81.4,1008.22,0,0,0,0,0.031319
2022/01/06 00:23:00.000,n,101,3.6,3.24,3.6,24.2,81.4,1008.22,0,0,0,0,0.029602
2022/01/06 00:24:00.008,n,146,7.92,6.12,9.36,24.2,81.3,1008.12,0,0,0,0,0.026093
2022/01/06 00:25:00.017,n,134,15.48,12.96,16.2,24.2,81.3,1008.12,0,0,0,0,0.027847
2022/01/06 00:26:00.002,n,156,8.64,5.4,11.16,24.2,81.2,1008.12,0,0,0,0,0.030479
2022/01/06 00:27:00.012,n,149,9.36,6.84,16.56,24.2,81.2,1008.12,0,0,0,0,0.027847
2022/01/06 00:28:00.000,n,101,6.12,5.04,7.56,24.2,81.1,1008.12,0,0,0,0,0.026093
2022/01/06 00:29:00.000,n,116,7.2,6.12,8.28,24.2,81.2,1008.02,0,0,0,0,0.029602
2022/01/06 00:30:00.003,n,166,11.16,7.92,14.04,24.2,81.1,1008.02,0,0,0,0,0.031319
2022/01/06 00:31:00.004,n,149,12.24,10.440002,15.84,24.2,81.2,1008.02,0,0,0,0,0.026093
2022/01/06 00:32:00.002,n,128,13.32,10.440002,16.2,24.2,80.9,1008.02,0,0,0,0,0.029602
2022/01/06 00:33:00.009,n,150,6.12,3.6,9.72,24.2,80.9,1008.02,0,0,0,0,0.028687
2022/01/06 00:34:00.007,n,115,2.88,1.44,5.4,24.2,80.8,1008.02,0,0,0,0,0.02697
2022/01/06 00:35:00.003,n,158,16.2,13.32,19.08,24.2,80.9,1008.02,0,0,0,0,0.030479
2022/01/06 00:36:00.000,n,154,9.72,7.56,14.4,24.2,80.9,1007.92,0,0,0,0,0.030479
2022/01/06 00:37:00.000,n,130,11.88,9.72,13.68,24.2,80.9,1007.92,0,0,0,0,0.027847
2022/01/06 00:38:00.001,n,146,14.4,11.52,20.880002,24.2,80.9,1007.92,0,0,0,0,0.028687
2022/01/06 00:39:00.003,n,137,10.440002,6.48,14.04,24.2,81,1007.92,0,0,0,0,0.030479
2022/01/06 00:40:00.000,n,131,10.8,8.28,13.32,24.2,80.9,1007.92,0,0,0,0,0.030479
2022/01/06 00:41:00.000,n,126,14.76,12.96,15.84,24.2,81,1007.92,0,0,0,0,0.027847
2022/01/06 00:42:00.010,n,132,11.88,10.8,12.6,24.2,81.1,1007.92,0,0,0,0,0.033913
2022/01/06 00:43:00.007,n,156,9,7.56,14.4,24.2,81.2,1007.92,0,0,0,0,0.030479
2022/01/06 00:44:00.008,n,126,12.6,11.88,13.32,24.2,81.1,1007.92,0,0,0,0,0.029602
2022/01/06 00:45:00.001,n,139,4.32,2.16,5.4,24.2,81.2,1007.92,0,0,0,0,0.030479
2022/01/06 00:46:00.000,n,161,11.88,9.36,13.68,24.2,81.3,1007.82,0,0,0,0,0.029602
2022/01/06 00:47:00.000,n,150,9,5.04,13.32,24.2,81.3,1007.82,0,0,0,0,0.030479
2022/01/06 00:48:00.000,n,164,15.12,12.24,18.72,24.2,81.3,1007.82,0,0,0,0,0.029602
2022/01/06 00:49:00.004,n,144,10.08,9.72,10.440002,24.2,81.3,1007.82,0,0,0,0,0.028687
2022/01/06 00:50:00.001,n,163,7.56,4.68,16.2,24.2,81.3,1007.82,0,0,0,0,0.033073
2022/01/06 00:51:00.000,n,149,7.92,4.32,11.16,24.2,81.4,1007.82,0,0,0,0,0.031319
2022/01/06 00:52:00.010,n,92,16.919998,12.96,18.72,24.2,81.2,1007.82,0,0,0,0,0.031319
2022/01/06 00:53:00.007,n,149,10.8,8.28,14.4,24.2,81.2,1007.82,0,0,0,0,0.030479
2022/01/06 00:54:00.003,n,119,6.84,2.16,10.440002,24.2,81.2,1007.82,0,0,0,0,0.030479
2022/01/06 00:55:00.006,n,152,5.76,3.24,11.52,24.2,81.1,1007.82,0,0,0,0,0.029602
2022/01/06 00:56:00.000,n,154,15.48,12.24,20.16,24.2,81.1,1007.82,0,0,0,0,0.030479
2022/01/06 00:57:00.038,n,189,9.36,7.56,14.4,24.2,81.1,1007.82,0,0,0,0,0.031319
2022/01/06 00:58:00.007,n,151,11.16,8.64,15.12,24.2,81.1,1007.82,0,0,0,0,0.032196
2022/01/06 00:59:00.006,n,125,6.48,5.76,7.2,24.2,81.1,1007.82,0,0,0,0,0.030479
2022/01/06 01:00:00.003,n,126,6.48,5.76,7.92,24.2,81.2,1007.72,0,0,0,0,0.030479
2022/01/06 01:01:00.000,n,127,11.16,7.2,15.12,24.2,81.1,1007.72,0,0,0,0,0.032196
2022/01/06 01:02:00.013,n,133,11.88,9.36,14.04,24.2,81.1,1007.72,0,0,0,0,0.032196
2022/01/06 01:03:00.011,n,159,10.08,7.2,13.68,24.2,81.2,1007.72,0,0,0,0,0.032196
2022/01/06 01:04:00.000,n,139,12.6,11.88,14.04,24.2,81.1,1007.72,0,0,0,0,0.028687
2022/01/06 01:05:00.003,n,150,10.8,8.28,14.4,24.2,81.2,1007.72,0,0,0,0,0.035706
2022/01/06 01:06:00.000,n,147,16.919998,11.52,23.04,24.2,81.1,1007.72,0,0,0,0,0.032196
2022/01/06 01:07:00.000,n,135,9.36,7.56,11.88,24.2,81.1,1007.72,0,0,0,0,0.031319
2022/01/06 01:08:00.009,n,170,10.08,6.84,13.32,24.2,81.2,1007.72,0,0,0,0,0.029602
2022/01/06 01:09:00.006,n,167,7.2,1.08,10.8,24.2,81.1,1007.72,0,0,0,0,0.03479
2022/01/06 01:10:00.038,n,118,12.6,11.16,16.919998,24.2,81.1,1007.62,0,0,0,0,0.032196
2022/01/06 01:11:00.001,n,147,10.08,9.36,10.8,24.2,81.1,1007.62,0,0,0,0,0.033073
2022/01/06 01:12:00.014,n,170,1.44,0.72,2.52,24.2,81.1,1007.62,0,0,0,0,0.032196
2022/01/06 01:13:00.000,n,146,12.96,10.440002,16.56,24.2,81.1,1007.62,0,0,0,0,0.031319
2022/01/06 01:14:00.017,n,154,11.16,8.64,16.2,24.2,81.1,1007.62,0,0,0,0,0.032196
2022/01/06 01:15:00.006,n,146,3.24,2.88,3.96,24.2,81.2,1007.62,0,0,0,0,0.027847
2022/01/06 01:16:00.002,n,166,19.44,16.56,25.199998,24.2,81.2,1007.62,0,0,0,0,0.030479
2022/01/06 01:17:00.000,n,110,9.72,7.2,12.96,24.2,81.2,1007.62,0,0,0,0,0.033073
2022/01/06 01:18:00.000,n,145,12.6,8.28,15.48,24.1,81.3,1007.62,0,0,0,0,0.032196
2022/01/06 01:19:00.004,n,84,8.64,7.2,10.440002,24.1,81.3,1007.62,0,0,0,0,0.031319
2022/01/06 01:20:00.001,n,144,14.4,10.08,18,24.1,81.3,1007.62,0,0,0,0,0.02697
2022/01/06 01:21:00.009,n,142,10.08,7.56,12.6,24.1,81.2,1007.62,0,0,0,0,0.031319
2022/01/06 01:22:00.000,n,197,6.48,4.68,7.56,24.1,81.2,1007.62,0,0,0,0,0.030479
2022/01/06 01:23:00.000,n,136,18,14.76,23.4,24.1,81.1,1007.52,0,0,0,0,0.033913
2022/01/06 01:24:00.012,n,156,15.48,11.88,20.16,24.2,81.1,1007.62,0,0,0,0,0.031319
2022/01/06 01:25:00.004,n,143,10.08,6.84,12.24,24.2,81.1,1007.62,0,0,0,0,0.029602
2022/01/06 01:26:00.003,n,112,16.919998,7.92,18.72,24.2,80.9,1007.52,0,0,0,0,0.028687
2022/01/06 01:27:00.001,n,112,14.76,12.96,15.84,24.2,80.7,1007.52,0,0,0,0,0.033073
2022/01/06 01:28:00.000,n,138,14.04,11.88,15.84,24.2,80.7,1007.52,0,0,0,0,0.030479
2022/01/06 01:29:00.012,n,130,24.119998,20.880002,26.64,24.2,80.6,1007.52,0,0,0,0,0.033073
2022/01/06 01:30:00.015,n,134,8.64,6.48,11.16,24.2,80.6,1007.62,0,0,0,0,0.031319
2022/01/06 01:31:00.000,n,138,12.24,11.52,12.96,24.2,80.6,1007.62,0,0,0,0,0.029602
2022/01/06 01:32:00.000,n,147,6.12,3.96,7.92,24.3,80.7,1007.62,0,0,0,0,0.031319
2022/01/06 01:33:00.002,n,140,11.52,9.36,14.76,24.3,80.7,1007.62,0,0,0,0,0.032196
2022/01/06 01:34:00.000,n,116,10.440002,9.72,11.52,24.2,80.7,1007.62,0,0,0,0,0.027847
2022/01/06 01:35:00.000,n,169,7.56,4.68,9,24.2,80.8,1007.62,0,0,0,0,0.030479
2022/01/06 01:36:00.000,n,147,11.88,7.56,14.76,24.2,80.8,1007.62,0,0,0,0,0.029602
2022/01/06 01:37:00.059,n,149,6.12,2.16,8.64,24.2,81.1,1007.62,0,0,0,0,0.028687
2022/01/06 01:38:00.006,n,138,10.8,7.56,13.32,24.2,81.1,1007.62,0,0,0,0,0.02697
2022/01/06 01:39:00.004,n,140,13.68,7.2,18.72,24.1,81.4,1007.62,0,0,0,0,0.031319
2022/01/06 01:40:00.001,n,149,14.04,3.6,18,24.1,81.6,1007.62,0,0,0,0,0.028687
2022/01/06 01:41:00.000,n,170,13.32,10.8,20.519998,24.1,81.9,1007.62,0,0,0,0,0.029602
2022/01/06 01:42:00.000,n,137,1.44,0.72,2.88,24,82.1,1007.62,0,0,0,0,0.027847
2022/01/06 01:43:00.013,n,155,12.24,11.16,13.68,24,82.2,1007.62,0,0,0,0,0.024376
2022/01/06 01:44:00.005,n,94,4.32,3.6,5.4,24,82.5,1007.62,0,0,0,0,0.030479
2022/01/06 01:45:00.002,n,164,11.16,5.76,15.84,24,82.6,1007.52,0,0,0,0,0.030479
2022/01/06 01:46:00.000,n,135,12.6,10.08,14.76,23.9,82.8,1007.62,0,0,0,0,0.027847
2022/01/06 01:47:00.012,n,164,9,6.84,10.440002,23.9,82.8,1007.62,0,0,0,0,0.02697
2022/01/06 01:48:00.010,n,143,6.84,3.24,9.36,23.9,82.9,1007.62,0,0,0,0,0.027847
2022/01/06 01:49:00.000,n,153,10.8,10.08,11.52,23.9,83,1007.62,0,0,0,0,0.025253
2022/01/06 01:50:00.000,n,133,7.2,2.16,11.52,23.9,83.2,1007.62,0,0,0,0,0.024376
2022/01/06 01:51:00.001,n,119,14.4,13.68,15.84,23.9,83.2,1007.62,0,0,0,0,0.024376
2022/01/06 01:52:00.000,n,143,20.519998,15.84,21.96,23.8,83.2,1007.52,0,0,0,0,0.023499
2022/01/06 01:53:00.000,n,143,7.56,7.2,8.28,23.9,83.3,1007.62,0,0,0,0,0.023499
2022/01/06 01:54:00.000,n,126,18.359998,16.2,19.44,23.9,83.3,1007.62,0.04,2.1,0,0,0.020027
2022/01/06 01:55:00.000,n,150,4.68,1.8,9,23.8,83.4,1007.62,0.05,0.6,0,0,0.020905
2022/01/06 01:56:00.007,n,145,11.88,10.08,19.08,23.8,83.4,1007.62,0.05,0.4,0,0,0.022621
2022/01/06 01:57:00.013,n,156,13.68,8.64,23.759998,23.8,83.6,1007.62,0.06,0.2,0,0,0.022621
2022/01/06 01:58:00.000,n,148,16.56,14.4,19.44,23.8,83.6,1007.62,0.06,0.2,0,0,0.020905
2022/01/06 01:59:00.000,n,134,7.56,5.76,14.04,23.8,83.8,1007.72,0.06,0,0,0,0.023499
2022/01/06 02:00:00.000,n,125,12.96,11.52,14.4,23.8,83.8,1007.72,0.06,0,0,0,0.01915
2022/01/06 02:01:00.000,n,45,10.08,3.24,14.04,23.8,83.7,1007.62,0.06,0,0,0,0.020027
2022/01/06 02:02:00.010,n,143,20.880002,15.84,38.88,23.7,83.5,1007.62,0.06,0,0,0,0.024376
2022/01/06 02:03:00.001,n,150,29.88,23.4,33.839996,23.7,83.4,1007.62,0.06,0,0,0,0.018272
2022/01/06 02:04:00.000,n,121,12.6,10.8,14.04,23.7,83.6,1007.62,0.06,0,0,0,0.017395
2022/01/06 02:05:00.012,n,90,6.12,5.04,6.48,23.7,83.4,1007.62,0.06,0,0,0,0.024338
2022/01/06 02:06:00.008,n,118,11.52,9.72,15.12,23.6,83.4,1007.62,0.06,0,0,0,0.029564
2022/01/06 02:07:00.000,n,132,11.88,8.64,15.84,23.6,83.4,1007.62,0.06,0,0,0,0.033073
2022/01/06 02:08:00.004,n,135,11.16,6.84,17.64,23.6,83.5,1007.62,0.06,0,0,0,0.033073
2022/01/06 02:09:00.000,n,122,5.76,5.04,6.12,23.6,83.6,1007.62,0.06,0,0,0,0.029564
2022/01/06 02:10:00.000,n,110,8.28,6.48,9.72,23.6,83.6,1007.72,0.06,0,0,0,0.031281
2022/01/06 02:11:00.000,n,138,4.68,3.6,5.04,23.6,83.8,1007.72,0.06,0,0,0,0.030441
2022/01/06 02:12:00.010,n,136,12.6,2.52,18.72,23.6,83.5,1007.62,0.06,0,0,0,0.026054
2022/01/06 02:13:00.006,n,138,18.72,14.4,30.96,23.6,83.6,1007.62,0.06,0,0,0,0.026054
2022/01/06 02:14:00.003,n,146,21.96,16.2,23.759998,23.5,83.7,1007.72,0.06,0,0,0,0.02697
2022/01/06 02:15:00.003,n,61,4.32,2.16,5.76,23.5,83.7,1007.72,0.06,0,0,0,0.02697
2022/01/06 02:16:00.000,n,108,9.36,7.56,10.8,23.5,83.6,1007.62,0.06,0,0,0,0.02697
2022/01/06 02:17:00.000,n,99,6.12,5.4,6.48,23.6,83.8,1007.72,0.06,0,0,0,0.02346
2022/01/06 02:18:00.004,n,169,11.88,10.440002,13.68,23.5,83.6,1007.72,0.06,0,0,0,0.02697
2022/01/06 02:19:00.001,n,131,10.8,8.28,15.12,23.5,83.7,1007.72,0.06,0,0,0,0.027847
2022/01/06 02:20:00.000,n,132,19.08,13.32,29.16,23.5,83.6,1007.62,0.06,0,0,0,0.021744
2022/01/06 02:21:00.000,n,108,5.76,1.44,7.92,23.5,83.7,1007.72,0.06,0,0,0,0.02346
2022/01/06 02:22:00.006,n,121,7.2,4.68,12.24,23.5,83.7,1007.72,0.06,0,0,0,0.022621
2022/01/06 02:23:00.003,n,114,7.92,6.12,11.52,23.5,83.7,1007.72,0.06,0,0,0,0.019989
2022/01/06 02:24:00.000,n,140,13.32,11.88,14.4,23.5,83.8,1007.72,0.06,0,0,0,0.019112
2022/01/06 02:25:00.002,n,84,6.48,3.6,8.28,23.5,83.9,1007.72,0.06,0,0,0,0.018272
2022/01/06 02:26:00.000,n,129,18,13.68,20.519998,23.5,83.9,1007.72,0.06,0,0,0,0.022621
2022/01/06 02:27:00.003,n,135,11.16,10.08,11.88,23.5,84,1007.72,0.06,0,0,0,0.020866
2022/01/06 02:28:00.001,n,151,13.32,11.88,14.76,23.5,84,1007.72,0.06,0,0,0,0.019112
2022/01/06 02:29:00.000,n,118,12.96,11.88,13.68,23.5,84.2,1007.72,0.06,0,0,0,0.019112
2022/01/06 02:30:00.000,n,124,14.04,13.32,14.76,23.5,84.2,1007.72,0.06,0,0,0,0.019112
2022/01/06 02:31:00.010,n,108,9,8.28,9.72,23.5,84.4,1007.72,0.06,0,0,0,0.020866
2022/01/06 02:32:00.025,n,148,8.64,7.2,11.52,23.5,84.3,1007.72,0.06,0,0,0,0.018272
2022/01/06 02:33:00.006,n,140,10.08,8.28,11.88,23.5,84.4,1007.72,0.06,0,0,0,0.019112
2022/01/06 02:34:00.000,n,93,8.64,7.56,10.08,23.5,84.6,1007.72,0.06,0,0,0,0.016518
2022/01/06 02:35:00.003,n,99,6.12,4.32,7.56,23.5,84.6,1007.72,0.06,0,0,0,0.016518
2022/01/06 02:36:00.000,n,155,3.6,1.8,5.4,23.5,84.5,1007.72,0.06,0,0,0,0.012169
2022/01/06 02:37:00.000,n,152,12.96,6.84,21.599998,23.5,84.5,1007.72,0.06,0,0,0,0.019112
2022/01/06 02:38:00.009,n,124,3.24,1.08,5.4,23.4,84.6,1007.72,0.06,0,0,0,0.026131
2022/01/06 02:39:00.010,n,135,9.36,7.92,10.440002,23.4,84.7,1007.72,0.06,0,0,0,0.029564
2022/01/06 02:40:00.005,n,74,5.04,3.6,7.56,23.4,84.8,1007.72,0.09,1.7,0,0,0.027847
2022/01/06 02:41:00.003,n,101,17.28,14.04,21.24,23.4,84.5,1007.62,0.09,0,0,0,0.028725
2022/01/06 02:42:00.016,n,152,16.56,15.84,18.359998,23.4,84.6,1007.62,0.09,0,0,0,0.029564
2022/01/06 02:43:00.000,n,140,12.24,10.08,14.4,23.3,84.6,1007.72,0.09,0,0,0,0.030479
2022/01/06 02:44:00.013,n,200,9,4.68,11.88,23.3,84.6,1007.72,0.09,0,0,0,0.031319
2022/01/06 02:45:00.000,n,122,12.24,9.36,15.84,23.3,84.6,1007.72,0.09,0,0,0,0.028725
2022/01/06 02:46:00.000,n,153,11.16,10.440002,11.88,23.3,84.8,1007.72,0.09,0,0,0,0.031319
2022/01/06 02:47:00.000,n,122,7.92,6.12,9.72,23.3,84.8,1007.72,0.09,0,0,0,0.032196
2022/01/06 02:48:00.009,n,112,6.84,5.4,8.28,23.3,84.9,1007.72,0.09,0,0,0,0.032196
2022/01/06 02:49:00.006,n,141,17.28,15.48,18.72,23.3,84.9,1007.72,0.09,0,0,0,0.030479
2022/01/06 02:50:00.005,n,143,13.68,12.6,14.4,23.3,85,1007.72,0.09,0,0,0,0.028725
2022/01/06 02:51:00.003,n,137,19.44,17.28,23.4,23.2,84.9,1007.72,0.09,0,0,0,0.027847
2022/01/06 02:52:00.000,n,124,12.96,8.64,16.919998,23.2,85,1007.72,0.09,0,0,0,0.027847
2022/01/06 02:53:00.000,n,154,13.32,11.88,15.84,23.2,85,1007.72,0.11,0.4,0,0,0.02697
2022/01/06 02:54:00.000,n,95,5.76,3.6,9.36,23.2,85.1,1007.72,0.12,0.8,0,0,0.027847
2022/01/06 02:55:00.006,n,129,12.24,11.52,13.32,23.2,85.3,1007.72,0.12,0,0,0,0.025253
2022/01/06 02:56:00.003,n,125,9.72,6.48,14.76,23.2,85.2,1007.72,0.12,0,0,0,0.02697
2022/01/06 02:57:00.042,n,142,11.16,9.36,13.32,23.2,85.3,1007.72,0.12,0,0,0,0.02697
2022/01/06 02:58:00.000,n,128,7.2,5.76,8.28,23.2,85.3,1007.72,0.12,0,0,0,0.022621
2022/01/06 02:59:00.012,n,110,11.88,9.36,13.32,23.2,85.3,1007.72,0.12,0,0,0,0.027847
2022/01/06 03:00:00.009,n,112,7.92,7.2,9,23.2,85.3,1007.72,0.12,0,0,0,0.024338
2022/01/06 03:01:00.000,n,131,9,7.2,11.52,23.2,85.4,1007.72,0.16,2.2,0,0,0.021744
2022/01/06 03:02:00.000,n,121,14.04,13.68,16.2,23.2,85.3,1007.72,0.16,0,0,0,0.024338
2022/01/06 03:03:00.004,n,134,6.84,5.04,8.64,23.2,85.5,1007.82,0.16,0,0,0,0.026131
2022/01/06 03:04:00.002,n,139,10.8,8.64,12.24,23.2,85.4,1007.82,0.16,0.1,0,0,0.027847
2022/01/06 03:05:00.001,n,118,6.84,5.76,7.92,23.2,85.4,1007.82,0.16,0,0,0,0.025253
2022/01/06 03:06:00.000,n,126,6.12,3.24,7.2,23.1,85.4,1007.82,0.16,0,0,0,0.021744
2022/01/06 03:07:00.012,n,128,7.56,6.12,9,23.1,85.6,1007.82,0.16,0,0,0,0.026131
2022/01/06 03:08:00.009,n,94,11.16,8.64,12.6,23.1,85.6,1007.82,0.16,0,0,0,0.026131
2022/01/06 03:09:00.010,n,119,5.76,2.88,8.28,23.1,85.6,1007.82,0.16,0,0,0,0.024338
2022/01/06 03:10:00.000,n,156,10.08,7.92,12.24,23.1,85.6,1007.72,0.16,0,0,0,0.024338
2022/01/06 03:11:00.000,n,90,5.04,4.32,5.76,23.1,85.6,1007.82,0.16,0,0,0,0.025253
2022/01/06 03:12:00.000,n,118,13.32,10.08,15.12,23.1,85.6,1007.72,0.16,0,0,0,0.025253
2022/01/06 03:13:00.000,n,123,15.84,13.68,17.28,23.1,85.6,1007.82,0.16,0,0,0,0.025253
2022/01/06 03:14:00.007,n,147,9,7.92,9.72,23.1,85.7,1007.72,0.16,0,0,0,0.023499
2022/01/06 03:15:00.045,n,169,11.88,11.16,12.24,23.1,85.7,1007.72,0.16,0,0,0,0.023499
2022/01/06 03:16:00.003,n,149,8.28,6.48,10.08,23.1,85.8,1007.72,0.16,0,0,0,0.025253
2022/01/06 03:17:00.000,n,154,6.48,5.04,7.2,23.1,85.8,1007.72,0.16,0,0,0,0.023499
2022/01/06 03:18:00.000,n,140,6.84,4.68,9.72,23.1,85.9,1007.72,0.16,0,0,0,0.023499
2022/01/06 03:19:00.000,n,169,6.84,6.12,7.2,23.1,85.9,1007.72,0.16,0.3,0,0,0.024338
2022/01/06 03:20:00.000,n,157,10.8,9.36,11.88,23.1,85.9,1007.72,0.17,0.3,0,0,0.023499
2022/01/06 03:21:00.000,n,158,8.28,7.2,8.64,23.1,85.9,1007.72,0.17,0,0,0,0.023499
2022/01/06 03:22:00.020,n,163,3.96,2.16,5.76,23.1,86,1007.72,0.17,0,0,0,0.024338
2022/01/06 03:23:00.007,n,136,7.2,6.12,7.92,23.1,86,1007.72,0.17,0,0,0,0.025253
2022/01/06 03:24:00.004,n,173,8.28,6.84,9.72,23.1,86.1,1007.72,0.17,0,0,0,0.020905
2022/01/06 03:25:00.024,n,91,6.48,5.76,7.2,23.1,86.1,1007.72,0.17,0,0,0,0.022621
2022/01/06 03:26:00.004,n,158,11.16,10.08,11.52,23.1,86.1,1007.72,0.17,0,0,0,0.021744
2022/01/06 03:27:00.003,n,134,8.64,7.92,9.72,23.1,86.1,1007.72,0.17,0,0,0,0.022621
2022/01/06 03:28:00.000,n,152,2.52,1.44,2.88,23.1,86.2,1007.72,0.17,0,0,0,0.023499
2022/01/06 03:29:00.030,n,165,9.72,7.56,11.52,23.1,86.2,1007.72,0.17,0,0,0,0.020905
2022/01/06 03:30:00.000,n,200,5.04,4.32,5.76,23.1,86.2,1007.72,0.17,0,0,0,0.020905
2022/01/06 03:31:00.000,n,145,9,1.8,11.88,23.1,86.2,1007.72,0.17,0,0,0,0.022621
2022/01/06 03:32:00.006,n,180,3.6,1.08,4.68,23,86.1,1007.72,0.17,0,0,0,0.020905
2022/01/06 03:33:00.004,n,157,9.72,9,10.08,23.1,86.3,1007.72,0.17,0,0,0,0.025253
2022/01/06 03:34:00.001,n,159,9,7.92,9.36,23.1,86.2,1007.72,0.17,0,0,0,0.020905
2022/01/06 03:35:00.000,n,120,7.56,5.4,8.28,23.1,86.2,1007.72,0.17,0,0,0,0.023499
2022/01/06 03:36:00.013,n,139,4.32,3.24,5.04,23.1,86.3,1007.72,0.17,0,0,0,0.020905
2022/01/06 03:37:00.000,n,127,7.2,6.84,7.56,23.1,86.2,1007.72,0.17,0,0,0,0.022621
2022/01/06 03:38:00.000,n,155,3.24,1.8,4.32,23.1,86.3,1007.72,0.17,0,0,0,0.022621
2022/01/06 03:39:00.002,n,149,7.2,6.48,8.64,23.1,86.3,1007.72,0.17,0,0,0,0.024338
2022/01/06 03:40:00.000,n,199,3.96,3.6,4.68,23.1,86.3,1007.72,0.17,0,0,0,0.020027
2022/01/06 03:41:00.000,n,154,9.36,8.64,10.8,23.1,86.3,1007.72,0.17,0,0,0,0.025253
2022/01/06 03:42:00.000,n,141,12.6,9,14.4,23.1,86.2,1007.72,0.17,0,0,0,0.023499
2022/01/06 03:43:00.009,n,152,6.48,5.76,7.2,23.1,86.2,1007.82,0.17,0,0,0,0.024338
2022/01/06 03:44:00.006,n,143,5.76,5.4,6.12,23.1,86.3,1007.82,0.17,0,0,0,0.024338
2022/01/06 03:45:00.005,n,211,3.6,2.88,3.96,23.1,86.3,1007.72,0.17,0,0,0,0.023499
2022/01/06 03:46:00.001,n,140,6.48,6.12,7.56,23.1,86.3,1007.82,0.17,0,0,0,0.024338
2022/01/06 03:47:00.000,n,159,8.28,7.92,8.64,23.1,86.3,1007.82,0.17,0,0,0,0.023499
2022/01/06 03:48:00.000,n,158,9,7.56,9.72,23.1,86.2,1007.82,0.17,0,0,0,0.022621
2022/01/06 03:49:00.004,n,146,5.76,5.04,6.12,23.1,86.3,1007.82,0.17,0,0,0,0.021744
2022/01/06 03:50:00.001,n,149,7.2,6.84,7.92,23.1,86.3,1007.82,0.17,0,0,0,0.022621
2022/01/06 03:51:00.004,n,160,8.28,6.12,9.72,23.1,86.3,1007.82,0.17,0,0,0,0.020027
2022/01/06 03:52:00.001,n,179,10.440002,9.72,11.52,23.1,86.2,1007.82,0.17,0,0,0,0.022621
2022/01/06 03:53:00.015,n,153,9,9,9.72,23.1,86.1,1007.82,0.17,0,0,0,0.024338
2022/01/06 03:54:00.012,n,127,3.6,2.88,4.32,23.1,86.2,1007.82,0.17,0,0,0,0.022621
2022/01/06 03:55:00.000,n,130,5.76,5.04,6.12,23.1,86.2,1007.82,0.17,0,0,0,0.023499
2022/01/06 03:56:00.000,n,157,5.76,5.04,5.76,23.2,86.1,1007.82,0.17,0,0,0,0.024338
2022/01/06 03:57:00.005,n,150,7.56,7.2,7.92,23.2,86.2,1007.82,0.17,0,0,0,0.020905
