"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/15 00:00:00.002,n,49,2.88,1.8,3.6,23.8,64.800004,1011.22,0,0,0,0,0.023499
2022/01/15 00:01:00.000,n,47,1.8,1.08,2.16,23.8,64.4,1011.22,0,0,0,0,0.024338
2022/01/15 00:02:00.000,n,66,5.04,5.04,5.4,23.9,64.5,1011.22,0,0,0,0,0.025215
2022/01/15 00:03:00.000,n,63,3.24,2.16,3.6,23.9,64.4,1011.22,0,0,0,0,0.023499
2022/01/15 00:04:00.000,n,79,2.88,2.52,2.88,23.9,64.5,1011.22,0,0,0,0,0.024338
2022/01/15 00:05:00.005,n,33,1.8,1.08,4.32,23.9,64.5,1011.22,0,0,0,0,0.024338
2022/01/15 00:06:00.002,n,29,1.8,1.44,1.8,23.9,64.5,1011.22,0,0,0,0,0.022621
2022/01/15 00:07:00.000,n,76,1.8,1.8,2.52,23.9,64.5,1011.12,0,0,0,0,0.022621
2022/01/15 00:08:00.000,n,65,2.52,1.8,3.24,23.9,64.6,1011.12,0,0,0,0,0.024338
2022/01/15 00:09:00.011,n,78,1.8,1.08,3.96,23.9,64.6,1011.12,0,0,0,0,0.025215
2022/01/15 00:10:00.000,n,64,4.32,3.96,4.68,23.9,64.6,1011.02,0,0,0,0,0.023499
2022/01/15 00:11:00.000,n,63,6.84,5.76,7.92,23.9,64.5,1011.02,0,0,0,0,0.02697
2022/01/15 00:12:00.002,n,14,6.48,5.76,7.2,23.9,64.4,1010.92,0,0,0,0,0.026093
2022/01/15 00:13:00.000,n,13,4.68,1.44,8.28,23.9,64.4,1010.92,0,0,0,0,0.024338
2022/01/15 00:14:00.000,n,28,5.04,3.96,5.76,23.9,64.4,1010.92,0,0,0,0,0.025215
2022/01/15 00:15:00.010,n,69,2.88,2.52,3.6,23.9,64.5,1010.92,0,0,0,0,0.022621
2022/01/15 00:16:00.007,n,109,1.44,0.72,1.8,23.9,64.6,1010.92,0,0,0,0,0.025215
2022/01/15 00:17:00.004,n,57,4.32,2.52,7.2,23.9,64.4,1010.92,0,0,0,0,0.024338
2022/01/15 00:18:00.001,n,19,2.88,1.08,5.04,23.9,64.300004,1010.92,0,0,0,0,0.026093
2022/01/15 00:19:00.000,n,45,2.88,2.52,3.24,23.9,64.4,1011.02,0,0,0,0,0.026093
2022/01/15 00:20:00.000,n,53,2.88,2.52,3.24,23.9,64.199996,1011.02,0,0,0,0,0.026093
2022/01/15 00:21:00.000,n,341,0.72,0.72,1.08,23.9,64.1,1011.02,0,0,0,0,0.025215
2022/01/15 00:22:00.000,n,307,0.72,0,1.44,23.9,64.300004,1011.02,0,0,0,0,0.026093
2022/01/15 00:23:00.004,n,70,2.52,2.16,2.52,23.9,64.300004,1011.02,0,0,0,0,0.024338
2022/01/15 00:24:00.002,n,52,2.52,2.52,2.88,23.9,64.199996,1010.92,0,0,0,0,0.022621
2022/01/15 00:25:00.000,n,56,3.6,3.24,3.96,23.9,64.199996,1010.92,0,0,0,0,0.021744
2022/01/15 00:26:00.012,n,43,2.88,2.52,3.24,23.9,64.300004,1010.92,0,0,0,0,0.020866
2022/01/15 00:27:00.009,n,67,3.96,3.6,3.96,23.9,64.199996,1010.82,0,0,0,0,0.021744
2022/01/15 00:28:00.000,n,69,3.6,3.6,3.96,23.9,64.300004,1010.82,0,0,0,0,0.023499
2022/01/15 00:29:00.000,n,62,3.6,2.88,4.32,23.9,64.4,1010.82,0,0,0,0,0.02697
2022/01/15 00:30:00.000,n,53,3.24,1.08,4.68,23.9,64.699996,1010.72,0,0,0,0,0.022621
2022/01/15 00:31:00.000,n,46,3.6,2.16,4.32,23.8,64.9,1010.72,0,0,0,0,0.023499
2022/01/15 00:32:00.000,n,29,5.4,3.24,6.84,23.8,64.9,1010.72,0,0,0,0,0.025215
2022/01/15 00:33:00.011,n,41,5.76,4.32,7.2,23.7,65,1010.62,0,0,0,0,0.022621
2022/01/15 00:34:00.009,n,302,1.08,0.72,2.52,23.7,65,1010.62,0,0,0,0,0.022621
2022/01/15 00:35:00.006,n,25,4.32,2.88,5.76,23.7,65.1,1010.62,0,0,0,0,0.021744
2022/01/15 00:36:00.003,n,60,5.04,2.88,7.92,23.7,65,1010.62,0,0,0,0,0.023499
2022/01/15 00:37:00.000,n,72,6.84,3.24,8.28,23.7,64.9,1010.62,0,0,0,0,0.02697
2022/01/15 00:38:00.000,n,35,4.32,1.08,5.4,23.7,65,1010.62,0,0,0,0,0.019989
2022/01/15 00:39:00.000,n,95,2.88,2.52,3.96,23.7,64.9,1010.62,0,0,0,0,0.025215
2022/01/15 00:40:00.000,n,53,3.24,1.44,3.96,23.7,64.9,1010.62,0,0,0,0,0.020866
2022/01/15 00:41:00.005,n,40,3.6,2.16,5.04,23.7,65,1010.62,0,0,0,0,0.022621
2022/01/15 00:42:00.002,n,72,4.68,1.44,7.92,23.7,65.1,1010.62,0,0,0,0,0.020866
2022/01/15 00:43:00.000,n,11,5.76,5.04,6.84,23.7,65.199996,1010.62,0,0,0,0,0.024376
2022/01/15 00:44:00.009,n,33,4.32,1.8,5.4,23.6,65.300004,1010.62,0,0,0,0,0.02697
2022/01/15 00:45:00.006,n,53,3.24,1.44,7.56,23.6,65.4,1010.62,0,0,0,0,0.029564
2022/01/15 00:46:00.000,n,112,2.16,0.72,3.6,23.6,65.4,1010.72,0,0,0,0,0.028725
2022/01/15 00:47:00.001,n,40,4.32,3.24,5.76,23.6,65.4,1010.72,0,0,0,0,0.031357
2022/01/15 00:48:00.000,n,37,2.88,1.08,6.12,23.6,65.5,1010.72,0,0,0,0,0.02697
2022/01/15 00:49:00.000,n,108,4.68,3.96,5.04,23.6,65.6,1010.72,0,0,0,0,0.028725
2022/01/15 00:50:00.006,n,26,2.52,2.52,3.24,23.6,65.5,1010.72,0,0,0,0,0.033951
2022/01/15 00:51:00.003,n,34,2.16,0.72,4.68,23.6,65.5,1010.72,0,0,0,0,0.033951
2022/01/15 00:52:00.000,n,98,3.24,1.8,4.32,23.6,65.5,1010.82,0,0,0,0,0.031357
2022/01/15 00:53:00.000,n,96,2.16,1.8,3.24,23.6,65.5,1010.82,0,0,0,0,0.030479
2022/01/15 00:54:00.012,n,90,1.44,1.08,1.8,23.6,65.6,1010.82,0,0,0,0,0.026131
2022/01/15 00:55:00.000,n,137,2.16,1.8,2.52,23.6,65.6,1010.92,0,0,0,0,0.030479
2022/01/15 00:56:00.000,n,140,1.08,0.72,1.8,23.6,65.800004,1010.92,0,0,0,0,0.027847
2022/01/15 00:57:00.003,n,168,7.2,6.84,7.92,23.6,65.800004,1010.92,0,0,0,0,0.030479
2022/01/15 00:58:00.000,n,177,1.08,0.72,1.44,23.6,65.699996,1011.02,0,0,0,0,0.027847
2022/01/15 00:59:00.000,n,174,3.96,1.08,6.12,23.6,65.699996,1011.02,0,0,0,0,0.02697
2022/01/15 01:00:00.000,n,199,1.8,0.72,3.96,23.6,65.800004,1011.12,0,0,0,0,0.023499
2022/01/15 01:01:00.008,n,168,3.24,1.8,5.04,23.6,65.800004,1011.12,0,0,0,0,0.023499
2022/01/15 01:02:00.005,n,176,5.04,1.8,7.2,23.6,65.9,1011.12,0,0,0,0,0.029564
2022/01/15 01:03:00.002,n,156,6.84,3.24,7.92,23.6,65.9,1011.12,0,0,0,0,0.02697
2022/01/15 01:04:00.000,n,142,2.52,2.52,2.88,23.6,65.800004,1011.02,0,0,0,0,0.023499
2022/01/15 01:05:00.000,n,155,1.08,0.36,1.8,23.6,65.800004,1011.02,0,0,0,0,0.028725
2022/01/15 01:06:00.000,n,120,3.96,3.6,4.32,23.6,65.800004,1011.02,0,0,0,0,0.027847
2022/01/15 01:07:00.000,n,133,3.24,2.16,3.6,23.6,65.800004,1010.92,0,0,0,0,0.02697
2022/01/15 01:08:00.006,n,118,2.52,2.52,2.88,23.6,65.800004,1010.92,0,0,0,0,0.024376
2022/01/15 01:09:00.003,n,130,3.24,2.88,3.96,23.6,66.1,1010.92,0,0,0,0,0.023499
2022/01/15 01:10:00.001,n,145,4.68,3.96,5.04,23.6,66.5,1010.92,0,0,0,0,0.02697
2022/01/15 01:11:00.000,n,139,3.96,3.6,4.32,23.6,66.800004,1010.82,0,0,0,0,0.025253
2022/01/15 01:12:00.011,n,160,2.88,2.16,2.88,23.6,66.5,1010.82,0,0,0,0,0.025253
2022/01/15 01:13:00.000,n,147,1.8,0.36,2.52,23.6,67.1,1010.82,0,0,0,0,0.022621
2022/01/15 01:14:00.000,n,139,1.8,1.44,2.52,23.6,66.800004,1010.82,0,0,0,0,0.028725
2022/01/15 01:15:00.003,n,252,1.44,0.72,3.6,23.6,66.699996,1010.82,0,0,0,0,0.027847
2022/01/15 01:16:00.000,n,301,1.8,1.08,2.88,23.6,66.800004,1010.82,0,0,0,0,0.028725
2022/01/15 01:17:00.000,n,264,1.8,1.8,2.52,23.6,66.699996,1010.92,0,0,0,0,0.023499
2022/01/15 01:18:00.010,n,147,1.8,0.72,2.88,23.7,66.6,1010.92,0,0,0,0,0.02697
2022/01/15 01:19:00.007,n,253,5.04,2.16,5.76,23.7,66.9,1010.92,0,0,0,0,0.028725
2022/01/15 01:20:00.005,n,252,4.68,4.32,4.68,23.6,67.4,1011.02,0,0,0,0,0.028725
2022/01/15 01:21:00.002,n,241,3.6,1.44,4.32,23.6,67.9,1011.02,0,0,0,0,0.031357
2022/01/15 01:22:00.000,n,132,1.44,0.72,3.96,23.6,68.1,1011.02,0,0,0,0,0.027847
2022/01/15 01:23:00.000,n,220,3.24,2.16,3.96,23.5,68.1,1011.02,0,0,0,0,0.026131
2022/01/15 01:24:00.000,n,165,2.88,1.8,3.96,23.5,68,1010.92,0,0,0,0,0.027847
2022/01/15 01:25:00.000,n,238,1.8,1.08,3.24,23.5,68.1,1010.92,0,0,0,0,0.028725
2022/01/15 01:26:00.004,n,271,1.44,1.08,1.8,23.5,67.9,1010.92,0,0,0,0,0.02697
2022/01/15 01:27:00.001,n,106,0.36,0,0.72,23.5,68.2,1010.82,0,0,0,0,0.026131
2022/01/15 01:28:00.000,n,144,2.88,1.8,3.24,23.5,68.3,1010.82,0,0,0,0,0.027847
2022/01/15 01:29:00.011,n,151,5.04,2.88,8.64,23.5,68.2,1010.82,0,0,0,0,0.027847
2022/01/15 01:30:00.009,n,114,1.8,1.44,2.16,23.5,67.9,1010.82,0,0,0,0,0.031357
2022/01/15 01:31:00.000,n,118,1.44,0.72,1.44,23.4,67.6,1010.82,0,0,0,0,0.028725
2022/01/15 01:32:00.002,n,122,1.8,1.44,1.8,23.4,67.7,1010.72,0,0,0,0,0.029564
2022/01/15 01:33:00.000,n,111,2.52,1.8,3.24,23.5,67.8,1010.72,0,0,0,0,0.02697
2022/01/15 01:34:00.000,n,121,1.8,1.44,1.8,23.5,67.8,1010.72,0,0,0,0,0.027847
2022/01/15 01:35:00.000,n,116,1.8,1.44,2.16,23.5,67.8,1010.72,0,0,0,0,0.027847
2022/01/15 01:36:00.006,n,101,2.52,2.16,2.88,23.5,67.9,1010.62,0,0,0,0,0.028725
2022/01/15 01:37:00.004,n,230,0.36,0,1.08,23.4,68.1,1010.62,0,0,0,0,0.02697
2022/01/15 01:38:00.000,n,126,3.6,3.6,3.96,23.4,68.1,1010.52,0,0,0,0,0.026131
2022/01/15 01:39:00.016,n,145,3.24,2.52,4.32,23.4,68.3,1010.52,0,0,0,0,0.033073
2022/01/15 01:40:00.000,n,130,3.96,3.6,3.96,23.4,68.4,1010.52,0,0,0,0,0.030479
2022/01/15 01:41:00.000,n,119,2.52,2.16,2.52,23.4,68.6,1010.42,0,0,0,0,0.029564
2022/01/15 01:42:00.000,n,121,1.44,1.08,1.8,23.3,68.7,1010.42,0,0,0,0,0.029564
2022/01/15 01:43:00.006,n,138,2.16,1.8,2.52,23.3,68.9,1010.42,0,0,0,0,0.029564
2022/01/15 01:44:00.003,n,69,2.16,1.8,2.16,23.3,69,1010.42,0,0,0,0,0.031357
2022/01/15 01:45:00.000,n,91,1.08,0.72,1.08,23.3,69.1,1010.32,0,0,0,0,0.026131
2022/01/15 01:46:00.000,n,58,2.16,1.8,2.16,23.3,69.3,1010.32,0,0,0,0,0.027847
2022/01/15 01:47:00.010,n,71,1.08,1.08,1.8,23.2,69.4,1010.32,0,0,0,0,0.025253
2022/01/15 01:48:00.007,n,123,1.44,1.44,1.44,23.2,69.3,1010.32,0,0,0,0,0.02697
2022/01/15 01:49:00.000,n,150,2.16,1.8,2.52,23.2,69.4,1010.32,0,0,0,0,0.022621
2022/01/15 01:50:00.000,n,156,5.04,2.16,7.2,23.2,69.4,1010.32,0,0,0,0,0.025253
2022/01/15 01:51:00.000,n,182,4.68,2.52,6.84,23.2,69.4,1010.42,0,0,0,0,0.026131
2022/01/15 01:52:00.000,n,136,5.76,2.88,6.84,23.2,69.4,1010.42,0,0,0,0,0.02697
2022/01/15 01:53:00.000,n,175,6.48,2.88,7.92,23.2,69.4,1010.52,0,0,0,0,0.022621
2022/01/15 01:54:00.006,n,164,5.04,2.52,6.84,23.2,69.5,1010.52,0,0,0,0,0.020905
2022/01/15 01:55:00.003,n,253,1.8,1.8,2.88,23.1,69.5,1010.52,0,0,0,0,0.026131
2022/01/15 01:56:00.000,n,275,2.52,2.52,2.88,23.1,69.5,1010.62,0,0,0,0,0.023499
2022/01/15 01:57:00.014,n,103,2.52,2.52,2.52,23.1,69.7,1010.62,0,0,0,0,0.02697
2022/01/15 01:58:00.000,n,209,2.88,2.52,3.24,23.1,69.7,1010.62,0,0,0,0,0.022621
2022/01/15 01:59:00.000,n,125,3.24,1.8,3.6,23.1,69.7,1010.62,0,0,0,0,0.021744
2022/01/15 02:00:00.000,n,251,1.8,1.44,2.88,23.1,69.7,1010.62,0,0,0,0,0.022621
2022/01/15 02:01:00.002,n,215,1.44,0.72,4.68,23.1,69.6,1010.62,0,0,0,0,0.021744
2022/01/15 02:02:00.000,n,169,2.52,1.08,4.68,23.1,69.8,1010.62,0,0,0,0,0.020905
2022/01/15 02:03:00.000,n,236,1.8,0.36,7.2,23.1,69.7,1010.62,0,0,0,0,0.021744
2022/01/15 02:04:00.009,n,174,2.16,1.08,6.48,23.1,69.4,1010.62,0,0,0,0,0.023499
2022/01/15 02:05:00.007,n,188,2.88,1.8,6.12,23.1,69.6,1010.62,0,0,0,0,0.01915
2022/01/15 02:06:00.005,n,169,3.24,1.8,5.4,23.1,69.6,1010.62,0,0,0,0,0.020027
2022/01/15 02:07:00.002,n,211,2.52,1.8,3.96,23.1,69.6,1010.62,0,0,0,0,0.024376
2022/01/15 02:08:00.000,n,137,3.24,2.16,3.96,23.1,69.6,1010.62,0,0,0,0,0.029602
2022/01/15 02:09:00.000,n,140,2.88,2.16,3.6,23.1,69.7,1010.62,0,0,0,0,0.028725
2022/01/15 02:10:00.000,n,208,1.8,0.72,5.04,23.1,69.7,1010.62,0,0,0,0,0.02697
2022/01/15 02:11:00.006,n,221,2.16,1.44,3.24,23.1,69.7,1010.62,0,0,0,0,0.031319
2022/01/15 02:12:00.003,n,269,1.08,0.36,1.44,23.1,69.7,1010.62,0,0,0,0,0.026093
2022/01/15 02:13:00.000,n,172,2.52,0.36,5.4,23.1,69.8,1010.62,0,0,0,0,0.029602
2022/01/15 02:14:00.013,n,55,1.08,0.72,1.8,23.1,69.8,1010.62,0,0,0,0,0.027885
2022/01/15 02:15:00.011,n,197,1.44,1.08,1.8,23.2,69.6,1010.62,0,0,0,0,0.025253
2022/01/15 02:16:00.000,n,179,2.16,1.08,6.48,23.2,69.2,1010.62,0,0,0,0,0.026093
2022/01/15 02:17:00.000,n,194,2.88,1.8,4.68,23.2,69.3,1010.62,0,0,0,0,0.025253
2022/01/15 02:18:00.001,n,163,3.24,2.16,3.6,23.2,69.4,1010.62,0,0,0,0,0.027885
2022/01/15 02:19:00.000,n,197,2.88,1.8,3.6,23.2,69.3,1010.62,0,0,0,0,0.029602
2022/01/15 02:20:00.000,n,232,2.52,2.16,2.88,23.2,69.3,1010.62,0,0,0,0,0.025253
2022/01/15 02:21:00.009,n,117,2.16,1.8,2.52,23.1,69.5,1010.52,0,0,0,0,0.02697
2022/01/15 02:22:00.005,n,197,2.88,1.8,4.68,23.1,69.7,1010.52,0,0,0,0,0.023499
2022/01/15 02:23:00.002,n,171,2.88,2.52,3.6,23.1,69.9,1010.62,0,0,0,0,0.025253
2022/01/15 02:24:00.000,n,105,4.32,4.32,4.32,23.1,70,1010.52,0,0,0,0,0.022659
2022/01/15 02:25:00.000,n,300,2.52,2.16,2.52,23.1,70.1,1010.52,0,0,0,0,0.02697
2022/01/15 02:26:00.000,n,165,2.52,1.8,2.88,23.1,70.3,1010.62,0,0,0,0,0.026093
2022/01/15 02:27:00.000,n,227,2.88,0.72,4.32,23.1,70.5,1010.62,0,0,0,0,0.023499
2022/01/15 02:28:00.005,n,190,2.88,2.16,3.6,23.1,70.7,1010.62,0,0,0,0,0.024376
2022/01/15 02:29:00.002,n,241,3.6,1.8,4.32,23,70.8,1010.62,0,0,0,0,0.024376
2022/01/15 02:30:00.000,n,283,5.4,5.04,5.76,23,70.9,1010.62,0,0,0,0,0.02697
2022/01/15 02:31:00.012,n,278,4.32,3.96,5.04,23,71.1,1010.62,0,0,0,0,0.023499
2022/01/15 02:32:00.009,n,156,3.6,2.16,5.04,22.9,71.2,1010.62,0,0,0,0,0.021744
2022/01/15 02:33:00.006,n,229,3.6,1.08,5.04,22.9,71.5,1010.52,0,0,0,0,0.024376
2022/01/15 02:34:00.000,n,208,3.24,1.08,4.32,22.9,71.6,1010.52,0,0,0,0,0.01915
2022/01/15 02:35:00.000,n,199,2.52,1.8,3.24,22.8,71.8,1010.42,0,0,0,0,0.025253
2022/01/15 02:36:00.000,n,193,2.52,2.16,2.88,22.8,71.9,1010.42,0,0,0,0,0.025253
2022/01/15 02:37:00.000,n,278,2.16,1.44,2.52,22.8,71.9,1010.32,0,0,0,0,0.023499
2022/01/15 02:38:00.007,n,183,2.52,1.8,4.32,22.8,72,1010.32,0,0,0,0,0.022659
2022/01/15 02:39:00.004,n,243,2.16,2.16,2.52,22.8,72.2,1010.32,0,0,0,0,0.023499
2022/01/15 02:40:00.001,n,278,3.24,2.52,3.6,22.7,72.3,1010.42,0,0,0,0,0.020866
2022/01/15 02:41:00.014,n,230,2.88,1.8,3.6,22.7,72.5,1010.42,0,0,0,0,0.021744
2022/01/15 02:42:00.011,n,182,2.88,1.08,4.32,22.7,72.6,1010.42,0,0,0,0,0.021744
2022/01/15 02:43:00.000,n,133,2.88,2.16,3.6,22.7,72.8,1010.42,0,0,0,0,0.021744
2022/01/15 02:44:00.000,n,113,3.24,2.16,3.96,22.7,72.8,1010.42,0,0,0,0,0.021744
2022/01/15 02:45:00.003,n,290,2.52,1.44,3.6,22.7,73.4,1010.42,0,0,0,0,0.020866
2022/01/15 02:46:00.000,n,322,1.8,1.08,2.52,22.7,73.1,1010.32,0,0,0,0,0.021744
2022/01/15 02:47:00.000,n,279,3.24,2.88,3.96,22.7,73.7,1010.32,0,0,0,0,0.021744
2022/01/15 02:48:00.010,n,160,2.88,1.8,5.04,22.7,73.4,1010.32,0,0,0,0,0.020866
2022/01/15 02:49:00.008,n,346,1.08,0.36,1.44,22.7,73.3,1010.32,0,0,0,0,0.017433
2022/01/15 02:50:00.005,n,318,0.36,0.36,0.72,22.6,73.6,1010.32,0,0,0,0,0.025253
2022/01/15 02:51:00.000,n,105,1.44,0.72,1.8,22.6,73.6,1010.22,0,0,0,0,0.027885
2022/01/15 02:52:00.000,n,153,5.4,2.88,7.92,22.6,73.8,1010.22,0,0,0,0,0.032196
2022/01/15 02:53:00.000,n,129,2.88,2.52,3.24,22.6,73.9,1010.22,0,0,0,0,0.028725
2022/01/15 02:54:00.000,n,134,1.08,1.08,1.44,22.6,73.9,1010.22,0,0,0,0,0.026093
2022/01/15 02:55:00.005,n,190,2.52,0.72,5.4,22.6,74.1,1010.22,0,0,0,0,0.025253
2022/01/15 02:56:00.002,n,202,1.8,1.44,2.52,22.5,74.2,1010.22,0,0,0,0,0.027885
2022/01/15 02:57:00.000,n,172,1.8,1.08,2.16,22.5,74.5,1010.22,0,0,0,0,0.024376
2022/01/15 02:58:00.000,n,185,2.88,1.08,6.12,22.5,74.6,1010.22,0,0,0,0,0.021744
2022/01/15 02:59:00.010,n,178,4.68,2.52,7.92,22.5,74.7,1010.32,0,0,0,0,0.023499
2022/01/15 03:00:00.007,n,170,5.04,2.16,6.84,22.5,74.7,1010.32,0,0,0,0,0.022659
2022/01/15 03:01:00.000,n,207,2.52,2.16,2.88,22.5,74.7,1010.32,0,0,0,0,0.020866
2022/01/15 03:02:00.001,n,289,2.52,0.72,3.24,22.5,74.7,1010.32,0,0,0,0,0.021744
2022/01/15 03:03:00.000,n,148,3.24,2.16,3.96,22.4,74.8,1010.32,0,0,0,0,0.022659
2022/01/15 03:04:00.000,n,163,2.52,1.44,3.6,22.4,74.8,1010.32,0,0,0,0,0.023499
2022/01/15 03:05:00.009,n,113,0.36,0.36,1.08,22.4,74.9,1010.32,0,0,0,0,0.022659
2022/01/15 03:06:00.006,n,140,2.88,2.52,3.24,22.4,75.2,1010.22,0,0,0,0,0.021744
2022/01/15 03:07:00.003,n,191,0.36,0,1.08,22.3,75.3,1010.22,0,0,0,0,0.022659
2022/01/15 03:08:00.000,n,149,2.16,1.08,2.88,22.3,75.5,1010.22,0,0,0,0,0.022659
2022/01/15 03:09:00.014,n,130,2.52,1.8,3.24,22.3,75.6,1010.12,0,0,0,0,0.020027
2022/01/15 03:10:00.000,n,152,4.68,4.32,5.04,22.3,76,1010.12,0,0,0,0,0.01915
2022/01/15 03:11:00.000,n,164,7.92,3.6,9,22.3,76.4,1010.12,0,0,0,0,0.020866
2022/01/15 03:12:00.000,n,162,6.12,2.52,7.92,22.3,76.6,1010.12,0,0,0,0,0.01915
2022/01/15 03:13:00.003,n,194,5.04,3.6,8.28,22.2,76.6,1010.12,0,0,0,0,0.01915
2022/01/15 03:14:00.000,n,164,9.36,5.04,10.440002,22.2,76.7,1010.12,0,0,0,0,0.020027
2022/01/15 03:15:00.000,n,162,8.28,4.32,10.08,22.2,76.8,1010.12,0,0,0,0,0.017433
2022/01/15 03:16:00.010,n,174,5.76,3.24,8.28,22.1,76.9,1010.12,0,0,0,0,0.017433
2022/01/15 03:17:00.008,n,143,2.88,2.88,3.24,22.1,77.1,1010.22,0,0,0,0,0.020866
2022/01/15 03:18:00.005,n,153,6.48,5.4,11.52,22.1,77.2,1010.22,0,0,0,0,0.020027
2022/01/15 03:19:00.000,n,170,3.96,1.8,6.12,22.1,77.3,1010.22,0,0,0,0,0.024376
2022/01/15 03:20:00.000,n,208,3.24,1.44,5.4,22.1,77.3,1010.22,0,0,0,0,0.030479
2022/01/15 03:21:00.000,n,166,2.52,0.36,4.68,22.1,77.3,1010.22,0,0,0,0,0.031357
2022/01/15 03:22:00.000,n,261,0.72,0.36,0.72,22.1,77.3,1010.32,0,0,0,0,0.028725
2022/01/15 03:23:00.008,n,169,2.52,1.08,3.96,22,77.4,1010.32,0,0,0,0,0.027847
2022/01/15 03:24:00.005,n,296,1.08,0.72,4.68,22,77.5,1010.32,0,0,0,0,0.024376
2022/01/15 03:25:00.002,n,293,0.72,0,1.8,22.1,77.4,1010.42,0,0,0,0,0.028725
2022/01/15 03:26:00.000,n,145,0.36,0.36,0.36,22.1,77.4,1010.42,0,0,0,0,0.027847
2022/01/15 03:27:00.011,n,274,3.6,3.24,3.6,22.1,77.5,1010.42,0,0,0,0,0.021782
2022/01/15 03:28:00.000,n,176,2.52,1.44,3.96,22.1,77.5,1010.52,0,0,0,0,0.024376
2022/01/15 03:29:00.000,n,121,2.88,2.16,3.96,22,77.5,1010.42,0,0,0,0,0.023499
2022/01/15 03:30:00.004,n,129,0.72,0.36,0.72,22,77.5,1010.42,0,0,0,0,0.022621
2022/01/15 03:31:00.000,n,218,0.72,0,4.32,22,77.7,1010.42,0,0,0,0,0.023499
2022/01/15 03:32:00.000,n,263,1.08,0.36,1.08,22,77.8,1010.42,0,0,0,0,0.020905
2022/01/15 03:33:00.000,n,283,0.72,0,4.32,22,77.9,1010.52,0,0,0,0,0.023499
2022/01/15 03:34:00.009,n,337,0.36,0,0.72,22,77.9,1010.52,0,0,0,0,0.024376
2022/01/15 03:35:00.006,n,193,2.52,2.16,3.24,22,77.7,1010.52,0,0,0,0,0.024376
2022/01/15 03:36:00.004,n,289,1.8,1.8,2.52,22,77.7,1010.52,0,0,0,0,0.022621
2022/01/15 03:37:00.001,n,318,0.36,0.36,0.72,22,77.8,1010.52,0,0,0,0,0.021782
2022/01/15 03:38:00.000,n,24,1.8,1.08,2.88,22,77.9,1010.52,0,0,0,0,0.021782
2022/01/15 03:39:00.000,n,141,2.16,0.72,5.04,22,77.9,1010.52,0,0,0,0,0.020027
2022/01/15 03:40:00.000,n,199,1.44,0.36,4.68,22,77.9,1010.52,0,0,0,0,0.022621
2022/01/15 03:41:00.005,n,170,5.76,1.08,8.64,22,77.5,1010.52,0,0,0,0,0.020905
2022/01/15 03:42:00.002,n,153,4.32,3.24,5.4,21.9,77.3,1010.52,0,0,0,0,0.019188
2022/01/15 03:43:00.000,n,117,3.96,2.88,4.68,21.9,77.3,1010.52,0,0,0,0,0.021782
2022/01/15 03:44:00.012,n,160,2.16,0.72,7.2,21.8,77.4,1010.52,0,0,0,0,0.020905
2022/01/15 03:45:00.009,n,159,4.32,1.8,8.28,21.8,77.5,1010.52,0,0,0,0,0.019188
2022/01/15 03:46:00.000,n,322,1.8,1.08,2.16,21.8,77.4,1010.52,0,0,0,0,0.016556
2022/01/15 03:47:00.003,n,316,3.6,2.88,3.96,21.8,77.6,1010.52,0,0,0,0,0.018272
2022/01/15 03:48:00.000,n,257,4.32,3.6,4.68,21.8,77.2,1010.52,0,0,0,0,0.020905
2022/01/15 03:49:00.000,n,171,3.6,2.88,5.76,21.8,77.1,1010.52,0,0,0,0,0.018272
2022/01/15 03:50:00.000,n,135,1.08,1.08,1.44,21.7,77.2,1010.52,0,0,0,0,0.020905
2022/01/15 03:51:00.008,n,287,1.8,1.08,4.32,21.7,77.4,1010.62,0,0,0,0,0.020027
2022/01/15 03:52:00.005,n,357,2.16,0.72,4.32,21.7,77.2,1010.62,0,0,0,0,0.015678
2022/01/15 03:53:00.002,n,190,2.52,1.08,3.96,21.7,77.2,1010.62,0,0,0,0,0.015678
2022/01/15 03:54:00.015,n,250,1.08,0.72,1.44,21.7,77.1,1010.62,0,0,0,0,0.025253
2022/01/15 03:55:00.000,n,184,2.88,1.8,4.68,21.7,77,1010.62,0,0,0,0,0.031319
2022/01/15 03:56:00.000,n,299,5.04,3.96,5.4,21.6,77.4,1010.62,0,0,0,0,0.033951
2022/01/15 03:57:00.003,n,306,2.16,1.44,4.32,21.6,77.1,1010.62,0,0,0,0,0.029602
2022/01/15 03:58:00.000,n,297,2.52,2.16,3.24,21.6,77.5,1010.62,0,0,0,0,0.027847
2022/01/15 03:59:00.000,n,331,1.44,1.08,1.8,21.6,77.5,1010.62,0,0,0,0,0.029602
2022/01/15 04:00:00.010,n,162,1.8,0.36,4.68,21.6,77.3,1010.62,0,0,0,0,0.029602
2022/01/15 04:01:00.007,n,38,1.44,1.08,1.8,21.6,77.5,1010.62,0,0,0,0,0.027847
2022/01/15 04:02:00.004,n,168,5.4,3.6,10.08,21.6,77.1,1010.62,0,0,0,0,0.027008
