"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/19 00:00:00.008,n,43,9.36,8.64,10.440002,25.6,71,1012.02,0,0,0,0,0.021744
2022/01/19 00:01:00.000,n,18,5.76,5.04,6.12,25.6,71,1012.02,0,0,0,0,0.02697
2022/01/19 00:02:00.002,n,30,5.4,4.68,6.84,25.6,71.1,1012.02,0,0,0,0,0.02697
2022/01/19 00:03:00.000,n,33,5.04,3.6,6.12,25.6,71.1,1012.02,0,0,0,0,0.027847
2022/01/19 00:04:00.000,n,50,7.92,5.04,8.64,25.6,71.2,1011.92,0,0,0,0,0.021744
2022/01/19 00:05:00.000,n,18,10.440002,9.72,11.16,25.6,71.2,1011.92,0,0,0,0,0.024376
2022/01/19 00:06:00.006,n,42,5.76,5.04,7.2,25.6,71.2,1011.92,0,0,0,0,0.023499
2022/01/19 00:07:00.003,n,29,6.48,5.76,6.84,25.6,71.2,1011.92,0,0,0,0,0.023499
2022/01/19 00:08:00.000,n,31,7.92,3.96,11.16,25.6,71.3,1011.92,0,0,0,0,0.021744
2022/01/19 00:09:00.014,n,35,14.04,12.6,16.2,25.6,71.1,1011.92,0,0,0,0,0.021744
2022/01/19 00:10:00.000,n,40,15.12,12.96,17.64,25.6,71.1,1011.82,0,0,0,0,0.022621
2022/01/19 00:11:00.000,n,40,9,8.64,9.72,25.6,71.2,1011.82,0,0,0,0,0.020027
2022/01/19 00:12:00.005,n,13,5.04,2.52,7.92,25.6,71.3,1011.82,0,0,0,0,0.025215
2022/01/19 00:13:00.002,n,44,6.12,5.4,7.2,25.6,71.3,1011.82,0,0,0,0,0.026093
2022/01/19 00:14:00.000,n,25,9.36,8.64,9.72,25.6,71.4,1011.82,0,0,0,0,0.023499
2022/01/19 00:15:00.000,n,26,12.24,9.36,14.4,25.6,71.5,1011.82,0,0,0,0,0.021744
2022/01/19 00:16:00.009,n,0,10.440002,10.440002,10.8,25.6,71.5,1011.82,0,0,0,0,0.017433
2022/01/19 00:17:00.006,n,34,15.84,14.4,16.2,25.6,71.5,1011.82,0,0,0,0,0.020027
2022/01/19 00:18:00.003,n,27,9,7.56,10.8,25.6,71.5,1011.82,0,0,0,0,0.018272
2022/01/19 00:19:00.000,n,10,7.56,6.84,8.64,25.5,71.6,1011.82,0,0,0,0,0.020866
2022/01/19 00:20:00.000,n,36,5.04,4.32,5.76,25.5,71.7,1011.82,0,0,0,0,0.020866
2022/01/19 00:21:00.000,n,344,7.2,6.48,7.92,25.5,71.8,1011.72,0,0,0,0,0.026093
2022/01/19 00:22:00.000,n,29,6.48,5.76,7.2,25.5,71.7,1011.72,0,0,0,0,0.022621
2022/01/19 00:23:00.005,n,39,9.36,8.64,9.72,25.5,71.9,1011.72,0,0,0,0,0.025215
2022/01/19 00:24:00.003,n,35,4.32,3.6,4.68,25.5,71.8,1011.72,0,0,0,0,0.021744
2022/01/19 00:25:00.000,n,1,6.84,6.12,8.28,25.5,71.9,1011.72,0,0,0,0,0.022621
2022/01/19 00:26:00.013,n,31,4.68,3.96,6.12,25.5,71.9,1011.72,0,0,0,0,0.01915
2022/01/19 00:27:00.010,n,47,9.72,8.28,11.52,25.5,71.9,1011.62,0,0,0,0,0.024376
2022/01/19 00:28:00.000,n,45,6.48,2.52,8.28,25.5,72,1011.62,0,0,0,0,0.025215
2022/01/19 00:29:00.000,n,5,11.88,10.440002,12.96,25.5,72.1,1011.62,0,0,0,0,0.026093
2022/01/19 00:30:00.002,n,45,7.92,6.48,10.440002,25.5,72.1,1011.62,0,0,0,0,0.024376
2022/01/19 00:31:00.000,n,21,11.16,8.64,14.04,25.5,72.2,1011.62,0,0,0,0,0.024376
2022/01/19 00:32:00.000,n,29,2.88,0.36,6.84,25.5,72.2,1011.52,0,0,0,0,0.026093
2022/01/19 00:33:00.000,n,36,11.52,10.08,12.6,25.5,72.2,1011.52,0,0,0,0,0.022621
2022/01/19 00:34:00.008,n,31,7.92,6.84,10.08,25.5,72.1,1011.52,0,0,0,0,0.025215
2022/01/19 00:35:00.005,n,35,8.28,5.76,10.08,25.5,72.1,1011.52,0,0,0,0,0.020866
2022/01/19 00:36:00.003,n,18,8.28,5.04,10.440002,25.4,72,1011.52,0,0,0,0,0.022621
2022/01/19 00:37:00.000,n,51,9,7.56,11.52,25.4,72.1,1011.52,0,0,0,0,0.025215
2022/01/19 00:38:00.000,n,29,14.76,7.56,16.2,25.4,72.1,1011.42,0,0,0,0,0.027809
2022/01/19 00:39:00.000,n,32,13.32,9,14.4,25.4,72.1,1011.42,0,0,0,0,0.03479
2022/01/19 00:40:00.006,n,14,9,7.56,10.8,25.4,72,1011.42,0,0,0,0,0.028687
2022/01/19 00:41:00.003,n,29,6.84,6.12,7.2,25.4,72.1,1011.42,0,0,0,0,0.031319
2022/01/19 00:42:00.000,n,26,5.4,3.96,7.2,25.4,72.1,1011.42,0,0,0,0,0.02697
2022/01/19 00:43:00.000,n,49,9,7.92,9.36,25.4,72.2,1011.42,0,0,0,0,0.027809
2022/01/19 00:44:00.010,n,22,14.4,13.68,17.28,25.4,72.2,1011.42,0,0,0,0,0.025215
2022/01/19 00:45:00.007,n,40,12.24,9.72,15.48,25.4,72.2,1011.42,0,0,0,0,0.029564
2022/01/19 00:46:00.000,n,35,11.52,10.440002,11.88,25.4,72.2,1011.32,0,0,0,0,0.028687
2022/01/19 00:47:00.001,n,26,10.08,7.92,13.68,25.4,72.2,1011.32,0,0,0,0,0.030403
2022/01/19 00:48:00.000,n,22,7.56,6.12,11.16,25.4,72.2,1011.32,0,0,0,0,0.028687
2022/01/19 00:49:00.000,n,28,4.32,2.16,6.84,25.4,72.2,1011.32,0,0,0,0,0.027809
2022/01/19 00:50:00.000,n,38,6.48,5.4,6.84,25.4,72.2,1011.32,0,0,0,0,0.02697
2022/01/19 00:51:00.008,n,16,6.48,5.04,7.92,25.4,72.2,1011.32,0,0,0,0,0.033035
2022/01/19 00:52:00.005,n,14,8.28,7.56,9.72,25.4,72.3,1011.32,0,0,0,0,0.027809
2022/01/19 00:53:00.002,n,18,7.2,4.68,8.64,25.4,72.3,1011.32,0,0,0,0,0.027809
2022/01/19 00:54:00.015,n,26,7.56,7.2,8.28,25.4,72.3,1011.22,0,0,0,0,0.030403
2022/01/19 00:55:00.000,n,7,8.28,7.56,9.36,25.4,72.4,1011.22,0,0,0,0,0.029564
2022/01/19 00:56:00.000,n,20,6.48,5.4,8.28,25.4,72.4,1011.22,0,0,0,0,0.028687
2022/01/19 00:57:00.000,n,358,7.92,7.2,8.64,25.4,72.4,1011.22,0,0,0,0,0.025215
2022/01/19 00:58:00.003,n,34,6.84,6.12,7.2,25.4,72.4,1011.22,0,0,0,0,0.029564
2022/01/19 00:59:00.001,n,8,7.56,7.2,8.28,25.4,72.4,1011.12,0,0,0,0,0.022621
2022/01/19 01:00:00.000,n,45,6.48,3.6,9,25.4,72.4,1011.12,0,0,0,0,0.027809
2022/01/19 01:01:00.010,n,38,3.96,1.8,7.2,25.4,72.4,1011.12,0,0,0,0,0.028687
2022/01/19 01:02:00.007,n,5,8.28,6.48,9,25.4,72.4,1011.12,0,0,0,0,0.025215
2022/01/19 01:03:00.004,n,23,7.2,6.48,8.28,25.4,72.4,1011.12,0,0,0,0,0.028687
2022/01/19 01:04:00.001,n,36,5.76,4.68,6.12,25.4,72.4,1011.12,0,0,0,0,0.029564
2022/01/19 01:05:00.000,n,20,5.76,5.04,6.12,25.4,72.4,1011.02,0,0,0,0,0.029564
2022/01/19 01:06:00.000,n,26,5.76,5.4,6.12,25.3,72.4,1011.02,0,0,0,0,0.027809
2022/01/19 01:07:00.000,n,25,9.72,9.36,10.8,25.3,72.5,1011.02,0,0,0,0,0.030403
2022/01/19 01:08:00.005,n,10,8.28,7.56,9.36,25.3,72.4,1011.02,0,0,0,0,0.032196
2022/01/19 01:09:00.002,n,62,4.68,3.6,5.04,25.3,72.4,1011.02,0,0,0,0,0.027809
2022/01/19 01:10:00.000,n,1,9.36,7.92,15.48,25.3,72.4,1010.92,0,0,0,0,0.027809
2022/01/19 01:11:00.012,n,23,13.68,12.96,14.4,25.3,72.5,1010.92,0,0,0,0,0.027809
2022/01/19 01:12:00.009,n,41,15.48,14.76,16.56,25.3,72.4,1010.82,0,0,0,0,0.025215
2022/01/19 01:13:00.000,n,34,10.08,9.72,10.440002,25.4,72.4,1010.82,0,0,0,0,0.025215
2022/01/19 01:14:00.002,n,34,6.12,5.04,7.2,25.4,72.3,1010.92,0,0,0,0,0.028687
2022/01/19 01:15:00.000,n,60,6.12,5.04,8.28,25.4,72.4,1010.92,0,0,0,0,0.027809
2022/01/19 01:16:00.000,n,27,7.92,2.88,9.36,25.4,72.4,1010.82,0,0,0,0,0.029564
2022/01/19 01:17:00.000,n,25,6.84,5.76,11.16,25.4,72.5,1010.82,0,0,0,0,0.02697
2022/01/19 01:18:00.006,n,31,4.68,2.88,6.12,25.4,72.5,1010.92,0,0,0,0,0.026093
2022/01/19 01:19:00.004,n,31,6.48,5.76,7.2,25.4,72.6,1010.82,0,0,0,0,0.026093
2022/01/19 01:20:00.001,n,25,5.76,5.04,6.84,25.3,72.6,1010.82,0,0,0,0,0.024338
2022/01/19 01:21:00.014,n,21,5.04,4.32,5.76,25.3,72.7,1010.82,0,0,0,0,0.026093
2022/01/19 01:22:00.000,n,2,9.72,9,10.440002,25.3,72.8,1010.82,0,0,0,0,0.026093
2022/01/19 01:23:00.000,n,48,4.68,2.52,6.48,25.3,72.8,1010.82,0,0,0,0,0.028687
2022/01/19 01:24:00.000,n,10,6.48,6.48,7.2,25.3,72.8,1010.72,0,0,0,0,0.026093
2022/01/19 01:25:00.002,n,50,5.04,4.68,5.76,25.3,72.8,1010.72,0,0,0,0,0.025215
2022/01/19 01:26:00.000,n,10,8.28,7.2,9.72,25.3,72.9,1010.72,0,0,0,0,0.025215
2022/01/19 01:27:00.000,n,44,7.2,5.4,9,25.3,73,1010.72,0,0,0,0,0.024338
2022/01/19 01:28:00.010,n,18,8.28,6.84,9.72,25.3,73,1010.72,0,0,0,0,0.024338
2022/01/19 01:29:00.007,n,38,8.28,7.56,8.64,25.3,72.9,1010.72,0,0,0,0,0.019112
2022/01/19 01:30:00.004,n,40,2.16,0.72,3.24,25.3,73,1010.72,0,0,0,0,0.02346
2022/01/19 01:31:00.002,n,0,8.28,6.48,10.08,25.3,73.1,1010.72,0,0,0,0,0.025215
2022/01/19 01:32:00.000,n,15,7.92,7.2,7.92,25.3,73.1,1010.72,0,0,0,0,0.021744
2022/01/19 01:33:00.000,n,58,6.84,5.76,9,25.3,73.1,1010.72,0,0,0,0,0.024338
2022/01/19 01:34:00.000,n,24,9.36,7.56,10.440002,25.3,73.2,1010.72,0,0,0,0,0.020866
2022/01/19 01:35:00.006,n,7,11.52,10.08,12.6,25.3,73.2,1010.62,0,0,0,0,0.026093
2022/01/19 01:36:00.004,n,21,9.72,8.64,10.8,25.3,73.2,1010.62,0,0,0,0,0.021744
2022/01/19 01:37:00.000,n,15,14.04,13.32,17.28,25.3,73.2,1010.72,0,0,0,0,0.024338
2022/01/19 01:38:00.013,n,13,12.6,10.8,14.4,25.3,73.2,1010.62,0,0,0,0,0.021744
2022/01/19 01:39:00.011,n,11,9.72,7.2,11.52,25.3,73.2,1010.62,0,0,0,0,0.026093
2022/01/19 01:40:00.000,n,48,7.2,1.8,9.72,25.3,73.1,1010.62,0,0,0,0,0.02346
2022/01/19 01:41:00.000,n,7,5.4,4.68,6.48,25.3,73.1,1010.62,0,0,0,0,0.022621
2022/01/19 01:42:00.002,n,14,9.72,8.28,11.52,25.3,73.1,1010.62,0,0,0,0,0.020866
2022/01/19 01:43:00.000,n,40,3.6,3.24,5.04,25.3,73.2,1010.62,0,0,0,0,0.024338
2022/01/19 01:44:00.000,n,25,7.56,6.48,9,25.3,73.2,1010.62,0,0,0,0,0.022621
2022/01/19 01:45:00.010,n,36,6.84,5.04,7.92,25.3,73.2,1010.62,0,0,0,0,0.021744
2022/01/19 01:46:00.007,n,24,5.76,4.32,7.2,25.3,73.3,1010.62,0,0,0,0,0.022621
2022/01/19 01:47:00.006,n,27,10.440002,8.64,12.24,25.3,73.2,1010.62,0,0,0,0,0.020866
2022/01/19 01:48:00.003,n,38,5.4,4.32,6.12,25.3,73.2,1010.62,0,0,0,0,0.019112
2022/01/19 01:49:00.000,n,9,14.04,11.52,17.28,25.3,73.2,1010.62,0,0,0,0,0.025215
2022/01/19 01:50:00.000,n,353,9,8.64,9.36,25.3,73.1,1010.62,0,0,0,0,0.027847
2022/01/19 01:51:00.000,n,31,14.04,12.24,15.12,25.3,73.2,1010.62,0,0,0,0,0.026093
2022/01/19 01:52:00.005,n,65,4.32,1.44,8.64,25.3,73.2,1010.62,0,0,0,0,0.027847
2022/01/19 01:53:00.003,n,37,4.32,2.52,6.84,25.3,73.2,1010.62,0,0,0,0,0.026093
2022/01/19 01:54:00.000,n,20,9.36,8.28,10.08,25.3,73.1,1010.62,0,0,0,0,0.026932
2022/01/19 01:55:00.000,n,17,7.92,6.84,9.72,25.3,73,1010.52,0,0,0,0,0.027847
2022/01/19 01:56:00.010,n,25,7.56,6.48,9,25.3,73,1010.52,0,0,0,0,0.029564
2022/01/19 01:57:00.007,n,42,14.76,13.68,15.84,25.3,73,1010.52,0,0,0,0,0.026093
2022/01/19 01:58:00.000,n,54,9.36,8.64,10.08,25.3,73,1010.52,0,0,0,0,0.027847
2022/01/19 01:59:00.000,n,28,9.36,8.28,10.440002,25.3,73,1010.52,0,0,0,0,0.029564
2022/01/19 02:00:00.000,n,41,6.12,5.04,6.84,25.3,73.1,1010.52,0,0,0,0,0.029564
2022/01/19 02:01:00.000,n,14,10.440002,6.84,13.68,25.3,72.9,1010.42,0,0,0,0,0.025215
2022/01/19 02:02:00.009,n,58,5.4,4.68,7.2,25.3,72.8,1010.42,0,0,0,0,0.025215
2022/01/19 02:03:00.006,n,12,9.36,8.28,10.440002,25.3,72.7,1010.42,0,0,0,0,0.026093
2022/01/19 02:04:00.003,n,20,5.76,5.4,6.84,25.3,72.8,1010.42,0,0,0,0,0.029564
2022/01/19 02:05:00.000,n,18,9.72,9.36,10.440002,25.3,72.9,1010.42,0,0,0,0,0.026932
2022/01/19 02:06:00.014,n,10,5.76,5.4,7.2,25.3,72.9,1010.42,0,0,0,0,0.030441
2022/01/19 02:07:00.000,n,34,8.64,7.92,9.36,25.3,72.8,1010.42,0,0,0,0,0.026093
2022/01/19 02:08:00.000,n,15,6.84,5.76,8.28,25.3,72.8,1010.42,0,0,0,0,0.028725
2022/01/19 02:09:00.000,n,7,12.96,11.52,15.84,25.3,72.8,1010.42,0,0,0,0,0.029564
2022/01/19 02:10:00.004,n,24,10.8,9.72,11.52,25.3,72.8,1010.42,0,0,0,0,0.030441
2022/01/19 02:11:00.001,n,26,6.84,6.48,7.2,25.3,72.8,1010.42,0,0,0,0,0.022621
2022/01/19 02:12:00.000,n,0,4.32,3.96,4.32,25.3,72.8,1010.42,0,0,0,0,0.027847
2022/01/19 02:13:00.011,n,24,11.16,9.72,14.4,25.3,72.9,1010.32,0,0,0,0,0.023499
2022/01/19 02:14:00.008,n,39,7.92,5.76,8.64,25.3,72.9,1010.32,0,0,0,0,0.024338
2022/01/19 02:15:00.005,n,12,5.4,5.04,6.12,25.2,73,1010.32,0,0,0,0,0.025215
2022/01/19 02:16:00.000,n,28,8.28,7.92,9,25.2,73,1010.32,0,0,0,0,0.025215
2022/01/19 02:17:00.000,n,39,7.56,6.84,9.36,25.2,73,1010.32,0,0,0,0,0.026932
2022/01/19 02:18:00.000,n,25,5.76,5.04,6.48,25.2,73.1,1010.32,0,0,0,0,0.026093
2022/01/19 02:19:00.000,n,30,2.88,1.8,3.6,25.2,73.1,1010.32,0,0,0,0,0.027847
2022/01/19 02:20:00.008,n,7,5.76,5.04,6.48,25.2,73.1,1010.32,0,0,0,0,0.024338
2022/01/19 02:21:00.005,n,23,8.64,8.28,8.64,25.2,72.9,1010.32,0,0,0,0,0.026932
2022/01/19 02:22:00.002,n,38,3.24,2.88,3.6,25.2,73.1,1010.32,0,0,0,0,0.024338
2022/01/19 02:23:00.000,n,27,3.6,3.24,3.6,25.2,73.1,1010.32,0,0,0,0,0.027847
2022/01/19 02:24:00.013,n,10,3.6,3.24,3.96,25.2,73.1,1010.32,0,0,0,0,0.025215
2022/01/19 02:25:00.000,n,49,3.96,3.6,4.32,25.2,73.1,1010.32,0,0,0,0,0.026093
2022/01/19 02:26:00.000,n,67,3.6,3.6,4.32,25.2,73.1,1010.32,0,0,0,0,0.023499
2022/01/19 02:27:00.004,n,56,3.6,3.6,3.96,25.2,73,1010.32,0,0,0,0,0.027847
2022/01/19 02:28:00.001,n,43,3.24,2.52,4.32,25.2,73,1010.32,0,0,0,0,0.020866
2022/01/19 02:29:00.000,n,47,3.6,3.6,3.96,25.2,73.2,1010.32,0,0,0,0,0.027847
2022/01/19 02:30:00.000,n,43,2.16,1.08,3.24,25.1,73.2,1010.32,0,0,0,0,0.026932
2022/01/19 02:31:00.009,n,41,4.32,3.96,4.32,25.1,73.2,1010.32,0,0,0,0,0.026093
2022/01/19 02:32:00.006,n,24,5.04,4.32,5.76,25.1,73.2,1010.32,0,0,0,0,0.026093
2022/01/19 02:33:00.003,n,12,5.04,3.96,5.4,25.1,73.2,1010.32,0,0,0,0,0.025215
2022/01/19 02:34:00.001,n,44,7.92,7.2,8.64,25.1,73.1,1010.32,0,0,0,0,0.026093
2022/01/19 02:35:00.000,n,30,1.44,0.72,2.16,25.1,73,1010.32,0,0,0,0,0.026093
2022/01/19 02:36:00.000,n,33,7.2,6.84,8.28,25.1,73.1,1010.32,0,0,0,0,0.030441
2022/01/19 02:37:00.000,n,27,3.6,2.88,3.96,25.1,73.1,1010.32,0,0,0,0,0.026932
2022/01/19 02:38:00.005,n,35,2.52,2.16,2.88,25.1,73.2,1010.32,0,0,0,0,0.026093
2022/01/19 02:39:00.002,n,80,2.52,2.16,2.88,25.1,73.1,1010.32,0,0,0,0,0.027847
2022/01/19 02:40:00.000,n,240,0.72,0.36,1.44,25.1,73.1,1010.32,0,0,0,0,0.025215
2022/01/19 02:41:00.013,n,51,2.88,2.52,3.6,25.1,73.1,1010.32,0,0,0,0,0.025215
2022/01/19 02:42:00.011,n,65,5.4,4.68,5.76,25.1,73.1,1010.32,0,0,0,0,0.023499
2022/01/19 02:43:00.000,n,35,3.6,3.24,3.6,25.1,73.2,1010.32,0,0,0,0,0.024338
2022/01/19 02:44:00.000,n,22,2.52,1.8,3.24,25.1,73,1010.32,0,0,0,0,0.027847
2022/01/19 02:45:00.002,n,77,1.44,1.08,2.16,25.1,73.1,1010.32,0,0,0,0,0.024338
2022/01/19 02:46:00.000,n,25,0.72,0,1.08,25.1,73.1,1010.32,0,0,0,0,0.021744
2022/01/19 02:47:00.000,n,106,1.44,1.08,2.16,25.1,73.1,1010.32,0,0,0,0,0.025215
2022/01/19 02:48:00.010,n,82,1.44,1.44,1.8,25.1,73.2,1010.32,0,0,0,0,0.01915
2022/01/19 02:49:00.007,n,69,1.44,1.08,2.16,25.1,73.2,1010.32,0,0,0,0,0.021744
2022/01/19 02:50:00.004,n,76,2.52,2.16,2.52,25.1,73.1,1010.32,0,0,0,0,0.026093
2022/01/19 02:51:00.001,n,30,3.6,3.24,3.96,25.1,73.1,1010.32,0,0,0,0,0.025215
2022/01/19 02:52:00.000,n,101,1.44,1.44,1.8,25.1,73.1,1010.32,0,0,0,0,0.023499
2022/01/19 02:53:00.000,n,93,2.16,1.8,2.52,25.1,73.2,1010.42,0,0,0,0,0.028725
2022/01/19 02:54:00.000,n,67,2.88,2.88,3.24,25.1,73.2,1010.42,0,0,0,0,0.027847
2022/01/19 02:55:00.006,n,71,2.52,2.52,2.88,25.1,73.1,1010.42,0,0,0,0,0.024338
2022/01/19 02:56:00.003,n,63,1.8,1.8,1.8,25.1,73.2,1010.42,0,0,0,0,0.026093
2022/01/19 02:57:00.000,n,98,1.8,1.44,2.16,25,73.2,1010.42,0,0,0,0,0.026093
2022/01/19 02:58:00.000,n,102,2.52,2.16,2.52,25,73.3,1010.42,0,0,0,0,0.026932
2022/01/19 02:59:00.010,n,108,2.16,2.16,2.52,25,73.5,1010.42,0,0,0,0,0.030441
2022/01/19 03:00:00.008,n,88,1.44,1.44,1.8,25,73.6,1010.42,0,0,0,0,0.026932
2022/01/19 03:01:00.000,n,106,0.72,0.72,1.08,25,73.6,1010.42,0,0,0,0,0.026932
2022/01/19 03:02:00.001,n,141,1.8,1.44,1.8,25,73.7,1010.42,0,0,0,0,0.027847
2022/01/19 03:03:00.000,n,167,2.16,2.16,2.52,25,73.7,1010.42,0,0,0,0,0.023499
2022/01/19 03:04:00.000,n,159,2.52,2.16,2.52,25,73.9,1010.42,0,0,0,0,0.026932
2022/01/19 03:05:00.000,n,150,1.8,1.8,1.8,25,74,1010.42,0,0,0,0,0.028725
2022/01/19 03:06:00.007,n,149,2.16,1.8,2.88,25,74.2,1010.42,0,0,0,0,0.026932
2022/01/19 03:07:00.003,n,137,1.44,1.44,1.44,25,74.1,1010.42,0,0,0,0,0.024338
2022/01/19 03:08:00.001,n,139,1.8,1.44,1.8,25,74.2,1010.42,0,0,0,0,0.026093
2022/01/19 03:09:00.014,n,84,1.8,1.44,1.8,25,74.2,1010.42,0,0,0,0,0.028725
2022/01/19 03:10:00.000,n,83,1.44,1.08,1.8,24.9,74.1,1010.42,0,0,0,0,0.026093
2022/01/19 03:11:00.000,n,33,1.08,0,5.4,24.9,74.1,1010.52,0,0,0,0,0.026093
2022/01/19 03:12:00.000,n,28,2.16,1.8,2.16,24.9,74.1,1010.52,0,0,0,0,0.024338
2022/01/19 03:13:00.005,n,289,1.44,1.08,2.52,24.9,74.1,1010.52,0,0,0,0,0.025215
2022/01/19 03:14:00.002,n,254,2.52,2.52,3.24,24.9,74.3,1010.52,0,0,0,0,0.028725
2022/01/19 03:15:00.000,n,274,4.68,4.32,5.04,24.9,74.3,1010.52,0,0,0,0,0.029564
2022/01/19 03:16:00.000,n,253,5.76,5.4,6.12,24.9,74.4,1010.42,0,0,0,0,0.030441
2022/01/19 03:17:00.009,n,256,5.4,5.4,5.4,24.8,74.4,1010.42,0,0,0,0,0.026932
2022/01/19 03:18:00.006,n,251,5.76,5.4,5.76,24.8,74.6,1010.42,0,0,0,0,0.028725
2022/01/19 03:19:00.000,n,256,3.6,3.24,3.6,24.8,74.9,1010.52,0,0,0,0,0.030441
2022/01/19 03:20:00.002,n,238,3.6,3.24,3.96,24.7,75,1010.42,0,0,0,0,0.033951
2022/01/19 03:21:00.000,n,245,2.52,2.16,2.52,24.7,75.1,1010.52,0,0,0,0,0.029564
2022/01/19 03:22:00.000,n,223,1.8,1.8,2.16,24.7,75.2,1010.52,0,0,0,0,0.028725
2022/01/19 03:23:00.008,n,231,2.88,2.52,3.24,24.7,75.2,1010.52,0,0,0,0,0.031319
2022/01/19 03:24:00.006,n,216,2.88,2.16,3.24,24.7,75.3,1010.52,0,0,0,0,0.026932
2022/01/19 03:25:00.003,n,221,3.24,2.88,3.24,24.7,75.3,1010.62,0,0,0,0,0.026932
2022/01/19 03:26:00.000,n,226,2.52,2.52,2.88,24.7,75.4,1010.62,0,0,0,0,0.024338
2022/01/19 03:27:00.013,n,259,2.16,1.8,2.16,24.7,75.5,1010.62,0,0,0,0,0.023499
2022/01/19 03:28:00.000,n,261,2.16,2.16,2.52,24.7,75.6,1010.62,0,0,0,0,0.026093
2022/01/19 03:29:00.000,n,251,1.08,0.36,1.44,24.7,75.6,1010.62,0,0,0,0,0.025215
2022/01/19 03:30:00.000,n,239,1.8,1.8,2.16,24.7,75.6,1010.62,0,0,0,0,0.025215
2022/01/19 03:31:00.003,n,264,1.8,1.44,1.8,24.6,75.6,1010.62,0,0,0,0,0.026932
2022/01/19 03:32:00.001,n,304,1.08,0.36,2.16,24.6,75.7,1010.62,0,0,0,0,0.028725
2022/01/19 03:33:00.000,n,231,1.08,0.72,1.44,24.6,75.7,1010.62,0,0,0,0,0.028725
2022/01/19 03:34:00.011,n,217,1.08,0.72,1.08,24.6,75.7,1010.62,0,0,0,0,0.029564
2022/01/19 03:35:00.008,n,296,1.44,1.08,2.52,24.6,75.8,1010.62,0,0,0,0,0.025215
2022/01/19 03:36:00.005,n,214,0.72,0.36,1.08,24.7,75.7,1010.62,0,0,0,0,0.027847
2022/01/19 03:37:00.000,n,219,1.44,1.44,1.8,24.7,75.6,1010.62,0,0,0,0,0.027847
2022/01/19 03:38:00.000,n,202,1.08,0.72,1.08,24.7,75.6,1010.62,0,0,0,0,0.027847
2022/01/19 03:39:00.000,n,204,2.16,1.8,2.16,24.7,75.5,1010.62,0,0,0,0,0.021744
2022/01/19 03:40:00.000,n,220,2.52,2.52,2.88,24.7,75.5,1010.62,0,0,0,0,0.026093
2022/01/19 03:41:00.007,n,210,2.88,2.88,2.88,24.7,75.5,1010.72,0,0,0,0,0.027847
2022/01/19 03:42:00.004,n,224,2.16,2.16,2.52,24.7,75.5,1010.72,0,0,0,0,0.026932
2022/01/19 03:43:00.003,n,231,2.52,2.16,2.88,24.7,75.6,1010.72,0,0,0,0,0.022621
2022/01/19 03:44:00.000,n,212,1.8,1.8,2.16,24.7,75.6,1010.72,0,0,0,0,0.026932
2022/01/19 03:45:00.013,n,214,2.16,1.44,5.4,24.6,75.6,1010.62,0,0,0,0,0.025215
2022/01/19 03:46:00.000,n,154,2.16,1.44,2.52,24.6,75.6,1010.72,0,0,0,0,0.026932
2022/01/19 03:47:00.000,n,147,1.08,0.72,2.16,24.6,75.8,1010.62,0,0,0,0,0.024338
2022/01/19 03:48:00.005,n,148,2.88,2.52,2.88,24.6,75.8,1010.62,0,0,0,0,0.026093
2022/01/19 03:49:00.002,n,172,2.88,2.52,2.88,24.6,75.9,1010.62,0,0,0,0,0.026932
2022/01/19 03:50:00.000,n,168,2.52,2.16,2.52,24.6,76.1,1010.62,0,0,0,0,0.026093
2022/01/19 03:51:00.000,n,165,3.96,3.24,3.96,24.6,76.4,1010.62,0,0,0,0,0.026932
2022/01/19 03:52:00.010,n,160,2.88,2.52,3.24,24.6,76.3,1010.62,0,0,0,0,0.025215
2022/01/19 03:53:00.007,n,175,2.88,2.52,3.24,24.6,76.3,1010.62,0,0,0,0,0.026932
2022/01/19 03:54:00.004,n,173,2.52,2.52,2.88,24.6,76.2,1010.62,0,0,0,0,0.026093
2022/01/19 03:55:00.000,n,205,1.44,1.44,1.8,24.6,76.3,1010.62,0,0,0,0,0.025215
2022/01/19 03:56:00.000,n,233,2.16,1.44,2.16,24.6,76.2,1010.62,0,0,0,0,0.023499
2022/01/19 03:57:00.000,n,193,2.52,1.8,3.96,24.6,76.2,1010.62,0,0,0,0,0.024338
2022/01/19 03:58:00.000,n,212,0.72,0.36,1.08,24.5,76.3,1010.62,0,0,0,0,0.023499
2022/01/19 03:59:00.007,n,179,1.08,0.36,5.4,24.5,76.5,1010.62,0,0,0,0,0.026932
2022/01/19 04:00:00.004,n,277,0.72,0.36,1.8,24.5,76.6,1010.72,0,0,0,0,0.022621
2022/01/19 04:01:00.001,n,103,0.72,0.36,2.16,24.5,76.4,1010.72,0,0,0,0,0.020866
2022/01/19 04:02:00.000,n,50,1.44,1.08,1.44,24.5,76.3,1010.72,0,0,0,0,0.023499
2022/01/19 04:03:00.011,n,70,1.08,1.08,1.44,24.5,76.1,1010.72,0,0,0,0,0.023499
