"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/14 00:00:00.015,n,211,1.44,0.36,5.4,21.9,64.699996,1013.42,0,0,0,0,0.026131
2022/01/14 00:01:00.000,n,164,3.24,1.08,6.12,21.9,64.699996,1013.32,0,0,0,0,0.02697
2022/01/14 00:02:00.000,n,209,3.24,1.44,6.48,21.9,64.800004,1013.32,0,0,0,0,0.026131
2022/01/14 00:03:00.000,n,159,2.16,0.72,5.76,21.9,64.800004,1013.32,0,0,0,0,0.025253
2022/01/14 00:04:00.003,n,283,2.16,1.44,2.88,21.9,64.699996,1013.32,0,0,0,0,0.026131
2022/01/14 00:05:00.001,n,115,1.44,0.36,4.32,21.8,64.699996,1013.42,0,0,0,0,0.025253
2022/01/14 00:06:00.000,n,159,6.84,2.16,7.92,21.8,65,1013.42,0,0,0,0,0.02697
2022/01/14 00:07:00.011,n,161,7.92,3.96,9.36,21.8,64.4,1013.42,0,0,0,0,0.025253
2022/01/14 00:08:00.009,n,144,3.24,2.52,4.68,21.8,64.6,1013.42,0,0,0,0,0.022659
2022/01/14 00:09:00.005,n,192,2.52,2.52,2.88,21.8,65,1013.42,0,0,0,0,0.026131
2022/01/14 00:10:00.002,n,207,2.16,1.44,5.4,21.8,65,1013.52,0,0,0,0,0.024376
2022/01/14 00:11:00.000,n,181,2.52,0.36,4.32,21.8,65.1,1013.42,0,0,0,0,0.025253
2022/01/14 00:12:00.000,n,331,0.36,0.36,0.72,21.8,65.4,1013.42,0,0,0,0,0.02697
2022/01/14 00:13:00.000,n,258,2.88,2.16,3.24,21.8,65.4,1013.42,0,0,0,0,0.024376
2022/01/14 00:14:00.006,n,44,1.08,0.72,1.44,21.9,65.800004,1013.32,0,0,0,0,0.021744
2022/01/14 00:15:00.003,n,292,1.8,1.44,2.16,21.9,65.6,1013.32,0,0,0,0,0.022659
2022/01/14 00:16:00.002,n,167,2.88,1.44,3.6,21.9,65.6,1013.32,0,0,0,0,0.026131
2022/01/14 00:17:00.000,n,273,1.8,1.8,2.16,21.9,66,1013.32,0,0,0,0,0.023537
2022/01/14 00:18:00.014,n,291,2.88,2.16,4.32,21.9,66.1,1013.22,0,0,0,0,0.026131
2022/01/14 00:19:00.000,n,269,3.24,3.24,3.96,21.9,65.800004,1013.22,0,0,0,0,0.024376
2022/01/14 00:20:00.000,n,210,2.52,1.8,3.24,21.9,65.800004,1013.22,0,0,0,0,0.029602
2022/01/14 00:21:00.005,n,284,4.32,3.96,4.32,21.9,65.800004,1013.12,0,0,0,0,0.02697
2022/01/14 00:22:00.002,n,225,2.88,2.16,3.96,21.8,66,1013.12,0,0,0,0,0.02697
2022/01/14 00:23:00.000,n,279,3.96,3.24,4.68,21.8,66,1013.12,0,0,0,0,0.025253
2022/01/14 00:24:00.000,n,271,3.24,3.24,3.24,21.8,66.199996,1013.22,0,0,0,0,0.026131
2022/01/14 00:25:00.010,n,253,5.76,5.4,6.12,21.7,66.300004,1013.22,0,0,0,0,0.026131
2022/01/14 00:26:00.008,n,269,2.16,1.8,2.52,21.7,66.5,1013.22,0,0,0,0,0.028725
2022/01/14 00:27:00.004,n,286,2.52,1.8,2.88,21.7,66.699996,1013.22,0,0,0,0,0.027885
2022/01/14 00:28:00.002,n,290,1.8,1.44,2.16,21.7,66.800004,1013.22,0,0,0,0,0.025253
2022/01/14 00:29:00.000,n,275,1.08,0.72,1.44,21.7,66.9,1013.22,0,0,0,0,0.028725
2022/01/14 00:30:00.000,n,291,3.96,3.6,4.32,21.6,66.800004,1013.22,0,0,0,0,0.02697
2022/01/14 00:31:00.000,n,7,0.36,0.36,0.72,21.6,66.9,1013.12,0,0,0,0,0.025253
2022/01/14 00:32:00.006,n,187,2.88,1.08,5.04,21.6,66.9,1013.12,0,0,0,0,0.02697
2022/01/14 00:33:00.004,n,316,0.72,0.72,1.44,21.6,67,1013.12,0,0,0,0,0.030479
2022/01/14 00:34:00.001,n,295,2.52,2.16,2.88,21.6,67.3,1013.02,0,0,0,0,0.027885
2022/01/14 00:35:00.000,n,308,2.16,1.44,2.88,21.6,67.2,1013.12,0,0,0,0,0.029602
2022/01/14 00:36:00.011,n,209,2.16,1.08,3.6,21.6,67.2,1013.02,0,0,0,0,0.029602
2022/01/14 00:37:00.000,n,168,2.52,1.8,3.24,21.6,67.3,1013.02,0,0,0,0,0.029602
2022/01/14 00:38:00.000,n,273,2.52,2.16,2.52,21.6,67.5,1013.02,0,0,0,0,0.028725
2022/01/14 00:39:00.004,n,291,2.88,2.52,3.24,21.5,67.4,1013.02,0,0,0,0,0.028725
2022/01/14 00:40:00.003,n,236,1.08,0.36,1.44,21.5,67.5,1013.02,0,0,0,0,0.028725
2022/01/14 00:41:00.000,n,312,3.24,2.88,3.96,21.5,67.5,1012.92,0,0,0,0,0.027885
2022/01/14 00:42:00.000,n,285,4.32,3.96,5.04,21.5,68.1,1012.92,0,0,0,0,0.026131
2022/01/14 00:43:00.010,n,231,2.88,2.16,2.88,21.5,67.5,1012.92,0,0,0,0,0.028725
2022/01/14 00:44:00.008,n,256,2.88,2.52,3.6,21.4,67.4,1013.02,0,0,0,0,0.028725
2022/01/14 00:45:00.004,n,308,2.52,2.16,3.24,21.4,67.6,1013.02,0,0,0,0,0.025253
2022/01/14 00:46:00.002,n,274,3.24,2.88,3.6,21.3,67.7,1013.02,0,0,0,0,0.026131
2022/01/14 00:47:00.000,n,300,7.2,6.12,8.64,21.3,67.6,1013.02,0,0,0,0,0.026131
2022/01/14 00:48:00.000,n,173,3.6,1.8,6.84,21.3,67.7,1013.02,0,0,0,0,0.024376
2022/01/14 00:49:00.000,n,250,3.96,1.08,5.04,21.3,67.7,1013.02,0,0,0,0,0.02697
2022/01/14 00:50:00.007,n,222,2.88,2.16,3.96,21.2,67.8,1013.02,0,0,0,0,0.028725
2022/01/14 00:51:00.005,n,166,5.76,2.52,8.28,21.2,67.9,1013.02,0,0,0,0,0.029602
2022/01/14 00:52:00.001,n,179,2.88,2.16,3.6,21.2,68.1,1013.02,0,0,0,0,0.029602
2022/01/14 00:53:00.000,n,163,2.88,1.44,3.96,21.2,68.1,1013.02,0,0,0,0,0.028725
2022/01/14 00:54:00.013,n,288,4.68,3.96,6.12,21.1,68.2,1012.92,0,0,0,0,0.029602
2022/01/14 00:55:00.000,n,224,2.52,1.44,4.32,21.1,68.5,1012.92,0,0,0,0,0.028725
2022/01/14 00:56:00.000,n,122,0.72,0.36,1.08,21.1,68.4,1012.92,0,0,0,0,0.025253
2022/01/14 00:57:00.000,n,228,1.44,0.72,4.68,21.1,68.4,1012.92,0,0,0,0,0.02697
2022/01/14 00:58:00.002,n,96,1.08,0.72,1.08,21,68.5,1012.92,0,0,0,0,0.022659
2022/01/14 00:59:00.000,n,188,2.88,1.44,5.76,21,68.6,1012.92,0,0,0,0,0.02697
2022/01/14 01:00:00.000,n,154,2.52,1.8,6.48,21,68.7,1012.92,0,0,0,0,0.023537
2022/01/14 01:01:00.009,n,186,3.6,2.88,5.04,21,69.4,1012.92,0,0,0,0,0.01915
2022/01/14 01:02:00.006,n,118,1.08,0.36,2.16,21,68.7,1012.82,0,0,0,0,0.023537
2022/01/14 01:03:00.004,n,284,3.24,2.88,3.24,21,68.6,1012.82,0,0,0,0,0.021744
2022/01/14 01:04:00.002,n,129,3.24,1.8,4.68,21,68.4,1012.82,0,0,0,0,0.021744
2022/01/14 01:05:00.000,n,281,3.6,2.88,3.96,21,68.5,1012.82,0,0,0,0,0.020027
2022/01/14 01:06:00.000,n,200,3.24,2.52,3.6,21,68.8,1012.82,0,0,0,0,0.020027
2022/01/14 01:07:00.000,n,167,9,6.84,14.4,21,68,1012.82,0,0,0,0,0.024376
2022/01/14 01:08:00.002,n,270,2.88,1.8,3.96,21,68.2,1012.82,0,0,0,0,0.031319
2022/01/14 01:09:00.000,n,276,3.6,3.24,3.96,21,68.2,1012.82,0,0,0,0,0.029602
2022/01/14 01:10:00.000,n,279,3.6,2.52,4.32,21,68.3,1012.82,0,0,0,0,0.02697
2022/01/14 01:11:00.009,n,177,2.52,1.8,3.24,20.9,68.3,1012.82,0,0,0,0,0.02697
2022/01/14 01:12:00.006,n,285,2.88,2.52,2.88,20.9,68.4,1012.82,0,0,0,0,0.026131
2022/01/14 01:13:00.000,n,109,1.44,0,3.24,20.9,68.6,1012.82,0,0,0,0,0.026131
2022/01/14 01:14:00.000,n,165,5.04,3.24,7.56,20.9,68.7,1012.92,0,0,0,0,0.024376
2022/01/14 01:15:00.000,n,171,2.88,2.52,3.24,20.9,68.6,1012.82,0,0,0,0,0.028725
2022/01/14 01:16:00.000,n,226,3.96,3.24,4.68,20.8,68.6,1012.82,0,0,0,0,0.028725
2022/01/14 01:17:00.007,n,230,4.68,3.24,5.4,20.8,68.9,1012.82,0,0,0,0,0.023537
2022/01/14 01:18:00.004,n,216,5.76,5.04,6.84,20.8,69.1,1012.82,0,0,0,0,0.023537
2022/01/14 01:19:00.001,n,212,1.8,1.08,2.52,20.8,68.9,1012.82,0,0,0,0,0.022659
2022/01/14 01:20:00.000,n,266,1.44,0.36,2.16,20.8,69,1012.82,0,0,0,0,0.025253
2022/01/14 01:21:00.010,n,144,3.24,2.88,3.6,20.8,68.7,1012.72,0,0,0,0,0.025253
2022/01/14 01:22:00.000,n,284,3.6,1.08,7.2,20.8,68.8,1012.72,0,0,0,0,0.020027
2022/01/14 01:23:00.000,n,259,5.04,1.8,6.12,20.7,68.8,1012.82,0,0,0,0,0.022659
2022/01/14 01:24:00.002,n,254,2.16,1.44,3.24,20.7,68.9,1012.82,0,0,0,0,0.01915
2022/01/14 01:25:00.000,n,302,3.6,2.16,4.32,20.7,69.4,1012.82,0,0,0,0,0.016518
2022/01/14 01:26:00.000,n,213,2.52,1.44,3.6,20.7,69.6,1012.82,0,0,0,0,0.021744
2022/01/14 01:27:00.010,n,296,2.16,1.44,2.88,20.7,69.3,1012.82,0,0,0,0,0.017433
2022/01/14 01:28:00.007,n,306,1.08,0.72,2.52,20.7,69.6,1012.72,0,0,0,0,0.01915
2022/01/14 01:29:00.004,n,298,6.12,5.76,6.84,20.7,70,1012.72,0,0,0,0,0.023537
2022/01/14 01:30:00.002,n,327,3.96,2.88,4.32,20.7,69.8,1012.62,0,0,0,0,0.01915
2022/01/14 01:31:00.000,n,190,2.52,2.16,3.24,20.7,69,1012.62,0,0,0,0,0.016518
2022/01/14 01:32:00.000,n,93,0.36,0,0.72,20.7,69,1012.52,0,0,0,0,0.015678
2022/01/14 01:33:00.000,n,300,3.6,3.24,4.68,20.6,68.9,1012.52,0,0,0,0,0.023499
2022/01/14 01:34:00.000,n,170,1.08,0.36,1.08,20.7,69.6,1012.52,0,0,0,0,0.025215
2022/01/14 01:35:00.000,n,192,2.16,1.8,2.88,20.7,69,1012.52,0,0,0,0,0.026093
2022/01/14 01:36:00.009,n,284,1.8,0.72,4.32,20.6,69.2,1012.52,0,0,0,0,0.029564
2022/01/14 01:37:00.006,n,257,2.52,2.16,2.88,20.6,68.9,1012.52,0,0,0,0,0.025215
2022/01/14 01:38:00.003,n,227,2.52,1.08,4.32,20.6,68.8,1012.52,0,0,0,0,0.026932
2022/01/14 01:39:00.001,n,154,2.88,2.16,3.6,20.6,68.8,1012.52,0,0,0,0,0.026932
2022/01/14 01:40:00.000,n,15,2.52,1.44,5.04,20.5,69,1012.52,0,0,0,0,0.026932
2022/01/14 01:41:00.000,n,300,2.88,1.8,3.6,20.5,69.1,1012.52,0,0,0,0,0.023499
2022/01/14 01:42:00.000,n,285,1.8,1.44,2.88,20.5,69.6,1012.52,0,0,0,0,0.026932
2022/01/14 01:43:00.007,n,285,3.6,2.88,3.96,20.5,69.3,1012.52,0,0,0,0,0.023499
2022/01/14 01:44:00.004,n,152,1.08,0.72,1.44,20.5,69.3,1012.62,0,0,0,0,0.021744
2022/01/14 01:45:00.001,n,221,1.08,0.36,2.16,20.5,69.2,1012.62,0,0,0,0,0.025215
2022/01/14 01:46:00.000,n,177,2.88,1.44,7.92,20.5,69.2,1012.62,0,0,0,0,0.020866
2022/01/14 01:47:00.011,n,219,2.52,0.36,6.48,20.5,69.4,1012.62,0,0,0,0,0.023499
2022/01/14 01:48:00.008,n,211,3.6,2.16,6.12,20.5,69.2,1012.62,0,0,0,0,0.019989
2022/01/14 01:49:00.000,n,52,1.44,1.08,1.8,20.5,69.3,1012.62,0,0,0,0,0.022621
2022/01/14 01:50:00.002,n,218,1.08,0.36,1.8,20.5,69.2,1012.62,0,0,0,0,0.022621
2022/01/14 01:51:00.000,n,94,2.16,1.44,3.24,20.5,69.1,1012.52,0,0,0,0,0.018272
2022/01/14 01:52:00.000,n,208,2.52,2.16,3.24,20.5,69.2,1012.52,0,0,0,0,0.019989
2022/01/14 01:53:00.000,n,23,1.08,0.36,1.44,20.5,69.8,1012.52,0,0,0,0,0.01915
2022/01/14 01:54:00.006,n,303,3.24,1.44,3.6,20.5,69.4,1012.52,0,0,0,0,0.019989
2022/01/14 01:55:00.003,n,317,1.44,0,3.6,20.5,69.3,1012.52,0,0,0,0,0.018272
2022/01/14 01:56:00.000,n,311,1.44,1.08,2.16,20.5,69.1,1012.52,0,0,0,0,0.020866
2022/01/14 01:57:00.014,n,309,2.52,2.16,2.52,20.5,69.5,1012.52,0,0,0,0,0.016518
2022/01/14 01:58:00.000,n,257,2.88,1.44,3.6,20.5,69.1,1012.52,0,0,0,0,0.017395
2022/01/14 01:59:00.000,n,263,1.44,1.08,2.16,20.5,69.4,1012.52,0,0,0,0,0.01915
2022/01/14 02:00:00.000,n,207,1.8,0.72,3.6,20.5,69,1012.52,0,0,0,0,0.020905
2022/01/14 02:01:00.004,n,300,3.6,2.16,10.440002,20.5,69.4,1012.52,0,0,0,0,0.025253
2022/01/14 02:02:00.001,n,319,0.72,0.36,0.72,20.5,68.9,1012.52,0,0,0,0,0.026131
2022/01/14 02:03:00.000,n,172,6.12,2.88,7.2,20.5,68.9,1012.42,0,0,0,0,0.027885
2022/01/14 02:04:00.012,n,230,4.32,3.96,5.04,20.5,69,1012.42,0,0,0,0,0.026131
2022/01/14 02:05:00.009,n,264,3.24,2.52,4.32,20.5,68.9,1012.42,0,0,0,0,0.024376
2022/01/14 02:06:00.005,n,186,1.8,0,6.48,20.5,69,1012.42,0,0,0,0,0.027008
2022/01/14 02:07:00.000,n,216,0.36,0,1.08,20.5,69,1012.42,0,0,0,0,0.025253
2022/01/14 02:08:00.000,n,238,1.8,0,5.04,20.5,69.1,1012.42,0,0,0,0,0.027008
2022/01/14 02:09:00.000,n,355,0.36,0.36,0.72,20.5,68.9,1012.42,0,0,0,0,0.026131
2022/01/14 02:10:00.000,n,160,6.12,2.52,9,20.5,68.8,1012.42,0,0,0,0,0.026131
2022/01/14 02:11:00.007,n,309,2.16,1.08,3.24,20.5,68.7,1012.42,0,0,0,0,0.026131
2022/01/14 02:12:00.006,n,156,5.4,3.96,6.48,20.5,68.7,1012.32,0,0,0,0,0.027008
2022/01/14 02:13:00.005,n,224,2.88,1.8,3.96,20.5,68.7,1012.32,0,0,0,0,0.023537
2022/01/14 02:14:00.002,n,226,6.48,5.76,8.28,20.5,68.6,1012.32,0,0,0,0,0.023537
2022/01/14 02:15:00.015,n,36,0.36,0.36,0.72,20.5,68.6,1012.32,0,0,0,0,0.023537
2022/01/14 02:16:00.000,n,166,10.440002,8.64,11.52,20.5,68.7,1012.32,0,0,0,0,0.021782
2022/01/14 02:17:00.000,n,185,1.08,0.36,5.4,20.5,68.9,1012.32,0,0,0,0,0.027008
2022/01/14 02:18:00.000,n,335,6.48,5.04,10.440002,20.5,68.9,1012.32,0,0,0,0,0.023537
2022/01/14 02:19:00.004,n,346,2.52,2.16,2.88,20.5,68.8,1012.32,0,0,0,0,0.024376
2022/01/14 02:20:00.001,n,290,1.8,1.08,2.52,20.5,68.8,1012.22,0,0,0,0,0.027885
2022/01/14 02:21:00.000,n,141,0.72,0,1.08,20.5,69,1012.22,0,0,0,0,0.024376
2022/01/14 02:22:00.012,n,339,1.44,0.36,2.88,20.5,68.9,1012.22,0,0,0,0,0.021782
2022/01/14 02:23:00.009,n,302,1.44,0.72,1.8,20.6,69.8,1012.22,0,0,0,0,0.021782
2022/01/14 02:24:00.008,n,124,2.16,2.16,2.52,20.6,69.2,1012.22,0,0,0,0,0.021782
2022/01/14 02:25:00.000,n,191,2.16,1.08,6.12,20.6,69.1,1012.22,0,0,0,0,0.023537
2022/01/14 02:26:00.001,n,177,3.96,2.16,6.84,20.6,69.1,1012.22,0,0,0,0,0.020027
2022/01/14 02:27:00.000,n,105,1.44,0.72,2.52,20.5,69.3,1012.22,0,0,0,0,0.020905
2022/01/14 02:28:00.000,n,202,5.4,3.96,7.2,20.5,69.3,1012.12,0,0,0,0,0.023537
2022/01/14 02:29:00.000,n,113,2.16,1.44,2.52,20.4,69.3,1012.22,0,0,0,0,0.021782
2022/01/14 02:30:00.006,n,181,5.76,2.88,8.28,20.4,69.3,1012.22,0,0,0,0,0.020905
2022/01/14 02:31:00.004,n,331,1.44,1.44,1.8,20.4,69.7,1012.22,0,0,0,0,0.020905
2022/01/14 02:32:00.001,n,247,0.72,0.36,1.44,20.4,69.8,1012.22,0,0,0,0,0.023537
2022/01/14 02:33:00.015,n,246,2.52,1.44,3.24,20.4,69.6,1012.22,0,0,0,0,0.023537
2022/01/14 02:34:00.000,n,331,1.8,0.36,3.6,20.4,69.8,1012.22,0,0,0,0,0.020905
2022/01/14 02:35:00.000,n,118,0.72,0.36,1.08,20.4,70.2,1012.32,0,0,0,0,0.025253
2022/01/14 02:36:00.000,n,88,1.08,0.72,1.44,20.4,70.2,1012.32,0,0,0,0,0.020905
2022/01/14 02:37:00.004,n,163,1.08,0.36,2.52,20.4,70.4,1012.32,0,0,0,0,0.020027
2022/01/14 02:38:00.000,n,168,7.92,3.96,9,20.4,70.5,1012.32,0,0,0,0,0.020027
2022/01/14 02:39:00.000,n,120,1.08,0.36,1.8,20.4,70.8,1012.32,0,0,0,0,0.020905
2022/01/14 02:40:00.012,n,172,5.04,2.88,9,20.4,71.1,1012.32,0,0,0,0,0.020027
2022/01/14 02:41:00.010,n,175,2.88,1.08,5.76,20.4,71.2,1012.32,0,0,0,0,0.020027
2022/01/14 02:42:00.007,n,148,0.72,0.36,0.72,20.4,71.6,1012.32,0,0,0,0,0.022659
2022/01/14 02:43:00.000,n,185,3.24,1.08,6.84,20.4,71.6,1012.32,0,0,0,0,0.01915
2022/01/14 02:44:00.001,n,160,9,8.64,9.36,20.4,71.5,1012.32,0,0,0,0,0.022659
2022/01/14 02:45:00.000,n,159,6.12,2.52,8.64,20.3,71.6,1012.32,0,0,0,0,0.020905
2022/01/14 02:46:00.000,n,178,4.68,2.52,7.56,20.3,71.8,1012.32,0,0,0,0,0.020027
2022/01/14 02:47:00.000,n,234,1.8,1.44,2.52,20.3,71.9,1012.32,0,0,0,0,0.021782
2022/01/14 02:48:00.006,n,282,3.24,2.88,3.6,20.3,72.3,1012.32,0,0,0,0,0.020027
2022/01/14 02:49:00.004,n,249,0.72,0.36,1.08,20.3,72.7,1012.32,0,0,0,0,0.021782
2022/01/14 02:50:00.000,n,201,0.72,0.36,1.08,20.3,72.2,1012.32,0,0,0,0,0.018311
2022/01/14 02:51:00.014,n,260,2.88,2.52,3.6,20.3,72.2,1012.32,0,0,0,0,0.022659
2022/01/14 02:52:00.000,n,196,0.36,0.36,0.72,20.3,72.4,1012.32,0,0,0,0,0.020027
2022/01/14 02:53:00.000,n,177,1.08,0.36,5.4,20.3,72.5,1012.32,0,0,0,0,0.021782
2022/01/14 02:54:00.000,n,228,1.08,0.36,4.68,20.3,72.2,1012.22,0,0,0,0,0.020027
2022/01/14 02:55:00.002,n,356,0.72,0.36,1.08,20.3,72.3,1012.22,0,0,0,0,0.020905
2022/01/14 02:56:00.000,n,137,3.6,1.44,7.56,20.3,71.9,1012.22,0,0,0,0,0.01915
2022/01/14 02:57:00.000,n,227,1.44,1.08,2.88,20.3,71.8,1012.12,0,0,0,0,0.020027
2022/01/14 02:58:00.011,n,285,2.88,2.16,3.96,20.3,72.6,1012.12,0,0,0,0,0.01915
2022/01/14 02:59:00.009,n,330,1.8,0.36,3.6,20.3,72.1,1012.12,0,0,0,0,0.020027
2022/01/14 03:00:00.005,n,238,2.16,1.44,2.52,20.3,71.9,1012.12,0,0,0,0,0.020027
2022/01/14 03:01:00.000,n,202,2.16,1.08,4.32,20.3,71.8,1012.12,0,0,0,0,0.017433
2022/01/14 03:02:00.000,n,254,1.08,0.72,3.6,20.3,71.9,1012.12,0,0,0,0,0.01915
2022/01/14 03:03:00.000,n,237,2.52,2.16,3.24,20.3,71.8,1012.12,0,0,0,0,0.01915
2022/01/14 03:04:00.000,n,133,1.44,0.36,2.52,20.3,72.3,1012.12,0,0,0,0,0.016556
2022/01/14 03:05:00.008,n,282,0.72,0.36,1.44,20.3,71.6,1012.12,0,0,0,0,0.017433
2022/01/14 03:06:00.006,n,192,2.16,1.08,3.6,20.3,71.8,1012.12,0,0,0,0,0.021782
2022/01/14 03:07:00.003,n,113,1.44,0.36,1.8,20.3,71.8,1012.02,0,0,0,0,0.016556
2022/01/14 03:08:00.000,n,62,1.08,0.72,3.96,20.3,71.8,1012.02,0,0,0,0,0.020027
2022/01/14 03:09:00.013,n,30,1.08,0.72,1.8,20.3,71.7,1012.12,0,0,0,0,0.020027
2022/01/14 03:10:00.000,n,192,5.76,3.6,7.92,20.3,71.6,1012.12,0,0,0,0,0.016556
2022/01/14 03:11:00.000,n,298,1.08,0.36,1.44,20.3,71.8,1012.12,0,0,0,0,0.018311
2022/01/14 03:12:00.000,n,162,4.32,2.52,7.92,20.3,71.6,1012.12,0,0,0,0,0.020027
2022/01/14 03:13:00.003,n,250,1.8,0.72,5.4,20.2,71.5,1012.12,0,0,0,0,0.01915
2022/01/14 03:14:00.001,n,157,0.72,0.36,4.32,20.3,71.6,1012.22,0,0,0,0,0.01915
2022/01/14 03:15:00.000,n,220,2.16,0.72,3.24,20.3,71.6,1012.22,0,0,0,0,0.020905
2022/01/14 03:16:00.010,n,249,3.24,1.8,3.96,20.2,71.7,1012.22,0,0,0,0,0.020027
2022/01/14 03:17:00.008,n,279,2.52,2.52,2.88,20.2,71.8,1012.22,0,0,0,0,0.017433
2022/01/14 03:18:00.004,n,146,3.96,3.6,4.68,20.2,71.9,1012.22,0,0,0,0,0.020905
2022/01/14 03:19:00.002,n,281,4.68,3.24,5.04,20.2,72.4,1012.32,0,0,0,0,0.018311
2022/01/14 03:20:00.000,n,286,4.68,3.96,5.4,20.2,72.5,1012.32,0,0,0,0,0.018311
2022/01/14 03:21:00.000,n,253,5.4,2.16,6.12,20.2,72.6,1012.22,0,0,0,0,0.020905
2022/01/14 03:22:00.000,n,296,2.52,0.36,4.68,20.2,72.9,1012.22,0,0,0,0,0.018311
2022/01/14 03:23:00.006,n,177,3.24,2.52,3.96,20.2,73.2,1012.22,0,0,0,0,0.018311
2022/01/14 03:24:00.003,n,267,6.12,5.04,6.48,20.1,73.4,1012.22,0,0,0,0,0.020027
2022/01/14 03:25:00.002,n,247,1.08,0.72,1.8,20.1,73.6,1012.12,0,0,0,0,0.020905
2022/01/14 03:26:00.000,n,139,3.6,1.44,7.56,20.1,73.8,1012.12,0,0,0,0,0.018311
2022/01/14 03:27:00.013,n,330,1.8,1.44,2.52,20.1,73.9,1012.22,0,0,0,0,0.018311
2022/01/14 03:28:00.000,n,266,1.44,1.08,1.8,20.1,74,1012.22,0,0,0,0,0.018311
2022/01/14 03:29:00.000,n,172,3.96,2.52,6.84,20.1,74,1012.22,0,0,0,0,0.016556
2022/01/14 03:30:00.005,n,216,1.44,0.72,2.52,20.1,74,1012.22,0,0,0,0,0.018311
2022/01/14 03:31:00.002,n,223,1.8,0.72,2.88,20,73.8,1012.22,0,0,0,0,0.017433
2022/01/14 03:32:00.000,n,20,1.08,0.36,4.32,20,73.9,1012.22,0,0,0,0,0.017433
2022/01/14 03:33:00.000,n,274,3.24,2.52,4.32,20,73.9,1012.22,0,0,0,0,0.019188
2022/01/14 03:34:00.011,n,241,4.68,3.24,6.48,20,73.7,1012.22,0,0,0,0,0.027847
2022/01/14 03:35:00.009,n,264,2.52,2.16,2.88,20,73.7,1012.22,0,0,0,0,0.026131
2022/01/14 03:36:00.005,n,204,2.52,1.44,5.76,20,73.7,1012.22,0,0,0,0,0.029602
2022/01/14 03:37:00.000,n,140,2.52,2.16,2.52,20,73.8,1012.22,0,0,0,0,0.02697
2022/01/14 03:38:00.000,n,237,2.52,2.16,2.88,20,73.8,1012.22,0,0,0,0,0.027847
2022/01/14 03:39:00.000,n,164,2.52,1.08,4.68,20,73.5,1012.22,0,0,0,0,0.024376
2022/01/14 03:40:00.000,n,253,2.88,2.16,3.24,20,73.6,1012.22,0,0,0,0,0.02697
2022/01/14 03:41:00.006,n,316,1.44,1.44,1.8,20,73.6,1012.22,0,0,0,0,0.026131
2022/01/14 03:42:00.003,n,97,1.08,0.36,1.8,20,73.8,1012.32,0,0,0,0,0.027847
2022/01/14 03:43:00.001,n,176,7.56,4.32,10.8,20,73.6,1012.22,0,0,0,0,0.027847
2022/01/14 03:44:00.014,n,275,3.96,3.6,3.96,20,73.6,1012.22,0,0,0,0,0.026131
2022/01/14 03:45:00.011,n,252,7.92,6.84,9,20,73.6,1012.22,0,0,0,0,0.027847
2022/01/14 03:46:00.000,n,155,7.56,5.04,10.08,20,73.7,1012.22,0,0,0,0,0.027847
2022/01/14 03:47:00.000,n,281,2.88,2.52,3.6,20,73.7,1012.32,0,0,0,0,0.027847
2022/01/14 03:48:00.002,n,192,2.52,1.8,3.24,20,73.9,1012.32,0,0,0,0,0.026131
2022/01/14 03:49:00.000,n,269,3.96,3.6,4.32,20,73.9,1012.32,0,0,0,0,0.028763
2022/01/14 03:50:00.000,n,224,1.08,0.36,4.32,20,74,1012.32,0,0,0,0,0.027847
2022/01/14 03:51:00.010,n,232,2.16,1.8,3.24,20,74,1012.32,0,0,0,0,0.025253
2022/01/14 03:52:00.007,n,279,2.88,1.08,4.32,20,74.1,1012.42,0,0,0,0,0.026131
2022/01/14 03:53:00.004,n,176,1.44,0.36,6.48,20,74.1,1012.42,0,0,0,0,0.027847
2022/01/14 03:54:00.001,n,196,1.08,0.36,5.76,20,74,1012.42,0,0,0,0,0.02697
2022/01/14 03:55:00.000,n,193,0.72,0.72,1.44,20,74.2,1012.42,0,0,0,0,0.024376
2022/01/14 03:56:00.000,n,254,1.8,0,5.76,19.9,74.3,1012.42,0,0,0,0,0.02697
2022/01/14 03:57:00.000,n,271,0.72,0.36,1.08,20,74.2,1012.42,0,0,0,0,0.024376
2022/01/14 03:58:00.005,n,276,0.72,0.36,1.08,20,74.6,1012.42,0,0,0,0,0.026131
2022/01/14 03:59:00.003,n,245,3.96,2.52,4.32,20,74.2,1012.42,0,0,0,0,0.025253
2022/01/14 04:00:00.000,n,320,0.36,0.36,0.72,20,74.1,1012.42,0,0,0,0,0.023537
2022/01/14 04:01:00.000,n,288,2.88,2.52,2.88,20,73.8,1012.42,0,0,0,0,0.025253
2022/01/14 04:02:00.010,n,285,4.68,4.68,5.04,20,73.8,1012.52,0,0,0,0,0.026131
2022/01/14 04:03:00.008,n,228,1.08,0.72,1.44,20,74,1012.52,0,0,0,0,0.026131
2022/01/14 04:04:00.000,n,307,1.8,1.44,2.88,20,74.1,1012.62,0,0,0,0,0.026131
