"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/05 00:00:00.012,n,144,9.36,7.2,15.84,24.2,67.5,1004.62,0,0,0,0,0.016518
2022/01/05 00:01:00.001,n,215,4.68,3.96,6.48,24.2,67.8,1004.62,0,0,0,0,0.022621
2022/01/05 00:02:00.000,n,308,3.24,2.52,4.32,24.2,69.2,1004.52,0,0,0,0,0.01915
2022/01/05 00:03:00.000,n,257,4.68,4.32,5.04,24.3,68,1004.52,0,0,0,0,0.01915
2022/01/05 00:04:00.001,n,213,0.72,0,1.08,24.2,67.9,1004.62,0,0,0,0,0.023499
2022/01/05 00:05:00.005,n,271,1.44,1.44,1.8,24.2,67.8,1004.62,0,0,0,0,0.01915
2022/01/05 00:06:00.000,n,82,1.44,1.08,2.16,24.2,67.9,1004.52,0,0,0,0,0.023499
2022/01/05 00:07:00.007,n,261,5.04,4.32,5.4,24.2,67.8,1004.62,0,0,0,0,0.020027
2022/01/05 00:08:00.007,n,186,3.24,2.88,3.6,24.2,68,1004.62,0,0,0,0,0.020027
2022/01/05 00:09:00.012,n,263,0.72,0.72,1.08,24.2,68,1004.62,0,0,0,0,0.020027
2022/01/05 00:10:00.001,n,192,10.8,7.92,11.88,24.1,67.9,1004.62,0,0,0,0,0.020905
2022/01/05 00:11:00.038,n,172,1.08,1.08,1.44,24.1,68,1004.62,0,0,0,0,0.020905
2022/01/05 00:12:00.000,n,238,0.72,0.72,1.44,24.1,68,1004.62,0,0,0,0,0.020027
2022/01/05 00:13:00.002,n,240,3.6,2.52,4.68,24.1,68,1004.52,0,0,0,0,0.021744
2022/01/05 00:14:00.006,n,205,4.32,3.24,4.68,24.1,68.1,1004.52,0,0,0,0,0.020905
2022/01/05 00:15:00.000,n,169,1.08,0.72,1.44,24.1,68.2,1004.52,0,0,0,0,0.023499
2022/01/05 00:16:00.004,n,282,5.4,2.52,6.84,24.1,68.5,1004.52,0,0,0,0,0.033073
2022/01/05 00:17:00.010,n,358,1.44,0.72,1.8,24.1,68.5,1004.52,0,0,0,0,0.030479
2022/01/05 00:18:00.002,n,201,2.16,2.16,2.88,24.1,68.2,1004.62,0,0,0,0,0.027847
2022/01/05 00:19:00.000,n,250,2.52,1.44,3.6,24.1,68.4,1004.62,0,0,0,0,0.031319
2022/01/05 00:20:00.000,n,21,0.72,0.36,1.08,24.1,68.2,1004.62,0,0,0,0,0.031319
2022/01/05 00:21:00.001,n,41,1.44,1.44,2.16,24.1,68.3,1004.62,0,0,0,0,0.031319
2022/01/05 00:22:00.006,n,101,0.72,0.72,1.08,24.1,68.4,1004.52,0,0,0,0,0.030479
2022/01/05 00:23:00.000,n,212,1.8,1.44,1.8,24.1,68.3,1004.52,0,0,0,0,0.029602
2022/01/05 00:24:00.002,n,208,1.44,0.72,1.8,24.1,68.3,1004.52,0,0,0,0,0.029602
2022/01/05 00:25:00.037,n,199,2.52,1.44,3.96,24.1,68.4,1004.52,0,0,0,0,0.027847
2022/01/05 00:26:00.013,n,215,0.36,0,0.72,24.1,68.4,1004.52,0,0,0,0,0.028687
2022/01/05 00:27:00.001,n,252,2.16,1.8,2.52,24.1,68.9,1004.52,0,0,0,0,0.030479
2022/01/05 00:28:00.000,n,128,2.16,1.8,2.52,24.1,68.7,1004.52,0,0,0,0,0.027847
2022/01/05 00:29:00.000,n,256,5.76,5.04,6.12,24,68.6,1004.52,0,0,0,0,0.033073
2022/01/05 00:30:00.037,n,170,14.4,11.16,18.72,24,68.4,1004.52,0,0,0,0,0.030479
2022/01/05 00:31:00.007,n,158,8.28,6.48,12.24,24,68.5,1004.52,0,0,0,0,0.029602
2022/01/05 00:32:00.000,n,215,4.32,3.96,4.68,24,68.5,1004.52,0,0,0,0,0.026093
2022/01/05 00:33:00.001,n,251,2.16,1.8,2.52,24,68.5,1004.52,0,0,0,0,0.028687
2022/01/05 00:34:00.005,n,92,1.44,0.72,2.52,24,68.5,1004.52,0,0,0,0,0.027847
2022/01/05 00:35:00.011,n,268,2.16,1.08,2.88,24,68.6,1004.52,0,0,0,0,0.030479
2022/01/05 00:36:00.001,n,265,3.6,2.88,3.96,24,69.4,1004.52,0,0,0,0,0.030479
2022/01/05 00:37:00.000,n,288,3.24,2.88,3.96,24,68.9,1004.42,0,0,0,0,0.033073
2022/01/05 00:38:00.000,n,307,3.24,2.16,4.68,24,68.8,1004.42,0,0,0,0,0.029602
2022/01/05 00:39:00.000,n,164,0.72,0.72,1.44,24,69.2,1004.42,0,0,0,0,0.029602
2022/01/05 00:40:00.000,n,266,4.68,4.32,5.04,24,68.9,1004.42,0,0,0,0,0.032196
2022/01/05 00:41:00.005,n,264,3.96,1.8,6.48,24,68.9,1004.42,0,0,0,0,0.030479
2022/01/05 00:42:00.000,n,282,5.76,4.68,6.84,24,69.5,1004.32,0,0,0,0,0.032196
2022/01/05 00:43:00.029,n,288,2.16,1.08,3.96,24,69.3,1004.32,0,0,0,0,0.028687
2022/01/05 00:44:00.010,n,211,4.32,2.88,6.48,24,69.1,1004.32,0,0,0,0,0.030479
2022/01/05 00:45:00.007,n,175,12.6,9.36,16.56,23.9,69,1004.32,0,0,0,0,0.031319
2022/01/05 00:46:00.000,n,292,0.36,0.36,0.72,24,69.5,1004.32,0,0,0,0,0.02697
2022/01/05 00:47:00.001,n,240,6.84,6.12,7.2,24,69,1004.22,0,0,0,0,0.029602
2022/01/05 00:48:00.000,n,267,3.6,2.88,3.6,24,69.2,1004.32,0,0,0,0,0.029602
2022/01/05 00:49:00.000,n,240,1.08,0.36,1.44,23.9,69.1,1004.32,0,0,0,0,0.026093
2022/01/05 00:50:00.005,n,124,2.16,1.44,4.32,23.9,69,1004.32,0,0,0,0,0.028687
2022/01/05 00:51:00.000,n,270,2.16,0.72,3.6,23.9,69.1,1004.22,0,0,0,0,0.033073
2022/01/05 00:52:00.002,n,188,0.36,0.36,0.72,23.9,68.9,1004.22,0,0,0,0,0.031319
2022/01/05 00:53:00.007,n,257,6.12,5.4,7.2,23.9,69,1004.22,0,0,0,0,0.033913
2022/01/05 00:54:00.009,n,271,3.24,1.8,4.68,23.9,69,1004.22,0,0,0,0,0.031319
2022/01/05 00:55:00.000,n,211,4.32,3.24,4.68,23.9,68.9,1004.22,0,0,0,0,0.031319
2022/01/05 00:56:00.000,n,177,5.04,3.24,10.440002,23.9,68.9,1004.22,0,0,0,0,0.030479
2022/01/05 00:57:00.000,n,141,1.8,1.08,3.6,23.9,68.9,1004.22,0,0,0,0,0.029602
2022/01/05 00:58:00.000,n,184,2.16,1.8,3.24,23.9,69,1004.22,0,0,0,0,0.031319
2022/01/05 00:59:00.005,n,227,5.4,4.32,6.84,23.9,69,1004.22,0,0,0,0,0.033073
2022/01/05 01:00:00.009,n,199,2.88,2.52,3.6,23.9,69,1004.22,0,0,0,0,0.030479
2022/01/05 01:01:00.000,n,201,1.44,0.72,2.52,23.9,68.9,1004.22,0,0,0,0,0.027847
2022/01/05 01:02:00.005,n,217,3.96,2.52,5.76,23.9,68.9,1004.12,0,0,0,0,0.029602
2022/01/05 01:03:00.010,n,196,2.52,1.8,3.24,23.9,68.9,1004.12,0,0,0,0,0.026093
2022/01/05 01:04:00.000,n,184,2.16,0.72,2.88,23.9,69.1,1004.12,0,0,0,0,0.028687
2022/01/05 01:05:00.000,n,345,1.08,0.36,3.6,24,68.8,1004.22,0,0,0,0,0.030479
2022/01/05 01:06:00.004,n,171,4.68,3.6,6.12,24,68.8,1004.22,0,0,0,0,0.030479
2022/01/05 01:07:00.000,n,234,11.16,9,12.6,24,68.7,1004.22,0,0,0,0,0.028687
2022/01/05 01:08:00.000,n,202,5.76,3.96,10.440002,24,68.6,1004.22,0,0,0,0,0.02697
2022/01/05 01:09:00.014,n,137,4.32,2.88,5.4,24,68.7,1004.22,0,0,0,0,0.029602
2022/01/05 01:10:00.009,n,164,8.28,5.04,12.6,24,68.5,1004.22,0,0,0,0,0.030479
2022/01/05 01:11:00.000,n,252,2.16,1.8,3.6,24,68.5,1004.12,0,0,0,0,0.029602
2022/01/05 01:12:00.004,n,160,11.52,8.64,18,24,68.6,1004.12,0,0,0,0,0.027847
2022/01/05 01:13:00.000,n,185,8.28,4.68,11.52,24,68.5,1004.12,0,0,0,0,0.028687
2022/01/05 01:14:00.000,n,167,17.28,16.56,18,24,68.4,1004.12,0,0,0,0,0.028687
2022/01/05 01:15:00.000,n,179,12.6,9.72,15.48,24,68.4,1004.22,0,0,0,0,0.028687
2022/01/05 01:16:00.000,n,195,14.76,11.16,17.28,24,68.4,1004.12,0,0,0,0,0.02697
2022/01/05 01:17:00.005,n,169,14.04,12.24,19.08,24,68.4,1004.12,0,0,0,0,0.027847
2022/01/05 01:18:00.010,n,209,11.88,7.56,15.84,24,68.3,1004.12,0,0,0,0,0.02697
2022/01/05 01:19:00.000,n,203,5.76,1.8,8.28,24.1,68.3,1004.12,0,0,0,0,0.026093
2022/01/05 01:20:00.004,n,196,2.88,0.36,5.4,24.1,68.4,1004.12,0,0,0,0,0.031319
2022/01/05 01:21:00.012,n,177,10.8,8.28,14.04,24.1,68.1,1004.22,0,0,0,0,0.028687
2022/01/05 01:22:00.001,n,169,12.6,9.36,16.2,24.1,68.1,1004.22,0,0,0,0,0.028687
2022/01/05 01:23:00.000,n,161,4.32,3.96,5.4,24.1,68.2,1004.12,0,0,0,0,0.027847
2022/01/05 01:24:00.000,n,152,2.16,1.44,4.32,24.1,68.2,1004.22,0,0,0,0,0.027847
2022/01/05 01:25:00.000,n,250,10.440002,8.64,11.52,24.1,68.2,1004.22,0,0,0,0,0.02697
2022/01/05 01:26:00.010,n,271,2.52,1.8,3.96,24.1,68.2,1004.22,0,0,0,0,0.032196
2022/01/05 01:27:00.011,n,177,16.56,11.88,21.96,24.1,68.2,1004.12,0,0,0,0,0.027847
2022/01/05 01:28:00.008,n,150,8.64,7.92,9,24.1,68.1,1004.22,0,0,0,0,0.023499
2022/01/05 01:29:00.001,n,219,5.76,4.68,6.48,24.1,68.1,1004.22,0,0,0,0,0.02697
2022/01/05 01:30:00.005,n,163,3.96,1.8,7.2,24.1,68.2,1004.22,0,0,0,0,0.029602
2022/01/05 01:31:00.013,n,318,2.52,1.8,2.88,24.1,68.4,1004.22,0,0,0,0,0.030479
2022/01/05 01:32:00.000,n,219,5.04,3.96,5.76,24.1,68.3,1004.22,0,0,0,0,0.026093
2022/01/05 01:33:00.002,n,308,2.16,0.72,4.32,24.1,68.2,1004.22,0,0,0,0,0.029602
2022/01/05 01:34:00.007,n,241,2.88,2.52,3.24,24.2,68.2,1004.22,0,0,0,0,0.028687
2022/01/05 01:35:00.000,n,207,3.24,2.88,3.6,24.1,68.2,1004.22,0,0,0,0,0.028687
2022/01/05 01:36:00.002,n,185,3.96,2.88,5.4,24.2,68.3,1004.22,0,0,0,0,0.028687
2022/01/05 01:37:00.029,n,133,1.44,0.72,3.6,24.2,68.2,1004.22,0,0,0,0,0.030479
2022/01/05 01:38:00.014,n,122,0.72,0.36,1.08,24.1,68.2,1004.22,0,0,0,0,0.030479
2022/01/05 01:39:00.016,n,195,2.88,2.52,3.24,24.2,68.2,1004.22,0,0,0,0,0.030479
2022/01/05 01:40:00.000,n,245,6.12,5.4,7.2,24.2,68.2,1004.22,0,0,0,0,0.032196
2022/01/05 01:41:00.000,n,174,5.4,3.6,11.52,24.2,68.1,1004.22,0,0,0,0,0.031319
2022/01/05 01:42:00.000,n,275,1.08,0.72,1.44,24.2,68.2,1004.22,0,0,0,0,0.030479
2022/01/05 01:43:00.028,n,176,7.56,6.12,12.6,24.2,68.1,1004.32,0,0,0,0,0.031319
2022/01/05 01:44:00.000,n,119,1.44,0.36,3.96,24.2,68.2,1004.32,0,0,0,0,0.028687
2022/01/05 01:45:00.006,n,208,8.28,6.84,9.72,24.2,68.1,1004.32,0,0,0,0,0.030479
2022/01/05 01:46:00.012,n,152,11.16,5.4,12.6,24.2,68.3,1004.32,0,0,0,0,0.030479
2022/01/05 01:47:00.001,n,161,16.56,12.6,19.44,24.1,68.2,1004.32,0,0,0,0,0.033073
2022/01/05 01:48:00.008,n,170,11.52,8.64,15.12,24.1,68.2,1004.32,0,0,0,0,0.030479
2022/01/05 01:49:00.000,n,131,3.24,1.08,9.36,24.1,68.3,1004.22,0,0,0,0,0.032196
2022/01/05 01:50:00.005,n,198,7.92,6.12,10.08,24.1,68.3,1004.22,0,0,0,0,0.032196
2022/01/05 01:51:00.000,n,196,10.8,10.440002,11.88,24.1,68.4,1004.22,0,0,0,0,0.030479
2022/01/05 01:52:00.004,n,167,7.92,5.04,11.16,24.1,68.5,1004.32,0,0,0,0,0.032196
2022/01/05 01:53:00.009,n,193,5.76,5.04,6.48,24.1,68.5,1004.32,0,0,0,0,0.031319
2022/01/05 01:54:00.000,n,175,12.6,9.72,15.84,24.1,68.6,1004.32,0,0,0,0,0.032196
2022/01/05 01:55:00.006,n,142,5.04,2.88,11.16,24,68.7,1004.32,0,0,0,0,0.031319
2022/01/05 01:56:00.012,n,201,5.4,3.6,6.48,24,68.7,1004.22,0,0,0,0,0.030479
2022/01/05 01:57:00.016,n,168,3.6,1.8,5.04,24,68.8,1004.22,0,0,0,0,0.027847
2022/01/05 01:58:00.000,n,213,5.4,4.68,6.12,24,68.8,1004.22,0,0,0,0,0.033073
2022/01/05 01:59:00.019,n,208,5.76,5.4,6.48,24,68.9,1004.22,0,0,0,0,0.030479
2022/01/05 02:00:00.000,n,211,7.92,6.84,10.8,24,69,1004.22,0,0,0,0,0.030479
2022/01/05 02:01:00.000,n,205,10.08,8.64,11.52,24,69,1004.22,0,0,0,0,0.029602
2022/01/05 02:02:00.001,n,171,4.32,1.44,6.12,24,69,1004.22,0,0,0,0,0.032196
2022/01/05 02:03:00.006,n,180,6.84,5.76,7.2,24,69.1,1004.22,0,0,0,0,0.033073
2022/01/05 02:04:00.011,n,174,4.68,3.6,5.04,24,69.1,1004.22,0,0,0,0,0.030479
2022/01/05 02:05:00.000,n,313,2.16,1.8,2.88,24,69.1,1004.22,0,0,0,0,0.030479
2022/01/05 02:06:00.030,n,211,6.12,3.96,7.2,24,69.1,1004.22,0,0,0,0,0.028687
2022/01/05 02:07:00.000,n,189,5.76,4.68,8.64,24,69.1,1004.22,0,0,0,0,0.032196
2022/01/05 02:08:00.000,n,162,7.92,5.4,11.88,24,69.1,1004.22,0,0,0,0,0.027847
2022/01/05 02:09:00.005,n,188,3.96,3.24,5.04,24,69.1,1004.22,0,0,0,0,0.029602
2022/01/05 02:10:00.000,n,198,7.92,6.48,9.36,24,69,1004.22,0,0,0,0,0.029602
2022/01/05 02:11:00.000,n,191,5.76,3.96,7.92,24,69.1,1004.22,0,0,0,0,0.030479
2022/01/05 02:12:00.007,n,348,2.52,0.36,5.04,24,69.1,1004.22,0,0,0,0,0.030479
2022/01/05 02:13:00.010,n,167,3.24,1.8,4.32,24,69,1004.22,0,0,0,0,0.033913
2022/01/05 02:14:00.000,n,170,5.04,2.88,7.2,24,69,1004.22,0,0,0,0,0.031319
2022/01/05 02:15:00.004,n,186,5.04,4.68,5.4,24,69,1004.22,0,0,0,0,0.025253
2022/01/05 02:16:00.000,n,189,7.56,6.48,8.64,24,69,1004.12,0,0,0,0,0.027847
2022/01/05 02:17:00.000,n,182,8.28,7.56,9.36,24,68.9,1004.22,0,0,0,0,0.026093
2022/01/05 02:18:00.003,n,195,5.04,4.32,5.76,24,69,1004.22,0,0,0,0,0.027847
2022/01/05 02:19:00.050,n,165,5.4,3.24,9.72,24,69,1004.22,0,0,0,0,0.02697
2022/01/05 02:20:00.000,n,187,7.92,6.12,10.440002,24,69,1004.22,0,0,0,0,0.026093
2022/01/05 02:21:00.002,n,215,5.76,3.96,7.2,24,69.1,1004.22,0,0,0,0,0.027847
2022/01/05 02:22:00.007,n,175,9.72,7.2,14.04,24,69.1,1004.12,0,0,0,0,0.025253
2022/01/05 02:23:00.012,n,170,10.8,6.84,13.32,24,69.1,1004.22,0,0,0,0,0.028687
2022/01/05 02:24:00.028,n,128,1.44,0,3.24,24,69.2,1004.22,0,0,0,0,0.028687
2022/01/05 02:25:00.000,n,163,9.72,6.12,12.96,24,69.2,1004.22,0,0,0,0,0.028687
2022/01/05 02:26:00.001,n,178,9.72,6.48,14.04,24,69.2,1004.22,0,0,0,0,0.028687
2022/01/05 02:27:00.000,n,211,5.04,3.6,6.12,24,69.4,1004.22,0,0,0,0,0.02697
2022/01/05 02:28:00.000,n,181,1.8,0.72,2.52,24,69.3,1004.22,0,0,0,0,0.026093
2022/01/05 02:29:00.000,n,176,12.6,7.92,14.76,24,69.2,1004.22,0,0,0,0,0.029602
2022/01/05 02:30:00.006,n,223,4.68,3.96,5.4,23.9,69.3,1004.22,0,0,0,0,0.029602
2022/01/05 02:31:00.012,n,188,5.76,5.04,6.84,23.9,69.3,1004.22,0,0,0,0,0.02697
2022/01/05 02:32:00.000,n,181,2.52,1.08,3.96,23.9,69.3,1004.22,0,0,0,0,0.02697
2022/01/05 02:33:00.005,n,40,1.44,0.36,2.52,23.9,69.4,1004.22,0,0,0,0,0.029602
2022/01/05 02:34:00.002,n,190,6.12,5.76,7.56,23.9,69.4,1004.22,0,0,0,0,0.031319
2022/01/05 02:35:00.000,n,179,9,6.12,12.96,23.9,69.3,1004.22,0,0,0,0,0.030479
2022/01/05 02:36:00.004,n,208,5.4,4.68,6.48,23.9,69.4,1004.22,0,0,0,0,0.026093
2022/01/05 02:37:00.000,n,155,12.24,8.64,16.919998,23.9,69.4,1004.22,0,0,0,0,0.02697
2022/01/05 02:38:00.018,n,181,6.12,3.96,6.84,23.9,69.4,1004.22,0,0,0,0,0.029602
2022/01/05 02:39:00.004,n,208,5.76,5.4,6.12,23.9,69.4,1004.22,0,0,0,0,0.027847
2022/01/05 02:40:00.009,n,155,3.6,2.16,5.04,23.9,69.4,1004.22,0,0,0,0,0.031319
2022/01/05 02:41:00.014,n,189,10.8,9.36,13.32,23.9,69.5,1004.22,0,0,0,0,0.030479
2022/01/05 02:42:00.004,n,190,9.36,6.84,14.76,23.9,69.6,1004.22,0,0,0,0,0.027847
2022/01/05 02:43:00.000,n,100,1.08,0.72,1.8,23.9,69.6,1004.22,0,0,0,0,0.027847
2022/01/05 02:44:00.000,n,157,11.52,9.36,17.28,23.9,69.4,1004.22,0,0,0,0,0.029602
2022/01/05 02:45:00.000,n,177,13.32,9,17.64,23.9,69.4,1004.22,0,0,0,0,0.026093
2022/01/05 02:46:00.009,n,168,10.8,4.68,16.56,23.9,69.5,1004.22,0,0,0,0,0.029602
2022/01/05 02:47:00.007,n,150,5.4,3.24,6.12,23.9,69.6,1004.22,0,0,0,0,0.031319
2022/01/05 02:48:00.000,n,180,6.84,5.76,11.88,23.9,69.6,1004.22,0,0,0,0,0.028687
2022/01/05 02:49:00.001,n,175,3.24,2.88,3.6,23.8,69.7,1004.22,0,0,0,0,0.028687
2022/01/05 02:50:00.008,n,181,11.16,7.2,14.04,23.8,69.7,1004.22,0,0,0,0,0.025253
2022/01/05 02:51:00.002,n,185,10.08,8.28,14.76,23.8,69.6,1004.22,0,0,0,0,0.026093
2022/01/05 02:52:00.000,n,184,14.04,11.88,18.359998,23.8,69.6,1004.22,0,0,0,0,0.025253
2022/01/05 02:53:00.000,n,161,17.28,15.48,18.72,23.8,69.7,1004.22,0,0,0,0,0.025253
2022/01/05 02:54:00.000,n,191,5.76,3.24,8.64,23.8,69.6,1004.22,0,0,0,0,0.024376
2022/01/05 02:55:00.005,n,165,19.08,17.28,20.16,23.8,69.8,1004.22,0,0,0,0,0.024376
2022/01/05 02:56:00.000,n,176,13.32,4.32,19.44,23.8,69.7,1004.22,0,0,0,0,0.023499
2022/01/05 02:57:00.000,n,199,7.56,6.84,8.64,23.8,69.8,1004.22,0,0,0,0,0.025253
2022/01/05 02:58:00.010,n,198,9,7.92,10.08,23.8,69.8,1004.32,0,0,0,0,0.024376
2022/01/05 02:59:00.000,n,167,10.8,6.84,16.2,23.8,69.8,1004.32,0,0,0,0,0.022621
2022/01/05 03:00:00.004,n,171,11.16,7.56,14.4,23.8,69.7,1004.32,0,0,0,0,0.022621
2022/01/05 03:01:00.000,n,196,9.36,6.12,13.32,23.8,69.8,1004.32,0,0,0,0,0.022621
2022/01/05 03:02:00.000,n,173,15.48,11.16,19.8,23.8,69.7,1004.22,0,0,0,0,0.023499
2022/01/05 03:03:00.000,n,163,13.32,9.36,15.84,23.8,69.7,1004.22,0,0,0,0,0.023499
2022/01/05 03:04:00.000,n,176,14.76,10.440002,17.64,23.8,69.8,1004.22,0,0,0,0,0.020027
2022/01/05 03:05:00.005,n,202,7.2,6.12,7.92,23.8,69.8,1004.32,0,0,0,0,0.022621
2022/01/05 03:06:00.000,n,177,2.88,1.8,3.96,23.8,69.8,1004.22,0,0,0,0,0.020905
2022/01/05 03:07:00.000,n,217,3.6,3.24,4.32,23.8,69.8,1004.22,0,0,0,0,0.024376
2022/01/05 03:08:00.005,n,193,6.12,4.68,7.56,23.8,69.8,1004.22,0,0,0,0,0.022621
2022/01/05 03:09:00.009,n,125,1.44,0.72,2.52,23.8,69.8,1004.32,0,0,0,0,0.020905
2022/01/05 03:10:00.000,n,162,12.24,10.440002,16.56,23.8,69.8,1004.22,0,0,0,0,0.021744
2022/01/05 03:11:00.000,n,179,7.2,6.12,11.52,23.8,69.9,1004.22,0,0,0,0,0.016518
2022/01/05 03:12:00.000,n,249,5.4,4.32,6.48,23.8,69.9,1004.22,0,0,0,0,0.020027
2022/01/05 03:13:00.008,n,149,13.32,10.08,16.919998,23.8,69.7,1004.22,0,0,0,0,0.01915
2022/01/05 03:14:00.000,n,289,2.16,0.36,3.24,23.8,70,1004.22,0,0,0,0,0.024338
2022/01/05 03:15:00.006,n,194,1.44,0.36,1.8,23.8,69.9,1004.22,0,0,0,0,0.029564
2022/01/05 03:16:00.000,n,312,1.08,0.36,1.8,23.8,70,1004.22,0,0,0,0,0.028687
2022/01/05 03:17:00.009,n,177,4.68,3.96,4.68,23.9,69.8,1004.22,0,0,0,0,0.02697
2022/01/05 03:18:00.013,n,229,4.68,3.96,5.4,23.9,69.8,1004.32,0,0,0,0,0.027809
2022/01/05 03:19:00.000,n,175,0.72,0.72,1.44,23.9,69.7,1004.32,0,0,0,0,0.027809
2022/01/05 03:20:00.000,n,191,9.36,5.4,13.32,23.9,69.7,1004.32,0,0,0,0,0.027809
2022/01/05 03:21:00.000,n,196,6.48,4.32,8.28,23.8,69.6,1004.32,0,0,0,0,0.030403
2022/01/05 03:22:00.000,n,198,5.4,4.68,6.48,23.8,69.6,1004.22,0,0,0,0,0.032196
2022/01/05 03:23:00.000,n,161,6.48,0.72,13.68,23.8,69.6,1004.22,0,0,0,0,0.028687
2022/01/05 03:24:00.002,n,165,7.2,3.96,11.16,23.8,69.8,1004.22,0,0,0,0,0.028687
2022/01/05 03:25:00.010,n,261,4.32,2.52,5.4,23.8,69.8,1004.22,0,0,0,0,0.028687
2022/01/05 03:26:00.013,n,202,2.88,1.8,3.6,23.8,69.8,1004.22,0,0,0,0,0.029564
2022/01/05 03:27:00.016,n,176,5.4,3.6,11.52,23.8,69.8,1004.22,0,0,0,0,0.028687
2022/01/05 03:28:00.000,n,168,3.96,2.88,5.4,23.8,69.9,1004.22,0,0,0,0,0.030403
2022/01/05 03:29:00.000,n,135,2.16,1.8,2.52,23.8,69.9,1004.22,0,0,0,0,0.032196
2022/01/05 03:30:00.002,n,131,5.04,2.52,6.12,23.8,69.9,1004.22,0,0,0,0,0.030403
2022/01/05 03:31:00.000,n,166,4.32,3.96,5.04,23.8,70,1004.32,0,0,0,0,0.030403
2022/01/05 03:32:00.019,n,165,5.04,3.96,9.36,23.8,69.9,1004.32,0,0,0,0,0.030403
2022/01/05 03:33:00.003,n,147,6.84,6.12,7.2,23.8,70.1,1004.32,0,0,0,0,0.029564
2022/01/05 03:34:00.008,n,163,11.16,6.48,12.96,23.8,70.2,1004.32,0,0,0,0,0.030403
2022/01/05 03:35:00.013,n,164,3.24,2.52,4.32,23.8,70.2,1004.42,0,0,0,0,0.029564
2022/01/05 03:36:00.008,n,144,6.84,4.68,9.72,23.8,70.3,1004.42,0,0,0,0,0.032196
2022/01/05 03:37:00.000,n,131,2.52,1.08,5.4,23.8,70.4,1004.42,0,0,0,0,0.032196
2022/01/05 03:38:00.002,n,138,9,8.64,9.72,23.8,70.4,1004.42,0,0,0,0,0.030403
2022/01/05 03:39:00.000,n,145,8.64,5.4,10.440002,23.8,70.7,1004.42,0,0,0,0,0.033913
2022/01/05 03:40:00.000,n,164,6.48,1.08,10.8,23.7,70.6,1004.42,0,0,0,0,0.029564
2022/01/05 03:41:00.001,n,192,3.24,2.16,3.6,23.7,71.1,1004.32,0,0,0,0,0.030403
2022/01/05 03:42:00.051,n,154,3.96,3.6,4.32,23.7,71.3,1004.32,0,0,0,0,0.030403
2022/01/05 03:43:00.012,n,171,10.08,6.48,13.68,23.6,71.4,1004.32,0,0,0,0,0.030403
2022/01/05 03:44:00.001,n,182,3.24,3.24,3.6,23.6,71.4,1004.32,0,0,0,0,0.032196
2022/01/05 03:45:00.005,n,158,2.52,1.44,2.88,23.5,71.7,1004.32,0,0,0,0,0.033035
2022/01/05 03:46:00.000,n,151,7.92,5.04,12.24,23.5,71.6,1004.32,0,0,0,0,0.030403
2022/01/05 03:47:00.000,n,159,2.52,1.44,3.24,23.5,71.9,1004.32,0,0,0,0,0.031319
2022/01/05 03:48:00.030,n,159,9.36,9,9.36,23.5,71.5,1004.32,0,0,0,0,0.033035
2022/01/05 03:49:00.000,n,170,5.04,3.96,11.52,23.5,71.6,1004.32,0,0,0,0,0.029564
2022/01/05 03:50:00.000,n,164,6.84,3.96,11.88,23.5,71.5,1004.32,0,0,0,0,0.032196
2022/01/05 03:51:00.004,n,206,5.76,5.4,6.12,23.5,71.5,1004.32,0,0,0,0,0.030403
2022/01/05 03:52:00.043,n,160,9.72,5.76,15.12,23.5,71.4,1004.32,0,0,0,0,0.030403
2022/01/05 03:53:00.000,n,182,6.48,5.76,7.56,23.5,71.4,1004.42,0,0,0,0,0.029564
2022/01/05 03:54:00.005,n,180,5.4,3.24,9.36,23.6,71.3,1004.42,0,0,0,0,0.028687
2022/01/05 03:55:00.000,n,158,3.96,3.6,4.32,23.6,71.3,1004.42,0,0,0,0,0.031319
2022/01/05 03:56:00.001,n,143,5.4,4.32,7.56,23.6,71.2,1004.42,0,0,0,0,0.031319
2022/01/05 03:57:00.003,n,187,6.12,5.04,6.84,23.6,71.2,1004.42,0,0,0,0,0.02697
2022/01/05 03:58:00.000,n,206,6.48,5.4,7.56,23.6,71.1,1004.42,0,0,0,0,0.029564
2022/01/05 03:59:00.009,n,142,7.2,6.48,8.28,23.6,71.3,1004.42,0,0,0,0,0.031319
2022/01/05 04:00:00.000,n,182,3.96,3.6,4.32,23.6,71.3,1004.42,0,0,0,0,0.031319
2022/01/05 04:01:00.003,n,44,2.16,0.36,3.6,23.6,71.3,1004.52,0,0,0,0,0.030403
2022/01/05 04:02:00.008,n,143,6.48,3.6,12.24,23.6,71.4,1004.52,0,0,0,0,0.027809
2022/01/05 04:03:00.004,n,173,2.16,0.36,3.6,23.6,71.3,1004.52,0,0,0,0,0.027809
2022/01/05 04:04:00.000,n,139,2.16,1.08,3.96,23.6,71.5,1004.52,0,0,0,0,0.02697
2022/01/05 04:05:00.001,n,135,5.04,4.32,5.76,23.6,71.5,1004.52,0,0,0,0,0.027809
