"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/18 00:00:00.006,n,32,15.84,14.4,16.919998,25.9,70.1,1012.42,0,0,0,0,0.031319
2022/01/18 00:01:00.000,n,30,14.76,12.96,16.56,25.9,70.1,1012.42,0,0,0,0,0.029602
2022/01/18 00:02:00.000,n,33,10.440002,5.04,14.4,25.9,70.1,1012.42,0,0,0,0,0.030441
2022/01/18 00:03:00.000,n,37,14.04,12.6,15.84,25.9,70.1,1012.42,0,0,0,0,0.032196
2022/01/18 00:04:00.000,n,9,10.440002,9.36,12.6,25.9,70.2,1012.42,0,0,0,0,0.031319
2022/01/18 00:05:00.007,n,41,17.64,13.68,19.8,25.9,70.1,1012.32,0,0,0,0,0.031319
2022/01/18 00:06:00.005,n,35,14.04,12.96,16.919998,25.9,70,1012.32,0,0,0,0,0.029602
2022/01/18 00:07:00.002,n,28,19.44,12.6,21.96,25.9,70,1012.32,0,0,0,0,0.027847
2022/01/18 00:08:00.000,n,43,14.04,10.8,16.56,25.9,70,1012.32,0,0,0,0,0.028687
2022/01/18 00:09:00.012,n,14,10.08,9,10.8,25.9,70,1012.32,0,0,0,0,0.030441
2022/01/18 00:10:00.000,n,28,9.72,4.68,12.24,25.9,70,1012.32,0,0,0,0,0.032196
2022/01/18 00:11:00.000,n,36,15.12,13.68,16.2,25.9,69.9,1012.32,0,0,0,0,0.029602
2022/01/18 00:12:00.003,n,24,6.84,5.04,8.28,25.9,70,1012.32,0,0,0,0,0.028687
2022/01/18 00:13:00.000,n,28,7.92,6.12,9,25.9,70,1012.32,0,0,0,0,0.031319
2022/01/18 00:14:00.000,n,34,10.440002,9.36,11.52,25.9,70,1012.32,0,0,0,0,0.028687
2022/01/18 00:15:00.009,n,38,20.880002,20.16,22.319998,25.9,69.8,1012.22,0,0,0,0,0.028687
2022/01/18 00:16:00.006,n,17,13.32,3.24,15.84,25.9,70,1012.22,0,0,0,0,0.032196
2022/01/18 00:17:00.003,n,19,10.8,9.72,11.88,25.9,70,1012.22,0,0,0,0,0.027847
2022/01/18 00:18:00.016,n,31,14.76,11.88,16.56,25.9,69.9,1012.22,0,0,0,0,0.027847
2022/01/18 00:19:00.000,n,358,10.8,9,13.32,25.9,70,1012.22,0,0,0,0,0.027847
2022/01/18 00:20:00.000,n,356,9.36,8.64,10.08,25.9,69.9,1012.22,0,0,0,0,0.02697
2022/01/18 00:21:00.000,n,12,11.16,10.08,11.52,25.9,69.9,1012.22,0,0,0,0,0.029602
2022/01/18 00:22:00.006,n,27,15.12,10.440002,18.72,25.9,69.8,1012.22,0,0,0,0,0.028687
2022/01/18 00:23:00.004,n,28,10.8,5.4,12.6,25.9,69.9,1012.22,0,0,0,0,0.022621
2022/01/18 00:24:00.003,n,343,8.28,7.92,9,25.9,69.9,1012.22,0,0,0,0,0.027847
2022/01/18 00:25:00.000,n,8,14.4,10.08,16.56,25.9,69.9,1012.22,0,0,0,0,0.027847
2022/01/18 00:26:00.012,n,14,18,17.64,19.08,25.9,69.5,1012.22,0,0,0,0,0.029602
2022/01/18 00:27:00.009,n,25,13.68,10.08,16.919998,25.9,69.8,1012.22,0,0,0,0,0.027847
2022/01/18 00:28:00.000,n,22,6.12,3.6,8.28,25.9,69.8,1012.32,0,0,0,0,0.023499
2022/01/18 00:29:00.003,n,27,8.64,4.32,12.6,25.9,69.8,1012.32,0,0,0,0,0.026093
2022/01/18 00:30:00.000,n,18,6.12,5.4,7.56,25.9,69.8,1012.32,0,0,0,0,0.030441
2022/01/18 00:31:00.000,n,20,7.2,5.4,8.64,25.9,69.8,1012.32,0,0,0,0,0.028687
2022/01/18 00:32:00.000,n,21,11.88,10.8,12.96,25.9,69.3,1012.22,0,0,0,0,0.028687
2022/01/18 00:33:00.007,n,7,10.08,9,10.8,25.9,69.4,1012.22,0,0,0,0,0.02697
2022/01/18 00:34:00.004,n,26,9.72,7.56,12.6,25.9,69.3,1012.22,0,0,0,0,0.031319
2022/01/18 00:35:00.001,n,46,9.36,7.92,11.88,25.9,69.3,1012.22,0,0,0,0,0.02697
2022/01/18 00:36:00.015,n,36,13.32,10.8,14.76,25.9,68.9,1012.12,0,0,0,0,0.027847
2022/01/18 00:37:00.000,n,45,9,8.64,9.72,25.9,68.9,1012.22,0,0,0,0,0.025253
2022/01/18 00:38:00.000,n,38,10.08,8.28,12.96,25.9,69,1012.22,0,0,0,0,0.026093
2022/01/18 00:39:00.000,n,32,7.2,3.96,9,25.9,69,1012.22,0,0,0,0,0.032196
2022/01/18 00:40:00.004,n,35,11.88,10.8,13.68,25.9,68.8,1012.22,0,0,0,0,0.029602
2022/01/18 00:41:00.002,n,32,8.28,7.92,8.64,25.9,68.8,1012.22,0,0,0,0,0.02697
2022/01/18 00:42:00.000,n,28,9.72,9,10.440002,25.9,68.8,1012.22,0,0,0,0,0.02697
2022/01/18 00:43:00.011,n,15,7.2,6.12,9.36,25.9,69,1012.12,0,0,0,0,0.030441
2022/01/18 00:44:00.008,n,35,10.8,7.92,15.12,25.9,68.6,1012.12,0,0,0,0,0.031319
2022/01/18 00:45:00.005,n,20,11.16,6.12,15.48,25.9,68.6,1012.12,0,0,0,0,0.024376
2022/01/18 00:46:00.000,n,36,9,7.56,10.8,25.9,68.5,1012.12,0,0,0,0,0.031319
2022/01/18 00:47:00.000,n,43,9.36,6.84,11.16,25.9,68.4,1012.12,0,0,0,0,0.030441
2022/01/18 00:48:00.000,n,23,10.08,7.92,12.6,25.9,68.4,1012.12,0,0,0,0,0.031319
2022/01/18 00:49:00.000,n,14,9,6.12,11.16,25.9,68.2,1012.12,0,0,0,0,0.031319
2022/01/18 00:50:00.000,n,350,8.64,6.12,10.440002,25.9,68.3,1012.12,0,0,0,0,0.030441
2022/01/18 00:51:00.008,n,33,9.36,8.28,10.440002,25.9,68.3,1012.12,0,0,0,0,0.033073
2022/01/18 00:52:00.005,n,350,5.76,3.6,7.2,25.9,68.3,1012.12,0,0,0,0,0.035667
2022/01/18 00:53:00.002,n,33,10.440002,10.08,11.52,25.9,68.2,1012.12,0,0,0,0,0.034828
2022/01/18 00:54:00.015,n,6,11.16,9.72,12.96,25.9,68.3,1012.12,0,0,0,0,0.034828
2022/01/18 00:55:00.000,n,13,12.24,10.8,13.32,25.9,68.4,1012.12,0,0,0,0,0.032196
2022/01/18 00:56:00.000,n,3,11.52,10.440002,12.24,25.9,68.3,1012.12,0,0,0,0,0.033073
2022/01/18 00:57:00.000,n,24,12.96,9.36,17.28,25.9,68.3,1012.12,0,0,0,0,0.033913
2022/01/18 00:58:00.005,n,45,7.92,4.68,15.48,25.9,68.2,1012.02,0,0,0,0,0.032196
2022/01/18 00:59:00.003,n,27,15.48,14.4,15.84,25.9,68.3,1012.12,0,0,0,0,0.033913
2022/01/18 01:00:00.000,n,30,7.2,3.6,8.64,26,68.3,1012.12,0,0,0,0,0.034828
2022/01/18 01:01:00.000,n,32,6.48,5.4,7.56,25.9,68.4,1012.12,0,0,0,0,0.032196
2022/01/18 01:02:00.012,n,50,9,8.28,10.440002,26,68.4,1012.12,0,0,0,0,0.029602
2022/01/18 01:03:00.009,n,2,7.56,5.76,9.36,25.9,68.5,1012.12,0,0,0,0,0.027847
2022/01/18 01:04:00.000,n,42,10.08,8.64,11.16,25.9,68.5,1012.02,0,0,0,0,0.032196
2022/01/18 01:05:00.000,n,0,11.52,10.440002,12.6,25.9,68.3,1012.02,0,0,0,0,0.027847
2022/01/18 01:06:00.001,n,67,7.92,7.2,8.64,26,68.4,1012.02,0,0,0,0,0.030441
2022/01/18 01:07:00.000,n,27,6.12,1.8,6.84,26,68.5,1012.02,0,0,0,0,0.027847
2022/01/18 01:08:00.000,n,18,10.440002,9.36,12.6,26,68.5,1012.02,0,0,0,0,0.033913
2022/01/18 01:09:00.008,n,15,8.28,6.84,9.36,26,68.5,1011.92,0,0,0,0,0.032196
2022/01/18 01:10:00.005,n,24,4.68,1.8,7.2,25.9,68.5,1011.92,0,0,0,0,0.032196
2022/01/18 01:11:00.002,n,32,6.12,5.76,6.12,25.9,68.6,1011.92,0,0,0,0,0.032196
2022/01/18 01:12:00.001,n,63,3.6,2.88,4.68,25.9,68.6,1011.92,0,0,0,0,0.031319
2022/01/18 01:13:00.000,n,350,8.28,7.56,9.36,25.9,68.6,1011.92,0,0,0,0,0.028687
2022/01/18 01:14:00.000,n,31,3.6,1.8,4.68,25.9,68.7,1011.92,0,0,0,0,0.033073
2022/01/18 01:15:00.000,n,71,7.92,6.48,9,25.9,68.8,1011.92,0,0,0,0,0.029602
2022/01/18 01:16:00.006,n,86,9,6.48,10.8,25.9,68.8,1011.92,0,0,0,0,0.024376
2022/01/18 01:17:00.003,n,35,6.84,6.12,7.56,25.9,68.8,1011.92,0,0,0,0,0.02697
2022/01/18 01:18:00.000,n,25,15.12,14.4,16.56,25.9,68.7,1011.82,0,0,0,0,0.026093
2022/01/18 01:19:00.000,n,19,8.28,7.2,12.6,25.9,68.7,1011.82,0,0,0,0,0.031319
2022/01/18 01:20:00.010,n,14,6.12,4.68,6.84,25.9,68.8,1011.82,0,0,0,0,0.030441
2022/01/18 01:21:00.007,n,38,15.12,14.4,15.84,25.9,68.7,1011.82,0,0,0,0,0.032196
2022/01/18 01:22:00.000,n,31,11.88,10.440002,13.32,25.9,68.8,1011.82,0,0,0,0,0.030441
2022/01/18 01:23:00.001,n,25,7.2,2.52,10.440002,25.9,68.8,1011.82,0,0,0,0,0.033913
2022/01/18 01:24:00.000,n,357,6.84,5.04,9,25.9,68.9,1011.82,0,0,0,0,0.032196
2022/01/18 01:25:00.000,n,20,6.48,4.68,10.08,25.9,68.9,1011.82,0,0,0,0,0.032196
2022/01/18 01:26:00.000,n,4,3.24,0.72,5.4,25.9,69,1011.82,0,0,0,0,0.032196
2022/01/18 01:27:00.006,n,40,7.56,4.68,10.08,25.9,69,1011.82,0,0,0,0,0.036545
2022/01/18 01:28:00.003,n,15,8.28,7.2,12.6,25.9,69,1011.82,0,0,0,0,0.032196
2022/01/18 01:29:00.000,n,34,7.2,3.96,9,25.9,69,1011.82,0,0,0,0,0.032196
2022/01/18 01:30:00.012,n,42,9.36,8.28,10.08,25.9,69.2,1011.82,0,0,0,0,0.032196
2022/01/18 01:31:00.000,n,32,12.96,10.8,13.68,25.9,69.2,1011.82,0,0,0,0,0.033913
2022/01/18 01:32:00.000,n,49,9.36,7.92,10.8,25.9,69.2,1011.72,0,0,0,0,0.033073
2022/01/18 01:33:00.005,n,60,7.92,6.12,8.64,25.9,69.3,1011.72,0,0,0,0,0.033913
2022/01/18 01:34:00.002,n,39,10.440002,9.72,11.52,25.9,69.4,1011.72,0,0,0,0,0.033073
2022/01/18 01:35:00.000,n,48,9.36,7.56,10.440002,25.9,69.4,1011.72,0,0,0,0,0.033073
2022/01/18 01:36:00.000,n,24,9.36,7.92,11.88,25.9,69.4,1011.72,0,0,0,0,0.030441
2022/01/18 01:37:00.009,n,46,8.28,5.04,10.440002,25.8,69.4,1011.72,0,0,0,0,0.034828
2022/01/18 01:38:00.006,n,33,8.28,6.48,9.72,25.8,69.4,1011.72,0,0,0,0,0.037422
2022/01/18 01:39:00.003,n,20,7.56,5.04,9.72,25.8,69.5,1011.72,0,0,0,0,0.033073
2022/01/18 01:40:00.001,n,355,9.36,9.36,10.08,25.8,69.3,1011.62,0,0,0,0,0.033913
2022/01/18 01:41:00.000,n,35,7.2,5.76,9,25.8,69.3,1011.62,0,0,0,0,0.036545
2022/01/18 01:42:00.000,n,42,8.64,7.92,9,25.8,69.5,1011.62,0,0,0,0,0.032196
2022/01/18 01:43:00.000,n,20,10.440002,7.56,12.96,25.8,69.3,1011.62,0,0,0,0,0.035667
2022/01/18 01:44:00.007,n,22,7.92,7.92,8.28,25.8,69.3,1011.62,0,0,0,0,0.031319
2022/01/18 01:45:00.004,n,28,9.72,9,10.8,25.8,69.3,1011.62,0,0,0,0,0.036545
2022/01/18 01:46:00.001,n,33,6.48,5.04,7.92,25.8,69.3,1011.62,0,0,0,0,0.024376
2022/01/18 01:47:00.000,n,353,4.32,3.6,5.04,25.8,69.3,1011.62,0,0,0,0,0.031319
2022/01/18 01:48:00.011,n,1,7.56,6.48,8.64,25.8,69.3,1011.62,0,0,0,0,0.033913
2022/01/18 01:49:00.000,n,19,6.84,6.12,7.2,25.8,69.1,1011.62,0,0,0,0,0.032196
2022/01/18 01:50:00.000,n,15,5.4,4.68,6.48,25.8,69.2,1011.62,0,0,0,0,0.034828
2022/01/18 01:51:00.002,n,44,7.2,6.48,7.2,25.8,69.2,1011.52,0,0,0,0,0.033073
2022/01/18 01:52:00.000,n,38,11.88,9.72,14.76,25.8,69.2,1011.52,0,0,0,0,0.032196
2022/01/18 01:53:00.000,n,32,13.68,13.32,14.4,25.8,69.1,1011.52,0,0,0,0,0.033913
2022/01/18 01:54:00.009,n,42,9,7.92,10.08,25.8,69.2,1011.52,0,0,0,0,0.035667
2022/01/18 01:55:00.006,n,38,6.12,3.24,7.56,25.8,69.3,1011.52,0,0,0,0,0.032196
2022/01/18 01:56:00.004,n,19,9.36,8.28,10.08,25.8,69.4,1011.52,0,0,0,0,0.034828
2022/01/18 01:57:00.001,n,33,6.12,1.44,8.28,25.8,69.3,1011.52,0,0,0,0,0.033913
2022/01/18 01:58:00.000,n,37,13.32,12.6,14.76,25.8,69.3,1011.52,0,0,0,0,0.027847
2022/01/18 01:59:00.000,n,47,10.08,7.92,11.88,25.8,69.3,1011.52,0,0,0,0,0.033073
2022/01/18 02:00:00.000,n,21,9.36,7.92,10.8,25.8,69.3,1011.52,0,0,0,0,0.034828
2022/01/18 02:01:00.007,n,58,8.28,6.12,10.8,25.8,69.3,1011.52,0,0,0,0,0.033073
2022/01/18 02:02:00.004,n,17,11.88,11.52,12.24,25.8,69.3,1011.52,0,0,0,0,0.034828
2022/01/18 02:03:00.000,n,45,6.12,5.4,6.84,25.8,69.3,1011.62,0,0,0,0,0.035667
2022/01/18 02:04:00.000,n,39,7.56,6.84,8.28,25.8,69.4,1011.62,0,0,0,0,0.033073
2022/01/18 02:05:00.011,n,36,5.04,4.68,5.4,25.8,69.4,1011.62,0,0,0,0,0.029602
2022/01/18 02:06:00.009,n,28,4.68,3.24,5.76,25.8,69.5,1011.62,0,0,0,0,0.035667
2022/01/18 02:07:00.000,n,24,7.2,5.04,8.28,25.8,69.5,1011.52,0,0,0,0,0.035667
2022/01/18 02:08:00.002,n,43,5.76,3.24,7.2,25.8,69.5,1011.52,0,0,0,0,0.035667
2022/01/18 02:09:00.000,n,11,9.36,9,9.72,25.8,69.5,1011.52,0,0,0,0,0.034828
2022/01/18 02:10:00.000,n,46,10.08,9.36,11.52,25.8,69.5,1011.52,0,0,0,0,0.034828
2022/01/18 02:11:00.000,n,33,6.48,5.76,6.84,25.8,69.5,1011.52,0,0,0,0,0.033073
2022/01/18 02:12:00.007,n,17,7.92,6.84,8.64,25.8,69.5,1011.52,0,0,0,0,0.033913
2022/01/18 02:13:00.004,n,20,5.4,4.32,6.12,25.8,69.6,1011.52,0,0,0,0,0.028687
2022/01/18 02:14:00.001,n,12,8.28,7.92,9.36,25.8,69.6,1011.52,0,0,0,0,0.034828
2022/01/18 02:15:00.015,n,19,6.12,5.76,6.84,25.8,69.7,1011.52,0,0,0,0,0.038261
2022/01/18 02:16:00.000,n,352,6.12,5.04,7.56,25.8,69.7,1011.52,0,0,0,0,0.032196
2022/01/18 02:17:00.000,n,26,5.04,4.32,5.76,25.8,69.7,1011.52,0,0,0,0,0.029602
2022/01/18 02:18:00.000,n,34,6.84,3.96,7.56,25.8,69.8,1011.52,0,0,0,0,0.037422
2022/01/18 02:19:00.005,n,11,6.48,5.76,6.84,25.8,69.8,1011.52,0,0,0,0,0.033913
2022/01/18 02:20:00.003,n,30,10.440002,9.72,11.16,25.8,69.6,1011.42,0,0,0,0,0.038261
2022/01/18 02:21:00.000,n,29,6.12,3.6,8.28,25.8,69.6,1011.42,0,0,0,0,0.036545
2022/01/18 02:22:00.000,n,337,2.52,1.8,2.88,25.8,69.7,1011.42,0,0,0,0,0.035667
2022/01/18 02:23:00.011,n,37,5.76,3.24,6.48,25.8,69.8,1011.42,0,0,0,0,0.029602
2022/01/18 02:24:00.008,n,25,5.04,3.96,6.12,25.8,69.7,1011.42,0,0,0,0,0.036545
2022/01/18 02:25:00.000,n,18,2.88,2.16,4.32,25.8,69.8,1011.42,0,0,0,0,0.037422
2022/01/18 02:26:00.002,n,39,4.32,3.6,5.04,25.8,69.8,1011.42,0,0,0,0,0.034828
2022/01/18 02:27:00.000,n,36,4.68,4.32,5.04,25.8,69.8,1011.42,0,0,0,0,0.037422
2022/01/18 02:28:00.000,n,16,10.440002,9.36,11.52,25.8,69.9,1011.42,0,0,0,0,0.037422
2022/01/18 02:29:00.000,n,352,8.28,7.92,8.64,25.8,69.9,1011.42,0,0,0,0,0.036545
2022/01/18 02:30:00.008,n,26,9.36,9,9.36,25.8,69.9,1011.42,0,0,0,0,0.036545
2022/01/18 02:31:00.006,n,25,7.56,6.12,8.28,25.8,69.9,1011.42,0,0,0,0,0.036545
2022/01/18 02:32:00.003,n,32,6.12,3.96,8.28,25.8,70.1,1011.42,0,0,0,0,0.036545
2022/01/18 02:33:00.000,n,16,8.64,7.56,9.36,25.8,70.1,1011.42,0,0,0,0,0.033073
2022/01/18 02:34:00.000,n,71,4.32,3.96,5.04,25.8,70.1,1011.42,0,0,0,0,0.033913
2022/01/18 02:35:00.000,n,16,6.12,5.4,7.56,25.8,70.1,1011.42,0,0,0,0,0.037422
2022/01/18 02:36:00.000,n,50,3.24,2.16,4.32,25.8,70.2,1011.42,0,0,0,0,0.035667
2022/01/18 02:37:00.005,n,56,7.2,6.48,7.92,25.8,70.1,1011.42,0,0,0,0,0.037422
2022/01/18 02:38:00.002,n,17,4.32,3.96,5.04,25.8,70.1,1011.42,0,0,0,0,0.032196
2022/01/18 02:39:00.000,n,357,4.68,3.6,5.76,25.8,70.1,1011.42,0,0,0,0,0.036545
2022/01/18 02:40:00.012,n,15,7.92,7.2,7.92,25.8,70.1,1011.52,0,0,0,0,0.037422
2022/01/18 02:41:00.009,n,51,6.12,5.76,6.48,25.8,70.2,1011.52,0,0,0,0,0.035667
2022/01/18 02:42:00.005,n,78,1.44,0.36,2.52,25.8,70.2,1011.52,0,0,0,0,0.031319
2022/01/18 02:43:00.000,n,27,1.08,0.72,2.52,25.8,70.2,1011.52,0,0,0,0,0.035667
2022/01/18 02:44:00.000,n,51,4.68,3.24,6.12,25.8,70,1011.42,0,0,0,0,0.034828
2022/01/18 02:45:00.000,n,25,5.76,1.8,7.56,25.8,70.1,1011.52,0,0,0,0,0.034828
2022/01/18 02:46:00.000,n,22,6.48,5.76,8.28,25.8,70.1,1011.52,0,0,0,0,0.034828
2022/01/18 02:47:00.008,n,22,6.48,5.76,7.56,25.8,70.2,1011.52,0,0,0,0,0.034828
2022/01/18 02:48:00.005,n,350,3.6,2.88,4.68,25.8,70.1,1011.52,0,0,0,0,0.033913
2022/01/18 02:49:00.002,n,14,7.92,6.48,8.64,25.8,70.1,1011.52,0,0,0,0,0.037422
2022/01/18 02:50:00.000,n,13,7.56,7.2,8.28,25.8,70.1,1011.52,0,0,0,0,0.034828
2022/01/18 02:51:00.012,n,18,3.96,3.24,5.04,25.8,70.2,1011.52,0,0,0,0,0.036545
2022/01/18 02:52:00.000,n,12,8.64,7.2,9.36,25.8,70.1,1011.52,0,0,0,0,0.037422
2022/01/18 02:53:00.000,n,1,6.12,5.76,6.48,25.7,69.9,1011.52,0,0,0,0,0.037422
2022/01/18 02:54:00.003,n,17,6.12,4.68,7.92,25.7,69.9,1011.52,0,0,0,0,0.040894
2022/01/18 02:55:00.000,n,22,9,8.64,9.36,25.7,69.9,1011.52,0,0,0,0,0.035667
2022/01/18 02:56:00.000,n,9,4.32,3.96,4.32,25.7,69.8,1011.52,0,0,0,0,0.033073
2022/01/18 02:57:00.000,n,31,6.12,4.68,6.48,25.8,69.8,1011.52,0,0,0,0,0.035667
2022/01/18 02:58:00.009,n,15,1.08,0.36,2.52,25.8,69.8,1011.52,0,0,0,0,0.038261
2022/01/18 02:59:00.007,n,33,6.12,5.4,7.2,25.8,69.8,1011.52,0,0,0,0,0.038261
2022/01/18 03:00:00.004,n,15,5.4,3.24,8.64,25.8,69.8,1011.62,0,0,0,0,0.039139
2022/01/18 03:01:00.002,n,12,5.4,5.04,5.4,25.8,69.8,1011.62,0,0,0,0,0.033913
2022/01/18 03:02:00.000,n,22,8.64,7.92,9.36,25.8,69.9,1011.52,0,0,0,0,0.038261
2022/01/18 03:03:00.000,n,15,9,7.92,13.32,25.8,69.8,1011.52,0,0,0,0,0.036545
2022/01/18 03:04:00.000,n,358,7.2,6.48,7.56,25.8,69.8,1011.52,0,0,0,0,0.038261
2022/01/18 03:05:00.005,n,3,6.84,6.12,7.56,25.8,69.8,1011.52,0,0,0,0,0.037422
2022/01/18 03:06:00.004,n,33,5.76,4.68,6.84,25.8,69.9,1011.52,0,0,0,0,0.040016
2022/01/18 03:07:00.001,n,11,6.84,6.48,7.2,25.8,69.9,1011.52,0,0,0,0,0.039139
2022/01/18 03:08:00.013,n,7,8.64,7.92,9.72,25.8,70,1011.52,0,0,0,0,0.036545
2022/01/18 03:09:00.010,n,12,8.28,7.92,9,25.8,70,1011.52,0,0,0,0,0.035667
2022/01/18 03:10:00.000,n,0,5.04,3.96,6.12,25.8,70,1011.52,0,0,0,0,0.042648
2022/01/18 03:11:00.000,n,322,3.96,2.88,4.68,25.8,70.3,1011.52,0,0,0,0,0.040016
2022/01/18 03:12:00.000,n,255,4.32,2.52,5.4,25.8,70.6,1011.52,0,0,0,0,0.039139
2022/01/18 03:13:00.000,n,256,5.04,0.72,6.84,25.8,70.7,1011.52,0,0,0,0,0.040016
2022/01/18 03:14:00.000,n,313,2.88,2.16,3.96,25.8,70.9,1011.52,0,0,0,0,0.040894
2022/01/18 03:15:00.009,n,269,4.32,3.24,5.4,25.8,71.6,1011.52,0,0,0,0,0.035667
2022/01/18 03:16:00.006,n,261,7.2,3.24,8.64,25.8,72.2,1011.52,0,0,0,0,0.040016
2022/01/18 03:17:00.003,n,272,0.72,0.36,1.08,25.7,71.7,1011.52,0,0,0,0,0.043488
2022/01/18 03:18:00.000,n,332,2.52,1.44,3.24,25.6,71.7,1011.52,0,0,0,0,0.033913
2022/01/18 03:19:00.000,n,60,1.8,1.08,2.52,25.6,71.7,1011.52,0,0,0,0,0.040016
2022/01/18 03:20:00.000,n,30,1.8,1.08,2.88,25.6,71.7,1011.52,0,0,0,0,0.038261
2022/01/18 03:21:00.000,n,337,3.96,3.6,3.96,25.6,71.9,1011.52,0,0,0,0,0.038261
2022/01/18 03:22:00.005,n,356,1.44,1.08,1.8,25.6,71.9,1011.52,0,0,0,0,0.040016
2022/01/18 03:23:00.002,n,25,4.68,3.6,5.4,25.6,72,1011.52,0,0,0,0,0.041771
2022/01/18 03:24:00.000,n,309,6.12,5.04,6.84,25.6,72,1011.52,0,0,0,0,0.033073
2022/01/18 03:25:00.011,n,320,4.68,3.96,5.4,25.6,72.2,1011.52,0,0,0,0,0.036545
2022/01/18 03:26:00.009,n,354,7.92,7.2,8.28,25.6,72.1,1011.52,0,0,0,0,0.036545
2022/01/18 03:27:00.005,n,283,3.96,3.24,4.32,25.5,72.2,1011.52,0,0,0,0,0.040016
2022/01/18 03:28:00.000,n,335,4.32,3.6,5.04,25.5,72.7,1011.52,0,0,0,0,0.038261
2022/01/18 03:29:00.000,n,297,5.4,5.04,6.84,25.5,72.6,1011.52,0,0,0,0,0.039139
2022/01/18 03:30:00.000,n,345,1.44,0.72,2.16,25.5,72.7,1011.52,0,0,0,0,0.039139
2022/01/18 03:31:00.000,n,297,5.04,2.88,6.48,25.5,72.6,1011.52,0,0,0,0,0.042648
2022/01/18 03:32:00.007,n,249,5.04,3.6,6.84,25.5,72.8,1011.52,0,0,0,0,0.040016
2022/01/18 03:33:00.005,n,275,5.4,1.8,6.48,25.5,72.7,1011.52,0,0,0,0,0.042648
2022/01/18 03:34:00.001,n,351,5.04,4.32,5.76,25.5,72.6,1011.52,0,0,0,0,0.045242
2022/01/18 03:35:00.000,n,26,2.52,1.8,2.88,25.5,72.7,1011.52,0,0,0,0,0.042648
2022/01/18 03:36:00.011,n,25,3.96,3.96,4.32,25.4,72.7,1011.52,0,0,0,0,0.040016
2022/01/18 03:37:00.000,n,1,7.2,6.48,7.92,25.4,72.6,1011.52,0,0,0,0,0.038261
2022/01/18 03:38:00.000,n,355,5.04,4.32,5.76,25.4,72.9,1011.52,0,0,0,0,0.040894
2022/01/18 03:39:00.002,n,296,4.32,3.96,5.04,25.4,72.8,1011.52,0,0,0,0,0.04612
2022/01/18 03:40:00.000,n,17,4.32,1.8,5.4,25.4,72.8,1011.52,0,0,0,0,0.044365
2022/01/18 03:41:00.000,n,291,3.96,3.24,4.68,25.4,73.1,1011.52,0,0,0,0,0.045242
2022/01/18 03:42:00.010,n,335,1.44,1.08,2.16,25.4,73,1011.52,0,0,0,0,0.042648
2022/01/18 03:43:00.008,n,358,7.2,6.84,7.56,25.4,73.1,1011.52,0,0,0,0,0.041771
2022/01/18 03:44:00.005,n,344,2.88,2.52,3.6,25.4,72.9,1011.52,0,0,0,0,0.040016
2022/01/18 03:45:00.002,n,69,1.8,1.08,2.88,25.3,72.9,1011.52,0,0,0,0,0.045242
2022/01/18 03:46:00.000,n,63,1.8,1.44,2.52,25.3,73,1011.52,0,0,0,0,0.038261
2022/01/18 03:47:00.000,n,358,3.96,1.08,5.04,25.3,72.9,1011.52,0,0,0,0,0.039139
2022/01/18 03:48:00.000,n,26,3.6,2.16,4.32,25.3,73.1,1011.42,0,0,0,0,0.040894
2022/01/18 03:49:00.000,n,343,5.76,5.4,6.12,25.3,72.9,1011.42,0,0,0,0,0.041771
2022/01/18 03:50:00.005,n,348,4.32,3.6,5.04,25.3,72.8,1011.52,0,0,0,0,0.040016
2022/01/18 03:51:00.003,n,24,3.96,3.24,5.04,25.3,73,1011.52,0,0,0,0,0.040894
2022/01/18 03:52:00.000,n,2,1.44,0.72,2.88,25.3,73,1011.52,0,0,0,0,0.043488
2022/01/18 03:53:00.013,n,0,3.6,2.52,4.32,25.3,72.9,1011.52,0,0,0,0,0.040016
2022/01/18 03:54:00.011,n,335,3.6,1.08,5.76,25.3,73.1,1011.52,0,0,0,0,0.043488
2022/01/18 03:55:00.000,n,9,5.04,3.6,5.76,25.3,73,1011.52,0,0,0,0,0.041771
2022/01/18 03:56:00.000,n,350,6.12,5.76,7.2,25.3,73,1011.52,0,0,0,0,0.038261
2022/01/18 03:57:00.000,n,19,4.68,3.96,4.68,25.3,73.1,1011.52,0,0,0,0,0.039139
2022/01/18 03:58:00.000,n,10,4.32,3.24,5.4,25.3,73.1,1011.52,0,0,0,0,0.044365
2022/01/18 03:59:00.000,n,4,5.4,4.68,5.76,25.3,73.2,1011.62,0,0,0,0,0.045242
2022/01/18 04:00:00.009,n,32,3.6,2.16,5.4,25.3,73.2,1011.62,0,0,0,0,0.037422
2022/01/18 04:01:00.006,n,1,7.56,6.84,7.92,25.3,73.1,1011.62,0,0,0,0,0.036545
2022/01/18 04:02:00.003,n,14,6.12,5.76,7.2,25.3,73,1011.52,0,0,0,0,0.036545
2022/01/18 04:03:00.001,n,4,5.76,4.68,6.48,25.2,73,1011.52,0,0,0,0,0.043488
