"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/04 00:00:00.008,n,358,4.68,1.44,11.16,24.2,55.3,1003.02,0,0,0,0,0.020866
2022/01/04 00:01:00.000,n,150,1.8,0.36,5.04,24.2,55.4,1003.02,0,0,0,0,0.026093
2022/01/04 00:02:00.003,n,181,2.88,2.52,3.24,24.2,55.7,1003.02,0,0,0,0,0.02697
2022/01/04 00:03:00.000,n,181,13.68,6.12,18.72,24.2,55.4,1002.92,0,0,0,0,0.024376
2022/01/04 00:04:00.000,n,183,10.8,2.88,19.08,24.2,55.5,1002.92,0,0,0,0,0.028687
2022/01/04 00:05:00.001,n,156,9,6.48,14.04,24.2,55.6,1002.92,0,0,0,0,0.025215
2022/01/04 00:06:00.009,n,226,2.16,0.36,9.72,24.2,55.6,1002.92,0,0,0,0,0.026093
2022/01/04 00:07:00.009,n,187,5.4,1.8,13.68,24.2,55.6,1002.92,0,0,0,0,0.022621
2022/01/04 00:08:00.000,n,260,7.2,1.44,10.08,24.1,55.6,1002.92,0,0,0,0,0.024376
2022/01/04 00:09:00.002,n,149,12.6,10.440002,16.919998,24.1,55.6,1002.92,0,0,0,0,0.025215
2022/01/04 00:10:00.000,n,213,2.52,1.8,3.6,24.1,55.7,1002.92,0,0,0,0,0.02346
2022/01/04 00:11:00.000,n,73,1.8,0.36,3.96,24.1,56,1002.92,0,0,0,0,0.024376
2022/01/04 00:12:00.000,n,224,6.84,5.76,7.56,24.1,55.7,1002.92,0,0,0,0,0.024376
2022/01/04 00:13:00.000,n,177,5.04,2.16,10.08,24.1,55.8,1002.82,0,0,0,0,0.022621
2022/01/04 00:14:00.003,n,189,11.88,7.92,15.12,24.1,55.7,1002.92,0,0,0,0,0.02346
2022/01/04 00:15:00.012,n,244,6.12,5.4,6.48,24.1,55.7,1002.92,0,0,0,0,0.024376
2022/01/04 00:16:00.000,n,249,1.08,0.36,1.44,24.1,56.1,1002.92,0,0,0,0,0.024376
2022/01/04 00:17:00.003,n,259,2.52,1.8,3.96,24.1,56.3,1002.92,0,0,0,0,0.025215
2022/01/04 00:18:00.008,n,144,5.76,1.8,7.92,24.1,55.9,1002.92,0,0,0,0,0.02346
2022/01/04 00:19:00.000,n,258,8.64,4.32,10.8,24.1,55.8,1002.92,0,0,0,0,0.022621
2022/01/04 00:20:00.002,n,244,8.28,4.32,11.88,24.1,55.6,1002.92,0,0,0,0,0.02346
2022/01/04 00:21:00.000,n,149,3.96,2.16,6.84,24.1,55.8,1002.92,0,0,0,0,0.022621
2022/01/04 00:22:00.000,n,193,12.24,9,13.32,24.1,55.6,1002.92,0,0,0,0,0.02346
2022/01/04 00:23:00.001,n,178,1.08,0,1.8,24.1,55.7,1002.92,0,0,0,0,0.021744
2022/01/04 00:24:00.007,n,206,4.68,2.16,6.48,24.1,55.6,1002.82,0,0,0,0,0.022621
2022/01/04 00:25:00.012,n,220,5.4,3.96,7.56,24.1,55.5,1002.92,0,0,0,0,0.025215
2022/01/04 00:26:00.001,n,109,2.52,1.8,5.04,24.1,55.6,1002.92,0,0,0,0,0.02346
2022/01/04 00:27:00.006,n,317,1.8,1.44,2.52,24.1,55.5,1002.82,0,0,0,0,0.020866
2022/01/04 00:28:00.000,n,299,2.52,2.16,3.6,24.1,55.6,1002.82,0,0,0,0,0.02346
2022/01/04 00:29:00.000,n,234,7.92,5.4,10.08,24.1,55.6,1002.82,0,0,0,0,0.025215
2022/01/04 00:30:00.002,n,133,1.8,1.08,2.52,24.1,55.6,1002.82,0,0,0,0,0.022621
2022/01/04 00:31:00.001,n,62,1.08,0.72,1.44,24.1,55.9,1002.72,0,0,0,0,0.025253
2022/01/04 00:32:00.008,n,238,1.44,0.72,2.88,24.1,55.5,1002.72,0,0,0,0,0.030441
2022/01/04 00:33:00.000,n,265,5.4,4.68,6.12,24.1,55.5,1002.72,0,0,0,0,0.034828
2022/01/04 00:34:00.004,n,117,6.48,5.76,7.56,24.1,55.5,1002.72,0,0,0,0,0.033035
2022/01/04 00:35:00.010,n,204,2.88,0,4.32,24.1,55.5,1002.82,0,0,0,0,0.029602
2022/01/04 00:36:00.015,n,188,3.6,2.52,5.04,24.1,55.4,1002.82,0,0,0,0,0.032196
2022/01/04 00:37:00.002,n,67,5.04,4.32,6.84,24.1,56.3,1002.82,0,0,0,0,0.027847
2022/01/04 00:38:00.000,n,284,8.64,7.56,10.08,24.1,55.6,1002.82,0,0,0,0,0.033951
2022/01/04 00:39:00.003,n,190,3.24,2.52,5.04,24.1,55.5,1002.82,0,0,0,0,0.032196
2022/01/04 00:40:00.000,n,216,6.84,6.12,7.56,24.1,55.4,1002.82,0,0,0,0,0.030441
2022/01/04 00:41:00.000,n,156,2.88,1.44,4.32,24.1,55.5,1002.82,0,0,0,0,0.031319
2022/01/04 00:42:00.004,n,42,3.24,1.44,5.4,24.1,55.5,1002.82,0,0,0,0,0.029602
2022/01/04 00:43:00.007,n,234,5.4,4.68,6.12,24.1,55.4,1002.62,0,0,0,0,0.031319
2022/01/04 00:44:00.012,n,155,2.52,1.08,3.6,24.1,55.6,1002.72,0,0,0,0,0.02697
2022/01/04 00:45:00.002,n,256,5.04,3.96,6.48,24.1,55.5,1002.72,0,0,0,0,0.026093
2022/01/04 00:46:00.002,n,201,7.2,4.32,15.12,24.1,55.5,1002.82,0,0,0,0,0.023499
2022/01/04 00:47:00.000,n,283,9,1.44,14.76,24.1,55.9,1002.62,0,0,0,0,0.028725
2022/01/04 00:48:00.000,n,199,9.36,7.2,13.32,24.1,55.5,1002.72,0,0,0,0,0.029602
2022/01/04 00:49:00.000,n,206,2.16,0.36,3.96,24.1,55.8,1002.72,0,0,0,0,0.029602
2022/01/04 00:50:00.004,n,318,1.08,0.72,1.44,24.1,55.7,1002.72,0,0,0,0,0.02697
2022/01/04 00:51:00.010,n,148,4.68,4.32,5.04,24.1,55.9,1002.72,0,0,0,0,0.028725
2022/01/04 00:52:00.004,n,202,3.6,2.88,7.2,24,55.5,1002.72,0,0,0,0,0.030441
2022/01/04 00:53:00.008,n,183,7.2,3.6,11.88,24,55.5,1002.62,0,0,0,0,0.029602
2022/01/04 00:54:00.013,n,296,5.76,4.68,6.48,24,55.8,1002.72,0,0,0,0,0.030441
2022/01/04 00:55:00.005,n,191,4.32,1.8,8.28,24,55.4,1002.62,0,0,0,0,0.028725
2022/01/04 00:56:00.000,n,249,9,7.56,12.6,24,55.4,1002.62,0,0,0,0,0.028725
2022/01/04 00:57:00.000,n,136,1.8,1.08,2.16,24,55.5,1002.62,0,0,0,0,0.030441
2022/01/04 00:58:00.000,n,179,9.72,7.56,12.6,24,55.6,1002.62,0,0,0,0,0.031319
2022/01/04 00:59:00.000,n,246,6.84,3.6,9,24,55.6,1002.72,0,0,0,0,0.028725
2022/01/04 01:00:00.000,n,177,2.52,1.44,3.6,24,55.6,1002.72,0,0,0,0,0.028725
2022/01/04 01:01:00.000,n,168,14.76,10.8,17.28,24,55.5,1002.62,0,0,0,0,0.030441
2022/01/04 01:02:00.005,n,108,3.6,1.08,6.48,24,55.8,1002.62,0,0,0,0,0.029602
2022/01/04 01:03:00.010,n,56,1.08,0.72,1.8,24,55.8,1002.62,0,0,0,0,0.02697
2022/01/04 01:04:00.000,n,287,6.12,4.68,6.48,23.9,57.5,1002.62,0,0,0,0,0.028725
2022/01/04 01:05:00.000,n,218,2.16,1.08,5.76,23.9,56.3,1002.62,0,0,0,0,0.030441
2022/01/04 01:06:00.000,n,270,3.6,2.16,4.32,23.9,56.5,1002.62,0,0,0,0,0.027847
2022/01/04 01:07:00.004,n,268,5.4,5.4,6.12,23.9,57,1002.62,0,0,0,0,0.027847
2022/01/04 01:08:00.008,n,301,4.68,3.6,5.76,23.9,55.9,1002.52,0,0,0,0,0.028725
2022/01/04 01:09:00.000,n,247,3.24,2.88,3.96,23.9,56,1002.52,0,0,0,0,0.029602
2022/01/04 01:10:00.003,n,236,4.32,3.24,6.12,23.9,56,1002.52,0,0,0,0,0.027847
2022/01/04 01:11:00.010,n,350,5.04,4.68,5.04,23.9,56.7,1002.52,0,0,0,0,0.024376
2022/01/04 01:12:00.005,n,160,12.24,8.28,16.2,23.9,56.1,1002.52,0,0,0,0,0.026093
2022/01/04 01:13:00.000,n,192,13.68,11.52,16.2,23.9,56.2,1002.52,0,0,0,0,0.031319
2022/01/04 01:14:00.000,n,266,6.84,5.04,7.92,23.9,56.1,1002.52,0,0,0,0,0.027847
2022/01/04 01:15:00.000,n,102,0.72,0.36,1.08,23.9,56.1,1002.52,0,0,0,0,0.028725
2022/01/04 01:16:00.000,n,252,6.84,5.04,7.56,23.9,56.2,1002.52,0,0,0,0,0.023499
2022/01/04 01:17:00.000,n,262,4.32,3.24,5.4,23.9,57.7,1002.52,0,0,0,0,0.024376
2022/01/04 01:18:00.005,n,146,5.4,3.96,9.36,23.9,56.2,1002.52,0,0,0,0,0.025253
2022/01/04 01:19:00.010,n,216,6.84,5.4,7.92,23.8,56.2,1002.52,0,0,0,0,0.029602
2022/01/04 01:20:00.002,n,258,2.52,1.8,2.88,23.8,56.3,1002.52,0,0,0,0,0.028725
2022/01/04 01:21:00.053,n,214,7.56,1.44,10.8,23.8,56.5,1002.52,0,0,0,0,0.026093
2022/01/04 01:22:00.000,n,187,6.12,5.4,6.84,23.8,56.1,1002.52,0,0,0,0,0.027847
2022/01/04 01:23:00.000,n,219,1.44,1.08,1.8,23.8,56.3,1002.42,0,0,0,0,0.028725
2022/01/04 01:24:00.003,n,187,5.4,3.6,9.72,23.8,56.5,1002.52,0,0,0,0,0.028725
2022/01/04 01:25:00.002,n,156,3.6,2.88,8.28,23.8,56.4,1002.42,0,0,0,0,0.02697
2022/01/04 01:26:00.008,n,229,1.08,0.36,4.32,23.8,56.7,1002.42,0,0,0,0,0.028725
2022/01/04 01:27:00.000,n,169,3.24,2.16,8.28,23.8,56.6,1002.32,0,0,0,0,0.029602
2022/01/04 01:28:00.003,n,143,7.56,6.12,9.36,23.7,56.5,1002.32,0,0,0,0,0.027847
2022/01/04 01:29:00.007,n,291,7.92,6.48,9.36,23.7,56.6,1002.32,0,0,0,0,0.026093
2022/01/04 01:30:00.014,n,257,7.92,7.2,8.28,23.7,56.6,1002.22,0,0,0,0,0.030441
2022/01/04 01:31:00.000,n,134,3.6,2.88,3.96,23.7,56.7,1002.22,0,0,0,0,0.028725
2022/01/04 01:32:00.000,n,173,3.24,1.8,8.64,23.7,56.7,1002.22,0,0,0,0,0.025253
2022/01/04 01:33:00.000,n,236,7.56,3.96,12.24,23.7,56.7,1002.12,0,0,0,0,0.02697
2022/01/04 01:34:00.005,n,226,4.68,2.88,6.84,23.7,56.7,1002.12,0,0,0,0,0.02697
2022/01/04 01:35:00.000,n,286,6.48,4.32,10.08,23.7,57.7,1002.12,0,0,0,0,0.028725
2022/01/04 01:36:00.002,n,203,4.32,2.52,8.28,23.7,56.7,1002.02,0,0,0,0,0.02697
2022/01/04 01:37:00.008,n,238,3.24,1.8,6.12,23.7,56.7,1001.92,0,0,0,0,0.027847
2022/01/04 01:38:00.012,n,285,3.6,1.8,5.04,23.7,56.7,1001.92,0,0,0,0,0.027847
2022/01/04 01:39:00.002,n,204,3.96,3.6,4.68,23.7,56.8,1002.02,0,0,0,0,0.031319
2022/01/04 01:40:00.000,n,264,10.440002,7.92,12.6,23.7,56.6,1002.02,0,0,0,0,0.02697
2022/01/04 01:41:00.000,n,271,9,2.88,12.96,23.7,56.4,1002.02,0,0,0,0,0.030441
2022/01/04 01:42:00.002,n,256,11.52,10.8,13.68,23.8,56.3,1002.02,0,0,0,0,0.029602
2022/01/04 01:43:00.009,n,246,5.04,2.88,6.48,23.8,56.3,1002.02,0,0,0,0,0.029602
2022/01/04 01:44:00.003,n,268,9.36,8.28,10.8,23.8,56.2,1002.02,0,0,0,0,0.031319
2022/01/04 01:45:00.008,n,254,11.16,9.36,12.24,23.7,56.1,1002.02,0,0,0,0,0.033035
2022/01/04 01:46:00.000,n,266,7.56,7.2,8.28,23.7,56.4,1001.92,0,0,0,0,0.030441
2022/01/04 01:47:00.004,n,278,6.84,5.04,7.56,23.7,56.5,1001.92,0,0,0,0,0.030441
2022/01/04 01:48:00.000,n,268,6.48,6.12,7.56,23.7,56.5,1001.92,0,0,0,0,0.028725
2022/01/04 01:49:00.000,n,237,7.2,5.4,9.36,23.6,56.4,1001.92,0,0,0,0,0.033035
2022/01/04 01:50:00.000,n,267,9.36,5.76,13.32,23.6,56.5,1001.92,0,0,0,0,0.028725
2022/01/04 01:51:00.000,n,329,1.44,0.36,1.8,23.6,56.7,1001.92,0,0,0,0,0.031319
2022/01/04 01:52:00.006,n,320,1.44,1.08,2.16,23.6,56.8,1002.02,0,0,0,0,0.029602
2022/01/04 01:53:00.000,n,273,9,8.64,10.08,23.5,56.8,1002.02,0,0,0,0,0.029602
2022/01/04 01:54:00.000,n,283,5.04,2.52,6.84,23.6,59.7,1002.02,0,0,0,0,0.034828
2022/01/04 01:55:00.006,n,240,6.84,5.04,8.64,23.6,57.1,1002.02,0,0,0,0,0.032196
2022/01/04 01:56:00.013,n,290,6.12,4.68,8.64,23.5,56.8,1002.02,0,0,0,0,0.033035
2022/01/04 01:57:00.000,n,245,2.16,0.72,5.04,23.5,56.9,1002.02,0,0,0,0,0.034828
2022/01/04 01:58:00.000,n,240,2.52,1.44,3.24,23.5,56.9,1002.12,0,0,0,0,0.035667
2022/01/04 01:59:00.023,n,133,4.68,2.52,6.48,23.5,57.1,1002.12,0,0,0,0,0.032196
2022/01/04 02:00:00.000,n,275,3.24,2.88,3.96,23.5,58,1002.12,0,0,0,0,0.033951
2022/01/04 02:01:00.004,n,236,9.36,7.92,10.08,23.4,57.2,1002.12,0,0,0,0,0.031319
2022/01/04 02:02:00.000,n,241,4.32,2.88,6.12,23.4,57.4,1002.12,0,0,0,0,0.030441
2022/01/04 02:03:00.000,n,282,7.56,6.84,8.28,23.4,57.3,1002.12,0,0,0,0,0.033035
2022/01/04 02:04:00.003,n,249,4.32,2.88,5.76,23.4,57.3,1002.02,0,0,0,0,0.033951
2022/01/04 02:05:00.002,n,293,6.84,6.12,7.92,23.4,57.2,1002.02,0,0,0,0,0.029602
2022/01/04 02:06:00.008,n,285,3.24,2.16,4.32,23.4,57.3,1002.02,0,0,0,0,0.033951
2022/01/04 02:07:00.000,n,253,4.68,4.68,5.4,23.4,57.4,1002.02,0,0,0,0,0.030441
2022/01/04 02:08:00.003,n,250,1.8,1.44,1.8,23.3,57.6,1002.02,0,0,0,0,0.032196
2022/01/04 02:09:00.000,n,292,8.28,6.84,9,23.4,57.7,1002.02,0,0,0,0,0.034828
2022/01/04 02:10:00.020,n,261,5.04,4.32,5.4,23.3,57.5,1002.02,0,0,0,0,0.030441
2022/01/04 02:11:00.001,n,262,3.24,2.16,4.32,23.3,57.4,1001.92,0,0,0,0,0.036545
2022/01/04 02:12:00.003,n,280,7.56,6.48,9,23.3,57.5,1001.92,0,0,0,0,0.033951
2022/01/04 02:13:00.008,n,247,9,8.28,10.440002,23.3,57.5,1001.92,0,0,0,0,0.032196
2022/01/04 02:14:00.013,n,245,11.16,6.48,14.04,23.3,57.5,1001.82,0,0,0,0,0.033035
2022/01/04 02:15:00.005,n,268,5.76,4.68,7.56,23.3,57.5,1001.82,0,0,0,0,0.033035
2022/01/04 02:16:00.000,n,264,5.76,5.04,6.48,23.3,57.6,1001.82,0,0,0,0,0.034828
2022/01/04 02:17:00.000,n,245,3.96,2.88,5.76,23.3,58,1001.82,0,0,0,0,0.033951
2022/01/04 02:18:00.000,n,223,9,8.28,10.8,23.3,57.5,1001.82,0,0,0,0,0.036545
2022/01/04 02:19:00.000,n,271,3.24,2.52,3.96,23.3,57.7,1001.82,0,0,0,0,0.031319
2022/01/04 02:20:00.000,n,273,9,4.32,12.24,23.3,57.7,1001.72,0,0,0,0,0.035667
2022/01/04 02:21:00.005,n,258,12.24,8.28,15.12,23.3,57.6,1001.72,0,0,0,0,0.033951
2022/01/04 02:22:00.000,n,208,1.8,0.72,3.24,23.3,58,1001.82,0,0,0,0,0.031319
2022/01/04 02:23:00.015,n,239,9,5.76,11.88,23.3,57.6,1001.72,0,0,0,0,0.035667
2022/01/04 02:24:00.005,n,267,6.84,5.76,7.2,23.3,57.7,1001.72,0,0,0,0,0.033951
2022/01/04 02:25:00.000,n,239,4.68,2.88,5.4,23.3,57.7,1001.72,0,0,0,0,0.033035
2022/01/04 02:26:00.000,n,277,6.84,3.96,10.8,23.3,57.7,1001.72,0,0,0,0,0.034828
2022/01/04 02:27:00.000,n,259,6.48,5.04,7.56,23.3,57.8,1001.82,0,0,0,0,0.032196
2022/01/04 02:28:00.005,n,261,11.16,10.08,12.24,23.3,57.8,1001.72,0,0,0,0,0.032196
2022/01/04 02:29:00.006,n,67,2.16,1.8,2.88,23.3,58,1001.72,0,0,0,0,0.034828
2022/01/04 02:30:00.000,n,283,11.88,9.36,16.919998,23.3,57.8,1001.72,0,0,0,0,0.032196
2022/01/04 02:31:00.001,n,273,10.8,8.64,12.6,23.3,57.8,1001.72,0,0,0,0,0.033951
2022/01/04 02:32:00.006,n,239,6.48,3.6,7.56,23.3,57.8,1001.72,0,0,0,0,0.033951
2022/01/04 02:33:00.011,n,272,8.28,6.48,8.64,23.3,57.9,1001.72,0,0,0,0,0.034828
2022/01/04 02:34:00.000,n,252,7.2,4.32,7.92,23.3,57.8,1001.72,0,0,0,0,0.037422
2022/01/04 02:35:00.000,n,239,2.52,0.36,3.96,23.3,57.9,1001.72,0,0,0,0,0.037422
2022/01/04 02:36:00.000,n,271,1.44,0.36,3.6,23.3,58.4,1001.72,0,0,0,0,0.033035
2022/01/04 02:37:00.005,n,248,3.24,2.52,4.32,23.3,59.2,1001.62,0,0,0,0,0.035667
2022/01/04 02:38:00.000,n,246,3.6,1.44,6.12,23.3,58,1001.62,0,0,0,0,0.037422
2022/01/04 02:39:00.000,n,237,12.96,11.16,14.04,23.3,58,1001.62,0,0,0,0,0.033951
2022/01/04 02:40:00.004,n,282,8.28,7.56,10.08,23.3,58,1001.62,0,0,0,0,0.035667
2022/01/04 02:41:00.010,n,201,5.04,1.8,10.440002,23.3,58,1001.62,0,0,0,0,0.035667
2022/01/04 02:42:00.005,n,254,21.599998,17.64,24.48,23.3,58.1,1001.52,0,0,0,0,0.037422
2022/01/04 02:43:00.000,n,240,10.08,7.2,12.24,23.3,58.2,1001.52,0,0,0,0,0.033951
2022/01/04 02:44:00.000,n,327,4.68,2.16,8.64,23.3,58.4,1001.52,0,0,0,0,0.035667
2022/01/04 02:45:00.000,n,282,7.92,6.84,9.72,23.3,58.2,1001.52,0,0,0,0,0.033951
2022/01/04 02:46:00.000,n,250,7.2,6.48,7.92,23.3,58.6,1001.52,0,0,0,0,0.036545
2022/01/04 02:47:00.000,n,258,5.04,3.24,5.76,23.3,58.3,1001.52,0,0,0,0,0.036545
2022/01/04 02:48:00.002,n,346,4.32,3.24,5.76,23.2,58.8,1001.52,0,0,0,0,0.037422
2022/01/04 02:49:00.009,n,195,3.24,2.88,3.6,23.2,58.4,1001.52,0,0,0,0,0.034828
2022/01/04 02:50:00.013,n,199,3.6,2.52,7.92,23.2,58.5,1001.52,0,0,0,0,0.034828
2022/01/04 02:51:00.004,n,293,2.16,1.44,2.88,23.2,59.1,1001.52,0,0,0,0,0.035667
2022/01/04 02:52:00.005,n,312,7.92,6.12,9.72,23.2,59.2,1001.52,0,0,0,0,0.035667
2022/01/04 02:53:00.000,n,257,8.64,7.92,9.36,23.2,58.5,1001.62,0,0,0,0,0.035667
2022/01/04 02:54:00.000,n,146,5.04,1.8,9.72,23.2,58.4,1001.62,0,0,0,0,0.033951
2022/01/04 02:55:00.000,n,239,6.12,1.44,7.92,23.1,58.5,1001.62,0,0,0,0,0.033951
2022/01/04 02:56:00.000,n,281,6.12,4.32,8.28,23.1,58.5,1001.62,0,0,0,0,0.035667
2022/01/04 02:57:00.003,n,218,10.08,5.04,12.6,23.1,58.5,1001.62,0,0,0,0,0.033951
2022/01/04 02:58:00.008,n,253,2.52,2.16,2.88,23.2,59.4,1001.62,0,0,0,0,0.037422
2022/01/04 02:59:00.038,n,231,7.56,6.48,8.64,23.1,58.5,1001.62,0,0,0,0,0.037422
2022/01/04 03:00:00.003,n,279,5.4,4.68,6.48,23.1,58.5,1001.62,0,0,0,0,0.033951
2022/01/04 03:01:00.000,n,269,7.56,6.12,10.08,23.1,58.3,1001.62,0,0,0,0,0.035667
2022/01/04 03:02:00.000,n,219,5.76,4.68,6.48,23.1,58.5,1001.72,0,0,0,0,0.035667
2022/01/04 03:03:00.031,n,245,6.12,2.52,7.92,23.1,58.3,1001.72,0,0,0,0,0.033035
2022/01/04 03:04:00.000,n,292,8.28,7.2,9,23.1,59.4,1001.72,0,0,0,0,0.036545
2022/01/04 03:05:00.000,n,285,10.08,7.56,11.52,23.1,58.4,1001.62,0,0,0,0,0.037422
2022/01/04 03:06:00.003,n,264,6.48,6.12,6.84,23.1,58.5,1001.62,0,0,0,0,0.033035
2022/01/04 03:07:00.008,n,295,7.56,5.4,8.64,23.1,59,1001.72,0,0,0,0,0.033951
2022/01/04 03:08:00.013,n,248,6.48,2.88,9,23.1,58.4,1001.72,0,0,0,0,0.033951
2022/01/04 03:09:00.006,n,284,5.76,2.52,8.28,23,58.6,1001.52,0,0,0,0,0.035667
2022/01/04 03:10:00.000,n,241,6.12,5.04,7.2,23,58.5,1001.62,0,0,0,0,0.037422
2022/01/04 03:11:00.000,n,223,4.68,3.96,5.04,23,58.7,1001.62,0,0,0,0,0.034828
2022/01/04 03:12:00.004,n,238,7.92,6.84,10.08,23,58.7,1001.62,0,0,0,0,0.035667
2022/01/04 03:13:00.000,n,238,5.04,3.96,6.12,23,58.7,1001.72,0,0,0,0,0.034828
2022/01/04 03:14:00.000,n,346,2.16,1.44,3.6,23,59,1001.72,0,0,0,0,0.035667
2022/01/04 03:15:00.002,n,16,1.44,0.72,2.16,23,59,1001.62,0,0,0,0,0.038261
2022/01/04 03:16:00.007,n,264,2.88,2.52,3.6,23,58.9,1001.72,0,0,0,0,0.036545
2022/01/04 03:17:00.000,n,283,6.84,6.12,7.56,23,59.7,1001.72,0,0,0,0,0.033035
2022/01/04 03:18:00.005,n,259,8.64,6.48,9.72,23,58.9,1001.72,0,0,0,0,0.039177
2022/01/04 03:19:00.000,n,271,14.04,12.96,14.76,23,58.8,1001.72,0,0,0,0,0.032196
2022/01/04 03:20:00.001,n,270,11.16,9.72,12.6,23,58.9,1001.72,0,0,0,0,0.037422
2022/01/04 03:21:00.004,n,265,6.84,6.12,7.56,23.1,58.9,1001.72,0,0,0,0,0.039177
2022/01/04 03:22:00.000,n,215,9.36,5.4,16.919998,23.1,58.9,1001.62,0,0,0,0,0.037422
2022/01/04 03:23:00.000,n,222,8.64,6.12,11.88,23.1,58.9,1001.62,0,0,0,0,0.035667
2022/01/04 03:24:00.001,n,254,12.24,9.36,14.04,23.1,58.8,1001.62,0,0,0,0,0.036545
2022/01/04 03:25:00.006,n,276,6.84,5.04,7.92,23.1,58.8,1001.62,0,0,0,0,0.033951
2022/01/04 03:26:00.011,n,277,11.16,9.36,13.32,23.1,58.7,1001.62,0,0,0,0,0.034828
2022/01/04 03:27:00.001,n,255,4.68,1.44,5.4,23.1,58.8,1001.62,0,0,0,0,0.033035
2022/01/04 03:28:00.000,n,256,9,8.64,10.08,23.1,58.7,1001.62,0,0,0,0,0.038261
2022/01/04 03:29:00.000,n,181,6.48,2.16,11.88,23.1,59,1001.72,0,0,0,0,0.034828
2022/01/04 03:30:00.002,n,226,7.56,3.96,9,23.1,58.8,1001.72,0,0,0,0,0.035667
2022/01/04 03:31:00.000,n,210,7.56,5.76,9.72,23.1,58.8,1001.72,0,0,0,0,0.032196
2022/01/04 03:32:00.004,n,276,3.6,1.08,5.04,23.1,58.9,1001.72,0,0,0,0,0.034828
2022/01/04 03:33:00.000,n,238,5.4,3.6,7.2,23.1,58.9,1001.72,0,0,0,0,0.035667
2022/01/04 03:34:00.004,n,256,8.64,6.84,9.72,23.1,58.8,1001.72,0,0,0,0,0.034828
2022/01/04 03:35:00.006,n,272,10.8,9.36,13.32,23.1,58.9,1001.62,0,0,0,0,0.032196
2022/01/04 03:36:00.034,n,258,15.48,11.52,18.72,23.1,58.7,1001.72,0,0,0,0,0.033951
2022/01/04 03:37:00.000,n,231,15.48,12.96,16.919998,23.1,58.7,1001.72,0,0,0,0,0.035667
2022/01/04 03:38:00.000,n,193,6.48,4.32,11.16,23.1,58.8,1001.72,0,0,0,0,0.032196
2022/01/04 03:39:00.000,n,218,11.52,9,13.68,23.1,58.6,1001.62,0,0,0,0,0.033951
2022/01/04 03:40:00.001,n,263,9.36,7.56,11.16,23.1,58.6,1001.62,0,0,0,0,0.036545
2022/01/04 03:41:00.009,n,264,8.28,3.96,9.72,23.1,58.5,1001.62,0,0,0,0,0.033951
2022/01/04 03:42:00.049,n,250,10.440002,9.36,11.16,23.1,58.5,1001.62,0,0,0,0,0.033035
2022/01/04 03:43:00.004,n,281,12.24,11.52,12.96,23.1,58.6,1001.62,0,0,0,0,0.036545
2022/01/04 03:44:00.009,n,278,5.76,5.4,6.84,23.1,58.7,1001.72,0,0,0,0,0.034828
2022/01/04 03:45:00.014,n,260,9,7.92,10.440002,23.1,58.8,1001.72,0,0,0,0,0.034828
2022/01/04 03:46:00.000,n,287,6.84,5.76,7.92,23,58.8,1001.72,0,0,0,0,0.033951
2022/01/04 03:47:00.000,n,176,3.6,2.88,9,23,59,1001.82,0,0,0,0,0.037422
2022/01/04 03:48:00.002,n,275,7.2,3.24,11.52,23,58.9,1001.72,0,0,0,0,0.039177
2022/01/04 03:49:00.007,n,278,8.28,6.84,12.24,23,59.7,1001.72,0,0,0,0,0.034828
2022/01/04 03:50:00.000,n,263,8.64,4.32,10.8,23,58.9,1001.62,0,0,0,0,0.035667
2022/01/04 03:51:00.002,n,267,11.16,10.440002,11.52,23,58.8,1001.62,0,0,0,0,0.038261
2022/01/04 03:52:00.004,n,271,11.16,10.440002,12.6,23,58.9,1001.72,0,0,0,0,0.034828
2022/01/04 03:53:00.009,n,228,9,6.12,10.440002,23,59,1001.72,0,0,0,0,0.036545
2022/01/04 03:54:00.007,n,236,3.6,2.88,4.32,22.9,59.1,1001.72,0,0,0,0,0.036545
2022/01/04 03:55:00.000,n,250,10.8,8.64,11.52,22.9,59.2,1001.82,0,0,0,0,0.036545
2022/01/04 03:56:00.000,n,256,9.36,7.56,13.32,22.9,59.2,1001.82,0,0,0,0,0.037422
2022/01/04 03:57:00.000,n,270,10.440002,8.64,11.16,22.9,59.4,1001.82,0,0,0,0,0.036545
2022/01/04 03:58:00.005,n,179,8.28,6.48,12.24,22.9,59.5,1001.82,0,0,0,0,0.033035
2022/01/04 03:59:00.000,n,191,2.16,0.72,3.96,22.9,59.8,1001.82,0,0,0,0,0.036545
2022/01/04 04:00:00.014,n,268,9.36,8.64,10.08,22.9,59.7,1001.82,0,0,0,0,0.032196
2022/01/04 04:01:00.004,n,297,3.6,2.16,5.76,22.9,59.8,1001.82,0,0,0,0,0.038261
2022/01/04 04:02:00.009,n,241,6.12,6.12,6.84,22.9,59.7,1001.82,0,0,0,0,0.034828
2022/01/04 04:03:00.000,n,263,5.76,5.04,7.2,22.9,59.7,1001.82,0,0,0,0,0.033951
