"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/30 00:00:00.006,n,145,2.16,1.08,7.2,23.2,71.7,1014.32,0,0,0,0,0.015678
2022/01/30 00:01:00.000,n,159,4.32,2.16,6.84,23.2,71.6,1014.32,0,0,0,0,0.016556
2022/01/30 00:02:00.000,n,124,3.6,2.88,4.68,23.2,71.6,1014.32,0,0,0,0,0.019112
2022/01/30 00:03:00.000,n,170,6.12,2.16,7.56,23.2,71.7,1014.32,0,0,0,0,0.02697
2022/01/30 00:04:00.006,n,200,3.24,2.16,3.6,23.2,71.7,1014.32,0,0,0,0,0.02697
2022/01/30 00:05:00.003,n,155,5.76,3.24,8.64,23.2,71.8,1014.32,0,0,0,0,0.025215
2022/01/30 00:06:00.000,n,186,3.24,2.88,3.6,23.2,71.9,1014.32,0,0,0,0,0.027847
2022/01/30 00:07:00.013,n,204,6.12,5.4,8.64,23.2,71.9,1014.32,0,0,0,0,0.024338
2022/01/30 00:08:00.012,n,210,2.88,2.52,4.68,23.1,72.1,1014.32,0,0,0,0,0.022621
2022/01/30 00:09:00.008,n,155,3.24,2.52,3.6,23.1,72.2,1014.32,0,0,0,0,0.024338
2022/01/30 00:10:00.000,n,217,2.88,1.44,3.24,23.1,72.5,1014.32,0,0,0,0,0.025215
2022/01/30 00:11:00.002,n,142,1.08,0.36,1.44,23.1,72.5,1014.32,0,0,0,0,0.028725
2022/01/30 00:12:00.004,n,139,3.24,2.16,3.96,23.1,72.6,1014.32,0,0,0,0,0.024338
2022/01/30 00:13:00.000,n,276,2.52,1.8,2.52,23.1,72.8,1014.22,0,0,0,0,0.026131
2022/01/30 00:14:00.000,n,261,2.16,1.8,2.88,23,72.9,1014.22,0,0,0,0,0.024338
2022/01/30 00:15:00.008,n,253,1.08,1.08,1.44,23,73,1014.22,0,0,0,0,0.022621
2022/01/30 00:16:00.005,n,287,2.88,2.52,2.88,23,73.2,1014.22,0,0,0,0,0.021744
2022/01/30 00:17:00.002,n,283,3.96,3.6,4.32,23,73.5,1014.22,0,0,0,0,0.026131
2022/01/30 00:18:00.015,n,235,3.24,0.72,5.04,23,73.5,1014.22,0,0,0,0,0.023499
2022/01/30 00:19:00.000,n,181,2.16,1.08,3.6,22.9,73.6,1014.12,0,0,0,0,0.022621
2022/01/30 00:20:00.000,n,254,2.52,1.8,2.52,22.9,73.8,1014.12,0,0,0,0,0.024338
2022/01/30 00:21:00.000,n,341,1.44,0.72,2.52,22.9,73.9,1014.12,0,0,0,0,0.022621
2022/01/30 00:22:00.005,n,136,1.08,0.36,1.08,22.8,74,1014.12,0,0,0,0,0.020905
2022/01/30 00:23:00.002,n,195,0.72,0,1.44,22.8,74.2,1014.12,0,0,0,0,0.021744
2022/01/30 00:24:00.000,n,277,2.16,1.8,2.52,22.8,74.2,1014.12,0,0,0,0,0.019989
2022/01/30 00:25:00.012,n,161,2.52,0.36,5.04,22.8,74,1014.12,0,0,0,0,0.018272
2022/01/30 00:26:00.009,n,187,2.88,1.8,4.68,22.8,74.1,1014.12,0,0,0,0,0.023499
2022/01/30 00:27:00.007,n,277,2.16,1.8,2.52,22.8,74,1014.12,0,0,0,0,0.019112
2022/01/30 00:28:00.000,n,314,1.08,0.72,1.44,22.7,74.1,1014.02,0,0,0,0,0.020905
2022/01/30 00:29:00.000,n,279,1.44,0.72,1.8,22.7,74.1,1014.02,0,0,0,0,0.019989
2022/01/30 00:30:00.000,n,157,0.72,0.36,1.08,22.7,74.1,1014.02,0,0,0,0,0.019112
2022/01/30 00:31:00.000,n,316,0.36,0,1.08,22.7,74.1,1014.02,0,0,0,0,0.020905
2022/01/30 00:32:00.009,n,156,3.6,2.88,4.32,22.7,74.2,1014.02,0,0,0,0,0.018272
2022/01/30 00:33:00.006,n,187,2.88,1.44,5.76,22.7,74.4,1014.02,0,0,0,0,0.019112
2022/01/30 00:34:00.003,n,151,3.24,1.44,6.84,22.7,74.3,1014.02,0,0,0,0,0.019112
2022/01/30 00:35:00.000,n,138,3.6,2.16,4.68,22.7,74.6,1014.02,0,0,0,0,0.017395
2022/01/30 00:36:00.013,n,78,2.88,1.8,5.04,22.7,74.4,1013.92,0,0,0,0,0.019989
2022/01/30 00:37:00.000,n,205,2.16,1.08,5.04,22.6,74.4,1014.02,0,0,0,0,0.019989
2022/01/30 00:38:00.000,n,150,5.04,2.16,6.12,22.6,74.4,1013.92,0,0,0,0,0.016518
2022/01/30 00:39:00.005,n,165,3.24,2.16,5.04,22.6,74.5,1013.92,0,0,0,0,0.015678
2022/01/30 00:40:00.003,n,162,4.32,2.88,5.4,22.6,74.6,1013.92,0,0,0,0,0.016518
2022/01/30 00:41:00.000,n,196,2.88,0.36,6.12,22.6,74.6,1013.92,0,0,0,0,0.015678
2022/01/30 00:42:00.000,n,140,4.32,3.24,9,22.6,75.3,1013.92,0,0,0,0,0.019112
2022/01/30 00:43:00.010,n,210,2.16,0.72,6.48,22.6,74.9,1013.92,0,0,0,0,0.016518
2022/01/30 00:44:00.009,n,195,2.52,2.52,2.88,22.6,74.8,1013.92,0,0,0,0,0.014763
2022/01/30 00:45:00.006,n,277,2.88,2.16,3.6,22.6,74.7,1013.92,0,0,0,0,0.018272
2022/01/30 00:46:00.000,n,166,2.88,2.16,3.6,22.6,74.7,1013.92,0,0,0,0,0.017395
2022/01/30 00:47:00.000,n,315,2.16,1.44,2.52,22.5,74.8,1013.92,0,0,0,0,0.016518
2022/01/30 00:48:00.009,n,319,2.16,1.44,2.52,22.5,74.9,1013.82,0,0,0,0,0.018272
2022/01/30 00:49:00.000,n,280,3.24,2.88,3.6,22.5,74.9,1013.82,0,0,0,0,0.019989
2022/01/30 00:50:00.007,n,265,4.68,1.08,5.4,22.5,75,1013.82,0,0,0,0,0.017395
2022/01/30 00:51:00.004,n,205,1.8,0,3.24,22.5,75,1013.82,0,0,0,0,0.017395
2022/01/30 00:52:00.000,n,230,3.6,2.88,5.04,22.5,75,1013.82,0,0,0,0,0.020905
2022/01/30 00:53:00.013,n,199,2.52,1.44,3.96,22.5,75,1013.82,0,0,0,0,0.017395
2022/01/30 00:54:00.010,n,143,3.24,1.8,4.32,22.5,75,1013.82,0,0,0,0,0.015678
2022/01/30 00:55:00.000,n,249,3.24,2.16,3.6,22.5,75.2,1013.82,0,0,0,0,0.016518
2022/01/30 00:56:00.000,n,295,1.08,0.72,1.8,22.4,75.2,1013.82,0,0,0,0,0.013046
2022/01/30 00:57:00.000,n,303,2.52,2.16,2.88,22.4,75.3,1013.82,0,0,0,0,0.018272
2022/01/30 00:58:00.000,n,264,1.44,1.08,1.44,22.4,75.3,1013.82,0,0,0,0,0.015678
2022/01/30 00:59:00.000,n,266,1.8,1.44,1.8,22.4,75.3,1013.82,0,0,0,0,0.014763
2022/01/30 01:00:00.007,n,170,2.52,1.8,3.96,22.4,75.4,1013.82,0,0,0,0,0.013924
2022/01/30 01:01:00.006,n,182,2.52,1.8,2.88,22.4,75.5,1013.72,0,0,0,0,0.014763
2022/01/30 01:02:00.002,n,136,3.96,1.8,5.4,22.4,75.5,1013.72,0,0,0,0,0.013924
2022/01/30 01:03:00.016,n,194,2.52,1.8,3.24,22.3,75.5,1013.72,0,0,0,0,0.02697
2022/01/30 01:04:00.000,n,180,2.52,2.16,2.88,22.3,75.5,1013.72,0,0,0,0,0.032196
2022/01/30 01:05:00.000,n,273,1.8,1.8,2.16,22.3,75.5,1013.72,0,0,0,0,0.028725
2022/01/30 01:06:00.000,n,180,2.16,1.8,3.24,22.3,75.5,1013.72,0,0,0,0,0.031319
2022/01/30 01:07:00.003,n,210,2.52,2.16,3.24,22.3,75.6,1013.62,0,0,0,0,0.027847
2022/01/30 01:08:00.001,n,188,2.52,1.44,3.24,22.3,75.7,1013.62,0,0,0,0,0.027847
2022/01/30 01:09:00.000,n,329,0.72,0.36,0.72,22.3,75.7,1013.62,0,0,0,0,0.028725
2022/01/30 01:10:00.010,n,247,4.32,3.6,5.04,22.3,75.8,1013.62,0,0,0,0,0.032196
2022/01/30 01:11:00.008,n,271,4.68,3.96,5.04,22.3,75.8,1013.62,0,0,0,0,0.029602
2022/01/30 01:12:00.005,n,176,1.8,0.36,3.6,22.3,75.8,1013.62,0,0,0,0,0.027847
2022/01/30 01:13:00.000,n,206,2.52,2.16,3.24,22.3,75.8,1013.62,0,0,0,0,0.026093
2022/01/30 01:14:00.000,n,274,2.88,2.52,2.88,22.2,75.8,1013.62,0,0,0,0,0.028725
2022/01/30 01:15:00.000,n,313,4.32,1.8,5.4,22.2,76.1,1013.62,0,0,0,0,0.02697
2022/01/30 01:16:00.000,n,249,5.04,4.32,5.4,22.2,75.9,1013.52,0,0,0,0,0.025215
2022/01/30 01:17:00.006,n,258,5.04,4.68,5.4,22.2,76,1013.52,0,0,0,0,0.026093
2022/01/30 01:18:00.003,n,260,4.68,4.32,5.04,22.2,76,1013.52,0,0,0,0,0.026093
2022/01/30 01:19:00.000,n,285,2.52,2.16,3.24,22.2,76.1,1013.52,0,0,0,0,0.025215
2022/01/30 01:20:00.014,n,250,2.16,1.8,2.88,22.2,76.1,1013.52,0,0,0,0,0.023499
2022/01/30 01:21:00.011,n,258,4.32,1.44,5.4,22.2,76.2,1013.52,0,0,0,0,0.02697
2022/01/30 01:22:00.000,n,276,3.96,3.6,4.32,22.2,76.2,1013.52,0,0,0,0,0.029602
2022/01/30 01:23:00.000,n,212,3.6,3.24,3.96,22.2,76.3,1013.52,0,0,0,0,0.024376
2022/01/30 01:24:00.003,n,197,2.88,2.16,4.32,22.1,76.3,1013.52,0,0,0,0,0.022621
2022/01/30 01:25:00.000,n,194,2.88,1.8,3.6,22.1,76.4,1013.52,0,0,0,0,0.026093
2022/01/30 01:26:00.000,n,139,3.24,1.8,3.96,22.1,76.4,1013.52,0,0,0,0,0.028725
2022/01/30 01:27:00.000,n,142,2.52,2.16,2.88,22.1,76.5,1013.42,0,0,0,0,0.030479
2022/01/30 01:28:00.008,n,177,4.32,2.52,6.48,22.1,76.6,1013.42,0,0,0,0,0.02697
2022/01/30 01:29:00.005,n,291,2.16,1.8,2.88,22.1,76.6,1013.42,0,0,0,0,0.026093
2022/01/30 01:30:00.003,n,250,2.88,2.16,3.6,22.1,76.7,1013.42,0,0,0,0,0.02697
2022/01/30 01:31:00.000,n,297,1.44,1.44,1.44,22.1,76.6,1013.42,0,0,0,0,0.02697
2022/01/30 01:32:00.000,n,254,1.08,0.36,3.96,22.1,76.9,1013.42,0,0,0,0,0.025253
2022/01/30 01:33:00.000,n,272,2.16,1.08,2.52,22.1,76.9,1013.42,0,0,0,0,0.027885
2022/01/30 01:34:00.007,n,282,5.04,3.96,5.76,22.1,77,1013.32,0,0,0,0,0.027885
2022/01/30 01:35:00.005,n,278,1.8,0.72,2.88,22.1,77,1013.32,0,0,0,0,0.026093
2022/01/30 01:36:00.003,n,187,2.88,2.52,3.24,22.1,77,1013.32,0,0,0,0,0.025253
2022/01/30 01:37:00.000,n,281,2.16,0.72,2.88,22.1,77.2,1013.22,0,0,0,0,0.02697
2022/01/30 01:38:00.014,n,211,2.52,1.8,3.6,22.1,77.2,1013.22,0,0,0,0,0.026093
2022/01/30 01:39:00.012,n,356,1.8,0.72,3.6,22.1,77.3,1013.22,0,0,0,0,0.025253
2022/01/30 01:40:00.000,n,220,2.88,1.8,3.6,22.1,77.5,1013.22,0,0,0,0,0.028725
2022/01/30 01:41:00.000,n,198,4.32,2.52,7.92,22.1,77.7,1013.22,0,0,0,0,0.024376
2022/01/30 01:42:00.002,n,189,3.24,1.8,6.84,22.1,77.5,1013.22,0,0,0,0,0.026093
2022/01/30 01:43:00.000,n,184,3.6,2.52,4.68,22.1,77.5,1013.12,0,0,0,0,0.022659
2022/01/30 01:44:00.000,n,283,3.6,2.88,4.32,22.1,77.7,1013.12,0,0,0,0,0.026093
2022/01/30 01:45:00.010,n,234,5.04,4.32,6.12,22.1,77.7,1013.12,0,0,0,0,0.024376
2022/01/30 01:46:00.007,n,217,2.52,1.8,2.88,22.1,77.7,1013.12,0,0,0,0,0.020027
2022/01/30 01:47:00.004,n,165,2.16,1.8,2.52,22.1,77.7,1013.12,0,0,0,0,0.026093
2022/01/30 01:48:00.003,n,271,1.8,1.44,2.16,22,77.7,1013.12,0,0,0,0,0.021782
2022/01/30 01:49:00.000,n,266,1.08,0.36,1.8,22,77.7,1013.02,0,0,0,0,0.026093
2022/01/30 01:50:00.000,n,194,2.52,2.16,2.88,22,78,1013.12,0,0,0,0,0.024376
2022/01/30 01:51:00.000,n,151,2.88,2.16,3.6,22,77.9,1013.02,0,0,0,0,0.023499
2022/01/30 01:52:00.006,n,304,1.44,0.72,1.8,22,77.9,1013.02,0,0,0,0,0.024376
2022/01/30 01:53:00.005,n,303,0.72,0.36,1.08,22,77.9,1013.02,0,0,0,0,0.02697
2022/01/30 01:54:00.001,n,228,2.16,1.44,3.6,22,78,1013.02,0,0,0,0,0.025253
2022/01/30 01:55:00.000,n,192,3.24,1.44,6.12,22,78,1013.02,0,0,0,0,0.020866
2022/01/30 01:56:00.011,n,168,3.96,1.08,6.12,22,78.1,1013.02,0,0,0,0,0.024376
2022/01/30 01:57:00.009,n,162,7.2,3.6,8.64,22,78.3,1012.92,0,0,0,0,0.022659
2022/01/30 01:58:00.000,n,69,1.44,1.08,2.16,22,78.4,1012.92,0,0,0,0,0.025253
2022/01/30 01:59:00.001,n,185,6.12,3.6,8.28,22,78.3,1012.92,0,0,0,0,0.022659
2022/01/30 02:00:00.000,n,183,1.44,0.72,2.16,22,78.4,1012.92,0,0,0,0,0.022659
2022/01/30 02:01:00.000,n,271,1.44,0.36,2.16,22,78.4,1012.92,0,0,0,0,0.023499
2022/01/30 02:02:00.008,n,130,1.08,0.36,4.32,22,78.4,1012.82,0,0,0,0,0.020866
2022/01/30 02:03:00.009,n,294,1.8,1.08,2.88,22,78.4,1012.82,0,0,0,0,0.020866
2022/01/30 02:04:00.003,n,171,3.24,2.16,4.32,22,78.4,1012.82,0,0,0,0,0.020027
2022/01/30 02:05:00.000,n,151,5.04,2.52,7.2,22,78.5,1012.82,0,0,0,0,0.020027
2022/01/30 02:06:00.013,n,194,2.88,2.52,3.6,22,78.5,1012.82,0,0,0,0,0.01915
2022/01/30 02:07:00.000,n,178,2.52,2.16,3.24,22,78.5,1012.82,0,0,0,0,0.017433
2022/01/30 02:08:00.000,n,244,3.24,1.08,3.96,22,78.6,1012.72,0,0,0,0,0.020866
2022/01/30 02:09:00.003,n,221,2.52,1.8,2.88,22,78.6,1012.72,0,0,0,0,0.018272
2022/01/30 02:10:00.000,n,279,2.52,1.44,3.24,22,78.6,1012.72,0,0,0,0,0.022659
2022/01/30 02:11:00.000,n,249,5.4,3.96,5.76,21.9,78.6,1012.72,0,0,0,0,0.020027
2022/01/30 02:12:00.000,n,199,2.88,2.52,3.96,21.9,78.8,1012.72,0,0,0,0,0.01915
2022/01/30 02:13:00.008,n,179,1.08,0.36,5.04,21.9,78.9,1012.72,0,0,0,0,0.017433
2022/01/30 02:14:00.005,n,251,2.52,1.8,2.88,21.9,78.8,1012.72,0,0,0,0,0.015678
2022/01/30 02:15:00.002,n,302,1.8,0.72,2.88,21.9,78.8,1012.72,0,0,0,0,0.020027
2022/01/30 02:16:00.000,n,155,2.88,1.8,4.32,21.9,78.9,1012.72,0,0,0,0,0.017433
2022/01/30 02:17:00.000,n,284,2.88,2.52,2.88,21.9,78.9,1012.72,0,0,0,0,0.018272
2022/01/30 02:18:00.000,n,283,3.6,3.24,3.96,21.9,79,1012.72,0,0,0,0,0.026093
2022/01/30 02:19:00.002,n,255,3.24,1.8,3.96,21.9,78.9,1012.72,0,0,0,0,0.027885
2022/01/30 02:20:00.000,n,184,2.52,2.16,2.88,21.8,78.9,1012.62,0,0,0,0,0.027885
2022/01/30 02:21:00.000,n,212,2.52,0.72,4.32,21.8,78.9,1012.62,0,0,0,0,0.032196
2022/01/30 02:22:00.011,n,273,5.4,4.68,6.12,21.8,79,1012.62,0,0,0,0,0.02697
2022/01/30 02:23:00.008,n,251,5.04,3.24,5.76,21.8,79.1,1012.52,0,0,0,0,0.026093
2022/01/30 02:24:00.007,n,209,3.24,2.88,4.32,21.8,79.1,1012.52,0,0,0,0,0.025253
2022/01/30 02:25:00.000,n,258,3.6,1.44,4.32,21.8,79.1,1012.52,0,0,0,0,0.028725
2022/01/30 02:26:00.000,n,301,1.8,1.08,2.16,21.8,79.1,1012.52,0,0,0,0,0.02697
2022/01/30 02:27:00.000,n,279,2.52,2.52,2.88,21.8,79.1,1012.52,0,0,0,0,0.02697
2022/01/30 02:28:00.000,n,154,2.88,2.52,3.6,21.8,79.3,1012.52,0,0,0,0,0.02697
2022/01/30 02:29:00.008,n,204,3.24,0.36,4.32,21.8,79.3,1012.52,0,0,0,0,0.026093
2022/01/30 02:30:00.006,n,256,3.96,1.08,5.04,21.8,79.4,1012.52,0,0,0,0,0.024376
2022/01/30 02:31:00.003,n,238,3.96,1.8,5.04,21.8,79.3,1012.52,0,0,0,0,0.026093
2022/01/30 02:32:00.000,n,251,3.96,0.72,4.68,21.8,79.3,1012.52,0,0,0,0,0.025253
2022/01/30 02:33:00.014,n,138,3.24,1.44,4.32,21.7,79.4,1012.52,0,0,0,0,0.025253
2022/01/30 02:34:00.000,n,274,3.24,2.88,3.6,21.7,79.4,1012.52,0,0,0,0,0.02697
2022/01/30 02:35:00.000,n,273,2.16,1.8,2.52,21.7,79.5,1012.52,0,0,0,0,0.022621
2022/01/30 02:36:00.000,n,182,2.88,2.88,3.24,21.7,79.5,1012.52,0,0,0,0,0.028725
2022/01/30 02:37:00.003,n,278,3.6,3.24,3.96,21.7,79.6,1012.52,0,0,0,0,0.026093
2022/01/30 02:38:00.000,n,282,2.52,2.16,2.52,21.7,79.8,1012.52,0,0,0,0,0.024376
2022/01/30 02:39:00.000,n,178,2.52,1.8,3.6,21.7,79.8,1012.52,0,0,0,0,0.02697
2022/01/30 02:40:00.012,n,209,2.52,1.8,3.24,21.7,79.8,1012.52,0,0,0,0,0.025253
2022/01/30 02:41:00.009,n,188,2.52,1.08,6.12,21.7,79.7,1012.52,0,0,0,0,0.025253
2022/01/30 02:42:00.006,n,261,2.88,1.08,3.6,21.7,79.7,1012.52,0,0,0,0,0.022621
2022/01/30 02:43:00.000,n,180,2.52,2.52,3.24,21.6,79.7,1012.52,0,0,0,0,0.022621
2022/01/30 02:44:00.000,n,87,2.16,1.44,3.6,21.6,79.7,1012.42,0,0,0,0,0.02697
2022/01/30 02:45:00.000,n,318,2.88,1.08,3.6,21.6,79.8,1012.42,0,0,0,0,0.023499
2022/01/30 02:46:00.000,n,231,0.72,0.72,0.72,21.6,80,1012.42,0,0,0,0,0.023499
2022/01/30 02:47:00.000,n,218,2.16,1.8,3.6,21.6,79.9,1012.42,0,0,0,0,0.020866
2022/01/30 02:48:00.006,n,103,3.96,3.24,4.32,21.6,79.9,1012.42,0,0,0,0,0.024376
2022/01/30 02:49:00.003,n,162,7.92,5.4,9.72,21.6,80,1012.42,0,0,0,0,0.021744
2022/01/30 02:50:00.000,n,265,1.44,0.72,2.16,21.6,80,1012.42,0,0,0,0,0.020027
2022/01/30 02:51:00.014,n,172,3.24,1.08,6.84,21.6,79.9,1012.42,0,0,0,0,0.021744
2022/01/30 02:52:00.000,n,163,3.24,1.44,6.48,21.6,80.1,1012.42,0,0,0,0,0.020866
2022/01/30 02:53:00.000,n,211,2.52,1.44,3.24,21.6,80,1012.42,0,0,0,0,0.020866
2022/01/30 02:54:00.005,n,266,3.6,2.88,3.6,21.6,80,1012.42,0,0,0,0,0.020027
2022/01/30 02:55:00.001,n,188,2.88,1.8,3.6,21.6,80.1,1012.42,0,0,0,0,0.020027
2022/01/30 02:56:00.000,n,215,3.96,3.6,4.32,21.6,80.4,1012.42,0,0,0,0,0.017395
2022/01/30 02:57:00.000,n,124,1.8,1.08,2.52,21.6,80.4,1012.42,0,0,0,0,0.01915
2022/01/30 02:58:00.010,n,270,3.96,3.6,4.68,21.6,80.3,1012.42,0,0,0,0,0.020866
2022/01/30 02:59:00.008,n,321,1.8,1.44,2.16,21.6,80.2,1012.42,0,0,0,0,0.020866
2022/01/30 03:00:00.005,n,309,1.44,0.72,2.52,21.6,80.3,1012.42,0,0,0,0,0.021744
2022/01/30 03:01:00.002,n,198,2.52,1.44,3.6,21.6,80.3,1012.42,0,0,0,0,0.018272
2022/01/30 03:02:00.000,n,92,1.08,0.72,1.44,21.6,80.4,1012.42,0,0,0,0,0.021744
2022/01/30 03:03:00.000,n,141,3.24,2.16,3.96,21.6,80.4,1012.42,0,0,0,0,0.018272
2022/01/30 03:04:00.000,n,214,2.16,1.44,3.96,21.6,80.3,1012.42,0,0,0,0,0.021744
2022/01/30 03:05:00.007,n,209,3.24,1.44,3.96,21.6,80.3,1012.42,0,0,0,0,0.021744
2022/01/30 03:06:00.005,n,208,2.52,1.8,2.88,21.6,80.3,1012.42,0,0,0,0,0.022621
2022/01/30 03:07:00.002,n,223,1.08,0.36,4.32,21.6,80.3,1012.42,0,0,0,0,0.020866
2022/01/30 03:08:00.003,n,222,1.08,0.72,1.8,21.6,80.5,1012.42,0,0,0,0,0.022621
2022/01/30 03:09:00.013,n,216,2.88,2.52,3.24,21.6,80.5,1012.42,0,0,0,0,0.018272
2022/01/30 03:10:00.000,n,211,2.88,2.16,3.96,21.6,80.6,1012.42,0,0,0,0,0.020866
2022/01/30 03:11:00.000,n,177,4.68,2.52,6.48,21.6,80.6,1012.42,0,0,0,0,0.022621
2022/01/30 03:12:00.000,n,147,3.6,1.8,5.04,21.6,80.6,1012.42,0,0,0,0,0.01915
2022/01/30 03:13:00.002,n,174,2.16,0,5.04,21.6,80.7,1012.42,0,0,0,0,0.01915
2022/01/30 03:14:00.000,n,203,2.88,1.8,6.84,21.5,80.7,1012.32,0,0,0,0,0.01915
2022/01/30 03:15:00.000,n,280,1.8,1.08,3.6,21.5,80.7,1012.32,0,0,0,0,0.015678
2022/01/30 03:16:00.010,n,222,1.44,0.72,4.32,21.6,80.7,1012.32,0,0,0,0,0.018272
2022/01/30 03:17:00.007,n,206,2.16,1.44,2.88,21.6,80.7,1012.32,0,0,0,0,0.01915
2022/01/30 03:18:00.005,n,127,5.04,2.52,5.76,21.6,80.7,1012.32,0,0,0,0,0.01915
2022/01/30 03:19:00.002,n,224,2.52,1.8,2.88,21.6,80.8,1012.32,0,0,0,0,0.020866
2022/01/30 03:20:00.000,n,304,3.24,1.44,4.32,21.6,81.1,1012.32,0,0,0,0,0.020027
2022/01/30 03:21:00.000,n,82,1.8,0.36,5.04,21.6,81.3,1012.32,0,0,0,0,0.017395
2022/01/30 03:22:00.000,n,6,1.44,0.36,2.52,21.6,81.1,1012.32,0,0,0,0,0.016518
2022/01/30 03:23:00.009,n,308,2.16,1.44,2.52,21.6,80.8,1012.32,0,0,0,0,0.020027
2022/01/30 03:24:00.007,n,241,1.8,0.36,3.96,21.6,80.7,1012.22,0,0,0,0,0.018272
2022/01/30 03:25:00.003,n,188,6.12,4.68,9.72,21.6,80.7,1012.22,0,0,0,0,0.028725
2022/01/30 03:26:00.013,n,187,2.88,1.44,6.48,21.6,80.7,1012.22,0,0,0,0,0.033073
2022/01/30 03:27:00.010,n,207,2.16,1.08,5.04,21.6,80.8,1012.22,0,0,0,0,0.032196
2022/01/30 03:28:00.000,n,175,2.52,1.44,5.4,21.6,80.6,1012.22,0,0,0,0,0.030479
2022/01/30 03:29:00.000,n,191,4.32,3.6,8.28,21.5,80.7,1012.22,0,0,0,0,0.029564
2022/01/30 03:30:00.003,n,191,3.6,2.16,5.76,21.5,80.6,1012.22,0,0,0,0,0.029564
2022/01/30 03:31:00.000,n,183,2.88,2.16,3.6,21.5,80.7,1012.22,0,0,0,0,0.033073
2022/01/30 03:32:00.000,n,139,3.96,3.24,5.4,21.5,80.7,1012.22,0,0,0,0,0.027847
2022/01/30 03:33:00.000,n,176,3.24,1.8,7.2,21.5,80.7,1012.22,0,0,0,0,0.031319
2022/01/30 03:34:00.008,n,160,2.88,1.8,7.2,21.5,80.7,1012.22,0,0,0,0,0.030479
2022/01/30 03:35:00.005,n,132,3.6,1.8,4.32,21.5,80.7,1012.22,0,0,0,0,0.033073
2022/01/30 03:36:00.002,n,156,8.64,5.04,11.52,21.5,80.8,1012.22,0,0,0,0,0.030479
2022/01/30 03:37:00.000,n,139,4.68,2.88,10.440002,21.5,80.7,1012.22,0,0,0,0,0.030479
2022/01/30 03:38:00.000,n,294,1.08,0.72,1.44,21.5,80.7,1012.22,0,0,0,0,0.030479
2022/01/30 03:39:00.000,n,154,7.2,4.32,9.36,21.5,80.7,1012.22,0,0,0,0,0.029564
2022/01/30 03:40:00.000,n,204,2.16,0.72,3.6,21.5,80.7,1012.22,0,0,0,0,0.025253
2022/01/30 03:41:00.005,n,164,10.08,5.4,12.96,21.5,80.7,1012.22,0,0,0,0,0.029564
2022/01/30 03:42:00.004,n,195,4.68,3.24,7.2,21.5,80.7,1012.22,0,0,0,0,0.027847
2022/01/30 03:43:00.000,n,160,6.84,2.88,8.64,21.5,80.6,1012.22,0,0,0,0,0.029564
2022/01/30 03:44:00.014,n,216,2.52,1.8,3.6,21.5,80.6,1012.22,0,0,0,0,0.030479
2022/01/30 03:45:00.011,n,181,1.44,0.36,5.04,21.4,80.6,1012.22,0,0,0,0,0.028725
2022/01/30 03:46:00.000,n,164,7.56,3.96,9.72,21.4,80.7,1012.22,0,0,0,0,0.027847
2022/01/30 03:47:00.000,n,182,2.52,2.16,3.24,21.4,80.6,1012.22,0,0,0,0,0.028725
2022/01/30 03:48:00.002,n,187,1.08,0,2.52,21.4,80.7,1012.22,0,0,0,0,0.026131
2022/01/30 03:49:00.000,n,171,2.88,1.44,4.32,21.4,80.6,1012.22,0,0,0,0,0.030479
2022/01/30 03:50:00.000,n,172,9.72,5.4,11.88,21.4,80.6,1012.22,0,0,0,0,0.028725
2022/01/30 03:51:00.000,n,196,3.6,2.88,4.68,21.4,80.7,1012.22,0,0,0,0,0.027847
2022/01/30 03:52:00.007,n,279,2.88,2.52,3.6,21.4,80.8,1012.22,0,0,0,0,0.032196
2022/01/30 03:53:00.005,n,224,3.96,1.8,4.68,21.4,80.8,1012.22,0,0,0,0,0.031319
2022/01/30 03:54:00.002,n,194,2.52,2.16,3.24,21.4,80.8,1012.22,0,0,0,0,0.030479
2022/01/30 03:55:00.000,n,295,1.8,1.08,2.16,21.4,81,1012.32,0,0,0,0,0.031319
2022/01/30 03:56:00.000,n,205,2.88,2.52,4.32,21.4,80.9,1012.32,0,0,0,0,0.02697
2022/01/30 03:57:00.000,n,301,3.96,3.6,4.68,21.4,81.3,1012.32,0,0,0,0,0.028725
2022/01/30 03:58:00.007,n,273,8.28,7.92,8.64,21.4,80.8,1012.32,0,0,0,0,0.031319
2022/01/30 03:59:00.004,n,210,3.24,2.52,3.96,21.4,80.8,1012.32,0,0,0,0,0.030479
2022/01/30 04:00:00.001,n,242,3.96,1.8,6.12,21.4,81,1012.32,0,0,0,0,0.026131
2022/01/30 04:01:00.000,n,229,3.24,2.52,3.6,21.4,80.9,1012.32,0,0,0,0,0.031319
2022/01/30 04:02:00.012,n,276,7.56,7.2,7.56,21.3,80.9,1012.32,0,0,0,0,0.031319
2022/01/30 04:03:00.008,n,239,4.32,2.88,4.68,21.3,80.9,1012.42,0,0,0,0,0.031319
