"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/29 00:00:00.002,n,203,7.2,6.84,7.56,22.7,75.6,1015.02,0,0,0,0,0.01915
2022/01/29 00:01:00.000,n,155,7.2,3.6,11.16,22.6,75.5,1015.02,0,0,0,0,0.015678
2022/01/29 00:02:00.000,n,195,5.4,3.24,9,22.6,75.6,1015.02,0,0,0,0,0.01915
2022/01/29 00:03:00.000,n,177,4.68,2.52,7.2,22.6,75.6,1014.92,0,0,0,0,0.018272
2022/01/29 00:04:00.007,n,172,6.48,3.6,9.36,22.6,75.3,1014.92,0,0,0,0,0.018272
2022/01/29 00:05:00.004,n,187,10.8,8.64,13.68,22.6,75.1,1014.92,0,0,0,0,0.015678
2022/01/29 00:06:00.000,n,151,7.92,6.12,12.6,22.6,75.2,1014.92,0,0,0,0,0.014801
2022/01/29 00:07:00.000,n,153,4.32,3.96,5.4,22.6,75.1,1014.92,0,0,0,0,0.017395
2022/01/29 00:08:00.011,n,171,9.72,5.04,11.16,22.6,75.1,1014.92,0,0,0,0,0.015678
2022/01/29 00:09:00.009,n,184,3.6,0.72,9,22.6,75.2,1014.92,0,0,0,0,0.014801
2022/01/29 00:10:00.000,n,167,9,7.92,9.72,22.6,75,1014.92,0,0,0,0,0.018272
2022/01/29 00:11:00.002,n,201,2.52,1.8,5.4,22.6,75.1,1014.92,0,0,0,0,0.014801
2022/01/29 00:12:00.000,n,175,7.92,5.04,9,22.6,75,1014.92,0,0,0,0,0.016556
2022/01/29 00:13:00.000,n,157,7.2,3.96,9,22.5,75,1014.92,0,0,0,0,0.01915
2022/01/29 00:14:00.000,n,171,6.48,3.6,10.08,22.5,75.1,1014.92,0,0,0,0,0.020905
2022/01/29 00:15:00.006,n,207,7.92,6.48,9,22.5,74.8,1014.82,0,0,0,0,0.013962
2022/01/29 00:16:00.004,n,170,9.72,9.36,10.8,22.5,74.7,1014.82,0,0,0,0,0.013046
2022/01/29 00:17:00.001,n,193,8.64,6.84,10.8,22.5,74.8,1014.82,0,0,0,0,0.013962
2022/01/29 00:18:00.014,n,182,5.04,2.52,7.92,22.5,74.9,1014.82,0,0,0,0,0.017395
2022/01/29 00:19:00.000,n,162,8.64,7.92,8.64,22.5,74.7,1014.82,0,0,0,0,0.026093
2022/01/29 00:20:00.000,n,187,6.48,3.6,9.36,22.5,74.8,1014.82,0,0,0,0,0.027847
2022/01/29 00:21:00.003,n,229,0.72,0.36,1.08,22.5,74.8,1014.82,0,0,0,0,0.027847
2022/01/29 00:22:00.000,n,18,1.08,0.36,1.44,22.6,75.2,1014.72,0,0,0,0,0.028725
2022/01/29 00:23:00.000,n,141,2.16,0.72,5.04,22.6,74.8,1014.72,0,0,0,0,0.028725
2022/01/29 00:24:00.010,n,132,1.44,1.08,2.16,22.6,74.8,1014.72,0,0,0,0,0.027847
2022/01/29 00:25:00.007,n,180,2.88,1.44,6.12,22.6,74.7,1014.72,0,0,0,0,0.02697
2022/01/29 00:26:00.005,n,132,2.16,1.44,2.52,22.5,74.7,1014.72,0,0,0,0,0.027847
2022/01/29 00:27:00.002,n,163,6.48,3.24,8.64,22.5,74.7,1014.72,0,0,0,0,0.028725
2022/01/29 00:28:00.000,n,154,5.04,2.52,8.28,22.5,74.8,1014.72,0,0,0,0,0.029602
2022/01/29 00:29:00.000,n,199,1.44,0.72,4.68,22.5,74.9,1014.72,0,0,0,0,0.031319
2022/01/29 00:30:00.000,n,191,6.48,4.68,8.64,22.5,74.7,1014.72,0,0,0,0,0.02697
2022/01/29 00:31:00.000,n,176,8.28,6.12,10.08,22.5,74.8,1014.62,0,0,0,0,0.02697
2022/01/29 00:32:00.004,n,170,6.12,2.88,8.28,22.5,75,1014.62,0,0,0,0,0.02697
2022/01/29 00:33:00.001,n,194,3.96,3.6,3.96,22.5,75,1014.62,0,0,0,0,0.028725
2022/01/29 00:34:00.000,n,151,2.52,1.8,2.88,22.5,75.1,1014.62,0,0,0,0,0.02697
2022/01/29 00:35:00.012,n,171,2.88,1.8,4.32,22.4,75.3,1014.62,0,0,0,0,0.028725
2022/01/29 00:36:00.009,n,171,3.6,1.8,6.12,22.4,75.3,1014.62,0,0,0,0,0.028725
2022/01/29 00:37:00.000,n,190,3.24,1.8,5.4,22.4,75.3,1014.62,0,0,0,0,0.025253
2022/01/29 00:38:00.000,n,224,3.24,1.8,4.32,22.4,75.4,1014.62,0,0,0,0,0.028725
2022/01/29 00:39:00.005,n,222,2.88,1.8,3.96,22.4,75.5,1014.62,0,0,0,0,0.026093
2022/01/29 00:40:00.000,n,205,2.52,1.8,3.6,22.4,75.5,1014.62,0,0,0,0,0.02697
2022/01/29 00:41:00.000,n,225,3.24,2.16,3.6,22.4,75.7,1014.52,0,0,0,0,0.027847
2022/01/29 00:42:00.009,n,205,2.16,1.8,2.88,22.4,75.7,1014.52,0,0,0,0,0.025253
2022/01/29 00:43:00.005,n,171,2.52,1.8,3.6,22.3,75.7,1014.52,0,0,0,0,0.02697
2022/01/29 00:44:00.002,n,272,1.44,0.36,3.24,22.3,75.7,1014.52,0,0,0,0,0.02697
2022/01/29 00:45:00.016,n,170,0.72,0,4.32,22.3,75.8,1014.52,0,0,0,0,0.022621
2022/01/29 00:46:00.000,n,318,1.44,1.08,1.8,22.3,75.9,1014.52,0,0,0,0,0.022621
2022/01/29 00:47:00.000,n,328,1.08,0.72,1.08,22.3,76.3,1014.52,0,0,0,0,0.025253
2022/01/29 00:48:00.006,n,134,1.08,0.36,5.4,22.3,76.2,1014.52,0,0,0,0,0.024376
2022/01/29 00:49:00.006,n,196,2.16,1.8,2.16,22.3,76.2,1014.52,0,0,0,0,0.024376
2022/01/29 00:50:00.005,n,300,2.52,1.8,3.24,22.3,76.1,1014.52,0,0,0,0,0.027847
2022/01/29 00:51:00.002,n,224,2.52,1.8,3.96,22.2,76.2,1014.52,0,0,0,0,0.026093
2022/01/29 00:52:00.000,n,304,0.72,0.36,1.44,22.2,76.2,1014.52,0,0,0,0,0.028725
2022/01/29 00:53:00.013,n,180,2.88,2.16,3.6,22.2,76.1,1014.52,0,0,0,0,0.025253
2022/01/29 00:54:00.010,n,160,6.84,2.52,8.64,22.2,76.3,1014.52,0,0,0,0,0.026093
2022/01/29 00:55:00.000,n,208,2.52,2.16,4.68,22.2,76.4,1014.52,0,0,0,0,0.028725
2022/01/29 00:56:00.000,n,191,3.6,2.88,4.32,22.1,76.4,1014.52,0,0,0,0,0.030441
2022/01/29 00:57:00.002,n,266,1.44,0,2.52,22.1,76.6,1014.52,0,0,0,0,0.026093
2022/01/29 00:58:00.000,n,272,3.6,2.52,4.68,22.1,76.6,1014.52,0,0,0,0,0.025253
2022/01/29 00:59:00.000,n,226,2.16,1.8,3.24,22.1,76.6,1014.52,0,0,0,0,0.022621
2022/01/29 01:00:00.010,n,182,3.24,2.52,3.6,22.1,76.6,1014.52,0,0,0,0,0.022621
2022/01/29 01:01:00.007,n,308,1.44,1.08,2.16,22,76.7,1014.62,0,0,0,0,0.027847
2022/01/29 01:02:00.004,n,240,0.36,0,0.72,22,76.8,1014.62,0,0,0,0,0.022621
2022/01/29 01:03:00.001,n,183,2.88,1.08,4.32,22,76.8,1014.62,0,0,0,0,0.024376
2022/01/29 01:04:00.000,n,183,1.8,0.72,5.76,22,76.9,1014.62,0,0,0,0,0.024376
2022/01/29 01:05:00.000,n,189,3.24,2.52,3.6,22,76.9,1014.62,0,0,0,0,0.025253
2022/01/29 01:06:00.000,n,225,0.72,0.36,1.44,22,77,1014.52,0,0,0,0,0.020866
2022/01/29 01:07:00.005,n,173,3.24,2.16,4.68,22,77,1014.52,0,0,0,0,0.025253
2022/01/29 01:08:00.002,n,157,4.68,1.8,7.92,22,77.1,1014.52,0,0,0,0,0.023499
2022/01/29 01:09:00.000,n,171,2.88,2.16,3.96,22,77.1,1014.52,0,0,0,0,0.023499
2022/01/29 01:10:00.000,n,272,0.36,0.36,0.72,22,77.1,1014.52,0,0,0,0,0.020866
2022/01/29 01:11:00.009,n,140,3.24,2.52,7.56,22,77.3,1014.52,0,0,0,0,0.023499
2022/01/29 01:12:00.006,n,71,0.36,0,0.72,22,77.3,1014.52,0,0,0,0,0.025253
2022/01/29 01:13:00.000,n,268,1.8,0.36,4.32,22,77.4,1014.52,0,0,0,0,0.020866
2022/01/29 01:14:00.000,n,159,2.88,1.08,6.84,22,77.3,1014.52,0,0,0,0,0.022621
2022/01/29 01:15:00.000,n,167,7.2,3.6,8.28,22,77.1,1014.62,0,0,0,0,0.01915
2022/01/29 01:16:00.000,n,147,4.68,2.16,7.92,22,77.1,1014.62,0,0,0,0,0.020866
2022/01/29 01:17:00.007,n,139,1.44,1.08,1.8,22,77.2,1014.62,0,0,0,0,0.018272
2022/01/29 01:18:00.005,n,63,0.72,0.36,1.08,22,77.2,1014.52,0,0,0,0,0.021744
2022/01/29 01:19:00.000,n,141,2.52,2.16,2.88,22,77.1,1014.52,0,0,0,0,0.024338
2022/01/29 01:20:00.010,n,300,1.8,1.08,2.16,22,77.1,1014.52,0,0,0,0,0.02697
2022/01/29 01:21:00.007,n,74,1.08,0.36,1.8,22,77.3,1014.52,0,0,0,0,0.026131
2022/01/29 01:22:00.000,n,310,2.88,1.8,2.88,22,77.5,1014.42,0,0,0,0,0.02697
2022/01/29 01:23:00.000,n,270,0.36,0.36,0.72,22,77.5,1014.42,0,0,0,0,0.025253
2022/01/29 01:24:00.000,n,124,1.44,1.08,2.16,22,77.1,1014.42,0,0,0,0,0.026131
2022/01/29 01:25:00.000,n,164,2.52,1.08,5.4,22,77,1014.32,0,0,0,0,0.024338
2022/01/29 01:26:00.000,n,168,6.84,2.88,9,22,77.1,1014.32,0,0,0,0,0.02697
2022/01/29 01:27:00.005,n,189,5.04,3.96,7.56,22,77.1,1014.32,0,0,0,0,0.024338
2022/01/29 01:28:00.002,n,162,6.12,2.88,8.28,21.9,77.2,1014.32,0,0,0,0,0.025253
2022/01/29 01:29:00.000,n,139,2.88,1.8,3.6,21.9,77.4,1014.22,0,0,0,0,0.024338
2022/01/29 01:30:00.013,n,186,2.52,1.44,3.96,21.9,77.5,1014.22,0,0,0,0,0.024338
2022/01/29 01:31:00.000,n,132,1.8,1.08,2.16,21.9,77.5,1014.22,0,0,0,0,0.024338
2022/01/29 01:32:00.000,n,154,5.76,4.32,9.36,21.9,77.5,1014.22,0,0,0,0,0.026131
2022/01/29 01:33:00.004,n,155,6.84,3.96,8.64,21.9,77.6,1014.22,0,0,0,0,0.024338
2022/01/29 01:34:00.001,n,156,7.92,3.24,9,21.9,77.6,1014.22,0,0,0,0,0.023499
2022/01/29 01:35:00.000,n,159,7.56,3.24,9,21.9,77.6,1014.22,0,0,0,0,0.023499
2022/01/29 01:36:00.000,n,153,5.04,3.96,9,21.9,77.7,1014.22,0,0,0,0,0.023499
2022/01/29 01:37:00.009,n,156,6.48,3.6,9.36,21.9,77.8,1014.32,0,0,0,0,0.027847
2022/01/29 01:38:00.006,n,144,5.76,5.4,6.12,21.9,77.9,1014.32,0,0,0,0,0.026131
2022/01/29 01:39:00.005,n,162,8.28,5.04,10.440002,21.9,78,1014.32,0,0,0,0,0.027847
2022/01/29 01:40:00.002,n,149,3.6,1.8,6.84,21.9,78.1,1014.22,0,0,0,0,0.023499
2022/01/29 01:41:00.000,n,151,6.48,4.68,7.2,21.9,78.1,1014.22,0,0,0,0,0.02697
2022/01/29 01:42:00.000,n,157,4.68,4.32,5.4,21.9,78.3,1014.22,0,0,0,0,0.022621
2022/01/29 01:43:00.000,n,185,9.36,7.2,11.16,21.9,78.2,1014.22,0,0,0,0,0.022621
2022/01/29 01:44:00.007,n,183,10.08,7.2,12.96,21.9,78.2,1014.22,0,0,0,0,0.024338
2022/01/29 01:45:00.004,n,167,9.72,9,10.440002,21.9,78.2,1014.22,0,0,0,0,0.025253
2022/01/29 01:46:00.001,n,161,6.12,2.16,8.64,21.9,78.2,1014.22,0,0,0,0,0.024338
2022/01/29 01:47:00.014,n,247,7.56,4.68,8.28,21.9,78.1,1014.22,0,0,0,0,0.023499
2022/01/29 01:48:00.011,n,137,2.16,1.08,2.52,21.9,78.2,1014.22,0,0,0,0,0.025253
2022/01/29 01:49:00.000,n,203,2.16,1.44,5.04,21.9,78.3,1014.22,0,0,0,0,0.026131
2022/01/29 01:50:00.000,n,181,6.12,3.6,8.28,22,78.2,1014.22,0,0,0,0,0.025253
2022/01/29 01:51:00.002,n,170,4.68,3.24,8.64,22,78.2,1014.22,0,0,0,0,0.026131
2022/01/29 01:52:00.000,n,181,7.2,4.32,8.64,22,78.1,1014.22,0,0,0,0,0.023499
2022/01/29 01:53:00.000,n,166,4.68,3.24,6.84,22,78.2,1014.22,0,0,0,0,0.023499
2022/01/29 01:54:00.009,n,179,1.8,1.08,4.68,22,78.2,1014.32,0,0,0,0,0.025253
2022/01/29 01:55:00.006,n,266,2.16,0.72,3.96,22.1,78.1,1014.32,0,0,0,0,0.02697
2022/01/29 01:56:00.003,n,162,6.48,2.52,7.2,22.1,78.1,1014.32,0.01,0.2,0,0,0.028725
2022/01/29 01:57:00.009,n,132,0.36,0,0.72,22.1,78.1,1014.32,0.01,0,0,0,0.030479
2022/01/29 01:58:00.000,n,165,3.6,1.08,6.48,22.1,78.1,1014.32,0.01,0,0,0,0.027847
2022/01/29 01:59:00.000,n,339,1.08,0,1.44,22.1,78.4,1014.32,0.01,0.2,0,0,0.027847
2022/01/29 02:00:00.000,n,237,1.44,0.72,4.32,22.2,78.4,1014.32,0.01,0,0,0,0.026131
2022/01/29 02:01:00.000,n,285,2.52,2.16,2.88,22.2,78.4,1014.32,0.01,0,0,0,0.023499
2022/01/29 02:02:00.006,n,281,3.24,2.88,3.96,22.2,78.2,1014.32,0.01,0,0,0,0.027847
2022/01/29 02:03:00.000,n,262,4.68,4.32,4.68,22.2,77.9,1014.32,0.01,0,0,0,0.02697
2022/01/29 02:04:00.000,n,253,4.68,0.36,5.04,22.2,78,1014.32,0.01,0,0,0,0.030479
2022/01/29 02:05:00.006,n,179,2.52,1.08,4.32,22.1,78.2,1014.32,0.01,0,0,0,0.027847
2022/01/29 02:06:00.011,n,236,5.04,3.96,6.12,22.1,78.2,1014.32,0.01,0,0,0,0.02697
2022/01/29 02:07:00.000,n,267,4.32,3.6,5.76,22.1,78.7,1014.32,0.01,0,0,0,0.031319
2022/01/29 02:08:00.000,n,253,5.4,5.04,5.76,22.1,79,1014.32,0.01,0,0,0,0.026131
2022/01/29 02:09:00.000,n,235,3.6,2.88,4.32,22.1,78.7,1014.32,0.01,0,0,0,0.025253
2022/01/29 02:10:00.000,n,292,2.88,2.16,3.96,22,78.9,1014.32,0.03,0.7,0,0,0.026131
2022/01/29 02:11:00.006,n,255,6.12,4.68,7.2,22.1,79.2,1014.32,0.03,0,0,0,0.031319
2022/01/29 02:12:00.011,n,248,6.48,5.4,7.56,22,78.9,1014.32,0.03,0.3,0,0,0.029564
2022/01/29 02:13:00.008,n,258,7.92,7.56,8.28,22,78.7,1014.32,0.03,0,0,0,0.027847
2022/01/29 02:14:00.006,n,257,7.56,3.6,7.92,21.9,78.9,1014.32,0.03,0,0,0,0.025253
2022/01/29 02:15:00.004,n,239,5.76,3.24,7.56,21.8,79.3,1014.32,0.03,0,0,0,0.027847
2022/01/29 02:16:00.001,n,262,5.76,5.4,6.12,21.8,79.6,1014.32,0.03,0,0,0,0.028725
2022/01/29 02:17:00.000,n,259,4.32,2.16,6.12,21.8,79.8,1014.32,0.03,0,0,0,0.029564
2022/01/29 02:18:00.000,n,356,2.88,2.52,3.24,21.8,80,1014.32,0.03,0,0,0,0.02697
2022/01/29 02:19:00.000,n,264,4.32,1.08,5.04,21.8,80.1,1014.32,0.03,0,0,0,0.02697
2022/01/29 02:20:00.008,n,220,3.6,2.88,4.32,21.7,80.2,1014.22,0.03,0,0,0,0.026131
2022/01/29 02:21:00.004,n,263,5.4,5.04,5.4,21.7,80.4,1014.22,0.03,0,0,0,0.024338
2022/01/29 02:22:00.001,n,260,5.76,5.4,6.12,21.7,80.5,1014.22,0.03,0,0,0,0.026131
2022/01/29 02:23:00.000,n,221,2.52,1.8,3.24,21.7,80.4,1014.22,0.03,0,0,0,0.022621
2022/01/29 02:24:00.013,n,196,2.88,2.16,4.68,21.7,80.5,1014.22,0.03,0,0,0,0.020905
2022/01/29 02:25:00.000,n,280,7.92,5.76,9.36,21.6,80.5,1014.22,0.03,0,0,0,0.021744
2022/01/29 02:26:00.000,n,232,2.16,1.44,2.88,21.6,80.6,1014.22,0.03,0,0,0,0.022621
2022/01/29 02:27:00.004,n,312,2.16,0.72,3.24,21.6,80.8,1014.22,0.03,0,0,0,0.022621
2022/01/29 02:28:00.001,n,190,2.52,2.16,3.96,21.6,81.1,1014.22,0.03,0,0,0,0.022621
2022/01/29 02:29:00.000,n,288,1.44,0.72,3.96,21.6,81,1014.22,0.03,0,0,0,0.01915
2022/01/29 02:30:00.000,n,283,3.6,2.52,5.4,21.6,81.2,1014.22,0.03,0,0,0,0.020905
2022/01/29 02:31:00.009,n,186,5.4,2.88,7.2,21.6,81,1014.22,0.03,0,0,0,0.020027
2022/01/29 02:32:00.005,n,289,0.36,0.36,0.72,21.6,81.2,1014.22,0.03,0,0,0,0.020905
2022/01/29 02:33:00.002,n,222,3.24,2.52,3.96,21.6,81.2,1014.22,0.03,0,0,0,0.015678
2022/01/29 02:34:00.000,n,210,2.52,1.44,4.68,21.6,81.1,1014.22,0.03,0,0,0,0.020027
2022/01/29 02:35:00.000,n,286,4.32,3.6,5.4,21.6,81.3,1014.22,0.03,0,0,0,0.018272
2022/01/29 02:36:00.000,n,186,7.2,4.32,9.36,21.6,81.2,1014.22,0.03,0,0,0,0.020027
2022/01/29 02:37:00.000,n,183,2.16,0,4.32,21.6,81.3,1014.22,0.03,0,0,0,0.018272
2022/01/29 02:38:00.005,n,99,2.16,1.44,2.88,21.6,81.2,1014.22,0.03,0,0,0,0.017395
2022/01/29 02:39:00.002,n,162,5.4,1.8,8.28,21.6,81.1,1014.22,0.03,0,0,0,0.016556
2022/01/29 02:40:00.000,n,189,6.12,3.24,9,21.6,81,1014.22,0.03,0,0,0,0.016556
2022/01/29 02:41:00.013,n,162,2.88,1.8,3.6,21.6,80.9,1014.22,0.03,0,0,0,0.013046
2022/01/29 02:42:00.010,n,144,3.24,2.16,5.04,21.6,80.9,1014.22,0.03,0,0,0,0.015678
2022/01/29 02:43:00.000,n,224,0.36,0.36,0.72,21.6,81,1014.22,0.03,0,0,0,0.018272
2022/01/29 02:44:00.000,n,282,1.08,0.72,1.8,21.6,81,1014.22,0.03,0,0,0,0.022583
2022/01/29 02:45:00.000,n,234,3.6,2.52,5.04,21.6,80.8,1014.22,0.03,0,0,0,0.024376
2022/01/29 02:46:00.000,n,281,3.6,3.24,3.6,21.6,80.7,1014.22,0.03,0,0,0,0.02346
2022/01/29 02:47:00.000,n,177,3.24,1.44,5.04,21.5,80.8,1014.22,0.03,0,0,0,0.02346
2022/01/29 02:48:00.008,n,322,2.52,1.8,2.88,21.6,80.8,1014.22,0.03,0,0,0,0.02346
2022/01/29 02:49:00.005,n,172,3.6,1.8,6.48,21.6,80.8,1014.22,0.03,0,0,0,0.02346
2022/01/29 02:50:00.002,n,192,2.88,2.16,3.6,21.6,80.7,1014.22,0.03,0,0,0,0.02697
2022/01/29 02:51:00.017,n,158,5.76,3.6,8.64,21.6,80.7,1014.22,0.03,0,0,0,0.024376
2022/01/29 02:52:00.000,n,284,3.24,0.36,4.32,21.5,80.7,1014.22,0.03,0,0,0,0.026093
2022/01/29 02:53:00.000,n,12,0.72,0.36,1.44,21.6,81.1,1014.22,0.03,0,0,0,0.022583
2022/01/29 02:54:00.000,n,325,2.16,1.8,2.16,21.6,81,1014.22,0.03,0,0,0,0.022583
2022/01/29 02:55:00.005,n,263,0.36,0,1.08,21.6,81.1,1014.22,0.03,0,0,0,0.020866
2022/01/29 02:56:00.001,n,225,4.68,3.96,5.4,21.6,80.6,1014.32,0.03,0,0,0,0.025215
2022/01/29 02:57:00.000,n,237,6.48,5.76,7.2,21.6,80.5,1014.32,0.03,0,0,0,0.02346
2022/01/29 02:58:00.013,n,219,2.52,1.8,2.88,21.6,80.6,1014.32,0.03,0,0,0,0.024376
2022/01/29 02:59:00.010,n,285,6.48,5.4,7.2,21.6,80.7,1014.32,0.03,0,0,0,0.020866
2022/01/29 03:00:00.006,n,129,4.68,1.8,5.4,21.6,80.6,1014.32,0.03,0,0,0,0.022583
2022/01/29 03:01:00.000,n,187,2.52,1.44,5.04,21.6,80.6,1014.32,0.03,0,0,0,0.02346
2022/01/29 03:02:00.002,n,279,1.8,0.72,2.16,21.6,80.6,1014.32,0.03,0,0,0,0.02346
2022/01/29 03:03:00.000,n,189,3.6,2.16,7.2,21.6,80.6,1014.42,0.03,0,0,0,0.024376
2022/01/29 03:04:00.000,n,162,2.88,1.08,4.32,21.6,80.7,1014.42,0.03,0,0,0,0.021744
2022/01/29 03:05:00.000,n,179,3.24,2.16,6.48,21.6,80.7,1014.32,0.03,0,0,0,0.021744
2022/01/29 03:06:00.007,n,271,6.12,6.12,6.48,21.6,80.7,1014.32,0.03,0,0,0,0.020866
2022/01/29 03:07:00.004,n,155,6.48,3.96,9,21.5,80.7,1014.32,0.03,0,0,0,0.021744
2022/01/29 03:08:00.001,n,219,2.88,1.8,3.6,21.5,80.8,1014.32,0.03,0,0,0,0.026093
2022/01/29 03:09:00.016,n,268,5.04,4.68,5.4,21.5,80.6,1014.22,0.03,0,0,0,0.022583
2022/01/29 03:10:00.000,n,293,2.52,1.8,3.24,21.5,80.5,1014.22,0.03,0,0,0,0.021744
2022/01/29 03:11:00.000,n,278,3.24,2.52,3.6,21.5,80.6,1014.22,0.03,0,0,0,0.020866
2022/01/29 03:12:00.000,n,261,5.04,1.08,6.12,21.5,80.7,1014.22,0.03,0,0,0,0.021744
2022/01/29 03:13:00.004,n,275,5.04,4.32,5.76,21.5,80.8,1014.32,0.03,0,0,0,0.019112
2022/01/29 03:14:00.001,n,266,3.6,3.24,4.32,21.6,80.8,1014.32,0.03,0,0,0,0.019989
2022/01/29 03:15:00.000,n,271,4.32,3.24,5.76,21.6,80.9,1014.32,0.03,0,0,0,0.025215
2022/01/29 03:16:00.012,n,278,5.76,4.32,7.2,21.6,80.8,1014.32,0.03,0,0,0,0.02697
2022/01/29 03:17:00.009,n,289,4.68,3.96,5.4,21.6,80.8,1014.32,0.03,0,0,0,0.022583
2022/01/29 03:18:00.006,n,220,3.6,2.16,4.32,21.6,80.7,1014.32,0.03,0,0,0,0.021744
2022/01/29 03:19:00.000,n,284,3.6,2.52,4.32,21.6,80.7,1014.32,0.03,0,0,0,0.020866
2022/01/29 03:20:00.000,n,280,2.88,2.52,3.24,21.5,80.7,1014.32,0.03,0,0,0,0.022583
2022/01/29 03:21:00.000,n,270,5.4,4.32,6.12,21.5,80.7,1014.32,0.03,0,0,0,0.022583
2022/01/29 03:22:00.000,n,231,3.6,1.44,5.04,21.5,81.4,1014.32,0.03,0,0,0,0.020866
2022/01/29 03:23:00.008,n,236,4.68,4.32,5.4,21.6,80.8,1014.32,0.03,0,0,0,0.022583
2022/01/29 03:24:00.004,n,265,5.76,2.88,7.56,21.6,81,1014.32,0.03,0,0,0,0.021744
2022/01/29 03:25:00.001,n,226,4.68,3.24,6.48,21.5,80.6,1014.32,0.03,0,0,0,0.020866
2022/01/29 03:26:00.000,n,269,5.04,3.96,5.76,21.5,80.6,1014.32,0.03,0,0,0,0.020866
2022/01/29 03:27:00.015,n,194,2.52,1.8,3.24,21.5,80.6,1014.32,0.03,0,0,0,0.021744
2022/01/29 03:28:00.000,n,215,2.88,0.72,3.96,21.5,80.7,1014.32,0.03,0,0,0,0.022583
2022/01/29 03:29:00.000,n,274,6.12,5.76,6.48,21.5,80.7,1014.32,0.03,0,0,0,0.021744
2022/01/29 03:30:00.000,n,115,3.24,2.16,3.96,21.5,80.7,1014.32,0.03,0,0,0,0.02346
2022/01/29 03:31:00.003,n,283,2.52,2.16,2.88,21.5,80.8,1014.32,0.03,0,0,0,0.020866
2022/01/29 03:32:00.000,n,281,2.52,1.44,3.24,21.5,80.9,1014.22,0.03,0,0,0,0.022583
2022/01/29 03:33:00.000,n,257,1.44,1.08,1.8,21.5,81.1,1014.22,0.03,0,0,0,0.02346
2022/01/29 03:34:00.011,n,299,2.52,2.52,2.88,21.5,80.9,1014.22,0.03,0,0,0,0.024376
2022/01/29 03:35:00.008,n,267,2.52,1.8,3.24,21.5,80.6,1014.22,0.03,0,0,0,0.021744
2022/01/29 03:36:00.005,n,158,4.32,1.44,6.12,21.5,80.6,1014.22,0.03,0,0,0,0.024376
2022/01/29 03:37:00.000,n,107,2.52,1.8,3.6,21.5,80.9,1014.22,0.03,0,0,0,0.022583
2022/01/29 03:38:00.000,n,110,3.24,2.88,3.96,21.5,80.7,1014.22,0.03,0,0,0,0.021744
2022/01/29 03:39:00.000,n,152,3.96,2.88,4.68,21.5,80.6,1014.22,0.03,0,0,0,0.02346
2022/01/29 03:40:00.000,n,296,1.44,1.08,2.16,21.5,80.7,1014.22,0.03,0,0,0,0.022583
2022/01/29 03:41:00.008,n,279,1.8,1.44,1.8,21.5,80.8,1014.22,0.03,0,0,0,0.024376
2022/01/29 03:42:00.005,n,319,1.44,0.72,1.44,21.6,80.7,1014.22,0.03,0,0,0,0.022583
2022/01/29 03:43:00.002,n,204,2.16,1.44,3.24,21.6,80.5,1014.22,0.03,0,0,0,0.025215
2022/01/29 03:44:00.000,n,183,1.44,0.72,5.4,21.6,80.4,1014.22,0.03,0,0,0,0.025215
2022/01/29 03:45:00.013,n,169,3.24,0.72,7.56,21.6,80.4,1014.22,0.03,0,0,0,0.02346
2022/01/29 03:46:00.000,n,240,1.08,0.36,1.8,21.6,80.4,1014.12,0.03,0,0,0,0.020866
2022/01/29 03:47:00.000,n,208,2.52,2.16,2.88,21.6,80.3,1014.12,0.03,0,0,0,0.025215
2022/01/29 03:48:00.004,n,91,0.72,0.36,1.8,21.6,80.3,1014.12,0.03,0,0,0,0.02346
2022/01/29 03:49:00.000,n,246,5.76,5.04,6.48,21.6,80.2,1014.12,0.03,0,0,0,0.02346
2022/01/29 03:50:00.000,n,181,3.96,3.6,5.04,21.6,80.1,1014.12,0.03,0,0,0,0.025215
2022/01/29 03:51:00.000,n,179,4.32,1.8,6.48,21.6,80.1,1014.12,0.03,0,0,0,0.02346
2022/01/29 03:52:00.009,n,145,2.52,1.8,7.2,21.6,80.1,1014.12,0.03,0,0,0,0.025215
2022/01/29 03:53:00.007,n,220,1.8,0.36,5.04,21.6,80.3,1014.12,0.03,0,0,0,0.025215
2022/01/29 03:54:00.006,n,100,1.44,1.08,1.8,21.7,80.2,1014.12,0.03,0,0,0,0.026093
2022/01/29 03:55:00.000,n,39,1.08,0.36,1.44,21.7,80.2,1014.12,0.03,0,0,0,0.02697
2022/01/29 03:56:00.001,n,142,1.08,0.36,1.8,21.7,80.1,1014.12,0.03,0,0,0,0.028687
2022/01/29 03:57:00.000,n,107,3.24,1.08,4.68,21.7,80,1014.12,0.03,0,0,0,0.026093
2022/01/29 03:58:00.000,n,139,3.96,1.44,5.04,21.7,80.1,1014.12,0.03,0,0,0,0.029602
2022/01/29 03:59:00.010,n,129,2.16,1.8,2.52,21.7,80.1,1014.12,0.03,0,0,0,0.025215
