"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/02 00:00:00.011,n,274,6.48,6.12,6.84,20.6,83.2,1010.12,0,0,0,0,0.04261
2022/01/02 00:01:00.000,n,282,5.76,5.04,6.84,20.6,83.3,1010.12,0,0,0,0,0.043488
2022/01/02 00:02:00.000,n,265,4.68,3.96,5.4,20.5,83.3,1010.12,0,0,0,0,0.04261
2022/01/02 00:03:00.000,n,266,6.48,6.12,7.2,20.5,83.4,1010.12,0,0,0,0,0.040016
2022/01/02 00:04:00.000,n,286,7.2,5.76,8.28,20.5,83.5,1010.02,0,0,0,0,0.037384
2022/01/02 00:05:00.000,n,261,7.2,6.48,8.28,20.5,83.4,1010.02,0,0,0,0,0.040016
2022/01/02 00:06:00.009,n,275,8.64,8.28,9,20.5,83.6,1010.02,0,0,0,0,0.038261
2022/01/02 00:07:00.008,n,264,7.92,7.2,8.28,20.5,83.5,1010.02,0,0,0,0,0.040016
2022/01/02 00:08:00.005,n,262,5.04,4.68,5.4,20.5,83.5,1010.02,0,0,0,0,0.04261
2022/01/02 00:09:00.009,n,262,5.76,5.4,6.12,20.5,83.6,1010.02,0,0,0,0,0.037384
2022/01/02 00:10:00.000,n,292,2.88,2.52,3.24,20.4,83.7,1010.02,0,0,0,0,0.039139
2022/01/02 00:11:00.003,n,289,3.24,1.44,3.96,20.4,83.9,1010.02,0,0,0,0,0.037384
2022/01/02 00:12:00.001,n,274,6.48,6.48,7.2,20.4,83.6,1010.02,0,0,0,0,0.033913
2022/01/02 00:13:00.000,n,257,5.4,4.68,5.4,20.4,83.6,1010.02,0,0,0,0,0.035667
2022/01/02 00:14:00.038,n,282,5.76,5.4,6.48,20.4,83.7,1010.02,0,0,0,0,0.035667
2022/01/02 00:15:00.008,n,243,4.68,4.68,5.04,20.4,83.7,1010.02,0,0,0,0,0.038261
2022/01/02 00:16:00.008,n,260,5.4,4.68,5.76,20.4,83.8,1010.02,0,0,0,0,0.033035
2022/01/02 00:17:00.004,n,290,3.96,2.88,4.32,20.4,83.8,1010.02,0,0,0,0,0.035667
2022/01/02 00:18:00.001,n,257,2.88,2.52,3.24,20.4,83.8,1010.02,0,0,0,0,0.033035
2022/01/02 00:19:00.009,n,253,5.4,5.4,6.12,20.4,83.8,1010.02,0,0,0,0,0.03479
2022/01/02 00:20:00.000,n,255,5.76,5.04,7.2,20.4,83.8,1010.02,0,0,0,0,0.038261
2022/01/02 00:21:00.000,n,228,3.24,2.52,4.32,20.4,83.7,1010.02,0,0,0,0,0.03479
2022/01/02 00:22:00.003,n,298,3.24,2.88,3.6,20.4,83.8,1010.02,0,0,0,0,0.039139
2022/01/02 00:23:00.003,n,246,2.88,2.16,3.6,20.4,83.8,1010.02,0,0,0,0,0.035667
2022/01/02 00:24:00.000,n,246,3.96,2.88,4.68,20.4,83.7,1010.02,0,0,0,0,0.03479
2022/01/02 00:25:00.011,n,258,6.48,5.76,7.2,20.4,83.7,1010.02,0,0,0,0,0.036545
2022/01/02 00:26:00.017,n,256,9.72,8.64,10.440002,20.4,83.6,1010.02,0,0,0,0,0.032158
2022/01/02 00:27:00.012,n,272,6.12,3.96,8.28,20.4,83.7,1010.02,0,0,0,0,0.033035
2022/01/02 00:28:00.000,n,251,4.68,3.96,5.04,20.4,83.7,1010.02,0,0,0,0,0.039139
2022/01/02 00:29:00.000,n,267,3.6,2.88,4.32,20.3,83.7,1010.02,0,0,0,0,0.035667
2022/01/02 00:30:00.004,n,258,4.32,3.24,5.4,20.4,83.6,1010.02,0,0,0,0,0.033913
2022/01/02 00:31:00.020,n,273,6.84,6.84,7.56,20.3,83.6,1010.02,0,0,0,0,0.033035
2022/01/02 00:32:00.004,n,292,5.04,2.88,6.12,20.4,83.5,1009.92,0,0,0,0,0.036545
2022/01/02 00:33:00.001,n,253,6.84,6.48,7.56,20.3,83.5,1009.92,0,0,0,0,0.033035
2022/01/02 00:34:00.000,n,255,5.4,5.4,6.12,20.3,83.5,1009.82,0,0,0,0,0.037384
2022/01/02 00:35:00.012,n,269,8.64,7.56,9.72,20.3,83.5,1009.82,0,0,0,0,0.035667
2022/01/02 00:36:00.011,n,256,5.76,5.04,7.2,20.4,83.4,1009.82,0,0,0,0,0.032158
2022/01/02 00:37:00.000,n,275,5.76,3.24,7.92,20.3,83.5,1009.82,0,0,0,0,0.033913
2022/01/02 00:38:00.003,n,245,7.2,5.76,8.64,20.4,83.4,1009.82,0,0,0,0,0.036545
2022/01/02 00:39:00.002,n,258,7.2,5.76,8.64,20.4,83.4,1009.82,0,0,0,0,0.036545
2022/01/02 00:40:00.000,n,262,7.92,7.56,8.64,20.3,83.3,1009.82,0,0,0,0,0.032158
2022/01/02 00:41:00.000,n,272,6.84,6.12,7.92,20.4,83.3,1009.82,0,0,0,0,0.033035
2022/01/02 00:42:00.009,n,246,6.48,6.12,6.48,20.3,83.3,1009.72,0,0,0,0,0.033913
2022/01/02 00:43:00.009,n,258,7.92,7.56,8.28,20.3,83.3,1009.72,0,0,0,0,0.037384
2022/01/02 00:44:00.008,n,270,7.56,3.6,9,20.3,83.3,1009.72,0,0,0,0,0.030441
2022/01/02 00:45:00.006,n,269,5.76,3.96,6.48,20.3,83.4,1009.72,0,0,0,0,0.03479
2022/01/02 00:46:00.000,n,251,4.68,4.32,5.4,20.4,83.3,1009.72,0,0,0,0,0.033913
2022/01/02 00:47:00.002,n,262,7.2,6.84,7.92,20.3,83.2,1009.72,0,0,0,0,0.031319
2022/01/02 00:48:00.034,n,252,8.64,7.56,10.440002,20.3,83.1,1009.72,0,0,0,0,0.033035
2022/01/02 00:49:00.006,n,256,5.4,5.04,6.48,20.3,83.3,1009.62,0,0,0,0,0.035667
2022/01/02 00:50:00.000,n,258,10.8,10.08,11.88,20.3,83,1009.62,0,0,0,0,0.033035
2022/01/02 00:51:00.000,n,277,8.64,7.92,9.36,20.3,83.1,1009.62,0,0,0,0,0.032158
2022/01/02 00:52:00.000,n,258,7.92,7.2,9.36,20.3,83,1009.62,0,0,0,0,0.033913
2022/01/02 00:53:00.010,n,255,3.24,2.16,5.4,20.3,83,1009.62,0,0,0,0,0.032158
2022/01/02 00:54:00.042,n,265,9,7.92,10.08,20.3,82.9,1009.62,0,0,0,0,0.03479
2022/01/02 00:55:00.000,n,258,5.4,5.04,5.76,20.3,83,1009.62,0,0,0,0,0.03479
2022/01/02 00:56:00.000,n,268,6.12,5.4,6.84,20.3,83,1009.62,0,0,0,0,0.033913
2022/01/02 00:57:00.001,n,253,8.64,6.48,10.08,20.3,82.8,1009.62,0,0,0,0,0.032158
2022/01/02 00:58:00.000,n,285,3.6,3.24,3.96,20.3,82.8,1009.52,0,0,0,0,0.033035
2022/01/02 00:59:00.000,n,263,3.24,2.16,3.96,20.3,82.8,1009.52,0,0,0,0,0.03479
2022/01/02 01:00:00.000,n,261,5.4,4.68,6.12,20.3,82.8,1009.52,0,0,0,0,0.033913
2022/01/02 01:01:00.009,n,273,4.68,3.6,5.76,20.3,82.8,1009.52,0,0,0,0,0.033913
2022/01/02 01:02:00.006,n,250,5.04,4.32,5.76,20.2,82.8,1009.52,0,0,0,0,0.033913
2022/01/02 01:03:00.004,n,268,8.28,7.2,9.72,20.3,82.7,1009.52,0,0,0,0,0.029564
2022/01/02 01:04:00.000,n,256,6.12,5.04,7.56,20.2,82.7,1009.52,0,0,0,0,0.03479
2022/01/02 01:05:00.050,n,262,3.24,2.88,3.6,20.2,82.7,1009.52,0,0,0,0,0.030441
2022/01/02 01:06:00.000,n,251,1.44,0.72,2.16,20.2,82.7,1009.52,0,0,0,0,0.031319
2022/01/02 01:07:00.000,n,256,2.88,2.52,3.24,20.2,82.7,1009.52,0,0,0,0,0.032158
2022/01/02 01:08:00.000,n,282,2.88,2.16,3.24,20.2,82.8,1009.52,0,0,0,0,0.031319
2022/01/02 01:09:00.006,n,237,1.44,1.08,2.16,20.2,82.8,1009.52,0,0,0,0,0.032158
2022/01/02 01:10:00.007,n,272,3.6,3.24,4.68,20.2,83,1009.52,0,0,0,0,0.029564
2022/01/02 01:11:00.000,n,258,2.16,2.16,2.52,20.2,82.8,1009.52,0,0,0,0,0.027809
2022/01/02 01:12:00.003,n,271,2.16,1.44,2.16,20.2,82.7,1009.42,0,0,0,0,0.033035
2022/01/02 01:13:00.001,n,230,6.12,5.4,7.2,20.2,82.8,1009.42,0,0,0,0,0.029564
2022/01/02 01:14:00.000,n,264,6.48,5.76,7.2,20.2,82.8,1009.42,0,0,0,0,0.030441
2022/01/02 01:15:00.001,n,276,2.16,1.8,2.88,20.2,82.8,1009.42,0,0,0,0,0.032158
2022/01/02 01:16:00.000,n,255,1.8,1.44,2.16,20.2,82.8,1009.42,0,0,0,0,0.029564
2022/01/02 01:17:00.003,n,264,3.96,2.16,4.68,20.2,82.8,1009.42,0,0,0,0,0.030441
2022/01/02 01:18:00.006,n,243,1.8,1.8,2.16,20.2,82.8,1009.42,0,0,0,0,0.026093
2022/01/02 01:19:00.005,n,247,1.8,1.44,1.8,20.2,82.8,1009.32,0,0,0,0,0.032158
2022/01/02 01:20:00.002,n,259,1.8,1.08,1.8,20.2,82.8,1009.32,0,0,0,0,0.030441
2022/01/02 01:21:00.005,n,228,0.72,0.36,0.72,20.2,82.9,1009.32,0,0,0,0,0.029564
2022/01/02 01:22:00.000,n,215,2.16,0.72,6.48,20.2,82.9,1009.32,0,0,0,0,0.030441
2022/01/02 01:23:00.000,n,250,2.52,2.16,2.88,20.2,82.9,1009.32,0,0,0,0,0.027809
2022/01/02 01:24:00.000,n,162,2.16,1.08,2.88,20.2,82.9,1009.32,0,0,0,0,0.026932
2022/01/02 01:25:00.000,n,249,3.96,3.6,4.68,20.2,82.9,1009.32,0,0,0,0,0.026093
2022/01/02 01:26:00.006,n,246,2.52,2.16,2.88,20.2,82.9,1009.22,0,0,0,0,0.028687
2022/01/02 01:27:00.008,n,204,2.52,2.52,2.88,20.2,82.9,1009.32,0,0,0,0,0.027809
2022/01/02 01:28:00.002,n,308,2.16,1.08,2.52,20.2,83.1,1009.32,0,0,0,0,0.026932
2022/01/02 01:29:00.050,n,282,2.88,1.44,3.6,20.2,83,1009.32,0,0,0,0,0.024338
2022/01/02 01:30:00.013,n,185,1.08,0.36,1.44,20.2,83,1009.32,0,0,0,0,0.026932
2022/01/02 01:31:00.000,n,144,2.88,2.52,3.24,20.2,83,1009.32,0,0,0,0,0.026932
2022/01/02 01:32:00.000,n,181,0.72,0.36,1.08,20.1,83.1,1009.32,0,0,0,0,0.024338
2022/01/02 01:33:00.000,n,171,0.72,0.36,1.08,20.1,83,1009.32,0,0,0,0,0.025215
2022/01/02 01:34:00.000,n,329,1.8,1.08,2.52,20.1,83.3,1009.32,0,0,0,0,0.027809
2022/01/02 01:35:00.013,n,256,2.16,2.16,2.52,20.2,83.2,1009.32,0,0,0,0,0.024338
2022/01/02 01:36:00.004,n,212,2.16,1.8,3.24,20.2,83.3,1009.22,0,0,0,0,0.024338
2022/01/02 01:37:00.000,n,254,3.24,2.16,5.4,20.2,83.1,1009.22,0,0,0,0,0.021744
2022/01/02 01:38:00.010,n,195,3.6,3.24,3.96,20.2,83,1009.22,0,0,0,0,0.02346
2022/01/02 01:39:00.009,n,199,5.76,5.04,6.12,20.2,82.9,1009.22,0,0,0,0,0.019989
2022/01/02 01:40:00.000,n,222,1.44,1.08,1.8,20.2,82.8,1009.22,0,0,0,0,0.020866
2022/01/02 01:41:00.016,n,280,0.72,0.72,1.08,20.1,82.9,1009.22,0,0,0,0,0.022583
2022/01/02 01:42:00.000,n,233,3.6,3.24,4.32,20.2,82.9,1009.22,0,0,0,0,0.022583
2022/01/02 01:43:00.000,n,225,2.88,1.8,3.6,20.1,82.8,1009.22,0,0,0,0,0.02346
2022/01/02 01:44:00.000,n,254,3.24,2.88,3.96,20.1,82.8,1009.22,0,0,0,0,0.024338
2022/01/02 01:45:00.000,n,214,1.8,1.8,2.52,20.1,82.8,1009.22,0,0,0,0,0.02346
2022/01/02 01:46:00.008,n,184,5.4,4.68,10.8,20.1,82.7,1009.22,0,0,0,0,0.025215
2022/01/02 01:47:00.017,n,188,2.88,2.52,3.24,20.2,82.9,1009.22,0,0,0,0,0.026093
2022/01/02 01:48:00.003,n,203,3.6,1.8,4.68,20.2,82.6,1009.22,0,0,0,0,0.019989
2022/01/02 01:49:00.000,n,198,2.16,1.08,2.88,20.2,82.7,1009.22,0,0,0,0,0.020866
2022/01/02 01:50:00.002,n,286,3.24,2.88,3.96,20.2,82.7,1009.12,0,0,0,0,0.026932
2022/01/02 01:51:00.000,n,305,2.16,1.08,2.88,20.2,83,1009.12,0,0,0,0,0.024338
2022/01/02 01:52:00.001,n,201,0.36,0,0.72,20.2,82.9,1009.12,0,0,0,0,0.02346
2022/01/02 01:53:00.000,n,349,2.52,0.36,5.04,20.2,82.7,1009.02,0,0,0,0,0.02346
2022/01/02 01:54:00.001,n,244,2.52,2.16,2.88,20.2,82.7,1009.02,0,0,0,0,0.021744
2022/01/02 01:55:00.000,n,288,1.08,1.08,1.44,20.2,82.7,1009.02,0,0,0,0,0.022583
2022/01/02 01:56:00.013,n,240,1.08,0.72,1.44,20.2,82.5,1009.02,0,0,0,0,0.022583
2022/01/02 01:57:00.010,n,285,3.6,2.88,4.32,20.2,82.4,1008.92,0,0,0,0,0.027809
2022/01/02 01:58:00.000,n,213,1.08,0.72,1.8,20.2,82.3,1008.92,0,0,0,0,0.025215
2022/01/02 01:59:00.000,n,254,5.76,4.68,6.48,20.2,82.2,1008.92,0,0,0,0,0.020866
2022/01/02 02:00:00.000,n,169,2.16,1.8,2.52,20.2,82.6,1008.92,0,0,0,0,0.024338
2022/01/02 02:01:00.001,n,268,8.28,7.2,9,20.2,82.3,1008.92,0,0,0,0,0.025215
2022/01/02 02:02:00.000,n,271,2.16,1.8,2.88,20.1,82.2,1008.92,0,0,0,0,0.024338
2022/01/02 02:03:00.000,n,237,3.6,2.88,4.32,20.1,82.2,1008.92,0,0,0,0,0.02346
2022/01/02 02:04:00.010,n,259,2.16,1.8,2.52,20.1,82.4,1008.92,0,0,0,0,0.020866
2022/01/02 02:05:00.009,n,294,2.52,2.16,2.88,20.1,82.7,1008.92,0,0,0,0,0.022583
2022/01/02 02:06:00.039,n,257,2.88,2.16,3.24,20.1,82.6,1008.82,0,0,0,0,0.024338
2022/01/02 02:07:00.000,n,264,3.96,3.24,5.4,20.1,82.4,1008.82,0,0,0,0,0.026932
2022/01/02 02:08:00.000,n,265,4.68,3.96,5.76,20.1,82.4,1008.82,0,0,0,0,0.024338
2022/01/02 02:09:00.002,n,281,3.6,2.88,5.04,20.1,82.4,1008.82,0,0,0,0,0.021744
2022/01/02 02:10:00.000,n,248,1.44,0.72,2.16,20.1,82.4,1008.82,0,0,0,0,0.021744
2022/01/02 02:11:00.000,n,298,5.4,4.68,6.12,20.1,82.4,1008.82,0,0,0,0,0.021744
2022/01/02 02:12:00.056,n,240,3.96,3.24,4.68,20.1,82.4,1008.82,0,0,0,0,0.022583
2022/01/02 02:13:00.007,n,286,3.96,3.24,4.68,20,82.3,1008.82,0,0,0,0,0.020866
2022/01/02 02:14:00.008,n,255,5.04,4.68,5.4,20,82.3,1008.82,0,0,0,0,0.021744
2022/01/02 02:15:00.005,n,250,2.88,1.44,3.6,20,82.4,1008.72,0,0,0,0,0.017357
2022/01/02 02:16:00.000,n,237,5.04,4.68,5.4,20,82.5,1008.72,0,0,0,0,0.024338
2022/01/02 02:17:00.003,n,284,3.24,2.88,3.96,20,82.6,1008.72,0,0,0,0,0.024338
2022/01/02 02:18:00.000,n,273,3.24,2.52,3.96,20,82.5,1008.72,0,0,0,0,0.021744
2022/01/02 02:19:00.000,n,239,2.16,1.44,2.88,20,82.5,1008.72,0,0,0,0,0.019112
2022/01/02 02:20:00.008,n,272,1.44,1.08,1.44,20,82.5,1008.72,0,0,0,0,0.020866
2022/01/02 02:21:00.006,n,269,1.44,1.08,1.8,20,82.6,1008.72,0,0,0,0,0.02346
2022/01/02 02:22:00.005,n,205,1.44,0.72,1.8,20,82.6,1008.72,0,0,0,0,0.019989
2022/01/02 02:23:00.002,n,257,4.32,3.96,4.68,20,82.6,1008.72,0,0,0,0,0.024338
2022/01/02 02:24:00.001,n,281,3.96,3.6,4.68,20,82.6,1008.72,0,0,0,0,0.025215
2022/01/02 02:25:00.000,n,309,1.44,1.08,1.44,20,82.8,1008.72,0,0,0,0,0.021744
2022/01/02 02:26:00.000,n,276,4.68,3.96,5.4,20,82.7,1008.72,0,0,0,0,0.021744
2022/01/02 02:27:00.000,n,204,2.88,2.88,3.24,20,82.7,1008.72,0,0,0,0,0.017357
2022/01/02 02:28:00.000,n,257,3.6,3.24,4.32,20,82.7,1008.72,0,0,0,0,0.01564
2022/01/02 02:29:00.000,n,155,3.24,2.88,3.96,20,82.8,1008.72,0,0,0,0,0.021782
2022/01/02 02:30:00.040,n,248,2.88,2.52,3.6,20,82.8,1008.72,0,0,0,0,0.031357
2022/01/02 02:31:00.007,n,255,5.4,4.68,5.76,20,82.8,1008.72,0,0,0,0,0.032196
2022/01/02 02:32:00.005,n,241,3.24,2.52,3.6,20,82.8,1008.72,0,0,0,0,0.029564
2022/01/02 02:33:00.003,n,172,1.08,0.72,1.08,20,82.8,1008.72,0,0,0,0,0.027847
2022/01/02 02:34:00.000,n,328,2.88,2.16,3.6,19.9,82.8,1008.72,0,0,0,0,0.029564
2022/01/02 02:35:00.000,n,263,3.24,2.88,3.6,19.9,82.8,1008.72,0,0,0,0,0.027847
2022/01/02 02:36:00.000,n,264,4.32,3.24,5.4,19.9,82.8,1008.72,0,0,0,0,0.02697
2022/01/02 02:37:00.000,n,244,3.24,2.52,3.96,19.9,82.8,1008.62,0,0,0,0,0.032196
2022/01/02 02:38:00.000,n,254,3.96,3.6,5.04,19.9,82.9,1008.62,0,0,0,0,0.027847
2022/01/02 02:39:00.010,n,250,3.24,2.88,3.96,19.9,82.9,1008.62,0,0,0,0,0.026131
2022/01/02 02:40:00.007,n,266,2.16,1.8,2.52,19.9,82.9,1008.62,0,0,0,0,0.028725
2022/01/02 02:41:00.004,n,263,5.04,4.32,5.76,19.9,82.9,1008.62,0,0,0,0,0.027847
2022/01/02 02:42:00.000,n,252,3.96,3.6,4.68,19.9,82.9,1008.62,0,0,0,0,0.030441
2022/01/02 02:43:00.000,n,268,6.84,6.48,8.28,19.9,83,1008.62,0,0,0,0,0.027847
2022/01/02 02:44:00.000,n,249,5.04,4.68,5.4,19.9,82.9,1008.62,0,0,0,0,0.025215
2022/01/02 02:45:00.000,n,266,3.24,2.88,3.6,19.9,83,1008.62,0,0,0,0,0.028725
2022/01/02 02:46:00.005,n,265,5.4,5.04,6.48,19.9,83.1,1008.62,0,0,0,0,0.026131
2022/01/02 02:47:00.004,n,253,3.24,2.88,3.96,19.9,83,1008.62,0,0,0,0,0.024376
2022/01/02 02:48:00.002,n,215,2.88,2.52,3.24,19.9,83,1008.62,0,0,0,0,0.025215
2022/01/02 02:49:00.000,n,285,2.16,1.8,2.16,19.8,83,1008.62,0,0,0,0,0.025215
2022/01/02 02:50:00.011,n,306,1.8,1.44,1.8,19.8,83,1008.62,0,0,0,0,0.026131
2022/01/02 02:51:00.011,n,248,4.32,3.6,4.68,19.8,83.1,1008.62,0,0,0,0,0.026131
2022/01/02 02:52:00.012,n,227,3.24,2.16,4.68,19.8,83.2,1008.62,0,0,0,0,0.024376
2022/01/02 02:53:00.000,n,289,3.96,3.24,4.32,19.8,83.2,1008.62,0,0,0,0,0.024376
2022/01/02 02:54:00.000,n,293,2.52,1.8,2.88,19.8,83.3,1008.62,0,0,0,0,0.023499
2022/01/02 02:55:00.000,n,266,3.24,3.24,3.6,19.8,83.2,1008.62,0,0,0,0,0.023499
2022/01/02 02:56:00.005,n,215,0.72,0.36,0.72,19.8,83.2,1008.62,0,0,0,0,0.025215
2022/01/02 02:57:00.062,n,251,1.44,1.08,1.44,19.8,83.2,1008.62,0,0,0,0,0.022621
2022/01/02 02:58:00.000,n,217,2.16,1.8,2.52,19.8,83.2,1008.62,0,0,0,0,0.020905
2022/01/02 02:59:00.013,n,258,1.44,1.44,1.8,19.8,83.3,1008.62,0,0,0,0,0.025215
2022/01/02 03:00:00.010,n,301,2.16,1.08,3.24,19.8,83.5,1008.62,0,0,0,0,0.025215
2022/01/02 03:01:00.000,n,260,3.24,2.88,3.6,19.8,83.5,1008.62,0,0,0,0,0.022621
2022/01/02 03:02:00.002,n,153,8.28,4.32,10.8,19.8,83.4,1008.62,0,0,0,0,0.021782
2022/01/02 03:03:00.000,n,216,3.6,3.24,4.32,19.8,83.5,1008.62,0,0,0,0,0.020905
2022/01/02 03:04:00.000,n,258,1.08,0.72,1.44,19.8,83.4,1008.62,0,0,0,0,0.021782
2022/01/02 03:05:00.008,n,79,0.72,0.72,1.08,19.8,83.4,1008.62,0,0,0,0,0.022621
2022/01/02 03:06:00.005,n,269,1.8,1.44,2.16,19.8,83.4,1008.62,0,0,0,0,0.022621
2022/01/02 03:07:00.003,n,214,3.6,2.88,4.32,19.8,83.4,1008.62,0,0,0,0,0.022621
2022/01/02 03:08:00.000,n,274,2.16,0.72,3.24,19.8,83.4,1008.62,0,0,0,0,0.021782
2022/01/02 03:09:00.005,n,268,2.88,2.52,3.24,19.8,83.4,1008.62,0,0,0,0,0.019989
2022/01/02 03:10:00.004,n,158,10.440002,6.48,12.24,19.8,83.5,1008.62,0,0,0,0,0.021782
2022/01/02 03:11:00.000,n,286,2.52,2.16,2.88,19.8,83.5,1008.62,0,0,0,0,0.022621
2022/01/02 03:12:00.004,n,261,2.52,2.16,2.88,19.8,83.4,1008.62,0,0,0,0,0.020905
2022/01/02 03:13:00.000,n,280,5.04,4.32,5.4,19.8,83.5,1008.62,0,0,0,0,0.021782
2022/01/02 03:14:00.000,n,233,2.88,2.52,2.88,19.8,83.4,1008.62,0,0,0,0,0.019989
2022/01/02 03:15:00.000,n,280,5.4,3.24,7.56,19.8,83.6,1008.62,0,0,0,0,0.018272
2022/01/02 03:16:00.007,n,315,0.72,0.72,1.44,19.8,83.5,1008.72,0,0,0,0,0.02697
2022/01/02 03:17:00.004,n,320,2.16,1.44,2.88,19.8,83.4,1008.72,0,0,0,0,0.027847
2022/01/02 03:18:00.004,n,269,0.72,0.72,1.08,19.8,83.4,1008.72,0,0,0,0,0.029564
2022/01/02 03:19:00.001,n,314,2.16,0.36,3.24,19.8,83.5,1008.72,0,0,0,0,0.028725
2022/01/02 03:20:00.000,n,190,4.68,4.32,6.12,19.8,83.5,1008.72,0,0,0,0,0.02697
2022/01/02 03:21:00.000,n,250,2.16,1.8,2.52,19.8,83.4,1008.72,0,0,0,0,0.02697
2022/01/02 03:22:00.000,n,161,11.88,7.92,13.32,19.8,83.5,1008.72,0,0,0,0,0.027847
2022/01/02 03:23:00.005,n,275,3.6,2.88,3.96,19.8,83.5,1008.72,0,0,0,0,0.027847
2022/01/02 03:24:00.002,n,299,1.8,1.08,3.24,19.8,83.6,1008.72,0,0,0,0,0.026131
2022/01/02 03:25:00.011,n,263,3.6,2.52,4.68,19.8,83.4,1008.72,0,0,0,0,0.025215
2022/01/02 03:26:00.009,n,256,5.76,5.04,6.48,19.8,83.4,1008.72,0,0,0,0,0.027847
2022/01/02 03:27:00.006,n,249,2.16,1.8,2.88,19.8,83.4,1008.72,0,0,0,0,0.02697
2022/01/02 03:28:00.000,n,239,4.68,4.32,5.4,19.8,83.3,1008.72,0,0,0,0,0.027847
2022/01/02 03:29:00.001,n,254,4.32,3.6,5.4,19.7,83.3,1008.82,0,0,0,0,0.026131
2022/01/02 03:30:00.003,n,245,2.88,2.52,3.6,19.7,83.3,1008.72,0,0,0,0,0.02697
2022/01/02 03:31:00.001,n,281,6.12,5.04,6.84,19.7,83.3,1008.82,0,0,0,0,0.029564
2022/01/02 03:32:00.000,n,210,3.24,2.88,3.6,19.7,83.3,1008.82,0,0,0,0,0.027847
2022/01/02 03:33:00.000,n,267,5.76,5.04,6.48,19.7,83.3,1008.82,0,0,0,0,0.028725
2022/01/02 03:34:00.007,n,256,1.8,1.44,2.16,19.7,83.3,1008.82,0,0,0,0,0.029564
2022/01/02 03:35:00.005,n,247,6.12,5.76,6.84,19.7,83.3,1008.82,0,0,0,0,0.028725
2022/01/02 03:36:00.002,n,267,5.76,1.44,8.28,19.7,83.2,1008.82,0,0,0,0,0.028725
2022/01/02 03:37:00.001,n,216,1.44,1.08,1.8,19.7,83.3,1008.82,0,0,0,0,0.029564
2022/01/02 03:38:00.003,n,279,2.88,1.8,3.96,19.7,83.3,1008.82,0,0,0,0,0.026131
2022/01/02 03:39:00.001,n,282,2.88,2.16,5.4,19.7,83.2,1008.82,0,0,0,0,0.028725
2022/01/02 03:40:00.000,n,129,1.08,0.72,1.44,19.7,83.2,1008.82,0,0,0,0,0.026131
2022/01/02 03:41:00.000,n,261,3.6,2.88,4.32,19.7,83.2,1008.82,0,0,0,0,0.032196
2022/01/02 03:42:00.008,n,290,3.6,3.24,3.6,19.7,83.2,1008.82,0,0,0,0,0.033073
2022/01/02 03:43:00.014,n,237,2.52,2.16,2.88,19.7,83.2,1008.82,0,0,0,0,0.027847
2022/01/02 03:44:00.002,n,273,2.52,2.16,2.88,19.7,83.3,1008.82,0,0,0,0,0.027847
2022/01/02 03:45:00.016,n,287,4.32,3.6,5.04,19.8,83.2,1008.82,0,0,0,0,0.025215
2022/01/02 03:46:00.000,n,202,2.16,1.8,2.88,19.8,83.3,1008.82,0,0,0,0,0.029564
2022/01/02 03:47:00.000,n,132,2.16,1.44,3.24,19.8,83.3,1008.82,0,0,0,0,0.02697
2022/01/02 03:48:00.003,n,183,9.36,7.92,12.24,19.8,83.3,1008.82,0,0,0,0,0.027847
2022/01/02 03:49:00.004,n,183,6.84,4.32,11.52,19.8,83.2,1008.82,0,0,0,0,0.029564
2022/01/02 03:50:00.007,n,289,1.08,0.72,1.08,19.8,83.1,1008.82,0,0,0,0,0.032196
2022/01/02 03:51:00.004,n,159,7.92,6.12,12.24,19.9,83.1,1008.82,0,0,0,0,0.031319
2022/01/02 03:52:00.001,n,273,1.44,1.08,2.16,19.9,83,1008.82,0,0,0,0,0.033073
2022/01/02 03:53:00.000,n,234,2.88,2.52,3.6,19.9,83,1008.82,0,0,0,0,0.030479
2022/01/02 03:54:00.015,n,130,2.88,2.16,3.96,19.9,82.9,1008.82,0,0,0,0,0.036545
2022/01/02 03:55:00.000,n,175,0.72,0.36,0.72,19.9,82.8,1008.82,0,0,0,0,0.033073
2022/01/02 03:56:00.000,n,169,3.6,2.52,4.32,19.9,82.8,1008.82,0,0,0,0,0.031319
2022/01/02 03:57:00.000,n,228,1.8,1.08,2.16,19.9,82.7,1008.82,0,0,0,0,0.029564
2022/01/02 03:58:00.000,n,151,1.8,0.72,2.52,19.9,82.7,1008.92,0,0,0,0,0.033913
2022/01/02 03:59:00.001,n,156,2.16,1.44,2.88,19.9,82.9,1008.92,0,0,0,0,0.03479
2022/01/02 04:00:00.010,n,239,3.6,2.88,3.96,19.9,82.7,1008.82,0,0,0,0,0.033913
2022/01/02 04:01:00.000,n,228,3.24,2.52,4.32,19.9,82.6,1008.92,0,0,0,0,0.033913
2022/01/02 04:02:00.014,n,114,1.8,1.44,2.16,19.9,82.7,1008.92,0,0,0,0,0.037422
2022/01/02 04:03:00.011,n,147,1.44,1.08,1.8,19.9,82.5,1008.92,0,0,0,0,0.033913
