"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/25 00:00:00.005,n,149,3.96,3.24,9.36,23.7,67.6,1011.42,0,0,0,0,0.026131
2022/01/25 00:01:00.000,n,114,1.44,0.72,4.68,23.8,67.7,1011.42,0,0,0,0,0.024376
2022/01/25 00:02:00.000,n,141,7.92,6.84,9,23.8,67.3,1011.32,0,0,0,0,0.025253
2022/01/25 00:03:00.000,n,139,10.8,9,11.52,23.7,67.5,1011.32,0,0,0,0,0.02697
2022/01/25 00:04:00.000,n,129,5.4,2.88,6.84,23.7,67.5,1011.32,0,0,0,0,0.031357
2022/01/25 00:05:00.007,n,104,2.16,1.44,2.88,23.7,67.4,1011.32,0,0,0,0,0.025253
2022/01/25 00:06:00.005,n,125,7.92,7.56,7.92,23.7,67.2,1011.32,0,0,0,0,0.025253
2022/01/25 00:07:00.001,n,140,6.12,3.96,9.72,23.7,67.3,1011.32,0,0,0,0,0.024376
2022/01/25 00:08:00.014,n,112,5.04,4.68,5.4,23.7,67.4,1011.32,0,0,0,0,0.021782
2022/01/25 00:09:00.011,n,112,2.88,2.16,3.6,23.7,67.5,1011.32,0,0,0,0,0.022621
2022/01/25 00:10:00.000,n,152,3.6,0.72,6.12,23.7,67.5,1011.32,0,0,0,0,0.020027
2022/01/25 00:11:00.000,n,122,7.2,6.12,8.64,23.7,67.4,1011.32,0,0,0,0,0.021782
2022/01/25 00:12:00.002,n,147,4.32,3.96,5.04,23.7,67.4,1011.32,0,0,0,0,0.021782
2022/01/25 00:13:00.000,n,102,3.24,2.52,4.68,23.7,67.3,1011.32,0,0,0,0,0.022621
2022/01/25 00:14:00.000,n,124,4.32,3.96,4.68,23.7,67.4,1011.32,0,0,0,0,0.021782
2022/01/25 00:15:00.010,n,151,3.24,2.52,4.32,23.7,67.5,1011.32,0,0,0,0,0.023499
2022/01/25 00:16:00.007,n,142,2.52,2.52,3.24,23.7,67.5,1011.32,0,0,0,0,0.020905
2022/01/25 00:17:00.004,n,158,4.68,2.16,7.92,23.7,67.7,1011.32,0,0,0,0,0.020905
2022/01/25 00:18:00.000,n,149,2.88,1.8,8.64,23.7,67.4,1011.32,0,0,0,0,0.023499
2022/01/25 00:19:00.000,n,134,6.84,6.12,7.56,23.7,67.4,1011.32,0,0,0,0,0.021782
2022/01/25 00:20:00.000,n,150,4.68,3.6,5.4,23.7,67.6,1011.32,0,0,0,0,0.020905
2022/01/25 00:21:00.000,n,153,4.32,3.96,4.68,23.7,67.6,1011.22,0,0,0,0,0.020027
2022/01/25 00:22:00.006,n,144,7.2,5.76,7.56,23.7,67.5,1011.22,0,0,0,0,0.022621
2022/01/25 00:23:00.003,n,107,0.72,0.72,1.08,23.7,67.4,1011.22,0,0,0,0,0.022621
2022/01/25 00:24:00.000,n,109,1.8,1.08,2.52,23.6,67.5,1011.22,0,0,0,0,0.021782
2022/01/25 00:25:00.000,n,140,5.04,4.68,5.4,23.6,67.1,1011.22,0,0,0,0,0.022621
2022/01/25 00:26:00.010,n,131,3.6,3.24,3.96,23.6,67.3,1011.22,0,0,0,0,0.020905
2022/01/25 00:27:00.007,n,126,4.68,4.32,5.76,23.6,67.4,1011.22,0,0,0,0,0.023499
2022/01/25 00:28:00.000,n,141,4.32,3.96,4.68,23.6,67.5,1011.22,0,0,0,0,0.024376
2022/01/25 00:29:00.001,n,61,3.24,1.8,3.96,23.7,67.5,1011.22,0,0,0,0,0.020027
2022/01/25 00:30:00.000,n,148,3.96,0.72,6.84,23.7,67.6,1011.22,0,0,0,0,0.019188
2022/01/25 00:31:00.000,n,160,3.24,2.52,7.92,23.7,67.5,1011.12,0,0,0,0,0.021782
2022/01/25 00:32:00.008,n,129,2.16,1.44,2.52,23.7,67.5,1011.12,0,0,0,0,0.022621
2022/01/25 00:33:00.006,n,121,2.88,2.52,3.6,23.7,67.6,1011.12,0,0,0,0,0.020905
2022/01/25 00:34:00.002,n,155,4.68,1.8,7.92,23.7,67.8,1011.12,0,0,0,0,0.020027
2022/01/25 00:35:00.001,n,147,3.6,3.24,3.96,23.7,67.5,1011.12,0,0,0,0,0.019188
2022/01/25 00:36:00.014,n,153,2.16,0.36,6.84,23.7,67.5,1011.02,0,0,0,0,0.021782
2022/01/25 00:37:00.000,n,161,4.68,3.24,9,23.6,67.4,1011.02,0,0,0,0,0.020027
2022/01/25 00:38:00.000,n,144,3.6,0.72,5.4,23.6,67.3,1011.02,0,0,0,0,0.020027
2022/01/25 00:39:00.000,n,152,7.56,5.76,11.88,23.6,67.2,1011.02,0,0,0,0,0.021782
2022/01/25 00:40:00.002,n,146,6.48,6.12,6.84,23.6,67.2,1010.92,0,0,0,0,0.021782
2022/01/25 00:41:00.000,n,152,5.76,5.4,6.12,23.6,67.4,1010.92,0,0,0,0,0.020027
2022/01/25 00:42:00.000,n,143,5.76,5.04,6.12,23.6,67.4,1010.92,0,0,0,0,0.021782
2022/01/25 00:43:00.009,n,129,5.04,4.68,5.4,23.6,67.4,1010.92,0,0,0,0,0.018272
2022/01/25 00:44:00.006,n,129,4.68,4.68,5.04,23.6,67.5,1010.92,0,0,0,0,0.020905
2022/01/25 00:45:00.003,n,136,5.76,5.76,5.76,23.6,67.5,1010.82,0,0,0,0,0.020027
2022/01/25 00:46:00.000,n,117,5.04,4.32,5.4,23.6,67.4,1010.82,0,0,0,0,0.019188
2022/01/25 00:47:00.000,n,150,4.68,3.96,5.4,23.6,67.6,1010.82,0,0,0,0,0.018272
2022/01/25 00:48:00.007,n,120,5.04,5.04,5.4,23.6,67.6,1010.82,0,0,0,0,0.021782
2022/01/25 00:49:00.004,n,123,7.56,7.2,7.92,23.6,67.4,1010.82,0,0,0,0,0.020905
2022/01/25 00:50:00.002,n,155,6.48,2.52,8.64,23.6,67.6,1010.82,0,0,0,0,0.021782
2022/01/25 00:51:00.000,n,177,6.84,3.6,10.440002,23.6,67.7,1010.82,0,0,0,0,0.020905
2022/01/25 00:52:00.012,n,147,5.4,2.88,6.12,23.6,67.5,1010.82,0,0,0,0,0.020905
2022/01/25 00:53:00.010,n,164,5.04,2.88,9.72,23.5,67.5,1010.82,0,0,0,0,0.021782
2022/01/25 00:54:00.010,n,141,5.04,4.68,6.12,23.5,67.5,1010.92,0,0,0,0,0.021782
2022/01/25 00:55:00.000,n,136,4.32,2.88,5.04,23.5,67.6,1010.92,0,0,0,0,0.022621
2022/01/25 00:56:00.000,n,144,5.4,5.04,5.76,23.5,67.4,1010.92,0,0,0,0,0.017395
2022/01/25 00:57:00.000,n,140,6.84,6.48,7.56,23.5,67.4,1010.82,0,0,0,0,0.020027
2022/01/25 00:58:00.000,n,148,5.76,5.76,6.12,23.5,67.2,1010.82,0,0,0,0,0.018272
2022/01/25 00:59:00.008,n,123,5.04,3.96,6.48,23.5,67.2,1010.82,0,0,0,0,0.017395
2022/01/25 01:00:00.005,n,113,3.96,2.88,4.32,23.5,67.3,1010.82,0,0,0,0,0.016556
2022/01/25 01:01:00.002,n,131,4.68,4.32,5.76,23.5,67.3,1010.82,0,0,0,0,0.017395
2022/01/25 01:02:00.000,n,154,4.68,4.32,5.04,23.5,67.3,1010.82,0,0,0,0,0.015678
2022/01/25 01:03:00.012,n,123,6.12,3.96,6.84,23.5,67.3,1010.82,0,0,0,0,0.018272
2022/01/25 01:04:00.000,n,149,5.04,3.24,9,23.5,67.4,1010.82,0,0,0,0,0.016556
2022/01/25 01:05:00.000,n,104,3.24,2.52,8.28,23.5,67.3,1010.72,0,0,0,0,0.018272
2022/01/25 01:06:00.005,n,141,3.96,3.24,4.68,23.5,67.2,1010.72,0,0,0,0,0.019188
2022/01/25 01:07:00.002,n,73,2.16,1.8,2.52,23.5,67.2,1010.72,0,0,0,0,0.015678
2022/01/25 01:08:00.000,n,134,3.24,2.88,3.96,23.5,67.2,1010.72,0,0,0,0,0.016556
2022/01/25 01:09:00.000,n,143,5.04,4.32,5.04,23.5,67.2,1010.72,0,0,0,0,0.014801
2022/01/25 01:10:00.010,n,126,5.4,4.32,5.76,23.5,67.2,1010.72,0,0,0,0,0.015678
2022/01/25 01:11:00.007,n,128,7.56,7.2,8.28,23.5,67.2,1010.72,0,0,0,0,0.014801
2022/01/25 01:12:00.004,n,127,3.96,2.52,4.68,23.5,67.2,1010.72,0,0,0,0,0.023499
2022/01/25 01:13:00.000,n,141,4.68,2.88,5.76,23.5,67.3,1010.72,0,0,0,0,0.029602
2022/01/25 01:14:00.000,n,124,3.24,2.16,4.32,23.5,67.2,1010.72,0,0,0,0,0.029602
2022/01/25 01:15:00.000,n,118,3.24,2.88,3.24,23.5,67.3,1010.72,0,0,0,0,0.026093
2022/01/25 01:16:00.000,n,134,2.52,1.8,3.6,23.5,67.4,1010.72,0,0,0,0,0.024376
2022/01/25 01:17:00.005,n,155,3.96,3.6,8.28,23.5,67.5,1010.62,0,0,0,0,0.029602
2022/01/25 01:18:00.002,n,158,4.68,0.72,6.84,23.5,67.8,1010.62,0,0,0,0,0.023499
2022/01/25 01:19:00.000,n,132,2.52,1.08,2.88,23.5,67.7,1010.62,0,0,0,0,0.027847
2022/01/25 01:20:00.013,n,146,1.44,1.44,1.44,23.5,67.8,1010.72,0,0,0,0,0.024376
2022/01/25 01:21:00.010,n,166,4.32,1.44,6.84,23.5,67.8,1010.62,0,0,0,0,0.02697
2022/01/25 01:22:00.000,n,172,5.4,2.88,7.92,23.5,67.8,1010.62,0,0,0,0,0.025253
2022/01/25 01:23:00.000,n,171,5.4,2.88,7.92,23.5,67.8,1010.62,0,0,0,0,0.027847
2022/01/25 01:24:00.000,n,163,5.76,4.32,9.72,23.5,67.8,1010.62,0,0,0,0,0.028725
2022/01/25 01:25:00.000,n,165,4.32,2.88,8.64,23.5,67.8,1010.62,0,0,0,0,0.02697
2022/01/25 01:26:00.000,n,142,2.88,2.52,3.6,23.5,67.8,1010.62,0,0,0,0,0.02697
2022/01/25 01:27:00.009,n,189,5.04,3.24,7.92,23.5,67.7,1010.62,0,0,0,0,0.024376
2022/01/25 01:28:00.006,n,183,4.32,1.8,7.56,23.5,67.8,1010.62,0,0,0,0,0.022621
2022/01/25 01:29:00.004,n,152,3.96,2.16,7.92,23.5,67.8,1010.62,0,0,0,0,0.024376
2022/01/25 01:30:00.001,n,148,5.04,1.44,7.2,23.5,67.7,1010.62,0,0,0,0,0.024376
2022/01/25 01:31:00.000,n,160,6.12,2.88,8.28,23.5,67.7,1010.62,0,0,0,0,0.023499
2022/01/25 01:32:00.000,n,164,3.96,1.44,6.84,23.5,67.6,1010.62,0,0,0,0,0.023499
2022/01/25 01:33:00.000,n,154,5.4,5.04,10.08,23.5,67.5,1010.62,0,0,0,0,0.02697
2022/01/25 01:34:00.006,n,153,3.6,2.88,4.32,23.5,67.2,1010.62,0,0,0,0,0.023499
2022/01/25 01:35:00.004,n,169,3.24,2.52,7.92,23.5,67.2,1010.62,0,0,0,0,0.026093
2022/01/25 01:36:00.001,n,157,3.24,2.16,6.48,23.5,67.2,1010.62,0,0,0,0,0.02697
2022/01/25 01:37:00.000,n,166,4.68,0.36,6.12,23.5,67.2,1010.62,0,0,0,0,0.026093
2022/01/25 01:38:00.011,n,131,1.44,0.72,5.76,23.5,67.4,1010.62,0,0,0,0,0.027847
2022/01/25 01:39:00.009,n,66,3.24,0.72,7.56,23.5,67.2,1010.52,0,0,0,0,0.024376
2022/01/25 01:40:00.000,n,116,1.8,1.8,1.8,23.5,67,1010.52,0,0,0,0,0.024376
2022/01/25 01:41:00.002,n,120,1.44,1.44,1.8,23.5,67.1,1010.52,0,0,0,0,0.030479
2022/01/25 01:42:00.000,n,156,1.08,0.36,5.76,23.6,66.800004,1010.52,0,0,0,0,0.02697
2022/01/25 01:43:00.000,n,256,1.44,0.36,5.4,23.6,66.9,1010.62,0,0,0,0,0.025253
2022/01/25 01:44:00.000,n,164,1.08,0.36,1.44,23.6,67,1010.62,0,0,0,0,0.026093
2022/01/25 01:45:00.006,n,142,1.08,0.72,1.44,23.6,67.1,1010.62,0,0,0,0,0.029602
2022/01/25 01:46:00.004,n,11,1.44,0.72,2.52,23.6,66.800004,1010.52,0,0,0,0,0.02697
2022/01/25 01:47:00.001,n,47,1.44,1.08,3.24,23.6,66.4,1010.62,0,0,0,0,0.027847
2022/01/25 01:48:00.000,n,40,1.44,0.36,6.12,23.6,66.5,1010.52,0,0,0,0,0.026093
2022/01/25 01:49:00.000,n,235,1.44,0,4.32,23.6,66.6,1010.52,0,0,0,0,0.02697
2022/01/25 01:50:00.000,n,91,0.72,0.72,1.08,23.7,66.5,1010.52,0,0,0,0,0.023499
2022/01/25 01:51:00.000,n,127,1.44,1.08,1.44,23.7,66.4,1010.62,0,0,0,0,0.02697
2022/01/25 01:52:00.006,n,155,5.4,1.8,7.56,23.7,66.300004,1010.62,0,0,0,0,0.030479
2022/01/25 01:53:00.003,n,169,3.6,2.16,7.2,23.7,66.199996,1010.62,0,0,0,0,0.025253
2022/01/25 01:54:00.001,n,169,4.32,3.24,8.64,23.7,66.1,1010.62,0,0,0,0,0.031319
2022/01/25 01:55:00.000,n,136,1.08,0.72,1.44,23.7,66.300004,1010.62,0,0,0,0,0.026093
2022/01/25 01:56:00.011,n,164,5.04,3.24,8.64,23.6,66,1010.62,0,0,0,0,0.02697
2022/01/25 01:57:00.008,n,172,2.88,2.52,6.84,23.6,66,1010.62,0,0,0,0,0.028725
2022/01/25 01:58:00.000,n,155,4.32,3.96,9,23.6,66,1010.62,0,0,0,0,0.028725
2022/01/25 01:59:00.000,n,131,3.24,2.88,3.6,23.6,66.1,1010.62,0,0,0,0,0.030479
2022/01/25 02:00:00.001,n,162,6.48,2.16,7.2,23.6,66.4,1010.62,0,0,0,0,0.031319
2022/01/25 02:01:00.000,n,148,4.32,3.96,4.68,23.6,66.199996,1010.62,0,0,0,0,0.029602
2022/01/25 02:02:00.000,n,323,0.36,0.36,0.72,23.6,66.1,1010.62,0,0,0,0,0.028725
2022/01/25 02:03:00.009,n,156,5.04,3.96,9,23.6,66.1,1010.62,0,0,0,0,0.027847
2022/01/25 02:04:00.006,n,183,5.4,3.24,7.92,23.6,65.9,1010.62,0,0,0,0,0.030479
2022/01/25 02:05:00.003,n,169,4.68,2.52,7.56,23.6,66,1010.72,0,0,0,0,0.030479
2022/01/25 02:06:00.000,n,159,5.04,4.68,10.440002,23.6,65.9,1010.62,0,0,0,0,0.030479
2022/01/25 02:07:00.000,n,168,3.24,2.88,3.6,23.6,65.699996,1010.62,0,0,0,0,0.031319
2022/01/25 02:08:00.000,n,154,4.32,3.96,4.68,23.6,65.800004,1010.62,0,0,0,0,0.031319
2022/01/25 02:09:00.000,n,141,3.24,3.24,3.6,23.6,65.800004,1010.72,0,0,0,0,0.027847
2022/01/25 02:10:00.005,n,156,2.88,2.16,7.56,23.6,65.9,1010.72,0,0,0,0,0.030479
2022/01/25 02:11:00.002,n,172,3.96,1.8,7.2,23.6,66,1010.62,0,0,0,0,0.028725
2022/01/25 02:12:00.000,n,158,3.6,3.24,9,23.6,66,1010.62,0,0,0,0,0.02697
2022/01/25 02:13:00.000,n,146,4.32,3.96,4.68,23.6,65.9,1010.62,0,0,0,0,0.030479
2022/01/25 02:14:00.011,n,161,4.68,3.6,7.92,23.6,66,1010.62,0,0,0,0,0.030479
2022/01/25 02:15:00.010,n,183,4.68,2.88,7.92,23.6,66,1010.62,0,0,0,0,0.031319
2022/01/25 02:16:00.000,n,162,4.68,4.32,5.04,23.6,66,1010.62,0,0,0,0,0.030479
2022/01/25 02:17:00.003,n,168,4.32,2.52,7.92,23.6,66,1010.62,0,0,0,0,0.031319
2022/01/25 02:18:00.000,n,135,2.88,2.52,2.88,23.6,65.800004,1010.62,0,0,0,0,0.031319
2022/01/25 02:19:00.000,n,190,3.24,2.52,7.2,23.6,65.800004,1010.62,0,0,0,0,0.033073
2022/01/25 02:20:00.000,n,129,3.24,2.52,3.96,23.6,65.9,1010.62,0,0,0,0,0.031319
2022/01/25 02:21:00.008,n,131,1.8,1.44,2.16,23.6,65.800004,1010.62,0,0,0,0,0.033073
2022/01/25 02:22:00.005,n,155,3.24,2.88,3.24,23.6,65.9,1010.62,0,0,0,0,0.030479
2022/01/25 02:23:00.002,n,165,4.32,2.88,8.28,23.6,66.1,1010.62,0,0,0,0,0.029602
2022/01/25 02:24:00.001,n,157,6.12,5.76,6.48,23.6,66.199996,1010.62,0,0,0,0,0.033073
2022/01/25 02:25:00.000,n,127,1.44,0.36,4.68,23.6,66.199996,1010.62,0,0,0,0,0.031319
2022/01/25 02:26:00.000,n,180,4.68,2.52,6.48,23.7,66,1010.62,0,0,0,0,0.030479
2022/01/25 02:27:00.000,n,136,0.72,0.36,1.44,23.7,66.1,1010.62,0,0,0,0,0.032196
2022/01/25 02:28:00.005,n,139,1.8,1.44,1.8,23.7,66.1,1010.62,0,0,0,0,0.036545
2022/01/25 02:29:00.002,n,154,6.12,1.08,6.84,23.7,66,1010.62,0,0,0,0,0.034828
2022/01/25 02:30:00.000,n,156,3.24,2.52,7.2,23.6,66,1010.52,0,0,0,0,0.031319
2022/01/25 02:31:00.000,n,144,1.8,1.8,1.8,23.6,66,1010.52,0,0,0,0,0.038261
2022/01/25 02:32:00.009,n,181,1.8,1.08,3.24,23.6,66.1,1010.52,0,0,0,0,0.033073
2022/01/25 02:33:00.007,n,152,3.6,1.8,6.84,23.7,66.1,1010.52,0,0,0,0,0.031319
2022/01/25 02:34:00.000,n,149,5.04,1.44,6.84,23.7,66.1,1010.52,0,0,0,0,0.035667
2022/01/25 02:35:00.000,n,126,2.16,1.8,2.16,23.7,66.199996,1010.52,0,0,0,0,0.033913
2022/01/25 02:36:00.000,n,324,0.36,0.36,0.72,23.7,66.300004,1010.52,0,0,0,0,0.033913
2022/01/25 02:37:00.000,n,194,1.8,0.72,4.68,23.7,66.4,1010.52,0,0,0,0,0.032196
2022/01/25 02:38:00.008,n,174,3.24,0.36,6.12,23.7,66.300004,1010.52,0,0,0,0,0.033913
2022/01/25 02:39:00.006,n,178,2.52,2.52,3.24,23.8,66.300004,1010.52,0,0,0,0,0.034828
2022/01/25 02:40:00.003,n,140,2.52,2.52,2.88,23.8,66.199996,1010.52,0,0,0,0,0.033913
2022/01/25 02:41:00.000,n,178,2.16,1.08,4.32,23.8,66.199996,1010.52,0,0,0,0,0.034828
2022/01/25 02:42:00.014,n,152,2.52,2.52,2.88,23.7,66.300004,1010.52,0,0,0,0,0.035667
2022/01/25 02:43:00.000,n,288,1.08,0.72,1.08,23.7,66.300004,1010.52,0,0,0,0,0.036545
2022/01/25 02:44:00.000,n,158,2.88,1.08,4.68,23.7,66.4,1010.52,0,0,0,0,0.035667
2022/01/25 02:45:00.005,n,357,2.16,0.72,5.4,23.7,66.4,1010.62,0,0,0,0,0.036545
2022/01/25 02:46:00.004,n,162,2.88,1.44,3.6,23.7,66.4,1010.62,0,0,0,0,0.036545
2022/01/25 02:47:00.001,n,97,3.96,3.6,5.04,23.7,66.5,1010.62,0,0,0,0,0.037422
2022/01/25 02:48:00.002,n,160,2.88,1.08,6.12,23.7,66.5,1010.62,0,0,0,0,0.035667
2022/01/25 02:49:00.000,n,92,4.68,4.32,5.04,23.7,66.4,1010.62,0,0,0,0,0.035667
2022/01/25 02:50:00.010,n,142,3.24,1.08,5.04,23.7,66.4,1010.62,0,0,0,0,0.039139
2022/01/25 02:51:00.007,n,207,1.08,0.72,3.24,23.7,66.5,1010.62,0,0,0,0,0.040054
2022/01/25 02:52:00.000,n,155,3.24,2.52,3.96,23.7,66.4,1010.62,0,0,0,0,0.038261
2022/01/25 02:53:00.000,n,157,4.32,2.16,8.28,23.7,66.5,1010.62,0,0,0,0,0.039139
2022/01/25 02:54:00.000,n,122,2.16,1.08,2.88,23.7,66,1010.62,0,0,0,0,0.037422
2022/01/25 02:55:00.000,n,172,5.04,2.52,7.56,23.7,66,1010.62,0,0,0,0,0.040054
2022/01/25 02:56:00.007,n,157,3.6,3.24,8.28,23.7,66,1010.72,0,0,0,0,0.038261
2022/01/25 02:57:00.005,n,161,5.04,1.44,6.84,23.7,66,1010.72,0,0,0,0,0.036545
2022/01/25 02:58:00.001,n,142,3.6,0.36,6.84,23.7,66.1,1010.72,0,0,0,0,0.039139
2022/01/25 02:59:00.000,n,128,4.68,2.52,6.48,23.7,66.300004,1010.72,0,0,0,0,0.037422
2022/01/25 03:00:00.012,n,174,5.4,2.52,6.84,23.7,66.300004,1010.72,0,0,0,0,0.037422
2022/01/25 03:01:00.000,n,68,2.52,1.44,5.4,23.7,66,1010.72,0,0,0,0,0.037422
2022/01/25 03:02:00.000,n,38,2.16,1.44,5.76,23.7,65.6,1010.72,0,0,0,0,0.040054
2022/01/25 03:03:00.000,n,152,0.36,0.36,0.72,23.7,65.800004,1010.72,0,0,0,0,0.039139
2022/01/25 03:04:00.003,n,264,2.52,0.72,5.4,23.7,65.9,1010.72,0,0,0,0,0.039139
2022/01/25 03:05:00.001,n,159,1.44,0.36,5.04,23.7,66.199996,1010.72,0,0,0,0,0.041771
2022/01/25 03:06:00.000,n,131,4.68,2.16,5.4,23.7,66.1,1010.72,0,0,0,0,0.040054
2022/01/25 03:07:00.010,n,148,3.24,1.44,4.32,23.7,66.1,1010.72,0,0,0,0,0.040894
2022/01/25 03:08:00.009,n,161,3.6,1.8,8.28,23.7,66.300004,1010.72,0,0,0,0,0.039139
2022/01/25 03:09:00.006,n,150,4.32,3.96,9,23.7,65.699996,1010.72,0,0,0,0,0.039139
2022/01/25 03:10:00.000,n,160,2.16,1.8,7.56,23.7,65.4,1010.72,0,0,0,0,0.044365
2022/01/25 03:11:00.001,n,142,2.52,1.8,2.88,23.7,65.5,1010.72,0,0,0,0,0.041771
2022/01/25 03:12:00.000,n,156,3.96,2.88,7.92,23.6,65.6,1010.72,0,0,0,0,0.039139
2022/01/25 03:13:00.000,n,142,2.52,2.52,2.88,23.6,65.699996,1010.72,0,0,0,0,0.040054
2022/01/25 03:14:00.008,n,168,1.8,1.08,6.12,23.7,65.800004,1010.82,0,0,0,0,0.040894
2022/01/25 03:15:00.006,n,154,6.84,2.52,7.56,23.7,65.800004,1010.82,0,0,0,0,0.041771
2022/01/25 03:16:00.002,n,193,4.32,2.88,8.28,23.7,66,1010.82,0,0,0,0,0.038261
2022/01/25 03:17:00.000,n,176,5.04,2.88,7.92,23.6,65.800004,1010.82,0,0,0,0,0.040894
2022/01/25 03:18:00.013,n,160,3.96,3.6,3.96,23.6,65.800004,1010.82,0,0,0,0,0.040054
2022/01/25 03:19:00.000,n,161,4.32,4.32,4.68,23.6,65.6,1010.82,0,0,0,0,0.043488
2022/01/25 03:20:00.000,n,165,6.84,3.24,9,23.6,65.800004,1010.82,0,0,0,0,0.041771
2022/01/25 03:21:00.000,n,161,6.12,4.32,9.72,23.6,65.699996,1010.82,0,0,0,0,0.038261
2022/01/25 03:22:00.002,n,154,3.96,3.96,4.32,23.6,65.800004,1010.82,0,0,0,0,0.040894
2022/01/25 03:23:00.000,n,156,5.04,2.88,7.56,23.6,66,1010.82,0,0,0,0,0.040894
2022/01/25 03:24:00.000,n,148,3.24,2.88,3.6,23.6,66,1010.82,0,0,0,0,0.042648
2022/01/25 03:25:00.009,n,158,2.88,2.88,3.24,23.6,66.1,1010.72,0,0,0,0,0.039139
2022/01/25 03:26:00.007,n,148,3.96,1.44,7.2,23.6,66.1,1010.72,0,0,0,0,0.041771
2022/01/25 03:27:00.003,n,150,3.6,1.08,7.56,23.6,66.300004,1010.72,0,0,0,0,0.041771
2022/01/25 03:28:00.002,n,169,4.32,2.16,7.56,23.6,66.300004,1010.72,0,0,0,0,0.040894
2022/01/25 03:29:00.000,n,136,2.52,2.52,2.52,23.6,66.300004,1010.72,0,0,0,0,0.040054
2022/01/25 03:30:00.000,n,164,3.96,2.52,7.56,23.6,66.300004,1010.72,0,0,0,0,0.037422
2022/01/25 03:31:00.000,n,153,6.12,6.12,6.12,23.6,66.300004,1010.62,0,0,0,0,0.039139
2022/01/25 03:32:00.007,n,152,3.96,1.44,6.48,23.6,66.5,1010.62,0,0,0,0,0.036545
2022/01/25 03:33:00.004,n,143,2.52,2.52,2.52,23.6,66.6,1010.62,0,0,0,0,0.037422
2022/01/25 03:34:00.003,n,153,5.04,2.88,8.28,23.6,66.6,1010.62,0,0,0,0,0.038261
2022/01/25 03:35:00.000,n,171,4.68,2.52,9,23.5,66.6,1010.62,0,0,0,0,0.038261
2022/01/25 03:36:00.014,n,156,3.24,2.88,3.6,23.5,66.6,1010.72,0,0,0,0,0.040054
2022/01/25 03:37:00.000,n,176,5.76,3.96,9.36,23.5,66.699996,1010.72,0,0,0,0,0.039139
2022/01/25 03:38:00.000,n,163,5.04,3.6,8.64,23.5,66.9,1010.72,0,0,0,0,0.039139
2022/01/25 03:39:00.004,n,177,7.92,4.68,9.36,23.5,67,1010.72,0,0,0,0,0.039139
2022/01/25 03:40:00.001,n,165,6.12,2.16,7.2,23.5,67.1,1010.72,0,0,0,0,0.038261
2022/01/25 03:41:00.000,n,160,3.96,3.6,4.32,23.5,67.3,1010.72,0,0,0,0,0.039139
2022/01/25 03:42:00.000,n,157,4.32,3.6,7.92,23.5,67.4,1010.72,0,0,0,0,0.040894
2022/01/25 03:43:00.009,n,144,2.88,2.88,3.6,23.5,67.5,1010.72,0,0,0,0,0.038261
2022/01/25 03:44:00.006,n,161,2.88,1.44,4.68,23.4,67.5,1010.72,0,0,0,0,0.039139
2022/01/25 03:45:00.003,n,186,6.84,5.4,7.92,23.4,67.4,1010.72,0,0,0,0,0.038261
2022/01/25 03:46:00.001,n,188,4.68,3.24,7.56,23.4,67.4,1010.72,0,0,0,0,0.038261
2022/01/25 03:47:00.000,n,110,2.52,0.36,4.68,23.4,67.4,1010.72,0,0,0,0,0.036545
2022/01/25 03:48:00.000,n,164,3.24,1.8,4.68,23.4,67.5,1010.72,0,0,0,0,0.038261
2022/01/25 03:49:00.000,n,164,2.88,1.8,5.4,23.4,67.6,1010.72,0,0,0,0,0.036545
2022/01/25 03:50:00.006,n,153,5.04,1.8,6.84,23.4,67.7,1010.82,0,0,0,0,0.036545
2022/01/25 03:51:00.003,n,140,1.08,1.08,1.44,23.4,67.7,1010.72,0,0,0,0,0.033913
2022/01/25 03:52:00.000,n,278,0.72,0.36,1.44,23.4,67.9,1010.72,0,0,0,0,0.036545
2022/01/25 03:53:00.013,n,151,2.16,1.8,2.52,23.4,67.8,1010.72,0,0,0,0,0.037422
2022/01/25 03:54:00.010,n,152,3.96,3.6,4.68,23.4,68,1010.82,0,0,0,0,0.036545
2022/01/25 03:55:00.000,n,149,2.88,2.52,3.24,23.3,68.1,1010.82,0,0,0,0,0.034828
2022/01/25 03:56:00.003,n,163,3.96,2.88,7.2,23.3,68.2,1010.82,0,0,0,0,0.035667
2022/01/25 03:57:00.000,n,159,3.96,3.24,7.92,23.3,68.4,1010.82,0,0,0,0,0.034828
2022/01/25 03:58:00.000,n,162,4.68,3.24,9.72,23.3,68.6,1010.82,0,0,0,0,0.036545
2022/01/25 03:59:00.000,n,159,2.52,1.44,3.24,23.3,68.9,1010.82,0,0,0,0,0.032196
2022/01/25 04:00:00.007,n,174,3.24,1.44,6.84,23.3,68.9,1010.82,0,0,0,0,0.032196
2022/01/25 04:01:00.005,n,167,3.96,2.52,7.92,23.3,69.1,1010.82,0,0,0,0,0.033913
