"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/28 00:00:00.006,n,172,10.08,7.92,12.24,22.5,78,1014.22,0,0,0,0,0.030479
2022/01/28 00:01:00.000,n,183,10.440002,7.2,13.32,22.5,78.2,1014.32,0,0,0,0,0.029602
2022/01/28 00:02:00.000,n,189,5.4,1.44,8.28,22.5,78.4,1014.32,0,0,0,0,0.029602
2022/01/28 00:03:00.000,n,158,7.56,6.12,9,22.5,78.5,1014.32,0,0,0,0,0.029602
2022/01/28 00:04:00.000,n,179,3.6,1.8,5.4,22.5,78.7,1014.32,0,0,0,0,0.031319
2022/01/28 00:05:00.008,n,185,6.48,4.68,9.36,22.5,78.9,1014.32,0,0,0,0,0.030479
2022/01/28 00:06:00.006,n,180,10.8,9,12.96,22.5,79,1014.32,0,0,0,0,0.030479
2022/01/28 00:07:00.003,n,211,5.76,5.4,6.48,22.5,79.1,1014.32,0,0,0,0,0.029602
2022/01/28 00:08:00.000,n,163,7.56,4.68,9.72,22.5,79.2,1014.32,0,0,0,0,0.029602
2022/01/28 00:09:00.013,n,190,3.24,1.08,6.12,22.5,79.3,1014.32,0,0,0,0,0.028725
2022/01/28 00:10:00.000,n,160,6.12,5.04,9.72,22.4,79.4,1014.32,0,0,0,0,0.028725
2022/01/28 00:11:00.000,n,135,2.16,1.44,2.52,22.4,79.5,1014.32,0,0,0,0,0.030479
2022/01/28 00:12:00.004,n,180,4.68,3.6,8.28,22.4,79.5,1014.32,0,0,0,0,0.028725
2022/01/28 00:13:00.001,n,215,4.32,3.96,5.04,22.4,79.6,1014.32,0,0,0,0,0.029602
2022/01/28 00:14:00.000,n,205,3.24,2.88,3.6,22.4,79.7,1014.32,0,0,0,0,0.023499
2022/01/28 00:15:00.000,n,208,6.12,5.04,6.48,22.4,79.8,1014.32,0,0,0,0,0.027847
2022/01/28 00:16:00.009,n,193,4.68,1.8,5.76,22.4,79.8,1014.42,0,0,0,0,0.029602
2022/01/28 00:17:00.006,n,269,0.72,0,1.44,22.4,79.9,1014.42,0,0,0,0,0.025253
2022/01/28 00:18:00.003,n,167,6.12,2.52,8.28,22.4,80.1,1014.42,0,0,0,0,0.026131
2022/01/28 00:19:00.001,n,194,2.52,0.72,6.12,22.4,80.2,1014.42,0,0,0,0,0.02697
2022/01/28 00:20:00.000,n,187,4.32,2.88,7.56,22.4,80.2,1014.42,0,0,0,0,0.031319
2022/01/28 00:21:00.000,n,170,4.32,2.88,9.72,22.4,80.3,1014.42,0,0,0,0,0.030479
2022/01/28 00:22:00.000,n,173,6.12,4.32,8.64,22.4,80.4,1014.42,0,0,0,0,0.02697
2022/01/28 00:23:00.006,n,171,10.08,7.2,12.6,22.4,80.5,1014.42,0,0,0,0,0.032196
2022/01/28 00:24:00.003,n,166,5.76,3.6,9.36,22.4,80.5,1014.42,0,0,0,0,0.034828
2022/01/28 00:25:00.000,n,149,6.12,5.4,7.2,22.4,80.7,1014.42,0,0,0,0,0.030479
2022/01/28 00:26:00.013,n,160,6.48,5.4,12.24,22.4,80.8,1014.42,0,0,0,0,0.027847
2022/01/28 00:27:00.011,n,98,2.16,1.44,3.24,22.4,80.8,1014.42,0,0,0,0,0.030479
2022/01/28 00:28:00.000,n,169,10.8,8.28,15.84,22.4,80.9,1014.52,0,0,0,0,0.028725
2022/01/28 00:29:00.000,n,168,9.72,6.12,12.24,22.4,81,1014.52,0,0,0,0,0.029602
2022/01/28 00:30:00.001,n,207,5.76,5.4,6.12,22.4,81,1014.52,0,0,0,0,0.02697
2022/01/28 00:31:00.000,n,140,5.4,5.04,5.76,22.4,81.1,1014.52,0,0,0,0,0.027847
2022/01/28 00:32:00.000,n,140,3.96,2.88,5.4,22.4,81.1,1014.52,0,0,0,0,0.026131
2022/01/28 00:33:00.009,n,134,5.4,4.32,6.12,22.4,81.2,1014.62,0,0,0,0,0.028725
2022/01/28 00:34:00.006,n,154,5.04,2.16,6.12,22.4,81.3,1014.62,0,0,0,0,0.023499
2022/01/28 00:35:00.013,n,150,5.76,2.88,10.440002,22.4,81.3,1014.52,0,0,0,0,0.025253
2022/01/28 00:36:00.001,n,169,11.16,7.2,12.24,22.4,81.4,1014.52,0,0.1,0,0,0.024376
2022/01/28 00:37:00.000,n,168,5.4,4.68,5.76,22.4,81.7,1014.52,0.01,0.2,0,0,0.023499
2022/01/28 00:38:00.000,n,146,8.64,7.92,10.08,22.4,81.8,1014.42,0.01,0.1,0,0,0.025253
2022/01/28 00:39:00.003,n,170,8.64,7.92,9.36,22.3,81.8,1014.42,0.01,0,0,0,0.026131
2022/01/28 00:40:00.000,n,155,6.12,5.04,6.84,22.3,82.2,1014.42,0.01,0,0,0,0.024376
2022/01/28 00:41:00.000,n,99,3.96,3.24,5.4,22.3,82.2,1014.42,0.01,0,0,0,0.025253
2022/01/28 00:42:00.003,n,77,3.6,3.24,3.96,22.3,82.6,1014.42,0.01,0.2,0,0,0.022621
2022/01/28 00:43:00.000,n,144,2.52,2.16,3.24,22.3,82.5,1014.42,0.01,0,0,0,0.026131
2022/01/28 00:44:00.015,n,148,4.68,3.24,6.12,22.2,82.7,1014.42,0.01,0,0,0,0.024376
2022/01/28 00:45:00.011,n,152,2.52,1.08,5.4,22.2,82.9,1014.42,0.01,0,0,0,0.024376
2022/01/28 00:46:00.000,n,136,3.96,3.6,4.68,22.2,82.9,1014.42,0.01,0,0,0,0.022621
2022/01/28 00:47:00.000,n,159,2.16,1.44,4.32,22.2,83.1,1014.42,0.01,0,0,0,0.020905
2022/01/28 00:48:00.000,n,137,2.88,2.16,3.6,22.2,83.1,1014.32,0.01,0,0,0,0.022621
2022/01/28 00:49:00.000,n,178,6.48,5.4,6.84,22.1,83.1,1014.32,0.01,0,0,0,0.022621
2022/01/28 00:50:00.008,n,136,5.76,5.04,7.56,22.1,83.3,1014.32,0.01,0,0,0,0.022621
2022/01/28 00:51:00.005,n,134,2.16,1.44,2.52,22.1,83.5,1014.22,0.01,0,0,0,0.023499
2022/01/28 00:52:00.002,n,140,3.24,2.52,3.96,22.1,83.7,1014.22,0.01,0,0,0,0.020905
2022/01/28 00:53:00.000,n,228,1.44,0.36,2.16,22.1,83.5,1014.22,0.01,0,0,0,0.025253
2022/01/28 00:54:00.013,n,155,5.76,3.96,7.2,22,83.6,1014.12,0.01,0,0,0,0.022621
2022/01/28 00:55:00.000,n,208,5.76,5.4,6.12,22,83.6,1014.12,0.01,0,0,0,0.020027
2022/01/28 00:56:00.000,n,166,4.32,3.24,5.04,22,83.8,1014.12,0.01,0,0,0,0.020027
2022/01/28 00:57:00.005,n,192,6.12,5.76,6.48,22,83.8,1014.02,0.01,0,0,0,0.016556
2022/01/28 00:58:00.003,n,213,5.4,4.32,6.48,22,83.9,1014.02,0.01,0,0,0,0.018272
2022/01/28 00:59:00.000,n,211,5.4,4.68,5.76,22,84.1,1014.02,0.01,0,0,0,0.020027
2022/01/28 01:00:00.000,n,189,6.48,5.76,7.2,21.9,83.7,1014.02,0.01,0,0,0,0.015678
2022/01/28 01:01:00.011,n,189,7.2,6.12,8.28,21.9,83.9,1013.92,0.01,0,0,0,0.017395
2022/01/28 01:02:00.008,n,195,6.12,5.04,6.48,21.9,83.9,1013.92,0.01,0,0,0,0.013962
2022/01/28 01:03:00.005,n,190,4.32,3.24,6.12,21.9,83.9,1013.92,0.01,0,0,0,0.028725
2022/01/28 01:04:00.001,n,174,7.56,6.48,8.28,21.9,84,1013.92,0.01,0,0,0,0.029602
2022/01/28 01:05:00.000,n,216,4.68,4.32,6.48,21.9,84,1013.92,0.01,0,0,0,0.028725
2022/01/28 01:06:00.000,n,224,2.16,1.8,2.88,21.9,84.1,1014.02,0.01,0,0,0,0.029602
2022/01/28 01:07:00.000,n,131,1.44,1.08,2.16,21.9,84.2,1014.02,0.01,0,0,0,0.029602
2022/01/28 01:08:00.006,n,197,3.6,2.88,4.32,21.9,84.1,1014.02,0.01,0,0,0,0.02697
2022/01/28 01:09:00.003,n,206,0.72,0.36,0.72,21.9,84.1,1014.02,0.01,0,0,0,0.02697
2022/01/28 01:10:00.000,n,139,0.36,0,0.72,21.9,84.3,1014.02,0.01,0,0,0,0.02697
2022/01/28 01:11:00.014,n,257,1.8,1.44,2.16,21.9,84.2,1014.02,0.01,0,0,0,0.026131
2022/01/28 01:12:00.010,n,242,4.32,3.96,4.32,21.9,84.3,1014.02,0.01,0,0,0,0.023537
2022/01/28 01:13:00.000,n,265,4.32,3.96,5.04,21.9,84.3,1014.02,0.01,0,0,0,0.024376
2022/01/28 01:14:00.000,n,275,4.32,3.6,4.68,21.9,84.4,1014.02,0.01,0,0,0,0.021782
2022/01/28 01:15:00.002,n,262,2.52,2.16,2.52,21.9,84.4,1014.02,0.01,0,0,0,0.021782
2022/01/28 01:16:00.000,n,268,2.88,2.52,3.6,21.9,84.5,1014.02,0.01,0,0,0,0.020027
2022/01/28 01:17:00.000,n,260,3.6,3.6,3.96,21.9,84.5,1014.02,0.01,0,0,0,0.024376
2022/01/28 01:18:00.010,n,122,0.36,0,0.72,21.9,84.6,1013.92,0.01,0,0,0,0.019188
2022/01/28 01:19:00.006,n,225,2.88,2.88,3.6,21.9,84.6,1013.92,0.01,0,0,0,0.020905
2022/01/28 01:20:00.004,n,162,4.68,3.6,5.4,21.9,84.7,1013.92,0.01,0,0,0,0.019188
2022/01/28 01:21:00.001,n,226,1.8,1.44,2.16,21.9,84.7,1013.92,0.01,0,0,0,0.019188
2022/01/28 01:22:00.000,n,207,4.32,3.96,5.04,21.9,84.8,1013.82,0.01,0,0,0,0.020027
2022/01/28 01:23:00.000,n,214,2.88,2.16,3.24,21.9,84.8,1013.82,0.01,0,0,0,0.021782
2022/01/28 01:24:00.000,n,197,2.16,1.8,2.52,21.9,84.9,1013.82,0.01,0,0,0,0.023499
2022/01/28 01:25:00.007,n,89,0.72,0.36,1.44,21.9,84.9,1013.82,0.01,0,0,0,0.026093
2022/01/28 01:26:00.003,n,204,5.4,3.6,8.28,21.9,85,1013.82,0.01,0,0,0,0.027008
2022/01/28 01:27:00.000,n,216,1.44,1.08,2.16,21.9,85,1013.82,0.01,0,0,0,0.027008
2022/01/28 01:28:00.000,n,91,1.08,0.72,1.44,21.9,85.1,1013.92,0.01,0,0,0,0.027847
2022/01/28 01:29:00.011,n,127,1.44,0.72,2.16,21.9,85.2,1013.82,0.01,0,0,0,0.024376
2022/01/28 01:30:00.008,n,198,0.72,0.36,1.08,21.9,85.2,1013.92,0.01,0,0,0,0.026093
2022/01/28 01:31:00.000,n,184,2.52,2.16,3.24,22,85.2,1013.92,0.01,0,0,0,0.027008
2022/01/28 01:32:00.003,n,239,2.52,2.52,2.88,22,85.3,1013.82,0.01,0,0,0,0.026093
2022/01/28 01:33:00.000,n,161,4.68,3.96,5.4,22,85.1,1013.82,0.01,0,0,0,0.027847
2022/01/28 01:34:00.000,n,137,2.88,1.44,3.96,21.9,85.2,1013.82,0.01,0,0,0,0.027008
2022/01/28 01:35:00.000,n,193,4.32,3.6,5.04,21.9,85.1,1013.82,0.01,0,0,0,0.022621
2022/01/28 01:36:00.007,n,151,5.04,4.32,5.4,21.9,85.2,1013.82,0.01,0,0,0,0.023499
2022/01/28 01:37:00.004,n,154,2.52,1.8,3.24,21.9,85.2,1013.82,0.01,0,0,0,0.024376
2022/01/28 01:38:00.002,n,276,2.16,1.44,2.52,21.9,85.2,1013.82,0.01,0,0,0,0.026093
2022/01/28 01:39:00.016,n,276,2.16,1.08,3.6,21.9,85.3,1013.82,0.01,0,0,0,0.026093
2022/01/28 01:40:00.000,n,194,2.88,2.16,3.24,21.9,85.3,1013.82,0.01,0,0,0,0.025215
2022/01/28 01:41:00.000,n,207,0.72,0.72,1.44,21.9,85.3,1013.82,0.01,0,0,0,0.023499
2022/01/28 01:42:00.000,n,175,0.72,0.36,1.08,21.8,85.4,1013.82,0.01,0,0,0,0.025215
2022/01/28 01:43:00.007,n,115,2.52,2.16,2.52,21.8,85.4,1013.92,0.01,0,0,0,0.024376
2022/01/28 01:44:00.004,n,165,1.44,1.08,1.8,21.8,85.3,1013.92,0.01,0,0,0,0.025215
2022/01/28 01:45:00.001,n,270,0.72,0.36,1.08,21.8,85.4,1013.92,0.01,0,0,0,0.019989
2022/01/28 01:46:00.000,n,248,1.08,0.72,1.44,21.8,85.4,1013.92,0.01,0,0,0,0.024376
2022/01/28 01:47:00.013,n,286,1.8,1.44,2.16,21.8,85.4,1013.92,0.01,0,0,0,0.022621
2022/01/28 01:48:00.010,n,237,2.88,2.52,3.24,21.8,85.4,1013.92,0.01,0,0,0,0.031319
2022/01/28 01:49:00.000,n,283,4.32,3.96,4.68,21.8,85.4,1013.82,0.01,0,0,0,0.025215
2022/01/28 01:50:00.000,n,242,3.6,3.24,4.32,21.8,85.4,1013.82,0.01,0,0,0,0.022621
2022/01/28 01:51:00.001,n,282,5.4,5.4,6.12,21.8,85.4,1013.82,0.01,0,0,0,0.024376
2022/01/28 01:52:00.000,n,282,2.88,0.72,3.6,21.8,85.4,1013.82,0.01,0,0,0,0.023499
2022/01/28 01:53:00.000,n,225,2.16,1.08,2.88,21.7,85.4,1013.82,0.01,0,0,0,0.021744
2022/01/28 01:54:00.008,n,241,3.24,2.16,3.96,21.7,85.4,1013.82,0.01,0,0,0,0.023499
2022/01/28 01:55:00.005,n,273,1.8,1.08,2.16,21.7,85.7,1013.82,0.01,0,0,0,0.020866
2022/01/28 01:56:00.002,n,237,2.88,2.52,3.6,21.7,85.5,1013.82,0.01,0,0,0,0.020866
2022/01/28 01:57:00.016,n,257,2.88,2.52,3.24,21.7,85.7,1013.82,0.01,0,0,0,0.022621
2022/01/28 01:58:00.000,n,243,2.88,2.52,3.6,21.7,85.6,1013.82,0.01,0,0,0,0.021744
2022/01/28 01:59:00.000,n,327,0.72,0,1.44,21.7,85.7,1013.82,0.01,0,0,0,0.024376
2022/01/28 02:00:00.000,n,46,0.72,0.36,1.08,21.7,85.8,1013.82,0.01,0,0,0,0.023499
2022/01/28 02:01:00.006,n,196,1.44,0.72,2.52,21.8,85.7,1013.82,0.01,0,0,0,0.022621
2022/01/28 02:02:00.003,n,263,6.84,6.12,7.56,21.8,85.5,1013.82,0.01,0,0,0,0.021744
2022/01/28 02:03:00.000,n,260,1.8,1.44,1.8,21.7,85.5,1013.82,0.01,0,0,0,0.024376
2022/01/28 02:04:00.000,n,257,2.16,1.8,3.24,21.7,85.5,1013.82,0.01,0,0,0,0.024376
2022/01/28 02:05:00.011,n,165,2.16,1.08,3.24,21.7,85.5,1013.82,0.01,0,0,0,0.022621
2022/01/28 02:06:00.009,n,150,3.24,1.44,5.04,21.7,85.5,1013.72,0.01,0,0,0,0.024376
2022/01/28 02:07:00.000,n,275,2.52,1.8,3.6,21.7,85.6,1013.72,0.01,0,0,0,0.025215
2022/01/28 02:08:00.004,n,244,2.88,2.52,3.6,21.7,85.6,1013.72,0.01,0,0,0,0.019989
2022/01/28 02:09:00.000,n,248,2.88,2.52,3.24,21.7,85.6,1013.72,0.01,0,0,0,0.024376
2022/01/28 02:10:00.000,n,269,3.24,2.88,3.6,21.7,85.6,1013.72,0.01,0,0,0,0.019989
2022/01/28 02:11:00.000,n,224,3.96,3.6,4.68,21.7,85.6,1013.72,0.01,0,0,0,0.021744
2022/01/28 02:12:00.009,n,296,3.24,2.88,3.6,21.7,85.7,1013.72,0.01,0,0,0,0.021744
2022/01/28 02:13:00.007,n,282,2.52,1.44,3.24,21.7,85.7,1013.72,0.01,0,0,0,0.020866
2022/01/28 02:14:00.004,n,164,5.04,3.96,5.4,21.7,85.7,1013.72,0.01,0,0,0,0.022621
2022/01/28 02:15:00.001,n,158,5.4,5.04,5.76,21.7,85.7,1013.72,0.01,0,0,0,0.021744
2022/01/28 02:16:00.000,n,205,3.6,2.88,4.32,21.7,85.8,1013.72,0.01,0,0,0,0.022621
2022/01/28 02:17:00.000,n,153,3.96,3.24,4.32,21.7,85.7,1013.72,0.01,0,0,0,0.01915
2022/01/28 02:18:00.000,n,179,9,8.28,10.440002,21.7,85.7,1013.72,0.01,0,0,0,0.026093
2022/01/28 02:19:00.006,n,184,5.04,0.72,7.2,21.7,85.7,1013.82,0.01,0,0,0,0.027847
2022/01/28 02:20:00.003,n,168,4.68,1.8,6.48,21.6,85.7,1013.82,0.01,0,0,0,0.024376
2022/01/28 02:21:00.000,n,160,3.24,2.52,5.04,21.6,85.8,1013.82,0.01,0,0,0,0.022621
2022/01/28 02:22:00.000,n,191,5.04,4.68,5.4,21.7,85.9,1013.72,0.01,0,0,0,0.023499
2022/01/28 02:23:00.012,n,194,9,8.28,9.72,21.7,85.9,1013.72,0.01,0,0,0,0.025215
2022/01/28 02:24:00.009,n,189,4.32,3.6,4.68,21.7,85.9,1013.72,0.01,0,0,0,0.025215
2022/01/28 02:25:00.000,n,188,5.4,4.32,6.84,21.7,85.9,1013.72,0.01,0,0,0,0.023499
2022/01/28 02:26:00.000,n,174,13.68,12.6,14.04,21.7,85.8,1013.72,0.01,0,0,0,0.022621
2022/01/28 02:27:00.002,n,194,6.48,5.4,7.2,21.7,85.8,1013.72,0.01,0,0,0,0.024376
2022/01/28 02:28:00.000,n,192,8.28,7.92,9.36,21.6,85.8,1013.72,0.01,0,0,0,0.031319
2022/01/28 02:29:00.000,n,215,7.2,5.76,9,21.6,85.8,1013.72,0.01,0,0,0,0.025215
2022/01/28 02:30:00.010,n,225,4.32,4.32,4.68,21.6,85.9,1013.72,0.01,0,0,0,0.023499
2022/01/28 02:31:00.008,n,276,4.32,3.24,5.04,21.6,85.8,1013.72,0.01,0,0,0,0.022621
2022/01/28 02:32:00.005,n,173,6.12,2.52,11.52,21.7,85.9,1013.72,0.01,0,0,0,0.020866
2022/01/28 02:33:00.003,n,226,2.52,1.08,3.6,21.7,85.9,1013.62,0.01,0,0,0,0.021744
2022/01/28 02:34:00.000,n,299,6.12,4.32,7.56,21.7,86.1,1013.62,0.01,0,0,0,0.026093
2022/01/28 02:35:00.000,n,199,3.24,2.16,3.6,21.7,86,1013.62,0.01,0,0,0,0.025215
2022/01/28 02:36:00.000,n,256,2.88,2.88,3.24,21.7,86,1013.62,0.01,0,0,0,0.025215
2022/01/28 02:37:00.000,n,286,3.24,2.88,3.6,21.7,86.3,1013.62,0.01,0,0,0,0.023499
2022/01/28 02:38:00.008,n,245,2.16,1.08,2.52,21.8,86.1,1013.62,0.01,0,0,0,0.026093
2022/01/28 02:39:00.004,n,272,4.32,2.88,4.68,21.8,85.9,1013.62,0.01,0,0,0,0.025215
2022/01/28 02:40:00.002,n,178,0.36,0.36,0.72,21.7,85.8,1013.62,0.01,0,0,0,0.025215
2022/01/28 02:41:00.000,n,175,1.08,0.72,1.8,21.7,85.8,1013.52,0.01,0,0,0,0.025215
2022/01/28 02:42:00.013,n,281,2.16,1.8,2.16,21.7,85.8,1013.52,0.01,0,0,0,0.026093
2022/01/28 02:43:00.000,n,325,2.88,0.72,4.68,21.7,85.8,1013.52,0.01,0,0,0,0.023499
2022/01/28 02:44:00.000,n,284,1.44,1.08,1.8,21.7,85.9,1013.52,0.01,0,0,0,0.023499
2022/01/28 02:45:00.000,n,181,0.72,0.36,0.72,21.7,85.9,1013.52,0.01,0,0,0,0.023499
2022/01/28 02:46:00.004,n,328,2.52,1.8,2.88,21.7,86,1013.52,0.01,0,0,0,0.027847
2022/01/28 02:47:00.001,n,268,3.6,2.52,3.96,21.7,85.9,1013.52,0.01,0,0,0,0.025215
2022/01/28 02:48:00.000,n,283,1.44,1.08,2.16,21.7,85.8,1013.52,0.01,0,0,0,0.024376
2022/01/28 02:49:00.012,n,258,1.44,0.72,1.8,21.7,85.8,1013.52,0.01,0,0,0,0.026093
2022/01/28 02:50:00.008,n,261,1.8,1.44,2.16,21.6,85.8,1013.52,0.01,0,0,0,0.024376
2022/01/28 02:51:00.005,n,145,1.08,0.72,1.08,21.6,85.8,1013.52,0.01,0,0,0,0.024376
2022/01/28 02:52:00.000,n,143,1.8,1.08,1.8,21.6,85.9,1013.52,0.01,0,0,0,0.025215
2022/01/28 02:53:00.000,n,138,2.16,2.16,2.52,21.6,85.8,1013.52,0.01,0,0,0,0.025215
2022/01/28 02:54:00.000,n,243,1.08,0.72,1.08,21.6,85.8,1013.52,0.01,0,0,0,0.027847
2022/01/28 02:55:00.000,n,231,0.72,0.72,0.72,21.6,85.8,1013.52,0.01,0,0,0,0.026093
2022/01/28 02:56:00.009,n,279,1.8,0.72,2.16,21.6,85.9,1013.52,0.01,0,0,0,0.025215
2022/01/28 02:57:00.005,n,320,1.8,1.44,2.16,21.6,86,1013.52,0.01,0,0,0,0.027847
2022/01/28 02:58:00.002,n,356,0.72,0.72,0.72,21.6,86,1013.52,0.01,0,0,0,0.027008
2022/01/28 02:59:00.000,n,262,1.8,1.44,2.16,21.6,86,1013.52,0.01,0,0,0,0.026093
2022/01/28 03:00:00.013,n,235,2.52,2.16,2.88,21.6,86,1013.52,0.01,0,0,0,0.027847
2022/01/28 03:01:00.000,n,246,2.52,1.08,3.6,21.6,86,1013.52,0.01,0,0,0,0.024376
2022/01/28 03:02:00.000,n,249,3.96,3.6,3.96,21.6,85.9,1013.42,0.01,0,0,0,0.025215
2022/01/28 03:03:00.005,n,250,4.32,3.96,4.32,21.6,85.8,1013.42,0.01,0,0,0,0.027847
2022/01/28 03:04:00.002,n,238,4.32,4.32,4.68,21.6,85.8,1013.42,0.01,0,0,0,0.027008
2022/01/28 03:05:00.000,n,248,3.24,3.24,3.6,21.6,85.9,1013.42,0.01,0,0,0,0.028725
2022/01/28 03:06:00.000,n,234,2.88,2.52,3.24,21.6,85.9,1013.32,0.01,0,0,0,0.027847
2022/01/28 03:07:00.010,n,265,1.08,0.36,1.8,21.6,85.9,1013.32,0.01,0,0,0,0.027847
2022/01/28 03:08:00.006,n,217,0.36,0.36,0.72,21.6,85.9,1013.32,0.01,0,0,0,0.027847
2022/01/28 03:09:00.003,n,301,0.72,0.36,1.08,21.6,85.9,1013.32,0.01,0,0,0,0.028725
2022/01/28 03:10:00.000,n,183,1.8,1.8,2.16,21.6,86,1013.32,0.01,0,0,0,0.030441
2022/01/28 03:11:00.000,n,245,2.52,2.16,2.88,21.6,86,1013.32,0.01,0,0,0,0.027847
2022/01/28 03:12:00.000,n,259,1.8,1.44,1.8,21.6,86,1013.32,0.01,0,0,0,0.027008
2022/01/28 03:13:00.000,n,234,1.08,0.72,1.44,21.6,85.9,1013.32,0.01,0,0,0,0.031319
2022/01/28 03:14:00.005,n,277,1.44,1.08,2.16,21.6,86,1013.42,0.01,0,0,0,0.028725
2022/01/28 03:15:00.003,n,276,1.44,1.08,1.8,21.6,86,1013.42,0.01,0,0,0,0.026093
2022/01/28 03:16:00.000,n,280,5.4,4.32,7.92,21.6,86.1,1013.42,0.01,0,0,0,0.033073
2022/01/28 03:17:00.014,n,244,1.8,1.44,2.16,21.6,86.1,1013.42,0.01,0,0,0,0.028725
2022/01/28 03:18:00.011,n,235,3.96,3.6,3.96,21.6,85.9,1013.42,0.01,0,0,0,0.027008
2022/01/28 03:19:00.000,n,251,2.52,1.44,3.24,21.6,85.9,1013.42,0.01,0,0,0,0.028725
2022/01/28 03:20:00.000,n,278,2.52,2.16,2.88,21.6,85.9,1013.42,0.01,0,0,0,0.028725
2022/01/28 03:21:00.002,n,283,1.44,1.44,1.8,21.6,86,1013.42,0.01,0,0,0,0.030441
2022/01/28 03:22:00.000,n,275,2.16,1.44,2.52,21.6,86,1013.42,0.01,0,0,0,0.030441
2022/01/28 03:23:00.000,n,259,3.96,3.24,4.68,21.6,86,1013.42,0.01,0,0,0,0.025215
2022/01/28 03:24:00.010,n,243,2.16,1.44,2.88,21.6,86,1013.42,0.01,0,0,0,0.027008
2022/01/28 03:25:00.007,n,265,3.6,2.88,4.68,21.6,86.1,1013.42,0.01,0,0,0,0.028725
2022/01/28 03:26:00.004,n,265,3.24,2.88,3.96,21.6,86.1,1013.42,0.01,0,0,0,0.026093
2022/01/28 03:27:00.001,n,284,4.68,3.96,5.04,21.6,86.1,1013.52,0.01,0,0,0,0.027008
2022/01/28 03:28:00.000,n,265,3.96,3.24,4.68,21.6,86.1,1013.52,0.01,0,0,0,0.028725
2022/01/28 03:29:00.000,n,264,3.6,2.88,4.32,21.6,86.1,1013.52,0.01,0,0,0,0.027847
2022/01/28 03:30:00.000,n,249,3.6,3.24,3.96,21.6,86.2,1013.52,0.01,0,0,0,0.028725
2022/01/28 03:31:00.007,n,230,2.52,2.16,2.52,21.6,86.1,1013.52,0.01,0,0,0,0.029602
2022/01/28 03:32:00.004,n,152,0.36,0,0.36,21.6,86.2,1013.52,0.01,0,0,0,0.028725
2022/01/28 03:33:00.001,n,206,0.36,0,0.72,21.6,86.3,1013.42,0.01,0,0,0,0.027008
2022/01/28 03:34:00.000,n,55,1.08,0.72,1.8,21.6,86.3,1013.42,0.01,0,0,0,0.029602
2022/01/28 03:35:00.013,n,155,1.8,1.44,2.16,21.6,86.3,1013.42,0.01,0,0,0,0.029602
2022/01/28 03:36:00.010,n,138,3.96,2.52,4.68,21.6,86.3,1013.42,0.01,0,0,0,0.030441
2022/01/28 03:37:00.000,n,181,4.68,4.32,5.04,21.6,86.3,1013.52,0.01,0,0,0,0.032196
2022/01/28 03:38:00.000,n,177,6.12,5.04,7.56,21.6,86.3,1013.52,0.01,0,0,0,0.027847
2022/01/28 03:39:00.002,n,166,3.96,3.6,5.04,21.6,86.3,1013.52,0.01,0,0,0,0.027847
2022/01/28 03:40:00.000,n,155,3.6,3.24,3.96,21.7,86.3,1013.52,0.01,0,0,0,0.028725
2022/01/28 03:41:00.000,n,159,2.88,2.52,3.6,21.7,86.4,1013.52,0.01,0,0,0,0.027008
2022/01/28 03:42:00.009,n,217,3.6,2.16,4.32,21.7,86.4,1013.52,0.01,0,0,0,0.027847
2022/01/28 03:43:00.006,n,184,7.56,5.04,10.8,21.7,86.4,1013.42,0.01,0,0,0,0.028725
2022/01/28 03:44:00.003,n,167,5.4,4.68,10.8,21.7,86.4,1013.42,0.02,0.1,0,0,0.027008
2022/01/28 03:45:00.001,n,197,6.48,5.76,6.84,21.7,86.3,1013.42,0.02,0,0,0,0.025215
2022/01/28 03:46:00.000,n,197,3.96,1.8,8.64,21.7,86.3,1013.42,0.02,0,0,0,0.030441
2022/01/28 03:47:00.000,n,174,4.68,4.32,5.4,21.7,86.3,1013.42,0.02,0,0,0,0.027847
2022/01/28 03:48:00.000,n,187,1.44,0.36,2.52,21.7,86.4,1013.42,0.02,0,0,0,0.028725
2022/01/28 03:49:00.007,n,165,11.16,8.28,13.68,21.7,86.3,1013.42,0.02,0,0,0,0.028725
2022/01/28 03:50:00.004,n,204,6.12,5.76,6.84,21.7,86.3,1013.42,0.02,0,0,0,0.028725
2022/01/28 03:51:00.001,n,153,3.24,2.88,3.24,21.7,86.4,1013.42,0.02,0,0,0,0.023499
2022/01/28 03:52:00.000,n,192,3.96,3.96,3.96,21.7,86.4,1013.42,0.02,0,0,0,0.025215
2022/01/28 03:53:00.013,n,193,3.24,2.88,3.96,21.7,86.4,1013.42,0.02,0,0,0,0.025215
2022/01/28 03:54:00.009,n,178,6.12,5.76,6.12,21.7,86.4,1013.42,0.02,0,0,0,0.024376
2022/01/28 03:55:00.000,n,168,9,4.68,12.96,21.7,86.4,1013.42,0.02,0,0,0,0.027008
