"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/21 00:00:00.003,n,163,16.919998,13.68,20.880002,21.1,80,1020.02,0,0,0,0,0.024376
2022/01/21 00:01:00.000,n,160,9,8.64,9.36,21.1,80.1,1020.02,0,0,0,0,0.025215
2022/01/21 00:02:00.000,n,154,10.440002,9,12.6,21.1,80,1020.02,0,0,0,0,0.021744
2022/01/21 00:03:00.000,n,188,10.08,8.64,11.88,21.1,79.9,1020.02,0,0,0,0,0.024376
2022/01/21 00:04:00.000,n,141,10.08,6.84,12.24,21.1,80,1020.02,0,0,0,0,0.024376
2022/01/21 00:05:00.005,n,180,6.12,3.24,9.36,21.1,79.9,1020.02,0,0,0,0,0.02346
2022/01/21 00:06:00.002,n,169,16.2,11.88,20.16,21.1,79.8,1020.02,0,0,0,0,0.021744
2022/01/21 00:07:00.000,n,152,6.84,1.08,11.16,21.1,79.7,1020.02,0,0,0,0,0.022621
2022/01/21 00:08:00.000,n,188,8.28,3.6,9.72,21.2,79.7,1020.02,0,0,0,0,0.024376
2022/01/21 00:09:00.011,n,153,9,6.84,10.8,21.2,79.5,1019.92,0,0,0,0,0.024376
2022/01/21 00:10:00.000,n,153,12.6,5.04,17.28,21.2,79.4,1019.92,0,0,0,0,0.020866
2022/01/21 00:11:00.000,n,95,5.76,1.8,11.16,21.2,79.4,1020.02,0,0,0,0,0.022621
2022/01/21 00:12:00.004,n,169,6.12,4.68,7.92,21.2,79.2,1020.02,0,0,0,0,0.021744
2022/01/21 00:13:00.001,n,47,2.52,1.8,2.88,21.2,79.2,1020.02,0,0,0,0,0.022621
2022/01/21 00:14:00.000,n,119,8.28,7.56,9.36,21.2,79.1,1020.02,0,0,0,0,0.025215
2022/01/21 00:15:00.000,n,210,6.12,5.04,7.56,21.2,79.1,1019.92,0,0,0,0,0.021744
2022/01/21 00:16:00.009,n,132,16.2,14.04,18.72,21.2,78.9,1019.92,0,0,0,0,0.020027
2022/01/21 00:17:00.007,n,171,14.4,12.96,16.2,21.2,78.7,1019.92,0,0,0,0,0.021744
2022/01/21 00:18:00.004,n,153,22.319998,19.8,23.759998,21.3,78.6,1019.82,0,0,0,0,0.021744
2022/01/21 00:19:00.001,n,157,22.68,18.359998,25.919998,21.3,78.4,1019.82,0,0,0,0,0.022621
2022/01/21 00:20:00.000,n,186,7.2,5.76,9,21.3,78.3,1019.92,0,0,0,0,0.022621
2022/01/21 00:21:00.000,n,164,7.56,2.16,13.68,21.3,78.3,1019.82,0,0,0,0,0.021744
2022/01/21 00:22:00.000,n,132,9,6.84,10.440002,21.3,78.2,1019.92,0,0,0,0,0.020866
2022/01/21 00:23:00.006,n,154,10.08,8.28,12.6,21.3,78.1,1019.82,0,0,0,0,0.020866
2022/01/21 00:24:00.003,n,166,7.56,6.48,8.64,21.3,78,1019.82,0,0,0,0,0.020027
2022/01/21 00:25:00.001,n,147,4.68,2.52,10.08,21.4,77.9,1019.82,0,0,0,0,0.024376
2022/01/21 00:26:00.011,n,177,17.64,14.76,19.8,21.4,77.4,1019.82,0,0,0,0,0.027008
2022/01/21 00:27:00.009,n,154,7.92,0.72,13.68,21.4,77.4,1019.82,0,0,0,0,0.029602
2022/01/21 00:28:00.000,n,184,12.24,7.92,14.76,21.4,77.3,1019.72,0,0,0,0,0.025215
2022/01/21 00:29:00.002,n,120,14.04,11.52,16.2,21.4,77,1019.72,0,0,0,0,0.027847
2022/01/21 00:30:00.000,n,153,24.48,21.24,28.08,21.5,76.6,1019.72,0,0,0,0,0.028725
2022/01/21 00:31:00.000,n,95,5.04,1.08,9.36,21.5,76.3,1019.72,0,0,0,0,0.025215
2022/01/21 00:32:00.000,n,138,12.6,11.52,13.68,21.6,76.1,1019.62,0,0,0,0,0.029602
2022/01/21 00:33:00.007,n,129,14.4,12.96,15.84,21.6,75.9,1019.62,0,0,0,0,0.027008
2022/01/21 00:34:00.005,n,163,11.88,10.08,13.68,21.6,75.9,1019.72,0,0,0,0,0.028725
2022/01/21 00:35:00.001,n,88,7.2,1.44,14.4,21.7,75.7,1019.72,0,0,0,0,0.031357
2022/01/21 00:36:00.000,n,150,14.04,11.52,16.56,21.7,75.7,1019.72,0,0,0,0,0.028725
2022/01/21 00:37:00.000,n,156,12.24,9.36,14.4,21.7,75.5,1019.72,0,0,0,0,0.027008
2022/01/21 00:38:00.000,n,147,2.52,1.44,3.6,21.7,75.6,1019.72,0,0,0,0,0.027008
2022/01/21 00:39:00.000,n,139,23.759998,21.24,26.28,21.7,75.3,1019.52,0,0,0,0,0.031357
2022/01/21 00:40:00.005,n,151,10.440002,7.92,12.6,21.7,75.5,1019.62,0,0,0,0,0.026131
2022/01/21 00:41:00.002,n,115,6.12,4.32,9,21.7,75.7,1019.62,0,0,0,0,0.027847
2022/01/21 00:42:00.000,n,184,11.88,9.36,13.68,21.7,75.4,1019.62,0,0,0,0,0.032196
2022/01/21 00:43:00.000,n,126,16.919998,14.76,19.8,21.7,75.4,1019.62,0,0,0,0,0.032196
2022/01/21 00:44:00.011,n,174,12.24,5.04,20.880002,21.7,75.4,1019.62,0,0,0,0,0.027847
2022/01/21 00:45:00.008,n,167,11.52,2.16,16.919998,21.7,75.3,1019.72,0,0,0,0,0.025215
2022/01/21 00:46:00.000,n,183,5.04,2.52,7.2,21.7,75.2,1019.72,0,0,0,0,0.029602
2022/01/21 00:47:00.002,n,148,14.4,10.8,16.56,21.7,75.2,1019.82,0,0,0,0,0.027847
2022/01/21 00:48:00.005,n,133,8.28,3.24,13.32,21.7,75,1019.62,0,0,0,0,0.031357
2022/01/21 00:49:00.000,n,124,10.08,9,12.24,21.7,75,1019.82,0,0,0,0,0.033951
2022/01/21 00:50:00.000,n,148,13.32,11.52,14.4,21.7,75,1019.72,0,0,0,0,0.029602
2022/01/21 00:51:00.009,n,171,8.28,7.56,9.72,21.7,75.1,1019.72,0,0,0,0,0.031357
2022/01/21 00:52:00.006,n,153,10.440002,7.56,13.32,21.7,75.1,1019.72,0,0,0,0,0.030441
2022/01/21 00:53:00.003,n,126,11.16,6.84,15.84,21.7,75.3,1019.72,0,0,0,0,0.033951
2022/01/21 00:54:00.000,n,139,13.68,12.24,17.28,21.7,75.1,1019.72,0,0,0,0,0.03479
2022/01/21 00:55:00.000,n,141,12.6,10.08,14.4,21.7,75,1019.72,0,0,0,0,0.03479
2022/01/21 00:56:00.000,n,125,9.72,8.28,10.440002,21.7,75,1019.72,0,0,0,0,0.029602
2022/01/21 00:57:00.000,n,150,9.72,9,11.16,21.7,74.8,1019.72,0,0,0,0,0.031357
2022/01/21 00:58:00.000,n,159,11.88,7.2,15.12,21.7,74.7,1019.72,0,0,0,0,0.033073
2022/01/21 00:59:00.004,n,188,4.68,0.72,14.04,21.7,74.5,1019.72,0,0,0,0,0.032196
2022/01/21 01:00:00.002,n,168,18,15.12,20.16,21.7,74.4,1019.62,0,0,0,0,0.033951
2022/01/21 01:01:00.000,n,183,16.56,14.4,19.44,21.7,74.3,1019.62,0,0,0,0,0.03479
2022/01/21 01:02:00.014,n,197,6.48,4.32,7.56,21.7,74.4,1019.72,0,0,0,0,0.033073
2022/01/21 01:03:00.011,n,154,12.6,10.440002,14.76,21.7,74.5,1019.72,0,0,0,0,0.03479
2022/01/21 01:04:00.000,n,151,10.8,4.32,14.04,21.7,74.6,1019.72,0,0,0,0,0.032196
2022/01/21 01:05:00.000,n,167,11.88,9.36,14.76,21.7,74.3,1019.72,0,0,0,0,0.035706
2022/01/21 01:06:00.003,n,160,15.12,13.68,17.28,21.7,74.3,1019.72,0,0,0,0,0.033073
2022/01/21 01:07:00.000,n,135,10.440002,3.24,14.04,21.7,74.3,1019.72,0,0,0,0,0.031357
2022/01/21 01:08:00.000,n,152,9.36,6.12,12.24,21.7,74.6,1019.72,0,0,0,0,0.033951
2022/01/21 01:09:00.000,n,160,9.72,8.64,10.8,21.7,74.6,1019.72,0,0,0,0,0.03479
2022/01/21 01:10:00.008,n,35,3.6,1.44,5.04,21.7,74.7,1019.72,0,0,0,0,0.036583
2022/01/21 01:11:00.006,n,144,16.919998,14.76,19.8,21.7,74.6,1019.72,0,0,0,0,0.033951
2022/01/21 01:12:00.002,n,132,13.68,9.36,15.84,21.7,74.7,1019.72,0,0,0,0,0.035706
2022/01/21 01:13:00.000,n,193,2.52,1.44,4.32,21.6,74.8,1019.72,0,0,0,0,0.033073
2022/01/21 01:14:00.000,n,65,6.84,3.96,9.36,21.6,74.8,1019.72,0,0,0,0,0.0383
2022/01/21 01:15:00.000,n,135,8.64,7.92,9.72,21.6,74.7,1019.72,0,0,0,0,0.033073
2022/01/21 01:16:00.000,n,146,8.64,6.84,11.88,21.6,74.7,1019.62,0,0,0,0,0.033951
2022/01/21 01:17:00.004,n,157,17.28,14.4,23.4,21.6,74.5,1019.62,0,0,0,0,0.03479
2022/01/21 01:18:00.001,n,148,5.04,3.6,5.76,21.6,74.3,1019.52,0,0,0,0,0.03479
2022/01/21 01:19:00.000,n,165,10.8,9.36,12.96,21.7,74.2,1019.52,0,0,0,0,0.031357
2022/01/21 01:20:00.012,n,132,15.12,13.68,16.2,21.7,74.1,1019.62,0,0,0,0,0.033073
2022/01/21 01:21:00.009,n,165,24.48,20.16,29.519998,21.7,73.9,1019.52,0,0,0,0,0.03479
2022/01/21 01:22:00.000,n,133,16.2,14.76,18,21.7,73.9,1019.62,0,0,0,0,0.036583
2022/01/21 01:23:00.000,n,177,6.84,3.6,10.8,21.7,73.8,1019.62,0,0,0,0,0.033951
2022/01/21 01:24:00.000,n,132,9.36,7.92,10.8,21.7,73.9,1019.62,0,0,0,0,0.035706
2022/01/21 01:25:00.000,n,146,7.92,6.84,9,21.7,74,1019.62,0,0,0,0,0.035706
2022/01/21 01:26:00.000,n,131,9.72,9,11.52,21.7,73.8,1019.62,0,0,0,0,0.0383
2022/01/21 01:27:00.009,n,113,5.4,3.96,7.2,21.7,73.9,1019.62,0,0,0,0,0.03479
2022/01/21 01:28:00.006,n,177,13.32,8.28,21.599998,21.7,73.9,1019.62,0,0,0,0,0.037422
2022/01/21 01:29:00.003,n,143,17.64,15.84,20.880002,21.7,73.7,1019.52,0,0,0,0,0.035706
2022/01/21 01:30:00.000,n,149,10.08,6.84,19.44,21.7,73.7,1019.62,0,0,0,0,0.0383
2022/01/21 01:31:00.000,n,144,13.68,12.24,14.4,21.7,73.7,1019.62,0,0,0,0,0.033951
2022/01/21 01:32:00.000,n,121,11.52,9.72,13.68,21.7,73.8,1019.62,0,0,0,0,0.033951
2022/01/21 01:33:00.000,n,238,3.24,2.52,3.96,21.7,73.7,1019.62,0,0,0,0,0.033073
2022/01/21 01:34:00.006,n,164,2.16,0.72,6.12,21.7,73.8,1019.72,0,0,0,0,0.035706
2022/01/21 01:35:00.004,n,148,13.68,12.6,15.48,21.6,73.6,1019.62,0,0,0,0,0.035706
2022/01/21 01:36:00.000,n,166,10.440002,9.72,11.16,21.7,73.7,1019.62,0,0,0,0,0.03479
2022/01/21 01:37:00.000,n,164,11.16,7.56,18.359998,21.7,73.6,1019.62,0,0,0,0,0.036583
2022/01/21 01:38:00.011,n,174,8.64,7.56,11.16,21.7,73.7,1019.62,0,0,0,0,0.033073
2022/01/21 01:39:00.009,n,185,7.92,5.4,9,21.7,73.6,1019.62,0,0,0,0,0.033951
2022/01/21 01:40:00.000,n,158,19.8,14.4,25.199998,21.7,73.7,1019.72,0,0,0,0,0.03479
2022/01/21 01:41:00.001,n,156,12.24,8.28,21.24,21.7,73.5,1019.62,0,0,0,0,0.033073
2022/01/21 01:42:00.000,n,148,16.56,14.04,18.72,21.7,73.5,1019.62,0,0,0,0,0.033073
2022/01/21 01:43:00.000,n,128,6.84,5.4,7.92,21.7,73.6,1019.62,0,0,0,0,0.03479
2022/01/21 01:44:00.000,n,161,11.52,7.56,16.2,21.7,73.6,1019.72,0,0,0,0,0.033951
2022/01/21 01:45:00.007,n,141,13.68,10.08,18.72,21.7,73.5,1019.72,0,0,0,0,0.033951
2022/01/21 01:46:00.004,n,146,15.12,12.96,17.64,21.7,73.3,1019.72,0,0,0,0,0.035706
2022/01/21 01:47:00.005,n,165,10.08,6.12,17.28,21.7,73.5,1019.72,0,0,0,0,0.033951
2022/01/21 01:48:00.003,n,149,7.92,6.12,12.24,21.7,73.5,1019.72,0,0,0,0,0.032196
2022/01/21 01:49:00.000,n,132,6.84,5.04,8.28,21.7,73.3,1019.72,0,0,0,0,0.040016
2022/01/21 01:50:00.000,n,150,15.84,11.88,22.319998,21.7,73.1,1019.72,0,0,0,0,0.035706
2022/01/21 01:51:00.000,n,153,21.24,18,27.359998,21.7,73,1019.72,0,0,0,0,0.035706
2022/01/21 01:52:00.006,n,115,11.16,9,14.4,21.7,72.8,1019.72,0,0,0,0,0.037422
2022/01/21 01:53:00.003,n,140,19.8,16.56,22.319998,21.7,72.6,1019.62,0,0,0,0,0.036583
2022/01/21 01:54:00.000,n,195,7.2,5.4,9.36,21.8,72.6,1019.72,0,0,0,0,0.036583
2022/01/21 01:55:00.000,n,139,14.76,13.32,15.84,21.8,72.5,1019.72,0,0,0,0,0.037422
2022/01/21 01:56:00.012,n,158,15.84,8.28,20.16,21.8,72.2,1019.62,0,0,0,0,0.036583
2022/01/21 01:57:00.009,n,147,8.64,6.84,9,21.8,72.2,1019.62,0,0,0,0,0.039177
2022/01/21 01:58:00.000,n,168,9,6.12,11.52,21.8,72.3,1019.62,0,0,0,0,0.032196
2022/01/21 01:59:00.000,n,141,8.28,6.84,9.72,21.8,72.4,1019.72,0,0,0,0,0.033073
2022/01/21 02:00:00.001,n,147,15.12,13.68,16.56,21.8,72.4,1019.62,0,0,0,0,0.037422
2022/01/21 02:01:00.000,n,163,15.84,11.52,18.72,21.8,72.5,1019.62,0,0,0,0,0.03479
2022/01/21 02:02:00.000,n,190,9.36,8.28,10.8,21.7,72.5,1019.62,0,0,0,0,0.039177
2022/01/21 02:03:00.009,n,149,15.48,12.6,20.16,21.7,72.5,1019.62,0,0,0,0,0.037422
2022/01/21 02:04:00.006,n,141,10.08,9,11.52,21.7,72.7,1019.62,0,0,0,0,0.036583
2022/01/21 02:05:00.005,n,151,5.04,3.96,6.48,21.7,72.6,1019.72,0,0,0,0,0.039177
2022/01/21 02:06:00.002,n,182,11.16,7.56,13.68,21.7,72.6,1019.62,0,0,0,0,0.035706
2022/01/21 02:07:00.000,n,139,17.64,15.12,20.519998,21.7,72.6,1019.62,0,0,0,0,0.037422
2022/01/21 02:08:00.000,n,186,3.6,0.72,5.04,21.7,72.6,1019.62,0,0,0,0,0.0383
2022/01/21 02:09:00.000,n,149,7.92,6.48,9.36,21.7,72.6,1019.62,0,0,0,0,0.043526
2022/01/21 02:10:00.000,n,135,14.76,12.96,16.919998,21.7,72.3,1019.52,0,0,0,0,0.042648
2022/01/21 02:11:00.006,n,149,9,2.88,14.4,21.7,72.3,1019.62,0,0,0,0,0.040932
2022/01/21 02:12:00.004,n,115,5.04,4.32,6.12,21.7,72.3,1019.52,0,0,0,0,0.040016
2022/01/21 02:13:00.000,n,172,5.4,3.6,7.56,21.7,72.4,1019.52,0,0,0,0,0.0383
2022/01/21 02:14:00.014,n,128,5.76,5.04,6.48,21.7,72.6,1019.52,0,0,0,0,0.0383
2022/01/21 02:15:00.012,n,74,2.88,2.16,4.32,21.7,72.7,1019.52,0,0,0,0,0.040016
2022/01/21 02:16:00.000,n,124,12.96,9.72,18,21.7,72.5,1019.52,0,0,0,0,0.040016
2022/01/21 02:17:00.000,n,148,16.919998,12.6,19.08,21.7,72.4,1019.42,0,0,0,0,0.040016
2022/01/21 02:18:00.003,n,144,8.64,7.2,9.36,21.7,72.4,1019.52,0,0,0,0,0.042648
2022/01/21 02:19:00.000,n,163,14.4,10.440002,21.24,21.7,72.3,1019.42,0,0,0,0,0.040932
2022/01/21 02:20:00.000,n,202,6.84,3.6,9.72,21.7,72.4,1019.42,0,0,0,0,0.037422
2022/01/21 02:21:00.000,n,118,3.24,1.44,5.04,21.7,72.5,1019.52,0,0,0,0,0.039177
2022/01/21 02:22:00.009,n,144,4.68,1.8,6.12,21.7,72.4,1019.52,0,0,0,0,0.045242
2022/01/21 02:23:00.007,n,208,3.24,0.72,7.92,21.7,72.4,1019.52,0,0,0,0,0.043526
2022/01/21 02:24:00.004,n,119,10.440002,4.68,14.4,21.7,72.3,1019.52,0,0,0,0,0.042648
2022/01/21 02:25:00.001,n,151,15.48,12.24,18.359998,21.7,72.4,1019.52,0,0,0,0,0.042648
2022/01/21 02:26:00.000,n,142,5.04,2.88,6.48,21.7,72.4,1019.52,0,0,0,0,0.044365
2022/01/21 02:27:00.000,n,160,16.2,9,20.16,21.7,72.3,1019.52,0,0,0,0,0.045242
2022/01/21 02:28:00.000,n,135,6.48,3.24,8.64,21.7,72.5,1019.42,0,0,0,0,0.040932
2022/01/21 02:29:00.007,n,151,12.24,7.92,15.12,21.7,72.5,1019.42,0,0,0,0,0.044365
2022/01/21 02:30:00.003,n,172,10.08,9,17.64,21.7,72.3,1019.42,0,0,0,0,0.046158
2022/01/21 02:31:00.001,n,158,18.359998,15.84,22.319998,21.7,72.4,1019.42,0,0,0,0,0.041771
2022/01/21 02:32:00.000,n,142,14.04,12.96,14.76,21.7,72.4,1019.42,0,0,0,0,0.040016
2022/01/21 02:33:00.012,n,170,12.6,7.56,17.28,21.6,72.5,1019.52,0,0,0,0,0.042648
2022/01/21 02:34:00.000,n,188,6.84,5.04,7.92,21.6,72.5,1019.52,0,0,0,0,0.043526
2022/01/21 02:35:00.000,n,149,3.6,1.08,7.56,21.6,72.6,1019.52,0,0,0,0,0.045242
2022/01/21 02:36:00.003,n,129,3.24,1.08,7.56,21.6,72.5,1019.52,0,0,0,0,0.047874
2022/01/21 02:37:00.000,n,157,15.48,12.24,20.519998,21.6,72.4,1019.52,0,0,0,0,0.040932
2022/01/21 02:38:00.000,n,138,2.88,1.44,3.6,21.6,72.4,1019.52,0,0,0,0,0.045242
2022/01/21 02:39:00.000,n,209,5.04,2.88,7.56,21.6,72.5,1019.52,0,0,0,0,0.045242
2022/01/21 02:40:00.011,n,154,12.96,7.92,19.8,21.6,72.5,1019.52,0,0,0,0,0.042648
2022/01/21 02:41:00.009,n,192,12.24,10.440002,15.12,21.6,72.5,1019.52,0,0,0,0,0.046158
2022/01/21 02:42:00.006,n,178,15.12,11.88,18.359998,21.6,72.5,1019.52,0,0,0,0,0.044365
2022/01/21 02:43:00.000,n,111,2.88,1.08,4.68,21.6,72.4,1019.52,0,0,0,0,0.046158
2022/01/21 02:44:00.002,n,146,9,7.56,9.72,21.6,72.4,1019.52,0,0,0,0,0.046158
2022/01/21 02:45:00.000,n,176,6.48,5.4,7.56,21.6,72.3,1019.52,0,0,0,0,0.043526
2022/01/21 02:46:00.000,n,164,14.76,9,19.08,21.6,72.4,1019.52,0,0,0,0,0.048752
2022/01/21 02:47:00.000,n,174,18.359998,15.48,21.599998,21.6,72.3,1019.52,0,0,0,0,0.046158
2022/01/21 02:48:00.007,n,202,12.6,11.16,16.2,21.6,72.1,1019.52,0,0,0,0,0.047874
2022/01/21 02:49:00.005,n,193,5.76,4.32,8.28,21.6,72.1,1019.52,0,0,0,0,0.046158
2022/01/21 02:50:00.002,n,159,6.48,3.6,8.64,21.6,72,1019.52,0,0,0,0,0.046158
2022/01/21 02:51:00.001,n,172,9,6.84,16.56,21.6,72.1,1019.52,0,0,0,0,0.044365
2022/01/21 02:52:00.000,n,201,6.48,5.4,6.84,21.6,72.2,1019.42,0,0,0,0,0.045242
2022/01/21 02:53:00.000,n,170,11.16,9.36,15.48,21.6,72.2,1019.52,0,0,0,0,0.046997
2022/01/21 02:54:00.000,n,152,3.6,1.08,4.68,21.6,72.3,1019.52,0,0,0,0,0.027008
2022/01/21 02:55:00.002,n,172,8.64,6.84,14.04,21.6,72.2,1019.52,0,0,0,0,0.031357
2022/01/21 02:56:00.000,n,219,8.28,6.48,9.72,21.6,72.3,1019.52,0,0,0,0,0.034828
2022/01/21 02:57:00.000,n,212,4.32,1.8,7.2,21.5,72.3,1019.52,0,0,0,0,0.031357
2022/01/21 02:58:00.010,n,169,8.64,6.48,11.16,21.5,72.5,1019.62,0,0,0,0,0.033112
2022/01/21 02:59:00.007,n,174,7.92,6.84,9.72,21.5,72.4,1019.62,0,0,0,0,0.033951
2022/01/21 03:00:00.003,n,197,8.28,7.2,9,21.5,72.4,1019.62,0,0,0,0,0.033951
2022/01/21 03:01:00.000,n,116,1.44,0.72,2.52,21.5,72.5,1019.62,0,0,0,0,0.036583
2022/01/21 03:02:00.000,n,165,7.56,6.12,9.36,21.5,72.7,1019.62,0,0,0,0,0.033112
2022/01/21 03:03:00.000,n,187,1.8,0.72,2.52,21.5,72.8,1019.52,0,0,0,0,0.033112
2022/01/21 03:04:00.000,n,188,6.84,5.04,11.52,21.5,72.9,1019.52,0,0,0,0,0.032234
2022/01/21 03:05:00.004,n,106,6.12,4.32,6.84,21.4,73,1019.62,0,0,0,0,0.036583
2022/01/21 03:06:00.001,n,201,8.64,5.76,11.52,21.4,73,1019.52,0,0,0,0,0.033112
2022/01/21 03:07:00.000,n,212,7.2,5.4,9.72,21.4,73,1019.52,0,0,0,0,0.033951
2022/01/21 03:08:00.012,n,160,10.08,6.12,15.12,21.4,73,1019.52,0,0,0,0,0.034828
2022/01/21 03:09:00.009,n,200,8.28,6.84,9,21.4,72.9,1019.52,0,0,0,0,0.035706
2022/01/21 03:10:00.000,n,188,6.84,5.04,9,21.4,73,1019.52,0,0,0,0,0.035706
2022/01/21 03:11:00.003,n,145,5.04,4.32,5.76,21.4,72.9,1019.52,0,0,0,0,0.033112
2022/01/21 03:12:00.000,n,228,6.48,6.12,7.2,21.4,72.9,1019.52,0,0,0,0,0.035706
2022/01/21 03:13:00.000,n,143,5.76,5.76,6.12,21.4,73,1019.52,0,0,0,0,0.034828
2022/01/21 03:14:00.000,n,198,12.96,10.8,14.76,21.3,72.9,1019.52,0,0,0,0,0.035706
2022/01/21 03:15:00.008,n,202,7.2,5.4,7.92,21.3,72.9,1019.52,0,0,0,0,0.031357
2022/01/21 03:16:00.005,n,168,15.84,11.16,19.44,21.3,72.8,1019.52,0,0,0,0,0.036583
2022/01/21 03:17:00.001,n,191,8.64,2.88,13.68,21.3,72.8,1019.52,0,0,0,0,0.036583
2022/01/21 03:18:00.015,n,172,14.4,10.08,17.28,21.4,72.9,1019.52,0,0,0,0,0.033951
2022/01/21 03:19:00.000,n,176,3.96,2.52,5.76,21.4,73,1019.52,0,0,0,0,0.03746
2022/01/21 03:20:00.000,n,137,6.12,5.4,7.2,21.4,73,1019.52,0,0,0,0,0.03746
2022/01/21 03:21:00.000,n,191,8.64,6.84,10.440002,21.3,73,1019.52,0,0,0,0,0.03746
2022/01/21 03:22:00.004,n,163,6.12,3.96,7.56,21.3,73,1019.52,0,0,0,0,0.033951
2022/01/21 03:23:00.001,n,166,10.08,7.92,15.12,21.3,73,1019.52,0,0,0,0,0.039177
2022/01/21 03:24:00.000,n,170,12.6,8.28,16.2,21.3,73,1019.52,0,0,0,0,0.033951
2022/01/21 03:25:00.011,n,142,4.68,2.88,6.12,21.3,73.1,1019.52,0,0,0,0,0.036583
2022/01/21 03:26:00.009,n,165,16.2,12.96,19.08,21.3,72.9,1019.52,0,0,0,0,0.033112
2022/01/21 03:27:00.005,n,146,15.84,8.64,22.68,21.3,72.8,1019.52,0,0,0,0,0.038338
2022/01/21 03:28:00.002,n,118,7.56,5.04,8.64,21.3,72.8,1019.52,0,0,0,0,0.036583
2022/01/21 03:29:00.000,n,163,15.12,9,17.28,21.3,72.6,1019.52,0,0,0,0,0.036583
2022/01/21 03:30:00.000,n,140,8.64,6.84,10.440002,21.3,72.7,1019.52,0,0,0,0,0.038338
2022/01/21 03:31:00.000,n,148,5.4,1.44,7.92,21.3,72.7,1019.52,0,0,0,0,0.035706
2022/01/21 03:32:00.006,n,176,6.48,5.76,7.2,21.3,72.7,1019.52,0,0,0,0,0.039177
2022/01/21 03:33:00.002,n,132,10.08,9,11.16,21.3,72.6,1019.52,0,0,0,0,0.039177
2022/01/21 03:34:00.000,n,158,14.04,9,15.12,21.3,72.7,1019.52,0,0,0,0,0.03746
2022/01/21 03:35:00.013,n,152,11.88,9.72,15.84,21.3,72.6,1019.52,0,0,0,0,0.033951
2022/01/21 03:36:00.011,n,136,14.76,12.24,16.56,21.3,72.4,1019.52,0,0,0,0,0.03746
2022/01/21 03:37:00.000,n,164,10.8,6.84,17.28,21.3,72.3,1019.52,0,0,0,0,0.038338
2022/01/21 03:38:00.000,n,191,7.2,6.12,9.36,21.3,72.2,1019.52,0,0,0,0,0.034828
2022/01/21 03:39:00.000,n,143,12.6,7.92,15.84,21.3,71.9,1019.52,0,0,0,0,0.036583
2022/01/21 03:40:00.000,n,131,10.8,9.72,12.24,21.3,71.9,1019.52,0,0,0,0,0.036583
2022/01/21 03:41:00.000,n,186,10.440002,3.96,14.04,21.4,71.8,1019.52,0,0,0,0,0.039177
2022/01/21 03:42:00.000,n,171,6.48,5.4,7.2,21.4,71.9,1019.52,0,0,0,0,0.035706
2022/01/21 03:43:00.005,n,142,11.88,6.12,16.2,21.4,71.6,1019.52,0,0,0,0,0.038338
2022/01/21 03:44:00.002,n,189,7.2,5.76,9.36,21.4,71.3,1019.52,0,0,0,0,0.038338
2022/01/21 03:45:00.015,n,189,12.96,8.28,19.44,21.4,71.2,1019.52,0,0,0,0,0.038338
2022/01/21 03:46:00.000,n,189,9.72,7.92,11.52,21.4,71,1019.52,0,0,0,0,0.035706
2022/01/21 03:47:00.000,n,163,9,6.48,17.64,21.5,70.8,1019.52,0,0,0,0,0.033112
2022/01/21 03:48:00.000,n,184,5.4,4.32,7.2,21.5,70.9,1019.52,0,0,0,0,0.034828
2022/01/21 03:49:00.004,n,159,6.84,4.32,13.32,21.5,71,1019.52,0,0,0,0,0.03746
2022/01/21 03:50:00.001,n,143,12.24,10.08,15.48,21.5,70.8,1019.52,0,0,0,0,0.034828
2022/01/21 03:51:00.000,n,213,7.92,5.76,9.36,21.5,70.9,1019.62,0,0,0,0,0.033112
2022/01/21 03:52:00.011,n,176,9,7.56,13.32,21.5,70.7,1019.62,0,0,0,0,0.035706
2022/01/21 03:53:00.009,n,153,7.92,6.84,9,21.5,70.8,1019.62,0,0,0,0,0.036583
2022/01/21 03:54:00.006,n,151,11.52,9,15.12,21.5,70.6,1019.62,0,0,0,0,0.039177
2022/01/21 03:55:00.000,n,207,11.16,10.440002,12.6,21.5,70.6,1019.62,0,0,0,0,0.03746
2022/01/21 03:56:00.000,n,173,6.48,5.04,7.56,21.4,70.6,1019.62,0,0,0,0,0.033951
2022/01/21 03:57:00.000,n,152,12.24,10.08,17.28,21.4,70.4,1019.62,0,0,0,0,0.038338
2022/01/21 03:58:00.000,n,163,12.6,10.08,16.2,21.4,70.4,1019.62,0,0,0,0,0.033951
2022/01/21 03:59:00.000,n,207,7.2,6.48,8.64,21.4,70.5,1019.62,0,0,0,0,0.036583
2022/01/21 04:00:00.006,n,95,2.16,0.36,3.6,21.4,70.6,1019.62,0,0,0,0,0.032234
2022/01/21 04:01:00.003,n,151,2.52,0.72,4.68,21.4,70.4,1019.62,0,0,0,0,0.036583
2022/01/21 04:02:00.000,n,129,4.32,3.24,5.76,21.4,70.5,1019.62,0,0,0,0,0.03746
