"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/03 00:00:00.005,n,204,5.76,3.24,9.72,21.7,63.1,1005.22,0,0,0,0,0.017433
2022/01/03 00:01:00.000,n,272,5.4,1.44,8.64,21.7,63.1,1005.22,0,0,0,0,0.013924
2022/01/03 00:02:00.000,n,176,18.72,12.96,20.519998,21.7,63,1005.12,0,0,0,0,0.018272
2022/01/03 00:03:00.000,n,161,2.52,1.08,5.04,21.8,63,1005.22,0,0,0,0,0.014801
2022/01/03 00:04:00.000,n,252,4.68,3.96,5.76,21.8,63.1,1005.22,0,0,0,0,0.018272
2022/01/03 00:05:00.000,n,188,5.76,2.88,12.6,21.8,63.1,1005.22,0,0,0,0,0.013924
2022/01/03 00:06:00.008,n,236,6.12,4.32,8.64,21.8,63.2,1005.12,0,0,0,0,0.01564
2022/01/03 00:07:00.011,n,184,20.880002,19.08,22.68,21.8,62.9,1005.12,0,0,0,0,0.011292
2022/01/03 00:08:00.009,n,144,9.36,3.6,13.68,21.8,63,1005.12,0,0,0,0,0.016518
2022/01/03 00:09:00.007,n,229,10.08,8.64,10.8,21.8,63,1005.12,0,0,0,0,0.013924
2022/01/03 00:10:00.000,n,189,3.6,1.44,6.84,21.8,63.2,1005.12,0,0,0,0,0.012207
2022/01/03 00:11:00.000,n,219,10.440002,9.72,11.52,21.8,62.9,1005.12,0,0,0,0,0.01564
2022/01/03 00:12:00.000,n,239,5.4,4.32,8.28,21.8,62.9,1005.12,0,0,0,0,0.025215
2022/01/03 00:13:00.001,n,179,6.48,3.96,9.72,21.8,62.9,1005.12,0,0,0,0,0.030441
2022/01/03 00:14:00.000,n,168,8.28,5.4,12.24,21.8,63,1005.02,0,0,0,0,0.033073
2022/01/03 00:15:00.000,n,195,14.04,11.88,16.2,21.8,62.8,1004.92,0,0,0,0,0.031319
2022/01/03 00:16:00.009,n,202,2.16,1.08,5.04,21.8,63,1004.92,0,0,0,0,0.031319
2022/01/03 00:17:00.044,n,185,9.72,5.4,13.68,21.8,62.8,1005.02,0,0,0,0,0.028725
2022/01/03 00:18:00.009,n,159,10.8,9.72,12.6,21.7,62.9,1005.02,0,0,0,0,0.029602
2022/01/03 00:19:00.000,n,202,4.32,2.52,9.72,21.7,63,1004.92,0,0,0,0,0.031319
2022/01/03 00:20:00.002,n,171,12.24,6.12,17.28,21.7,62.9,1004.82,0,0,0,0,0.029602
2022/01/03 00:21:00.000,n,119,4.68,0.72,11.88,21.8,62.8,1004.92,0,0,0,0,0.028725
2022/01/03 00:22:00.000,n,172,6.84,4.32,9,21.8,62.8,1004.82,0,0,0,0,0.026093
2022/01/03 00:23:00.000,n,356,2.52,1.44,3.6,21.8,62.8,1004.82,0,0,0,0,0.027847
2022/01/03 00:24:00.031,n,172,21.24,15.84,24.84,21.7,62.7,1004.82,0,0,0,0,0.027847
2022/01/03 00:25:00.011,n,254,5.04,4.32,6.12,21.7,62.9,1004.82,0,0,0,0,0.028725
2022/01/03 00:26:00.012,n,204,3.96,3.24,4.32,21.7,63,1004.82,0,0,0,0,0.024376
2022/01/03 00:27:00.006,n,285,6.12,3.6,8.28,21.7,62.8,1004.82,0,0,0,0,0.030441
2022/01/03 00:28:00.022,n,157,9.36,6.84,13.32,21.7,62.6,1004.82,0,0,0,0,0.027847
2022/01/03 00:29:00.003,n,243,3.24,2.88,3.6,21.7,62.8,1004.82,0,0,0,0,0.026093
2022/01/03 00:30:00.001,n,201,9.36,7.56,12.6,21.8,62.8,1004.82,0,0,0,0,0.026093
2022/01/03 00:31:00.000,n,208,3.96,2.88,5.4,21.7,62.7,1004.82,0,0,0,0,0.028725
2022/01/03 00:32:00.000,n,162,10.440002,5.4,11.16,21.7,62.9,1004.72,0,0,0,0,0.028725
2022/01/03 00:33:00.003,n,158,1.44,0.72,2.88,21.7,62.9,1004.72,0,0,0,0,0.026093
2022/01/03 00:34:00.000,n,133,4.32,2.16,6.48,21.7,62.8,1004.72,0,0,0,0,0.02697
2022/01/03 00:35:00.011,n,152,2.52,1.08,8.64,21.7,62.9,1004.72,0,0,0,0,0.027847
2022/01/03 00:36:00.001,n,174,10.08,5.76,13.32,21.7,62.9,1004.72,0,0,0,0,0.024376
2022/01/03 00:37:00.000,n,114,1.8,1.44,2.52,21.7,62.9,1004.72,0,0,0,0,0.027847
2022/01/03 00:38:00.000,n,180,10.8,7.92,12.24,21.7,62.9,1004.62,0,0,0,0,0.02697
2022/01/03 00:39:00.002,n,165,14.4,11.88,19.44,21.7,62.9,1004.72,0,0,0,0,0.028725
2022/01/03 00:40:00.000,n,214,2.88,1.44,4.32,21.7,63,1004.72,0,0,0,0,0.022621
2022/01/03 00:41:00.000,n,160,2.88,1.44,9.36,21.7,63,1004.62,0,0,0,0,0.027847
2022/01/03 00:42:00.000,n,172,11.88,6.48,14.4,21.7,62.9,1004.62,0,0,0,0,0.026093
2022/01/03 00:43:00.001,n,201,14.04,12.24,16.919998,21.7,62.9,1004.62,0,0,0,0,0.025215
2022/01/03 00:44:00.006,n,223,7.56,6.48,8.28,21.7,62.9,1004.62,0,0,0,0,0.025215
2022/01/03 00:45:00.013,n,215,3.24,1.08,5.76,21.7,63,1004.62,0,0,0,0,0.026093
2022/01/03 00:46:00.000,n,277,2.16,1.08,3.24,21.6,63.2,1004.62,0,0,0,0,0.025215
2022/01/03 00:47:00.000,n,165,6.84,4.68,10.08,21.6,63.2,1004.62,0,0,0,0,0.022621
2022/01/03 00:48:00.005,n,180,1.8,0.72,5.4,21.6,63.3,1004.52,0,0,0,0,0.023499
2022/01/03 00:49:00.000,n,187,2.52,1.08,4.32,21.6,63.4,1004.52,0,0,0,0,0.026093
2022/01/03 00:50:00.000,n,195,4.68,2.52,7.92,21.6,63.4,1004.62,0,0,0,0,0.02697
2022/01/03 00:51:00.011,n,236,2.16,1.08,3.24,21.6,63.4,1004.62,0,0,0,0,0.02697
2022/01/03 00:52:00.012,n,169,10.08,5.4,12.96,21.6,63.4,1004.62,0,0,0,0,0.029602
2022/01/03 00:53:00.001,n,61,1.8,1.44,2.52,21.6,63.4,1004.62,0,0,0,0,0.02697
2022/01/03 00:54:00.006,n,212,2.88,2.16,3.96,21.6,63.8,1004.62,0,0,0,0,0.027847
2022/01/03 00:55:00.000,n,160,2.88,2.52,3.24,21.6,63.5,1004.62,0,0,0,0,0.028725
2022/01/03 00:56:00.000,n,201,4.32,3.24,7.2,21.6,63.6,1004.62,0,0,0,0,0.02697
2022/01/03 00:57:00.000,n,235,5.04,4.32,5.76,21.5,63.6,1004.52,0,0,0,0,0.020866
2022/01/03 00:58:00.000,n,245,2.16,1.8,2.52,21.5,63.7,1004.52,0,0,0,0,0.027847
2022/01/03 00:59:00.000,n,142,7.92,1.08,12.24,21.5,63.7,1004.52,0,0,0,0,0.023499
2022/01/03 01:00:00.004,n,237,7.92,7.56,9,21.5,63.8,1004.52,0,0,0,0,0.022621
2022/01/03 01:01:00.011,n,167,14.04,12.24,15.48,21.5,63.8,1004.42,0,0,0,0,0.021744
2022/01/03 01:02:00.000,n,158,5.76,2.52,10.440002,21.5,63.8,1004.42,0,0,0,0,0.023499
2022/01/03 01:03:00.016,n,148,7.2,4.32,9.72,21.5,63.8,1004.42,0,0,0,0,0.020027
2022/01/03 01:04:00.000,n,261,5.4,4.68,6.12,21.5,63.9,1004.42,0,0,0,0,0.025215
2022/01/03 01:05:00.000,n,224,7.2,6.48,7.92,21.5,63.9,1004.42,0,0,0,0,0.021744
2022/01/03 01:06:00.000,n,221,3.96,1.44,6.48,21.5,63.9,1004.42,0,0,0,0,0.025215
2022/01/03 01:07:00.016,n,145,0.72,0,1.44,21.5,64,1004.42,0,0,0,0,0.022621
2022/01/03 01:08:00.000,n,257,1.8,0.36,2.52,21.5,64.1,1004.42,0,0,0,0,0.022621
2022/01/03 01:09:00.000,n,247,3.96,2.88,5.04,21.5,64.1,1004.42,0,0,0,0,0.023499
2022/01/03 01:10:00.004,n,219,3.6,1.08,5.76,21.5,64,1004.42,0,0,0,0,0.020866
2022/01/03 01:11:00.009,n,143,1.8,0.72,3.24,21.5,64.1,1004.42,0,0,0,0,0.020866
2022/01/03 01:12:00.015,n,260,3.96,2.88,4.32,21.5,64.1,1004.42,0,0,0,0,0.024376
2022/01/03 01:13:00.000,n,145,9.36,6.48,10.8,21.5,64.1,1004.42,0,0,0,0,0.01915
2022/01/03 01:14:00.000,n,249,0.72,0.36,1.08,21.5,64.1,1004.42,0,0,0,0,0.01915
2022/01/03 01:15:00.000,n,200,1.08,0.36,1.44,21.5,64.199996,1004.42,0,0,0,0,0.020027
2022/01/03 01:16:00.000,n,272,4.32,1.8,5.76,21.5,64.5,1004.42,0,0,0,0,0.022621
2022/01/03 01:17:00.004,n,165,7.2,2.52,11.52,21.5,64.199996,1004.42,0,0,0,0,0.020027
2022/01/03 01:18:00.009,n,219,3.24,2.52,4.68,21.5,64.1,1004.42,0,0,0,0,0.01915
2022/01/03 01:19:00.000,n,201,1.08,0.36,2.16,21.5,64.1,1004.42,0,0,0,0,0.024376
2022/01/03 01:20:00.000,n,259,1.08,0.36,1.44,21.5,64.300004,1004.42,0,0,0,0,0.021744
2022/01/03 01:21:00.004,n,10,2.16,1.08,4.68,21.5,64.199996,1004.42,0,0,0,0,0.021744
2022/01/03 01:22:00.000,n,226,3.96,2.88,4.68,21.5,64.1,1004.42,0,0,0,0,0.017395
2022/01/03 01:23:00.002,n,183,2.52,1.44,4.68,21.5,64.199996,1004.42,0,0,0,0,0.020027
2022/01/03 01:24:00.003,n,220,7.92,6.12,10.08,21.5,64.300004,1004.42,0,0,0,0,0.022621
2022/01/03 01:25:00.000,n,219,1.08,0.36,2.16,21.5,64.300004,1004.42,0,0,0,0,0.022621
2022/01/03 01:26:00.015,n,141,7.2,3.24,7.92,21.5,64.199996,1004.42,0,0,0,0,0.020866
2022/01/03 01:27:00.006,n,355,1.44,1.08,1.8,21.5,64.199996,1004.32,0,0,0,0,0.020027
2022/01/03 01:28:00.011,n,261,2.16,0.72,2.52,21.5,64.5,1004.32,0,0,0,0,0.020866
2022/01/03 01:29:00.005,n,197,9,6.84,13.68,21.5,64.300004,1004.32,0,0,0,0,0.022621
2022/01/03 01:30:00.006,n,260,4.68,2.52,5.76,21.5,64.199996,1004.32,0,0,0,0,0.020027
2022/01/03 01:31:00.000,n,147,1.08,0.72,1.08,21.5,64.5,1004.32,0,0,0,0,0.018272
2022/01/03 01:32:00.002,n,114,1.44,0.36,2.16,21.5,64.4,1004.32,0,0,0,0,0.020866
2022/01/03 01:33:00.000,n,309,4.32,2.52,6.84,21.5,64.5,1004.32,0,0,0,0,0.022621
2022/01/03 01:34:00.016,n,134,5.04,3.6,6.12,21.5,64.5,1004.32,0,0,0,0,0.020866
2022/01/03 01:35:00.001,n,184,3.96,2.16,7.56,21.4,64.5,1004.32,0,0,0,0,0.021744
2022/01/03 01:36:00.003,n,298,1.44,0.72,3.24,21.4,64.6,1004.22,0,0,0,0,0.021744
2022/01/03 01:37:00.008,n,287,4.32,3.24,5.4,21.5,65.300004,1004.22,0,0,0,0,0.024376
2022/01/03 01:38:00.013,n,199,1.44,0.36,5.04,21.5,64.800004,1004.22,0,0,0,0,0.020027
2022/01/03 01:39:00.004,n,241,1.44,1.08,1.8,21.5,64.699996,1004.22,0,0,0,0,0.014801
2022/01/03 01:40:00.001,n,249,2.52,1.8,4.68,21.5,64.699996,1004.22,0,0,0,0,0.020866
2022/01/03 01:41:00.000,n,174,3.6,1.8,7.92,21.5,64.9,1004.22,0,0,0,0,0.01564
2022/01/03 01:42:00.000,n,243,4.32,1.44,7.56,21.4,64.800004,1004.12,0,0,0,0,0.021744
2022/01/03 01:43:00.003,n,227,3.6,2.52,4.68,21.4,64.699996,1004.12,0,0,0,0,0.018272
2022/01/03 01:44:00.008,n,117,3.24,2.16,5.04,21.4,64.800004,1004.12,0,0,0,0,0.018272
2022/01/03 01:45:00.000,n,197,5.04,2.16,8.64,21.4,64.800004,1004.12,0,0,0,0,0.01915
2022/01/03 01:46:00.057,n,233,7.2,5.04,8.64,21.4,64.9,1004.12,0,0,0,0,0.020866
2022/01/03 01:47:00.010,n,274,4.32,3.24,6.84,21.4,64.9,1004.02,0,0,0,0,0.020027
2022/01/03 01:48:00.000,n,184,7.92,5.4,11.88,21.4,64.800004,1004.02,0,0,0,0,0.022621
2022/01/03 01:49:00.000,n,208,2.16,1.44,2.52,21.4,64.9,1004.02,0,0,0,0,0.028725
2022/01/03 01:50:00.005,n,231,1.8,1.44,2.16,21.4,64.800004,1004.02,0,0,0,0,0.031319
2022/01/03 01:51:00.000,n,258,5.76,1.08,6.48,21.4,64.9,1004.02,0,0,0,0,0.030479
2022/01/03 01:52:00.000,n,290,3.24,2.52,4.68,21.4,65.1,1004.02,0,0,0,0,0.031319
2022/01/03 01:53:00.006,n,220,9.72,8.64,11.88,21.4,65.1,1004.02,0,0,0,0,0.030479
2022/01/03 01:54:00.000,n,268,8.28,3.96,9.36,21.4,65,1004.02,0,0,0,0,0.031319
2022/01/03 01:55:00.004,n,246,6.12,5.4,7.56,21.4,64.9,1004.02,0,0,0,0,0.032196
2022/01/03 01:56:00.003,n,268,5.76,5.4,6.12,21.4,65,1004.02,0,0,0,0,0.033951
2022/01/03 01:57:00.009,n,292,2.88,2.16,2.88,21.4,65.1,1004.02,0,0,0,0,0.030479
2022/01/03 01:58:00.000,n,276,0.72,0.36,1.44,21.4,65.800004,1004.02,0,0,0,0,0.025253
2022/01/03 01:59:00.000,n,258,6.48,2.16,7.92,21.4,65.199996,1004.02,0,0,0,0,0.029602
2022/01/03 02:00:00.000,n,270,2.88,2.88,3.6,21.4,65.1,1004.02,0,0,0,0,0.02697
2022/01/03 02:01:00.000,n,250,2.16,1.08,2.88,21.4,65.1,1004.02,0,0,0,0,0.02697
2022/01/03 02:02:00.005,n,288,5.4,4.68,5.76,21.3,65.1,1004.02,0,0,0,0,0.025253
2022/01/03 02:03:00.014,n,275,9.36,7.92,11.16,21.3,65.1,1004.02,0,0,0,0,0.029602
2022/01/03 02:04:00.011,n,267,5.04,3.6,6.12,21.3,65,1004.02,0,0,0,0,0.027847
2022/01/03 02:05:00.000,n,4,4.32,3.24,5.04,21.3,64.9,1004.02,0,0,0,0,0.02697
2022/01/03 02:06:00.005,n,260,10.08,7.2,11.52,21.4,64.9,1004.02,0,0,0,0,0.027847
2022/01/03 02:07:00.000,n,208,3.96,2.52,5.4,21.4,64.9,1004.02,0,0,0,0,0.02697
2022/01/03 02:08:00.000,n,262,2.88,2.52,3.96,21.4,65,1004.12,0,0,0,0,0.031319
2022/01/03 02:09:00.001,n,247,5.4,5.04,5.76,21.3,65,1004.12,0,0,0,0,0.031319
2022/01/03 02:10:00.000,n,264,6.12,5.04,7.56,21.3,65,1004.12,0,0,0,0,0.028725
2022/01/03 02:11:00.002,n,288,2.88,2.16,3.6,21.3,65.1,1004.12,0,0,0,0,0.030479
2022/01/03 02:12:00.007,n,253,4.68,3.96,5.04,21.2,65,1004.12,0,0,0,0,0.030479
2022/01/03 02:13:00.012,n,279,5.04,4.32,5.76,21.2,65.199996,1004.12,0,0,0,0,0.030479
2022/01/03 02:14:00.000,n,275,5.4,5.04,6.12,21.2,65.199996,1004.12,0,0,0,0,0.027847
2022/01/03 02:15:00.028,n,260,4.68,1.08,5.4,21.2,65.300004,1004.12,0,0,0,0,0.027847
2022/01/03 02:16:00.000,n,250,3.24,2.88,3.6,21.1,65.300004,1004.12,0,0,0,0,0.029602
2022/01/03 02:17:00.000,n,226,5.04,3.96,6.84,21.1,65.199996,1004.12,0,0,0,0,0.028725
2022/01/03 02:18:00.003,n,223,7.2,6.12,7.56,21.1,65.199996,1004.12,0,0,0,0,0.027847
2022/01/03 02:19:00.000,n,241,6.84,4.68,7.56,21.1,65.300004,1004.12,0,0,0,0,0.026093
2022/01/03 02:20:00.000,n,289,5.4,4.32,6.48,21.1,65.300004,1004.12,0,0,0,0,0.029602
2022/01/03 02:21:00.019,n,277,4.68,2.52,7.2,21.1,65.199996,1004.12,0,0,0,0,0.025253
2022/01/03 02:22:00.008,n,249,7.2,3.6,8.64,21.1,65.1,1004.02,0,0,0,0,0.028725
2022/01/03 02:23:00.013,n,252,6.84,5.76,7.2,21.1,65,1004.02,0,0,0,0,0.028725
2022/01/03 02:24:00.004,n,268,7.56,6.84,8.28,21.1,65.1,1004.02,0,0,0,0,0.031319
2022/01/03 02:25:00.000,n,278,5.04,3.96,6.48,21.1,65.1,1003.92,0,0,0,0,0.029602
2022/01/03 02:26:00.000,n,278,4.68,4.32,5.4,21.1,65.1,1003.92,0,0,0,0,0.027847
2022/01/03 02:27:00.000,n,252,7.2,5.76,9,21.1,65,1003.92,0,0,0,0,0.029602
2022/01/03 02:28:00.002,n,257,6.12,4.68,6.84,21.1,65.1,1003.92,0,0,0,0,0.027847
2022/01/03 02:29:00.007,n,275,7.56,6.48,9.72,21.1,65.1,1003.92,0,0,0,0,0.02697
2022/01/03 02:30:00.000,n,268,7.2,5.76,8.64,21.1,65.199996,1003.92,0,0,0,0,0.02697
2022/01/03 02:31:00.017,n,255,5.76,5.04,6.84,21.1,65.199996,1003.82,0,0,0,0,0.026093
2022/01/03 02:32:00.013,n,285,6.84,6.12,7.92,21,65.300004,1003.82,0,0,0,0,0.027847
2022/01/03 02:33:00.001,n,237,8.28,7.92,8.28,21,65.300004,1003.82,0,0,0,0,0.02697
2022/01/03 02:34:00.000,n,263,6.84,5.76,7.56,21,65.5,1003.92,0,0,0,0,0.025253
2022/01/03 02:35:00.000,n,282,5.04,3.6,6.84,21,65.6,1003.92,0,0,0,0,0.026093
2022/01/03 02:36:00.000,n,234,6.12,4.32,6.84,21,65.699996,1003.82,0,0,0,0,0.029602
2022/01/03 02:37:00.038,n,246,7.92,7.56,8.64,20.9,65.6,1003.82,0,0,0,0,0.026093
2022/01/03 02:38:00.000,n,264,7.92,6.48,8.64,20.9,65.800004,1003.82,0,0,0,0,0.025253
2022/01/03 02:39:00.001,n,246,9.36,8.28,11.88,20.9,65.9,1003.82,0,0,0,0,0.02697
2022/01/03 02:40:00.005,n,241,4.68,1.44,8.28,20.8,66.1,1003.82,0,0,0,0,0.02697
2022/01/03 02:41:00.010,n,238,5.4,3.96,7.92,20.8,66.199996,1003.82,0,0,0,0,0.024376
2022/01/03 02:42:00.002,n,256,6.12,4.32,7.56,20.8,66.300004,1003.82,0,0,0,0,0.027847
2022/01/03 02:43:00.000,n,253,6.48,4.32,7.56,20.8,66.4,1003.82,0,0,0,0,0.025253
2022/01/03 02:44:00.000,n,270,9,7.56,9.72,20.7,66.5,1003.72,0,0,0,0,0.029602
2022/01/03 02:45:00.002,n,248,6.48,6.12,7.2,20.7,66.6,1003.72,0,0,0,0,0.026093
2022/01/03 02:46:00.007,n,242,6.48,5.04,7.2,20.7,66.699996,1003.72,0,0,0,0,0.024376
2022/01/03 02:47:00.000,n,267,7.2,6.84,7.92,20.7,66.800004,1003.72,0,0,0,0,0.025253
2022/01/03 02:48:00.006,n,241,6.48,5.04,7.2,20.6,66.9,1003.72,0,0,0,0,0.025253
2022/01/03 02:49:00.015,n,274,5.04,4.68,5.76,20.6,66.9,1003.72,0,0,0,0,0.024376
2022/01/03 02:50:00.004,n,215,5.76,3.96,8.28,20.6,66.9,1003.72,0,0,0,0,0.024376
2022/01/03 02:51:00.009,n,248,3.6,1.44,4.68,20.6,67,1003.72,0,0,0,0,0.022621
2022/01/03 02:52:00.000,n,284,6.48,4.68,7.2,20.6,67.1,1003.82,0,0,0,0,0.023499
2022/01/03 02:53:00.003,n,190,3.24,1.44,7.2,20.6,67.1,1003.82,0,0,0,0,0.020905
2022/01/03 02:54:00.000,n,234,2.52,1.8,3.96,20.6,67.2,1003.82,0,0,0,0,0.025253
2022/01/03 02:55:00.000,n,247,6.12,3.96,7.56,20.6,67.2,1003.82,0,0,0,0,0.021744
2022/01/03 02:56:00.003,n,293,6.12,5.04,7.92,20.6,67.5,1003.82,0,0,0,0,0.022621
2022/01/03 02:57:00.051,n,304,3.6,2.88,4.68,20.6,67.4,1003.72,0,0,0,0,0.022621
2022/01/03 02:58:00.004,n,231,2.52,1.44,3.24,20.5,67.5,1003.72,0,0,0,0,0.023499
2022/01/03 02:59:00.009,n,263,4.68,2.16,6.48,20.5,67.5,1003.72,0,0,0,0,0.020905
2022/01/03 03:00:00.011,n,252,5.4,2.88,7.2,20.5,67.5,1003.72,0,0,0,0,0.020905
2022/01/03 03:01:00.000,n,258,6.12,5.4,7.56,20.5,67.7,1003.72,0,0,0,0,0.021744
2022/01/03 03:02:00.000,n,313,5.4,3.6,7.2,20.5,68.1,1003.72,0,0,0,0,0.017395
2022/01/03 03:03:00.000,n,266,10.08,8.64,11.16,20.5,67.7,1003.72,0,0,0,0,0.027847
2022/01/03 03:04:00.039,n,254,3.96,3.6,4.68,20.4,67.8,1003.82,0,0,0,0,0.018272
2022/01/03 03:05:00.000,n,257,6.12,5.4,6.84,20.4,67.9,1003.82,0,0,0,0,0.022621
2022/01/03 03:06:00.000,n,263,9.36,8.28,10.8,20.4,67.9,1003.72,0,0,0,0,0.01915
2022/01/03 03:07:00.003,n,240,5.76,5.4,6.12,20.4,67.9,1003.72,0,0,0,0,0.022621
2022/01/03 03:08:00.009,n,251,14.76,12.6,16.919998,20.4,67.8,1003.72,0,0,0,0,0.021744
2022/01/03 03:09:00.009,n,274,6.48,4.32,8.28,20.4,67.9,1003.72,0,0,0,0,0.022621
2022/01/03 03:10:00.000,n,244,9.36,7.92,10.440002,20.4,68,1003.72,0,0,0,0,0.020027
2022/01/03 03:11:00.003,n,256,6.12,4.68,7.92,20.4,68.1,1003.72,0,0,0,0,0.017395
2022/01/03 03:12:00.000,n,269,9,8.28,10.440002,20.4,68.1,1003.72,0,0,0,0,0.020027
2022/01/03 03:13:00.000,n,254,5.4,4.32,6.84,20.4,68.2,1003.72,0,0,0,0,0.020027
2022/01/03 03:14:00.004,n,274,6.84,6.12,7.92,20.4,68.1,1003.72,0,0,0,0,0.020027
2022/01/03 03:15:00.030,n,266,6.84,3.96,9.36,20.4,68.2,1003.72,0,0,0,0,0.016518
2022/01/03 03:16:00.001,n,229,11.16,9.36,13.32,20.4,68.2,1003.72,0,0,0,0,0.018272
2022/01/03 03:17:00.006,n,222,5.76,5.04,6.12,20.4,68.3,1003.72,0,0,0,0,0.02697
2022/01/03 03:18:00.015,n,265,8.28,7.2,9.36,20.4,68.3,1003.72,0,0,0,0,0.030479
2022/01/03 03:19:00.000,n,241,5.4,1.8,7.56,20.3,68.4,1003.72,0,0,0,0,0.030479
2022/01/03 03:20:00.000,n,268,11.16,9.36,14.04,20.3,68.4,1003.72,0,0,0,0,0.031319
2022/01/03 03:21:00.000,n,221,7.92,6.84,9.36,20.3,68.4,1003.72,0,0,0,0,0.027847
2022/01/03 03:22:00.045,n,268,8.28,6.84,9.36,20.3,68.4,1003.72,0,0,0,0,0.030479
2022/01/03 03:23:00.000,n,260,7.92,7.2,8.64,20.3,68.4,1003.72,0,0,0,0,0.032196
2022/01/03 03:24:00.000,n,238,7.2,6.48,7.2,20.3,68.5,1003.72,0,0,0,0,0.031319
2022/01/03 03:25:00.007,n,252,9.36,4.32,10.8,20.3,68.5,1003.72,0,0,0,0,0.030479
2022/01/03 03:26:00.013,n,257,12.6,11.52,13.32,20.3,68.5,1003.72,0,0,0,0,0.024376
2022/01/03 03:27:00.002,n,249,16.56,13.68,18.72,20.3,68.4,1003.72,0,0,0,0,0.02697
2022/01/03 03:28:00.000,n,259,14.4,12.6,16.56,20.3,68.4,1003.62,0,0,0,0,0.027847
2022/01/03 03:29:00.000,n,274,4.32,2.52,6.84,20.3,68.5,1003.72,0,0,0,0,0.025253
2022/01/03 03:30:00.000,n,234,8.64,6.12,11.16,20.3,68.7,1003.72,0,0,0,0,0.024376
2022/01/03 03:31:00.000,n,289,9,5.4,10.08,20.3,68.5,1003.72,0,0,0,0,0.022621
2022/01/03 03:32:00.001,n,259,3.96,2.88,4.68,20.3,68.5,1003.72,0,0,0,0,0.025253
2022/01/03 03:33:00.007,n,262,6.12,5.04,7.56,20.3,68.5,1003.72,0,0,0,0,0.024376
2022/01/03 03:34:00.012,n,258,9.72,8.64,11.16,20.3,68.5,1003.72,0,0,0,0,0.026093
2022/01/03 03:35:00.001,n,254,10.8,9.72,12.96,20.3,68.5,1003.72,0,0,0,0,0.024376
2022/01/03 03:36:00.006,n,289,15.48,12.96,16.56,20.3,68.4,1003.72,0,0,0,0,0.025253
2022/01/03 03:37:00.000,n,298,6.84,2.88,13.32,20.3,68.4,1003.72,0,0,0,0,0.022621
2022/01/03 03:38:00.000,n,266,10.440002,9.36,11.16,20.3,68.4,1003.72,0,0,0,0,0.024376
2022/01/03 03:39:00.000,n,258,7.2,3.6,11.16,20.3,68.4,1003.72,0,0,0,0,0.023499
2022/01/03 03:40:00.014,n,259,10.8,9.36,12.24,20.3,68.4,1003.72,0,0,0,0,0.024376
2022/01/03 03:41:00.000,n,219,3.6,2.16,5.04,20.3,68.4,1003.72,0,0,0,0,0.023499
2022/01/03 03:42:00.005,n,310,7.92,3.6,12.96,20.3,68.4,1003.72,0,0,0,0,0.021744
2022/01/03 03:43:00.001,n,268,6.12,0.36,8.64,20.4,68.3,1003.72,0,0,0,0,0.020027
2022/01/03 03:44:00.005,n,251,14.4,9.72,16.919998,20.4,68.1,1003.72,0,0,0,0,0.022621
2022/01/03 03:45:00.010,n,217,8.64,5.76,11.52,20.4,68.2,1003.72,0,0,0,0,0.023499
2022/01/03 03:46:00.003,n,262,6.12,3.24,8.64,20.4,68,1003.72,0,0,0,0,0.024376
2022/01/03 03:47:00.021,n,274,7.92,6.12,9.72,20.4,67.9,1003.72,0,0,0,0,0.020905
2022/01/03 03:48:00.000,n,267,3.24,1.8,4.68,20.5,67.9,1003.72,0,0,0,0,0.021744
2022/01/03 03:49:00.001,n,245,5.4,3.6,7.2,20.5,67.9,1003.82,0,0,0,0,0.01915
2022/01/03 03:50:00.005,n,282,7.92,6.48,9.72,20.5,67.8,1003.82,0,0,0,0,0.01915
2022/01/03 03:51:00.011,n,255,7.2,6.48,8.28,20.5,67.8,1003.82,0,0,0,0,0.022621
2022/01/03 03:52:00.010,n,252,13.32,11.52,15.48,20.5,67.7,1003.82,0,0,0,0,0.016518
2022/01/03 03:53:00.000,n,237,3.6,2.52,4.68,20.5,67.8,1003.82,0,0,0,0,0.020027
2022/01/03 03:54:00.003,n,235,6.84,3.96,8.28,20.5,67.7,1003.82,0,0,0,0,0.020027
2022/01/03 03:55:00.000,n,247,11.88,9.72,13.32,20.5,67.7,1003.82,0,0,0,0,0.027885
2022/01/03 03:56:00.000,n,242,7.92,6.84,8.64,20.5,67.6,1003.82,0,0,0,0,0.033112
2022/01/03 03:57:00.000,n,276,12.24,9,14.76,20.5,67.4,1003.82,0,0,0,0,0.032234
2022/01/03 03:58:00.000,n,255,12.96,12.24,14.04,20.5,67.3,1003.82,0,0,0,0,0.033112
2022/01/03 03:59:00.005,n,249,21.24,18,23.04,20.6,67.1,1003.72,0,0,0,0,0.030518
2022/01/03 04:00:00.009,n,263,8.64,6.48,10.08,20.6,67,1003.82,0,0,0,0,0.027885
2022/01/03 04:01:00.000,n,269,10.08,8.28,12.24,20.6,67,1003.82,0,0,0,0,0.028725
2022/01/03 04:02:00.033,n,241,6.12,2.88,7.92,20.6,67,1003.72,0,0,0,0,0.027885
