"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/10 00:00:00.005,n,112,3.24,2.88,3.6,23.9,72.7,1016.62,0,0,0,0,0.029564
2022/01/10 00:01:00.002,n,140,3.96,3.6,4.32,23.9,72.7,1016.62,0,0,0,0,0.030441
2022/01/10 00:02:00.000,n,124,5.04,4.68,5.76,23.9,72.8,1016.62,0,0,0,0,0.028687
2022/01/10 00:03:00.000,n,130,4.68,3.96,5.4,23.8,72.9,1016.72,0,0,0,0,0.029564
2022/01/10 00:04:00.000,n,134,4.68,4.32,5.04,23.8,73,1016.72,0,0,0,0,0.02697
2022/01/10 00:05:00.007,n,124,6.12,5.04,6.84,23.8,73.1,1016.72,0,0,0,0,0.028687
2022/01/10 00:06:00.005,n,114,3.24,2.52,4.32,23.8,73.2,1016.72,0,0,0,0,0.02697
2022/01/10 00:07:00.010,n,122,5.04,4.68,5.76,23.8,73.3,1016.72,0,0,0,0,0.02697
2022/01/10 00:08:00.008,n,123,5.4,5.4,5.76,23.8,73.4,1016.72,0,0,0,0,0.02346
2022/01/10 00:09:00.051,n,156,3.6,1.44,7.2,23.7,73.4,1016.72,0,0,0,0,0.024338
2022/01/10 00:10:00.001,n,160,7.56,5.04,10.440002,23.7,73.4,1016.72,0,0,0,0,0.027809
2022/01/10 00:11:00.000,n,126,5.04,4.32,5.76,23.7,73.6,1016.72,0,0,0,0,0.026093
2022/01/10 00:12:00.000,n,158,5.76,3.96,10.440002,23.7,73.7,1016.82,0,0,0,0,0.021744
2022/01/10 00:13:00.000,n,142,5.04,3.6,9.36,23.7,73.9,1016.82,0,0,0,0,0.022583
2022/01/10 00:14:00.007,n,148,6.48,5.4,12.24,23.7,74,1016.82,0,0,0,0,0.025215
2022/01/10 00:15:00.004,n,137,6.48,6.12,6.48,23.7,73.8,1016.72,0,0,0,0,0.024338
2022/01/10 00:16:00.001,n,114,1.44,0.72,2.52,23.7,73.9,1016.72,0,0,0,0,0.024338
2022/01/10 00:17:00.014,n,151,6.84,3.96,9,23.7,74,1016.72,0,0,0,0,0.01915
2022/01/10 00:18:00.011,n,140,5.76,5.4,6.12,23.7,74,1016.72,0,0,0,0,0.022583
2022/01/10 00:19:00.000,n,123,3.24,2.88,3.24,23.6,74.2,1016.62,0,0,0,0,0.022583
2022/01/10 00:20:00.000,n,136,3.96,3.24,4.32,23.6,74.2,1016.62,0,0,0,0,0.027809
2022/01/10 00:21:00.000,n,240,0.72,0.36,1.08,23.6,74.3,1016.62,0,0,0,0,0.025215
2022/01/10 00:22:00.000,n,103,2.88,2.16,3.6,23.6,74.2,1016.62,0,0,0,0,0.020866
2022/01/10 00:23:00.005,n,104,2.16,1.44,2.88,23.6,74.3,1016.62,0,0,0,0,0.022583
2022/01/10 00:24:00.002,n,70,5.4,4.68,5.76,23.6,74.4,1016.62,0,0,0,0,0.020866
2022/01/10 00:25:00.000,n,111,3.6,2.88,4.32,23.6,74.4,1016.62,0,0,0,0,0.021744
2022/01/10 00:26:00.013,n,103,3.24,0.72,3.6,23.6,74.5,1016.52,0,0,0,0,0.027847
2022/01/10 00:27:00.008,n,95,5.04,4.32,5.76,23.6,74.7,1016.52,0,0,0,0,0.031357
2022/01/10 00:28:00.000,n,67,6.12,2.88,6.84,23.5,74.8,1016.52,0,0,0,0,0.032196
2022/01/10 00:29:00.001,n,75,3.24,1.08,6.48,23.5,74.8,1016.52,0,0,0,0,0.032196
2022/01/10 00:30:00.000,n,94,5.4,4.68,5.76,23.5,74.9,1016.52,0,0,0,0,0.030479
2022/01/10 00:31:00.000,n,113,4.32,1.8,6.48,23.5,74.9,1016.52,0,0,0,0,0.02697
2022/01/10 00:32:00.000,n,110,3.24,2.88,3.96,23.5,74.9,1016.52,0,0,0,0,0.030479
2022/01/10 00:33:00.000,n,104,4.32,3.6,5.04,23.5,74.8,1016.62,0,0,0,0,0.027847
2022/01/10 00:34:00.008,n,86,3.6,3.24,3.6,23.5,74.9,1016.62,0,0,0,0,0.02697
2022/01/10 00:35:00.005,n,138,3.6,3.6,4.32,23.5,75,1016.62,0,0,0,0,0.027847
2022/01/10 00:36:00.002,n,122,3.24,2.88,3.96,23.5,75,1016.62,0,0,0,0,0.026131
2022/01/10 00:37:00.000,n,113,6.48,5.76,7.2,23.4,75,1016.62,0,0,0,0,0.026131
2022/01/10 00:38:00.000,n,83,3.96,0.36,4.32,23.4,75,1016.52,0,0,0,0,0.029564
2022/01/10 00:39:00.000,n,117,4.32,3.6,4.68,23.4,75.1,1016.52,0,0,0,0,0.02697
2022/01/10 00:40:00.000,n,136,3.24,2.88,3.6,23.4,75.1,1016.52,0,0,0,0,0.026131
2022/01/10 00:41:00.008,n,139,4.68,4.32,5.4,23.4,75.2,1016.52,0,0,0,0,0.026131
2022/01/10 00:42:00.004,n,118,3.6,2.88,3.96,23.4,75.3,1016.52,0,0,0,0,0.023499
2022/01/10 00:43:00.002,n,134,4.32,4.32,4.68,23.4,75.3,1016.52,0,0,0,0,0.027847
2022/01/10 00:44:00.004,n,137,6.84,6.84,7.2,23.4,75.3,1016.52,0,0,0,0,0.027847
2022/01/10 00:45:00.001,n,124,3.6,2.16,4.32,23.4,75.3,1016.52,0,0,0,0,0.023499
2022/01/10 00:46:00.000,n,168,3.6,1.08,8.64,23.4,75.4,1016.52,0,0,0,0,0.025253
2022/01/10 00:47:00.000,n,153,5.04,3.96,8.64,23.4,75.4,1016.52,0,0,0,0,0.021782
2022/01/10 00:48:00.004,n,153,3.96,2.16,5.04,23.3,75.5,1016.52,0,0,0,0,0.026131
2022/01/10 00:49:00.002,n,132,3.96,3.6,4.68,23.3,75.5,1016.52,0,0,0,0,0.02697
2022/01/10 00:50:00.000,n,152,4.68,3.96,9,23.3,75.6,1016.42,0,0,0,0,0.027847
2022/01/10 00:51:00.000,n,117,2.88,2.52,3.24,23.3,75.6,1016.42,0,0,0,0,0.024376
2022/01/10 00:52:00.008,n,136,3.6,2.88,4.32,23.3,75.6,1016.42,0,0,0,0,0.023499
2022/01/10 00:53:00.005,n,131,2.52,2.16,3.6,23.3,75.7,1016.42,0,0,0,0,0.027847
2022/01/10 00:54:00.002,n,120,3.24,3.24,3.24,23.3,75.8,1016.42,0,0,0,0,0.026131
2022/01/10 00:55:00.000,n,86,2.88,2.88,3.24,23.3,75.8,1016.32,0,0,0,0,0.023499
2022/01/10 00:56:00.000,n,130,2.52,2.16,3.24,23.3,75.8,1016.32,0,0,0,0,0.021782
2022/01/10 00:57:00.000,n,78,1.8,0.72,2.88,23.2,75.9,1016.32,0,0,0,0,0.025253
2022/01/10 00:58:00.000,n,107,2.88,2.88,3.24,23.2,76,1016.32,0,0,0,0,0.029564
2022/01/10 00:59:00.006,n,136,3.6,2.52,3.96,23.2,76,1016.22,0,0,0,0,0.026131
2022/01/10 01:00:00.004,n,116,4.68,4.32,5.04,23.2,76,1016.22,0,0,0,0,0.024376
2022/01/10 01:01:00.002,n,102,3.96,3.24,4.32,23.2,76,1016.22,0,0,0,0,0.021782
2022/01/10 01:02:00.000,n,110,3.6,3.6,3.96,23.2,76.1,1016.22,0,0,0,0,0.022621
2022/01/10 01:03:00.013,n,123,3.6,3.24,3.96,23.2,76.2,1016.22,0,0,0,0,0.020905
2022/01/10 01:04:00.000,n,136,2.16,1.8,3.24,23.2,76.2,1016.22,0,0,0,0,0.022621
2022/01/10 01:05:00.000,n,90,2.88,2.52,3.6,23.2,76.2,1016.22,0,0,0,0,0.020905
2022/01/10 01:06:00.055,n,100,2.88,2.16,3.6,23.2,76.4,1016.22,0,0,0,0,0.023499
2022/01/10 01:07:00.001,n,86,5.4,4.68,6.12,23.2,76.2,1016.22,0,0,0,0,0.022621
2022/01/10 01:08:00.000,n,117,1.8,1.08,2.16,23.2,76.2,1016.12,0,0,0,0,0.021782
2022/01/10 01:09:00.000,n,109,1.8,1.44,2.16,23.2,76.3,1016.12,0,0,0,0,0.025253
2022/01/10 01:10:00.010,n,104,1.44,1.08,1.8,23.2,76.3,1016.12,0,0,0,0,0.025253
2022/01/10 01:11:00.007,n,52,2.52,1.8,3.24,23.2,76.4,1016.12,0,0,0,0,0.027847
2022/01/10 01:12:00.004,n,110,2.52,2.16,2.88,23.1,76.3,1016.02,0,0,0,0,0.02697
2022/01/10 01:13:00.000,n,87,1.08,0.36,2.16,23.1,76.4,1016.02,0,0,0,0,0.02697
2022/01/10 01:14:00.000,n,76,2.52,2.16,2.88,23.1,76.4,1016.12,0,0,0,0,0.026093
2022/01/10 01:15:00.000,n,104,4.32,3.6,5.04,23.1,76.2,1016.12,0,0,0,0,0.026093
2022/01/10 01:16:00.003,n,93,4.68,4.68,5.04,23.1,76.2,1016.12,0,0,0,0,0.02697
2022/01/10 01:17:00.000,n,100,2.16,1.8,2.88,23.1,76.3,1016.12,0,0,0,0,0.022659
2022/01/10 01:18:00.000,n,130,3.24,2.16,3.24,23.1,76.2,1016.12,0,0,0,0,0.022659
2022/01/10 01:19:00.012,n,96,3.96,3.24,4.32,23.1,76.3,1016.22,0,0,0,0,0.025253
2022/01/10 01:20:00.010,n,151,5.4,4.32,9.36,23.1,76.2,1016.22,0,0,0,0,0.023499
2022/01/10 01:21:00.007,n,120,3.24,2.16,4.32,23.1,76.2,1016.22,0,0,0,0,0.025253
2022/01/10 01:22:00.000,n,157,6.48,5.76,6.84,23.1,76.3,1016.22,0,0,0,0,0.023499
2022/01/10 01:23:00.001,n,166,4.32,2.52,8.64,23.1,76.4,1016.22,0,0,0,0,0.026093
2022/01/10 01:24:00.000,n,162,5.04,3.6,9.72,23.1,76.5,1016.22,0,0,0,0,0.025253
2022/01/10 01:25:00.000,n,160,6.48,6.12,6.84,23.1,76.6,1016.22,0,0,0,0,0.023499
2022/01/10 01:26:00.000,n,167,11.88,10.8,12.6,23.1,76.7,1016.22,0,0,0,0,0.022659
2022/01/10 01:27:00.006,n,159,7.56,5.04,11.16,23,76.7,1016.32,0,0,0,0,0.01915
2022/01/10 01:28:00.003,n,163,9.36,6.84,13.32,23,76.7,1016.32,0,0,0,0,0.024376
2022/01/10 01:29:00.001,n,144,5.04,4.68,5.04,23,76.8,1016.32,0,0,0,0,0.022659
2022/01/10 01:30:00.014,n,131,5.76,5.4,6.48,23,76.8,1016.22,0,0,0,0,0.022659
2022/01/10 01:31:00.000,n,140,2.52,1.8,2.88,22.9,76.8,1016.22,0,0,0,0,0.024376
2022/01/10 01:32:00.000,n,137,4.68,4.32,5.04,22.9,76.8,1016.22,0,0,0,0,0.022659
2022/01/10 01:33:00.003,n,135,4.68,3.6,5.76,22.9,77,1016.22,0,0,0,0,0.018272
2022/01/10 01:34:00.000,n,131,5.04,4.32,5.76,22.9,76.9,1016.22,0,0,0,0,0.023499
2022/01/10 01:35:00.000,n,126,5.76,5.4,5.76,22.9,77,1016.22,0,0,0,0,0.018272
2022/01/10 01:36:00.000,n,142,4.32,3.96,5.04,22.9,77,1016.22,0,0,0,0,0.01564
2022/01/10 01:37:00.009,n,130,5.4,5.04,6.12,22.9,77.1,1016.32,0,0,0,0,0.020027
2022/01/10 01:38:00.001,n,129,3.96,3.6,4.32,22.9,77.1,1016.32,0,0,0,0,0.021744
2022/01/10 01:39:00.014,n,138,5.76,5.4,6.48,22.9,77.2,1016.32,0,0,0,0,0.01915
2022/01/10 01:40:00.000,n,87,1.08,0.36,2.52,22.9,77.4,1016.32,0,0,0,0,0.01915
2022/01/10 01:41:00.000,n,130,5.04,4.32,5.76,22.9,77.4,1016.22,0,0,0,0,0.017433
2022/01/10 01:42:00.000,n,139,3.24,2.16,3.96,22.9,77.5,1016.22,0,0,0,0,0.016518
2022/01/10 01:43:00.002,n,155,4.32,3.96,4.68,22.8,77.5,1016.22,0,0,0,0,0.01564
2022/01/10 01:44:00.000,n,123,6.12,5.76,6.48,22.8,77.5,1016.22,0,0,0,0,0.025177
2022/01/10 01:45:00.000,n,140,6.84,6.12,7.2,22.8,77.5,1016.22,0,0,0,0,0.027809
2022/01/10 01:46:00.010,n,132,5.4,3.96,5.76,22.8,77.5,1016.22,0,0,0,0,0.030403
2022/01/10 01:47:00.009,n,142,3.96,1.08,11.88,22.8,77.5,1016.22,0,0,0,0,0.029564
2022/01/10 01:48:00.006,n,130,5.04,4.32,5.4,22.8,77.5,1016.22,0,0,0,0,0.029564
2022/01/10 01:49:00.000,n,144,5.76,5.04,6.12,22.7,77.5,1016.22,0,0,0,0,0.028687
2022/01/10 01:50:00.000,n,125,5.04,4.68,5.4,22.7,77.5,1016.22,0,0,0,0,0.029564
2022/01/10 01:51:00.000,n,157,2.52,0.36,3.24,22.7,77.5,1016.22,0,0,0,0,0.028687
2022/01/10 01:52:00.000,n,120,5.76,5.04,6.48,22.7,77.5,1016.22,0,0,0,0,0.031319
2022/01/10 01:53:00.003,n,107,1.8,1.08,2.52,22.7,77.5,1016.22,0,0,0,0,0.026093
2022/01/10 01:54:00.001,n,129,5.4,3.96,11.52,22.7,77.5,1016.22,0,0,0,0,0.02697
2022/01/10 01:55:00.000,n,159,7.92,4.32,10.08,22.7,77.5,1016.22,0,0,0,0,0.02697
2022/01/10 01:56:00.012,n,146,5.4,3.6,9,22.7,77.5,1016.22,0,0,0,0,0.027809
2022/01/10 01:57:00.003,n,134,4.68,3.6,5.04,22.7,77.6,1016.22,0,0,0,0,0.026093
2022/01/10 01:58:00.001,n,145,3.6,2.52,4.68,22.7,77.6,1016.22,0,0,0,0,0.027809
2022/01/10 01:59:00.000,n,131,5.04,2.88,6.48,22.7,77.6,1016.22,0,0,0,0,0.02346
2022/01/10 02:00:00.000,n,112,3.24,2.52,3.96,22.7,77.6,1016.22,0,0,0,0,0.022583
2022/01/10 02:01:00.000,n,122,4.68,2.16,7.2,22.7,77.6,1016.12,0,0,0,0,0.025177
2022/01/10 02:02:00.006,n,111,2.88,2.52,3.6,22.7,77.6,1016.12,0,0,0,0,0.02697
2022/01/10 02:03:00.003,n,139,7.92,6.84,9,22.6,77.6,1016.12,0,0,0,0,0.028687
2022/01/10 02:04:00.000,n,97,2.52,2.16,3.96,22.6,77.7,1016.12,0,0,0,0,0.026093
2022/01/10 02:05:00.010,n,92,3.24,2.52,3.96,22.6,77.6,1016.12,0,0,0,0,0.022583
2022/01/10 02:06:00.007,n,114,4.68,4.32,5.04,22.6,77.7,1016.12,0,0,0,0,0.025177
2022/01/10 02:07:00.000,n,128,5.4,4.68,6.84,22.6,77.7,1016.12,0,0,0,0,0.026093
2022/01/10 02:08:00.001,n,100,5.04,3.96,6.12,22.6,77.8,1016.02,0,0,0,0,0.024338
2022/01/10 02:09:00.000,n,124,6.12,5.04,7.92,22.6,77.8,1016.12,0,0,0,0,0.024338
2022/01/10 02:10:00.000,n,148,3.24,1.08,6.12,22.6,77.8,1016.12,0,0,0,0,0.02346
2022/01/10 02:11:00.000,n,128,4.32,3.6,4.68,22.6,77.8,1016.12,0,0,0,0,0.022583
2022/01/10 02:12:00.005,n,144,6.12,5.4,6.48,22.6,77.8,1016.12,0,0,0,0,0.020866
2022/01/10 02:13:00.003,n,142,5.4,4.32,5.76,22.6,77.8,1016.12,0,0,0,0,0.021744
2022/01/10 02:14:00.000,n,152,6.48,5.04,9.72,22.6,77.8,1016.12,0,0,0,0,0.022583
2022/01/10 02:15:00.014,n,146,4.68,2.16,9,22.6,77.8,1016.12,0,0,0,0,0.022583
2022/01/10 02:16:00.000,n,137,6.48,6.12,6.84,22.6,77.7,1016.12,0,0,0,0,0.026093
2022/01/10 02:17:00.000,n,108,3.24,2.52,3.6,22.6,77.7,1016.12,0,0,0,0,0.022583
2022/01/10 02:18:00.005,n,108,2.16,1.8,2.52,22.6,77.8,1016.12,0,0,0,0,0.021744
2022/01/10 02:19:00.003,n,141,3.6,3.6,3.96,22.6,77.8,1016.12,0,0,0,0,0.021744
2022/01/10 02:20:00.000,n,119,5.76,5.4,6.84,22.5,77.7,1016.12,0,0,0,0,0.020866
2022/01/10 02:21:00.000,n,152,7.92,4.32,9.72,22.5,77.8,1016.12,0,0,0,0,0.021744
2022/01/10 02:22:00.011,n,160,5.4,2.52,9,22.5,77.8,1016.12,0,0,0,0,0.020866
2022/01/10 02:23:00.008,n,108,2.52,2.16,3.24,22.5,77.8,1016.12,0,0,0,0,0.026093
2022/01/10 02:24:00.006,n,145,5.04,3.96,5.04,22.5,77.9,1016.12,0,0,0,0,0.02346
2022/01/10 02:25:00.000,n,121,3.24,2.88,3.96,22.5,77.9,1016.12,0,0,0,0,0.020866
2022/01/10 02:26:00.000,n,148,4.32,2.52,8.64,22.5,77.9,1016.12,0,0,0,0,0.022583
2022/01/10 02:27:00.000,n,139,5.04,4.32,5.76,22.5,77.9,1016.12,0,0,0,0,0.020866
2022/01/10 02:28:00.000,n,115,2.88,2.16,3.24,22.5,77.9,1016.12,0,0,0,0,0.022583
2022/01/10 02:29:00.008,n,126,2.88,2.16,4.32,22.5,77.9,1016.12,0,0,0,0,0.017395
2022/01/10 02:30:00.005,n,128,4.68,3.6,5.4,22.5,77.9,1016.12,0,0,0,0,0.018234
2022/01/10 02:31:00.002,n,230,0.72,0.36,1.44,22.5,78,1016.12,0,0,0,0,0.016518
2022/01/10 02:32:00.000,n,117,5.76,5.04,6.48,22.5,78,1016.12,0,0,0,0,0.019112
2022/01/10 02:33:00.012,n,134,1.8,1.8,1.8,22.5,78,1016.12,0,0,0,0,0.017395
2022/01/10 02:34:00.000,n,99,3.96,3.6,4.32,22.5,78,1016.12,0,0,0,0,0.019989
2022/01/10 02:35:00.000,n,100,4.32,2.88,5.04,22.5,78.2,1016.12,0,0,0,0,0.014801
2022/01/10 02:36:00.000,n,101,3.24,2.88,3.6,22.5,78.2,1016.02,0,0,0,0,0.01564
2022/01/10 02:37:00.005,n,114,2.88,2.52,3.24,22.4,78.2,1016.02,0,0,0,0,0.016518
2022/01/10 02:38:00.005,n,136,2.88,2.52,3.24,22.4,78.2,1016.02,0,0,0,0,0.018234
2022/01/10 02:39:00.003,n,130,4.32,3.96,4.32,22.4,78.3,1016.12,0,0,0,0,0.019989
2022/01/10 02:40:00.000,n,135,5.04,5.04,5.4,22.4,78.3,1016.12,0,0,0,0,0.017395
2022/01/10 02:41:00.012,n,135,5.4,4.68,5.76,22.4,78.4,1016.12,0,0,0,0,0.023499
2022/01/10 02:42:00.000,n,141,4.68,3.96,5.04,22.4,78.4,1016.12,0,0,0,0,0.027847
2022/01/10 02:43:00.000,n,150,5.4,2.88,9,22.4,78.4,1016.12,0,0,0,0,0.029602
2022/01/10 02:44:00.000,n,144,3.24,2.88,3.96,22.4,78.4,1016.12,0,0,0,0,0.028725
2022/01/10 02:45:00.005,n,131,1.8,1.08,2.88,22.4,78.4,1016.12,0,0,0,0,0.030441
2022/01/10 02:46:00.002,n,124,3.24,2.88,3.24,22.4,78.3,1016.12,0,0,0,0,0.026093
2022/01/10 02:47:00.000,n,112,4.68,3.96,5.4,22.4,78.3,1016.12,0,0,0,0,0.025215
2022/01/10 02:48:00.000,n,151,4.68,3.96,10.08,22.4,78.3,1016.12,0,0,0,0,0.025215
2022/01/10 02:49:00.010,n,95,2.16,2.16,2.52,22.4,78.3,1016.12,0,0,0,0,0.029602
2022/01/10 02:50:00.007,n,123,3.96,3.24,4.68,22.4,78.3,1016.12,0,0,0,0,0.023499
2022/01/10 02:51:00.005,n,110,3.96,3.96,3.96,22.4,78.3,1016.12,0,0,0,0,0.032196
2022/01/10 02:52:00.000,n,146,2.52,1.8,3.24,22.4,78.3,1016.12,0,0,0,0,0.028725
2022/01/10 02:53:00.000,n,121,3.24,2.88,3.24,22.4,78.3,1016.12,0,0,0,0,0.026093
2022/01/10 02:54:00.000,n,137,2.88,2.52,2.88,22.4,78.4,1016.12,0,0,0,0,0.028725
2022/01/10 02:55:00.000,n,134,2.88,1.8,3.24,22.4,78.4,1016.12,0,0,0,0,0.02697
2022/01/10 02:56:00.003,n,109,1.8,1.44,1.8,22.4,78.4,1016.12,0,0,0,0,0.027847
2022/01/10 02:57:00.001,n,135,5.04,4.68,5.4,22.4,78.5,1016.12,0,0,0,0,0.027847
2022/01/10 02:58:00.000,n,138,4.32,3.96,4.68,22.4,78.5,1016.12,0,0,0,0,0.027847
2022/01/10 02:59:00.008,n,143,2.88,2.52,3.24,22.4,78.4,1016.12,0,0,0,0,0.026093
2022/01/10 03:00:00.005,n,156,6.12,2.16,8.28,22.4,78.4,1016.12,0,0,0,0,0.028725
2022/01/10 03:01:00.000,n,135,3.24,2.88,3.96,22.4,78.4,1016.12,0,0,0,0,0.027847
2022/01/10 03:02:00.000,n,145,3.96,1.44,7.92,22.4,78.4,1016.12,0,0,0,0,0.02697
2022/01/10 03:03:00.000,n,151,5.04,2.16,8.28,22.4,78.4,1016.12,0,0,0,0,0.026093
2022/01/10 03:04:00.000,n,202,1.08,0.72,3.24,22.4,78.3,1016.12,0,0,0,0,0.025215
2022/01/10 03:05:00.000,n,127,2.88,2.52,3.24,22.4,78.4,1016.12,0,0,0,0,0.028725
2022/01/10 03:06:00.006,n,131,1.08,1.08,1.44,22.4,78.5,1016.12,0,0,0,0,0.02697
2022/01/10 03:07:00.003,n,145,2.16,2.16,2.52,22.4,78.4,1016.12,0,0,0,0,0.028725
2022/01/10 03:08:00.000,n,112,5.4,4.68,5.76,22.4,78.3,1016.12,0,0,0,0,0.027847
2022/01/10 03:09:00.014,n,124,2.16,1.8,2.16,22.4,78.3,1016.12,0,0,0,0,0.026093
2022/01/10 03:10:00.000,n,145,3.6,3.24,3.96,22.5,78.3,1016.12,0,0,0,0,0.023499
2022/01/10 03:11:00.002,n,123,3.96,3.24,4.68,22.5,78.3,1016.12,0,0,0,0,0.024376
2022/01/10 03:12:00.000,n,156,6.84,6.12,7.2,22.5,78,1016.12,0,0,0,0,0.02697
2022/01/10 03:13:00.000,n,141,5.4,5.04,5.76,22.5,77.9,1016.12,0,0,0,0,0.02697
2022/01/10 03:14:00.000,n,132,4.32,3.6,4.68,22.5,77.9,1016.12,0,0,0,0,0.02697
2022/01/10 03:15:00.007,n,133,3.24,1.8,5.04,22.5,77.9,1016.12,0,0,0,0,0.027847
2022/01/10 03:16:00.000,n,142,3.24,2.88,3.6,22.5,78,1016.12,0,0,0,0,0.029602
2022/01/10 03:17:00.012,n,149,3.6,2.16,3.96,22.5,77.9,1016.12,0,0,0,0,0.027847
2022/01/10 03:18:00.010,n,181,1.8,1.08,7.2,22.5,78,1016.22,0,0,0,0,0.030441
2022/01/10 03:19:00.000,n,157,5.04,4.68,5.4,22.5,77.9,1016.22,0,0,0,0,0.029602
2022/01/10 03:20:00.003,n,146,5.04,4.68,5.4,22.5,77.8,1016.22,0,0,0,0,0.02697
2022/01/10 03:21:00.000,n,147,3.24,3.24,3.6,22.5,77.7,1016.22,0,0,0,0,0.029602
2022/01/10 03:22:00.000,n,159,6.12,2.16,7.2,22.5,77.8,1016.22,0,0,0,0,0.032196
2022/01/10 03:23:00.000,n,170,6.48,3.24,8.64,22.5,77.8,1016.22,0,0,0,0,0.032196
2022/01/10 03:24:00.008,n,161,6.84,4.32,9.36,22.5,77.7,1016.12,0,0,0,0,0.031319
2022/01/10 03:25:00.005,n,176,8.64,5.04,9.72,22.5,77.5,1016.12,0,0,0,0,0.027847
2022/01/10 03:26:00.001,n,141,2.52,2.16,2.88,22.5,77.3,1016.12,0,0,0,0,0.030441
2022/01/10 03:27:00.015,n,156,5.04,4.32,6.12,22.5,77.2,1016.12,0,0,0,0,0.030441
2022/01/10 03:28:00.000,n,168,9.36,5.04,11.52,22.5,77.2,1016.22,0,0,0,0,0.029602
2022/01/10 03:29:00.000,n,160,6.48,3.96,9,22.5,77.3,1016.22,0,0,0,0,0.033951
2022/01/10 03:30:00.000,n,160,6.12,4.32,9.72,22.5,77.4,1016.22,0,0,0,0,0.029602
2022/01/10 03:31:00.004,n,163,8.64,8.28,8.64,22.5,77.4,1016.22,0,0,0,0,0.028725
2022/01/10 03:32:00.002,n,159,7.92,2.88,8.64,22.5,77.3,1016.12,0,0,0,0,0.031319
2022/01/10 03:33:00.010,n,131,3.6,2.88,4.32,22.5,77.3,1016.12,0,0,0,0,0.029602
2022/01/10 03:34:00.007,n,162,6.48,2.52,8.28,22.5,77.3,1016.12,0,0,0,0,0.027847
2022/01/10 03:35:00.004,n,151,5.4,2.16,7.92,22.5,77.3,1016.12,0,0,0,0,0.033035
2022/01/10 03:36:00.001,n,146,2.16,1.8,2.52,22.5,77.2,1016.12,0,0,0,0,0.032196
2022/01/10 03:37:00.000,n,178,5.4,2.88,7.56,22.5,77.2,1016.12,0,0,0,0,0.028725
2022/01/10 03:38:00.000,n,144,3.6,2.88,7.92,22.5,77.3,1016.12,0,0,0,0,0.026093
2022/01/10 03:39:00.000,n,152,5.04,2.16,7.56,22.5,77.3,1016.12,0,0,0,0,0.033035
2022/01/10 03:40:00.006,n,149,6.12,2.88,6.84,22.5,77.3,1016.12,0,0,0,0,0.028725
2022/01/10 03:41:00.004,n,136,3.96,2.16,5.4,22.5,77.3,1016.12,0,0,0,0,0.031319
2022/01/10 03:42:00.000,n,156,2.52,1.08,6.48,22.5,77.4,1016.22,0,0,0,0,0.027847
2022/01/10 03:43:00.000,n,158,4.68,2.88,6.48,22.5,77.4,1016.22,0,0,0,0,0.031319
2022/01/10 03:44:00.011,n,178,5.4,1.8,7.56,22.5,77.5,1016.22,0,0,0,0,0.028725
2022/01/10 03:45:00.012,n,165,5.76,2.16,7.2,22.5,77.5,1016.22,0,0,0,0,0.031319
2022/01/10 03:46:00.000,n,157,7.2,6.48,7.56,22.4,77.5,1016.22,0,0,0,0,0.029602
2022/01/10 03:47:00.000,n,183,2.16,1.08,5.04,22.4,77.6,1016.22,0,0,0,0,0.030441
2022/01/10 03:48:00.003,n,317,1.08,0.36,4.32,22.4,77.7,1016.22,0,0,0,0,0.027847
2022/01/10 03:49:00.001,n,165,1.8,1.08,2.52,22.4,77.8,1016.22,0,0,0,0,0.030441
2022/01/10 03:50:00.000,n,164,3.24,1.8,6.84,22.4,77.7,1016.22,0,0,0,0,0.026093
2022/01/10 03:51:00.009,n,152,0.72,0.36,1.44,22.4,77.7,1016.22,0,0,0,0,0.027847
2022/01/10 03:52:00.006,n,140,2.52,2.52,2.88,22.4,77.8,1016.22,0,0,0,0,0.02697
2022/01/10 03:53:00.005,n,120,1.44,1.44,1.8,22.4,77.8,1016.22,0,0,0,0,0.02697
2022/01/10 03:54:00.001,n,27,1.44,1.08,1.8,22.4,78.1,1016.22,0,0,0,0,0.030441
2022/01/10 03:55:00.001,n,111,0.72,0.72,1.08,22.4,78.1,1016.22,0,0,0,0,0.027847
2022/01/10 03:56:00.000,n,100,1.08,0.36,1.44,22.4,78.1,1016.22,0,0,0,0,0.027847
2022/01/10 03:57:00.000,n,122,1.8,1.44,2.16,22.4,78,1016.22,0,0,0,0,0.026093
2022/01/10 03:58:00.003,n,139,1.8,1.44,2.16,22.4,78.1,1016.22,0,0,0,0,0.029602
2022/01/10 03:59:00.002,n,151,3.96,1.44,7.56,22.4,78.4,1016.22,0,0,0,0,0.029602
2022/01/10 04:00:00.000,n,266,0.36,0,0.72,22.4,78.5,1016.32,0,0,0,0,0.028725
2022/01/10 04:01:00.000,n,168,4.68,2.16,7.2,22.4,78.5,1016.32,0,0,0,0,0.025215
2022/01/10 04:02:00.010,n,168,6.84,2.88,8.28,22.4,78.5,1016.32,0,0,0,0,0.026093
