"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/20 00:00:00.001,n,219,2.52,1.8,2.88,23,81,1015.02,0,0,0,0,0.038261
2022/01/20 00:01:00.000,n,238,3.24,2.88,4.32,23,81.1,1015.02,0,0,0,0,0.037422
2022/01/20 00:02:00.000,n,196,2.88,1.8,3.96,23,81.1,1015.02,0,0,0,0,0.041771
2022/01/20 00:03:00.000,n,232,5.4,4.68,5.76,23,81.3,1015.02,0,0,0,0,0.037422
2022/01/20 00:04:00.000,n,232,3.24,1.08,4.68,23.1,81.1,1015.02,0,0,0,0,0.040016
2022/01/20 00:05:00.006,n,181,10.8,7.2,15.12,23.1,80.8,1015.02,0,0,0,0,0.041771
2022/01/20 00:06:00.002,n,181,7.56,6.48,9,23,79.9,1015.02,0,0,0,0,0.039139
2022/01/20 00:07:00.000,n,191,8.28,6.84,9.72,23,80.2,1015.02,0,0,0,0,0.040894
2022/01/20 00:08:00.013,n,198,1.8,0.36,2.16,23,80.4,1015.02,0,0,0,0,0.042648
2022/01/20 00:09:00.010,n,185,7.56,4.32,13.68,23,80,1015.02,0,0,0,0,0.041771
2022/01/20 00:10:00.000,n,191,3.6,2.52,5.76,23,80.1,1014.92,0,0,0,0,0.039139
2022/01/20 00:11:00.000,n,189,10.8,9.72,15.84,23,79.6,1014.92,0,0,0,0,0.040016
2022/01/20 00:12:00.001,n,176,9.36,7.2,12.96,23,80,1014.92,0,0,0,0,0.039139
2022/01/20 00:13:00.000,n,228,7.92,6.84,8.28,23,80,1014.92,0,0,0,0,0.040016
2022/01/20 00:14:00.000,n,173,13.68,11.16,17.64,23,79.7,1014.92,0,0,0,0,0.041771
2022/01/20 00:15:00.009,n,200,9,8.28,10.08,23,79.6,1014.92,0,0,0,0,0.039139
2022/01/20 00:16:00.005,n,214,4.68,3.6,5.76,23,79.9,1014.92,0,0,0,0,0.037422
2022/01/20 00:17:00.002,n,228,3.6,2.88,3.96,23,79.8,1014.92,0,0,0,0,0.039139
2022/01/20 00:18:00.015,n,182,5.76,4.68,6.84,23.1,79.9,1014.92,0,0,0,0,0.042648
2022/01/20 00:19:00.000,n,187,5.76,5.04,6.12,23.1,79.6,1014.92,0,0,0,0,0.039139
2022/01/20 00:20:00.000,n,193,5.76,4.32,7.2,23,79.7,1014.92,0,0,0,0,0.036545
2022/01/20 00:21:00.000,n,193,11.16,9.36,12.96,23,79.4,1014.92,0,0,0,0,0.040016
2022/01/20 00:22:00.004,n,180,1.8,0.72,2.16,23,79.4,1014.92,0,0,0,0,0.040016
2022/01/20 00:23:00.001,n,183,5.4,5.04,5.76,23,79.7,1014.92,0,0,0,0,0.040016
2022/01/20 00:24:00.000,n,183,11.16,9,12.6,23.1,79.6,1014.92,0,0,0,0,0.042648
2022/01/20 00:25:00.012,n,199,5.4,5.04,5.76,23,79.5,1014.82,0,0,0,0,0.040016
2022/01/20 00:26:00.008,n,168,5.76,5.04,6.48,23,79.5,1014.82,0,0,0,0,0.041771
2022/01/20 00:27:00.005,n,206,2.52,1.8,2.88,23,79.6,1014.82,0,0,0,0,0.041771
2022/01/20 00:28:00.000,n,185,6.48,5.4,7.2,23,79.6,1014.82,0,0,0,0,0.040894
2022/01/20 00:29:00.000,n,208,5.76,5.04,6.84,23,79.6,1014.82,0,0,0,0,0.042648
2022/01/20 00:30:00.000,n,230,0.72,0.72,1.08,23,79.8,1014.82,0,0,0,0,0.040016
2022/01/20 00:31:00.000,n,210,7.56,7.2,7.92,23,79.5,1014.82,0,0,0,0,0.040016
2022/01/20 00:32:00.007,n,183,5.4,4.32,6.12,23,79.6,1014.82,0,0,0,0,0.040894
2022/01/20 00:33:00.005,n,206,4.32,3.6,5.04,23,79.8,1014.82,0,0,0,0,0.042648
2022/01/20 00:34:00.001,n,169,3.6,3.24,3.96,23,79.9,1014.82,0,0,0,0,0.039139
2022/01/20 00:35:00.014,n,186,7.2,6.48,8.64,23,79.5,1014.82,0,0,0,0,0.038261
2022/01/20 00:36:00.011,n,195,1.08,0.72,1.8,23,79.9,1014.82,0,0,0,0,0.039139
2022/01/20 00:37:00.000,n,156,8.28,3.96,11.52,23,79.7,1014.82,0,0,0,0,0.039139
2022/01/20 00:38:00.000,n,65,2.16,0.36,4.68,23,79.9,1014.72,0,0,0,0,0.03479
2022/01/20 00:39:00.002,n,186,8.64,8.28,9.36,23,79.3,1014.72,0,0,0,0,0.038261
2022/01/20 00:40:00.000,n,183,4.68,4.32,5.4,23,79.2,1014.72,0,0,0,0,0.035667
2022/01/20 00:41:00.000,n,202,8.64,8.28,9.72,22.9,79.3,1014.72,0,0,0,0,0.036545
2022/01/20 00:42:00.010,n,205,5.4,4.68,6.84,23,79.3,1014.72,0,0,0,0,0.036545
2022/01/20 00:43:00.007,n,215,3.6,1.44,5.4,23,79.5,1014.72,0,0,0,0,0.037422
2022/01/20 00:44:00.004,n,180,5.04,4.68,6.84,23,79.4,1014.72,0,0,0,0,0.040894
2022/01/20 00:45:00.002,n,160,2.16,1.08,2.88,23,79.4,1014.72,0,0,0,0,0.043488
2022/01/20 00:46:00.003,n,214,3.96,3.6,4.68,23,79.6,1014.72,0,0,0,0,0.038261
2022/01/20 00:47:00.000,n,285,2.16,1.08,3.24,23,79.6,1014.72,0,0,0,0,0.043488
2022/01/20 00:48:00.000,n,166,2.16,1.8,2.52,23,79.5,1014.72,0,0,0,0,0.045242
2022/01/20 00:49:00.000,n,185,1.08,0.36,1.8,23,79.6,1014.72,0,0,0,0,0.038261
2022/01/20 00:50:00.000,n,180,7.2,6.84,8.28,23,79.1,1014.62,0,0,0,0,0.044365
2022/01/20 00:51:00.008,n,155,3.96,3.24,4.68,22.9,79.3,1014.62,0,0,0,0,0.04612
2022/01/20 00:52:00.006,n,185,4.32,3.24,5.4,22.9,79.2,1014.62,0,0,0,0,0.044365
2022/01/20 00:53:00.003,n,206,7.56,6.84,11.16,22.9,79.2,1014.62,0,0,0,0,0.045242
2022/01/20 00:54:00.000,n,244,1.8,0.36,3.24,22.9,79.3,1014.62,0,0,0,0,0.040894
2022/01/20 00:55:00.000,n,252,2.88,2.16,3.6,22.9,79.3,1014.62,0,0,0,0,0.040894
2022/01/20 00:56:00.000,n,210,1.8,0.72,4.68,22.9,79.3,1014.62,0,0,0,0,0.043488
2022/01/20 00:57:00.000,n,239,0.72,0.36,1.44,22.9,79.4,1014.62,0,0,0,0,0.044365
2022/01/20 00:58:00.005,n,157,3.96,3.6,4.32,22.9,78.9,1014.62,0,0,0,0,0.043488
2022/01/20 00:59:00.002,n,207,1.44,0.36,2.16,22.9,79.3,1014.62,0,0,0,0,0.044365
2022/01/20 01:00:00.000,n,202,1.44,1.44,1.8,22.9,79.4,1014.62,0,0,0,0,0.040894
2022/01/20 01:01:00.000,n,280,3.24,2.88,3.24,22.9,79.4,1014.62,0,0,0,0,0.037422
2022/01/20 01:02:00.011,n,163,4.32,3.6,5.04,23,79.3,1014.52,0,0,0,0,0.037422
2022/01/20 01:03:00.008,n,185,4.68,4.32,5.04,22.9,79.1,1014.52,0,0,0,0,0.041771
2022/01/20 01:04:00.000,n,254,3.24,2.88,3.6,22.9,79.3,1014.52,0,0,0,0,0.044365
2022/01/20 01:05:00.001,n,236,2.52,2.52,2.88,22.9,79.4,1014.52,0,0,0,0,0.042648
2022/01/20 01:06:00.000,n,281,3.6,2.88,4.32,22.9,79.3,1014.52,0,0,0,0,0.040016
2022/01/20 01:07:00.000,n,272,3.24,2.16,3.6,22.9,79.3,1014.52,0,0,0,0,0.038261
2022/01/20 01:08:00.000,n,236,2.52,2.16,2.88,22.9,79.3,1014.52,0,0,0,0,0.041771
2022/01/20 01:09:00.008,n,191,2.16,1.8,2.52,22.9,79.4,1014.52,0,0,0,0,0.043488
2022/01/20 01:10:00.005,n,211,1.44,1.08,1.8,22.9,79.5,1014.52,0,0,0,0,0.043488
2022/01/20 01:11:00.002,n,272,1.08,1.08,1.08,22.9,79.7,1014.62,0,0,0,0,0.043488
2022/01/20 01:12:00.015,n,157,4.68,3.6,6.12,22.9,79.5,1014.62,0,0,0,0,0.044365
2022/01/20 01:13:00.000,n,253,4.32,4.32,4.32,22.9,79.3,1014.62,0,0,0,0,0.043488
2022/01/20 01:14:00.000,n,244,3.24,2.88,3.6,22.9,79.8,1014.62,0,0,0,0,0.046997
2022/01/20 01:15:00.000,n,154,1.8,1.44,3.24,22.9,80,1014.62,0,0,0,0,0.043488
2022/01/20 01:16:00.003,n,196,2.52,2.16,2.88,22.9,79.9,1014.62,0,0,0,0,0.043488
2022/01/20 01:17:00.000,n,271,5.4,2.88,5.76,22.9,79.8,1014.62,0,0,0,0,0.045242
2022/01/20 01:18:00.000,n,255,3.96,3.24,4.68,22.9,79.8,1014.62,0,0,0,0,0.043488
2022/01/20 01:19:00.012,n,224,1.44,0.72,2.52,22.9,79.9,1014.62,0,0,0,0,0.04612
2022/01/20 01:20:00.010,n,186,3.6,3.6,4.68,22.9,79.9,1014.52,0,0,0,0,0.042648
2022/01/20 01:21:00.006,n,167,3.24,1.8,4.32,22.9,80.1,1014.52,0,0,0,0,0.040016
2022/01/20 01:22:00.000,n,159,2.16,1.44,4.32,22.9,80.3,1014.52,0,0,0,0,0.041771
2022/01/20 01:23:00.000,n,211,3.96,3.6,4.32,22.9,80.2,1014.52,0,0,0,0,0.045242
2022/01/20 01:24:00.000,n,191,3.6,1.08,5.76,22.9,80.1,1014.52,0,0,0,0,0.038261
2022/01/20 01:25:00.000,n,165,4.68,2.52,5.04,22.9,80,1014.52,0,0,0,0,0.040016
2022/01/20 01:26:00.000,n,219,2.88,2.88,3.6,22.8,79.9,1014.52,0,0,0,0,0.02697
2022/01/20 01:27:00.004,n,161,5.76,3.96,12.6,22.8,80,1014.52,0,0,0,0,0.029564
2022/01/20 01:28:00.002,n,190,3.6,3.24,3.96,22.8,79.9,1014.52,0,0,0,0,0.028687
2022/01/20 01:29:00.000,n,246,5.04,4.68,5.04,22.8,80,1014.52,0,0,0,0,0.030441
2022/01/20 01:30:00.011,n,228,2.16,1.44,2.88,22.8,80.2,1014.52,0,0,0,0,0.02697
2022/01/20 01:31:00.000,n,198,2.52,1.44,4.32,22.8,80.4,1014.52,0,0,0,0,0.029564
2022/01/20 01:32:00.000,n,205,3.6,3.24,4.32,22.9,80.4,1014.52,0,0,0,0,0.030441
2022/01/20 01:33:00.002,n,223,3.6,3.24,4.32,22.9,80.3,1014.52,0,0,0,0,0.030441
2022/01/20 01:34:00.000,n,238,1.8,0.72,2.88,22.9,80.6,1014.52,0,0,0,0,0.02697
2022/01/20 01:35:00.000,n,220,3.96,3.6,4.32,22.9,80.4,1014.52,0,0,0,0,0.030441
2022/01/20 01:36:00.010,n,121,3.24,1.44,5.04,22.9,80.4,1014.52,0,0,0,0,0.032196
2022/01/20 01:37:00.006,n,186,1.8,1.8,2.52,22.8,80.5,1014.52,0,0,0,0,0.031319
2022/01/20 01:38:00.003,n,147,4.68,3.24,6.12,22.8,80.3,1014.52,0,0,0,0,0.02697
2022/01/20 01:39:00.001,n,175,6.48,5.4,6.84,22.8,80.2,1014.42,0,0,0,0,0.031319
2022/01/20 01:40:00.000,n,137,1.8,0.72,2.88,22.8,80.3,1014.42,0,0,0,0,0.031319
2022/01/20 01:41:00.000,n,269,2.88,2.52,2.88,22.8,80.4,1014.42,0,0,0,0,0.030441
2022/01/20 01:42:00.000,n,170,5.4,5.04,6.12,22.8,80.3,1014.42,0,0,0,0,0.025215
2022/01/20 01:43:00.005,n,138,3.6,3.24,4.32,22.8,80.2,1014.42,0,0,0,0,0.028687
2022/01/20 01:44:00.003,n,150,4.68,2.88,6.12,22.8,80.2,1014.42,0,0,0,0,0.031319
2022/01/20 01:45:00.000,n,135,5.04,4.68,5.4,22.8,80.4,1014.42,0,0,0,0,0.030441
2022/01/20 01:46:00.012,n,147,5.76,5.4,6.12,22.8,80.3,1014.42,0,0,0,0,0.032196
2022/01/20 01:47:00.009,n,187,5.76,4.68,6.48,22.7,80.5,1014.42,0,0,0,0,0.029564
2022/01/20 01:48:00.007,n,162,5.04,3.96,6.84,22.8,80.6,1014.52,0,0,0,0,0.027847
2022/01/20 01:49:00.000,n,204,2.52,1.08,4.32,22.8,80.4,1014.52,0,0,0,0,0.030441
2022/01/20 01:50:00.001,n,176,4.68,4.32,5.4,22.7,80.5,1014.52,0,0,0,0,0.027847
2022/01/20 01:51:00.000,n,179,6.48,5.4,7.56,22.7,80.5,1014.42,0,0,0,0,0.031319
2022/01/20 01:52:00.000,n,181,8.28,7.92,8.64,22.7,80.4,1014.42,0,0,0,0,0.033035
2022/01/20 01:53:00.008,n,157,15.12,11.88,16.56,22.7,80.2,1014.42,0,0,0,0,0.028687
2022/01/20 01:54:00.005,n,141,3.6,1.44,5.04,22.7,80.5,1014.42,0,0,0,0,0.032196
2022/01/20 01:55:00.003,n,167,7.92,7.56,8.28,22.7,80.4,1014.42,0,0,0,0,0.02346
2022/01/20 01:56:00.000,n,165,5.04,4.32,5.4,22.7,80.4,1014.42,0,0,0,0,0.028687
2022/01/20 01:57:00.014,n,176,3.96,3.6,4.32,22.7,80.5,1014.42,0,0,0,0,0.028687
2022/01/20 01:58:00.000,n,179,5.04,3.96,6.12,22.7,80.4,1014.52,0,0,0,0,0.030441
2022/01/20 01:59:00.000,n,176,4.68,4.68,5.04,22.8,80.4,1014.42,0,0,0,0,0.032196
2022/01/20 02:00:00.000,n,154,3.24,2.88,3.24,22.8,80.5,1014.52,0,0,0,0,0.029564
2022/01/20 02:01:00.002,n,186,4.32,3.24,5.04,22.8,80.5,1014.52,0,0,0,0,0.028687
2022/01/20 02:02:00.000,n,172,6.84,6.48,7.92,22.8,80.5,1014.42,0,0,0,0,0.027847
2022/01/20 02:03:00.000,n,145,8.28,7.56,9.36,22.8,80.3,1014.42,0,0,0,0,0.029564
2022/01/20 02:04:00.011,n,162,4.68,4.68,5.4,22.8,80.5,1014.52,0,0,0,0,0.028687
2022/01/20 02:05:00.010,n,161,3.6,3.6,4.32,22.8,80.5,1014.42,0,0,0,0,0.026093
2022/01/20 02:06:00.006,n,148,6.84,6.48,7.2,22.8,80.4,1014.42,0,0,0,0,0.027847
2022/01/20 02:07:00.000,n,164,6.48,5.4,7.92,22.8,80.6,1014.42,0,0,0,0,0.029564
2022/01/20 02:08:00.000,n,157,6.48,5.76,6.84,22.8,80.5,1014.42,0,0,0,0,0.02697
2022/01/20 02:09:00.000,n,163,6.48,5.76,7.2,22.8,80.6,1014.42,0,0,0,0,0.031319
2022/01/20 02:10:00.000,n,159,5.76,5.76,6.12,22.8,80.6,1014.42,0,0,0,0,0.027847
2022/01/20 02:11:00.008,n,197,4.68,4.32,5.4,22.8,80.8,1014.42,0,0,0,0,0.02697
2022/01/20 02:12:00.005,n,145,4.32,2.52,6.84,22.8,80.9,1014.42,0,0,0,0,0.028687
2022/01/20 02:13:00.002,n,152,7.2,5.4,13.32,22.8,80.8,1014.42,0,0,0,0,0.027847
2022/01/20 02:14:00.000,n,147,6.12,5.04,6.84,22.8,80.8,1014.52,0,0,0,0,0.031319
2022/01/20 02:15:00.011,n,133,5.76,4.68,6.48,22.8,80.9,1014.42,0,0,0,0,0.02697
2022/01/20 02:16:00.000,n,176,4.32,2.88,5.4,22.8,80.9,1014.52,0,0,0,0,0.02346
2022/01/20 02:17:00.000,n,152,7.2,6.12,7.92,22.8,80.7,1014.52,0,0,0,0,0.02697
2022/01/20 02:18:00.003,n,174,2.52,1.08,3.24,22.8,80.8,1014.52,0,0,0,0,0.021744
2022/01/20 02:19:00.000,n,170,6.84,6.12,7.56,22.8,80.9,1014.52,0,0,0,0,0.024338
2022/01/20 02:20:00.000,n,158,6.48,5.76,7.2,22.8,80.8,1014.52,0,0,0,0,0.024338
2022/01/20 02:21:00.010,n,151,7.2,6.84,8.64,22.8,81,1014.52,0,0,0,0,0.024338
2022/01/20 02:22:00.007,n,150,5.4,4.68,5.76,22.8,81,1014.52,0,0,0,0,0.026093
2022/01/20 02:23:00.004,n,136,4.32,3.6,5.04,22.9,81.1,1014.52,0,0,0,0,0.02346
2022/01/20 02:24:00.004,n,133,3.6,2.88,4.32,22.9,81.2,1014.52,0,0,0,0,0.025215
2022/01/20 02:25:00.000,n,144,4.32,3.6,4.68,22.9,81,1014.52,0,0,0,0,0.026093
2022/01/20 02:26:00.000,n,116,5.04,4.68,5.4,22.9,81.2,1014.52,0,0,0,0,0.024338
2022/01/20 02:27:00.000,n,139,4.32,3.24,5.4,22.9,81.2,1014.52,0,0,0,0,0.024338
2022/01/20 02:28:00.006,n,154,5.76,5.04,6.48,22.9,81.2,1014.52,0,0,0,0,0.020866
2022/01/20 02:29:00.003,n,80,1.8,0.36,2.88,22.9,81.5,1014.52,0,0,0,0,0.020866
2022/01/20 02:30:00.000,n,115,5.04,3.6,6.12,22.9,81.3,1014.52,0,0,0,0,0.024338
2022/01/20 02:31:00.000,n,146,9.36,8.64,13.32,22.9,81.4,1014.52,0,0,0,0,0.024338
2022/01/20 02:32:00.010,n,138,6.12,5.4,6.84,22.9,81.5,1014.52,0,0,0,0,0.024338
2022/01/20 02:33:00.008,n,83,2.16,1.08,3.24,22.9,81.6,1014.52,0,0,0,0,0.025215
2022/01/20 02:34:00.000,n,137,4.68,4.32,5.04,22.9,81.7,1014.52,0,0,0,0,0.025215
2022/01/20 02:35:00.003,n,153,16.56,12.24,21.599998,22.9,81.6,1014.42,0,0,0,0,0.020866
2022/01/20 02:36:00.000,n,145,11.88,9.72,13.68,22.9,81.7,1014.42,0,0.2,0,0,0.02346
2022/01/20 02:37:00.007,n,130,14.04,12.96,16.56,22.9,81.8,1014.42,0,0.2,0,0,0.022621
2022/01/20 02:38:00.000,n,138,11.52,9.72,13.32,22.8,82,1014.42,0,0,0,0,0.02346
2022/01/20 02:39:00.002,n,102,5.4,4.32,6.12,22.8,82.2,1014.42,0,0,0,0,0.022621
2022/01/20 02:40:00.010,n,125,11.88,10.08,13.32,22.8,82.1,1014.42,0,0,0,0,0.026093
2022/01/20 02:41:00.012,n,133,10.08,7.92,14.04,22.8,82.2,1014.42,0,0,0,0,0.021744
2022/01/20 02:42:00.000,n,130,7.56,5.76,9.36,22.8,82.4,1014.42,0,0,0,0,0.019989
2022/01/20 02:43:00.000,n,127,8.28,6.12,10.08,22.8,82.5,1014.42,0,0,0,0,0.020866
2022/01/20 02:44:00.000,n,183,4.32,3.24,5.4,22.8,82.6,1014.42,0,0,0,0,0.020866
2022/01/20 02:45:00.001,n,131,11.88,11.52,12.24,22.8,82.6,1014.42,0,0,0,0,0.019989
2022/01/20 02:46:00.006,n,153,10.08,6.48,14.76,22.7,82.6,1014.42,0,0,0,0,0.019989
2022/01/20 02:47:00.009,n,144,4.32,3.24,5.04,22.7,82.7,1014.42,0,0,0,0,0.028725
2022/01/20 02:48:00.000,n,126,9.36,7.92,10.440002,22.7,82.7,1014.42,0,0,0,0,0.026093
2022/01/20 02:49:00.003,n,139,8.28,7.92,9.36,22.7,82.7,1014.42,0,0,0,0,0.021744
2022/01/20 02:50:00.008,n,121,6.84,5.76,8.28,22.7,82.9,1014.42,0,0,0,0,0.026093
2022/01/20 02:51:00.013,n,147,7.2,5.76,7.92,22.7,82.9,1014.42,0,0,0,0,0.028725
2022/01/20 02:52:00.002,n,134,6.48,5.04,7.56,22.7,83,1014.42,0,0,0,0,0.021744
2022/01/20 02:53:00.000,n,147,6.48,5.4,6.84,22.7,83,1014.42,0,0,0,0,0.022621
2022/01/20 02:54:00.000,n,133,8.64,7.92,9.36,22.8,83.1,1014.42,0,0,0,0,0.021744
2022/01/20 02:55:00.001,n,135,7.92,1.8,10.08,22.8,82.9,1014.42,0,0,0,0,0.026093
2022/01/20 02:56:00.007,n,146,5.4,1.44,6.84,22.7,83.1,1014.42,0,0,0,0,0.023499
2022/01/20 02:57:00.000,n,123,5.76,5.04,6.84,22.8,83.1,1014.42,0,0,0,0,0.024338
2022/01/20 02:58:00.001,n,153,13.68,10.8,16.56,22.8,83.1,1014.42,0,0,0,0,0.022621
2022/01/20 02:59:00.007,n,140,13.68,12.6,14.76,22.7,83.2,1014.42,0,0,0,0,0.024338
2022/01/20 03:00:00.012,n,163,15.48,8.64,20.880002,22.7,82.8,1014.52,0,0,0,0,0.023499
2022/01/20 03:01:00.000,n,134,13.32,12.6,14.04,22.6,82.8,1014.42,0,0,0,0,0.025215
2022/01/20 03:02:00.004,n,158,24.84,18.359998,30.239998,22.5,82.4,1014.42,0,0,0,0,0.02697
2022/01/20 03:03:00.000,n,161,10.440002,8.28,12.24,22.4,82.5,1014.52,0,0,0,0,0.031319
2022/01/20 03:04:00.000,n,113,11.16,10.440002,12.6,22.3,83.1,1014.52,0,0,0,0,0.028687
2022/01/20 03:05:00.004,n,130,16.2,7.56,18.72,22.3,82.8,1014.52,0,0,0,0,0.028687
2022/01/20 03:06:00.009,n,130,12.24,10.8,13.68,22.2,83.3,1014.52,0,0,0,0,0.026093
2022/01/20 03:07:00.000,n,145,16.2,14.4,18,22.2,83.2,1014.52,0,0,0,0,0.023499
2022/01/20 03:08:00.004,n,151,6.84,5.76,7.92,22.1,83.6,1014.52,0,0,0,0,0.025215
2022/01/20 03:09:00.011,n,117,7.92,6.84,10.08,22.1,83.7,1014.52,0,0,0,0,0.025215
2022/01/20 03:10:00.000,n,213,2.88,1.44,3.96,22.1,83.9,1014.52,0,0,0,0,0.021744
2022/01/20 03:11:00.000,n,138,6.48,5.4,9,22.1,83.8,1014.62,0,0,0,0,0.02697
2022/01/20 03:12:00.000,n,119,10.08,7.92,12.96,22,83.4,1014.62,0,0,0,0,0.020905
2022/01/20 03:13:00.000,n,135,7.56,2.52,10.440002,22,83.8,1014.62,0,0,0,0,0.021744
2022/01/20 03:14:00.005,n,139,7.56,6.12,10.08,21.9,83.9,1014.62,0,0,0,0,0.021744
2022/01/20 03:15:00.010,n,112,7.92,6.12,11.16,21.9,84.1,1014.62,0,0,0,0,0.017395
2022/01/20 03:16:00.000,n,143,5.4,2.52,7.92,21.9,84.3,1014.62,0,0,0,0,0.014801
2022/01/20 03:17:00.004,n,127,17.64,12.96,20.16,21.9,83.8,1014.52,0,0,0,0,0.02697
2022/01/20 03:18:00.009,n,137,15.12,14.4,16.2,21.9,84.2,1014.62,0,0,0,0,0.033913
2022/01/20 03:19:00.000,n,106,12.96,11.16,14.76,21.8,84.1,1014.52,0,0,0,0,0.029602
2022/01/20 03:20:00.004,n,145,12.96,10.440002,14.76,21.8,84.2,1014.52,0,0,0,0,0.030479
2022/01/20 03:21:00.000,n,115,12.96,10.08,14.04,21.8,84.3,1014.52,0,0,0,0,0.025253
2022/01/20 03:22:00.000,n,128,12.6,10.8,14.4,21.8,84.3,1014.52,0,0,0,0,0.028725
2022/01/20 03:23:00.003,n,135,15.84,14.76,16.919998,21.7,84.4,1014.52,0,0,0,0,0.027847
2022/01/20 03:24:00.008,n,145,11.52,9.36,13.32,21.7,84.5,1014.52,0,0,0,0,0.02697
2022/01/20 03:25:00.000,n,134,11.16,8.28,12.6,21.7,84.7,1014.52,0,0,0,0,0.025253
2022/01/20 03:26:00.003,n,109,5.4,3.6,6.48,21.7,84.9,1014.52,0,0,0,0,0.022621
2022/01/20 03:27:00.008,n,141,2.52,1.44,3.24,21.8,85,1014.62,0,0,0,0,0.024376
2022/01/20 03:28:00.000,n,129,4.68,3.96,5.76,21.8,85.1,1014.62,0,0,0,0,0.01915
2022/01/20 03:29:00.003,n,80,3.6,2.88,4.68,21.8,85.1,1014.62,0,0,0,0,0.022621
2022/01/20 03:30:00.000,n,133,12.96,11.88,13.68,21.8,84.8,1014.62,0,0,0,0,0.01915
2022/01/20 03:31:00.000,n,120,8.64,7.56,9.72,21.8,84.8,1014.62,0,0,0,0,0.025215
2022/01/20 03:32:00.005,n,118,4.68,3.6,5.76,21.8,85,1014.62,0,0,0,0,0.028687
2022/01/20 03:33:00.010,n,199,3.6,1.8,5.4,21.8,85,1014.62,0,0,0,0,0.030441
2022/01/20 03:34:00.000,n,112,3.6,2.16,4.68,21.8,85.1,1014.52,0.01,0,0,0,0.027809
2022/01/20 03:35:00.005,n,143,5.76,3.96,7.2,21.8,84.9,1014.52,0.01,0,0,0,0.027809
2022/01/20 03:36:00.011,n,63,0.36,0,0.72,21.8,85.2,1014.52,0.01,0,0,0,0.027809
2022/01/20 03:37:00.000,n,124,7.2,6.48,8.64,21.8,85.1,1014.52,0.01,0,0,0,0.02697
2022/01/20 03:38:00.000,n,141,14.04,12.24,16.2,21.8,85,1014.52,0.01,0.1,0,0,0.028687
2022/01/20 03:39:00.000,n,147,7.56,5.4,9.72,21.7,84.9,1014.52,0.01,0,0,0,0.029564
2022/01/20 03:40:00.001,n,146,4.32,1.8,6.84,21.7,85.1,1014.52,0.01,0.2,0,0,0.029564
2022/01/20 03:41:00.000,n,119,5.04,4.68,6.12,21.7,85.2,1014.52,0.01,0,0,0,0.025215
2022/01/20 03:42:00.000,n,147,9.36,7.56,10.440002,21.7,85.1,1014.52,0.02,0,0,0,0.02346
2022/01/20 03:43:00.013,n,175,3.96,1.44,5.04,21.7,85.3,1014.52,0.02,0.3,0,0,0.020866
2022/01/20 03:44:00.010,n,133,6.48,3.96,10.440002,21.7,85.3,1014.42,0.02,0,0,0,0.02346
2022/01/20 03:45:00.008,n,135,11.52,9.36,14.04,21.7,85.4,1014.52,0.02,0,0,0,0.02346
2022/01/20 03:46:00.000,n,93,4.68,4.32,5.4,21.7,85.3,1014.52,0.02,0,0,0,0.022583
2022/01/20 03:47:00.000,n,123,5.76,4.68,7.2,21.7,85.2,1014.52,0.02,0,0,0,0.019112
2022/01/20 03:48:00.001,n,155,8.64,5.04,11.16,21.7,85.2,1014.52,0.02,0,0,0,0.022583
2022/01/20 03:49:00.000,n,118,6.48,5.04,7.92,21.7,85.2,1014.52,0.02,0,0,0,0.021744
2022/01/20 03:50:00.000,n,68,9.72,5.76,12.6,21.7,85.2,1014.52,0.02,0,0,0,0.022583
2022/01/20 03:51:00.011,n,160,2.88,2.16,3.6,21.7,85.3,1014.52,0.02,0,0,0,0.024338
2022/01/20 03:52:00.008,n,88,4.32,3.6,6.12,21.7,85.1,1014.52,0.02,0,0,0,0.022583
2022/01/20 03:53:00.005,n,88,8.28,6.84,10.08,21.7,84.9,1014.52,0.02,0,0,0,0.02346
2022/01/20 03:54:00.016,n,128,3.24,0.72,5.4,21.7,84.8,1014.52,0.02,0,0,0,0.027809
2022/01/20 03:55:00.000,n,187,10.08,9.36,10.440002,21.7,84.8,1014.52,0.02,0,0,0,0.034828
2022/01/20 03:56:00.000,n,141,11.52,10.08,13.32,21.7,84.6,1014.52,0.02,0,0,0,0.033035
2022/01/20 03:57:00.000,n,123,6.48,5.04,7.92,21.7,84.5,1014.52,0.02,0,0,0,0.033913
2022/01/20 03:58:00.005,n,166,11.16,3.6,17.28,21.7,84.4,1014.62,0.02,0,0,0,0.033035
2022/01/20 03:59:00.002,n,115,16.56,11.52,18.359998,21.7,84.3,1014.62,0.02,0,0,0,0.033913
2022/01/20 04:00:00.000,n,173,4.68,1.44,6.12,21.8,84.2,1014.62,0.02,0,0,0,0.033913
2022/01/20 04:01:00.000,n,135,6.84,3.6,9,21.8,84,1014.62,0.02,0,0,0,0.033913
2022/01/20 04:02:00.011,n,115,8.28,6.84,9,21.8,84.1,1014.62,0.02,0,0,0,0.033035
