"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/16 00:00:00.005,n,0,11.16,10.440002,15.12,24.6,66.4,1009.72,0,0,0,0,0.02346
2022/01/16 00:01:00.000,n,346,16.56,15.48,18,24.6,66.300004,1009.62,0,0,0,0,0.016518
2022/01/16 00:02:00.000,n,3,15.84,14.04,19.8,24.6,66.1,1009.62,0,0,0,0,0.025215
2022/01/16 00:03:00.000,n,9,8.64,6.12,11.52,24.6,66.199996,1009.72,0,0,0,0,0.02346
2022/01/16 00:04:00.000,n,10,7.2,4.68,10.440002,24.6,66.199996,1009.72,0,0,0,0,0.02697
2022/01/16 00:05:00.000,n,357,4.32,2.52,6.12,24.6,66.300004,1009.62,0,0,0,0,0.024338
2022/01/16 00:06:00.006,n,353,7.92,4.68,10.08,24.6,66.199996,1009.52,0,0,0,0,0.021744
2022/01/16 00:07:00.003,n,11,10.8,9,13.68,24.6,66.300004,1009.52,0,0,0,0,0.025215
2022/01/16 00:08:00.000,n,350,14.04,11.52,16.56,24.6,66.300004,1009.42,0,0,0,0,0.023499
2022/01/16 00:09:00.011,n,29,5.76,5.4,6.12,24.6,66.300004,1009.52,0,0,0,0,0.030441
2022/01/16 00:10:00.000,n,18,10.8,7.2,16.919998,24.6,66.4,1009.42,0,0,0,0,0.031319
2022/01/16 00:11:00.000,n,53,7.2,3.24,10.08,24.5,66.300004,1009.52,0,0,0,0,0.031319
2022/01/16 00:12:00.003,n,5,11.88,9,15.12,24.5,66.199996,1009.52,0,0,0,0,0.029602
2022/01/16 00:13:00.000,n,11,17.28,13.32,19.8,24.5,66.1,1009.62,0,0,0,0,0.028725
2022/01/16 00:14:00.000,n,8,12.6,10.440002,13.68,24.5,66.300004,1009.62,0,0,0,0,0.02697
2022/01/16 00:15:00.000,n,18,7.2,6.48,7.56,24.5,66.1,1009.82,0,0,0,0,0.027847
2022/01/16 00:16:00.010,n,339,10.8,9.72,12.24,24.6,66.1,1009.82,0,0,0,0,0.028725
2022/01/16 00:17:00.006,n,8,7.92,4.32,10.08,24.6,66,1009.82,0,0,0,0,0.02697
2022/01/16 00:18:00.004,n,2,8.64,8.28,9,24.6,66.1,1009.92,0,0,0,0,0.030441
2022/01/16 00:19:00.002,n,3,10.08,6.48,12.24,24.6,66.1,1010.02,0,0,0,0,0.025215
2022/01/16 00:20:00.000,n,17,10.8,10.08,11.52,24.6,66.1,1010.02,0,0,0,0,0.029602
2022/01/16 00:21:00.000,n,1,11.52,9.36,14.04,24.6,66.1,1010.02,0,0,0,0,0.021744
2022/01/16 00:22:00.000,n,354,9,5.4,11.88,24.6,66,1010.02,0,0,0,0,0.027847
2022/01/16 00:23:00.006,n,338,9.72,7.56,14.4,24.6,66,1010.02,0,0,0,0,0.025215
2022/01/16 00:24:00.004,n,346,10.8,10.440002,11.88,24.6,66,1010.02,0,0,0,0,0.028725
2022/01/16 00:25:00.001,n,355,8.64,7.56,10.440002,24.6,66.4,1010.02,0,0,0,0,0.027847
2022/01/16 00:26:00.000,n,12,10.440002,9,12.24,24.6,66.1,1010.02,0,0,0,0,0.02697
2022/01/16 00:27:00.011,n,8,9.36,5.76,12.6,24.6,66.1,1010.12,0,0,0,0,0.026093
2022/01/16 00:28:00.000,n,334,7.56,6.84,8.64,24.6,67.2,1010.22,0,0,0,0,0.022621
2022/01/16 00:29:00.000,n,341,5.04,4.32,6.48,24.6,66.1,1010.32,0,0,0,0,0.023499
2022/01/16 00:30:00.003,n,335,7.56,4.68,12.6,24.6,66.199996,1010.32,0,0,0,0,0.024376
2022/01/16 00:31:00.000,n,41,3.24,2.88,3.96,24.6,66.1,1010.32,0,0,0,0,0.027847
2022/01/16 00:32:00.000,n,36,3.6,1.8,5.04,24.6,66.1,1010.22,0,0,0,0,0.025215
2022/01/16 00:33:00.000,n,287,6.48,5.4,7.2,24.6,66.5,1010.32,0,0,0,0,0.023499
2022/01/16 00:34:00.008,n,348,5.76,3.96,6.48,24.6,67.3,1010.32,0,0,0,0,0.029602
2022/01/16 00:35:00.006,n,345,7.92,6.84,9,24.6,66.9,1010.22,0,0,0,0,0.024376
2022/01/16 00:36:00.003,n,0,9.36,6.84,11.16,24.6,66.300004,1010.12,0,0,0,0,0.026093
2022/01/16 00:37:00.001,n,327,4.32,2.52,6.48,24.6,66.6,1010.12,0,0,0,0,0.023499
2022/01/16 00:38:00.000,n,287,6.48,5.76,7.56,24.7,67.9,1010.12,0,0,0,0,0.024376
2022/01/16 00:39:00.000,n,320,2.88,2.16,3.24,24.6,67.2,1010.02,0,0,0,0,0.025215
2022/01/16 00:40:00.000,n,348,11.88,10.440002,15.48,24.6,66.800004,1009.92,0,0,0,0,0.025215
2022/01/16 00:41:00.005,n,9,8.28,4.32,13.68,24.6,66.800004,1009.82,0,0,0,0,0.02697
2022/01/16 00:42:00.002,n,349,9.72,6.84,12.96,24.5,66.6,1009.82,0,0,0,0,0.023499
2022/01/16 00:43:00.000,n,303,3.96,2.16,5.76,24.5,68.4,1009.82,0,0,0,0,0.023499
2022/01/16 00:44:00.013,n,284,4.68,2.52,6.84,24.6,67.8,1009.82,0,0,0,0,0.026093
2022/01/16 00:45:00.010,n,324,5.04,3.96,7.2,24.6,67.4,1009.82,0,0,0,0,0.02697
2022/01/16 00:46:00.000,n,339,11.88,10.08,14.4,24.5,67.7,1009.82,0,0,0,0,0.030441
2022/01/16 00:47:00.000,n,38,4.68,2.52,6.48,24.5,67.3,1009.82,0,0,0,0,0.029602
2022/01/16 00:48:00.000,n,77,1.8,0.72,3.6,24.5,67.3,1009.82,0,0,0,0,0.031319
2022/01/16 00:49:00.000,n,341,6.48,5.76,7.56,24.5,67.5,1009.72,0,0,0,0,0.033035
2022/01/16 00:50:00.000,n,16,8.64,6.84,9.36,24.4,67.3,1009.72,0,0,0,0,0.030441
2022/01/16 00:51:00.010,n,38,2.88,0.36,5.76,24.4,67.1,1009.72,0,0,0,0,0.031319
2022/01/16 00:52:00.008,n,346,11.88,10.08,14.4,24.4,67.3,1009.62,0,0,0,0,0.033035
2022/01/16 00:53:00.004,n,352,10.8,9.36,11.88,24.4,68.5,1009.52,0,0,0,0,0.035667
2022/01/16 00:54:00.001,n,14,11.88,10.440002,12.96,24.4,67.4,1009.32,0,0,0,0,0.038261
2022/01/16 00:55:00.000,n,4,18.359998,16.2,22.319998,24.3,67.3,1009.22,0,0,0,0,0.035667
2022/01/16 00:56:00.000,n,3,15.12,13.32,18.359998,24.3,67.5,1009.12,0,0,0,0,0.034828
2022/01/16 00:57:00.000,n,15,12.96,10.440002,16.2,24.3,67.6,1009.02,0,0,0,0,0.038261
2022/01/16 00:58:00.006,n,4,25.919998,23.759998,28.44,24.3,67.4,1008.82,0,0,0,0,0.036545
2022/01/16 00:59:00.003,n,31,20.880002,19.08,21.96,24.3,67.4,1008.72,0,0,0,0,0.040016
2022/01/16 01:00:00.001,n,20,15.12,9,17.64,24.3,67.5,1008.62,0,0,0,0,0.036545
2022/01/16 01:01:00.000,n,7,15.12,11.52,19.08,24.3,67.4,1008.42,0,0,0,0,0.036545
2022/01/16 01:02:00.011,n,20,21.24,19.08,23.4,24.3,67.3,1008.32,0,0,0,0,0.036545
2022/01/16 01:03:00.008,n,356,20.880002,14.76,24.119998,24.3,67.3,1008.22,0,0,0,0,0.032196
2022/01/16 01:04:00.000,n,19,20.519998,18.359998,24.84,24.3,67.3,1008.32,0,0,0,0,0.034828
2022/01/16 01:05:00.002,n,5,12.96,10.440002,18,24.3,67.3,1008.42,0,0,0,0,0.028725
2022/01/16 01:06:00.000,n,355,12.96,10.08,15.48,24.3,67.4,1008.42,0.01,0,0,0,0.033035
2022/01/16 01:07:00.005,n,30,6.12,1.8,9.36,24.3,67.6,1008.42,0.01,0,0,0,0.026093
2022/01/16 01:08:00.000,n,13,11.52,4.68,15.84,24.4,67.5,1008.42,0.01,0,0,0,0.029602
2022/01/16 01:09:00.000,n,336,24.48,23.04,26.64,24.3,67.6,1008.42,0.01,0,0,0,0.031319
2022/01/16 01:10:00.006,n,0,11.16,9.72,12.6,24.3,67.7,1008.52,0.01,0,0,0,0.029602
2022/01/16 01:11:00.011,n,21,7.2,5.04,11.16,24.3,67.9,1008.42,0.01,0,0,0,0.027847
2022/01/16 01:12:00.016,n,350,16.56,10.8,19.44,24.3,67.9,1008.42,0.01,0,0,0,0.017433
2022/01/16 01:13:00.000,n,344,12.24,10.440002,13.68,24.3,68.1,1008.32,0.01,0,0,0,0.023499
2022/01/16 01:14:00.000,n,8,9.72,8.64,11.52,24.3,68.1,1008.32,0.01,0,0,0,0.024376
2022/01/16 01:15:00.000,n,357,12.6,11.16,14.76,24.3,68.1,1008.32,0.01,0,0,0,0.027847
2022/01/16 01:16:00.006,n,93,2.52,1.8,3.24,24.3,68.2,1008.32,0.01,0,0,0,0.025215
2022/01/16 01:17:00.000,n,25,5.76,1.8,11.88,24.3,68,1008.32,0.01,0,0,0,0.023499
2022/01/16 01:18:00.000,n,348,12.6,11.16,15.48,24.2,68,1008.32,0.01,0,0,0,0.020866
2022/01/16 01:19:00.006,n,344,15.48,11.16,19.8,24.2,68,1008.32,0.01,0,0,0,0.024376
2022/01/16 01:20:00.011,n,34,5.04,0.72,12.96,24.2,67.7,1008.32,0.01,0,0,0,0.020027
2022/01/16 01:21:00.016,n,325,11.16,8.28,16.2,24.3,67.6,1008.32,0.01,0,0,0,0.020866
2022/01/16 01:22:00.000,n,351,11.88,10.8,13.32,24.3,67.7,1008.32,0.01,0,0,0,0.02697
2022/01/16 01:23:00.000,n,11,10.8,8.64,12.24,24.3,67.6,1008.32,0.01,0,0,0,0.033073
2022/01/16 01:24:00.000,n,0,10.08,9.72,10.8,24.3,67.8,1008.52,0.01,0,0,0,0.028725
2022/01/16 01:25:00.003,n,339,11.88,11.16,12.6,24.3,67.3,1008.52,0.01,0,0,0,0.032196
2022/01/16 01:26:00.008,n,6,5.04,2.52,7.56,24.3,67.5,1008.42,0.01,0,0,0,0.031319
2022/01/16 01:27:00.000,n,17,17.64,16.56,20.16,24.3,67.2,1008.22,0.01,0,0,0,0.030441
2022/01/16 01:28:00.001,n,355,15.48,14.4,16.919998,24.3,67.2,1008.22,0.01,0,0,0,0.035667
2022/01/16 01:29:00.008,n,37,6.84,2.16,9.36,24.3,67.2,1008.22,0.01,0,0,0,0.030441
2022/01/16 01:30:00.013,n,11,12.96,10.440002,15.84,24.3,67.4,1008.12,0.01,0,0,0,0.030441
2022/01/16 01:31:00.000,n,32,18.72,16.56,21.96,24.3,67.3,1007.92,0.01,0,0,0,0.033951
2022/01/16 01:32:00.000,n,3,9,7.92,10.8,24.3,67.2,1007.92,0.01,0,0,0,0.025215
2022/01/16 01:33:00.000,n,27,15.84,12.96,17.64,24.3,67.2,1007.92,0.01,0,0,0,0.024376
2022/01/16 01:34:00.004,n,347,9.72,8.64,10.8,24.3,67,1008.02,0.01,0,0,0,0.025215
2022/01/16 01:35:00.010,n,18,16.2,14.76,16.56,24.4,66.800004,1008.12,0.01,0,0,0,0.02697
2022/01/16 01:36:00.000,n,358,7.92,6.12,12.6,24.4,66.800004,1008.22,0.01,0,0,0,0.027847
2022/01/16 01:37:00.004,n,17,8.64,3.24,13.68,24.4,66.800004,1008.22,0.01,0,0,0,0.024376
2022/01/16 01:38:00.010,n,350,11.88,9.36,13.68,24.4,66.9,1008.22,0.01,0,0,0,0.026093
2022/01/16 01:39:00.016,n,4,10.08,7.56,11.88,24.4,67.1,1008.32,0.01,0,0,0,0.027847
2022/01/16 01:40:00.000,n,12,7.56,5.76,11.52,24.4,67.1,1008.42,0.01,0,0,0,0.023499
2022/01/16 01:41:00.000,n,340,18.359998,14.04,20.880002,24.4,67.2,1008.52,0.01,0,0,0,0.022621
2022/01/16 01:42:00.000,n,352,9.72,5.04,13.32,24.4,67.1,1008.72,0.01,0,0,0,0.02697
2022/01/16 01:43:00.005,n,259,6.84,5.04,7.92,24.4,67.3,1008.92,0.01,0,0,0,0.022621
2022/01/16 01:44:00.000,n,9,11.88,11.16,12.24,24.4,67.2,1009.12,0.01,0,0,0,0.02697
2022/01/16 01:45:00.000,n,1,1.8,1.08,3.24,24.4,67.2,1009.32,0.01,0,0,0,0.02697
2022/01/16 01:46:00.006,n,289,15.84,14.04,16.919998,24.5,68.1,1009.62,0.01,0,0,0,0.024376
2022/01/16 01:47:00.012,n,246,13.32,11.88,14.76,24.5,67,1009.82,0.01,0,0,0,0.02697
2022/01/16 01:48:00.001,n,236,10.8,8.28,12.6,24.5,67.1,1009.92,0.01,0,0,0,0.025215
2022/01/16 01:49:00.000,n,307,8.64,6.12,11.52,24.5,67.5,1010.02,0.01,0,0,0,0.029602
2022/01/16 01:50:00.000,n,239,3.6,1.8,5.4,24.5,67.2,1010.12,0.01,0,0,0,0.031319
2022/01/16 01:51:00.000,n,268,14.4,13.68,14.76,24.4,66.9,1010.12,0.01,0,0,0,0.025215
2022/01/16 01:52:00.006,n,278,11.88,10.8,12.96,24.4,67.2,1010.12,0.01,0,0,0,0.029602
2022/01/16 01:53:00.000,n,276,11.88,11.16,12.24,24.4,67.1,1010.22,0.01,0,0,0,0.027847
2022/01/16 01:54:00.000,n,241,11.52,9.72,13.68,24.4,67.2,1010.32,0.01,0,0,0,0.026093
2022/01/16 01:55:00.005,n,254,9.36,5.04,11.88,24.3,67.5,1010.32,0.01,0,0,0,0.032196
2022/01/16 01:56:00.011,n,281,21.96,16.919998,24.119998,24.3,66.800004,1010.42,0.01,0,0,0,0.033951
2022/01/16 01:57:00.016,n,250,13.68,8.64,15.12,24.3,67.1,1010.42,0.01,0,0,0,0.033073
2022/01/16 01:58:00.000,n,259,14.76,12.24,16.56,24.3,67.1,1010.52,0.01,0,0,0,0.033073
2022/01/16 01:59:00.000,n,233,9.72,7.2,14.04,24.3,67.1,1010.52,0.01,0,0,0,0.034828
2022/01/16 02:00:00.000,n,258,25.56,19.8,28.8,24.3,66.699996,1010.62,0.01,0,0,0,0.030441
2022/01/16 02:01:00.005,n,245,9,5.04,14.76,24.3,67.1,1010.62,0.01,0,0,0,0.033073
2022/01/16 02:02:00.000,n,276,11.88,7.92,17.64,24.3,67.4,1010.72,0.01,0,0,0,0.031319
2022/01/16 02:03:00.000,n,268,25.919998,23.04,28.08,24.3,66.9,1010.72,0.01,0,0,0,0.0383
2022/01/16 02:04:00.006,n,223,13.68,10.440002,16.919998,24.2,67.4,1010.82,0.01,0,0,0,0.032196
2022/01/16 02:05:00.011,n,282,20.880002,3.96,26.28,24.2,66.9,1010.92,0.01,0,0,0,0.0383
2022/01/16 02:06:00.017,n,252,11.52,9.36,16.56,24.2,67.3,1010.92,0.01,0,0,0,0.034828
2022/01/16 02:07:00.000,n,217,23.4,13.32,27.72,24.2,66.9,1010.92,0.01,0,0,0,0.035667
2022/01/16 02:08:00.000,n,285,8.28,7.2,10.08,24.2,67.6,1011.02,0.01,0,0,0,0.034828
2022/01/16 02:09:00.000,n,294,7.56,3.6,11.88,24.2,67.4,1010.92,0.01,0,0,0,0.035667
2022/01/16 02:10:00.006,n,289,16.919998,14.76,18.359998,24.2,67.1,1010.92,0.01,0,0,0,0.031319
2022/01/16 02:11:00.000,n,300,10.8,8.28,13.32,24.2,67.8,1010.82,0.01,0,0,0,0.033073
2022/01/16 02:12:00.000,n,214,15.48,10.8,18,24.2,66.4,1011.02,0.01,0,0,0,0.033073
2022/01/16 02:13:00.006,n,260,6.84,5.4,7.92,24.2,66.1,1010.92,0.01,0,0,0,0.034828
2022/01/16 02:14:00.011,n,263,10.8,8.64,13.68,24.2,65,1011.02,0.05,2.5,0,0,0.029602
2022/01/16 02:15:00.016,n,198,10.08,4.68,14.04,24.1,64.1,1011.02,0.05,0.2,0,0,0.033073
2022/01/16 02:16:00.000,n,214,6.12,2.88,8.64,24,64.800004,1011.02,0.07,0.5,0,0,0.035667
2022/01/16 02:17:00.000,n,259,16.56,10.8,23.759998,23.9,65.1,1011.02,0.12,2.2,0,0,0.028725
2022/01/16 02:18:00.000,n,283,9,6.84,11.16,23.7,66.800004,1011.12,0.15,2.3,0,0,0.027847
2022/01/16 02:19:00.000,n,298,5.4,4.32,6.84,23.3,68.8,1010.92,0.17,1.2,0,0,0.028725
2022/01/16 02:20:00.006,n,223,2.16,1.08,3.24,23.1,70.5,1011.02,0.19,1,0,0,0.028725
2022/01/16 02:21:00.004,n,136,6.84,6.12,7.2,22.9,72.4,1010.92,0.36,10,0,0,0.032196
2022/01/16 02:22:00.010,n,184,5.76,4.32,7.56,22.7,73.7,1010.92,0.44,5.1,0,0,0.032196
2022/01/16 02:23:00.010,n,258,6.48,2.88,9.72,22.5,74,1010.92,0.46,1.3,0,0,0.025215
2022/01/16 02:24:00.007,n,257,1.44,0.72,2.52,22.4,75,1011.02,0.46,0.3,0,0,0.031319
2022/01/16 02:25:00.000,n,204,5.76,4.32,7.56,22.3,76,1010.92,0.52,3.2,0,0,0.024376
2022/01/16 02:26:00.004,n,189,4.32,1.44,7.2,22.2,76.2,1010.92,0.52,0.4,0,0,0.025215
2022/01/16 02:27:00.001,n,141,6.84,5.4,8.28,22.1,75.7,1010.92,0.53,0.1,0,0,0.021744
2022/01/16 02:28:00.000,n,145,4.68,2.16,10.440002,22,76.9,1010.82,0.53,0.2,0,0,0.021744
2022/01/16 02:29:00.000,n,141,6.48,3.96,12.6,21.9,76.1,1010.62,0.53,0.1,0,0,0.020866
2022/01/16 02:30:00.000,n,51,3.24,1.08,4.32,21.8,76.6,1010.52,0.53,0,0,0,0.024376
2022/01/16 02:31:00.009,n,85,7.2,3.96,8.28,21.8,77.6,1010.42,0.56,1.5,0,0,0.024376
2022/01/16 02:32:00.007,n,25,4.68,2.88,5.4,21.8,78.2,1010.32,0.56,1.5,0,0,0.024376
2022/01/16 02:33:00.004,n,103,10.8,8.28,12.96,21.7,76.4,1010.32,0.56,0,0,0,0.01564
2022/01/16 02:34:00.000,n,143,6.48,6.12,7.2,21.5,76.5,1010.22,0.56,0,0,0,0.01915
2022/01/16 02:35:00.000,n,137,6.12,5.04,6.84,21.5,77.3,1010.22,0.56,0,0,0,0.013924
2022/01/16 02:36:00.000,n,138,4.32,0.72,7.2,21.5,78.1,1010.32,0.56,0,0,0,0.016518
2022/01/16 02:37:00.000,n,91,5.04,3.96,7.92,21.5,78.1,1010.32,0.56,0,0,0,0.028725
2022/01/16 02:38:00.007,n,93,6.84,6.48,7.92,21.5,78.4,1010.32,0.56,0,0,0,0.032234
2022/01/16 02:39:00.005,n,121,7.56,5.76,8.64,21.5,78.3,1010.42,0.56,0,0,0,0.029602
2022/01/16 02:40:00.002,n,98,7.92,6.48,9.36,21.4,77.7,1010.42,0.56,0,0,0,0.031319
2022/01/16 02:41:00.000,n,101,12.6,10.440002,14.4,21.4,77.5,1010.32,0.56,0,0,0,0.027885
2022/01/16 02:42:00.014,n,56,6.84,5.04,8.28,21.4,78,1010.22,0.57,0.3,0,0,0.027885
2022/01/16 02:43:00.000,n,46,13.68,11.52,16.2,21.4,78,1010.12,0.57,0.1,0,0,0.020943
2022/01/16 02:44:00.000,n,102,13.68,11.88,14.4,21.4,78.1,1010.12,0.58,0.4,0,0,0.017433
2022/01/16 02:45:00.000,n,60,11.52,8.64,16.56,21.4,78.4,1010.12,0.58,0.4,0,0,0.025253
2022/01/16 02:46:00.005,n,35,5.04,4.32,6.12,21.4,78.7,1010.02,0.6,0.4,0,0,0.025253
2022/01/16 02:47:00.003,n,29,8.28,7.92,9,21.4,78.7,1009.92,0.62,1.5,0,0,0.021782
2022/01/16 02:48:00.000,n,39,11.88,9.72,14.4,21.4,78.8,1009.82,0.64,1.2,0,0,0.021782
2022/01/16 02:49:00.000,n,59,11.16,9,16.2,21.4,78.9,1009.82,0.66,1.1,0,0,0.012207
2022/01/16 02:50:00.012,n,59,9.36,8.28,11.88,21.4,78.9,1009.82,0.68,1.2,0,0,0.027847
2022/01/16 02:51:00.007,n,78,6.12,1.8,9,21.4,79.2,1009.72,0.7,1.4,0,0,0.033951
2022/01/16 02:52:00.000,n,48,11.88,8.64,14.04,21.4,79.2,1009.62,0.71,0.7,0,0,0.033073
2022/01/16 02:53:00.002,n,67,9.36,6.12,12.6,21.4,79.2,1009.52,0.72,0.6,0,0,0.026093
2022/01/16 02:54:00.000,n,70,7.56,6.12,9,21.4,79.3,1009.52,0.75,1.5,0,0,0.02697
2022/01/16 02:55:00.000,n,113,6.12,5.76,6.84,21.4,79.6,1009.42,0.8,2.9,0,0,0.025253
2022/01/16 02:56:00.005,n,80,6.84,6.12,8.28,21.4,79.9,1009.32,0.83,2,0,0,0.028725
2022/01/16 02:57:00.000,n,83,5.04,3.24,6.12,21.4,79.6,1009.32,0.85,1.1,0,0,0.017395
2022/01/16 02:58:00.000,n,52,6.84,5.04,8.28,21.4,79.1,1009.22,0.87,1.1,0,0,0.029602
2022/01/16 02:59:00.007,n,97,6.12,5.4,6.84,21.4,79.2,1009.22,0.92,2.3,0,0,0.020027
2022/01/16 03:00:00.013,n,56,7.2,4.68,10.440002,21.4,78.1,1009.22,0.97,3.4,0,0,0.025253
2022/01/16 03:01:00.000,n,56,10.440002,7.56,13.68,21.4,77.6,1009.42,1.03,3.8,0,0,0.02697
2022/01/16 03:02:00.000,n,133,5.4,2.16,7.2,21.4,77.3,1009.52,1.07,2.4,0,0,0.021744
2022/01/16 03:03:00.000,n,342,1.44,0.36,2.52,21.5,77.5,1009.62,1.1,1.7,0,0,0.01915
2022/01/16 03:04:00.005,n,118,4.32,3.24,4.68,21.5,76.9,1009.62,1.13,1.7,0,0,0.024376
2022/01/16 03:05:00.000,n,134,1.44,0.72,2.16,21.5,76.9,1009.62,1.18,2.6,0,0,0.029602
2022/01/16 03:06:00.004,n,31,10.440002,7.56,14.4,21.6,75.9,1009.52,1.22,2.3,0,0,0.040894
2022/01/16 03:07:00.011,n,99,4.32,3.24,5.04,21.6,76.5,1009.52,1.26,2.3,0,0,0.02697
2022/01/16 03:08:00.001,n,50,8.64,6.12,9.36,21.7,75.5,1009.52,1.32,4,0,0,0.027847
2022/01/16 03:09:00.007,n,29,4.68,2.88,7.2,21.7,75.5,1009.52,1.36,2.7,0,0,0.028725
2022/01/16 03:10:00.000,n,39,5.4,3.96,7.56,21.7,75.4,1009.52,1.39,1.7,0,0,0.028725
2022/01/16 03:11:00.003,n,91,5.76,2.52,7.2,21.7,74.9,1009.52,1.46,4,0,0,0.030479
2022/01/16 03:12:00.000,n,49,8.28,6.48,9,21.7,75.1,1009.52,1.49,2,0,0,0.029602
2022/01/16 03:13:00.000,n,50,7.2,5.76,8.64,21.7,75.7,1009.52,1.54,2.8,0,0,0.030479
2022/01/16 03:14:00.005,n,32,9.72,5.04,11.88,21.7,75.6,1009.62,1.57,1.8,0,0,0.026131
2022/01/16 03:15:00.000,n,355,9.72,6.48,12.24,21.7,75.8,1009.62,1.66,5,0,0,0.024376
2022/01/16 03:16:00.001,n,27,1.8,1.44,5.04,21.7,76,1009.82,1.73,4.7,0,0,0.017395
2022/01/16 03:17:00.007,n,353,4.32,3.96,5.4,21.7,75.9,1009.82,1.8,4.2,0,0,0.021744
2022/01/16 03:18:00.014,n,30,8.64,6.84,10.08,21.7,76,1009.82,1.85,3.6,0,0,0.01915
2022/01/16 03:19:00.000,n,35,2.16,0.72,5.4,21.7,76.9,1009.92,1.91,3.5,0,0,0.01915
2022/01/16 03:20:00.000,n,340,12.6,11.52,14.4,21.7,76.3,1009.92,1.94,1.9,0,0,0.020905
2022/01/16 03:21:00.000,n,335,4.32,2.16,6.12,21.7,76.4,1010.02,1.95,1,0,0,0.021744
2022/01/16 03:22:00.005,n,349,5.4,5.04,6.12,21.7,76.5,1010.02,2.03,4.2,0,0,0.023537
2022/01/16 03:23:00.000,n,339,8.64,7.92,11.16,21.7,77,1010.12,2.14,6.6,0,0,0.016518
2022/01/16 03:24:00.000,n,339,4.68,2.16,8.28,21.8,78,1010.22,2.19,2.5,0,0,0.014801
2022/01/16 03:25:00.006,n,348,5.04,3.6,6.12,21.8,77.7,1010.22,2.25,4,0,0,0.002594
2022/01/16 03:26:00.000,n,358,9,8.28,10.08,21.9,78,1010.32,2.28,2,0,0,0.023537
2022/01/16 03:27:00.004,n,350,7.56,6.48,9,21.8,77.8,1010.32,2.31,1.5,0,0,0.020027
2022/01/16 03:28:00.000,n,6,5.4,2.88,6.84,21.8,78.4,1010.32,2.32,1,0,0,0.016518
2022/01/16 03:29:00.000,n,1,11.16,10.8,11.52,21.8,78.5,1010.22,2.44,6.8,0,0,0.021782
2022/01/16 03:30:00.001,n,353,6.12,5.04,6.48,21.8,79.2,1010.22,2.45,1,0,0,0.023499
2022/01/16 03:31:00.007,n,334,5.04,3.24,7.2,21.8,80.4,1010.22,2.5,2.6,0,0,0.028725
2022/01/16 03:32:00.000,n,312,3.24,1.8,5.76,21.9,80.4,1010.32,2.59,5,0,0,0.024376
2022/01/16 03:33:00.003,n,333,2.52,1.8,3.6,21.9,81.3,1010.32,2.68,5.7,0,0,0.028725
2022/01/16 03:34:00.009,n,59,3.24,0.72,4.32,21.9,80.4,1010.32,2.75,4.3,0,0,0.029602
2022/01/16 03:35:00.000,n,8,6.48,2.88,9,21.8,80.5,1010.32,2.78,2,0,0,0.027847
2022/01/16 03:36:00.006,n,340,5.4,4.32,6.12,21.7,81.4,1010.32,2.84,2.9,0,0,0.030441
2022/01/16 03:37:00.000,n,351,9.36,5.04,11.88,21.8,81.7,1010.32,2.88,3,0,0,0.029602
2022/01/16 03:38:00.000,n,169,1.44,0.72,7.56,21.8,82.1,1010.42,2.94,3,0,0,0.031319
2022/01/16 03:39:00.000,n,335,4.32,1.44,7.56,21.8,81.2,1010.52,2.98,2.6,0,0,0.027847
2022/01/16 03:40:00.000,n,347,3.96,1.08,6.84,21.7,82.2,1010.52,3.02,2.5,0,0,0.025253
2022/01/16 03:41:00.007,n,294,5.76,1.8,7.2,21.8,82,1010.62,3.06,2.4,0,0,0.026093
2022/01/16 03:42:00.000,n,348,6.84,2.52,7.92,21.8,82.2,1010.62,3.11,2.6,0,0,0.027008
2022/01/16 03:43:00.003,n,33,2.52,0.72,6.12,21.7,81.8,1010.52,3.17,3.1,0,0,0.020866
2022/01/16 03:44:00.009,n,23,7.56,5.76,9,21.7,81.9,1010.42,3.21,2.8,0,0,0.024376
2022/01/16 03:45:00.015,n,13,10.440002,7.2,12.6,21.6,81.7,1010.32,3.25,2,0,0,0.023499
2022/01/16 03:46:00.000,n,350,9,5.04,11.88,21.6,81.9,1010.22,3.29,2.7,0,0,0.023499
2022/01/16 03:47:00.000,n,344,12.96,12.24,14.76,21.6,82,1010.02,3.32,1.9,0,0,0.024376
2022/01/16 03:48:00.003,n,12,16.919998,14.04,18.72,21.6,82.3,1009.92,3.34,1.6,0,0,0.024376
2022/01/16 03:49:00.000,n,2,20.519998,16.919998,23.4,21.5,82.3,1009.72,3.39,2.5,0,0,0.020866
2022/01/16 03:50:00.000,n,32,13.68,10.08,17.28,21.5,82.4,1009.52,3.44,2.8,0,0,0.024376
2022/01/16 03:51:00.005,n,25,18.359998,14.4,20.880002,21.5,82.5,1009.22,3.46,1.4,0,0,0.022659
2022/01/16 03:52:00.012,n,10,15.48,11.88,20.880002,21.5,82.5,1009.12,3.47,0.7,0,0,0.020866
2022/01/16 03:53:00.002,n,42,17.64,12.96,19.8,21.5,82.4,1008.92,3.5,1.6,0,0,0.01915
