"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/11 00:00:00.014,n,164,11.16,8.28,14.04,23.6,79.9,1018.32,0,0,0,0,0.025253
2022/01/11 00:01:00.000,n,141,8.64,7.56,9.72,23.6,79.7,1018.32,0,0,0,0,0.022659
2022/01/11 00:02:00.000,n,162,3.6,1.8,8.64,23.6,80,1018.32,0,0,0,0,0.026093
2022/01/11 00:03:00.000,n,166,9.36,6.12,12.6,23.5,79.9,1018.32,0,0,0,0,0.023499
2022/01/11 00:04:00.002,n,168,7.2,5.4,10.08,23.5,80.2,1018.32,0,0,0,0,0.023499
2022/01/11 00:05:00.000,n,111,2.88,1.44,4.68,23.5,80.3,1018.32,0,0,0,0,0.023499
2022/01/11 00:06:00.000,n,152,8.64,2.52,14.04,23.5,80.4,1018.32,0,0,0,0,0.021744
2022/01/11 00:07:00.010,n,143,2.52,1.44,5.04,23.5,80.4,1018.32,0,0,0,0,0.020866
2022/01/11 00:08:00.007,n,155,11.52,8.64,16.919998,23.5,80.5,1018.32,0,0,0,0,0.021744
2022/01/11 00:09:00.004,n,123,6.48,5.04,10.08,23.5,80.4,1018.22,0,0,0,0,0.01915
2022/01/11 00:10:00.001,n,137,13.32,12.24,14.4,23.5,80.3,1018.22,0,0,0,0,0.016518
2022/01/11 00:11:00.000,n,142,6.48,1.8,12.6,23.4,80.3,1018.22,0,0,0,0,0.020866
2022/01/11 00:12:00.000,n,135,4.32,1.8,11.16,23.4,80.4,1018.22,0,0,0,0,0.017433
2022/01/11 00:13:00.000,n,149,9.36,8.64,10.440002,23.4,80.3,1018.22,0,0,0,0,0.01915
2022/01/11 00:14:00.004,n,105,9,6.48,11.16,23.4,80.5,1018.22,0,0,0,0,0.017433
2022/01/11 00:15:00.000,n,125,7.92,6.84,8.64,23.5,80.5,1018.22,0,0,0,0,0.01915
2022/01/11 00:16:00.000,n,184,7.92,5.76,11.16,23.5,80.5,1018.22,0,0,0,0,0.018272
2022/01/11 00:17:00.012,n,110,5.04,3.96,6.12,23.5,80.6,1018.22,0,0,0,0,0.014801
2022/01/11 00:18:00.009,n,122,5.76,5.04,6.48,23.5,80.4,1018.22,0,0,0,0,0.017433
2022/01/11 00:19:00.000,n,123,6.12,6.12,6.48,23.5,80.5,1018.22,0,0,0,0,0.016518
2022/01/11 00:20:00.000,n,148,7.92,7.2,8.64,23.5,80.4,1018.22,0,0,0,0,0.013924
2022/01/11 00:21:00.001,n,129,6.84,6.48,7.2,23.5,80.6,1018.22,0,0,0,0,0.014801
2022/01/11 00:22:00.000,n,124,5.04,3.24,6.12,23.5,80.6,1018.22,0,0,0,0,0.016518
2022/01/11 00:23:00.000,n,147,8.28,7.56,8.64,23.5,80.6,1018.22,0,0,0,0,0.017433
2022/01/11 00:24:00.008,n,129,7.2,5.76,9,23.5,80.6,1018.22,0,0,0,0,0.01915
2022/01/11 00:25:00.005,n,128,2.52,1.8,3.24,23.5,80.7,1018.22,0,0,0,0,0.013046
2022/01/11 00:26:00.002,n,149,7.92,6.84,8.64,23.5,80.8,1018.22,0,0,0,0,0.02697
2022/01/11 00:27:00.006,n,116,6.48,5.76,6.84,23.5,80.8,1018.32,0,0,0,0,0.028687
2022/01/11 00:28:00.000,n,160,3.24,2.52,4.32,23.5,80.8,1018.22,0,0,0,0,0.028687
2022/01/11 00:29:00.000,n,149,1.44,0.72,2.88,23.5,80.9,1018.32,0,0,0,0,0.029564
2022/01/11 00:30:00.000,n,140,7.56,7.2,8.28,23.5,80.8,1018.22,0,0,0,0,0.030403
2022/01/11 00:31:00.000,n,146,9,8.64,9.36,23.5,80.7,1018.22,0,0,0,0,0.030403
2022/01/11 00:32:00.007,n,123,7.2,6.48,7.56,23.5,80.7,1018.22,0,0,0,0,0.029564
2022/01/11 00:33:00.004,n,141,4.32,3.96,5.04,23.5,80.8,1018.22,0,0,0,0,0.031281
2022/01/11 00:34:00.001,n,133,5.4,5.04,6.12,23.5,80.8,1018.22,0,0,0,0,0.027809
2022/01/11 00:35:00.014,n,148,4.32,3.6,6.12,23.5,80.8,1018.22,0,0,0,0,0.029564
2022/01/11 00:36:00.011,n,159,3.6,2.16,5.4,23.5,80.9,1018.22,0,0,0,0,0.027809
2022/01/11 00:37:00.000,n,70,6.48,5.76,7.2,23.5,81,1018.22,0,0,0,0,0.028687
2022/01/11 00:38:00.000,n,90,3.24,2.88,3.24,23.5,81,1018.22,0,0,0,0,0.030403
2022/01/11 00:39:00.002,n,66,5.4,4.68,6.12,23.5,80.8,1018.22,0,0,0,0,0.028687
2022/01/11 00:40:00.000,n,87,5.04,4.68,5.76,23.5,80.9,1018.22,0,0,0,0,0.030403
2022/01/11 00:41:00.000,n,146,5.04,3.24,6.84,23.5,81,1018.12,0,0,0,0,0.030403
2022/01/11 00:42:00.000,n,58,2.52,2.16,2.52,23.5,81,1018.12,0,0,0,0,0.030403
2022/01/11 00:43:00.008,n,88,3.96,3.24,4.68,23.5,81,1018.12,0,0,0,0,0.02697
2022/01/11 00:44:00.005,n,62,2.88,2.16,3.6,23.5,80.7,1018.12,0,0,0,0,0.024338
2022/01/11 00:45:00.002,n,125,5.04,4.32,5.76,23.5,80.7,1018.12,0,0,0,0,0.027809
2022/01/11 00:46:00.000,n,3,1.08,0.36,2.16,23.5,80.8,1018.12,0,0,0,0,0.028687
2022/01/11 00:47:00.000,n,123,5.04,4.32,6.12,23.5,80.6,1018.12,0,0,0,0,0.028687
2022/01/11 00:48:00.000,n,97,3.6,2.88,4.32,23.5,80.4,1018.12,0,0,0,0,0.029564
2022/01/11 00:49:00.005,n,106,2.16,1.08,3.96,23.5,80.4,1018.12,0,0,0,0,0.028687
2022/01/11 00:50:00.003,n,137,3.96,3.24,4.68,23.5,80.2,1018.12,0,0,0,0,0.028687
2022/01/11 00:51:00.000,n,108,7.56,6.12,9,23.4,79.9,1018.12,0,0,0,0,0.029564
2022/01/11 00:52:00.012,n,62,4.32,1.44,7.2,23.4,79.9,1018.02,0,0,0,0,0.030403
2022/01/11 00:53:00.010,n,79,7.56,6.48,8.64,23.4,79.8,1018.02,0,0,0,0,0.031281
2022/01/11 00:54:00.007,n,77,6.12,3.24,9,23.4,79.6,1018.02,0,0,0,0,0.032196
2022/01/11 00:55:00.000,n,85,8.28,3.24,11.52,23.4,79.6,1018.02,0,0,0,0,0.032196
2022/01/11 00:56:00.001,n,103,10.440002,10.08,11.16,23.4,79.5,1018.02,0,0,0,0,0.031281
2022/01/11 00:57:00.000,n,83,9.72,5.4,14.04,23.4,79.4,1018.02,0,0,0,0,0.033035
2022/01/11 00:58:00.000,n,68,7.56,5.4,9,23.4,79.4,1018.02,0,0,0,0,0.030403
2022/01/11 00:59:00.008,n,59,6.84,4.68,10.8,23.4,79.5,1018.02,0,0,0,0,0.02697
2022/01/11 01:00:00.005,n,67,6.48,6.12,7.2,23.4,79.4,1018.12,0,0,0,0,0.029564
2022/01/11 01:01:00.003,n,72,5.76,3.96,7.2,23.4,79.6,1018.12,0,0,0,0,0.030403
2022/01/11 01:02:00.000,n,91,6.84,6.48,7.2,23.5,79.7,1018.12,0,0,0,0,0.031281
2022/01/11 01:03:00.014,n,81,5.04,2.16,7.56,23.4,79.5,1018.12,0,0,0,0,0.029564
2022/01/11 01:04:00.000,n,107,11.88,11.16,13.68,23.4,79.7,1018.02,0,0,0,0,0.030403
2022/01/11 01:05:00.000,n,185,4.32,0.72,7.56,23.4,80.1,1018.12,0,0,0,0,0.027809
2022/01/11 01:06:00.005,n,67,7.92,5.04,14.4,23.3,80.4,1018.02,0,0,0,0,0.030403
2022/01/11 01:07:00.002,n,89,9.36,6.12,12.6,23.3,80.6,1018.02,0,0,0,0,0.031281
2022/01/11 01:08:00.000,n,80,7.2,5.04,10.08,23.2,80.9,1018.02,0,0,0,0,0.029564
2022/01/11 01:09:00.000,n,99,5.4,5.4,6.12,23.2,81,1018.02,0,0,0,0,0.029564
2022/01/11 01:10:00.011,n,111,3.96,1.8,6.48,23.1,81.3,1018.02,0,0,0,0,0.029564
2022/01/11 01:11:00.009,n,106,7.92,3.6,10.8,23.1,81.5,1018.02,0,0,0,0,0.029564
2022/01/11 01:12:00.005,n,121,2.88,1.44,4.32,23.1,81.6,1018.02,0,0,0,0,0.026093
2022/01/11 01:13:00.002,n,132,18,15.84,20.16,23.1,81.6,1018.02,0,0,0,0,0.026093
2022/01/11 01:14:00.000,n,100,7.2,5.04,8.64,23.1,81.7,1018.02,0,0,0,0,0.02697
2022/01/11 01:15:00.000,n,121,7.92,5.76,13.68,23.1,81.8,1018.02,0,0,0,0,0.025215
2022/01/11 01:16:00.000,n,170,15.48,4.68,22.68,23,81.7,1018.02,0,0,0,0,0.02346
2022/01/11 01:17:00.006,n,78,10.440002,7.2,14.76,23,81.7,1018.02,0,0,0,0,0.022621
2022/01/11 01:18:00.003,n,94,6.84,5.76,8.64,23,81.7,1018.02,0,0,0,0,0.020866
2022/01/11 01:19:00.000,n,88,7.2,5.04,9.36,23,81.7,1017.92,0,0,0,0,0.02346
2022/01/11 01:20:00.013,n,125,8.28,7.2,9.72,23,81.7,1017.92,0,0,0,0,0.028763
2022/01/11 01:21:00.001,n,138,11.52,9.72,12.96,23,81.7,1017.92,0,0,0,0,0.034828
2022/01/11 01:22:00.000,n,51,2.16,1.44,4.32,23.1,81.9,1017.92,0,0,0,0,0.033951
2022/01/11 01:23:00.000,n,118,11.16,9.36,13.68,23.1,81.7,1017.92,0,0,0,0,0.031357
2022/01/11 01:24:00.000,n,120,14.04,13.68,15.12,23.1,81.6,1017.92,0,0,0,0,0.02697
2022/01/11 01:25:00.005,n,126,6.84,4.68,7.92,23.1,81.8,1017.92,0,0,0,0,0.033073
2022/01/11 01:26:00.003,n,152,5.4,3.96,9.36,23.1,81.8,1017.92,0,0,0,0,0.029602
2022/01/11 01:27:00.000,n,150,11.16,9.72,11.88,23.1,81.8,1017.92,0,0,0,0,0.029602
2022/01/11 01:28:00.000,n,139,12.24,9.72,14.4,23,81.6,1017.92,0,0,0,0,0.028763
2022/01/11 01:29:00.010,n,138,22.68,17.28,24.84,23,81.6,1017.92,0,0,0,0,0.029602
2022/01/11 01:30:00.007,n,155,9.72,5.4,14.04,23,81.6,1017.92,0,0,0,0,0.025253
2022/01/11 01:31:00.000,n,142,9.36,8.64,10.440002,23,81.7,1017.92,0,0,0,0,0.02697
2022/01/11 01:32:00.000,n,112,3.6,2.52,5.04,23,81.8,1017.92,0,0,0,0,0.026131
2022/01/11 01:33:00.000,n,96,2.52,1.08,6.48,23,81.8,1017.92,0,0,0,0,0.02697
2022/01/11 01:34:00.000,n,129,6.84,6.12,7.56,23,81.8,1017.82,0,0,0,0,0.024376
2022/01/11 01:35:00.007,n,131,5.4,4.32,6.48,23,81.9,1017.92,0,0,0,0,0.025253
2022/01/11 01:36:00.004,n,115,2.16,0.72,9,23,82,1017.92,0,0,0,0,0.023537
2022/01/11 01:37:00.001,n,114,5.04,3.6,6.84,23,82,1017.82,0,0,0,0,0.022621
2022/01/11 01:38:00.000,n,118,4.32,3.6,5.04,23,82,1017.82,0,0,0,0,0.023537
2022/01/11 01:39:00.011,n,116,6.84,6.48,7.56,23,81.9,1017.82,0,0,0,0,0.024376
2022/01/11 01:40:00.000,n,79,6.48,3.24,7.92,23,81.9,1017.82,0,0,0,0,0.01915
2022/01/11 01:41:00.000,n,98,8.28,3.6,9.36,23,81.7,1017.82,0,0,0,0,0.02346
2022/01/11 01:42:00.000,n,34,3.6,2.16,7.56,23,82,1017.72,0,0,0,0,0.025215
2022/01/11 01:43:00.000,n,86,14.04,9,18,23,81.8,1017.72,0,0,0,0,0.02697
2022/01/11 01:44:00.007,n,95,8.64,5.4,10.440002,23,81.8,1017.72,0,0,0,0,0.031319
2022/01/11 01:45:00.004,n,87,10.8,10.08,11.52,22.9,81.9,1017.72,0,0,0,0,0.028687
2022/01/11 01:46:00.001,n,33,8.64,6.48,11.16,22.9,82,1017.72,0,0,0,0,0.026093
2022/01/11 01:47:00.000,n,106,5.76,5.04,6.48,22.9,82.2,1017.72,0,0,0,0,0.026093
2022/01/11 01:48:00.011,n,121,9,8.28,10.08,22.9,82.3,1017.72,0,0,0,0,0.032158
2022/01/11 01:49:00.000,n,124,5.76,3.96,8.28,22.9,82.5,1017.72,0,0,0,0,0.02697
2022/01/11 01:50:00.000,n,71,5.04,2.52,6.12,22.9,82.5,1017.72,0,0,0,0,0.026093
2022/01/11 01:51:00.002,n,26,8.64,7.56,10.440002,22.9,82.2,1017.62,0,0,0,0,0.025215
2022/01/11 01:52:00.000,n,22,8.28,0.36,12.6,22.9,82.2,1017.62,0,0,0,0,0.026093
2022/01/11 01:53:00.000,n,48,8.28,6.12,11.88,22.9,82.2,1017.62,0,0,0,0,0.025215
2022/01/11 01:54:00.010,n,9,11.88,8.28,16.919998,22.8,82.1,1017.62,0,0,0,0,0.024338
2022/01/11 01:55:00.006,n,15,5.04,2.88,6.84,22.8,81.9,1017.62,0,0,0,0,0.026093
2022/01/11 01:56:00.003,n,35,10.08,5.76,12.24,22.8,81.7,1017.62,0,0,0,0,0.028687
2022/01/11 01:57:00.003,n,94,11.16,9.72,13.32,22.8,81.2,1017.62,0,0,0,0,0.024338
2022/01/11 01:58:00.000,n,72,2.16,1.08,7.2,22.8,81.3,1017.62,0,0,0,0,0.024338
2022/01/11 01:59:00.000,n,58,3.96,2.16,7.92,22.8,81.1,1017.62,0,0,0,0,0.02346
2022/01/11 02:00:00.000,n,225,2.88,0.36,9.36,22.8,80.4,1017.62,0,0,0,0,0.022583
2022/01/11 02:01:00.000,n,63,6.84,2.88,10.440002,22.8,80.1,1017.62,0,0,0,0,0.022583
2022/01/11 02:02:00.004,n,71,6.48,2.88,8.64,22.8,79.9,1017.62,0,0,0,0,0.022583
2022/01/11 02:03:00.001,n,71,13.32,10.8,19.8,22.9,79.1,1017.62,0,0,0,0,0.019989
2022/01/11 02:04:00.000,n,84,6.12,3.24,9,22.9,79.1,1017.62,0,0,0,0,0.024376
2022/01/11 02:05:00.009,n,38,7.92,7.2,8.28,23,79,1017.62,0,0,0,0,0.032196
2022/01/11 02:06:00.007,n,56,6.84,1.44,10.08,23,78.5,1017.62,0,0,0,0,0.033112
2022/01/11 02:07:00.000,n,57,5.76,4.32,7.2,23,78.6,1017.62,0,0,0,0,0.029602
2022/01/11 02:08:00.001,n,63,9.36,7.56,11.52,23,77.8,1017.62,0,0,0,0,0.030479
2022/01/11 02:09:00.000,n,51,9,6.84,11.52,23,77.7,1017.62,0,0,0,0,0.030479
2022/01/11 02:10:00.000,n,40,15.12,11.88,16.919998,23,77.7,1017.62,0,0,0,0,0.031319
2022/01/11 02:11:00.008,n,90,9.36,4.32,12.96,23,77.5,1017.62,0,0,0,0,0.032196
2022/01/11 02:12:00.006,n,35,10.8,9,13.32,23,77.6,1017.62,0,0,0,0,0.030479
2022/01/11 02:13:00.003,n,76,7.56,5.04,9.72,23,77.5,1017.72,0,0,0,0,0.028725
2022/01/11 02:14:00.004,n,73,6.48,4.32,7.2,23,77.4,1017.72,0,0,0,0,0.033951
2022/01/11 02:15:00.014,n,124,6.84,5.76,7.2,23,77.3,1017.72,0,0,0,0,0.033112
2022/01/11 02:16:00.000,n,77,8.64,6.48,14.04,23,77.3,1017.72,0,0,0,0,0.031319
2022/01/11 02:17:00.000,n,106,6.48,5.04,9,23,77.1,1017.72,0,0,0,0,0.033112
2022/01/11 02:18:00.004,n,113,7.56,6.12,9.72,23,77.1,1017.72,0,0,0,0,0.030479
2022/01/11 02:19:00.001,n,91,5.04,4.32,5.76,23.1,77,1017.72,0,0,0,0,0.033112
2022/01/11 02:20:00.000,n,107,9.36,8.28,11.16,23.1,76.9,1017.72,0,0,0,0,0.032196
2022/01/11 02:21:00.008,n,145,7.56,4.68,8.64,23.1,76.9,1017.72,0,0,0,0,0.025253
2022/01/11 02:22:00.005,n,118,4.32,1.8,7.2,23.1,76.8,1017.72,0,0,0,0,0.031319
2022/01/11 02:23:00.002,n,132,7.92,6.48,9,23.1,76.7,1017.72,0,0,0,0,0.029602
2022/01/11 02:24:00.015,n,168,4.32,2.52,6.84,23.2,76.7,1017.72,0,0,0,0,0.027885
2022/01/11 02:25:00.000,n,136,13.68,8.64,19.08,23.1,76.7,1017.72,0,0,0,0,0.02697
2022/01/11 02:26:00.000,n,103,6.84,5.76,7.92,23.2,77,1017.82,0,0,0,0,0.029602
2022/01/11 02:27:00.000,n,122,6.48,5.04,9,23.2,77,1017.72,0,0,0,0,0.028725
2022/01/11 02:28:00.003,n,139,7.92,7.2,9,23.1,76.6,1017.72,0,0,0,0,0.033112
2022/01/11 02:29:00.000,n,119,2.16,0.72,4.32,23.1,76.6,1017.72,0,0,0,0,0.028725
2022/01/11 02:30:00.000,n,106,5.04,0.72,7.2,23.1,76.5,1017.72,0,0,0,0,0.029602
2022/01/11 02:31:00.000,n,116,6.48,5.76,7.56,23.2,76.6,1017.72,0,0,0,0,0.028725
2022/01/11 02:32:00.010,n,133,6.48,5.4,7.92,23.2,76.4,1017.72,0,0,0,0,0.029602
2022/01/11 02:33:00.007,n,151,4.32,3.6,5.04,23.2,76.3,1017.72,0,0,0,0,0.032196
2022/01/11 02:34:00.000,n,128,9.36,8.64,10.8,23.2,76.2,1017.72,0,0,0,0,0.030479
2022/01/11 02:35:00.000,n,113,4.32,3.6,5.4,23.2,76.1,1017.72,0,0,0,0,0.030479
2022/01/11 02:36:00.000,n,70,1.08,1.08,1.8,23.3,76.1,1017.72,0,0,0,0,0.029602
2022/01/11 02:37:00.000,n,123,8.64,7.92,9.36,23.3,76,1017.72,0,0,0,0,0.033951
2022/01/11 02:38:00.000,n,140,6.84,6.12,8.28,23.3,75.9,1017.72,0,0,0,0,0.031319
2022/01/11 02:39:00.008,n,161,9,6.48,12.24,23.3,75.8,1017.72,0,0,0,0,0.034828
2022/01/11 02:40:00.005,n,132,11.52,11.16,12.24,23.3,75.6,1017.72,0,0,0,0,0.034828
2022/01/11 02:41:00.002,n,157,7.92,3.24,11.88,23.3,75.6,1017.72,0,0,0,0,0.032196
2022/01/11 02:42:00.016,n,144,12.6,10.8,14.76,23.4,75.1,1017.72,0,0,0,0,0.033951
2022/01/11 02:43:00.000,n,120,8.64,7.56,9.36,23.4,75,1017.72,0,0,0,0,0.034828
2022/01/11 02:44:00.000,n,140,10.8,8.64,11.88,23.5,75.1,1017.72,0,0,0,0,0.035706
2022/01/11 02:45:00.000,n,135,10.440002,6.84,12.96,23.5,74.9,1017.62,0,0,0,0,0.033951
2022/01/11 02:46:00.004,n,113,5.76,3.96,7.56,23.5,74.9,1017.62,0,0,0,0,0.037422
2022/01/11 02:47:00.002,n,102,5.76,4.32,8.28,23.5,74.8,1017.62,0,0,0,0,0.033112
2022/01/11 02:48:00.000,n,124,7.92,6.12,10.08,23.5,74.7,1017.62,0,0,0,0,0.031319
2022/01/11 02:49:00.012,n,148,5.4,4.32,5.76,23.5,74.7,1017.62,0,0,0,0,0.033951
2022/01/11 02:50:00.009,n,129,9,2.16,15.48,23.5,74.7,1017.62,0,0,0,0,0.036545
2022/01/11 02:51:00.006,n,143,11.52,10.440002,15.84,23.5,74.6,1017.62,0,0,0,0,0.033951
2022/01/11 02:52:00.000,n,100,3.6,2.16,4.68,23.5,74.7,1017.62,0,0,0,0,0.036545
2022/01/11 02:53:00.001,n,89,5.04,4.32,6.12,23.5,74.7,1017.62,0,0,0,0,0.036545
2022/01/11 02:54:00.000,n,124,2.88,1.8,4.32,23.6,74.7,1017.62,0,0,0,0,0.035706
2022/01/11 02:55:00.000,n,158,7.2,3.24,9.36,23.6,74.8,1017.62,0,0,0,0,0.0383
2022/01/11 02:56:00.000,n,101,6.84,5.76,8.28,23.5,74.8,1017.62,0,0,0,0,0.036545
2022/01/11 02:57:00.006,n,94,3.6,3.24,4.32,23.6,74.9,1017.62,0,0,0,0,0.036545
2022/01/11 02:58:00.003,n,153,5.4,4.32,9.36,23.6,74.9,1017.62,0,0,0,0,0.039177
2022/01/11 02:59:00.014,n,136,1.8,0.72,2.52,23.6,74.9,1017.62,0,0,0,0,0.035706
2022/01/11 03:00:00.011,n,127,3.6,3.24,3.6,23.6,75,1017.62,0,0,0,0,0.037422
2022/01/11 03:01:00.000,n,116,3.24,2.88,3.6,23.6,75.1,1017.62,0,0,0,0,0.039177
2022/01/11 03:02:00.000,n,178,2.88,1.08,7.2,23.6,75.1,1017.52,0,0,0,0,0.039177
2022/01/11 03:03:00.002,n,172,4.68,0.72,8.28,23.6,75.2,1017.52,0,0,0,0,0.039177
2022/01/11 03:04:00.000,n,96,5.4,4.68,5.76,23.6,75.3,1017.62,0,0,0,0,0.040894
2022/01/11 03:05:00.000,n,105,1.8,1.44,2.16,23.6,75.3,1017.62,0,0,0,0,0.040054
2022/01/11 03:06:00.009,n,125,1.8,1.44,2.16,23.5,75.3,1017.62,0,0,0,0,0.043526
2022/01/11 03:07:00.007,n,147,2.88,2.88,3.24,23.5,75.4,1017.62,0,0,0,0,0.042648
2022/01/11 03:08:00.003,n,164,5.76,2.88,9.36,23.5,75.5,1017.52,0,0,0,0,0.04612
2022/01/11 03:09:00.001,n,156,5.76,2.52,7.92,23.5,75.5,1017.52,0,0,0,0,0.042648
2022/01/11 03:10:00.000,n,151,2.16,1.8,2.16,23.5,75.6,1017.52,0,0,0,0,0.043526
2022/01/11 03:11:00.000,n,219,1.08,0.36,1.44,23.5,75.7,1017.52,0,0,0,0,0.044403
2022/01/11 03:12:00.000,n,71,2.88,2.52,3.24,23.5,75.7,1017.52,0,0,0,0,0.043526
2022/01/11 03:13:00.006,n,106,3.24,2.52,3.6,23.5,75.7,1017.52,0,0,0,0,0.04612
2022/01/11 03:14:00.003,n,83,1.8,1.08,2.16,23.5,75.7,1017.52,0,0,0,0,0.04612
2022/01/11 03:15:00.000,n,75,2.52,2.16,2.52,23.5,75.8,1017.52,0,0,0,0,0.04528
2022/01/11 03:16:00.010,n,138,3.6,3.24,3.96,23.5,75.9,1017.52,0,0,0,0,0.046997
2022/01/11 03:17:00.007,n,82,2.52,1.08,3.24,23.5,76,1017.52,0,0,0,0,0.04528
2022/01/11 03:18:00.005,n,100,2.16,1.8,2.52,23.5,76,1017.52,0,0,0,0,0.040894
2022/01/11 03:19:00.000,n,128,5.4,5.04,5.4,23.5,76.1,1017.52,0,0,0,0,0.044403
2022/01/11 03:20:00.000,n,134,3.6,2.88,4.32,23.5,76.2,1017.52,0,0,0,0,0.04612
2022/01/11 03:21:00.000,n,126,0.72,0.36,1.44,23.4,76.3,1017.52,0,0,0,0,0.042648
2022/01/11 03:22:00.000,n,84,3.6,3.24,4.32,23.4,76.3,1017.52,0,0,0,0,0.046997
2022/01/11 03:23:00.007,n,142,2.52,2.16,2.52,23.4,76.3,1017.52,0,0,0,0,0.04612
2022/01/11 03:24:00.005,n,133,2.88,2.52,3.24,23.4,76.4,1017.52,0,0,0,0,0.04612
2022/01/11 03:25:00.002,n,154,6.48,5.76,8.28,23.4,76.4,1017.52,0,0,0,0,0.041771
2022/01/11 03:26:00.000,n,142,6.12,6.12,6.12,23.4,76.4,1017.52,0,0,0,0,0.04528
2022/01/11 03:27:00.011,n,129,4.32,3.96,5.4,23.4,76.4,1017.52,0,0,0,0,0.046997
2022/01/11 03:28:00.000,n,143,3.6,3.24,3.96,23.4,76.4,1017.52,0,0,0,0,0.04528
2022/01/11 03:29:00.000,n,150,3.6,2.16,5.04,23.4,76.4,1017.52,0,0,0,0,0.04528
2022/01/11 03:30:00.003,n,157,5.4,3.24,9.36,23.4,76.5,1017.52,0,0,0,0,0.043526
2022/01/11 03:31:00.002,n,138,3.96,3.6,4.68,23.4,76.4,1017.52,0,0,0,0,0.046997
2022/01/11 03:32:00.000,n,138,3.24,1.8,8.28,23.4,76.5,1017.52,0,0,0,0,0.046997
2022/01/11 03:33:00.000,n,103,2.16,0.72,2.88,23.4,76.6,1017.52,0,0,0,0,0.04612
2022/01/11 03:34:00.010,n,187,1.08,0.36,1.8,23.4,76.6,1017.52,0,0,0,0,0.04612
2022/01/11 03:35:00.007,n,199,3.24,2.16,6.12,23.4,76.6,1017.52,0,0,0,0,0.044403
2022/01/11 03:36:00.004,n,168,6.12,2.52,8.64,23.4,76.7,1017.52,0,0,0,0,0.044403
2022/01/11 03:37:00.002,n,156,5.4,4.68,9.72,23.4,76.7,1017.52,0,0,0,0,0.043526
2022/01/11 03:38:00.000,n,171,6.12,2.16,7.56,23.4,76.5,1017.52,0,0,0,0,0.044403
2022/01/11 03:39:00.000,n,154,5.76,5.04,10.440002,23.4,76.7,1017.52,0,0,0,0,0.041771
2022/01/11 03:40:00.000,n,142,2.16,1.44,2.52,23.4,76.7,1017.52,0,0,0,0,0.044403
2022/01/11 03:41:00.007,n,192,1.8,1.08,6.12,23.4,76.7,1017.52,0,0,0,0,0.044403
2022/01/11 03:42:00.004,n,155,7.56,3.24,8.64,23.4,76.7,1017.52,0,0,0,0,0.04528
2022/01/11 03:43:00.001,n,179,5.76,3.96,9.36,23.3,76.8,1017.52,0,0,0,0,0.043526
2022/01/11 03:44:00.000,n,164,4.32,2.52,7.92,23.3,76.9,1017.52,0,0,0,0,0.044403
2022/01/11 03:45:00.012,n,156,5.76,4.32,6.48,23.3,76.9,1017.52,0,0,0,0,0.047874
2022/01/11 03:46:00.000,n,174,6.12,3.24,9,23.3,77,1017.52,0,0,0,0,0.043526
2022/01/11 03:47:00.000,n,169,10.8,10.440002,10.8,23.3,77.1,1017.52,0,0,0,0,0.043526
2022/01/11 03:48:00.004,n,191,8.28,6.48,10.8,23.3,77,1017.52,0,0,0,0,0.04612
2022/01/11 03:49:00.002,n,162,7.56,4.68,10.440002,23.3,77.1,1017.52,0,0,0,0,0.044403
2022/01/11 03:50:00.000,n,157,7.2,4.32,10.440002,23.3,77.1,1017.52,0,0,0,0,0.04528
2022/01/11 03:51:00.000,n,139,3.96,2.52,4.68,23.3,77.1,1017.52,0,0,0,0,0.04528
2022/01/11 03:52:00.009,n,145,6.84,5.76,7.92,23.3,77.2,1017.52,0,0,0,0,0.04528
2022/01/11 03:53:00.006,n,143,6.48,5.76,6.84,23.2,77.2,1017.52,0,0,0,0,0.04528
2022/01/11 03:54:00.004,n,133,9,8.28,9.72,23.2,77.2,1017.52,0,0,0,0,0.04612
2022/01/11 03:55:00.001,n,151,5.04,4.32,9.36,23.2,77.3,1017.52,0,0,0,0,0.046997
2022/01/11 03:56:00.000,n,139,1.8,1.44,2.88,23.2,77.4,1017.62,0,0,0,0,0.04528
2022/01/11 03:57:00.000,n,145,2.88,2.16,3.6,23.2,77.4,1017.62,0,0,0,0,0.042648
2022/01/11 03:58:00.006,n,84,2.52,1.8,3.24,23.2,77.5,1017.62,0,0,0,0,0.042648
2022/01/11 03:59:00.003,n,164,5.76,2.16,9,23.2,77.5,1017.62,0,0,0,0,0.04528
2022/01/11 04:00:00.000,n,170,5.04,2.88,8.28,23.2,77.5,1017.62,0,0,0,0,0.04612
2022/01/11 04:01:00.000,n,123,2.88,2.88,3.24,23.2,77.6,1017.62,0,0,0,0,0.04528
2022/01/11 04:02:00.011,n,168,5.76,2.88,8.64,23.2,77.6,1017.62,0,0,0,0,0.044403
2022/01/11 04:03:00.008,n,150,5.4,5.04,5.76,23.2,77.6,1017.72,0,0,0,0,0.043526
2022/01/11 04:04:00.000,n,157,10.08,4.68,11.52,23.2,77.7,1017.72,0,0,0,0,0.04528
