"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/31 00:00:00.006,n,144,4.68,3.96,9,24.7,75.3,1010.62,0,0,0,0,0.025253
2022/01/31 00:01:00.000,n,152,5.04,1.8,9.36,24.7,75.4,1010.62,0,0,0,0,0.026093
2022/01/31 00:02:00.000,n,141,5.4,3.96,6.84,24.7,75.2,1010.62,0,0,0,0,0.024376
2022/01/31 00:03:00.000,n,207,2.52,1.8,3.96,24.7,75.3,1010.62,0,0,0,0,0.026093
2022/01/31 00:04:00.000,n,151,6.84,3.6,9.72,24.7,75.3,1010.62,0,0,0,0,0.025253
2022/01/31 00:05:00.007,n,119,2.52,2.16,2.88,24.7,75.1,1010.62,0,0,0,0,0.028687
2022/01/31 00:06:00.005,n,139,6.48,5.4,7.56,24.7,75.1,1010.62,0,0,0,0,0.02697
2022/01/31 00:07:00.002,n,152,6.48,6.48,6.84,24.7,75,1010.62,0,0,0,0,0.027847
2022/01/31 00:08:00.000,n,172,10.440002,6.12,12.24,24.7,75,1010.52,0,0,0,0,0.023499
2022/01/31 00:09:00.011,n,144,2.88,1.08,9,24.7,75,1010.52,0,0,0,0,0.024376
2022/01/31 00:10:00.000,n,155,2.88,2.52,2.88,24.7,75,1010.52,0,0,0,0,0.023499
2022/01/31 00:11:00.000,n,226,0.72,0.36,0.72,24.7,74.9,1010.52,0,0,0,0,0.021744
2022/01/31 00:12:00.003,n,153,5.76,3.6,9,24.7,74.9,1010.52,0,0,0,0,0.026093
2022/01/31 00:13:00.001,n,134,5.4,4.68,6.48,24.7,74.8,1010.52,0,0,0,0,0.020027
2022/01/31 00:14:00.000,n,139,3.96,3.96,4.68,24.7,74.8,1010.52,0,0,0,0,0.024376
2022/01/31 00:15:00.000,n,144,3.96,3.6,4.68,24.7,74.9,1010.52,0,0,0,0,0.025253
2022/01/31 00:16:00.009,n,202,3.6,1.8,7.92,24.7,74.9,1010.52,0,0,0,0,0.022621
2022/01/31 00:17:00.006,n,184,3.24,2.52,4.32,24.7,74.9,1010.52,0,0,0,0,0.026093
2022/01/31 00:18:00.003,n,123,2.88,2.16,3.96,24.6,74.5,1010.52,0,0,0,0,0.023499
2022/01/31 00:19:00.000,n,148,7.2,7.2,7.92,24.6,74.6,1010.52,0,0,0,0,0.026093
2022/01/31 00:20:00.000,n,142,6.84,6.48,7.56,24.6,74.6,1010.52,0,0,0,0,0.025253
2022/01/31 00:21:00.000,n,155,7.56,5.76,12.24,24.6,74.7,1010.42,0,0,0,0,0.02697
2022/01/31 00:22:00.000,n,129,3.24,3.24,3.6,24.6,74.7,1010.42,0,0,0,0,0.023499
2022/01/31 00:23:00.004,n,123,3.24,2.16,3.6,24.6,74.7,1010.42,0,0,0,0,0.02697
2022/01/31 00:24:00.001,n,154,6.12,2.16,9.36,24.6,74.7,1010.42,0,0,0,0,0.021744
2022/01/31 00:25:00.000,n,151,6.48,2.88,8.64,24.6,74.7,1010.32,0,0,0,0,0.024376
2022/01/31 00:26:00.011,n,161,6.12,2.88,8.64,24.6,74.7,1010.32,0,0,0,0,0.022621
2022/01/31 00:27:00.008,n,156,8.28,3.96,9.36,24.6,74.7,1010.32,0,0,0,0,0.021744
2022/01/31 00:28:00.000,n,154,9,4.68,9.36,24.6,74.7,1010.32,0,0,0,0,0.021744
2022/01/31 00:29:00.000,n,154,1.08,0.72,1.44,24.6,74.7,1010.32,0,0,0,0,0.01915
2022/01/31 00:30:00.000,n,123,3.24,2.52,3.6,24.6,74.7,1010.32,0,0,0,0,0.025253
2022/01/31 00:31:00.000,n,160,4.68,1.8,7.56,24.6,74.7,1010.32,0,0,0,0,0.022621
2022/01/31 00:32:00.000,n,137,4.68,4.32,5.04,24.6,74.7,1010.32,0,0,0,0,0.020905
2022/01/31 00:33:00.008,n,142,2.88,2.88,3.24,24.6,74.7,1010.32,0,0,0,0,0.026093
2022/01/31 00:34:00.005,n,136,3.96,3.6,4.32,24.6,74.8,1010.32,0,0,0,0,0.023499
2022/01/31 00:35:00.002,n,104,0.72,0.72,1.08,24.6,74.8,1010.32,0,0,0,0,0.022621
2022/01/31 00:36:00.015,n,192,2.88,1.44,6.48,24.6,75,1010.32,0,0,0,0,0.023499
2022/01/31 00:37:00.000,n,150,4.32,3.24,8.64,24.6,75,1010.32,0,0,0,0,0.021744
2022/01/31 00:38:00.000,n,159,6.12,2.88,9,24.6,74.9,1010.22,0,0,0,0,0.021744
2022/01/31 00:39:00.000,n,182,3.6,2.52,8.28,24.6,74.9,1010.22,0,0,0,0,0.01915
2022/01/31 00:40:00.005,n,160,8.28,3.6,9,24.6,74.9,1010.22,0,0,0,0,0.022621
2022/01/31 00:41:00.003,n,159,7.56,2.88,9,24.6,75,1010.22,0,0,0,0,0.021744
2022/01/31 00:42:00.000,n,166,6.12,3.24,8.28,24.6,75,1010.22,0,0,0,0,0.020905
2022/01/31 00:43:00.012,n,192,2.52,2.16,2.88,24.6,75,1010.12,0,0,0,0,0.023499
2022/01/31 00:44:00.010,n,163,3.6,2.52,8.28,24.6,75,1010.12,0,0,0,0,0.025253
2022/01/31 00:45:00.006,n,184,1.8,1.44,2.16,24.6,75,1010.12,0,0,0,0,0.023499
2022/01/31 00:46:00.000,n,69,0.36,0,0.72,24.6,75.1,1010.12,0,0,0,0,0.025253
2022/01/31 00:47:00.001,n,233,0.72,0.36,1.08,24.6,75,1010.02,0,0,0,0,0.022621
2022/01/31 00:48:00.005,n,180,2.88,1.44,6.48,24.6,74.9,1010.02,0,0,0,0,0.020027
2022/01/31 00:49:00.000,n,200,3.6,2.88,7.56,24.6,74.9,1010.02,0,0,0,0,0.024376
2022/01/31 00:50:00.007,n,160,6.12,3.24,8.28,24.6,74.9,1010.02,0,0,0,0,0.028687
2022/01/31 00:51:00.005,n,160,5.04,2.88,8.28,24.6,74.9,1010.02,0,0,0,0,0.033913
2022/01/31 00:52:00.002,n,137,3.6,2.16,9,24.6,74.8,1010.02,0,0,0,0,0.027847
2022/01/31 00:53:00.000,n,171,2.88,2.52,2.88,24.6,74.9,1010.02,0,0,0,0,0.027847
2022/01/31 00:54:00.013,n,170,2.16,1.8,2.16,24.6,74.9,1009.92,0,0,0,0,0.032196
2022/01/31 00:55:00.000,n,146,1.8,1.44,2.16,24.6,74.9,1009.92,0,0,0,0,0.030479
2022/01/31 00:56:00.000,n,123,1.8,1.08,2.16,24.6,74.9,1009.92,0,0,0,0,0.029602
2022/01/31 00:57:00.000,n,208,1.8,1.44,2.52,24.6,74.9,1009.92,0,0,0,0,0.029602
2022/01/31 00:58:00.003,n,154,5.04,2.52,9,24.6,74.8,1009.92,0,0,0,0,0.027847
2022/01/31 00:59:00.000,n,155,3.6,3.24,4.32,24.6,74.8,1009.82,0,0,0,0,0.028687
2022/01/31 01:00:00.000,n,145,1.8,1.08,2.88,24.6,74.9,1009.82,0,0,0,0,0.02697
2022/01/31 01:01:00.009,n,193,3.6,2.52,8.28,24.6,75,1009.82,0,0,0,0,0.027847
2022/01/31 01:02:00.006,n,205,2.16,1.8,2.52,24.6,75,1009.82,0,0,0,0,0.02697
2022/01/31 01:03:00.003,n,194,1.44,1.44,2.16,24.5,75.1,1009.82,0,0,0,0,0.026093
2022/01/31 01:04:00.000,n,220,2.52,2.52,2.88,24.5,75.1,1009.82,0,0,0,0,0.028687
2022/01/31 01:05:00.000,n,245,2.88,2.88,3.24,24.5,75.1,1009.72,0,0,0,0,0.024376
2022/01/31 01:06:00.000,n,242,2.16,2.16,2.52,24.5,75.1,1009.72,0,0,0,0,0.029602
2022/01/31 01:07:00.007,n,215,1.44,1.08,1.8,24.5,75.2,1009.72,0,0,0,0,0.025253
2022/01/31 01:08:00.004,n,229,1.44,1.08,1.44,24.5,75.2,1009.72,0,0,0,0,0.02697
2022/01/31 01:09:00.001,n,246,1.44,1.08,1.8,24.5,75.3,1009.72,0,0,0,0,0.027847
2022/01/31 01:10:00.000,n,165,1.08,0.72,1.44,24.5,75.4,1009.72,0,0,0,0,0.026093
2022/01/31 01:11:00.011,n,182,1.08,0.36,2.16,24.5,75.5,1009.72,0,0,0,0,0.026093
2022/01/31 01:12:00.010,n,194,0.72,0.72,1.08,24.5,75.5,1009.72,0,0,0,0,0.025253
2022/01/31 01:13:00.000,n,216,1.44,1.08,1.8,24.5,75.5,1009.72,0,0,0,0,0.022621
2022/01/31 01:14:00.004,n,271,1.44,0.72,1.8,24.5,75.4,1009.62,0,0,0,0,0.02697
2022/01/31 01:15:00.001,n,226,0.36,0,0.36,24.5,75.4,1009.62,0,0,0,0,0.026093
2022/01/31 01:16:00.000,n,81,1.44,1.08,1.44,24.5,75.2,1009.62,0,0,0,0,0.027847
2022/01/31 01:17:00.000,n,177,1.44,0.72,1.8,24.5,75.2,1009.62,0,0,0,0,0.023499
2022/01/31 01:18:00.009,n,162,6.84,3.6,9.72,24.4,75.2,1009.62,0,0,0,0,0.022621
2022/01/31 01:19:00.006,n,179,3.24,2.52,3.24,24.4,74.9,1009.62,0,0,0,0,0.025253
2022/01/31 01:20:00.003,n,171,6.48,4.32,9.36,24.4,75,1009.62,0,0,0,0,0.023499
2022/01/31 01:21:00.002,n,165,5.76,3.96,8.64,24.4,75.1,1009.62,0,0,0,0,0.02697
2022/01/31 01:22:00.000,n,177,2.52,2.52,2.52,24.4,75.1,1009.62,0,0,0,0,0.027847
2022/01/31 01:23:00.000,n,158,5.4,3.24,8.28,24.4,75.2,1009.62,0,0,0,0,0.025253
2022/01/31 01:24:00.000,n,138,2.52,2.16,2.52,24.4,75,1009.62,0,0,0,0,0.023499
2022/01/31 01:25:00.007,n,109,2.16,1.8,2.52,24.4,75.1,1009.62,0,0,0,0,0.02697
2022/01/31 01:26:00.005,n,87,2.16,1.8,2.88,24.4,75.1,1009.62,0,0,0,0,0.020905
2022/01/31 01:27:00.002,n,123,0.72,0.36,1.08,24.4,75.6,1009.52,0,0,0,0,0.024376
2022/01/31 01:28:00.000,n,111,2.52,1.8,2.88,24.4,75.6,1009.52,0,0,0,0,0.028687
2022/01/31 01:29:00.012,n,105,1.08,0.72,1.08,24.4,75.7,1009.52,0,0,0,0,0.026093
2022/01/31 01:30:00.010,n,79,1.44,1.44,1.8,24.4,75.8,1009.52,0,0,0,0,0.021744
2022/01/31 01:31:00.000,n,82,2.52,2.52,2.88,24.4,76,1009.62,0,0,0,0,0.022621
2022/01/31 01:32:00.000,n,63,1.8,1.44,1.8,24.4,76,1009.52,0,0,0,0,0.020905
2022/01/31 01:33:00.000,n,84,2.16,2.16,2.52,24.4,76,1009.52,0,0,0,0,0.01915
2022/01/31 01:34:00.000,n,76,1.8,1.08,2.16,24.4,76.2,1009.52,0,0,0,0,0.026093
2022/01/31 01:35:00.000,n,72,0.72,0.36,1.44,24.4,76.2,1009.52,0,0,0,0,0.024376
2022/01/31 01:36:00.008,n,87,2.16,2.16,2.16,24.4,76.2,1009.52,0,0,0,0,0.020905
2022/01/31 01:37:00.006,n,126,0.36,0,0.72,24.3,76.2,1009.62,0,0,0,0,0.021744
2022/01/31 01:38:00.004,n,62,1.44,0.72,1.8,24.3,76.3,1009.62,0,0,0,0,0.026131
2022/01/31 01:39:00.014,n,38,1.8,1.44,1.8,24.3,76.2,1009.52,0,0,0,0,0.030441
2022/01/31 01:40:00.000,n,163,1.08,0.72,1.44,24.3,76.3,1009.62,0,0,0,0,0.029564
2022/01/31 01:41:00.000,n,200,2.52,2.16,6.84,24.3,76.4,1009.52,0,0,0,0,0.025215
2022/01/31 01:42:00.000,n,182,1.08,0.72,1.08,24.3,76.3,1009.52,0,0,0,0,0.02697
2022/01/31 01:43:00.003,n,224,1.8,1.44,5.04,24.2,76.2,1009.52,0,0,0,0,0.027847
2022/01/31 01:44:00.000,n,230,2.16,1.8,2.16,24.2,76.3,1009.52,0,0,0,0,0.027847
2022/01/31 01:45:00.000,n,270,1.8,1.8,2.16,24.2,76.4,1009.52,0,0,0,0,0.029564
2022/01/31 01:46:00.011,n,248,1.44,1.44,1.8,24.2,76.4,1009.52,0,0,0,0,0.029564
2022/01/31 01:47:00.008,n,144,0.36,0.36,1.08,24.2,76.4,1009.52,0,0,0,0,0.029564
2022/01/31 01:48:00.005,n,167,2.52,1.44,4.32,24.2,76.4,1009.42,0,0,0,0,0.02697
2022/01/31 01:49:00.002,n,243,2.88,2.52,2.88,24.2,76.4,1009.42,0,0,0,0,0.026131
2022/01/31 01:50:00.000,n,254,2.16,2.16,2.52,24.2,76.3,1009.42,0,0,0,0,0.032196
2022/01/31 01:51:00.000,n,277,1.44,0.36,2.52,24.2,76.3,1009.42,0,0,0,0,0.028725
2022/01/31 01:52:00.000,n,274,1.44,1.08,1.8,24.2,76.3,1009.42,0,0,0,0,0.030441
2022/01/31 01:53:00.008,n,333,1.8,0.72,2.52,24.2,76.3,1009.42,0,0,0,0,0.028725
2022/01/31 01:54:00.005,n,199,2.88,2.52,3.24,24.2,76.2,1009.32,0,0,0,0,0.027847
2022/01/31 01:55:00.002,n,257,2.52,2.16,2.88,24.1,76.2,1009.32,0,0,0,0,0.026131
2022/01/31 01:56:00.000,n,234,1.8,0.72,2.16,24.1,76.3,1009.32,0,0,0,0,0.025215
2022/01/31 01:57:00.013,n,212,0.72,0.36,1.08,24.1,76.1,1009.32,0,0,0,0,0.027847
2022/01/31 01:58:00.000,n,321,1.8,1.08,2.16,24.1,76.1,1009.32,0,0,0,0,0.025215
2022/01/31 01:59:00.000,n,255,2.52,2.16,2.88,24.1,76.1,1009.32,0,0,0,0,0.02697
2022/01/31 02:00:00.005,n,201,2.16,1.44,6.48,24.1,75.9,1009.32,0,0,0,0,0.028725
2022/01/31 02:01:00.002,n,258,2.16,1.44,2.88,24.1,76,1009.32,0,0,0,0,0.031319
2022/01/31 02:02:00.000,n,164,5.04,2.52,8.64,24.1,75.7,1009.32,0,0,0,0,0.030441
2022/01/31 02:03:00.000,n,165,3.96,2.16,8.28,24.1,75.5,1009.32,0,0,0,0,0.025215
2022/01/31 02:04:00.009,n,236,3.96,2.16,4.68,24.1,75.6,1009.32,0,0,0,0,0.027847
2022/01/31 02:05:00.007,n,254,2.88,2.88,3.24,24.1,75.6,1009.32,0,0,0,0,0.026131
2022/01/31 02:06:00.003,n,266,2.88,2.52,2.88,24.1,75.6,1009.32,0,0,0,0,0.025215
2022/01/31 02:07:00.000,n,260,1.8,1.44,1.8,24.1,75.7,1009.32,0,0,0,0,0.025215
2022/01/31 02:08:00.000,n,142,2.52,1.8,2.88,24.1,75.7,1009.32,0,0,0,0,0.026131
2022/01/31 02:09:00.000,n,220,2.88,2.52,3.24,24.1,75.7,1009.32,0,0,0,0,0.02697
2022/01/31 02:10:00.000,n,224,3.24,1.08,3.96,24.1,75.8,1009.32,0,0,0,0,0.027847
2022/01/31 02:11:00.006,n,260,4.32,3.96,4.68,24.1,76,1009.32,0,0,0,0,0.030441
2022/01/31 02:12:00.003,n,265,3.24,2.52,3.96,24.1,76,1009.32,0,0,0,0,0.027847
2022/01/31 02:13:00.000,n,271,4.68,4.32,4.68,24.1,76,1009.32,0,0,0,0,0.028725
2022/01/31 02:14:00.000,n,261,5.04,4.68,5.04,24.1,75.9,1009.32,0,0,0,0,0.032196
2022/01/31 02:15:00.012,n,258,3.96,3.96,4.32,24.1,75.9,1009.32,0,0,0,0,0.024338
2022/01/31 02:16:00.000,n,191,2.88,2.52,4.32,24.1,76,1009.32,0,0,0,0,0.022621
2022/01/31 02:17:00.000,n,233,1.44,1.08,1.8,24.1,76,1009.32,0,0,0,0,0.026131
2022/01/31 02:18:00.003,n,314,2.52,2.16,2.52,24.1,76.2,1009.32,0,0,0,0,0.026131
2022/01/31 02:19:00.000,n,21,0.36,0,1.08,24,76.2,1009.22,0,0,0,0,0.022621
2022/01/31 02:20:00.000,n,197,2.52,2.16,4.32,24,76.1,1009.22,0,0,0,0,0.029564
2022/01/31 02:21:00.000,n,247,2.52,2.16,2.88,24,75.9,1009.22,0,0,0,0,0.025215
2022/01/31 02:22:00.007,n,239,2.52,1.44,3.24,24,75.9,1009.22,0,0,0,0,0.02697
2022/01/31 02:23:00.005,n,284,2.16,1.44,2.88,24,76,1009.22,0,0,0,0,0.025215
2022/01/31 02:24:00.001,n,189,3.24,1.44,7.2,24,76,1009.12,0,0,0,0,0.025215
2022/01/31 02:25:00.000,n,190,1.44,1.44,1.8,24,76,1009.12,0,0,0,0,0.02697
2022/01/31 02:26:00.000,n,243,2.88,2.52,3.24,24,75.9,1009.12,0,0,0,0,0.025215
2022/01/31 02:27:00.000,n,240,3.24,2.16,3.6,24,76,1009.12,0,0,0,0,0.02697
2022/01/31 02:28:00.000,n,245,1.44,1.44,1.44,24,76,1009.12,0,0,0,0,0.02697
2022/01/31 02:29:00.004,n,228,2.16,1.8,3.24,24,76,1009.12,0,0,0,0,0.025215
2022/01/31 02:30:00.000,n,121,0.72,0.36,1.08,24,76,1009.12,0,0,0,0,0.021744
2022/01/31 02:31:00.000,n,113,0.72,0.72,1.08,24,75.9,1009.12,0,0,0,0,0.02697
2022/01/31 02:32:00.011,n,155,3.96,2.88,8.64,24,75.9,1009.12,0,0,0,0,0.020905
2022/01/31 02:33:00.008,n,137,1.8,1.08,2.16,24,76.3,1009.02,0,0,0,0,0.023499
2022/01/31 02:34:00.000,n,167,1.8,1.44,2.16,24,76.3,1009.02,0,0,0,0,0.022621
2022/01/31 02:35:00.002,n,200,2.16,1.44,5.04,24,76.2,1009.02,0,0,0,0,0.020905
2022/01/31 02:36:00.000,n,252,1.44,1.08,1.8,24,76,1009.02,0,0,0,0,0.025215
2022/01/31 02:37:00.000,n,246,2.16,2.16,2.52,24,76,1009.02,0,0,0,0,0.025215
2022/01/31 02:38:00.000,n,205,2.52,2.16,2.88,23.9,76,1009.02,0,0,0,0,0.020027
2022/01/31 02:39:00.008,n,255,3.24,2.52,3.24,23.9,76.1,1009.02,0,0,0,0,0.022621
2022/01/31 02:40:00.005,n,241,2.16,1.8,3.24,23.9,76.1,1008.92,0,0,0,0,0.020027
2022/01/31 02:41:00.003,n,256,2.16,1.8,2.52,23.9,76.1,1008.92,0,0,0,0,0.019112
2022/01/31 02:42:00.016,n,221,2.52,2.52,2.88,23.9,76.1,1008.92,0,0,0,0,0.020027
2022/01/31 02:43:00.000,n,233,2.16,1.8,2.52,23.9,76.2,1008.92,0,0,0,0,0.020905
2022/01/31 02:44:00.000,n,228,2.52,2.16,3.96,23.9,76.2,1008.92,0,0,0,0,0.020905
2022/01/31 02:45:00.000,n,224,2.16,1.44,3.96,23.9,76.2,1008.92,0,0,0,0,0.018272
2022/01/31 02:46:00.006,n,155,0.72,0.36,4.32,23.9,76.2,1008.92,0,0,0,0,0.022621
2022/01/31 02:47:00.003,n,258,1.44,1.08,1.8,23.9,76.3,1008.92,0,0,0,0,0.022621
2022/01/31 02:48:00.000,n,235,2.16,1.8,2.52,23.9,76.3,1008.92,0,0,0,0,0.021744
2022/01/31 02:49:00.000,n,238,2.88,1.44,3.6,23.9,76.4,1008.92,0,0,0,0,0.020905
2022/01/31 02:50:00.011,n,260,3.6,2.88,3.96,23.9,76.4,1008.92,0,0,0,0,0.020905
2022/01/31 02:51:00.008,n,233,2.88,2.16,3.24,23.9,76.4,1008.92,0,0,0,0,0.025253
2022/01/31 02:52:00.001,n,257,3.6,0.72,3.96,23.9,76.5,1008.92,0,0,0,0,0.035667
2022/01/31 02:53:00.000,n,223,2.88,1.8,3.24,23.9,76.5,1008.92,0,0,0,0,0.030441
2022/01/31 02:54:00.000,n,181,3.96,2.52,5.4,23.9,76.5,1008.92,0,0,0,0,0.031319
2022/01/31 02:55:00.000,n,255,6.12,5.76,6.12,23.9,76.7,1008.92,0,0,0,0,0.032196
2022/01/31 02:56:00.005,n,259,5.04,4.68,5.4,23.9,76.9,1008.92,0,0,0,0,0.030441
2022/01/31 02:57:00.002,n,261,4.68,4.68,5.04,23.9,76.9,1008.92,0,0,0,0,0.032196
2022/01/31 02:58:00.000,n,271,3.24,2.88,3.24,23.9,77,1008.92,0,0,0,0,0.032196
2022/01/31 02:59:00.013,n,256,5.04,4.68,5.4,23.8,77,1008.92,0,0,0,0,0.028687
2022/01/31 03:00:00.014,n,267,3.96,3.6,4.68,23.8,76.9,1008.92,0,0,0,0,0.03479
2022/01/31 03:01:00.000,n,251,5.76,5.04,6.12,23.8,77,1008.92,0,0,0,0,0.028687
2022/01/31 03:02:00.000,n,251,5.4,4.68,5.76,23.8,77.1,1008.92,0,0,0,0,0.027847
2022/01/31 03:03:00.001,n,277,3.96,3.6,4.32,23.8,77.1,1008.92,0,0,0,0,0.02697
2022/01/31 03:04:00.000,n,278,2.88,2.16,3.6,23.7,77.2,1008.92,0,0,0,0,0.027847
2022/01/31 03:05:00.000,n,223,3.96,1.8,5.04,23.7,77.2,1008.92,0,0,0,0,0.024338
2022/01/31 03:06:00.008,n,219,3.6,1.44,5.4,23.7,77.3,1008.92,0,0,0,0,0.024338
2022/01/31 03:07:00.005,n,215,2.52,1.08,3.96,23.7,77.3,1008.92,0,0,0,0,0.02697
2022/01/31 03:08:00.002,n,168,2.52,1.8,2.88,23.7,77.3,1008.92,0,0,0,0,0.028687
2022/01/31 03:09:00.016,n,278,3.24,2.52,3.6,23.7,77.4,1008.92,0,0,0,0,0.028687
2022/01/31 03:10:00.000,n,236,3.24,2.52,3.96,23.6,77.4,1008.92,0,0,0,0,0.026093
2022/01/31 03:11:00.000,n,252,5.04,4.68,5.4,23.6,77.4,1008.92,0,0,0,0,0.02697
2022/01/31 03:12:00.000,n,263,5.4,4.68,5.76,23.6,77.4,1008.82,0,0,0,0,0.02697
2022/01/31 03:13:00.000,n,227,3.24,1.08,3.96,23.6,77.5,1008.92,0,0,0,0,0.02697
2022/01/31 03:14:00.006,n,178,3.24,2.52,3.6,23.6,77.5,1008.92,0,0,0,0,0.022621
2022/01/31 03:15:00.002,n,267,4.32,3.96,5.04,23.6,77.6,1008.92,0,0,0,0,0.025253
2022/01/31 03:16:00.000,n,215,3.24,1.44,5.4,23.6,77.6,1008.82,0,0,0,0,0.025253
2022/01/31 03:17:00.013,n,258,4.32,3.96,5.04,23.6,77.7,1008.82,0,0,0,0,0.021744
2022/01/31 03:18:00.010,n,256,5.04,4.68,5.4,23.6,77.8,1008.82,0,0,0,0,0.024338
2022/01/31 03:19:00.000,n,278,5.4,4.32,6.12,23.6,77.8,1008.82,0,0,0,0,0.027847
2022/01/31 03:20:00.003,n,247,3.24,1.8,4.32,23.6,77.9,1008.82,0,0,0,0,0.024338
2022/01/31 03:21:00.000,n,246,4.32,0.36,5.4,23.5,78,1008.72,0,0,0,0,0.02346
2022/01/31 03:22:00.000,n,247,5.76,5.04,6.48,23.5,78,1008.72,0,0,0,0,0.02346
2022/01/31 03:23:00.000,n,202,3.24,2.52,3.96,23.5,78.1,1008.72,0,0,0,0,0.022621
2022/01/31 03:24:00.000,n,112,0.36,0.36,0.72,23.5,78.1,1008.72,0,0,0,0,0.022621
2022/01/31 03:25:00.006,n,133,0.72,0.36,5.04,23.5,78.3,1008.72,0,0,0,0,0.02346
2022/01/31 03:26:00.003,n,152,2.52,1.8,7.2,23.5,78.3,1008.72,0,0,0,0,0.02346
2022/01/31 03:27:00.001,n,161,4.32,1.8,7.56,23.5,78.4,1008.72,0,0,0,0,0.021744
2022/01/31 03:28:00.000,n,165,3.6,2.16,5.04,23.5,78.4,1008.72,0,0,0,0,0.018272
2022/01/31 03:29:00.000,n,166,6.12,2.16,7.92,23.5,78.5,1008.72,0,0,0,0,0.019112
2022/01/31 03:30:00.000,n,166,1.44,1.08,1.8,23.5,78.6,1008.72,0,0,0,0,0.022621
2022/01/31 03:31:00.005,n,163,1.44,0,6.12,23.5,78.6,1008.72,0,0,0,0,0.020866
2022/01/31 03:32:00.004,n,192,2.52,1.44,5.04,23.5,78.5,1008.72,0,0,0,0,0.022621
2022/01/31 03:33:00.001,n,182,5.04,2.52,7.2,23.5,78.5,1008.72,0,0,0,0,0.020866
2022/01/31 03:34:00.000,n,204,0.36,0,0.72,23.5,78.6,1008.72,0,0,0,0,0.021744
2022/01/31 03:35:00.012,n,209,2.52,2.52,3.24,23.5,78.5,1008.72,0,0,0,0,0.018272
2022/01/31 03:36:00.009,n,249,1.08,0.72,1.44,23.5,78.5,1008.72,0,0,0,0,0.018272
2022/01/31 03:37:00.000,n,231,1.44,0.36,1.8,23.5,78.7,1008.72,0,0,0,0,0.018272
2022/01/31 03:38:00.000,n,256,2.16,1.08,2.88,23.5,78.6,1008.62,0,0,0,0,0.021706
2022/01/31 03:39:00.000,n,112,5.4,4.32,5.76,23.4,78.6,1008.62,0,0,0,0,0.023499
2022/01/31 03:40:00.000,n,195,2.52,1.44,3.6,23.4,78.7,1008.72,0,0,0,0,0.025215
2022/01/31 03:41:00.000,n,209,2.88,1.8,3.6,23.4,78.7,1008.72,0,0,0,0,0.024338
2022/01/31 03:42:00.006,n,211,2.88,1.8,3.6,23.4,78.8,1008.72,0,0,0,0,0.025215
2022/01/31 03:43:00.005,n,271,3.24,2.88,3.24,23.4,78.8,1008.72,0,0,0,0,0.025215
2022/01/31 03:44:00.001,n,235,3.6,1.44,4.32,23.4,78.9,1008.72,0,0,0,0,0.026932
2022/01/31 03:45:00.014,n,256,5.04,3.96,6.48,23.4,79,1008.72,0,0,0,0,0.028687
2022/01/31 03:46:00.000,n,150,2.52,1.8,3.96,23.4,79.1,1008.72,0,0,0,0,0.026093
2022/01/31 03:47:00.000,n,154,2.52,1.8,2.88,23.4,79.2,1008.72,0,0,0,0,0.023499
2022/01/31 03:48:00.000,n,240,2.52,2.16,2.88,23.3,79.2,1008.72,0,0,0,0,0.026932
2022/01/31 03:49:00.003,n,275,5.04,4.32,5.4,23.3,79.3,1008.72,0,0,0,0,0.026932
2022/01/31 03:50:00.000,n,194,3.6,2.88,4.32,23.3,79.4,1008.72,0,0,0,0,0.026093
2022/01/31 03:51:00.000,n,163,3.24,2.52,3.96,23.3,79.4,1008.72,0,0,0,0,0.024338
2022/01/31 03:52:00.011,n,269,6.12,5.4,6.48,23.3,79.4,1008.72,0,0,0,0,0.027809
2022/01/31 03:53:00.009,n,309,2.88,2.52,4.32,23.3,79.5,1008.72,0,0,0,0,0.024338
2022/01/31 03:54:00.006,n,270,2.88,2.52,3.24,23.3,79.5,1008.72,0,0,0,0,0.023499
2022/01/31 03:55:00.000,n,147,3.24,2.16,3.96,23.2,79.5,1008.72,0,0,0,0,0.026093
2022/01/31 03:56:00.000,n,168,2.88,2.16,3.6,23.2,79.6,1008.72,0,0,0,0,0.024338
2022/01/31 03:57:00.000,n,225,2.88,1.44,3.24,23.2,79.7,1008.72,0,0,0,0,0.026932
2022/01/31 03:58:00.000,n,285,1.8,1.44,2.52,23.2,79.7,1008.72,0,0,0,0,0.022621
2022/01/31 03:59:00.008,n,207,2.52,1.08,3.24,23.2,79.8,1008.72,0,0,0,0,0.020866
2022/01/31 04:00:00.005,n,142,3.96,2.52,4.68,23.2,79.9,1008.72,0,0,0,0,0.020866
2022/01/31 04:01:00.002,n,187,2.16,0.72,4.32,23.2,79.9,1008.72,0,0,0,0,0.020866
2022/01/31 04:02:00.000,n,149,2.52,1.8,2.88,23.2,79.9,1008.72,0,0,0,0,0.021706
2022/01/31 04:03:00.014,n,143,3.96,2.16,5.4,23.2,80,1008.62,0,0,0,0,0.019989
2022/01/31 04:04:00.000,n,122,1.08,0.72,1.08,23.2,79.9,1008.62,0,0,0,0,0.019989
