"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/26 00:00:00.004,n,23,2.88,1.8,3.96,24.8,74.6,1011.62,0.02,1.5,0,0,0.025215
2022/01/26 00:01:00.000,n,24,2.88,2.16,3.6,24.8,74.9,1011.62,0.02,0.3,0,0,0.021744
2022/01/26 00:02:00.000,n,3,7.92,5.4,11.16,24.8,74.8,1011.62,0.03,0.4,0,0,0.023499
2022/01/26 00:03:00.000,n,56,5.04,4.68,5.4,24.8,75.2,1011.62,0.04,0.4,0,0,0.024376
2022/01/26 00:04:00.000,n,82,3.24,3.24,3.6,24.7,75.5,1011.52,0.04,0.3,0,0,0.023499
2022/01/26 00:05:00.009,n,78,4.32,3.96,5.04,24.7,75.9,1011.52,0.05,0.6,0,0,0.021744
2022/01/26 00:06:00.006,n,47,1.8,0.72,4.68,24.6,75.5,1011.52,0.06,0.3,0,0,0.020866
2022/01/26 00:07:00.004,n,61,5.4,2.88,6.48,24.6,75.7,1011.52,0.06,0.1,0,0,0.019989
2022/01/26 00:08:00.003,n,53,5.04,3.6,5.4,24.5,75.9,1011.52,0.07,0.6,0,0,0.021744
2022/01/26 00:09:00.000,n,53,4.32,0.72,6.84,24.5,76.3,1011.52,0.08,0.2,0,0,0.01915
2022/01/26 00:10:00.000,n,31,4.32,3.24,6.12,24.5,76.3,1011.52,0.09,0.5,0,0,0.01915
2022/01/26 00:11:00.000,n,11,2.88,1.8,4.68,24.5,76.6,1011.52,0.09,0.1,0,0,0.021744
2022/01/26 00:12:00.000,n,17,2.88,1.8,5.04,24.4,76.6,1011.52,0.09,0.1,0,0,0.019989
2022/01/26 00:13:00.000,n,35,5.4,4.68,6.84,24.4,76.6,1011.52,0.09,0,0,0,0.01915
2022/01/26 00:14:00.007,n,57,3.96,1.8,5.76,24.4,76.8,1011.52,0.09,0,0,0,0.021744
2022/01/26 00:15:00.000,n,27,4.32,2.16,4.68,24.3,77,1011.52,0.09,0,0,0,0.026932
2022/01/26 00:16:00.000,n,47,4.32,3.96,4.68,24.3,77.3,1011.42,0.09,0,0,0,0.027809
2022/01/26 00:17:00.012,n,37,2.16,1.44,2.88,24.3,77.3,1011.42,0.09,0,0,0,0.026932
2022/01/26 00:18:00.008,n,74,3.24,2.88,3.6,24.3,77.2,1011.42,0.09,0,0,0,0.024338
2022/01/26 00:19:00.000,n,62,4.32,3.96,4.68,24.3,77.6,1011.42,0.09,0,0,0,0.024338
2022/01/26 00:20:00.003,n,76,3.96,3.6,4.32,24.3,77.8,1011.42,0.09,0,0,0,0.025215
2022/01/26 00:21:00.000,n,61,3.24,2.88,3.24,24.3,77.7,1011.52,0.09,0,0,0,0.023499
2022/01/26 00:22:00.000,n,94,3.6,2.88,4.68,24.2,77.9,1011.52,0.09,0,0,0,0.019989
2022/01/26 00:23:00.000,n,50,4.32,3.96,4.68,24.2,77.8,1011.52,0.09,0,0,0,0.021744
2022/01/26 00:24:00.008,n,70,4.68,4.32,4.68,24.2,77.8,1011.42,0.09,0,0,0,0.020866
2022/01/26 00:25:00.005,n,79,3.6,3.24,3.96,24.2,77.8,1011.42,0.09,0,0,0,0.019989
2022/01/26 00:26:00.002,n,51,2.88,2.52,3.24,24.2,78,1011.42,0.09,0,0,0,0.01915
2022/01/26 00:27:00.016,n,70,4.32,3.24,5.4,24.2,78,1011.42,0.09,0,0,0,0.016518
2022/01/26 00:28:00.000,n,65,4.32,3.96,4.68,24.2,78.3,1011.42,0.09,0,0,0,0.021744
2022/01/26 00:29:00.000,n,60,3.24,2.88,3.96,24.2,78.3,1011.42,0.09,0,0,0,0.02697
2022/01/26 00:30:00.005,n,85,3.24,2.88,3.24,24.2,78.4,1011.42,0.09,0,0,0,0.027847
2022/01/26 00:31:00.001,n,111,5.76,5.04,6.12,24.2,78.4,1011.32,0.09,0,0,0,0.02697
2022/01/26 00:32:00.000,n,69,3.6,3.24,3.96,24.2,78.3,1011.32,0.09,0,0,0,0.02697
2022/01/26 00:33:00.000,n,110,3.6,3.24,4.68,24.2,78.5,1011.32,0.09,0,0,0,0.025253
2022/01/26 00:34:00.013,n,104,3.24,2.88,3.6,24.2,78.5,1011.32,0.09,0,0,0,0.024376
2022/01/26 00:35:00.010,n,120,7.56,7.2,7.56,24.2,78.6,1011.32,0.09,0,0,0,0.026131
2022/01/26 00:36:00.008,n,75,3.96,3.6,4.68,24.2,78.7,1011.32,0.09,0,0,0,0.025253
2022/01/26 00:37:00.000,n,92,4.68,4.32,5.4,24.2,78.8,1011.32,0.09,0,0,0,0.020027
2022/01/26 00:38:00.003,n,98,3.24,2.88,3.96,24.2,79,1011.32,0.09,0,0,0,0.023537
2022/01/26 00:39:00.000,n,80,3.24,2.52,3.96,24.2,79.1,1011.32,0.09,0,0,0,0.023537
2022/01/26 00:40:00.000,n,116,3.96,2.88,4.32,24.2,78.7,1011.32,0.09,0,0,0,0.022659
2022/01/26 00:41:00.000,n,76,3.6,3.24,3.96,24.2,78.9,1011.32,0.09,0,0,0,0.021744
2022/01/26 00:42:00.009,n,78,3.96,3.6,4.68,24.2,78.8,1011.22,0.09,0,0,0,0.025253
2022/01/26 00:43:00.008,n,91,4.68,3.6,5.4,24.2,79,1011.22,0.09,0,0,0,0.022659
2022/01/26 00:44:00.004,n,57,3.96,3.6,4.68,24.2,79,1011.22,0.09,0,0,0,0.022659
2022/01/26 00:45:00.001,n,28,5.76,5.04,6.12,24.2,78.9,1011.22,0.09,0,0,0,0.024376
2022/01/26 00:46:00.000,n,61,6.12,5.4,6.84,24.1,78.9,1011.22,0.09,0,0,0,0.020905
2022/01/26 00:47:00.000,n,60,5.76,5.04,6.84,24.1,78.9,1011.22,0.09,0,0,0,0.022659
2022/01/26 00:48:00.003,n,97,1.8,0,3.96,24.1,78.9,1011.12,0.09,0,0,0,0.023537
2022/01/26 00:49:00.002,n,60,6.12,6.12,6.48,24.1,78.9,1011.12,0.09,0,0,0,0.023537
2022/01/26 00:50:00.000,n,60,6.48,6.12,6.84,24.1,78.9,1011.12,0.09,0,0,0,0.023537
2022/01/26 00:51:00.000,n,80,6.48,4.68,8.64,24.1,78.9,1011.12,0.09,0,0,0,0.024376
2022/01/26 00:52:00.012,n,56,6.12,5.4,6.48,24.1,78.9,1011.12,0.09,0,0,0,0.023537
2022/01/26 00:53:00.009,n,71,6.48,6.12,6.84,24.1,79.1,1011.12,0.09,0,0,0,0.020027
2022/01/26 00:54:00.006,n,74,5.76,5.04,7.56,24.2,78.9,1011.02,0.09,0,0,0,0.025253
2022/01/26 00:55:00.000,n,53,3.96,3.24,4.68,24.2,79,1011.02,0.09,0,0,0,0.020905
2022/01/26 00:56:00.002,n,68,5.76,5.4,6.48,24.2,78.8,1011.02,0.09,0,0,0,0.022659
2022/01/26 00:57:00.000,n,69,4.32,3.6,5.76,24.2,78.9,1011.02,0.09,0,0,0,0.021744
2022/01/26 00:58:00.000,n,74,4.32,4.32,4.68,24.2,79.1,1010.92,0.09,0,0,0,0.022659
2022/01/26 00:59:00.000,n,91,4.68,3.6,5.04,24.2,79,1010.92,0.09,0,0,0,0.021744
2022/01/26 01:00:00.007,n,73,7.92,6.84,8.28,24.2,78.7,1010.92,0.09,0,0,0,0.020905
2022/01/26 01:01:00.004,n,56,7.2,5.76,8.28,24.2,78.9,1010.92,0.09,0,0,0,0.018311
2022/01/26 01:02:00.001,n,57,4.32,3.6,5.04,24.2,78.8,1010.92,0.09,0,0,0,0.021744
2022/01/26 01:03:00.016,n,72,7.2,6.84,8.28,24.2,78.9,1010.92,0.09,0,0,0,0.01915
2022/01/26 01:04:00.000,n,97,5.4,5.4,5.76,24.1,78.7,1010.92,0.09,0,0,0,0.01915
2022/01/26 01:05:00.000,n,24,2.88,0.72,3.96,24.1,78.8,1010.92,0.09,0,0,0,0.020027
2022/01/26 01:06:00.000,n,71,3.24,2.52,3.24,24.1,78.9,1010.82,0.09,0,0,0,0.020905
2022/01/26 01:07:00.004,n,35,6.84,5.04,7.92,24.2,78.9,1010.82,0.09,0,0,0,0.017433
2022/01/26 01:08:00.001,n,80,2.88,1.44,3.24,24.1,78.7,1010.82,0.09,0,0,0,0.01915
2022/01/26 01:09:00.000,n,47,3.6,3.24,3.96,24.1,78.9,1010.82,0.09,0,0,0,0.018311
2022/01/26 01:10:00.012,n,70,5.76,4.68,6.48,24.1,78.6,1010.82,0.09,0,0,0,0.01915
2022/01/26 01:11:00.009,n,93,8.64,6.84,10.8,24.1,78.6,1010.82,0.09,0,0,0,0.01915
2022/01/26 01:12:00.006,n,105,8.64,7.56,9.72,24.1,78.4,1010.82,0.09,0,0,0,0.021744
2022/01/26 01:13:00.000,n,45,4.32,3.24,5.04,24.1,78.3,1010.82,0.09,0,0,0,0.020027
2022/01/26 01:14:00.000,n,42,7.2,6.48,7.92,24.1,78.5,1010.82,0.09,0,0,0,0.020905
2022/01/26 01:15:00.000,n,64,4.32,3.96,4.68,24.1,78.6,1010.82,0.09,0,0,0,0.020027
2022/01/26 01:16:00.000,n,91,7.2,6.48,7.92,24.1,78.4,1010.82,0.09,0,0,0,0.017433
2022/01/26 01:17:00.009,n,39,6.48,5.4,8.28,24.1,78.4,1010.82,0.09,0,0,0,0.020905
2022/01/26 01:18:00.006,n,90,6.12,5.76,7.2,24.1,78.4,1010.82,0.09,0,0,0,0.021744
2022/01/26 01:19:00.004,n,60,5.76,5.4,6.84,24.1,78.4,1010.82,0.09,0,0,0,0.020905
2022/01/26 01:20:00.001,n,52,2.88,2.16,3.6,24.1,78.5,1010.82,0.09,0,0,0,0.018311
2022/01/26 01:21:00.015,n,99,6.84,6.12,7.56,24.1,78.6,1010.82,0.09,0,0,0,0.027008
2022/01/26 01:22:00.000,n,91,5.04,3.96,6.12,24.1,78.6,1010.82,0.09,0,0,0,0.027847
2022/01/26 01:23:00.000,n,48,5.04,4.32,5.4,24.1,78.7,1010.82,0.09,0,0,0,0.029602
2022/01/26 01:24:00.000,n,58,3.6,3.24,3.96,24.1,78.8,1010.82,0.09,0,0,0,0.029602
2022/01/26 01:25:00.004,n,64,2.88,2.52,3.24,24.1,78.7,1010.72,0.09,0,0,0,0.031357
2022/01/26 01:26:00.001,n,48,6.48,5.76,6.84,24.1,78.7,1010.72,0.09,0,0,0,0.028725
2022/01/26 01:27:00.002,n,135,1.44,1.08,1.8,24.1,78.9,1010.72,0.09,0,0,0,0.028725
2022/01/26 01:28:00.000,n,50,6.48,6.12,7.2,24.1,78.7,1010.72,0.09,0,0,0,0.027847
2022/01/26 01:29:00.013,n,66,4.32,3.6,5.04,24.1,78.9,1010.72,0.09,0,0,0,0.029602
2022/01/26 01:30:00.010,n,100,5.76,4.68,7.2,24.1,78.8,1010.72,0.09,0,0,0,0.026131
2022/01/26 01:31:00.000,n,23,5.04,4.32,5.4,24,78.9,1010.72,0.09,0,0,0,0.028725
2022/01/26 01:32:00.000,n,71,2.88,2.16,3.6,24,79.1,1010.72,0.09,0,0,0,0.026131
2022/01/26 01:33:00.001,n,62,3.6,3.24,4.32,24.1,79.1,1010.72,0.09,0,0,0,0.028725
2022/01/26 01:34:00.000,n,104,5.4,4.68,6.12,24.1,79.3,1010.72,0.09,0,0,0,0.030479
2022/01/26 01:35:00.000,n,83,5.4,2.16,6.48,24,79.1,1010.72,0.09,0,0,0,0.028725
2022/01/26 01:36:00.010,n,83,6.48,5.76,7.2,24,78.9,1010.72,0.09,0,0,0,0.033073
2022/01/26 01:37:00.006,n,93,3.6,3.6,4.32,24,79.1,1010.72,0.09,0,0,0,0.027008
2022/01/26 01:38:00.004,n,63,5.04,4.68,5.4,24,79.1,1010.72,0.09,0,0,0,0.030479
2022/01/26 01:39:00.000,n,40,2.88,1.44,4.32,24,79.2,1010.72,0.09,0,0,0,0.033073
2022/01/26 01:40:00.000,n,52,3.96,3.24,4.68,24,79.3,1010.72,0.09,0,0,0,0.031357
2022/01/26 01:41:00.000,n,50,3.6,2.88,3.96,24,79.4,1010.72,0.09,0,0,0,0.030479
2022/01/26 01:42:00.000,n,99,4.32,3.96,4.68,24,79.4,1010.62,0.09,0,0,0,0.032196
2022/01/26 01:43:00.006,n,49,5.4,5.04,5.76,24,79.3,1010.62,0.09,0,0,0,0.031357
2022/01/26 01:44:00.004,n,51,3.96,3.24,5.04,24,79.4,1010.62,0.09,0,0,0,0.029602
2022/01/26 01:45:00.001,n,56,6.12,5.76,6.84,24,79.4,1010.62,0.09,0,0,0,0.029602
2022/01/26 01:46:00.000,n,75,2.88,2.52,3.24,24,79.5,1010.62,0.09,0,0,0,0.029602
2022/01/26 01:47:00.013,n,53,8.28,6.48,11.16,24,79.3,1010.62,0.09,0,0,0,0.032196
2022/01/26 01:48:00.009,n,73,5.76,2.16,7.2,23.9,79.5,1010.62,0.09,0,0,0,0.027847
2022/01/26 01:49:00.000,n,44,7.2,6.12,8.28,23.9,79.5,1010.62,0.09,0,0,0,0.032196
2022/01/26 01:50:00.004,n,38,6.48,5.76,8.64,23.9,79.4,1010.62,0.09,0,0,0,0.033073
2022/01/26 01:51:00.000,n,42,2.16,1.08,2.88,23.9,79.2,1010.62,0.09,0,0,0,0.027847
2022/01/26 01:52:00.000,n,69,8.64,8.28,9,23.9,79.1,1010.62,0.09,0,0,0,0.027847
2022/01/26 01:53:00.000,n,50,7.56,6.48,8.28,23.9,79.1,1010.62,0.09,0,0,0,0.029602
2022/01/26 01:54:00.010,n,55,5.76,5.4,6.84,23.9,79.1,1010.62,0.09,0,0,0,0.031357
2022/01/26 01:55:00.007,n,40,2.52,1.8,3.6,23.8,79.2,1010.62,0.09,0,0,0,0.027847
2022/01/26 01:56:00.004,n,71,6.48,5.76,7.2,23.9,79.2,1010.62,0.09,0,0,0,0.030479
2022/01/26 01:57:00.000,n,66,2.88,2.52,3.24,23.9,79.2,1010.62,0.09,0,0,0,0.027847
2022/01/26 01:58:00.000,n,107,3.24,2.16,4.68,23.9,79.2,1010.62,0.09,0,0,0,0.030479
2022/01/26 01:59:00.000,n,93,5.76,4.68,5.76,23.9,79.2,1010.62,0.09,0,0,0,0.031357
2022/01/26 02:00:00.000,n,75,3.6,3.24,3.96,23.9,79.3,1010.52,0.09,0,0,0,0.032196
2022/01/26 02:01:00.000,n,94,1.8,1.08,2.52,23.9,79.4,1010.52,0.09,0,0,0,0.030479
2022/01/26 02:02:00.005,n,71,3.96,3.24,4.68,23.9,79.4,1010.52,0.09,0,0,0,0.028725
2022/01/26 02:03:00.002,n,80,5.76,4.68,6.12,23.9,79.5,1010.52,0.09,0,0,0,0.028725
2022/01/26 02:04:00.000,n,83,3.96,2.88,4.68,23.9,79.6,1010.52,0.09,0,0,0,0.027008
2022/01/26 02:05:00.013,n,99,4.68,4.32,5.76,23.9,79.6,1010.52,0.09,0,0,0,0.029602
2022/01/26 02:06:00.010,n,83,4.32,3.96,4.32,23.9,79.6,1010.52,0.09,0,0,0,0.031357
2022/01/26 02:07:00.000,n,66,3.24,2.52,3.6,23.9,79.8,1010.52,0.09,0,0,0,0.031357
2022/01/26 02:08:00.000,n,104,6.12,5.76,6.48,23.9,79.7,1010.52,0.09,0,0,0,0.028725
2022/01/26 02:09:00.003,n,97,5.04,4.68,5.76,23.9,79.6,1010.52,0.09,0,0,0,0.031357
2022/01/26 02:10:00.000,n,103,3.96,3.6,4.32,23.9,79.6,1010.52,0.09,0,0,0,0.029602
2022/01/26 02:11:00.000,n,133,5.04,3.6,5.4,23.9,79.8,1010.52,0.09,0,0,0,0.026131
2022/01/26 02:12:00.010,n,137,3.24,2.88,3.6,23.9,79.8,1010.52,0.09,0,0,0,0.033073
2022/01/26 02:13:00.007,n,96,2.16,1.8,2.52,23.9,80.1,1010.52,0.09,0,0,0,0.028725
2022/01/26 02:14:00.004,n,111,2.52,2.16,2.88,23.9,80,1010.52,0.09,0,0,0,0.025253
2022/01/26 02:15:00.002,n,89,4.68,0.36,5.4,23.9,80,1010.52,0.09,0,0,0,0.027008
2022/01/26 02:16:00.000,n,117,2.16,1.44,2.88,23.9,80,1010.52,0.09,0,0,0,0.026131
2022/01/26 02:17:00.000,n,115,1.08,0.36,2.16,23.9,80.1,1010.52,0.09,0,0,0,0.029602
2022/01/26 02:18:00.000,n,124,3.96,3.24,4.32,23.9,80.3,1010.52,0.09,0,0,0,0.032196
2022/01/26 02:19:00.000,n,100,2.88,2.52,3.24,23.9,80.4,1010.52,0.09,0,0,0,0.027847
2022/01/26 02:20:00.005,n,138,3.6,3.24,4.32,23.9,80.4,1010.52,0.09,0,0,0,0.027008
2022/01/26 02:21:00.002,n,140,4.32,3.96,5.76,23.9,80.4,1010.52,0.09,0,0,0,0.027847
2022/01/26 02:22:00.000,n,147,5.04,3.6,6.12,23.9,80.5,1010.52,0.09,0,0,0,0.025253
2022/01/26 02:23:00.013,n,133,5.04,4.32,5.4,23.9,80.6,1010.52,0.09,0,0,0,0.026131
2022/01/26 02:24:00.010,n,144,5.76,3.6,9.72,23.9,80.8,1010.52,0.09,0,0,0,0.025253
2022/01/26 02:25:00.000,n,137,4.68,3.6,5.04,23.9,80.9,1010.52,0.09,0,0,0,0.025253
2022/01/26 02:26:00.000,n,81,2.88,2.52,3.6,23.9,81,1010.52,0.09,0,0,0,0.027008
2022/01/26 02:27:00.002,n,105,4.32,3.6,5.76,23.8,81,1010.52,0.09,0,0,0,0.023537
2022/01/26 02:28:00.000,n,117,4.32,3.96,4.68,23.8,81.2,1010.52,0.09,0,0,0,0.024414
2022/01/26 02:29:00.000,n,135,4.32,2.52,5.04,23.8,81.2,1010.52,0.09,0,0,0,0.023537
2022/01/26 02:30:00.010,n,155,5.04,2.88,9,23.8,81.2,1010.52,0.09,0,0,0,0.027008
2022/01/26 02:31:00.007,n,106,3.24,2.88,3.6,23.8,81.2,1010.52,0.09,0,0,0,0.025253
2022/01/26 02:32:00.004,n,73,2.16,2.16,2.52,23.8,81.3,1010.42,0.09,0,0,0,0.027008
2022/01/26 02:33:00.001,n,52,3.6,2.88,3.96,23.8,81.2,1010.42,0.09,0,0,0,0.026131
2022/01/26 02:34:00.000,n,40,2.52,0.36,3.96,23.8,81.3,1010.42,0.09,0,0,0,0.026131
2022/01/26 02:35:00.000,n,47,1.8,0.36,2.52,23.8,81.1,1010.42,0.09,0,0,0,0.026131
2022/01/26 02:36:00.000,n,102,0.72,0.36,1.08,23.7,81.2,1010.42,0.09,0,0,0,0.025253
2022/01/26 02:37:00.000,n,83,4.32,3.24,5.04,23.7,81.1,1010.42,0.09,0,0,0,0.027008
2022/01/26 02:38:00.005,n,84,1.08,0,1.8,23.7,81.1,1010.42,0.09,0,0,0,0.027008
2022/01/26 02:39:00.002,n,45,4.68,4.32,5.04,23.7,80.9,1010.42,0.09,0,0,0,0.029602
2022/01/26 02:40:00.000,n,43,3.6,2.88,4.68,23.7,80.9,1010.42,0.09,0,0,0,0.026131
2022/01/26 02:41:00.015,n,25,3.24,2.88,3.6,23.7,80.9,1010.42,0.09,0,0,0,0.027008
2022/01/26 02:42:00.012,n,53,1.8,0,2.52,23.7,80.8,1010.42,0.09,0,0,0,0.024414
2022/01/26 02:43:00.000,n,69,3.6,2.88,4.68,23.8,80.6,1010.42,0.09,0,0,0,0.027008
2022/01/26 02:44:00.000,n,47,5.04,3.96,5.4,23.8,80.7,1010.42,0.09,0,0,0,0.026131
2022/01/26 02:45:00.004,n,52,4.68,4.68,5.04,23.8,80.4,1010.42,0.09,0,0,0,0.027847
2022/01/26 02:46:00.000,n,57,5.04,5.04,5.4,23.8,80.1,1010.42,0.09,0,0,0,0.027008
2022/01/26 02:47:00.000,n,51,4.68,2.88,5.76,23.8,80.1,1010.42,0.09,0,0,0,0.027008
2022/01/26 02:48:00.000,n,46,5.4,5.4,5.76,23.8,80,1010.42,0.09,0,0,0,0.027008
2022/01/26 02:49:00.010,n,70,3.24,2.88,3.6,23.8,80,1010.42,0.09,0,0,0,0.027847
2022/01/26 02:50:00.006,n,47,1.08,0,1.44,23.9,80.1,1010.42,0.09,0,0,0,0.027847
2022/01/26 02:51:00.005,n,48,2.88,2.16,3.24,23.9,80,1010.42,0.09,0,0,0,0.033073
2022/01/26 02:52:00.000,n,41,5.04,4.32,5.04,23.9,79.7,1010.42,0.09,0,0,0,0.027008
2022/01/26 02:53:00.000,n,84,3.24,2.88,3.6,23.9,79.7,1010.42,0.09,0,0,0,0.025253
2022/01/26 02:54:00.000,n,28,2.52,1.44,3.96,23.9,79.8,1010.42,0.09,0,0,0,0.025253
2022/01/26 02:55:00.000,n,15,5.04,4.68,5.4,23.9,79.7,1010.42,0.09,0,0,0,0.027008
2022/01/26 02:56:00.008,n,27,4.32,3.96,4.68,24,79.8,1010.42,0.09,0,0,0,0.027847
2022/01/26 02:57:00.004,n,29,6.48,5.76,7.2,24,79.6,1010.42,0.09,0,0,0,0.028725
2022/01/26 02:58:00.001,n,28,5.04,5.04,5.4,23.9,79.6,1010.42,0.09,0,0,0,0.030479
2022/01/26 02:59:00.015,n,12,3.96,3.6,4.32,23.9,79.6,1010.42,0.09,0,0,0,0.030479
2022/01/26 03:00:00.013,n,16,5.04,4.68,6.48,23.9,79.7,1010.42,0.09,0,0,0,0.028725
2022/01/26 03:01:00.000,n,30,3.96,3.6,4.32,23.9,79.7,1010.42,0.09,0,0,0,0.028725
2022/01/26 03:02:00.000,n,24,3.96,3.6,4.68,23.9,79.9,1010.42,0.09,0,0,0,0.029602
2022/01/26 03:03:00.005,n,33,5.04,4.68,5.04,23.9,79.9,1010.42,0.09,0,0,0,0.028725
2022/01/26 03:04:00.002,n,47,3.6,2.88,3.96,23.9,79.9,1010.42,0.09,0,0,0,0.033073
2022/01/26 03:05:00.000,n,45,5.76,5.04,6.12,23.9,79.9,1010.42,0.09,0,0,0,0.029602
2022/01/26 03:06:00.000,n,26,6.48,5.76,6.84,23.9,79.8,1010.42,0.09,0,0,0,0.029602
2022/01/26 03:07:00.012,n,43,3.24,1.8,3.96,23.9,79.9,1010.32,0.09,0,0,0,0.032196
2022/01/26 03:08:00.008,n,33,5.04,4.68,5.4,23.9,80,1010.32,0.09,0,0,0,0.032196
2022/01/26 03:09:00.005,n,42,4.68,4.32,4.68,23.9,79.9,1010.32,0.09,0,0,0,0.032196
2022/01/26 03:10:00.000,n,38,4.32,3.96,4.68,23.9,80,1010.32,0.09,0,0,0,0.031357
2022/01/26 03:11:00.000,n,22,6.12,5.76,9.72,23.9,79.9,1010.32,0.09,0,0,0,0.031357
2022/01/26 03:12:00.000,n,46,4.32,3.96,4.68,23.9,79.9,1010.32,0.09,0,0,0,0.031357
2022/01/26 03:13:00.000,n,27,7.2,6.48,10.08,23.9,79.8,1010.32,0.09,0,0,0,0.030479
2022/01/26 03:14:00.008,n,17,7.56,6.48,8.28,23.9,79.8,1010.32,0.09,0,0,0,0.032196
2022/01/26 03:15:00.004,n,50,5.04,5.04,5.4,23.9,79.8,1010.32,0.09,0,0,0,0.034828
2022/01/26 03:16:00.001,n,42,3.96,3.6,4.68,23.9,80,1010.42,0.09,0,0,0,0.032196
2022/01/26 03:17:00.000,n,32,4.32,3.6,4.32,23.9,80.1,1010.42,0.09,0,0,0,0.032196
2022/01/26 03:18:00.012,n,27,3.96,3.6,4.32,23.9,80.1,1010.42,0.09,0,0,0,0.030479
2022/01/26 03:19:00.000,n,22,3.96,3.96,4.32,23.9,80.1,1010.42,0.09,0,0,0,0.028725
2022/01/26 03:20:00.000,n,64,3.96,3.96,4.32,23.9,80,1010.42,0.09,0,0,0,0.030479
2022/01/26 03:21:00.005,n,39,4.68,3.96,5.4,23.9,80,1010.32,0.09,0,0,0,0.033073
2022/01/26 03:22:00.001,n,27,4.68,4.32,4.68,23.9,80.1,1010.32,0.09,0,0,0,0.029602
2022/01/26 03:23:00.000,n,35,5.04,4.32,5.04,23.9,80.1,1010.32,0.09,0,0,0,0.029602
2022/01/26 03:24:00.000,n,26,5.04,4.32,5.04,23.9,80.2,1010.32,0.09,0,0,0,0.032196
2022/01/26 03:25:00.010,n,35,5.04,4.68,5.76,23.9,80.1,1010.32,0.09,0,0,0,0.033073
2022/01/26 03:26:00.007,n,35,3.6,3.24,3.6,23.9,80.2,1010.32,0.09,0,0,0,0.033073
2022/01/26 03:27:00.003,n,52,4.32,3.6,5.04,23.9,80.3,1010.32,0.09,0,0,0,0.032196
2022/01/26 03:28:00.000,n,20,3.24,2.52,3.96,23.9,80.4,1010.32,0.09,0,0,0,0.030479
2022/01/26 03:29:00.000,n,18,4.32,3.96,4.68,23.9,80.3,1010.32,0.09,0,0,0,0.033951
2022/01/26 03:30:00.000,n,21,5.04,3.96,7.2,23.9,80.4,1010.32,0.09,0,0,0,0.033951
2022/01/26 03:31:00.000,n,38,6.84,6.48,6.84,23.9,80.2,1010.32,0.09,0,0,0,0.033073
2022/01/26 03:32:00.008,n,44,5.76,5.76,6.48,23.9,80.3,1010.32,0.09,0,0,0,0.033073
2022/01/26 03:33:00.006,n,51,6.12,5.04,6.84,23.9,80.2,1010.32,0.09,0,0,0,0.035706
2022/01/26 03:34:00.003,n,26,5.4,4.68,6.12,23.9,80.2,1010.32,0.09,0,0,0,0.033073
2022/01/26 03:35:00.001,n,56,4.32,3.24,5.04,23.9,80.2,1010.32,0.09,0,0,0,0.032196
2022/01/26 03:36:00.016,n,39,5.4,4.32,5.76,23.9,80.3,1010.32,0.09,0,0,0,0.039177
2022/01/26 03:37:00.000,n,22,7.56,6.48,10.440002,23.9,80.3,1010.32,0.09,0,0,0,0.033073
2022/01/26 03:38:00.000,n,34,6.12,5.04,6.48,23.9,80.5,1010.32,0.09,0,0,0,0.033073
2022/01/26 03:39:00.000,n,17,3.6,0.36,5.4,23.9,80.5,1010.32,0.09,0,0,0,0.033073
2022/01/26 03:40:00.004,n,355,8.64,7.2,13.32,23.9,80.5,1010.32,0.09,0,0,0,0.032196
2022/01/26 03:41:00.001,n,3,9,6.48,12.24,23.9,80.5,1010.32,0.09,0,0,0,0.033951
2022/01/26 03:42:00.000,n,7,9.72,7.2,12.6,23.9,80.5,1010.32,0.09,0,0,0,0.034828
2022/01/26 03:43:00.013,n,8,9.72,7.56,12.24,23.9,80.1,1010.32,0.09,0,0,0,0.033951
2022/01/26 03:44:00.011,n,4,8.28,7.2,10.08,23.8,80.1,1010.32,0.09,0,0,0,0.032196
2022/01/26 03:45:00.008,n,6,7.92,6.12,10.440002,23.8,80.1,1010.32,0.09,0,0,0,0.030479
2022/01/26 03:46:00.000,n,50,4.68,4.32,5.4,23.8,79.9,1010.32,0.09,0,0,0,0.032196
2022/01/26 03:47:00.000,n,42,5.4,3.24,6.84,23.8,79.7,1010.32,0.09,0,0,0,0.032196
2022/01/26 03:48:00.002,n,18,6.84,5.04,9.72,23.7,79.4,1010.32,0.09,0,0,0,0.032196
2022/01/26 03:49:00.000,n,26,7.92,7.2,9,23.7,79.5,1010.32,0.09,0,0,0,0.040016
2022/01/26 03:50:00.000,n,63,4.68,3.6,5.4,23.7,79.1,1010.32,0.09,0,0,0,0.032196
2022/01/26 03:51:00.010,n,8,6.84,5.4,12.24,23.7,79,1010.32,0.09,0,0,0,0.036583
2022/01/26 03:52:00.007,n,25,6.84,6.12,7.56,23.7,78.9,1010.32,0.09,0,0,0,0.033073
2022/01/26 03:53:00.004,n,22,9.36,7.92,11.88,23.7,78.9,1010.32,0.09,0,0,0,0.034828
2022/01/26 03:54:00.003,n,8,7.2,6.12,11.52,23.7,79,1010.32,0.09,0,0,0,0.033073
