"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/19 00:00:00.007,n,342,0.72,0.72,1.08,16.9,64.6,1020.42,0,0,0,0,0.027008
2018/09/19 00:01:00.000,n,172,0.36,0.36,0.72,16.9,64.6,1020.32,0,0,0,0,0.027885
2018/09/19 00:02:00.001,n,98,2.16,1.8,2.16,16.8,64.9,1020.32,0,0,0,0,0.030479
2018/09/19 00:03:00.000,n,119,1.44,1.08,1.8,16.8,65,1020.32,0,0,0,0,0.032234
2018/09/19 00:04:00.000,n,134,0.72,0.36,0.72,16.8,65.300004,1020.32,0,0,0,0,0.027885
2018/09/19 00:05:00.009,n,66,1.08,0.72,1.08,16.700002,65.5,1020.32,0,0,0,0,0.030479
2018/09/19 00:06:00.006,n,225,0.36,0,0.36,16.700002,65.6,1020.32,0,0,0,0,0.030479
2018/09/19 00:07:00.003,n,105,1.08,1.08,1.44,16.700002,65.6,1020.32,0,0,0,0,0.02964
2018/09/19 00:08:00.001,n,69,1.08,0.72,1.8,16.700002,65.800004,1020.32,0,0,0,0,0.027885
2018/09/19 00:09:00.015,n,135,0.36,0,1.08,16.700002,65.800004,1020.32,0,0,0,0,0.02964
2018/09/19 00:10:00.000,n,121,1.44,1.08,1.8,16.700002,65.9,1020.32,0,0,0,0,0.027885
2018/09/19 00:11:00.000,n,87,1.44,1.44,1.8,16.6,65.9,1020.22,0,0,0,0,0.030479
2018/09/19 00:12:00.000,n,80,1.44,1.44,1.8,16.6,66,1020.22,0,0,0,0,0.026131
2018/09/19 00:13:00.004,n,104,1.08,0.72,1.44,16.6,66.199996,1020.22,0,0,0,0,0.030479
2018/09/19 00:14:00.002,n,164,0.36,0.36,0.72,16.6,66.300004,1020.22,0,0,0,0,0.028725
2018/09/19 00:15:00.000,n,163,0.36,0,0.72,16.5,66.300004,1020.22,0,0,0,0,0.024376
2018/09/19 00:16:00.000,n,355,0.72,0.36,1.44,16.5,66.300004,1020.22,0,0,0,0,0.024376
2018/09/19 00:17:00.011,n,96,1.44,1.08,1.8,16.5,66.4,1020.22,0,0,0,0,0.027008
2018/09/19 00:18:00.008,n,295,1.44,1.08,1.8,16.5,66.199996,1020.22,0,0,0,0,0.023499
2018/09/19 00:19:00.000,n,208,1.08,0.72,1.08,16.5,66.1,1020.12,0,0,0,0,0.028725
2018/09/19 00:20:00.002,n,125,1.08,0.72,1.08,16.5,66.199996,1020.12,0,0,0,0,0.027008
2018/09/19 00:21:00.000,n,83,0.72,0.36,0.72,16.5,66.5,1020.12,0,0,0,0,0.025291
2018/09/19 00:22:00.000,n,41,1.44,1.08,1.8,16.5,66.6,1020.12,0,0,0,0,0.027008
2018/09/19 00:23:00.007,n,82,1.8,1.44,1.8,16.5,66.699996,1020.12,0,0,0,0,0.022659
2018/09/19 00:24:00.004,n,83,1.08,0.72,1.44,16.5,66.699996,1020.12,0,0,0,0,0.022659
2018/09/19 00:25:00.002,n,108,0.72,0.36,1.08,16.5,66.699996,1020.12,0,0,0,0,0.022659
2018/09/19 00:26:00.000,n,125,1.44,1.44,1.8,16.5,66.800004,1020.12,0,0,0,0,0.022659
2018/09/19 00:27:00.011,n,162,1.08,0.72,1.44,16.5,66.800004,1020.12,0,0,0,0,0.020905
2018/09/19 00:28:00.000,n,133,1.44,1.08,1.8,16.4,67,1020.12,0,0,0,0,0.021782
2018/09/19 00:29:00.000,n,265,0.36,0,0.36,16.4,67,1020.12,0,0,0,0,0.024376
2018/09/19 00:30:00.002,n,204,1.44,1.44,1.8,16.4,67.1,1020.12,0,0,0,0,0.020905
2018/09/19 00:31:00.000,n,274,1.44,1.08,1.44,16.4,67,1020.02,0,0,0,0,0.021782
2018/09/19 00:32:00.000,n,222,1.08,1.08,1.08,16.4,66.9,1020.02,0,0,0,0,0.016556
2018/09/19 00:33:00.010,n,185,0.36,0,0.72,16.3,66.9,1020.12,0,0,0,0,0.028687
2018/09/19 00:34:00.005,n,103,1.08,0.72,1.44,16.3,67.4,1020.02,0,0,0,0,0.031319
2018/09/19 00:35:00.003,n,96,1.44,1.08,1.44,16.3,67.9,1020.02,0,0,0,0,0.033035
2018/09/19 00:36:00.016,n,103,1.08,0.72,1.44,16.3,68.1,1020.02,0,0,0,0,0.033913
2018/09/19 00:37:00.000,n,181,0.36,0.36,0.72,16.3,68.4,1020.02,0,0,0,0,0.033035
2018/09/19 00:38:00.000,n,82,1.44,1.08,2.16,16.3,68.4,1020.02,0,0,0,0,0.030441
2018/09/19 00:39:00.000,n,99,0.72,0.36,1.44,16.3,68.9,1020.02,0,0,0,0,0.032196
2018/09/19 00:40:00.004,n,120,1.08,0.36,1.8,16.3,69.1,1020.02,0,0,0,0,0.030441
2018/09/19 00:41:00.002,n,140,1.44,1.08,1.44,16.3,69.3,1020.02,0,0,0,0,0.031319
2018/09/19 00:42:00.000,n,106,0.72,0,1.44,16.3,69.5,1020.02,0,0,0,0,0.032196
2018/09/19 00:43:00.012,n,172,0.72,0.72,1.08,16.200002,69.7,1020.02,0,0,0,0,0.024338
2018/09/19 00:44:00.009,n,96,1.44,1.08,1.8,16.200002,69.9,1020.02,0,0,0,0,0.033913
2018/09/19 00:45:00.006,n,201,0.36,0,0.72,16.200002,70.1,1020.02,0,0,0,0,0.033035
2018/09/19 00:46:00.000,n,193,0.36,0.36,0.72,16.200002,69.9,1019.92,0,0,0,0,0.030441
2018/09/19 00:47:00.000,n,255,1.08,0.72,1.08,16.1,69.8,1019.92,0,0,0,0,0.026093
2018/09/19 00:48:00.000,n,226,1.44,0.72,1.8,16.1,69.7,1019.92,0,0,0,0,0.028687
2018/09/19 00:49:00.000,n,236,1.8,1.8,2.16,16,69.6,1019.92,0,0,0,0,0.027847
2018/09/19 00:50:00.009,n,329,1.08,0.72,1.8,16,69.6,1019.92,0,0,0,0,0.031319
2018/09/19 00:51:00.005,n,290,1.44,0.72,2.16,15.9,69.7,1019.92,0,0,0,0,0.028687
2018/09/19 00:52:00.002,n,293,0.72,0.72,1.08,15.9,69.9,1019.82,0,0,0,0,0.028687
2018/09/19 00:53:00.000,n,288,1.44,1.08,1.44,15.9,70.1,1019.82,0,0,0,0,0.026093
2018/09/19 00:54:00.013,n,288,1.44,1.08,1.8,15.9,70.4,1019.82,0,0,0,0,0.026093
2018/09/19 00:55:00.000,n,280,2.16,1.8,2.16,15.9,70.7,1019.82,0,0,0,0,0.024338
2018/09/19 00:56:00.000,n,8,0.72,0.36,1.44,15.9,71.3,1019.82,0,0,0,0,0.026093
2018/09/19 00:57:00.000,n,113,1.8,1.44,1.8,15.9,71.6,1019.82,0,0,0,0,0.02346
2018/09/19 00:58:00.002,n,118,1.44,0.72,1.8,15.9,71.8,1019.82,0,0,0,0,0.019989
2018/09/19 00:59:00.000,n,51,0.72,0.36,1.08,15.8,71.7,1019.82,0,0,0,0,0.022621
2018/09/19 01:00:00.000,n,198,0.72,0.36,1.44,15.8,72.1,1019.82,0,0,0,0,0.019112
2018/09/19 01:01:00.009,n,131,0.36,0.36,0.72,15.8,72.2,1019.82,0,0,0,0,0.022621
2018/09/19 01:02:00.006,n,87,1.44,1.08,1.44,15.8,72.4,1019.82,0,0,0,0,0.022621
2018/09/19 01:03:00.003,n,123,0.36,0.36,0.36,15.8,72.5,1019.72,0,0,0,0,0.02346
2018/09/19 01:04:00.002,n,128,1.44,1.08,1.8,15.8,72.8,1019.82,0,0,0,0,0.031319
2018/09/19 01:05:00.000,n,120,1.08,0.36,1.44,15.7,73.2,1019.82,0,0,0,0,0.0383
2018/09/19 01:06:00.000,n,161,1.08,0.72,1.44,15.7,73.2,1019.82,0,0,0,0,0.030479
2018/09/19 01:07:00.005,n,132,1.08,0.72,1.8,15.7,73.2,1019.72,0,0,0,0,0.032196
2018/09/19 01:08:00.003,n,271,2.16,1.8,2.88,15.6,73.1,1019.72,0,0,0,0,0.030479
2018/09/19 01:09:00.000,n,267,2.16,1.8,2.52,15.6,72.9,1019.72,0,0,0,0,0.030479
2018/09/19 01:10:00.000,n,268,1.8,1.44,1.8,15.6,72.9,1019.72,0,0,0,0,0.029602
2018/09/19 01:11:00.011,n,240,1.8,1.44,2.52,15.5,72.8,1019.72,0,0,0,0,0.028725
2018/09/19 01:12:00.008,n,208,0.36,0,0.36,15.5,72.9,1019.72,0,0,0,0,0.025253
2018/09/19 01:13:00.000,n,132,1.8,1.8,2.52,15.5,72.8,1019.72,0,0,0,0,0.029602
2018/09/19 01:14:00.001,n,167,1.08,0.36,1.8,15.4,72.9,1019.72,0,0,0,0,0.02697
2018/09/19 01:15:00.000,n,305,2.52,2.16,2.88,15.4,73.1,1019.72,0,0,0,0,0.028725
2018/09/19 01:16:00.000,n,318,2.52,1.8,3.24,15.4,73.2,1019.72,0,0,0,0,0.027847
2018/09/19 01:17:00.009,n,198,2.88,2.52,2.88,15.3,73,1019.72,0,0,0,0,0.027847
2018/09/19 01:18:00.006,n,198,1.8,1.44,1.8,15.3,72.9,1019.72,0,0,0,0,0.028725
2018/09/19 01:19:00.005,n,235,0.36,0.36,0.72,15.3,73.2,1019.72,0,0,0,0,0.024376
2018/09/19 01:20:00.002,n,265,1.8,1.08,2.52,15.2,73.2,1019.72,0,0,0,0,0.029602
2018/09/19 01:21:00.000,n,239,0.72,0.36,1.44,15.2,73.1,1019.62,0,0,0,0,0.02697
2018/09/19 01:22:00.000,n,223,0.72,0.36,0.72,15.2,73.2,1019.72,0,0,0,0,0.024376
2018/09/19 01:23:00.000,n,305,1.8,1.8,2.16,15.2,73.1,1019.72,0,0,0,0,0.029602
2018/09/19 01:24:00.000,n,229,1.44,1.08,2.16,15.2,73.4,1019.72,0,0,0,0,0.022621
2018/09/19 01:25:00.000,n,156,1.08,0.72,1.44,15.2,73.1,1019.62,0,0,0,0,0.02697
2018/09/19 01:26:00.004,n,179,2.88,2.52,3.24,15.1,72.9,1019.62,0,0,0,0,0.026131
2018/09/19 01:27:00.002,n,160,2.88,2.52,3.24,15.1,72.9,1019.62,0,0,0,0,0.024376
2018/09/19 01:28:00.000,n,113,0.72,0.36,1.8,15,73.2,1019.62,0,0,0,0,0.024376
2018/09/19 01:29:00.012,n,260,2.16,1.8,2.52,15,73.2,1019.62,0,0,0,0,0.026131
2018/09/19 01:30:00.006,n,58,0.36,0.36,0.36,15,73.3,1019.62,0,0,0,0,0.03746
2018/09/19 01:31:00.000,n,120,0.72,0,1.44,14.9,73.3,1019.52,0,0,0,0,0.030479
2018/09/19 01:32:00.000,n,245,2.52,1.8,3.6,14.9,73.3,1019.52,0,0,0,0,0.028725
2018/09/19 01:33:00.000,n,230,2.52,2.16,2.88,14.9,73.2,1019.52,0,0,0,0,0.030479
2018/09/19 01:34:00.000,n,29,0.72,0.36,1.44,14.9,73.4,1019.52,0,0,0,0,0.029602
2018/09/19 01:35:00.007,n,199,0.36,0.36,0.72,14.9,73.5,1019.42,0,0,0,0,0.034828
2018/09/19 01:36:00.004,n,114,1.44,1.44,2.16,14.9,73.3,1019.42,0,0,0,0,0.032234
2018/09/19 01:37:00.001,n,106,0.72,0.36,1.08,14.8,73.3,1019.42,0,0,0,0,0.030479
2018/09/19 01:38:00.014,n,122,1.44,1.08,2.52,14.8,73.3,1019.42,0,0,0,0,0.027008
2018/09/19 01:39:00.011,n,183,2.88,2.52,2.88,14.8,73.4,1019.42,0,0,0,0,0.029602
2018/09/19 01:40:00.000,n,93,0.36,0,0.72,14.8,73.3,1019.42,0,0,0,0,0.027885
2018/09/19 01:41:00.000,n,158,2.16,1.08,2.88,14.7,73.4,1019.42,0,0,0,0,0.031357
2018/09/19 01:42:00.002,n,134,1.08,0.72,1.8,14.7,73.6,1019.42,0,0,0,0,0.025253
2018/09/19 01:43:00.000,n,74,1.8,1.08,2.52,14.7,73.8,1019.42,0,0,0,0,0.027008
2018/09/19 01:44:00.000,n,289,1.08,1.08,1.44,14.7,73.8,1019.42,0,0,0,0,0.022659
2018/09/19 01:45:00.009,n,118,1.44,1.08,1.8,14.7,73.7,1019.32,0,0,0,0,0.027885
2018/09/19 01:46:00.006,n,128,2.16,2.16,2.52,14.7,73.6,1019.32,0,0,0,0,0.025253
2018/09/19 01:47:00.004,n,136,2.52,2.16,2.88,14.7,73.6,1019.32,0,0,0,0,0.027008
2018/09/19 01:48:00.001,n,102,1.44,1.44,1.44,14.6,73.6,1019.32,0,0,0,0,0.023537
2018/09/19 01:49:00.000,n,146,2.52,2.52,2.88,14.6,73.6,1019.32,0,0,0,0,0.028725
2018/09/19 01:50:00.000,n,144,2.88,1.44,3.6,14.6,73.6,1019.32,0,0,0,0,0.024376
2018/09/19 01:51:00.000,n,165,1.8,1.8,2.16,14.5,73.7,1019.32,0,0,0,0,0.030441
2018/09/19 01:52:00.005,n,117,0.72,0.36,1.08,14.5,73.7,1019.22,0,0,0,0,0.030441
2018/09/19 01:53:00.003,n,180,1.44,0.72,2.16,14.5,73.8,1019.22,0,0,0,0,0.030441
2018/09/19 01:54:00.000,n,210,1.08,1.08,1.44,14.5,73.7,1019.22,0,0,0,0,0.030441
2018/09/19 01:55:00.000,n,154,0.36,0.36,0.36,14.5,73.6,1019.22,0,0,0,0,0.033073
2018/09/19 01:56:00.010,n,90,1.08,0.72,1.44,14.5,73.7,1019.22,0,0,0,0,0.033073
2018/09/19 01:57:00.007,n,221,1.44,1.08,1.44,14.5,73.7,1019.22,0,0,0,0,0.032196
2018/09/19 01:58:00.000,n,249,2.16,1.8,2.52,14.5,73.7,1019.22,0,0,0,0,0.033073
2018/09/19 01:59:00.001,n,243,2.88,2.16,3.24,14.5,73.7,1019.22,0,0,0,0,0.028725
2018/09/19 02:00:00.000,n,266,3.6,3.24,3.96,14.5,73.7,1019.22,0,0,0,0,0.030441
2018/09/19 02:01:00.000,n,270,3.24,3.24,3.24,14.4,73.6,1019.22,0,0,0,0,0.027847
2018/09/19 02:02:00.000,n,276,3.24,2.88,3.96,14.4,73.7,1019.22,0,0,0,0,0.027847
2018/09/19 02:03:00.006,n,256,1.8,1.8,2.16,14.4,73.6,1019.12,0,0,0,0,0.030441
2018/09/19 02:04:00.003,n,254,1.8,0.72,2.52,14.4,73.7,1019.12,0,0,0,0,0.02697
2018/09/19 02:05:00.000,n,264,1.44,1.44,1.8,14.3,73.7,1019.12,0,0,0,0,0.024376
2018/09/19 02:06:00.014,n,276,2.16,2.16,2.88,14.3,73.7,1019.12,0,0,0,0,0.023499
2018/09/19 02:07:00.000,n,280,1.8,1.44,1.8,14.3,73.7,1019.02,0,0,0,0,0.027847
2018/09/19 02:08:00.000,n,263,1.08,0.36,2.16,14.3,73.8,1019.02,0,0,0,0,0.030441
2018/09/19 02:09:00.005,n,261,1.08,1.08,1.08,14.3,73.9,1018.92,0,0,0,0,0.02697
2018/09/19 02:10:00.002,n,277,1.08,1.08,1.44,14.3,73.9,1018.92,0,0,0,0,0.022621
2018/09/19 02:11:00.000,n,277,1.44,1.08,1.8,14.3,73.9,1018.92,0,0,0,0,0.023499
2018/09/19 02:12:00.000,n,285,0.72,0.72,1.08,14.2,74,1018.92,0,0,0,0,0.021744
2018/09/19 02:13:00.010,n,127,1.08,0.36,2.16,14.3,74.5,1018.92,0,0,0,0,0.020905
2018/09/19 02:14:00.007,n,151,0.72,0.36,0.72,14.3,74.3,1018.92,0,0,0,0,0.021744
2018/09/19 02:15:00.005,n,104,1.44,0.72,2.16,14.3,74.1,1018.82,0,0,0,0,0.021744
2018/09/19 02:16:00.000,n,88,1.8,1.08,2.16,14.4,74.2,1018.82,0,0,0,0,0.020905
2018/09/19 02:17:00.000,n,83,1.08,0.36,1.8,14.4,74.1,1018.82,0,0,0,0,0.019112
2018/09/19 02:18:00.000,n,99,2.16,1.8,2.52,14.4,73.9,1018.72,0,0,0,0,0.027008
2018/09/19 02:19:00.000,n,125,1.44,0.36,1.8,14.4,73.8,1018.72,0,0,0,0,0.032234
2018/09/19 02:20:00.005,n,108,2.16,1.8,2.16,14.4,73.8,1018.72,0,0,0,0,0.029602
2018/09/19 02:21:00.003,n,95,2.16,1.8,2.52,14.4,73.9,1018.72,0,0,0,0,0.029602
2018/09/19 02:22:00.000,n,139,1.8,1.44,2.16,14.3,74.2,1018.62,0,0,0,0,0.027008
2018/09/19 02:23:00.013,n,82,2.52,1.8,3.24,14.3,74.3,1018.62,0,0,0,0,0.027008
2018/09/19 02:24:00.010,n,87,1.08,0.72,2.16,14.3,74.4,1018.62,0,0,0,0,0.032234
2018/09/19 02:25:00.000,n,108,2.52,2.52,2.88,14.3,74.3,1018.62,0,0,0,0,0.027847
2018/09/19 02:26:00.000,n,161,1.8,1.08,2.16,14.3,74.4,1018.52,0,0,0,0,0.032234
2018/09/19 02:27:00.004,n,138,1.44,1.08,1.44,14.2,74.4,1018.52,0,0,0,0,0.030479
2018/09/19 02:28:00.000,n,128,1.44,0.72,1.8,14.2,74.6,1018.52,0,0,0,0,0.027008
2018/09/19 02:29:00.000,n,155,2.88,1.8,3.6,14.2,74.9,1018.52,0,0,0,0,0.025253
2018/09/19 02:30:00.000,n,147,3.24,2.88,3.6,14.2,74.9,1018.52,0,0,0,0,0.024376
2018/09/19 02:31:00.010,n,145,3.96,3.6,4.32,14.2,74.9,1018.52,0,0,0,0,0.026093
2018/09/19 02:32:00.007,n,143,3.96,3.24,4.32,14.1,75,1018.62,0,0,0,0,0.027008
2018/09/19 02:33:00.004,n,176,3.6,2.88,3.96,14.1,75.3,1018.62,0,0,0,0,0.026093
2018/09/19 02:34:00.000,n,191,3.24,3.24,3.6,14.1,75.4,1018.62,0,0,0,0,0.027008
2018/09/19 02:35:00.000,n,332,0.72,0.72,0.72,14.1,75.4,1018.62,0,0,0,0,0.022659
2018/09/19 02:36:00.000,n,203,0.36,0.36,0.72,14.1,75.3,1018.62,0,0,0,0,0.026093
2018/09/19 02:37:00.000,n,166,1.8,1.44,2.16,14.1,75.4,1018.62,0,0,0,0,0.022659
2018/09/19 02:38:00.007,n,315,1.44,0.72,1.44,14.1,75.4,1018.62,0,0,0,0,0.021744
2018/09/19 02:39:00.005,n,255,1.44,1.08,1.8,14.1,75.3,1018.62,0,0,0,0,0.021744
2018/09/19 02:40:00.002,n,266,0.72,0,1.08,14.1,75.2,1018.62,0,0,0,0,0.021744
2018/09/19 02:41:00.000,n,253,2.88,2.52,2.88,14.1,75.2,1018.62,0,0,0,0,0.021744
2018/09/19 02:42:00.012,n,286,2.52,2.16,2.88,14.1,75.2,1018.62,0,0,0,0,0.020905
2018/09/19 02:43:00.000,n,269,2.52,2.16,2.88,14.1,75.3,1018.62,0,0,0,0,0.030479
2018/09/19 02:44:00.000,n,269,2.52,2.16,2.88,14.1,75.3,1018.62,0,0,0,0,0.017395
2018/09/19 02:45:00.004,n,266,2.88,1.44,3.96,14.1,75.3,1018.62,0,0,0,0,0.020027
2018/09/19 02:46:00.001,n,250,3.24,2.88,3.6,14.1,75.3,1018.62,0,0,0,0,0.01915
2018/09/19 02:47:00.000,n,265,4.32,3.96,4.32,14.1,75.1,1018.62,0,0,0,0,0.01915
2018/09/19 02:48:00.000,n,262,3.96,3.96,4.32,14,75,1018.62,0,0,0,0,0.030518
2018/09/19 02:49:00.010,n,270,3.24,1.08,3.6,14,74.9,1018.62,0,0,0,0,0.031395
2018/09/19 02:50:00.007,n,266,6.12,5.76,6.84,14,74.8,1018.62,0,0,0,0,0.031395
2018/09/19 02:51:00.006,n,265,6.12,6.12,6.48,14,74.6,1018.62,0,0,0,0,0.035744
2018/09/19 02:52:00.000,n,263,5.4,4.68,6.12,13.9,74.6,1018.62,0,0,0,0,0.033112
2018/09/19 02:53:00.000,n,248,4.68,3.96,5.4,13.9,74.7,1018.62,0,0,0,0,0.027885
2018/09/19 02:54:00.000,n,229,2.52,2.16,3.24,13.9,74.8,1018.62,0,0,0,0,0.036583
2018/09/19 02:55:00.000,n,245,4.32,3.96,4.68,13.9,74.8,1018.62,0,0,0,0,0.033989
2018/09/19 02:56:00.008,n,260,3.24,1.8,4.32,13.9,74.9,1018.62,0,0,0,0,0.031395
2018/09/19 02:57:00.005,n,242,3.6,3.24,3.96,13.9,74.8,1018.62,0,0,0,0,0.030518
2018/09/19 02:58:00.003,n,297,2.88,2.16,2.88,13.9,74.8,1018.62,0,0,0,0,0.027008
2018/09/19 02:59:00.000,n,205,1.08,0.72,1.08,13.8,74.8,1018.62,0,0,0,0,0.033112
2018/09/19 03:00:00.013,n,308,0.72,0.36,1.44,13.8,74.7,1018.62,0,0,0,0,0.029602
2018/09/19 03:01:00.000,n,302,1.8,1.44,2.52,13.8,74.7,1018.72,0,0,0,0,0.029602
2018/09/19 03:02:00.000,n,255,3.24,2.88,3.6,13.8,74.7,1018.72,0,0,0,0,0.027885
2018/09/19 03:03:00.000,n,331,0.72,0.36,1.08,13.8,74.6,1018.72,0,0,0,0,0.027885
2018/09/19 03:04:00.002,n,11,1.44,1.44,1.8,13.8,74.8,1018.72,0,0,0,0,0.030518
2018/09/19 03:05:00.000,n,342,0.72,0.36,1.08,13.8,74.8,1018.72,0,0,0,0,0.026169
2018/09/19 03:06:00.000,n,279,1.8,1.08,2.88,13.8,74.9,1018.62,0,0,0,0,0.028763
2018/09/19 03:07:00.009,n,41,1.8,0.36,2.52,13.8,74.9,1018.62,0,0,0,0,0.026169
2018/09/19 03:08:00.006,n,66,0.72,0.36,1.08,13.8,74.9,1018.62,0,0,0,0,0.027885
2018/09/19 03:09:00.003,n,180,2.52,1.8,3.96,13.8,74.7,1018.62,0,0,0,0,0.025253
2018/09/19 03:10:00.002,n,130,3.96,3.6,4.32,13.8,74.5,1018.62,0,0,0,0,0.027008
2018/09/19 03:11:00.000,n,154,4.32,3.96,5.04,13.8,74.5,1018.62,0,0,0,0,0.027008
2018/09/19 03:12:00.000,n,171,5.76,4.32,7.2,13.8,74.4,1018.62,0,0,0,0,0.027008
2018/09/19 03:13:00.000,n,154,5.04,4.32,6.12,13.8,74.4,1018.52,0,0,0,0,0.030518
2018/09/19 03:14:00.006,n,151,2.16,1.8,2.88,13.8,74.4,1018.52,0,0,0,0,0.024414
2018/09/19 03:15:00.003,n,174,3.96,3.24,4.68,13.8,74.5,1018.52,0,0,0,0,0.026169
2018/09/19 03:16:00.000,n,155,6.12,5.04,6.48,13.8,74.6,1018.62,0,0,0,0,0.025253
2018/09/19 03:17:00.014,n,101,1.44,1.08,2.16,13.8,74.8,1018.62,0,0,0,0,0.027008
2018/09/19 03:18:00.012,n,134,2.88,1.44,4.32,13.8,74.9,1018.62,0,0,0,0,0.025253
2018/09/19 03:19:00.000,n,125,1.8,0.72,2.52,13.8,75,1018.62,0,0,0,0,0.025253
2018/09/19 03:20:00.000,n,128,1.44,0.72,2.16,13.9,75,1018.62,0,0,0,0,0.024414
2018/09/19 03:21:00.003,n,68,1.08,0.72,1.44,13.9,75.2,1018.62,0,0,0,0,0.024414
2018/09/19 03:22:00.000,n,256,1.08,0.36,1.44,13.9,75.3,1018.62,0,0,0,0,0.025253
2018/09/19 03:23:00.000,n,296,3.96,3.6,4.32,13.9,75.4,1018.62,0,0,0,0,0.025253
2018/09/19 03:24:00.000,n,92,1.08,0.36,1.44,13.9,75.8,1018.62,0,0,0,0,0.02182
2018/09/19 03:25:00.008,n,33,2.52,1.44,2.88,14,75.7,1018.62,0,0,0,0,0.024414
2018/09/19 03:26:00.005,n,37,1.44,0.36,2.52,14,75.5,1018.62,0,0,0,0,0.02182
2018/09/19 03:27:00.004,n,89,1.44,0.72,2.88,14.1,75.7,1018.62,0,0,0,0,0.024414
2018/09/19 03:28:00.002,n,320,3.96,3.6,4.68,14.1,75.9,1018.62,0,0,0,0,0.022659
2018/09/19 03:29:00.000,n,284,3.6,3.24,4.32,14.1,75.6,1018.62,0,0,0,0,0.025253
2018/09/19 03:30:00.000,n,283,3.24,2.88,3.6,14.1,75.5,1018.62,0,0,0,0,0.02182
2018/09/19 03:31:00.000,n,226,1.8,1.08,2.16,14.1,75.6,1018.62,0,0,0,0,0.025253
2018/09/19 03:32:00.006,n,225,2.16,1.08,2.88,14.1,75.7,1018.62,0,0,0,0,0.022659
2018/09/19 03:33:00.003,n,336,1.44,1.08,1.8,14,75.9,1018.62,0,0,0,0,0.024414
2018/09/19 03:34:00.001,n,252,2.16,1.08,3.24,14,75.9,1018.62,0,0,0,0,0.025253
2018/09/19 03:35:00.014,n,330,1.8,1.08,1.8,14,76,1018.72,0,0,0,0,0.026169
2018/09/19 03:36:00.011,n,275,1.44,1.08,2.16,14,75.9,1018.72,0,0,0,0,0.029602
2018/09/19 03:37:00.000,n,277,3.24,3.24,3.6,14,75.9,1018.72,0,0,0,0,0.024414
2018/09/19 03:38:00.000,n,259,3.96,3.6,4.32,14,75.9,1018.72,0,0,0,0,0.027885
2018/09/19 03:39:00.001,n,251,2.52,1.44,3.24,13.9,75.9,1018.72,0,0,0,0,0.029602
2018/09/19 03:40:00.000,n,278,2.16,0.72,3.6,13.9,75.9,1018.72,0,0,0,0,0.023537
2018/09/19 03:41:00.000,n,282,3.24,2.52,3.6,13.9,75.9,1018.72,0,0,0,0,0.033989
2018/09/19 03:42:00.010,n,204,1.8,1.8,2.16,13.9,76,1018.72,0,0,0,0,0.025253
2018/09/19 03:43:00.007,n,278,1.44,0.72,2.52,13.9,76,1018.72,0,0,0,0,0.025253
2018/09/19 03:44:00.004,n,273,2.88,1.08,3.96,13.9,75.9,1018.72,0,0,0,0,0.025253
2018/09/19 03:45:00.002,n,133,0.72,0.36,0.72,13.8,75.9,1018.72,0,0,0,0,0.025253
2018/09/19 03:46:00.000,n,214,0.72,0.36,1.8,13.8,75.9,1018.72,0,0,0,0,0.028763
2018/09/19 03:47:00.000,n,294,0.36,0.36,0.72,13.8,76,1018.72,0,0,0,0,0.025253
2018/09/19 03:48:00.000,n,252,2.16,1.08,3.24,13.8,76,1018.72,0,0,0,0,0.027008
2018/09/19 03:49:00.000,n,189,1.8,1.44,1.8,13.8,75.9,1018.72,0,0,0,0,0.025253
2018/09/19 03:50:00.005,n,353,1.08,0.36,2.16,13.8,76,1018.72,0,0,0,0,0.028763
2018/09/19 03:51:00.002,n,270,4.32,3.96,4.68,13.8,75.8,1018.72,0,0,0,0,0.023537
2018/09/19 03:52:00.000,n,271,3.24,1.8,3.6,13.8,75.7,1018.72,0,0,0,0,0.029602
2018/09/19 03:53:00.014,n,320,2.88,2.52,3.24,13.7,75.8,1018.72,0,0,0,0,0.026169
2018/09/19 03:54:00.011,n,271,4.68,2.88,5.76,13.7,75.8,1018.72,0,0,0,0,0.025253
2018/09/19 03:55:00.000,n,265,1.44,1.08,1.44,13.7,75.8,1018.82,0,0,0,0,0.030518
2018/09/19 03:56:00.000,n,302,1.44,1.08,2.16,13.7,76.2,1018.82,0,0,0,0,0.024414
2018/09/19 03:57:00.002,n,331,0.36,0.36,0.36,13.7,76.2,1018.82,0,0,0,0,0.031395
2018/09/19 03:58:00.000,n,269,1.44,1.08,2.16,13.7,76.1,1018.82,0,0,0,0,0.022659
2018/09/19 03:59:00.000,n,353,1.08,0.72,1.8,13.7,76,1018.82,0,0,0,0,0.026169
2018/09/19 04:00:00.009,n,216,3.6,3.24,3.96,13.7,75.9,1018.82,0,0,0,0,0.026169
2018/09/19 04:01:00.006,n,192,0.72,0.36,1.08,13.6,76.3,1018.82,0,0,0,0,0.026169
2018/09/19 04:02:00.003,n,277,2.88,2.88,3.24,13.6,76.2,1018.82,0,0,0,0,0.023537
