"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/21 00:00:00.009,n,188,10.440002,9.36,11.52,16.8,68,1021.82,0,0,0,0,0.027847
2018/09/21 00:01:00.000,n,190,12.6,11.52,14.76,16.8,67.8,1021.82,0,0,0,0,0.030479
2018/09/21 00:02:00.002,n,144,11.52,10.8,11.88,16.8,68,1021.82,0,0,0,0,0.027847
2018/09/21 00:03:00.000,n,157,9,8.28,10.08,16.8,68.2,1021.82,0,0,0,0,0.033073
2018/09/21 00:04:00.000,n,151,5.04,4.32,5.4,16.700002,68.3,1021.82,0,0,0,0,0.031357
2018/09/21 00:05:00.000,n,131,8.64,7.56,11.16,16.700002,67.3,1021.82,0,0,0,0,0.031357
2018/09/21 00:06:00.007,n,105,3.24,2.88,3.6,16.700002,67.1,1021.92,0,0,0,0,0.031357
2018/09/21 00:07:00.005,n,90,2.52,0.36,4.32,16.700002,67.6,1021.92,0,0,0,0,0.028725
2018/09/21 00:08:00.002,n,137,5.76,3.96,7.2,16.700002,67.5,1021.92,0,0,0,0,0.028725
2018/09/21 00:09:00.015,n,126,10.08,8.64,11.52,16.6,66.800004,1021.92,0,0,0,0,0.029564
2018/09/21 00:10:00.000,n,180,4.68,3.96,5.04,16.6,66.9,1021.92,0,0,0,0,0.031357
2018/09/21 00:11:00.000,n,263,2.16,1.08,3.24,16.6,66.699996,1021.92,0,0,0,0,0.027847
2018/09/21 00:12:00.000,n,200,8.28,6.84,10.08,16.6,66.4,1021.92,0,0,0,0,0.026131
2018/09/21 00:13:00.005,n,142,8.28,7.2,9.36,16.5,66.1,1022.02,0,0,0,0,0.031357
2018/09/21 00:14:00.004,n,199,3.96,2.52,5.76,16.5,66.199996,1022.02,0,0,0,0,0.02697
2018/09/21 00:15:00.000,n,202,7.92,7.56,8.64,16.5,65.4,1022.02,0,0,0,0,0.031357
2018/09/21 00:16:00.000,n,195,10.08,8.28,11.88,16.5,65.6,1022.02,0,0,0,0,0.025215
2018/09/21 00:17:00.011,n,165,11.88,10.440002,14.04,16.5,65.1,1022.02,0,0,0,0,0.027847
2018/09/21 00:18:00.008,n,173,7.2,6.48,8.28,16.4,65,1022.02,0,0,0,0,0.027847
2018/09/21 00:19:00.000,n,172,12.96,10.08,14.76,16.4,65.1,1022.02,0,0,0,0,0.025215
2018/09/21 00:20:00.001,n,157,10.440002,5.04,12.6,16.4,65.300004,1022.02,0,0,0,0,0.031357
2018/09/21 00:21:00.005,n,217,7.2,6.12,8.64,16.4,65.199996,1022.12,0,0,0,0,0.02697
2018/09/21 00:22:00.002,n,149,6.48,5.4,7.2,16.4,65.300004,1022.12,0,0,0,0,0.027847
2018/09/21 00:23:00.000,n,189,12.6,10.8,14.04,16.4,65.1,1022.12,0,0,0,0,0.025215
2018/09/21 00:24:00.000,n,141,8.64,7.92,9.36,16.3,65.199996,1022.12,0,0,0,0,0.024376
2018/09/21 00:25:00.009,n,167,4.68,3.6,5.04,16.3,65.5,1022.12,0,0,0,0,0.024376
2018/09/21 00:26:00.007,n,179,5.4,4.32,6.12,16.3,65.300004,1022.12,0,0,0,0,0.023499
2018/09/21 00:27:00.004,n,124,3.24,1.08,4.32,16.3,65.4,1022.12,0,0,0,0,0.02697
2018/09/21 00:28:00.002,n,168,5.04,4.32,6.48,16.3,65.4,1022.12,0,0,0,0,0.028725
2018/09/21 00:29:00.000,n,135,2.52,1.8,3.6,16.3,65.5,1022.12,0,0,0,0,0.026131
2018/09/21 00:30:00.000,n,167,4.68,3.96,5.04,16.200002,65.4,1022.12,0,0,0,0,0.019989
2018/09/21 00:31:00.000,n,163,3.6,3.24,3.96,16.200002,65.6,1022.12,0,0,0,0,0.020866
2018/09/21 00:32:00.006,n,167,10.8,9.72,11.16,16.200002,65.5,1022.12,0,0,0,0,0.017433
2018/09/21 00:33:00.005,n,182,9,8.64,9.72,16.200002,65.6,1022.12,0,0,0,0,0.013924
2018/09/21 00:34:00.002,n,160,6.84,5.76,7.56,16.1,65.699996,1022.22,0,0,0,0,0.033073
2018/09/21 00:35:00.012,n,127,4.32,3.6,5.4,16.1,65.800004,1022.22,0,0,0,0,0.033913
2018/09/21 00:36:00.010,n,211,3.96,3.6,4.32,16.1,66,1022.22,0,0,0,0,0.032196
2018/09/21 00:37:00.000,n,154,7.92,6.12,9.36,16.1,65.5,1022.22,0,0,0,0,0.034828
2018/09/21 00:38:00.003,n,155,4.68,3.6,5.76,16,65.699996,1022.22,0,0,0,0,0.034828
2018/09/21 00:39:00.000,n,171,8.64,4.68,11.16,16,65.699996,1022.22,0,0,0,0,0.033073
2018/09/21 00:40:00.000,n,190,11.16,9.72,14.4,16,65.699996,1022.22,0,0,0,0,0.030479
2018/09/21 00:41:00.000,n,167,7.2,5.76,7.92,16,65.699996,1022.22,0,0,0,0,0.031319
2018/09/21 00:42:00.006,n,174,7.2,1.44,10.8,15.9,65.699996,1022.22,0,0,0,0,0.02697
2018/09/21 00:43:00.003,n,188,13.68,13.32,14.4,15.9,65.5,1022.22,0,0,0,0,0.031319
2018/09/21 00:44:00.001,n,157,5.4,0.72,9.72,15.9,65.5,1022.22,0,0,0,0,0.031319
2018/09/21 00:45:00.015,n,152,9.72,8.28,10.8,15.9,65.5,1022.22,0,0,0,0,0.02697
2018/09/21 00:46:00.000,n,145,10.8,9.36,12.24,15.9,65.699996,1022.32,0,0,0,0,0.027847
2018/09/21 00:47:00.000,n,165,6.12,2.52,9,15.8,65.6,1022.32,0,0,0,0,0.025215
2018/09/21 00:48:00.000,n,63,1.44,0.72,2.88,15.8,65.699996,1022.32,0,0,0,0,0.026093
2018/09/21 00:49:00.005,n,191,3.6,2.88,3.6,15.8,65.699996,1022.32,0,0,0,0,0.02697
2018/09/21 00:50:00.001,n,199,4.32,3.96,5.04,15.8,65.800004,1022.32,0,0,0,0,0.022621
2018/09/21 00:51:00.000,n,129,9,7.56,11.88,15.8,65.5,1022.32,0,0,0,0,0.019989
2018/09/21 00:52:00.012,n,182,7.56,6.48,9,15.8,65.5,1022.42,0,0,0,0,0.023499
2018/09/21 00:53:00.009,n,145,8.64,7.56,10.8,15.8,65.4,1022.42,0,0,0,0,0.021744
2018/09/21 00:54:00.006,n,184,11.16,9.72,11.88,15.7,65.1,1022.42,0,0,0,0,0.027847
2018/09/21 00:55:00.002,n,194,11.16,10.08,12.96,15.7,65.199996,1022.42,0,0,0,0,0.032196
2018/09/21 00:56:00.000,n,185,11.52,9.36,12.96,15.7,65.199996,1022.42,0,0,0,0,0.039177
2018/09/21 00:57:00.000,n,191,9.72,8.28,10.440002,15.7,65.300004,1022.42,0,0,0,0,0.033951
2018/09/21 00:58:00.000,n,131,4.68,3.24,6.12,15.7,65.300004,1022.42,0,0,0,0,0.032196
2018/09/21 00:59:00.006,n,179,7.56,6.12,10.08,15.7,65.199996,1022.42,0,0,0,0,0.037422
2018/09/21 01:00:00.003,n,176,12.24,9,14.76,15.6,65.1,1022.42,0,0,0,0,0.029602
2018/09/21 01:01:00.001,n,183,7.2,5.4,9.36,15.6,65.1,1022.42,0,0,0,0,0.027847
2018/09/21 01:02:00.014,n,184,6.12,1.44,9,15.6,65.4,1022.42,0,0,0,0,0.030441
2018/09/21 01:03:00.012,n,134,15.12,13.32,16.56,15.6,65.5,1022.32,0,0,0,0,0.030441
2018/09/21 01:04:00.000,n,192,2.52,1.08,4.32,15.6,65.6,1022.32,0,0,0,0,0.02697
2018/09/21 01:05:00.000,n,156,5.04,3.6,7.2,15.6,65.300004,1022.32,0,0,0,0,0.032196
2018/09/21 01:06:00.003,n,131,3.24,0.72,5.76,15.6,65.4,1022.32,0,0,0,0,0.02697
2018/09/21 01:07:00.000,n,187,5.04,3.6,7.2,15.6,65.4,1022.42,0,0,0,0,0.028725
2018/09/21 01:08:00.000,n,138,3.96,2.52,5.4,15.6,65.6,1022.42,0,0,0,0,0.027847
2018/09/21 01:09:00.010,n,145,10.08,8.64,10.8,15.5,65.5,1022.32,0,0,0,0,0.024376
2018/09/21 01:10:00.009,n,97,3.6,0.72,5.76,15.5,65.5,1022.32,0,0,0,0,0.023499
2018/09/21 01:11:00.005,n,182,8.64,6.12,11.52,15.5,65.6,1022.32,0,0,0,0,0.024376
2018/09/21 01:12:00.002,n,181,7.2,6.12,8.64,15.5,65.699996,1022.32,0,0,0,0,0.025253
2018/09/21 01:13:00.000,n,179,9.72,8.28,10.440002,15.4,65.699996,1022.42,0,0,0,0,0.020905
2018/09/21 01:14:00.000,n,191,10.440002,9.72,12.6,15.4,65.699996,1022.42,0,0,0,0,0.023499
2018/09/21 01:15:00.000,n,165,6.12,5.04,9.36,15.4,65.800004,1022.42,0,0,0,0,0.020905
2018/09/21 01:16:00.000,n,153,10.8,9.72,13.68,15.4,65.9,1022.32,0,0,0,0,0.023499
2018/09/21 01:17:00.004,n,169,9.36,6.48,11.16,15.4,66,1022.32,0,0,0,0,0.025253
2018/09/21 01:18:00.001,n,223,6.48,5.04,7.92,15.3,66.1,1022.32,0,0,0,0,0.020905
2018/09/21 01:19:00.000,n,139,9.72,7.92,11.52,15.3,66.1,1022.32,0,0,0,0,0.021744
2018/09/21 01:20:00.012,n,184,6.12,5.04,6.48,15.3,66.199996,1022.32,0,0,0,0,0.016518
2018/09/21 01:21:00.009,n,176,10.440002,9.36,11.16,15.3,66.199996,1022.32,0,0,0,0,0.019112
2018/09/21 01:22:00.000,n,161,7.2,5.4,8.64,15.3,66.300004,1022.32,0,0,0,0,0.019112
2018/09/21 01:23:00.003,n,268,1.08,0.36,2.52,15.3,66.300004,1022.32,0,0,0,0,0.020905
2018/09/21 01:24:00.000,n,164,9.36,6.12,11.52,15.3,66.4,1022.32,0,0,0,0,0.027847
2018/09/21 01:25:00.000,n,180,5.76,4.32,6.48,15.2,66.300004,1022.32,0,0,0,0,0.032196
2018/09/21 01:26:00.000,n,204,11.16,10.08,12.24,15.2,66.300004,1022.22,0,0,0,0,0.031357
2018/09/21 01:27:00.008,n,225,6.12,5.04,7.2,15.2,66.4,1022.22,0,0,0,0,0.032196
2018/09/21 01:28:00.005,n,174,6.48,6.12,6.84,15.2,66.5,1022.32,0,0,0,0,0.031357
2018/09/21 01:29:00.003,n,102,5.76,3.6,7.92,15.2,66.699996,1022.22,0,0,0,0,0.030479
2018/09/21 01:30:00.001,n,194,3.24,1.44,5.4,15.2,66.699996,1022.22,0,0,0,0,0.024414
2018/09/21 01:31:00.000,n,184,8.28,5.4,9.36,15.2,66.6,1022.22,0,0,0,0,0.028763
2018/09/21 01:32:00.000,n,200,5.4,3.96,6.84,15.1,66.699996,1022.22,0,0,0,0,0.026131
2018/09/21 01:33:00.000,n,277,7.92,6.84,8.64,15.1,66.6,1022.22,0,0,0,0,0.025253
2018/09/21 01:34:00.006,n,172,8.28,6.84,9.36,15.1,66.800004,1022.22,0,0,0,0,0.021782
2018/09/21 01:35:00.003,n,158,5.76,5.4,6.48,15.1,66.800004,1022.22,0,0,0,0,0.022659
2018/09/21 01:36:00.001,n,227,1.44,1.08,2.16,15.1,66.800004,1022.22,0,0,0,0,0.027847
2018/09/21 01:37:00.000,n,136,2.88,2.52,3.24,15.1,67,1022.22,0,0,0,0,0.022659
2018/09/21 01:38:00.012,n,141,5.76,0.36,7.56,15.1,67,1022.22,0,0,0,0,0.027008
2018/09/21 01:39:00.008,n,200,9.36,7.92,9.72,15.1,67.1,1022.22,0,0,0,0,0.023499
2018/09/21 01:40:00.000,n,204,6.48,5.4,7.56,15,67.2,1022.32,0,0,0,0,0.023499
2018/09/21 01:41:00.002,n,165,3.6,2.88,4.68,15,67.2,1022.32,0,0,0,0,0.027885
2018/09/21 01:42:00.000,n,173,3.6,3.24,4.68,15,67.4,1022.32,0,0,0,0,0.032234
2018/09/21 01:43:00.000,n,165,6.12,6.12,6.84,15,67.3,1022.32,0,0,0,0,0.033951
2018/09/21 01:44:00.005,n,175,3.24,1.44,5.04,15,67.2,1022.32,0,0,0,0,0.032234
2018/09/21 01:45:00.002,n,140,7.2,6.84,7.92,15,67.3,1022.32,0,0,0,0,0.023537
2018/09/21 01:46:00.000,n,176,10.08,9.72,10.440002,15,67.3,1022.32,0,0,0,0,0.027885
2018/09/21 01:47:00.014,n,182,9.36,8.64,10.440002,15,67.4,1022.32,0,0,0,0,0.027885
2018/09/21 01:48:00.011,n,203,3.24,1.8,4.68,15,67.4,1022.32,0,0,0,0,0.026131
2018/09/21 01:49:00.000,n,183,7.2,6.84,7.56,15,67.3,1022.32,0,0,0,0,0.027885
2018/09/21 01:50:00.000,n,190,8.64,7.56,9.36,15,67.3,1022.32,0,0,0,0,0.025253
2018/09/21 01:51:00.002,n,174,3.24,2.16,4.32,14.9,67.4,1022.32,0,0,0,0,0.020905
2018/09/21 01:52:00.000,n,152,7.2,2.52,9,14.9,67.6,1022.32,0,0,0,0,0.025253
2018/09/21 01:53:00.000,n,193,12.24,11.16,13.32,14.9,67.5,1022.32,0,0,0,0,0.023537
2018/09/21 01:54:00.011,n,187,5.76,5.4,6.48,14.9,67.6,1022.32,0,0,0,0,0.022621
2018/09/21 01:55:00.008,n,174,6.84,5.4,7.92,14.9,67.6,1022.32,0,0,0,0,0.021744
2018/09/21 01:56:00.005,n,208,6.84,5.4,7.2,14.9,67.7,1022.32,0,0,0,0,0.021744
2018/09/21 01:57:00.002,n,199,11.52,6.84,14.76,14.9,67.6,1022.32,0,0,0,0,0.022621
2018/09/21 01:58:00.000,n,171,8.28,7.2,9.36,14.8,67.7,1022.32,0,0,0,0,0.022621
2018/09/21 01:59:00.000,n,193,6.84,6.12,7.2,14.8,67.6,1022.32,0,0,0,0,0.01915
2018/09/21 02:00:00.000,n,197,7.2,5.76,9,14.8,67.7,1022.32,0,0,0,0,0.018272
2018/09/21 02:01:00.006,n,163,10.440002,9.36,11.16,14.8,67.7,1022.32,0,0,0,0,0.028763
2018/09/21 02:02:00.000,n,188,6.48,5.04,9.72,14.8,67.7,1022.32,0,0,0,0,0.033112
2018/09/21 02:03:00.000,n,284,3.96,2.88,4.32,14.8,67.8,1022.32,0,0,0,0,0.033112
2018/09/21 02:04:00.010,n,163,11.88,9.72,12.6,14.8,67.8,1022.32,0,0,0,0,0.028763
2018/09/21 02:05:00.007,n,268,1.44,0,2.88,14.8,67.9,1022.32,0,0,0,0,0.026131
2018/09/21 02:06:00.005,n,284,4.32,3.24,5.04,14.8,68,1022.32,0,0,0,0,0.033112
2018/09/21 02:07:00.002,n,181,2.16,1.08,3.24,14.8,68.1,1022.32,0,0,0,0,0.030479
2018/09/21 02:08:00.000,n,222,2.52,1.8,2.52,14.8,68.2,1022.32,0,0,0,0,0.023537
2018/09/21 02:09:00.000,n,208,1.8,1.08,2.52,14.8,68.4,1022.32,0,0,0,0,0.028763
2018/09/21 02:10:00.000,n,317,1.08,1.08,1.44,14.8,68.2,1022.32,0,0,0,0,0.025253
2018/09/21 02:11:00.008,n,112,3.6,2.88,4.32,14.8,68.3,1022.32,0,0,0,0,0.027885
2018/09/21 02:12:00.005,n,139,6.84,2.88,7.92,14.8,68.1,1022.22,0,0,0,0,0.027885
2018/09/21 02:13:00.002,n,178,2.88,2.16,3.6,14.8,68.3,1022.22,0,0,0,0,0.02697
2018/09/21 02:14:00.000,n,210,3.24,2.88,4.32,14.8,68.3,1022.32,0,0,0,0,0.023537
2018/09/21 02:15:00.013,n,148,5.4,2.88,7.56,14.7,68.1,1022.32,0,0,0,0,0.030479
2018/09/21 02:16:00.000,n,172,2.88,1.08,4.32,14.7,68.3,1022.32,0,0,0,0,0.031319
2018/09/21 02:17:00.000,n,150,6.12,4.68,6.84,14.7,68.2,1022.32,0,0,0,0,0.031319
2018/09/21 02:18:00.003,n,189,3.96,0.72,5.76,14.7,68.3,1022.32,0,0,0,0,0.040054
2018/09/21 02:19:00.000,n,169,7.92,6.48,9.36,14.6,68.5,1022.32,0,0,0,0,0.029602
2018/09/21 02:20:00.000,n,171,12.24,10.08,13.32,14.6,68.3,1022.22,0,0,0,0,0.029602
2018/09/21 02:21:00.000,n,169,4.32,2.88,5.4,14.6,68.4,1022.32,0,0,0,0,0.029602
2018/09/21 02:22:00.009,n,218,5.76,3.96,6.84,14.5,68.6,1022.32,0,0,0,0,0.032196
2018/09/21 02:23:00.006,n,164,9.36,6.84,10.440002,14.5,68.6,1022.22,0,0,0,0,0.033951
2018/09/21 02:24:00.003,n,146,6.84,4.32,8.28,14.5,68.8,1022.32,0,0,0,0,0.028725
2018/09/21 02:25:00.000,n,153,6.84,3.24,9.72,14.5,68.7,1022.22,0,0,0,0,0.026131
2018/09/21 02:26:00.000,n,150,5.76,2.88,9.72,14.5,68.8,1022.22,0,0,0,0,0.02697
2018/09/21 02:27:00.000,n,177,5.04,3.6,5.76,14.5,68.8,1022.22,0,0,0,0,0.031319
2018/09/21 02:28:00.000,n,157,3.6,0.36,5.4,14.4,68.9,1022.22,0,0,0,0,0.027847
2018/09/21 02:29:00.006,n,156,2.16,1.8,3.24,14.4,68.9,1022.22,0,0,0,0,0.025253
2018/09/21 02:30:00.003,n,188,11.16,9.36,12.24,14.4,69,1022.22,0,0,0,0,0.029602
2018/09/21 02:31:00.000,n,170,7.92,5.76,9.36,14.4,69.1,1022.22,0,0,0,0,0.022621
2018/09/21 02:32:00.012,n,202,3.24,2.52,3.96,14.4,69,1022.22,0,0,0,0,0.02697
2018/09/21 02:33:00.009,n,200,3.6,2.52,5.4,14.4,69.1,1022.22,0,0,0,0,0.02697
2018/09/21 02:34:00.000,n,209,10.440002,9.36,12.24,14.4,68.9,1022.12,0,0,0,0,0.025253
2018/09/21 02:35:00.003,n,268,1.8,1.08,2.88,14.4,68.9,1022.22,0,0,0,0,0.023499
2018/09/21 02:36:00.000,n,185,5.76,3.96,7.2,14.4,68.7,1022.12,0,0,0,0,0.024338
2018/09/21 02:37:00.000,n,94,1.08,0.36,2.16,14.4,69.1,1022.12,0,0,0,0,0.01915
2018/09/21 02:38:00.000,n,157,5.76,3.24,7.2,14.4,68.8,1022.12,0,0,0,0,0.025253
2018/09/21 02:39:00.008,n,175,3.6,2.88,4.32,14.4,69,1022.12,0,0,0,0,0.022621
2018/09/21 02:40:00.005,n,86,1.08,0.36,1.8,14.4,68.9,1022.22,0,0,0,0,0.029602
2018/09/21 02:41:00.002,n,266,2.52,1.44,3.6,14.4,69.2,1022.22,0,0,0,0,0.020905
2018/09/21 02:42:00.015,n,151,2.52,1.8,3.24,14.4,68.9,1022.22,0,0,0,0,0.020905
2018/09/21 02:43:00.000,n,177,2.16,0.72,3.6,14.4,68.6,1022.22,0,0,0,0,0.027847
2018/09/21 02:44:00.000,n,260,4.68,4.32,5.04,14.4,68.6,1022.22,0,0,0,0,0.035706
2018/09/21 02:45:00.000,n,263,1.08,1.08,1.44,14.4,68.7,1022.22,0,0,0,0,0.029602
2018/09/21 02:46:00.005,n,215,2.88,1.8,3.24,14.3,68.7,1022.22,0,0,0,0,0.033073
2018/09/21 02:47:00.001,n,275,3.24,2.88,3.6,14.3,68.8,1022.12,0,0,0,0,0.029602
2018/09/21 02:48:00.000,n,113,0.36,0.36,0.72,14.3,69,1022.12,0,0,0,0,0.033951
2018/09/21 02:49:00.000,n,42,2.88,2.52,3.96,14.3,69.1,1022.12,0,0,0,0,0.032196
2018/09/21 02:50:00.010,n,334,2.16,1.44,3.6,14.4,68.9,1022.12,0,0,0,0,0.033073
2018/09/21 02:51:00.007,n,289,1.08,1.08,1.44,14.4,68.8,1022.12,0,0,0,0,0.032196
2018/09/21 02:52:00.000,n,207,2.88,2.88,3.24,14.3,68.6,1022.02,0,0,0,0,0.030479
2018/09/21 02:53:00.000,n,228,4.32,2.52,6.12,14.3,68.8,1022.02,0,0,0,0,0.032196
2018/09/21 02:54:00.000,n,75,1.44,1.08,2.16,14.3,68.6,1022.02,0,0,0,0,0.031357
2018/09/21 02:55:00.000,n,249,1.8,1.08,1.8,14.3,69.2,1022.02,0,0,0,0,0.029602
2018/09/21 02:56:00.009,n,169,1.44,0.72,2.52,14.3,68.4,1022.02,0,0,0,0,0.027847
2018/09/21 02:57:00.006,n,246,3.96,3.6,4.68,14.3,68.3,1022.02,0,0,0,0,0.026131
2018/09/21 02:58:00.002,n,286,3.96,2.16,5.4,14.2,68.2,1022.02,0,0,0,0,0.028725
2018/09/21 02:59:00.000,n,295,4.32,3.24,5.4,14.2,68.2,1022.02,0,0,0,0,0.033073
2018/09/21 03:00:00.014,n,274,3.96,1.08,5.76,14.2,68.2,1022.02,0,0,0,0,0.030479
2018/09/21 03:01:00.000,n,264,2.88,2.16,3.6,14.2,68.4,1022.02,0,0,0,0,0.027847
2018/09/21 03:02:00.000,n,255,3.96,2.52,4.68,14.2,68.6,1022.02,0,0,0,0,0.027847
2018/09/21 03:03:00.005,n,225,1.44,0.72,2.16,14.1,68.3,1022.02,0,0,0,0,0.027008
2018/09/21 03:04:00.002,n,215,1.8,0.36,3.24,14.1,68.2,1022.02,0,0,0,0,0.027008
2018/09/21 03:05:00.000,n,83,2.16,1.08,3.24,14.1,68.6,1021.92,0,0,0,0,0.027847
2018/09/21 03:06:00.000,n,261,7.2,6.84,7.56,14.1,68.3,1021.92,0,0,0,0,0.027847
2018/09/21 03:07:00.010,n,277,3.96,2.52,5.04,14.1,68.1,1021.92,0,0,0,0,0.027847
2018/09/21 03:08:00.007,n,201,1.44,0.36,2.88,14.1,68.3,1021.92,0,0,0,0,0.025253
2018/09/21 03:09:00.004,n,236,2.52,1.8,3.24,14.1,68.3,1021.92,0,0,0,0,0.022621
2018/09/21 03:10:00.001,n,255,3.24,2.88,3.6,14.1,68.3,1021.92,0,0,0,0,0.022621
2018/09/21 03:11:00.000,n,275,10.08,9,11.16,14.1,68.1,1022.02,0,0,0,0,0.020905
2018/09/21 03:12:00.000,n,188,3.96,2.52,7.2,14.1,68.2,1022.02,0,0,0,0,0.027008
2018/09/21 03:13:00.000,n,298,5.04,3.96,6.84,14.1,68.4,1022.02,0,0,0,0,0.028725
2018/09/21 03:14:00.006,n,51,2.88,2.16,3.96,14.1,68.8,1022.12,0,0,0,0,0.028725
2018/09/21 03:15:00.003,n,86,0.72,0.36,1.08,14.1,68.8,1022.12,0,0,0,0,0.026131
2018/09/21 03:16:00.000,n,264,5.04,4.68,5.4,14.1,68,1022.12,0,0,0,0,0.021782
2018/09/21 03:17:00.013,n,195,0.72,0.36,1.08,14.1,68.3,1022.12,0,0,0,0,0.020027
2018/09/21 03:18:00.011,n,255,6.84,5.76,8.64,14.1,67.8,1022.12,0,0,0,0,0.020905
2018/09/21 03:19:00.000,n,197,2.52,0.36,5.04,14.1,67.7,1022.12,0,0,0,0,0.020027
2018/09/21 03:20:00.000,n,256,8.28,7.92,9,14.1,67.6,1022.22,0,0,0,0,0.020027
2018/09/21 03:21:00.004,n,342,2.16,0.36,3.24,14.1,68.2,1022.22,0,0,0,0,0.017433
2018/09/21 03:22:00.001,n,229,1.08,1.08,1.08,14.1,67.8,1022.22,0,0,0,0,0.018272
2018/09/21 03:23:00.000,n,224,1.8,1.08,2.16,14.1,67.9,1022.22,0,0,0,0,0.020027
2018/09/21 03:24:00.000,n,169,6.48,4.68,8.28,14.1,67.3,1022.22,0,0,0,0,0.021782
2018/09/21 03:25:00.008,n,270,5.4,4.32,6.84,14.1,67.4,1022.22,0,0,0,0,0.020905
2018/09/21 03:26:00.005,n,345,2.88,1.44,4.32,14.1,67.5,1022.32,0,0,0,0,0.018272
2018/09/21 03:27:00.003,n,205,1.08,0.36,1.8,14.2,67.4,1022.32,0,0,0,0,0.018272
2018/09/21 03:28:00.000,n,315,1.8,1.08,2.16,14.2,67.2,1022.32,0,0,0,0,0.020905
2018/09/21 03:29:00.000,n,342,2.16,1.8,3.96,14.1,67.5,1022.32,0,0,0,0,0.018272
2018/09/21 03:30:00.000,n,144,6.48,6.12,7.2,14.2,67.1,1022.42,0,0,0,0,0.01915
2018/09/21 03:31:00.007,n,323,4.68,1.08,7.2,14.2,67.1,1022.42,0,0,0,0,0.01915
2018/09/21 03:32:00.005,n,207,3.24,2.88,3.96,14.2,67.2,1022.52,0,0,0,0,0.01915
2018/09/21 03:33:00.002,n,266,3.24,2.16,3.96,14.2,67.2,1022.42,0,0,0,0,0.01915
2018/09/21 03:34:00.000,n,266,2.88,2.16,3.6,14.2,66.800004,1022.42,0,0,0,0,0.01915
2018/09/21 03:35:00.012,n,293,1.44,1.08,2.88,14.2,66.800004,1022.52,0,0,0,0,0.016556
2018/09/21 03:36:00.010,n,315,6.84,4.32,8.64,14.2,66.9,1022.52,0,0,0,0,0.01915
2018/09/21 03:37:00.000,n,158,3.6,1.8,4.68,14.2,66.699996,1022.52,0,0,0,0,0.018272
2018/09/21 03:38:00.000,n,223,2.52,2.16,3.24,14.2,66.6,1022.52,0,0,0,0,0.037422
2018/09/21 03:39:00.000,n,114,2.16,1.8,2.52,14.2,66.699996,1022.52,0,0,0,0,0.035706
2018/09/21 03:40:00.000,n,263,4.68,3.96,5.04,14.2,66.6,1022.52,0,0,0,0,0.033073
2018/09/21 03:41:00.007,n,75,0.72,0.36,1.44,14.2,66.9,1022.52,0,0,0,0,0.038338
2018/09/21 03:42:00.004,n,229,3.96,1.8,7.92,14.2,66.5,1022.52,0,0,0,0,0.033989
2018/09/21 03:43:00.001,n,301,0.72,0.36,1.08,14.2,66.4,1022.52,0,0,0,0,0.028725
2018/09/21 03:44:00.000,n,230,5.76,4.68,7.92,14.2,66.4,1022.52,0,0,0,0,0.030479
2018/09/21 03:45:00.011,n,234,2.52,1.08,4.68,14.1,66.4,1022.52,0,0,0,0,0.035706
2018/09/21 03:46:00.000,n,312,5.76,3.96,7.2,14.1,66.699996,1022.52,0,0,0,0,0.034866
2018/09/21 03:47:00.000,n,118,1.8,0.36,3.6,14.1,66.5,1022.52,0,0,0,0,0.038338
2018/09/21 03:48:00.003,n,292,7.56,6.48,8.28,14.1,66.4,1022.52,0,0,0,0,0.028725
2018/09/21 03:49:00.000,n,262,2.88,0.36,5.04,14.1,66.4,1022.52,0,0,0,0,0.031357
2018/09/21 03:50:00.000,n,166,3.6,2.88,4.68,14.1,66.4,1022.52,0,0,0,0,0.030479
2018/09/21 03:51:00.010,n,117,1.08,0.36,2.88,14.1,66.699996,1022.52,0,0,0,0,0.028725
2018/09/21 03:52:00.008,n,271,2.16,1.8,3.24,14.1,66.6,1022.52,0,0,0,0,0.028725
2018/09/21 03:53:00.005,n,222,1.44,0.36,1.8,14.1,66.6,1022.52,0,0,0,0,0.02964
2018/09/21 03:54:00.002,n,269,0.72,0,1.08,14.1,66.699996,1022.52,0,0,0,0,0.040054
2018/09/21 03:55:00.000,n,265,4.32,2.88,5.04,14.1,66.6,1022.52,0,0,0,0,0.02964
2018/09/21 03:56:00.000,n,230,5.76,4.32,7.56,14,66.5,1022.62,0,0,0,0,0.02964
2018/09/21 03:57:00.000,n,315,1.8,0.72,3.24,14,66.699996,1022.62,0,0,0,0,0.031357
2018/09/21 03:58:00.000,n,284,2.16,1.44,2.52,14,66.699996,1022.62,0,0,0,0,0.028725
2018/09/21 03:59:00.004,n,139,4.68,3.6,6.12,14,66.699996,1022.62,0,0,0,0,0.031357
2018/09/21 04:00:00.001,n,278,3.96,3.24,4.68,14,66.9,1022.62,0,0,0,0,0.028725
2018/09/21 04:01:00.000,n,261,2.88,2.16,3.96,14,67.3,1022.62,0,0,0,0,0.028725
