"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/13 00:00:00.013,n,248,1.8,1.44,2.16,17.7,61.2,1021.62,0,0,0,0,0.031395
2018/09/13 00:01:00.000,n,264,1.44,1.44,1.8,17.7,61.3,1021.52,0,0,0,0,0.034828
2018/09/13 00:02:00.000,n,257,1.8,1.44,2.16,17.6,61.7,1021.52,0,0,0,0,0.02964
2018/09/13 00:03:00.004,n,237,1.08,1.08,1.08,17.6,61.6,1021.52,0,0,0,0,0.033112
2018/09/13 00:04:00.003,n,255,1.8,1.44,1.8,17.6,61.8,1021.52,0,0,0,0,0.033112
2018/09/13 00:05:00.000,n,251,3.24,2.88,3.6,17.5,61.9,1021.62,0,0,0,0,0.032234
2018/09/13 00:06:00.000,n,248,2.52,2.52,2.88,17.5,62,1021.62,0,0,0,0,0.031395
2018/09/13 00:07:00.010,n,95,1.08,0.72,1.8,17.4,62.3,1021.62,0,0,0,0,0.02964
2018/09/13 00:08:00.007,n,318,0.72,0.36,1.44,17.4,62.4,1021.62,0,0,0,0,0.032234
2018/09/13 00:09:00.004,n,256,2.16,1.8,2.16,17.4,62.9,1021.62,0,0,0,0,0.028763
2018/09/13 00:10:00.002,n,265,2.16,2.16,2.52,17.4,62.7,1021.62,0,0,0,0,0.031395
2018/09/13 00:11:00.000,n,261,2.52,2.16,2.88,17.4,63.7,1021.62,0,0,0,0,0.027046
2018/09/13 00:12:00.000,n,260,1.8,1.8,2.16,17.4,63.3,1021.62,0,0,0,0,0.027847
2018/09/13 00:13:00.006,n,253,2.16,2.16,2.52,17.3,63.2,1021.62,0,0,0,0,0.032196
2018/09/13 00:14:00.004,n,162,0.72,0.36,1.08,17.3,63.3,1021.62,0,0,0,0,0.033073
2018/09/13 00:15:00.001,n,241,2.16,2.16,2.52,17.3,63.3,1021.62,0,0,0,0,0.031357
2018/09/13 00:16:00.000,n,81,0.72,0.36,1.44,17.2,63.4,1021.62,0,0,0,0,0.029602
2018/09/13 00:17:00.013,n,93,1.44,1.08,2.16,17.2,63.4,1021.62,0,0,0,0,0.031357
2018/09/13 00:18:00.010,n,28,0.36,0.36,1.08,17.2,63.6,1021.62,0,0,0,0,0.030479
2018/09/13 00:19:00.000,n,57,1.44,1.08,1.8,17.1,63.7,1021.52,0,0,0,0,0.029602
2018/09/13 00:20:00.000,n,52,1.08,1.08,1.44,17.1,63.9,1021.52,0,0,0,0,0.028725
2018/09/13 00:21:00.000,n,79,1.08,0.36,1.8,17.1,63.9,1021.52,0,0,0,0,0.035706
2018/09/13 00:22:00.003,n,57,2.52,1.8,3.24,17.1,64.1,1021.52,0,0,0,0,0.031357
2018/09/13 00:23:00.000,n,61,1.8,1.44,1.8,17,64.1,1021.52,0,0,0,0,0.032196
2018/09/13 00:24:00.000,n,62,1.8,1.44,2.16,17,64.6,1021.52,0,0,0,0,0.031357
2018/09/13 00:25:00.011,n,71,1.44,1.08,1.8,16.9,64.9,1021.52,0,0,0,0,0.030479
2018/09/13 00:26:00.009,n,101,2.16,1.8,2.16,16.9,65.1,1021.52,0,0,0,0,0.031357
2018/09/13 00:27:00.005,n,66,2.16,1.8,2.16,16.9,65.5,1021.42,0,0,0,0,0.027008
2018/09/13 00:28:00.000,n,89,2.52,2.16,3.24,16.8,65.699996,1021.42,0,0,0,0,0.027847
2018/09/13 00:29:00.000,n,107,1.8,1.44,2.16,16.8,65.9,1021.42,0,0,0,0,0.027008
2018/09/13 00:30:00.000,n,120,0.36,0,0.36,16.8,66.1,1021.42,0,0,0,0,0.027008
2018/09/13 00:31:00.000,n,61,2.16,1.8,2.16,16.8,66.4,1021.42,0,0,0,0,0.025215
2018/09/13 00:32:00.007,n,45,1.8,1.44,1.8,16.8,66.300004,1021.42,0,0,0,0,0.027847
2018/09/13 00:33:00.004,n,30,1.8,1.8,1.8,16.700002,66.5,1021.42,0,0,0,0,0.026131
2018/09/13 00:34:00.001,n,40,1.8,1.44,1.8,16.700002,66.699996,1021.42,0,0,0,0,0.025215
2018/09/13 00:35:00.014,n,46,1.08,1.08,1.08,16.700002,67.2,1021.42,0,0,0,0,0.020866
2018/09/13 00:36:00.012,n,48,0.72,0,1.08,16.700002,67.4,1021.42,0,0,0,0,0.027008
2018/09/13 00:37:00.000,n,163,0.72,0.36,1.08,16.700002,67.6,1021.42,0,0,0,0,0.026131
2018/09/13 00:38:00.000,n,190,0.36,0.36,0.72,16.700002,67.5,1021.32,0,0,0,0,0.023499
2018/09/13 00:39:00.003,n,231,1.08,0.72,1.44,16.700002,67.3,1021.32,0,0,0,0,0.022659
2018/09/13 00:40:00.000,n,242,1.8,1.8,2.16,16.700002,67.3,1021.32,0,0,0,0,0.023499
2018/09/13 00:41:00.000,n,256,1.08,0.72,1.08,16.6,67.3,1021.32,0,0,0,0,0.023499
2018/09/13 00:42:00.000,n,248,1.08,0.72,1.44,16.6,67.4,1021.32,0,0,0,0,0.020866
2018/09/13 00:43:00.008,n,245,1.08,0.72,1.44,16.6,67.3,1021.32,0,0,0,0,0.021782
2018/09/13 00:44:00.007,n,243,2.16,1.8,2.16,16.5,67.4,1021.32,0,0,0,0,0.023499
2018/09/13 00:45:00.004,n,244,0.36,0.36,0.72,16.5,67.4,1021.32,0,0,0,0,0.023499
2018/09/13 00:46:00.002,n,229,1.44,1.08,1.44,16.5,67.5,1021.22,0,0,0,0,0.027847
2018/09/13 00:47:00.000,n,304,0.72,0.72,1.08,16.5,67.5,1021.22,0,0,0,0,0.027847
2018/09/13 00:48:00.000,n,133,1.08,0.72,1.44,16.5,67.7,1021.22,0,0,0,0,0.020027
2018/09/13 00:49:00.000,n,149,1.08,0.36,1.08,16.4,67.9,1021.22,0,0,0,0,0.026131
2018/09/13 00:50:00.008,n,200,1.08,0.72,1.44,16.4,67.8,1021.22,0,0,0,0,0.017433
2018/09/13 00:51:00.005,n,224,1.8,1.44,2.16,16.4,67.8,1021.22,0,0,0,0,0.026131
2018/09/13 00:52:00.001,n,268,2.16,2.16,2.52,16.4,68.4,1021.22,0,0,0,0,0.027885
2018/09/13 00:53:00.014,n,258,2.16,1.8,2.52,16.4,68.5,1021.22,0,0,0,0,0.033989
2018/09/13 00:54:00.011,n,219,0.72,0.72,1.08,16.4,68.3,1021.12,0,0,0,0,0.030479
2018/09/13 00:55:00.000,n,248,1.08,1.08,1.44,16.4,68.2,1021.12,0,0,0,0,0.033112
2018/09/13 00:56:00.000,n,268,0.72,0.72,1.08,16.3,68.1,1021.12,0,0,0,0,0.027046
2018/09/13 00:57:00.004,n,242,0.72,0.36,0.72,16.3,68.2,1021.12,0,0,0,0,0.031395
2018/09/13 00:58:00.001,n,124,0.72,0.36,1.08,16.3,68.7,1021.12,0,0,0,0,0.027046
2018/09/13 00:59:00.000,n,114,0.72,0.36,1.08,16.3,69,1021.12,0,0,0,0,0.026131
2018/09/13 01:00:00.000,n,356,0.36,0,0.72,16.3,69.1,1021.12,0,0,0,0,0.025291
2018/09/13 01:01:00.008,n,27,0.72,0.36,1.08,16.3,69.3,1021.12,0,0,0,0,0.023537
2018/09/13 01:02:00.005,n,227,0.72,0.72,1.08,16.4,69,1021.12,0,0,0,0,0.025291
2018/09/13 01:03:00.002,n,293,2.52,1.44,2.88,16.4,69.2,1021.12,0,0,0,0,0.024414
2018/09/13 01:04:00.000,n,249,2.16,1.8,2.52,16.4,68.9,1021.12,0,0,0,0,0.025291
2018/09/13 01:05:00.000,n,220,1.08,0.72,1.08,16.3,68.8,1021.12,0,0,0,0,0.028763
2018/09/13 01:06:00.000,n,275,0.72,0.36,0.72,16.3,69.1,1021.02,0,0,0,0,0.024414
2018/09/13 01:07:00.000,n,134,1.08,0.72,1.08,16.3,69.3,1021.02,0,0,0,0,0.024414
2018/09/13 01:08:00.006,n,147,0.72,0.36,0.72,16.3,69.2,1021.02,0,0,0,0,0.020065
2018/09/13 01:09:00.004,n,133,1.08,0.72,1.8,16.3,69.7,1021.02,0,0,0,0,0.024414
2018/09/13 01:10:00.002,n,132,2.16,2.16,2.16,16.200002,69.7,1021.02,0,0,0,0,0.018311
2018/09/13 01:11:00.000,n,133,1.08,0.72,1.44,16.200002,69.7,1020.92,0,0,0,0,0.024414
2018/09/13 01:12:00.014,n,149,0.72,0.72,1.08,16.200002,70,1020.92,0,0,0,0,0.023537
2018/09/13 01:13:00.000,n,125,0.72,0.72,0.72,16.200002,70.1,1020.92,0,0,0,0,0.021782
2018/09/13 01:14:00.000,n,105,0.36,0.36,0.72,16.1,70.4,1020.92,0,0,0,0,0.023537
2018/09/13 01:15:00.000,n,137,0,0,0,16.1,70.6,1020.92,0,0,0,0,0.030479
2018/09/13 01:16:00.003,n,237,1.8,0.72,2.52,16.1,70.6,1020.92,0,0,0,0,0.018311
2018/09/13 01:17:00.000,n,255,1.08,0.72,1.44,16.1,70.6,1020.92,0,0,0,0,0.019188
2018/09/13 01:18:00.000,n,292,1.8,1.08,2.16,16,70.8,1020.92,0,0,0,0,0.021782
2018/09/13 01:19:00.012,n,252,2.52,2.16,2.88,16,70.9,1020.92,0,0,0,0,0.020065
2018/09/13 01:20:00.009,n,214,0.72,0.36,1.08,16,71.1,1020.92,0,0,0,0,0.021782
2018/09/13 01:21:00.006,n,178,1.08,0.72,2.16,16,71.3,1020.92,0,0,0,0,0.019188
2018/09/13 01:22:00.000,n,193,1.08,0.72,1.44,16,71.4,1020.92,0,0,0,0,0.019188
2018/09/13 01:23:00.000,n,257,0.72,0.36,1.08,15.9,71.7,1020.92,0,0,0,0,0.020905
2018/09/13 01:24:00.000,n,147,3.96,2.52,4.68,15.9,71.6,1020.92,0,0,0,0,0.024376
2018/09/13 01:25:00.006,n,148,3.96,3.24,4.68,15.9,71.8,1020.92,0,0,0,0,0.029602
2018/09/13 01:26:00.003,n,140,2.52,0.72,3.24,15.8,72,1020.82,0,0,0,0,0.032196
2018/09/13 01:27:00.001,n,130,1.08,0.72,1.44,15.8,72.1,1020.82,0,0,0,0,0.030479
2018/09/13 01:28:00.000,n,151,2.88,2.16,3.24,15.7,72.4,1020.82,0,0,0,0,0.027847
2018/09/13 01:29:00.011,n,182,2.16,2.16,2.52,15.7,72.5,1020.82,0,0,0,0,0.028763
2018/09/13 01:30:00.008,n,141,3.6,2.88,3.96,15.7,72.6,1020.82,0,0,0,0,0.02697
2018/09/13 01:31:00.000,n,167,1.44,1.08,1.44,15.7,72.7,1020.82,0,0,0,0,0.030479
2018/09/13 01:32:00.002,n,156,3.24,2.52,3.24,15.7,72.7,1020.82,0,0,0,0,0.026131
2018/09/13 01:33:00.000,n,171,4.68,4.32,5.4,15.6,72.7,1020.82,0,0,0,0,0.02697
2018/09/13 01:34:00.000,n,119,2.88,2.16,4.32,15.6,72.8,1020.82,0,0,0,0,0.026131
2018/09/13 01:35:00.000,n,173,3.96,3.24,4.68,15.6,73,1020.82,0,0,0,0,0.026131
2018/09/13 01:36:00.007,n,167,2.88,2.16,3.24,15.5,73,1020.82,0,0,0,0,0.027847
2018/09/13 01:37:00.004,n,136,3.24,2.88,3.6,15.5,73.1,1020.72,0,0,0,0,0.026131
2018/09/13 01:38:00.001,n,173,2.52,2.16,2.88,15.5,73.2,1020.72,0,0,0,0,0.028763
2018/09/13 01:39:00.014,n,196,1.44,1.08,1.8,15.5,73.4,1020.72,0,0,0,0,0.025253
2018/09/13 01:40:00.000,n,154,4.68,3.96,5.4,15.4,73.5,1020.72,0,0,0,0,0.025253
2018/09/13 01:41:00.000,n,155,5.76,5.4,5.76,15.4,73.6,1020.72,0,0,0,0,0.02697
2018/09/13 01:42:00.000,n,183,3.24,2.88,3.96,15.4,73.7,1020.72,0,0,0,0,0.025253
2018/09/13 01:43:00.004,n,137,3.96,3.24,4.68,15.4,73.8,1020.72,0,0,0,0,0.026131
2018/09/13 01:44:00.002,n,172,4.32,3.6,4.68,15.4,73.9,1020.72,0,0,0,0,0.029602
2018/09/13 01:45:00.000,n,137,2.88,2.52,3.24,15.4,73.9,1020.72,0,0,0,0,0.023499
2018/09/13 01:46:00.011,n,154,3.6,3.24,3.6,15.3,74,1020.72,0,0,0,0,0.023499
2018/09/13 01:47:00.008,n,156,3.24,2.88,3.24,15.3,74.1,1020.62,0,0,0,0,0.025253
2018/09/13 01:48:00.005,n,162,6.48,5.76,6.48,15.3,74.1,1020.62,0,0,0,0,0.025253
2018/09/13 01:49:00.000,n,156,3.24,2.88,3.96,15.3,74.2,1020.62,0,0,0,0,0.022621
2018/09/13 01:50:00.000,n,163,2.52,2.16,3.24,15.3,74.2,1020.62,0,0,0,0,0.024376
2018/09/13 01:51:00.000,n,192,2.16,1.44,3.24,15.3,74.3,1020.62,0,0,0,0,0.022621
2018/09/13 01:52:00.000,n,163,2.88,2.16,3.24,15.3,74.3,1020.62,0,0,0,0,0.021782
2018/09/13 01:53:00.007,n,118,0.72,0,1.44,15.3,74.3,1020.62,0,0,0,0,0.025253
2018/09/13 01:54:00.004,n,125,4.68,4.32,4.68,15.3,74.3,1020.62,0,0,0,0,0.033073
2018/09/13 01:55:00.001,n,181,2.52,2.16,2.88,15.3,74.3,1020.62,0,0,0,0,0.02964
2018/09/13 01:56:00.000,n,150,3.24,2.52,4.32,15.3,74.4,1020.62,0,0,0,0,0.031357
2018/09/13 01:57:00.011,n,129,1.08,0.72,1.8,15.2,74.5,1020.62,0,0,0,0,0.032234
2018/09/13 01:58:00.000,n,136,1.8,1.08,2.52,15.2,74.7,1020.62,0,0,0,0,0.027008
2018/09/13 01:59:00.000,n,158,3.24,2.16,4.32,15.2,74.8,1020.52,0,0,0,0,0.031357
2018/09/13 02:00:00.002,n,147,3.6,3.6,3.96,15.2,74.9,1020.62,0,0,0,0,0.026131
2018/09/13 02:01:00.000,n,175,4.32,3.96,4.68,15.2,75,1020.62,0,0,0,0,0.027008
2018/09/13 02:02:00.000,n,115,2.52,1.08,4.32,15.2,75.1,1020.62,0,0,0,0,0.027847
2018/09/13 02:03:00.009,n,171,4.32,3.6,4.68,15.2,75.3,1020.62,0,0,0,0,0.027008
2018/09/13 02:04:00.006,n,163,5.04,4.68,5.76,15.2,75.4,1020.52,0,0,0,0,0.027008
2018/09/13 02:05:00.003,n,190,3.96,3.6,4.32,15.1,75.5,1020.52,0,0,0,0,0.023499
2018/09/13 02:06:00.001,n,115,2.16,1.08,3.24,15.1,75.5,1020.52,0,0,0,0,0.023499
2018/09/13 02:07:00.000,n,134,4.68,3.96,5.04,15.1,75.5,1020.52,0,0,0,0,0.024376
2018/09/13 02:08:00.000,n,177,3.6,3.24,4.32,15.1,75.6,1020.52,0,0,0,0,0.026131
2018/09/13 02:09:00.000,n,141,5.76,5.4,6.48,15.1,75.6,1020.52,0,0,0,0,0.024376
2018/09/13 02:10:00.000,n,139,3.96,3.6,3.96,15.1,75.5,1020.52,0,0,0,0,0.027847
2018/09/13 02:11:00.004,n,153,3.96,2.16,4.32,15.1,75.5,1020.52,0,0,0,0,0.022659
2018/09/13 02:12:00.001,n,170,5.4,5.04,5.4,15,75.5,1020.42,0,0,0,0,0.028725
2018/09/13 02:13:00.000,n,167,3.24,2.88,3.96,15,75.5,1020.42,0,0,0,0,0.027008
2018/09/13 02:14:00.012,n,170,6.12,5.76,6.48,15,75.6,1020.42,0,0,0,0,0.023499
2018/09/13 02:15:00.009,n,179,3.24,2.88,3.96,15,75.6,1020.42,0,0,0,0,0.025253
2018/09/13 02:16:00.000,n,151,5.04,5.04,5.4,15,75.7,1020.32,0,0,0,0,0.026131
2018/09/13 02:17:00.000,n,141,5.76,5.4,6.12,15,75.9,1020.32,0,0,0,0,0.024376
2018/09/13 02:18:00.000,n,174,2.52,1.44,3.6,14.9,75.8,1020.32,0,0,0,0,0.020027
2018/09/13 02:19:00.000,n,181,4.68,4.32,5.4,14.9,75.8,1020.32,0,0,0,0,0.031395
2018/09/13 02:20:00.007,n,166,1.44,0.72,1.8,14.9,75.9,1020.32,0,0,0,0,0.039177
2018/09/13 02:21:00.005,n,139,4.68,4.32,4.68,14.9,76.1,1020.32,0,0,0,0,0.033112
2018/09/13 02:22:00.001,n,133,2.16,0.72,2.52,14.9,76.1,1020.32,0,0,0,0,0.036583
2018/09/13 02:23:00.000,n,142,3.6,0.36,5.04,14.9,76,1020.32,0,0,0,0,0.030479
2018/09/13 02:24:00.012,n,163,4.68,3.96,5.04,14.9,76,1020.32,0,0,0,0,0.031395
2018/09/13 02:25:00.000,n,161,3.96,3.6,4.32,14.9,76,1020.32,0,0,0,0,0.038338
2018/09/13 02:26:00.000,n,157,3.24,2.16,3.96,14.9,76,1020.32,0,0,0,0,0.028763
2018/09/13 02:27:00.004,n,148,4.32,3.24,4.68,14.8,76.1,1020.32,0,0,0,0,0.031395
2018/09/13 02:28:00.001,n,128,3.96,2.88,5.4,14.8,76.1,1020.32,0,0,0,0,0.032234
2018/09/13 02:29:00.000,n,350,1.8,1.08,3.96,14.8,76.5,1020.32,0,0,0,0,0.036583
2018/09/13 02:30:00.000,n,122,3.24,2.88,3.24,14.9,76.1,1020.32,0,0,0,0,0.033112
2018/09/13 02:31:00.008,n,57,1.08,0.36,1.44,14.9,75.9,1020.32,0,0,0,0,0.030479
2018/09/13 02:32:00.005,n,150,2.16,0.36,3.96,14.9,75.7,1020.22,0,0,0,0,0.031395
2018/09/13 02:33:00.002,n,184,3.24,2.88,3.6,14.9,75.7,1020.22,0,0,0,0,0.027046
2018/09/13 02:34:00.000,n,135,3.24,2.88,3.96,14.8,75.7,1020.22,0,0,0,0,0.028763
2018/09/13 02:35:00.000,n,133,2.16,2.16,2.52,14.8,75.6,1020.22,0,0,0,0,0.027046
2018/09/13 02:36:00.000,n,167,2.16,0.36,3.6,14.8,75.7,1020.22,0,0,0,0,0.031395
2018/09/13 02:37:00.006,n,158,5.4,5.04,5.76,14.8,75.6,1020.22,0,0,0,0,0.027885
2018/09/13 02:38:00.004,n,154,3.24,3.24,3.6,14.8,75.7,1020.12,0,0,0,0,0.030479
2018/09/13 02:39:00.000,n,126,3.24,2.88,4.32,14.8,75.7,1020.12,0,0,0,0,0.026131
2018/09/13 02:40:00.000,n,106,2.52,1.8,3.24,14.8,75.8,1020.12,0,0,0,0,0.027046
2018/09/13 02:41:00.011,n,139,2.52,2.16,2.88,14.8,75.7,1020.12,0,0,0,0,0.02964
2018/09/13 02:42:00.010,n,259,1.8,1.08,2.88,14.8,75.7,1020.12,0,0,0,0,0.026131
2018/09/13 02:43:00.000,n,140,3.24,2.88,3.6,14.8,75.8,1020.12,0,0,0,0,0.023537
2018/09/13 02:44:00.000,n,166,2.52,2.16,2.88,14.8,75.7,1020.12,0,0,0,0,0.024414
2018/09/13 02:45:00.000,n,176,3.24,2.52,3.6,14.8,75.7,1020.12,0,0,0,0,0.025253
2018/09/13 02:46:00.000,n,173,1.08,1.08,1.8,14.8,75.8,1020.22,0,0,0,0,0.026131
2018/09/13 02:47:00.000,n,25,1.08,0,2.16,14.7,75.9,1020.22,0,0,0,0,0.023537
2018/09/13 02:48:00.008,n,182,1.08,0.36,2.16,14.7,76,1020.22,0,0,0,0,0.030479
2018/09/13 02:49:00.005,n,142,2.16,1.8,2.52,14.8,75.9,1020.22,0,0,0,0,0.023537
2018/09/13 02:50:00.002,n,175,3.6,3.24,4.32,14.7,75.7,1020.22,0,0,0,0,0.021782
2018/09/13 02:51:00.015,n,111,2.16,1.08,2.88,14.7,75.7,1020.12,0,0,0,0,0.023537
2018/09/13 02:52:00.000,n,159,3.24,3.24,3.6,14.7,75.7,1020.12,0,0,0,0,0.022659
2018/09/13 02:53:00.000,n,162,3.6,2.52,3.96,14.7,75.8,1020.12,0,0,0,0,0.020065
2018/09/13 02:54:00.000,n,103,1.08,0.72,2.16,14.7,75.8,1020.12,0,0,0,0,0.023537
2018/09/13 02:55:00.004,n,132,2.52,1.44,4.68,14.7,75.7,1020.12,0,0,0,0,0.022659
2018/09/13 02:56:00.002,n,94,0.72,0.36,2.16,14.7,75.8,1020.12,0,0,0,0,0.024414
2018/09/13 02:57:00.000,n,164,3.6,3.6,3.96,14.7,75.8,1020.12,0,0,0,0,0.025253
2018/09/13 02:58:00.012,n,139,3.6,2.88,4.32,14.7,75.7,1020.12,0,0,0,0,0.023537
2018/09/13 02:59:00.010,n,163,3.24,2.52,3.6,14.7,75.8,1020.12,0,0,0,0,0.023537
2018/09/13 03:00:00.007,n,165,1.44,0.72,1.8,14.6,75.8,1020.12,0,0,0,0,0.026131
2018/09/13 03:01:00.000,n,270,3.96,3.6,4.68,14.6,75.8,1020.12,0,0,0,0,0.028725
2018/09/13 03:02:00.001,n,273,5.04,5.04,5.76,14.6,75.9,1020.12,0,0,0,0,0.026131
2018/09/13 03:03:00.000,n,250,1.44,1.08,1.44,14.6,75.8,1020.12,0,0,0,0,0.025253
2018/09/13 03:04:00.000,n,33,1.44,0.72,2.52,14.6,76,1020.12,0,0,0,0,0.02697
2018/09/13 03:05:00.008,n,87,1.08,0.72,1.44,14.6,76.2,1020.12,0,0,0,0,0.027885
2018/09/13 03:06:00.005,n,46,1.44,1.08,1.8,14.6,75.8,1020.12,0,0,0,0,0.027885
2018/09/13 03:07:00.002,n,248,1.8,1.8,2.16,14.6,75.8,1020.12,0,0,0,0,0.026131
2018/09/13 03:08:00.000,n,81,0.36,0.36,0.72,14.6,76.1,1020.12,0,0,0,0,0.02697
2018/09/13 03:09:00.013,n,265,1.8,1.08,2.16,14.6,75.9,1020.12,0,0,0,0,0.022621
2018/09/13 03:10:00.000,n,261,1.44,0.72,1.8,14.7,75.8,1020.12,0,0,0,0,0.022621
2018/09/13 03:11:00.000,n,289,1.44,1.08,1.8,14.7,76,1020.12,0,0,0,0,0.023537
2018/09/13 03:12:00.004,n,134,1.08,0.72,1.8,14.7,76.1,1020.12,0,0,0,0,0.033112
2018/09/13 03:13:00.001,n,280,3.24,2.88,3.96,14.7,75.9,1020.12,0,0,0,0,0.025253
2018/09/13 03:14:00.000,n,148,1.08,1.08,1.44,14.7,75.6,1020.12,0,0,0,0,0.022621
2018/09/13 03:15:00.000,n,139,1.44,1.08,2.16,14.7,75.2,1020.12,0,0,0,0,0.022621
2018/09/13 03:16:00.010,n,131,1.44,0.36,2.16,14.6,75.4,1020.12,0,0,0,0,0.028725
2018/09/13 03:17:00.007,n,302,1.8,1.44,2.16,14.6,75.4,1020.12,0,0,0,0,0.021782
2018/09/13 03:18:00.007,n,169,1.44,0.72,2.16,14.6,75.6,1020.22,0,0,0,0,0.020905
2018/09/13 03:19:00.000,n,254,3.24,2.52,3.6,14.6,75.4,1020.22,0,0,0,0,0.024376
2018/09/13 03:20:00.000,n,87,0.72,0.72,1.44,14.6,75.4,1020.22,0,0,0,0,0.021782
2018/09/13 03:21:00.000,n,229,1.8,1.44,1.8,14.6,75.5,1020.22,0,0,0,0,0.020905
2018/09/13 03:22:00.000,n,260,0.72,0.36,1.08,14.6,75.4,1020.22,0,0,0,0,0.019188
2018/09/13 03:23:00.000,n,306,1.44,1.08,1.8,14.6,75.4,1020.22,0,0,0,0,0.024376
2018/09/13 03:24:00.006,n,275,1.08,0.72,2.16,14.6,75.5,1020.22,0,0,0,0,0.021782
2018/09/13 03:25:00.003,n,263,2.16,1.44,3.24,14.6,75.6,1020.22,0,0,0,0,0.024376
2018/09/13 03:26:00.001,n,300,2.16,1.44,3.24,14.6,75.7,1020.22,0,0,0,0,0.023537
2018/09/13 03:27:00.015,n,92,0.36,0,1.08,14.6,75.7,1020.22,0,0,0,0,0.023537
2018/09/13 03:28:00.000,n,332,1.08,0.72,1.44,14.6,75.7,1020.22,0,0,0,0,0.024376
2018/09/13 03:29:00.000,n,72,0.72,0.36,1.08,14.6,75.8,1020.22,0,0,0,0,0.025253
2018/09/13 03:30:00.000,n,60,1.8,1.08,2.88,14.6,76.1,1020.22,0,0,0,0,0.026131
2018/09/13 03:31:00.004,n,257,2.16,1.8,2.52,14.6,75.8,1020.22,0,0,0,0,0.019188
2018/09/13 03:32:00.001,n,152,3.24,2.52,3.96,14.6,75.6,1020.22,0,0,0,0,0.022621
2018/09/13 03:33:00.000,n,279,0.72,0.72,1.08,14.6,75.5,1020.22,0,0,0,0,0.022621
2018/09/13 03:34:00.011,n,27,2.52,2.16,3.24,14.6,75.8,1020.22,0,0,0,0,0.024376
2018/09/13 03:35:00.009,n,283,1.8,1.08,2.16,14.6,75.8,1020.22,0,0,0,0,0.021782
2018/09/13 03:36:00.007,n,330,2.16,1.08,3.24,14.6,76.3,1020.22,0,0,0,0,0.022621
2018/09/13 03:37:00.000,n,293,0.72,0.36,1.08,14.6,76,1020.22,0,0,0,0,0.025253
2018/09/13 03:38:00.000,n,305,4.68,3.24,6.12,14.6,76,1020.22,0,0,0,0,0.021782
2018/09/13 03:39:00.000,n,166,1.44,0.36,2.16,14.6,75.9,1020.22,0,0,0,0,0.025253
2018/09/13 03:40:00.000,n,273,1.8,0.72,2.88,14.6,75.8,1020.22,0,0,0,0,0.026131
2018/09/13 03:41:00.008,n,255,2.88,2.16,3.6,14.5,75.8,1020.22,0,0,0,0,0.017395
2018/09/13 03:42:00.005,n,250,3.24,1.44,3.96,14.5,75.8,1020.22,0,0,0,0,0.032234
2018/09/13 03:43:00.000,n,262,2.16,1.8,2.88,14.5,75.8,1020.22,0,0,0,0,0.026131
2018/09/13 03:44:00.013,n,283,3.96,3.24,4.32,14.4,75.8,1020.22,0,0,0,0,0.034828
2018/09/13 03:45:00.010,n,284,5.76,4.68,7.92,14.4,76,1020.22,0,0,0,0,0.028763
2018/09/13 03:46:00.000,n,239,3.6,2.52,4.68,14.4,75.8,1020.22,0,0,0,0,0.027885
2018/09/13 03:47:00.000,n,127,1.08,0.36,2.52,14.4,76.1,1020.22,0,0,0,0,0.027885
2018/09/13 03:48:00.000,n,284,1.08,1.08,1.44,14.4,76.2,1020.32,0,0,0,0,0.027885
2018/09/13 03:49:00.000,n,294,0.72,0.36,1.08,14.4,76.1,1020.32,0,0,0,0,0.026131
2018/09/13 03:50:00.000,n,242,3.96,3.24,4.68,14.4,76,1020.32,0,0,0,0,0.028763
2018/09/13 03:51:00.008,n,224,1.8,1.44,2.52,14.4,75.6,1020.32,0,0,0,0,0.02964
2018/09/13 03:52:00.005,n,284,4.32,1.44,5.04,14.4,76,1020.32,0,0,0,0,0.032234
2018/09/13 03:53:00.002,n,262,3.96,3.24,3.96,14.3,75.7,1020.32,0,0,0,0,0.025291
2018/09/13 03:54:00.016,n,245,1.08,0.72,2.16,14.3,75.8,1020.32,0,0,0,0,0.027046
2018/09/13 03:55:00.000,n,265,4.68,3.96,5.04,14.3,75.7,1020.32,0,0,0,0,0.025291
2018/09/13 03:56:00.000,n,224,4.32,3.96,4.68,14.3,75.3,1020.32,0,0,0,0,0.025291
2018/09/13 03:57:00.000,n,340,1.08,0.72,1.8,14.3,75.9,1020.42,0,0,0,0,0.034828
2018/09/13 03:58:00.005,n,85,0.36,0.36,0.72,14.3,75.8,1020.42,0,0,0,0,0.024414
2018/09/13 03:59:00.002,n,280,3.96,2.88,4.32,14.3,75.7,1020.42,0,0,0,0,0.027046
2018/09/13 04:00:00.000,n,286,5.04,4.68,5.76,14.3,75.3,1020.42,0,0,0,0,0.025291
2018/09/13 04:01:00.000,n,278,1.8,1.08,2.88,14.3,75.2,1020.42,0,0,0,0,0.025291
2018/09/13 04:02:00.010,n,270,2.88,2.52,3.24,14.3,75.2,1020.42,0,0,0,0,0.024414
