"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/28 00:00:00.014,n,173,1.08,0.36,1.44,17.7,76.3,1021.52,0,0,0,0,0.023537
2018/09/28 00:01:00.000,n,148,1.08,0.72,1.44,17.7,76.4,1021.52,0,0,0,0,0.024376
2018/09/28 00:02:00.000,n,117,1.8,1.8,2.16,17.7,76.5,1021.52,0,0,0,0,0.021782
2018/09/28 00:03:00.000,n,128,2.52,2.52,2.88,17.7,76.7,1021.52,0,0,0,0,0.01915
2018/09/28 00:04:00.004,n,133,2.52,1.8,3.24,17.7,77,1021.52,0,0,0,0,0.023537
2018/09/28 00:05:00.001,n,162,2.88,2.52,2.88,17.7,77.4,1021.52,0,0,0,0,0.028725
2018/09/28 00:06:00.000,n,153,4.68,4.32,5.4,17.7,77.9,1021.42,0,0,0,0,0.020905
2018/09/28 00:07:00.010,n,193,3.6,3.24,3.6,17.7,78.3,1021.42,0,0,0,0,0.028725
2018/09/28 00:08:00.003,n,177,3.96,3.6,4.32,17.6,78.4,1021.42,0,0,0,0,0.036583
2018/09/28 00:09:00.000,n,176,5.04,4.68,5.4,17.6,78.4,1021.42,0,0,0,0,0.032234
2018/09/28 00:10:00.000,n,180,5.04,4.68,5.4,17.6,78.2,1021.42,0,0,0,0,0.036583
2018/09/28 00:11:00.000,n,203,2.16,1.8,2.52,17.5,78.3,1021.42,0,0,0,0,0.033073
2018/09/28 00:12:00.000,n,180,2.88,2.52,3.24,17.5,78.3,1021.32,0,0,0,0,0.030479
2018/09/28 00:13:00.005,n,176,2.16,1.44,2.88,17.5,78.3,1021.32,0,0,0,0,0.032234
2018/09/28 00:14:00.002,n,136,1.8,1.44,2.16,17.5,78.3,1021.32,0,0,0,0,0.02964
2018/09/28 00:15:00.000,n,193,1.8,1.44,2.16,17.5,78.1,1021.32,0,0,0,0,0.032234
2018/09/28 00:16:00.000,n,211,1.08,1.08,1.44,17.5,78.1,1021.32,0,0,0,0,0.036583
2018/09/28 00:17:00.013,n,172,1.44,1.08,1.44,17.5,78,1021.32,0,0,0,0,0.026131
2018/09/28 00:18:00.010,n,167,3.24,2.52,3.96,17.5,77.8,1021.32,0,0,0,0,0.02964
2018/09/28 00:19:00.000,n,158,2.16,2.16,2.88,17.5,77.7,1021.32,0,0,0,0,0.026131
2018/09/28 00:20:00.000,n,197,2.88,2.88,3.24,17.5,77.7,1021.32,0,0,0,0,0.027847
2018/09/28 00:21:00.000,n,136,2.88,2.52,3.24,17.5,77.5,1021.32,0,0,0,0,0.030479
2018/09/28 00:22:00.003,n,158,1.44,1.08,1.44,17.5,77.4,1021.32,0,0,0,0,0.02964
2018/09/28 00:23:00.001,n,177,2.52,2.16,2.52,17.4,77.5,1021.32,0,0,0,0,0.026131
2018/09/28 00:24:00.000,n,208,1.8,1.44,2.16,17.5,77.6,1021.32,0,0,0,0,0.028725
2018/09/28 00:25:00.012,n,215,1.44,1.08,1.44,17.5,77.5,1021.32,0,0,0,0,0.035706
2018/09/28 00:26:00.009,n,204,1.08,0.72,1.44,17.5,77.5,1021.22,0,0,0,0,0.031357
2018/09/28 00:27:00.006,n,307,0.36,0.36,0.72,17.5,77.6,1021.22,0,0,0,0,0.027008
2018/09/28 00:28:00.000,n,332,1.44,0.72,2.16,17.5,77.6,1021.22,0,0,0,0,0.035706
2018/09/28 00:29:00.000,n,54,0.72,0.72,1.44,17.5,77.5,1021.22,0,0,0,0,0.030479
2018/09/28 00:30:00.000,n,86,0.72,0,1.8,17.5,77.5,1021.22,0,0,0,0,0.028725
2018/09/28 00:31:00.000,n,13,2.16,1.8,2.16,17.5,77.4,1021.22,0,0,0,0,0.027847
2018/09/28 00:32:00.008,n,342,2.16,1.8,3.24,17.5,77.3,1021.22,0,0,0,0,0.027847
2018/09/28 00:33:00.005,n,312,0.72,0.36,1.08,17.5,77.4,1021.22,0,0,0,0,0.02964
2018/09/28 00:34:00.002,n,315,2.88,2.16,3.6,17.5,77.6,1021.22,0,0,0,0,0.027008
2018/09/28 00:35:00.000,n,283,3.96,3.24,4.32,17.5,77.9,1021.22,0,0,0,0,0.030479
2018/09/28 00:36:00.013,n,271,3.96,3.6,4.32,17.6,78.2,1021.22,0,0,0,0,0.027847
2018/09/28 00:37:00.000,n,283,4.32,4.32,4.68,17.6,78.4,1021.22,0,0,0,0,0.026131
2018/09/28 00:38:00.000,n,236,2.88,2.16,3.6,17.6,78.2,1021.22,0,0,0,0,0.027008
2018/09/28 00:39:00.004,n,250,2.88,2.52,2.88,17.6,78.2,1021.22,0,0,0,0,0.021782
2018/09/28 00:40:00.001,n,260,4.68,4.32,5.4,17.5,78.2,1021.22,0,0,0,0,0.022659
2018/09/28 00:41:00.000,n,269,5.4,5.4,5.76,17.5,78.2,1021.12,0,0,0,0,0.030479
2018/09/28 00:42:00.000,n,272,4.32,4.32,4.68,17.5,78.2,1021.12,0,0,0,0,0.028725
2018/09/28 00:43:00.009,n,265,4.68,4.32,5.04,17.4,78.2,1021.12,0,0,0,0,0.02964
2018/09/28 00:44:00.005,n,263,4.32,4.32,4.68,17.4,78.3,1021.12,0,0,0,0,0.025253
2018/09/28 00:45:00.003,n,266,4.68,4.68,5.04,17.4,78.3,1021.12,0,0,0,0,0.026131
2018/09/28 00:46:00.000,n,264,3.96,3.24,3.96,17.3,78.4,1021.12,0,0,0,0,0.031357
2018/09/28 00:47:00.000,n,273,3.24,2.88,3.6,17.3,78.4,1021.12,0,0,0,0,0.025253
2018/09/28 00:48:00.000,n,268,3.24,2.88,3.6,17.3,78.5,1021.12,0,0,0,0,0.026131
2018/09/28 00:49:00.000,n,291,3.24,2.52,4.68,17.3,79,1021.12,0,0,0,0,0.024376
2018/09/28 00:50:00.004,n,274,3.96,2.88,4.68,17.3,79.1,1021.12,0,0,0,0,0.024376
2018/09/28 00:51:00.001,n,276,5.04,3.96,5.4,17.4,79.2,1021.12,0,0,0,0,0.022659
2018/09/28 00:52:00.000,n,267,3.96,3.6,3.96,17.4,79.3,1021.02,0,0,0,0,0.027847
2018/09/28 00:53:00.011,n,264,2.52,2.52,3.24,17.4,78.8,1021.02,0,0,0,0,0.027008
2018/09/28 00:54:00.009,n,303,1.8,0.36,2.88,17.4,79.4,1021.02,0,0,0,0,0.025253
2018/09/28 00:55:00.000,n,267,3.24,3.24,3.6,17.4,78.8,1021.02,0,0,0,0,0.031357
2018/09/28 00:56:00.003,n,261,2.88,2.16,3.24,17.4,78.8,1021.02,0,0,0,0,0.02964
2018/09/28 00:57:00.000,n,279,2.52,1.08,2.88,17.4,78.8,1021.02,0,0,0,0,0.032234
2018/09/28 00:58:00.000,n,283,1.08,0,2.16,17.4,78.8,1021.02,0,0,0,0,0.024376
2018/09/28 00:59:00.000,n,213,0.72,0.36,0.72,17.4,78.7,1021.02,0,0,0,0,0.023499
2018/09/28 01:00:00.008,n,258,0.36,0.36,0.72,17.4,78.7,1021.02,0,0,0,0,0.033073
2018/09/28 01:01:00.005,n,338,1.8,1.44,1.8,17.3,78.7,1021.02,0,0,0,0,0.027847
2018/09/28 01:02:00.002,n,264,1.44,0.72,1.8,17.3,78.7,1021.02,0,0,0,0,0.022659
2018/09/28 01:03:00.001,n,255,1.8,1.08,2.52,17.3,78.7,1021.02,0,0,0,0,0.025253
2018/09/28 01:04:00.000,n,264,2.16,1.8,2.52,17.3,78.6,1021.02,0,0,0,0,0.024376
2018/09/28 01:05:00.000,n,218,1.8,1.44,1.8,17.3,78.6,1021.02,0,0,0,0,0.027008
2018/09/28 01:06:00.000,n,243,2.16,1.8,2.16,17.3,78.6,1021.02,0,0,0,0,0.024376
2018/09/28 01:07:00.007,n,241,2.88,2.88,3.24,17.3,78.7,1021.02,0,0,0,0,0.025253
2018/09/28 01:08:00.004,n,253,3.24,2.88,3.24,17.3,78.8,1021.02,0,0,0,0,0.024376
2018/09/28 01:09:00.001,n,253,2.88,2.88,3.24,17.3,78.9,1021.02,0,0,0,0,0.030479
2018/09/28 01:10:00.000,n,255,2.52,2.52,2.52,17.3,78.9,1020.92,0,0,0,0,0.023499
2018/09/28 01:11:00.012,n,258,2.52,1.8,2.88,17.3,78.9,1020.92,0,0,0,0,0.027008
2018/09/28 01:12:00.010,n,262,2.52,2.52,2.52,17.3,78.8,1020.92,0,0,0,0,0.028763
2018/09/28 01:13:00.000,n,263,2.52,2.16,2.52,17.3,78.7,1020.92,0,0,0,0,0.033989
2018/09/28 01:14:00.002,n,256,1.8,1.44,2.16,17.3,78.7,1020.92,0,0,0,0,0.041809
2018/09/28 01:15:00.001,n,267,2.16,2.16,2.52,17.3,78.7,1020.92,0,0,0,0,0.031357
2018/09/28 01:16:00.000,n,257,2.16,1.8,2.16,17.3,78.7,1020.92,0,0,0,0,0.032234
2018/09/28 01:17:00.000,n,270,1.8,1.44,2.16,17.3,78.7,1020.92,0,0,0,0,0.033073
2018/09/28 01:18:00.009,n,248,2.16,1.8,2.16,17.3,78.6,1020.92,0,0,0,0,0.032234
2018/09/28 01:19:00.008,n,212,1.08,0.36,1.8,17.3,78.7,1020.92,0,0,0,0,0.037422
2018/09/28 01:20:00.005,n,113,0.72,0.36,1.8,17.3,78.8,1020.82,0,0,0,0,0.034828
2018/09/28 01:21:00.002,n,132,1.8,1.8,2.16,17.3,78.8,1020.82,0,0,0,0,0.034828
2018/09/28 01:22:00.000,n,134,2.88,2.16,3.96,17.3,78.7,1020.82,0,0,0,0,0.031357
2018/09/28 01:23:00.000,n,147,2.16,2.16,2.16,17.3,78.8,1020.82,0,0,0,0,0.033989
2018/09/28 01:24:00.000,n,146,2.16,1.08,3.24,17.3,78.9,1020.82,0,0,0,0,0.031357
2018/09/28 01:25:00.007,n,137,4.32,3.96,5.04,17.3,79.2,1020.82,0,0,0,0,0.033073
2018/09/28 01:26:00.005,n,120,2.52,1.8,3.24,17.3,79.3,1020.82,0,0,0,0,0.033073
2018/09/28 01:27:00.001,n,129,1.8,1.8,2.16,17.3,79.4,1020.82,0,0,0,0,0.033989
2018/09/28 01:28:00.000,n,129,1.44,0.72,2.52,17.3,79.4,1020.82,0,0,0,0,0.033989
2018/09/28 01:29:00.011,n,178,1.8,1.44,2.16,17.2,79.5,1020.82,0,0,0,0,0.032234
2018/09/28 01:30:00.008,n,243,2.52,2.16,2.88,17.3,79.5,1020.82,0,0,0,0,0.033989
2018/09/28 01:31:00.000,n,280,2.52,1.8,2.88,17.3,79.6,1020.72,0,0,0,0,0.033073
2018/09/28 01:32:00.002,n,259,2.16,2.16,2.16,17.3,79.6,1020.72,0,0,0,0,0.035706
2018/09/28 01:33:00.000,n,268,2.52,2.16,2.52,17.3,79.5,1020.72,0,0,0,0,0.031357
2018/09/28 01:34:00.000,n,250,1.44,1.44,1.8,17.3,79.4,1020.72,0,0,0,0,0.031357
2018/09/28 01:35:00.000,n,262,1.8,1.44,1.8,17.2,79.4,1020.72,0,0,0,0,0.032234
2018/09/28 01:36:00.007,n,238,2.16,1.8,2.52,17.2,79.3,1020.72,0,0,0,0,0.035706
2018/09/28 01:37:00.004,n,253,1.8,1.44,2.16,17.3,79.3,1020.72,0,0,0,0,0.034828
2018/09/28 01:38:00.002,n,115,0.72,0.36,1.44,17.3,79.5,1020.72,0,0,0,0,0.034828
2018/09/28 01:39:00.015,n,255,1.8,1.44,2.16,17.3,79.4,1020.72,0,0,0,0,0.041809
2018/09/28 01:40:00.000,n,267,2.16,1.8,2.16,17.3,79.1,1020.72,0,0,0,0,0.040932
2018/09/28 01:41:00.000,n,180,0.36,0.36,0.36,17.3,79.3,1020.62,0,0,0,0,0.034828
2018/09/28 01:42:00.000,n,141,2.16,1.8,2.52,17.3,79.2,1020.62,0,0,0,0,0.040932
2018/09/28 01:43:00.004,n,160,3.96,3.96,4.32,17.4,79.1,1020.62,0,0,0,0,0.036583
2018/09/28 01:44:00.002,n,170,3.24,3.24,3.6,17.3,79.1,1020.62,0,0,0,0,0.039215
2018/09/28 01:45:00.000,n,170,3.96,3.6,4.32,17.3,79.2,1020.62,0,0,0,0,0.035706
2018/09/28 01:46:00.012,n,168,3.24,2.88,3.24,17.3,79.2,1020.62,0,0,0,0,0.04528
2018/09/28 01:47:00.009,n,167,2.16,1.8,2.16,17.3,79.2,1020.62,0,0,0,0,0.037422
2018/09/28 01:48:00.006,n,51,0.72,0.36,0.72,17.3,79.2,1020.52,0,0,0,0,0.035706
2018/09/28 01:49:00.000,n,205,1.44,1.08,1.44,17.3,79.2,1020.52,0,0,0,0,0.037422
2018/09/28 01:50:00.000,n,296,0.72,0,1.44,17.3,79.2,1020.52,0,0,0,0,0.040054
2018/09/28 01:51:00.000,n,294,1.8,1.08,2.16,17.4,79.5,1020.52,0,0,0,0,0.035706
2018/09/28 01:52:00.000,n,263,1.44,1.08,1.44,17.4,79.1,1020.52,0,0,0,0,0.040054
2018/09/28 01:53:00.000,n,303,2.52,2.16,2.88,17.4,79,1020.52,0,0,0,0,0.041809
2018/09/28 01:54:00.007,n,265,3.24,2.16,3.6,17.4,78.9,1020.52,0,0,0,0,0.040054
2018/09/28 01:55:00.005,n,238,0.72,0.36,1.08,17.4,79,1020.52,0,0,0,0,0.041809
2018/09/28 01:56:00.002,n,268,2.16,1.44,2.52,17.4,78.9,1020.52,0,0,0,0,0.040054
2018/09/28 01:57:00.000,n,262,1.44,1.08,1.44,17.4,78.8,1020.52,0,0,0,0,0.04528
2018/09/28 01:58:00.000,n,248,1.8,1.8,1.8,17.4,78.9,1020.52,0,0,0,0,0.047035
2018/09/28 01:59:00.000,n,224,2.16,1.8,2.52,17.4,78.9,1020.52,0,0,0,0,0.044403
2018/09/28 02:00:00.000,n,330,1.44,0.36,2.16,17.4,78.9,1020.52,0,0,0,0,0.038338
2018/09/28 02:01:00.004,n,198,1.44,0.72,1.8,17.4,79,1020.52,0,0,0,0,0.043564
2018/09/28 02:02:00.002,n,208,1.8,1.44,2.16,17.4,79,1020.52,0,0,0,0,0.040054
2018/09/28 02:03:00.000,n,256,1.08,1.08,1.44,17.4,79,1020.52,0,0,0,0,0.041809
2018/09/28 02:04:00.012,n,133,2.16,1.44,2.88,17.4,79,1020.52,0,0,0,0,0.038338
2018/09/28 02:05:00.008,n,198,2.52,2.16,3.24,17.4,79,1020.52,0,0,0,0,0.040932
2018/09/28 02:06:00.005,n,182,3.96,2.88,4.68,17.4,79,1020.52,0,0,0,0,0.043564
2018/09/28 02:07:00.000,n,171,5.76,5.04,6.84,17.4,79,1020.52,0,0,0,0,0.042686
2018/09/28 02:08:00.000,n,171,6.84,5.04,7.56,17.4,78.8,1020.52,0,0,0,0,0.044403
2018/09/28 02:09:00.000,n,181,9,7.56,10.440002,17.4,78.8,1020.52,0,0,0,0,0.040054
2018/09/28 02:10:00.000,n,168,6.84,4.32,8.28,17.3,78.8,1020.52,0,0,0,0,0.042686
2018/09/28 02:11:00.008,n,161,3.96,1.8,5.4,17.3,78.9,1020.52,0,0,0,0,0.043564
2018/09/28 02:12:00.005,n,185,5.76,5.4,6.12,17.2,79.1,1020.52,0,0,0,0,0.040932
2018/09/28 02:13:00.002,n,184,4.68,4.32,5.4,17.2,79.2,1020.52,0,0,0,0,0.043564
2018/09/28 02:14:00.000,n,217,2.52,1.44,2.88,17.2,79.3,1020.52,0,0,0,0,0.04528
2018/09/28 02:15:00.011,n,188,7.92,6.48,9.36,17.2,79.4,1020.52,0,0,0,0,0.042686
2018/09/28 02:16:00.000,n,191,5.04,4.32,6.12,17.2,79.4,1020.52,0,0,0,0,0.041809
2018/09/28 02:17:00.000,n,169,4.68,3.96,5.04,17.2,79.5,1020.52,0,0,0,0,0.041809
2018/09/28 02:18:00.004,n,124,1.8,0.72,2.52,17.1,79.5,1020.52,0,0,0,0,0.047913
2018/09/28 02:19:00.002,n,258,2.88,2.16,2.88,17.1,79.7,1020.52,0,0,0,0,0.052261
2018/09/28 02:20:00.000,n,0,1.08,1.08,1.08,17.1,79.7,1020.52,0,0,0,0,0.042686
2018/09/28 02:21:00.000,n,92,1.8,0.36,2.88,17.1,79.7,1020.52,0,0,0,0,0.044403
2018/09/28 02:22:00.009,n,112,2.16,2.16,2.52,17.2,79.6,1020.52,0,0,0,0,0.046158
2018/09/28 02:23:00.007,n,92,1.44,1.08,1.8,17.2,79.6,1020.52,0,0,0,0,0.040932
2018/09/28 02:24:00.005,n,165,7.2,6.48,7.56,17.1,79.4,1020.52,0,0,0,0,0.044403
2018/09/28 02:25:00.002,n,163,6.12,5.4,6.48,17.1,79.4,1020.52,0,0,0,0,0.040054
2018/09/28 02:26:00.000,n,184,2.52,2.52,2.52,17.1,79.5,1020.52,0,0,0,0,0.040054
2018/09/28 02:27:00.000,n,207,1.08,1.08,1.44,17.1,79.6,1020.42,0,0,0,0,0.046158
2018/09/28 02:28:00.000,n,285,4.32,3.96,4.68,17.1,79.6,1020.52,0,0,0,0,0.047913
2018/09/28 02:29:00.006,n,276,3.24,3.24,3.6,17.1,79.6,1020.52,0,0,0,0,0.039215
2018/09/28 02:30:00.004,n,270,3.96,3.6,4.68,17.1,79.7,1020.42,0,0,0,0,0.040932
2018/09/28 02:31:00.000,n,256,4.32,3.96,4.68,17.1,79.7,1020.42,0,0,0,0,0.043564
2018/09/28 02:32:00.013,n,264,6.48,4.68,7.2,17.1,79.6,1020.42,0,0,0,0,0.042686
2018/09/28 02:33:00.010,n,265,4.32,2.88,5.76,17.1,79.7,1020.42,0,0,0,0,0.047035
2018/09/28 02:34:00.000,n,271,4.32,3.96,4.32,17.1,79.7,1020.42,0,0,0,0,0.04879
2018/09/28 02:35:00.000,n,270,1.8,1.08,2.52,17.1,79.8,1020.42,0,0,0,0,0.041809
2018/09/28 02:36:00.002,n,195,1.44,1.08,2.16,17,79.8,1020.42,0,0,0,0,0.041809
2018/09/28 02:37:00.000,n,160,2.16,1.8,2.52,17,80,1020.42,0,0,0,0,0.039215
2018/09/28 02:38:00.000,n,106,0.36,0.36,0.72,17.1,80,1020.42,0,0,0,0,0.038338
2018/09/28 02:39:00.008,n,132,1.08,1.08,1.44,17.1,80,1020.42,0,0,0,0,0.040932
2018/09/28 02:40:00.005,n,156,3.24,2.16,4.32,17.1,80,1020.42,0,0,0,0,0.036583
2018/09/28 02:41:00.003,n,86,1.08,0,2.16,17.1,80.2,1020.42,0,0,0,0,0.039215
2018/09/28 02:42:00.000,n,248,1.08,0.72,1.8,17.1,80,1020.42,0,0,0,0,0.039215
2018/09/28 02:43:00.000,n,32,1.8,1.44,2.52,17.1,80,1020.42,0,0,0,0,0.040932
2018/09/28 02:44:00.000,n,16,2.16,1.44,2.52,17.1,80.2,1020.42,0,0,0,0,0.039215
2018/09/28 02:45:00.000,n,176,1.44,1.08,1.44,17.1,80.2,1020.42,0,0,0,0,0.039215
2018/09/28 02:46:00.006,n,297,2.16,2.16,2.52,17.1,80.1,1020.42,0,0,0,0,0.039215
2018/09/28 02:47:00.004,n,220,1.44,1.08,1.44,17.2,80.3,1020.42,0,0,0,0,0.044403
2018/09/28 02:48:00.002,n,129,0.72,0.36,1.8,17.2,80.2,1020.42,0,0,0,0,0.043564
2018/09/28 02:49:00.000,n,254,1.44,0.72,1.8,17.2,80.1,1020.42,0,0,0,0,0.032234
2018/09/28 02:50:00.013,n,285,0.72,0.36,1.44,17.2,80.1,1020.42,0,0,0,0,0.040932
2018/09/28 02:51:00.010,n,103,0.72,0.72,1.08,17.2,80,1020.42,0,0,0,0,0.043564
2018/09/28 02:52:00.000,n,230,1.8,1.8,2.16,17.2,80,1020.42,0,0,0,0,0.033989
2018/09/28 02:53:00.003,n,265,3.6,3.24,3.6,17.1,79.9,1020.42,0,0,0,0,0.044403
2018/09/28 02:54:00.000,n,268,3.24,2.88,4.32,17.1,79.9,1020.42,0,0,0,0,0.039215
2018/09/28 02:55:00.000,n,263,2.88,2.52,3.24,17.1,80,1020.42,0,0,0,0,0.034828
2018/09/28 02:56:00.000,n,241,2.16,1.8,2.16,17.1,80.2,1020.42,0,0,0,0,0.035706
2018/09/28 02:57:00.008,n,254,1.8,1.8,2.16,17.1,80.2,1020.32,0,0,0,0,0.036583
2018/09/28 02:58:00.006,n,257,2.52,2.16,2.52,17.1,80.1,1020.32,0,0,0,0,0.036583
2018/09/28 02:59:00.002,n,263,2.52,2.16,2.52,17.1,80.1,1020.32,0,0,0,0,0.033989
2018/09/28 03:00:00.016,n,253,3.96,3.6,4.32,17.1,80.1,1020.32,0,0,0,0,0.034828
2018/09/28 03:01:00.000,n,263,3.24,2.88,3.6,17.1,80.2,1020.32,0,0,0,0,0.035706
2018/09/28 03:02:00.000,n,259,3.6,3.24,3.6,17.1,80.2,1020.32,0,0,0,0,0.038338
2018/09/28 03:03:00.000,n,257,3.24,2.52,3.6,17,80.2,1020.32,0,0,0,0,0.040932
2018/09/28 03:04:00.004,n,282,3.96,3.6,3.96,17,80.3,1020.32,0,0,0,0,0.034828
2018/09/28 03:05:00.002,n,263,3.24,2.88,3.96,17,80.3,1020.32,0,0,0,0,0.037422
2018/09/28 03:06:00.000,n,263,3.6,2.88,3.96,17,80.4,1020.32,0,0,0,0,0.035706
2018/09/28 03:07:00.011,n,267,1.08,1.08,1.44,17,80.4,1020.32,0,0,0,0,0.035706
2018/09/28 03:08:00.007,n,248,1.08,0.72,1.44,17,80.5,1020.32,0,0,0,0,0.039215
2018/09/28 03:09:00.005,n,239,0.72,0,1.08,17,80.5,1020.22,0,0,0,0,0.036583
2018/09/28 03:10:00.000,n,278,0.72,0.36,1.08,17,80.5,1020.32,0,0,0,0,0.037422
2018/09/28 03:11:00.000,n,293,1.8,1.44,2.52,17,80.5,1020.32,0,0,0,0,0.037422
2018/09/28 03:12:00.000,n,261,0.72,0.36,1.08,17,80.6,1020.32,0,0,0,0,0.040054
2018/09/28 03:13:00.000,n,276,1.8,1.44,2.16,17,80.5,1020.32,0,0,0,0,0.033989
2018/09/28 03:14:00.007,n,62,0.36,0,0.72,17,80.7,1020.32,0,0,0,0,0.034828
2018/09/28 03:15:00.005,n,219,1.08,0.36,1.08,17,80.6,1020.32,0,0,0,0,0.032234
2018/09/28 03:16:00.002,n,211,0.36,0,0.36,17,80.5,1020.32,0,0,0,0,0.032234
2018/09/28 03:17:00.000,n,121,1.44,1.08,2.16,17,80.7,1020.32,0,0,0,0,0.039215
2018/09/28 03:18:00.013,n,150,1.08,0.36,1.8,17,80.7,1020.32,0,0,0,0,0.040932
2018/09/28 03:19:00.000,n,118,1.8,1.44,1.8,17,80.6,1020.32,0,0,0,0,0.039215
2018/09/28 03:20:00.000,n,70,0.36,0.36,0.36,17.1,80.7,1020.32,0,0,0,0,0.036583
2018/09/28 03:21:00.004,n,109,1.8,1.8,2.16,17.1,80.7,1020.32,0,0,0,0,0.031357
2018/09/28 03:22:00.001,n,49,1.08,1.08,1.08,17.1,80.6,1020.32,0,0,0,0,0.032234
2018/09/28 03:23:00.000,n,168,2.16,1.8,2.52,17.1,80.6,1020.32,0,0,0,0,0.031357
2018/09/28 03:24:00.000,n,228,1.44,0.72,1.8,17.1,80.5,1020.32,0,0,0,0,0.030479
2018/09/28 03:25:00.009,n,145,1.08,0.36,1.8,17.1,80.6,1020.32,0,0,0,0,0.032234
2018/09/28 03:26:00.006,n,274,2.88,2.52,3.24,17.1,80.6,1020.32,0,0,0,0,0.032234
2018/09/28 03:27:00.004,n,272,2.52,1.44,3.24,17.1,80.5,1020.32,0,0,0,0,0.033073
2018/09/28 03:28:00.002,n,262,1.08,0.36,1.44,17,80.5,1020.32,0,0,0,0,0.032234
2018/09/28 03:29:00.000,n,241,2.16,2.16,2.52,17,80.5,1020.32,0,0,0,0,0.036583
2018/09/28 03:30:00.000,n,238,3.24,2.52,4.32,17,80.6,1020.32,0,0,0,0,0.02964
2018/09/28 03:31:00.000,n,276,2.88,1.8,3.6,17,80.6,1020.32,0,0,0,0,0.032234
2018/09/28 03:32:00.006,n,270,3.24,2.88,3.6,17,80.9,1020.32,0,0,0,0,0.02964
2018/09/28 03:33:00.003,n,271,4.32,3.96,4.68,17,80.7,1020.42,0,0,0,0,0.030479
2018/09/28 03:34:00.000,n,277,5.04,4.68,5.04,17,80.7,1020.42,0,0,0,0,0.027008
2018/09/28 03:35:00.012,n,304,3.6,2.88,4.32,17,80.9,1020.42,0,0,0,0,0.02964
2018/09/28 03:36:00.009,n,273,3.96,3.6,4.32,17,80.9,1020.42,0,0,0,0,0.035706
2018/09/28 03:37:00.000,n,244,3.6,3.24,4.32,17,80.9,1020.42,0,0,0,0,0.028763
2018/09/28 03:38:00.002,n,268,1.44,1.08,1.8,16.9,80.9,1020.42,0,0,0,0,0.030479
2018/09/28 03:39:00.000,n,263,2.52,1.8,3.24,16.9,81.1,1020.42,0,0,0,0,0.026131
2018/09/28 03:40:00.000,n,230,1.08,1.08,1.8,17,81.4,1020.42,0,0,0,0,0.031357
2018/09/28 03:41:00.000,n,299,1.44,1.08,1.8,17,81.2,1020.42,0,0,0,0,0.027008
2018/09/28 03:42:00.007,n,242,3.6,3.24,3.96,17,81.1,1020.42,0,0,0,0,0.032234
2018/09/28 03:43:00.005,n,279,4.32,3.96,4.68,16.9,81,1020.42,0,0,0,0,0.024414
2018/09/28 03:44:00.002,n,262,4.32,4.32,4.68,16.9,80.9,1020.42,0,0,0,0,0.027847
2018/09/28 03:45:00.016,n,271,4.32,3.96,4.68,16.9,80.8,1020.42,0,0,0,0,0.026131
2018/09/28 03:46:00.000,n,271,5.04,4.68,5.4,16.8,80.9,1020.42,0,0,0,0,0.028763
2018/09/28 03:47:00.000,n,262,4.32,3.96,4.32,16.8,80.9,1020.42,0,0,0,0,0.030479
2018/09/28 03:48:00.000,n,270,3.6,3.24,3.96,16.8,80.9,1020.42,0,0,0,0,0.028763
2018/09/28 03:49:00.004,n,265,3.6,3.24,3.6,16.8,81,1020.42,0,0,0,0,0.028763
2018/09/28 03:50:00.001,n,250,2.52,2.52,2.88,16.8,81,1020.42,0,0,0,0,0.030479
2018/09/28 03:51:00.000,n,262,3.24,3.24,3.6,16.700002,81.1,1020.42,0,0,0,0,0.030479
2018/09/28 03:52:00.011,n,255,1.44,1.44,1.8,16.700002,81.1,1020.42,0,0,0,0,0.027008
2018/09/28 03:53:00.009,n,275,2.52,1.8,2.88,16.700002,81.2,1020.42,0,0,0,0,0.025253
2018/09/28 03:54:00.006,n,258,1.44,1.08,2.16,16.700002,81.2,1020.42,0,0,0,0,0.02964
2018/09/28 03:55:00.000,n,257,2.52,1.8,2.88,16.700002,81.2,1020.52,0,0,0,0,0.024414
2018/09/28 03:56:00.000,n,262,1.8,0.72,2.52,16.700002,81.5,1020.52,0,0,0,0,0.023499
2018/09/28 03:57:00.000,n,258,2.88,2.52,3.24,16.700002,81.3,1020.52,0,0,0,0,0.034828
2018/09/28 03:58:00.000,n,276,5.04,4.68,5.76,16.700002,81.2,1020.52,0,0,0,0,0.023499
2018/09/28 03:59:00.007,n,244,2.16,1.8,2.16,16.700002,81.3,1020.52,0,0,0,0,0.027847
2018/09/28 04:00:00.004,n,263,3.6,2.88,3.96,16.700002,81.3,1020.52,0,0,0,0,0.027046
2018/09/28 04:01:00.000,n,227,1.08,0.72,1.08,16.700002,81.3,1020.52,0,0,0,0,0.031395
2018/09/28 04:02:00.011,n,249,2.52,2.16,2.88,16.700002,81.3,1020.52,0,0,0,0,0.029602
2018/09/28 04:03:00.008,n,251,1.8,1.44,2.16,16.700002,81.3,1020.52,0,0,0,0,0.034828
