"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/02 00:00:00.014,n,316,3.6,3.24,4.32,17.8,46.1,1014.72,0,0,0,0,0.027885
2018/09/02 00:01:00.000,n,279,2.52,2.16,2.88,17.8,44.9,1014.72,0,0,0,0,0.031357
2018/09/02 00:02:00.000,n,267,3.24,2.16,4.32,17.8,46.9,1014.62,0,0,0,0,0.0383
2018/09/02 00:03:00.000,n,267,3.6,3.24,4.32,17.8,43.2,1014.62,0,0,0,0,0.033112
2018/09/02 00:04:00.002,n,311,2.16,1.08,2.88,17.7,42.6,1014.62,0,0,0,0,0.027885
2018/09/02 00:05:00.000,n,264,2.88,2.52,3.6,17.7,42.7,1014.62,0,0,0,0,0.026131
2018/09/02 00:06:00.000,n,247,2.16,2.16,2.16,17.7,42.7,1014.62,0,0,0,0,0.029602
2018/09/02 00:07:00.009,n,245,2.88,2.16,3.24,17.7,42.9,1014.62,0,0,0,0,0.033112
2018/09/02 00:08:00.006,n,264,3.6,2.88,4.68,17.7,43,1014.62,0,0,0,0,0.027885
2018/09/02 00:09:00.004,n,290,3.96,3.6,4.68,17.7,45.7,1014.62,0,0,0,0,0.032234
2018/09/02 00:10:00.000,n,268,2.52,2.52,3.24,17.7,43,1014.62,0,0,0,0,0.032234
2018/09/02 00:11:00.000,n,228,1.08,0.72,1.44,17.7,44.1,1014.62,0,0,0,0,0.028725
2018/09/02 00:12:00.000,n,134,1.8,1.8,2.16,17.6,43.3,1014.62,0,0,0,0,0.027008
2018/09/02 00:13:00.000,n,161,3.24,2.88,3.6,17.6,43.1,1014.62,0,0,0,0,0.027008
2018/09/02 00:14:00.004,n,208,0.72,0.36,1.08,17.6,43.1,1014.62,0,0,0,0,0.028725
2018/09/02 00:15:00.003,n,163,2.52,1.8,2.88,17.6,43.1,1014.62,0,0,0,0,0.025253
2018/09/02 00:16:00.000,n,132,3.24,2.88,3.96,17.6,43.1,1014.62,0,0,0,0,0.027008
2018/09/02 00:17:00.013,n,139,1.8,1.44,2.16,17.6,43.3,1014.62,0,0,0,0,0.030479
2018/09/02 00:18:00.011,n,231,0.36,0.36,1.08,17.6,44.1,1014.62,0,0,0,0,0.025253
2018/09/02 00:19:00.000,n,200,0.36,0.36,0.72,17.5,43.9,1014.62,0,0,0,0,0.027885
2018/09/02 00:20:00.000,n,116,3.24,2.88,3.6,17.5,43.4,1014.52,0,0,0,0,0.027008
2018/09/02 00:21:00.005,n,144,3.24,2.16,3.6,17.5,43.9,1014.52,0,0,0,0,0.022659
2018/09/02 00:22:00.002,n,236,0.72,0,1.08,17.5,44,1014.52,0,0,0,0,0.029602
2018/09/02 00:23:00.000,n,237,1.8,1.44,2.16,17.4,43.8,1014.52,0,0,0,0,0.032234
2018/09/02 00:24:00.000,n,201,2.16,1.8,2.52,17.4,44.7,1014.52,0,0,0,0,0.027885
2018/09/02 00:25:00.009,n,200,1.44,1.08,2.16,17.4,43.9,1014.42,0,0,0,0,0.027885
2018/09/02 00:26:00.006,n,229,1.8,1.44,2.16,17.4,45.2,1014.42,0,0,0,0,0.025253
2018/09/02 00:27:00.004,n,250,1.44,1.08,2.52,17.3,45.5,1014.42,0,0,0,0,0.027008
2018/09/02 00:28:00.000,n,266,3.6,2.88,4.68,17.3,44.3,1014.42,0,0,0,0,0.030479
2018/09/02 00:29:00.000,n,261,3.6,3.24,3.96,17.3,44.2,1014.42,0,0,0,0,0.025253
2018/09/02 00:30:00.000,n,266,3.24,2.88,3.6,17.3,46.3,1014.42,0,0,0,0,0.027885
2018/09/02 00:31:00.000,n,268,4.32,3.6,5.4,17.3,44.3,1014.42,0,0,0,0,0.021744
2018/09/02 00:32:00.004,n,265,6.48,6.12,6.84,17.3,44.3,1014.32,0,0,0,0,0.023537
2018/09/02 00:33:00.001,n,276,5.04,4.68,5.76,17.2,44.5,1014.32,0,0,0,0,0.022659
2018/09/02 00:34:00.000,n,261,5.76,5.4,6.12,17.2,44.8,1014.32,0,0,0,0,0.019188
2018/09/02 00:35:00.012,n,278,7.2,6.84,7.56,17.2,44.5,1014.32,0,0,0,0,0.020027
2018/09/02 00:36:00.009,n,260,4.32,4.32,4.32,17.2,44.7,1014.32,0,0,0,0,0.027847
2018/09/02 00:37:00.000,n,263,4.32,3.96,4.68,17.1,44.8,1014.32,0,0,0,0,0.030479
2018/09/02 00:38:00.000,n,273,6.12,5.76,6.48,17.1,44.8,1014.32,0,0,0,0,0.033112
2018/09/02 00:39:00.000,n,281,5.4,5.04,5.76,17.1,44.8,1014.32,0,0,0,0,0.033989
2018/09/02 00:40:00.000,n,266,6.84,6.48,7.56,17.1,44.6,1014.32,0,0,0,0,0.02964
2018/09/02 00:41:00.006,n,260,6.48,5.76,7.2,17.1,44.7,1014.32,0,0,0,0,0.027847
2018/09/02 00:42:00.003,n,270,7.2,6.48,7.56,17,44.4,1014.32,0,0,0,0,0.031357
2018/09/02 00:43:00.000,n,271,5.04,3.96,5.4,17,44.6,1014.32,0,0,0,0,0.032234
2018/09/02 00:44:00.013,n,261,4.68,4.32,5.04,17,44.8,1014.32,0,0,0,0,0.034828
2018/09/02 00:45:00.010,n,274,4.68,3.96,5.04,17,44.8,1014.42,0,0,0,0,0.026131
2018/09/02 00:46:00.000,n,261,5.4,4.68,5.4,16.9,44.9,1014.42,0,0,0,0,0.028763
2018/09/02 00:47:00.000,n,265,5.76,5.4,6.12,16.9,44.9,1014.42,0,0,0,0,0.031357
2018/09/02 00:48:00.001,n,264,5.4,4.68,5.4,16.9,44.9,1014.42,0,0,0,0,0.028763
2018/09/02 00:49:00.000,n,265,4.32,4.32,5.04,16.9,45.2,1014.42,0,0,0,0,0.033112
2018/09/02 00:50:00.000,n,273,4.68,4.68,5.4,16.9,45.2,1014.32,0,0,0,0,0.026131
2018/09/02 00:51:00.009,n,255,5.76,4.68,6.12,16.9,45.1,1014.32,0,0,0,0,0.023499
2018/09/02 00:52:00.006,n,267,7.92,7.56,8.28,16.9,45,1014.22,0,0,0,0,0.02964
2018/09/02 00:53:00.000,n,276,8.28,7.56,9,16.9,44.9,1014.22,0,0,0,0,0.033112
2018/09/02 00:54:00.012,n,267,10.08,9,10.8,16.9,44.5,1014.22,0,0,0,0,0.038338
2018/09/02 00:55:00.000,n,273,7.56,7.2,7.92,16.9,44.6,1014.22,0,0,0,0,0.033989
2018/09/02 00:56:00.000,n,271,8.64,6.84,10.440002,16.9,44.4,1014.22,0,0,0,0,0.035744
2018/09/02 00:57:00.003,n,262,8.28,6.48,9.36,16.9,44.5,1014.22,0,0,0,0,0.027885
2018/09/02 00:58:00.000,n,268,6.48,6.12,7.2,16.9,44.7,1014.22,0,0,0,0,0.027885
2018/09/02 00:59:00.000,n,272,8.28,7.56,9.36,16.9,44.5,1014.22,0,0,0,0,0.028763
2018/09/02 01:00:00.000,n,260,8.28,7.56,8.64,16.9,44.6,1014.22,0,0,0,0,0.034828
2018/09/02 01:01:00.008,n,261,7.2,6.48,7.92,16.9,44.7,1014.12,0,0,0,0,0.02964
2018/09/02 01:02:00.005,n,268,7.92,7.2,8.64,16.9,44.5,1014.12,0,0,0,0,0.031395
2018/09/02 01:03:00.002,n,256,6.12,4.68,6.84,16.9,44.5,1014.12,0,0,0,0,0.030479
2018/09/02 01:04:00.000,n,259,6.12,5.4,6.48,16.9,44.6,1014.12,0,0,0,0,0.033112
2018/09/02 01:05:00.000,n,253,7.2,6.48,8.28,16.9,44.5,1014.12,0,0,0,0,0.027885
2018/09/02 01:06:00.000,n,250,5.4,4.68,6.48,16.9,44.5,1014.12,0,0,0,0,0.032234
2018/09/02 01:07:00.007,n,220,6.12,5.76,6.84,16.9,44.5,1014.12,0,0,0,0,0.025253
2018/09/02 01:08:00.005,n,263,8.64,4.32,10.08,16.9,44.4,1014.12,0,0,0,0,0.027046
2018/09/02 01:09:00.003,n,241,1.8,1.44,2.16,16.9,44.5,1014.12,0,0,0,0,0.028763
2018/09/02 01:10:00.000,n,267,5.76,4.68,6.84,16.9,44.5,1014.12,0,0,0,0,0.027046
2018/09/02 01:11:00.013,n,242,3.24,2.88,3.6,16.9,44.7,1014.12,0,0,0,0,0.028763
2018/09/02 01:12:00.011,n,259,2.52,1.44,3.6,16.9,44.9,1014.12,0,0,0,0,0.028763
2018/09/02 01:13:00.000,n,257,4.32,2.16,5.04,16.9,44.5,1014.12,0,0,0,0,0.027885
2018/09/02 01:14:00.000,n,237,3.6,2.88,4.68,16.9,44.4,1014.12,0,0,0,0,0.027885
2018/09/02 01:15:00.002,n,251,7.56,6.84,9,16.9,44.3,1014.12,0,0,0,0,0.027046
2018/09/02 01:16:00.000,n,227,3.24,2.88,3.6,16.9,44.4,1014.12,0,0,0,0,0.032234
2018/09/02 01:17:00.000,n,260,7.2,6.48,8.64,16.9,44.5,1014.12,0,0,0,0,0.033112
2018/09/02 01:18:00.009,n,275,1.8,1.8,2.16,16.9,44.5,1014.12,0,0,0,0,0.031395
2018/09/02 01:19:00.006,n,245,5.76,5.4,6.48,16.9,44.5,1014.12,0,0,0,0,0.028763
2018/09/02 01:20:00.004,n,257,6.12,5.76,6.84,16.9,44.5,1014.02,0,0,0,0,0.030479
2018/09/02 01:21:00.002,n,255,6.12,5.4,7.56,16.9,44.7,1014.02,0,0,0,0,0.030479
2018/09/02 01:22:00.000,n,268,4.68,3.96,5.76,16.9,44.4,1014.02,0,0,0,0,0.033112
2018/09/02 01:23:00.000,n,252,1.8,1.08,2.16,16.9,44.6,1014.02,0,0,0,0,0.026131
2018/09/02 01:24:00.000,n,282,1.8,1.8,2.16,16.9,44.7,1014.02,0,0,0,0,0.033989
2018/09/02 01:25:00.007,n,263,2.88,0.72,3.96,16.9,45.8,1014.12,0,0,0,0,0.026131
2018/09/02 01:26:00.004,n,263,1.8,1.44,1.8,16.8,44.9,1014.12,0,0,0,0,0.025253
2018/09/02 01:27:00.002,n,250,1.8,1.44,2.52,16.8,45.8,1014.12,0,0,0,0,0.028763
2018/09/02 01:28:00.000,n,254,5.4,5.04,6.48,16.8,45,1014.12,0,0,0,0,0.022697
2018/09/02 01:29:00.012,n,227,2.52,2.16,2.52,16.8,45.1,1014.12,0,0,0,0,0.020065
2018/09/02 01:30:00.010,n,242,2.88,2.88,3.24,16.700002,45.2,1014.12,0,0,0,0,0.021782
2018/09/02 01:31:00.000,n,123,1.44,0.72,2.52,16.700002,45.7,1014.12,0,0,0,0,0.032234
2018/09/02 01:32:00.000,n,152,1.44,0.72,3.24,16.700002,45.6,1014.12,0,0,0,0,0.020905
2018/09/02 01:33:00.001,n,160,1.44,0.72,2.16,16.700002,46.1,1014.12,0,0,0,0,0.020905
2018/09/02 01:34:00.000,n,175,2.52,1.8,3.24,16.700002,46,1014.12,0,0,0,0,0.031395
2018/09/02 01:35:00.000,n,169,3.96,3.6,4.68,16.700002,46.4,1014.12,0,0,0,0,0.023537
2018/09/02 01:36:00.008,n,164,3.24,1.8,3.96,16.700002,46.3,1014.12,0,0,0,0,0.020065
2018/09/02 01:37:00.006,n,158,3.96,3.6,4.68,16.6,47.1,1014.12,0,0,0,0,0.030479
2018/09/02 01:38:00.001,n,213,1.08,0.72,1.08,16.6,46.7,1014.12,0,0,0,0,0.030479
2018/09/02 01:39:00.015,n,170,2.88,2.16,4.32,16.6,47.5,1014.02,0,0,0,0,0.032196
2018/09/02 01:40:00.000,n,153,4.32,2.88,4.68,16.5,48.2,1014.02,0,0,0,0,0.030479
2018/09/02 01:41:00.000,n,172,2.52,1.44,3.6,16.5,48.1,1014.02,0,0,0,0,0.029602
2018/09/02 01:42:00.000,n,162,3.24,2.16,3.24,16.4,48.2,1014.02,0,0,0,0,0.036545
2018/09/02 01:43:00.004,n,189,2.88,2.52,3.24,16.4,48.4,1014.02,0,0,0,0,0.031319
2018/09/02 01:44:00.001,n,165,6.84,6.12,7.56,16.3,48.1,1014.02,0,0,0,0,0.029602
2018/09/02 01:45:00.000,n,153,1.8,1.08,2.16,16.3,48.6,1014.02,0,0,0,0,0.031319
2018/09/02 01:46:00.012,n,159,5.4,4.32,6.84,16.3,48.1,1014.02,0,0,0,0,0.033951
2018/09/02 01:47:00.009,n,154,2.88,2.52,3.24,16.3,48.4,1013.92,0,0,0,0,0.033073
2018/09/02 01:48:00.006,n,145,3.24,2.88,3.6,16.200002,48.4,1013.92,0,0,0,0,0.028725
2018/09/02 01:49:00.000,n,150,5.4,5.04,5.76,16.200002,48.7,1013.92,0,0,0,0,0.027847
2018/09/02 01:50:00.000,n,146,3.24,3.24,3.6,16.200002,48.8,1014.02,0,0,0,0,0.02697
2018/09/02 01:51:00.000,n,137,1.8,1.08,2.16,16.200002,49.4,1014.02,0,0,0,0,0.030479
2018/09/02 01:52:00.000,n,148,2.16,1.8,2.16,16.1,49.2,1014.02,0,0,0,0,0.033073
2018/09/02 01:53:00.009,n,149,1.8,1.44,2.16,16.1,49.9,1014.02,0,0,0,0,0.030479
2018/09/02 01:54:00.006,n,119,2.16,2.16,2.52,16.1,50.1,1014.02,0,0,0,0,0.029602
2018/09/02 01:55:00.002,n,149,1.08,0.72,1.08,16,50.5,1014.02,0,0,0,0,0.023499
2018/09/02 01:56:00.000,n,135,3.24,2.88,4.32,16,49.9,1014.02,0,0,0,0,0.029602
2018/09/02 01:57:00.013,n,105,0.72,0.36,1.44,16,50.4,1014.02,0,0,0,0,0.029602
2018/09/02 01:58:00.000,n,124,2.88,2.52,3.6,15.9,50.4,1013.92,0,0,0,0,0.022621
2018/09/02 01:59:00.000,n,149,2.88,2.88,3.24,15.9,50.2,1013.92,0,0,0,0,0.025253
2018/09/02 02:00:00.004,n,134,2.16,0.72,2.88,15.9,50,1013.92,0,0,0,0,0.026131
2018/09/02 02:01:00.002,n,146,3.6,3.24,3.6,15.9,49.7,1013.92,0,0,0,0,0.026131
2018/09/02 02:02:00.000,n,153,3.24,2.88,3.6,15.9,49.8,1013.92,0,0,0,0,0.021744
2018/09/02 02:03:00.000,n,153,4.32,3.96,4.68,15.9,49.6,1013.92,0,0,0,0,0.029602
2018/09/02 02:04:00.009,n,157,5.4,5.4,5.4,15.9,49.2,1013.92,0,0,0,0,0.021744
2018/09/02 02:05:00.006,n,156,4.68,4.32,5.04,15.9,49.4,1013.92,0,0,0,0,0.021744
2018/09/02 02:06:00.003,n,176,4.32,3.6,5.04,16,49,1013.92,0,0,0,0,0.019989
2018/09/02 02:07:00.000,n,162,4.32,3.96,4.68,16,49.2,1013.92,0,0,0,0,0.021744
2018/09/02 02:08:00.000,n,155,4.68,4.32,5.04,16,49.2,1013.82,0,0,0,0,0.021744
2018/09/02 02:09:00.000,n,162,6.12,5.04,7.2,16,48.9,1013.82,0,0,0,0,0.023499
2018/09/02 02:10:00.000,n,156,3.6,2.88,5.76,16,49,1013.82,0,0,0,0,0.019989
2018/09/02 02:11:00.003,n,169,4.32,3.24,5.4,16,48.8,1013.92,0,0,0,0,0.01915
2018/09/02 02:12:00.000,n,134,4.68,3.96,5.4,16,48.6,1013.82,0,0,0,0,0.022621
2018/09/02 02:13:00.000,n,153,4.32,3.6,4.68,16.1,48.5,1013.82,0,0,0,0,0.018272
2018/09/02 02:14:00.011,n,183,4.32,3.96,4.68,16.1,48.4,1013.82,0,0,0,0,0.027008
2018/09/02 02:15:00.007,n,136,6.12,5.04,6.48,16.1,48.3,1013.82,0,0,0,0,0.030479
2018/09/02 02:16:00.000,n,156,5.76,5.4,6.48,16.1,48.5,1013.82,0,0,0,0,0.032234
2018/09/02 02:17:00.000,n,152,7.2,6.12,7.92,16.1,48.7,1013.82,0,0,0,0,0.032234
2018/09/02 02:18:00.000,n,161,3.6,3.24,3.96,16.1,49,1013.82,0,0,0,0,0.028763
2018/09/02 02:19:00.000,n,124,3.6,3.24,3.96,16.1,49.8,1013.92,0,0,0,0,0.027885
2018/09/02 02:20:00.007,n,109,3.6,3.24,3.96,16,49.7,1013.92,0,0,0,0,0.027885
2018/09/02 02:21:00.004,n,135,3.6,2.16,4.32,16,49.8,1013.92,0,0,0,0,0.027885
2018/09/02 02:22:00.001,n,84,3.24,2.88,3.6,15.9,49.7,1013.92,0,0,0,0,0.027885
2018/09/02 02:23:00.014,n,152,2.88,2.16,2.88,15.9,49.2,1013.82,0,0,0,0,0.028763
2018/09/02 02:24:00.011,n,105,3.96,3.96,4.32,15.9,49.4,1013.92,0,0,0,0,0.029602
2018/09/02 02:25:00.000,n,112,2.52,2.16,2.88,15.8,49.9,1013.82,0,0,0,0,0.026131
2018/09/02 02:26:00.000,n,110,2.88,1.8,2.88,15.8,50,1013.82,0,0,0,0,0.027008
2018/09/02 02:27:00.002,n,143,4.68,3.96,5.4,15.8,49.7,1013.82,0,0,0,0,0.026131
2018/09/02 02:28:00.000,n,120,6.12,6.12,6.84,15.7,49,1013.82,0,0,0,0,0.023537
2018/09/02 02:29:00.000,n,120,4.68,3.96,5.04,15.7,49.4,1013.82,0,0,0,0,0.027885
2018/09/02 02:30:00.008,n,137,6.12,5.76,6.12,15.7,49.2,1013.72,0,0,0,0,0.024414
2018/09/02 02:31:00.006,n,145,3.24,2.52,3.24,15.7,49.1,1013.72,0,0,0,0,0.027008
2018/09/02 02:32:00.003,n,136,5.76,5.76,6.48,15.7,49.3,1013.72,0,0,0,0,0.031357
2018/09/02 02:33:00.000,n,139,5.4,5.04,5.4,15.7,49.1,1013.72,0,0,0,0,0.024414
2018/09/02 02:34:00.000,n,147,7.2,6.84,7.56,15.7,49.3,1013.72,0,0,0,0,0.023537
2018/09/02 02:35:00.000,n,146,6.84,6.12,7.2,15.7,48.9,1013.62,0,0,0,0,0.032234
2018/09/02 02:36:00.000,n,152,5.76,5.04,6.48,15.7,48.9,1013.62,0,0,0,0,0.0383
2018/09/02 02:37:00.004,n,159,4.32,3.6,5.4,15.7,49.3,1013.62,0,0,0,0,0.033951
2018/09/02 02:38:00.001,n,158,4.32,3.6,5.04,15.6,49.5,1013.62,0,0,0,0,0.033951
2018/09/02 02:39:00.000,n,155,5.04,4.68,5.76,15.6,49.4,1013.62,0,0,0,0,0.035706
2018/09/02 02:40:00.011,n,153,5.76,5.04,6.84,15.6,49.2,1013.62,0,0,0,0,0.033951
2018/09/02 02:41:00.009,n,162,5.04,4.68,5.4,15.6,49.1,1013.62,0,0,0,0,0.034828
2018/09/02 02:42:00.005,n,172,4.32,3.6,4.68,15.6,49.4,1013.62,0,0,0,0,0.036583
2018/09/02 02:43:00.000,n,166,3.96,1.8,4.32,15.6,49.2,1013.62,0,0,0,0,0.03746
2018/09/02 02:44:00.000,n,165,5.04,4.68,5.4,15.6,49.2,1013.72,0,0,0,0,0.033951
2018/09/02 02:45:00.000,n,111,3.24,3.24,3.6,15.6,49.3,1013.72,0,0,0,0,0.033951
2018/09/02 02:46:00.000,n,143,5.4,5.04,5.4,15.6,49.2,1013.72,0,0,0,0,0.033951
2018/09/02 02:47:00.007,n,126,3.96,2.88,4.68,15.6,49.4,1013.72,0,0,0,0,0.027885
2018/09/02 02:48:00.005,n,129,6.84,6.12,7.2,15.6,49.9,1013.72,0,0,0,0,0.033951
2018/09/02 02:49:00.002,n,137,5.04,4.68,5.76,15.5,50.4,1013.72,0,0,0,0,0.031319
2018/09/02 02:50:00.000,n,147,3.6,3.6,3.96,15.4,50.5,1013.72,0,0,0,0,0.031319
2018/09/02 02:51:00.012,n,158,3.6,3.24,3.6,15.4,50.7,1013.72,0,0,0,0,0.029602
2018/09/02 02:52:00.000,n,162,4.32,3.6,4.68,15.3,51.1,1013.72,0,0,0,0,0.033112
2018/09/02 02:53:00.000,n,156,6.84,6.48,7.2,15.3,50.8,1013.72,0,0,0,0,0.027885
2018/09/02 02:54:00.004,n,160,5.04,4.68,5.76,15.2,51,1013.82,0,0,0,0,0.025253
2018/09/02 02:55:00.001,n,169,6.12,5.4,7.2,15.2,51,1013.72,0,0,0,0,0.02697
2018/09/02 02:56:00.000,n,169,6.12,5.76,6.84,15.2,50.8,1013.72,0,0,0,0,0.030441
2018/09/02 02:57:00.008,n,209,1.8,1.44,2.16,15.2,51.3,1013.72,0,0,0,0,0.029602
2018/09/02 02:58:00.005,n,212,3.24,3.24,3.96,15.2,51.2,1013.72,0,0,0,0,0.032196
2018/09/02 02:59:00.002,n,233,3.24,2.88,3.96,15.2,51.5,1013.72,0,0,0,0,0.031319
2018/09/02 03:00:00.000,n,232,2.52,1.8,2.88,15.2,51.6,1013.72,0,0,0,0,0.035667
2018/09/02 03:01:00.000,n,269,2.16,1.8,3.24,15.2,50.9,1013.72,0,0,0,0,0.028687
2018/09/02 03:02:00.000,n,185,3.24,2.88,3.6,15.2,52.4,1013.82,0,0,0,0,0.027847
2018/09/02 03:03:00.000,n,258,1.8,1.08,2.52,15.2,51.9,1013.82,0,0,0,0,0.028687
2018/09/02 03:04:00.005,n,179,0.72,0,0.72,15.2,51,1013.82,0,0,0,0,0.029602
2018/09/02 03:05:00.002,n,164,3.6,2.88,4.32,15.2,50.9,1013.92,0,0,0,0,0.030441
2018/09/02 03:06:00.000,n,177,2.88,2.52,3.6,15.2,50.6,1013.92,0,0,0,0,0.028687
2018/09/02 03:07:00.000,n,133,1.8,1.08,3.96,15.3,50.5,1013.92,0,0,0,0,0.029602
2018/09/02 03:08:00.011,n,188,1.44,0.36,2.52,15.3,50.2,1014.02,0,0,0,0,0.025253
2018/09/02 03:09:00.008,n,58,2.16,1.8,2.16,15.3,51.3,1014.02,0,0,0,0,0.025253
2018/09/02 03:10:00.000,n,24,2.88,2.52,2.88,15.3,51.7,1014.02,0,0,0,0,0.024338
2018/09/02 03:11:00.002,n,40,2.88,2.52,3.6,15.3,52.2,1014.02,0,0,0,0,0.027847
2018/09/02 03:12:00.000,n,29,2.88,2.52,2.88,15.2,52.5,1014.02,0,0,0,0,0.026093
2018/09/02 03:13:00.000,n,34,2.52,2.16,2.52,15.1,52.9,1014.02,0,0,0,0,0.027847
2018/09/02 03:14:00.000,n,288,1.08,0.36,1.8,15.1,53.1,1014.02,0,0,0,0,0.021744
2018/09/02 03:15:00.006,n,71,1.08,0.72,1.08,15,53.3,1014.02,0,0,0,0,0.021744
2018/09/02 03:16:00.003,n,93,1.44,0.72,1.44,15,53.3,1014.02,0,0,0,0,0.021744
2018/09/02 03:17:00.002,n,61,1.44,1.08,1.8,14.9,53.3,1014.02,0,0,0,0,0.023499
2018/09/02 03:18:00.015,n,110,1.44,1.08,1.8,14.9,53.4,1014.02,0,0,0,0,0.027008
2018/09/02 03:19:00.000,n,120,2.88,2.52,2.88,14.8,53.2,1014.02,0,0,0,0,0.026169
2018/09/02 03:20:00.000,n,131,2.52,2.52,2.52,14.8,53.3,1014.02,0,0,0,0,0.027885
2018/09/02 03:21:00.005,n,150,3.96,3.6,3.96,14.8,52.6,1014.02,0,0,0,0,0.027885
2018/09/02 03:22:00.002,n,157,2.52,2.16,2.88,14.8,52.9,1014.02,0,0,0,0,0.027008
2018/09/02 03:23:00.000,n,214,1.8,1.08,1.8,14.8,53.4,1014.02,0,0,0,0,0.022659
2018/09/02 03:24:00.000,n,215,2.16,1.8,2.52,14.8,53.1,1014.02,0,0,0,0,0.025291
2018/09/02 03:25:00.009,n,269,1.8,1.44,2.16,14.8,53.4,1014.02,0,0,0,0,0.027008
2018/09/02 03:26:00.006,n,270,3.96,3.24,4.68,14.7,53.8,1014.02,0,0,0,0,0.027885
2018/09/02 03:27:00.003,n,267,4.68,4.32,5.04,14.7,53.3,1014.02,0,0,0,0,0.02182
2018/09/02 03:28:00.001,n,253,3.6,3.24,3.96,14.8,53.4,1014.02,0,0,0,0,0.024376
2018/09/02 03:29:00.000,n,278,3.96,2.88,5.04,14.8,54.3,1014.02,0,0,0,0,0.027008
2018/09/02 03:30:00.000,n,277,3.6,3.24,3.96,14.8,52.8,1014.02,0,0,0,0,0.02182
2018/09/02 03:31:00.000,n,270,4.32,3.96,5.04,14.8,52.2,1014.02,0,0,0,0,0.02182
2018/09/02 03:32:00.005,n,268,4.68,4.32,5.4,14.9,52.2,1014.12,0,0,0,0,0.026169
2018/09/02 03:33:00.003,n,255,2.52,1.8,2.88,14.9,53.2,1014.12,0,0,0,0,0.02182
2018/09/02 03:34:00.001,n,166,0.72,0.36,1.44,14.9,52.5,1014.12,0,0,0,0,0.016556
2018/09/02 03:35:00.000,n,208,0.36,0,0.36,14.9,52.6,1014.12,0,0,0,0,0.026169
2018/09/02 03:36:00.011,n,162,1.44,1.44,1.8,14.9,52.8,1014.12,0,0,0,0,0.017433
2018/09/02 03:37:00.000,n,194,2.16,1.8,2.16,14.9,52.9,1014.12,0,0,0,0,0.017433
2018/09/02 03:38:00.000,n,171,2.52,2.52,2.52,14.8,52.9,1014.12,0,0,0,0,0.027847
2018/09/02 03:39:00.002,n,168,3.24,2.52,3.6,14.8,52.7,1014.12,0,0,0,0,0.030479
2018/09/02 03:40:00.000,n,186,3.96,3.24,4.32,14.8,52.5,1014.12,0,0,0,0,0.031357
2018/09/02 03:41:00.000,n,188,4.32,3.96,4.32,14.9,52.3,1014.12,0,0,0,0,0.032234
2018/09/02 03:42:00.010,n,247,2.52,1.8,3.24,14.9,52.3,1014.12,0,0,0,0,0.033073
2018/09/02 03:43:00.007,n,261,2.88,2.16,2.88,14.9,52.4,1014.12,0,0,0,0,0.032234
2018/09/02 03:44:00.004,n,263,4.32,3.96,4.68,14.9,52.4,1014.02,0,0,0,0,0.028725
2018/09/02 03:45:00.001,n,281,5.76,3.6,7.2,14.8,52,1014.02,0,0,0,0,0.026131
2018/09/02 03:46:00.000,n,255,3.24,2.52,3.96,14.8,52.1,1014.02,0,0,0,0,0.027008
2018/09/02 03:47:00.000,n,242,3.6,2.52,4.68,14.8,52.1,1014.02,0,0,0,0,0.026131
2018/09/02 03:48:00.000,n,284,2.88,2.16,3.96,14.8,53.2,1014.02,0,0,0,0,0.027847
2018/09/02 03:49:00.006,n,160,3.24,2.88,3.96,14.8,52.5,1014.12,0,0,0,0,0.02964
2018/09/02 03:50:00.003,n,317,2.16,1.44,2.52,14.8,52.6,1014.12,0,0,0,0,0.02964
2018/09/02 03:51:00.000,n,144,6.84,3.24,8.28,14.8,52.3,1014.12,0,0,0,0,0.02964
2018/09/02 03:52:00.000,n,142,3.24,1.8,5.4,14.8,52.1,1014.12,0,0,0,0,0.027847
2018/09/02 03:53:00.011,n,135,3.96,3.24,4.68,14.9,52.2,1014.22,0,0,0,0,0.023499
2018/09/02 03:54:00.008,n,137,3.6,3.24,4.32,14.9,52.6,1014.22,0,0,0,0,0.027847
2018/09/02 03:55:00.000,n,134,5.04,4.68,6.12,14.9,53.2,1014.22,0,0,0,0,0.027847
2018/09/02 03:56:00.002,n,123,5.4,4.32,7.56,14.8,54.1,1014.22,0,0,0,0,0.027008
2018/09/02 03:57:00.000,n,148,4.68,3.96,5.4,14.7,54.7,1014.22,0,0,0,0,0.022659
2018/09/02 03:58:00.000,n,152,5.4,3.96,6.48,14.6,54.9,1014.22,0,0,0,0,0.023499
2018/09/02 03:59:00.000,n,165,8.64,7.92,9.72,14.6,54.8,1014.22,0,0,0,0,0.028725
2018/09/02 04:00:00.007,n,190,5.76,5.4,6.48,14.6,55.2,1014.22,0,0,0,0,0.024376
2018/09/02 04:01:00.004,n,187,3.96,3.6,4.32,14.5,54.8,1014.22,0,0,0,0,0.026131
2018/09/02 04:02:00.001,n,242,2.52,2.16,2.88,14.5,54.9,1014.22,0,0,0,0,0.023499
