"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/10 00:00:00.003,n,278,0.36,0.36,0.36,15.3,82.7,1021.52,0,0,0,0,0.021782
2018/09/10 00:01:00.000,n,69,1.08,0.72,1.44,15.3,82.9,1021.52,0,0,0,0,0.022621
2018/09/10 00:02:00.000,n,19,0.36,0.36,0.36,15.3,82.9,1021.52,0,0,0,0,0.026131
2018/09/10 00:03:00.000,n,268,0.36,0.36,1.08,15.3,82.7,1021.52,0,0,0,0,0.022621
2018/09/10 00:04:00.005,n,108,1.08,0.72,1.08,15.3,82.7,1021.52,0,0,0,0,0.020027
2018/09/10 00:05:00.003,n,274,0.36,0,0.36,15.3,82.6,1021.52,0,0,0,0,0.018272
2018/09/10 00:06:00.000,n,274,0.36,0.36,0.36,15.2,82.5,1021.52,0,0,0,0,0.019188
2018/09/10 00:07:00.000,n,188,0.36,0,0.36,15.2,82.4,1021.52,0,0,0,0,0.021782
2018/09/10 00:08:00.010,n,117,1.08,0.72,1.08,15.2,82.8,1021.52,0,0,0,0,0.020027
2018/09/10 00:09:00.008,n,133,1.08,0.72,1.08,15.2,83,1021.52,0,0,0,0,0.020905
2018/09/10 00:10:00.000,n,153,1.08,0.72,1.44,15.2,83.1,1021.52,0,0,0,0,0.020905
2018/09/10 00:11:00.001,n,164,0.72,0,1.08,15.2,83.5,1021.52,0,0,0,0,0.022621
2018/09/10 00:12:00.000,n,107,1.44,0.72,1.44,15.2,83.4,1021.52,0,0,0,0,0.020027
2018/09/10 00:13:00.000,n,50,0.72,0.36,1.08,15.2,83.3,1021.52,0,0,0,0,0.020027
2018/09/10 00:14:00.000,n,47,1.44,1.44,1.8,15.2,83.3,1021.52,0,0,0,0,0.030479
2018/09/10 00:15:00.008,n,53,1.44,1.08,1.8,15.2,83.3,1021.52,0,0,0,0,0.036545
2018/09/10 00:16:00.006,n,40,0.72,0.36,1.08,15.2,83.3,1021.52,0,0,0,0,0.029602
2018/09/10 00:17:00.002,n,176,0.36,0,0.36,15.2,83.3,1021.52,0,0,0,0,0.034828
2018/09/10 00:18:00.001,n,71,1.08,0.72,1.8,15.2,83.3,1021.52,0,0,0,0,0.033112
2018/09/10 00:19:00.000,n,297,0.36,0.36,0.72,15.2,83.5,1021.52,0,0,0,0,0.036545
2018/09/10 00:20:00.000,n,182,0.72,0.36,0.72,15.2,83.4,1021.62,0,0,0,0,0.034828
2018/09/10 00:21:00.000,n,135,0.72,0.36,1.44,15.2,83.6,1021.62,0,0,0,0,0.029602
2018/09/10 00:22:00.000,n,78,0.72,0.36,1.08,15.2,83.7,1021.62,0,0,0,0,0.031357
2018/09/10 00:23:00.009,n,225,0.72,0.72,1.08,15.2,83.5,1021.62,0,0,0,0,0.029602
2018/09/10 00:24:00.006,n,139,0.72,0.72,1.08,15.2,83.1,1021.62,0,0,0,0,0.029602
2018/09/10 00:25:00.003,n,249,0.36,0,0.72,15.1,82.9,1021.62,0,0,0,0,0.031357
2018/09/10 00:26:00.001,n,308,0.72,0.36,1.08,15.1,82.8,1021.62,0,0,0,0,0.031357
2018/09/10 00:27:00.016,n,12,0.36,0.36,0.72,15,82.9,1021.62,0,0,0,0,0.030479
2018/09/10 00:28:00.000,n,180,1.08,0.72,1.08,15,82.8,1021.62,0,0,0,0,0.027847
2018/09/10 00:29:00.000,n,142,1.44,1.08,2.16,14.9,82.9,1021.62,0,0,0,0,0.029602
2018/09/10 00:30:00.000,n,272,3.6,2.88,4.32,14.9,82.8,1021.62,0,0,0,0,0.029602
2018/09/10 00:31:00.005,n,262,1.44,0.72,1.44,14.9,82.8,1021.62,0,0,0,0,0.028763
2018/09/10 00:32:00.002,n,142,0.72,0.36,1.08,14.9,83,1021.62,0,0,0,0,0.033951
2018/09/10 00:33:00.000,n,285,1.08,0.72,1.44,14.9,83.1,1021.62,0,0,0,0,0.028763
2018/09/10 00:34:00.000,n,168,0.72,0.36,1.44,14.9,82.9,1021.62,0,0,0,0,0.027008
2018/09/10 00:35:00.011,n,174,1.44,1.08,2.16,14.9,83,1021.62,0,0,0,0,0.024414
2018/09/10 00:36:00.009,n,198,2.16,2.16,2.52,14.9,83,1021.52,0,0,0,0,0.026131
2018/09/10 00:37:00.000,n,197,1.8,1.44,2.52,14.9,83,1021.52,0,0,0,0,0.023499
2018/09/10 00:38:00.002,n,172,0.72,0.36,1.44,14.9,83.1,1021.62,0,0,0,0,0.022621
2018/09/10 00:39:00.000,n,146,1.8,1.8,2.52,14.9,83.1,1021.62,0,0,0,0,0.023499
2018/09/10 00:40:00.000,n,133,2.16,1.8,2.88,14.9,83,1021.62,0,0,0,0,0.020905
2018/09/10 00:41:00.000,n,135,2.52,2.16,3.24,14.9,82.9,1021.62,0,0,0,0,0.024414
2018/09/10 00:42:00.007,n,134,1.08,0.72,2.16,14.9,82.9,1021.52,0,0,0,0,0.022621
2018/09/10 00:43:00.004,n,220,1.8,1.8,2.16,14.9,82.9,1021.52,0,0,0,0,0.026131
2018/09/10 00:44:00.002,n,228,0.72,0.36,1.08,14.9,82.9,1021.52,0,0,0,0,0.023499
2018/09/10 00:45:00.000,n,135,2.52,2.16,2.88,14.8,82.9,1021.52,0,0,0,0,0.027008
2018/09/10 00:46:00.000,n,158,5.4,3.96,6.84,14.8,82.8,1021.52,0,0,0,0,0.027847
2018/09/10 00:47:00.000,n,155,2.88,1.8,3.96,14.8,82.7,1021.52,0,0,0,0,0.023499
2018/09/10 00:48:00.000,n,196,2.16,1.08,2.52,14.8,82.7,1021.52,0,0,0,0,0.024414
2018/09/10 00:49:00.006,n,126,2.52,2.16,3.24,14.8,82.7,1021.52,0,0,0,0,0.020905
2018/09/10 00:50:00.004,n,88,1.44,0.72,1.8,14.8,82.8,1021.52,0,0,0,0,0.025253
2018/09/10 00:51:00.000,n,126,1.8,1.44,2.16,14.8,82.8,1021.52,0,0,0,0,0.017433
2018/09/10 00:52:00.000,n,119,1.8,1.44,2.52,14.8,82.6,1021.52,0,0,0,0,0.021782
2018/09/10 00:53:00.012,n,48,1.08,0.36,2.16,14.7,82.7,1021.52,0,0,0,0,0.021782
2018/09/10 00:54:00.009,n,205,1.08,0.72,1.44,14.7,82.7,1021.52,0,0,0,0,0.025253
2018/09/10 00:55:00.000,n,216,1.44,1.44,1.8,14.7,82.7,1021.52,0,0,0,0,0.01915
2018/09/10 00:56:00.003,n,176,2.52,1.8,3.6,14.7,82.6,1021.52,0,0,0,0,0.022621
2018/09/10 00:57:00.000,n,134,2.16,0.72,3.24,14.7,82.7,1021.52,0,0,0,0,0.025253
2018/09/10 00:58:00.000,n,119,3.24,2.16,4.68,14.7,82.6,1021.52,0,0,0,0,0.027885
2018/09/10 00:59:00.007,n,276,3.6,2.16,4.68,14.7,82.7,1021.52,0,0,0,0,0.029602
2018/09/10 01:00:00.004,n,128,2.88,2.16,3.6,14.7,83,1021.52,0,0,0,0,0.031357
2018/09/10 01:01:00.001,n,161,3.24,2.88,3.6,14.7,82.8,1021.52,0,0,0,0,0.025253
2018/09/10 01:02:00.000,n,153,2.52,1.08,3.6,14.7,82.9,1021.52,0,0,0,0,0.028763
2018/09/10 01:03:00.013,n,143,2.88,2.52,3.24,14.7,82.9,1021.52,0,0,0,0,0.030518
2018/09/10 01:04:00.000,n,160,2.16,0.72,3.96,14.6,82.8,1021.52,0,0,0,0,0.029602
2018/09/10 01:05:00.000,n,175,1.44,0.72,2.16,14.6,82.9,1021.52,0,0,0,0,0.028763
2018/09/10 01:06:00.004,n,158,1.44,0.72,2.16,14.6,82.9,1021.52,0,0,0,0,0.029602
2018/09/10 01:07:00.002,n,304,2.88,2.16,3.96,14.6,83,1021.52,0,0,0,0,0.026169
2018/09/10 01:08:00.000,n,111,0.72,0.36,1.44,14.6,83.9,1021.52,0,0,0,0,0.027008
2018/09/10 01:09:00.000,n,250,2.52,1.8,2.88,14.7,83.9,1021.52,0,0,0,0,0.024376
2018/09/10 01:10:00.010,n,231,2.52,1.8,2.52,14.7,83.7,1021.52,0,0,0,0,0.035744
2018/09/10 01:11:00.007,n,160,0.36,0.36,0.72,14.7,83.4,1021.52,0,0,0,0,0.022659
2018/09/10 01:12:00.004,n,265,1.44,0.72,1.8,14.7,83.3,1021.52,0,0,0,0,0.023537
2018/09/10 01:13:00.001,n,150,3.6,3.24,3.96,14.6,83.1,1021.52,0,0,0,0,0.027885
2018/09/10 01:14:00.000,n,64,1.08,0.72,1.44,14.6,83.2,1021.52,0,0,0,0,0.031357
2018/09/10 01:15:00.000,n,114,2.52,2.16,3.24,14.5,83.3,1021.52,0,0,0,0,0.024376
2018/09/10 01:16:00.000,n,152,1.44,1.08,1.8,14.5,83.4,1021.52,0,0,0,0,0.024376
2018/09/10 01:17:00.007,n,143,2.52,1.8,3.24,14.5,83.4,1021.52,0,0,0,0,0.023537
2018/09/10 01:18:00.004,n,140,2.16,1.8,2.88,14.5,83.5,1021.52,0,0,0,0,0.023537
2018/09/10 01:19:00.001,n,165,3.96,2.88,4.68,14.4,83.6,1021.52,0,0,0,0,0.020905
2018/09/10 01:20:00.000,n,136,1.44,0.36,2.16,14.4,83.6,1021.52,0,0,0,0,0.022659
2018/09/10 01:21:00.013,n,288,1.08,1.08,1.44,14.4,83.7,1021.52,0,0,0,0,0.025253
2018/09/10 01:22:00.000,n,212,2.52,2.52,2.88,14.4,83.9,1021.52,0,0,0,0,0.02182
2018/09/10 01:23:00.000,n,253,1.08,1.08,1.44,14.4,83.9,1021.52,0,0,0,0,0.017433
2018/09/10 01:24:00.005,n,164,1.8,1.44,2.16,14.4,83.9,1021.52,0,0,0,0,0.022659
2018/09/10 01:25:00.002,n,198,1.44,0.72,1.8,14.4,83.9,1021.52,0,0,0,0,0.022659
2018/09/10 01:26:00.000,n,208,2.52,1.44,3.24,14.4,84,1021.52,0,0,0,0,0.025253
2018/09/10 01:27:00.000,n,134,3.24,3.24,3.6,14.3,83.9,1021.52,0,0,0,0,0.023537
2018/09/10 01:28:00.012,n,136,4.32,4.32,4.68,14.3,83.9,1021.52,0,0,0,0,0.026169
2018/09/10 01:29:00.009,n,137,2.88,2.52,3.24,14.3,83.9,1021.52,0,0,0,0,0.022659
2018/09/10 01:30:00.007,n,177,6.12,5.04,7.92,14.2,83.9,1021.52,0,0,0,0,0.020027
2018/09/10 01:31:00.000,n,163,3.6,1.8,4.68,14.2,84,1021.52,0,0,0,0,0.020905
2018/09/10 01:32:00.001,n,188,2.88,2.16,3.24,14.2,84.1,1021.42,0,0,0,0,0.020027
2018/09/10 01:33:00.000,n,181,4.68,3.96,5.76,14.2,84.2,1021.42,0,0,0,0,0.018311
2018/09/10 01:34:00.000,n,170,4.32,3.6,5.04,14.2,84.2,1021.42,0,0,0,0,0.027847
2018/09/10 01:35:00.008,n,204,2.88,2.16,3.24,14.2,84.3,1021.42,0,0,0,0,0.032196
2018/09/10 01:36:00.007,n,156,3.24,2.16,3.6,14.1,84.3,1021.42,0,0,0,0,0.02697
2018/09/10 01:37:00.004,n,141,3.24,2.16,4.68,14.1,84.3,1021.42,0,0,0,0,0.027847
2018/09/10 01:38:00.001,n,180,4.68,3.96,5.76,14.1,84.3,1021.52,0,0,0,0,0.030441
2018/09/10 01:39:00.014,n,198,3.24,1.8,3.6,14.1,84.3,1021.52,0,0,0,0,0.028725
2018/09/10 01:40:00.000,n,143,4.32,3.96,5.04,14.1,84.3,1021.52,0,0,0,0,0.030441
2018/09/10 01:41:00.000,n,161,3.96,3.6,4.32,14.1,84.3,1021.52,0,0,0,0,0.029602
2018/09/10 01:42:00.005,n,147,4.68,4.32,4.68,14.1,84.4,1021.52,0,0,0,0,0.031319
2018/09/10 01:43:00.002,n,185,7.92,7.2,8.28,14.1,84.5,1021.52,0,0,0,0,0.027847
2018/09/10 01:44:00.000,n,173,5.76,5.4,6.48,14.1,84.5,1021.52,0,0,0,0,0.028725
2018/09/10 01:45:00.000,n,155,5.76,4.32,6.48,14.1,84.5,1021.52,0,0,0,0,0.027847
2018/09/10 01:46:00.010,n,158,4.32,3.96,5.04,14,84.5,1021.62,0,0,0,0,0.028725
2018/09/10 01:47:00.008,n,139,3.24,3.24,3.96,14,84.5,1021.62,0,0,0,0,0.027847
2018/09/10 01:48:00.004,n,127,2.52,1.44,3.24,14,84.6,1021.62,0,0,0,0,0.030441
2018/09/10 01:49:00.001,n,146,3.96,2.88,5.04,14,84.6,1021.62,0,0,0,0,0.026093
2018/09/10 01:50:00.000,n,188,5.76,5.04,7.56,14.1,84.7,1021.62,0,0,0,0,0.02697
2018/09/10 01:51:00.000,n,227,0.72,0.36,1.08,14.1,84.6,1021.62,0,0,0,0,0.029602
2018/09/10 01:52:00.000,n,318,1.8,1.44,2.88,14.1,84.6,1021.62,0,0,0,0,0.025253
2018/09/10 01:53:00.005,n,199,0.36,0,0.36,14.1,84.8,1021.62,0,0,0,0,0.026093
2018/09/10 01:54:00.002,n,258,2.52,2.52,2.88,14.1,84.6,1021.62,0,0,0,0,0.02697
2018/09/10 01:55:00.000,n,294,0.72,0.36,1.08,14.1,84.5,1021.62,0,0,0,0,0.032196
2018/09/10 01:56:00.013,n,341,0.72,0,1.44,14.1,85,1021.52,0,0,0,0,0.024376
2018/09/10 01:57:00.010,n,187,1.08,0.72,1.44,14.2,84.6,1021.62,0,0,0,0,0.026093
2018/09/10 01:58:00.000,n,57,1.44,0.36,2.16,14.2,84.6,1021.62,0,0,0,0,0.02697
2018/09/10 01:59:00.000,n,302,2.88,2.52,3.24,14.2,84.5,1021.62,0,0,0,0,0.021744
2018/09/10 02:00:00.001,n,155,1.8,1.44,2.16,14.2,84.4,1021.62,0,0,0,0,0.024376
2018/09/10 02:01:00.000,n,138,5.4,3.6,6.84,14.1,84.4,1021.62,0,0,0,0,0.024376
2018/09/10 02:02:00.000,n,107,1.08,0.72,1.8,14.1,84.4,1021.62,0,0,0,0,0.027885
2018/09/10 02:03:00.008,n,135,2.88,0.72,3.6,14.2,84.4,1021.62,0,0,0,0,0.030441
2018/09/10 02:04:00.005,n,155,2.52,2.52,2.88,14.2,84.2,1021.62,0,0,0,0,0.027885
2018/09/10 02:05:00.004,n,141,0.72,0,1.8,14.2,84.2,1021.62,0,0,0,0,0.029602
2018/09/10 02:06:00.002,n,356,1.08,0.72,1.8,14.2,84.3,1021.62,0,0,0,0,0.028725
2018/09/10 02:07:00.000,n,167,0.36,0.36,0.72,14.2,84.3,1021.62,0,0,0,0,0.029602
2018/09/10 02:08:00.000,n,37,2.52,1.08,3.24,14.2,84.6,1021.62,0,0,0,0,0.027885
2018/09/10 02:09:00.000,n,201,0.36,0,0.72,14.2,84.1,1021.62,0,0,0,0,0.02697
2018/09/10 02:10:00.006,n,244,1.08,0.72,1.8,14.2,83.8,1021.62,0,0,0,0,0.026093
2018/09/10 02:11:00.004,n,157,9.36,7.92,10.8,14.2,83.7,1021.62,0,0,0,0,0.02697
2018/09/10 02:12:00.000,n,336,0.36,0.36,0.36,14.1,83.7,1021.62,0,0,0,0,0.02697
2018/09/10 02:13:00.000,n,81,2.52,1.8,3.24,14.1,84,1021.62,0,0,0,0,0.027885
2018/09/10 02:14:00.011,n,111,3.6,3.24,4.68,14.1,83.7,1021.62,0,0,0,0,0.028725
2018/09/10 02:15:00.007,n,84,1.44,0.36,3.24,14.1,83.7,1021.62,0,0,0,0,0.033073
2018/09/10 02:16:00.000,n,185,4.32,3.6,5.4,14.1,83.6,1021.62,0,0,0,0,0.030441
2018/09/10 02:17:00.001,n,170,7.92,6.12,8.64,14.1,83.5,1021.62,0,0,0,0,0.030441
2018/09/10 02:18:00.000,n,247,0.36,0.36,0.72,14,83.6,1021.62,0,0,0,0,0.028725
2018/09/10 02:19:00.000,n,181,5.04,4.68,5.4,14,83.5,1021.52,0,0,0,0,0.029602
2018/09/10 02:20:00.000,n,179,3.96,3.6,4.68,14,83.6,1021.52,0,0,0,0,0.023499
2018/09/10 02:21:00.006,n,207,3.6,2.88,3.96,14,83.6,1021.52,0,0,0,0,0.02697
2018/09/10 02:22:00.003,n,197,4.32,2.88,5.4,14,83.6,1021.52,0,0,0,0,0.026093
2018/09/10 02:23:00.000,n,159,9,7.92,9.36,14,83.7,1021.52,0,0,0,0,0.033951
2018/09/10 02:24:00.014,n,164,3.24,3.24,3.6,14,83.7,1021.52,0,0,0,0,0.033951
2018/09/10 02:25:00.000,n,124,1.8,0.72,4.68,14,83.6,1021.52,0,0,0,0,0.033951
2018/09/10 02:26:00.000,n,156,6.48,5.4,8.28,14,83.7,1021.52,0,0,0,0,0.033073
2018/09/10 02:27:00.004,n,150,2.16,1.44,2.88,14,83.7,1021.52,0,0,0,0,0.028725
2018/09/10 02:28:00.001,n,181,2.88,2.52,4.32,14,83.7,1021.52,0,0,0,0,0.032234
2018/09/10 02:29:00.000,n,142,0.72,0.72,1.08,14,83.7,1021.52,0,0,0,0,0.026093
2018/09/10 02:30:00.000,n,198,3.96,3.6,4.68,14,83.6,1021.52,0,0,0,0,0.029602
2018/09/10 02:31:00.009,n,188,1.8,0.36,4.68,13.9,83.6,1021.52,0,0,0,0,0.02697
2018/09/10 02:32:00.006,n,155,4.68,4.32,5.04,13.9,83.7,1021.52,0,0,0,0,0.033951
2018/09/10 02:33:00.003,n,167,4.32,3.6,5.04,13.9,83.7,1021.52,0,0,0,0,0.027885
2018/09/10 02:34:00.001,n,168,3.96,3.96,4.32,13.9,83.7,1021.52,0,0,0,0,0.026093
2018/09/10 02:35:00.000,n,145,4.68,4.32,4.68,13.9,83.7,1021.52,0,0,0,0,0.028725
2018/09/10 02:36:00.000,n,185,5.76,5.4,6.48,13.9,84,1021.52,0,0,0,0,0.026093
2018/09/10 02:37:00.000,n,174,5.76,4.32,6.48,13.9,83.8,1021.52,0,0,0,0,0.023499
2018/09/10 02:38:00.006,n,173,4.68,1.44,6.48,13.9,83.8,1021.52,0,0,0,0,0.025253
2018/09/10 02:39:00.005,n,157,4.68,3.24,6.12,13.9,83.9,1021.52,0,0,0,0,0.02697
2018/09/10 02:40:00.002,n,141,4.68,1.44,5.76,13.9,83.8,1021.52,0,0,0,0,0.021744
2018/09/10 02:41:00.000,n,19,0.72,0.36,1.8,13.9,83.9,1021.52,0,0,0,0,0.024376
2018/09/10 02:42:00.012,n,154,2.16,1.8,2.16,13.9,83.8,1021.52,0,0,0,0,0.020905
2018/09/10 02:43:00.000,n,264,2.16,2.16,2.52,13.9,83.8,1021.52,0,0,0,0,0.022621
2018/09/10 02:44:00.000,n,192,1.08,1.08,1.8,13.9,83.8,1021.52,0,0,0,0,0.024376
2018/09/10 02:45:00.003,n,225,1.8,1.44,2.16,13.9,83.8,1021.52,0,0,0,0,0.02697
2018/09/10 02:46:00.000,n,95,2.16,1.08,2.88,13.9,83.9,1021.52,0,0,0,0,0.034828
2018/09/10 02:47:00.000,n,167,2.16,1.8,2.52,13.9,83.9,1021.52,0,0,0,0,0.024376
2018/09/10 02:48:00.000,n,148,2.52,2.16,2.52,13.9,83.9,1021.52,0,0,0,0,0.025253
2018/09/10 02:49:00.008,n,171,2.88,1.08,4.68,13.9,84,1021.52,0,0,0,0,0.026093
2018/09/10 02:50:00.005,n,156,2.52,2.52,2.88,13.9,84,1021.52,0,0,0,0,0.022621
2018/09/10 02:51:00.002,n,169,7.92,2.16,9,13.8,84,1021.42,0,0,0,0,0.023499
2018/09/10 02:52:00.001,n,171,5.04,2.88,6.84,13.8,84.1,1021.42,0,0,0,0,0.026093
2018/09/10 02:53:00.000,n,157,6.48,6.12,7.2,13.8,84,1021.42,0,0,0,0,0.020905
2018/09/10 02:54:00.000,n,168,5.04,4.32,5.4,13.8,83.9,1021.42,0,0,0,0,0.021744
2018/09/10 02:55:00.000,n,170,6.48,5.76,7.2,13.8,83.9,1021.42,0,0,0,0,0.022621
2018/09/10 02:56:00.007,n,251,3.24,2.88,3.96,13.8,84,1021.42,0,0,0,0,0.02697
2018/09/10 02:57:00.005,n,167,5.4,4.68,6.84,13.8,84,1021.42,0,0,0,0,0.026093
2018/09/10 02:58:00.001,n,220,1.08,0.36,1.44,13.8,84.1,1021.42,0,0,0,0,0.028725
2018/09/10 02:59:00.014,n,51,2.16,1.8,2.52,13.8,84.2,1021.42,0,0,0,0,0.026093
2018/09/10 03:00:00.012,n,98,0.36,0.36,0.72,13.8,84.1,1021.42,0,0,0,0,0.027885
2018/09/10 03:01:00.000,n,231,2.16,1.8,2.16,13.8,84.1,1021.52,0,0,0,0,0.026093
2018/09/10 03:02:00.000,n,259,2.88,2.16,3.24,13.8,84,1021.52,0,0,0,0,0.029602
2018/09/10 03:03:00.003,n,241,2.16,1.8,2.16,13.8,83.9,1021.52,0,0,0,0,0.028725
2018/09/10 03:04:00.000,n,105,1.08,0.72,1.44,13.8,84,1021.52,0,0,0,0,0.024376
2018/09/10 03:05:00.000,n,312,3.6,3.24,3.6,13.8,84,1021.52,0,0,0,0,0.028725
2018/09/10 03:06:00.009,n,258,2.88,2.16,3.6,13.8,83.8,1021.52,0,0,0,0,0.027885
2018/09/10 03:07:00.006,n,348,0.72,0.36,1.08,13.8,84,1021.52,0,0,0,0,0.027885
2018/09/10 03:08:00.003,n,266,3.6,3.24,4.32,13.8,84.1,1021.52,0,0,0,0,0.027885
2018/09/10 03:09:00.001,n,211,1.8,1.44,2.16,13.8,84,1021.52,0,0,0,0,0.020905
2018/09/10 03:10:00.000,n,163,1.44,1.08,1.8,13.8,83.9,1021.52,0,0,0,0,0.022621
2018/09/10 03:11:00.000,n,228,0.72,0.72,1.44,13.7,84,1021.52,0,0,0,0,0.01915
2018/09/10 03:12:00.000,n,255,3.24,2.88,3.6,13.7,84.2,1021.62,0,0,0,0,0.023499
2018/09/10 03:13:00.005,n,234,3.96,3.6,4.68,13.7,84.1,1021.62,0,0,0,0,0.021744
2018/09/10 03:14:00.002,n,232,0.72,0,1.44,13.7,84.3,1021.62,0,0,0,0,0.018272
2018/09/10 03:15:00.000,n,261,0.72,0.36,1.44,13.7,84.2,1021.52,0,0,0,0,0.020905
2018/09/10 03:16:00.012,n,272,6.12,5.76,6.48,13.7,84.1,1021.52,0,0,0,0,0.020905
2018/09/10 03:17:00.010,n,247,3.6,1.8,4.68,13.7,84.2,1021.52,0,0,0,0,0.021744
2018/09/10 03:18:00.006,n,146,1.08,0.72,1.44,13.7,84.3,1021.52,0,0,0,0,0.01915
2018/09/10 03:19:00.000,n,152,0.72,0.36,1.08,13.7,84.3,1021.52,0,0,0,0,0.01915
2018/09/10 03:20:00.001,n,294,5.4,4.68,6.48,13.7,84.2,1021.52,0,0,0,0,0.021744
2018/09/10 03:21:00.000,n,260,1.44,0.72,2.16,13.6,84.2,1021.52,0,0,0,0,0.029602
2018/09/10 03:22:00.006,n,173,1.08,0.72,1.8,13.6,84.2,1021.52,0,0,0,0,0.031319
2018/09/10 03:23:00.006,n,166,3.6,0.72,6.12,13.6,84.3,1021.52,0,0,0,0,0.033073
2018/09/10 03:24:00.002,n,269,5.76,4.68,6.48,13.6,84.3,1021.52,0,0,0,0,0.032234
2018/09/10 03:25:00.001,n,277,1.08,0.36,2.16,13.6,84.7,1021.52,0,0,0,0,0.030479
2018/09/10 03:26:00.013,n,243,6.48,5.4,7.2,13.6,84.6,1021.52,0,0,0,0,0.028725
2018/09/10 03:27:00.010,n,191,3.6,3.24,3.96,13.6,84.5,1021.52,0,0,0,0,0.028725
2018/09/10 03:28:00.000,n,182,0.72,0.36,0.72,13.6,84.4,1021.52,0,0,0,0,0.032234
2018/09/10 03:29:00.000,n,193,2.88,2.52,3.6,13.6,84.5,1021.52,0,0,0,0,0.031319
2018/09/10 03:30:00.000,n,322,1.44,0.72,1.8,13.6,84.5,1021.52,0,0,0,0,0.033073
2018/09/10 03:31:00.000,n,207,1.44,1.08,2.16,13.6,84.7,1021.52,0,0,0,0,0.028725
2018/09/10 03:32:00.000,n,256,1.44,0,2.16,13.6,84.6,1021.52,0,0,0,0,0.032234
2018/09/10 03:33:00.008,n,265,2.16,1.08,2.88,13.6,84.6,1021.52,0,0,0,0,0.033951
2018/09/10 03:34:00.005,n,50,1.8,1.44,2.16,13.6,84.7,1021.52,0,0,0,0,0.023499
2018/09/10 03:35:00.002,n,227,0.36,0,0.36,13.6,84.6,1021.52,0,0,0,0,0.030479
2018/09/10 03:36:00.001,n,322,1.8,1.44,2.16,13.6,84.7,1021.52,0,0,0,0,0.034828
2018/09/10 03:37:00.000,n,266,5.4,4.68,6.48,13.6,84.6,1021.52,0,0,0,0,0.030479
2018/09/10 03:38:00.000,n,298,3.96,3.6,4.32,13.5,84.5,1021.52,0,0,0,0,0.030479
2018/09/10 03:39:00.000,n,170,1.8,1.44,2.88,13.5,84.5,1021.52,0,0,0,0,0.033073
2018/09/10 03:40:00.005,n,224,2.16,2.16,2.88,13.5,84.6,1021.52,0,0,0,0,0.031319
2018/09/10 03:41:00.002,n,349,2.16,2.16,2.52,13.5,84.9,1021.52,0,0,0,0,0.027885
2018/09/10 03:42:00.000,n,298,1.44,1.08,1.8,13.5,84.6,1021.52,0,0,0,0,0.030479
2018/09/10 03:43:00.012,n,252,5.76,4.32,6.48,13.5,84.5,1021.52,0,0,0,0,0.029602
2018/09/10 03:44:00.009,n,253,2.52,2.16,2.88,13.4,84.4,1021.52,0,0,0,0,0.02697
2018/09/10 03:45:00.006,n,299,1.08,0.72,1.08,13.4,84.5,1021.52,0,0,0,0,0.031319
2018/09/10 03:46:00.000,n,249,3.6,3.24,4.32,13.4,84.6,1021.52,0,0,0,0,0.029602
2018/09/10 03:47:00.000,n,269,3.24,2.88,3.6,13.4,84.5,1021.52,0,0,0,0,0.02697
2018/09/10 03:48:00.000,n,263,3.24,2.88,3.96,13.4,84.5,1021.52,0,0,0,0,0.029602
2018/09/10 03:49:00.000,n,268,4.32,3.96,4.68,13.4,84.6,1021.62,0,0,0,0,0.028725
2018/09/10 03:50:00.009,n,262,5.04,4.68,5.04,13.3,84.6,1021.62,0,0,0,0,0.02697
2018/09/10 03:51:00.005,n,240,2.52,2.16,2.88,13.3,84.6,1021.62,0,0,0,0,0.025253
2018/09/10 03:52:00.004,n,263,4.32,4.32,4.68,13.3,84.6,1021.62,0,0,0,0,0.027885
2018/09/10 03:53:00.001,n,261,3.6,3.24,3.6,13.3,84.6,1021.62,0,0,0,0,0.027885
2018/09/10 03:54:00.014,n,271,4.32,3.96,5.04,13.3,84.6,1021.62,0,0,0,0,0.024376
2018/09/10 03:55:00.000,n,269,2.52,2.16,3.24,13.3,84.6,1021.62,0,0,0,0,0.023499
2018/09/10 03:56:00.000,n,277,5.04,3.24,5.76,13.3,84.6,1021.62,0,0,0,0,0.026131
2018/09/10 03:57:00.000,n,256,5.4,5.04,5.76,13.3,84.6,1021.62,0,0,0,0,0.022621
2018/09/10 03:58:00.004,n,257,4.68,3.96,5.04,13.3,84.6,1021.62,0,0,0,0,0.025253
2018/09/10 03:59:00.001,n,215,2.16,2.16,2.52,13.3,84.6,1021.62,0,0,0,0,0.021744
2018/09/10 04:00:00.000,n,265,1.44,1.44,1.8,13.2,84.6,1021.62,0,0,0,0,0.023499
2018/09/10 04:01:00.010,n,277,2.52,2.16,3.24,13.2,84.6,1021.62,0,0,0,0,0.024376
2018/09/10 04:02:00.008,n,258,2.88,1.08,3.96,13.2,84.6,1021.62,0,0,0,0,0.023499
2018/09/10 04:03:00.005,n,265,2.88,2.52,3.24,13.2,84.6,1021.52,0,0,0,0,0.024376
