"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/20 00:00:00.002,n,355,6.12,5.04,6.84,18.7,69.1,1014.02,0,0,0,0,0.032196
2018/09/20 00:01:00.000,n,27,4.32,3.24,5.4,18.6,69.1,1014.02,0,0,0,0,0.033951
2018/09/20 00:02:00.000,n,17,4.32,4.32,4.68,18.6,69.3,1013.92,0,0,0,0,0.033073
2018/09/20 00:03:00.000,n,12,6.48,6.12,7.56,18.6,69.6,1013.92,0,0,0,0,0.03479
2018/09/20 00:04:00.007,n,346,7.2,6.48,7.56,18.5,69.8,1013.92,0,0,0,0,0.030441
2018/09/20 00:05:00.006,n,3,4.32,4.32,5.04,18.5,70,1013.82,0,0,0,0,0.031357
2018/09/20 00:06:00.004,n,20,5.4,4.32,7.2,18.5,70,1013.82,0,0,0,0,0.033073
2018/09/20 00:07:00.000,n,15,3.96,1.8,5.76,18.5,70,1013.82,0,0,0,0,0.028725
2018/09/20 00:08:00.014,n,13,4.68,3.96,6.12,18.4,70,1013.82,0,0,0,0,0.030441
2018/09/20 00:09:00.011,n,355,10.8,9.36,11.52,18.4,70.2,1013.82,0,0,0,0,0.029564
2018/09/20 00:10:00.000,n,34,3.6,1.44,6.48,18.4,70,1013.82,0,0,0,0,0.028725
2018/09/20 00:11:00.000,n,324,4.68,4.32,5.04,18.4,71.3,1013.82,0,0,0,0,0.029564
2018/09/20 00:12:00.002,n,280,5.04,2.52,6.12,18.4,71.2,1013.82,0,0,0,0,0.02697
2018/09/20 00:13:00.000,n,8,6.48,5.76,7.2,18.4,70.4,1013.82,0,0,0,0,0.030441
2018/09/20 00:14:00.000,n,320,0.72,0.36,1.44,18.4,71.2,1013.82,0,0,0,0,0.027847
2018/09/20 00:15:00.000,n,350,6.48,4.68,7.92,18.5,70.5,1013.72,0,0,0,0,0.028725
2018/09/20 00:16:00.010,n,356,3.6,2.16,4.32,18.4,70.1,1013.72,0,0,0,0,0.025215
2018/09/20 00:17:00.008,n,43,2.16,0.72,4.68,18.4,70.1,1013.72,0,0,0,0,0.026131
2018/09/20 00:18:00.005,n,18,3.24,1.8,6.12,18.4,70.1,1013.62,0,0,0,0,0.029564
2018/09/20 00:19:00.002,n,9,5.76,4.68,6.48,18.4,70.4,1013.62,0,0,0,0,0.02697
2018/09/20 00:20:00.000,n,340,9.36,8.28,9.72,18.4,70.1,1013.62,0,0,0,0,0.028725
2018/09/20 00:21:00.000,n,48,2.52,1.08,4.68,18.4,70.3,1013.62,0,0,0,0,0.025215
2018/09/20 00:22:00.006,n,35,5.04,2.16,6.84,18.4,70.2,1013.62,0,0,0,0,0.02697
2018/09/20 00:23:00.003,n,16,9,8.28,10.08,18.3,70.2,1013.62,0,0,0,0,0.02697
2018/09/20 00:24:00.000,n,310,4.32,2.88,5.76,18.3,71.1,1013.62,0,0,0,0,0.027847
2018/09/20 00:25:00.000,n,348,5.04,2.88,6.84,18.4,70.5,1013.72,0,0,0,0,0.027847
2018/09/20 00:26:00.012,n,358,9.72,9,10.440002,18.4,70,1013.72,0,0,0,0,0.025215
2018/09/20 00:27:00.009,n,294,3.6,2.52,3.96,18.3,70.6,1013.72,0,0,0,0,0.022621
2018/09/20 00:28:00.000,n,23,3.24,2.88,3.6,18.3,70.2,1013.62,0,0,0,0,0.022621
2018/09/20 00:29:00.002,n,349,7.2,6.48,7.92,18.4,70,1013.62,0,0,0,0,0.027847
2018/09/20 00:30:00.000,n,14,3.6,3.24,3.96,18.3,69.8,1013.62,0,0,0,0,0.02697
2018/09/20 00:31:00.000,n,2,2.88,2.52,3.24,18.3,69.9,1013.62,0,0,0,0,0.021782
2018/09/20 00:32:00.000,n,356,3.6,2.52,4.32,18.3,69.9,1013.62,0,0,0,0,0.024376
2018/09/20 00:33:00.006,n,6,2.88,2.16,3.6,18.3,70,1013.62,0,0,0,0,0.025215
2018/09/20 00:34:00.003,n,307,2.88,1.8,3.6,18.3,71.7,1013.62,0,0,0,0,0.025215
2018/09/20 00:35:00.000,n,0,4.32,3.6,4.68,18.4,70.2,1013.62,0,0,0,0,0.027847
2018/09/20 00:36:00.013,n,306,1.44,0,3.24,18.4,69.8,1013.62,0,0,0,0,0.027847
2018/09/20 00:37:00.000,n,0,3.6,3.24,4.32,18.3,69.7,1013.62,0,0,0,0,0.026131
2018/09/20 00:38:00.000,n,3,5.76,4.68,7.2,18.3,69.7,1013.62,0,0,0,0,0.023499
2018/09/20 00:39:00.000,n,2,5.76,5.4,6.12,18.3,69.7,1013.52,0,0,0,0,0.021782
2018/09/20 00:40:00.005,n,8,6.84,5.76,8.64,18.3,69.6,1013.42,0,0,0,0,0.019989
2018/09/20 00:41:00.002,n,39,1.8,0.36,4.68,18.3,69.6,1013.42,0,0,0,0,0.023499
2018/09/20 00:42:00.000,n,27,5.76,5.04,6.84,18.3,69.6,1013.42,0,0,0,0,0.024376
2018/09/20 00:43:00.000,n,350,7.2,7.2,7.92,18.3,69.6,1013.42,0,0,0,0,0.022621
2018/09/20 00:44:00.010,n,16,8.28,7.56,9.36,18.3,69.4,1013.42,0,0,0,0,0.022621
2018/09/20 00:45:00.009,n,358,9.72,9.36,10.08,18.3,69.4,1013.42,0,0,0,0,0.021782
2018/09/20 00:46:00.000,n,342,5.76,4.68,6.84,18.3,69.3,1013.42,0,0,0,0,0.026131
2018/09/20 00:47:00.002,n,348,8.28,7.92,8.64,18.3,69.4,1013.42,0,0,0,0,0.033073
2018/09/20 00:48:00.000,n,337,10.08,8.64,11.16,18.3,69.3,1013.42,0,0,0,0,0.033073
2018/09/20 00:49:00.000,n,327,4.68,3.6,5.4,18.3,69.3,1013.42,0,0,0,0,0.034828
2018/09/20 00:50:00.000,n,16,4.32,3.24,4.68,18.3,70.2,1013.42,0,0,0,0,0.030479
2018/09/20 00:51:00.007,n,334,3.96,3.6,4.32,18.3,69.4,1013.42,0,0,0,0,0.032196
2018/09/20 00:52:00.004,n,268,1.8,1.08,2.16,18.3,69.4,1013.42,0,0,0,0,0.031357
2018/09/20 00:53:00.001,n,23,7.56,3.6,8.64,18.3,69.1,1013.42,0,0,0,0,0.032196
2018/09/20 00:54:00.015,n,356,4.68,4.32,5.04,18.3,69,1013.42,0,0,0,0,0.033073
2018/09/20 00:55:00.000,n,336,5.04,2.52,8.28,18.3,70.1,1013.42,0,0,0,0,0.029602
2018/09/20 00:56:00.000,n,277,2.16,0.72,3.96,18.3,69.8,1013.32,0,0,0,0,0.031357
2018/09/20 00:57:00.000,n,346,9,8.64,9.72,18.3,69.1,1013.32,0,0,0,0,0.028725
2018/09/20 00:58:00.004,n,325,3.6,3.24,4.32,18.3,70.3,1013.32,0,0,0,0,0.029602
2018/09/20 00:59:00.001,n,8,4.32,3.96,5.04,18.3,69.4,1013.32,0,0,0,0,0.027847
2018/09/20 01:00:00.000,n,3,2.52,2.16,3.24,18.3,69.8,1013.32,0,0,0,0,0.025253
2018/09/20 01:01:00.010,n,16,1.8,0.72,2.52,18.3,70.2,1013.32,0,0,0,0,0.027847
2018/09/20 01:02:00.008,n,303,4.32,3.6,5.04,18.3,70.5,1013.32,0,0,0,0,0.027847
2018/09/20 01:03:00.006,n,350,0.72,0.36,0.72,18.3,70.2,1013.32,0,0,0,0,0.02697
2018/09/20 01:04:00.000,n,304,2.52,1.8,3.24,18.3,71.3,1013.42,0,0,0,0,0.027847
2018/09/20 01:05:00.000,n,309,1.44,0.72,2.16,18.3,71.7,1013.42,0,0,0,0,0.02697
2018/09/20 01:06:00.000,n,275,4.32,2.52,5.76,18.3,70.8,1013.32,0,0,0,0,0.029602
2018/09/20 01:07:00.000,n,2,7.2,5.76,8.28,18.3,70.6,1013.32,0,0,0,0,0.027847
2018/09/20 01:08:00.008,n,287,4.68,3.96,5.76,18.2,70.7,1013.42,0,0,0,0,0.026131
2018/09/20 01:09:00.006,n,331,2.16,1.08,3.24,18.2,71,1013.32,0,0,0,0,0.026131
2018/09/20 01:10:00.003,n,300,5.76,4.68,6.84,18.2,71.2,1013.32,0,0,0,0,0.026131
2018/09/20 01:11:00.001,n,313,2.88,1.8,3.6,18.2,72,1013.32,0,0,0,0,0.025253
2018/09/20 01:12:00.014,n,345,5.04,3.24,6.48,18.2,72.5,1013.32,0,0,0,0,0.02697
2018/09/20 01:13:00.000,n,7,5.4,4.32,6.48,18.2,71.3,1013.32,0,0,0,0,0.027847
2018/09/20 01:14:00.000,n,51,2.16,1.44,2.88,18.2,70.9,1013.32,0,0,0,0,0.028725
2018/09/20 01:15:00.000,n,32,2.52,1.8,3.24,18.1,70.6,1013.32,0,0,0,0,0.026131
2018/09/20 01:16:00.004,n,0,5.4,5.04,5.76,18.1,70.9,1013.32,0,0,0,0,0.027847
2018/09/20 01:17:00.001,n,3,4.68,3.6,5.04,18.1,70.8,1013.32,0,0,0,0,0.02697
2018/09/20 01:18:00.000,n,0,1.8,0.36,2.16,18,71.1,1013.32,0,0,0,0,0.026131
2018/09/20 01:19:00.010,n,332,4.68,4.32,4.68,18,71.2,1013.32,0,0,0,0,0.026131
2018/09/20 01:20:00.009,n,352,8.28,7.56,9,18,71,1013.32,0,0,0,0,0.02697
2018/09/20 01:21:00.007,n,290,2.88,2.16,3.6,18,71.3,1013.42,0,0,0,0,0.027847
2018/09/20 01:22:00.000,n,7,10.08,6.48,13.32,18,71.7,1013.42,0,0,0,0,0.02697
2018/09/20 01:23:00.000,n,69,1.44,1.44,2.16,18,70.9,1013.32,0,0,0,0,0.027847
2018/09/20 01:24:00.000,n,15,2.88,1.8,4.32,18,70.5,1013.32,0,0,0,0,0.022621
2018/09/20 01:25:00.000,n,11,3.24,2.52,4.68,18,70.7,1013.32,0,0,0,0,0.02697
2018/09/20 01:26:00.007,n,44,5.76,5.04,6.48,17.9,70.7,1013.32,0,0,0,0,0.028725
2018/09/20 01:27:00.004,n,28,6.48,5.76,7.2,17.9,70.6,1013.32,0,0,0,0,0.029602
2018/09/20 01:28:00.001,n,2,3.96,3.6,4.32,17.9,70.6,1013.32,0,0,0,0,0.025253
2018/09/20 01:29:00.014,n,117,2.52,0.72,3.96,17.9,70.7,1013.32,0,0,0,0,0.022621
2018/09/20 01:30:00.012,n,73,4.32,3.24,5.04,17.9,70.6,1013.32,0,0,0,0,0.021782
2018/09/20 01:31:00.000,n,13,5.4,5.04,5.76,17.9,70.5,1013.32,0,0,0,0,0.01915
2018/09/20 01:32:00.000,n,357,3.24,2.88,3.96,17.9,70.4,1013.32,0,0,0,0,0.025253
2018/09/20 01:33:00.004,n,41,1.44,0.36,2.52,17.9,70.5,1013.32,0,0,0,0,0.027847
2018/09/20 01:34:00.002,n,343,5.76,5.4,5.76,18,71.3,1013.22,0,0,0,0,0.030479
2018/09/20 01:35:00.000,n,358,4.32,3.96,4.32,18,70.5,1013.22,0,0,0,0,0.031357
2018/09/20 01:36:00.000,n,25,3.6,0.72,4.32,18,70.4,1013.22,0,0,0,0,0.033073
2018/09/20 01:37:00.011,n,34,2.52,2.16,3.24,18,70.4,1013.22,0,0,0,0,0.039177
2018/09/20 01:38:00.009,n,30,2.88,2.52,3.24,18,70.3,1013.22,0,0,0,0,0.031357
2018/09/20 01:39:00.006,n,27,3.96,3.24,4.68,18,70.4,1013.22,0,0,0,0,0.031357
2018/09/20 01:40:00.000,n,1,4.32,4.32,4.68,18,70.3,1013.22,0,0,0,0,0.030479
2018/09/20 01:41:00.000,n,14,3.96,2.52,4.68,17.9,70.4,1013.22,0,0,0,0,0.029564
2018/09/20 01:42:00.000,n,18,1.8,1.44,2.16,17.9,70.5,1013.22,0,0,0,0,0.032196
2018/09/20 01:43:00.000,n,354,1.8,1.44,2.16,17.9,70.5,1013.22,0,0,0,0,0.035706
2018/09/20 01:44:00.007,n,326,3.6,3.6,3.96,17.9,71.3,1013.32,0,0,0,0,0.033073
2018/09/20 01:45:00.004,n,343,5.76,5.04,6.48,17.9,70.5,1013.32,0,0,0,0,0.033073
2018/09/20 01:46:00.001,n,350,6.12,5.4,6.48,17.9,70.6,1013.32,0,0,0,0,0.033073
2018/09/20 01:47:00.000,n,2,3.6,2.88,4.68,17.9,70.6,1013.32,0,0,0,0,0.032196
2018/09/20 01:48:00.012,n,32,4.32,3.24,5.04,17.9,70.4,1013.32,0,0,0,0,0.029564
2018/09/20 01:49:00.000,n,356,5.76,5.4,6.12,17.9,70.3,1013.32,0,0,0,0,0.027847
2018/09/20 01:50:00.000,n,18,4.32,3.96,4.32,17.9,70.3,1013.32,0,0,0,0,0.031357
2018/09/20 01:51:00.004,n,8,3.96,3.6,4.68,17.9,70.3,1013.32,0,0,0,0,0.033073
2018/09/20 01:52:00.001,n,349,4.32,3.96,5.04,17.9,70.3,1013.32,0,0,0,0,0.032196
2018/09/20 01:53:00.000,n,13,4.68,3.6,5.04,17.9,70.4,1013.22,0,0,0,0,0.027847
2018/09/20 01:54:00.000,n,339,3.6,3.24,3.6,17.9,70.5,1013.22,0,0,0,0,0.031357
2018/09/20 01:55:00.009,n,22,3.6,3.6,3.96,17.9,70.5,1013.22,0,0,0,0,0.032196
2018/09/20 01:56:00.006,n,0,5.04,5.04,5.04,17.9,70.4,1013.12,0,0,0,0,0.028725
2018/09/20 01:57:00.003,n,354,2.16,1.8,2.52,17.9,70.4,1013.12,0,0,0,0,0.032196
2018/09/20 01:58:00.000,n,5,3.96,3.6,4.68,17.9,70.5,1013.12,0,0,0,0,0.033073
2018/09/20 01:59:00.000,n,350,4.68,4.32,4.68,17.9,70.5,1013.12,0,0,0,0,0.032196
2018/09/20 02:00:00.000,n,10,4.32,3.6,4.32,17.9,70.6,1013.12,0,0,0,0,0.031357
2018/09/20 02:01:00.000,n,37,2.52,1.8,3.24,17.9,70.7,1013.12,0,0,0,0,0.029564
2018/09/20 02:02:00.005,n,18,2.52,2.52,2.88,17.9,70.7,1013.12,0,0,0,0,0.032196
2018/09/20 02:03:00.004,n,23,2.88,2.88,2.88,17.9,70.6,1013.12,0,0,0,0,0.033913
2018/09/20 02:04:00.000,n,38,1.08,0.72,1.44,17.9,70.7,1013.12,0,0,0,0,0.033913
2018/09/20 02:05:00.014,n,55,2.88,2.52,3.24,17.9,70.9,1013.12,0,0,0,0,0.031357
2018/09/20 02:06:00.011,n,43,4.32,3.96,4.32,18,70.7,1013.12,0,0,0,0,0.030479
2018/09/20 02:07:00.000,n,72,1.8,1.44,2.52,18,70.9,1013.12,0,0,0,0,0.031357
2018/09/20 02:08:00.000,n,46,1.44,0.72,1.8,18,70.9,1013.02,0,0,0,0,0.029564
2018/09/20 02:09:00.002,n,31,3.24,2.52,3.6,18,70.7,1013.02,0,0,0,0,0.030479
2018/09/20 02:10:00.000,n,68,1.08,0.36,1.08,18,70.9,1013.02,0,0,0,0,0.032196
2018/09/20 02:11:00.000,n,31,1.08,0.72,1.44,18,70.9,1013.12,0,0,0,0,0.031357
2018/09/20 02:12:00.009,n,71,1.08,0.72,1.44,18,70.9,1013.12,0,0,0,0,0.035706
2018/09/20 02:13:00.007,n,192,1.08,0.36,1.8,18,71,1013.12,0,0,0,0,0.032196
2018/09/20 02:14:00.004,n,213,1.08,1.08,1.8,18,71,1013.12,0,0,0,0,0.032196
2018/09/20 02:15:00.002,n,197,0.36,0.36,0.72,18,71.1,1013.12,0,0,0,0,0.036545
2018/09/20 02:16:00.000,n,161,1.08,0.36,1.44,18,71.2,1013.12,0,0,0,0,0.030479
2018/09/20 02:17:00.000,n,197,1.44,1.44,1.8,18,71,1013.12,0,0,0,0,0.033073
2018/09/20 02:18:00.000,n,264,1.8,1.44,1.8,18,70.8,1013.12,0,0,0,0,0.034828
2018/09/20 02:19:00.000,n,257,1.44,1.08,1.8,18,70.9,1013.02,0,0,0,0,0.033913
2018/09/20 02:20:00.005,n,52,1.8,1.44,2.16,18,70.9,1013.02,0,0,0,0,0.034828
2018/09/20 02:21:00.002,n,182,0.72,0.36,1.44,18,70.9,1012.92,0,0,0,0,0.033913
2018/09/20 02:22:00.000,n,117,1.8,1.44,2.16,18,70.9,1012.92,0,0,0,0,0.034828
2018/09/20 02:23:00.013,n,81,2.16,1.8,2.52,18,70.8,1012.92,0,0,0,0,0.036545
2018/09/20 02:24:00.011,n,341,0.36,0.36,0.72,18,70.7,1012.82,0,0,0,0,0.0383
2018/09/20 02:25:00.000,n,81,2.16,1.8,2.16,18,70.6,1012.82,0,0,0,0,0.039177
2018/09/20 02:26:00.000,n,14,1.08,0.72,1.08,18,70.4,1012.82,0,0,0,0,0.036545
2018/09/20 02:27:00.002,n,220,1.44,0.36,1.8,18,70.5,1012.82,0,0,0,0,0.037422
2018/09/20 02:28:00.000,n,184,2.52,2.16,2.52,18,70.4,1012.92,0,0,0,0,0.042648
2018/09/20 02:29:00.000,n,166,1.8,1.08,2.52,18,70.5,1012.92,0,0,0,0,0.037422
2018/09/20 02:30:00.009,n,193,2.88,2.52,3.24,18,70.5,1012.92,0,0,0,0,0.035706
2018/09/20 02:31:00.006,n,269,4.68,4.32,5.04,18,70.5,1013.02,0,0,0,0,0.0383
2018/09/20 02:32:00.004,n,255,5.04,4.68,5.04,18,70.3,1013.02,0,0,0,0,0.044403
2018/09/20 02:33:00.001,n,266,4.68,3.96,5.4,18,70.5,1013.02,0,0,0,0,0.0383
2018/09/20 02:34:00.000,n,280,5.04,4.32,5.04,18,70.7,1013.02,0,0,0,0,0.040054
2018/09/20 02:35:00.000,n,253,2.52,2.16,2.88,17.9,71.2,1012.92,0,0,0,0,0.033913
2018/09/20 02:36:00.000,n,264,2.16,1.44,2.52,17.9,71.2,1012.92,0,0,0,0,0.035706
2018/09/20 02:37:00.007,n,283,3.96,3.24,4.32,17.9,71.3,1012.92,0,0,0,0,0.040054
2018/09/20 02:38:00.004,n,215,2.88,0.36,3.96,17.9,71.6,1013.02,0,0,0,0,0.036545
2018/09/20 02:39:00.001,n,242,4.68,4.32,5.4,17.8,71.8,1013.02,0,0,0,0,0.037422
2018/09/20 02:40:00.000,n,249,5.76,5.4,6.48,17.8,72.1,1013.12,0,0,0,0,0.037422
2018/09/20 02:41:00.011,n,243,6.84,5.76,7.92,17.8,72.4,1013.12,0,0,0,0,0.0383
2018/09/20 02:42:00.009,n,265,3.24,2.88,3.6,17.7,72.8,1013.22,0,0,0,0,0.040894
2018/09/20 02:43:00.000,n,276,2.16,0.72,5.4,17.7,73.2,1013.22,0,0,0,0,0.04612
2018/09/20 02:44:00.002,n,306,4.68,1.8,7.2,17.7,73.3,1013.32,0,0,0,0,0.0383
2018/09/20 02:45:00.001,n,318,3.24,2.52,3.96,17.6,73.6,1013.32,0,0,0,0,0.033913
2018/09/20 02:46:00.000,n,239,8.64,5.76,11.88,17.6,73.4,1013.42,0,0,0,0,0.037422
2018/09/20 02:47:00.000,n,258,6.12,5.4,7.2,17.5,73.6,1013.42,0,0,0,0,0.04528
2018/09/20 02:48:00.008,n,230,5.04,1.44,6.84,17.4,73.9,1013.42,0,0,0,0,0.04528
2018/09/20 02:49:00.007,n,274,7.56,5.76,10.08,17.4,73.8,1013.42,0,0,0,0,0.044403
2018/09/20 02:50:00.004,n,288,5.04,3.96,5.76,17.3,74.2,1013.42,0,0,0,0,0.037422
2018/09/20 02:51:00.001,n,268,6.12,5.76,6.84,17.3,74.2,1013.42,0,0,0,0,0.039177
2018/09/20 02:52:00.000,n,270,1.8,0.72,2.16,17.3,74.4,1013.42,0,0,0,0,0.036545
2018/09/20 02:53:00.000,n,293,3.96,2.52,4.32,17.2,74.6,1013.42,0,0,0,0,0.0383
2018/09/20 02:54:00.000,n,250,3.24,2.52,4.68,17.2,74.6,1013.42,0,0,0,0,0.036545
2018/09/20 02:55:00.000,n,288,5.4,4.68,6.12,17.2,74.6,1013.42,0,0,0,0,0.037422
2018/09/20 02:56:00.004,n,324,3.24,2.52,3.6,17.2,75.1,1013.42,0,0,0,0,0.033073
2018/09/20 02:57:00.002,n,255,3.96,2.88,4.32,17.2,74.8,1013.42,0,0,0,0,0.035706
2018/09/20 02:58:00.000,n,254,5.4,5.04,6.48,17.2,74.9,1013.42,0,0,0,0,0.034828
2018/09/20 02:59:00.013,n,257,7.56,6.48,8.28,17.1,74.9,1013.42,0,0,0,0,0.035706
2018/09/20 03:00:00.010,n,255,6.84,6.12,7.56,17.1,74.9,1013.42,0,0,0,0,0.034828
2018/09/20 03:01:00.000,n,276,2.88,2.16,2.88,17.1,75.1,1013.42,0,0,0,0,0.034828
2018/09/20 03:02:00.000,n,247,2.88,2.52,3.24,17.1,75.4,1013.42,0,0,0,0,0.035706
2018/09/20 03:03:00.001,n,248,4.32,3.6,4.68,17.1,75.4,1013.42,0,0,0,0,0.036545
2018/09/20 03:04:00.000,n,230,2.52,1.8,3.6,17.1,75.6,1013.42,0,0,0,0,0.031357
2018/09/20 03:05:00.000,n,275,3.6,2.88,3.96,17.1,75.5,1013.32,0,0,0,0,0.032196
2018/09/20 03:06:00.009,n,268,5.76,4.32,6.84,17.1,75.3,1013.32,0,0,0,0,0.033913
2018/09/20 03:07:00.005,n,264,3.96,3.6,3.96,17,75.3,1013.32,0,0,0,0,0.033073
2018/09/20 03:08:00.003,n,237,1.44,0.72,2.16,17,75.5,1013.32,0,0,0,0,0.030479
2018/09/20 03:09:00.000,n,282,1.08,0.36,2.16,17,75.6,1013.32,0,0,0,0,0.029564
2018/09/20 03:10:00.000,n,20,1.44,0.36,2.52,17,75.9,1013.22,0,0,0,0,0.030479
2018/09/20 03:11:00.000,n,108,2.16,2.16,2.52,17,75.7,1013.22,0,0,0,0,0.031357
2018/09/20 03:12:00.000,n,204,1.08,1.08,1.8,17,75.6,1013.22,0,0,0,0,0.028725
2018/09/20 03:13:00.005,n,253,3.24,2.88,3.96,17,75.5,1013.22,0,0,0,0,0.029564
2018/09/20 03:14:00.002,n,268,1.44,1.08,2.16,17,75.6,1013.22,0,0,0,0,0.036545
2018/09/20 03:15:00.000,n,55,2.88,2.52,3.24,17,76.1,1013.22,0,0,0,0,0.02697
2018/09/20 03:16:00.012,n,126,1.08,0.36,1.8,17,75.9,1013.22,0,0,0,0,0.033073
2018/09/20 03:17:00.009,n,155,1.08,1.08,1.44,17,75.9,1013.22,0,0,0,0,0.023499
2018/09/20 03:18:00.005,n,116,1.44,1.08,1.44,17,76,1013.22,0,0,0,0,0.026131
2018/09/20 03:19:00.000,n,108,0.72,0.36,0.72,17,76,1013.22,0,0,0,0,0.025253
2018/09/20 03:20:00.000,n,259,1.44,1.44,1.8,17,75.9,1013.12,0,0,0,0,0.027847
2018/09/20 03:21:00.000,n,277,0.72,0.36,0.72,17,75.9,1013.12,0,0,0,0,0.027847
2018/09/20 03:22:00.000,n,240,0.72,0.36,0.72,17,75.9,1013.12,0,0,0,0,0.024376
2018/09/20 03:23:00.000,n,237,1.8,1.8,2.16,17,76,1013.12,0,0,0,0,0.028725
2018/09/20 03:24:00.008,n,254,2.52,2.52,2.88,16.9,76,1013.12,0,0,0,0,0.025253
2018/09/20 03:25:00.005,n,263,3.6,2.88,3.96,16.9,76.1,1013.12,0,0,0,0,0.026131
2018/09/20 03:26:00.002,n,267,2.88,2.52,3.24,16.9,76.4,1013.12,0,0,0,0,0.025253
2018/09/20 03:27:00.015,n,254,3.96,2.52,4.68,17,76.3,1013.12,0,0,0,0,0.027847
2018/09/20 03:28:00.000,n,259,3.24,2.88,3.24,16.9,76.2,1013.12,0,0,0,0,0.022621
2018/09/20 03:29:00.000,n,253,2.52,2.52,2.88,16.9,76.3,1013.12,0,0,0,0,0.022621
2018/09/20 03:30:00.000,n,233,1.44,1.08,1.44,16.9,76.3,1013.02,0,0,0,0,0.026131
2018/09/20 03:31:00.004,n,290,1.08,0.72,1.44,16.9,76.3,1013.02,0,0,0,0,0.021782
2018/09/20 03:32:00.002,n,121,0.36,0.36,0.72,16.9,76.4,1013.02,0,0,0,0,0.026131
2018/09/20 03:33:00.000,n,54,2.16,1.44,2.88,16.9,76.7,1013.02,0,0,0,0,0.024376
2018/09/20 03:34:00.011,n,63,2.16,1.8,2.88,16.9,76.6,1013.02,0,0,0,0,0.022621
2018/09/20 03:35:00.009,n,243,0.36,0.36,0.36,17,76.4,1013.02,0,0,0,0,0.023499
2018/09/20 03:36:00.006,n,76,0.72,0.36,1.44,17,76.3,1012.92,0,0,0,0,0.020905
2018/09/20 03:37:00.000,n,133,1.44,1.44,1.8,17,76.1,1013.02,0,0,0,0,0.021782
2018/09/20 03:38:00.000,n,223,1.8,1.44,2.16,17,76.1,1013.02,0,0,0,0,0.020905
2018/09/20 03:39:00.000,n,188,1.08,1.08,1.44,17,76,1013.02,0,0,0,0,0.027847
2018/09/20 03:40:00.000,n,63,0.36,0,0.72,17,76.2,1013.02,0,0,0,0,0.019989
2018/09/20 03:41:00.000,n,44,2.16,2.16,2.88,17,76.4,1013.02,0,0,0,0,0.01915
2018/09/20 03:42:00.007,n,36,2.52,2.52,2.52,17,76.1,1012.92,0,0,0,0,0.017395
2018/09/20 03:43:00.006,n,52,2.16,1.44,2.16,16.9,76,1012.92,0,0,0,0,0.021782
2018/09/20 03:44:00.003,n,198,0.72,0.36,1.08,16.9,76.3,1012.92,0,0,0,0,0.029564
2018/09/20 03:45:00.014,n,38,2.16,1.8,2.88,16.9,76.2,1012.92,0,0,0,0,0.037422
2018/09/20 03:46:00.000,n,52,1.8,1.44,2.52,16.9,76.1,1012.92,0,0,0,0,0.033073
2018/09/20 03:47:00.000,n,134,1.44,0.72,1.44,16.9,76,1012.92,0,0,0,0,0.033073
2018/09/20 03:48:00.000,n,292,1.08,0.72,1.44,16.9,76,1012.92,0,0,0,0,0.031319
2018/09/20 03:49:00.003,n,48,0.72,0.72,1.08,16.9,76,1012.82,0,0,0,0,0.033073
2018/09/20 03:50:00.000,n,341,0.72,0.36,1.08,16.9,76,1012.82,0,0,0,0,0.0383
2018/09/20 03:51:00.000,n,32,1.8,1.44,2.16,16.9,76,1012.82,0,0,0,0,0.040054
2018/09/20 03:52:00.010,n,9,4.32,3.6,4.32,17,75.8,1012.82,0,0,0,0,0.031319
2018/09/20 03:53:00.007,n,352,2.52,2.16,2.88,16.9,75.8,1012.82,0,0,0,0,0.030479
2018/09/20 03:54:00.004,n,8,2.88,2.52,2.88,16.9,76,1012.82,0,0,0,0,0.027847
2018/09/20 03:55:00.000,n,80,0.72,0.36,0.72,16.9,76.3,1012.82,0,0,0,0,0.032196
2018/09/20 03:56:00.000,n,80,1.08,0.36,1.8,16.9,76.3,1012.82,0,0,0,0,0.030479
2018/09/20 03:57:00.000,n,357,4.68,3.96,5.04,16.9,76.8,1012.82,0,0,0,0,0.026131
2018/09/20 03:58:00.000,n,296,1.44,0.36,2.88,16.9,76.5,1012.92,0,0,0,0,0.026131
2018/09/20 03:59:00.005,n,301,1.08,0.72,1.08,16.9,76.3,1012.92,0,0,0,0,0.027847
2018/09/20 04:00:00.002,n,259,5.04,4.68,5.4,16.9,76.2,1012.92,0,0,0,0,0.029564
2018/09/20 04:01:00.000,n,247,3.96,3.6,4.32,16.8,76.2,1012.92,0,0,0,0,0.028725
2018/09/20 04:02:00.013,n,320,1.8,1.44,2.16,16.8,77.1,1012.92,0,0,0,0,0.02697
2018/09/20 04:03:00.012,n,292,1.08,0.36,3.24,16.8,77.2,1012.92,0,0,0,0,0.029564
2018/09/20 04:04:00.000,n,271,3.6,2.52,3.6,16.9,77.9,1012.82,0,0,0,0,0.027847
2018/09/20 04:05:00.000,n,33,2.52,2.16,3.24,16.9,77.6,1012.82,0,0,0,0,0.029564
