"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/16 00:00:00.015,n,28,7.2,5.4,8.28,18.9,77.6,1012.62,0,0,0,0,0.030441
2018/09/16 00:01:00.000,n,338,13.32,11.52,15.48,18.9,77.7,1012.62,0,0,0,0,0.028687
2018/09/16 00:02:00.000,n,6,8.28,2.88,10.440002,18.8,77.7,1012.62,0,0,0,0,0.026093
2018/09/16 00:03:00.000,n,22,10.8,8.64,13.68,18.8,77.8,1012.62,0,0,0,0,0.032196
2018/09/16 00:04:00.006,n,17,10.8,9.72,11.88,18.8,77.8,1012.62,0,0,0,0,0.025215
2018/09/16 00:05:00.002,n,15,10.08,8.64,12.96,18.8,77.8,1012.52,0,0,0,0,0.031319
2018/09/16 00:06:00.000,n,8,9,8.28,10.08,18.7,77.9,1012.62,0,0,0,0,0.027847
2018/09/16 00:07:00.000,n,338,5.04,3.6,7.2,18.7,78,1012.62,0,0,0,0,0.035667
2018/09/16 00:08:00.011,n,86,2.16,0.72,3.96,18.7,78.1,1012.62,0,0,0,0,0.025215
2018/09/16 00:09:00.009,n,347,14.04,11.88,15.12,18.8,78.6,1012.62,0,0,0,0,0.024338
2018/09/16 00:10:00.000,n,355,14.04,13.68,14.4,18.8,78.1,1012.62,0,0,0,0,0.023499
2018/09/16 00:11:00.002,n,5,9.72,7.92,12.24,18.7,78.1,1012.62,0,0,0,0,0.023499
2018/09/16 00:12:00.000,n,28,10.440002,10.08,11.16,18.7,78.2,1012.62,0,0,0,0,0.026093
2018/09/16 00:13:00.000,n,332,5.76,4.68,6.48,18.7,78.3,1012.62,0,0,0,0,0.021706
2018/09/16 00:14:00.000,n,4,12.24,11.16,12.96,18.7,78.1,1012.62,0,0,0,0,0.021706
2018/09/16 00:15:00.007,n,37,9,6.84,11.52,18.7,78,1012.62,0,0,0,0,0.021706
2018/09/16 00:16:00.003,n,347,14.04,13.32,15.12,18.6,77.7,1012.62,0,0,0,0,0.025215
2018/09/16 00:17:00.000,n,349,5.04,3.24,7.92,18.6,77.7,1012.62,0,0,0,0,0.030441
2018/09/16 00:18:00.014,n,15,13.32,12.24,14.4,18.6,77.9,1012.52,0,0,0,0,0.022621
2018/09/16 00:19:00.000,n,42,3.24,1.8,5.4,18.6,77.8,1012.52,0,0,0,0,0.025215
2018/09/16 00:20:00.000,n,340,5.04,4.32,5.76,18.6,77.8,1012.52,0,0,0,0,0.023499
2018/09/16 00:21:00.000,n,352,8.28,7.2,9.72,18.6,77.7,1012.52,0,0,0,0,0.021706
2018/09/16 00:22:00.006,n,9,5.4,5.04,5.4,18.6,77.7,1012.52,0,0,0,0,0.025215
2018/09/16 00:23:00.005,n,6,5.04,3.96,6.84,18.6,77.8,1012.42,0,0,0,0,0.030441
2018/09/16 00:24:00.002,n,22,10.8,9,12.6,18.6,77.7,1012.42,0,0,0,0,0.026093
2018/09/16 00:25:00.000,n,344,14.4,13.68,15.48,18.6,77.8,1012.32,0,0,0,0,0.024338
2018/09/16 00:26:00.013,n,16,10.08,9,12.96,18.5,77.7,1012.32,0,0,0,0,0.025215
2018/09/16 00:27:00.011,n,348,9.72,8.28,11.16,18.5,77.7,1012.32,0,0,0,0,0.025215
2018/09/16 00:28:00.000,n,0,5.76,5.04,6.84,18.5,77.7,1012.32,0,0,0,0,0.020866
2018/09/16 00:29:00.000,n,354,5.4,4.68,6.48,18.5,77.7,1012.32,0,0,0,0,0.021706
2018/09/16 00:30:00.002,n,54,5.76,1.8,12.24,18.5,77.7,1012.32,0,0,0,0,0.020866
2018/09/16 00:31:00.000,n,31,8.64,5.04,10.08,18.5,77.6,1012.22,0,0,0,0,0.028725
2018/09/16 00:32:00.000,n,353,10.440002,9,13.32,18.5,77.5,1012.22,0,0,0,0,0.035706
2018/09/16 00:33:00.010,n,6,13.68,11.52,14.76,18.5,77.4,1012.22,0,0,0,0,0.037422
2018/09/16 00:34:00.006,n,50,6.12,2.52,8.64,18.5,77.4,1012.22,0,0,0,0,0.036583
2018/09/16 00:35:00.003,n,30,8.28,2.52,12.96,18.5,77.3,1012.12,0,0,0,0,0.033951
2018/09/16 00:36:00.001,n,3,11.88,11.52,12.6,18.5,77.3,1012.12,0,0,0,0,0.031357
2018/09/16 00:37:00.000,n,354,6.48,3.6,8.28,18.5,77.4,1012.22,0,0,0,0,0.033951
2018/09/16 00:38:00.000,n,346,8.64,6.48,11.52,18.5,77.4,1012.12,0,0,0,0,0.034828
2018/09/16 00:39:00.000,n,351,10.08,8.64,11.88,18.5,77.3,1012.12,0,0,0,0,0.035706
2018/09/16 00:40:00.006,n,6,5.76,2.52,8.64,18.5,77.2,1012.12,0,0,0,0,0.032234
2018/09/16 00:41:00.003,n,328,9.72,9.36,10.08,18.4,77.4,1012.22,0,0,0,0,0.034828
2018/09/16 00:42:00.002,n,50,3.96,1.44,5.4,18.4,77.4,1012.22,0,0,0,0,0.031357
2018/09/16 00:43:00.000,n,308,3.96,2.88,4.68,18.5,78,1012.22,0,0,0,0,0.035706
2018/09/16 00:44:00.011,n,348,11.52,9.72,12.6,18.5,77.3,1012.22,0,0,0,0,0.022659
2018/09/16 00:45:00.010,n,0,7.2,6.48,7.92,18.4,78.3,1012.22,0,0,0,0,0.033073
2018/09/16 00:46:00.000,n,1,6.12,5.4,9,18.4,77.3,1012.22,0,0,0,0,0.032234
2018/09/16 00:47:00.003,n,331,4.68,3.96,6.12,18.4,77.4,1012.22,0,0,0,0,0.033073
2018/09/16 00:48:00.000,n,349,11.16,7.92,12.96,18.4,77.7,1012.22,0,0,0,0,0.028725
2018/09/16 00:49:00.000,n,23,9,7.2,10.08,18.4,77.3,1012.22,0,0,0,0,0.033073
2018/09/16 00:50:00.000,n,351,8.64,7.92,11.16,18.4,77.4,1012.22,0,0,0,0,0.026131
2018/09/16 00:51:00.008,n,3,11.16,9,13.32,18.4,77.4,1012.12,0,0,0,0,0.032234
2018/09/16 00:52:00.007,n,33,9.72,7.2,11.88,18.4,77.4,1012.12,0,0,0,0,0.023499
2018/09/16 00:53:00.003,n,12,10.8,9.72,12.24,18.4,77.5,1012.02,0,0,0,0,0.030479
2018/09/16 00:54:00.001,n,20,6.84,6.12,7.92,18.3,77.5,1012.12,0,0,0,0,0.028725
2018/09/16 00:55:00.000,n,357,7.2,6.84,8.28,18.3,77.6,1012.12,0,0,0,0,0.026131
2018/09/16 00:56:00.000,n,22,3.96,0.72,6.84,18.3,77.7,1012.12,0,0,0,0,0.026131
2018/09/16 00:57:00.000,n,16,3.24,1.8,4.32,18.3,77.8,1012.12,0,0,0,0,0.029602
2018/09/16 00:58:00.005,n,326,1.8,1.08,4.32,18.3,77.6,1012.22,0,0,0,0,0.027008
2018/09/16 00:59:00.002,n,13,2.52,1.44,3.6,18.3,77.8,1012.22,0,0,0,0,0.024376
2018/09/16 01:00:00.000,n,21,3.24,2.16,4.68,18.3,78,1012.22,0,0,0,0,0.028725
2018/09/16 01:01:00.012,n,72,3.24,2.16,3.6,18.3,77.9,1012.12,0,0,0,0,0.027008
2018/09/16 01:02:00.009,n,20,6.12,5.76,6.48,18.4,77.7,1012.12,0,0,0,0,0.025253
2018/09/16 01:03:00.006,n,19,7.92,6.84,8.64,18.3,77.9,1012.02,0,0,0,0,0.027008
2018/09/16 01:04:00.000,n,33,5.04,3.24,6.12,18.3,78.1,1012.02,0,0,0,0,0.025253
2018/09/16 01:05:00.000,n,34,3.24,1.44,5.4,18.2,78.1,1012.02,0,0,0,0,0.025253
2018/09/16 01:06:00.000,n,14,1.44,0.36,2.52,18.2,78,1012.02,0,0,0,0,0.023499
2018/09/16 01:07:00.000,n,17,8.28,7.92,9,18.2,78.1,1012.02,0,0,0,0,0.022659
2018/09/16 01:08:00.009,n,9,3.96,1.44,6.12,18.2,78,1012.02,0,0,0,0,0.021782
2018/09/16 01:09:00.006,n,6,6.84,6.48,7.92,18.1,77.8,1012.02,0,0,0,0,0.023499
2018/09/16 01:10:00.003,n,9,2.16,1.08,3.24,18.1,77.9,1012.02,0,0,0,0,0.027008
2018/09/16 01:11:00.000,n,351,6.12,3.6,7.2,18.1,77.7,1012.02,0,0,0,0,0.026131
2018/09/16 01:12:00.013,n,115,2.88,1.8,3.6,18.1,77.8,1012.02,0,0,0,0,0.025253
2018/09/16 01:13:00.000,n,32,3.6,2.52,4.32,18.1,77.6,1012.02,0,0,0,0,0.024376
2018/09/16 01:14:00.000,n,54,2.16,1.44,3.96,18.1,77.5,1012.02,0,0,0,0,0.020905
2018/09/16 01:15:00.000,n,33,8.64,7.2,10.8,18.1,77.1,1012.02,0,0,0,0,0.024376
2018/09/16 01:16:00.004,n,26,8.64,6.84,10.8,18.1,77,1011.92,0,0,0,0,0.030479
2018/09/16 01:17:00.001,n,14,7.92,7.56,8.28,18.1,77,1012.02,0,0,0,0,0.024376
2018/09/16 01:18:00.000,n,27,11.88,10.440002,12.6,18.1,76.6,1012.02,0,0,0,0,0.027008
2018/09/16 01:19:00.000,n,7,13.68,12.6,15.48,18.1,76.5,1012.02,0,0,0,0,0.021782
2018/09/16 01:20:00.011,n,88,4.32,1.44,7.56,18.1,76.5,1012.12,0,0,0,0,0.024376
2018/09/16 01:21:00.008,n,340,6.48,5.4,7.2,18.1,76.5,1012.12,0,0,0,0,0.01915
2018/09/16 01:22:00.000,n,16,11.52,11.16,11.88,18.1,76.2,1012.12,0,0,0,0,0.020905
2018/09/16 01:23:00.002,n,12,6.84,6.12,8.28,18.1,76.2,1012.02,0,0,0,0,0.01915
2018/09/16 01:24:00.000,n,356,10.08,9.72,10.440002,18.1,76.2,1012.02,0,0,0,0,0.027847
2018/09/16 01:25:00.000,n,7,8.28,7.56,9.36,18.1,76.3,1012.02,0,0,0,0,0.027847
2018/09/16 01:26:00.006,n,11,7.92,7.56,8.64,18.1,76.3,1011.92,0,0,0,0,0.031357
2018/09/16 01:27:00.003,n,21,4.68,3.6,6.12,18.1,76.2,1011.92,0,0,0,0,0.031357
2018/09/16 01:28:00.000,n,345,9.72,8.64,10.8,18.1,76.4,1011.92,0,0,0,0,0.037422
2018/09/16 01:29:00.012,n,17,9.72,9.36,11.16,18.1,76.4,1011.92,0,0,0,0,0.028725
2018/09/16 01:30:00.011,n,51,2.88,1.08,3.6,18.1,76.6,1011.92,0,0,0,0,0.030441
2018/09/16 01:31:00.000,n,19,7.56,6.48,8.64,18.1,76.5,1011.92,0,0,0,0,0.033951
2018/09/16 01:32:00.000,n,54,4.68,1.44,6.48,18.1,76.6,1011.82,0,0,0,0,0.032196
2018/09/16 01:33:00.001,n,45,5.04,2.16,7.92,18.1,76.7,1011.82,0,0,0,0,0.029602
2018/09/16 01:34:00.000,n,356,2.88,0.36,5.4,18.1,76.7,1011.82,0,0,0,0,0.030441
2018/09/16 01:35:00.000,n,348,4.32,1.8,5.76,18.1,76.8,1011.72,0,0,0,0,0.028725
2018/09/16 01:36:00.009,n,27,6.12,3.24,8.64,18.1,76.9,1011.72,0,0,0,0,0.026093
2018/09/16 01:37:00.006,n,52,5.04,1.8,9.72,18,76.8,1011.72,0,0,0,0,0.024376
2018/09/16 01:38:00.003,n,23,7.2,5.76,8.28,18,76.9,1011.72,0,0,0,0,0.027008
2018/09/16 01:39:00.016,n,1,5.04,4.68,5.04,18,77,1011.62,0,0,0,0,0.027008
2018/09/16 01:40:00.000,n,26,3.6,0.72,5.4,18,77.1,1011.62,0,0,0,0,0.031357
2018/09/16 01:41:00.000,n,50,4.68,2.52,5.76,18,77,1011.62,0,0,0,0,0.027847
2018/09/16 01:42:00.000,n,33,9,6.48,10.440002,18,77,1011.52,0,0,0,0,0.029602
2018/09/16 01:43:00.004,n,17,12.6,11.88,13.32,18,76.9,1011.52,0,0,0,0,0.024376
2018/09/16 01:44:00.003,n,32,8.64,7.92,9,18,77,1011.52,0,0,0,0,0.027008
2018/09/16 01:45:00.000,n,357,6.12,5.04,7.2,17.9,77.1,1011.42,0,0,0,0,0.027847
2018/09/16 01:46:00.000,n,4,8.28,6.84,9.36,17.9,77.1,1011.42,0,0,0,0,0.023499
2018/09/16 01:47:00.010,n,331,4.68,2.52,6.48,17.9,77.3,1011.42,0,0,0,0,0.022621
2018/09/16 01:48:00.009,n,356,9.36,7.2,12.6,17.9,77.2,1011.42,0,0,0,0,0.023499
2018/09/16 01:49:00.000,n,105,3.6,0.72,9.72,17.9,77.3,1011.42,0,0,0,0,0.027008
2018/09/16 01:50:00.002,n,349,2.88,2.16,3.96,17.9,77.4,1011.42,0,0,0,0,0.030441
2018/09/16 01:51:00.000,n,19,7.56,6.48,8.28,17.9,77.3,1011.42,0,0,0,0,0.025215
2018/09/16 01:52:00.000,n,4,7.2,6.12,7.56,17.9,77.1,1011.42,0,0,0,0,0.024376
2018/09/16 01:53:00.000,n,351,5.04,4.68,5.76,17.9,77.1,1011.42,0,0,0,0,0.027008
2018/09/16 01:54:00.006,n,336,6.84,6.12,7.2,17.9,77.2,1011.42,0,0,0,0,0.027847
2018/09/16 01:55:00.003,n,356,3.6,2.88,4.68,17.9,77.1,1011.42,0,0,0,0,0.025215
2018/09/16 01:56:00.001,n,19,2.88,2.52,3.6,17.9,77,1011.42,0,0,0,0,0.024376
2018/09/16 01:57:00.014,n,336,4.68,2.88,5.4,17.9,78.8,1011.52,0,0,0,0,0.022621
2018/09/16 01:58:00.000,n,345,5.4,5.04,5.76,17.9,77.1,1011.52,0,0,0,0,0.024376
2018/09/16 01:59:00.000,n,20,1.8,0.72,4.68,17.9,77.1,1011.52,0,0,0,0,0.022621
2018/09/16 02:00:00.000,n,291,4.68,3.6,6.12,17.9,77.5,1011.52,0,0,0,0,0.021744
2018/09/16 02:01:00.002,n,26,2.52,1.8,3.6,17.9,77.2,1011.52,0,0,0,0,0.028725
2018/09/16 02:02:00.000,n,343,9.36,6.48,11.16,17.9,76.7,1011.42,0,0,0,0,0.033073
2018/09/16 02:03:00.008,n,22,7.56,6.84,7.92,17.9,76.8,1011.42,0,0,0,0,0.032196
2018/09/16 02:04:00.006,n,9,8.28,6.84,9.36,17.8,76.7,1011.42,0,0,0,0,0.032196
2018/09/16 02:05:00.002,n,357,4.32,2.88,5.76,17.8,76.7,1011.42,0,0,0,0,0.030479
2018/09/16 02:06:00.015,n,2,6.12,5.76,6.48,17.8,76.7,1011.42,0,0,0,0,0.035706
2018/09/16 02:07:00.000,n,41,2.52,0.72,5.04,17.8,76.7,1011.42,0,0,0,0,0.033073
2018/09/16 02:08:00.000,n,21,7.92,6.84,8.64,17.8,76.6,1011.42,0,0,0,0,0.030479
2018/09/16 02:09:00.000,n,332,9.36,6.12,10.440002,17.8,76,1011.32,0,0,0,0,0.033951
2018/09/16 02:10:00.003,n,344,8.28,7.2,9.72,17.8,75.6,1011.32,0,0,0,0,0.033951
2018/09/16 02:11:00.000,n,9,10.08,9.36,12.24,17.8,75.3,1011.32,0,0,0,0,0.030479
2018/09/16 02:12:00.000,n,6,9.36,8.28,10.440002,17.8,75.3,1011.32,0,0,0,0,0.033073
2018/09/16 02:13:00.011,n,9,11.52,9.36,13.32,17.8,74.7,1011.32,0,0,0,0,0.033951
2018/09/16 02:14:00.008,n,27,5.04,3.6,7.2,17.8,74.6,1011.32,0,0,0,0,0.029602
2018/09/16 02:15:00.005,n,5,10.440002,9,11.88,17.8,75,1011.32,0,0,0,0,0.027847
2018/09/16 02:16:00.000,n,5,12.6,10.440002,14.4,17.8,74.4,1011.32,0,0,0,0,0.030479
2018/09/16 02:17:00.000,n,339,8.64,6.12,11.52,17.8,74.2,1011.32,0,0,0,0,0.031319
2018/09/16 02:18:00.000,n,354,12.24,11.52,12.96,17.7,74.1,1011.42,0,0,0,0,0.030479
2018/09/16 02:19:00.000,n,9,10.08,8.64,10.8,17.7,74.2,1011.32,0,0,0,0,0.034828
2018/09/16 02:20:00.008,n,358,8.28,7.56,9,17.7,74.3,1011.32,0,0,0,0,0.029602
2018/09/16 02:21:00.005,n,353,5.76,4.68,6.12,17.7,74.3,1011.32,0,0,0,0,0.035706
2018/09/16 02:22:00.002,n,337,6.84,6.12,7.92,17.7,74.4,1011.32,0,0,0,0,0.030479
2018/09/16 02:23:00.000,n,21,8.28,5.4,11.16,17.7,74.5,1011.32,0,0,0,0,0.026131
2018/09/16 02:24:00.011,n,31,10.440002,9.36,11.16,17.7,74.4,1011.32,0,0,0,0,0.035706
2018/09/16 02:25:00.000,n,358,9,7.56,11.16,17.7,74.5,1011.32,0,0,0,0,0.032196
2018/09/16 02:26:00.000,n,22,12.96,10.8,15.48,17.7,74,1011.32,0,0,0,0,0.029602
2018/09/16 02:27:00.005,n,334,11.88,9.72,13.68,17.6,73.8,1011.32,0,0,0,0,0.028725
2018/09/16 02:28:00.003,n,14,9,4.68,12.96,17.6,73.7,1011.32,0,0,0,0,0.030479
2018/09/16 02:29:00.000,n,66,3.24,1.44,5.4,17.6,73.8,1011.32,0,0,0,0,0.030479
2018/09/16 02:30:00.000,n,322,6.84,4.68,7.92,17.6,73.8,1011.32,0,0,0,0,0.02697
2018/09/16 02:31:00.010,n,39,9.36,7.56,11.16,17.6,73.5,1011.32,0,0,0,0,0.027847
2018/09/16 02:32:00.009,n,8,5.76,4.32,6.84,17.6,73.3,1011.32,0,0,0,0,0.027847
2018/09/16 02:33:00.005,n,350,6.12,5.4,6.48,17.6,73.4,1011.22,0,0,0,0,0.026131
2018/09/16 02:34:00.000,n,352,8.28,7.56,8.64,17.6,73,1011.22,0,0,0,0,0.030479
2018/09/16 02:35:00.000,n,353,6.48,4.32,8.64,17.6,73.2,1011.22,0,0,0,0,0.024376
2018/09/16 02:36:00.000,n,23,7.56,3.24,9.36,17.6,73.2,1011.22,0,0,0,0,0.030479
2018/09/16 02:37:00.000,n,25,9.36,5.76,10.8,17.6,73.2,1011.22,0,0,0,0,0.024376
2018/09/16 02:38:00.007,n,6,11.52,10.440002,12.6,17.6,73.1,1011.22,0,0,0,0,0.024376
2018/09/16 02:39:00.004,n,5,5.76,3.6,6.84,17.6,73.2,1011.22,0,0,0,0,0.023499
2018/09/16 02:40:00.002,n,0,7.56,6.48,8.64,17.6,72.9,1011.22,0,0,0,0,0.022621
2018/09/16 02:41:00.000,n,345,8.64,5.76,12.24,17.6,72.6,1011.12,0,0,0,0,0.024376
2018/09/16 02:42:00.013,n,331,8.28,5.04,10.8,17.5,72.6,1011.22,0,0,0,0,0.026131
2018/09/16 02:43:00.000,n,333,10.8,9,12.24,17.5,72.3,1011.22,0,0,0,0,0.025253
2018/09/16 02:44:00.000,n,30,9.36,6.84,10.440002,17.6,72.4,1011.22,0,0,0,0,0.025253
2018/09/16 02:45:00.004,n,19,7.92,5.76,10.8,17.6,72.3,1011.22,0,0,0,0,0.022621
2018/09/16 02:46:00.001,n,319,7.92,6.84,9.72,17.6,72.9,1011.22,0,0,0,0,0.021782
2018/09/16 02:47:00.000,n,29,8.64,6.48,9.72,17.6,72.1,1011.22,0,0,0,0,0.02697
2018/09/16 02:48:00.000,n,59,3.24,2.52,3.6,17.6,72,1011.22,0,0,0,0,0.026131
2018/09/16 02:49:00.008,n,350,9.72,9,11.16,17.6,71.9,1011.22,0,0,0,0,0.022621
2018/09/16 02:50:00.006,n,6,8.64,7.92,9.72,17.5,71.8,1011.22,0,0,0,0,0.01915
2018/09/16 02:51:00.003,n,67,5.4,1.08,8.64,17.5,71.9,1011.22,0,0,0,0,0.024376
2018/09/16 02:52:00.000,n,330,4.32,1.44,6.12,17.6,72.8,1011.22,0,0,0,0,0.021782
2018/09/16 02:53:00.000,n,0,15.48,14.76,15.84,17.6,71.5,1011.12,0,0,0,0,0.018272
2018/09/16 02:54:00.000,n,351,9,5.76,11.16,17.5,71.7,1011.12,0,0,0,0,0.017395
2018/09/16 02:55:00.000,n,0,6.84,6.12,7.92,17.5,71.8,1011.02,0,0,0,0,0.023499
2018/09/16 02:56:00.005,n,0,13.32,12.24,14.76,17.5,71.6,1011.02,0,0,0,0,0.031319
2018/09/16 02:57:00.000,n,347,6.48,5.04,7.56,17.5,71.8,1011.02,0,0,0,0,0.034828
2018/09/16 02:58:00.011,n,6,4.68,1.8,6.12,17.5,71.9,1011.02,0,0,0,0,0.035667
2018/09/16 02:59:00.009,n,318,5.4,4.68,6.84,17.5,72.1,1011.02,0,0,0,0,0.031319
2018/09/16 03:00:00.005,n,337,7.56,6.48,8.64,17.5,71.9,1011.02,0,0,0,0,0.028725
2018/09/16 03:01:00.002,n,33,7.2,5.04,8.64,17.5,71.9,1010.92,0,0,0,0,0.029602
2018/09/16 03:02:00.000,n,322,6.84,5.76,7.56,17.5,72.2,1010.92,0,0,0,0,0.028725
2018/09/16 03:03:00.000,n,6,10.08,9.36,11.16,17.5,72,1010.92,0,0,0,0,0.028725
2018/09/16 03:04:00.000,n,352,7.56,6.48,8.28,17.5,72,1010.92,0,0,0,0,0.02697
2018/09/16 03:05:00.006,n,4,7.2,6.48,8.28,17.5,72.2,1010.92,0,0,0,0,0.025253
2018/09/16 03:06:00.003,n,6,8.28,7.2,9.36,17.4,72.2,1010.92,0,0,0,0,0.030441
2018/09/16 03:07:00.000,n,324,3.24,0.72,4.68,17.4,72.3,1010.92,0,0,0,0,0.027847
2018/09/16 03:08:00.014,n,10,7.92,5.04,9.36,17.4,72.3,1010.92,0,0,0,0,0.02697
2018/09/16 03:09:00.013,n,15,7.2,6.12,7.92,17.4,72.4,1010.92,0,0,0,0,0.030441
2018/09/16 03:10:00.000,n,353,7.2,6.12,7.56,17.4,72.4,1010.82,0,0,0,0,0.034828
2018/09/16 03:11:00.000,n,5,6.48,2.88,10.440002,17.4,72.5,1010.82,0,0,0,0,0.033073
2018/09/16 03:12:00.004,n,357,6.12,5.4,8.28,17.4,72.5,1010.82,0,0,0,0,0.026093
2018/09/16 03:13:00.000,n,13,11.88,7.2,14.76,17.4,72.6,1010.82,0,0,0,0,0.034828
2018/09/16 03:14:00.000,n,14,10.8,9,11.88,17.3,72.6,1010.72,0,0,0,0,0.027847
2018/09/16 03:15:00.010,n,0,14.04,12.6,14.76,17.3,72.5,1010.72,0,0,0,0,0.02697
2018/09/16 03:16:00.007,n,17,10.440002,10.440002,10.8,17.3,72.5,1010.72,0,0,0,0,0.027847
2018/09/16 03:17:00.004,n,358,9.72,8.64,11.16,17.3,72.4,1010.72,0,0,0,0,0.026093
2018/09/16 03:18:00.002,n,339,7.2,6.12,7.56,17.3,72.5,1010.82,0,0,0,0,0.032196
2018/09/16 03:19:00.000,n,13,7.56,6.84,9.36,17.3,72.7,1010.82,0,0,0,0,0.031319
2018/09/16 03:20:00.000,n,8,4.68,2.88,6.12,17.3,72.4,1010.82,0,0,0,0,0.026093
2018/09/16 03:21:00.000,n,354,8.28,7.2,8.64,17.3,72.6,1010.82,0,0,0,0,0.026093
2018/09/16 03:22:00.005,n,346,6.12,5.04,6.84,17.3,72.7,1010.92,0,0,0,0,0.031319
2018/09/16 03:23:00.004,n,24,3.96,3.24,5.04,17.3,73,1010.92,0,0,0,0,0.029602
2018/09/16 03:24:00.000,n,288,3.24,2.88,4.32,17.4,73.2,1011.02,0,0,0,0,0.027847
2018/09/16 03:25:00.000,n,340,2.16,0.72,2.88,17.4,73.2,1011.02,0,0,0,0,0.026093
2018/09/16 03:26:00.011,n,285,5.4,4.32,6.12,17.4,73.6,1011.02,0,0,0,0,0.027847
2018/09/16 03:27:00.008,n,280,4.68,4.32,5.4,17.4,73.3,1011.12,0,0,0,0,0.027847
2018/09/16 03:28:00.000,n,282,5.4,5.04,6.48,17.4,73.3,1011.12,0,0,0,0,0.025253
2018/09/16 03:29:00.002,n,244,3.96,2.88,4.68,17.4,72.9,1011.22,0,0,0,0,0.025253
2018/09/16 03:30:00.000,n,277,3.96,3.6,4.68,17.4,73.2,1011.32,0,0,0,0,0.027847
2018/09/16 03:31:00.000,n,253,5.76,4.68,6.48,17.3,72.7,1011.42,0,0,0,0,0.025253
2018/09/16 03:32:00.000,n,263,7.92,7.2,10.440002,17.3,72.8,1011.62,0,0,0,0,0.020027
2018/09/16 03:33:00.006,n,252,10.08,9,10.440002,17.2,73.2,1011.72,0,0,0,0,0.024376
2018/09/16 03:34:00.003,n,256,12.96,12.24,13.32,17.2,73.4,1011.82,0,0,0,0,0.026093
2018/09/16 03:35:00.000,n,249,12.6,3.24,14.4,17.2,73.7,1012.02,0,0,0,0,0.022621
2018/09/16 03:36:00.014,n,273,8.64,7.92,9.36,17.2,74,1012.12,0,0,0,0,0.028725
2018/09/16 03:37:00.000,n,262,9.36,7.92,10.08,17.2,74.5,1012.12,0,0,0,0,0.02697
2018/09/16 03:38:00.000,n,272,8.64,7.92,9.72,17.2,75.3,1012.12,0,0,0,0,0.025253
2018/09/16 03:39:00.000,n,255,10.8,10.440002,11.52,17.2,75.7,1012.12,0,0,0,0,0.023499
2018/09/16 03:40:00.003,n,281,6.48,4.68,9,17.2,76.3,1012.02,0,0,0,0,0.027847
2018/09/16 03:41:00.001,n,316,4.32,3.24,5.4,17.1,76.8,1011.92,0,0,0,0,0.025253
2018/09/16 03:42:00.000,n,185,1.44,1.08,2.16,17.1,77,1011.82,0,0,0,0,0.030441
2018/09/16 03:43:00.011,n,291,2.16,1.8,2.52,17.1,76.9,1011.92,0,0,0,0,0.022621
2018/09/16 03:44:00.009,n,264,4.68,4.32,5.4,17.1,77.5,1011.92,0,0,0,0,0.026093
2018/09/16 03:45:00.005,n,250,5.76,5.4,6.12,17.1,77.2,1011.92,0,0,0,0,0.024376
2018/09/16 03:46:00.000,n,287,2.52,1.8,2.88,17,77.6,1011.92,0,0,0,0,0.026093
2018/09/16 03:47:00.000,n,288,3.6,2.52,4.32,17.1,78.4,1011.92,0,0,0,0,0.025253
2018/09/16 03:48:00.000,n,211,2.52,1.44,2.88,17.1,78.2,1011.92,0,0,0,0,0.026093
2018/09/16 03:49:00.000,n,229,2.52,2.16,2.88,17.1,78.1,1011.92,0,0,0,0,0.027847
2018/09/16 03:50:00.008,n,271,6.48,6.12,7.2,17,78.1,1012.02,0,0,0,0,0.024376
2018/09/16 03:51:00.005,n,264,6.12,6.12,6.84,17,78.4,1012.02,0,0,0,0,0.028725
2018/09/16 03:52:00.001,n,266,5.4,4.32,6.12,16.9,78.6,1012.02,0,0,0,0,0.023499
2018/09/16 03:53:00.000,n,276,6.12,5.04,6.84,16.9,79.1,1012.12,0,0,0,0,0.022621
2018/09/16 03:54:00.012,n,272,5.04,4.32,5.76,16.9,79.4,1012.12,0,0,0,0,0.027008
2018/09/16 03:55:00.000,n,264,7.2,6.84,7.92,16.9,79.8,1012.12,0,0,0,0,0.038338
2018/09/16 03:56:00.000,n,282,3.6,2.88,4.68,16.9,80,1012.12,0,0,0,0,0.02964
2018/09/16 03:57:00.000,n,270,3.96,2.52,4.32,16.9,80.3,1012.02,0,0,0,0,0.02964
2018/09/16 03:58:00.000,n,258,2.16,1.8,2.52,16.8,80.6,1011.92,0,0,0,0,0.030479
2018/09/16 03:59:00.000,n,268,1.8,1.44,1.8,16.8,80.5,1011.92,0,0,0,0,0.032196
2018/09/16 04:00:00.010,n,232,1.08,0.72,1.8,16.8,80.9,1011.92,0,0,0,0,0.02964
2018/09/16 04:01:00.007,n,236,1.44,0.72,1.8,16.8,81.1,1012.02,0,0,0,0,0.033112
2018/09/16 04:02:00.004,n,211,2.52,2.52,2.88,16.8,81.1,1012.02,0,0,0,0,0.028763
2018/09/16 04:03:00.003,n,139,0.36,0.36,0.72,16.8,81.1,1012.02,0,0,0,0,0.027847
