"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/29 00:00:00.006,n,352,9,7.56,10.08,19.8,76.5,1021.22,0,0,0,0,0.032196
2018/09/29 00:01:00.000,n,314,1.8,1.08,2.52,19.8,76,1021.22,0,0,0,0,0.040932
2018/09/29 00:02:00.000,n,351,9.36,8.64,10.440002,19.7,76,1021.22,0,0,0,0,0.040932
2018/09/29 00:03:00.000,n,345,7.92,6.84,9,19.7,75.9,1021.22,0,0,0,0,0.033951
2018/09/29 00:04:00.000,n,4,6.12,5.04,6.84,19.7,75.9,1021.32,0,0,0,0,0.037422
2018/09/29 00:05:00.009,n,346,11.16,9.36,12.6,19.6,76,1021.22,0,0,0,0,0.035706
2018/09/29 00:06:00.006,n,50,4.32,1.08,8.64,19.6,76.2,1021.22,0,0,0,0,0.040016
2018/09/29 00:07:00.003,n,39,1.8,1.08,2.88,19.6,76.3,1021.32,0,0,0,0,0.037422
2018/09/29 00:08:00.000,n,354,7.92,6.84,9,19.6,76.9,1021.22,0,0,0,0,0.03479
2018/09/29 00:09:00.014,n,18,8.28,4.32,9.72,19.7,76.5,1021.32,0,0,0,0,0.039177
2018/09/29 00:10:00.000,n,348,9,8.28,9.72,19.6,76.3,1021.32,0,0,0,0,0.036583
2018/09/29 00:11:00.000,n,351,3.96,2.88,5.76,19.6,76.4,1021.32,0,0,0,0,0.035706
2018/09/29 00:12:00.000,n,354,5.4,5.04,5.76,19.6,77.3,1021.32,0,0,0,0,0.032196
2018/09/29 00:13:00.003,n,83,5.04,2.52,7.2,19.6,76.6,1021.32,0,0,0,0,0.036583
2018/09/29 00:14:00.001,n,297,3.6,3.24,3.96,19.6,77,1021.32,0,0,0,0,0.032196
2018/09/29 00:15:00.000,n,315,3.6,0.72,4.32,19.6,78.4,1021.22,0,0,0,0,0.033073
2018/09/29 00:16:00.010,n,327,3.24,2.16,4.32,19.7,76.9,1021.22,0,0,0,0,0.033951
2018/09/29 00:17:00.007,n,31,10.08,7.2,11.88,19.6,76.6,1021.22,0,0,0,0,0.037422
2018/09/29 00:18:00.005,n,48,1.8,0.36,2.52,19.5,76.8,1021.22,0,0,0,0,0.036583
2018/09/29 00:19:00.000,n,13,9.72,9.36,10.440002,19.5,76.7,1021.22,0,0,0,0,0.036583
2018/09/29 00:20:00.000,n,291,2.88,2.16,3.6,19.5,77,1021.22,0,0,0,0,0.031357
2018/09/29 00:21:00.000,n,285,5.76,5.4,6.12,19.5,78.1,1021.22,0,0,0,0,0.036583
2018/09/29 00:22:00.000,n,282,7.92,7.92,8.28,19.5,77.2,1021.22,0,0,0,0,0.03479
2018/09/29 00:23:00.000,n,236,1.44,0.72,2.16,19.5,77.6,1021.22,0,0,0,0,0.037422
2018/09/29 00:24:00.009,n,285,6.48,5.04,7.56,19.5,77.5,1021.22,0,0,0,0,0.03479
2018/09/29 00:25:00.006,n,290,7.92,6.12,8.64,19.5,78.1,1021.12,0,0,0,0,0.036583
2018/09/29 00:26:00.003,n,272,7.56,5.76,8.64,19.5,77.7,1021.12,0,0,0,0,0.03479
2018/09/29 00:27:00.001,n,267,5.4,5.4,6.12,19.5,77.6,1021.12,0,0,0,0,0.033951
2018/09/29 00:28:00.000,n,249,1.08,0.72,1.44,19.4,77.4,1021.12,0,0,0,0,0.036583
2018/09/29 00:29:00.000,n,290,4.68,3.6,6.48,19.4,77.8,1021.12,0,0,0,0,0.033951
2018/09/29 00:30:00.000,n,282,3.24,2.52,4.32,19.4,77.8,1021.12,0,0,0,0,0.033951
2018/09/29 00:31:00.006,n,347,5.76,5.04,6.48,19.4,78.6,1021.12,0,0,0,0,0.03479
2018/09/29 00:32:00.005,n,291,3.6,3.24,4.32,19.4,78.5,1021.12,0,0,0,0,0.0383
2018/09/29 00:33:00.003,n,345,5.4,4.68,5.76,19.4,78.8,1021.12,0,0,0,0,0.033073
2018/09/29 00:34:00.000,n,336,2.88,2.16,3.96,19.4,79,1021.12,0,0,0,0,0.040932
2018/09/29 00:35:00.014,n,349,3.24,2.16,3.96,19.4,78.7,1021.02,0,0,0,0,0.040932
2018/09/29 00:36:00.011,n,153,1.08,0.36,1.44,19.4,78.2,1021.02,0,0,0,0,0.033951
2018/09/29 00:37:00.000,n,302,1.44,0.36,2.16,19.3,78.6,1021.12,0,0,0,0,0.036583
2018/09/29 00:38:00.000,n,318,2.52,2.16,2.52,19.3,78.2,1021.12,0,0,0,0,0.03479
2018/09/29 00:39:00.003,n,351,6.12,5.76,6.84,19.2,78.4,1021.12,0,0,0,0,0.033951
2018/09/29 00:40:00.001,n,282,2.16,1.8,2.52,19.3,78.7,1021.12,0,0,0,0,0.033951
2018/09/29 00:41:00.000,n,287,2.16,1.8,2.52,19.3,79,1021.12,0,0,0,0,0.033951
2018/09/29 00:42:00.000,n,254,3.6,3.24,3.96,19.3,79,1021.12,0,0,0,0,0.033951
2018/09/29 00:43:00.009,n,307,3.6,2.52,4.32,19.3,79.8,1021.12,0,0,0,0,0.03479
2018/09/29 00:44:00.006,n,313,3.24,2.52,3.6,19.3,79.8,1021.02,0,0,0,0,0.031357
2018/09/29 00:45:00.002,n,15,5.04,4.32,5.4,19.3,79.4,1021.02,0,0,0,0,0.031357
2018/09/29 00:46:00.001,n,266,2.52,2.16,3.24,19.3,78.8,1021.02,0,0,0,0,0.033951
2018/09/29 00:47:00.000,n,346,4.68,3.96,5.04,19.2,78.6,1021.02,0,0,0,0,0.033073
2018/09/29 00:48:00.000,n,344,6.48,5.04,8.28,19.2,79.3,1020.92,0,0,0,0,0.028725
2018/09/29 00:49:00.000,n,269,1.44,1.08,1.8,19.1,78.9,1021.02,0,0,0,0,0.033951
2018/09/29 00:50:00.005,n,323,5.04,2.88,7.56,19.1,79.1,1020.92,0,0,0,0,0.032196
2018/09/29 00:51:00.003,n,244,4.32,3.24,5.04,19.1,78.9,1020.92,0,0,0,0,0.032196
2018/09/29 00:52:00.000,n,340,1.44,0.72,2.16,19.1,79.5,1020.92,0,0,0,0,0.03479
2018/09/29 00:53:00.014,n,3,4.32,3.24,5.76,19.1,79.2,1020.92,0,0,0,0,0.029602
2018/09/29 00:54:00.010,n,318,2.52,1.44,3.24,19.1,79.8,1020.92,0,0,0,0,0.027008
2018/09/29 00:55:00.000,n,262,4.68,3.96,5.4,19.1,79.4,1020.92,0,0,0,0,0.027008
2018/09/29 00:56:00.000,n,303,6.84,5.4,8.28,19.1,80.1,1020.92,0,0,0,0,0.032196
2018/09/29 00:57:00.002,n,272,6.12,5.76,6.84,19.2,80,1020.92,0,0,0,0,0.027847
2018/09/29 00:58:00.000,n,262,3.96,2.88,5.76,19.1,79.4,1020.92,0,0,0,0,0.026093
2018/09/29 00:59:00.000,n,253,3.96,3.6,4.68,19,79.3,1020.92,0,0,0,0,0.033951
2018/09/29 01:00:00.009,n,271,6.48,6.12,7.2,19,79.3,1020.92,0,0,0,0,0.025215
2018/09/29 01:01:00.006,n,168,1.08,0.36,1.44,19,79.5,1020.92,0,0,0,0,0.030441
2018/09/29 01:02:00.004,n,291,3.96,2.16,5.04,18.9,79.7,1020.92,0,0,0,0,0.026093
2018/09/29 01:03:00.001,n,179,1.08,0.72,1.44,19,80.7,1020.92,0,0,0,0,0.028725
2018/09/29 01:04:00.000,n,218,2.52,1.8,3.24,19,80,1020.92,0,0,0,0,0.027847
2018/09/29 01:05:00.000,n,354,1.08,0.36,2.16,19,79.7,1020.92,0,0,0,0,0.025215
2018/09/29 01:06:00.000,n,300,2.52,0.72,3.6,19,80,1020.92,0,0,0,0,0.029602
2018/09/29 01:07:00.007,n,279,7.2,6.48,7.92,19,80.9,1020.92,0,0,0,0,0.028725
2018/09/29 01:08:00.004,n,286,4.32,3.24,5.76,19,80.2,1020.92,0,0,0,0,0.026093
2018/09/29 01:09:00.001,n,276,7.2,3.96,7.92,19,79.7,1020.82,0,0,0,0,0.026093
2018/09/29 01:10:00.000,n,284,3.96,0.72,6.12,18.9,79.9,1020.82,0,0,0,0,0.028725
2018/09/29 01:11:00.012,n,289,3.24,2.52,4.32,18.9,80.4,1020.82,0,0,0,0,0.025215
2018/09/29 01:12:00.009,n,276,1.8,1.08,2.52,18.9,80.1,1020.82,0,0,0,0,0.020866
2018/09/29 01:13:00.000,n,270,2.88,1.44,3.6,18.9,80.2,1020.82,0,0,0,0,0.025215
2018/09/29 01:14:00.003,n,268,2.16,1.08,3.24,18.9,80.4,1020.82,0,0,0,0,0.025215
2018/09/29 01:15:00.001,n,274,3.96,2.52,5.4,18.9,80.2,1020.82,0,0,0,0,0.026093
2018/09/29 01:16:00.000,n,245,3.24,3.24,3.6,18.8,80.2,1020.72,0,0,0,0,0.026093
2018/09/29 01:17:00.000,n,236,1.8,1.08,2.52,18.8,80.3,1020.72,0,0,0,0,0.026093
2018/09/29 01:18:00.008,n,33,2.16,1.08,2.88,18.8,80.2,1020.72,0,0,0,0,0.023499
2018/09/29 01:19:00.005,n,356,1.44,0.36,1.8,18.8,80.2,1020.72,0,0,0,0,0.024376
2018/09/29 01:20:00.002,n,54,1.44,0.72,1.44,18.8,80.2,1020.72,0,0,0,0,0.024376
2018/09/29 01:21:00.001,n,249,2.52,2.16,2.88,18.8,80.2,1020.72,0,0,0,0,0.022621
2018/09/29 01:22:00.000,n,257,3.24,2.16,3.96,18.7,80.2,1020.72,0,0,0,0,0.023499
2018/09/29 01:23:00.000,n,237,2.88,2.52,3.6,18.7,80.2,1020.72,0,0,0,0,0.021782
2018/09/29 01:24:00.000,n,288,0.72,0.36,1.08,18.7,80.2,1020.72,0,0,0,0,0.023499
2018/09/29 01:25:00.005,n,265,1.08,0.72,1.8,18.7,80.4,1020.72,0,0,0,0,0.021782
2018/09/29 01:26:00.003,n,221,2.52,2.16,3.24,18.7,80.4,1020.72,0,0,0,0,0.018272
2018/09/29 01:27:00.001,n,247,3.24,2.88,3.6,18.7,80.4,1020.72,0,0,0,0,0.028687
2018/09/29 01:28:00.012,n,252,1.44,0.36,3.24,18.7,80.7,1020.72,0,0,0,0,0.035667
2018/09/29 01:29:00.010,n,237,2.16,1.44,3.24,18.7,80.4,1020.72,0,0,0,0,0.033073
2018/09/29 01:30:00.006,n,204,2.88,1.8,3.96,18.7,80.3,1020.72,0,0,0,0,0.033951
2018/09/29 01:31:00.000,n,200,0.72,0.36,1.08,18.7,80.5,1020.72,0,0,0,0,0.029602
2018/09/29 01:32:00.001,n,278,1.44,0.36,2.88,18.6,80.5,1020.72,0,0,0,0,0.033073
2018/09/29 01:33:00.000,n,30,1.8,1.44,2.16,18.6,80.5,1020.72,0,0,0,0,0.033951
2018/09/29 01:34:00.000,n,195,0.72,0.72,1.08,18.6,80.5,1020.72,0,0,0,0,0.032196
2018/09/29 01:35:00.008,n,314,0.72,0,0.72,18.6,80.7,1020.72,0,0,0,0,0.033951
2018/09/29 01:36:00.006,n,255,2.52,1.44,3.24,18.6,80.9,1020.72,0,0,0,0,0.033951
2018/09/29 01:37:00.002,n,7,1.08,0.36,2.16,18.6,80.9,1020.72,0,0,0,0,0.033951
2018/09/29 01:38:00.000,n,1,3.6,3.24,4.32,18.6,81,1020.72,0,0,0,0,0.025253
2018/09/29 01:39:00.013,n,346,1.8,1.44,2.16,18.6,80.7,1020.72,0,0,0,0,0.033951
2018/09/29 01:40:00.000,n,4,2.52,1.8,3.24,18.6,80.8,1020.72,0,0,0,0,0.026131
2018/09/29 01:41:00.000,n,36,2.52,1.08,3.6,18.6,80.8,1020.72,0,0,0,0,0.037422
2018/09/29 01:42:00.004,n,351,1.8,0.36,2.52,18.6,80.8,1020.72,0,0,0,0,0.029602
2018/09/29 01:43:00.002,n,354,2.16,1.44,2.88,18.6,81,1020.62,0,0,0,0,0.031319
2018/09/29 01:44:00.000,n,17,1.8,0.72,2.88,18.6,80.7,1020.62,0,0,0,0,0.02697
2018/09/29 01:45:00.000,n,21,3.24,2.88,3.6,18.6,80.7,1020.62,0,0,0,0,0.026131
2018/09/29 01:46:00.009,n,10,3.96,3.24,4.68,18.6,80.7,1020.62,0,0,0,0,0.025253
2018/09/29 01:47:00.006,n,357,4.32,4.32,4.68,18.6,80.7,1020.62,0,0,0,0,0.028725
2018/09/29 01:48:00.015,n,10,3.6,3.6,3.96,18.6,80.8,1020.62,0,0,0,0,0.032234
2018/09/29 01:49:00.000,n,14,4.68,3.96,5.4,18.5,80.8,1020.62,0,0,0,0,0.0383
2018/09/29 01:50:00.000,n,21,5.4,5.04,5.4,18.5,80.9,1020.62,0,0,0,0,0.036583
2018/09/29 01:51:00.000,n,15,2.52,1.8,4.32,18.5,80.9,1020.62,0,0,0,0,0.036583
2018/09/29 01:52:00.005,n,27,3.6,3.24,4.32,18.5,81,1020.62,0,0,0,0,0.032234
2018/09/29 01:53:00.002,n,57,2.16,2.16,2.52,18.5,81,1020.62,0,0,0,0,0.030479
2018/09/29 01:54:00.000,n,24,2.88,2.88,2.88,18.5,81.1,1020.52,0,0,0,0,0.032234
2018/09/29 01:55:00.000,n,31,2.88,2.52,3.24,18.5,81.1,1020.52,0,0,0,0,0.032234
2018/09/29 01:56:00.010,n,7,3.24,3.24,3.6,18.5,81.2,1020.52,0,0,0,0,0.030479
2018/09/29 01:57:00.007,n,19,2.52,2.16,2.88,18.4,81.2,1020.52,0,0,0,0,0.031357
2018/09/29 01:58:00.000,n,8,1.8,1.8,2.16,18.4,81.2,1020.52,0,0,0,0,0.027008
2018/09/29 01:59:00.003,n,8,3.24,2.88,3.24,18.4,81.3,1020.42,0,0,0,0,0.029602
2018/09/29 02:00:00.000,n,353,3.96,3.24,5.04,18.4,81.4,1020.42,0,0,0,0,0.027885
2018/09/29 02:01:00.000,n,7,2.88,2.52,3.24,18.4,81.4,1020.42,0,0,0,0,0.027008
2018/09/29 02:02:00.000,n,28,2.88,1.8,3.6,18.4,81.5,1020.42,0,0,0,0,0.027885
2018/09/29 02:03:00.008,n,59,1.08,1.08,1.8,18.4,81.5,1020.42,0,0,0,0,0.027885
2018/09/29 02:04:00.006,n,32,2.16,2.16,2.52,18.4,81.5,1020.32,0,0,0,0,0.026131
2018/09/29 02:05:00.003,n,39,3.24,3.24,3.6,18.4,81.6,1020.32,0,0,0,0,0.026131
2018/09/29 02:06:00.001,n,43,2.88,2.16,3.24,18.4,81.6,1020.32,0,0,0,0,0.025291
2018/09/29 02:07:00.000,n,72,2.88,2.52,3.24,18.4,81.7,1020.22,0,0,0,0,0.032234
2018/09/29 02:08:00.000,n,63,3.24,2.52,3.6,18.4,81.7,1020.22,0,0,0,0,0.032234
2018/09/29 02:09:00.000,n,54,3.96,3.6,4.32,18.3,81.8,1020.22,0,0,0,0,0.023499
2018/09/29 02:10:00.005,n,37,2.88,2.52,2.88,18.3,81.8,1020.22,0,0,0,0,0.027008
2018/09/29 02:11:00.003,n,34,2.88,2.88,3.24,18.3,82,1020.22,0,0,0,0,0.025291
2018/09/29 02:12:00.000,n,40,1.8,0.72,2.52,18.3,82,1020.22,0,0,0,0,0.023499
2018/09/29 02:13:00.012,n,14,3.24,2.52,3.24,18.3,82.1,1020.22,0,0,0,0,0.023499
2018/09/29 02:14:00.011,n,13,3.24,2.52,3.96,18.3,82.2,1020.12,0,0,0,0,0.024376
2018/09/29 02:15:00.008,n,11,4.68,3.96,5.04,18.3,82,1020.12,0,0,0,0,0.025291
2018/09/29 02:16:00.000,n,38,2.88,1.44,6.84,18.3,82,1020.12,0,0,0,0,0.024376
2018/09/29 02:17:00.001,n,62,2.52,1.44,5.4,18.3,82,1020.12,0,0,0,0,0.025291
2018/09/29 02:18:00.000,n,6,6.12,5.4,6.48,18.3,81.9,1020.12,0,0,0,0,0.022659
2018/09/29 02:19:00.000,n,30,0.72,0.72,1.44,18.3,81.9,1020.12,0,0,0,0,0.020027
2018/09/29 02:20:00.000,n,25,5.76,5.04,6.12,18.3,81.8,1020.12,0,0,0,0,0.028725
2018/09/29 02:21:00.008,n,14,6.12,6.12,6.48,18.3,81.7,1020.12,0,0,0,0,0.024376
2018/09/29 02:22:00.005,n,16,5.4,4.68,6.12,18.3,81.6,1020.12,0,0,0,0,0.023499
2018/09/29 02:23:00.002,n,5,4.68,3.96,5.04,18.3,81.6,1020.12,0,0,0,0,0.021782
2018/09/29 02:24:00.000,n,27,7.56,7.2,8.28,18.3,81.6,1020.12,0,0,0,0,0.028725
2018/09/29 02:25:00.000,n,32,7.2,4.68,9,18.3,81.5,1020.12,0,0,0,0,0.022659
2018/09/29 02:26:00.000,n,25,4.32,3.6,5.4,18.3,81.5,1020.12,0,0,0,0,0.020943
2018/09/29 02:27:00.000,n,20,5.76,3.96,7.56,18.3,81.5,1020.22,0,0,0,0,0.020943
2018/09/29 02:28:00.004,n,25,5.04,3.96,6.84,18.3,81.4,1020.22,0,0,0,0,0.021782
2018/09/29 02:29:00.001,n,356,6.84,5.76,7.56,18.3,81.5,1020.22,0,0,0,0,0.027008
2018/09/29 02:30:00.000,n,335,4.68,4.32,5.04,18.3,81.4,1020.22,0,0,0,0,0.021782
2018/09/29 02:31:00.011,n,356,2.16,1.8,2.52,18.3,81.4,1020.22,0,0,0,0,0.01915
2018/09/29 02:32:00.009,n,44,2.16,0.72,2.88,18.3,81.3,1020.22,0,0,0,0,0.024376
2018/09/29 02:33:00.007,n,17,4.68,3.96,5.04,18.4,81.3,1020.22,0,0,0,0,0.028725
2018/09/29 02:34:00.000,n,12,4.32,3.6,5.4,18.4,81.3,1020.22,0,0,0,0,0.040054
2018/09/29 02:35:00.000,n,34,3.24,2.88,3.6,18.3,81.3,1020.22,0,0,0,0,0.030479
2018/09/29 02:36:00.000,n,346,3.96,3.96,5.04,18.3,81.2,1020.22,0,0,0,0,0.033073
2018/09/29 02:37:00.000,n,349,5.76,5.04,6.12,18.3,81.3,1020.22,0,0,0,0,0.033073
2018/09/29 02:38:00.007,n,286,2.16,0.72,3.24,18.3,81.9,1020.22,0,0,0,0,0.034828
2018/09/29 02:39:00.003,n,22,3.24,1.8,4.32,18.4,81.3,1020.22,0,0,0,0,0.036545
2018/09/29 02:40:00.001,n,337,2.88,1.44,4.32,18.4,81.3,1020.22,0,0,0,0,0.033073
2018/09/29 02:41:00.000,n,1,2.16,0.72,3.6,18.3,81.3,1020.22,0,0,0,0,0.029602
2018/09/29 02:42:00.012,n,6,3.24,3.24,3.24,18.3,81.3,1020.22,0,0,0,0,0.033951
2018/09/29 02:43:00.000,n,0,4.32,3.96,4.32,18.3,81.3,1020.22,0,0,0,0,0.030479
2018/09/29 02:44:00.000,n,333,2.16,1.44,2.52,18.3,81.5,1020.22,0,0,0,0,0.034828
2018/09/29 02:45:00.003,n,344,4.68,4.32,5.04,18.4,81.5,1020.22,0,0,0,0,0.032196
2018/09/29 02:46:00.001,n,18,1.08,0.72,1.08,18.3,81.4,1020.22,0,0,0,0,0.031357
2018/09/29 02:47:00.000,n,287,1.08,0.36,2.52,18.3,81.5,1020.32,0,0,0,0,0.030479
2018/09/29 02:48:00.000,n,265,2.52,2.52,2.88,18.3,81.3,1020.32,0,0,0,0,0.031357
2018/09/29 02:49:00.008,n,18,0.72,0.36,1.44,18.3,81.6,1020.32,0,0,0,0,0.037422
2018/09/29 02:50:00.005,n,243,2.16,1.8,2.52,18.3,81.3,1020.32,0,0,0,0,0.032196
2018/09/29 02:51:00.003,n,350,3.96,3.24,4.68,18.3,81.5,1020.32,0,0,0,0,0.039177
2018/09/29 02:52:00.000,n,16,0.72,0,1.08,18.3,81.6,1020.32,0,0,0,0,0.034828
2018/09/29 02:53:00.000,n,269,5.76,5.4,6.48,18.3,81.4,1020.32,0,0,0,0,0.032196
2018/09/29 02:54:00.000,n,190,1.08,0.72,1.8,18.3,81.4,1020.32,0,0,0,0,0.031357
2018/09/29 02:55:00.007,n,256,1.44,0.72,2.52,18.2,81.4,1020.32,0,0,0,0,0.037422
2018/09/29 02:56:00.005,n,263,2.52,2.52,2.88,18.2,81.4,1020.32,0,0,0,0,0.031357
2018/09/29 02:57:00.002,n,221,1.8,1.44,2.52,18.2,81.5,1020.32,0,0,0,0,0.029602
2018/09/29 02:58:00.000,n,287,2.88,2.16,3.24,18.2,81.5,1020.22,0,0,0,0,0.031357
2018/09/29 02:59:00.012,n,195,0.72,0.36,1.44,18.2,81.6,1020.22,0,0,0,0,0.029602
2018/09/29 03:00:00.010,n,94,1.08,0.36,2.16,18.2,81.7,1020.22,0,0,0,0,0.030479
2018/09/29 03:01:00.000,n,21,1.44,0.36,2.52,18.2,81.6,1020.22,0,0,0,0,0.030479
2018/09/29 03:02:00.000,n,129,0.72,0.36,1.44,18.2,81.6,1020.22,0,0,0,0,0.028725
2018/09/29 03:03:00.000,n,49,1.8,1.08,1.8,18.2,81.5,1020.22,0,0,0,0,0.030479
2018/09/29 03:04:00.000,n,85,1.08,0.36,1.08,18.2,81.7,1020.22,0,0,0,0,0.029602
2018/09/29 03:05:00.000,n,140,0.72,0,1.08,18.2,81.6,1020.22,0,0,0,0,0.027847
2018/09/29 03:06:00.007,n,304,1.44,1.08,1.8,18.2,81.6,1020.22,0,0,0,0,0.033951
2018/09/29 03:07:00.005,n,4,2.16,2.16,2.52,18.2,81.6,1020.22,0,0,0,0,0.030479
2018/09/29 03:08:00.002,n,11,2.16,1.8,2.16,18.2,81.6,1020.22,0,0,0,0,0.028725
2018/09/29 03:09:00.015,n,21,2.52,2.16,2.88,18.2,81.6,1020.22,0,0,0,0,0.029602
2018/09/29 03:10:00.000,n,22,1.44,1.08,1.44,18.2,81.6,1020.22,0,0,0,0,0.027847
2018/09/29 03:11:00.000,n,10,1.44,0.36,2.16,18.2,81.8,1020.22,0,0,0,0,0.028725
2018/09/29 03:12:00.000,n,22,2.16,2.16,2.16,18.2,81.7,1020.22,0,0,0,0,0.027847
2018/09/29 03:13:00.005,n,59,2.16,1.44,3.24,18.2,81.8,1020.22,0,0,0,0,0.027847
2018/09/29 03:14:00.002,n,50,2.16,1.44,2.52,18.1,81.5,1020.22,0,0,0,0,0.02697
2018/09/29 03:15:00.000,n,39,2.16,1.8,2.52,18.1,81.5,1020.22,0,0,0,0,0.02697
2018/09/29 03:16:00.012,n,45,2.16,1.8,2.52,18.1,81.8,1020.12,0,0,0,0,0.026131
2018/09/29 03:17:00.009,n,32,2.52,2.52,2.88,18.1,82,1020.12,0,0,0,0,0.028725
2018/09/29 03:18:00.007,n,30,1.8,1.8,1.8,18.1,82.1,1020.12,0,0,0,0,0.030479
2018/09/29 03:19:00.000,n,25,1.8,1.44,2.16,18.1,82.2,1020.12,0,0,0,0,0.027847
2018/09/29 03:20:00.002,n,289,0.72,0.72,0.72,18.1,82.3,1020.12,0,0,0,0,0.026131
2018/09/29 03:21:00.000,n,5,2.16,1.8,2.88,18.1,82.5,1020.12,0,0,0,0,0.027847
2018/09/29 03:22:00.000,n,36,1.8,1.08,2.16,18.1,82.3,1020.12,0,0,0,0,0.031357
2018/09/29 03:23:00.000,n,6,1.8,1.44,2.16,18.1,82.2,1020.12,0,0,0,0,0.024376
2018/09/29 03:24:00.007,n,5,3.6,3.6,3.6,18.1,82.4,1020.12,0,0,0,0,0.02697
2018/09/29 03:25:00.005,n,20,3.24,2.88,3.24,18.1,82.4,1020.22,0,0,0,0,0.026131
2018/09/29 03:26:00.002,n,7,3.96,3.6,4.68,18.1,82.4,1020.22,0,0,0,0,0.025253
2018/09/29 03:27:00.015,n,8,2.88,2.52,2.88,18.1,82.5,1020.22,0,0,0,0,0.024376
2018/09/29 03:28:00.000,n,11,3.6,2.88,3.6,18,82.4,1020.32,0,0,0,0,0.025253
2018/09/29 03:29:00.000,n,0,5.04,4.32,5.4,18,82.5,1020.32,0,0,0,0,0.028725
2018/09/29 03:30:00.000,n,11,3.96,3.96,4.32,18,82.5,1020.32,0,0,0,0,0.028725
2018/09/29 03:31:00.004,n,14,4.32,3.96,4.68,18,82.5,1020.32,0,0,0,0,0.02697
2018/09/29 03:32:00.001,n,17,1.8,1.44,2.52,18,82.5,1020.32,0,0,0,0,0.029602
2018/09/29 03:33:00.000,n,2,3.24,2.52,3.96,18,82.5,1020.32,0,0,0,0,0.028725
2018/09/29 03:34:00.011,n,351,3.6,3.24,3.96,18,82.5,1020.32,0,0,0,0,0.032196
2018/09/29 03:35:00.009,n,83,0.72,0.36,1.44,18,82.6,1020.32,0,0,0,0,0.024376
2018/09/29 03:36:00.005,n,358,3.96,3.6,4.32,18,82.6,1020.32,0,0,0,0,0.023499
2018/09/29 03:37:00.002,n,14,3.6,3.24,3.6,18,82.6,1020.22,0,0,0,0,0.027847
2018/09/29 03:38:00.000,n,18,2.52,2.16,2.88,18,82.6,1020.22,0,0,0,0,0.024376
2018/09/29 03:39:00.000,n,11,4.32,4.32,4.68,18,82.6,1020.22,0,0,0,0,0.023499
2018/09/29 03:40:00.000,n,10,5.4,5.04,5.76,18,82.7,1020.22,0,0,0,0,0.031357
2018/09/29 03:41:00.006,n,5,3.24,2.52,3.96,18,82.7,1020.22,0,0,0,0,0.023499
2018/09/29 03:42:00.004,n,15,6.12,5.76,6.48,18,82.8,1020.22,0,0,0,0,0.021782
2018/09/29 03:43:00.000,n,3,3.96,3.6,4.32,17.9,82.7,1020.22,0,0,0,0,0.023499
2018/09/29 03:44:00.013,n,0,4.68,4.32,5.04,17.9,82.9,1020.22,0,0,0,0,0.030479
2018/09/29 03:45:00.010,n,357,4.32,3.96,5.04,17.9,82.9,1020.22,0,0,0,0,0.022621
2018/09/29 03:46:00.000,n,2,6.12,5.76,6.48,17.9,82.9,1020.22,0,0,0,0,0.026131
2018/09/29 03:47:00.000,n,349,4.32,4.32,5.04,17.9,83,1020.22,0,0,0,0,0.027847
2018/09/29 03:48:00.001,n,354,6.12,6.12,6.48,17.9,82.9,1020.22,0,0,0,0,0.02697
2018/09/29 03:49:00.000,n,1,7.2,6.84,8.64,17.9,82.9,1020.22,0,0,0,0,0.023499
2018/09/29 03:50:00.000,n,19,5.04,4.32,5.4,17.9,82.8,1020.22,0,0,0,0,0.025253
2018/09/29 03:51:00.010,n,356,5.4,3.96,6.48,17.9,82.7,1020.22,0,0,0,0,0.025253
2018/09/29 03:52:00.007,n,13,6.12,5.76,6.48,17.9,82.7,1020.22,0,0,0,0,0.026131
2018/09/29 03:53:00.004,n,24,5.04,4.32,5.4,17.9,82.6,1020.22,0,0,0,0,0.024376
2018/09/29 03:54:00.002,n,22,6.12,5.76,6.84,17.9,82.6,1020.22,0,0,0,0,0.027847
2018/09/29 03:55:00.000,n,10,5.76,4.68,6.12,17.9,82.6,1020.22,0,0,0,0,0.024376
2018/09/29 03:56:00.000,n,25,4.68,3.6,5.04,18,82.5,1020.22,0,0,0,0,0.020905
2018/09/29 03:57:00.000,n,13,5.04,4.32,5.76,17.9,82.4,1020.22,0,0,0,0,0.02697
2018/09/29 03:58:00.002,n,33,6.48,5.76,7.56,18,82.4,1020.22,0,0,0,0,0.028725
2018/09/29 03:59:00.000,n,7,3.96,2.16,5.4,18,82.3,1020.22,0,0,0,0,0.03479
2018/09/29 04:00:00.000,n,352,9,8.28,10.440002,18,82.3,1020.22,0,0,0,0,0.033073
2018/09/29 04:01:00.009,n,33,8.64,6.48,10.440002,18,82.3,1020.22,0,0,0,0,0.03479
2018/09/29 04:02:00.006,n,0,5.76,5.04,6.84,18,82.2,1020.22,0,0,0,0,0.029564
2018/09/29 04:03:00.003,n,18,7.56,7.2,7.92,18,82.1,1020.22,0,0,0,0,0.033073
