"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/04 00:00:00.012,n,181,4.32,3.96,4.68,13.7,73.4,1023.32,0,0,0,0,0.033112
2018/09/04 00:01:00.000,n,190,5.04,3.96,6.12,13.7,73.6,1023.32,0,0,0,0,0.030479
2018/09/04 00:02:00.000,n,203,4.32,3.6,5.04,13.7,73.5,1023.32,0,0,0,0,0.030479
2018/09/04 00:03:00.000,n,179,5.4,5.04,6.12,13.7,73.6,1023.32,0,0,0,0,0.033112
2018/09/04 00:04:00.003,n,168,7.92,6.84,9,13.7,73.6,1023.32,0,0,0,0,0.028725
2018/09/04 00:05:00.000,n,313,3.6,2.16,5.04,13.7,73.8,1023.32,0,0,0,0,0.033951
2018/09/04 00:06:00.000,n,183,7.56,7.2,7.92,13.7,73.8,1023.32,0,0,0,0,0.033951
2018/09/04 00:07:00.010,n,173,3.24,2.88,3.6,13.7,73.7,1023.32,0,0,0,0,0.032234
2018/09/04 00:08:00.007,n,228,2.16,1.8,3.24,13.7,73.9,1023.32,0,0,0,0,0.027885
2018/09/04 00:09:00.004,n,180,7.92,6.48,9.72,13.7,73.8,1023.32,0,0,0,0,0.029602
2018/09/04 00:10:00.001,n,177,6.84,5.4,7.92,13.7,73.8,1023.32,0,0,0,0,0.031357
2018/09/04 00:11:00.000,n,198,5.4,5.04,6.48,13.7,73.9,1023.32,0,0,0,0,0.031357
2018/09/04 00:12:00.000,n,174,9,7.2,11.16,13.7,73.8,1023.32,0,0,0,0,0.032234
2018/09/04 00:13:00.000,n,163,9.36,8.28,10.08,13.6,73.7,1023.32,0,0,0,0,0.031357
2018/09/04 00:14:00.007,n,146,6.48,4.68,7.2,13.6,73.9,1023.32,0,0,0,0,0.032234
2018/09/04 00:15:00.004,n,165,1.44,0.36,2.52,13.6,74,1023.32,0,0,0,0,0.030479
2018/09/04 00:16:00.001,n,156,3.24,0.72,4.68,13.6,74.1,1023.42,0,0,0,0,0.026131
2018/09/04 00:17:00.000,n,166,4.32,3.6,5.04,13.6,73.9,1023.42,0,0,0,0,0.028725
2018/09/04 00:18:00.012,n,152,4.68,0.72,7.2,13.6,74.1,1023.42,0,0,0,0,0.027885
2018/09/04 00:19:00.000,n,179,7.2,6.48,7.92,13.6,74.2,1023.42,0,0,0,0,0.030479
2018/09/04 00:20:00.000,n,176,6.12,5.76,6.84,13.6,74.2,1023.42,0,0,0,0,0.030479
2018/09/04 00:21:00.000,n,138,3.24,2.16,3.96,13.6,74.4,1023.42,0,0,0,0,0.028725
2018/09/04 00:22:00.000,n,127,5.04,3.24,5.76,13.6,74.2,1023.42,0,0,0,0,0.028725
2018/09/04 00:23:00.008,n,152,2.16,1.8,2.88,13.6,74.4,1023.52,0,0,0,0,0.028725
2018/09/04 00:24:00.005,n,165,6.48,5.76,7.2,13.6,74.2,1023.42,0,0,0,0,0.02697
2018/09/04 00:25:00.002,n,189,6.84,5.4,8.28,13.6,74.2,1023.42,0,0,0,0,0.028725
2018/09/04 00:26:00.000,n,238,1.44,1.08,2.16,13.6,74.2,1023.42,0,0,0,0,0.030479
2018/09/04 00:27:00.013,n,181,6.84,5.4,9.36,13.6,74.3,1023.32,0,0,0,0,0.027885
2018/09/04 00:28:00.000,n,216,6.48,4.68,8.28,13.6,74.2,1023.32,0,0,0,0,0.029602
2018/09/04 00:29:00.000,n,278,0.36,0,0.36,13.6,74.1,1023.32,0,0,0,0,0.027885
2018/09/04 00:30:00.000,n,186,7.2,5.76,8.28,13.6,74.2,1023.32,0,0,0,0,0.026131
2018/09/04 00:31:00.002,n,187,8.28,7.56,9,13.6,74,1023.32,0,0,0,0,0.023537
2018/09/04 00:32:00.000,n,188,7.92,6.84,8.64,13.6,73.9,1023.32,0,0,0,0,0.029602
2018/09/04 00:33:00.000,n,209,6.84,5.4,9,13.6,74,1023.32,0,0,0,0,0.024376
2018/09/04 00:34:00.009,n,185,12.6,11.88,12.96,13.6,73.9,1023.32,0,0,0,0,0.026131
2018/09/04 00:35:00.006,n,175,1.8,1.44,2.52,13.6,73.9,1023.22,0,0,0,0,0.033112
2018/09/04 00:36:00.003,n,137,7.2,4.32,10.440002,13.6,74,1023.22,0,0,0,0,0.031357
2018/09/04 00:37:00.000,n,71,1.08,0.36,1.8,13.6,73.9,1023.22,0,0,0,0,0.026131
2018/09/04 00:38:00.000,n,173,9,7.2,10.8,13.7,74,1023.12,0,0,0,0,0.024376
2018/09/04 00:39:00.000,n,177,7.56,6.84,9,13.7,73.9,1023.12,0,0,0,0,0.023537
2018/09/04 00:40:00.000,n,145,2.52,1.44,3.24,13.6,74,1023.12,0,0,0,0,0.028725
2018/09/04 00:41:00.005,n,261,3.6,2.88,4.32,13.7,74,1023.12,0,0,0,0,0.02697
2018/09/04 00:42:00.002,n,269,2.52,0.72,3.6,13.7,74.1,1023.12,0,0,0,0,0.025253
2018/09/04 00:43:00.000,n,338,1.08,0.72,1.44,13.7,74,1023.12,0,0,0,0,0.031357
2018/09/04 00:44:00.014,n,264,2.16,1.44,2.52,13.7,74.3,1023.12,0,0,0,0,0.02697
2018/09/04 00:45:00.010,n,147,1.08,0.36,2.16,13.7,74,1023.12,0,0,0,0,0.026131
2018/09/04 00:46:00.000,n,179,1.08,0.72,1.8,13.7,74,1023.12,0,0,0,0,0.022621
2018/09/04 00:47:00.000,n,248,1.08,0.72,1.44,13.7,73.9,1023.12,0,0,0,0,0.028725
2018/09/04 00:48:00.000,n,262,3.96,2.52,4.32,13.7,73.9,1023.02,0,0,0,0,0.027885
2018/09/04 00:49:00.000,n,189,0.72,0,1.08,13.7,73.9,1023.02,0,0,0,0,0.028725
2018/09/04 00:50:00.000,n,217,1.44,1.08,1.8,13.7,73.9,1023.02,0,0,0,0,0.027885
2018/09/04 00:51:00.008,n,50,2.52,2.16,3.24,13.6,74,1023.02,0,0,0,0,0.027885
2018/09/04 00:52:00.005,n,170,0.72,0.72,1.08,13.6,74.3,1023.02,0,0,0,0,0.025253
2018/09/04 00:53:00.002,n,171,0.72,0.72,1.08,13.6,74.2,1023.02,0,0,0,0,0.028725
2018/09/04 00:54:00.016,n,354,0.72,0.36,0.72,13.6,74.3,1022.92,0,0,0,0,0.024376
2018/09/04 00:55:00.000,n,150,2.88,2.52,3.24,13.6,74.4,1022.92,0,0,0,0,0.030479
2018/09/04 00:56:00.000,n,156,1.08,0.72,2.16,13.6,74.4,1022.92,0,0,0,0,0.02697
2018/09/04 00:57:00.000,n,206,0.36,0.36,1.08,13.6,74.6,1022.92,0,0,0,0,0.02697
2018/09/04 00:58:00.006,n,146,3.6,2.88,4.32,13.6,74.4,1022.92,0,0,0,0,0.028725
2018/09/04 00:59:00.004,n,148,4.32,2.52,6.48,13.6,74.4,1022.82,0,0,0,0,0.027885
2018/09/04 01:00:00.000,n,221,3.96,2.88,4.32,13.6,74.5,1022.82,0,0,0,0,0.021782
2018/09/04 01:01:00.000,n,238,2.88,2.52,3.96,13.6,74.5,1022.82,0,0,0,0,0.025253
2018/09/04 01:02:00.010,n,283,1.44,0.72,1.8,13.6,74.5,1022.82,0,0,0,0,0.02697
2018/09/04 01:03:00.007,n,184,1.08,0.72,1.08,13.5,74.7,1022.82,0,0,0,0,0.02697
2018/09/04 01:04:00.000,n,266,4.68,4.32,4.68,13.5,74.7,1022.82,0,0,0,0,0.027885
2018/09/04 01:05:00.000,n,122,1.8,1.44,2.16,13.5,75.2,1022.82,0,0,0,0,0.025253
2018/09/04 01:06:00.000,n,172,1.08,0.72,1.44,13.5,74.9,1022.82,0,0,0,0,0.024376
2018/09/04 01:07:00.000,n,228,2.52,1.8,2.88,13.5,74.9,1022.82,0,0,0,0,0.031357
2018/09/04 01:08:00.000,n,186,4.68,3.96,5.4,13.5,75,1022.72,0,0,0,0,0.031357
2018/09/04 01:09:00.007,n,304,3.24,2.16,4.68,13.5,75.1,1022.72,0,0,0,0,0.032234
2018/09/04 01:10:00.004,n,256,2.16,2.16,2.88,13.4,75,1022.72,0,0,0,0,0.030479
2018/09/04 01:11:00.001,n,151,2.88,2.52,3.96,13.4,75.2,1022.62,0,0,0,0,0.026131
2018/09/04 01:12:00.015,n,183,8.64,6.48,10.440002,13.4,75.3,1022.62,0,0,0,0,0.025253
2018/09/04 01:13:00.000,n,265,4.68,4.32,5.04,13.4,75.3,1022.62,0,0,0,0,0.035667
2018/09/04 01:14:00.000,n,282,2.52,2.16,3.6,13.4,75.4,1022.62,0,0,0,0,0.031319
2018/09/04 01:15:00.001,n,307,0.72,0.36,1.8,13.4,75.6,1022.62,0,0,0,0,0.029602
2018/09/04 01:16:00.000,n,331,1.44,0.36,3.24,13.4,76.1,1022.62,0,0,0,0,0.032234
2018/09/04 01:17:00.000,n,322,3.96,3.24,4.68,13.4,76.6,1022.62,0,0,0,0,0.031319
2018/09/04 01:18:00.008,n,262,1.44,0.72,2.88,13.4,75.9,1022.62,0,0,0,0,0.028725
2018/09/04 01:19:00.006,n,194,1.8,0.72,2.52,13.4,75.6,1022.62,0,0,0,0,0.029602
2018/09/04 01:20:00.003,n,261,2.88,2.88,3.24,13.3,75.7,1022.62,0,0,0,0,0.029602
2018/09/04 01:21:00.002,n,275,2.16,0.72,3.24,13.3,76,1022.62,0,0,0,0,0.027885
2018/09/04 01:22:00.000,n,114,1.44,0.72,2.16,13.3,75.9,1022.62,0,0,0,0,0.027885
2018/09/04 01:23:00.000,n,229,4.32,3.6,4.68,13.3,75.9,1022.72,0,0,0,0,0.027885
2018/09/04 01:24:00.000,n,269,4.68,3.24,6.12,13.3,75.8,1022.62,0,0,0,0,0.024376
2018/09/04 01:25:00.006,n,157,1.8,1.08,2.52,13.3,75.8,1022.62,0,0,0,0,0.025253
2018/09/04 01:26:00.003,n,240,5.76,5.04,6.48,13.2,75.8,1022.62,0,0,0,0,0.025253
2018/09/04 01:27:00.000,n,243,4.32,3.96,4.68,13.2,76,1022.62,0,0,0,0,0.024376
2018/09/04 01:28:00.000,n,183,2.88,0.72,5.04,13.2,76.2,1022.62,0,0,0,0,0.022621
2018/09/04 01:29:00.012,n,135,4.32,3.96,4.68,13.2,76.2,1022.62,0,0,0,0,0.021782
2018/09/04 01:30:00.011,n,165,3.96,2.88,4.68,13.2,76.2,1022.62,0,0,0,0,0.022621
2018/09/04 01:31:00.000,n,112,2.16,1.8,2.52,13.2,76.1,1022.52,0,0,0,0,0.020905
2018/09/04 01:32:00.000,n,114,0.36,0,1.08,13.2,76.3,1022.52,0,0,0,0,0.018272
2018/09/04 01:33:00.003,n,214,1.44,0.72,2.16,13.2,76.2,1022.52,0,0,0,0,0.01915
2018/09/04 01:34:00.000,n,239,3.24,2.88,3.6,13.2,76.3,1022.52,0,0,0,0,0.029602
2018/09/04 01:35:00.000,n,167,1.8,1.08,2.16,13.2,76.3,1022.52,0,0,0,0,0.031319
2018/09/04 01:36:00.009,n,10,2.88,1.44,3.6,13.2,76.5,1022.52,0,0,0,0,0.040054
2018/09/04 01:37:00.006,n,308,0.72,0.36,1.08,13.2,76.4,1022.52,0,0,0,0,0.033073
2018/09/04 01:38:00.003,n,241,3.6,3.24,3.96,13.2,76.3,1022.52,0,0,0,0,0.028725
2018/09/04 01:39:00.016,n,293,1.8,0.72,2.88,13.2,76.2,1022.52,0,0,0,0,0.029602
2018/09/04 01:40:00.000,n,276,4.68,3.24,5.4,13.2,76.3,1022.42,0,0,0,0,0.033073
2018/09/04 01:41:00.000,n,212,3.24,3.24,3.6,13.2,76.8,1022.42,0,0,0,0,0.032196
2018/09/04 01:42:00.000,n,254,1.44,0.72,2.16,13.2,76.4,1022.42,0,0,0,0,0.027847
2018/09/04 01:43:00.004,n,70,0.36,0.36,0.36,13.2,76.4,1022.42,0,0,0,0,0.027847
2018/09/04 01:44:00.001,n,180,4.32,3.24,5.76,13.2,76.5,1022.42,0,0,0,0,0.02697
2018/09/04 01:45:00.000,n,133,2.16,1.8,2.88,13.1,76.5,1022.42,0,0,0,0,0.026093
2018/09/04 01:46:00.000,n,223,2.16,1.8,2.52,13.1,76.6,1022.42,0,0,0,0,0.031319
2018/09/04 01:47:00.010,n,10,3.96,2.88,4.68,13.1,77.9,1022.42,0,0,0,0,0.026093
2018/09/04 01:48:00.007,n,274,2.52,1.8,2.88,13.2,77.1,1022.42,0,0,0,0,0.029602
2018/09/04 01:49:00.000,n,126,0.72,0.72,1.44,13.2,77.1,1022.42,0,0,0,0,0.02697
2018/09/04 01:50:00.001,n,348,1.08,0.72,1.44,13.2,77.4,1022.42,0,0,0,0,0.032196
2018/09/04 01:51:00.000,n,95,2.88,2.52,3.24,13.2,76.8,1022.42,0,0,0,0,0.024376
2018/09/04 01:52:00.000,n,192,0.36,0.36,0.72,13.2,76.5,1022.42,0,0,0,0,0.025253
2018/09/04 01:53:00.000,n,275,9,6.84,11.52,13.1,76.5,1022.42,0,0,0,0,0.026093
2018/09/04 01:54:00.006,n,279,2.16,1.44,3.6,13.1,76.6,1022.42,0,0,0,0,0.030441
2018/09/04 01:55:00.003,n,164,2.16,1.44,2.88,13.1,76.7,1022.42,0,0,0,0,0.036583
2018/09/04 01:56:00.002,n,152,1.8,1.08,2.16,13.1,76.7,1022.42,0,0,0,0,0.033989
2018/09/04 01:57:00.015,n,133,2.88,2.16,4.32,13.1,76.8,1022.42,0,0,0,0,0.035706
2018/09/04 01:58:00.000,n,271,0.72,0.36,1.08,13.1,76.9,1022.42,0,0,0,0,0.033989
2018/09/04 01:59:00.000,n,187,1.08,0.36,2.88,13.1,76.9,1022.42,0,0,0,0,0.032234
2018/09/04 02:00:00.000,n,283,5.04,4.32,5.76,13.1,77.1,1022.42,0,0,0,0,0.030479
2018/09/04 02:01:00.005,n,228,1.44,0.72,2.16,13.1,76.9,1022.42,0,0,0,0,0.033989
2018/09/04 02:02:00.003,n,223,1.8,1.44,1.8,13,77,1022.42,0,0,0,0,0.030479
2018/09/04 02:03:00.000,n,302,1.8,1.44,1.8,13,77,1022.42,0,0,0,0,0.033989
2018/09/04 02:04:00.000,n,226,3.24,2.52,3.96,13,77.2,1022.42,0,0,0,0,0.032234
2018/09/04 02:05:00.011,n,262,1.8,1.44,2.88,13,77.2,1022.42,0,0,0,0,0.033112
2018/09/04 02:06:00.009,n,249,5.4,5.04,5.76,13,77.2,1022.42,0,0,0,0,0.032234
2018/09/04 02:07:00.000,n,309,1.8,1.08,2.16,13,77.2,1022.42,0,0,0,0,0.02964
2018/09/04 02:08:00.001,n,276,2.52,1.44,2.88,13,77.6,1022.42,0,0,0,0,0.027885
2018/09/04 02:09:00.000,n,252,1.8,1.08,2.52,13,77.5,1022.42,0,0,0,0,0.028725
2018/09/04 02:10:00.000,n,251,3.24,1.8,3.96,13,77.4,1022.42,0,0,0,0,0.02964
2018/09/04 02:11:00.000,n,272,3.24,2.16,4.32,13,77.4,1022.42,0,0,0,0,0.027008
2018/09/04 02:12:00.005,n,187,2.16,1.8,2.88,13,77.4,1022.42,0,0,0,0,0.025291
2018/09/04 02:13:00.002,n,246,3.6,2.88,3.96,13,77.4,1022.42,0,0,0,0,0.026131
2018/09/04 02:14:00.000,n,263,5.76,4.32,7.2,13,77.5,1022.42,0,0,0,0,0.02964
2018/09/04 02:15:00.013,n,223,3.96,2.88,5.04,12.9,77.5,1022.42,0,0,0,0,0.032234
2018/09/04 02:16:00.000,n,224,2.52,2.16,3.24,12.9,77.6,1022.42,0,0,0,0,0.027885
2018/09/04 02:17:00.000,n,256,0.72,0.36,1.08,12.9,77.7,1022.42,0,0,0,0,0.027008
2018/09/04 02:18:00.005,n,277,2.16,1.44,2.88,12.9,77.9,1022.42,0,0,0,0,0.022659
2018/09/04 02:19:00.002,n,262,1.8,1.44,1.8,12.9,77.8,1022.42,0,0,0,0,0.028725
2018/09/04 02:20:00.000,n,172,0.72,0.36,1.44,12.9,77.8,1022.42,0,0,0,0,0.025291
2018/09/04 02:21:00.000,n,0,2.16,0.72,3.24,12.9,78,1022.42,0,0,0,0,0.025291
2018/09/04 02:22:00.010,n,252,1.08,0.72,1.08,12.9,78,1022.42,0,0,0,0,0.031357
2018/09/04 02:23:00.009,n,249,2.16,1.44,2.88,12.8,78,1022.42,0,0,0,0,0.025291
2018/09/04 02:24:00.006,n,186,1.08,0.36,1.44,12.8,78.2,1022.32,0,0,0,0,0.027008
2018/09/04 02:25:00.000,n,225,3.96,3.6,3.96,12.8,78.3,1022.32,0,0,0,0,0.026131
2018/09/04 02:26:00.000,n,282,2.52,2.16,2.88,12.8,78.4,1022.32,0,0,0,0,0.02964
2018/09/04 02:27:00.000,n,270,2.88,2.16,3.6,12.8,78.4,1022.32,0,0,0,0,0.024376
2018/09/04 02:28:00.000,n,312,0.72,0.36,1.8,12.9,78.7,1022.32,0,0,0,0,0.032234
2018/09/04 02:29:00.008,n,266,4.68,3.6,5.4,12.9,78.6,1022.32,0,0,0,0,0.027885
2018/09/04 02:30:00.005,n,253,2.88,2.16,3.6,12.9,78.7,1022.32,0,0,0,0,0.027885
2018/09/04 02:31:00.002,n,278,1.8,0.72,2.16,12.9,78.6,1022.32,0,0,0,0,0.028725
2018/09/04 02:32:00.000,n,294,1.08,0.72,1.44,12.9,78.7,1022.42,0,0,0,0,0.034866
2018/09/04 02:33:00.013,n,209,1.44,1.08,1.8,12.9,78.6,1022.42,0,0,0,0,0.025253
2018/09/04 02:34:00.000,n,273,2.88,1.8,4.32,12.9,78.8,1022.42,0,0,0,0,0.028725
2018/09/04 02:35:00.002,n,252,3.6,3.24,3.6,12.9,78.8,1022.42,0,0,0,0,0.030479
2018/09/04 02:36:00.000,n,326,1.44,1.08,1.8,12.9,79.3,1022.42,0,0,0,0,0.034828
2018/09/04 02:37:00.000,n,285,2.88,2.16,3.96,12.9,79,1022.42,0,0,0,0,0.030479
2018/09/04 02:38:00.000,n,260,5.76,4.68,6.84,12.9,78.9,1022.42,0,0,0,0,0.027885
2018/09/04 02:39:00.008,n,252,4.68,3.96,5.76,12.9,78.6,1022.32,0,0,0,0,0.027885
2018/09/04 02:40:00.005,n,245,4.68,4.32,5.4,12.8,78.6,1022.32,0,0,0,0,0.028725
2018/09/04 02:41:00.003,n,236,2.52,1.8,2.88,12.8,78.9,1022.22,0,0,0,0,0.028725
2018/09/04 02:42:00.015,n,189,2.16,1.44,2.88,12.8,78.8,1022.22,0,0,0,0,0.031357
2018/09/04 02:43:00.000,n,259,3.6,3.24,3.6,12.8,78.8,1022.22,0,0,0,0,0.031357
2018/09/04 02:44:00.000,n,287,3.24,2.88,3.6,12.8,78.9,1022.22,0,0,0,0,0.029602
2018/09/04 02:45:00.000,n,250,1.8,1.08,2.16,12.8,78.9,1022.22,0,0,0,0,0.027885
2018/09/04 02:46:00.004,n,282,1.8,1.44,2.16,12.8,79,1022.22,0,0,0,0,0.029602
2018/09/04 02:47:00.002,n,267,2.88,2.16,3.96,12.8,79,1022.12,0,0,0,0,0.033073
2018/09/04 02:48:00.000,n,275,2.88,2.52,3.24,12.8,79,1022.12,0,0,0,0,0.033951
2018/09/04 02:49:00.013,n,250,3.24,2.88,3.6,12.7,79.1,1022.12,0,0,0,0,0.035706
2018/09/04 02:50:00.010,n,252,3.6,2.88,3.6,12.7,79.1,1022.12,0,0,0,0,0.034828
2018/09/04 02:51:00.007,n,270,3.6,3.24,3.96,12.7,79.3,1022.12,0,0,0,0,0.030479
2018/09/04 02:52:00.000,n,261,1.8,1.08,2.52,12.7,79.2,1022.12,0,0,0,0,0.029602
2018/09/04 02:53:00.000,n,279,4.32,3.24,5.04,12.7,79.8,1022.12,0,0,0,0,0.028725
2018/09/04 02:54:00.000,n,269,6.84,5.04,9.36,12.7,79.5,1022.12,0,0,0,0,0.030479
2018/09/04 02:55:00.000,n,275,5.4,5.04,5.76,12.7,79.3,1022.12,0,0,0,0,0.030479
2018/09/04 02:56:00.000,n,266,6.48,6.12,6.84,12.7,79.3,1022.02,0,0,0,0,0.029602
2018/09/04 02:57:00.006,n,244,4.32,3.24,5.4,12.7,79.4,1022.02,0,0,0,0,0.028725
2018/09/04 02:58:00.004,n,276,3.24,2.88,3.6,12.7,79.4,1022.02,0,0,0,0,0.031357
2018/09/04 02:59:00.001,n,253,5.76,5.4,6.84,12.6,79.3,1022.02,0,0,0,0,0.027885
2018/09/04 03:00:00.015,n,254,8.28,6.84,9.36,12.6,79.3,1021.92,0,0,0,0,0.027008
2018/09/04 03:01:00.000,n,263,5.04,5.04,5.4,12.6,79.4,1021.92,0,0,0,0,0.034828
2018/09/04 03:02:00.000,n,267,1.8,1.44,1.8,12.6,79.5,1021.92,0,0,0,0,0.024376
2018/09/04 03:03:00.000,n,268,2.88,2.16,3.96,12.6,80,1021.92,0,0,0,0,0.029602
2018/09/04 03:04:00.004,n,265,1.08,0.72,1.8,12.6,79.9,1021.92,0,0,0,0,0.023499
2018/09/04 03:05:00.000,n,40,1.44,1.08,2.52,12.6,80.3,1022.02,0,0,0,0,0.027008
2018/09/04 03:06:00.000,n,276,2.52,2.16,2.52,12.6,80.1,1022.02,0,0,0,0,0.029602
2018/09/04 03:07:00.011,n,134,3.24,2.88,3.6,12.6,80.1,1022.02,0,0,0,0,0.024376
2018/09/04 03:08:00.008,n,248,1.8,1.08,2.52,12.6,79.9,1022.02,0,0,0,0,0.028725
2018/09/04 03:09:00.006,n,264,3.6,3.24,3.96,12.6,80,1022.02,0,0,0,0,0.022659
2018/09/04 03:10:00.000,n,255,0.36,0,0.72,12.6,80,1022.02,0,0,0,0,0.027885
2018/09/04 03:11:00.000,n,264,2.52,1.8,3.24,12.5,80,1022.02,0,0,0,0,0.031357
2018/09/04 03:12:00.000,n,120,0.36,0.36,0.72,12.5,80.1,1022.02,0,0,0,0,0.030479
2018/09/04 03:13:00.000,n,228,3.96,3.24,5.04,12.5,80.1,1022.02,0,0,0,0,0.029602
2018/09/04 03:14:00.007,n,229,3.24,2.52,3.6,12.5,80.2,1022.02,0,0,0,0,0.023499
2018/09/04 03:15:00.006,n,262,3.24,2.52,3.6,12.6,80.8,1022.02,0,0,0,0,0.021744
2018/09/04 03:16:00.002,n,247,2.52,2.16,2.52,12.6,80.7,1022.02,0,0,0,0,0.022659
2018/09/04 03:17:00.000,n,269,2.88,2.52,3.6,12.6,80.4,1022.02,0,0,0,0,0.030479
2018/09/04 03:18:00.010,n,258,5.04,4.32,5.76,12.6,80.4,1022.02,0,0,0,0,0.031357
2018/09/04 03:19:00.000,n,253,2.88,2.52,3.24,12.6,80.4,1022.02,0,0,0,0,0.034828
2018/09/04 03:20:00.000,n,258,0.72,0,1.08,12.6,80.8,1022.02,0,0,0,0,0.031357
2018/09/04 03:21:00.003,n,257,2.52,2.52,2.88,12.6,80.6,1022.02,0,0,0,0,0.036583
2018/09/04 03:22:00.003,n,211,1.08,0.72,1.44,12.5,80.6,1022.02,0,0,0,0,0.030479
2018/09/04 03:23:00.000,n,187,4.68,3.96,5.04,12.5,80.6,1022.02,0,0,0,0,0.031357
2018/09/04 03:24:00.000,n,282,1.08,1.08,1.44,12.5,80.7,1022.02,0,0,0,0,0.030479
2018/09/04 03:25:00.011,n,267,4.32,3.6,4.32,12.5,80.6,1022.02,0,0,0,0,0.032196
2018/09/04 03:26:00.008,n,267,6.12,5.76,7.56,12.5,80.6,1022.02,0,0,0,0,0.029602
2018/09/04 03:27:00.005,n,226,2.88,1.8,3.24,12.5,80.8,1022.02,0,0,0,0,0.031357
2018/09/04 03:28:00.002,n,126,1.8,1.44,2.16,12.5,80.8,1022.02,0,0,0,0,0.033073
2018/09/04 03:29:00.000,n,243,1.08,0.72,1.8,12.5,80.7,1022.02,0,0,0,0,0.031357
2018/09/04 03:30:00.000,n,116,1.08,0.72,1.44,12.5,80.8,1022.02,0,0,0,0,0.028725
2018/09/04 03:31:00.000,n,228,3.24,2.52,3.6,12.5,80.7,1022.02,0,0,0,0,0.030479
2018/09/04 03:32:00.005,n,203,3.24,2.88,3.24,12.5,80.7,1022.02,0,0,0,0,0.029602
2018/09/04 03:33:00.002,n,284,1.08,0.72,1.44,12.5,80.6,1022.02,0,0,0,0,0.033073
2018/09/04 03:34:00.000,n,278,4.32,3.6,5.4,12.5,80.5,1022.02,0,0,0,0,0.033073
2018/09/04 03:35:00.013,n,266,3.24,2.52,4.32,12.5,80.6,1022.02,0,0,0,0,0.031357
2018/09/04 03:36:00.010,n,143,3.96,2.88,5.76,12.6,80.7,1022.02,0,0,0,0,0.028725
2018/09/04 03:37:00.000,n,153,2.52,1.44,3.24,12.6,80.6,1022.02,0,0,0,0,0.028725
2018/09/04 03:38:00.000,n,128,1.8,1.08,2.52,12.6,80.5,1022.02,0,0,0,0,0.032196
2018/09/04 03:39:00.000,n,121,1.44,0.72,1.8,12.5,80.6,1022.12,0,0,0,0,0.029602
2018/09/04 03:40:00.000,n,150,3.24,1.08,6.12,12.5,80.4,1022.12,0,0,0,0,0.032196
2018/09/04 03:41:00.000,n,148,1.08,0.72,1.8,12.5,80.3,1022.12,0,0,0,0,0.031357
2018/09/04 03:42:00.008,n,282,2.16,1.44,2.88,12.5,80.3,1022.12,0,0,0,0,0.027008
2018/09/04 03:43:00.006,n,133,1.08,0.72,1.8,12.5,80.2,1022.12,0,0,0,0,0.033073
2018/09/04 03:44:00.005,n,91,4.32,3.6,4.68,12.5,80.3,1022.12,0,0,0,0,0.031357
2018/09/04 03:45:00.002,n,133,3.24,2.52,4.32,12.5,80.1,1022.12,0,0,0,0,0.035706
2018/09/04 03:46:00.000,n,158,3.96,3.24,3.96,12.5,80.1,1022.12,0,0,0,0,0.032196
2018/09/04 03:47:00.000,n,165,3.24,3.24,3.6,12.5,80.1,1022.12,0,0,0,0,0.030479
2018/09/04 03:48:00.000,n,87,1.8,0.36,2.88,12.5,80,1022.12,0,0,0,0,0.028725
2018/09/04 03:49:00.006,n,249,1.8,1.44,2.16,12.4,80.1,1022.12,0,0,0,0,0.027847
2018/09/04 03:50:00.004,n,173,2.52,2.16,2.52,12.4,80.2,1022.12,0,0,0,0,0.031357
2018/09/04 03:51:00.000,n,259,4.32,3.6,5.4,12.4,80.2,1022.12,0,0,0,0,0.032196
2018/09/04 03:52:00.000,n,131,2.88,1.44,3.96,12.5,80.3,1022.12,0,0,0,0,0.028725
2018/09/04 03:53:00.012,n,259,0.36,0,0.72,12.4,80.2,1022.12,0,0,0,0,0.027847
2018/09/04 03:54:00.010,n,192,3.24,2.88,4.32,12.4,80.2,1022.12,0,0,0,0,0.030479
2018/09/04 03:55:00.000,n,179,4.68,4.32,5.4,12.4,80.2,1022.12,0,0,0,0,0.030479
2018/09/04 03:56:00.000,n,171,0.72,0,1.08,12.4,80.5,1022.12,0,0,0,0,0.028725
2018/09/04 03:57:00.000,n,194,1.8,1.8,2.52,12.4,80.3,1022.12,0,0,0,0,0.030479
2018/09/04 03:58:00.000,n,264,5.04,4.68,5.4,12.4,80.3,1022.12,0,0,0,0,0.029602
2018/09/04 03:59:00.000,n,296,3.24,2.16,4.32,12.4,80.3,1022.12,0,0,0,0,0.030479
2018/09/04 04:00:00.008,n,115,2.16,1.08,2.88,12.4,80.2,1022.12,0,0,0,0,0.027008
2018/09/04 04:01:00.005,n,174,4.68,4.32,5.04,12.4,80.2,1022.12,0,0,0,0,0.028725
2018/09/04 04:02:00.002,n,130,1.08,0.72,1.44,12.4,80.2,1022.12,0,0,0,0,0.033989
2018/09/04 04:03:00.015,n,140,1.08,0,2.16,12.4,80.1,1022.12,0,0,0,0,0.030479
