"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/18 00:00:00.003,n,139,1.44,1.08,1.8,15.6,62.7,1023.72,0,0,0,0,0.028763
2018/09/18 00:01:00.000,n,225,0.36,0,0.72,15.6,62.7,1023.72,0,0,0,0,0.026131
2018/09/18 00:02:00.000,n,263,0.36,0,0.36,15.6,62.7,1023.72,0,0,0,0,0.026131
2018/09/18 00:03:00.000,n,195,0.72,0.36,0.72,15.6,62.7,1023.72,0,0,0,0,0.035744
2018/09/18 00:04:00.004,n,173,0.72,0.72,1.08,15.5,62.9,1023.72,0,0,0,0,0.038338
2018/09/18 00:05:00.002,n,158,2.52,2.16,2.52,15.5,63,1023.72,0,0,0,0,0.033951
2018/09/18 00:06:00.000,n,151,1.08,1.08,1.08,15.5,63.1,1023.72,0,0,0,0,0.033112
2018/09/18 00:07:00.011,n,263,1.44,1.08,1.8,15.5,63.1,1023.72,0,0,0,0,0.031395
2018/09/18 00:08:00.008,n,292,0.72,0.36,0.72,15.5,63.1,1023.72,0,0,0,0,0.033112
2018/09/18 00:09:00.006,n,274,0.72,0.36,0.72,15.4,63.2,1023.72,0,0,0,0,0.033951
2018/09/18 00:10:00.000,n,256,1.08,0.72,1.08,15.4,63.4,1023.72,0,0,0,0,0.032234
2018/09/18 00:11:00.000,n,249,4.68,4.32,4.68,15.4,63.6,1023.72,0,0,0,0,0.027885
2018/09/18 00:12:00.000,n,279,3.6,3.24,3.6,15.4,63.8,1023.72,0,0,0,0,0.028763
2018/09/18 00:13:00.000,n,280,3.96,3.6,4.32,15.3,63.9,1023.72,0,0,0,0,0.029602
2018/09/18 00:14:00.007,n,260,3.6,3.24,3.96,15.3,64.1,1023.72,0,0,0,0,0.027885
2018/09/18 00:15:00.004,n,238,2.52,2.52,3.24,15.4,64,1023.62,0,0,0,0,0.031395
2018/09/18 00:16:00.001,n,242,3.96,3.6,4.32,15.3,64,1023.72,0,0,0,0,0.035744
2018/09/18 00:17:00.013,n,260,2.88,2.52,2.88,15.3,64,1023.72,0,0,0,0,0.034828
2018/09/18 00:18:00.010,n,260,3.6,3.6,3.96,15.3,64.1,1023.72,0,0,0,0,0.027008
2018/09/18 00:19:00.000,n,271,2.52,2.52,2.52,15.3,64.1,1023.72,0,0,0,0,0.029602
2018/09/18 00:20:00.000,n,253,1.8,1.8,2.16,15.3,64.1,1023.72,0,0,0,0,0.029602
2018/09/18 00:21:00.000,n,281,2.16,2.16,2.16,15.2,64.199996,1023.72,0,0,0,0,0.028763
2018/09/18 00:22:00.000,n,271,1.8,1.08,1.8,15.2,64.300004,1023.62,0,0,0,0,0.030479
2018/09/18 00:23:00.007,n,307,1.08,0.72,1.08,15.2,64.4,1023.62,0,0,0,0,0.027885
2018/09/18 00:24:00.004,n,279,1.8,1.44,1.8,15.2,64.4,1023.62,0,0,0,0,0.028763
2018/09/18 00:25:00.001,n,280,2.52,2.16,2.88,15.2,64.5,1023.62,0,0,0,0,0.026131
2018/09/18 00:26:00.014,n,275,2.52,2.16,2.88,15.2,64.699996,1023.62,0,0,0,0,0.027885
2018/09/18 00:27:00.011,n,271,2.16,1.8,2.16,15.2,64.9,1023.62,0,0,0,0,0.027885
2018/09/18 00:28:00.000,n,268,1.8,1.8,2.16,15.2,64.9,1023.62,0,0,0,0,0.028763
2018/09/18 00:29:00.000,n,251,1.44,1.08,1.8,15.2,64.9,1023.52,0,0,0,0,0.027008
2018/09/18 00:30:00.002,n,266,1.8,1.44,1.8,15.2,64.9,1023.52,0,0,0,0,0.028763
2018/09/18 00:31:00.000,n,305,1.44,1.08,1.8,15.2,64.9,1023.52,0,0,0,0,0.029602
2018/09/18 00:32:00.000,n,241,1.44,0.72,1.8,15.1,65,1023.52,0,0,0,0,0.024414
2018/09/18 00:33:00.009,n,249,2.52,2.16,2.52,15.1,65.1,1023.52,0,0,0,0,0.027008
2018/09/18 00:34:00.006,n,261,1.44,1.08,1.44,15.1,65.1,1023.52,0,0,0,0,0.024414
2018/09/18 00:35:00.003,n,269,2.52,2.52,2.88,15.1,65.199996,1023.52,0,0,0,0,0.030479
2018/09/18 00:36:00.001,n,294,1.8,1.44,1.8,15.1,65.199996,1023.52,0,0,0,0,0.030479
2018/09/18 00:37:00.000,n,257,0.72,0.36,0.72,15.1,65.1,1023.52,0,0,0,0,0.025253
2018/09/18 00:38:00.000,n,251,1.08,0.72,1.44,15.1,65.1,1023.52,0,0,0,0,0.024414
2018/09/18 00:39:00.000,n,253,0.72,0.72,0.72,15.1,65.199996,1023.52,0,0,0,0,0.024414
2018/09/18 00:40:00.006,n,202,1.8,1.44,2.16,15.1,65.4,1023.52,0,0,0,0,0.020905
2018/09/18 00:41:00.003,n,249,1.8,1.8,2.16,15.1,65.4,1023.52,0,0,0,0,0.027008
2018/09/18 00:42:00.000,n,262,1.44,1.44,1.8,15.1,65.4,1023.52,0,0,0,0,0.020905
2018/09/18 00:43:00.000,n,255,1.8,1.8,2.16,15.1,65.5,1023.42,0,0,0,0,0.021782
2018/09/18 00:44:00.009,n,162,0.72,0.72,1.08,15,65.5,1023.52,0,0,0,0,0.028763
2018/09/18 00:45:00.006,n,194,3.24,2.88,3.24,15.1,65.800004,1023.42,0,0,0,0,0.022621
2018/09/18 00:46:00.000,n,207,0.72,0.36,1.08,15.1,65.800004,1023.42,0,0,0,0,0.029602
2018/09/18 00:47:00.000,n,212,2.16,1.8,2.52,15.1,65.6,1023.42,0,0,0,0,0.032234
2018/09/18 00:48:00.000,n,181,2.52,2.16,3.24,15.2,65.6,1023.42,0,0,0,0,0.032234
2018/09/18 00:49:00.000,n,94,0.72,0.36,1.08,15.2,65.6,1023.42,0,0,0,0,0.032234
2018/09/18 00:50:00.008,n,156,0.36,0.36,1.08,15.2,65.5,1023.42,0,0,0,0,0.033073
2018/09/18 00:51:00.005,n,133,2.16,2.16,2.52,15.2,65.300004,1023.42,0,0,0,0,0.03746
2018/09/18 00:52:00.003,n,148,3.24,2.88,3.96,15.2,65.300004,1023.42,0,0,0,0,0.028725
2018/09/18 00:53:00.001,n,117,3.24,2.88,3.24,15.2,65.300004,1023.42,0,0,0,0,0.030479
2018/09/18 00:54:00.014,n,136,3.96,3.6,5.04,15.2,65.300004,1023.32,0,0,0,0,0.031319
2018/09/18 00:55:00.000,n,153,1.44,0.72,2.52,15.2,65.300004,1023.32,0,0,0,0,0.031319
2018/09/18 00:56:00.000,n,131,1.44,1.08,1.8,15.2,65.5,1023.32,0,0,0,0,0.032234
2018/09/18 00:57:00.000,n,139,3.24,2.88,3.24,15.1,65.699996,1023.32,0,0,0,0,0.033073
2018/09/18 00:58:00.002,n,139,1.8,1.08,2.52,15.1,65.9,1023.32,0,0,0,0,0.027885
2018/09/18 00:59:00.000,n,171,2.16,1.44,2.16,15.1,66,1023.32,0,0,0,0,0.029602
2018/09/18 01:00:00.000,n,173,2.16,2.16,2.52,15.1,66.199996,1023.32,0,0,0,0,0.027885
2018/09/18 01:01:00.010,n,140,2.88,2.16,3.96,15.1,66.5,1023.32,0,0,0,0,0.031319
2018/09/18 01:02:00.007,n,137,3.24,2.16,3.96,15.1,66.9,1023.32,0,0,0,0,0.031319
2018/09/18 01:03:00.004,n,177,2.52,1.8,2.88,15.1,67.3,1023.32,0,0,0,0,0.030479
2018/09/18 01:04:00.002,n,182,2.88,2.52,3.24,15.1,67.2,1023.32,0,0,0,0,0.028725
2018/09/18 01:05:00.000,n,195,3.24,3.24,3.6,15.1,67.5,1023.32,0,0,0,0,0.02697
2018/09/18 01:06:00.000,n,170,3.24,2.16,3.6,15,67.9,1023.32,0,0,0,0,0.035706
2018/09/18 01:07:00.000,n,286,1.08,0.72,1.44,15,67.6,1023.32,0,0,0,0,0.031319
2018/09/18 01:08:00.006,n,87,1.08,0.72,1.44,15,68.1,1023.22,0,0,0,0,0.031319
2018/09/18 01:09:00.005,n,149,2.52,1.8,2.88,15,68.2,1023.22,0,0,0,0,0.030479
2018/09/18 01:10:00.002,n,147,1.8,1.44,2.16,15,68.3,1023.22,0,0,0,0,0.030479
2018/09/18 01:11:00.000,n,150,0.72,0.36,1.44,15,68.3,1023.22,0,0,0,0,0.031319
2018/09/18 01:12:00.011,n,149,1.08,0.36,1.44,14.9,68.4,1023.22,0,0,0,0,0.026131
2018/09/18 01:13:00.000,n,185,0.72,0.36,0.72,14.9,68.4,1023.22,0,0,0,0,0.02697
2018/09/18 01:14:00.000,n,131,2.16,1.44,2.52,14.9,68.5,1023.22,0,0,0,0,0.026131
2018/09/18 01:15:00.004,n,115,2.16,1.08,3.96,14.8,68.7,1023.22,0,0,0,0,0.023537
2018/09/18 01:16:00.002,n,163,3.6,3.24,3.96,14.7,68.7,1023.22,0,0,0,0,0.02697
2018/09/18 01:17:00.000,n,181,5.04,4.32,5.4,14.7,68.8,1023.22,0,0,0,0,0.025253
2018/09/18 01:18:00.000,n,151,4.32,3.96,4.68,14.7,69,1023.22,0,0,0,0,0.026131
2018/09/18 01:19:00.010,n,144,4.32,3.96,4.32,14.6,69.2,1023.22,0,0,0,0,0.024376
2018/09/18 01:20:00.007,n,146,3.6,3.24,3.96,14.6,69.4,1023.12,0,0,0,0,0.032234
2018/09/18 01:21:00.004,n,137,2.88,1.8,3.96,14.6,69.5,1023.12,0,0,0,0,0.022621
2018/09/18 01:22:00.002,n,128,2.88,2.52,3.24,14.6,69.6,1023.12,0,0,0,0,0.022621
2018/09/18 01:23:00.000,n,139,5.04,4.32,5.4,14.5,69.8,1023.12,0,0,0,0,0.022621
2018/09/18 01:24:00.000,n,137,2.88,2.16,2.88,14.5,69.9,1023.12,0,0,0,0,0.025253
2018/09/18 01:25:00.000,n,153,1.44,1.08,1.8,14.4,70.1,1023.12,0,0,0,0,0.023537
2018/09/18 01:26:00.007,n,160,3.96,3.6,4.68,14.4,70.2,1023.12,0,0,0,0,0.023537
2018/09/18 01:27:00.004,n,134,0.72,0.36,1.08,14.4,70.3,1023.12,0,0,0,0,0.022621
2018/09/18 01:28:00.003,n,137,2.16,1.8,2.16,14.4,70.5,1023.12,0,0,0,0,0.023537
2018/09/18 01:29:00.001,n,154,3.6,3.24,3.96,14.4,70.6,1023.12,0,0,0,0,0.020905
2018/09/18 01:30:00.014,n,183,5.04,4.32,6.12,14.3,70.5,1023.12,0,0,0,0,0.01915
2018/09/18 01:31:00.000,n,142,7.92,7.56,8.64,14.3,70.5,1023.02,0,0,0,0,0.022621
2018/09/18 01:32:00.000,n,147,4.68,3.24,5.76,14.3,70.8,1023.12,0,0,0,0,0.023537
2018/09/18 01:33:00.006,n,175,3.24,2.52,3.96,14.3,71.1,1023.12,0,0,0,0,0.022621
2018/09/18 01:34:00.002,n,160,5.76,5.04,6.12,14.3,71,1023.12,0,0,0,0,0.027885
2018/09/18 01:35:00.000,n,149,3.6,3.24,3.96,14.2,71.4,1023.02,0,0,0,0,0.033112
2018/09/18 01:36:00.009,n,161,5.76,5.04,6.12,14.2,71.3,1023.02,0,0,0,0,0.033112
2018/09/18 01:37:00.006,n,164,3.6,2.88,4.32,14.2,71.3,1023.02,0,0,0,0,0.033112
2018/09/18 01:38:00.003,n,159,2.88,1.44,3.96,14.1,71.1,1023.02,0,0,0,0,0.03746
2018/09/18 01:39:00.001,n,144,2.16,0.36,3.96,14.1,70.8,1023.02,0,0,0,0,0.033112
2018/09/18 01:40:00.000,n,161,5.04,4.32,5.76,14.1,70.9,1023.02,0,0,0,0,0.033989
2018/09/18 01:41:00.000,n,164,5.04,3.96,5.76,14.1,70.6,1023.02,0,0,0,0,0.033112
2018/09/18 01:42:00.000,n,155,6.12,5.04,6.84,14.1,70.3,1023.02,0,0,0,0,0.030479
2018/09/18 01:43:00.006,n,146,2.52,2.16,2.88,14.1,70.6,1023.02,0,0,0,0,0.033112
2018/09/18 01:44:00.003,n,158,1.8,1.08,2.16,14.1,70.6,1023.02,0,0,0,0,0.032234
2018/09/18 01:45:00.000,n,148,3.96,3.6,4.32,14.1,70.5,1023.02,0,0,0,0,0.02964
2018/09/18 01:46:00.000,n,163,5.04,4.68,5.4,14.1,70,1023.02,0,0,0,0,0.038338
2018/09/18 01:47:00.011,n,189,3.6,3.24,3.96,14.1,70.5,1023.02,0,0,0,0,0.02964
2018/09/18 01:48:00.008,n,189,2.52,2.52,2.88,14.1,70.3,1023.02,0,0,0,0,0.031357
2018/09/18 01:49:00.000,n,187,2.88,2.16,2.88,14.1,70.2,1023.02,0,0,0,0,0.02964
2018/09/18 01:50:00.001,n,226,1.8,1.8,2.16,14.1,69.9,1023.02,0,0,0,0,0.028763
2018/09/18 01:51:00.000,n,168,0.72,0.36,1.8,14.1,69.8,1023.02,0,0,0,0,0.027885
2018/09/18 01:52:00.000,n,301,6.12,4.68,6.84,14.1,70,1023.02,0,0,0,0,0.02964
2018/09/18 01:53:00.000,n,220,1.8,1.08,2.16,14.1,69.9,1023.02,0,0,0,0,0.030479
2018/09/18 01:54:00.006,n,199,5.04,4.32,5.4,14.1,69.6,1023.02,0,0,0,0,0.027885
2018/09/18 01:55:00.004,n,193,1.08,0.36,1.8,14.1,69.4,1023.02,0,0,0,0,0.028763
2018/09/18 01:56:00.001,n,273,3.24,2.88,3.24,14.1,69.3,1023.02,0,0,0,0,0.027885
2018/09/18 01:57:00.015,n,346,2.16,1.8,2.52,14.1,69.6,1023.02,0,0,0,0,0.027008
2018/09/18 01:58:00.000,n,99,1.08,0.72,1.08,14.2,70.2,1023.02,0,0,0,0,0.026131
2018/09/18 01:59:00.000,n,301,1.8,1.44,1.8,14.2,69.8,1022.92,0,0,0,0,0.028763
2018/09/18 02:00:00.000,n,186,1.08,0.36,1.8,14.2,69.4,1022.92,0,0,0,0,0.02964
2018/09/18 02:01:00.005,n,8,0.72,0.72,1.08,14.2,69.2,1022.92,0,0,0,0,0.02964
2018/09/18 02:02:00.003,n,195,1.08,0.72,1.8,14.2,69.1,1022.92,0,0,0,0,0.024414
2018/09/18 02:03:00.000,n,255,1.08,1.08,1.08,14.2,69.1,1022.92,0,0,0,0,0.026131
2018/09/18 02:04:00.000,n,289,0.36,0.36,0.36,14.2,69,1022.92,0,0,0,0,0.024414
2018/09/18 02:05:00.010,n,95,1.44,1.44,1.8,14.2,69.4,1022.92,0,0,0,0,0.032234
2018/09/18 02:06:00.006,n,205,1.08,0.72,1.44,14.2,69.3,1022.92,0,0,0,0,0.033112
2018/09/18 02:07:00.000,n,123,2.16,1.44,2.52,14.1,69.3,1022.92,0,0,0,0,0.025253
2018/09/18 02:08:00.001,n,212,1.08,0.72,1.44,14.1,69.5,1022.92,0,0,0,0,0.025253
2018/09/18 02:09:00.000,n,282,1.8,1.8,2.16,14.1,69.7,1022.82,0,0,0,0,0.025253
2018/09/18 02:10:00.000,n,190,0.36,0.36,0.72,14.1,70,1022.82,0,0,0,0,0.025253
2018/09/18 02:11:00.008,n,284,4.32,2.88,4.68,14.1,69.8,1022.82,0,0,0,0,0.031357
2018/09/18 02:12:00.005,n,334,1.8,1.44,2.88,14.1,70.3,1022.82,0,0,0,0,0.030479
2018/09/18 02:13:00.003,n,276,2.16,1.44,3.6,14.1,70,1022.82,0,0,0,0,0.033112
2018/09/18 02:14:00.000,n,277,1.44,0.36,3.24,14.1,70.1,1022.82,0,0,0,0,0.022659
2018/09/18 02:15:00.014,n,293,1.8,0.72,2.16,14,70.2,1022.82,0,0,0,0,0.025253
2018/09/18 02:16:00.000,n,153,1.08,0.72,1.8,14,70.5,1022.82,0,0,0,0,0.024414
2018/09/18 02:17:00.000,n,173,2.88,0.72,3.96,14,70.6,1022.82,0,0,0,0,0.021782
2018/09/18 02:18:00.000,n,191,2.88,2.16,3.24,14,70.8,1022.82,0,0,0,0,0.021782
2018/09/18 02:19:00.004,n,165,2.88,2.52,3.24,14,70.6,1022.82,0,0,0,0,0.026131
2018/09/18 02:20:00.001,n,241,0.72,0.36,1.08,14,70.7,1022.82,0,0,0,0,0.025253
2018/09/18 02:21:00.000,n,21,0.72,0.36,1.08,14,70.6,1022.82,0,0,0,0,0.028763
2018/09/18 02:22:00.010,n,316,1.44,0.72,1.44,14,70.6,1022.82,0,0,0,0,0.024414
2018/09/18 02:23:00.007,n,143,2.88,2.16,3.96,14,70.8,1022.82,0,0,0,0,0.027885
2018/09/18 02:24:00.004,n,178,2.52,1.8,2.88,14,70.3,1022.82,0,0,0,0,0.026093
2018/09/18 02:25:00.000,n,58,0.36,0,0.72,13.9,70.3,1022.82,0,0,0,0,0.035706
2018/09/18 02:26:00.000,n,161,1.08,0.72,1.44,13.9,70.4,1022.82,0,0,0,0,0.031357
2018/09/18 02:27:00.000,n,39,2.52,0.36,3.24,13.9,70.5,1022.82,0,0,0,0,0.028725
2018/09/18 02:28:00.005,n,169,1.44,0.36,2.16,13.9,70.4,1022.82,0,0,0,0,0.028725
2018/09/18 02:29:00.002,n,143,2.52,2.16,2.52,13.9,70.4,1022.82,0,0,0,0,0.027885
2018/09/18 02:30:00.000,n,121,1.08,0.72,1.8,13.9,70.2,1022.82,0,0,0,0,0.028725
2018/09/18 02:31:00.011,n,253,0.36,0,0.72,13.9,70.2,1022.82,0,0,0,0,0.025253
2018/09/18 02:32:00.008,n,188,4.68,3.6,5.4,13.9,69.8,1022.82,0,0,0,0,0.033073
2018/09/18 02:33:00.005,n,159,5.04,4.32,5.4,13.9,69.6,1022.82,0,0,0,0,0.030479
2018/09/18 02:34:00.000,n,130,0.72,0.36,1.44,13.9,69.9,1022.82,0,0,0,0,0.032234
2018/09/18 02:35:00.000,n,109,2.16,1.44,2.52,13.9,69.8,1022.82,0,0,0,0,0.027008
2018/09/18 02:36:00.000,n,271,1.44,1.08,1.8,13.9,69.6,1022.82,0,0,0,0,0.033951
2018/09/18 02:37:00.000,n,90,2.88,1.08,5.04,13.9,69.6,1022.82,0,0,0,0,0.042648
2018/09/18 02:38:00.008,n,162,3.6,1.08,5.04,13.9,69.2,1022.82,0,0,0,0,0.031357
2018/09/18 02:39:00.005,n,191,3.24,2.52,4.32,13.9,68.6,1022.82,0,0,0,0,0.033073
2018/09/18 02:40:00.001,n,127,2.16,1.44,2.52,13.9,68.9,1022.72,0,0,0,0,0.029602
2018/09/18 02:41:00.000,n,173,3.24,2.52,4.32,14,68.9,1022.72,0,0,0,0,0.033951
2018/09/18 02:42:00.012,n,133,3.96,3.24,5.4,13.9,68.1,1022.72,0,0,0,0,0.035706
2018/09/18 02:43:00.000,n,128,3.96,3.24,4.68,13.9,68.4,1022.72,0,0,0,0,0.033951
2018/09/18 02:44:00.000,n,158,6.48,5.4,7.2,13.9,68.7,1022.72,0,0,0,0,0.033073
2018/09/18 02:45:00.003,n,193,0.72,0.36,2.16,13.9,69,1022.72,0,0,0,0,0.031357
2018/09/18 02:46:00.000,n,195,0.72,0.36,0.72,13.9,69,1022.72,0,0,0,0,0.031357
2018/09/18 02:47:00.000,n,128,3.96,1.08,6.12,13.9,69,1022.72,0,0,0,0,0.032234
2018/09/18 02:48:00.010,n,153,7.56,6.84,7.92,13.9,69.2,1022.72,0,0,0,0,0.033951
2018/09/18 02:49:00.007,n,152,3.24,3.24,3.96,13.9,69.3,1022.72,0,0,0,0,0.030479
2018/09/18 02:50:00.005,n,157,3.6,3.24,3.96,13.8,69.6,1022.72,0,0,0,0,0.034866
2018/09/18 02:51:00.002,n,166,3.96,3.6,4.32,13.8,69.9,1022.72,0,0,0,0,0.0383
2018/09/18 02:52:00.000,n,196,4.68,4.32,5.04,13.8,69.9,1022.72,0,0,0,0,0.032234
2018/09/18 02:53:00.000,n,177,2.16,1.44,3.24,13.8,70.1,1022.72,0,0,0,0,0.033073
2018/09/18 02:54:00.000,n,355,1.08,0.72,1.44,13.8,70.1,1022.82,0,0,0,0,0.029602
2018/09/18 02:55:00.000,n,260,2.16,1.8,2.52,13.8,70,1022.82,0,0,0,0,0.030479
2018/09/18 02:56:00.005,n,239,1.08,0.36,1.44,13.9,70.7,1022.82,0,0,0,0,0.031357
2018/09/18 02:57:00.002,n,348,2.88,2.52,3.24,13.9,70.9,1022.82,0,0,0,0,0.033073
2018/09/18 02:58:00.000,n,124,1.44,0.72,2.16,14,70.1,1022.82,0,0,0,0,0.033073
2018/09/18 02:59:00.012,n,183,1.08,0.72,2.52,13.9,69.6,1022.82,0,0,0,0,0.030479
2018/09/18 03:00:00.009,n,98,1.44,0.36,3.24,13.9,69.7,1022.82,0,0,0,0,0.033073
2018/09/18 03:01:00.000,n,307,1.44,0.36,2.52,13.9,70.1,1022.82,0,0,0,0,0.029602
2018/09/18 03:02:00.002,n,343,1.44,0.72,1.8,13.9,70,1022.82,0,0,0,0,0.032234
2018/09/18 03:03:00.000,n,161,0.36,0.36,0.72,13.9,69.8,1022.82,0,0,0,0,0.033073
2018/09/18 03:04:00.000,n,196,2.16,1.08,3.6,13.9,69.8,1022.82,0,0,0,0,0.033073
2018/09/18 03:05:00.000,n,278,2.52,1.44,3.24,13.8,70,1022.82,0,0,0,0,0.033951
2018/09/18 03:06:00.006,n,292,1.08,0.72,1.44,13.8,70.7,1022.82,0,0,0,0,0.032234
2018/09/18 03:07:00.003,n,295,2.52,2.16,2.88,13.9,70.6,1022.82,0,0,0,0,0.032234
2018/09/18 03:08:00.000,n,270,1.08,0,2.16,13.9,70.6,1022.82,0,0,0,0,0.035706
2018/09/18 03:09:00.013,n,340,0.72,0.36,0.72,13.8,70.6,1022.92,0,0,0,0,0.034866
2018/09/18 03:10:00.000,n,274,1.08,0.72,1.44,13.8,70.6,1022.92,0,0,0,0,0.033073
2018/09/18 03:11:00.000,n,111,1.08,0.36,1.08,13.8,70.8,1022.92,0,0,0,0,0.033073
2018/09/18 03:12:00.004,n,279,1.08,0,1.8,13.8,70.8,1022.92,0,0,0,0,0.034866
2018/09/18 03:13:00.001,n,84,2.16,0.72,2.88,13.8,71.3,1022.92,0,0,0,0,0.032234
2018/09/18 03:14:00.000,n,132,2.52,2.16,3.6,13.8,70.9,1022.92,0,0,0,0,0.031357
2018/09/18 03:15:00.000,n,302,2.52,1.8,3.24,13.8,70.9,1022.92,0,0,0,0,0.033073
2018/09/18 03:16:00.010,n,301,1.8,1.08,2.52,13.8,71.4,1022.92,0,0,0,0,0.033951
2018/09/18 03:17:00.007,n,264,2.88,2.52,3.24,13.9,70.6,1022.92,0,0,0,0,0.036583
2018/09/18 03:18:00.004,n,294,2.88,2.16,3.24,13.8,70.4,1022.92,0,0,0,0,0.036583
2018/09/18 03:19:00.002,n,271,5.4,4.32,5.76,13.8,70.4,1022.92,0,0,0,0,0.033951
2018/09/18 03:20:00.000,n,232,0.36,0,0.72,13.8,70.4,1022.92,0,0,0,0,0.036583
2018/09/18 03:21:00.000,n,232,0.72,0,1.44,13.8,70.6,1022.92,0,0,0,0,0.033951
2018/09/18 03:22:00.000,n,254,0.72,0.36,1.08,13.8,70.8,1022.92,0,0,0,0,0.039215
2018/09/18 03:23:00.006,n,318,1.8,1.44,2.16,13.8,71.1,1022.92,0,0,0,0,0.033073
2018/09/18 03:24:00.004,n,25,1.44,1.08,2.16,13.8,70.6,1022.92,0,0,0,0,0.035706
2018/09/18 03:25:00.000,n,210,2.88,2.52,3.6,13.8,70.3,1022.92,0,0,0,0,0.035706
2018/09/18 03:26:00.014,n,197,2.16,1.8,2.16,13.7,70.2,1022.92,0,0,0,0,0.039215
2018/09/18 03:27:00.012,n,288,0.36,0.36,0.72,13.7,70.3,1023.02,0,0,0,0,0.035706
2018/09/18 03:28:00.000,n,164,5.04,4.32,6.12,13.7,70.5,1023.02,0,0,0,0,0.0383
2018/09/18 03:29:00.000,n,171,6.12,6.12,7.2,13.7,70.6,1023.02,0,0,0,0,0.035706
2018/09/18 03:30:00.003,n,181,4.32,3.6,4.68,13.7,70.8,1023.02,0,0,0,0,0.036583
2018/09/18 03:31:00.000,n,235,3.24,2.52,4.32,13.7,70.7,1023.02,0,0,0,0,0.034866
2018/09/18 03:32:00.000,n,192,0.72,0.36,1.08,13.7,71.1,1023.02,0,0,0,0,0.039215
2018/09/18 03:33:00.000,n,192,1.08,0.36,1.44,13.8,71,1023.02,0,0,0,0,0.033951
2018/09/18 03:34:00.008,n,140,2.88,2.16,3.96,13.8,71.3,1023.02,0,0,0,0,0.043564
2018/09/18 03:35:00.005,n,278,3.24,3.24,3.6,13.8,70.4,1023.02,0,0,0,0,0.036583
2018/09/18 03:36:00.002,n,263,3.96,3.24,4.32,13.8,70.2,1023.02,0,0,0,0,0.040054
2018/09/18 03:37:00.000,n,209,2.16,1.8,2.16,13.8,70.1,1023.02,0,0,0,0,0.035706
2018/09/18 03:38:00.000,n,309,4.68,3.96,6.12,13.8,69.6,1023.02,0,0,0,0,0.035706
2018/09/18 03:39:00.000,n,336,1.08,0.72,1.08,13.8,70.2,1023.02,0,0,0,0,0.044403
2018/09/18 03:40:00.000,n,202,0.72,0.36,1.8,13.8,70,1023.02,0,0,0,0,0.037422
2018/09/18 03:41:00.005,n,237,1.08,0.72,2.52,13.8,69.9,1023.02,0,0,0,0,0.040932
2018/09/18 03:42:00.002,n,144,0.72,0.36,1.44,13.8,69.8,1023.02,0,0,0,0,0.039215
2018/09/18 03:43:00.000,n,76,0.72,0.36,1.08,13.9,70,1023.02,0,0,0,0,0.037422
2018/09/18 03:44:00.012,n,271,1.44,1.08,1.8,13.9,70,1023.02,0,0,0,0,0.034866
2018/09/18 03:45:00.010,n,198,1.8,1.08,2.16,13.9,69.8,1023.02,0,0,0,0,0.037422
2018/09/18 03:46:00.000,n,344,1.44,0.36,2.52,13.9,70.4,1023.02,0,0,0,0,0.036583
2018/09/18 03:47:00.000,n,112,1.08,0.72,1.8,13.9,69.9,1023.02,0,0,0,0,0.04528
2018/09/18 03:48:00.002,n,336,1.8,0.72,2.52,13.9,69.7,1023.02,0,0,0,0,0.040054
2018/09/18 03:49:00.000,n,224,0.72,0,1.44,13.9,69.7,1023.02,0,0,0,0,0.040932
2018/09/18 03:50:00.000,n,173,1.8,1.44,2.16,13.9,69.6,1023.02,0,0,0,0,0.040054
2018/09/18 03:51:00.009,n,127,4.32,3.96,5.04,13.9,69.6,1023.02,0,0,0,0,0.043564
2018/09/18 03:52:00.007,n,321,3.6,3.24,3.96,13.9,69.6,1023.02,0,0,0,0,0.043564
2018/09/18 03:53:00.004,n,267,1.44,0.36,2.16,13.9,70.3,1023.02,0,0,0,0,0.040054
2018/09/18 03:54:00.001,n,228,0.72,0.36,1.08,13.9,70.5,1023.02,0,0,0,0,0.040054
2018/09/18 03:55:00.000,n,164,3.24,2.52,3.96,14,69.8,1023.02,0,0,0,0,0.040932
2018/09/18 03:56:00.000,n,158,2.88,2.88,3.6,13.9,69.6,1023.02,0,0,0,0,0.042648
2018/09/18 03:57:00.000,n,125,2.88,1.08,3.6,13.9,69.8,1023.02,0,0,0,0,0.040932
2018/09/18 03:58:00.005,n,128,0.72,0.36,0.72,13.9,70.1,1023.02,0,0,0,0,0.041809
2018/09/18 03:59:00.002,n,140,0.36,0,0.72,13.9,69.8,1023.02,0,0,0,0,0.044403
2018/09/18 04:00:00.000,n,100,0.72,0.36,1.08,13.8,69.8,1023.02,0,0,0,0,0.046997
2018/09/18 04:01:00.012,n,127,1.8,1.44,2.16,13.8,70.1,1023.02,0,0,0,0,0.044403
2018/09/18 04:02:00.010,n,100,1.8,1.44,2.16,13.8,70.3,1023.02,0,0,0,0,0.043564
2018/09/18 04:03:00.006,n,149,2.88,2.52,3.24,13.8,70.2,1023.02,0,0,0,0,0.044403
