"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/30 00:00:00.008,n,3,8.28,5.76,11.52,20.2,79.1,1021.52,0,0,0,0,0.027008
2018/09/30 00:01:00.000,n,30,6.12,5.4,7.2,20.2,79,1021.52,0,0,0,0,0.027847
2018/09/30 00:02:00.002,n,20,5.4,2.52,8.28,20.2,79,1021.52,0,0,0,0,0.031357
2018/09/30 00:03:00.000,n,10,15.84,14.4,17.64,20.2,79.1,1021.52,0,0,0,0,0.028725
2018/09/30 00:04:00.000,n,19,13.32,12.24,14.4,20.2,79,1021.52,0,0,0,0,0.026093
2018/09/30 00:05:00.000,n,352,10.08,7.92,10.8,20.2,78.9,1021.52,0,0,0,0,0.030441
2018/09/30 00:06:00.008,n,17,12.96,12.6,13.32,20.3,78.9,1021.52,0,0,0,0,0.026093
2018/09/30 00:07:00.004,n,35,12.24,11.16,13.32,20.3,78.9,1021.52,0,0,0,0,0.027847
2018/09/30 00:08:00.002,n,26,11.88,10.440002,13.68,20.3,78.7,1021.52,0,0,0,0,0.024376
2018/09/30 00:09:00.015,n,68,3.6,2.88,4.32,20.3,78.6,1021.52,0,0,0,0,0.023499
2018/09/30 00:10:00.000,n,4,10.08,8.64,12.24,20.3,78.7,1021.52,0,0,0,0,0.024376
2018/09/30 00:11:00.000,n,9,4.32,3.24,5.76,20.3,78.6,1021.52,0,0,0,0,0.025215
2018/09/30 00:12:00.000,n,22,6.48,5.76,7.56,20.3,78.6,1021.52,0,0,0,0,0.025215
2018/09/30 00:13:00.005,n,340,2.88,1.44,3.96,20.3,78.7,1021.52,0,0,0,0,0.030441
2018/09/30 00:14:00.002,n,20,6.12,5.76,6.48,20.2,78.6,1021.52,0,0,0,0,0.029602
2018/09/30 00:15:00.000,n,20,10.8,10.08,11.52,20.2,78.7,1021.62,0,0,0,0,0.023499
2018/09/30 00:16:00.000,n,36,7.56,5.04,9.36,20.2,78.6,1021.62,0,0,0,0,0.023499
2018/09/30 00:17:00.010,n,36,12.24,10.440002,13.68,20.2,78.7,1021.62,0,0,0,0,0.024376
2018/09/30 00:18:00.008,n,117,2.88,0.72,5.04,20.2,78.7,1021.62,0,0,0,0,0.024376
2018/09/30 00:19:00.000,n,8,5.4,4.32,6.84,20.2,78.6,1021.62,0,0,0,0,0.025215
2018/09/30 00:20:00.001,n,13,8.28,5.4,10.08,20.2,78.6,1021.62,0,0,0,0,0.029602
2018/09/30 00:21:00.005,n,48,5.76,2.16,9.36,20.2,78.6,1021.72,0,0,0,0,0.031357
2018/09/30 00:22:00.002,n,352,2.88,2.16,3.96,20.2,78.6,1021.72,0,0,0,0,0.027847
2018/09/30 00:23:00.000,n,347,9.72,9,10.08,20.2,78.6,1021.82,0,0,0,0,0.032196
2018/09/30 00:24:00.000,n,338,12.6,11.52,14.4,20.2,78.6,1021.82,0,0,0,0,0.032196
2018/09/30 00:25:00.009,n,326,9.72,7.2,11.52,20.2,79.2,1021.82,0,0,0,0,0.025215
2018/09/30 00:26:00.006,n,37,7.56,6.12,9.72,20.3,79.1,1021.92,0,0,0,0,0.026093
2018/09/30 00:27:00.003,n,350,5.04,4.68,5.4,20.3,78.6,1022.02,0,0,0,0,0.026093
2018/09/30 00:28:00.000,n,0,9.72,9.36,10.08,20.2,78.7,1022.02,0,0,0,0,0.027847
2018/09/30 00:29:00.000,n,321,7.2,5.4,8.64,20.2,79,1022.02,0,0,0,0,0.025215
2018/09/30 00:30:00.000,n,356,10.08,8.28,10.8,20.2,78.8,1022.02,0,0,0,0,0.022621
2018/09/30 00:31:00.000,n,30,4.68,1.44,6.84,20.2,78.6,1022.02,0,0,0,0,0.024376
2018/09/30 00:32:00.007,n,347,10.08,6.84,12.24,20.2,78.7,1021.92,0,0,0,0,0.027008
2018/09/30 00:33:00.005,n,23,7.92,7.2,9,20.2,78.7,1022.02,0,0,0,0,0.032196
2018/09/30 00:34:00.002,n,1,10.08,9.72,11.16,20.2,78.7,1022.02,0,0,0,0,0.030441
2018/09/30 00:35:00.000,n,0,4.32,2.16,5.4,20.2,79.4,1022.02,0,0,0,0,0.025215
2018/09/30 00:36:00.012,n,267,1.44,1.08,1.8,20.2,79.5,1022.02,0,0,0,0,0.026093
2018/09/30 00:37:00.000,n,34,4.32,1.44,6.84,20.2,78.9,1022.02,0,0,0,0,0.027008
2018/09/30 00:38:00.000,n,25,4.68,3.24,5.76,20.2,78.8,1022.02,0,0,0,0,0.027008
2018/09/30 00:39:00.003,n,16,7.92,6.48,8.64,20.1,78.9,1022.02,0,0,0,0,0.023499
2018/09/30 00:40:00.001,n,348,9.72,8.28,10.8,20.1,79,1022.02,0,0,0,0,0.024376
2018/09/30 00:41:00.000,n,349,3.96,2.88,5.04,20.1,79.1,1022.02,0,0,0,0,0.023499
2018/09/30 00:42:00.010,n,25,8.28,3.6,10.08,20.1,79,1022.02,0,0,0,0,0.023499
2018/09/30 00:43:00.009,n,11,8.64,7.2,10.08,20,79.1,1022.02,0,0,0,0,0.020866
2018/09/30 00:44:00.005,n,8,3.96,2.52,5.04,20,79.1,1022.12,0,0,0,0,0.029602
2018/09/30 00:45:00.003,n,328,5.4,3.6,6.12,20,79.3,1022.12,0,0,0,0,0.026093
2018/09/30 00:46:00.000,n,8,2.52,2.16,2.88,20,79.2,1022.12,0,0,0,0,0.025215
2018/09/30 00:47:00.000,n,10,11.88,10.08,12.6,20,79.3,1022.22,0,0,0,0,0.028725
2018/09/30 00:48:00.000,n,324,4.32,2.52,8.28,20,79.5,1022.12,0,0,0,0,0.027847
2018/09/30 00:49:00.006,n,34,2.52,1.08,4.32,20,79.4,1022.12,0,0,0,0,0.027847
2018/09/30 00:50:00.005,n,275,4.68,3.6,6.12,20,80.1,1022.12,0,0,0,0,0.025215
2018/09/30 00:51:00.001,n,291,1.08,0.36,1.8,20,79.5,1022.12,0,0,0,0,0.031357
2018/09/30 00:52:00.000,n,3,1.08,0.36,2.16,20,79.4,1022.12,0,0,0,0,0.027847
2018/09/30 00:53:00.012,n,18,8.28,7.92,8.64,20,79.2,1022.12,0,0,0,0,0.025215
2018/09/30 00:54:00.009,n,348,7.2,3.24,10.08,19.9,79.1,1022.12,0,0,0,0,0.027008
2018/09/30 00:55:00.000,n,38,5.76,2.88,9,19.9,79.2,1022.12,0,0,0,0,0.024376
2018/09/30 00:56:00.003,n,19,3.24,2.88,4.32,19.9,79.3,1022.12,0,0,0,0,0.024376
2018/09/30 00:57:00.000,n,23,5.4,4.68,6.12,19.9,79.4,1022.12,0,0,0,0,0.027847
2018/09/30 00:58:00.000,n,74,1.08,0.36,1.8,19.8,79.5,1022.12,0,0,0,0,0.032196
2018/09/30 00:59:00.000,n,201,1.08,0,1.44,19.9,79.6,1022.12,0,0,0,0,0.027008
2018/09/30 01:00:00.008,n,341,8.64,5.76,10.8,19.9,79.5,1022.12,0,0,0,0,0.029602
2018/09/30 01:01:00.005,n,21,9.72,8.64,11.16,19.8,79.2,1022.12,0,0,0,0,0.025215
2018/09/30 01:02:00.002,n,20,4.32,1.08,5.76,19.8,79.4,1022.12,0,0,0,0,0.027847
2018/09/30 01:03:00.015,n,342,7.92,7.2,9.36,19.8,79.8,1022.02,0,0,0,0,0.026093
2018/09/30 01:04:00.000,n,17,5.04,4.68,6.12,19.8,79.6,1022.02,0,0,0,0,0.032196
2018/09/30 01:05:00.000,n,26,5.76,5.4,6.48,19.8,79.6,1022.02,0,0,0,0,0.027008
2018/09/30 01:06:00.000,n,358,4.68,3.96,5.4,19.8,79.7,1022.02,0,0,0,0,0.028725
2018/09/30 01:07:00.005,n,358,2.16,0.72,3.24,19.7,79.8,1022.02,0,0,0,0,0.032196
2018/09/30 01:08:00.002,n,349,1.8,0.72,2.88,19.7,79.9,1022.02,0,0,0,0,0.027008
2018/09/30 01:09:00.000,n,1,2.16,2.16,2.52,19.7,79.9,1022.02,0,0,0,0,0.028725
2018/09/30 01:10:00.000,n,10,3.6,2.88,4.32,19.7,79.9,1022.02,0,0,0,0,0.032196
2018/09/30 01:11:00.011,n,342,3.96,3.6,4.32,19.7,79.9,1022.02,0,0,0,0,0.032196
2018/09/30 01:12:00.009,n,1,3.24,3.24,4.32,19.7,80.1,1022.02,0,0,0,0,0.033073
2018/09/30 01:13:00.000,n,187,2.52,1.8,2.52,19.7,80,1022.02,0,0,0,0,0.032196
2018/09/30 01:14:00.002,n,345,3.96,3.6,5.04,19.8,80.8,1022.02,0,0,0,0,0.032196
2018/09/30 01:15:00.000,n,256,3.24,2.88,3.96,19.8,80.4,1022.02,0,0,0,0,0.031357
2018/09/30 01:16:00.000,n,255,2.88,1.8,3.6,19.8,80.6,1022.02,0,0,0,0,0.028725
2018/09/30 01:17:00.000,n,286,4.32,3.24,5.76,19.8,80.7,1022.02,0,0,0,0,0.030441
2018/09/30 01:18:00.007,n,297,3.96,3.24,4.68,19.8,81.6,1022.02,0,0,0,0,0.026093
2018/09/30 01:19:00.005,n,202,0.72,0.72,0.72,19.9,80.9,1022.02,0,0,0,0,0.027008
2018/09/30 01:20:00.002,n,310,2.52,1.8,3.6,19.9,80.5,1022.02,0,0,0,0,0.029602
2018/09/30 01:21:00.000,n,191,0.36,0.36,0.36,19.8,80.2,1022.02,0,0,0,0,0.024376
2018/09/30 01:22:00.000,n,236,0.72,0.36,1.44,19.8,80.1,1022.02,0,0,0,0,0.029602
2018/09/30 01:23:00.000,n,99,0.72,0.72,1.08,19.8,80.2,1022.02,0,0,0,0,0.027008
2018/09/30 01:24:00.000,n,7,3.96,3.96,4.32,19.7,80,1022.02,0,0,0,0,0.026093
2018/09/30 01:25:00.005,n,9,3.6,2.88,3.96,19.7,80,1022.02,0,0,0,0,0.029602
2018/09/30 01:26:00.003,n,31,2.16,2.16,2.52,19.7,80.1,1022.02,0,0,0,0,0.024376
2018/09/30 01:27:00.000,n,7,2.52,2.16,2.88,19.7,80.2,1022.02,0,0,0,0,0.028725
2018/09/30 01:28:00.000,n,313,1.8,1.8,2.16,19.6,80.2,1022.12,0,0,0,0,0.026093
2018/09/30 01:29:00.010,n,272,2.52,1.8,3.24,19.6,80.5,1022.12,0,0,0,0,0.027847
2018/09/30 01:30:00.008,n,196,0.72,0.36,1.44,19.6,80.4,1022.12,0,0,0,0,0.027847
2018/09/30 01:31:00.000,n,246,5.4,5.04,5.76,19.6,80.3,1022.12,0,0,0,0,0.027008
2018/09/30 01:32:00.001,n,235,4.68,3.96,5.4,19.6,80.3,1022.12,0,0,0,0,0.023499
2018/09/30 01:33:00.000,n,245,3.24,3.24,3.6,19.6,80.4,1022.12,0,0,0,0,0.022621
2018/09/30 01:34:00.000,n,258,2.16,1.8,2.52,19.5,80.4,1022.12,0,0,0,0,0.028725
2018/09/30 01:35:00.009,n,208,0.72,0.36,1.44,19.5,80.5,1022.12,0,0,0,0,0.025215
2018/09/30 01:36:00.006,n,307,1.08,0.72,1.44,19.5,80.6,1022.12,0,0,0,0,0.024376
2018/09/30 01:37:00.003,n,186,1.8,1.44,1.8,19.5,80.6,1022.12,0,0,0,0,0.025215
2018/09/30 01:38:00.000,n,167,1.08,0.72,1.44,19.5,80.7,1022.12,0,0,0,0,0.030441
2018/09/30 01:39:00.014,n,174,2.88,2.52,3.24,19.5,80.8,1022.12,0,0,0,0,0.033073
2018/09/30 01:40:00.000,n,209,2.88,2.16,3.24,19.4,80.8,1022.12,0,0,0,0,0.024376
2018/09/30 01:41:00.000,n,191,4.32,3.96,4.32,19.4,80.9,1022.12,0,0,0,0,0.023499
2018/09/30 01:42:00.000,n,207,3.6,3.6,3.6,19.4,80.9,1022.12,0,0,0,0,0.028725
2018/09/30 01:43:00.002,n,185,3.24,2.88,3.6,19.4,81,1022.12,0,0,0,0,0.023499
2018/09/30 01:44:00.000,n,165,2.52,2.52,2.88,19.4,81,1022.12,0,0,0,0,0.023499
2018/09/30 01:45:00.000,n,179,1.8,1.08,2.16,19.4,81,1022.12,0,0,0,0,0.021744
2018/09/30 01:46:00.009,n,140,2.88,2.16,3.6,19.4,81.2,1022.12,0,0,0,0,0.026093
2018/09/30 01:47:00.008,n,122,2.52,2.16,2.52,19.4,81.2,1022.02,0,0,0,0,0.021744
2018/09/30 01:48:00.005,n,118,2.88,2.52,3.24,19.4,81.3,1022.02,0,0,0,0,0.025215
2018/09/30 01:49:00.000,n,141,5.4,5.04,5.76,19.4,81.5,1022.02,0,0,0,0,0.032234
2018/09/30 01:50:00.000,n,135,3.24,2.88,3.6,19.4,81.6,1022.02,0,0,0,0,0.033989
2018/09/30 01:51:00.000,n,118,2.88,2.52,3.24,19.3,81.5,1022.02,0,0,0,0,0.030479
2018/09/30 01:52:00.000,n,90,2.88,2.52,3.24,19.3,81.5,1022.02,0,0,0,0,0.030479
2018/09/30 01:53:00.008,n,89,2.16,1.8,2.16,19.3,81.5,1022.02,0,0,0,0,0.033073
2018/09/30 01:54:00.006,n,97,4.32,3.96,4.68,19.3,81.5,1022.02,0,0,0,0,0.031357
2018/09/30 01:55:00.003,n,167,0.72,0,0.72,19.3,81.6,1022.02,0,0,0,0,0.031357
2018/09/30 01:56:00.000,n,90,3.96,3.24,4.32,19.2,81.8,1022.02,0,0,0,0,0.02964
2018/09/30 01:57:00.013,n,92,3.24,2.16,3.96,19.2,81.8,1022.02,0,0,0,0,0.031357
2018/09/30 01:58:00.000,n,102,5.4,4.68,5.76,19.2,81.8,1021.92,0,0,0,0,0.033989
2018/09/30 01:59:00.000,n,92,5.4,4.68,5.76,19.2,81.9,1021.92,0,0,0,0,0.028763
2018/09/30 02:00:00.005,n,77,6.84,6.48,7.2,19.2,82,1021.92,0,0,0,0,0.031357
2018/09/30 02:01:00.002,n,81,6.48,5.04,7.2,19.2,82,1021.92,0,0,0,0,0.033073
2018/09/30 02:02:00.000,n,82,4.32,3.6,5.04,19.2,82.1,1021.92,0,0,0,0,0.028763
2018/09/30 02:03:00.000,n,90,3.96,2.88,5.76,19.2,82.1,1021.92,0,0,0,0,0.033073
2018/09/30 02:04:00.009,n,97,3.6,2.88,3.96,19.1,82.1,1021.92,0,0,0,0,0.027885
2018/09/30 02:05:00.006,n,48,3.24,2.88,4.32,19.1,82,1021.92,0,0,0,0,0.027885
2018/09/30 02:06:00.004,n,74,4.68,3.96,5.04,19.1,82.1,1021.92,0,0,0,0,0.027885
2018/09/30 02:07:00.002,n,61,5.76,5.04,6.84,19.1,82,1021.82,0,0,0,0,0.02964
2018/09/30 02:08:00.000,n,42,3.96,3.6,4.68,19.1,81.9,1021.82,0,0,0,0,0.025291
2018/09/30 02:09:00.000,n,52,5.04,5.04,5.4,19.1,81.9,1021.72,0,0,0,0,0.031357
2018/09/30 02:10:00.000,n,72,5.04,4.32,5.4,19.1,81.9,1021.72,0,0,0,0,0.035706
2018/09/30 02:11:00.007,n,107,6.84,6.12,7.56,19.1,81.9,1021.62,0,0,0,0,0.027885
2018/09/30 02:12:00.004,n,56,1.8,1.08,3.24,19.1,81.9,1021.52,0,0,0,0,0.026131
2018/09/30 02:13:00.001,n,77,5.76,5.4,6.12,19.1,81.8,1021.52,0,0,0,0,0.02964
2018/09/30 02:14:00.000,n,71,4.32,3.96,4.68,19.1,81.8,1021.42,0,0,0,0,0.027885
2018/09/30 02:15:00.011,n,85,3.96,3.6,3.96,19.1,81.7,1021.42,0,0,0,0,0.027885
2018/09/30 02:16:00.000,n,179,1.44,0.72,2.52,19.1,81.7,1021.52,0,0,0,0,0.028763
2018/09/30 02:17:00.000,n,87,3.6,2.88,3.6,19.1,81.6,1021.52,0,0,0,0,0.024414
2018/09/30 02:18:00.003,n,105,3.24,2.16,4.32,19.1,81.6,1021.62,0,0,0,0,0.027008
2018/09/30 02:19:00.000,n,87,4.32,3.6,4.68,19.1,81.5,1021.72,0,0,0,0,0.02964
2018/09/30 02:20:00.000,n,46,3.6,2.52,4.68,19.1,81.4,1021.72,0,0,0,0,0.026131
2018/09/30 02:21:00.000,n,70,4.68,4.32,5.04,19.1,81.1,1021.72,0,0,0,0,0.032196
2018/09/30 02:22:00.005,n,95,2.52,1.08,5.04,19.1,81,1021.72,0,0,0,0,0.035667
2018/09/30 02:23:00.003,n,84,3.96,2.88,4.68,19.1,80.9,1021.72,0,0,0,0,0.032196
2018/09/30 02:24:00.000,n,92,5.04,4.32,5.76,19.2,80.9,1021.72,0,0,0,0,0.040016
2018/09/30 02:25:00.000,n,61,5.04,4.32,6.12,19.2,80.9,1021.72,0,0,0,0,0.033951
2018/09/30 02:26:00.000,n,96,6.84,6.12,7.56,19.2,80.6,1021.72,0,0,0,0,0.035667
2018/09/30 02:27:00.000,n,65,5.4,4.68,6.12,19.2,80.5,1021.72,0,0,0,0,0.03479
2018/09/30 02:28:00.005,n,56,7.92,7.56,8.28,19.2,80.4,1021.62,0,0,0,0,0.033951
2018/09/30 02:29:00.003,n,100,6.48,5.4,6.84,19.2,80.4,1021.62,0,0,0,0,0.031319
2018/09/30 02:30:00.000,n,55,4.68,3.24,5.4,19.2,80.1,1021.72,0,0,0,0,0.032196
2018/09/30 02:31:00.000,n,66,4.32,3.96,5.04,19.2,80.2,1021.72,0,0,0,0,0.036583
2018/09/30 02:32:00.011,n,71,5.4,4.68,6.84,19.2,80,1021.72,0,0,0,0,0.033951
2018/09/30 02:33:00.009,n,71,6.12,5.76,6.84,19.2,79.9,1021.72,0,0,0,0,0.035667
2018/09/30 02:34:00.000,n,49,4.32,3.24,5.4,19.2,79.8,1021.72,0,0,0,0,0.035667
2018/09/30 02:35:00.000,n,116,7.56,6.84,8.64,19.2,79.6,1021.72,0,0,0,0,0.035667
2018/09/30 02:36:00.000,n,65,7.56,6.12,9.36,19.2,79.6,1021.72,0,0,0,0,0.03479
2018/09/30 02:37:00.000,n,57,5.04,4.68,6.12,19.2,79.5,1021.72,0,0,0,0,0.035667
2018/09/30 02:38:00.000,n,70,6.12,5.4,6.12,19.1,79.5,1021.72,0,0,0,0,0.035667
2018/09/30 02:39:00.008,n,52,7.2,6.12,7.92,19.1,79.5,1021.72,0,0,0,0,0.033951
2018/09/30 02:40:00.006,n,63,5.4,4.32,6.48,19.1,79.4,1021.72,0,0,0,0,0.030441
2018/09/30 02:41:00.004,n,59,5.76,5.04,6.12,19.1,79.4,1021.72,0,0,0,0,0.035667
2018/09/30 02:42:00.001,n,114,3.24,2.88,3.96,19.1,79.4,1021.82,0,0,0,0,0.033073
2018/09/30 02:43:00.000,n,85,5.76,5.04,6.12,19.1,79.4,1021.72,0,0,0,0,0.035667
2018/09/30 02:44:00.000,n,109,4.32,3.96,5.04,19.1,79.4,1021.72,0,0,0,0,0.033073
2018/09/30 02:45:00.000,n,122,5.04,3.96,5.76,19.1,79.4,1021.72,0,0,0,0,0.03479
2018/09/30 02:46:00.006,n,139,5.4,5.04,6.12,19.1,79.5,1021.72,0,0,0,0,0.031319
2018/09/30 02:47:00.004,n,125,6.12,5.76,6.48,19.1,79.5,1021.72,0,0,0,0,0.035667
2018/09/30 02:48:00.000,n,127,6.84,5.76,8.28,19.1,79.5,1021.72,0,0,0,0,0.031319
2018/09/30 02:49:00.000,n,146,5.76,5.04,6.12,19.1,79.5,1021.72,0,0,0,0,0.037422
2018/09/30 02:50:00.011,n,108,3.96,2.16,5.04,19.1,79.5,1021.72,0,0,0,0,0.031319
2018/09/30 02:51:00.009,n,89,5.04,4.68,5.76,19.1,79.5,1021.72,0,0,0,0,0.033951
2018/09/30 02:52:00.000,n,116,4.32,3.6,4.68,19.1,79.5,1021.72,0,0,0,0,0.033951
2018/09/30 02:53:00.002,n,126,5.76,5.4,6.48,19.1,79.5,1021.62,0,0,0,0,0.031319
2018/09/30 02:54:00.000,n,91,3.6,0.72,5.76,19,79.5,1021.62,0,0,0,0,0.032196
2018/09/30 02:55:00.000,n,114,6.48,5.4,7.92,19,79.5,1021.62,0,0,0,0,0.027847
2018/09/30 02:56:00.000,n,83,7.2,5.76,7.92,19,79.4,1021.62,0,0,0,0,0.03479
2018/09/30 02:57:00.007,n,105,9,8.28,10.08,19,79.3,1021.62,0,0,0,0,0.031319
2018/09/30 02:58:00.004,n,94,8.64,7.2,9.36,19,79.3,1021.62,0,0,0,0,0.032196
2018/09/30 02:59:00.002,n,88,8.64,6.84,10.08,19,79.3,1021.62,0,0,0,0,0.031319
2018/09/30 03:00:00.015,n,96,12.96,10.8,14.04,19,79.2,1021.62,0,0,0,0,0.028725
2018/09/30 03:01:00.000,n,87,11.88,9.72,13.32,19,79.1,1021.62,0,0,0,0,0.031319
2018/09/30 03:02:00.000,n,88,10.8,10.08,11.88,19,79,1021.62,0,0,0,0,0.030441
2018/09/30 03:03:00.000,n,113,11.16,9.72,12.24,19,78.8,1021.62,0,0,0,0,0.029602
2018/09/30 03:04:00.004,n,109,6.84,6.12,7.92,19,78.7,1021.72,0,0,0,0,0.028725
2018/09/30 03:05:00.001,n,134,13.68,11.88,15.84,19,78.7,1021.82,0,0,0,0,0.029602
2018/09/30 03:06:00.000,n,144,9.72,7.92,11.88,19.1,78.8,1021.92,0,0,0,0,0.029602
2018/09/30 03:07:00.011,n,103,5.4,3.96,6.48,19.1,78.8,1022.02,0,0,0,0,0.033073
2018/09/30 03:08:00.008,n,107,10.08,8.64,12.96,19.1,78.9,1022.02,0,0,0,0,0.032196
2018/09/30 03:09:00.005,n,115,5.4,4.68,6.12,19.1,78.9,1022.12,0,0,0,0,0.029602
2018/09/30 03:10:00.000,n,103,5.4,4.32,6.48,19.1,79,1022.12,0,0,0,0,0.029602
2018/09/30 03:11:00.000,n,114,8.28,5.76,9.72,19.1,79,1022.12,0,0,0,0,0.028725
2018/09/30 03:12:00.000,n,104,3.24,1.08,6.48,19.1,79,1022.12,0,0,0,0,0.02697
2018/09/30 03:13:00.000,n,116,9.36,7.92,10.8,19.1,79,1022.12,0,0,0,0,0.02697
2018/09/30 03:14:00.007,n,91,10.440002,9,12.24,19.1,79,1022.12,0,0,0,0,0.033951
2018/09/30 03:15:00.005,n,57,12.6,11.88,13.32,19.1,79,1022.12,0,0,0,0,0.028725
2018/09/30 03:16:00.002,n,121,16.56,14.4,19.8,19.2,79,1022.02,0,0,0,0,0.029602
2018/09/30 03:17:00.000,n,95,5.04,4.32,5.4,19.2,78.9,1022.02,0,0,0,0,0.033073
2018/09/30 03:18:00.012,n,116,12.24,9.72,14.04,19.2,79,1021.92,0,0,0,0,0.028725
2018/09/30 03:19:00.000,n,124,8.64,6.12,10.440002,19.2,79,1021.82,0,0,0,0,0.02697
2018/09/30 03:20:00.000,n,96,8.64,8.28,9.36,19.2,79.1,1021.92,0,0,0,0,0.028725
2018/09/30 03:21:00.004,n,93,12.96,12.6,13.68,19.2,79.2,1021.82,0,0,0,0,0.028725
2018/09/30 03:22:00.003,n,87,8.28,4.68,13.32,19.2,79.2,1021.82,0,0,0,0,0.027847
2018/09/30 03:23:00.000,n,125,10.08,7.2,13.32,19.1,79.2,1021.82,0,0,0,0,0.030441
2018/09/30 03:24:00.000,n,165,4.68,0.72,6.48,19.1,79.2,1021.82,0,0,0,0,0.024376
2018/09/30 03:25:00.009,n,78,7.2,4.68,11.16,19.1,79.2,1021.82,0,0,0,0,0.028725
2018/09/30 03:26:00.006,n,116,9,7.2,11.16,19.1,79.2,1021.72,0,0,0,0,0.028725
2018/09/30 03:27:00.004,n,88,11.16,7.92,13.32,19.1,79,1021.82,0,0,0,0,0.027847
2018/09/30 03:28:00.000,n,233,3.6,1.8,5.4,19.1,78.8,1021.72,0,0,0,0,0.027847
2018/09/30 03:29:00.000,n,127,6.12,3.24,7.92,19.1,78.9,1021.72,0,0,0,0,0.028725
2018/09/30 03:30:00.000,n,90,10.8,9.36,13.32,19.1,78.8,1021.72,0,0,0,0,0.027847
2018/09/30 03:31:00.000,n,115,12.96,10.08,15.84,19.1,78.6,1021.72,0,0,0,0,0.026093
2018/09/30 03:32:00.006,n,106,7.56,3.96,10.440002,19.1,78.4,1021.72,0,0,0,0,0.030441
2018/09/30 03:33:00.004,n,105,11.52,9.72,14.04,19.1,78.2,1021.62,0,0,0,0,0.025215
2018/09/30 03:34:00.001,n,100,16.2,11.52,19.08,19,77.9,1021.52,0,0,0,0,0.033073
2018/09/30 03:35:00.014,n,105,13.68,10.440002,16.2,19,77.7,1021.52,0,0,0,0,0.025215
2018/09/30 03:36:00.011,n,88,9,6.84,10.8,19,77.7,1021.62,0,0,0,0,0.024376
2018/09/30 03:37:00.000,n,108,14.04,12.6,15.48,19,77.1,1021.52,0,0,0,0,0.023499
2018/09/30 03:38:00.000,n,101,13.68,11.16,16.2,19,76.7,1021.42,0,0,0,0,0.033951
2018/09/30 03:39:00.002,n,116,16.919998,15.48,17.64,19,76.3,1021.52,0,0,0,0,0.029602
2018/09/30 03:40:00.000,n,130,12.24,10.440002,14.04,19.1,76.1,1021.62,0,0,0,0,0.031319
2018/09/30 03:41:00.000,n,121,14.04,12.24,16.2,19.1,75.8,1021.62,0,0,0,0,0.02697
2018/09/30 03:42:00.009,n,96,10.08,5.4,14.04,19.1,75.4,1021.72,0,0,0,0,0.029602
2018/09/30 03:43:00.007,n,130,13.32,8.64,15.84,19.1,74.9,1021.72,0,0,0,0,0.025215
2018/09/30 03:44:00.003,n,140,1.08,0.36,1.8,19.1,74.9,1021.72,0,0,0,0,0.02697
2018/09/30 03:45:00.001,n,112,9.72,7.2,13.68,19.1,74.4,1021.82,0,0,0,0,0.028725
2018/09/30 03:46:00.000,n,129,13.68,12.24,14.76,19.1,73.9,1021.82,0,0,0,0,0.024376
2018/09/30 03:47:00.000,n,115,10.8,9.36,13.32,19.1,73.7,1021.92,0,0,0,0,0.024376
2018/09/30 03:48:00.000,n,109,10.08,9.36,10.8,19.1,73.5,1022.02,0,0,0,0,0.027008
2018/09/30 03:49:00.005,n,111,11.88,10.440002,12.96,19.2,73.3,1022.12,0,0,0,0,0.027885
2018/09/30 03:50:00.002,n,102,14.76,12.96,17.64,19.2,72.8,1022.12,0,0,0,0,0.027885
2018/09/30 03:51:00.000,n,130,2.52,1.8,3.6,19.2,72.7,1022.22,0,0,0,0,0.027008
2018/09/30 03:52:00.000,n,139,19.08,16.2,21.96,19.2,72.4,1022.12,0,0,0,0,0.028725
2018/09/30 03:53:00.009,n,122,10.8,10.08,11.52,19.2,71.9,1022.22,0,0,0,0,0.030479
2018/09/30 03:54:00.007,n,128,2.52,1.08,7.56,19.2,71.8,1022.22,0,0,0,0,0.029602
2018/09/30 03:55:00.000,n,97,10.8,10.08,12.24,19.2,71.5,1022.22,0,0,0,0,0.026131
2018/09/30 03:56:00.001,n,128,7.56,4.32,8.64,19.3,71.4,1022.22,0,0,0,0,0.027885
2018/09/30 03:57:00.000,n,146,10.440002,6.12,14.4,19.3,71,1022.12,0,0,0,0,0.024376
2018/09/30 03:58:00.000,n,124,11.88,10.8,13.68,19.3,70.8,1022.22,0,0,0,0,0.024376
2018/09/30 03:59:00.008,n,114,15.48,13.68,20.519998,19.3,70.5,1022.22,0,0,0,0,0.027885
2018/09/30 04:00:00.006,n,125,7.56,4.68,9.72,19.3,70.2,1022.22,0,0,0,0,0.024376
2018/09/30 04:01:00.004,n,86,6.12,3.96,8.64,19.3,69.7,1022.22,0,0,0,0,0.021782
2018/09/30 04:02:00.001,n,122,24.48,15.84,28.44,19.4,69.6,1022.22,0,0,0,0,0.021782
2018/09/30 04:03:00.016,n,84,2.52,0.72,6.12,19.4,69.5,1022.32,0,0,0,0,0.028725
