"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/12 00:00:00.007,n,189,0.72,0.36,0.72,17.6,72.9,1022.72,0,0,0,0,0.028763
2018/09/12 00:01:00.000,n,56,2.16,1.8,2.52,17.6,73,1022.72,0,0,0,0,0.031357
2018/09/12 00:02:00.001,n,41,1.8,1.8,2.16,17.6,73.1,1022.72,0,0,0,0,0.027008
2018/09/12 00:03:00.000,n,106,0.72,0.36,1.08,17.6,73.3,1022.72,0,0,0,0,0.025291
2018/09/12 00:04:00.000,n,348,1.44,1.08,1.8,17.6,73.4,1022.72,0,0,0,0,0.027008
2018/09/12 00:05:00.000,n,39,1.44,0.72,2.16,17.6,73.5,1022.72,0,0,0,0,0.023537
2018/09/12 00:06:00.007,n,74,1.08,0.72,1.44,17.6,73.5,1022.72,0,0,0,0,0.024414
2018/09/12 00:07:00.005,n,89,0.72,0.36,1.8,17.5,73.4,1022.62,0,0,0,0,0.025291
2018/09/12 00:08:00.001,n,96,1.08,1.08,1.08,17.5,73.4,1022.62,0,0,0,0,0.024414
2018/09/12 00:09:00.015,n,68,1.08,0.36,1.44,17.5,73.5,1022.62,0,0,0,0,0.024414
2018/09/12 00:10:00.000,n,50,2.16,2.16,2.16,17.5,74.1,1022.52,0,0,0,0,0.023537
2018/09/12 00:11:00.000,n,64,1.8,1.08,2.52,17.4,74.1,1022.52,0,0,0,0,0.020905
2018/09/12 00:12:00.000,n,82,3.24,3.24,4.32,17.4,73.3,1022.52,0,0,0,0,0.028763
2018/09/12 00:13:00.005,n,60,2.52,2.16,2.52,17.3,73.1,1022.52,0,0,0,0,0.020905
2018/09/12 00:14:00.003,n,65,1.8,1.8,2.52,17.3,73.3,1022.52,0,0,0,0,0.020905
2018/09/12 00:15:00.000,n,54,2.16,1.8,2.52,17.3,73.3,1022.52,0,0,0,0,0.028763
2018/09/12 00:16:00.000,n,53,2.88,2.52,3.6,17.3,73.8,1022.52,0,0,0,0,0.024414
2018/09/12 00:17:00.012,n,62,1.8,1.44,2.52,17.3,74,1022.52,0,0,0,0,0.015717
2018/09/12 00:18:00.009,n,66,1.8,1.08,2.16,17.3,74.4,1022.52,0,0,0,0,0.027885
2018/09/12 00:19:00.000,n,54,1.8,1.44,2.16,17.3,74.8,1022.52,0,0,0,0,0.032234
2018/09/12 00:20:00.000,n,91,1.08,0.72,1.08,17.2,74.8,1022.52,0,0,0,0,0.035706
2018/09/12 00:21:00.004,n,39,1.8,1.44,2.52,17.2,74.9,1022.52,0,0,0,0,0.029602
2018/09/12 00:22:00.002,n,234,0.36,0.36,0.72,17.2,75.1,1022.52,0,0,0,0,0.033112
2018/09/12 00:23:00.000,n,133,1.44,1.44,1.8,17.2,75.4,1022.52,0,0,0,0,0.033112
2018/09/12 00:24:00.000,n,115,2.16,1.8,2.16,17.2,75.5,1022.52,0,0,0,0,0.030479
2018/09/12 00:25:00.010,n,123,2.16,1.44,2.16,17.1,75.7,1022.52,0,0,0,0,0.029602
2018/09/12 00:26:00.009,n,85,1.8,1.08,2.52,17.1,76,1022.52,0,0,0,0,0.034828
2018/09/12 00:27:00.006,n,92,2.52,2.16,2.88,17.1,76.1,1022.52,0,0,0,0,0.027008
2018/09/12 00:28:00.000,n,147,1.44,1.44,1.44,17.1,76.1,1022.52,0,0,0,0,0.026131
2018/09/12 00:29:00.000,n,146,0.72,0.72,1.08,17,76.1,1022.52,0,0,0,0,0.027885
2018/09/12 00:30:00.000,n,156,2.16,1.44,2.52,17,76,1022.52,0,0,0,0,0.030479
2018/09/12 00:31:00.000,n,146,2.88,2.52,3.24,16.9,76,1022.52,0,0,0,0,0.025253
2018/09/12 00:32:00.007,n,144,2.88,2.88,2.88,16.9,76.2,1022.52,0,0,0,0,0.024376
2018/09/12 00:33:00.004,n,143,3.24,2.88,3.6,16.9,76.2,1022.52,0,0,0,0,0.021744
2018/09/12 00:34:00.002,n,152,5.04,4.68,5.4,16.9,76.8,1022.52,0,0,0,0,0.026131
2018/09/12 00:35:00.000,n,156,6.12,6.12,6.12,16.9,77.8,1022.42,0,0,0,0,0.023537
2018/09/12 00:36:00.013,n,159,5.76,5.4,6.84,16.9,77.9,1022.42,0,0,0,0,0.026131
2018/09/12 00:37:00.000,n,179,6.12,5.76,6.12,16.8,78.1,1022.42,0,0,0,0,0.022659
2018/09/12 00:38:00.000,n,176,6.12,5.76,7.2,16.8,78.6,1022.42,0,0,0,0,0.023537
2018/09/12 00:39:00.004,n,165,5.76,4.32,7.2,16.700002,78.6,1022.42,0,0,0,0,0.020905
2018/09/12 00:40:00.001,n,171,4.32,3.6,5.4,16.700002,78.7,1022.42,0,0,0,0,0.026131
2018/09/12 00:41:00.000,n,164,3.6,2.52,3.96,16.6,78.6,1022.42,0,0,0,0,0.02964
2018/09/12 00:42:00.010,n,175,5.04,4.68,5.76,16.6,78.7,1022.42,0,0,0,0,0.027885
2018/09/12 00:43:00.009,n,179,3.6,3.24,4.68,16.5,78.6,1022.32,0,0,0,0,0.027885
2018/09/12 00:44:00.006,n,150,1.44,1.08,1.8,16.5,78.5,1022.32,0,0,0,0,0.025291
2018/09/12 00:45:00.003,n,129,1.08,0.72,1.08,16.5,78.5,1022.32,0,0,0,0,0.02964
2018/09/12 00:46:00.001,n,115,0.36,0.36,1.08,16.5,78.6,1022.32,0,0,0,0,0.031357
2018/09/12 00:47:00.000,n,7,1.08,0.36,1.44,16.5,78.6,1022.32,0,0,0,0,0.027885
2018/09/12 00:48:00.000,n,347,0.72,0.36,1.08,16.5,78.8,1022.32,0,0,0,0,0.024414
2018/09/12 00:49:00.000,n,122,0.36,0,0.72,16.5,78.8,1022.32,0,0,0,0,0.025291
2018/09/12 00:50:00.005,n,112,1.08,0.72,1.08,16.5,78.7,1022.32,0,0,0,0,0.024414
2018/09/12 00:51:00.003,n,84,0.72,0.36,1.08,16.5,78.9,1022.32,0,0,0,0,0.025291
2018/09/12 00:52:00.000,n,88,1.8,0.72,2.16,16.5,78.9,1022.32,0,0,0,0,0.026131
2018/09/12 00:53:00.012,n,30,1.8,1.8,1.8,16.5,78.7,1022.32,0,0,0,0,0.024414
2018/09/12 00:54:00.009,n,78,1.08,0.72,1.8,16.5,78.9,1022.32,0,0,0,0,0.021782
2018/09/12 00:55:00.000,n,37,1.08,0.36,1.8,16.5,78.8,1022.32,0,0,0,0,0.021782
2018/09/12 00:56:00.003,n,54,1.8,1.8,1.8,16.5,78.9,1022.32,0,0,0,0,0.021782
2018/09/12 00:57:00.001,n,29,2.16,1.08,2.52,16.5,79,1022.32,0,0,0,0,0.018311
2018/09/12 00:58:00.000,n,2,1.8,0.72,2.16,16.5,79,1022.32,0,0,0,0,0.028763
2018/09/12 00:59:00.000,n,348,0.72,0,1.44,16.5,79,1022.32,0,0,0,0,0.032196
2018/09/12 01:00:00.007,n,146,1.08,0.72,1.08,16.4,79,1022.32,0,0,0,0,0.031357
2018/09/12 01:01:00.004,n,56,1.8,1.08,2.52,16.4,79.3,1022.32,0,0,0,0,0.033112
2018/09/12 01:02:00.001,n,68,1.8,1.44,1.8,16.4,79.4,1022.32,0,0,0,0,0.033112
2018/09/12 01:03:00.014,n,227,1.08,0.36,1.44,16.5,79.2,1022.32,0,0,0,0,0.031357
2018/09/12 01:04:00.000,n,250,1.8,1.44,1.8,16.4,79,1022.22,0,0,0,0,0.032196
2018/09/12 01:05:00.000,n,247,1.8,1.44,1.8,16.4,79.1,1022.22,0,0,0,0,0.028763
2018/09/12 01:06:00.000,n,238,0.36,0,0.36,16.4,79,1022.22,0,0,0,0,0.027847
2018/09/12 01:07:00.003,n,252,0.72,0.72,1.08,16.3,78.9,1022.22,0,0,0,0,0.027847
2018/09/12 01:08:00.001,n,237,1.08,1.08,1.08,16.3,78.9,1022.22,0,0,0,0,0.023499
2018/09/12 01:09:00.000,n,277,0.72,0.72,1.08,16.3,78.9,1022.22,0,0,0,0,0.022621
2018/09/12 01:10:00.012,n,226,0.72,0.72,1.08,16.200002,79,1022.22,0,0,0,0,0.027847
2018/09/12 01:11:00.009,n,292,1.44,1.08,2.52,16.200002,79.3,1022.22,0,0,0,0,0.026131
2018/09/12 01:12:00.006,n,272,1.44,1.44,1.8,16.200002,79.9,1022.22,0,0,0,0,0.027847
2018/09/12 01:13:00.000,n,269,3.6,3.24,3.96,16.3,80.3,1022.22,0,0,0,0,0.026131
2018/09/12 01:14:00.000,n,266,4.32,3.96,4.68,16.3,79.7,1022.22,0,0,0,0,0.020027
2018/09/12 01:15:00.000,n,265,4.68,3.24,5.4,16.3,79.4,1022.22,0,0,0,0,0.023499
2018/09/12 01:16:00.000,n,271,4.32,3.96,4.32,16.200002,79.4,1022.22,0,0,0,0,0.028725
2018/09/12 01:17:00.004,n,269,5.04,5.04,5.04,16.200002,79.3,1022.22,0,0,0,0,0.029602
2018/09/12 01:18:00.002,n,264,4.32,3.96,4.68,16.1,79.2,1022.12,0,0,0,0,0.030479
2018/09/12 01:19:00.000,n,262,4.32,4.32,5.04,16.1,79.1,1022.12,0,0,0,0,0.02697
2018/09/12 01:20:00.013,n,256,4.32,3.96,4.68,16.1,79.1,1022.12,0,0,0,0,0.028725
2018/09/12 01:21:00.011,n,254,4.68,4.68,4.68,16.1,79.2,1022.12,0,0,0,0,0.023499
2018/09/12 01:22:00.000,n,255,4.68,4.68,4.68,16.1,79.1,1022.12,0,0,0,0,0.029602
2018/09/12 01:23:00.000,n,266,4.32,4.32,4.68,16.1,79,1022.12,0,0,0,0,0.025253
2018/09/12 01:24:00.003,n,270,4.32,3.96,4.68,16,78.8,1022.12,0,0,0,0,0.02697
2018/09/12 01:25:00.000,n,266,5.04,5.04,5.04,16,78.7,1022.02,0,0,0,0,0.030479
2018/09/12 01:26:00.000,n,268,4.32,3.96,4.32,16,78.6,1022.02,0,0,0,0,0.02697
2018/09/12 01:27:00.010,n,261,3.96,3.6,3.96,16,78.6,1022.02,0,0,0,0,0.023499
2018/09/12 01:28:00.006,n,259,3.6,3.6,3.96,16,78.5,1022.02,0,0,0,0,0.022621
2018/09/12 01:29:00.003,n,263,4.32,3.96,4.68,16,78.5,1022.02,0,0,0,0,0.023499
2018/09/12 01:30:00.001,n,262,3.96,3.96,4.32,16,78.4,1022.02,0,0,0,0,0.020905
2018/09/12 01:31:00.000,n,255,3.6,3.6,3.6,16,78.4,1021.92,0,0,0,0,0.022621
2018/09/12 01:32:00.000,n,245,3.24,2.88,3.6,16,78.4,1021.92,0,0,0,0,0.021744
2018/09/12 01:33:00.000,n,248,2.88,2.16,3.6,16,78.4,1021.92,0,0,0,0,0.020027
2018/09/12 01:34:00.006,n,244,2.16,1.8,2.52,16,78.5,1021.92,0,0,0,0,0.020905
2018/09/12 01:35:00.004,n,235,2.16,0.36,3.6,16,78.5,1021.92,0,0,0,0,0.021744
2018/09/12 01:36:00.001,n,253,2.16,1.8,2.88,15.9,78.9,1021.92,0,0,0,0,0.026131
2018/09/12 01:37:00.000,n,265,3.24,3.24,3.6,16,78.6,1021.92,0,0,0,0,0.028725
2018/09/12 01:38:00.010,n,240,1.8,0.72,3.96,15.9,78.5,1021.92,0,0,0,0,0.026131
2018/09/12 01:39:00.007,n,260,2.52,2.16,2.88,15.9,78.5,1021.92,0,0,0,0,0.031319
2018/09/12 01:40:00.000,n,249,2.16,1.8,2.52,15.9,78.5,1021.92,0,0,0,0,0.027847
2018/09/12 01:41:00.000,n,209,0.36,0,0.72,15.9,78.6,1021.92,0,0,0,0,0.026131
2018/09/12 01:42:00.000,n,204,0.72,0.36,0.72,15.9,78.7,1021.92,0,0,0,0,0.028725
2018/09/12 01:43:00.000,n,162,0.72,0.72,1.08,15.9,78.6,1021.92,0,0,0,0,0.027847
2018/09/12 01:44:00.008,n,59,1.44,1.08,1.44,15.9,78.6,1021.82,0,0,0,0,0.02697
2018/09/12 01:45:00.006,n,52,1.8,1.44,1.8,15.9,78.8,1021.82,0,0,0,0,0.027847
2018/09/12 01:46:00.002,n,53,1.8,1.8,2.16,15.9,78.7,1021.82,0,0,0,0,0.028725
2018/09/12 01:47:00.000,n,155,1.08,0.36,2.16,15.9,78.9,1021.82,0,0,0,0,0.023499
2018/09/12 01:48:00.013,n,64,1.8,1.08,1.8,15.9,79,1021.82,0,0,0,0,0.024376
2018/09/12 01:49:00.000,n,304,0,0,0.36,15.9,78.9,1021.82,0,0,0,0,0.025253
2018/09/12 01:50:00.000,n,288,2.16,1.44,2.16,15.9,78.9,1021.82,0,0,0,0,0.025253
2018/09/12 01:51:00.003,n,170,1.08,0.72,1.08,15.9,78.8,1021.82,0,0,0,0,0.022621
2018/09/12 01:52:00.000,n,188,1.44,1.44,1.8,15.8,78.8,1021.82,0,0,0,0,0.023499
2018/09/12 01:53:00.000,n,172,0.36,0.36,0.72,15.8,78.8,1021.82,0,0,0,0,0.020027
2018/09/12 01:54:00.000,n,133,0.36,0,0.72,15.8,78.9,1021.82,0,0,0,0,0.028687
2018/09/12 01:55:00.008,n,233,2.16,1.8,2.52,15.8,78.9,1021.82,0,0,0,0,0.030479
2018/09/12 01:56:00.006,n,248,2.52,2.16,2.88,15.8,79,1021.72,0,0,0,0,0.030479
2018/09/12 01:57:00.003,n,247,2.52,2.52,2.88,15.7,79.1,1021.72,0,0,0,0,0.029564
2018/09/12 01:58:00.001,n,252,2.88,2.52,2.88,15.7,79.2,1021.72,0,0,0,0,0.02697
2018/09/12 01:59:00.000,n,239,2.16,2.16,2.16,15.7,79.3,1021.72,0,0,0,0,0.030479
2018/09/12 02:00:00.000,n,142,0.36,0,0.72,15.7,79.3,1021.72,0,0,0,0,0.027847
2018/09/12 02:01:00.000,n,255,2.52,2.52,2.52,15.7,79.3,1021.72,0,0,0,0,0.028687
2018/09/12 02:02:00.005,n,254,2.16,1.8,2.88,15.7,79.5,1021.82,0,0,0,0,0.027847
2018/09/12 02:03:00.002,n,264,2.16,1.8,2.52,15.7,79.6,1021.82,0,0,0,0,0.027847
2018/09/12 02:04:00.000,n,257,2.88,2.52,3.24,15.7,79.5,1021.82,0,0,0,0,0.029564
2018/09/12 02:05:00.012,n,250,1.8,1.8,1.8,15.7,79.4,1021.82,0,0,0,0,0.028687
2018/09/12 02:06:00.008,n,264,2.16,1.8,2.52,15.7,79.4,1021.82,0,0,0,0,0.02697
2018/09/12 02:07:00.000,n,278,1.08,0.72,1.44,15.7,79.5,1021.82,0,0,0,0,0.027847
2018/09/12 02:08:00.000,n,242,1.44,1.08,1.8,15.7,79.5,1021.82,0,0,0,0,0.02697
2018/09/12 02:09:00.000,n,232,0.72,0.72,0.72,15.7,79.4,1021.72,0,0,0,0,0.02697
2018/09/12 02:10:00.000,n,262,0.72,0.36,0.72,15.7,79.3,1021.72,0,0,0,0,0.025215
2018/09/12 02:11:00.000,n,105,1.08,0.36,1.08,15.7,79.6,1021.72,0,0,0,0,0.031319
2018/09/12 02:12:00.009,n,85,2.52,2.16,3.24,15.7,79.9,1021.72,0,0,0,0,0.029564
2018/09/12 02:13:00.006,n,102,1.08,0.36,1.8,15.7,80,1021.72,0,0,0,0,0.025215
2018/09/12 02:14:00.003,n,65,1.8,0.72,2.88,15.7,80.1,1021.72,0,0,0,0,0.023499
2018/09/12 02:15:00.016,n,103,2.16,1.44,2.52,15.7,80.1,1021.72,0,0,0,0,0.02697
2018/09/12 02:16:00.000,n,196,1.08,0.72,1.44,15.7,80.2,1021.72,0,0,0,0,0.029564
2018/09/12 02:17:00.000,n,151,1.44,0.36,2.16,15.7,80.3,1021.62,0,0,0,0,0.024338
2018/09/12 02:18:00.000,n,134,1.8,1.8,2.16,15.7,80.5,1021.62,0,0,0,0,0.02697
2018/09/12 02:19:00.005,n,120,1.08,0.72,1.08,15.7,80.7,1021.62,0,0,0,0,0.025215
2018/09/12 02:20:00.003,n,150,1.8,1.44,2.16,15.7,80.8,1021.62,0,0,0,0,0.024338
2018/09/12 02:21:00.000,n,209,0.72,0.72,1.08,15.7,80.7,1021.62,0,0,0,0,0.025215
2018/09/12 02:22:00.012,n,259,1.08,0.72,1.08,15.6,80.6,1021.62,0,0,0,0,0.025215
2018/09/12 02:23:00.010,n,210,0.72,0.72,1.44,15.6,80.6,1021.62,0,0,0,0,0.026131
2018/09/12 02:24:00.006,n,288,2.16,1.8,2.16,15.6,81,1021.52,0,0,0,0,0.023499
2018/09/12 02:25:00.000,n,276,1.08,0.72,1.08,15.6,80.8,1021.52,0,0,0,0,0.026131
2018/09/12 02:26:00.000,n,15,0.72,0.36,1.08,15.6,81,1021.52,0,0,0,0,0.024338
2018/09/12 02:27:00.000,n,66,1.44,1.44,1.44,15.6,81.3,1021.52,0,0,0,0,0.026131
2018/09/12 02:28:00.000,n,224,0.36,0,0.72,15.6,81.3,1021.52,0,0,0,0,0.02697
2018/09/12 02:29:00.008,n,303,1.08,0.72,1.44,15.6,81,1021.52,0,0,0,0,0.024338
2018/09/12 02:30:00.006,n,144,1.08,0.72,1.08,15.6,81,1021.52,0,0,0,0,0.026131
2018/09/12 02:31:00.002,n,212,0.72,0.72,1.08,15.6,80.9,1021.52,0,0,0,0,0.026131
2018/09/12 02:32:00.000,n,212,0.72,0.36,1.08,15.6,80.9,1021.52,0,0,0,0,0.025215
2018/09/12 02:33:00.013,n,148,0.72,0.72,1.08,15.6,80.9,1021.52,0,0,0,0,0.026131
2018/09/12 02:34:00.000,n,187,0.36,0.36,0.72,15.5,80.9,1021.52,0,0,0,0,0.024338
2018/09/12 02:35:00.000,n,215,0.36,0.36,0.36,15.5,80.9,1021.42,0,0,0,0,0.025215
2018/09/12 02:36:00.000,n,247,1.8,1.44,1.8,15.5,81,1021.42,0,0,0,0,0.028687
2018/09/12 02:37:00.004,n,232,2.52,1.8,2.52,15.5,81,1021.42,0,0,0,0,0.023499
2018/09/12 02:38:00.000,n,157,1.08,0.72,1.8,15.5,81,1021.42,0,0,0,0,0.025215
2018/09/12 02:39:00.000,n,140,1.8,1.44,2.16,15.5,81.2,1021.42,0,0,0,0,0.024338
2018/09/12 02:40:00.012,n,130,1.44,1.44,1.8,15.5,81.1,1021.42,0,0,0,0,0.024338
2018/09/12 02:41:00.009,n,148,1.8,1.44,1.8,15.5,81.2,1021.42,0,0,0,0,0.023499
2018/09/12 02:42:00.006,n,172,1.8,1.44,2.16,15.5,81.2,1021.42,0,0,0,0,0.024338
2018/09/12 02:43:00.000,n,140,0.72,0.36,1.08,15.5,81.2,1021.42,0,0,0,0,0.027847
2018/09/12 02:44:00.001,n,153,3.6,3.24,3.6,15.5,81.6,1021.42,0,0,0,0,0.026131
2018/09/12 02:45:00.000,n,155,2.88,1.44,3.96,15.5,81.8,1021.42,0,0,0,0,0.022621
2018/09/12 02:46:00.000,n,145,1.8,1.44,2.16,15.5,81.8,1021.42,0,0,0,0,0.024338
2018/09/12 02:47:00.000,n,130,2.16,1.8,2.52,15.5,81.9,1021.42,0,0,0,0,0.025215
2018/09/12 02:48:00.007,n,126,1.08,1.08,1.44,15.5,82,1021.42,0,0,0,0,0.023499
2018/09/12 02:49:00.004,n,145,3.24,2.88,3.6,15.5,82,1021.32,0,0,0,0,0.021744
2018/09/12 02:50:00.002,n,140,2.16,1.8,2.16,15.4,82.2,1021.32,0,0,0,0,0.019989
2018/09/12 02:51:00.016,n,141,2.52,2.16,2.52,15.4,82.3,1021.32,0,0,0,0,0.022621
2018/09/12 02:52:00.000,n,148,3.24,2.88,3.6,15.4,82.4,1021.32,0,0,0,0,0.022621
2018/09/12 02:53:00.000,n,144,2.52,1.8,2.52,15.4,82.4,1021.32,0,0,0,0,0.021744
2018/09/12 02:54:00.000,n,123,1.44,1.08,1.44,15.4,82.5,1021.32,0,0,0,0,0.029602
2018/09/12 02:55:00.005,n,140,2.52,2.52,2.88,15.3,82.6,1021.32,0,0,0,0,0.036545
2018/09/12 02:56:00.002,n,146,2.88,2.88,3.24,15.3,82.6,1021.22,0,0,0,0,0.03746
2018/09/12 02:57:00.000,n,147,2.52,2.52,2.88,15.3,82.7,1021.22,0,0,0,0,0.033989
2018/09/12 02:58:00.000,n,134,1.08,0.72,1.8,15.3,82.7,1021.22,0,0,0,0,0.039177
2018/09/12 02:59:00.010,n,131,2.88,2.52,3.24,15.3,82.8,1021.22,0,0,0,0,0.03746
2018/09/12 03:00:00.007,n,115,3.6,3.24,4.32,15.2,82.8,1021.22,0,0,0,0,0.035706
2018/09/12 03:01:00.000,n,129,3.96,3.6,4.32,15.2,82.8,1021.22,0,0,0,0,0.034828
2018/09/12 03:02:00.000,n,139,4.32,3.96,4.68,15.2,82.9,1021.22,0,0,0,0,0.032196
2018/09/12 03:03:00.000,n,137,5.04,4.32,5.4,15.2,83,1021.22,0,0,0,0,0.029602
2018/09/12 03:04:00.000,n,135,3.96,3.24,4.32,15.1,83.1,1021.22,0,0,0,0,0.031357
2018/09/12 03:05:00.008,n,143,3.6,2.52,4.32,15.1,83.2,1021.22,0,0,0,0,0.033989
2018/09/12 03:06:00.005,n,138,3.6,3.24,3.96,15,83.2,1021.22,0,0,0,0,0.029602
2018/09/12 03:07:00.002,n,154,3.96,3.6,4.32,15,83.3,1021.22,0,0,0,0,0.032196
2018/09/12 03:08:00.000,n,134,1.8,1.44,1.8,15,83.3,1021.12,0,0,0,0,0.034828
2018/09/12 03:09:00.011,n,153,3.24,2.88,3.6,14.9,83.4,1021.12,0,0,0,0,0.038338
2018/09/12 03:10:00.000,n,159,0.36,0,1.08,14.9,83.6,1021.12,0,0,0,0,0.035706
2018/09/12 03:11:00.000,n,141,1.8,1.44,2.16,14.9,83.7,1021.12,0,0,0,0,0.03746
2018/09/12 03:12:00.004,n,164,4.68,4.32,4.68,14.9,83.7,1021.12,0,0,0,0,0.038338
2018/09/12 03:13:00.001,n,146,2.52,2.16,2.52,14.9,83.8,1021.12,0,0,0,0,0.039177
2018/09/12 03:14:00.000,n,151,2.52,2.16,2.52,14.9,83.8,1021.12,0,0,0,0,0.036545
2018/09/12 03:15:00.000,n,182,3.24,3.24,3.6,14.9,83.8,1021.12,0,0,0,0,0.034828
2018/09/12 03:16:00.010,n,187,2.88,2.52,2.88,14.9,83.8,1021.12,0,0,0,0,0.035706
2018/09/12 03:17:00.008,n,181,2.52,2.16,3.24,14.9,83.8,1021.02,0,0,0,0,0.029602
2018/09/12 03:18:00.003,n,200,0,0,0.36,14.9,83.7,1021.02,0,0,0,0,0.025253
2018/09/12 03:19:00.002,n,144,1.08,0.36,1.8,14.9,83.8,1021.02,0,0,0,0,0.027847
2018/09/12 03:20:00.000,n,114,1.8,1.8,2.16,14.9,83.8,1021.02,0,0,0,0,0.029602
2018/09/12 03:21:00.000,n,148,2.52,2.16,2.52,14.9,83.7,1021.02,0,0,0,0,0.029602
2018/09/12 03:22:00.000,n,144,2.52,1.8,3.6,14.9,83.5,1021.02,0,0,0,0,0.029602
2018/09/12 03:23:00.006,n,150,3.24,2.88,3.24,14.9,83.3,1021.02,0,0,0,0,0.033112
2018/09/12 03:24:00.003,n,158,2.88,2.52,3.24,14.9,83.3,1021.02,0,0,0,0,0.030479
2018/09/12 03:25:00.000,n,148,5.04,4.32,5.76,14.8,83.2,1021.02,0,0,0,0,0.026131
2018/09/12 03:26:00.013,n,159,3.96,3.6,3.96,14.8,83.2,1021.02,0,0,0,0,0.023499
2018/09/12 03:27:00.010,n,178,3.6,3.24,3.96,14.8,83.2,1021.02,0,0,0,0,0.026131
2018/09/12 03:28:00.000,n,322,0.72,0.36,1.08,14.8,83.3,1021.02,0,0,0,0,0.027847
2018/09/12 03:29:00.000,n,227,1.08,0.72,1.08,14.8,83.3,1021.02,0,0,0,0,0.024414
2018/09/12 03:30:00.000,n,275,3.24,2.88,3.6,14.8,83.5,1021.02,0,0,0,0,0.029602
2018/09/12 03:31:00.000,n,221,1.44,1.08,1.8,14.8,83.6,1021.02,0,0,0,0,0.026131
2018/09/12 03:32:00.000,n,110,0.36,0.36,0.72,14.8,83.5,1021.02,0,0,0,0,0.026131
2018/09/12 03:33:00.007,n,125,1.08,0.72,1.44,14.8,83.5,1021.02,0,0,0,0,0.028725
2018/09/12 03:34:00.001,n,112,0.36,0.36,0.72,14.8,83.4,1021.02,0,0,0,0,0.027847
2018/09/12 03:35:00.000,n,109,1.8,1.08,2.16,14.8,83.5,1021.02,0,0,0,0,0.032234
2018/09/12 03:36:00.011,n,127,1.44,1.08,1.8,14.8,83.4,1021.02,0,0,0,0,0.030441
2018/09/12 03:37:00.000,n,127,2.52,2.16,2.52,14.7,83.3,1021.02,0,0,0,0,0.033073
2018/09/12 03:38:00.000,n,127,2.88,2.52,2.88,14.7,83.2,1021.02,0,0,0,0,0.029602
2018/09/12 03:39:00.002,n,147,4.68,4.32,4.68,14.7,83.2,1021.02,0,0,0,0,0.027847
2018/09/12 03:40:00.000,n,152,4.68,4.68,5.04,14.7,83.3,1021.12,0,0,0,0,0.028725
2018/09/12 03:41:00.000,n,160,4.68,4.32,5.04,14.7,83.2,1021.12,0,0,0,0,0.028725
2018/09/12 03:42:00.010,n,180,7.92,7.2,8.64,14.6,83.2,1021.12,0,0,0,0,0.026093
2018/09/12 03:43:00.007,n,174,4.32,2.52,5.4,14.6,83.3,1021.12,0,0,0,0,0.026093
2018/09/12 03:44:00.004,n,85,1.08,0.72,1.8,14.6,83.4,1021.12,0,0,0,0,0.02697
2018/09/12 03:45:00.001,n,273,2.52,2.16,2.52,14.6,83.4,1021.12,0,0,0,0,0.02697
2018/09/12 03:46:00.000,n,295,0.72,0.36,0.72,14.6,83.5,1021.12,0,0,0,0,0.02697
2018/09/12 03:47:00.000,n,145,2.88,2.88,3.24,14.6,83.4,1021.12,0,0,0,0,0.02697
2018/09/12 03:48:00.000,n,158,3.6,3.24,3.96,14.6,83.3,1021.12,0,0,0,0,0.029602
2018/09/12 03:49:00.006,n,169,2.88,2.52,3.24,14.6,83.3,1021.12,0,0,0,0,0.025253
2018/09/12 03:50:00.004,n,120,3.96,3.24,4.32,14.5,83.3,1021.12,0,0,0,0,0.022621
2018/09/12 03:51:00.000,n,338,1.08,0.72,1.08,14.5,83.3,1021.12,0,0,0,0,0.02697
2018/09/12 03:52:00.000,n,116,1.08,0.72,1.44,14.5,83.5,1021.12,0,0,0,0,0.02697
2018/09/12 03:53:00.011,n,143,2.16,2.16,2.52,14.5,83.5,1021.12,0,0,0,0,0.024376
2018/09/12 03:54:00.008,n,121,1.8,1.44,2.16,14.5,83.4,1021.12,0,0,0,0,0.024376
2018/09/12 03:55:00.000,n,163,1.44,1.08,1.8,14.5,83.3,1021.12,0,0,0,0,0.023499
2018/09/12 03:56:00.001,n,160,3.24,2.88,3.6,14.5,83.3,1021.12,0,0,0,0,0.022621
2018/09/12 03:57:00.000,n,157,2.88,2.88,3.24,14.5,83.4,1021.12,0,0,0,0,0.023499
2018/09/12 03:58:00.000,n,163,2.16,1.8,2.16,14.4,83.5,1021.12,0,0,0,0,0.023499
2018/09/12 03:59:00.000,n,153,2.52,2.52,2.88,14.4,83.5,1021.12,0,0,0,0,0.021744
2018/09/12 04:00:00.007,n,147,1.44,1.08,1.44,14.4,83.4,1021.22,0,0,0,0,0.022621
2018/09/12 04:01:00.004,n,314,1.44,0.72,2.16,14.4,83.5,1021.22,0,0,0,0,0.018272
2018/09/12 04:02:00.001,n,106,0.72,0.36,0.72,14.4,83.6,1021.22,0,0,0,0,0.020027
2018/09/12 04:03:00.015,n,109,2.16,1.8,2.52,14.4,83.6,1021.22,0,0,0,0,0.020027
